Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:15;;;;;;;;;;;15.90;99.50;;;;;;5046197;28;19988;-71
2023/06/05 00:04:43;;;;;;;;;;;15.90;99.70;;;;;;5045340;28;20019;-71
2023/06/05 00:07:09;;;;;;;;;;;15.80;99.90;;;;;;5045926;28;19978;-71
2023/06/05 00:09:36;;;;;;;;;;;15.70;99.90;;;;;;5046310;28;19921;-71
2023/06/05 00:12:03;;;;;;;;;;;15.70;99.90;;;;;;5046288;28;19952;-70
2023/06/05 00:14:31;;;;;;;;;;;15.70;99.90;;;;;;5045504;28;19928;-71
2023/06/05 00:16:57;;;;;;;;;;;15.60;99.90;;;;;;5045386;28;19921;-71
2023/06/05 00:19:24;;;;;;;;;;;15.60;99.90;;;;;;5045867;28;19965;-71
2023/06/05 00:21:52;;;;;;;;;;;15.60;99.90;;;;;;5046114;28;19984;-70
2023/06/05 00:24:19;;;;;;;;;;;15.50;99.90;;;;;;5045394;28;20036;-70
2023/06/05 00:26:46;;;;;;;;;;;15.50;99.90;;;;;;5045508;28;20207;-71
2023/06/05 00:29:14;;;;;;;;;;;15.40;99.90;;;;;;5023649;28;19922;-71
2023/06/05 00:31:43;;;;;;;;;;;15.40;99.90;;;;;;5026201;28;19922;-71
2023/06/05 00:34:09;;;;;;;;;;;15.40;99.90;;;;;;5046499;28;19943;-71
2023/06/05 00:36:36;;;;;;;;;;;15.30;99.90;;;;;;5065283;28;19921;-71
2023/06/05 00:39:03;;;;;;;;;;;15.30;99.90;;;;;;5065572;28;19921;-71
2023/06/05 00:41:30;;;;;;;;;;;15.20;99.90;;;;;;5065406;28;19921;-71
2023/06/05 00:43:56;;;;;;;;;;;15.20;99.90;;;;;;5065155;28;19943;-70
2023/06/05 00:46:23;;;;;;;;;;;15.10;99.90;;;;;;5063668;28;19988;-71
2023/06/05 00:48:51;;;;;;;;;;;15.10;99.90;;;;;;5042155;28;19952;-71
2023/06/05 00:51:18;;;;;;;;;;;15.00;99.90;;;;;;5045476;28;20082;-71
2023/06/05 00:53:46;;;;;;;;;;;15.00;99.90;;;;;;5045144;28;20216;-71
2023/06/05 00:56:12;;;;;;;;;;;15.00;99.90;;;;;;5044350;28;20227;-72
2023/06/05 00:58:39;;;;;;;;;;;14.80;99.90;;;;;;5044064;28;19921;-71
2023/06/05 01:01:07;;;;;;;;;;;14.80;99.90;;;;;;5045445;28;19941;-72
2023/06/05 01:03:34;;;;;;;;;;;14.80;99.90;;;;;;5040575;28;20161;-71
2023/06/05 01:06:03;;;;;;;;;;;14.70;99.90;;;;;;5044289;28;19925;-72
2023/06/05 01:08:36;;;;;;;;;;;14.70;99.90;;;;;;5045037;28;19963;-71
2023/06/05 01:11:04;;;;;;;;;;;14.60;99.90;;;;;;5043658;28;20292;-70
2023/06/05 01:13:32;;;;;;;;;;;14.60;99.90;;;;;;5043652;28;19921;-71
2023/06/05 01:16:04;;;;;;;;;;;14.60;99.90;;;;;;5044218;28;19928;-73
2023/06/05 01:18:31;;;;;;;;;;;14.50;99.90;;;;;;5044689;28;19921;-70
2023/06/05 01:21:01;;;;;;;;;;;14.50;99.90;;;;;;5044688;28;19921;-71
2023/06/05 01:23:30;;;;;;;;;;;14.50;99.90;;;;;;5044892;28;20248;-71
2023/06/05 01:26:00;;;;;;;;;;;14.50;99.90;;;;;;5024131;28;19952;-71
2023/06/05 01:28:30;;;;;;;;;;;14.40;99.90;;;;;;5022464;28;19922;-71
2023/06/05 01:31:03;;;;;;;;;;;14.40;99.90;;;;;;5024951;28;19921;-71
2023/06/05 01:33:33;;;;;;;;;;;14.30;99.90;;;;;;5038266;28;19948;-71
2023/06/05 01:36:04;;;;;;;;;;;14.30;99.90;;;;;;5043652;28;19921;-72
2023/06/05 01:38:33;;;;;;;;;;;14.20;99.90;;;;;;5044592;28;20106;-72
2023/06/05 01:41:00;;;;;;;;;;;14.20;99.90;;;;;;5044489;28;19988;-72
2023/06/05 01:43:27;;;;;;;;;;;14.10;99.90;;;;;;5044187;28;19927;-72
2023/06/05 01:45:56;;;;;;;;;;;14.10;99.90;;;;;;5043514;28;19951;-72
2023/06/05 01:48:23;;;;;;;;;;;14.00;99.90;;;;;;5044105;28;19921;-72
2023/06/05 01:50:53;;;;;;;;;;;14.00;99.90;;;;;;5044299;28;20116;-71
2023/06/05 01:53:19;;;;;;;;;;;13.90;99.90;;;;;;5044306;28;19921;-71
2023/06/05 01:55:48;;;;;;;;;;;13.90;99.90;;;;;;5042997;28;19928;-71
2023/06/05 01:58:15;;;;;;;;;;;13.80;99.90;;;;;;5043997;28;19921;-71
2023/06/05 02:00:42;;;;;;;;;;;13.80;99.90;;;;;;5043805;28;19977;-71
2023/06/05 02:03:09;;;;;;;;;;;13.70;99.90;;;;;;5043945;28;19928;-71
2023/06/05 02:05:36;;;;;;;;;;;13.70;99.90;;;;;;5043190;28;20180;-72
2023/06/05 02:08:05;;;;;;;;;;;13.70;99.90;;;;;;5043751;28;19952;-71
2023/06/05 02:10:31;;;;;;;;;;;13.60;99.90;;;;;;5043707;28;19992;-71
2023/06/05 02:12:59;;;;;;;;;;;13.60;99.90;;;;;;5043886;28;20005;-71
2023/06/05 02:15:26;;;;;;;;;;;13.60;99.90;;;;;;5042829;28;19988;-71
2023/06/05 02:17:53;;;;;;;;;;;13.50;99.90;;;;;;5043582;28;20213;-71
2023/06/05 02:20:20;;;;;;;;;;;13.50;99.90;;;;;;5043667;28;19921;-71
2023/06/05 02:22:49;;;;;;;;;;;13.50;99.90;;;;;;5043707;28;19921;-72
2023/06/05 02:25:17;;;;;;;;;;;13.50;99.90;;;;;;5042660;28;20283;-72
2023/06/05 02:27:43;;;;;;;;;;;13.40;99.90;;;;;;5040776;28;20216;-70
2023/06/05 02:30:12;;;;;;;;;;;13.40;99.90;;;;;;5043374;28;20097;-71
2023/06/05 02:32:41;;;;;;;;;;;13.40;99.90;;;;;;5043468;28;20110;-71
2023/06/05 02:35:08;;;;;;;;;;;13.30;99.90;;;;;;5042475;28;20272;-71
2023/06/05 02:37:36;;;;;;;;;;;13.30;99.90;;;;;;5043286;28;19959;-71
2023/06/05 02:40:05;;;;;;;;;;;13.20;99.90;;;;;;5043560;28;19921;-72
2023/06/05 02:42:31;;;;;;;;;;;13.20;99.90;;;;;;5043634;28;19927;-71
2023/06/05 02:44:58;;;;;;;;;;;13.10;99.90;;;;;;5042722;28;20004;-71
2023/06/05 02:47:26;;;;;;;;;;;13.10;99.90;;;;;;5042954;28;19921;-71
2023/06/05 02:49:53;;;;;;;;;;;13.00;99.90;;;;;;5043357;28;19943;-72
2023/06/05 02:52:20;;;;;;;;;;;13.00;99.90;;;;;;5043347;28;19988;-72
2023/06/05 02:54:46;;;;;;;;;;;12.90;99.90;;;;;;5042623;28;19963;-72
2023/06/05 02:57:14;;;;;;;;;;;12.90;99.90;;;;;;5043463;28;20173;-72
2023/06/05 02:59:41;;;;;;;;;;;12.90;99.90;;;;;;5043320;28;19921;-72
2023/06/05 03:02:07;;;;;;;;;;;12.90;99.90;;;;;;5042882;28;20235;-72
2023/06/05 03:04:36;;;;;;;;;;;12.90;99.90;;;;;;5042623;28;19948;-71
2023/06/05 03:07:03;;;;;;;;;;;12.80;99.90;;;;;;5043092;28;19929;-71
2023/06/05 03:09:30;;;;;;;;;;;12.80;99.90;;;;;;5043241;28;19947;-72
2023/06/05 03:11:57;;;;;;;;;;;12.80;99.90;;;;;;5043222;28;19964;-71
2023/06/05 03:14:23;;;;;;;;;;;12.80;99.90;;;;;;5042618;28;19999;-71
2023/06/05 03:16:50;;;;;;;;;;;12.70;99.90;;;;;;5042608;28;19991;-72
2023/06/05 03:19:17;;;;;;;;;;;12.70;99.90;;;;;;5043124;28;19921;-72
2023/06/05 03:21:45;;;;;;;;;;;12.70;99.90;;;;;;5044148;28;19952;-71
2023/06/05 03:24:14;;;;;;;;;;;12.60;99.90;;;;;;5046031;28;19921;-72
2023/06/05 03:26:41;;;;;;;;;;;12.60;99.90;;;;;;5045082;28;19921;-71
2023/06/05 03:29:13;;;;;;;;;;;12.60;99.90;;;;;;5044438;28;19978;-71
2023/06/05 03:31:39;;;;;;;;;;;12.50;99.90;;;;;;5046398;28;19924;-72
2023/06/05 03:34:06;;;;;;;;;;;12.50;99.90;;;;;;5046147;28;19927;-72
2023/06/05 03:36:34;;;;;;;;;;;12.50;99.90;;;;;;5046649;28;19927;-71
2023/06/05 03:39:02;;;;;;;;;;;12.50;99.90;;;;;;5046804;28;19944;-72
2023/06/05 03:41:28;;;;;;;;;;;12.50;99.90;;;;;;5046854;28;19921;-71
2023/06/05 03:43:56;;;;;;;;;;;12.50;99.90;;;;;;5046192;28;19964;-71
2023/06/05 03:46:23;;;;;;;;;;;12.50;99.90;;;;;;5045683;28;20213;-70
2023/06/05 03:48:53;;;;;;;;;;;12.40;99.90;;;;;;5046660;28;19921;-70
2023/06/05 03:51:19;;;;;;;;;;;12.40;99.90;;;;;;5046373;28;19984;-71
2023/06/05 03:53:54;;;;;;;;;;;12.40;99.90;;;;;;5046459;28;19928;-71
2023/06/05 03:56:23;;;;;;;;;;;12.40;99.90;;;;;;5046115;28;19927;-72
2023/06/05 03:58:50;;;;;;;;;;;12.40;99.90;;;;;;5046172;28;19921;-70
2023/06/05 04:01:16;;;;;;;;;;;12.30;99.90;;;;;;5046407;28;19967;-72
2023/06/05 04:03:43;;;;;;;;;;;12.30;99.90;;;;;;5046320;28;19921;-71
2023/06/05 04:06:10;;;;;;;;;;;12.30;99.90;;;;;;5045512;28;20092;-72
2023/06/05 04:08:37;;;;;;;;;;;12.30;99.90;;;;;;5046070;28;20102;-71
2023/06/05 04:11:04;;;;;;;;;;;12.40;99.90;;;;;;5045979;28;19928;-70
2023/06/05 04:13:32;;;;;;;;;;;12.30;99.90;;;;;;5046413;28;19927;-71
2023/06/05 04:16:01;;;;;;;;;;;12.40;99.90;;;;;;5045315;28;19921;-72
2023/06/05 04:18:28;;;;;;;;;;;12.40;99.90;;;;;;5045486;28;19921;-72
2023/06/05 04:20:55;;;;;;;;;;;12.40;99.90;;;;;;5046048;28;19921;-71
2023/06/05 04:23:22;;;;;;;;;;;12.40;99.90;;;;;;5045623;28;19984;-72
2023/06/05 04:25:52;;;;;;;;;;;12.40;99.90;;;;;;5043563;28;20160;-72
2023/06/05 04:28:26;;;;;;;;;;;12.50;99.90;;;;;;5042856;28;19928;-71
2023/06/05 04:30:55;;;;;;;;;;;12.60;99.90;;;;;;5045897;28;20112;-71
2023/06/05 04:33:22;;;;;;;;;;;12.60;99.90;;;;;;5041131;28;19921;-71
2023/06/05 04:35:48;;;;;;;;;;;12.70;99.90;;;;;;5045002;28;19921;-71
2023/06/05 04:38:15;;;;;;;;;;;12.70;99.90;;;;;;5045717;28;19921;-70
2023/06/05 04:40:41;;;;;;;;;;;12.80;99.90;;;;;;5045904;28;20109;-71
2023/06/05 04:43:08;;;;;;;;;;;12.90;99.90;;;;;;5045664;28;19928;-71
2023/06/05 04:45:35;;;;;;;;;;;12.90;99.90;;;;;;5047013;28;19920;-71
2023/06/05 04:48:03;;;;;;;;;;;13.00;99.90;;;;;;5039851;28;19953;-71
2023/06/05 04:50:30;;;;;;;;;;;13.10;99.90;;;;;;5051955;28;19921;-73
2023/06/05 04:52:57;;;;;;;;;;;13.20;99.90;;;;;;5054826;28;19921;-73
2023/06/05 04:55:23;;;;;;;;;;;13.30;99.90;;;;;;5044423;28;19984;-71
2023/06/05 04:57:51;;;;;;;;;;;13.30;99.90;;;;;;5045393;28;19921;-71
2023/06/05 05:00:18;;;;;;;;;;;13.40;99.90;;;;;;5045008;28;19927;-71
2023/06/05 05:02:47;;;;;;;;;;;13.50;99.90;;;;;;5042283;28;19921;-71
2023/06/05 05:05:16;;;;;;;;;;;13.60;99.90;;;;;;5056174;28;19960;-71
2023/06/05 05:07:43;;;;;;;;;;;13.60;99.90;;;;;;5065113;28;19921;-71
2023/06/05 05:10:10;;;;;;;;;;;13.70;99.90;;;;;;5052790;28;19963;-72
2023/06/05 05:12:36;;;;;;;;;;;13.70;99.90;;;;;;5044706;28;20184;-71
2023/06/05 05:15:03;;;;;;;;;;;13.80;99.90;;;;;;5040333;28;19927;-71
2023/06/05 05:17:30;;;;;;;;;;;13.90;99.90;;;;;;5054825;28;19924;-70
2023/06/05 05:19:57;;;;;;;;;;;14.00;99.90;;;;;;5047516;28;19927;-71
2023/06/05 05:22:25;;;;;;;;;;;14.10;99.90;;;;;;5044729;28;19921;-70
2023/06/05 05:24:52;;;;;;;;;;;14.20;99.90;;;;;;5043763;28;19952;-69
2023/06/05 05:27:19;;;;;;;;;;;14.30;99.90;;;;;;5041512;28;19929;-70
2023/06/05 05:29:46;;;;;;;;;;;14.40;99.90;;;;;;5044500;28;19921;-69
2023/06/05 05:32:13;;;;;;;;;;;14.60;99.90;;;;;;5043969;28;19987;-70
2023/06/05 05:34:40;;;;;;;;;;;14.70;99.90;;;;;;5043670;28;19984;-70
2023/06/05 05:37:06;;;;;;;;;;;14.90;99.90;;;;;;5044208;28;19928;-70
2023/06/05 05:39:34;;;;;;;;;;;15.00;99.90;;;;;;5044327;28;19921;-69
2023/06/05 05:42:02;;;;;;;;;;;15.10;99.90;;;;;;5040653;28;19929;-70
2023/06/05 05:44:29;;;;;;;;;;;15.20;99.90;;;;;;5035032;28;19988;-72
2023/06/05 05:46:55;;;;;;;;;;;15.30;99.90;;;;;;5042315;28;20010;-70
2023/06/05 05:49:22;;;;;;;;;;;15.50;99.90;;;;;;5043277;28;20116;-70
2023/06/05 05:51:49;;;;;;;;;;;15.70;99.90;;;;;;5043046;28;19988;-70
2023/06/05 05:54:16;;;;;;;;;;;15.90;99.90;;;;;;5042846;28;19967;-70
2023/06/05 05:56:44;;;;;;;;;;;16.00;99.90;;;;;;5043501;28;19991;-70
2023/06/05 05:59:11;;;;;;;;;;;16.10;99.90;;;;;;5043629;28;19921;-70
2023/06/05 06:01:38;;;;;;;;;;;16.10;99.90;;;;;;5043742;28;19988;-69
2023/06/05 06:04:04;;;;;;;;;;;16.20;99.90;;;;;;5042282;28;19929;-70
2023/06/05 06:06:33;;;;;;;;;;;16.30;99.90;;;;;;5043520;28;19963;-70
2023/06/05 06:09:01;;;;;;;;;;;16.40;99.90;;;;;;5043470;28;19928;-71
2023/06/05 06:11:28;;;;;;;;;;;16.50;99.90;;;;;;5043517;28;19929;-70
2023/06/05 06:13:56;;;;;;;;;;;16.50;99.90;;;;;;5043128;28;20108;-70
2023/06/05 06:16:23;;;;;;;;;;;16.60;99.90;;;;;;5040543;28;19952;-70
2023/06/05 06:18:49;;;;;;;;;;;16.70;99.90;;;;;;5042851;28;19956;-71
2023/06/05 06:21:16;;;;;;;;;;;16.80;99.90;;;;;;5043879;28;19921;-70
2023/06/05 06:23:44;;;;;;;;;;;16.80;99.90;;;;;;5043696;28;19963;-70
2023/06/05 06:26:11;;;;;;;;;;;16.90;99.90;;;;;;5042457;28;19921;-71
2023/06/05 06:28:38;;;;;;;;;;;16.90;99.90;;;;;;5043436;28;19959;-71
2023/06/05 06:31:06;;;;;;;;;;;17.00;99.90;;;;;;5043419;28;20459;-71
2023/06/05 06:33:32;;;;;;;;;;;17.10;99.90;;;;;;5042577;28;20185;-70
2023/06/05 06:36:00;;;;;;;;;;;17.10;99.90;;;;;;5042353;28;19921;-71
2023/06/05 06:38:30;;;;;;;;;;;17.20;99.90;;;;;;5043148;28;19925;-71
2023/06/05 06:40:57;;;;;;;;;;;17.20;99.90;;;;;;5043358;28;19921;-71
2023/06/05 06:43:24;;;;;;;;;;;17.20;99.90;;;;;;5042027;28;19925;-71
2023/06/05 06:45:50;;;;;;;;;;;17.30;99.90;;;;;;5022929;28;19922;-70
2023/06/05 06:48:19;;;;;;;;;;;17.30;99.90;;;;;;5038598;28;19927;-71
2023/06/05 06:50:46;;;;;;;;;;;17.40;99.90;;;;;;5043378;28;20098;-71
2023/06/05 06:53:13;;;;;;;;;;;17.40;99.90;;;;;;5043366;28;19983;-72
2023/06/05 06:55:39;;;;;;;;;;;17.40;99.90;;;;;;5042505;28;19928;-70
2023/06/05 06:58:06;;;;;;;;;;;17.50;99.90;;;;;;5046546;28;19921;-71
2023/06/05 07:00:33;;;;;;;;;;;17.60;99.90;;;;;;5047598;28;19953;-71
2023/06/05 07:03:00;;;;;;;;;;;17.70;99.90;;;;;;5047430;28;19921;-72
2023/06/05 07:05:28;;;;;;;;;;;17.70;99.90;;;;;;5046751;28;19980;-71
2023/06/05 07:07:55;;;;;;;;;;;17.80;99.90;;;;;;5047539;28;19984;-71
2023/06/05 07:10:21;;;;;;;;;;;17.90;99.90;;;;;;5047584;28;19928;-71
2023/06/05 07:12:48;;;;;;;;;;;17.90;99.90;;;;;;5047538;28;19957;-71
2023/06/05 07:15:15;;;;;;;;;;;18.00;99.90;;;;;;5046668;28;20177;-71
2023/06/05 07:17:41;;;;;;;;;;;18.00;99.90;;;;;;5044058;28;20119;-72
2023/06/05 07:20:09;;;;;;;;;;;18.20;99.90;;;;;;5047225;28;19953;-72
2023/06/05 07:22:37;;;;;;;;;;;18.30;99.90;;;;;;5047489;28;19921;-72
2023/06/05 07:25:04;;;;;;;;;;;18.30;99.90;;;;;;5046178;28;19936;-72
2023/06/05 07:27:31;;;;;;;;;;;18.40;99.90;;;;;;5046824;28;19971;-71
2023/06/05 07:29:58;;;;;;;;;;;18.50;99.90;;;;;;5046967;28;19964;-72
2023/06/05 07:32:25;;;;;;;;;;;18.50;99.90;;;;;;5046988;28;19957;-71
2023/06/05 07:34:52;;;;;;;;;;;18.60;99.90;;;;;;5046307;28;19921;-71
2023/06/05 07:37:18;;;;;;;;;;;18.70;99.90;;;;;;5046771;28;19980;-72
2023/06/05 07:39:48;;;;;;;;;;;18.80;99.90;;;;;;5046772;28;20223;-72
2023/06/05 07:42:15;;;;;;;;;;;18.90;99.90;;;;;;5046612;28;19921;-71
2023/06/05 07:44:42;;;;;;;;;;;19.00;99.90;;;;;;5054353;28;19952;-72
2023/06/05 07:47:09;;;;;;;;;;;19.00;99.90;;;;;;5046463;28;19921;-71
2023/06/05 07:49:36;;;;;;;;;;;19.00;99.90;;;;;;5047119;28;19921;-70
2023/06/05 07:52:02;;;;;;;;;;;19.20;99.90;;;;;;5046876;28;19929;-72
2023/06/05 07:54:29;;;;;;;;;;;19.20;99.90;;;;;;5043762;28;20000;-71
2023/06/05 07:56:58;;;;;;;;;;;19.20;99.90;;;;;;5045822;28;19959;-71
2023/06/05 07:59:27;;;;;;;;;;;19.40;99.90;;;;;;5046174;28;19921;-71
2023/06/05 08:01:55;;;;;;;;;;;19.50;99.90;;;;;;5046360;28;20116;-71
2023/06/05 08:04:24;;;;;;;;;;;19.50;99.90;;;;;;5045712;28;19921;-71
2023/06/05 08:06:51;;;;;;;;;;;19.60;99.90;;;;;;5045733;28;20200;-70
2023/06/05 08:09:18;;;;;;;;;;;19.70;99.90;;;;;;5046251;28;19975;-70
2023/06/05 08:11:44;;;;;;;;;;;19.80;99.90;;;;;;5046192;28;20032;-70
2023/06/05 08:14:12;;;;;;;;;;;19.80;99.90;;;;;;5045235;28;19992;-71
2023/06/05 08:16:39;;;;;;;;;;;19.90;99.90;;;;;;5044289;28;19927;-70
2023/06/05 08:19:06;;;;;;;;;;;20.00;99.90;;;;;;5043762;28;19936;-70
2023/06/05 08:21:34;;;;;;;;;;;20.00;99.90;;;;;;5045926;28;19988;-70
2023/06/05 08:24:00;;;;;;;;;;;20.10;99.90;;;;;;5044699;28;19928;-73
2023/06/05 08:26:27;;;;;;;;;;;20.10;99.90;;;;;;5046030;28;20155;-70
2023/06/05 08:28:54;;;;;;;;;;;20.20;99.90;;;;;;5045211;28;19963;-70
2023/06/05 08:31:22;;;;;;;;;;;20.30;99.90;;;;;;5045654;28;19984;-71
2023/06/05 08:33:51;;;;;;;;;;;20.40;99.90;;;;;;5043187;28;20571;-70
2023/06/05 08:36:17;;;;;;;;;;;20.40;99.90;;;;;;5045524;28;19921;-70
2023/06/05 08:38:44;;;;;;;;;;;20.50;99.90;;;;;;5045776;28;19928;-71
2023/06/05 08:41:15;;;;;;;;;;;20.60;99.90;;;;;;5045385;28;20213;-72
2023/06/05 08:43:44;;;;;;;;;;;20.60;99.90;;;;;;5047894;28;19936;-72
2023/06/05 08:46:11;;;;;;;;;;;20.70;99.90;;;;;;5048531;28;20100;-71
2023/06/05 08:48:42;;;;;;;;;;;20.80;99.90;;;;;;5054770;28;19962;-70
2023/06/05 08:51:11;;;;;;;;;;;20.80;99.90;;;;;;5044609;28;19921;-71
2023/06/05 08:53:39;;;;;;;;;;;20.90;99.90;;;;;;5044140;28;20209;-71
2023/06/05 08:56:06;;;;;;;;;;;21.00;99.90;;;;;;5043569;28;20255;-71
2023/06/05 08:58:33;;;;;;;;;;;21.10;99.90;;;;;;5044448;28;19951;-73
2023/06/05 09:01:01;;;;;;;;;;;21.20;99.90;;;;;;5039776;28;20285;-70
2023/06/05 09:03:27;;;;;;;;;;;21.20;99.90;;;;;;5043868;28;19988;-70
2023/06/05 09:05:55;;;;;;;;;;;21.20;99.90;;;;;;5043656;28;19921;-71
2023/06/05 09:08:29;;;;;;;;;;;21.30;99.90;;;;;;5044588;28;19921;-70
2023/06/05 09:10:56;;;;;;;;;;;21.40;99.90;;;;;;5044320;28;19921;-70
2023/06/05 09:13:24;;;;;;;;;;;21.40;99.90;;;;;;5044073;28;19956;-70
2023/06/05 09:15:51;;;;;;;;;;;21.50;99.90;;;;;;5043367;28;20152;-70
2023/06/05 09:18:18;;;;;;;;;;;21.50;99.90;;;;;;5043908;28;19975;-71
2023/06/05 09:20:45;;;;;;;;;;;21.50;99.90;;;;;;5043967;28;19921;-70
2023/06/05 09:23:24;;;;;;;;;;;21.50;99.90;;;;;;5044354;28;19956;-71
2023/06/05 09:25:51;;;;;;;;;;;21.60;99.90;;;;;;5042659;28;20229;-71
2023/06/05 09:28:20;;;;;;;;;;;21.70;99.90;;;;;;5040435;28;20005;-71
2023/06/05 09:30:57;;;;;;;;;;;21.80;99.90;;;;;;5055736;28;19921;-70
2023/06/05 09:33:24;;;;;;;;;;;21.80;99.90;;;;;;5044269;28;19960;-72
2023/06/05 09:36:07;;;;;;;;;;;22.00;99.90;;;;;;5043203;28;20209;-72
2023/06/05 09:38:35;;;;;;;;;;;22.10;99.90;;;;;;5024461;28;19925;-70
2023/06/05 09:41:02;;;;;;;;;;;22.10;99.90;;;;;;5024785;28;19921;-69
2023/06/05 09:43:29;;;;;;;;;;;22.20;99.90;;;;;;5027922;28;19925;-71
2023/06/05 09:45:55;;;;;;;;;;;22.30;99.90;;;;;;5043316;28;19988;-71
2023/06/05 09:48:22;;;;;;;;;;;22.30;99.90;;;;;;5043844;28;19987;-71
2023/06/05 09:50:49;;;;;;;;;;;22.40;99.90;;;;;;5044030;28;20120;-71
2023/06/05 09:53:30;;;;;;;;;;;22.40;99.90;;;;;;5044752;28;19981;-71
2023/06/05 09:55:58;;;;;;;;;;;22.50;99.90;;;;;;5040661;28;20180;-72
2023/06/05 09:58:25;;;;;;;;;;;22.60;99.90;;;;;;5043769;28;20119;-72
2023/06/05 10:00:52;;;;;;;;;;;22.60;99.90;;;;;;5043867;28;19928;-72
2023/06/05 10:03:20;;;;;;;;;;;22.50;99.90;;;;;;5040612;28;19959;-72
2023/06/05 10:05:48;;;;;;;;;;;22.60;99.90;;;;;;5042157;28;20732;-71
2023/06/05 10:08:15;;;;;;;;;;;22.60;99.90;;;;;;5043975;28;19927;-72
2023/06/05 10:10:42;;;;;;;;;;;22.60;99.90;;;;;;5043728;28;19993;-72
2023/06/05 10:13:11;;;;;;;;;;;22.60;99.90;;;;;;5044028;28;19984;-72
2023/06/05 10:15:39;;;;;;;;;;;22.70;99.90;;;;;;5042521;28;20094;-72
2023/06/05 10:18:06;;;;;;;;;;;22.70;99.90;;;;;;5043295;28;20104;-72
2023/06/05 10:20:35;;;;;;;;;;;22.70;99.90;;;;;;5043551;28;19921;-72
2023/06/05 10:23:02;;;;;;;;;;;22.70;99.90;;;;;;5043557;28;19921;-71
2023/06/05 10:25:30;;;;;;;;;;;22.70;99.90;;;;;;5042600;28;20426;-72
2023/06/05 10:28:02;;;;;;;;;;;22.80;99.90;;;;;;5030776;28;19989;-71
2023/06/05 10:30:59;;;;;;;;;;;22.90;99.90;;;;;;5023723;28;20253;-71
2023/06/05 10:33:32;;;;;;;;;;;22.80;99.90;;;;;;5033759;28;19921;-72
2023/06/05 10:36:04;;;;;;;;;;;22.70;99.90;;;;;;5042685;28;19987;-72
2023/06/05 10:38:31;;;;;;;;;;;22.70;99.90;;;;;;5043125;28;19967;-72
2023/06/05 10:40:58;;;;;;;;;;;22.80;99.90;;;;;;5043617;28;19925;-73
2023/06/05 10:43:29;;;;;;;;;;;22.90;99.90;;;;;;5043355;28;19936;-71
2023/06/05 10:45:58;;;;;;;;;;;23.00;99.90;;;;;;5042404;28;19992;-72
2023/06/05 10:48:44;;;;;;;;;;;23.20;99.90;;;;;;5043426;28;19984;-72
2023/06/05 10:51:25;;;;;;;;;;;23.40;99.90;;;;;;5043205;28;19929;-72
2023/06/05 10:53:52;;;;;;;;;;;23.50;99.30;;;;;;5042026;28;19921;-72
2023/06/05 10:56:42;;;;;;;;;;;23.60;99.20;;;;;;5042906;28;20000;-71
2023/06/05 10:59:12;;;;;;;;;;;23.80;98.50;;;;;;5026007;28;19991;-72
2023/06/05 11:01:41;;;;;;;;;;;23.80;99.70;;;;;;5041960;28;19991;-72
2023/06/05 11:04:07;;;;;;;;;;;23.80;99.40;;;;;;5040427;28;20028;-72
2023/06/05 11:06:37;;;;;;;;;;;23.90;98.80;;;;;;5042791;28;19925;-72
2023/06/05 11:09:07;;;;;;;;;;;23.90;98.30;;;;;;5042285;28;19953;-71
2023/06/05 11:11:49;;;;;;;;;;;24.10;99.60;;;;;;5041585;28;19984;-72
2023/06/05 11:14:15;;;;;;;;;;;24.20;99.10;;;;;;5041157;28;19921;-70
2023/06/05 11:16:43;;;;;;;;;;;24.50;99.60;;;;;;5041403;28;19953;-71
2023/06/05 11:19:30;;;;;;;;;;;24.70;98.50;;;;;;5041679;28;19996;-70
2023/06/05 11:22:04;;;;;;;;;;;24.90;97.80;;;;;;5039347;28;19955;-71
2023/06/05 11:24:31;;;;;;;;;;;24.90;97.70;;;;;;5041629;28;19989;-71
2023/06/05 11:29:38;;;;;;;;;;;24.90;98.80;;;;;;5047888;28;19957;-71
2023/06/05 11:32:13;;;;;;;;;;;24.90;98.50;;;;;;5041888;28;19920;-70
2023/06/05 11:34:40;;;;;;;;;;;24.90;97.40;;;;;;5041888;28;19921;-70
2023/06/05 11:37:17;;;;;;;;;;;24.90;97.20;;;;;;5042310;28;19921;-69
2023/06/05 11:39:44;;;;;;;;;;;25.00;97.80;;;;;;5042847;28;19971;-71
2023/06/05 11:42:11;;;;;;;;;;;25.20;98.10;;;;;;5042052;28;19928;-70
2023/06/05 11:45:13;;;;;;;;;;;25.40;99.00;;;;;;5044891;28;19988;-71
2023/06/05 11:47:41;;;;;;;;;;;25.50;97.30;;;;;;4990357;28;19959;-71
2023/06/05 11:50:09;;;;;;;;;;;25.60;98.70;;;;;;5046182;28;20120;-70
2023/06/05 11:52:36;;;;;;;;;;;25.70;98.40;;;;;;5046277;28;19964;-69
2023/06/05 11:55:14;;;;;;;;;;;25.70;97.30;;;;;;5045574;28;19921;-71
2023/06/05 11:57:41;;;;;;;;;;;25.60;97.50;;;;;;5046322;28;19954;-71
2023/06/05 12:00:10;;;;;;;;;;;25.30;97.60;;;;;;5042558;28;19921;-71
2023/06/05 12:02:37;;;;;;;;;;;25.20;98.40;;;;;;5042795;28;19961;-71
2023/06/05 12:05:07;;;;;;;;;;;25.00;98.10;;;;;;5044480;28;19924;-71
2023/06/05 12:07:36;;;;;;;;;;;25.10;97.90;;;;;;5045812;28;19983;-70
2023/06/05 12:10:03;;;;;;;;;;;25.30;98.10;;;;;;5045417;28;19921;-71
2023/06/05 12:12:30;;;;;;;;;;;25.50;97.60;;;;;;5025635;28;19980;-71
2023/06/05 12:14:57;;;;;;;;;;;25.50;98.50;;;;;;5039005;28;20165;-71
2023/06/05 12:17:23;;;;;;;;;;;25.70;98.20;;;;;;5040671;28;19921;-71
2023/06/05 12:19:53;;;;;;;;;;;26.00;98.30;;;;;;5041576;28;20042;-70
2023/06/05 12:22:22;;;;;;;;;;;26.20;97.80;;;;;;5045385;28;20104;-70
2023/06/05 12:24:48;;;;;;;;;;;25.90;97.70;;;;;;5043172;28;20003;-70
2023/06/05 12:27:15;;;;;;;;;;;25.50;97.50;;;;;;5037217;28;19984;-77
2023/06/05 12:29:54;;;;;;;;;;;25.10;97.60;;;;;;5044587;28;19963;-70
2023/06/05 12:32:21;;;;;;;;;;;25.10;98.80;;;;;;5044768;28;20209;-70
2023/06/05 12:34:50;;;;;;;;;;;25.00;97.70;;;;;;5043867;28;19929;-70
2023/06/05 12:37:25;;;;;;;;;;;25.00;98.50;;;;;;5045040;28;19921;-69
2023/06/05 12:39:52;;;;;;;;;;;25.10;97.50;;;;;;5031102;28;19936;-71
2023/06/05 12:42:18;;;;;;;;;;;25.30;98.40;;;;;;5044536;28;19927;-70
2023/06/05 12:44:45;;;;;;;;;;;25.20;97.90;;;;;;5044292;28;19959;-69
2023/06/05 12:47:11;;;;;;;;;;;25.20;98.20;;;;;;5043105;28;19929;-70
2023/06/05 12:49:38;;;;;;;;;;;25.50;98.50;;;;;;5043753;28;19968;-71
2023/06/05 12:52:07;;;;;;;;;;;25.70;98.30;;;;;;5043844;28;20449;-71
2023/06/05 12:54:35;;;;;;;;;;;25.90;97.90;;;;;;5042887;28;20032;-71
2023/06/05 12:57:12;;;;;;;;;;;26.20;98.30;;;;;;5044314;28;19921;-70
2023/06/05 12:59:39;;;;;;;;;;;26.10;98.40;;;;;;5024142;28;19934;-70
2023/06/05 13:02:06;;;;;;;;;;;26.10;98.00;;;;;;5038098;28;19993;-70
2023/06/05 13:04:32;;;;;;;;;;;26.20;97.70;;;;;;5040769;28;19925;-70
2023/06/05 13:06:59;;;;;;;;;;;26.40;97.00;;;;;;5029608;28;19921;-71
2023/06/05 13:09:25;;;;;;;;;;;26.50;96.80;;;;;;5043776;28;19947;-69
2023/06/05 13:11:54;;;;;;;;;;;26.50;95.50;;;;;;5044352;28;19960;-70
2023/06/05 13:14:20;;;;;;;;;;;26.60;95.80;;;;;;5040693;28;20004;-70
2023/06/05 13:16:47;;;;;;;;;;;26.80;95.40;;;;;;5044515;28;20004;-70
2023/06/05 13:19:14;;;;;;;;;;;26.90;95.10;;;;;;5044471;28;20116;-71
2023/06/05 13:21:40;;;;;;;;;;;27.10;94.60;;;;;;5036899;28;20167;-71
2023/06/05 13:24:07;;;;;;;;;;;27.30;94.40;;;;;;5042731;28;19997;-70
2023/06/05 13:26:34;;;;;;;;;;;27.30;94.70;;;;;;5043068;28;19984;-70
2023/06/05 13:29:02;;;;;;;;;;;27.20;95.90;;;;;;5042750;28;19929;-71
2023/06/05 13:31:30;;;;;;;;;;;27.40;96.20;;;;;;5036797;28;19921;-71
2023/06/05 13:34:15;;;;;;;;;;;27.60;95.50;;;;;;5041584;28;19929;-70
2023/06/05 13:36:42;;;;;;;;;;;27.20;95.00;;;;;;5042637;28;19933;-70
2023/06/05 13:39:18;;;;;;;;;;;26.80;94.60;;;;;;5044001;28;20133;-71
2023/06/05 13:41:56;;;;;;;;;;;26.50;95.30;;;;;;5043998;28;19953;-73
2023/06/05 13:44:24;;;;;;;;;;;26.70;95.90;;;;;;5034221;28;19936;-70
2023/06/05 13:46:51;;;;;;;;;;;27.10;95.00;;;;;;5024049;28;19988;-69
2023/06/05 13:49:57;;;;;;;;;;;27.20;93.90;;;;;;5025083;28;20094;-69
2023/06/05 13:52:24;;;;;;;;;;;27.50;94.60;;;;;;5041701;28;19921;-69
2023/06/05 13:54:59;;;;;;;;;;;27.90;93.50;;;;;;5043606;28;19948;-70
2023/06/05 13:57:26;;;;;;;;;;;28.00;93.20;;;;;;5044119;28;19952;-70
2023/06/05 13:59:55;;;;;;;;;;;28.10;93.20;;;;;;5043752;28;19996;-68
2023/06/05 14:02:22;;;;;;;;;;;28.30;93.20;;;;;;5038745;28;19984;-68
2023/06/05 14:04:48;;;;;;;;;;;28.50;92.80;;;;;;5041829;28;19927;-71
2023/06/05 14:07:15;;;;;;;;;;;28.50;92.40;;;;;;5043129;28;20408;-68
2023/06/05 14:09:42;;;;;;;;;;;28.60;91.90;;;;;;5043888;28;19927;-71
2023/06/05 14:12:09;;;;;;;;;;;28.80;92.30;;;;;;5038475;28;19992;-72
2023/06/05 14:14:36;;;;;;;;;;;29.00;92.30;;;;;;5062069;28;19927;-72
2023/06/05 14:17:04;;;;;;;;;;;29.20;92.60;;;;;;5045898;28;20116;-72
2023/06/05 14:19:31;;;;;;;;;;;29.20;91.90;;;;;;5040838;28;19921;-71
2023/06/05 14:21:57;;;;;;;;;;;28.80;91.70;;;;;;5023795;28;20112;-72
2023/06/05 14:24:24;;;;;;;;;;;28.40;91.60;;;;;;5020331;28;20210;-72
2023/06/05 14:26:51;;;;;;;;;;;28.10;91.20;;;;;;5023456;28;19922;-72