Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:25;;;;;;;360.08;262.42;;;;;;;;;;5991935;29;20057;-80
2022/07/28 00:03:27;;;;;;;353.08;257.20;;;;;;;;;;5975491;29;20137;-80
2022/07/28 00:06:28;;;;;;;353.60;258.13;;;;;;;;;;5984262;29;20061;-80
2022/07/28 00:09:30;;;;;;;356.95;259.27;;;;;;;;;;5987707;29;20113;-80
2022/07/28 00:12:32;;;;;;;362.90;267.77;;;;;;;;;;6001671;29;20931;-80
2022/07/28 00:15:34;;;;;;;373.02;277.90;;;;;;;;;;5982785;29;20130;-80
2022/07/28 00:18:35;;;;;;;360.23;267.63;;;;;;;;;;5972412;29;20174;-79
2022/07/28 00:21:39;;;;;;;363.80;272.02;;;;;;;;;;5991201;29;20050;-79
2022/07/28 00:24:41;;;;;;;350.00;253.63;;;;;;;;;;5969451;29;20133;-80
2022/07/28 00:27:43;;;;;;;348.42;252.90;;;;;;;;;;6000375;29;20091;-80
2022/07/28 00:30:44;;;;;;;364.35;268.25;;;;;;;;;;5985337;29;20519;-80
2022/07/28 00:33:46;;;;;;;361.55;269.65;;;;;;;;;;6000128;29;20054;-80
2022/07/28 00:36:47;;;;;;;372.10;276.88;;;;;;;;;;5970044;29;20134;-80
2022/07/28 00:39:49;;;;;;;377.15;282.00;;;;;;;;;;5986217;29;20521;-81
2022/07/28 00:42:51;;;;;;;369.35;272.50;;;;;;;;;;5981256;29;20136;-80
2022/07/28 00:45:52;;;;;;;366.67;271.00;;;;;;;;;;5997007;29;20455;-80
2022/07/28 00:48:54;;;;;;;363.77;268.23;;;;;;;;;;5984302;29;20046;-80
2022/07/28 00:51:56;;;;;;;365.30;268.95;;;;;;;;;;5981607;29;20105;-80
2022/07/28 00:54:58;;;;;;;372.40;270.20;;;;;;;;;;5999005;29;20083;-80
2022/07/28 00:58:00;;;;;;;381.88;278.70;;;;;;;;;;5965981;29;20178;-80
2022/07/28 01:01:04;;;;;;;376.38;272.75;;;;;;;;;;6003336;29;20374;-80
2022/07/28 01:04:05;;;;;;;368.60;264.38;;;;;;;;;;5983648;29;20050;-80
2022/07/28 01:07:33;;;;;;;373.52;271.58;;;;;;;;;;6007263;29;20506;-80
2022/07/28 01:10:45;;;;;;;390.45;287.08;;;;;;;;;;5978330;29;20513;-80
2022/07/28 01:14:09;;;;;;;383.90;280.52;;;;;;;;;;5992839;29;20514;-80
2022/07/28 01:17:31;;;;;;;327.42;232.80;;;;;;;;;;5990029;29;20057;-80
2022/07/28 01:20:48;;;;;;;326.00;229.00;;;;;;;;;;5998971;29;20058;-80
2022/07/28 01:24:28;;;;;;;363.65;266.52;;;;;;;;;;5995352;29;20114;-80
2022/07/28 01:27:48;;;;;;;350.75;251.98;;;;;;;;;;5969970;29;20116;-80
2022/07/28 01:30:55;;;;;;;343.90;249.80;;;;;;;;;;5996094;29;20078;-80
2022/07/28 01:34:06;;;;;;;352.05;253.45;;;;;;;;;;5995487;29;20049;-80
2022/07/28 01:37:17;;;;;;;1.77;1.10;;;;;;;;;;5982594;29;20141;-80
2022/07/28 01:40:24;;;;;;;3.22;1.33;;;;;;;;;;5997715;29;20042;-80
2022/07/28 01:43:28;;;;;;;2.33;1.30;;;;;;;;;;5998612;29;20073;-81
2022/07/28 01:46:32;;;;;;;1.40;1.13;;;;;;;;;;5982133;29;20133;-80
2022/07/28 01:49:35;;;;;;;3.95;1.60;;;;;;;;;;5983825;29;20501;-80
2022/07/28 01:52:40;;;;;;;3.25;1.55;;;;;;;;;;5983772;29;20058;-80
2022/07/28 01:55:43;;;;;;;3.40;2.97;;;;;;;;;;5982199;29;20050;-80
2022/07/28 01:58:50;;;;;;;55.95;50.05;;;;;;;;;;5980886;29;20137;-80
2022/07/28 02:01:52;;;;;;;153.55;117.32;;;;;;;;;;6004459;29;20066;-80
2022/07/28 02:04:57;;;;;;;138.98;103.18;;;;;;;;;;5969876;29;20054;-80
2022/07/28 02:08:00;;;;;;;164.85;123.82;;;;;;;;;;5972592;29;20140;-80
2022/07/28 02:14:24;;;;;;;3.20;1.48;;;;;;;;;;5995449;29;20171;-80
2022/07/28 02:17:28;;;;;;;;;;;;;;;;;;5985110;29;20519;-80
2022/07/28 02:20:30;;;;;;;4.07;1.83;;;;;;;;;;5985971;29;20057;-81
2022/07/28 02:23:36;;;;;;;3.13;1.80;;;;;;;;;;5985437;29;20041;-80
2022/07/28 02:26:43;;;;;;;2.35;1.38;;;;;;;;;;6004454;29;20140;-80
2022/07/28 02:29:49;;;;;;;2.28;1.30;;;;;;;;;;5984629;29;20054;-80
2022/07/28 02:33:02;;;;;;;3.70;1.75;;;;;;;;;;6005776;29;20125;-80
2022/07/28 02:36:10;;;;;;;2.20;1.50;;;;;;;;;;5980855;29;20057;-80
2022/07/28 02:39:20;;;;;;;1.77;1.38;;;;;;;;;;5981270;29;20053;-80
2022/07/28 02:42:27;;;;;;;4.97;2.17;;;;;;;;;;5985472;29;20062;-80
2022/07/28 02:45:31;;;;;;;5.63;3.42;;;;;;;;;;5971326;29;20124;-80
2022/07/28 02:48:37;;;;;;;21.15;19.33;;;;;;;;;;5971307;29;20143;-80
2022/07/28 02:51:42;;;;;;;44.08;39.80;;;;;;;;;;5982805;29;20061;-80
2022/07/28 02:54:44;;;;;;;5.30;2.35;;;;;;;;;;5997219;29;20095;-79
2022/07/28 02:57:47;;;;;;;6.82;5.28;;;;;;;;;;6001252;29;20141;-79
2022/07/28 03:00:56;;;;;;;29.52;26.33;;;;;;;;;;6002364;29;20083;-79
2022/07/28 03:03:59;;;;;;;3.38;2.28;;;;;;;;;;5999725;29;20111;-79
2022/07/28 03:07:01;;;;;;;3.05;1.52;;;;;;;;;;5994152;29;20069;-83
2022/07/28 03:10:05;;;;;;;2.10;1.58;;;;;;;;;;6011516;29;20056;-83
2022/07/28 03:13:06;;;;;;;2.78;1.70;;;;;;;;;;5997799;29;20083;-83
2022/07/28 03:16:08;;;;;;;1.77;1.45;;;;;;;;;;5996542;29;20042;-84
2022/07/28 03:19:10;;;;;;;4.43;1.92;;;;;;;;;;5988181;29;20113;-83
2022/07/28 03:22:13;;;;;;;13.88;12.60;;;;;;;;;;6004719;29;20046;-84
2022/07/28 03:25:22;;;;;;;12.88;11.68;;;;;;;;;;5989656;29;20429;-84
2022/07/28 03:28:24;;;;;;;2.47;1.83;;;;;;;;;;5998956;29;20050;-83
2022/07/28 03:31:27;;;;;;;2.17;1.73;;;;;;;;;;5994336;29;20057;-83
2022/07/28 03:34:29;;;;;;;2.38;1.77;;;;;;;;;;6003487;29;20051;-84
2022/07/28 03:37:37;;;;;;;2.85;2.00;;;;;;;;;;5985254;29;20069;-83
2022/07/28 03:40:43;;;;;;;5.93;2.20;;;;;;;;;;5990435;29;20073;-84
2022/07/28 03:43:48;;;;;;;3.78;2.30;;;;;;;;;;5979048;29;20134;-84
2022/07/28 03:46:50;;;;;;;5.03;2.30;;;;;;;;;;6001775;29;20046;-84
2022/07/28 03:49:52;;;;;;;3.25;2.30;;;;;;;;;;5985470;29;20046;-84
2022/07/28 03:52:56;;;;;;;5.18;2.20;;;;;;;;;;5978873;29;20053;-83
2022/07/28 03:55:57;;;;;;;3.92;2.15;;;;;;;;;;5983677;29;20051;-83
2022/07/28 03:58:59;;;;;;;4.15;1.98;;;;;;;;;;5998421;29;20486;-84
2022/07/28 04:02:01;;;;;;;4.68;2.03;;;;;;;;;;5986533;29;20072;-83
2022/07/28 04:05:03;;;;;;;5.10;2.05;;;;;;;;;;5984478;29;20045;-83
2022/07/28 04:08:05;;;;;;;3.38;2.03;;;;;;;;;;5983778;29;20538;-83
2022/07/28 04:11:06;;;;;;;3.20;2.38;;;;;;;;;;5986296;29;20061;-83
2022/07/28 04:14:08;;;;;;;6.20;3.25;;;;;;;;;;5983676;29;20069;-82
2022/07/28 04:17:17;;;;;;;4.82;2.70;;;;;;;;;;6000720;29;20187;-82
2022/07/28 04:20:21;;;;;;;4.07;2.40;;;;;;;;;;5986268;29;20168;-82
2022/07/28 04:23:23;;;;;;;3.80;2.50;;;;;;;;;;5983519;29;20053;-82
2022/07/28 04:26:25;;;;;;;4.82;3.58;;;;;;;;;;5986019;29;20050;-83
2022/07/28 04:29:27;;;;;;;2.97;2.45;;;;;;;;;;5981080;29;20739;-82
2022/07/28 04:32:28;;;;;;;3.85;2.47;;;;;;;;;;5983028;29;20501;-82
2022/07/28 04:35:30;;;;;;;8.57;3.80;;;;;;;;;;5970768;29;20050;-82
2022/07/28 04:38:33;;;;;;;3.92;2.47;;;;;;;;;;5969448;29;20158;-83
2022/07/28 04:41:35;;;;;;;5.43;2.30;;;;;;;;;;5983288;29;20049;-82
2022/07/28 04:44:41;;;;;;;4.55;2.33;;;;;;;;;;5968619;29;20074;-82
2022/07/28 04:47:42;;;;;;;3.85;2.42;;;;;;;;;;6001002;29;20068;-82
2022/07/28 04:50:44;;;;;;;4.00;2.28;;;;;;;;;;5984642;29;20827;-82
2022/07/28 04:53:46;;;;;;;4.82;3.00;;;;;;;;;;5981452;29;20375;-82
2022/07/28 04:56:48;;;;;;;8.13;2.80;;;;;;;;;;5989262;29;20406;-82
2022/07/28 04:59:52;;;;;;;5.38;2.10;;;;;;;;;;5995386;29;20056;-82
2022/07/28 05:02:57;;;;;;;4.75;2.67;;;;;;;;;;5983174;29;20054;-82
2022/07/28 05:05:59;;;;;;;3.88;2.90;;;;;;;;;;6001117;29;20041;-83
2022/07/28 05:09:01;;;;;;;2.92;2.60;;;;;;;;;;5989310;29;20082;-82
2022/07/28 05:12:04;;;;;;;6.18;2.88;;;;;;;;;;6002931;29;20049;-82
2022/07/28 05:15:07;;;;;;;6.38;2.72;;;;;;;;;;6000609;29;20092;-83
2022/07/28 05:18:09;;;;;;;2.83;2.35;;;;;;;;;;5984193;29;20054;-83
2022/07/28 05:21:10;;;;;;;6.07;2.45;;;;;;;;;;6003858;29;20118;-83
2022/07/28 05:24:15;;;;;;;4.75;2.47;;;;;;;;;;5997049;29;20052;-83
2022/07/28 05:27:17;;;;;;;6.07;2.55;;;;;;;;;;5986841;29;20065;-82
2022/07/28 05:30:19;;;;;;;5.72;2.80;;;;;;;;;;5994817;29;20163;-82
2022/07/28 05:33:21;;;;;;;6.28;2.80;;;;;;;;;;5995796;29;20099;-84
2022/07/28 05:36:23;;;;;;;7.10;3.95;;;;;;;;;;5985692;29;20042;-82
2022/07/28 05:39:25;;;;;;;6.22;4.55;;;;;;;;;;5997996;29;20490;-82
2022/07/28 05:42:27;;;;;;;10.98;5.85;;;;;;;;;;6005590;29;20046;-82
2022/07/28 05:45:29;;;;;;;10.37;4.57;;;;;;;;;;5987915;29;20101;-83
2022/07/28 05:48:31;;;;;;;8.00;7.07;;;;;;;;;;5998907;29;20042;-83
2022/07/28 05:51:33;;;;;;;15.18;9.43;;;;;;;;;;5998174;29;20050;-83
2022/07/28 05:54:42;;;;;;;14.52;10.52;;;;;;;;;;5992395;29;20049;-83
2022/07/28 05:57:43;;;;;;;13.80;9.80;;;;;;;;;;6001968;29;20050;-82
2022/07/28 06:00:45;;;;;;;10.00;7.32;;;;;;;;;;5990153;29;20049;-83
2022/07/28 06:03:51;;;;;;;13.70;10.40;;;;;;;;;;5989237;29;20062;-85
2022/07/28 06:07:13;;;;;;;10.15;8.13;;;;;;;;;;6005434;29;20062;-84
2022/07/28 06:10:17;;;;;;;4.10;2.10;;;;;;;;;;6002943;29;20747;-84
2022/07/28 06:13:19;;;;;;;3.00;1.70;;;;;;;;;;5986096;29;20054;-84
2022/07/28 06:16:21;;;;;;;4.45;2.13;;;;;;;;;;6006861;29;20908;-83
2022/07/28 06:19:24;;;;;;;2.55;1.77;;;;;;;;;;5983818;29;20050;-85
2022/07/28 06:22:25;;;;;;;3.80;1.90;;;;;;;;;;5987724;29;20069;-83
2022/07/28 06:25:30;;;;;;;4.25;2.30;;;;;;;;;;5990383;29;20050;-84
2022/07/28 06:28:31;;;;;;;8.15;2.25;;;;;;;;;;5966347;29;20053;-83
2022/07/28 06:31:34;;;;;;;7.75;3.05;;;;;;;;;;5985860;29;20052;-83
2022/07/28 06:34:36;;;;;;;6.28;3.97;;;;;;;;;;5990639;29;20413;-84
2022/07/28 06:37:37;;;;;;;6.10;3.67;;;;;;;;;;5986822;29;20057;-83
2022/07/28 06:40:41;;;;;;;7.55;4.03;;;;;;;;;;5987212;29;20762;-83
2022/07/28 06:43:43;;;;;;;9.73;6.72;;;;;;;;;;5965832;29;20068;-83
2022/07/28 06:46:45;;;;;;;6.32;4.13;;;;;;;;;;5986854;29;20571;-83
2022/07/28 06:49:46;;;;;;;19.50;15.93;;;;;;;;;;5987675;29;20046;-82
2022/07/28 06:52:48;;;;;;;14.30;12.20;;;;;;;;;;6006599;29;20058;-83
2022/07/28 06:55:50;;;;;;;2.30;1.08;;;;;;;;;;5988440;29;20083;-83
2022/07/28 06:58:52;;;;;;;3.28;1.42;;;;;;;;;;5995700;29;20065;-84
2022/07/28 07:01:53;;;;;;;2.95;1.00;;;;;;;;;;5992335;29;20132;-84
2022/07/28 07:04:55;;;;;;;4.03;1.25;;;;;;;;;;5989153;29;20057;-80
2022/07/28 07:07:57;;;;;;;3.40;1.13;;;;;;;;;;5979517;29;20084;-84
2022/07/28 07:10:59;;;;;;;2.10;0.98;;;;;;;;;;5990673;29;20121;-84
2022/07/28 07:14:01;;;;;;;4.45;1.00;;;;;;;;;;6001172;29;20214;-84
2022/07/28 07:17:03;;;;;;;3.93;1.13;;;;;;;;;;5989445;29;20670;-84
2022/07/28 07:20:06;;;;;;;1.65;0.95;;;;;;;;;;5986109;29;20057;-83
2022/07/28 07:23:07;;;;;;;3.60;1.00;;;;;;;;;;5992548;29;20053;-82
2022/07/28 07:26:09;;;;;;;1.98;1.27;;;;;;;;;;5978824;29;20733;-83
2022/07/28 07:29:11;;;;;;;2.78;1.10;;;;;;;;;;5989081;29;20421;-83
2022/07/28 07:32:12;;;;;;;4.28;1.25;;;;;;;;;;5984273;29;20514;-83
2022/07/28 07:35:14;;;;;;;3.33;1.17;;;;;;;;;;6002571;29;20101;-84
2022/07/28 07:38:16;;;;;;;3.10;1.05;;;;;;;;;;6003695;29;20054;-83
2022/07/28 07:41:18;;;;;;;1.65;1.15;;;;;;;;;;5972103;29;20049;-83
2022/07/28 07:44:20;;;;;;;3.20;1.00;;;;;;;;;;5994447;29;20057;-84
2022/07/28 07:47:21;;;;;;;3.53;1.10;;;;;;;;;;5987302;29;20046;-82
2022/07/28 07:50:23;;;;;;;4.25;1.20;;;;;;;;;;6002277;29;20050;-83
2022/07/28 07:53:25;;;;;;;5.28;2.55;;;;;;;;;;5998112;29;20061;-84
2022/07/28 07:56:26;;;;;;;3.45;1.30;;;;;;;;;;5971573;29;20125;-83
2022/07/28 07:59:29;;;;;;;2.92;1.95;;;;;;;;;;5998232;29;20110;-84
2022/07/28 08:02:31;;;;;;;2.03;0.80;;;;;;;;;;6002291;29;20050;-83
2022/07/28 08:05:33;;;;;;;1.48;0.77;;;;;;;;;;5995242;29;20357;-84
2022/07/28 08:08:36;;;;;;;1.15;0.80;;;;;;;;;;5984762;29;20506;-84
2022/07/28 08:11:48;;;;;;;2.78;0.80;;;;;;;;;;5969380;29;20073;-83
2022/07/28 08:14:50;;;;;;;2.13;0.80;;;;;;;;;;5986097;29;20050;-84
2022/07/28 08:17:52;;;;;;;3.35;1.13;;;;;;;;;;6001145;29;20057;-82
2022/07/28 08:20:53;;;;;;;3.58;1.13;;;;;;;;;;5984858;29;20129;-84
2022/07/28 08:23:56;;;;;;;3.45;1.20;;;;;;;;;;5995067;29;20049;-83
2022/07/28 08:26:58;;;;;;;2.72;1.00;;;;;;;;;;5983636;29;20053;-83
2022/07/28 08:29:59;;;;;;;2.17;0.93;;;;;;;;;;5988844;29;20054;-84
2022/07/28 08:33:01;;;;;;;3.60;0.90;;;;;;;;;;5987030;29;20050;-82
2022/07/28 08:36:03;;;;;;;1.55;0.80;;;;;;;;;;5984751;29;20054;-84
2022/07/28 08:39:05;;;;;;;3.87;0.83;;;;;;;;;;5988340;29;20091;-83
2022/07/28 08:42:16;;;;;;;1.65;1.00;;;;;;;;;;5982006;29;20078;-84
2022/07/28 08:45:19;;;;;;;2.95;1.05;;;;;;;;;;6001453;29;20053;-84
2022/07/28 08:48:22;;;;;;;2.85;0.90;;;;;;;;;;6004136;29;20134;-84
2022/07/28 08:51:26;;;;;;;2.25;1.02;;;;;;;;;;5983513;29;20050;-84
2022/07/28 08:54:29;;;;;;;1.60;0.80;;;;;;;;;;5983516;29;20079;-84
2022/07/28 08:57:35;;;;;;;4.50;1.13;;;;;;;;;;5999654;29;20637;-83
2022/07/28 09:00:36;;;;;;;1.33;1.10;;;;;;;;;;5995612;29;20053;-83
2022/07/28 09:03:38;;;;;;;3.10;1.15;;;;;;;;;;5971852;29;20121;-84
2022/07/28 09:06:41;;;;;;;3.92;1.10;;;;;;;;;;6001241;29;20492;-84
2022/07/28 09:09:47;;;;;;;3.92;1.15;;;;;;;;;;5998946;29;20050;-83
2022/07/28 09:12:49;;;;;;;5.85;1.38;;;;;;;;;;5982798;29;20053;-84
2022/07/28 09:15:51;;;;;;;1.70;1.10;;;;;;;;;;5998955;29;20050;-84
2022/07/28 09:18:53;;;;;;;2.67;0.97;;;;;;;;;;5989406;29;20054;-84
2022/07/28 09:21:55;;;;;;;3.47;1.48;;;;;;;;;;5972072;29;20190;-84
2022/07/28 09:24:57;;;;;;;6.15;1.02;;;;;;;;;;5986075;29;20054;-84
2022/07/28 09:28:11;;;;;;;4.68;1.20;;;;;;;;;;5983614;29;20042;-83
2022/07/28 09:31:14;;;;;;;3.47;1.33;;;;;;;;;;6003622;29;20077;-84
2022/07/28 09:34:17;;;;;;;6.15;1.10;;;;;;;;;;5990232;29;20056;-83
2022/07/28 09:37:21;;;;;;;4.25;1.10;;;;;;;;;;5987717;29;20049;-83
2022/07/28 09:40:28;;;;;;;4.40;1.50;;;;;;;;;;6002911;29;20050;-83
2022/07/28 09:43:42;;;;;;;2.03;0.93;;;;;;;;;;6002703;29;20126;-82
2022/07/28 09:46:43;;;;;;;1.83;1.15;;;;;;;;;;5986798;29;20050;-81
2022/07/28 09:49:45;;;;;;;2.92;1.08;;;;;;;;;;5985506;29;20199;-82
2022/07/28 09:52:47;;;;;;;1.47;1.10;;;;;;;;;;5988199;29;20054;-83
2022/07/28 09:55:58;;;;;;;2.00;1.20;;;;;;;;;;5980654;29;20443;-84
2022/07/28 09:59:02;;;;;;;1.30;1.20;;;;;;;;;;5985474;29;20134;-83
2022/07/28 10:02:04;;;;;;;2.15;1.10;;;;;;;;;;6004312;29;20118;-82
2022/07/28 10:05:08;;;;;;;1.92;0.95;;;;;;;;;;6002514;29;20064;-83
2022/07/28 10:08:09;;;;;;;2.75;1.13;;;;;;;;;;5985065;29;20047;-81
2022/07/28 10:11:14;;;;;;;1.48;0.93;;;;;;;;;;5983975;29;20053;-79
2022/07/28 10:14:20;;;;;;;3.25;1.20;;;;;;;;;;5986925;29;20054;-83
2022/07/28 10:17:22;;;;;;;4.50;1.20;;;;;;;;;;6002874;29;20050;-82
2022/07/28 10:20:26;;;;;;;2.25;1.20;;;;;;;;;;5997499;29;20054;-83
2022/07/28 10:23:28;;;;;;;5.45;1.27;;;;;;;;;;5997065;29;20661;-83
2022/07/28 10:26:32;;;;;;;2.30;1.35;;;;;;;;;;6011939;29;20098;-81
2022/07/28 10:29:33;;;;;;;3.58;1.20;;;;;;;;;;5998143;29;20057;-81
2022/07/28 10:32:40;;;;;;;2.28;1.30;;;;;;;;;;5997797;29;20075;-81
2022/07/28 10:35:46;;;;;;;2.30;1.20;;;;;;;;;;5988485;29;20054;-82
2022/07/28 10:39:08;;;;;;;1.58;1.30;;;;;;;;;;6003332;29;20102;-82
2022/07/28 10:42:11;;;;;;;3.22;1.77;;;;;;;;;;6010258;29;20046;-80
2022/07/28 10:45:14;;;;;;;;;;;;;;;;;;6012838;29;20100;-81
2022/07/28 10:48:16;;;;;;;3.53;1.38;;;;;;;;;;5998186;29;19925;-80
2022/07/28 10:51:20;;;;;;;4.32;1.50;;;;;;;;;;6018014;29;20053;-81
2022/07/28 10:54:28;;;;;;;2.97;1.50;;;;;;;;;;6008015;29;20061;-81
2022/07/28 10:57:31;;;;;;;2.80;1.45;;;;;;;;;;6014834;29;20046;-82
2022/07/28 11:00:39;;;;;;;3.30;1.20;;;;;;;;;;5990202;29;20095;-81
2022/07/28 11:03:56;;;;;;;;;;;;;;;;;;6013787;29;20397;-81
2022/07/28 11:07:11;;;;;;;4.57;1.63;;;;;;;;;;5996328;29;19936;-81
2022/07/28 11:10:15;;;;;;;2.75;1.67;;;;;;;;;;6008347;29;20052;-81
2022/07/28 11:13:29;;;;;;;2.40;1.38;;;;;;;;;;6010401;29;20057;-82
2022/07/28 11:16:33;;;;;;;5.22;1.40;;;;;;;;;;5994793;29;20065;-81
2022/07/28 11:19:43;;;;;;;3.78;1.33;;;;;;;;;;5979394;29;20146;-82
2022/07/28 11:23:37;;;;;;;5.00;1.50;;;;;;;;;;6002830;29;20177;-82
2022/07/28 11:26:43;;;;;;;5.07;1.40;;;;;;;;;;5994403;29;20125;-82
2022/07/28 11:29:45;;;;;;;3.90;1.35;;;;;;;;;;6004993;29;20121;-82
2022/07/28 11:32:52;;;;;;;;;;;;;;;;;;5989427;29;20074;-80
2022/07/28 11:35:55;;;;;;;2.47;1.05;;;;;;;;;;5995055;29;19932;-82
2022/07/28 11:39:20;;;;;;;4.13;1.48;;;;;;;;;;5993119;29;20061;-82
2022/07/28 11:42:31;;;;;;;1.73;1.23;;;;;;;;;;5991422;29;20046;-82
2022/07/28 11:45:34;;;;;;;1.85;1.33;;;;;;;;;;5979008;29;20050;-82
2022/07/28 11:48:46;;;;;;;3.38;1.50;;;;;;;;;;5991051;29;20050;-82
2022/07/28 11:52:14;;;;;;;3.58;1.20;;;;;;;;;;5992296;29;20137;-84
2022/07/28 11:55:17;;;;;;;3.78;1.50;;;;;;;;;;5996339;29;20477;-82
2022/07/28 11:58:25;;;;;;;2.25;1.40;;;;;;;;;;5998076;29;20050;-82
2022/07/28 12:01:29;;;;;;;2.08;1.40;;;;;;;;;;5997933;29;20817;-82
2022/07/28 12:04:32;;;;;;;4.45;1.30;;;;;;;;;;6003849;29;20124;-82
2022/07/28 12:07:37;;;;;;;2.13;1.50;;;;;;;;;;5979979;29;20057;-82
2022/07/28 12:10:39;;;;;;;4.32;1.52;;;;;;;;;;5985750;29;20243;-83
2022/07/28 12:14:08;;;;;;;2.22;1.13;;;;;;;;;;6331801;27;20597;-83
2022/07/28 12:17:10;;;;;;;3.13;1.40;;;;;;;;;;6294395;28;20127;-84
2022/07/28 12:20:15;;;;;;;4.20;1.40;;;;;;;;;;6284806;27;20056;-83
2022/07/28 12:23:28;;;;;;;3.30;1.45;;;;;;;;;;6293955;27;20048;-84
2022/07/28 12:26:41;;;;;;;3.15;1.40;;;;;;;;;;6285911;28;20049;-88
2022/07/28 12:29:42;;;;;;;2.72;1.33;;;;;;;;;;6307796;28;20036;-86
2022/07/28 12:32:50;;;;;;;3.13;1.30;;;;;;;;;;6302384;28;20063;-86
2022/07/28 12:35:56;;;;;;;2.33;1.50;;;;;;;;;;6318266;27;20040;-87
2022/07/28 12:39:00;;;;;;;2.75;1.38;;;;;;;;;;6303374;28;20166;-86
2022/07/28 12:42:04;;;;;;;3.10;1.35;;;;;;;;;;6292035;28;20128;-85
2022/07/28 12:45:08;;;;;;;4.78;1.50;;;;;;;;;;6285485;28;20048;-85
2022/07/28 12:48:12;;;;;;;4.53;1.50;;;;;;;;;;6289456;28;20110;-87
2022/07/28 12:51:36;;;;;;;1.63;1.15;;;;;;;;;;6301456;27;20045;-86
2022/07/28 12:54:38;;;;;;;2.20;1.30;;;;;;;;;;6316481;28;20060;-85
2022/07/28 12:57:46;;;;;;;2.63;1.50;;;;;;;;;;6296244;28;20455;-87
2022/07/28 13:00:52;;;;;;;2.63;1.20;;;;;;;;;;6286054;28;20040;-87
2022/07/28 13:03:54;;;;;;;2.33;1.30;;;;;;;;;;6260247;28;20052;-85
2022/07/28 13:06:56;;;;;;;2.55;1.15;;;;;;;;;;6283804;28;20059;-85
2022/07/28 13:10:04;;;;;;;2.53;1.48;;;;;;;;;;6292010;28;20075;-80
2022/07/28 13:13:06;;;;;;;3.13;1.70;;;;;;;;;;6282235;28;20045;-80
2022/07/28 13:16:19;;;;;;;2.10;1.30;;;;;;;;;;6301986;28;20039;-79
2022/07/28 13:19:21;;;;;;;2.75;1.60;;;;;;;;;;6295205;28;20530;-81
2022/07/28 13:22:28;;;;;;;1.85;1.20;;;;;;;;;;6308689;27;20043;-80
2022/07/28 13:25:30;;;;;;;1.95;1.35;;;;;;;;;;6296706;28;20596;-77
2022/07/28 13:28:33;;;;;;;4.60;1.50;;;;;;;;;;6296102;28;20036;-79
2022/07/28 13:31:35;;;;;;;;;;;;;;;;;;6256179;28;20511;-81
2022/07/28 13:34:37;;;;;;;2.05;1.30;;;;;;;;;;6278925;28;20005;-79
2022/07/28 13:37:38;;;;;;;4.03;1.60;;;;;;;;;;6271582;28;20045;-79
2022/07/28 13:40:40;;;;;;;1.60;1.50;;;;;;;;;;6296359;28;20118;-82
2022/07/28 13:43:42;;;;;;;3.88;1.50;;;;;;;;;;6297310;28;20043;-80
2022/07/28 13:46:49;;;;;;;3.80;1.40;;;;;;;;;;6269843;28;20045;-78
2022/07/28 13:49:51;;;;;;;;;;;;;;;;;;6260307;28;20041;-78
2022/07/28 13:52:53;;;;;;;2.43;1.40;;;;;;;;;;6279326;28;19963;-78
2022/07/28 13:55:54;;;;;;;1.98;1.50;;;;;;;;;;6280691;28;20048;-78
2022/07/28 13:58:56;;;;;;;1.80;1.40;;;;;;;;;;6267985;28;20109;-79
2022/07/28 14:02:00;;;;;;;3.40;1.60;;;;;;;;;;6290259;28;20044;-78
2022/07/28 14:05:02;;;;;;;2.05;1.30;;;;;;;;;;6282894;28;20037;-78
2022/07/28 14:08:04;;;;;;;6.57;1.70;;;;;;;;;;6280959;28;20052;-78
2022/07/28 14:11:05;;;;;;;4.03;1.80;;;;;;;;;;6289774;28;20457;-79
2022/07/28 14:14:08;;;;;;;3.22;1.40;;;;;;;;;;6271122;28;20106;-79
2022/07/28 14:17:13;;;;;;;5.95;1.58;;;;;;;;;;6287712;28;20419;-79
2022/07/28 14:20:35;;;;;;;3.00;1.70;;;;;;;;;;6280569;28;20118;-80
2022/07/28 14:23:36;;;;;;;3.13;1.73;;;;;;;;;;6271910;28;20141;-79
2022/07/28 14:26:38;;;;;;;2.70;1.60;;;;;;;;;;6263869;28;20188;-79
2022/07/28 14:29:41;;;;;;;2.53;1.50;;;;;;;;;;6266577;28;20047;-78
2022/07/28 14:32:42;;;;;;;2.40;1.50;;;;;;;;;;6272130;28;20136;-79
2022/07/28 14:35:44;;;;;;;7.63;1.60;;;;;;;;;;6265917;28;20159;-79
2022/07/28 14:38:46;;;;;;;2.47;1.55;;;;;;;;;;6275228;28;20582;-79
2022/07/28 14:41:54;;;;;;;3.17;1.55;;;;;;;;;;6280316;28;20059;-79
2022/07/28 14:45:01;;;;;;;4.18;1.63;;;;;;;;;;6262888;28;20415;-79
2022/07/28 14:48:02;;;;;;;5.15;1.63;;;;;;;;;;6290223;28;20053;-79
2022/07/28 14:51:04;;;;;;;4.18;1.55;;;;;;;;;;6278659;28;20093;-79
2022/07/28 14:54:07;;;;;;;1.60;1.50;;;;;;;;;;6266887;28;20097;-79
2022/07/28 14:57:08;;;;;;;2.65;1.77;;;;;;;;;;6263329;28;20106;-79
2022/07/28 15:00:13;;;;;;;2.20;1.70;;;;;;;;;;6266122;28;20788;-79
2022/07/28 15:03:15;;;;;;;2.90;1.70;;;;;;;;;;6276349;28;20080;-80
2022/07/28 15:06:17;;;;;;;2.50;1.40;;;;;;;;;;6276081;28;20051;-80
2022/07/28 15:09:19;;;;;;;2.45;1.50;;;;;;;;;;6281707;28;20052;-80
2022/07/28 15:12:21;;;;;;;4.35;1.58;;;;;;;;;;6266396;28;20178;-80
2022/07/28 15:15:25;;;;;;;4.13;1.70;;;;;;;;;;6277125;28;20075;-80
2022/07/28 15:18:27;;;;;;;2.38;1.67;;;;;;;;;;6278599;27;20056;-79
2022/07/28 15:21:29;;;;;;;3.28;1.70;;;;;;;;;;6293242;28;20055;-79
2022/07/28 15:24:36;;;;;;;3.95;1.67;;;;;;;;;;6284117;28;20494;-79
2022/07/28 15:27:38;;;;;;;4.00;1.73;;;;;;;;;;6296824;28;20076;-79
2022/07/28 15:30:50;;;;;;;5.25;1.50;;;;;;;;;;6287221;28;20043;-80
2022/07/28 15:33:54;;;;;;;2.20;1.75;;;;;;;;;;6267590;28;20041;-80
2022/07/28 15:36:59;;;;;;;2.95;1.60;;;;;;;;;;6287646;28;20565;-80
2022/07/28 15:40:01;;;;;;;4.55;1.95;;;;;;;;;;6279072;28;20049;-81
2022/07/28 15:43:03;;;;;;;3.60;2.00;;;;;;;;;;6287861;28;20064;-79
2022/07/28 15:46:09;;;;;;;2.83;1.80;;;;;;;;;;6271732;28;20109;-79
2022/07/28 15:49:11;;;;;;;3.63;1.48;;;;;;;;;;6268128;28;20104;-79
2022/07/28 15:52:13;;;;;;;4.28;2.22;;;;;;;;;;6249474;28;20033;-79
2022/07/28 15:55:15;;;;;;;3.00;2.33;;;;;;;;;;6261293;28;20041;-77
2022/07/28 15:58:17;;;;;;;2.00;1.60;;;;;;;;;;6265503;28;20045;-79
2022/07/28 16:01:19;;;;;;;2.08;1.75;;;;;;;;;;6253757;28;20060;-79
2022/07/28 16:04:20;;;;;;;4.85;1.85;;;;;;;;;;6291745;28;20067;-79
2022/07/28 16:07:26;;;;;;;2.10;1.50;;;;;;;;;;6289938;28;20041;-79
2022/07/28 16:10:28;;;;;;;3.15;1.70;;;;;;;;;;6256397;28;20181;-79
2022/07/28 16:13:30;;;;;;;1.85;1.70;;;;;;;;;;6288232;28;20118;-79
2022/07/28 16:16:38;;;;;;;3.50;1.63;;;;;;;;;;6279574;28;20040;-80
2022/07/28 16:19:39;;;;;;;2.97;1.50;;;;;;;;;;6262480;28;20111;-79
2022/07/28 16:22:51;;;;;;;4.45;1.67;;;;;;;;;;6268687;28;21260;-80
2022/07/28 16:25:52;;;;;;;2.97;1.70;;;;;;;;;;6278071;28;20108;-81
2022/07/28 16:28:54;;;;;;;2.53;1.67;;;;;;;;;;6270588;28;20174;-80
2022/07/28 16:31:56;;;;;;;2.90;1.60;;;;;;;;;;6281094;28;20190;-80
2022/07/28 16:34:57;;;;;;;2.80;1.63;;;;;;;;;;6269329;28;20074;-81
2022/07/28 16:38:03;;;;;;;2.03;1.63;;;;;;;;;;6269902;28;20118;-80
2022/07/28 16:41:05;;;;;;;3.05;1.65;;;;;;;;;;6294375;28;20045;-81
2022/07/28 16:44:07;;;;;;;2.65;1.45;;;;;;;;;;6266138;28;20052;-79
2022/07/28 16:47:09;;;;;;;4.23;1.80;;;;;;;;;;6262373;28;20119;-81
2022/07/28 16:50:10;;;;;;;3.70;1.80;;;;;;;;;;6267007;28;20045;-81
2022/07/28 16:53:12;;;;;;;3.07;1.67;;;;;;;;;;6284577;28;20122;-80
2022/07/28 16:56:17;;;;;;;3.17;1.83;;;;;;;;;;6272248;28;20504;-81
2022/07/28 16:59:20;;;;;;;3.22;1.55;;;;;;;;;;6279463;28;20128;-78
2022/07/28 17:02:22;;;;;;;3.13;1.70;;;;;;;;;;6291015;28;20106;-80
2022/07/28 17:05:23;;;;;;;4.65;1.75;;;;;;;;;;6296803;28;20067;-78
2022/07/28 17:08:25;;;;;;;4.00;1.85;;;;;;;;;;6261183;28;20493;-80
2022/07/28 17:11:27;;;;;;;2.37;1.80;;;;;;;;;;6290562;28;20064;-80
2022/07/28 17:14:29;;;;;;;3.00;1.60;;;;;;;;;;6286413;28;20071;-80
2022/07/28 17:17:31;;;;;;;4.37;1.83;;;;;;;;;;6292933;28;20460;-80
2022/07/28 17:20:34;;;;;;;;;;;;;;;;;;6306658;28;20386;-80
2022/07/28 17:23:36;;;;;;;2.03;1.73;;;;;;;;;;6324312;28;20385;-80
2022/07/28 17:26:37;;;;;;;3.50;1.55;;;;;;;;;;6290307;28;20146;-80
2022/07/28 17:29:59;;;;;;;1.50;1.40;;;;;;;;;;6317103;28;20120;-80
2022/07/28 17:33:02;;;;;;;1.70;1.60;;;;;;;;;;6307356;28;20522;-80
2022/07/28 17:36:09;;;;;;;3.70;1.60;;;;;;;;;;6294366;28;20047;-80
2022/07/28 17:39:11;;;;;;;1.95;1.48;;;;;;;;;;6307053;28;20078;-84
2022/07/28 17:42:13;;;;;;;5.50;1.45;;;;;;;;;;6308933;28;20040;-82
2022/07/28 17:45:15;;;;;;;4.90;1.98;;;;;;;;;;6284793;28;20685;-85
2022/07/28 17:48:17;;;;;;;2.72;1.80;;;;;;;;;;6308218;28;20055;-84
2022/07/28 17:51:19;;;;;;;2.33;1.73;;;;;;;;;;6279616;28;20052;-84
2022/07/28 17:54:23;;;;;;;2.10;1.67;;;;;;;;;;6315062;28;20193;-83
2022/07/28 17:57:26;;;;;;;3.95;1.88;;;;;;;;;;6281766;28;20109;-83
2022/07/28 18:00:31;;;;;;;2.13;1.50;;;;;;;;;;6296961;28;20039;-83
2022/07/28 18:03:32;;;;;;;2.37;1.70;;;;;;;;;;6317023;28;20044;-84
2022/07/28 18:06:54;;;;;;;2.10;1.58;;;;;;;;;;6309715;28;20044;-83
2022/07/28 18:09:56;;;;;;;3.80;1.38;;;;;;;;;;6322935;28;20042;-83
2022/07/28 18:12:58;;;;;;;4.07;1.87;;;;;;;;;;6282580;28;20082;-83
2022/07/28 18:16:00;;;;;;;1.83;1.40;;;;;;;;;;6300080;28;20442;-82
2022/07/28 18:19:02;;;;;;;1.50;1.40;;;;;;;;;;6300991;28;20040;-83
2022/07/28 18:22:04;;;;;;;1.50;1.40;;;;;;;;;;6303023;28;20036;-83