Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:08;;;;;;;38.80;16.50;;;6.40;99.90;;;;;;5071809;28;20499;-67
2022/11/30 00:02:35;;;;;;;34.00;16.13;;;6.40;99.90;;;;;;5051637;28;20544;-67
2022/11/30 00:05:03;;;;;;;39.40;17.80;;;6.40;99.90;;;;;;5054965;28;20461;-67
2022/11/30 00:07:30;;;;;;;39.80;16.77;;;6.40;99.90;;;;;;5071636;28;20455;-67
2022/11/30 00:09:57;;;;;;;36.13;16.60;;;6.40;99.90;;;;;;5071447;28;20546;-67
2022/11/30 00:12:23;;;;;;;45.30;17.07;;;6.40;99.90;;;;;;5071708;28;20532;-67
2022/11/30 00:14:50;;;;;;;42.90;17.20;;;6.40;99.90;;;;;;5071313;28;20472;-67
2022/11/30 00:17:17;;;;;;;28.67;16.60;;;6.40;99.90;;;;;;5071524;28;20483;-67
2022/11/30 00:19:43;;;;;;;38.57;17.00;;;6.40;99.90;;;;;;5071419;28;20525;-68
2022/11/30 00:22:12;;;;;;;38.00;16.10;;;6.30;99.90;;;;;;5070521;28;20454;-68
2022/11/30 00:24:38;;;;;;;35.87;16.60;;;6.30;99.90;;;;;;5071472;28;20840;-68
2022/11/30 00:27:05;;;;;;;33.97;16.67;;;6.30;99.90;;;;;;5071726;28;20447;-68
2022/11/30 00:29:32;;;;;;;34.33;16.10;;;6.40;99.90;;;;;;5071667;28;20464;-68
2022/11/30 00:31:58;;;;;;;39.10;17.27;;;6.40;99.90;;;;;;5071334;28;20449;-68
2022/11/30 00:34:25;;;;;;;36.73;17.20;;;6.40;99.90;;;;;;5071203;28;20471;-68
2022/11/30 00:36:51;;;;;;;39.40;16.90;;;6.40;99.90;;;;;;5071337;28;20485;-68
2022/11/30 00:39:19;;;;;;;55.83;18.03;;;6.40;99.90;;;;;;5071637;28;20462;-68
2022/11/30 00:41:47;;;;;;;48.03;19.50;;;6.40;99.90;;;;;;5071160;28;20814;-68
2022/11/30 00:44:14;;;;;;;59.43;20.50;;;6.40;99.90;;;;;;5071257;28;20474;-68
2022/11/30 00:46:41;;;;;;;45.77;19.43;;;6.40;99.90;;;;;;5071134;28;20940;-68
2022/11/30 00:49:07;;;;;;;49.37;19.27;;;6.50;99.90;;;;;;5071316;28;20452;-68
2022/11/30 00:51:34;;;;;;;51.57;19.70;;;6.50;99.90;;;;;;5071055;28;20459;-68
2022/11/30 00:54:00;;;;;;;54.00;19.90;;;6.50;99.90;;;;;;5071131;28;20471;-68
2022/11/30 00:56:28;;;;;;;66.93;21.93;;;6.50;99.90;;;;;;5070909;28;20510;-68
2022/11/30 00:58:55;;;;;;;54.50;20.20;;;6.50;99.90;;;;;;5071237;28;20843;-68
2022/11/30 01:01:22;;;;;;;53.53;19.23;;;6.60;99.90;;;;;;5071391;28;20460;-68
2022/11/30 01:03:48;;;;;;;49.13;19.00;;;6.60;99.90;;;;;;5071065;28;20473;-68
2022/11/30 01:06:15;;;;;;;51.47;19.70;;;6.60;99.90;;;;;;5074345;28;20451;-68
2022/11/30 01:08:42;;;;;;;54.90;20.57;;;6.60;99.90;;;;;;5075253;28;20454;-68
2022/11/30 01:11:14;;;;;;;60.37;20.63;;;6.60;99.90;;;;;;5074993;28;20454;-68
2022/11/30 01:13:42;;;;;;;47.70;18.73;;;6.60;99.90;;;;;;5074780;28;20976;-68
2022/11/30 01:16:11;;;;;;;46.03;18.47;;;6.60;99.90;;;;;;5074537;28;20449;-68
2022/11/30 01:18:38;;;;;;;43.17;17.90;;;6.60;99.90;;;;;;5074773;28;20968;-68
2022/11/30 01:21:07;;;;;;;45.07;17.83;;;6.60;99.90;;;;;;5074916;28;20501;-68
2022/11/30 01:23:33;;;;;;;43.37;18.53;;;6.60;99.90;;;;;;5074585;28;20559;-68
2022/11/30 01:26:00;;;;;;;55.13;19.67;;;6.60;99.90;;;;;;5074685;28;20843;-68
2022/11/30 01:28:27;;;;;;;45.00;19.40;;;6.50;99.90;;;;;;5074596;28;20455;-68
2022/11/30 01:31:00;;;;;;;50.57;20.07;;;6.50;99.90;;;;;;5074535;28;20450;-69
2022/11/30 01:33:26;;;;;;;55.37;19.60;;;6.50;99.90;;;;;;5074196;28;20461;-68
2022/11/30 01:36:01;;;;;;;39.67;18.40;;;6.50;99.90;;;;;;5074382;28;20445;-68
2022/11/30 01:38:32;;;;;;;50.13;18.63;;;6.50;99.90;;;;;;5074591;28;20508;-68
2022/11/30 01:40:58;;;;;;;55.83;21.13;;;6.50;99.90;;;;;;5074271;28;20449;-68
2022/11/30 01:43:37;;;;;;;45.50;19.10;;;6.50;99.90;;;;;;5074247;28;20452;-68
2022/11/30 01:46:16;;;;;;;46.67;18.93;;;6.50;99.90;;;;;;5074185;28;20449;-67
2022/11/30 01:48:43;;;;;;;47.20;19.70;;;6.50;99.90;;;;;;5067410;28;20813;-67
2022/11/30 01:51:09;;;;;;;46.43;19.33;;;6.50;99.90;;;;;;5074037;28;20461;-68
2022/11/30 01:53:36;;;;;;;47.00;19.73;;;6.50;99.90;;;;;;5074031;28;20995;-67
2022/11/30 01:56:03;;;;;;;60.63;20.27;;;6.50;99.90;;;;;;5074186;28;20463;-67
2022/11/30 01:58:31;;;;;;;62.87;21.87;;;6.50;99.90;;;;;;5074150;28;20489;-67
2022/11/30 02:00:59;;;;;;;60.40;22.37;;;6.50;99.90;;;;;;5073955;28;20448;-67
2022/11/30 02:03:32;;;;;;;66.73;21.60;;;6.50;99.90;;;;;;5073498;28;20459;-67
2022/11/30 02:06:00;;;;;;;69.53;24.13;;;6.50;99.90;;;;;;5074220;28;20453;-67
2022/11/30 02:08:28;;;;;;;60.70;22.17;;;6.50;99.90;;;;;;5074030;28;20799;-67
2022/11/30 02:10:58;;;;;;;62.43;23.17;;;6.50;99.90;;;;;;5073905;28;20456;-67
2022/11/30 02:13:47;;;;;;;65.70;21.90;;;6.50;99.90;;;;;;5073410;28;20451;-67
2022/11/30 02:16:23;;;;;;;66.87;23.57;;;6.60;99.90;;;;;;5073795;28;20449;-67
2022/11/30 02:19:04;;;;;;;58.70;22.70;;;6.60;99.90;;;;;;5073914;28;20646;-67
2022/11/30 02:21:39;;;;;;;66.90;23.17;;;6.60;99.90;;;;;;5073365;28;20448;-67
2022/11/30 02:24:29;;;;;;;73.53;22.67;;;6.60;99.90;;;;;;5053490;28;20899;-67
2022/11/30 02:27:10;;;;;;;55.50;22.07;;;6.60;99.90;;;;;;5049016;28;20441;-68
2022/11/30 02:29:40;;;;;;;55.63;21.90;;;6.70;99.90;;;;;;5066984;28;20949;-66
2022/11/30 02:32:12;;;;;;;58.03;19.83;;;6.70;99.90;;;;;;5073223;28;20480;-66
2022/11/30 02:34:41;;;;;;;59.50;20.83;;;6.60;99.90;;;;;;5072840;28;20475;-67
2022/11/30 02:37:12;;;;;;;38.17;16.77;;;6.60;99.90;;;;;;5073357;28;20480;-72
2022/11/30 02:39:38;;;;;;;72.40;23.87;;;6.70;99.90;;;;;;5073508;28;20502;-71
2022/11/30 02:42:10;;;;;;;47.43;19.07;;;7.30;99.90;;;;;;5073072;28;20447;-71
2022/11/30 02:44:38;;;;;;;51.13;19.87;;;7.50;99.90;;;;;;5064404;28;20490;-67
2022/11/30 02:47:14;;;;;;;43.70;19.03;;;7.50;99.90;;;;;;5052741;28;20444;-67
2022/11/30 02:49:48;;;;;;;42.93;18.87;;;7.30;99.90;;;;;;5053784;28;20460;-67
2022/11/30 02:52:16;;;;;;;38.90;17.90;;;7.30;99.90;;;;;;5072859;28;20451;-68
2022/11/30 02:54:42;;;;;;;46.27;18.53;;;7.20;99.90;;;;;;5072934;28;20471;-68
2022/11/30 02:57:10;;;;;;;40.20;18.57;;;7.10;99.90;;;;;;5072778;28;21007;-68
2022/11/30 02:59:38;;;;;;;44.80;18.83;;;7.00;99.90;;;;;;5072830;28;20459;-68
2022/11/30 03:02:05;;;;;;;43.53;18.00;;;6.90;99.90;;;;;;5072676;28;20450;-68
2022/11/30 03:04:32;;;;;;;39.80;18.50;;;6.90;99.90;;;;;;5072470;28;20479;-68
2022/11/30 03:06:58;;;;;;;53.47;20.10;;;6.80;99.90;;;;;;5072661;28;20455;-68
2022/11/30 03:09:25;;;;;;;53.03;21.70;;;6.80;99.90;;;;;;5072560;28;20526;-68
2022/11/30 03:11:52;;;;;;;50.23;21.07;;;6.80;99.90;;;;;;5072329;28;20514;-67
2022/11/30 03:14:19;;;;;;;69.83;23.07;;;6.70;99.90;;;;;;5072699;28;20820;-67
2022/11/30 03:16:47;;;;;;;70.97;23.63;;;6.70;99.90;;;;;;5072493;28;20448;-67
2022/11/30 03:19:14;;;;;;;68.07;24.07;;;6.70;99.90;;;;;;5072152;28;20507;-68
2022/11/30 03:21:41;;;;;;;69.03;23.73;;;6.70;99.90;;;;;;5072365;28;20478;-67
2022/11/30 03:24:08;;;;;;;69.10;23.30;;;6.70;99.90;;;;;;5072019;28;20471;-68
2022/11/30 03:26:34;;;;;;;69.30;24.37;;;6.70;99.90;;;;;;5072116;28;20993;-68
2022/11/30 03:29:01;;;;;;;78.83;23.80;;;6.70;99.90;;;;;;5071844;28;20439;-67
2022/11/30 03:31:28;;;;;;;71.07;22.80;;;6.70;99.90;;;;;;5072233;28;20448;-68
2022/11/30 03:33:56;;;;;;;68.47;24.00;;;6.70;99.90;;;;;;5071692;28;20478;-67
2022/11/30 03:36:22;;;;;;;67.30;24.57;;;6.70;99.90;;;;;;5072343;28;20451;-68
2022/11/30 03:38:49;;;;;;;81.33;25.30;;;6.70;99.90;;;;;;5071834;28;20480;-67
2022/11/30 03:41:17;;;;;;;84.57;26.70;;;6.60;99.90;;;;;;5072194;28;20534;-67
2022/11/30 03:43:44;;;;;;;89.03;25.80;;;6.60;99.90;;;;;;5071700;28;20474;-68
2022/11/30 03:46:12;;;;;;;72.07;23.60;;;6.60;99.90;;;;;;5071938;28;20449;-68
2022/11/30 03:48:40;;;;;;;65.33;23.20;;;6.60;99.90;;;;;;5071396;28;20457;-67
2022/11/30 03:51:09;;;;;;;72.30;23.67;;;6.60;99.90;;;;;;5071656;28;20457;-67
2022/11/30 03:53:36;;;;;;;73.57;24.27;;;6.60;99.90;;;;;;5071410;28;20991;-67
2022/11/30 03:56:06;;;;;;;72.33;24.67;;;6.60;99.90;;;;;;5071829;28;20460;-68
2022/11/30 03:58:33;;;;;;;82.10;24.37;;;6.60;99.90;;;;;;5071673;28;20533;-67
2022/11/30 04:01:01;;;;;;;79.60;24.30;;;6.60;99.90;;;;;;5071524;28;20452;-67
2022/11/30 04:03:28;;;;;;;79.90;23.93;;;6.60;99.90;;;;;;5071116;28;20449;-67
2022/11/30 04:05:54;;;;;;;70.83;23.00;;;6.70;99.90;;;;;;5071828;28;20507;-67
2022/11/30 04:08:22;;;;;;;69.23;24.53;;;6.70;99.90;;;;;;5071700;28;20519;-67
2022/11/30 04:10:51;;;;;;;74.40;24.80;;;6.70;99.90;;;;;;5071615;28;20970;-68
2022/11/30 04:13:18;;;;;;;74.87;23.90;;;6.70;99.90;;;;;;5070989;28;20478;-68
2022/11/30 04:15:46;;;;;;;89.80;25.60;;;6.70;99.90;;;;;;5071564;28;22047;-68
2022/11/30 04:18:13;;;;;;;74.30;24.40;;;6.70;99.90;;;;;;5071164;28;20531;-67
2022/11/30 04:20:39;;;;;;;71.47;23.83;;;6.70;99.90;;;;;;5071651;28;20454;-68
2022/11/30 04:23:06;;;;;;;77.87;26.10;;;6.70;99.90;;;;;;5070699;28;20974;-67
2022/11/30 04:25:34;;;;;;;78.53;25.97;;;6.70;99.90;;;;;;5071177;28;20467;-68
2022/11/30 04:28:01;;;;;;;67.57;22.80;;;6.70;99.90;;;;;;5071446;28;20452;-67
2022/11/30 04:30:27;;;;;;;70.10;25.30;;;6.70;99.90;;;;;;5070666;28;20460;-67
2022/11/30 04:32:54;;;;;;;68.47;22.30;;;6.70;99.90;;;;;;5070899;28;21056;-68
2022/11/30 04:35:21;;;;;;;65.43;22.97;;;6.70;99.90;;;;;;5071432;28;20467;-67
2022/11/30 04:37:47;;;;;;;61.60;22.87;;;6.70;99.90;;;;;;5071144;28;21016;-67
2022/11/30 04:40:14;;;;;;;62.03;22.97;;;6.70;99.90;;;;;;5070262;28;20974;-68
2022/11/30 04:42:42;;;;;;;84.50;23.37;;;6.70;99.90;;;;;;5071009;28;20452;-67
2022/11/30 04:45:10;;;;;;;67.77;23.07;;;6.70;99.90;;;;;;5070653;28;20520;-67
2022/11/30 04:47:37;;;;;;;59.33;24.00;;;6.70;99.90;;;;;;5071028;28;20442;-68
2022/11/30 04:50:05;;;;;;;64.33;21.47;;;6.70;99.90;;;;;;5070892;28;20941;-68
2022/11/30 04:52:31;;;;;;;61.17;23.07;;;6.70;99.90;;;;;;5062451;28;20943;-67
2022/11/30 04:54:58;;;;;;;60.47;22.43;;;6.70;99.90;;;;;;5071036;28;20498;-67
2022/11/30 04:57:25;;;;;;;65.87;22.93;;;6.70;99.90;;;;;;5070820;28;20842;-68
2022/11/30 04:59:53;;;;;;;57.67;22.23;;;6.70;99.90;;;;;;5071131;28;20451;-67
2022/11/30 05:02:19;;;;;;;67.33;23.13;;;6.70;99.90;;;;;;5070773;28;20454;-68
2022/11/30 05:04:46;;;;;;;62.10;22.30;;;6.70;99.90;;;;;;5070805;28;20546;-67
2022/11/30 05:07:13;;;;;;;69.77;22.53;;;6.70;99.90;;;;;;5070958;28;20942;-67
2022/11/30 05:09:39;;;;;;;72.30;21.53;;;6.70;99.90;;;;;;5070789;28;20478;-68
2022/11/30 05:12:07;;;;;;;62.47;20.63;;;6.70;99.90;;;;;;5070737;28;20531;-68
2022/11/30 05:14:33;;;;;;;61.50;20.50;;;6.70;99.90;;;;;;5062799;28;20474;-68
2022/11/30 05:17:01;;;;;;;63.60;22.60;;;6.70;99.90;;;;;;5070793;28;20500;-68
2022/11/30 05:19:28;;;;;;;69.50;22.10;;;6.70;99.90;;;;;;5070618;28;20484;-67
2022/11/30 05:21:54;;;;;;;67.17;21.23;;;6.70;99.90;;;;;;5070755;28;20451;-67
2022/11/30 05:24:21;;;;;;;64.20;21.33;;;6.70;99.90;;;;;;5070205;28;20470;-68
2022/11/30 05:26:48;;;;;;;56.70;21.20;;;6.70;99.90;;;;;;5071077;28;20503;-68
2022/11/30 05:29:14;;;;;;;68.23;23.37;;;6.70;99.90;;;;;;5070904;28;20443;-67
2022/11/30 05:31:41;;;;;;;72.40;23.63;;;6.70;99.90;;;;;;5070824;28;20456;-67
2022/11/30 05:34:09;;;;;;;59.57;21.10;;;6.70;99.90;;;;;;5070571;28;20473;-67
2022/11/30 05:36:36;;;;;;;61.23;22.30;;;6.70;99.90;;;;;;5070666;28;20444;-68
2022/11/30 05:39:03;;;;;;;59.37;23.10;;;6.70;99.90;;;;;;5070149;28;20889;-67
2022/11/30 05:41:29;;;;;;;63.70;22.37;;;6.70;99.90;;;;;;5070262;28;20513;-67
2022/11/30 05:43:56;;;;;;;77.60;24.00;;;6.70;99.90;;;;;;5070500;28;20470;-68
2022/11/30 05:46:23;;;;;;;68.47;22.73;;;6.70;99.90;;;;;;5070514;28;20445;-68
2022/11/30 05:48:50;;;;;;;62.73;22.50;;;6.70;99.90;;;;;;5070291;28;20441;-67
2022/11/30 05:51:19;;;;;;;58.40;21.70;;;6.70;99.90;;;;;;5072459;28;20585;-68
2022/11/30 05:53:47;;;;;;;67.67;23.90;;;6.70;99.90;;;;;;5073808;28;20470;-67
2022/11/30 05:56:15;;;;;;;72.10;23.17;;;6.70;99.90;;;;;;5073548;28;20464;-68
2022/11/30 05:58:42;;;;;;;58.77;22.57;;;6.60;99.90;;;;;;5073947;28;20486;-68
2022/11/30 06:01:16;;;;;;;76.00;24.17;;;6.70;99.90;;;;;;5073426;28;20858;-67
2022/11/30 06:03:43;;;;;;;61.03;21.60;;;6.70;99.90;;;;;;5073254;28;20469;-67
2022/11/30 06:06:09;;;;;;;53.80;21.33;;;6.70;99.90;;;;;;5073943;28;20445;-67
2022/11/30 06:08:37;;;;;;;67.93;21.67;;;6.70;99.90;;;;;;5073372;28;20936;-67
2022/11/30 06:11:04;;;;;;;56.77;20.80;;;6.70;99.90;;;;;;5073761;28;20455;-68
2022/11/30 06:13:31;;;;;;;63.30;22.73;;;6.70;99.90;;;;;;5073553;28;20470;-67
2022/11/30 06:15:58;;;;;;;63.53;22.10;;;6.80;99.90;;;;;;5073459;28;20544;-67
2022/11/30 06:18:25;;;;;;;61.47;22.03;;;6.80;99.90;;;;;;5073511;28;20536;-68
2022/11/30 06:20:52;;;;;;;58.07;22.23;;;6.80;99.90;;;;;;5073730;28;20457;-67
2022/11/30 06:23:18;;;;;;;71.47;22.77;;;6.80;99.90;;;;;;5072974;28;20447;-68
2022/11/30 06:25:46;;;;;;;72.03;24.03;;;6.80;99.90;;;;;;5073406;28;20461;-67
2022/11/30 06:28:13;;;;;;;58.10;21.07;;;6.80;99.90;;;;;;5073007;28;20452;-67
2022/11/30 06:30:39;;;;;;;61.70;21.67;;;6.80;99.90;;;;;;5073266;28;21007;-68
2022/11/30 06:33:06;;;;;;;72.00;25.03;;;6.70;99.90;;;;;;5073203;28;20933;-68
2022/11/30 06:35:33;;;;;;;67.17;23.07;;;6.70;99.90;;;;;;5073336;28;20472;-67
2022/11/30 06:38:00;;;;;;;65.80;22.90;;;6.60;99.90;;;;;;5073200;28;20484;-68
2022/11/30 06:40:27;;;;;;;74.30;23.97;;;6.60;99.90;;;;;;5073306;28;20480;-67
2022/11/30 06:42:55;;;;;;;66.80;23.87;;;6.50;99.90;;;;;;5072602;28;20449;-67
2022/11/30 06:45:22;;;;;;;73.93;21.87;;;6.50;99.90;;;;;;5073124;28;20463;-67
2022/11/30 06:47:48;;;;;;;83.00;24.17;;;6.60;99.90;;;;;;5073194;28;20443;-67
2022/11/30 06:50:15;;;;;;;77.47;24.97;;;6.50;99.90;;;;;;5072756;28;20455;-68
2022/11/30 06:52:42;;;;;;;85.93;24.87;;;6.50;99.90;;;;;;5072837;28;20453;-68
2022/11/30 06:55:09;;;;;;;66.63;23.57;;;6.60;99.90;;;;;;5072499;28;20475;-67
2022/11/30 06:57:35;;;;;;;70.10;22.10;;;6.60;99.90;;;;;;5073063;28;20446;-69
2022/11/30 07:00:04;;;;;;;74.40;23.67;;;6.60;99.90;;;;;;5072657;28;20493;-68
2022/11/30 07:02:31;;;;;;;65.90;22.63;;;6.70;99.90;;;;;;5071835;28;20445;-68
2022/11/30 07:04:58;;;;;;;74.53;24.33;;;6.70;99.90;;;;;;5072014;28;20473;-68
2022/11/30 07:07:25;;;;;;;75.60;24.40;;;6.70;99.90;;;;;;5072865;28;20500;-68
2022/11/30 07:09:51;;;;;;;59.20;22.17;;;6.70;99.90;;;;;;5072467;28;20531;-68
2022/11/30 07:12:18;;;;;;;73.43;23.60;;;6.70;99.90;;;;;;5071863;28;20482;-69
2022/11/30 07:14:45;;;;;;;68.63;23.47;;;6.80;99.90;;;;;;5072392;28;20966;-68
2022/11/30 07:17:13;;;;;;;78.43;23.67;;;6.80;99.90;;;;;;5072233;28;20865;-68
2022/11/30 07:19:39;;;;;;;54.50;21.93;;;6.80;99.90;;;;;;5072426;28;20833;-68
2022/11/30 07:22:06;;;;;;;68.70;23.63;;;6.80;99.90;;;;;;5072569;28;20459;-68
2022/11/30 07:27:17;;;;;;;59.00;22.20;;;6.80;99.90;;;;;;5072421;28;20446;-68
2022/11/30 07:29:44;;;;;;;61.77;22.50;;;6.90;99.90;;;;;;5072347;28;20470;-69
2022/11/30 07:32:10;;;;;;;71.10;23.87;;;6.90;99.90;;;;;;5071891;28;20534;-68
2022/11/30 07:34:38;;;;;;;67.33;22.00;;;6.90;99.90;;;;;;5071972;28;20467;-68
2022/11/30 07:37:05;;;;;;;72.23;24.33;;;6.90;99.90;;;;;;5072075;28;20456;-67
2022/11/30 07:39:31;;;;;;;69.27;22.10;;;6.90;99.90;;;;;;5072234;28;20498;-68
2022/11/30 07:41:58;;;;;;;71.53;24.30;;;6.90;99.90;;;;;;5071234;28;20447;-68
2022/11/30 07:44:25;;;;;;;70.90;23.00;;;6.90;99.90;;;;;;5070973;28;20503;-67
2022/11/30 07:46:52;;;;;;;61.67;24.03;;;6.90;99.90;;;;;;5070562;28;20450;-67
2022/11/30 07:49:18;;;;;;;65.17;21.73;;;7.00;99.90;;;;;;5071331;28;20470;-68
2022/11/30 07:51:46;;;;;;;56.93;22.93;;;7.00;99.90;;;;;;5070994;28;20466;-68
2022/11/30 07:54:13;;;;;;;66.73;24.43;;;7.00;99.90;;;;;;5070946;28;20478;-68
2022/11/30 07:56:40;;;;;;;72.30;24.30;;;7.00;99.90;;;;;;5070746;28;20464;-68
2022/11/30 07:59:06;;;;;;;66.10;24.90;;;7.00;99.90;;;;;;5071046;28;20483;-68
2022/11/30 08:01:33;;;;;;;67.90;24.10;;;7.00;99.90;;;;;;5062655;28;20463;-68
2022/11/30 08:04:01;;;;;;;69.30;25.43;;;7.00;99.90;;;;;;5071018;28;20563;-67
2022/11/30 08:06:29;;;;;;;73.13;24.80;;;7.10;99.90;;;;;;5066170;28;20461;-68
2022/11/30 08:09:00;;;;;;;78.13;25.67;;;7.10;99.90;;;;;;5070514;28;20474;-68
2022/11/30 08:11:29;;;;;;;62.63;24.30;;;7.10;99.90;;;;;;5069943;28;20525;-68
2022/11/30 08:13:56;;;;;;;76.70;26.47;;;7.20;99.90;;;;;;5067985;28;20471;-68
2022/11/30 08:16:25;;;;;;;68.90;24.27;;;7.20;99.90;;;;;;5069659;28;20452;-68
2022/11/30 08:18:52;;;;;;;63.93;23.00;;;7.30;99.90;;;;;;5069886;28;20491;-69
2022/11/30 08:21:20;;;;;;;66.53;25.43;;;7.30;99.90;;;;;;5068165;28;20479;-66
2022/11/30 08:23:49;;;;;;;69.83;24.07;;;7.30;99.90;;;;;;5068408;28;20481;-67
2022/11/30 08:26:19;;;;;;;69.30;24.70;;;7.30;99.90;;;;;;5067425;28;20546;-66
2022/11/30 08:28:48;;;;;;;60.63;24.50;;;7.30;99.90;;;;;;5068935;28;20447;-66
2022/11/30 08:31:17;;;;;;;68.40;23.30;;;7.30;99.90;;;;;;5069224;28;20452;-71
2022/11/30 08:33:43;;;;;;;68.73;22.57;;;7.40;99.90;;;;;;5068737;28;20471;-72
2022/11/30 08:36:12;;;;;;;67.23;22.60;;;7.50;99.90;;;;;;5069190;28;20468;-76
2022/11/30 08:38:40;;;;;;;77.87;23.60;;;7.50;99.90;;;;;;5069377;28;20490;-72
2022/11/30 08:41:08;;;;;;;72.15;26.85;;;7.50;99.90;;;;;;5067991;28;20441;-67
2022/11/30 08:43:37;;;;;;;61.53;23.70;;;7.60;99.90;;;;;;5069660;28;20249;-67
2022/11/30 08:46:06;;;;;;;63.80;23.03;;;7.50;99.90;;;;;;5070405;28;20448;-67
2022/11/30 08:48:33;;;;;;;63.90;23.47;;;7.40;99.90;;;;;;5069019;28;20983;-67
2022/11/30 08:51:01;;;;;;;57.07;23.63;;;7.40;99.90;;;;;;5069246;28;20824;-68
2022/11/30 08:53:28;;;;;;;63.17;23.40;;;7.40;99.90;;;;;;5069140;28;20509;-68
2022/11/30 08:55:56;;;;;;;67.07;23.20;;;7.40;99.90;;;;;;5069592;28;21005;-68
2022/11/30 08:58:23;;;;;;;73.50;24.97;;;7.40;99.90;;;;;;5069996;28;20546;-68
2022/11/30 09:00:51;;;;;;;67.13;23.40;;;7.40;99.90;;;;;;5069158;28;20549;-67
2022/11/30 09:03:17;;;;;;;63.30;23.70;;;7.40;99.90;;;;;;5068485;28;20460;-67
2022/11/30 09:05:44;;;;;;;67.30;23.30;;;7.40;99.90;;;;;;5066906;28;20463;-67
2022/11/30 09:08:11;;;;;;;61.57;23.40;;;7.40;99.90;;;;;;5065577;28;20447;-67
2022/11/30 09:10:38;;;;;;;61.77;23.30;;;7.40;99.90;;;;;;5065556;28;20458;-67
2022/11/30 09:13:04;;;;;;;70.90;22.90;;;7.40;99.90;;;;;;5066104;28;20863;-67
2022/11/30 09:15:32;;;;;;;71.10;23.70;;;7.40;99.90;;;;;;5063792;28;20470;-67
2022/11/30 09:18:00;;;;;;;62.27;24.93;;;7.40;99.90;;;;;;5065381;28;20451;-68
2022/11/30 09:20:27;;;;;;;71.83;24.60;;;7.50;99.90;;;;;;5065823;28;20507;-67
2022/11/30 09:22:54;;;;;;;64.50;24.53;;;7.50;99.90;;;;;;5065853;28;20473;-67
2022/11/30 09:25:20;;;;;;;72.13;24.40;;;7.50;99.90;;;;;;5066009;28;20472;-67
2022/11/30 09:27:47;;;;;;;66.13;25.50;;;7.60;99.90;;;;;;5068875;28;20452;-67
2022/11/30 09:30:14;;;;;;;72.80;23.20;;;7.60;99.90;;;;;;5068481;28;20450;-69
2022/11/30 09:32:40;;;;;;;64.87;24.60;;;7.70;99.90;;;;;;5067673;28;20482;-68
2022/11/30 09:35:09;;;;;;;57.87;22.43;;;7.70;99.90;;;;;;5068308;28;20483;-68
2022/11/30 09:37:35;;;;;;;64.10;25.50;;;7.70;99.90;;;;;;5068228;28;20982;-68
2022/11/30 09:40:02;;;;;;;68.30;23.83;;;7.70;99.90;;;;;;5068946;28;20482;-68
2022/11/30 09:42:43;;;;;;;74.70;25.90;;;7.80;99.90;;;;;;5068724;28;20460;-68
2022/11/30 09:45:15;;;;;;;72.97;25.63;;;7.80;99.90;;;;;;5067023;28;20467;-68
2022/11/30 09:47:57;;;;;;;57.37;21.87;;;7.80;99.90;;;;;;5068354;28;20822;-68
2022/11/30 09:50:29;;;;;;;58.50;23.20;;;7.80;99.90;;;;;;5067959;28;20451;-68
2022/11/30 09:52:58;;;;;;;60.80;22.47;;;7.90;99.90;;;;;;5068591;28;20452;-69
2022/11/30 09:55:29;;;;;;;73.53;24.33;;;7.90;99.90;;;;;;5068430;28;20861;-68
2022/11/30 09:58:00;;;;;;;57.77;22.53;;;7.90;99.90;;;;;;5068991;28;20460;-68
2022/11/30 10:00:28;;;;;;;62.43;22.90;;;7.90;99.90;;;;;;5067609;28;20609;-68
2022/11/30 10:02:57;;;;;;;62.40;25.70;;;7.90;99.90;;;;;;5068524;28;20523;-67
2022/11/30 10:05:28;;;;;;;60.83;23.60;;;8.00;99.90;;;;;;5068345;28;20472;-67
2022/11/30 10:08:12;;;;;;;58.43;22.33;;;8.00;99.90;;;;;;5069093;28;20443;-67
2022/11/30 10:10:42;;;;;;;55.10;21.73;;;8.00;99.90;;;;;;5068005;28;20447;-67
2022/11/30 10:13:23;;;;;;;66.47;22.90;;;8.00;99.90;;;;;;5068697;28;20594;-67
2022/11/30 10:16:02;;;;;;;56.77;21.63;;;8.10;99.90;;;;;;5067205;28;20526;-70
2022/11/30 10:18:38;;;;;;;63.77;22.00;;;8.10;99.90;;;;;;5067917;28;20460;-68
2022/11/30 10:21:15;;;;;;;65.37;22.30;;;8.20;99.90;;;;;;5068046;28;20475;-68
2022/11/30 10:23:57;;;;;;;64.57;22.80;;;8.20;99.90;;;;;;5067142;28;21053;-68
2022/11/30 10:26:29;;;;;;;55.80;22.70;;;8.20;99.90;;;;;;5068787;28;20992;-68
2022/11/30 10:29:03;;;;;;;49.60;20.47;;;8.20;99.90;;;;;;5068242;28;20985;-68
2022/11/30 10:31:35;;;;;;;52.20;21.90;;;8.20;99.90;;;;;;5068675;28;20526;-68
2022/11/30 10:34:12;;;;;;;51.43;21.37;;;8.20;99.90;;;;;;5067015;28;20474;-68
2022/11/30 10:36:44;;;;;;;55.40;21.30;;;8.20;99.90;;;;;;5068026;28;20454;-68
2022/11/30 10:39:17;;;;;;;54.40;20.83;;;8.20;99.90;;;;;;5068309;28;20482;-68
2022/11/30 10:41:48;;;;;;;50.67;20.90;;;8.20;99.90;;;;;;5068111;28;20443;-68
2022/11/30 10:44:21;;;;;;;47.70;20.50;;;8.20;99.90;;;;;;5067900;28;21196;-68
2022/11/30 10:46:55;;;;;;;58.27;22.27;;;8.20;99.90;;;;;;5067380;28;20598;-68
2022/11/30 10:49:24;;;;;;;53.20;19.70;;;8.20;99.90;;;;;;5067701;28;20455;-69
2022/11/30 10:51:56;;;;;;;56.00;22.10;;;8.20;99.90;;;;;;5067245;28;20461;-68
2022/11/30 10:54:23;;;;;;;52.63;21.27;;;8.20;99.90;;;;;;5068198;28;20533;-69
2022/11/30 10:56:50;;;;;;;63.37;20.83;;;8.20;99.90;;;;;;5068091;28;20468;-69
2022/11/30 10:59:22;;;;;;;48.03;20.03;;;8.20;99.90;;;;;;5067511;28;20479;-70
2022/11/30 11:01:48;;;;;;;61.13;21.87;;;8.30;99.90;;;;;;5068541;28;20513;-69
2022/11/30 11:04:17;;;;;;;54.20;21.67;;;8.30;99.90;;;;;;5067202;28;20479;-69
2022/11/30 11:06:47;;;;;;;51.43;21.30;;;8.20;99.90;;;;;;5067057;28;20463;-69
2022/11/30 11:09:35;;;;;;;52.33;20.93;;;8.20;99.90;;;;;;5067670;28;21051;-69
2022/11/30 11:12:03;;;;;;;57.30;21.47;;;8.30;99.90;;;;;;5066862;28;20447;-68
2022/11/30 11:14:31;;;;;;;48.63;21.10;;;8.30;99.90;;;;;;5067752;28;20472;-67
2022/11/30 11:16:59;;;;;;;64.53;23.13;;;8.30;99.90;;;;;;5067007;28;20455;-68
2022/11/30 11:19:33;;;;;;;53.00;21.80;;;8.30;99.90;;;;;;5067292;28;20483;-67
2022/11/30 11:22:03;;;;;;;54.50;22.23;;;8.40;99.90;;;;;;5067887;28;20990;-67
2022/11/30 11:24:31;;;;;;;51.00;19.93;;;8.40;99.90;;;;;;5066825;28;21264;-67
2022/11/30 11:26:58;;;;;;;54.43;21.60;;;8.40;99.90;;;;;;5067189;28;20448;-67
2022/11/30 11:29:34;;;;;;;50.30;22.60;;;8.40;99.90;;;;;;5066465;28;20452;-67
2022/11/30 11:32:16;;;;;;;53.60;20.63;;;8.40;99.90;;;;;;5066868;28;20446;-67
2022/11/30 11:34:43;;;;;;;51.63;19.80;;;8.50;99.90;;;;;;5066891;28;20562;-67
2022/11/30 11:37:18;;;;;;;49.13;20.37;;;8.40;99.90;;;;;;5067421;28;20884;-68
2022/11/30 11:39:57;;;;;;;54.43;20.80;;;8.40;99.90;;;;;;5067416;28;20615;-68
2022/11/30 11:42:25;;;;;;;47.47;21.27;;;8.40;99.90;;;;;;5066368;28;20954;-68
2022/11/30 11:44:54;;;;;;;49.37;21.07;;;8.40;99.90;;;;;;5066198;28;20490;-68
2022/11/30 11:47:26;;;;;;;48.90;20.17;;;8.40;99.90;;;;;;5065740;28;20510;-68
2022/11/30 11:50:05;;;;;;;45.40;20.20;;;8.40;99.90;;;;;;5065981;28;20500;-68
2022/11/30 11:52:31;;;;;;;47.50;22.83;;;8.40;99.90;;;;;;5066731;28;20484;-67
2022/11/30 11:55:04;;;;;;;49.90;21.47;;;8.40;99.90;;;;;;5066158;28;20476;-67
2022/11/30 11:57:37;;;;;;;53.13;20.13;;;8.30;99.90;;;;;;5066981;28;20486;-67
2022/11/30 12:00:06;;;;;;;52.63;21.00;;;8.30;99.90;;;;;;5066790;28;21064;-67
2022/11/30 12:02:37;;;;;;;46.90;21.37;;;8.30;99.90;;;;;;5063935;28;20451;-67
2022/11/30 12:05:12;;;;;;;50.27;20.40;;;8.30;99.90;;;;;;5071350;28;20468;-68
2022/11/30 12:07:45;;;;;;;48.23;22.33;;;8.20;99.90;;;;;;5073417;28;20459;-68
2022/11/30 12:10:27;;;;;;;48.60;21.80;;;8.30;99.90;;;;;;5069678;28;20471;-68
2022/11/30 12:12:54;;;;;;;47.83;22.07;;;8.20;99.90;;;;;;5069974;28;20452;-68
2022/11/30 12:15:26;;;;;;;45.93;21.20;;;8.20;99.90;;;;;;5070080;28;20555;-67
2022/11/30 12:18:01;;;;;;;54.37;21.90;;;8.20;99.90;;;;;;5069221;28;20463;-68
2022/11/30 12:20:35;;;;;;;46.47;20.87;;;8.20;99.90;;;;;;5069545;28;21084;-67
2022/11/30 12:23:19;;;;;;;44.03;19.10;;;8.20;99.90;;;;;;5069017;28;20843;-66
2022/11/30 12:25:53;;;;;;;48.63;20.10;;;8.20;99.90;;;;;;5068376;28;20513;-67
2022/11/30 12:28:26;;;;;;;39.53;19.23;;;8.20;99.90;;;;;;5068143;28;20454;-68
2022/11/30 12:31:03;;;;;;;46.90;19.97;;;8.20;99.90;;;;;;5069438;28;20451;-68
2022/11/30 12:33:42;;;;;;;49.57;20.27;;;8.20;99.90;;;;;;5069705;28;20518;-68
2022/11/30 12:36:18;;;;;;;49.27;21.33;;;8.20;99.90;;;;;;5070085;28;20494;-68
2022/11/30 12:38:49;;;;;;;41.23;18.93;;;8.20;99.90;;;;;;5069924;28;20456;-68
2022/11/30 12:41:41;;;;;;;47.53;21.13;;;8.20;99.90;;;;;;5068956;28;20487;-68
2022/11/30 12:44:27;;;;;;;40.83;21.23;;;8.20;99.90;;;;;;5066286;28;20587;-68
2022/11/30 12:47:00;;;;;;;44.03;19.90;;;8.20;99.90;;;;;;5068669;28;20948;-68