Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:29;;;;;;;9.93;4.70;;;;;;;-6.42;77.29;100040.59;5016873;28;20597;-69
2021/12/15 00:03:00;;;;;;;12.43;5.10;;;;;;;-6.03;76.54;100050.91;5014341;28;20185;-71
2021/12/15 00:05:31;;;;;;;10.77;4.53;;;;;;;-5.76;75.98;100052.16;5016418;28;20089;-70
2021/12/15 00:08:03;;;;;;;9.98;5.00;;;;;;;-5.46;75.39;100041.59;5014211;28;20376;-69
2021/12/15 00:10:34;;;;;;;13.27;5.65;;;;;;;-5.24;74.93;100034.09;5016512;28;20110;-70
2021/12/15 00:13:06;;;;;;;16.83;6.75;;;;;;;-4.72;74.86;100044.72;5016628;28;20135;-70
2021/12/15 00:15:37;;;;;;;16.25;8.60;;;;;;;-4.32;74.06;100052.28;5016496;28;20050;-70
2021/12/15 00:18:08;;;;;;;21.02;9.52;;;;;;;-4.13;73.95;100043.69;5014159;28;20112;-70
2021/12/15 00:20:40;;;;;;;19.83;8.35;;;;;;;-4.19;74.44;100043.47;5016646;28;20128;-70
2021/12/15 00:23:11;;;;;;;17.35;8.65;;;;;;;-4.05;74.56;100067.81;5014603;28;20116;-70
2021/12/15 00:25:44;;;;;;;21.92;8.23;;;;;;;-4.00;74.85;100073.97;5016572;28;20050;-70
2021/12/15 00:28:17;;;;;;;15.30;6.75;;;;;;;-4.01;74.58;100069.69;5016567;28;20060;-70
2021/12/15 00:30:48;;;;;;;20.50;6.30;;;;;;;-3.94;74.64;100069.13;5014037;28;20498;-70
2021/12/15 00:33:19;;;;;;;16.70;6.93;;;;;;;-3.87;74.24;100077.00;5016550;28;20049;-70
2021/12/15 00:35:50;;;;;;;15.93;7.57;;;;;;;-3.95;73.76;100069.91;5014122;28;20113;-70
2021/12/15 00:38:21;;;;;;;17.73;7.03;;;;;;;-4.07;73.86;100068.56;5016545;28;20284;-70
2021/12/15 00:40:52;;;;;;;13.88;7.22;;;;;;;-4.09;73.99;100055.78;5014551;28;20040;-71
2021/12/15 00:43:25;;;;;;;16.70;7.75;;;;;;;-3.94;73.60;100066.56;5016370;28;20088;-71
2021/12/15 00:45:55;;;;;;;13.48;6.20;;;;;;;-4.00;73.20;100073.09;5016433;28;20065;-70
2021/12/15 00:48:26;;;;;;;19.52;6.60;;;;;;;-4.08;73.29;100061.75;5016939;28;20054;-71
2021/12/15 00:50:58;;;;;;;16.08;6.85;;;;;;;-4.00;73.22;100070.56;5017048;28;20077;-70
2021/12/15 00:53:29;;;;;;;18.02;6.88;;;;;;;-4.03;72.92;100065.34;5017138;28;20104;-70
2021/12/15 00:56:00;;;;;;;12.90;6.35;;;;;;;-4.23;72.87;100056.91;5016418;28;20104;-70
2021/12/15 00:58:33;;;;;;;18.52;6.80;;;;;;;-4.09;73.20;100060.88;5017346;28;20054;-70
2021/12/15 01:01:05;;;;;;;18.70;6.72;;;;;;;-4.15;72.94;100058.06;5017156;28;20104;-71
2021/12/15 01:03:36;;;;;;;15.45;6.40;;;;;;;-4.10;73.00;100059.13;5017058;28;20140;-71
2021/12/15 01:06:10;;;;;;;14.23;6.50;;;;;;;-4.15;72.41;100032.56;5016613;28;20073;-70
2021/12/15 01:08:46;;;;;;;12.98;6.88;;;;;;;-4.26;72.32;100051.69;5017095;28;20064;-70
2021/12/15 01:11:27;;;;;;;13.75;6.28;;;;;;;-4.32;72.48;100049.75;5017031;28;20325;-69
2021/12/15 01:19:53;;;;;;;14.18;5.95;;;;;;;-4.19;71.09;100043.47;5009550;28;20391;-70
2021/12/15 01:22:31;;;;;;;13.52;6.28;;;;;;;-4.15;70.61;100045.31;5016564;28;20050;-69
2021/12/15 01:25:07;;;;;;;13.80;6.45;;;;;;;-4.16;69.79;100033.38;5016837;28;20054;-70
2021/12/15 01:27:39;;;;;;;11.20;6.40;;;;;;;-4.13;69.31;100033.47;5016736;28;20061;-71
2021/12/15 01:30:14;;;;;;;11.98;6.25;;;;;;;-4.06;69.60;100029.50;5016836;28;20054;-70
2021/12/15 01:32:45;;;;;;;15.02;6.28;;;;;;;-4.12;69.31;100017.34;5016932;28;20050;-69
2021/12/15 01:35:17;;;;;;;12.43;6.05;;;;;;;-4.00;69.02;100029.72;5016909;28;20056;-70
2021/12/15 01:37:49;;;;;;;12.55;5.70;;;;;;;-3.90;68.61;100027.56;5015983;28;20054;-69
2021/12/15 01:40:30;;;;;;;14.85;5.40;;;;;;;-4.03;67.71;100004.94;5016349;28;20218;-70
2021/12/15 01:43:02;;;;;;;14.32;5.03;;;;;;;-3.92;67.45;100019.00;5016321;28;20056;-71
2021/12/15 01:48:22;;;;;;;12.23;4.50;;;;;;;-3.84;67.29;100023.50;5015497;28;20054;-70
2021/12/15 01:50:53;;;;;;;11.90;5.63;;;;;;;-3.84;66.43;100026.06;5016034;28;20418;-71
2021/12/15 01:53:24;;;;;;;14.90;5.95;;;;;;;-3.79;65.51;100024.56;4989388;28;20315;-71
2021/12/15 01:55:55;;;;;;;11.20;5.15;;;;;;;-3.76;64.80;100019.56;5016163;28;20077;-72
2021/12/15 01:58:26;;;;;;;12.88;5.22;;;;;;;-3.82;63.90;100014.22;5016049;28;20053;-71
2021/12/15 02:01:01;;;;;;;10.00;3.83;;;;;;;-3.87;63.89;100018.28;5016232;28;20057;-71
2021/12/15 02:03:33;;;;;;;8.18;4.53;;;;;;;-3.91;64.02;100024.97;5015583;28;20092;-71
2021/12/15 02:06:05;;;;;;;7.53;3.83;;;;;;;-3.97;64.71;100030.72;5015831;28;20049;-72
2021/12/15 02:08:36;;;;;;;13.35;4.90;;;;;;;-4.17;64.35;100016.31;5015404;28;20060;-71
2021/12/15 02:11:08;;;;;;;12.25;4.85;;;;;;;-4.08;64.72;100023.47;5015815;28;20050;-71
2021/12/15 02:13:39;;;;;;;9.48;4.15;;;;;;;-4.17;65.06;100029.06;5016011;28;20073;-71
2021/12/15 02:16:11;;;;;;;7.05;4.13;;;;;;;-4.23;65.78;100031.38;5015960;28;20056;-71
2021/12/15 02:18:45;;;;;;;14.95;3.90;;;;;;;-3.96;65.78;100037.56;5015775;28;20204;-71
2021/12/15 02:21:20;;;;;;;9.18;4.03;;;;;;;-3.69;65.29;100027.50;5015952;28;20056;-71
2021/12/15 02:23:54;;;;;;;12.30;4.55;;;;;;;-3.43;64.05;100019.06;5015511;28;20050;-72
2021/12/15 02:26:27;;;;;;;9.55;4.07;;;;;;;-3.32;61.93;100022.84;5015643;28;20045;-72
2021/12/15 02:29:01;;;;;;;9.45;4.35;;;;;;;-3.28;60.57;100019.59;5015667;28;20558;-72
2021/12/15 02:31:41;;;;;;;9.60;4.07;;;;;;;-3.26;59.71;100028.19;5015427;28;20726;-71
2021/12/15 02:34:32;;;;;;;9.75;4.22;;;;;;;-3.39;58.69;100016.66;5015336;28;20359;-72
2021/12/15 02:37:16;;;;;;;8.75;4.10;;;;;;;-3.60;59.90;100024.41;5015631;28;20042;-72
2021/12/15 02:39:50;;;;;;;7.60;3.90;;;;;;;-3.73;60.54;100019.69;5015557;28;20101;-71
2021/12/15 02:42:22;;;;;;;8.45;3.85;;;;;;;-3.70;60.94;100022.34;5014780;28;20283;-72
2021/12/15 02:44:53;;;;;;;8.20;4.10;;;;;;;-3.74;60.34;100018.81;5014322;28;20056;-71
2021/12/15 02:47:28;;;;;;;11.07;3.92;;;;;;;-3.82;60.65;100006.56;5015142;28;20430;-71
2021/12/15 02:50:00;;;;;;;11.10;4.13;;;;;;;-3.79;61.03;100014.34;5014681;28;20327;-70
2021/12/15 02:52:33;;;;;;;7.57;3.42;;;;;;;-3.91;59.86;100010.53;5015301;28;20041;-71
2021/12/15 02:55:04;;;;;;;12.60;4.68;;;;;;;-4.27;60.78;99966.59;5015064;28;20348;-70
2021/12/15 02:57:35;;;;;;;11.05;4.47;;;;;;;-4.06;61.45;99989.53;5015055;28;20096;-71
2021/12/15 03:00:16;;;;;;;9.80;4.32;;;;;;;-3.82;61.84;100006.56;5015013;28;20316;-70
2021/12/15 03:05:42;;;;;;;;;;;;;;;-3.88;61.93;100014.00;5013404;28;20061;-71
2021/12/15 03:08:18;;;;;;;11.32;3.85;;;;;;;-3.98;61.48;100008.53;5014811;28;19984;-72
2021/12/15 03:16:30;;;;;;;9.68;4.28;;;;;;;-3.91;62.23;100010.53;5014634;28;20100;-72
2021/12/15 03:19:01;;;;;;;14.63;4.57;;;;;;;-3.83;62.15;100008.25;5014430;28;20096;-72
2021/12/15 03:21:32;;;;;;;9.35;4.40;;;;;;;-3.86;61.59;100007.28;5014317;28;20373;-71
2021/12/15 03:24:11;;;;;;;8.95;4.13;;;;;;;-3.85;62.08;99998.78;5014310;28;20145;-72
2021/12/15 03:26:49;;;;;;;10.45;4.82;;;;;;;-3.93;61.48;99995.97;5014344;28;20400;-71
2021/12/15 03:35:33;;;;;;;9.38;4.18;;;;;;;-4.20;61.88;99989.00;4972892;28;20049;-71
2021/12/15 03:38:04;;;;;;;7.22;4.15;;;;;;;-4.23;62.09;99998.22;4972824;28;20138;-70
2021/12/15 03:40:40;;;;;;;9.75;3.90;;;;;;;-4.17;61.92;99995.91;4999564;28;20046;-70
2021/12/15 03:43:13;;;;;;;8.75;4.35;;;;;;;-4.09;61.66;99988.53;5013818;28;20328;-72
2021/12/15 03:45:48;;;;;;;7.20;3.88;;;;;;;-4.00;61.34;99987.19;5013874;28;20060;-71
2021/12/15 03:48:22;;;;;;;7.00;3.60;;;;;;;-3.94;60.84;99974.69;5014316;28;20061;-71
2021/12/15 03:50:54;;;;;;;8.23;4.00;;;;;;;-3.94;60.58;99943.19;5014133;28;20053;-70
2021/12/15 03:53:25;;;;;;;9.43;4.30;;;;;;;-3.52;60.10;99988.94;5013276;28;20042;-70
2021/12/15 03:55:59;;;;;;;7.15;3.63;;;;;;;-3.75;58.84;99960.03;5013359;28;20045;-71
2021/12/15 03:58:30;;;;;;;13.23;4.28;;;;;;;-3.64;59.07;99984.28;5014208;28;20096;-70
2021/12/15 04:01:03;;;;;;;9.15;4.43;;;;;;;-3.62;59.23;99987.75;5014183;28;20144;-71
2021/12/15 04:03:40;;;;;;;12.48;4.18;;;;;;;-3.70;58.90;99986.59;5014302;28;20176;-71
2021/12/15 04:06:15;;;;;;;9.48;3.80;;;;;;;-3.65;59.03;99982.50;5012959;28;20149;-71
2021/12/15 04:08:46;;;;;;;6.85;3.38;;;;;;;-3.55;58.66;99988.81;5013782;28;21035;-71
2021/12/15 04:11:21;;;;;;;8.48;4.07;;;;;;;-3.51;58.43;99986.44;5013695;28;20050;-71
2021/12/15 04:13:52;;;;;;;6.80;3.40;;;;;;;-3.48;58.67;99986.53;5013949;28;20078;-70
2021/12/15 04:16:42;;;;;;;9.50;3.83;;;;;;;-3.37;58.56;99993.72;5013903;28;20077;-71
2021/12/15 04:19:13;;;;;;;;;;;;;;;-3.39;58.56;99993.69;5014364;28;20050;-70
2021/12/15 04:21:45;;;;;;;8.85;4.53;;;;;;;-3.53;58.89;99982.97;5013622;28;19925;-70
2021/12/15 04:24:17;;;;;;;9.50;4.00;;;;;;;-3.42;58.58;99995.25;5013842;28;20050;-71
2021/12/15 04:26:50;;;;;;;7.70;3.13;;;;;;;-3.47;58.33;99990.84;5013970;28;20089;-71
2021/12/15 04:29:21;;;;;;;9.90;4.20;;;;;;;-3.47;58.31;99993.41;5013964;28;20092;-71
2021/12/15 04:31:56;;;;;;;9.07;4.57;;;;;;;-3.36;58.67;99995.47;5014093;28;20138;-71
2021/12/15 04:34:27;;;;;;;10.73;4.57;;;;;;;-3.44;58.96;99981.53;5013230;28;20038;-71
2021/12/15 04:36:58;;;;;;;9.85;4.53;;;;;;;-3.40;59.31;99988.50;5013677;28;20493;-71
2021/12/15 04:39:30;;;;;;;8.38;3.90;;;;;;;-3.37;58.28;99993.72;5013150;28;20121;-71
2021/12/15 04:42:05;;;;;;;11.20;5.72;;;;;;;-3.37;57.79;99998.81;5013391;28;20049;-71
2021/12/15 04:44:36;;;;;;;12.20;4.35;;;;;;;-3.73;57.80;99955.84;5013701;28;20069;-71
2021/12/15 04:47:11;;;;;;;10.20;4.03;;;;;;;-3.56;57.75;99995.63;5013357;28;20053;-71
2021/12/15 04:49:46;;;;;;;9.60;4.60;;;;;;;-3.57;57.49;99996.47;5013466;28;20050;-70
2021/12/15 04:52:18;;;;;;;10.45;4.32;;;;;;;-3.59;57.95;99979.34;5013627;28;20042;-71
2021/12/15 04:54:50;;;;;;;6.80;3.70;;;;;;;-3.49;57.90;100009.50;5014896;28;20045;-71
2021/12/15 04:57:23;;;;;;;10.18;4.30;;;;;;;-3.56;57.74;100007.53;5017769;28;20085;-71
2021/12/15 04:59:54;;;;;;;7.53;3.47;;;;;;;-3.58;57.84;100010.03;5017295;28;20057;-71
2021/12/15 05:02:25;;;;;;;7.63;4.13;;;;;;;-3.68;58.02;99990.06;5016551;28;20081;-72
2021/12/15 05:04:57;;;;;;;7.65;4.05;;;;;;;-3.64;58.05;100009.81;5017262;28;20100;-71
2021/12/15 05:07:28;;;;;;;6.30;3.58;;;;;;;-3.57;58.00;100016.88;5017179;28;20087;-71
2021/12/15 05:09:59;;;;;;;9.07;3.72;;;;;;;-3.53;57.48;100013.59;5017058;28;20046;-71
2021/12/15 05:12:32;;;;;;;7.05;3.53;;;;;;;-3.51;57.42;100017.09;5017230;28;20232;-72
2021/12/15 05:15:03;;;;;;;7.63;4.25;;;;;;;-3.54;57.50;100022.09;5015717;28;20124;-72
2021/12/15 05:17:34;;;;;;;7.60;4.25;;;;;;;-3.61;57.30;100015.03;5016290;28;20125;-72
2021/12/15 05:20:08;;;;;;;8.80;3.53;;;;;;;-3.80;57.02;100007.50;5017301;28;20045;-71
2021/12/15 05:22:39;;;;;;;12.63;5.50;;;;;;;-3.80;57.89;99997.28;5016133;28;20474;-72
2021/12/15 05:25:12;;;;;;;8.70;4.40;;;;;;;-3.64;58.26;100020.03;5017011;28;20111;-72
2021/12/15 05:27:45;;;;;;;9.68;4.13;;;;;;;-3.63;58.16;100019.19;5016584;28;20096;-71
2021/12/15 05:30:19;;;;;;;9.85;4.72;;;;;;;-3.64;57.95;100022.59;5016558;28;20132;-71
2021/12/15 05:32:50;;;;;;;10.73;5.60;;;;;;;-3.74;57.72;100023.06;5017141;28;20077;-70
2021/12/15 05:35:23;;;;;;;11.40;5.03;;;;;;;-3.92;57.15;100020.66;4980805;28;20054;-71
2021/12/15 05:37:57;;;;;;;10.82;5.35;;;;;;;-3.95;57.26;100034.19;5016815;28;20111;-71
2021/12/15 05:40:30;;;;;;;7.88;4.40;;;;;;;-4.05;57.15;100032.09;5016800;28;20514;-71
2021/12/15 05:43:03;;;;;;;9.07;3.95;;;;;;;-4.09;57.71;100030.25;5016650;28;20973;-72
2021/12/15 05:45:37;;;;;;;7.00;3.33;;;;;;;-4.11;57.73;100047.19;5015947;28;20144;-72
2021/12/15 05:48:14;;;;;;;8.32;3.75;;;;;;;-4.17;57.79;100057.13;5015625;28;20089;-71
2021/12/15 05:50:47;;;;;;;5.50;3.30;;;;;;;-4.26;58.03;100051.69;5015587;28;20080;-71
2021/12/15 05:53:18;;;;;;;9.07;3.75;;;;;;;-4.37;58.00;100039.38;5015327;28;20080;-71
2021/12/15 05:55:49;;;;;;;8.73;4.10;;;;;;;-4.42;58.17;100045.97;5015373;28;20050;-71
2021/12/15 05:58:22;;;;;;;10.15;5.50;;;;;;;-4.44;58.35;100060.34;5015752;28;20096;-71
2021/12/15 06:00:53;;;;;;;88.80;37.30;;;;;;;-4.53;59.01;100057.41;5015995;28;20109;-70
2021/12/15 06:03:24;;;;;;;67.03;30.42;;;;;;;-4.66;59.51;100055.19;5015676;28;20115;-71
2021/12/15 06:05:55;;;;;;;81.20;37.38;;;;;;;-4.69;59.73;100055.03;5014596;28;20126;-71
2021/12/15 06:08:26;;;;;;;22.02;11.10;;;;;;;-4.74;60.01;100061.63;5015316;28;20077;-70
2021/12/15 06:10:57;;;;;;;19.35;11.15;;;;;;;-4.84;61.02;100066.34;5015204;28;20049;-71
2021/12/15 06:13:29;;;;;;;15.52;8.02;;;;;;;-4.99;61.52;100052.97;5014862;28;20060;-71
2021/12/15 06:16:04;;;;;;;14.05;7.82;;;;;;;-5.12;62.39;100063.41;5015272;28;20045;-71
2021/12/15 06:18:35;;;;;;;21.10;10.13;;;;;;;-5.43;63.44;100049.34;5015759;28;20057;-71
2021/12/15 06:21:06;;;;;;;32.58;22.17;;;;;;;-5.51;64.07;100074.47;5015589;28;20042;-72
2021/12/15 06:23:37;;;;;;;34.78;23.73;;;;;;;-5.96;64.57;100040.22;5015542;28;20041;-71
2021/12/15 06:26:09;;;;;;;72.47;41.75;;;;;;;-6.07;65.72;100076.19;5015651;28;20366;-71
2021/12/15 06:28:42;;;;;;;13.20;8.00;;;;;;;-6.45;67.27;100086.22;5015532;28;20244;-71
2021/12/15 06:31:14;;;;;;;9.10;5.38;;;;;;;-6.78;68.03;100081.22;5015631;28;20058;-71
2021/12/15 06:33:47;;;;;;;13.88;6.25;;;;;;;-7.08;69.29;100080.56;5015270;28;20144;-71
2021/12/15 06:36:20;;;;;;;15.10;6.68;;;;;;;-7.51;70.07;100063.09;5014681;28;20049;-71
2021/12/15 06:38:54;;;;;;;13.93;7.38;;;;;;;-7.51;70.90;100084.28;5015133;28;20042;-70
2021/12/15 06:41:26;;;;;;;58.38;19.02;;;;;;;-7.63;71.22;100092.09;5014772;28;20157;-71
2021/12/15 06:43:59;;;;;;;36.13;14.02;;;;;;;-7.74;71.84;100089.78;5014581;28;20046;-71
2021/12/15 06:47:17;;;;;;;21.25;8.75;;;;;;;-8.13;72.10;100033.59;5014882;28;20056;-71
2021/12/15 06:58:12;;;;;;;20.13;11.23;;;;;;;-8.18;74.05;100100.94;5013979;28;20045;-71
2021/12/15 07:00:48;;;;;;;10.55;6.00;;;;;;;-8.30;74.49;100091.84;5013760;28;20880;-71
2021/12/15 07:03:21;;;;;;;24.92;5.75;;;;;;;-8.28;74.53;100102.06;5014568;28;20050;-71
2021/12/15 07:05:55;;;;;;;13.30;5.57;;;;;;;-8.17;74.19;100107.72;5014545;28;20248;-70
2021/12/15 07:08:28;;;;;;;10.95;5.53;;;;;;;-8.02;74.36;100103.50;5014629;28;20079;-70
2021/12/15 07:11:01;;;;;;;6.22;3.42;;;;;;;-8.19;74.25;100068.75;5014881;28;20080;-72
2021/12/15 07:13:34;;;;;;;8.27;4.00;;;;;;;-8.00;74.04;100112.06;5014888;28;20041;-73
2021/12/15 07:16:09;;;;;;;8.07;3.95;;;;;;;-8.01;73.97;100115.41;5014939;28;20085;-71
2021/12/15 07:18:49;;;;;;;8.45;4.15;;;;;;;-8.10;74.24;100114.88;5013348;28;20081;-71
2021/12/15 07:21:23;;;;;;;7.20;4.03;;;;;;;-8.18;74.34;100116.13;5014721;28;20050;-71
2021/12/15 07:23:56;;;;;;;8.43;4.20;;;;;;;-8.35;74.20;100113.50;5014600;28;20492;-72
2021/12/15 07:26:27;;;;;;;8.57;3.78;;;;;;;-8.56;74.59;100122.44;5014378;28;20237;-72
2021/12/15 07:28:58;;;;;;;7.10;4.55;;;;;;;-9.01;74.53;100086.97;5014586;28;20076;-72
2021/12/15 07:31:30;;;;;;;15.93;9.07;;;;;;;-8.88;74.87;100108.81;5014444;28;20237;-72
2021/12/15 07:34:01;;;;;;;11.63;7.35;;;;;;;-8.89;74.64;100117.19;5014293;28;20295;-71
2021/12/15 07:36:32;;;;;;;11.45;6.82;;;;;;;-8.99;74.38;100114.91;5014489;28;20104;-73
2021/12/15 07:39:03;;;;;;;11.30;4.82;;;;;;;-8.78;74.92;100126.31;5014444;28;20050;-70
2021/12/15 07:41:41;;;;;;;9.30;3.85;;;;;;;-8.87;75.12;100115.63;5014145;28;20045;-72
2021/12/15 07:44:12;;;;;;;6.40;3.88;;;;;;;-9.00;75.00;100098.84;5014057;28;20073;-72
2021/12/15 07:46:54;;;;;;;8.52;4.65;;;;;;;-8.94;74.93;100136.28;5013470;28;20101;-73
2021/12/15 07:49:26;;;;;;;7.82;5.35;;;;;;;-9.10;75.03;100126.06;5013940;28;20085;-72
2021/12/15 07:52:02;;;;;;;11.00;6.20;;;;;;;-9.10;75.00;100141.25;5013690;28;20295;-70
2021/12/15 07:54:36;;;;;;;5.65;4.15;;;;;;;-9.18;75.23;100141.66;5013899;28;20330;-72
2021/12/15 07:57:11;;;;;;;7.18;4.50;;;;;;;-9.25;75.12;100126.88;5013852;28;20121;-72
2021/12/15 07:59:42;;;;;;;5.78;3.97;;;;;;;-9.16;75.24;100145.16;5013930;28;20117;-71
2021/12/15 08:02:15;;;;;;;9.95;4.43;;;;;;;-9.27;74.98;100156.28;5013836;28;20085;-71
2021/12/15 08:04:46;;;;;;;67.25;20.33;;;;;;;-9.39;74.92;100147.94;5013561;28;20380;-71
2021/12/15 08:07:17;;;;;;;87.10;25.60;;;;;;;-9.46;75.19;100151.78;5013843;28;20050;-72
2021/12/15 08:09:49;;;;;;;71.57;25.73;;;;;;;-9.40;75.42;100151.28;5013474;28;20192;-71
2021/12/15 08:12:20;;;;;;;78.25;24.67;;;;;;;-9.39;75.25;100153.88;5013921;28;20081;-70
2021/12/15 08:14:51;;;;;;;67.00;24.35;;;;;;;-9.52;74.87;100146.31;5013511;28;20050;-71
2021/12/15 08:17:23;;;;;;;29.10;13.10;;;;;;;-9.57;74.74;100145.16;5013612;28;20042;-71
2021/12/15 08:19:54;;;;;;;19.45;8.93;;;;;;;-9.73;74.98;100145.88;5013248;28;20077;-70
2021/12/15 08:22:25;;;;;;;47.88;17.15;;;;;;;-9.78;75.34;100158.25;5013666;28;20084;-71
2021/12/15 08:24:56;;;;;;;97.85;36.83;;;;;;;-9.82;75.64;100140.25;5013931;28;20155;-72
2021/12/15 08:27:27;;;;;;;57.97;22.70;;;;;;;-9.80;75.82;100139.56;5013808;28;20100;-71
2021/12/15 08:29:58;;;;;;;16.83;8.52;;;;;;;-9.92;76.20;100132.88;5016703;28;20049;-71
2021/12/15 08:32:30;;;;;;;9.30;5.22;;;;;;;-9.93;76.54;100146.28;4992552;28;20063;-72
2021/12/15 08:35:01;;;;;;;8.90;5.13;;;;;;;-9.94;76.82;100139.47;5037712;28;20056;-72
2021/12/15 08:37:32;;;;;;;7.80;3.78;;;;;;;-9.93;76.71;100131.09;5037771;28;20131;-72
2021/12/15 08:40:04;;;;;;;7.10;4.57;;;;;;;-10.02;76.79;100117.13;5037379;28;20065;-73
2021/12/15 08:42:35;;;;;;;12.60;6.85;;;;;;;-9.71;76.78;100136.72;5037436;28;20037;-71
2021/12/15 08:45:07;;;;;;;22.70;8.48;;;;;;;-9.57;76.90;100133.38;5037211;28;20057;-72
2021/12/15 08:47:40;;;;;;;31.02;11.05;;;;;;;-9.57;76.73;100143.50;5036888;28;20524;-72
2021/12/15 08:50:16;;;;;;;68.38;19.35;;;;;;;-9.66;76.23;100117.69;5036921;28;20291;-72
2021/12/15 08:52:47;;;;;;;38.35;12.35;;;;;;;-9.74;75.90;100103.66;5037208;28;20041;-71
2021/12/15 08:55:18;;;;;;;24.13;7.70;;;;;;;-9.84;75.34;100119.03;5036099;28;20051;-71
2021/12/15 08:57:53;;;;;;;25.00;9.98;;;;;;;-9.94;74.97;100130.22;5036943;28;20045;-71
2021/12/15 09:00:26;;;;;;;51.10;15.23;;;;;;;-10.06;74.71;100124.41;5037109;28;20052;-71
2021/12/15 09:02:59;;;;;;;49.65;17.08;;;;;;;-10.18;75.04;100104.31;5036712;28;20053;-72
2021/12/15 09:05:30;;;;;;;79.97;23.83;;;;;;;-10.05;75.15;100121.97;5037169;28;20129;-72
2021/12/15 09:08:02;;;;;;;70.57;22.48;;;;;;;-10.11;74.93;100116.53;5037104;28;20108;-71
2021/12/15 09:10:36;;;;;;;74.28;20.75;;;;;;;-10.18;74.79;100114.41;5036180;28;20119;-72
2021/12/15 09:13:08;;;;;;;57.38;18.48;;;;;;;-10.25;74.62;100127.44;5036097;28;20049;-72
2021/12/15 09:15:39;;;;;;;36.95;12.73;;;;;;;-10.29;74.79;100135.63;5035834;28;20060;-72
2021/12/15 09:18:13;;;;;;;21.30;9.77;;;;;;;-10.28;75.16;100127.25;5036860;28;20420;-72
2021/12/15 09:20:45;;;;;;;29.48;11.63;;;;;;;-10.33;74.85;100128.59;5036878;28;20108;-71
2021/12/15 09:23:19;;;;;;;27.48;10.20;;;;;;;-10.42;74.90;100118.81;5036815;28;20045;-72
2021/12/15 09:25:50;;;;;;;198.18;33.63;;;;;;;-10.40;74.99;100126.50;5035785;28;20084;-72
2021/12/15 09:28:21;;;;;;;384.08;63.28;;;;;;;-10.58;74.91;100116.94;5036771;28;20042;-73
2021/12/15 09:30:52;;;;;;;287.13;50.13;;;;;;;-10.62;75.34;100125.09;5036569;28;20065;-72
2021/12/15 09:33:28;;;;;;;201.07;47.38;;;;;;;-10.57;76.33;100118.69;5036307;28;20085;-71
2021/12/15 09:35:59;;;;;;;227.25;48.38;;;;;;;-10.48;76.50;100123.47;5036809;28;20543;-72
2021/12/15 09:38:32;;;;;;;133.45;33.85;;;;;;;-10.49;76.09;100117.53;5036647;28;20069;-71
2021/12/15 09:41:10;;;;;;;58.30;20.50;;;;;;;-10.54;76.21;100113.81;5035613;28;20056;-72
2021/12/15 09:43:42;;;;;;;59.75;19.83;;;;;;;-10.53;76.29;100092.88;5036172;28;20233;-72
2021/12/15 09:46:24;;;;;;;18.45;9.15;;;;;;;-10.56;76.16;100079.16;5036535;28;20112;-72
2021/12/15 09:57:29;;;;;;;11.23;6.30;;;;;;;-10.51;76.39;100100.53;5035026;28;20049;-72
2021/12/15 10:02:55;;;;;;;14.88;6.65;;;;;;;-10.56;75.77;100091.78;5033811;28;20045;-73
2021/12/15 10:05:43;;;;;;;46.17;12.93;;;;;;;-10.54;75.42;100092.75;5031602;28;20049;-71
2021/12/15 10:11:45;;;;;;;22.30;8.57;;;;;;;-10.54;75.38;100108.78;5035051;28;20347;-71
2021/12/15 10:20:10;;;;;;;17.77;5.60;;;;;;;-10.37;75.41;100096.38;4993179;28;20348;-71
2021/12/15 10:22:47;;;;;;;10.63;4.97;;;;;;;-10.53;75.29;100100.44;5026368;28;20108;-71
2021/12/15 10:25:21;;;;;;;12.90;4.47;;;;;;;-10.70;74.51;100106.03;5033795;28;20057;-71
2021/12/15 10:27:54;;;;;;;6.30;3.35;;;;;;;-10.90;74.13;100103.09;5032924;28;20100;-71
2021/12/15 10:30:29;;;;;;;7.13;4.28;;;;;;;-10.91;74.30;100096.25;5034028;28;20053;-71
2021/12/15 10:33:03;;;;;;;30.33;9.73;;;;;;;-11.09;74.26;100084.97;5034959;28;20180;-71
2021/12/15 10:35:37;;;;;;;33.58;9.25;;;;;;;-11.07;74.46;100108.66;5035787;28;20041;-71
2021/12/15 10:38:22;;;;;;;21.40;7.47;;;;;;;-11.23;74.19;100101.72;5034149;28;20105;-72
2021/12/15 10:41:01;;;;;;;18.55;6.28;;;;;;;-11.19;73.98;100113.75;5035478;28;20372;-71
2021/12/15 10:43:36;;;;;;;13.35;5.40;;;;;;;-11.29;74.38;100112.25;5035496;28;20076;-72
2021/12/15 10:46:10;;;;;;;8.15;3.85;;;;;;;-11.26;74.32;100111.59;5035088;28;20112;-71
2021/12/15 10:48:49;;;;;;;13.55;4.85;;;;;;;-11.23;75.00;100121.00;5034357;28;20065;-71
2021/12/15 10:51:29;;;;;;;8.73;4.78;;;;;;;-11.32;74.83;100096.91;5034866;28;20057;-71
2021/12/15 10:54:04;;;;;;;8.18;4.15;;;;;;;-11.16;74.63;100120.66;5034864;28;20050;-71
2021/12/15 10:56:39;;;;;;;8.73;4.15;;;;;;;-11.18;74.89;100119.66;5035191;28;20906;-71
2021/12/15 10:59:13;;;;;;;8.50;3.78;;;;;;;-11.27;74.65;100124.97;5034818;28;20051;-72
2021/12/15 11:01:50;;;;;;;8.00;3.97;;;;;;;-11.32;75.23;100122.13;5034775;28;20041;-71
2021/12/15 11:04:40;;;;;;;5.85;3.78;;;;;;;-11.20;75.38;100132.19;5034657;28;20176;-71
2021/12/15 11:07:19;;;;;;;9.43;3.88;;;;;;;-11.34;75.17;100133.75;5032344;28;20049;-71
2021/12/15 11:09:55;;;;;;;7.32;3.90;;;;;;;-11.52;75.09;100124.94;5034436;28;20056;-71
2021/12/15 11:12:30;;;;;;;9.02;4.15;;;;;;;-11.48;75.29;100121.88;5034540;28;20091;-70
2021/12/15 11:15:05;;;;;;;7.22;4.20;;;;;;;-11.53;74.72;100115.63;5032110;28;20364;-70
2021/12/15 11:17:38;;;;;;;8.90;4.35;;;;;;;-11.38;75.03;100136.88;5034396;28;20408;-71
2021/12/15 11:20:14;;;;;;;7.78;3.97;;;;;;;-11.23;74.82;100136.13;5034506;28;20091;-71
2021/12/15 11:22:52;;;;;;;32.00;8.82;;;;;;;-11.31;74.96;100139.00;5034507;28;20367;-71
2021/12/15 11:25:38;;;;;;;32.53;7.95;;;;;;;-11.37;75.07;100123.47;5034420;28;20061;-71
2021/12/15 11:28:15;;;;;;;58.20;16.00;;;;;;;-11.58;75.24;100111.91;5034543;28;20118;-71
2021/12/15 11:30:50;;;;;;;116.22;30.33;;;;;;;-11.66;75.14;100123.13;5033778;28;20279;-71
2021/12/15 11:33:24;;;;;;;46.45;13.98;;;;;;;-11.95;75.61;100119.50;5033239;28;20279;-71
2021/12/15 11:36:00;;;;;;;75.90;24.08;;;;;;;-11.76;76.19;100126.63;5033581;28;20109;-71
2021/12/15 11:38:33;;;;;;;61.58;20.95;;;;;;;-11.96;76.55;100065.69;5034259;28;20073;-71
2021/12/15 11:41:11;;;;;;;39.58;14.68;;;;;;;-11.31;76.95;100113.78;5034196;28;20059;-71
2021/12/15 11:43:47;;;;;;;18.25;7.82;;;;;;;-11.09;76.89;100121.16;5032992;28;20329;-71
2021/12/15 11:46:22;;;;;;;10.02;5.07;;;;;;;-11.03;76.06;100115.66;5033365;28;20053;-71
2021/12/15 11:48:57;;;;;;;110.50;26.95;;;;;;;-10.93;75.74;100110.47;5033461;28;20053;-71
2021/12/15 11:51:38;;;;;;;85.18;20.77;;;;;;;-10.93;75.09;100112.97;5032902;28;20264;-70
2021/12/15 11:54:20;;;;;;;28.55;8.48;;;;;;;-11.12;74.78;100110.00;5033130;28;20041;-70
2021/12/15 11:56:56;;;;;;;13.32;5.75;;;;;;;-11.32;74.61;100112.06;5033350;28;20247;-71
2021/12/15 11:59:30;;;;;;;8.88;4.88;;;;;;;-11.40;75.72;100085.44;5034034;28;20041;-70
2021/12/15 12:02:08;;;;;;;13.52;4.78;;;;;;;-11.13;76.76;100105.72;5034051;28;20060;-71
2021/12/15 12:04:44;;;;;;;8.00;4.30;;;;;;;-10.80;77.01;100111.28;5032224;28;20061;-70
2021/12/15 12:07:23;;;;;;;10.70;4.60;;;;;;;-10.62;76.67;100114.13;5033976;28;20041;-71
2021/12/15 12:09:59;;;;;;;12.02;5.45;;;;;;;-10.57;76.21;100103.53;5033771;28;20049;-70
2021/12/15 12:12:37;;;;;;;17.70;6.30;;;;;;;-10.46;75.93;100117.75;5033666;28;20064;-71
2021/12/15 12:15:13;;;;;;;16.15;6.65;;;;;;;-10.26;76.44;100121.50;5032453;28;20133;-70
2021/12/15 12:17:47;;;;;;;16.75;6.63;;;;;;;-10.17;76.36;100111.09;5033730;28;20049;-71
2021/12/15 12:20:22;;;;;;;22.98;8.30;;;;;;;-10.15;76.35;100114.59;5033675;28;20049;-70
2021/12/15 12:22:54;;;;;;;31.23;10.15;;;;;;;-9.88;76.07;100137.31;5032428;28;20295;-70
2021/12/15 12:25:29;;;;;;;23.50;8.13;;;;;;;-9.78;76.00;100121.97;5033612;28;20348;-70
2021/12/15 12:28:02;;;;;;;16.92;7.68;;;;;;;-9.71;75.91;100113.97;5033599;28;20375;-70
2021/12/15 12:30:38;;;;;;;18.70;6.75;;;;;;;-9.73;75.29;100110.50;5033928;28;20273;-70
2021/12/15 12:33:13;;;;;;;16.23;7.35;;;;;;;-9.81;75.18;100101.53;5033588;28;20124;-70
2021/12/15 12:35:47;;;;;;;15.15;6.35;;;;;;;-9.68;75.61;100104.06;5033570;28;20683;-71
2021/12/15 12:38:20;;;;;;;14.02;6.43;;;;;;;-9.77;75.29;100109.41;5033587;28;20464;-70