Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:14;;;;;;;19.17;10.80;;;;;;;-2.72;66.63;100201.55;1782074;80;21647;-74
2021/03/07 00:03:42;;;;;;;21.00;10.70;;;;;;;-2.71;66.68;100185.13;1715672;83;21128;-73
2021/03/07 00:06:09;;;;;;;16.07;8.90;;;;;;;-2.75;66.80;100187.33;1715721;83;21167;-73
2021/03/07 00:08:37;;;;;;;17.60;9.75;;;;;;;-2.72;66.74;100180.39;1782239;80;21188;-73
2021/03/07 00:11:06;;;;;;;18.73;8.98;;;;;;;-2.74;66.95;100182.58;1783704;80;21207;-73
2021/03/07 00:13:34;;;;;;;14.50;8.95;;;;;;;-2.74;66.97;100170.48;1721050;83;21608;-73
2021/03/07 00:16:01;;;;;;;13.60;7.85;;;;;;;-2.76;67.03;100176.13;1724325;83;21163;-73
2021/03/07 00:18:28;;;;;;;16.60;8.83;;;;;;;-2.78;67.14;100165.36;1720980;83;21222;-73
2021/03/07 00:20:56;;;;;;;12.78;7.05;;;;;;;-2.78;67.23;100168.80;1724290;83;21187;-74
2021/03/07 00:23:23;;;;;;;10.78;6.95;;;;;;;-2.82;67.37;100170.55;1720920;83;21188;-74
2021/03/07 00:25:50;;;;;;;12.43;7.60;;;;;;;-2.80;67.35;100161.47;1724444;83;21346;-74
2021/03/07 00:28:18;;;;;;;13.13;7.08;;;;;;;-2.85;67.55;100151.17;1721033;83;21212;-74
2021/03/07 00:30:45;;;;;;;13.60;7.17;;;;;;;-2.83;67.47;100148.11;1724130;83;21183;-74
2021/03/07 00:33:13;;;;;;;10.80;7.12;;;;;;;-2.84;67.51;100147.72;1720966;83;21636;-73
2021/03/07 00:35:40;;;;;;;11.20;6.60;;;;;;;-2.83;67.53;100141.64;1724370;83;21197;-73
2021/03/07 00:38:08;;;;;;;11.00;6.62;;;;;;;-2.86;67.66;100144.27;1720968;83;21167;-73
2021/03/07 00:40:36;;;;;;;10.93;7.28;;;;;;;-2.87;67.69;100127.02;1724102;83;21191;-73
2021/03/07 00:43:03;;;;;;;15.85;7.78;;;;;;;-2.87;67.72;100122.30;1720939;83;21187;-73
2021/03/07 00:45:32;;;;;;;16.42;7.90;;;;;;;-2.91;67.89;100124.05;1724201;83;21187;-73
2021/03/07 00:48:00;;;;;;;15.05;7.85;;;;;;;-2.88;67.89;100116.23;1721119;83;21175;-73
2021/03/07 00:50:28;;;;;;;12.50;7.33;;;;;;;-2.94;68.01;100112.44;1724115;83;21180;-75
2021/03/07 00:52:56;;;;;;;11.40;7.05;;;;;;;-2.92;68.00;100108.09;1720938;83;21615;-74
2021/03/07 00:55:24;;;;;;;12.90;6.87;;;;;;;-2.98;68.15;100093.91;1724276;83;21220;-72
2021/03/07 00:57:52;;;;;;;12.03;6.80;;;;;;;-2.95;68.20;100088.72;1721073;83;21195;-74
2021/03/07 01:00:28;;;;;;;14.25;7.65;;;;;;;-3.02;68.39;100099.98;1724254;83;21235;-72
2021/03/07 01:02:55;;;;;;;15.55;8.08;;;;;;;-2.99;68.31;100089.18;1721242;83;21152;-72
2021/03/07 01:05:29;;;;;;;18.62;9.23;;;;;;;-3.00;68.43;100090.50;1724261;83;21203;-73
2021/03/07 01:07:56;;;;;;;29.82;11.03;;;;;;;-3.02;68.53;100089.64;1694738;83;21616;-73
2021/03/07 01:10:39;;;;;;;20.52;8.93;;;;;;;-3.03;68.63;100086.20;1715249;83;21213;-73
2021/03/07 01:13:11;;;;;;;21.82;9.03;;;;;;;-3.08;68.77;100069.87;1694549;85;21563;-73
2021/03/07 01:15:39;;;;;;;16.42;7.95;;;;;;;-3.04;68.83;100068.11;1705137;84;21168;-73
2021/03/07 01:18:07;;;;;;;18.62;8.38;;;;;;;-3.08;69.05;100065.11;1694551;85;21210;-73
2021/03/07 01:20:36;;;;;;;20.23;9.00;;;;;;;-3.04;69.00;100061.64;1704979;84;21192;-73
2021/03/07 01:25:31;;;;;;;17.40;8.60;;;;;;;-2.97;69.10;100046.45;1819223;79;22880;-74
2021/03/07 01:27:59;;;;;;;19.05;8.98;;;;;;;-3.04;69.27;100034.03;1792681;80;21575;-74
2021/03/07 01:30:30;;;;;;;19.07;8.68;;;;;;;-3.01;69.17;100044.78;1792610;80;21646;-74
2021/03/07 01:32:57;;;;;;;18.80;8.35;;;;;;;-3.00;69.27;100038.29;1792568;80;21099;-73
2021/03/07 01:35:27;;;;;;;16.70;7.65;;;;;;;-3.02;69.26;100039.18;1792496;80;21280;-74
2021/03/07 01:37:54;;;;;;;20.88;8.60;;;;;;;-2.98;69.29;100036.97;1792744;80;21228;-74
2021/03/07 01:40:29;;;;;;;17.60;7.95;;;;;;;-2.99;69.34;100033.98;1792540;80;21139;-74
2021/03/07 01:42:58;;;;;;;14.60;7.40;;;;;;;-2.92;69.14;100031.73;1791964;80;21186;-74
2021/03/07 01:45:28;;;;;;;15.98;7.80;;;;;;;-2.92;69.16;100032.19;1792493;80;21627;-74
2021/03/07 01:47:58;;;;;;;17.27;7.97;;;;;;;-2.90;69.08;100022.23;1792605;80;21155;-74
2021/03/07 01:50:29;;;;;;;14.55;7.83;;;;;;;-2.92;69.10;100017.50;1792779;80;21091;-74
2021/03/07 01:52:56;;;;;;;12.85;7.22;;;;;;;-2.95;69.15;100011.08;1792753;80;21174;-74
2021/03/07 01:55:27;;;;;;;12.58;6.45;;;;;;;-2.92;69.08;100009.73;1792562;80;21159;-74
2021/03/07 01:58:02;;;;;;;11.22;6.47;;;;;;;-2.94;69.03;100008.92;1792146;80;21639;-74
2021/03/07 02:00:29;;;;;;;11.68;6.33;;;;;;;-2.87;68.86;100007.11;1792503;80;21158;-74
2021/03/07 02:02:57;;;;;;;14.20;7.12;;;;;;;-2.88;68.81;99992.45;1792373;80;21194;-73
2021/03/07 02:05:26;;;;;;;13.38;6.83;;;;;;;-2.85;68.67;99996.28;1782688;80;21194;-74
2021/03/07 02:07:53;;;;;;;12.15;6.05;;;;;;;-2.83;68.57;99988.08;1761128;81;21186;-73
2021/03/07 02:10:26;;;;;;;12.18;6.33;;;;;;;-2.85;68.54;99994.99;1761232;81;21698;-73
2021/03/07 02:12:56;;;;;;;12.20;6.42;;;;;;;-2.82;68.39;99980.29;1761398;81;21578;-73
2021/03/07 02:15:25;;;;;;;9.65;6.05;;;;;;;-2.83;68.36;99982.45;1761392;81;21166;-73
2021/03/07 02:17:54;;;;;;;12.88;6.83;;;;;;;-2.78;68.21;99995.35;1761176;81;21186;-73
2021/03/07 02:20:24;;;;;;;12.07;6.55;;;;;;;-2.80;68.19;99985.02;1732418;81;21146;-73
2021/03/07 02:23:02;;;;;;;13.38;6.53;;;;;;;-2.80;68.06;99980.27;1761429;81;21150;-74
2021/03/07 02:25:30;;;;;;;10.88;6.70;;;;;;;-2.77;67.89;99978.11;1754095;81;21162;-74
2021/03/07 02:27:59;;;;;;;11.93;6.75;;;;;;;-2.77;67.81;99975.52;1753799;82;21179;-74
2021/03/07 02:30:27;;;;;;;11.73;6.80;;;;;;;-2.75;67.60;99964.27;1753704;82;21194;-74
2021/03/07 02:33:09;;;;;;;14.87;6.78;;;;;;;-2.75;67.54;99964.69;1753677;82;21651;-74
2021/03/07 02:35:40;;;;;;;19.10;8.55;;;;;;;-2.74;67.43;99969.00;1753651;82;21731;-73
2021/03/07 02:38:07;;;;;;;15.03;7.50;;;;;;;-2.72;67.37;99953.02;1753368;82;21356;-73
2021/03/07 02:40:35;;;;;;;12.58;6.40;;;;;;;-2.75;67.28;99943.98;1753104;82;21193;-73
2021/03/07 02:43:04;;;;;;;10.93;5.90;;;;;;;-2.71;67.21;99950.82;1752557;82;21182;-73
2021/03/07 02:45:31;;;;;;;9.75;5.85;;;;;;;-2.73;67.19;99933.17;1692916;82;21155;-73
2021/03/07 02:47:59;;;;;;;8.90;5.70;;;;;;;-2.71;67.06;99932.70;1753307;82;21183;-73
2021/03/07 02:50:29;;;;;;;9.40;5.45;;;;;;;-2.72;67.05;99924.54;1753352;82;21139;-73
2021/03/07 02:53:04;;;;;;;12.13;6.03;;;;;;;-2.77;67.00;99912.09;1753372;82;21159;-73
2021/03/07 02:55:35;;;;;;;12.20;5.92;;;;;;;-2.71;66.89;99924.52;1753084;82;21151;-73
2021/03/07 02:58:10;;;;;;;10.80;5.65;;;;;;;-2.74;66.91;99915.92;1753369;82;21183;-72
2021/03/07 03:00:38;;;;;;;11.85;6.37;;;;;;;-2.71;66.81;99914.58;1753104;82;21167;-73
2021/03/07 03:03:08;;;;;;;11.95;6.65;;;;;;;-2.72;66.80;99907.71;1753172;82;21151;-73
2021/03/07 03:05:37;;;;;;;10.13;6.08;;;;;;;-2.73;66.70;99908.58;1753351;80;21170;-73
2021/03/07 03:08:05;;;;;;;13.60;6.50;;;;;;;-2.72;66.64;99902.53;1752990;82;21174;-72
2021/03/07 03:10:33;;;;;;;11.10;6.80;;;;;;;-2.75;66.52;99898.25;1726400;82;21146;-75
2021/03/07 03:13:01;;;;;;;15.38;6.58;;;;;;;-2.73;66.50;99903.41;1753458;82;21194;-72
2021/03/07 03:15:30;;;;;;;12.70;6.62;;;;;;;-2.77;66.55;99888.34;1753171;82;21179;-73
2021/03/07 03:17:58;;;;;;;13.22;6.60;;;;;;;-2.73;66.43;99891.76;1753316;82;21162;-72
2021/03/07 03:20:25;;;;;;;12.65;6.97;;;;;;;-2.75;66.43;99881.84;1753431;82;21162;-72
2021/03/07 03:22:54;;;;;;;11.43;6.70;;;;;;;-2.68;66.24;99877.02;1726283;82;21175;-72
2021/03/07 03:25:22;;;;;;;10.82;5.97;;;;;;;-2.70;66.22;99869.70;1748998;82;21628;-73
2021/03/07 03:27:49;;;;;;;11.08;7.03;;;;;;;-2.68;66.09;99870.09;1747738;82;21182;-73
2021/03/07 03:30:19;;;;;;;12.00;6.83;;;;;;;-2.69;66.00;99860.61;1726809;82;21195;-73
2021/03/07 03:32:47;;;;;;;13.43;6.03;;;;;;;-2.64;65.88;99857.96;1747654;82;21190;-73
2021/03/07 03:35:17;;;;;;;11.40;6.22;;;;;;;-2.66;65.89;99845.05;1747590;82;21631;-72
2021/03/07 03:37:45;;;;;;;12.15;6.42;;;;;;;-2.65;65.76;99842.88;1747685;82;22151;-73
2021/03/07 03:40:18;;;;;;;10.90;6.28;;;;;;;-2.62;65.70;99835.92;1747875;82;21607;-73
2021/03/07 03:42:47;;;;;;;13.93;6.37;;;;;;;-2.67;65.66;99820.48;1747936;82;21565;-73
2021/03/07 03:45:15;;;;;;;13.85;6.50;;;;;;;-2.64;65.60;99826.89;1747518;82;21203;-72
2021/03/07 03:47:47;;;;;;;11.35;6.55;;;;;;;-2.67;65.65;99817.89;1747857;82;21206;-72
2021/03/07 03:50:14;;;;;;;11.53;6.33;;;;;;;-2.61;65.48;99820.81;1747899;82;21131;-74
2021/03/07 03:52:43;;;;;;;11.55;6.20;;;;;;;-2.61;65.38;99820.81;1702988;82;21159;-74
2021/03/07 03:55:15;;;;;;;11.48;6.47;;;;;;;-2.62;65.45;99803.56;1747695;82;21214;-73
2021/03/07 03:57:42;;;;;;;13.93;6.42;;;;;;;-2.60;65.31;99811.72;1747505;82;21159;-73
2021/03/07 04:00:13;;;;;;;10.90;6.17;;;;;;;-2.62;65.47;99807.45;1748230;82;21147;-71
2021/03/07 04:02:41;;;;;;;12.73;6.80;;;;;;;-2.56;65.30;99797.84;1748829;82;21615;-71
2021/03/07 04:05:11;;;;;;;13.48;7.25;;;;;;;-2.58;65.34;99791.84;1748967;81;21187;-72
2021/03/07 04:07:39;;;;;;;11.88;6.92;;;;;;;-2.56;65.29;99795.25;1750440;82;21139;-72
2021/03/07 04:10:08;;;;;;;12.00;7.08;;;;;;;-2.57;65.33;99780.62;1748414;82;21175;-72
2021/03/07 04:12:38;;;;;;;10.93;6.50;;;;;;;-2.59;65.42;99775.05;1747514;82;21611;-73
2021/03/07 04:15:09;;;;;;;12.47;7.30;;;;;;;-2.56;65.38;99773.23;1747678;82;21211;-72
2021/03/07 04:17:36;;;;;;;15.45;7.40;;;;;;;-2.58;65.45;99756.02;1747519;82;21607;-73
2021/03/07 04:20:06;;;;;;;12.88;7.22;;;;;;;-2.55;65.45;99750.35;1747531;82;21175;-73
2021/03/07 04:22:33;;;;;;;14.68;6.90;;;;;;;-2.53;65.47;99747.31;1747623;82;21198;-73
2021/03/07 04:25:01;;;;;;;14.25;7.08;;;;;;;-2.52;65.41;99745.14;1751353;82;21202;-74
2021/03/07 04:27:29;;;;;;;14.05;7.67;;;;;;;-2.50;65.42;99744.66;1755797;82;21639;-74
2021/03/07 04:29:56;;;;;;;14.65;7.75;;;;;;;-2.50;65.44;99737.34;1729135;82;21190;-73
2021/03/07 04:32:24;;;;;;;14.33;7.20;;;;;;;-2.49;65.46;99729.54;1728516;82;21147;-73
2021/03/07 04:34:51;;;;;;;12.60;6.97;;;;;;;-2.52;65.50;99721.83;1728643;82;21615;-73
2021/03/07 04:37:19;;;;;;;12.55;7.35;;;;;;;-2.46;65.48;99719.56;1755775;82;21210;-73
2021/03/07 04:39:46;;;;;;;11.40;6.97;;;;;;;-2.51;65.53;99719.63;1755869;82;21202;-73
2021/03/07 04:42:14;;;;;;;13.93;7.85;;;;;;;-2.47;65.46;99710.95;1755959;82;21161;-73
2021/03/07 04:44:42;;;;;;;12.70;7.25;;;;;;;-2.47;65.59;99712.25;1755763;82;21159;-73
2021/03/07 04:47:09;;;;;;;14.87;7.45;;;;;;;-2.44;65.52;99715.64;1755945;82;21198;-73
2021/03/07 04:49:39;;;;;;;13.22;7.78;;;;;;;-2.43;65.62;99705.70;1755714;81;21472;-73
2021/03/07 04:52:06;;;;;;;16.50;9.00;;;;;;;-2.43;65.51;99705.70;1755849;82;21316;-74
2021/03/07 04:54:34;;;;;;;15.75;9.30;;;;;;;-2.41;65.57;99716.91;1755836;82;21178;-73
2021/03/07 04:57:04;;;;;;;16.42;8.98;;;;;;;-2.41;65.60;99700.07;1756112;82;21206;-73
2021/03/07 04:59:32;;;;;;;15.98;8.58;;;;;;;-2.36;65.62;99694.37;1755924;82;21618;-73
2021/03/07 05:01:59;;;;;;;18.32;10.10;;;;;;;-2.37;65.62;99687.47;1728602;82;21150;-73
2021/03/07 05:04:27;;;;;;;17.25;9.13;;;;;;;-2.31;65.66;99692.55;1755780;81;21199;-73
2021/03/07 05:06:54;;;;;;;22.42;9.80;;;;;;;-2.30;65.66;99686.48;1755738;82;21178;-73
2021/03/07 05:09:22;;;;;;;18.70;9.75;;;;;;;-2.23;65.66;99684.17;1755738;82;21171;-73
2021/03/07 05:11:49;;;;;;;20.43;10.58;;;;;;;-2.23;65.67;99695.83;1755790;82;21182;-73
2021/03/07 05:14:18;;;;;;;17.23;9.63;;;;;;;-2.16;65.68;99676.70;1756132;82;21190;-73
2021/03/07 05:16:46;;;;;;;17.12;9.50;;;;;;;-2.13;65.65;99684.02;1755866;82;21177;-73
2021/03/07 05:19:14;;;;;;;16.80;9.50;;;;;;;-2.04;65.57;99685.97;1755865;82;21182;-73
2021/03/07 05:21:41;;;;;;;14.53;8.28;;;;;;;-1.98;65.50;99677.23;1755935;81;21658;-73
2021/03/07 05:24:08;;;;;;;14.63;8.80;;;;;;;-1.93;65.17;99677.12;1755593;82;21195;-73
2021/03/07 05:26:38;;;;;;;14.43;8.38;;;;;;;-1.87;65.14;99667.48;1752949;82;21178;-73
2021/03/07 05:29:07;;;;;;;13.18;8.80;;;;;;;-1.84;65.12;99664.00;1753221;82;21167;-73
2021/03/07 05:31:34;;;;;;;15.28;8.33;;;;;;;-1.78;65.06;99661.25;1753199;82;21601;-72
2021/03/07 05:34:02;;;;;;;14.43;9.25;;;;;;;-1.77;65.02;99660.83;1753072;82;21211;-73
2021/03/07 05:36:30;;;;;;;15.28;8.38;;;;;;;-1.69;64.83;99662.38;1753037;82;21328;-73
2021/03/07 05:38:57;;;;;;;14.75;8.85;;;;;;;-1.65;64.89;99672.21;1753121;82;21590;-72
2021/03/07 05:41:25;;;;;;;15.90;8.25;;;;;;;-1.56;64.49;99670.73;1752949;82;21147;-72
2021/03/07 05:43:52;;;;;;;18.30;9.60;;;;;;;-1.51;64.46;99663.70;1752963;82;21175;-73
2021/03/07 05:46:19;;;;;;;15.78;8.53;;;;;;;-1.44;64.44;99667.47;1753210;82;21624;-72
2021/03/07 05:48:46;;;;;;;14.05;8.15;;;;;;;-1.39;63.93;99659.14;1752924;82;21187;-72
2021/03/07 05:51:17;;;;;;;15.20;9.18;;;;;;;-1.35;63.94;99659.47;1753128;82;21154;-75
2021/03/07 05:53:52;;;;;;;17.42;9.58;;;;;;;-1.24;63.83;99651.00;1753145;82;21329;-72
2021/03/07 05:56:16;;;;;;;16.87;9.53;;;;;;;-1.19;63.80;99641.36;1752118;82;21179;-75
2021/03/07 05:58:44;;;;;;;18.05;9.35;;;;;;;-1.07;63.38;99638.06;1753072;82;21163;-74
2021/03/07 06:01:11;;;;;;;15.95;9.38;;;;;;;-1.00;63.19;99646.09;1753061;82;21190;-73
2021/03/07 06:03:38;;;;;;;16.30;9.35;;;;;;;-0.96;62.86;99634.73;1753205;82;21198;-73
2021/03/07 06:06:06;;;;;;;16.93;9.68;;;;;;;-0.89;62.95;99634.99;1753232;80;21184;-73
2021/03/07 06:08:33;;;;;;;20.75;10.93;;;;;;;-0.85;62.82;99624.93;1753260;82;21297;-73
2021/03/07 06:11:02;;;;;;;19.70;10.53;;;;;;;-0.78;62.86;99624.78;1753796;82;21199;-73
2021/03/07 06:13:43;;;;;;;18.82;10.00;;;;;;;-0.71;62.64;99617.25;1753507;82;21322;-73
2021/03/07 06:16:13;;;;;;;17.42;10.40;;;;;;;-0.61;62.56;99616.11;1753464;82;21179;-74
2021/03/07 06:18:46;;;;;;;19.85;10.38;;;;;;;-0.50;62.18;99614.50;1753357;82;21182;-73
2021/03/07 06:21:31;;;;;;;17.32;10.03;;;;;;;-0.41;61.79;99613.41;1753704;82;21147;-74
2021/03/07 06:23:59;;;;;;;19.15;11.45;;;;;;;-0.35;61.73;99602.85;1753412;82;21210;-74
2021/03/07 06:26:27;;;;;;;15.35;10.15;;;;;;;-0.27;61.36;99602.20;1748516;82;21207;-73
2021/03/07 06:29:12;;;;;;;23.18;12.00;;;;;;;-0.21;61.00;99604.61;1747747;82;21214;-74
2021/03/07 06:31:40;;;;;;;20.00;10.85;;;;;;;-0.10;60.88;99609.94;1747741;82;21321;-75
2021/03/07 06:34:08;;;;;;;20.45;11.15;;;;;;;0.02;60.72;99603.09;1747794;82;21183;-72
2021/03/07 06:36:37;;;;;;;20.85;10.95;;;;;;;0.10;60.37;99593.77;1747701;82;21194;-73
2021/03/07 06:39:08;;;;;;;22.60;11.53;;;;;;;0.16;60.03;99589.23;1747800;82;21179;-73
2021/03/07 06:41:35;;;;;;;21.17;11.00;;;;;;;0.22;59.98;99586.03;1747689;82;21203;-73
2021/03/07 06:44:12;;;;;;;20.92;11.43;;;;;;;0.29;59.67;99595.37;1747639;82;21167;-73
2021/03/07 06:46:44;;;;;;;18.67;11.65;;;;;;;0.31;59.27;99596.19;1747604;82;21310;-74
2021/03/07 06:49:26;;;;;;;18.48;10.95;;;;;;;0.32;59.33;99587.03;1747664;82;21583;-75
2021/03/07 06:52:02;;;;;;;22.52;13.08;;;;;;;0.36;59.35;99582.58;1745436;82;21159;-73
2021/03/07 06:54:29;;;;;;;18.75;11.68;;;;;;;0.42;59.59;99586.30;1741969;82;21648;-73
2021/03/07 06:56:56;;;;;;;20.40;13.50;;;;;;;0.49;59.50;99573.94;1720663;82;21182;-73
2021/03/07 06:59:24;;;;;;;21.75;11.73;;;;;;;0.60;59.23;99578.79;1742538;82;21293;-73
2021/03/07 07:01:56;;;;;;;23.98;12.82;;;;;;;0.66;59.03;99570.79;1739779;80;21159;-74
2021/03/07 07:04:28;;;;;;;22.40;12.63;;;;;;;0.77;58.65;99566.09;1740403;82;21139;-73
2021/03/07 07:07:04;;;;;;;26.37;13.38;;;;;;;0.83;58.80;99571.98;1720419;82;21208;-73
2021/03/07 07:09:32;;;;;;;20.17;11.22;;;;;;;0.94;58.76;99548.59;1716468;83;21179;-73
2021/03/07 07:12:00;;;;;;;19.52;11.75;;;;;;;1.02;58.58;99558.74;1737969;82;21206;-75
2021/03/07 07:14:43;;;;;;;23.32;12.88;;;;;;;1.15;58.24;99544.84;1740636;82;21139;-74
2021/03/07 07:17:14;;;;;;;17.98;10.98;;;;;;;1.20;57.96;99532.97;1739433;82;21128;-75
2021/03/07 07:19:43;;;;;;;20.12;10.43;;;;;;;1.33;57.20;99525.13;1741768;82;21112;-75
2021/03/07 07:22:13;;;;;;;21.93;12.47;;;;;;;1.38;57.22;99528.42;1745181;81;21663;-74
2021/03/07 07:24:42;;;;;;;20.27;11.63;;;;;;;1.47;57.27;99520.27;1746740;82;21151;-74
2021/03/07 07:27:10;;;;;;;18.25;10.65;;;;;;;1.53;57.04;99517.03;1726346;82;21155;-76
2021/03/07 07:29:39;;;;;;;18.82;10.82;;;;;;;1.67;56.76;99511.31;1783913;80;21191;-74
2021/03/07 07:32:28;;;;;;;18.35;11.33;;;;;;;1.70;56.55;99514.66;1744772;80;21151;-75
2021/03/07 07:35:23;;;;;;;19.42;10.70;;;;;;;1.78;56.30;99516.51;1735027;80;21087;-73
2021/03/07 07:38:01;;;;;;;17.45;11.12;;;;;;;1.72;56.35;99505.00;1753921;80;21163;-74
2021/03/07 07:40:43;;;;;;;19.32;10.55;;;;;;;1.75;56.58;99516.64;1747390;80;21489;-74
2021/03/07 07:43:11;;;;;;;16.65;10.60;;;;;;;1.72;57.07;99501.09;1762431;80;21187;-75
2021/03/07 07:45:38;;;;;;;20.00;10.23;;;;;;;1.77;56.78;99493.94;1752874;82;21651;-74
2021/03/07 07:48:08;;;;;;;23.55;13.25;;;;;;;1.78;56.82;99493.04;1749806;82;21603;-74
2021/03/07 07:50:38;;;;;;;17.57;10.23;;;;;;;1.86;56.87;99491.91;1749579;82;21139;-74
2021/03/07 07:53:17;;;;;;;17.50;10.10;;;;;;;1.87;56.45;99487.09;1752904;82;21151;-75
2021/03/07 07:55:56;;;;;;;17.10;9.30;;;;;;;1.94;56.34;99480.71;1697808;82;21188;-74
2021/03/07 07:58:41;;;;;;;17.35;9.58;;;;;;;1.94;56.20;99476.36;1752017;82;21154;-74
2021/03/07 08:01:13;;;;;;;14.75;8.65;;;;;;;2.02;55.63;99466.93;1753292;82;21203;-75
2021/03/07 08:03:49;;;;;;;17.50;9.43;;;;;;;2.04;55.93;99474.69;1773692;80;21147;-75
2021/03/07 08:06:31;;;;;;;14.25;9.58;;;;;;;2.00;55.54;99466.13;1764003;80;21627;-75
2021/03/07 08:08:59;;;;;;;15.75;9.73;;;;;;;1.96;55.81;99462.78;1755966;80;21175;-75
2021/03/07 08:11:29;;;;;;;15.10;9.98;;;;;;;1.93;56.01;99456.84;1747864;82;21183;-75
2021/03/07 08:13:58;;;;;;;16.15;10.08;;;;;;;1.89;55.99;99459.17;1742199;82;21181;-74
2021/03/07 08:16:44;;;;;;;17.98;10.13;;;;;;;1.89;56.16;99460.48;1743051;82;21281;-74
2021/03/07 08:19:19;;;;;;;17.60;10.08;;;;;;;1.84;56.04;99445.47;1748115;82;21136;-75
2021/03/07 08:22:06;;;;;;;18.62;9.35;;;;;;;1.82;56.06;99439.45;1753041;80;21165;-75
2021/03/07 08:24:55;;;;;;;14.80;9.18;;;;;;;1.79;56.24;99440.42;1740765;81;21119;-74
2021/03/07 08:27:42;;;;;;;18.20;9.70;;;;;;;1.77;56.18;99431.83;1709773;83;21588;-74
2021/03/07 08:30:13;;;;;;;16.35;8.80;;;;;;;1.73;56.30;99425.88;1707614;83;21132;-74
2021/03/07 08:32:45;;;;;;;16.60;9.68;;;;;;;1.70;56.50;99424.72;1707187;83;21170;-74
2021/03/07 08:35:20;;;;;;;14.87;10.13;;;;;;;1.71;56.55;99425.08;1681976;83;21278;-74
2021/03/07 08:38:13;;;;;;;15.35;9.25;;;;;;;1.70;56.55;99424.72;1714961;83;21186;-74
2021/03/07 08:40:44;;;;;;;16.67;9.15;;;;;;;1.69;56.65;99420.41;1679810;83;21491;-74
2021/03/07 08:43:28;;;;;;;12.70;8.50;;;;;;;1.67;56.73;99411.78;1706217;83;21611;-74
2021/03/07 08:46:12;;;;;;;17.50;10.38;;;;;;;1.67;56.98;99415.69;1699715;83;21162;-74
2021/03/07 08:48:46;;;;;;;14.78;9.25;;;;;;;1.72;57.12;99416.36;1703084;83;21734;-74
2021/03/07 08:51:16;;;;;;;14.23;9.25;;;;;;;1.72;57.18;99419.44;1693819;82;21193;-74
2021/03/07 08:53:45;;;;;;;15.10;9.40;;;;;;;1.73;57.00;99408.94;1694439;83;21147;-74
2021/03/07 08:56:13;;;;;;;16.25;9.38;;;;;;;1.56;57.51;99382.23;1701705;83;21138;-75
2021/03/07 08:58:42;;;;;;;14.10;8.25;;;;;;;1.72;56.92;99404.63;1701883;82;21174;-74
2021/03/07 09:01:11;;;;;;;15.90;8.90;;;;;;;1.65;57.32;99411.02;1630436;84;21759;-76
2021/03/07 09:03:38;;;;;;;16.20;9.13;;;;;;;1.43;57.58;99376.66;1655843;82;21142;-75
2021/03/07 09:06:11;;;;;;;15.63;9.95;;;;;;;1.66;57.64;99410.08;1726198;82;21155;-75
2021/03/07 09:08:40;;;;;;;19.23;11.48;;;;;;;1.53;57.48;99367.17;1718437;83;21132;-75
2021/03/07 09:11:09;;;;;;;21.93;10.53;;;;;;;1.83;57.50;99392.92;1723472;82;21170;-75
2021/03/07 09:13:50;;;;;;;13.50;8.90;;;;;;;1.89;57.47;99395.28;1724624;82;21164;-74
2021/03/07 09:16:17;;;;;;;15.40;9.08;;;;;;;1.91;57.35;99405.21;1729474;82;21159;-75
2021/03/07 09:18:45;;;;;;;14.00;9.48;;;;;;;1.95;57.29;99395.05;1746635;82;21183;-74
2021/03/07 09:21:15;;;;;;;17.05;10.20;;;;;;;1.92;57.41;99403.00;1726454;82;21161;-74
2021/03/07 09:23:47;;;;;;;15.55;9.25;;;;;;;1.96;57.53;99383.70;1716771;82;21183;-74
2021/03/07 09:26:19;;;;;;;14.85;9.18;;;;;;;1.93;57.53;99381.20;1707300;83;21387;-73
2021/03/07 09:28:54;;;;;;;13.45;8.10;;;;;;;1.96;57.22;99366.75;1720516;82;21140;-74
2021/03/07 09:31:24;;;;;;;14.65;8.93;;;;;;;1.87;57.29;99369.28;1732861;83;21310;-73
2021/03/07 09:33:57;;;;;;;14.93;7.67;;;;;;;1.94;57.26;99375.95;1722122;82;21648;-73
2021/03/07 09:36:26;;;;;;;13.35;9.15;;;;;;;1.89;57.50;99373.98;1714714;83;21154;-74
2021/03/07 09:38:56;;;;;;;15.93;9.05;;;;;;;1.90;57.34;99382.18;1705468;83;21333;-74
2021/03/07 09:41:46;;;;;;;15.80;9.63;;;;;;;1.86;57.52;99372.79;1695322;82;21163;-73
2021/03/07 09:44:17;;;;;;;18.92;11.10;;;;;;;1.88;57.49;99367.50;1739572;82;21532;-73
2021/03/07 09:46:47;;;;;;;15.88;10.10;;;;;;;1.79;57.40;99360.47;1737875;82;21606;-73
2021/03/07 09:49:16;;;;;;;14.13;8.65;;;;;;;1.83;57.56;99365.54;1713205;83;21186;-73
2021/03/07 09:51:44;;;;;;;15.78;9.03;;;;;;;1.79;57.75;99372.20;1732246;82;21135;-73
2021/03/07 09:54:16;;;;;;;13.60;8.43;;;;;;;1.79;58.03;99364.38;1736278;82;21661;-73
2021/03/07 09:56:46;;;;;;;13.30;8.43;;;;;;;1.76;57.84;99380.12;1717992;83;21314;-73
2021/03/07 09:59:32;;;;;;;11.83;8.18;;;;;;;1.79;57.70;99377.41;1707065;84;21196;-72
2021/03/07 10:02:05;;;;;;;15.98;10.18;;;;;;;1.73;57.79;99367.22;1716493;83;21596;-73
2021/03/07 10:04:35;;;;;;;;;;;;;;;1.75;57.75;99368.02;1713179;83;21216;-73
2021/03/07 10:07:20;;;;;;;10.82;7.22;;;;;;;1.70;57.96;99369.97;1704514;84;20162;-73
2021/03/07 10:10:06;;;;;;;14.73;8.60;;;;;;;1.68;58.10;99361.34;1711804;83;21164;-73
2021/03/07 10:12:47;;;;;;;14.40;8.23;;;;;;;1.60;58.30;99355.61;1704557;84;21199;-73
2021/03/07 10:15:26;;;;;;;11.43;8.03;;;;;;;1.69;58.23;99360.44;1716608;82;21159;-73
2021/03/07 10:18:02;;;;;;;11.55;8.18;;;;;;;1.67;58.25;99350.98;1693321;84;21609;-73
2021/03/07 10:20:34;;;;;;;13.68;8.30;;;;;;;1.73;58.29;99348.97;1737896;82;21565;-73
2021/03/07 10:23:01;;;;;;;12.70;8.15;;;;;;;1.72;58.48;99346.44;1710120;83;21663;-73
2021/03/07 10:25:35;;;;;;;13.38;8.70;;;;;;;1.78;58.32;99355.31;1709762;83;21182;-73
2021/03/07 10:28:22;;;;;;;11.65;7.58;;;;;;;1.77;58.31;99350.54;1682109;84;21156;-73
2021/03/07 10:31:11;;;;;;;12.30;8.15;;;;;;;1.85;57.85;99339.80;1854432;77;23113;-71
2021/03/07 10:33:40;;;;;;;10.90;7.72;;;;;;;1.76;58.11;99340.17;1828955;78;21160;-72
2021/03/07 10:36:17;;;;;;;11.12;8.10;;;;;;;1.76;58.43;99338.87;1828934;78;21176;-73
2021/03/07 10:38:49;;;;;;;12.13;7.92;;;;;;;1.75;58.54;99327.61;1829193;78;21692;-73
2021/03/07 10:41:32;;;;;;;11.90;8.33;;;;;;;1.80;58.63;99324.36;1830832;77;21160;-74
2021/03/07 10:44:02;;;;;;;14.10;9.03;;;;;;;1.83;58.53;99323.39;1826909;78;21099;-73
2021/03/07 10:46:38;;;;;;;14.20;9.10;;;;;;;1.88;58.67;99321.88;1826732;78;21123;-73
2021/03/07 10:49:09;;;;;;;15.32;9.03;;;;;;;1.91;58.31;99310.86;1823462;78;21186;-73
2021/03/07 10:51:39;;;;;;;16.50;9.48;;;;;;;1.90;58.35;99312.23;1827143;77;21123;-73
2021/03/07 10:54:07;;;;;;;14.30;8.68;;;;;;;1.94;58.45;99308.58;1793752;77;21683;-73
2021/03/07 10:56:38;;;;;;;13.75;9.20;;;;;;;1.92;58.43;99302.60;1761407;81;21182;-73
2021/03/07 10:59:06;;;;;;;17.52;10.65;;;;;;;1.97;58.23;99292.83;1775509;80;21120;-74
2021/03/07 11:01:33;;;;;;;14.47;9.15;;;;;;;1.95;58.32;99295.94;1798956;79;21175;-72
2021/03/07 11:04:01;;;;;;;14.65;8.68;;;;;;;2.01;58.29;99293.52;1780212;80;21673;-73
2021/03/07 11:06:28;;;;;;;12.85;8.68;;;;;;;1.97;58.40;99298.04;1760163;81;21219;-72
2021/03/07 11:08:56;;;;;;;11.05;8.23;;;;;;;1.96;58.36;99298.48;1783385;80;21151;-73
2021/03/07 11:11:23;;;;;;;11.53;8.20;;;;;;;1.95;58.43;99287.64;1709102;83;21194;-72
2021/03/07 11:13:50;;;;;;;19.62;9.03;;;;;;;1.96;58.57;99285.44;1715037;83;21767;-73
2021/03/07 11:16:18;;;;;;;13.32;8.15;;;;;;;1.96;58.32;99276.78;1695519;84;21163;-71
2021/03/07 11:18:46;;;;;;;16.48;9.08;;;;;;;1.93;58.65;99274.28;1698665;84;21164;-73
2021/03/07 11:21:14;;;;;;;13.05;8.00;;;;;;;1.94;58.59;99266.41;1706585;84;21723;-72
2021/03/07 11:23:41;;;;;;;13.03;8.55;;;;;;;1.94;58.75;99262.94;1706537;84;21199;-73
2021/03/07 11:26:09;;;;;;;16.02;10.60;;;;;;;2.02;58.75;99268.70;1727078;83;21132;-73
2021/03/07 11:28:38;;;;;;;13.83;8.03;;;;;;;1.99;58.75;99266.20;1729230;82;21164;-73
2021/03/07 11:31:05;;;;;;;12.53;7.97;;;;;;;2.05;58.63;99259.42;1732501;81;21647;-73
2021/03/07 11:33:34;;;;;;;15.43;9.33;;;;;;;2.02;58.41;99260.88;1733050;81;21707;-73
2021/03/07 11:36:02;;;;;;;13.78;9.00;;;;;;;2.04;58.63;99260.80;1732845;82;21167;-73
2021/03/07 11:38:30;;;;;;;13.35;7.80;;;;;;;2.00;58.69;99243.12;1732763;83;21273;-73
2021/03/07 11:40:58;;;;;;;11.33;8.13;;;;;;;2.02;58.60;99250.88;1732453;83;21179;-73
2021/03/07 11:43:25;;;;;;;12.75;7.65;;;;;;;2.01;58.58;99251.34;1734145;81;21178;-73
2021/03/07 11:45:53;;;;;;;12.40;7.30;;;;;;;2.00;58.74;99243.12;1732376;83;21162;-73