Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:19;;;;;;;7.63;5.45;;;8.30;1.00;;;;;;5072250;28;20032;-77
2023/01/08 00:04:45;;;;;;;8.82;5.13;;;8.30;1.00;;;;;;5066942;28;20040;-77
2023/01/08 00:07:11;;;;;;;7.55;5.97;;;8.40;1.00;;;;;;5053329;28;20041;-77
2023/01/08 00:09:38;;;;;;;7.38;5.20;;;8.40;1.00;;;;;;5066353;28;20040;-76
2023/01/08 00:12:04;;;;;;;9.32;5.85;;;8.40;1.00;;;;;;5054691;28;20040;-77
2023/01/08 00:14:30;;;;;;;8.73;5.13;;;8.40;1.00;;;;;;5053879;28;20381;-78
2023/01/08 00:16:56;;;;;;;8.13;5.80;;;8.40;1.00;;;;;;5059792;28;20107;-79
2023/01/08 00:19:22;;;;;;;10.98;6.53;;;8.40;1.00;;;;;;5052604;28;20032;-77
2023/01/08 00:21:49;;;;;;;9.52;5.63;;;8.40;1.00;;;;;;5059548;28;20064;-78
2023/01/08 00:24:15;;;;;;;8.27;5.68;;;8.50;1.00;;;;;;5053816;28;20033;-79
2023/01/08 00:26:41;;;;;;;7.97;5.65;;;8.40;1.00;;;;;;5053166;28;20048;-76
2023/01/08 00:29:07;;;;;;;7.75;5.10;;;8.40;1.00;;;;;;5052575;28;20036;-77
2023/01/08 00:31:33;;;;;;;11.35;4.90;;;8.40;1.00;;;;;;5060695;28;20021;-77
2023/01/08 00:34:00;;;;;;;8.75;5.07;;;8.40;1.00;;;;;;5061831;28;20206;-80
2023/01/08 00:36:27;;;;;;;8.25;5.32;;;8.50;1.00;;;;;;5055612;28;20021;-77
2023/01/08 00:38:53;;;;;;;6.55;4.75;;;8.40;1.00;;;;;;5051491;28;20024;-77
2023/01/08 00:41:19;;;;;;;7.95;5.65;;;8.40;1.00;;;;;;5056566;28;20025;-76
2023/01/08 00:43:45;;;;;;;7.45;5.38;;;8.40;1.00;;;;;;5045693;28;20378;-76
2023/01/08 00:46:11;;;;;;;10.95;7.68;;;8.30;1.00;;;;;;5060449;28;20381;-76
2023/01/08 00:48:37;;;;;;;8.20;5.38;;;8.30;1.00;;;;;;5052234;28;20048;-79
2023/01/08 00:51:05;;;;;;;7.78;4.85;;;8.30;1.00;;;;;;5059277;28;20347;-77
2023/01/08 00:53:32;;;;;;;8.73;5.28;;;8.30;1.00;;;;;;5035611;28;20047;-77
2023/01/08 00:56:03;;;;;;;9.60;5.82;;;8.30;1.00;;;;;;5041873;28;20044;-77
2023/01/08 00:58:29;;;;;;;8.40;5.15;;;8.30;1.00;;;;;;5034082;28;20343;-77
2023/01/08 01:00:56;;;;;;;11.00;5.88;;;8.30;1.00;;;;;;5034338;28;20032;-77
2023/01/08 01:03:22;;;;;;;9.05;5.60;;;8.20;1.00;;;;;;5053364;28;20032;-76
2023/01/08 01:05:48;;;;;;;6.82;5.05;;;8.20;1.00;;;;;;5053632;28;20037;-77
2023/01/08 01:08:15;;;;;;;8.63;5.15;;;8.20;1.00;;;;;;5041584;28;20049;-76
2023/01/08 01:10:41;;;;;;;8.63;5.78;;;8.20;1.00;;;;;;5052758;28;20020;-77
2023/01/08 01:13:08;;;;;;;8.90;5.25;;;8.10;1.00;;;;;;5052972;28;20033;-79
2023/01/08 01:15:34;;;;;;;12.18;5.82;;;8.10;1.00;;;;;;5053485;28;20020;-77
2023/01/08 01:18:00;;;;;;;9.63;4.85;;;8.20;1.00;;;;;;5052030;28;20355;-77
2023/01/08 01:20:26;;;;;;;6.30;5.05;;;8.20;1.00;;;;;;5044615;28;20370;-77
2023/01/08 01:22:52;;;;;;;7.13;4.35;;;8.20;1.00;;;;;;5054469;28;20047;-77
2023/01/08 01:25:18;;;;;;;8.10;4.88;;;8.20;1.00;;;;;;5059025;28;20032;-77
2023/01/08 01:27:45;;;;;;;7.15;4.85;;;8.20;1.00;;;;;;5051950;28;20044;-78
2023/01/08 01:30:11;;;;;;;6.93;4.60;;;8.20;1.00;;;;;;5064836;28;20028;-79
2023/01/08 01:32:37;;;;;;;9.30;5.43;;;8.30;1.00;;;;;;5061056;28;20036;-81
2023/01/08 01:35:04;;;;;;;8.85;4.70;;;8.20;1.00;;;;;;5058634;28;20029;-80
2023/01/08 01:37:30;;;;;;;7.50;5.22;;;8.10;1.00;;;;;;5040143;28;20048;-79
2023/01/08 01:39:56;;;;;;;9.10;4.65;;;8.10;1.00;;;;;;5041167;28;20450;-78
2023/01/08 01:42:42;;;;;;;6.50;4.47;;;8.10;1.00;;;;;;5058836;28;20051;-76
2023/01/08 01:45:26;;;;;;;7.32;5.32;;;8.10;1.00;;;;;;5034202;28;20045;-76
2023/01/08 01:47:57;;;;;;;8.38;5.53;;;8.00;1.00;;;;;;5066126;28;20028;-76
2023/01/08 01:50:34;;;;;;;8.18;4.93;;;8.00;1.00;;;;;;5052380;28;20092;-77
2023/01/08 01:53:05;;;;;;;6.68;4.20;;;8.00;1.00;;;;;;5052100;28;20029;-76
2023/01/08 01:55:32;;;;;;;;;;;7.90;1.00;;;;;;5066559;28;20040;-76
2023/01/08 01:58:06;;;;;;;6.50;4.53;;;7.90;1.00;;;;;;5050434;28;19919;-76
2023/01/08 02:00:33;;;;;;;7.65;4.75;;;7.80;3.10;;;;;;5054303;28;20051;-76
2023/01/08 02:03:00;;;;;;;6.35;5.00;;;7.80;6.30;;;;;;5036852;28;20033;-76
2023/01/08 02:05:36;;;;;;;10.13;5.88;;;7.80;10.30;;;;;;5060244;28;20029;-76
2023/01/08 02:08:11;;;;;;;7.50;4.88;;;7.80;14.10;;;;;;5057170;28;20060;-76
2023/01/08 02:11:03;;;;;;;7.97;5.30;;;7.70;16.30;;;;;;5053143;28;20029;-76
2023/01/08 02:13:35;;;;;;;6.38;4.65;;;7.70;19.00;;;;;;5066125;28;20033;-76
2023/01/08 02:16:28;;;;;;;9.50;5.03;;;7.70;21.10;;;;;;5065438;28;20051;-76
2023/01/08 02:19:24;;;;;;;7.88;5.13;;;7.70;19.80;;;;;;5039337;28;20033;-76
2023/01/08 02:22:14;;;;;;;8.10;5.22;;;7.70;18.50;;;;;;5056371;28;20036;-76
2023/01/08 02:25:00;;;;;;;8.70;5.00;;;7.70;20.50;;;;;;5032874;28;20045;-76
2023/01/08 02:27:29;;;;;;;6.63;4.35;;;7.70;20.40;;;;;;5062667;28;20033;-76
2023/01/08 02:29:56;;;;;;;7.40;5.30;;;7.70;20.00;;;;;;5057142;28;20024;-76
2023/01/08 02:32:35;;;;;;;7.30;4.72;;;7.70;20.80;;;;;;5058907;28;20556;-76
2023/01/08 02:35:01;;;;;;;7.22;4.60;;;7.70;19.70;;;;;;5058426;28;20075;-76
2023/01/08 02:37:27;;;;;;;6.53;4.65;;;7.70;20.40;;;;;;5057537;28;20108;-76
2023/01/08 02:40:05;;;;;;;7.70;4.50;;;7.70;21.40;;;;;;5051398;28;20041;-76
2023/01/08 02:42:38;;;;;;;7.13;4.45;;;7.70;21.10;;;;;;5034352;28;20052;-77
2023/01/08 02:45:13;;;;;;;7.57;4.63;;;7.60;19.40;;;;;;5050797;28;20041;-76
2023/01/08 02:48:11;;;;;;;8.65;5.50;;;7.70;19.00;;;;;;5057227;28;20025;-76
2023/01/08 02:50:59;;;;;;;6.68;4.10;;;7.60;19.50;;;;;;5064672;28;20037;-76
2023/01/08 02:53:32;;;;;;;10.50;4.95;;;7.70;17.90;;;;;;5052436;28;20334;-77
2023/01/08 02:56:07;;;;;;;7.43;4.78;;;7.70;14.30;;;;;;5056123;28;20024;-76
2023/01/08 02:58:36;;;;;;;7.40;4.88;;;7.70;10.00;;;;;;5063464;28;20036;-76
2023/01/08 03:01:08;;;;;;;6.13;4.47;;;7.70;7.10;;;;;;5040116;28;20028;-76
2023/01/08 03:03:35;;;;;;;;;;;7.70;8.70;;;;;;5041607;28;20039;-76
2023/01/08 03:06:05;;;;;;;7.32;4.20;;;7.70;8.20;;;;;;5038556;28;19912;-76
2023/01/08 03:08:34;;;;;;;8.13;4.63;;;7.70;7.80;;;;;;5063133;28;20047;-76
2023/01/08 03:11:07;;;;;;;6.57;4.47;;;7.70;6.00;;;;;;5052559;28;20032;-76
2023/01/08 03:13:46;;;;;;;8.77;4.60;;;7.70;5.90;;;;;;5053802;28;20032;-76
2023/01/08 03:16:22;;;;;;;6.57;4.88;;;7.70;9.10;;;;;;5054587;28;20052;-76
2023/01/08 03:18:54;;;;;;;7.75;4.95;;;7.70;6.00;;;;;;5062006;28;20478;-76
2023/01/08 03:21:21;;;;;;;6.35;4.25;;;7.80;6.20;;;;;;5058555;28;20036;-76
2023/01/08 03:23:49;;;;;;;7.68;5.13;;;7.90;1.30;;;;;;5036920;28;20040;-76
2023/01/08 03:26:21;;;;;;;9.05;4.72;;;7.80;5.00;;;;;;5054573;28;20021;-75
2023/01/08 03:28:51;;;;;;;7.00;4.88;;;7.80;9.20;;;;;;5053334;28;20025;-76
2023/01/08 03:31:18;;;;;;;7.22;5.13;;;7.70;14.10;;;;;;5054694;28;20459;-76
2023/01/08 03:33:46;;;;;;;7.78;5.20;;;7.70;16.50;;;;;;5046198;28;20044;-77
2023/01/08 03:36:17;;;;;;;8.20;5.63;;;7.70;16.20;;;;;;5057384;28;20060;-77
2023/01/08 03:38:50;;;;;;;7.10;4.93;;;7.70;16.30;;;;;;5063231;28;20024;-76
2023/01/08 03:41:19;;;;;;;7.13;5.15;;;7.70;17.80;;;;;;5062196;28;20445;-76
2023/01/08 03:43:46;;;;;;;7.50;5.07;;;7.60;17.60;;;;;;5064684;28;20040;-76
2023/01/08 03:46:22;;;;;;;7.15;5.03;;;7.70;16.90;;;;;;5066239;28;20033;-75
2023/01/08 03:48:50;;;;;;;8.82;5.13;;;7.60;13.20;;;;;;5038394;28;20040;-76
2023/01/08 03:51:17;;;;;;;7.30;5.20;;;7.60;12.30;;;;;;5061140;28;20029;-77
2023/01/08 03:53:43;;;;;;;7.80;4.43;;;7.60;6.70;;;;;;5054240;28;20033;-76
2023/01/08 03:56:09;;;;;;;7.80;5.13;;;7.70;1.00;;;;;;5053532;28;20262;-76
2023/01/08 03:58:36;;;;;;;8.13;4.70;;;7.80;1.00;;;;;;5042270;28;20032;-76
2023/01/08 04:01:02;;;;;;;7.80;5.10;;;7.80;1.00;;;;;;5060615;28;20044;-76
2023/01/08 04:03:28;;;;;;;10.20;6.18;;;7.80;1.00;;;;;;5060809;28;20060;-77
2023/01/08 04:05:57;;;;;;;8.65;5.25;;;7.80;1.00;;;;;;5054062;28;20052;-77
2023/01/08 04:08:24;;;;;;;10.63;6.20;;;7.80;1.00;;;;;;5056024;28;20484;-76
2023/01/08 04:10:50;;;;;;;8.77;5.72;;;7.80;1.00;;;;;;5055701;28;20024;-77
2023/01/08 04:13:16;;;;;;;9.18;5.93;;;7.80;1.00;;;;;;5058002;28;20040;-77
2023/01/08 04:15:50;;;;;;;7.10;4.22;;;7.80;1.00;;;;;;5061127;28;20029;-76
2023/01/08 04:18:17;;;;;;;7.32;4.40;;;7.90;1.00;;;;;;5052500;28;20041;-77
2023/01/08 04:20:46;;;;;;;9.63;5.43;;;7.80;1.00;;;;;;5054175;28;20330;-76
2023/01/08 04:23:14;;;;;;;9.05;5.43;;;7.80;1.00;;;;;;5055310;28;20056;-75
2023/01/08 04:25:40;;;;;;;8.13;5.80;;;7.80;1.00;;;;;;5064888;28;20362;-76
2023/01/08 04:28:08;;;;;;;7.57;5.30;;;7.80;1.70;;;;;;5051920;28;20020;-76
2023/01/08 04:30:34;;;;;;;8.38;5.47;;;7.80;7.10;;;;;;5060409;28;20358;-76
2023/01/08 04:33:00;;;;;;;7.50;5.07;;;7.70;11.30;;;;;;5055105;28;20029;-76
2023/01/08 04:35:26;;;;;;;10.73;6.47;;;7.70;10.60;;;;;;5070172;28;20029;-76
2023/01/08 04:37:52;;;;;;;8.90;5.55;;;7.70;14.20;;;;;;5051839;28;20029;-76
2023/01/08 04:40:19;;;;;;;8.25;5.00;;;7.70;14.20;;;;;;5035766;28;20036;-75
2023/01/08 04:42:45;;;;;;;10.43;5.30;;;7.70;16.80;;;;;;5060178;28;20029;-76
2023/01/08 04:45:11;;;;;;;9.00;5.88;;;7.70;16.70;;;;;;5052841;28;20033;-75
2023/01/08 04:47:37;;;;;;;9.63;6.45;;;7.70;19.30;;;;;;5052515;28;20033;-75
2023/01/08 04:50:03;;;;;;;8.73;5.57;;;7.70;23.00;;;;;;5059135;28;20032;-76
2023/01/08 04:52:29;;;;;;;8.75;5.85;;;7.60;27.40;;;;;;5052956;28;20032;-76
2023/01/08 04:54:56;;;;;;;8.32;5.93;;;7.60;30.60;;;;;;5053001;28;20025;-76
2023/01/08 04:57:22;;;;;;;8.13;5.00;;;7.50;30.20;;;;;;5034544;28;20036;-76
2023/01/08 04:59:48;;;;;;;6.68;5.53;;;7.50;35.50;;;;;;5058099;28;20035;-76
2023/01/08 05:02:14;;;;;;;9.38;5.22;;;7.50;41.90;;;;;;5054074;28;20020;-76
2023/01/08 05:04:40;;;;;;;7.38;4.80;;;7.50;48.70;;;;;;5055903;28;20091;-76
2023/01/08 05:07:06;;;;;;;8.85;5.28;;;7.40;54.70;;;;;;5051241;28;20048;-76
2023/01/08 05:09:33;;;;;;;8.00;4.90;;;7.40;65.10;;;;;;5059608;28;20058;-76
2023/01/08 05:11:59;;;;;;;6.55;5.03;;;7.40;72.90;;;;;;5052524;28;20036;-77
2023/01/08 05:14:25;;;;;;;11.35;6.30;;;7.40;84.70;;;;;;5056000;28;20032;-77
2023/01/08 05:16:51;;;;;;;8.88;5.57;;;7.30;90.20;;;;;;5050808;28;20051;-77
2023/01/08 05:19:17;;;;;;;7.63;5.13;;;7.40;93.50;;;;;;5079637;28;20440;-78
2023/01/08 05:21:44;;;;;;;8.00;4.93;;;7.30;97.80;;;;;;5073049;28;20033;-80
2023/01/08 05:24:10;;;;;;;9.35;5.95;;;7.30;99.90;;;;;;5072491;28;20033;-78
2023/01/08 05:26:36;;;;;;;9.25;5.95;;;7.30;99.90;;;;;;5071970;28;20037;-79
2023/01/08 05:29:02;;;;;;;10.00;5.88;;;7.30;99.90;;;;;;5070753;28;20047;-83
2023/01/08 05:31:28;;;;;;;11.07;5.82;;;7.30;99.90;;;;;;5086765;28;20449;-80
2023/01/08 05:33:57;;;;;;;10.25;6.65;;;7.30;99.90;;;;;;5071231;28;20039;-79
2023/01/08 05:36:23;;;;;;;8.55;5.93;;;7.20;99.90;;;;;;5077812;28;20495;-80
2023/01/08 05:38:49;;;;;;;9.15;5.95;;;7.20;99.90;;;;;;5077961;28;20044;-79
2023/01/08 05:41:15;;;;;;;9.27;6.03;;;7.20;99.90;;;;;;5072188;28;20035;-79
2023/01/08 05:43:41;;;;;;;8.93;6.07;;;7.30;99.90;;;;;;5071294;28;20381;-79
2023/01/08 05:46:08;;;;;;;10.23;6.80;;;7.30;99.90;;;;;;5072336;28;20480;-82
2023/01/08 05:48:36;;;;;;;8.90;6.18;;;7.30;99.90;;;;;;5071497;28;20032;-80
2023/01/08 05:51:03;;;;;;;10.35;7.18;;;7.30;99.90;;;;;;5078552;28;20016;-80
2023/01/08 05:53:32;;;;;;;10.60;6.13;;;7.30;99.90;;;;;;5078319;28;20028;-80
2023/01/08 05:56:00;;;;;;;9.35;6.32;;;7.30;99.90;;;;;;5073466;28;20033;-79
2023/01/08 05:58:27;;;;;;;10.23;6.15;;;7.20;99.90;;;;;;5071436;28;20021;-82
2023/01/08 06:00:54;;;;;;;11.10;7.32;;;7.20;99.90;;;;;;5072705;28;20028;-79
2023/01/08 06:03:21;;;;;;;10.63;6.20;;;7.30;99.90;;;;;;5072318;28;20464;-80
2023/01/08 06:05:47;;;;;;;10.40;6.70;;;7.30;99.90;;;;;;5070968;28;20068;-82
2023/01/08 06:08:14;;;;;;;10.02;6.68;;;7.30;99.90;;;;;;5089042;28;20031;-82
2023/01/08 06:10:41;;;;;;;7.28;5.68;;;7.30;99.90;;;;;;5098765;28;20047;-80
2023/01/08 06:13:08;;;;;;;11.10;6.35;;;7.30;99.90;;;;;;5090853;28;20062;-78
2023/01/08 06:15:36;;;;;;;7.65;5.75;;;7.20;99.90;;;;;;5078826;28;20039;-83
2023/01/08 06:18:03;;;;;;;13.57;6.72;;;7.20;99.90;;;;;;5065305;28;20048;-80
2023/01/08 06:20:29;;;;;;;8.52;6.72;;;7.20;99.90;;;;;;5055348;28;20029;-84
2023/01/08 06:22:56;;;;;;;12.73;6.80;;;7.20;99.90;;;;;;5055483;28;20341;-81
2023/01/08 06:25:23;;;;;;;9.13;6.35;;;7.20;99.90;;;;;;5055843;28;20131;-80
2023/01/08 06:27:50;;;;;;;9.45;7.40;;;7.30;99.90;;;;;;5050492;28;20029;-81
2023/01/08 06:30:17;;;;;;;11.20;7.50;;;7.20;99.90;;;;;;5051695;28;20037;-81
2023/01/08 06:32:43;;;;;;;10.10;6.28;;;7.30;99.90;;;;;;5051842;28;20045;-85
2023/01/08 06:35:09;;;;;;;10.73;7.15;;;7.30;99.90;;;;;;5040548;28;20033;-82
2023/01/08 06:37:35;;;;;;;8.98;6.45;;;7.30;99.90;;;;;;5057918;28;20349;-83
2023/01/08 06:40:01;;;;;;;12.00;7.43;;;7.30;99.90;;;;;;5053391;28;20029;-81
2023/01/08 06:42:28;;;;;;;9.95;6.93;;;7.30;99.90;;;;;;5063859;28;20028;-81
2023/01/08 06:44:54;;;;;;;12.35;6.43;;;7.40;99.90;;;;;;5059075;28;20024;-83
2023/01/08 06:47:20;;;;;;;12.60;6.80;;;7.30;99.90;;;;;;5051849;28;20025;-81
2023/01/08 06:49:46;;;;;;;8.77;6.63;;;7.40;99.90;;;;;;5056524;28;20029;-81
2023/01/08 06:52:12;;;;;;;8.68;6.50;;;7.40;99.90;;;;;;5089347;28;20017;-82
2023/01/08 06:54:38;;;;;;;11.70;6.82;;;7.40;99.90;;;;;;5073645;28;20046;-83
2023/01/08 06:57:04;;;;;;;9.95;6.30;;;7.50;99.90;;;;;;5089933;28;20028;-82
2023/01/08 06:59:30;;;;;;;9.85;6.47;;;7.40;99.90;;;;;;5083900;28;20365;-80
2023/01/08 07:01:56;;;;;;;9.65;6.22;;;7.60;99.90;;;;;;5063051;28;20077;-80
2023/01/08 07:04:23;;;;;;;8.32;5.15;;;7.60;99.90;;;;;;5075742;28;20135;-82
2023/01/08 07:06:49;;;;;;;8.77;5.88;;;7.60;99.90;;;;;;5056427;28;20517;-80
2023/01/08 07:09:15;;;;;;;11.50;5.82;;;7.60;99.90;;;;;;5050532;28;20041;-80
2023/01/08 07:11:41;;;;;;;11.43;6.90;;;7.60;99.90;;;;;;5062192;28;20036;-80
2023/01/08 07:14:08;;;;;;;7.07;5.00;;;7.60;99.90;;;;;;5055747;28;20037;-80
2023/01/08 07:16:35;;;;;;;7.53;5.18;;;7.60;99.90;;;;;;5057028;28;20048;-80
2023/01/08 07:19:01;;;;;;;9.40;5.20;;;7.60;99.90;;;;;;5058553;28;20033;-80
2023/01/08 07:21:27;;;;;;;8.70;5.22;;;7.60;99.90;;;;;;5040290;28;20037;-81
2023/01/08 07:23:53;;;;;;;9.27;4.57;;;7.70;99.90;;;;;;5059771;28;20033;-81
2023/01/08 07:26:19;;;;;;;8.32;5.03;;;7.70;99.90;;;;;;5054765;28;20406;-81
2023/01/08 07:28:45;;;;;;;7.63;4.90;;;7.70;99.90;;;;;;5043266;28;20044;-82
2023/01/08 07:31:11;;;;;;;9.70;4.93;;;7.60;99.90;;;;;;5056005;28;20025;-77
2023/01/08 07:33:38;;;;;;;7.75;5.28;;;7.70;99.90;;;;;;5067955;28;20044;-78
2023/01/08 07:36:05;;;;;;;10.13;5.38;;;7.70;99.90;;;;;;5060402;28;20029;-78
2023/01/08 07:38:31;;;;;;;7.25;5.05;;;7.70;99.90;;;;;;5060311;28;20032;-80
2023/01/08 07:40:57;;;;;;;7.00;4.03;;;7.70;99.90;;;;;;5061375;28;20454;-81
2023/01/08 07:43:25;;;;;;;6.63;4.70;;;7.70;99.90;;;;;;5061088;28;20040;-84
2023/01/08 07:45:51;;;;;;;7.40;4.20;;;7.70;99.90;;;;;;5061887;28;20039;-80
2023/01/08 07:48:17;;;;;;;7.35;5.18;;;7.70;99.90;;;;;;5035276;28;20033;-80
2023/01/08 07:50:44;;;;;;;10.73;5.18;;;7.80;99.90;;;;;;5053899;28;20037;-81
2023/01/08 07:53:11;;;;;;;6.22;4.78;;;7.70;99.90;;;;;;5043415;28;20474;-85
2023/01/08 07:55:37;;;;;;;6.47;4.50;;;7.80;99.90;;;;;;5044419;28;20029;-83
2023/01/08 07:58:11;;;;;;;7.47;4.95;;;7.80;99.90;;;;;;5052522;28;20444;-83
2023/01/08 08:00:38;;;;;;;7.57;5.25;;;7.80;99.90;;;;;;5054933;28;20032;-84
2023/01/08 08:03:06;;;;;;;6.97;4.68;;;7.80;99.90;;;;;;5054187;28;20032;-81
2023/01/08 08:05:33;;;;;;;8.93;5.05;;;7.80;99.90;;;;;;5041578;28;20051;-82
2023/01/08 08:08:00;;;;;;;8.05;4.25;;;7.90;99.90;;;;;;5051213;28;20040;-82
2023/01/08 08:10:26;;;;;;;6.07;4.32;;;7.90;99.90;;;;;;5043142;28;20375;-83
2023/01/08 08:12:52;;;;;;;8.93;5.13;;;7.90;99.90;;;;;;5061587;28;20025;-83
2023/01/08 08:15:18;;;;;;;6.80;4.13;;;7.90;99.90;;;;;;5053700;28;20029;-83
2023/01/08 08:17:46;;;;;;;7.45;4.05;;;7.90;99.90;;;;;;5059509;28;20050;-82
2023/01/08 08:20:12;;;;;;;7.43;4.18;;;7.90;99.90;;;;;;5064040;28;20061;-80
2023/01/08 08:22:38;;;;;;;6.57;4.47;;;7.90;99.90;;;;;;5045693;28;20036;-82
2023/01/08 08:25:05;;;;;;;5.63;4.45;;;7.90;99.90;;;;;;5053791;28;20040;-79
2023/01/08 08:27:31;;;;;;;6.97;3.85;;;7.90;99.90;;;;;;5059130;28;20029;-78
2023/01/08 08:29:57;;;;;;;6.13;4.53;;;7.90;99.90;;;;;;5061107;28;20029;-78
2023/01/08 08:32:23;;;;;;;5.90;4.18;;;7.90;99.90;;;;;;5035603;28;20056;-79
2023/01/08 08:34:49;;;;;;;6.65;4.70;;;8.00;99.90;;;;;;5067099;28;20039;-77
2023/01/08 08:37:16;;;;;;;10.57;4.82;;;8.00;99.90;;;;;;5053430;28;20033;-78
2023/01/08 08:39:42;;;;;;;11.93;5.75;;;8.00;99.90;;;;;;5065105;28;20037;-78
2023/01/08 08:42:08;;;;;;;8.68;4.80;;;8.00;99.90;;;;;;5066920;28;20024;-79
2023/01/08 08:44:34;;;;;;;8.85;5.45;;;7.90;99.90;;;;;;5053883;28;20382;-78
2023/01/08 08:47:00;;;;;;;7.60;4.88;;;8.00;99.90;;;;;;5052347;28;20033;-77
2023/01/08 08:49:26;;;;;;;7.10;5.32;;;8.00;99.90;;;;;;5053607;28;20044;-78
2023/01/08 08:51:53;;;;;;;7.40;5.03;;;8.00;99.90;;;;;;5059781;28;20028;-77
2023/01/08 08:54:19;;;;;;;8.88;5.47;;;8.00;99.90;;;;;;5065853;28;20032;-77
2023/01/08 08:56:47;;;;;;;8.57;5.30;;;8.00;99.90;;;;;;5055135;28;20025;-76
2023/01/08 08:59:13;;;;;;;8.65;4.88;;;8.00;99.90;;;;;;5052807;28;20017;-78
2023/01/08 09:01:39;;;;;;;8.13;5.65;;;8.00;99.90;;;;;;5034929;28;20048;-80
2023/01/08 09:04:05;;;;;;;8.30;5.70;;;8.00;99.90;;;;;;5055681;28;20369;-78
2023/01/08 09:06:31;;;;;;;12.63;6.03;;;8.00;99.90;;;;;;5060221;28;20040;-80
2023/01/08 09:08:58;;;;;;;10.88;6.25;;;8.00;99.90;;;;;;5060629;28;20033;-82
2023/01/08 09:11:24;;;;;;;9.68;5.82;;;8.00;99.90;;;;;;5052047;28;20029;-81
2023/01/08 09:13:50;;;;;;;7.93;5.30;;;8.00;99.90;;;;;;5057770;28;20036;-79
2023/01/08 09:16:17;;;;;;;7.13;4.97;;;8.00;99.90;;;;;;5054680;28;20037;-83
2023/01/08 09:18:43;;;;;;;7.60;5.07;;;8.00;99.90;;;;;;5035670;28;20036;-81
2023/01/08 09:21:10;;;;;;;8.05;5.28;;;8.00;99.90;;;;;;5038631;28;20461;-81
2023/01/08 09:23:37;;;;;;;9.25;5.72;;;8.10;99.90;;;;;;5056731;28;20033;-82
2023/01/08 09:26:04;;;;;;;6.18;4.82;;;8.10;99.90;;;;;;5060696;28;20055;-81
2023/01/08 09:28:31;;;;;;;12.05;5.82;;;8.10;99.90;;;;;;5054022;28;20033;-81
2023/01/08 09:31:02;;;;;;;9.05;5.55;;;8.20;99.90;;;;;;5066150;28;20035;-80
2023/01/08 09:33:29;;;;;;;8.98;6.25;;;8.20;99.90;;;;;;5064465;28;20028;-80
2023/01/08 09:35:55;;;;;;;9.55;6.57;;;8.20;99.90;;;;;;5071249;28;20033;-80
2023/01/08 09:38:21;;;;;;;9.52;6.18;;;8.20;99.90;;;;;;5057879;28;20029;-80
2023/01/08 09:40:58;;;;;;;7.30;5.45;;;8.30;99.90;;;;;;5058414;28;20025;-82
2023/01/08 09:43:29;;;;;;;5.45;4.47;;;8.30;99.90;;;;;;5052359;28;20033;-80
2023/01/08 09:45:57;;;;;;;;;;;8.40;99.90;;;;;;5060002;28;20052;-81
2023/01/08 09:48:27;;;;;;;7.50;4.70;;;8.40;99.90;;;;;;5050861;28;19908;-82
2023/01/08 09:50:54;;;;;;;8.65;5.32;;;8.40;99.90;;;;;;5052828;28;20032;-80
2023/01/08 09:53:20;;;;;;;6.15;4.72;;;8.50;99.90;;;;;;5052747;28;20040;-84
2023/01/08 09:55:57;;;;;;;8.02;5.10;;;8.60;99.90;;;;;;5050613;28;20051;-80
2023/01/08 09:58:44;;;;;;;7.60;5.35;;;8.60;99.90;;;;;;5057678;28;20036;-79
2023/01/08 10:01:14;;;;;;;7.75;5.15;;;8.60;99.90;;;;;;5059648;28;20036;-79
2023/01/08 10:04:08;;;;;;;10.43;4.50;;;8.60;99.90;;;;;;5048056;28;20036;-80
2023/01/08 10:06:34;;;;;;;6.05;3.97;;;8.60;99.90;;;;;;5039520;28;20065;-77
2023/01/08 10:09:01;;;;;;;8.93;5.85;;;8.50;99.90;;;;;;5055836;28;20047;-80
2023/01/08 10:11:34;;;;;;;7.88;4.43;;;8.50;99.90;;;;;;5045074;28;20233;-79
2023/01/08 10:14:00;;;;;;;7.60;5.40;;;8.50;99.90;;;;;;5052610;28;20024;-81
2023/01/08 10:16:29;;;;;;;5.30;3.80;;;8.50;99.90;;;;;;5053181;28;20048;-81
2023/01/08 10:18:57;;;;;;;6.03;4.50;;;8.60;99.90;;;;;;5037705;28;20123;-81
2023/01/08 10:21:31;;;;;;;5.80;4.03;;;8.50;99.90;;;;;;5051826;28;20048;-83
2023/01/08 10:23:58;;;;;;;5.25;4.30;;;8.60;99.90;;;;;;5041543;28;20450;-84
2023/01/08 10:26:27;;;;;;;6.20;3.55;;;8.60;99.90;;;;;;5033443;28;20386;-86
2023/01/08 10:29:06;;;;;;;7.28;3.72;;;8.60;99.90;;;;;;5053771;28;20037;-86
2023/01/08 10:31:33;;;;;;;4.72;3.42;;;8.70;99.90;;;;;;5032661;28;20450;-85
2023/01/08 10:34:08;;;;;;;5.05;3.30;;;8.70;99.90;;;;;;5035983;28;20029;-85
2023/01/08 10:36:39;;;;;;;11.20;4.00;;;8.70;99.90;;;;;;5051383;28;20029;-79
2023/01/08 10:39:05;;;;;;;4.65;3.10;;;8.80;99.10;;;;;;5059040;28;20374;-81
2023/01/08 10:41:38;;;;;;;3.17;2.60;;;8.80;99.10;;;;;;5051972;28;20029;-82
2023/01/08 10:44:12;;;;;;;5.32;3.67;;;8.80;93.80;;;;;;5052604;28;20029;-83
2023/01/08 10:46:46;;;;;;;4.50;2.85;;;8.80;90.70;;;;;;5047061;28;20033;-83
2023/01/08 10:49:20;;;;;;;5.47;2.17;;;8.80;88.60;;;;;;5058432;28;20091;-78
2023/01/08 10:51:51;;;;;;;3.92;1.92;;;8.90;81.80;;;;;;5059193;28;20373;-82
2023/01/08 10:54:37;;;;;;;3.75;2.53;;;8.90;75.90;;;;;;5052506;28;20033;-86
2023/01/08 10:57:28;;;;;;;4.75;2.47;;;9.00;69.60;;;;;;5050822;28;20370;-81
2023/01/08 10:59:55;;;;;;;3.72;2.35;;;9.10;55.70;;;;;;5064527;28;20028;-87
2023/01/08 11:02:35;;;;;;;4.03;1.90;;;9.20;41.30;;;;;;5057955;28;20025;-82
2023/01/08 11:05:04;;;;;;;3.08;1.77;;;9.20;35.40;;;;;;5052859;28;20045;-82
2023/01/08 11:07:34;;;;;;;3.90;1.58;;;9.30;34.60;;;;;;5031365;28;20041;-81
2023/01/08 11:10:01;;;;;;;3.40;1.40;;;9.30;28.20;;;;;;5051858;28;20025;-82
2023/01/08 11:12:38;;;;;;;4.63;1.63;;;9.40;23.00;;;;;;5021908;28;20033;-81
2023/01/08 11:15:17;;;;;;;2.70;1.50;;;9.50;23.60;;;;;;5062514;28;20036;-80
2023/01/08 11:17:43;;;;;;;2.92;1.65;;;9.60;15.60;;;;;;5094454;28;20055;-83
2023/01/08 11:20:29;;;;;;;2.13;1.25;;;9.60;10.10;;;;;;5089103;28;20032;-80
2023/01/08 11:23:16;;;;;;;1.92;1.08;;;9.70;9.70;;;;;;5085661;28;20031;-79
2023/01/08 11:26:04;;;;;;;2.47;1.42;;;9.70;2.40;;;;;;5081277;28;20036;-79
2023/01/08 11:29:18;;;;;;;1.92;1.10;;;9.80;1.00;;;;;;5070635;28;20048;-80
2023/01/08 11:32:12;;;;;;;2.55;1.40;;;9.70;1.00;;;;;;5054913;28;20032;-80
2023/01/08 11:34:47;;;;;;;2.72;1.27;;;9.80;1.00;;;;;;5086435;28;20024;-81
2023/01/08 11:37:19;;;;;;;1.85;1.17;;;10.00;1.00;;;;;;5088955;28;20329;-81
2023/01/08 11:39:45;;;;;;;1.58;0.93;;;10.00;1.00;;;;;;5079167;28;20020;-80
2023/01/08 11:42:45;;;;;;;2.22;1.40;;;10.00;1.00;;;;;;5079939;28;20054;-80
2023/01/08 11:45:29;;;;;;;2.42;1.10;;;10.10;1.00;;;;;;5088076;28;20032;-77
2023/01/08 11:48:26;;;;;;;5.75;1.58;;;10.10;1.00;;;;;;5080700;28;20460;-79
2023/01/08 11:51:14;;;;;;;4.50;1.20;;;10.10;1.00;;;;;;5081672;28;20036;-79
2023/01/08 11:53:50;;;;;;;3.15;1.50;;;10.20;1.00;;;;;;5081566;28;20027;-79
2023/01/08 11:56:28;;;;;;;2.42;1.75;;;10.30;1.00;;;;;;5079936;28;20035;-80
2023/01/08 11:59:07;;;;;;;4.25;1.65;;;10.20;1.00;;;;;;5075877;28;20024;-80
2023/01/08 12:01:36;;;;;;;3.72;1.42;;;10.20;1.00;;;;;;5084425;28;20121;-81
2023/01/08 12:04:40;;;;;;;3.05;1.65;;;10.10;1.00;;;;;;5084831;28;20386;-81
2023/01/08 12:07:13;;;;;;;3.33;1.20;;;10.10;1.00;;;;;;5079589;28;20037;-80
2023/01/08 12:09:45;;;;;;;3.05;1.00;;;10.20;1.00;;;;;;5073405;28;20033;-81
2023/01/08 12:12:23;;;;;;;2.17;0.90;;;10.20;1.00;;;;;;5074142;28;20060;-84
2023/01/08 12:15:12;;;;;;;2.13;1.20;;;10.20;1.00;;;;;;5080605;28;20039;-79
2023/01/08 12:18:02;;;;;;;3.78;1.45;;;10.20;1.00;;;;;;5071058;28;20044;-81
2023/01/08 12:21:03;;;;;;;1.75;0.98;;;10.20;1.00;;;;;;5074133;28;20033;-82
2023/01/08 12:24:02;;;;;;;2.63;1.45;;;10.20;1.00;;;;;;5059715;28;20051;-80
2023/01/08 12:26:32;;;;;;;2.88;1.40;;;10.20;1.00;;;;;;5077529;28;20477;-79
2023/01/08 12:29:42;;;;;;;1.60;1.10;;;10.20;1.00;;;;;;5072532;28;20051;-78
2023/01/08 12:32:40;;;;;;;2.72;1.20;;;10.20;1.00;;;;;;5076507;28;20032;-79
2023/01/08 12:35:38;;;;;;;2.75;1.42;;;10.20;1.00;;;;;;5073973;28;20051;-78
2023/01/08 12:38:29;;;;;;;2.78;2.03;;;10.30;1.00;;;;;;5073108;28;20047;-77
2023/01/08 12:41:00;;;;;;;1.65;1.30;;;10.30;1.00;;;;;;5072364;28;20048;-81
2023/01/08 12:43:31;;;;;;;;;;;10.30;1.00;;;;;;5071705;28;20037;-79
2023/01/08 12:46:01;;;;;;;1.75;1.00;;;10.40;1.00;;;;;;5077237;28;20281;-80
2023/01/08 12:48:30;;;;;;;3.30;1.50;;;10.40;1.00;;;;;;5071425;28;20037;-81
2023/01/08 12:51:03;;;;;;;2.72;1.30;;;10.50;1.00;;;;;;5072920;28;20039;-83
2023/01/08 12:53:48;;;;;;;2.42;1.17;;;10.50;1.00;;;;;;5083753;28;20032;-80
2023/01/08 12:56:22;;;;;;;2.65;1.67;;;10.50;1.00;;;;;;5078681;28;20049;-80
2023/01/08 12:59:17;;;;;;;3.03;1.75;;;10.50;1.00;;;;;;5073649;28;20032;-82
2023/01/08 13:02:04;;;;;;;3.00;1.60;;;10.50;1.00;;;;;;5084788;28;20043;-79
2023/01/08 13:04:45;;;;;;;2.20;1.85;;;10.40;1.00;;;;;;5078983;28;20028;-80
2023/01/08 13:07:19;;;;;;;2.22;1.35;;;10.40;1.00;;;;;;5076370;28;20377;-82
2023/01/08 13:09:52;;;;;;;7.07;2.95;;;10.30;1.00;;;;;;5074299;28;20048;-80
2023/01/08 13:12:39;;;;;;;3.25;2.38;;;10.30;1.00;;;;;;5075511;28;20033;-78
2023/01/08 13:15:07;;;;;;;11.30;6.05;;;10.30;1.00;;;;;;5073241;28;20051;-81
2023/01/08 13:17:36;;;;;;;2.20;1.38;;;10.20;1.00;;;;;;5071051;28;20048;-82
2023/01/08 13:20:04;;;;;;;2.90;1.70;;;10.10;1.00;;;;;;5041382;28;20032;-81