Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:20;;;;;;;58.63;27.00;;;;;;;;;;6214215;23;20470;-84
2023/04/23 00:04:07;;;;;;;62.55;28.15;;;;;;;;;;6214419;23;20023;-83
2023/04/23 00:06:52;;;;;;;60.95;27.40;;;;;;;;;;6214366;23;20398;-84
2023/04/23 00:09:37;;;;;;;58.45;28.13;;;;;;;;;;6214344;23;20539;-83
2023/04/23 00:12:22;;;;;;;64.80;25.90;;;;;;;;;;6191262;23;20331;-86
2023/04/23 00:15:07;;;;;;;58.30;25.90;;;;;;;;;;6214457;23;20019;-84
2023/04/23 00:17:53;;;;;;;62.67;27.05;;;;;;;;;;6214280;23;20116;-85
2023/04/23 00:20:37;;;;;;;60.53;28.52;;;;;;;;;;6214435;23;20482;-84
2023/04/23 00:23:22;;;;;;;70.32;28.05;;;;;;;;;;6191266;23;20055;-84
2023/04/23 00:26:07;;;;;;;62.13;27.15;;;;;;;;;;6191919;23;20086;-84
2023/04/23 00:28:51;;;;;;;55.80;26.65;;;;;;;;;;6214408;23;20438;-83
2023/04/23 00:31:36;;;;;;;62.50;26.60;;;;;;;;;;6170538;23;20397;-83
2023/04/23 00:34:20;;;;;;;65.72;27.98;;;;;;;;;;6213577;23;20062;-83
2023/04/23 00:37:06;;;;;;;66.43;29.58;;;;;;;;;;6214261;23;20489;-83
2023/04/23 00:39:51;;;;;;;61.17;26.48;;;;;;;;;;6192081;23;20454;-84
2023/04/23 00:42:37;;;;;;;64.72;27.42;;;;;;;;;;6191089;23;20047;-84
2023/04/23 00:45:22;;;;;;;59.70;26.88;;;;;;;;;;6190961;23;20054;-84
2023/04/23 00:48:06;;;;;;;62.45;28.08;;;;;;;;;;6191703;23;20059;-84
2023/04/23 00:50:59;;;;;;;54.20;25.42;;;;;;;;;;6214079;23;20062;-84
2023/04/23 00:53:44;;;;;;;58.40;26.33;;;;;;;;;;6191301;23;20019;-84
2023/04/23 00:56:28;;;;;;;60.13;26.05;;;;;;;;;;6170031;23;20019;-84
2023/04/23 00:59:13;;;;;;;60.47;27.10;;;;;;;;;;6170676;23;20070;-84
2023/04/23 01:01:58;;;;;;;53.40;26.60;;;;;;;;;;6214042;23;20031;-83
2023/04/23 01:04:50;;;;;;;52.42;26.95;;;;;;;;;;6191292;23;20023;-83
2023/04/23 01:07:34;;;;;;;54.33;28.10;;;;;;;;;;6213473;23;20391;-83
2023/04/23 01:10:20;;;;;;;57.60;26.35;;;;;;;;;;6189799;23;20420;-90
2023/04/23 01:13:05;;;;;;;53.33;25.25;;;;;;;;;;6191466;23;20066;-84
2023/04/23 01:15:50;;;;;;;56.38;28.00;;;;;;;;;;6213958;23;20035;-84
2023/04/23 01:18:35;;;;;;;58.95;28.80;;;;;;;;;;6190769;23;20343;-83
2023/04/23 01:21:19;;;;;;;60.60;28.83;;;;;;;;;;6190875;23;20020;-90
2023/04/23 01:24:04;;;;;;;60.70;28.15;;;;;;;;;;6213770;23;20011;-84
2023/04/23 01:26:49;;;;;;;63.58;28.70;;;;;;;;;;6213865;23;20032;-83
2023/04/23 01:29:34;;;;;;;67.75;30.75;;;;;;;;;;6169744;23;20027;-84
2023/04/23 01:32:19;;;;;;;72.20;29.10;;;;;;;;;;6191531;23;20451;-86
2023/04/23 01:35:07;;;;;;;67.53;31.48;;;;;;;;;;6213631;23;20020;-86
2023/04/23 01:37:53;;;;;;;62.47;30.13;;;;;;;;;;6191372;23;20019;-86
2023/04/23 01:40:37;;;;;;;69.63;32.42;;;;;;;;;;6213134;23;20064;-87
2023/04/23 01:43:22;;;;;;;78.13;31.20;;;;;;;;;;6213540;23;20032;-91
2023/04/23 01:46:07;;;;;;;74.72;32.30;;;;;;;;;;6191800;23;20023;-86
2023/04/23 01:48:52;;;;;;;77.40;33.58;;;;;;;;;;6191085;23;20066;-86
2023/04/23 01:51:36;;;;;;;75.95;34.15;;;;;;;;;;6213228;23;20027;-86
2023/04/23 01:54:21;;;;;;;81.22;34.80;;;;;;;;;;6191198;23;20039;-86
2023/04/23 01:57:06;;;;;;;84.07;35.17;;;;;;;;;;6213633;23;20058;-86
2023/04/23 01:59:50;;;;;;;82.18;34.90;;;;;;;;;;6192853;23;20062;-86
2023/04/23 02:02:35;;;;;;;76.43;34.55;;;;;;;;;;6171680;23;20016;-86
2023/04/23 02:05:20;;;;;;;86.40;36.72;;;;;;;;;;6215633;23;20062;-86
2023/04/23 02:08:05;;;;;;;81.80;36.25;;;;;;;;;;6193312;23;20059;-85
2023/04/23 02:10:50;;;;;;;96.85;38.25;;;;;;;;;;6214966;23;20104;-86
2023/04/23 02:13:35;;;;;;;85.03;36.35;;;;;;;;;;6192632;23;20015;-86
2023/04/23 02:16:20;;;;;;;93.20;37.13;;;;;;;;;;6215465;23;20019;-86
2023/04/23 02:19:04;;;;;;;94.60;37.75;;;;;;;;;;6192926;23;20019;-86
2023/04/23 02:21:49;;;;;;;90.22;36.60;;;;;;;;;;6192380;23;20071;-84
2023/04/23 02:24:34;;;;;;;96.53;37.55;;;;;;;;;;6171304;23;20031;-84
2023/04/23 02:27:19;;;;;;;97.93;39.00;;;;;;;;;;6193093;23;20020;-83
2023/04/23 02:30:04;;;;;;;89.82;37.80;;;;;;;;;;6215259;23;20043;-84
2023/04/23 02:32:49;;;;;;;93.10;38.83;;;;;;;;;;6214897;23;20022;-84
2023/04/23 02:35:34;;;;;;;94.00;37.92;;;;;;;;;;6214427;23;20024;-84
2023/04/23 02:38:18;;;;;;;100.38;40.75;;;;;;;;;;6215476;23;20012;-83
2023/04/23 02:41:03;;;;;;;109.05;39.75;;;;;;;;;;6192759;23;20023;-83
2023/04/23 02:43:47;;;;;;;103.40;39.47;;;;;;;;;;6192168;23;20047;-83
2023/04/23 02:46:32;;;;;;;105.68;42.38;;;;;;;;;;6214947;23;20039;-87
2023/04/23 02:49:19;;;;;;;96.45;39.08;;;;;;;;;;6192641;23;20016;-83
2023/04/23 02:52:03;;;;;;;107.25;40.55;;;;;;;;;;6171906;23;20055;-84
2023/04/23 02:54:48;;;;;;;90.35;38.28;;;;;;;;;;6214555;23;20063;-83
2023/04/23 02:57:33;;;;;;;91.53;38.15;;;;;;;;;;6192565;23;20020;-88
2023/04/23 03:00:17;;;;;;;89.53;38.75;;;;;;;;;;6192676;23;20020;-83
2023/04/23 03:03:02;;;;;;;89.65;37.72;;;;;;;;;;6215026;23;20038;-87
2023/04/23 03:05:47;;;;;;;90.05;37.10;;;;;;;;;;6191944;23;20103;-85
2023/04/23 03:08:32;;;;;;;96.72;39.25;;;;;;;;;;6171796;23;20599;-86
2023/04/23 03:11:17;;;;;;;97.20;38.58;;;;;;;;;;6214310;23;20466;-85
2023/04/23 03:14:01;;;;;;;84.60;37.05;;;;;;;;;;6171311;23;20016;-84
2023/04/23 03:16:46;;;;;;;86.80;36.92;;;;;;;;;;6214406;23;20020;-83
2023/04/23 03:19:30;;;;;;;87.18;36.50;;;;;;;;;;6192077;23;20102;-84
2023/04/23 03:22:15;;;;;;;89.53;38.95;;;;;;;;;;6192434;23;20024;-84
2023/04/23 03:25:00;;;;;;;86.30;36.85;;;;;;;;;;6191576;23;20020;-84
2023/04/23 03:27:45;;;;;;;88.78;36.78;;;;;;;;;;6214245;23;20011;-83
2023/04/23 03:30:30;;;;;;;87.32;37.70;;;;;;;;;;6192166;23;20028;-84
2023/04/23 03:33:15;;;;;;;77.07;36.47;;;;;;;;;;6192128;23;20070;-84
2023/04/23 03:35:59;;;;;;;92.28;36.15;;;;;;;;;;6191688;23;20104;-84
2023/04/23 03:38:44;;;;;;;103.57;39.78;;;;;;;;;;6191164;23;20063;-84
2023/04/23 03:41:29;;;;;;;94.80;40.42;;;;;;;;;;6192246;23;20035;-84
2023/04/23 03:44:13;;;;;;;100.43;40.67;;;;;;;;;;6192031;23;20096;-86
2023/04/23 03:46:58;;;;;;;89.70;39.63;;;;;;;;;;6214088;23;20015;-84
2023/04/23 03:49:43;;;;;;;104.57;40.58;;;;;;;;;;6191380;23;20160;-86
2023/04/23 03:52:27;;;;;;;108.43;41.88;;;;;;;;;;6192086;23;20532;-84
2023/04/23 03:55:12;;;;;;;140.70;46.80;;;;;;;;;;6191831;23;20014;-83
2023/04/23 03:58:00;;;;;;;126.40;46.53;;;;;;;;;;6191564;23;20092;-84
2023/04/23 04:00:45;;;;;;;135.43;47.60;;;;;;;;;;6191206;23;20023;-84
2023/04/23 04:03:29;;;;;;;137.93;49.13;;;;;;;;;;6214391;23;20095;-84
2023/04/23 04:06:14;;;;;;;180.90;50.95;;;;;;;;;;6214502;23;20438;-84
2023/04/23 04:08:59;;;;;;;209.93;54.53;;;;;;;;;;6191298;23;20055;-84
2023/04/23 04:11:44;;;;;;;305.70;57.15;;;;;;;;;;6214241;23;20064;-89
2023/04/23 04:14:29;;;;;;;396.08;63.33;;;;;;;;;;6191959;23;20016;-84
2023/04/23 04:17:15;;;;;;;384.42;62.60;;;;;;;;;;6191620;23;20012;-84
2023/04/23 04:19:59;;;;;;;307.83;58.38;;;;;;;;;;6191107;23;20158;-84
2023/04/23 04:22:45;;;;;;;327.90;61.33;;;;;;;;;;6191325;23;20012;-84
2023/04/23 04:25:30;;;;;;;312.08;59.75;;;;;;;;;;6214102;23;20453;-84
2023/04/23 04:28:14;;;;;;;313.65;60.60;;;;;;;;;;6191418;23;20020;-84
2023/04/23 04:30:59;;;;;;;478.33;73.32;;;;;;;;;;6213586;23;20075;-84
2023/04/23 04:33:45;;;;;;;457.80;69.53;;;;;;;;;;6214207;23;20343;-84
2023/04/23 04:36:30;;;;;;;374.38;59.25;;;;;;;;;;6213899;23;20062;-84
2023/04/23 04:39:15;;;;;;;384.40;64.95;;;;;;;;;;6191497;23;20012;-86
2023/04/23 04:42:01;;;;;;;307.33;58.47;;;;;;;;;;6190809;23;20062;-86
2023/04/23 04:44:46;;;;;;;474.20;71.88;;;;;;;;;;6191495;23;20098;-86
2023/04/23 04:47:31;;;;;;;260.73;58.88;;;;;;;;;;6191770;23;20015;-86
2023/04/23 04:50:16;;;;;;;395.92;65.75;;;;;;;;;;6191220;23;20024;-86
2023/04/23 04:53:01;;;;;;;285.98;61.83;;;;;;;;;;6191075;23;20455;-87
2023/04/23 04:55:45;;;;;;;509.30;76.95;;;;;;;;;;6191467;23;20016;-87
2023/04/23 04:58:30;;;;;;;371.52;66.50;;;;;;;;;;6191426;23;20024;-86
2023/04/23 05:01:15;;;;;;;302.90;62.47;;;;;;;;;;6191199;23;20066;-86
2023/04/23 05:03:59;;;;;;;300.75;66.55;;;;;;;;;;6213262;23;20062;-86
2023/04/23 05:06:44;;;;;;;355.88;68.65;;;;;;;;;;6170561;23;20074;-87
2023/04/23 05:09:29;;;;;;;293.35;63.15;;;;;;;;;;6191497;23;20024;-86
2023/04/23 05:12:13;;;;;;;428.30;72.40;;;;;;;;;;6169828;23;20027;-86
2023/04/23 05:14:57;;;;;;;282.02;62.47;;;;;;;;;;6191285;23;20067;-86
2023/04/23 05:17:42;;;;;;;328.13;68.35;;;;;;;;;;6213696;23;20019;-86
2023/04/23 05:20:27;;;;;;;233.27;63.22;;;;;;;;;;6191164;23;20473;-86
2023/04/23 05:23:11;;;;;;;245.00;64.22;;;;;;;;;;6213020;23;20092;-87
2023/04/23 05:25:57;;;;;;;232.70;63.60;;;;;;;;;;6190561;23;20028;-88
2023/04/23 05:28:42;;;;;;;209.73;62.83;;;;;;;;;;6191682;23;20028;-86
2023/04/23 05:31:26;;;;;;;205.05;62.17;;;;;;;;;;6170218;23;20028;-86
2023/04/23 05:34:11;;;;;;;187.88;56.85;;;;;;;;;;6213161;23;20028;-86
2023/04/23 05:36:55;;;;;;;188.80;59.38;;;;;;;;;;6190778;23;20352;-90
2023/04/23 05:39:40;;;;;;;173.48;55.25;;;;;;;;;;6170406;23;20027;-84
2023/04/23 05:42:24;;;;;;;177.00;60.58;;;;;;;;;;6190939;23;20012;-84
2023/04/23 05:45:09;;;;;;;173.63;58.63;;;;;;;;;;6190176;23;20338;-84
2023/04/23 05:47:54;;;;;;;185.18;62.50;;;;;;;;;;6213474;23;20055;-84
2023/04/23 05:50:38;;;;;;;173.10;59.08;;;;;;;;;;6213540;23;20039;-84
2023/04/23 05:53:23;;;;;;;167.45;59.58;;;;;;;;;;6190834;23;20016;-84
2023/04/23 05:56:08;;;;;;;170.85;60.38;;;;;;;;;;6211913;23;20020;-86
2023/04/23 05:58:53;;;;;;;163.65;58.10;;;;;;;;;;6190841;23;20092;-86
2023/04/23 06:01:37;;;;;;;158.05;57.58;;;;;;;;;;6213452;23;20051;-86
2023/04/23 06:04:22;;;;;;;162.20;58.15;;;;;;;;;;6190423;23;20070;-86
2023/04/23 06:07:06;;;;;;;155.07;58.67;;;;;;;;;;6190334;23;20020;-86
2023/04/23 06:09:51;;;;;;;155.80;56.35;;;;;;;;;;6190643;23;20155;-86
2023/04/23 06:12:38;;;;;;;168.55;55.53;;;;;;;;;;6213206;23;20108;-86
2023/04/23 06:15:25;;;;;;;150.93;58.65;;;;;;;;;;6190155;23;20470;-86
2023/04/23 06:18:10;;;;;;;128.75;52.85;;;;;;;;;;6190204;23;20442;-86
2023/04/23 06:20:56;;;;;;;122.53;52.53;;;;;;;;;;6190940;23;20062;-86
2023/04/23 06:23:40;;;;;;;129.35;53.13;;;;;;;;;;6190769;23;20015;-86
2023/04/23 06:26:25;;;;;;;123.85;50.88;;;;;;;;;;6169204;23;20071;-86
2023/04/23 06:29:09;;;;;;;107.05;47.38;;;;;;;;;;6212382;23;20545;-87
2023/04/23 06:32:00;;;;;;;101.15;45.58;;;;;;;;;;6213233;23;20355;-86
2023/04/23 06:34:45;;;;;;;89.82;42.55;;;;;;;;;;6190544;23;20023;-86
2023/04/23 06:37:30;;;;;;;89.90;43.88;;;;;;;;;;6169828;23;20404;-86
2023/04/23 06:40:15;;;;;;;99.30;46.65;;;;;;;;;;6190389;23;20023;-86
2023/04/23 06:43:03;;;;;;;87.72;44.25;;;;;;;;;;6213104;23;20067;-86
2023/04/23 06:45:48;;;;;;;81.32;40.95;;;;;;;;;;6214977;23;20454;-86
2023/04/23 06:48:32;;;;;;;84.10;41.85;;;;;;;;;;6192113;23;20015;-85
2023/04/23 06:51:17;;;;;;;70.10;38.88;;;;;;;;;;6214372;23;20143;-86
2023/04/23 06:54:04;;;;;;;78.22;41.22;;;;;;;;;;6192559;23;20060;-87
2023/04/23 06:56:49;;;;;;;71.60;36.83;;;;;;;;;;6192891;23;20036;-87
2023/04/23 06:59:34;;;;;;;72.03;36.80;;;;;;;;;;6192969;23;20058;-87
2023/04/23 07:02:19;;;;;;;63.97;34.67;;;;;;;;;;6214760;23;20466;-89
2023/04/23 07:05:04;;;;;;;65.65;35.83;;;;;;;;;;6215015;23;20396;-87
2023/04/23 07:07:48;;;;;;;61.83;33.90;;;;;;;;;;6193494;23;20391;-86
2023/04/23 07:10:33;;;;;;;58.50;34.42;;;;;;;;;;6215918;23;20387;-85
2023/04/23 07:13:17;;;;;;;59.60;33.25;;;;;;;;;;6214926;23;20059;-87
2023/04/23 07:16:02;;;;;;;60.28;35.30;;;;;;;;;;6192443;23;20067;-86
2023/04/23 07:18:47;;;;;;;58.10;34.80;;;;;;;;;;6214924;23;20055;-87
2023/04/23 07:21:31;;;;;;;49.50;29.95;;;;;;;;;;6191728;23;20019;-87
2023/04/23 07:24:16;;;;;;;53.67;32.28;;;;;;;;;;6191762;23;20356;-87
2023/04/23 07:27:01;;;;;;;60.03;32.78;;;;;;;;;;6215141;23;20067;-86
2023/04/23 07:29:47;;;;;;;51.08;32.53;;;;;;;;;;6192458;23;20043;-86
2023/04/23 07:32:32;;;;;;;49.90;32.90;;;;;;;;;;6191954;23;20015;-86
2023/04/23 07:35:16;;;;;;;48.88;30.67;;;;;;;;;;6191769;23;20107;-87
2023/04/23 07:38:01;;;;;;;50.35;30.45;;;;;;;;;;6214985;23;20015;-88
2023/04/23 07:40:48;;;;;;;48.22;29.65;;;;;;;;;;6192520;23;20097;-86
2023/04/23 07:43:32;;;;;;;52.72;31.35;;;;;;;;;;6192120;23;20629;-87
2023/04/23 07:46:18;;;;;;;46.58;29.08;;;;;;;;;;6214877;23;20019;-86
2023/04/23 07:49:03;;;;;;;48.70;28.23;;;;;;;;;;6192852;23;20470;-85
2023/04/23 07:51:48;;;;;;;40.70;28.17;;;;;;;;;;6171694;23;20351;-86
2023/04/23 07:54:33;;;;;;;40.47;27.17;;;;;;;;;;6192075;23;20084;-86
2023/04/23 07:57:17;;;;;;;41.75;27.20;;;;;;;;;;6213679;23;20390;-90
2023/04/23 08:00:03;;;;;;;41.40;27.08;;;;;;;;;;6171405;23;20024;-88
2023/04/23 08:02:48;;;;;;;42.58;25.98;;;;;;;;;;6192265;23;20055;-88
2023/04/23 08:05:32;;;;;;;39.97;25.42;;;;;;;;;;6215867;23;20023;-85
2023/04/23 08:08:17;;;;;;;39.85;26.10;;;;;;;;;;6192906;23;20101;-86
2023/04/23 08:11:02;;;;;;;37.67;25.30;;;;;;;;;;6172692;23;20067;-86
2023/04/23 08:13:47;;;;;;;34.38;23.67;;;;;;;;;;6194036;23;20039;-85
2023/04/23 08:16:31;;;;;;;33.00;22.83;;;;;;;;;;6172330;23;20019;-85
2023/04/23 08:19:16;;;;;;;33.42;22.83;;;;;;;;;;6216422;23;20058;-89
2023/04/23 08:22:00;;;;;;;33.22;22.75;;;;;;;;;;6173323;23;20063;-85
2023/04/23 08:24:45;;;;;;;36.35;23.27;;;;;;;;;;6193872;23;20016;-85
2023/04/23 08:27:30;;;;;;;33.65;23.48;;;;;;;;;;6216182;23;20020;-85
2023/04/23 08:30:15;;;;;;;29.50;21.10;;;;;;;;;;6193319;23;20492;-85
2023/04/23 08:32:59;;;;;;;32.25;20.17;;;;;;;;;;6193416;23;20494;-86
2023/04/23 08:35:44;;;;;;;30.83;19.33;;;;;;;;;;6216288;23;20086;-85
2023/04/23 08:38:29;;;;;;;31.42;21.40;;;;;;;;;;6193204;23;20059;-85
2023/04/23 08:41:17;;;;;;;29.65;20.70;;;;;;;;;;6172584;23;20327;-85
2023/04/23 08:44:11;;;;;;;28.67;19.77;;;;;;;;;;6193559;23;20010;-85
2023/04/23 08:46:56;;;;;;;30.70;21.15;;;;;;;;;;6191981;23;20060;-88
2023/04/23 08:49:42;;;;;;;28.33;19.92;;;;;;;;;;6191764;23;20092;-86
2023/04/23 08:52:28;;;;;;;27.88;19.70;;;;;;;;;;6191772;23;20014;-87
2023/04/23 08:55:14;;;;;;;25.52;17.80;;;;;;;;;;6214730;23;20012;-87
2023/04/23 08:57:59;;;;;;;26.10;19.02;;;;;;;;;;6192370;23;20019;-86
2023/04/23 09:00:44;;;;;;;22.80;15.48;;;;;;;;;;6192053;23;20054;-86
2023/04/23 09:03:29;;;;;;;25.45;16.67;;;;;;;;;;6191671;23;20062;-87
2023/04/23 09:06:14;;;;;;;26.77;17.73;;;;;;;;;;6214349;23;20390;-86
2023/04/23 09:08:59;;;;;;;24.40;16.48;;;;;;;;;;6213088;23;20359;-89
2023/04/23 09:11:44;;;;;;;25.92;16.58;;;;;;;;;;6190714;23;20067;-87
2023/04/23 09:14:29;;;;;;;22.58;15.50;;;;;;;;;;6169889;23;20066;-87
2023/04/23 09:17:13;;;;;;;23.77;17.10;;;;;;;;;;6214735;23;20011;-88
2023/04/23 09:19:58;;;;;;;19.10;12.75;;;;;;;;;;6215063;23;20339;-84
2023/04/23 09:22:49;;;;;;;20.13;12.52;;;17.00;99.90;;;;;;6170806;23;20019;-87
2023/04/23 09:25:35;;;;;;;19.67;12.65;;;;;;;;;;6214133;23;20402;-84
2023/04/23 09:28:20;;;;;;;17.90;12.15;;;;;;;;;;6191956;23;20016;-84
2023/04/23 09:31:05;;;;;;;17.33;10.90;;;;;;;;;;6192175;23;20104;-87
2023/04/23 09:33:53;;;;;;;17.17;11.70;;;;;;;;;;6213689;23;20166;-89
2023/04/23 09:36:38;;;;;;;17.35;9.32;;;;;;;;;;6190680;23;20120;-89
2023/04/23 09:39:23;;;;;;;15.70;9.63;;;16.60;99.90;;;;;;6214190;23;20086;-86
2023/04/23 09:42:10;;;;;;;15.80;9.63;;;;;;;;;;6191900;23;20020;-86
2023/04/23 09:45:01;;;;;;;14.75;8.38;;;;;;;;;;6214645;23;20385;-85
2023/04/23 09:47:53;;;;;;;16.05;8.50;;;;;;;;;;6214058;23;20012;-85
2023/04/23 09:50:39;;;;;;;16.90;8.43;;;;;;;;;;6213976;23;20022;-85
2023/04/23 09:53:27;;;;;;;16.55;7.22;;;;;;;;;;6192170;23;20387;-86
2023/04/23 09:56:12;;;;;;;12.25;7.43;;;;;;;;;;6192720;23;20458;-85
2023/04/23 09:58:56;;;;;;;13.80;7.40;;;;;;;;;;6170958;23;20016;-85
2023/04/23 10:01:53;;;;;;;11.82;6.32;;;;;;;;;;6170522;23;20390;-86
2023/04/23 10:05:01;;;;;;;14.88;6.80;;;;;;;;;;6214142;23;20016;-85
2023/04/23 10:07:47;;;;;;;11.15;6.30;;;;;;;;;;6191609;23;20039;-85
2023/04/23 10:10:33;;;;;;;11.40;6.18;;;;;;;;;;6191518;23;20053;-85
2023/04/23 10:13:18;;;;;;;13.10;5.75;;;;;;;;;;6167292;23;20147;-86
2023/04/23 10:16:04;;;;;;;12.13;6.38;;;;;;;;;;6188593;23;20408;-85
2023/04/23 10:18:50;;;;;;;12.27;6.00;;;17.30;99.90;;;;;;6191562;23;20016;-85
2023/04/23 10:21:38;;;;;;;13.30;5.63;;;;;;;;;;6215724;23;20447;-87
2023/04/23 10:24:24;;;;;;;11.90;5.68;;;;;;;;;;6193333;23;20028;-84
2023/04/23 10:27:10;;;;;;;11.85;4.97;;;;;;;;;;6216190;23;20015;-84
2023/04/23 10:29:56;;;;;;;12.82;5.72;;;;;;;;;;6192449;23;20413;-88
2023/04/23 10:32:41;;;;;;;10.93;5.03;;;;;;;;;;6214948;23;20398;-91
2023/04/23 10:35:26;;;;;;;13.05;5.63;;;;;;;;;;6215148;23;20343;-91
2023/04/23 10:38:11;;;;;;;6.38;3.88;;;;;;;;;;6215858;23;20071;-86
2023/04/23 10:40:59;;;;;;;8.05;3.85;;;18.50;99.90;;;;;;6172173;23;20024;-85
2023/04/23 10:43:44;;;;;;;11.32;4.20;;;;;;;;;;6216979;23;20015;-85
2023/04/23 10:46:29;;;;;;;14.55;3.78;;;;;;;;;;6193552;23;20016;-84
2023/04/23 10:49:15;;;;;;;8.60;3.75;;;;;;;;;;6215836;23;20088;-84
2023/04/23 10:52:01;;;;;;;11.95;4.47;;;;;;;;;;6215345;23;20047;-84
2023/04/23 10:54:49;;;;;;;8.43;4.05;;;;;;;;;;6215097;23;20011;-84
2023/04/23 10:57:54;;;;;;;8.70;3.47;;;;;;;;;;6215760;23;20343;-90
2023/04/23 11:00:44;;;;;;;;;;;19.50;99.90;;;;;;6215816;23;20047;-84
2023/04/23 11:03:35;;;;;;;8.13;3.72;;;;;;;;;;6193141;23;20334;-84
2023/04/23 11:06:42;;;;;;;7.50;3.10;;;;;;;;;;6193181;23;20097;-84
2023/04/23 11:09:43;;;;;;;9.15;3.83;;;;;;;;;;6215856;23;20015;-83
2023/04/23 11:12:28;;;;;;;8.23;3.90;;;;;;;;;;6193397;23;20019;-84
2023/04/23 11:15:14;;;;;;;8.80;3.88;;;;;;;;;;6216037;23;20039;-88
2023/04/23 11:17:59;;;;;;;7.25;2.40;;;;;;;;;;6192605;23;20047;-83
2023/04/23 11:20:44;;;;;;;6.82;2.72;;;;;;;;;;6214979;23;20019;-84
2023/04/23 11:23:31;;;;;;;6.18;2.65;;;;;;;;;;6192995;23;20074;-84
2023/04/23 11:26:17;;;;;;;6.93;2.60;;;18.40;99.10;;;;;;6193238;23;20058;-87
2023/04/23 11:29:03;;;;;;;8.07;2.67;;;;;;;;;;6191991;23;20016;-86
2023/04/23 11:31:48;;;;;;;6.20;2.80;;;;;;;;;;6191856;23;20043;-84
2023/04/23 11:34:33;;;;;;;10.25;2.80;;;18.40;98.40;;;;;;6214981;23;20011;-83
2023/04/23 11:37:18;;;;;;;7.45;2.55;;;;;;;;;;6192694;23;20071;-84
2023/04/23 11:40:08;;;;;;;6.75;2.17;;;;;;;;;;6214522;23;20335;-84
2023/04/23 11:42:56;;;;;;;6.13;2.22;;;;;;;;;;6192302;23;20063;-84
2023/04/23 11:45:41;;;;;;;7.70;2.20;;;;;;;;;;6192328;23;20343;-92
2023/04/23 11:48:25;;;;;;;7.35;2.97;;;;;;;;;;6200268;23;20335;-84
2023/04/23 11:51:10;;;;;;;6.53;2.35;;;;;;;;;;6192773;23;20214;-84
2023/04/23 11:53:54;;;;;;;6.63;1.88;;;;;;;;;;6170792;23;20066;-83
2023/04/23 11:56:39;;;;;;;5.22;2.08;;;19.10;99.90;;;;;;6171259;23;20020;-84
2023/04/23 11:59:24;;;;;;;4.60;1.95;;;18.80;99.90;;;;;;6214888;23;20070;-83
2023/04/23 12:02:08;;;;;;;7.72;1.85;;;;;;;;;;6214876;23;20339;-83
2023/04/23 12:04:54;;;;;;;7.30;2.08;;;;;;;;;;6214513;23;20016;-85
2023/04/23 12:07:39;;;;;;;7.97;2.45;;;;;;;;;;6214513;23;20012;-87
2023/04/23 12:10:24;;;;;;;4.22;1.95;;;;;;;;;;6192169;23;20019;-84
2023/04/23 12:13:13;;;;;;;13.45;2.10;;;19.40;95.50;;;;;;6215800;23;20016;-87
2023/04/23 12:16:02;;;;;;;5.75;1.80;;;19.80;94.90;;;;;;6191868;23;20043;-89
2023/04/23 12:18:52;;;;;;;6.60;2.03;;;19.90;93.50;;;;;;6171480;23;20024;-90
2023/04/23 12:21:47;;;;;;;3.72;1.60;;;;;;;;;;6191478;23;20020;-85
2023/04/23 12:24:46;;;;;;;7.47;2.20;;;19.40;91.80;;;;;;6192272;23;20014;-85
2023/04/23 12:27:32;;;;;;;9.90;2.28;;;;;;;;;;6215983;23;20019;-86
2023/04/23 12:30:17;;;;;;;6.43;1.98;;;;;;;;;;6193620;23;20046;-86
2023/04/23 12:33:03;;;;;;;5.35;1.70;;;;;;;;;;6214460;23;20020;-86
2023/04/23 12:35:51;;;;;;;4.30;1.75;;;;;;;;;;6191789;23;20054;-91
2023/04/23 12:38:35;;;;;;;4.20;1.80;;;;;;;;;;6192112;23;20493;-86
2023/04/23 12:41:20;;;;;;;8.98;2.78;;;;;;;;;;6214245;23;20027;-85
2023/04/23 12:44:04;;;;;;;7.40;1.95;;;;;;;;;;6170278;23;20047;-85
2023/04/23 12:46:50;;;;;;;7.00;2.00;;;;;;;;;;6213452;23;20018;-91
2023/04/23 12:49:35;;;;;;;7.65;2.17;;;;;;;;;;6193414;23;20032;-85
2023/04/23 12:52:19;;;;;;;8.05;1.85;;;;;;;;;;6193941;23;20028;-85
2023/04/23 12:55:05;;;;;;;6.13;2.20;;;;;;;;;;6191506;23;20032;-88
2023/04/23 12:57:50;;;;;;;7.70;2.10;;;;;;;;;;6191396;23;20022;-90
2023/04/23 13:00:34;;;;;;;9.50;1.90;;;;;;;;;;6191257;23;20104;-89
2023/04/23 13:03:19;;;;;;;5.70;1.92;;;;;;;;;;6213209;23;20478;-92
2023/04/23 13:06:03;;;;;;;7.20;1.85;;;18.50;99.90;;;;;;6169601;23;20019;-90
2023/04/23 13:08:47;;;;;;;6.18;1.60;;;;;;;;;;6213755;23;20016;-90
2023/04/23 13:11:32;;;;;;;9.88;2.00;;;;;;;;;;6170292;23;20027;-92
2023/04/23 13:14:17;;;;;;;7.97;1.83;;;;;;;;;;6190596;23;20019;-91
2023/04/23 13:17:01;;;;;;;5.93;1.70;;;;;;;;;;6190763;23;20020;-91
2023/04/23 13:19:46;;;;;;;4.47;1.40;;;;;;;;;;6214028;23;20031;-89
2023/04/23 13:22:30;;;;;;;3.45;1.35;;;;;;;;;;6191361;23;20024;-90
2023/04/23 13:25:15;;;;;;;5.18;1.88;;;;;;;;;;6190864;23;20078;-89
2023/04/23 13:28:02;;;;;;;7.93;2.00;;;;;;;;;;6213101;23;20019;-87
2023/04/23 13:30:47;;;;;;;10.48;2.58;;;;;;;;;;6213744;23;20024;-88
2023/04/23 13:33:32;;;;;;;6.75;2.00;;;;;;;;;;6213794;23;20053;-90
2023/04/23 13:36:16;;;;;;;6.50;2.00;;;;;;;;;;6191115;23;20019;-90
2023/04/23 13:39:01;;;;;;;8.32;2.33;;;;;;;;;;6190897;23;20063;-93
2023/04/23 13:41:45;;;;;;;9.45;1.80;;;;;;;;;;6213526;23;20114;-86
2023/04/23 13:44:30;;;;;;;8.85;2.42;;;;;;;;;;6213750;23;20019;-87
2023/04/23 13:47:15;;;;;;;7.30;1.90;;;;;;;;;;6190850;23;20019;-85
2023/04/23 13:50:05;;;;;;;5.85;2.03;;;;;;;;;;6190422;23;20019;-86
2023/04/23 13:52:50;;;;;;;6.90;2.05;;;;;;;;;;6191191;23;20481;-84
2023/04/23 13:55:34;;;;;;;6.40;1.58;;;;;;;;;;6192718;23;20015;-82
2023/04/23 13:58:19;;;;;;;5.68;1.70;;;;;;;;;;6193817;23;20024;-83
2023/04/23 14:01:04;;;;;;;7.15;1.48;;;;;;;;;;6216948;23;20120;-84
2023/04/23 14:03:49;;;;;;;8.38;1.60;;;;;;;;;;6216374;23;20020;-83
2023/04/23 14:06:33;;;;;;;7.07;1.67;;;;;;;;;;6215730;23;20012;-87
2023/04/23 14:09:18;;;;;;;5.05;1.40;;;;;;;;;;6215345;23;20019;-86
2023/04/23 14:12:02;;;;;;;4.18;1.33;;;;;;;;;;6192455;23;20368;-89
2023/04/23 14:14:47;;;;;;;6.07;1.42;;;;;;;;;;6193706;23;20568;-84
2023/04/23 14:17:32;;;;;;;5.03;1.23;;;;;;;;;;6215662;23;20386;-84
2023/04/23 14:20:18;;;;;;;6.95;1.40;;;;;;;;;;6171999;23;20450;-84
2023/04/23 14:23:22;;;;;;;4.60;1.27;;;19.10;85.30;;;;;;6172219;23;20059;-90
2023/04/23 14:26:09;;;;;;;7.90;1.55;;;19.40;85.70;;;;;;6215203;23;20015;-85
2023/04/23 14:28:57;;;;;;;6.82;2.00;;;19.50;86.30;;;;;;6215668;23;20066;-86
2023/04/23 14:31:41;;;;;;;7.32;1.52;;;;;;;;;;6215537;23;20024;-85
2023/04/23 14:34:26;;;;;;;5.68;1.42;;;;;;;;;;6192061;23;20075;-89
2023/04/23 14:37:11;;;;;;;5.47;1.73;;;;;;;;;;6214013;23;20035;-86
2023/04/23 14:39:55;;;;;;;6.35;1.42;;;;;;;;;;6192659;23;20055;-86
2023/04/23 14:42:40;;;;;;;8.95;1.73;;;;;;;;;;6192299;23;20104;-85
2023/04/23 14:45:25;;;;;;;7.57;1.70;;;;;;;;;;6191919;23;20020;-88
2023/04/23 14:48:09;;;;;;;6.20;1.50;;;;;;;;;;6214089;23;20016;-86
2023/04/23 14:50:54;;;;;;;4.72;1.42;;;;;;;;;;6192752;23;20474;-85
2023/04/23 14:53:38;;;;;;;7.28;1.85;;;19.20;99.90;;;;;;6191672;23;20379;-85
2023/04/23 14:56:23;;;;;;;8.60;1.98;;;;;;;;;;6214715;23;20056;-86
2023/04/23 14:59:07;;;;;;;8.52;1.50;;;;;;;;;;6192362;23;20050;-90
2023/04/23 15:01:52;;;;;;;5.28;1.48;;;;;;;;;;6215344;23;20062;-86
2023/04/23 15:04:37;;;;;;;7.68;1.40;;;;;;;;;;6193249;23;20067;-86
2023/04/23 15:07:21;;;;;;;4.65;1.58;;;;;;;;;;6215160;23;20031;-88
2023/04/23 15:10:07;;;;;;;5.07;1.25;;;;;;;;;;6215122;23;20051;-89
2023/04/23 15:13:28;;;;;;;6.60;1.33;;;18.70;82.80;;;;;;6192877;23;20016;-88
2023/04/23 15:16:33;;;;;;;4.93;1.40;;;18.70;83.80;;;;;;6192012;23;20015;-89
2023/04/23 15:19:18;;;;;;;6.95;1.60;;;;;;;;;;6192370;23;20070;-90
2023/04/23 15:22:02;;;;;;;4.18;1.42;;;;;;;;;;6193067;23;20092;-89
2023/04/23 15:24:47;;;;;;;6.93;1.90;;;;;;;;;;6215232;23;20434;-86
2023/04/23 15:27:32;;;;;;;5.25;1.75;;;;;;;;;;6191953;23;20019;-86
2023/04/23 15:30:16;;;;;;;4.57;1.50;;;;;;;;;;6170923;23;20577;-86
2023/04/23 15:33:01;;;;;;;4.22;1.35;;;;;;;;;;6214871;23;20020;-88
2023/04/23 15:35:45;;;;;;;4.45;1.38;;;;;;;;;;6215371;23;20023;-84
2023/04/23 15:38:30;;;;;;;7.45;1.23;;;;;;;;;;6191780;23;20023;-85
2023/04/23 15:41:15;;;;;;;7.85;1.45;;;;;;;;;;6192141;23;20015;-86
2023/04/23 15:44:01;;;;;;;3.83;1.17;;;;;;;;;;6192381;23;20063;-87
2023/04/23 15:46:46;;;;;;;5.00;1.27;;;;;;;;;;6191431;23;20043;-87
2023/04/23 15:49:30;;;;;;;4.20;1.23;;;;;;;;;;6190982;23;20066;-88
2023/04/23 15:52:15;;;;;;;5.85;1.45;;;;;;;;;;6170208;23;20497;-87
2023/04/23 15:55:00;;;;;;;7.70;1.70;;;;;;;;;;6171048;23;20568;-84
2023/04/23 15:57:45;;;;;;;5.47;1.30;;;;;;;;;;6192124;23;20347;-84
2023/04/23 16:00:30;;;;;;;6.32;1.40;;;;;;;;;;6213803;23;20343;-85
2023/04/23 16:03:14;;;;;;;4.18;1.15;;;;;;;;;;6191766;23;20015;-90