Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:13;;;;;;;;;7.00;7.00;;;;;18.54;82.05;101936.19;4956919;28;45404;-71
2022/10/18 00:04:38;;;;;;;;;11.00;9.00;;;;;18.38;81.88;101903.03;4957654;28;45622;-73
2022/10/18 00:07:03;;;;;;;;;7.33;7.33;;;;;18.80;81.60;101983.72;4957635;28;45211;-71
2022/10/18 00:09:29;;;;;;;;;9.67;7.33;;;;;18.71;81.75;101977.50;4957774;28;45313;-71
2022/10/18 00:11:55;;;;;;;;;7.00;7.00;;;;;18.76;81.63;101980.53;4973012;28;45350;-71
2022/10/18 00:14:20;;;;;;;;;7.33;6.00;;;;;18.73;82.04;101980.00;4957640;28;46783;-73
2022/10/18 00:16:46;;;;;;;;;8.00;6.67;;;;;18.50;82.05;101945.63;4972351;28;45461;-70
2022/10/18 00:19:11;;;;;;;;;12.00;9.67;;;;;18.65;82.10;101977.31;4956336;28;45248;-72
2022/10/18 00:21:36;;;;;;;;;11.67;10.00;;;;;18.78;82.11;101997.34;4957301;28;51500;-72
2022/10/18 00:24:02;;;;;;;;;11.67;10.00;;;;;18.51;82.15;101958.09;4957663;28;45490;-71
2022/10/18 00:26:29;;;;;;;;;11.33;9.33;;;;;18.78;82.18;102004.59;4957733;28;45378;-72
2022/10/18 00:28:58;;;;;;;;;11.00;10.00;;;;;18.71;82.15;101990.97;4957277;28;45507;-71
2022/10/18 00:31:27;;;;;;;;;12.33;10.00;;;;;18.86;82.19;102004.63;4957666;28;45346;-70
2022/10/18 00:33:55;;;;;;;;;9.33;9.33;;;;;18.72;81.93;101981.03;4972177;28;48287;-72
2022/10/18 00:36:21;;;;;;;;;13.00;10.33;;;;;18.89;82.39;102008.81;4957395;28;45440;-72
2022/10/18 00:38:47;;;;;;;;;10.67;10.00;;;;;18.67;82.19;101970.75;4972397;28;45296;-71
2022/10/18 00:41:16;;;;;;;;;9.00;8.33;;;;;18.83;82.34;102003.09;4959132;28;45503;-71
2022/10/18 00:43:56;;;;;;;;;9.67;9.33;;;;;18.87;82.05;102000.91;4960472;28;45832;-72
2022/10/18 00:46:22;;;;;;;;;13.00;10.00;;;;;18.88;82.05;102004.44;4960743;28;45384;-72
2022/10/18 00:48:48;;;;;;;;;13.00;9.33;;;;;18.88;82.14;102004.44;4976655;28;45272;-73
2022/10/18 00:51:17;;;;;;;;;14.67;12.33;;;;;17.21;81.52;101721.00;4960557;28;45654;-70
2022/10/18 00:53:43;;;;;;;;;10.33;7.33;;;;;18.27;81.84;101900.66;4959962;28;45563;-71
2022/10/18 00:56:08;;;;;;;;;9.33;7.67;;;;;18.67;81.98;101970.75;4960167;28;45306;-71
2022/10/18 00:58:34;;;;;;;;;12.33;11.33;;;;;18.73;81.89;101975.47;4960583;28;45838;-71
2022/10/18 01:00:59;;;;;;;;;8.67;8.67;;;;;18.85;82.38;102000.25;4960694;28;45564;-72
2022/10/18 01:03:25;;;;;;;;;9.00;9.00;;;;;18.82;82.12;101997.84;4975020;28;47424;-70
2022/10/18 01:05:50;;;;;;;;;10.33;9.33;;;;;18.55;81.98;101966.66;4975319;28;45509;-70
2022/10/18 01:08:26;;;;;;;;;12.00;10.67;;;;;18.92;82.25;102021.97;4960398;28;45788;-71
2022/10/18 01:11:49;;;;;;;;;15.00;11.67;;;;;18.91;82.44;102015.72;4960307;28;45312;-70
2022/10/18 01:14:24;;;;;;;;;9.00;9.00;;;;;18.93;82.26;102019.09;4881632;29;46535;-72
2022/10/18 01:17:10;;;;;;;;;12.00;11.00;;;;;18.93;82.19;102024.50;4881266;29;45494;-70
2022/10/18 01:19:59;;;;;;;;;11.67;11.00;;;;;18.95;82.18;102022.47;4943596;28;45360;-70
2022/10/18 01:22:38;;;;;;;;;13.00;13.00;;;;;18.93;82.17;102021.78;4959983;28;45227;-71
2022/10/18 01:25:31;;;;;;;;;14.33;14.33;;;;;18.94;81.88;102026.16;4959840;28;46111;-71
2022/10/18 01:28:28;;;;;;;;;11.33;11.00;;;;;18.96;81.88;102018.75;4975042;28;45510;-71
2022/10/18 01:30:59;;;;;;;;;12.50;11.50;;;;;18.60;81.46;101944.59;4960125;28;45254;-71
2022/10/18 01:33:30;;;;;;;;;11.00;10.33;;;;;18.96;81.32;102013.38;4960549;28;45330;-72
2022/10/18 01:36:14;;;;;;;;;11.67;10.67;;;;;18.26;81.39;101910.59;4959673;28;46121;-72
2022/10/18 01:38:42;;;;;;;;;9.33;9.33;;;;;18.88;81.63;102026.84;4959830;28;45345;-71
2022/10/18 01:41:10;;;;;;;;;19.00;16.00;;;;;18.94;81.61;102025.34;4959985;28;45496;-72
2022/10/18 01:43:38;;;;;;;;;13.33;12.00;;;;;18.93;81.47;102035.28;4960034;28;45464;-70
2022/10/18 01:46:04;;;;;;;;;9.33;9.00;;;;;18.74;81.54;101997.88;4959531;28;46560;-71
2022/10/18 01:48:30;;;;;;;;;10.67;10.00;;;;;18.22;81.41;101912.78;4959304;28;45349;-71
2022/10/18 01:50:55;;;;;;;;;10.67;9.67;;;;;18.75;81.77;102002.25;4959522;28;45338;-71
2022/10/18 01:53:34;;;;;;;;;11.67;11.67;;;;;18.86;81.93;102020.78;4958806;28;45386;-71
2022/10/18 01:56:25;;;;;;;;;13.00;10.67;;;;;18.67;81.69;101978.00;4974398;28;48014;-70
2022/10/18 01:59:21;;;;;;;;;10.00;9.67;;;;;18.84;81.57;102009.34;4974385;28;46489;-72
2022/10/18 02:02:12;;;;;;;;;12.00;9.67;;;;;18.41;81.68;101933.13;4959214;28;45403;-71
2022/10/18 02:04:58;;;;;;;;;13.33;12.00;;;;;18.50;81.29;101959.09;4959436;28;45232;-71
2022/10/18 02:07:41;;;;;;;;;10.00;9.67;;;;;18.67;81.61;101991.47;4959169;28;45907;-71
2022/10/18 02:10:11;;;;;;;;;10.67;10.33;;;;;18.46;81.57;101952.34;4959088;28;45207;-70
2022/10/18 02:12:41;;;;;;;;;13.00;11.00;;;;;18.46;81.83;101952.34;4959354;28;45332;-71
2022/10/18 02:15:10;;;;;;;;;15.00;12.33;;;;;17.03;81.44;101731.91;4959478;28;45341;-73
2022/10/18 02:17:39;;;;;;;;;14.00;13.00;;;;;18.74;81.80;102005.94;4973959;28;47825;-72
2022/10/18 02:20:07;;;;;;;;;13.33;10.67;;;;;18.46;81.89;101968.50;4959064;28;45310;-70
2022/10/18 02:22:35;;;;;;;;;13.00;12.33;;;;;18.67;81.82;102013.03;4974037;28;45420;-72
2022/10/18 02:25:05;;;;;;;;;15.00;14.67;;;;;18.62;81.99;102000.03;4958028;28;45303;-71
2022/10/18 02:27:31;;;;;;;;;15.33;14.00;;;;;18.39;81.88;101975.56;4958659;28;46912;-71
2022/10/18 02:29:57;;;;;;;;;18.67;12.33;;;;;16.84;81.72;101736.69;4973737;28;45822;-72
2022/10/18 02:32:47;;;;;;;;;15.33;13.00;;;;;18.58;82.14;102009.41;4961039;28;45373;-69
2022/10/18 02:35:19;;;;;;;;;17.67;14.33;;;;;18.36;82.02;101985.81;4959599;28;45341;-72
2022/10/18 02:37:46;;;;;;;;;13.67;13.00;;;;;18.40;82.45;102011.41;4958893;28;46647;-72
2022/10/18 02:40:12;;;;;;;;;14.33;13.00;;;;;18.46;82.60;102035.84;4973620;28;45446;-71
2022/10/18 02:42:47;;;;;;;;;14.00;13.00;;;;;17.87;82.75;101935.38;4958633;28;45340;-71
2022/10/18 02:45:14;;;;;;;;;11.33;11.00;;;;;18.22;82.98;101993.53;4958746;28;45223;-71
2022/10/18 02:47:39;;;;;;;;;15.00;13.67;;;;;18.28;83.23;102021.66;4958454;28;46834;-71
2022/10/18 02:50:05;;;;;;;;;16.67;13.67;;;;;17.79;83.08;101940.72;4958390;28;45467;-70
2022/10/18 02:52:30;;;;;;;;;17.67;15.00;;;;;17.84;82.92;101951.84;4958667;28;45238;-71
2022/10/18 02:54:55;;;;;;;;;14.00;12.33;;;;;18.35;83.47;102049.59;4958884;28;45373;-70
2022/10/18 02:57:21;;;;;;;;;16.33;16.33;;;;;18.10;83.27;102019.06;4973115;28;50033;-72
2022/10/18 02:59:46;;;;;;;;;18.33;15.33;;;;;18.03;83.50;102011.81;4958315;28;45411;-71
2022/10/18 03:02:12;;;;;;;;;16.33;14.33;;;;;18.14;84.08;102030.34;4958581;28;45267;-72
2022/10/18 03:04:37;;;;;;;;;17.00;14.33;;;;;17.71;84.72;101972.13;4956970;28;45537;-71
2022/10/18 03:07:02;;;;;;;;;17.00;12.67;;;;;18.13;84.73;102050.19;4958238;28;46429;-70
2022/10/18 03:09:28;;;;;;;;;16.67;15.33;;;;;17.78;85.48;101997.38;4958509;28;45394;-70
2022/10/18 03:11:53;;;;;;;;;13.00;13.00;;;;;17.89;85.50;102019.47;4958415;28;45274;-72
2022/10/18 03:14:18;;;;;;;;;23.67;17.67;;;;;17.73;85.35;101995.16;4958469;28;45396;-70
2022/10/18 03:16:44;;;;;;;;;18.00;17.33;;;;;17.98;85.27;102049.09;4958143;28;48757;-71
2022/10/18 03:19:09;;;;;;;;;18.33;14.00;;;;;17.79;85.61;102029.50;4972510;28;59142;-71
2022/10/18 03:21:34;;;;;;;;;26.00;19.33;;;;;17.73;85.24;102034.66;4958368;28;45353;-71
2022/10/18 03:24:01;;;;;;;;;18.00;14.33;;;;;17.89;85.80;102084.03;4958366;28;45542;-70
2022/10/18 03:26:26;;;;;;;;;20.00;14.67;;;;;17.74;85.57;102042.59;4957914;28;45297;-71
2022/10/18 03:28:52;;;;;;;;;18.67;17.33;;;;;17.24;85.60;101962.59;4957678;28;45314;-72
2022/10/18 03:31:17;;;;;;;;;20.00;15.67;;;;;17.98;85.34;102070.63;4973097;28;45438;-71
2022/10/18 03:33:42;;;;;;;;;18.00;15.33;;;;;17.75;85.18;102028.13;4973180;28;45229;-72
2022/10/18 03:36:08;;;;;;;;;19.33;16.33;;;;;18.02;85.06;102071.97;4957663;28;45686;-71
2022/10/18 03:38:33;;;;;;;;;19.00;18.00;;;;;18.06;85.03;102074.22;4957951;28;45214;-71
2022/10/18 03:40:59;;;;;;;;;15.00;13.67;;;;;17.65;84.88;102008.56;4958094;28;45299;-72
2022/10/18 03:43:24;;;;;;;;;13.00;13.00;;;;;18.06;84.73;102070.69;4958354;28;45217;-72
2022/10/18 03:45:50;;;;;;;;;17.00;12.33;;;;;17.72;84.90;102011.47;4957773;28;45721;-70
2022/10/18 03:48:15;;;;;;;;;15.33;15.33;;;;;17.65;84.59;102005.88;4957955;28;45381;-72
2022/10/18 03:50:42;;;;;;;;;20.67;18.00;;;;;17.99;84.87;102061.53;4960041;28;45477;-72
2022/10/18 03:53:07;;;;;;;;;21.67;16.67;;;;;17.95;84.36;102047.56;4959045;28;45342;-71
2022/10/18 03:55:32;;;;;;;;;17.67;15.33;;;;;17.28;84.43;101939.78;4957336;28;49882;-71
2022/10/18 03:57:58;;;;;;;;;20.33;17.33;;;;;17.93;84.36;102065.72;4957838;28;45357;-69
2022/10/18 04:00:23;;;;;;;;;19.33;18.00;;;;;17.56;84.36;101990.66;4957726;28;45470;-72
2022/10/18 04:02:48;;;;;;;;;21.33;20.67;;;;;17.82;84.26;102042.66;4958040;28;45480;-70
2022/10/18 04:05:14;;;;;;;;;17.33;16.33;;;;;18.16;84.10;102098.31;4957507;28;45541;-71
2022/10/18 04:07:39;;;;;;;;;18.67;16.33;;;;;18.14;84.06;102089.53;4957440;28;45247;-71
2022/10/18 04:10:05;;;;;;;;;19.33;17.67;;;;;18.14;84.56;102097.63;4957523;28;45266;-71
2022/10/18 04:12:31;;;;;;;;;20.33;17.67;;;;;17.68;84.05;102028.94;4957771;28;45381;-70
2022/10/18 04:14:56;;;;;;;;;20.67;17.67;;;;;18.02;84.30;102080.06;4957238;28;46764;-71
2022/10/18 04:17:21;;;;;;;;;17.33;15.00;;;;;18.09;84.20;102098.09;4975618;28;45321;-72
2022/10/18 04:19:48;;;;;;;;;18.00;15.00;;;;;18.11;84.42;102103.34;4961178;28;45606;-71
2022/10/18 04:22:13;;;;;;;;;22.67;18.00;;;;;17.77;84.20;102052.16;4961456;28;45301;-71
2022/10/18 04:24:39;;;;;;;;;19.33;18.67;;;;;18.04;84.66;102107.69;4960527;28;46034;-71
2022/10/18 04:27:05;;;;;;;;;18.33;16.67;;;;;18.05;84.69;102102.13;4960874;28;45471;-72
2022/10/18 04:29:31;;;;;;;;;19.67;18.00;;;;;17.90;84.29;102071.44;4960729;28;45297;-72
2022/10/18 04:31:56;;;;;;;;;22.33;19.33;;;;;18.09;84.43;102110.72;4975581;28;45236;-71
2022/10/18 04:34:22;;;;;;;;;9.67;7.33;;;;;17.89;84.09;102075.97;4960750;28;45972;-72
2022/10/18 04:36:47;;;;;;;;;23.67;18.00;;;;;17.74;83.82;102047.97;4960383;28;45262;-72
2022/10/18 04:39:12;;;;;;;;;21.00;19.00;;;;;17.41;84.09;101986.88;4975750;28;45324;-71
2022/10/18 04:41:38;;;;;;;;;29.33;21.00;;;;;17.84;84.08;102070.22;4960824;28;45464;-70
2022/10/18 04:44:03;;;;;;;;;21.67;20.00;;;;;17.88;84.30;102076.97;4960523;28;45736;-71
2022/10/18 04:46:29;;;;;;;;;25.33;17.33;;;;;17.90;84.59;102088.41;4960471;28;45269;-72
2022/10/18 04:48:54;;;;;;;;;20.67;18.67;;;;;17.75;84.50;102075.69;4960320;28;45665;-72
2022/10/18 04:51:20;;;;;;;;;20.33;19.33;;;;;17.92;84.19;102104.41;4975710;28;45387;-71
2022/10/18 04:53:45;;;;;;;;;16.67;14.67;;;;;17.82;84.38;102077.63;4958827;28;46375;-70
2022/10/18 04:56:10;;;;;;;;;21.00;18.33;;;;;17.82;84.37;102093.75;4960295;28;45427;-72
2022/10/18 04:58:36;;;;;;;;;23.33;18.00;;;;;17.18;84.29;101990.06;4960316;28;45389;-71
2022/10/18 05:01:06;;;;;;;;;20.67;16.67;;;;;17.55;84.04;102081.25;4960522;28;45235;-71
2022/10/18 05:03:32;;;;;;;;;17.00;12.67;;;;;17.74;84.29;102074.84;4960239;28;46009;-73
2022/10/18 05:05:58;;;;;;;;;18.33;15.00;;;;;17.43;84.19;102033.28;4960112;28;45398;-71
2022/10/18 05:08:23;;;;;;;;;18.67;13.67;;;;;17.91;84.11;102108.94;4960052;28;45293;-70
2022/10/18 05:10:48;;;;;;;;;16.00;14.67;;;;;17.93;83.59;102119.53;4959151;28;45579;-71
2022/10/18 05:13:14;;;;;;;;;22.33;20.00;;;;;17.93;84.10;102106.09;4959387;28;67891;-70
2022/10/18 05:15:39;;;;;;;;;19.67;18.67;;;;;17.52;83.49;102059.22;4974903;28;45587;-73
2022/10/18 05:18:05;;;;;;;;;29.00;22.67;;;;;17.73;83.53;102083.94;4959800;28;45321;-72
2022/10/18 05:20:30;;;;;;;;;25.67;22.33;;;;;17.88;83.83;102109.25;4975259;28;45402;-71
2022/10/18 05:22:57;;;;;;;;;23.00;19.00;;;;;17.29;83.95;102022.09;4959941;28;46802;-74
2022/10/18 05:25:22;;;;;;;;;20.00;18.33;;;;;17.32;84.06;102043.28;4959832;28;45395;-72
2022/10/18 05:27:48;;;;;;;;;19.00;18.00;;;;;17.25;83.98;102025.25;4973722;28;45288;-70
2022/10/18 05:30:13;;;;;;;;;22.67;21.67;;;;;16.91;83.92;101964.19;4960995;28;45672;-72
2022/10/18 05:32:39;;;;;;;;;21.67;20.67;;;;;17.77;84.21;102109.50;4960871;28;46315;-70
2022/10/18 05:35:04;;;;;;;;;18.67;16.00;;;;;17.72;83.93;102093.00;4960056;28;45824;-73
2022/10/18 05:37:30;;;;;;;;;17.00;16.67;;;;;17.38;83.82;102046.34;4974606;28;45505;-70
2022/10/18 05:39:55;;;;;;;;;24.00;21.00;;;;;17.77;84.32;102112.19;4979374;28;45268;-72
2022/10/18 05:42:20;;;;;;;;;21.33;18.67;;;;;17.77;84.34;102106.81;4979271;28;45323;-71
2022/10/18 05:44:46;;;;;;;;;22.00;19.33;;;;;17.78;84.05;102116.56;4973249;28;45513;-71
2022/10/18 05:47:11;;;;;;;;;21.33;19.00;;;;;17.76;84.42;102110.50;4957746;28;45452;-72
2022/10/18 05:49:37;;;;;;;;;13.33;11.00;;;;;17.76;84.30;102107.81;4959597;28;45403;-70
2022/10/18 05:52:02;;;;;;;;;16.67;15.33;;;;;17.76;84.33;102120.44;4959248;28;45540;-71
2022/10/18 05:54:28;;;;;;;;;14.67;13.00;;;;;17.54;84.25;102078.72;4959604;28;45459;-73
2022/10/18 05:56:53;;;;;;;;;17.00;13.00;;;;;17.62;84.21;102092.25;4959546;28;45408;-72
2022/10/18 05:59:18;;;;;;;;;17.67;16.67;;;;;17.73;84.21;102116.22;4959488;28;45427;-72
2022/10/18 06:01:44;;;;;;;;;14.33;14.33;;;;;17.77;84.19;102125.66;4959725;28;46237;-75
2022/10/18 06:04:10;;;;;;;;;22.33;17.33;;;;;17.47;83.90;102073.13;4960411;28;45347;-71
2022/10/18 06:06:36;;;;;;;;;17.00;14.33;;;;;17.62;84.19;102092.25;4959383;28;45303;-73
2022/10/18 06:09:03;;;;;;;;;18.00;14.67;;;;;17.67;84.25;102110.59;4961338;28;45589;-73
2022/10/18 06:11:30;;;;;;;;;14.67;14.67;;;;;17.68;84.09;102113.16;4963617;28;45686;-76
2022/10/18 06:13:58;;;;;;;;;17.33;16.67;;;;;17.48;83.85;102073.97;4979871;28;45269;-72
2022/10/18 06:16:26;;;;;;;;;16.67;16.67;;;;;17.85;84.02;102135.63;4974447;28;45594;-73
2022/10/18 06:19:00;;;;;;;;;21.00;18.67;;;;;17.57;83.99;102089.16;4975961;28;45409;-73
2022/10/18 06:21:26;;;;;;;;;20.33;18.33;;;;;17.39;83.83;102069.53;4977047;28;49291;-75
2022/10/18 06:23:55;;;;;;;;;15.00;14.00;;;;;17.64;83.90;102109.91;4950862;28;45655;-73
2022/10/18 06:26:21;;;;;;;;;19.67;13.33;;;;;17.75;83.92;102129.50;4958984;28;45427;-75
2022/10/18 06:28:46;;;;;;;;;17.00;11.00;;;;;17.68;84.14;102098.88;4958839;28;45329;-71
2022/10/18 06:31:13;;;;;;;;;19.33;14.00;;;;;17.46;83.88;102071.44;4958558;28;46048;-74
2022/10/18 06:33:38;;;;;;;;;20.33;14.67;;;;;18.00;84.01;102138.56;4958914;28;45632;-72
2022/10/18 06:36:11;;;;;;;;;17.00;17.00;;;;;17.92;83.47;102132.16;4959182;28;45327;-73
2022/10/18 06:38:36;;;;;;;;;16.67;14.33;;;;;17.84;83.26;102121.34;4940636;28;45570;-71
2022/10/18 06:41:02;;;;;;;;;13.00;12.00;;;;;17.98;83.38;102143.28;4959038;28;46090;-72
2022/10/18 06:43:28;;;;;;;;;17.33;16.00;;;;;17.91;83.16;102143.91;4959614;28;45438;-72
2022/10/18 06:45:54;;;;;;;;;14.33;12.33;;;;;18.10;83.47;102166.25;4959004;28;45485;-73
2022/10/18 06:48:20;;;;;;;;;16.33;13.67;;;;;18.12;83.37;102158.84;4956818;28;45534;-73
2022/10/18 06:50:55;;;;;;;;;13.67;12.33;;;;;17.57;83.10;102056.88;4958012;28;46377;-72
2022/10/18 06:53:22;;;;;;;;;10.67;10.67;;;;;18.18;83.15;102169.81;4958980;28;46128;-73
2022/10/18 06:55:48;;;;;;;;;12.33;10.33;;;;;18.19;82.33;102170.66;4960272;28;45445;-72
2022/10/18 06:58:13;;;;;;;;;13.00;11.33;;;;;18.19;82.56;102170.66;4961346;28;45395;-74
2022/10/18 07:00:39;;;;;;;;;12.33;11.00;;;;;18.02;82.55;102132.06;4960704;28;45414;-74
2022/10/18 07:03:04;;;;;;;;;10.67;9.33;;;;;16.94;81.99;101958.50;4958695;28;45152;-72
2022/10/18 07:05:31;;;;;;;;;10.67;9.33;;;;;17.96;81.97;102115.69;4975127;28;45724;-73
2022/10/18 07:07:56;;;;;;;;;7.00;5.67;;;;;17.78;81.64;102103.13;4978689;28;45220;-73
2022/10/18 07:10:24;;;;;;;;;11.33;11.33;;;;;17.99;81.43;102104.59;4978149;28;45299;-73
2022/10/18 07:12:49;;;;;;;;;14.00;11.67;;;;;18.08;80.84;102119.81;4969572;28;45406;-74
2022/10/18 07:15:16;;;;;;;;;16.00;11.67;;;;;18.43;81.07;102172.66;4972485;28;45306;-73
2022/10/18 07:17:44;;;;;;;;;9.33;8.33;;;;;18.08;80.44;102119.81;4964165;28;45403;-74
2022/10/18 07:20:10;;;;;;;;;10.67;10.67;;;;;18.28;80.68;102148.19;4977861;28;45659;-74
2022/10/18 07:22:37;;;;;;;;;9.33;6.00;;;;;18.47;80.31;102184.78;4978139;28;45521;-74
2022/10/18 07:25:03;;;;;;;;;9.00;9.00;;;;;17.89;80.45;102085.88;4963616;28;45561;-71
2022/10/18 07:27:29;;;;;;;;;11.00;9.00;;;;;18.50;80.84;102193.41;4958901;28;45270;-72
2022/10/18 07:29:54;;;;;;;;;10.00;9.33;;;;;18.34;80.13;102162.84;4957546;28;46829;-74
2022/10/18 07:32:20;;;;;;;;;11.00;9.67;;;;;18.33;80.52;102153.06;4955076;28;54545;-75
2022/10/18 07:34:45;;;;;;;;;8.00;6.33;;;;;17.93;80.18;102079.19;4978327;28;45478;-72
2022/10/18 07:37:10;;;;;;;;;10.33;9.33;;;;;18.46;79.82;102167.78;4979071;28;45612;-74
2022/10/18 07:39:35;;;;;;;;;10.00;8.67;;;;;18.49;79.98;102177.41;4977577;28;52900;-74
2022/10/18 07:42:01;;;;;;;;;8.00;7.00;;;;;18.33;79.09;102139.59;4977854;28;56776;-79
2022/10/18 07:44:26;;;;;;;;;10.00;10.00;;;;;18.73;79.16;102196.38;4959553;28;45417;-74
2022/10/18 07:46:52;;;;;;;;;13.67;11.33;;;;;18.64;78.63;102177.69;4959373;28;45498;-73
2022/10/18 07:49:17;;;;;;;;;8.67;8.67;;;;;18.78;78.91;102210.22;4957175;28;48242;-73
2022/10/18 07:51:42;;;;;;;;;9.67;9.67;;;;;18.74;78.71;102191.84;4960887;28;45418;-72
2022/10/18 07:54:08;;;;;;;;;9.67;8.67;;;;;18.67;78.19;102153.09;4960114;28;45590;-75
2022/10/18 07:56:33;;;;;;;;;10.33;9.67;;;;;18.89;77.95;102198.31;4961502;28;45652;-77
2022/10/18 07:58:59;;;;;;;;;10.00;9.00;;;;;19.08;77.69;102230.38;4961147;28;48448;-76
2022/10/18 08:01:24;;;;;;;;;12.67;12.00;;;;;18.42;77.62;102109.88;4969455;28;46793;-74
2022/10/18 08:03:51;;;;;;;;;7.33;7.00;;;;;19.01;76.39;102215.00;4983935;28;45279;-73
2022/10/18 08:06:18;;;;;;;;;6.75;6.75;;;;;19.12;76.82;102234.44;4966895;28;45548;-74
2022/10/18 08:08:44;;;;;;;;;6.33;6.00;;;;;18.99;76.34;102212.47;4983305;28;46460;-76
2022/10/18 08:11:14;;;;;;;;;8.00;8.00;;;;;19.04;76.01;102225.50;4975973;28;45460;-73
2022/10/18 08:13:40;;;;;;;;;8.33;5.00;;;;;19.06;76.28;102224.31;4963538;28;45264;-76
2022/10/18 08:16:08;;;;;;;;;7.00;7.00;;;;;19.13;76.15;102243.38;4983925;28;45548;-75
2022/10/18 08:18:35;;;;;;;;;7.00;7.00;;;;;18.82;76.02;102191.88;4976499;28;46984;-75
2022/10/18 08:21:02;;;;;;;;;8.75;6.00;;;;;19.13;75.33;102248.75;4976298;28;45294;-75
2022/10/18 08:23:28;;;;;;;;;8.00;8.00;;;;;18.86;75.67;102204.03;4971373;28;45298;-75
2022/10/18 08:25:54;;;;;;;;;8.00;8.00;;;;;19.05;75.44;102254.97;4984922;28;45300;-74
2022/10/18 08:28:19;;;;;;;;;11.00;8.33;;;;;19.01;76.38;102258.13;4984660;28;45414;-75
2022/10/18 08:30:45;;;;;;;;;7.00;7.00;;;;;18.79;75.96;102224.53;4965677;28;45392;-77
2022/10/18 08:33:11;;;;;;;;;9.33;6.67;;;;;19.03;76.20;102262.38;4952382;28;45482;-76
2022/10/18 08:35:36;;;;;;;;;10.67;10.67;;;;;18.73;76.25;102196.38;4940488;28;46783;-77
2022/10/18 08:38:01;;;;;;;;;12.00;9.67;;;;;18.77;75.87;102199.59;4980090;28;46501;-74
2022/10/18 08:40:27;;;;;;;;;8.67;7.00;;;;;19.07;75.82;102236.78;4977978;28;45432;-74
2022/10/18 08:43:15;;;;;;;;;10.33;10.33;;;;;19.35;75.38;102255.38;4981149;28;45354;-74
2022/10/18 08:45:43;;;;;;;;;8.00;7.33;;;;;19.47;74.66;102254.09;4981495;28;45457;-73
2022/10/18 08:48:20;;;;;;;;;8.33;8.33;;;;;19.62;74.04;102240.78;4978366;28;47238;-75
2022/10/18 08:50:47;;;;;;;;;8.33;7.33;;;;;19.22;73.23;102137.25;4980563;28;45506;-74
2022/10/18 08:53:24;;;;;;;;;13.00;11.00;;;;;20.21;72.27;102225.25;4980434;28;45293;-75
2022/10/18 08:56:13;;;;;;;;;10.33;7.67;;;;;20.40;70.55;102186.22;4980802;28;45505;-74
2022/10/18 08:58:40;;;;;;;;;8.33;8.33;;;;;21.86;68.26;102250.41;4980918;28;45331;-75
2022/10/18 09:01:14;;;;;;;;;8.67;8.67;;;;;22.42;64.87;102235.50;4980505;28;45339;-74
2022/10/18 09:04:02;;;;;;;;;8.33;6.00;;;;;22.59;63.13;102247.00;4979073;28;45354;-75
2022/10/18 09:06:52;;;;;;;;;4.00;4.00;;;;;23.00;60.50;102220.25;4979346;28;45372;-74
2022/10/18 09:09:41;;;;;;;;;4.75;4.75;;;;;22.82;61.13;102235.25;4980001;28;45518;-74
2022/10/18 09:12:25;;;;;;;;;4.25;4.25;;;;;22.58;61.54;102239.91;4978587;28;46087;-72
2022/10/18 09:15:15;;;;;;;;;5.33;5.33;;;;;22.34;62.42;102242.88;4980586;28;45294;-73
2022/10/18 09:17:47;;;;;;;;;5.75;5.75;;;;;21.88;63.03;102205.03;4981856;28;45362;-75
2022/10/18 09:20:32;;;;;;;;;5.00;5.00;;;;;21.81;64.20;102125.56;4981238;28;45732;-75
2022/10/18 09:23:08;;;;;;;;;6.00;4.75;;;;;22.75;61.66;102227.84;4981648;28;45311;-75
2022/10/18 09:25:58;;;;;;;;;8.67;7.33;;;;;22.41;61.94;102173.34;4979104;28;45652;-74
2022/10/18 09:29:06;;;;;;;;;7.00;6.00;;;;;22.55;61.35;102218.59;4966123;28;45516;-73
2022/10/18 09:31:55;;;;;;;;;8.50;6.00;;;;;22.32;62.70;102199.72;4941465;28;45707;-75
2022/10/18 09:34:29;;;;;;;;;6.50;5.00;;;;;22.42;62.15;102240.06;4942775;28;45360;-75
2022/10/18 09:36:56;;;;;;;;;6.00;6.00;;;;;22.11;62.78;102215.84;4944126;28;45481;-74
2022/10/18 09:39:27;;;;;;;;;6.67;6.67;;;;;22.11;63.39;102237.53;4943602;28;45465;-75
2022/10/18 09:42:00;;;;;;;;;7.33;5.67;;;;;21.95;63.54;102237.63;4957838;28;48282;-73
2022/10/18 09:44:45;;;;;;;;;5.75;5.75;;;;;21.94;63.79;102242.19;4959592;28;45303;-76
2022/10/18 09:47:20;;;;;;;;;5.67;5.67;;;;;21.73;64.46;102223.09;4945871;28;45312;-74
2022/10/18 09:50:01;;;;;;;;;7.00;7.00;;;;;21.42;64.34;102186.09;4959701;28;45692;-73
2022/10/18 09:52:35;;;;;;;;;6.25;5.25;;;;;21.28;64.37;102176.06;4951715;28;46284;-74
2022/10/18 09:55:21;;;;;;;;;4.75;4.00;;;;;21.10;64.66;102152.00;4974105;28;45418;-74
2022/10/18 09:57:57;;;;;;;;;5.00;5.00;;;;;20.73;64.86;102117.56;4959932;28;45336;-75
2022/10/18 10:00:47;;;;;;;;;7.75;7.75;;;;;21.15;65.20;102219.91;4975176;28;45252;-72
2022/10/18 10:03:15;;;;;;;;;7.00;7.00;;;;;20.86;65.81;102187.28;4974113;28;48110;-75
2022/10/18 10:05:42;;;;;;;;;9.00;4.50;;;;;19.87;65.90;102017.66;4960092;28;45345;-74
2022/10/18 10:08:08;;;;;;;;;5.00;4.25;;;;;19.44;66.19;101955.03;4959925;28;45322;-74
2022/10/18 10:10:37;;;;;;;;;3.25;3.25;;;;;21.20;65.74;102222.06;4960563;28;45425;-73
2022/10/18 10:13:14;;;;;;;;;2.25;2.25;;;;;21.40;65.86;102247.66;4975125;28;48235;-74
2022/10/18 10:15:50;;;;;;;;;4.75;3.00;;;;;20.89;66.14;102159.88;4944688;28;46027;-73
2022/10/18 10:18:20;;;;;;;;;4.00;4.00;;;;;21.56;65.35;102239.44;4959728;28;45443;-74
2022/10/18 10:20:51;;;;;;;;;2.50;2.50;;;;;21.61;65.10;102251.59;4974952;28;45688;-75
2022/10/18 10:23:31;;;;;;;;;3.00;2.00;;;;;21.41;65.22;102256.63;4957011;28;47839;-75
2022/10/18 10:26:06;;;;;;;;;3.00;3.00;;;;;21.16;65.85;102232.41;4954532;28;45510;-76
2022/10/18 10:28:40;;;;;;;;;3.00;3.00;;;;;21.16;66.08;102255.91;4947815;28;45506;-76
2022/10/18 10:31:23;;;;;;;;;3.00;3.00;;;;;21.04;66.24;102254.63;4960131;28;45346;-76
2022/10/18 10:34:01;;;;;;;;;5.00;2.75;;;;;20.48;67.06;102179.00;4957826;28;47279;-76
2022/10/18 10:36:33;;;;;;;;;2.25;2.00;;;;;20.30;66.95;102148.63;4959359;28;45305;-76
2022/10/18 10:39:11;;;;;;;;;2.75;2.00;;;;;20.64;67.25;102222.16;4959487;28;45387;-75
2022/10/18 10:41:39;;;;;;;;;3.00;3.00;;;;;20.74;67.54;102254.38;4950120;28;45509;-75
2022/10/18 10:44:15;;;;;;;;;3.25;3.00;;;;;20.34;68.08;102201.28;4958722;28;45424;-75
2022/10/18 10:46:41;;;;;;;;;3.75;3.75;;;;;20.08;68.32;102149.38;4957306;28;45367;-76
2022/10/18 10:49:25;;;;;;;;;3.00;3.00;;;;;20.67;68.41;102248.00;4957699;28;45411;-76
2022/10/18 10:52:03;;;;;;;;;3.00;3.00;;;;;20.75;68.41;102257.94;4962495;28;45344;-76
2022/10/18 10:54:35;;;;;;;;;2.75;2.75;;;;;20.87;67.97;102246.56;4961778;28;46633;-75
2022/10/18 10:57:22;;;;;;;;;4.00;4.00;;;;;20.91;67.91;102238.94;4958647;28;46605;-73
2022/10/18 10:59:50;;;;;;;;;4.00;4.00;;;;;21.15;67.44;102243.41;4958360;28;45244;-75
2022/10/18 11:02:30;;;;;;;;;4.25;2.00;;;;;21.13;66.86;102227.34;4959810;28;45236;-76
2022/10/18 11:05:14;;;;;;;;;2.50;2.50;;;;;21.26;66.96;102243.03;4965563;28;45686;-75
2022/10/18 11:07:42;;;;;;;;;2.75;2.75;;;;;21.24;67.12;102239.69;4978925;28;45564;-74
2022/10/18 11:10:10;;;;;;;;;2.25;2.25;;;;;21.30;65.95;102240.81;4970408;28;45492;-76
2022/10/18 11:12:43;;;;;;;;;4.50;4.50;;;;;21.25;66.91;102241.38;4978167;28;45426;-76
2022/10/18 11:15:09;;;;;;;;;5.00;4.25;;;;;21.22;66.92;102238.94;4977238;28;45484;-75
2022/10/18 11:18:13;;;;;;;;;4.75;4.75;;;;;21.23;67.12;102235.25;4978812;28;45493;-75
2022/10/18 11:20:54;;;;;;;;;9.67;5.33;;;;;21.25;66.96;102238.66;4961994;28;45497;-76
2022/10/18 11:23:24;;;;;;;;;9.00;6.33;;;;;21.04;67.53;102205.94;4957197;28;45419;-76
2022/10/18 11:26:12;;;;;;;;;5.67;5.67;;;;;21.17;67.00;102219.72;4956691;28;47084;-76
2022/10/18 11:29:03;;;;;;;;;6.75;5.25;;;;;21.24;66.97;102224.28;4939130;28;45376;-76
2022/10/18 11:31:32;;;;;;;;;3.50;3.25;;;;;21.24;66.70;102226.16;4938356;28;45272;-76