Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:42;;;;;;;105.43;32.63;;;5.20;99.90;;;;;;5057991;28;20065;-71
2022/01/13 00:04:10;;;;;;;101.25;32.60;;;5.20;99.90;;;;;;5076221;28;20017;-71
2022/01/13 00:06:37;;;;;;;99.90;31.48;;;5.20;99.90;;;;;;5057881;28;20016;-70
2022/01/13 00:09:04;;;;;;;97.45;31.17;;;5.20;99.90;;;;;;5075903;28;20128;-72
2022/01/13 00:11:29;;;;;;;104.60;32.42;;;5.30;99.90;;;;;;5075529;28;20370;-72
2022/01/13 00:16:42;;;;;;;93.75;30.30;;;5.30;99.90;;;;;;5076008;28;20090;-71
2022/01/13 00:21:48;;;;;;;101.93;32.08;;;5.20;99.90;;;;;;5075729;28;20108;-71
2022/01/13 00:24:14;;;;;;;104.13;32.25;;;5.20;99.90;;;;;;5079775;28;20158;-70
2022/01/13 00:26:40;;;;;;;109.78;32.85;;;5.20;99.90;;;;;;5087627;28;20077;-71
2022/01/13 00:29:07;;;;;;;91.45;30.58;;;5.20;99.90;;;;;;5076613;28;20020;-71
2022/01/13 00:31:35;;;;;;;106.53;33.30;;;5.20;99.90;;;;;;5075430;28;20070;-72
2022/01/13 00:34:04;;;;;;;103.20;32.20;;;5.20;99.90;;;;;;5075995;28;20029;-71
2022/01/13 00:36:33;;;;;;;104.28;33.30;;;5.20;99.90;;;;;;5075824;28;20021;-71
2022/01/13 00:38:59;;;;;;;99.43;33.00;;;5.20;99.90;;;;;;5075123;28;20021;-72
2022/01/13 00:41:28;;;;;;;105.63;32.15;;;5.30;99.90;;;;;;5074911;28;20028;-72
2022/01/13 00:43:55;;;;;;;100.03;33.03;;;5.20;99.90;;;;;;5057435;28;20033;-71
2022/01/13 00:46:26;;;;;;;99.45;34.22;;;5.20;99.90;;;;;;5075443;28;20021;-72
2022/01/13 00:48:53;;;;;;;101.57;30.90;;;5.20;99.90;;;;;;5074932;28;20043;-72
2022/01/13 00:51:21;;;;;;;120.13;34.50;;;5.20;99.90;;;;;;5075463;28;20059;-72
2022/01/13 00:53:47;;;;;;;101.93;33.10;;;5.20;99.90;;;;;;5075095;28;20031;-71
2022/01/13 00:56:12;;;;;;;109.32;33.67;;;5.30;99.90;;;;;;5074792;28;20100;-72
2022/01/13 00:58:38;;;;;;;102.97;34.08;;;5.20;99.90;;;;;;5057389;28;20512;-71
2022/01/13 01:01:06;;;;;;;112.97;34.17;;;5.30;99.90;;;;;;5075829;28;20036;-72
2022/01/13 01:03:34;;;;;;;105.57;32.50;;;5.30;99.90;;;;;;5077733;28;20099;-72
2022/01/13 01:06:01;;;;;;;118.15;34.97;;;5.30;99.90;;;;;;5058313;28;20543;-71
2022/01/13 01:08:26;;;;;;;120.47;35.10;;;5.30;99.90;;;;;;5076026;28;20032;-72
2022/01/13 01:10:54;;;;;;;121.97;32.67;;;5.30;99.90;;;;;;5078430;28;20040;-71
2022/01/13 01:13:26;;;;;;;121.65;37.67;;;5.30;99.90;;;;;;5060992;28;20504;-71
2022/01/13 01:15:54;;;;;;;122.35;38.17;;;5.30;99.90;;;;;;5079788;28;20432;-71
2022/01/13 01:21:15;;;;;;;107.45;35.50;;;5.20;99.90;;;;;;5080826;28;20103;-72
2022/01/13 01:29:16;;;;;;;124.72;36.13;;;5.30;99.90;;;;;;5082449;28;20028;-72
2022/01/13 01:37:13;;;;;;;123.20;36.10;;;5.40;99.90;;;;;;5081750;28;20033;-71
2022/01/13 01:39:38;;;;;;;118.63;36.72;;;5.40;99.90;;;;;;5077862;28;20032;-71
2022/01/13 01:42:04;;;;;;;132.98;38.60;;;5.30;99.90;;;;;;5060089;28;20021;-71
2022/01/13 01:44:34;;;;;;;123.97;38.05;;;5.30;99.90;;;;;;5059985;28;20017;-71
2022/01/13 01:47:00;;;;;;;123.55;36.17;;;5.30;99.90;;;;;;5078049;28;20045;-71
2022/01/13 01:49:27;;;;;;;124.57;35.33;;;5.30;99.90;;;;;;5078474;28;20020;-70
2022/01/13 01:51:55;;;;;;;134.30;36.53;;;5.30;99.90;;;;;;5060488;28;20366;-71
2022/01/13 01:54:22;;;;;;;131.70;38.65;;;5.30;99.90;;;;;;5077814;28;20048;-71
2022/01/13 01:56:48;;;;;;;133.30;39.10;;;5.30;99.90;;;;;;5059792;28;20020;-73
2022/01/13 01:59:18;;;;;;;130.68;35.53;;;5.30;99.90;;;;;;5077589;28;20100;-72
2022/01/13 02:01:45;;;;;;;131.40;37.17;;;5.30;99.90;;;;;;5078071;28;20438;-72
2022/01/13 02:04:11;;;;;;;136.82;38.60;;;5.30;99.90;;;;;;5059764;28;20020;-72
2022/01/13 02:06:37;;;;;;;134.80;38.58;;;5.30;99.90;;;;;;5059200;28;20021;-72
2022/01/13 02:09:07;;;;;;;137.15;38.72;;;5.20;99.90;;;;;;5077800;28;20027;-72
2022/01/13 02:11:43;;;;;;;133.23;36.92;;;5.20;99.90;;;;;;5077342;28;20027;-72
2022/01/13 02:17:12;;;;;;;116.10;39.05;;;5.20;99.90;;;;;;5023117;28;20056;-72
2022/01/13 02:19:40;;;;;;;129.30;36.00;;;5.20;99.90;;;;;;5076730;28;20039;-71
2022/01/13 02:22:06;;;;;;;119.95;35.85;;;5.30;99.90;;;;;;5059591;28;20488;-71
2022/01/13 02:24:32;;;;;;;120.40;35.00;;;5.30;99.90;;;;;;5084374;28;20032;-70
2022/01/13 02:26:58;;;;;;;134.40;38.10;;;5.30;99.90;;;;;;5087512;28;20072;-71
2022/01/13 02:29:25;;;;;;;132.55;38.03;;;5.20;99.90;;;;;;5060243;28;20497;-72
2022/01/13 02:31:51;;;;;;;122.43;35.17;;;5.30;99.90;;;;;;5077633;28;20158;-72
2022/01/13 02:34:18;;;;;;;121.40;35.67;;;5.20;99.90;;;;;;5076940;28;20012;-72
2022/01/13 02:36:44;;;;;;;122.05;35.03;;;5.20;99.90;;;;;;5077231;28;20029;-72
2022/01/13 02:39:10;;;;;;;118.35;34.55;;;5.20;99.90;;;;;;5059265;28;20025;-72
2022/01/13 02:41:35;;;;;;;120.60;35.78;;;5.30;99.90;;;;;;5077055;28;20067;-73
2022/01/13 02:44:01;;;;;;;120.55;33.67;;;5.30;99.90;;;;;;5077662;28;20474;-72
2022/01/13 02:49:12;;;;;;;129.93;34.83;;;5.30;99.90;;;;;;5077281;28;20432;-71
2022/01/13 02:51:40;;;;;;;120.28;33.35;;;5.30;99.90;;;;;;5077038;28;20385;-72
2022/01/13 02:54:07;;;;;;;102.07;33.15;;;5.30;99.90;;;;;;5076447;28;20550;-72
2022/01/13 02:56:33;;;;;;;129.23;34.92;;;5.30;99.90;;;;;;5076465;28;20070;-72
2022/01/13 02:58:59;;;;;;;107.57;31.63;;;5.20;99.90;;;;;;5076788;28;20448;-72
2022/01/13 03:01:24;;;;;;;115.85;31.38;;;5.30;99.90;;;;;;5076532;28;20025;-71
2022/01/13 03:03:50;;;;;;;105.40;33.28;;;5.30;99.90;;;;;;5076999;28;20021;-71
2022/01/13 03:06:27;;;;;;;112.57;34.10;;;5.30;99.90;;;;;;5058654;28;20024;-71
2022/01/13 03:08:53;;;;;;;118.22;32.47;;;5.30;99.90;;;;;;5059155;28;20516;-71
2022/01/13 03:11:23;;;;;;;105.07;31.23;;;5.30;99.90;;;;;;5077597;28;20099;-71
2022/01/13 03:13:48;;;;;;;110.65;30.52;;;5.20;99.90;;;;;;5058932;28;20025;-71
2022/01/13 03:16:15;;;;;;;116.13;31.98;;;5.30;99.90;;;;;;5077012;28;20428;-72
2022/01/13 03:18:41;;;;;;;118.72;34.22;;;5.30;99.90;;;;;;5076956;28;20104;-72
2022/01/13 03:21:07;;;;;;;106.93;32.55;;;5.30;99.90;;;;;;5076872;28;20044;-71
2022/01/13 03:23:35;;;;;;;117.65;31.15;;;5.30;99.90;;;;;;5077133;28;20427;-72
2022/01/13 03:26:01;;;;;;;108.00;29.85;;;5.30;99.90;;;;;;5076520;28;20028;-71
2022/01/13 03:29:15;;;;;;;122.15;33.70;;;5.30;99.90;;;;;;5076259;28;20036;-71
2022/01/13 03:31:16;;;;;;;110.57;31.92;;;5.30;99.90;;;;;;5069646;28;20048;-70
2022/01/13 03:33:41;;;;;;;107.47;31.05;;;5.30;99.90;;;;;;5076352;28;20409;-72
2022/01/13 03:36:07;;;;;;;111.72;33.03;;;5.30;99.90;;;;;;5057927;28;20043;-72
2022/01/13 03:38:32;;;;;;;117.53;32.47;;;5.30;99.90;;;;;;5066746;28;20017;-71
2022/01/13 03:40:58;;;;;;;112.65;31.73;;;5.30;99.90;;;;;;5066810;28;20055;-71
2022/01/13 03:43:24;;;;;;;114.50;32.47;;;5.30;99.90;;;;;;5080246;28;20020;-71
2022/01/13 03:45:50;;;;;;;115.95;33.25;;;5.30;99.90;;;;;;5075228;28;20453;-72
2022/01/13 03:48:15;;;;;;;133.20;33.97;;;5.30;99.90;;;;;;5075616;28;20107;-71
2022/01/13 03:50:41;;;;;;;112.35;32.80;;;5.30;99.90;;;;;;5075747;28;20052;-71
2022/01/13 03:53:25;;;;;;;117.32;34.40;;;5.30;99.90;;;;;;5075513;28;20090;-72
2022/01/13 03:56:24;;;;;;;109.25;31.60;;;5.30;99.90;;;;;;5075491;28;20356;-71
2022/01/13 03:59:12;;;;;;;114.38;31.02;;;5.30;99.90;;;;;;5074784;28;20051;-71
2022/01/13 04:01:52;;;;;;;103.18;29.65;;;5.30;99.90;;;;;;5075539;28;20166;-71
2022/01/13 04:04:18;;;;;;;110.45;32.40;;;5.30;99.90;;;;;;5074612;28;20021;-72
2022/01/13 04:06:48;;;;;;;108.00;31.92;;;5.30;99.90;;;;;;5057151;28;20167;-71
2022/01/13 04:09:22;;;;;;;110.35;30.63;;;5.30;99.90;;;;;;5075138;28;20028;-71
2022/01/13 04:11:48;;;;;;;112.28;31.40;;;5.30;99.90;;;;;;5074697;28;20030;-71
2022/01/13 04:14:14;;;;;;;114.80;33.55;;;5.30;99.90;;;;;;5074964;28;20107;-71
2022/01/13 04:16:39;;;;;;;108.53;32.70;;;5.30;99.90;;;;;;5074604;28;20031;-71
2022/01/13 04:19:07;;;;;;;107.90;33.88;;;5.30;99.90;;;;;;5074400;28;20033;-70
2022/01/13 04:21:35;;;;;;;108.75;31.25;;;5.30;99.90;;;;;;5074637;28;20100;-71
2022/01/13 04:24:03;;;;;;;113.85;31.08;;;5.20;99.90;;;;;;5077533;28;20027;-70
2022/01/13 04:26:30;;;;;;;109.97;30.85;;;5.20;99.90;;;;;;5092567;28;20082;-71
2022/01/13 04:29:18;;;;;;;95.35;30.20;;;5.30;99.90;;;;;;5078915;28;20087;-71
2022/01/13 04:31:47;;;;;;;102.32;31.55;;;5.20;99.90;;;;;;5074896;28;20051;-71
2022/01/13 04:34:13;;;;;;;103.22;31.17;;;5.30;99.90;;;;;;5074456;28;20029;-71
2022/01/13 04:36:39;;;;;;;117.78;30.27;;;5.30;99.90;;;;;;5074609;28;20035;-71
2022/01/13 04:39:06;;;;;;;104.18;29.95;;;5.30;99.90;;;;;;5074650;28;20025;-71
2022/01/13 04:41:35;;;;;;;98.53;30.25;;;5.40;99.90;;;;;;5074514;28;20442;-72
2022/01/13 04:44:02;;;;;;;100.07;30.63;;;5.50;99.90;;;;;;5077168;28;20497;-71
2022/01/13 04:46:28;;;;;;;106.00;31.40;;;5.50;99.90;;;;;;5078398;28;20099;-71
2022/01/13 04:48:53;;;;;;;111.03;30.92;;;5.40;99.90;;;;;;5078883;28;20532;-71
2022/01/13 04:51:19;;;;;;;109.22;29.33;;;5.40;99.90;;;;;;5079156;28;20032;-71
2022/01/13 04:53:45;;;;;;;112.50;32.33;;;5.50;99.90;;;;;;5060988;28;20067;-71
2022/01/13 04:56:26;;;;;;;103.22;31.15;;;5.50;99.90;;;;;;5078749;28;20483;-71
2022/01/13 04:58:52;;;;;;;113.35;31.17;;;5.50;99.90;;;;;;5079044;28;20029;-71
2022/01/13 05:01:17;;;;;;;103.70;30.58;;;5.40;99.90;;;;;;5079130;28;20032;-72
2022/01/13 05:03:43;;;;;;;102.57;32.30;;;5.40;99.90;;;;;;5078871;28;20029;-72
2022/01/13 05:06:09;;;;;;;102.05;30.35;;;5.40;99.90;;;;;;5079132;28;20028;-70
2022/01/13 05:08:35;;;;;;;116.65;33.22;;;5.40;99.90;;;;;;5079139;28;20025;-70
2022/01/13 05:11:00;;;;;;;110.03;32.75;;;5.40;99.90;;;;;;5079831;28;20039;-71
2022/01/13 05:13:26;;;;;;;103.55;33.38;;;5.40;99.90;;;;;;5080583;28;20052;-71
2022/01/13 05:15:53;;;;;;;108.47;31.17;;;5.40;99.90;;;;;;5080248;28;20385;-71
2022/01/13 05:18:43;;;;;;;106.00;32.70;;;5.40;99.90;;;;;;5062414;28;20453;-71
2022/01/13 05:21:19;;;;;;;107.05;33.63;;;5.40;99.90;;;;;;5062734;28;20029;-71
2022/01/13 05:23:45;;;;;;;110.30;32.35;;;5.30;99.90;;;;;;5081312;28;20427;-71
2022/01/13 05:26:12;;;;;;;104.40;32.90;;;5.30;99.90;;;;;;5082577;28;20060;-71
2022/01/13 05:28:38;;;;;;;108.32;32.05;;;5.30;99.90;;;;;;5084099;28;20427;-71
2022/01/13 05:31:04;;;;;;;118.45;32.28;;;5.30;99.90;;;;;;5086408;28;20038;-71
2022/01/13 05:33:29;;;;;;;118.65;33.88;;;5.30;99.90;;;;;;5068987;28;20191;-71
2022/01/13 05:35:55;;;;;;;104.38;32.55;;;5.30;99.90;;;;;;5086350;28;20033;-70
2022/01/13 05:38:21;;;;;;;111.68;32.10;;;5.30;99.90;;;;;;5077426;28;20025;-71
2022/01/13 05:40:46;;;;;;;99.05;32.88;;;5.30;99.90;;;;;;5079974;28;20043;-71
2022/01/13 05:43:12;;;;;;;105.85;32.78;;;5.30;99.90;;;;;;5059378;28;20570;-70
2022/01/13 05:45:39;;;;;;;96.47;31.10;;;5.30;99.90;;;;;;5077400;28;20025;-70
2022/01/13 05:48:04;;;;;;;97.82;31.02;;;5.30;99.90;;;;;;5077473;28;20111;-70
2022/01/13 05:50:31;;;;;;;110.53;31.80;;;5.30;99.90;;;;;;5077792;28;20134;-71
2022/01/13 05:52:57;;;;;;;107.55;31.15;;;5.30;99.90;;;;;;5077497;28;20029;-70
2022/01/13 05:55:23;;;;;;;99.18;30.73;;;5.30;99.90;;;;;;5076631;28;20032;-70
2022/01/13 05:57:49;;;;;;;95.03;29.48;;;5.30;99.90;;;;;;5077176;28;20028;-71
2022/01/13 06:00:18;;;;;;;101.82;32.55;;;5.30;99.90;;;;;;5077151;28;20027;-70
2022/01/13 06:02:44;;;;;;;107.50;30.15;;;5.30;99.90;;;;;;5076483;28;20032;-70
2022/01/13 06:05:10;;;;;;;91.82;31.48;;;5.30;99.90;;;;;;5077280;28;20028;-70
2022/01/13 06:07:37;;;;;;;98.78;31.08;;;5.30;99.90;;;;;;5058779;28;20056;-71
2022/01/13 06:10:04;;;;;;;101.57;31.10;;;5.30;99.90;;;;;;5076715;28;20039;-71
2022/01/13 06:12:33;;;;;;;104.20;30.75;;;5.40;99.90;;;;;;5076846;28;20017;-71
2022/01/13 06:15:04;;;;;;;94.57;29.35;;;5.40;99.90;;;;;;5078445;28;20366;-71
2022/01/13 06:17:29;;;;;;;96.57;30.20;;;5.40;99.90;;;;;;5077472;28;20029;-71
2022/01/13 06:19:56;;;;;;;97.45;29.60;;;5.20;99.90;;;;;;5076957;28;20032;-71
2022/01/13 06:22:25;;;;;;;107.57;31.30;;;5.20;99.90;;;;;;5076450;28;20040;-71
2022/01/13 06:24:52;;;;;;;99.47;29.35;;;5.30;99.90;;;;;;5081253;28;20021;-71
2022/01/13 06:27:18;;;;;;;106.90;30.60;;;5.40;99.90;;;;;;5095302;28;20020;-70
2022/01/13 06:29:44;;;;;;;99.10;32.47;;;5.40;99.90;;;;;;5077714;28;20099;-71
2022/01/13 06:32:10;;;;;;;101.70;29.67;;;5.30;99.90;;;;;;5077311;28;20016;-71
2022/01/13 06:34:35;;;;;;;103.70;30.58;;;5.30;99.90;;;;;;5077885;28;20012;-71
2022/01/13 06:37:01;;;;;;;99.90;30.58;;;5.40;99.90;;;;;;5059818;28;20082;-71
2022/01/13 06:39:26;;;;;;;107.60;32.05;;;5.30;99.90;;;;;;5058040;28;20442;-71
2022/01/13 06:41:52;;;;;;;95.07;30.67;;;5.30;99.90;;;;;;5076273;28;20032;-71
2022/01/13 06:44:17;;;;;;;95.47;28.75;;;5.40;99.90;;;;;;5076257;28;20039;-71
2022/01/13 06:46:43;;;;;;;86.65;30.27;;;5.40;99.90;;;;;;5076469;28;20036;-71
2022/01/13 06:49:09;;;;;;;101.50;32.22;;;5.30;99.90;;;;;;5077128;28;20386;-71
2022/01/13 06:51:34;;;;;;;90.78;29.58;;;5.40;99.90;;;;;;5076559;28;20036;-71
2022/01/13 06:54:00;;;;;;;87.45;30.92;;;5.40;99.90;;;;;;5076994;28;20097;-71
2022/01/13 06:56:26;;;;;;;110.07;30.60;;;5.40;99.90;;;;;;5076704;28;20031;-71
2022/01/13 06:58:53;;;;;;;99.65;29.45;;;5.40;99.90;;;;;;5076481;28;20029;-71
2022/01/13 07:01:21;;;;;;;85.97;29.17;;;5.40;99.90;;;;;;5076370;28;20021;-71
2022/01/13 07:03:47;;;;;;;93.40;29.40;;;5.40;99.90;;;;;;5076746;28;20024;-71
2022/01/13 07:06:12;;;;;;;79.80;29.17;;;5.50;99.90;;;;;;5075255;28;20020;-71
2022/01/13 07:08:38;;;;;;;88.32;28.02;;;5.40;99.90;;;;;;5074770;28;20025;-71
2022/01/13 07:11:04;;;;;;;86.28;27.92;;;5.40;99.90;;;;;;5074939;28;20039;-71
2022/01/13 07:13:31;;;;;;;94.10;30.15;;;5.50;99.90;;;;;;5073711;28;20020;-70
2022/01/13 07:15:59;;;;;;;87.88;29.85;;;5.40;99.90;;;;;;5076382;28;20066;-70
2022/01/13 07:18:25;;;;;;;89.70;29.27;;;5.40;99.90;;;;;;5075908;28;20110;-71
2022/01/13 07:20:51;;;;;;;92.13;29.60;;;5.40;99.90;;;;;;5076059;28;20051;-71
2022/01/13 07:23:16;;;;;;;91.63;27.73;;;5.40;99.90;;;;;;5076258;28;20046;-71
2022/01/13 07:25:42;;;;;;;88.50;29.13;;;5.30;99.90;;;;;;5075181;28;20044;-71
2022/01/13 07:28:07;;;;;;;87.05;28.38;;;5.40;99.90;;;;;;5074987;28;20020;-71
2022/01/13 07:30:34;;;;;;;88.07;28.48;;;5.40;99.90;;;;;;5076503;28;20032;-71
2022/01/13 07:32:59;;;;;;;85.47;26.75;;;5.40;99.90;;;;;;5076269;28;20020;-71
2022/01/13 07:35:25;;;;;;;72.45;24.50;;;5.40;99.90;;;;;;5075055;28;20082;-71
2022/01/13 07:37:51;;;;;;;87.05;26.40;;;5.40;99.90;;;;;;5075792;28;20016;-71
2022/01/13 07:40:17;;;;;;;82.82;26.85;;;5.50;99.90;;;;;;5074262;28;20473;-71
2022/01/13 07:42:44;;;;;;;80.70;24.50;;;5.50;99.90;;;;;;5077302;28;20091;-71
2022/01/13 07:45:14;;;;;;;75.70;25.35;;;5.50;99.90;;;;;;5075384;28;20029;-71
2022/01/13 07:47:40;;;;;;;68.45;22.73;;;5.50;99.90;;;;;;5075200;28;20025;-72
2022/01/13 07:50:08;;;;;;;69.95;23.73;;;5.50;99.90;;;;;;5074928;28;20029;-71
2022/01/13 07:52:34;;;;;;;75.25;23.70;;;5.50;99.90;;;;;;5075190;28;20033;-71
2022/01/13 07:55:00;;;;;;;68.07;21.73;;;5.50;99.90;;;;;;5073509;28;20500;-71
2022/01/13 07:57:25;;;;;;;71.13;23.95;;;5.60;99.90;;;;;;5075783;28;20470;-71
2022/01/13 07:59:52;;;;;;;71.03;23.60;;;5.50;99.90;;;;;;5075268;28;20523;-70
2022/01/13 08:02:18;;;;;;;70.60;24.25;;;5.50;99.90;;;;;;5076402;28;20044;-71
2022/01/13 08:04:44;;;;;;;70.63;23.63;;;5.50;99.90;;;;;;5077783;28;20024;-70
2022/01/13 08:07:10;;;;;;;71.88;25.00;;;5.60;99.90;;;;;;5076336;28;20027;-71
2022/01/13 08:09:35;;;;;;;68.05;21.88;;;5.60;99.90;;;;;;5078154;28;20023;-70
2022/01/13 08:12:01;;;;;;;79.95;24.42;;;5.60;99.90;;;;;;5079210;28;20111;-71
2022/01/13 08:14:27;;;;;;;71.22;23.92;;;5.60;99.90;;;;;;5077296;28;20021;-71
2022/01/13 08:16:56;;;;;;;70.95;24.45;;;5.60;99.90;;;;;;5074942;28;20437;-71
2022/01/13 08:22:06;;;;;;;72.40;24.75;;;5.70;99.90;;;;;;5075186;28;20047;-71
2022/01/13 08:24:32;;;;;;;64.38;22.50;;;5.70;99.90;;;;;;5075563;28;20020;-72
2022/01/13 08:26:57;;;;;;;71.20;25.02;;;5.60;99.90;;;;;;5088835;28;20040;-68
2022/01/13 08:29:23;;;;;;;70.30;24.55;;;5.70;99.90;;;;;;5083360;28;20036;-71
2022/01/13 08:31:48;;;;;;;75.15;24.58;;;5.70;99.90;;;;;;5075633;28;20427;-70
2022/01/13 08:34:16;;;;;;;76.10;25.92;;;5.70;99.90;;;;;;5075563;28;20021;-70
2022/01/13 08:36:42;;;;;;;77.13;27.52;;;5.70;99.90;;;;;;5074986;28;20028;-71
2022/01/13 08:39:08;;;;;;;79.20;28.15;;;5.70;99.90;;;;;;5075447;28;20067;-71
2022/01/13 08:41:34;;;;;;;85.38;27.65;;;5.70;99.90;;;;;;5074769;28;20037;-70
2022/01/13 08:43:59;;;;;;;79.18;28.35;;;5.60;99.90;;;;;;5075797;28;20070;-71
2022/01/13 08:46:26;;;;;;;81.35;27.75;;;5.60;99.90;;;;;;5074515;28;20027;-71
2022/01/13 08:48:53;;;;;;;87.63;29.05;;;5.70;99.90;;;;;;5074412;28;20592;-71
2022/01/13 08:51:19;;;;;;;82.03;27.75;;;5.70;99.90;;;;;;5074702;28;20032;-71
2022/01/13 08:53:45;;;;;;;79.15;27.25;;;5.70;99.90;;;;;;5075185;28;20095;-71
2022/01/13 08:56:12;;;;;;;76.68;27.55;;;5.60;99.90;;;;;;5074059;28;20029;-71
2022/01/13 08:58:37;;;;;;;73.15;27.40;;;5.60;99.90;;;;;;5074626;28;20466;-71
2022/01/13 09:01:03;;;;;;;86.22;28.42;;;5.60;99.90;;;;;;5074554;28;20039;-71
2022/01/13 09:03:29;;;;;;;83.55;30.92;;;5.60;99.90;;;;;;5074417;28;20036;-71
2022/01/13 09:05:55;;;;;;;84.97;29.20;;;5.50;99.90;;;;;;5074677;28;20017;-71
2022/01/13 09:08:20;;;;;;;69.30;26.20;;;5.60;99.90;;;;;;5074902;28;20039;-70
2022/01/13 09:10:46;;;;;;;89.90;30.75;;;5.50;99.90;;;;;;5074536;28;20454;-71
2022/01/13 09:13:15;;;;;;;91.30;28.95;;;5.40;99.90;;;;;;5075764;28;20028;-70
2022/01/13 09:15:50;;;;;;;76.30;29.20;;;5.50;99.90;;;;;;5075451;28;20121;-71
2022/01/13 09:18:29;;;;;;;80.10;27.92;;;5.50;99.90;;;;;;5075695;28;20056;-71
2022/01/13 09:20:54;;;;;;;80.90;28.40;;;5.50;99.90;;;;;;5076608;28;20112;-71
2022/01/13 09:23:20;;;;;;;75.32;26.08;;;5.60;99.90;;;;;;5075069;28;20430;-71
2022/01/13 09:25:45;;;;;;;80.03;27.98;;;5.60;99.90;;;;;;5073642;28;20462;-71
2022/01/13 09:28:11;;;;;;;75.38;27.17;;;5.50;99.90;;;;;;5073636;28;20040;-71
2022/01/13 09:30:37;;;;;;;83.45;27.45;;;5.50;99.90;;;;;;5076725;28;20415;-72
2022/01/13 09:33:03;;;;;;;75.13;26.98;;;5.50;99.90;;;;;;5077122;28;20021;-71
2022/01/13 09:35:29;;;;;;;77.22;27.20;;;5.50;99.90;;;;;;5080053;28;20494;-71
2022/01/13 09:37:54;;;;;;;74.80;27.40;;;5.50;99.90;;;;;;5082671;28;20041;-72
2022/01/13 09:40:20;;;;;;;69.65;24.45;;;5.50;99.90;;;;;;5081609;28;20105;-72
2022/01/13 09:42:46;;;;;;;78.47;24.98;;;5.50;99.90;;;;;;5082787;28;20025;-72
2022/01/13 09:45:13;;;;;;;66.13;25.20;;;5.50;99.90;;;;;;5084418;28;20020;-74
2022/01/13 09:47:40;;;;;;;68.13;24.65;;;5.60;99.90;;;;;;5083754;28;20031;-71
2022/01/13 09:50:13;;;;;;;73.72;24.38;;;5.60;99.90;;;;;;5083530;28;20033;-72
2022/01/13 09:52:40;;;;;;;69.95;25.38;;;5.60;99.90;;;;;;5083827;28;20032;-71
2022/01/13 09:55:07;;;;;;;77.10;25.75;;;5.60;99.90;;;;;;5079183;28;20021;-71
2022/01/13 09:57:33;;;;;;;71.25;25.63;;;5.60;99.90;;;;;;5080048;28;20083;-72
2022/01/13 10:00:00;;;;;;;67.22;24.27;;;5.60;99.90;;;;;;5080376;28;20074;-73
2022/01/13 10:02:27;;;;;;;63.20;24.48;;;5.60;99.90;;;;;;5076155;28;20412;-73
2022/01/13 10:04:54;;;;;;;69.45;24.00;;;5.60;99.90;;;;;;5076885;28;20441;-72
2022/01/13 10:07:41;;;;;;;63.72;20.85;;;5.70;99.90;;;;;;5076570;28;20415;-72
2022/01/13 10:10:12;;;;;;;63.03;22.67;;;5.70;99.90;;;;;;5076611;28;20028;-72
2022/01/13 10:12:40;;;;;;;58.67;19.13;;;5.70;99.90;;;;;;5076585;28;20025;-72
2022/01/13 10:17:50;;;;;;;61.70;21.20;;;5.70;99.90;;;;;;5077487;28;20032;-73
2022/01/13 10:20:19;;;;;;;61.47;22.67;;;5.70;99.90;;;;;;5075566;28;20024;-72
2022/01/13 10:22:45;;;;;;;63.05;21.20;;;5.70;99.90;;;;;;5076811;28;20531;-73
2022/01/13 10:25:34;;;;;;;64.95;24.00;;;5.80;99.90;;;;;;5077812;28;20028;-72
2022/01/13 10:28:20;;;;;;;52.15;19.55;;;5.90;99.90;;;;;;5089197;28;20020;-71
2022/01/13 10:30:49;;;;;;;51.53;22.08;;;5.80;99.90;;;;;;5082152;28;20367;-72
2022/01/13 10:33:23;;;;;;;55.88;21.95;;;5.80;99.90;;;;;;5077597;28;20029;-72
2022/01/13 10:35:51;;;;;;;61.95;22.38;;;5.80;99.90;;;;;;5074899;28;20028;-72
2022/01/13 10:38:18;;;;;;;59.67;22.75;;;5.90;99.90;;;;;;5076471;28;20054;-72
2022/01/13 10:40:47;;;;;;;50.97;21.77;;;6.00;99.90;;;;;;5074788;28;20056;-72
2022/01/13 10:43:20;;;;;;;66.82;22.73;;;6.00;99.90;;;;;;5074691;28;20021;-73
2022/01/13 10:45:46;;;;;;;59.47;21.77;;;6.00;99.90;;;;;;5075272;28;20029;-72
2022/01/13 10:48:16;;;;;;;65.70;22.83;;;6.00;99.90;;;;;;5075373;28;20411;-72
2022/01/13 10:50:55;;;;;;;54.35;23.08;;;6.00;99.90;;;;;;5075802;28;20028;-72
2022/01/13 10:53:23;;;;;;;60.65;23.08;;;6.00;99.90;;;;;;5074236;28;20035;-72
2022/01/13 10:55:53;;;;;;;54.15;22.60;;;5.90;99.90;;;;;;5080270;28;20119;-72
2022/01/13 10:58:24;;;;;;;67.63;25.77;;;5.90;99.90;;;;;;5075514;28;20020;-71
2022/01/13 11:00:51;;;;;;;60.45;24.58;;;5.90;99.90;;;;;;5074969;28;20020;-72
2022/01/13 11:03:19;;;;;;;61.70;23.58;;;5.90;99.90;;;;;;5074646;28;20024;-72
2022/01/13 11:05:50;;;;;;;60.03;24.75;;;5.90;99.90;;;;;;5075565;28;20374;-72
2022/01/13 11:08:26;;;;;;;60.67;23.58;;;5.90;99.90;;;;;;5076604;28;20024;-72
2022/01/13 11:10:54;;;;;;;65.47;24.45;;;5.90;99.90;;;;;;5076407;28;20145;-71
2022/01/13 11:13:23;;;;;;;65.32;24.33;;;5.90;99.90;;;;;;5075627;28;20039;-72
2022/01/13 11:15:53;;;;;;;65.93;24.33;;;5.80;99.90;;;;;;5076532;28;20107;-71
2022/01/13 11:18:20;;;;;;;67.82;24.77;;;5.90;99.90;;;;;;5075632;28;20379;-72
2022/01/13 11:20:48;;;;;;;69.55;25.30;;;6.00;99.90;;;;;;5075891;28;20048;-71
2022/01/13 11:23:16;;;;;;;67.13;24.73;;;6.00;99.90;;;;;;5075821;28;20027;-71
2022/01/13 11:25:44;;;;;;;55.22;23.73;;;5.90;99.90;;;;;;5075584;28;20013;-72
2022/01/13 11:28:11;;;;;;;64.53;24.65;;;5.90;99.90;;;;;;5074040;28;20028;-72
2022/01/13 11:30:38;;;;;;;53.75;24.60;;;5.90;99.90;;;;;;5075110;28;20052;-72
2022/01/13 11:33:03;;;;;;;70.95;26.70;;;6.00;99.90;;;;;;5075945;28;20035;-72
2022/01/13 11:35:33;;;;;;;70.82;26.88;;;5.90;99.90;;;;;;5075620;28;20466;-72
2022/01/13 11:38:04;;;;;;;57.70;25.30;;;5.90;99.90;;;;;;5074172;28;20039;-72
2022/01/13 11:40:36;;;;;;;68.38;25.73;;;5.90;99.90;;;;;;5075084;28;20024;-72
2022/01/13 11:43:05;;;;;;;71.95;25.80;;;5.90;99.90;;;;;;5074350;28;20024;-72
2022/01/13 11:45:39;;;;;;;69.95;25.52;;;6.00;99.90;;;;;;5077123;28;20024;-72
2022/01/13 11:48:12;;;;;;;65.13;26.42;;;6.00;99.90;;;;;;5077787;28;20028;-72
2022/01/13 11:50:53;;;;;;;65.88;25.73;;;6.00;99.90;;;;;;5091887;22;20049;-69
2022/01/13 11:53:19;;;;;;;56.53;24.10;;;6.00;99.90;;;;;;5074015;28;20017;-69
2022/01/13 11:55:54;;;;;;;60.80;25.13;;;6.10;99.90;;;;;;5074150;28;20330;-70
2022/01/13 11:58:25;;;;;;;62.90;24.77;;;6.10;99.90;;;;;;5056592;28;20028;-70
2022/01/13 12:00:52;;;;;;;61.88;23.95;;;6.10;99.90;;;;;;5073872;28;20047;-70
2022/01/13 12:03:34;;;;;;;57.90;23.58;;;6.10;99.90;;;;;;5057283;28;20024;-69
2022/01/13 12:06:02;;;;;;;57.13;23.38;;;6.10;99.90;;;;;;5074140;28;20036;-70
2022/01/13 12:08:47;;;;;;;54.03;23.70;;;6.10;99.90;;;;;;5073911;28;20040;-69
2022/01/13 12:11:36;;;;;;;57.67;24.02;;;6.20;99.90;;;;;;5074061;28;20108;-69
2022/01/13 12:14:02;;;;;;;60.60;25.35;;;6.20;99.90;;;;;;5074879;28;20098;-70
2022/01/13 12:17:12;;;;;;;61.58;25.23;;;6.20;99.90;;;;;;5074116;28;20501;-70
2022/01/13 12:19:46;;;;;;;52.67;22.13;;;6.20;99.90;;;;;;5079777;28;20512;-70
2022/01/13 12:22:19;;;;;;;60.53;24.95;;;6.20;99.90;;;;;;5056990;28;20025;-69
2022/01/13 12:24:49;;;;;;;56.05;23.85;;;6.20;99.90;;;;;;5054930;28;20359;-70
2022/01/13 12:27:26;;;;;;;53.50;21.88;;;6.20;99.90;;;;;;5073455;28;20021;-69
2022/01/13 12:30:28;;;;;;;55.30;23.17;;;6.20;99.90;;;;;;5073247;28;20048;-69
2022/01/13 12:32:58;;;;;;;56.55;21.95;;;6.20;99.90;;;;;;5030852;28;20028;-70
2022/01/13 12:35:45;;;;;;;55.83;22.15;;;6.20;99.90;;;;;;5054916;28;20512;-70
2022/01/13 12:38:16;;;;;;;58.80;23.73;;;6.10;99.90;;;;;;5073437;28;20036;-70
2022/01/13 12:40:50;;;;;;;52.83;21.45;;;6.20;99.90;;;;;;5073072;28;20025;-69
2022/01/13 12:46:13;;;;;;;58.42;24.35;;;6.10;99.90;;;;;;5073560;28;20028;-70
2022/01/13 12:48:40;;;;;;;60.20;24.30;;;6.10;99.90;;;;;;5073273;28;20028;-70
2022/01/13 12:51:06;;;;;;;57.40;22.55;;;6.10;99.90;;;;;;5072848;28;20090;-70
2022/01/13 12:53:36;;;;;;;54.80;23.10;;;6.10;99.90;;;;;;5073663;28;20025;-70
2022/01/13 12:56:06;;;;;;;52.92;23.25;;;6.10;99.90;;;;;;5073186;28;20024;-70
2022/01/13 12:58:35;;;;;;;53.88;22.83;;;6.10;99.90;;;;;;5072786;28;20033;-70
2022/01/13 13:01:07;;;;;;;57.05;23.73;;;6.10;99.90;;;;;;5072657;28;20021;-70
2022/01/13 13:03:33;;;;;;;68.38;25.65;;;6.10;99.90;;;;;;5073389;28;20032;-69
2022/01/13 13:05:59;;;;;;;57.03;25.45;;;6.10;99.90;;;;;;5077350;28;20021;-69
2022/01/13 13:08:26;;;;;;;58.33;25.42;;;6.00;99.90;;;;;;5076928;28;20385;-69
2022/01/13 13:10:57;;;;;;;58.83;24.23;;;6.10;99.90;;;;;;5058576;28;20020;-69
2022/01/13 13:13:23;;;;;;;58.38;24.80;;;6.20;99.90;;;;;;5076185;28;20024;-69