Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:36;;;;;;;4.15;1.80;;;13.30;99.90;;;;;;5025481;28;20212;-64
2023/08/08 00:03:03;;;;;;;5.82;2.03;;;13.30;99.90;;;;;;5017716;28;20233;-65
2023/08/08 00:05:30;;;;;;;3.53;1.50;;;13.30;99.90;;;;;;5012047;28;20225;-65
2023/08/08 00:07:57;;;;;;;3.95;1.67;;;13.30;99.90;;;;;;5030231;28;20554;-65
2023/08/08 00:10:25;;;;;;;2.17;1.85;;;13.30;99.90;;;;;;5030937;28;20284;-65
2023/08/08 00:12:52;;;;;;;2.53;1.80;;;13.20;99.90;;;;;;5033342;28;20204;-66
2023/08/08 00:15:18;;;;;;;2.90;1.50;;;13.50;99.90;;;;;;5020818;28;20634;-65
2023/08/08 00:17:45;;;;;;;4.82;1.90;;;13.20;99.90;;;;;;5032122;28;20204;-65
2023/08/08 00:20:12;;;;;;;3.58;1.88;;;13.30;99.90;;;;;;5028644;28;20268;-65
2023/08/08 00:22:39;;;;;;;2.05;1.80;;;13.20;99.90;;;;;;5013627;28;20246;-65
2023/08/08 00:25:06;;;;;;;2.67;1.60;;;13.20;99.90;;;;;;5031538;28;20286;-66
2023/08/08 00:27:35;;;;;;;3.00;2.00;;;13.20;99.90;;;;;;5035126;28;20201;-65
2023/08/08 00:30:02;;;;;;;3.65;1.80;;;;;;;;;;5029279;28;20862;-65
2023/08/08 00:32:28;;;;;;;2.85;1.60;;;13.20;99.90;;;;;;5031755;28;20201;-65
2023/08/08 00:34:55;;;;;;;6.18;1.65;;;13.20;99.90;;;;;;5029788;28;20218;-65
2023/08/08 00:37:22;;;;;;;5.60;1.63;;;13.20;99.90;;;;;;5011731;28;20210;-65
2023/08/08 00:39:49;;;;;;;2.95;1.70;;;13.20;99.90;;;;;;5034052;28;20194;-65
2023/08/08 00:42:16;;;;;;;6.72;2.10;;;13.20;99.90;;;;;;5033967;28;20270;-65
2023/08/08 00:44:44;;;;;;;4.50;1.67;;;13.10;99.90;;;;;;5038477;28;20221;-66
2023/08/08 00:47:11;;;;;;;4.75;1.83;;;13.10;99.90;;;;;;5026878;28;20209;-65
2023/08/08 00:49:39;;;;;;;4.50;1.75;;;13.10;99.90;;;;;;5032203;28;20198;-65
2023/08/08 00:52:07;;;;;;;3.78;1.95;;;13.10;99.90;;;;;;5032659;28;20974;-65
2023/08/08 00:54:34;;;;;;;4.03;2.95;;;13.10;99.90;;;;;;5013157;28;20228;-66
2023/08/08 00:57:01;;;;;;;4.85;1.77;;;;;;;;;;5033052;28;20221;-66
2023/08/08 00:59:28;;;;;;;4.93;2.28;;;13.10;99.90;;;;;;5033848;28;20819;-65
2023/08/08 01:01:58;;;;;;;1.83;1.52;;;13.10;99.90;;;;;;5030900;28;20202;-66
2023/08/08 01:04:26;;;;;;;4.30;2.05;;;13.10;99.90;;;;;;5034265;28;20236;-65
2023/08/08 01:07:02;;;;;;;5.50;2.00;;;13.10;99.90;;;;;;5032359;28;20193;-65
2023/08/08 01:09:35;;;;;;;5.43;1.90;;;13.20;99.90;;;;;;5017819;28;20212;-65
2023/08/08 01:12:03;;;;;;;1.92;1.63;;;13.20;99.90;;;;;;5033889;28;20193;-70
2023/08/08 01:14:33;;;;;;;5.28;1.98;;;13.10;99.90;;;;;;5034961;28;20202;-65
2023/08/08 01:17:02;;;;;;;5.45;2.03;;;13.50;99.90;;;;;;5030493;28;20198;-65
2023/08/08 01:19:32;;;;;;;7.43;1.83;;;13.30;99.90;;;;;;5025237;28;20221;-65
2023/08/08 01:22:03;;;;;;;3.72;1.60;;;13.30;99.90;;;;;;5027639;28;20206;-65
2023/08/08 01:24:32;;;;;;;4.72;1.83;;;13.30;99.90;;;;;;5015350;28;20227;-65
2023/08/08 01:27:00;;;;;;;3.15;1.63;;;13.30;99.90;;;;;;5034946;28;20201;-65
2023/08/08 01:29:27;;;;;;;3.38;1.90;;;13.40;99.90;;;;;;5034559;28;20197;-65
2023/08/08 01:31:54;;;;;;;3.33;1.65;;;13.10;99.90;;;;;;5031650;28;20247;-66
2023/08/08 01:34:21;;;;;;;3.78;1.40;;;13.30;99.90;;;;;;5031109;28;20327;-65
2023/08/08 01:36:57;;;;;;;2.35;1.83;;;13.30;99.90;;;;;;5036875;28;20693;-69
2023/08/08 01:39:27;;;;;;;3.97;1.30;;;13.30;99.90;;;;;;5032161;28;20202;-66
2023/08/08 01:41:56;;;;;;;3.05;1.35;;;13.20;99.90;;;;;;5014532;28;20225;-66
2023/08/08 01:44:24;;;;;;;4.20;1.50;;;13.30;99.90;;;;;;5032063;28;20234;-65
2023/08/08 01:46:51;;;;;;;3.35;1.63;;;13.20;99.90;;;;;;5029599;28;20202;-66
2023/08/08 01:49:18;;;;;;;2.08;1.30;;;13.30;99.90;;;;;;5020315;28;20213;-65
2023/08/08 01:51:45;;;;;;;2.30;1.85;;;13.30;99.90;;;;;;5030020;28;20197;-68
2023/08/08 01:54:12;;;;;;;4.28;1.48;;;13.30;99.90;;;;;;5031871;28;20204;-65
2023/08/08 01:56:39;;;;;;;5.63;1.75;;;13.30;99.90;;;;;;5015091;28;20213;-65
2023/08/08 01:59:07;;;;;;;6.70;2.20;;;13.30;99.90;;;;;;5030209;28;20202;-66
2023/08/08 02:01:33;;;;;;;4.68;1.60;;;13.30;99.90;;;;;;5036442;28;20240;-66
2023/08/08 02:04:00;;;;;;;2.92;2.03;;;13.40;99.90;;;;;;5024944;28;20229;-67
2023/08/08 02:06:27;;;;;;;4.53;2.03;;;13.30;99.90;;;;;;5037779;28;20212;-65
2023/08/08 02:08:54;;;;;;;5.18;2.30;;;13.30;99.90;;;;;;5029009;28;20304;-66
2023/08/08 02:11:22;;;;;;;4.90;2.40;;;13.30;99.90;;;;;;5013287;28;20383;-66
2023/08/08 02:13:49;;;;;;;3.72;1.83;;;13.30;99.90;;;;;;5032626;28;20197;-66
2023/08/08 02:16:17;;;;;;;3.80;2.33;;;13.30;99.90;;;;;;5031372;28;20205;-66
2023/08/08 02:18:44;;;;;;;5.55;1.92;;;13.30;99.90;;;;;;5033398;28;20194;-67
2023/08/08 02:21:11;;;;;;;3.75;1.80;;;13.40;99.90;;;;;;5030791;28;20208;-66
2023/08/08 02:23:38;;;;;;;3.65;1.73;;;13.30;99.90;;;;;;5034862;28;20659;-66
2023/08/08 02:26:05;;;;;;;2.00;1.60;;;13.30;99.90;;;;;;5029963;28;20229;-66
2023/08/08 02:28:31;;;;;;;1.95;1.75;;;13.30;99.90;;;;;;5009023;28;20388;-66
2023/08/08 02:30:58;;;;;;;3.33;2.13;;;;;;;;;;5031273;28;20199;-66
2023/08/08 02:33:27;;;;;;;2.88;2.10;;;13.30;99.90;;;;;;5037926;28;20304;-66
2023/08/08 02:35:53;;;;;;;3.40;2.15;;;13.30;99.90;;;;;;5024555;28;20195;-67
2023/08/08 02:38:20;;;;;;;3.10;1.90;;;13.40;99.90;;;;;;5029933;28;21014;-66
2023/08/08 02:40:47;;;;;;;2.90;2.58;;;13.40;99.90;;;;;;5031899;28;20310;-68
2023/08/08 02:43:14;;;;;;;2.38;1.90;;;13.40;99.90;;;;;;5014008;28;20220;-66
2023/08/08 02:45:41;;;;;;;2.45;1.90;;;13.40;99.90;;;;;;5031288;28;20228;-66
2023/08/08 02:48:08;;;;;;;3.00;2.13;;;13.30;99.90;;;;;;5038284;28;20198;-67
2023/08/08 02:50:36;;;;;;;2.67;2.10;;;13.30;99.90;;;;;;5031075;28;20204;-66
2023/08/08 02:53:02;;;;;;;5.00;2.40;;;13.40;99.90;;;;;;5025639;28;20942;-66
2023/08/08 02:55:29;;;;;;;4.93;2.40;;;13.40;99.90;;;;;;5034164;28;20211;-66
2023/08/08 02:57:56;;;;;;;7.18;2.33;;;13.40;99.90;;;;;;5016564;28;20202;-66
2023/08/08 03:00:23;;;;;;;4.15;2.38;;;13.30;99.90;;;;;;5032512;28;20201;-66
2023/08/08 03:02:50;;;;;;;5.03;2.50;;;13.30;99.90;;;;;;5032373;28;20198;-66
2023/08/08 03:05:17;;;;;;;3.35;2.10;;;13.30;99.90;;;;;;5035065;28;20316;-66
2023/08/08 03:07:45;;;;;;;3.05;1.85;;;13.30;99.90;;;;;;5028971;28;20262;-66
2023/08/08 03:10:12;;;;;;;2.63;2.22;;;13.40;99.90;;;;;;5027906;28;20813;-66
2023/08/08 03:12:39;;;;;;;5.95;2.20;;;13.30;99.90;;;;;;5036927;28;20207;-66
2023/08/08 03:15:07;;;;;;;2.92;2.00;;;13.30;99.90;;;;;;5010010;28;20263;-66
2023/08/08 03:17:35;;;;;;;5.15;2.33;;;13.30;99.90;;;;;;5032002;28;20210;-66
2023/08/08 03:20:02;;;;;;;3.92;2.33;;;13.30;99.90;;;;;;5031527;28;20204;-67
2023/08/08 03:22:29;;;;;;;3.67;2.50;;;13.30;99.90;;;;;;5026122;28;20307;-67
2023/08/08 03:24:58;;;;;;;13.30;2.50;;;13.30;99.90;;;;;;5030781;28;20217;-68
2023/08/08 03:27:25;;;;;;;3.55;2.25;;;13.30;99.90;;;;;;5032581;28;20251;-68
2023/08/08 03:29:52;;;;;;;3.92;1.90;;;12.90;99.90;;;;;;5012117;28;20283;-68
2023/08/08 03:32:18;;;;;;;3.72;2.20;;;13.20;99.90;;;;;;5034114;28;20285;-67
2023/08/08 03:34:45;;;;;;;2.33;1.85;;;13.30;99.90;;;;;;5036672;28;20211;-68
2023/08/08 03:37:12;;;;;;;5.28;2.38;;;13.20;99.90;;;;;;5029108;28;20215;-68
2023/08/08 03:39:39;;;;;;;6.35;2.25;;;13.20;99.90;;;;;;5033409;28;20218;-68
2023/08/08 03:42:08;;;;;;;3.08;2.13;;;13.20;99.90;;;;;;5030994;28;20620;-68
2023/08/08 03:44:35;;;;;;;2.58;1.90;;;13.30;99.90;;;;;;5035026;28;20197;-68
2023/08/08 03:47:01;;;;;;;2.13;1.80;;;13.00;99.90;;;;;;5010385;28;20320;-68
2023/08/08 03:49:28;;;;;;;4.90;2.00;;;13.20;99.90;;;;;;5030372;28;20695;-68
2023/08/08 03:51:55;;;;;;;2.70;2.08;;;13.20;99.90;;;;;;5029975;28;20288;-68
2023/08/08 03:54:22;;;;;;;4.57;2.22;;;13.20;99.90;;;;;;5025852;28;20197;-68
2023/08/08 03:56:49;;;;;;;3.00;2.25;;;13.30;99.90;;;;;;5033270;28;20729;-68
2023/08/08 03:59:17;;;;;;;4.43;2.00;;;13.30;99.90;;;;;;5028254;28;20324;-68
2023/08/08 04:01:44;;;;;;;4.68;2.75;;;13.30;99.90;;;;;;5012621;28;20241;-69
2023/08/08 04:04:10;;;;;;;3.83;2.55;;;13.30;99.90;;;;;;5031483;28;20269;-68
2023/08/08 04:06:38;;;;;;;3.90;2.33;;;;;;;;;;5032000;28;20247;-68
2023/08/08 04:09:04;;;;;;;6.20;2.90;;;13.30;99.90;;;;;;5031441;28;20255;-68
2023/08/08 04:11:31;;;;;;;3.70;2.83;;;13.20;99.90;;;;;;5035233;28;20201;-68
2023/08/08 04:13:58;;;;;;;4.15;2.58;;;13.40;99.90;;;;;;5027008;28;20264;-68
2023/08/08 04:16:26;;;;;;;3.28;2.20;;;13.30;99.90;;;;;;5011318;28;20220;-68
2023/08/08 04:18:53;;;;;;;2.90;2.25;;;13.30;99.90;;;;;;5029809;28;20804;-68
2023/08/08 04:21:20;;;;;;;8.77;2.63;;;13.30;99.90;;;;;;5032155;28;20189;-68
2023/08/08 04:23:46;;;;;;;4.13;2.33;;;13.30;99.90;;;;;;5031092;28;20209;-72
2023/08/08 04:26:14;;;;;;;3.45;2.22;;;13.40;99.90;;;;;;5031470;28;20598;-68
2023/08/08 04:28:41;;;;;;;4.78;2.80;;;13.40;99.90;;;;;;5031834;28;20198;-68
2023/08/08 04:31:08;;;;;;;4.55;2.67;;;13.40;99.90;;;;;;5008791;28;20237;-68
2023/08/08 04:33:36;;;;;;;3.60;2.38;;;13.30;99.90;;;;;;5030644;28;20198;-68
2023/08/08 04:36:03;;;;;;;4.97;2.42;;;13.40;99.90;;;;;;5032281;28;20200;-69
2023/08/08 04:38:30;;;;;;;7.50;2.92;;;13.40;99.90;;;;;;5031906;28;20202;-68
2023/08/08 04:40:57;;;;;;;3.65;2.58;;;13.40;99.90;;;;;;5028950;28;20285;-69
2023/08/08 04:43:24;;;;;;;2.95;2.20;;;13.40;99.90;;;;;;5023860;28;20202;-68
2023/08/08 04:45:51;;;;;;;3.10;2.60;;;12.80;99.90;;;;;;5032050;28;20217;-69
2023/08/08 04:48:18;;;;;;;4.13;2.70;;;13.40;99.90;;;;;;5011099;28;20221;-69
2023/08/08 04:50:47;;;;;;;2.20;2.00;;;13.40;99.90;;;;;;5031578;28;20694;-69
2023/08/08 04:53:14;;;;;;;3.38;2.20;;;13.20;99.90;;;;;;5029924;28;20791;-69
2023/08/08 04:55:41;;;;;;;2.58;2.00;;;13.20;99.90;;;;;;5032608;28;20201;-69
2023/08/08 04:58:07;;;;;;;3.08;2.20;;;13.50;99.90;;;;;;5027116;28;20205;-69
2023/08/08 05:00:35;;;;;;;4.15;1.80;;;13.30;99.90;;;;;;5031706;28;20201;-69
2023/08/08 05:03:02;;;;;;;2.03;1.77;;;13.80;99.90;;;;;;5009876;28;20229;-69
2023/08/08 05:05:29;;;;;;;7.70;2.08;;;13.30;99.90;;;;;;5024778;28;20229;-69
2023/08/08 05:07:57;;;;;;;2.33;1.58;;;13.40;99.90;;;;;;5005446;28;21567;-69
2023/08/08 05:10:24;;;;;;;4.95;2.15;;;13.30;99.90;;;;;;5018383;28;20694;-69
2023/08/08 05:12:50;;;;;;;2.33;2.05;;;13.40;99.90;;;;;;5030717;28;20646;-68
2023/08/08 05:15:17;;;;;;;3.63;2.22;;;13.40;99.90;;;;;;5031837;28;20696;-69
2023/08/08 05:17:45;;;;;;;4.78;2.30;;;;;;;;;;5028246;28;20297;-69
2023/08/08 05:20:12;;;;;;;4.93;2.10;;;13.50;99.90;;;;;;5013513;28;20589;-69
2023/08/08 05:22:39;;;;;;;4.35;1.90;;;13.50;99.90;;;;;;5034776;28;20212;-69
2023/08/08 05:25:08;;;;;;;3.38;2.10;;;13.50;99.90;;;;;;5032544;28;20300;-69
2023/08/08 05:27:35;;;;;;;4.57;2.33;;;13.50;99.90;;;;;;5037476;28;21534;-69
2023/08/08 05:30:02;;;;;;;3.17;2.40;;;13.70;99.90;;;;;;5036199;28;20202;-69
2023/08/08 05:32:29;;;;;;;5.10;2.25;;;13.70;99.90;;;;;;5035982;28;20546;-69
2023/08/08 05:34:57;;;;;;;3.35;2.42;;;13.80;99.90;;;;;;5013737;28;20232;-69
2023/08/08 05:37:23;;;;;;;4.10;2.17;;;13.30;99.90;;;;;;5030090;28;20388;-69
2023/08/08 05:39:52;;;;;;;2.88;2.15;;;13.80;99.90;;;;;;5035815;28;20304;-69
2023/08/08 05:42:20;;;;;;;4.68;2.25;;;13.90;99.90;;;;;;5035319;28;20202;-69
2023/08/08 05:44:47;;;;;;;4.38;2.70;;;13.90;99.90;;;;;;5034997;28;20294;-69
2023/08/08 05:47:14;;;;;;;3.25;2.25;;;13.90;99.90;;;;;;5035198;28;20235;-69
2023/08/08 05:49:42;;;;;;;4.72;2.55;;;13.90;99.90;;;;;;5012024;28;20568;-69
2023/08/08 05:52:09;;;;;;;6.05;2.80;;;13.90;99.90;;;;;;5027578;28;20297;-69
2023/08/08 05:54:36;;;;;;;3.58;2.35;;;13.80;99.90;;;;;;5041235;28;20196;-69
2023/08/08 05:57:04;;;;;;;3.17;2.10;;;13.90;99.90;;;;;;5030301;28;20229;-69
2023/08/08 05:59:32;;;;;;;3.05;2.40;;;13.80;99.90;;;;;;5035246;28;20288;-69
2023/08/08 06:01:59;;;;;;;2.80;2.50;;;13.80;99.90;;;;;;5026981;28;20211;-70
2023/08/08 06:04:26;;;;;;;7.05;2.55;;;13.80;99.90;;;;;;5034171;28;20600;-69
2023/08/08 06:06:53;;;;;;;4.97;2.50;;;13.70;99.90;;;;;;5012763;28;20638;-69
2023/08/08 06:09:20;;;;;;;5.63;2.42;;;13.80;99.90;;;;;;5032412;28;20208;-69
2023/08/08 06:11:47;;;;;;;3.65;2.55;;;13.80;99.90;;;;;;5036479;28;20276;-69
2023/08/08 06:14:14;;;;;;;2.60;2.03;;;13.90;99.90;;;;;;5027583;28;20201;-69
2023/08/08 06:16:42;;;;;;;4.80;2.60;;;13.80;99.90;;;;;;5035280;28;20220;-69
2023/08/08 06:19:10;;;;;;;4.72;2.20;;;13.80;99.90;;;;;;5034827;28;20209;-69
2023/08/08 06:21:37;;;;;;;8.07;2.45;;;13.80;99.90;;;;;;5012414;28;20220;-69
2023/08/08 06:24:04;;;;;;;4.30;2.60;;;13.80;99.90;;;;;;5032860;28;20769;-69
2023/08/08 06:26:31;;;;;;;4.90;2.53;;;13.80;99.90;;;;;;5033440;28;20231;-69
2023/08/08 06:28:57;;;;;;;8.05;2.03;;;14.00;99.90;;;;;;5032175;28;20206;-73
2023/08/08 06:31:24;;;;;;;2.60;2.00;;;13.90;99.90;;;;;;5037405;28;20203;-69
2023/08/08 06:33:53;;;;;;;3.83;2.10;;;14.10;99.90;;;;;;5028530;28;20846;-70
2023/08/08 06:36:20;;;;;;;8.95;3.05;;;14.30;99.90;;;;;;5014440;28;20229;-69
2023/08/08 06:38:47;;;;;;;4.45;2.38;;;14.20;99.90;;;;;;5032738;28;20202;-71
2023/08/08 06:41:14;;;;;;;5.40;2.08;;;14.30;99.90;;;;;;5016512;28;20275;-69
2023/08/08 06:43:40;;;;;;;6.57;2.25;;;14.40;99.90;;;;;;5031419;28;20221;-69
2023/08/08 06:46:07;;;;;;;3.20;2.05;;;14.40;99.90;;;;;;5035075;28;20222;-69
2023/08/08 06:48:34;;;;;;;11.65;3.55;;;14.50;99.90;;;;;;5030357;28;20194;-69
2023/08/08 06:51:02;;;;;;;5.03;2.33;;;14.60;99.90;;;;;;5034453;28;20212;-69
2023/08/08 06:53:29;;;;;;;8.07;2.20;;;14.70;99.90;;;;;;5008783;28;21372;-69
2023/08/08 06:55:56;;;;;;;2.90;2.03;;;14.70;99.90;;;;;;5028263;28;20209;-69
2023/08/08 06:58:23;;;;;;;6.47;2.13;;;14.70;99.90;;;;;;5029732;28;20292;-73
2023/08/08 07:00:51;;;;;;;2.88;1.85;;;14.80;99.90;;;;;;5034740;28;20295;-69
2023/08/08 07:03:17;;;;;;;6.00;1.83;;;14.80;99.90;;;;;;5030080;28;20545;-69
2023/08/08 07:05:44;;;;;;;7.05;1.77;;;14.80;99.90;;;;;;5030019;28;20226;-69
2023/08/08 07:08:12;;;;;;;4.40;1.42;;;14.80;99.90;;;;;;5011491;28;20202;-69
2023/08/08 07:10:39;;;;;;;2.55;1.05;;;14.70;99.90;;;;;;5035433;28;20214;-69
2023/08/08 07:13:06;;;;;;;2.85;1.38;;;14.60;99.90;;;;;;5033042;28;20194;-69
2023/08/08 07:15:33;;;;;;;2.55;1.45;;;14.90;99.90;;;;;;5022863;28;20332;-69
2023/08/08 07:18:00;;;;;;;5.20;1.45;;;14.50;99.90;;;;;;5032625;28;20255;-69
2023/08/08 07:20:27;;;;;;;3.92;1.50;;;14.40;99.90;;;;;;5030383;28;20211;-69
2023/08/08 07:22:54;;;;;;;4.53;1.80;;;14.40;99.90;;;;;;5015355;28;20208;-69
2023/08/08 07:25:22;;;;;;;4.28;1.70;;;14.40;99.90;;;;;;5035515;28;20227;-69
2023/08/08 07:27:49;;;;;;;4.57;1.50;;;14.40;99.90;;;;;;5028551;28;20233;-69
2023/08/08 07:30:17;;;;;;;2.35;1.40;;;14.70;99.90;;;;;;5033567;28;20193;-70
2023/08/08 07:32:43;;;;;;;3.00;1.23;;;14.30;99.90;;;;;;5027796;28;20221;-69
2023/08/08 07:35:10;;;;;;;1.90;1.30;;;14.40;99.90;;;;;;5030389;28;20218;-69
2023/08/08 07:37:37;;;;;;;6.10;1.60;;;14.30;99.90;;;;;;5033432;28;20212;-70
2023/08/08 07:40:13;;;;;;;2.17;1.40;;;14.40;99.90;;;;;;5012734;28;20230;-69
2023/08/08 07:42:42;;;;;;;1.35;1.25;;;14.40;99.90;;;;;;5028081;28;21000;-69
2023/08/08 07:45:09;;;;;;;5.65;1.67;;;14.40;99.90;;;;;;5032303;28;20205;-69
2023/08/08 07:47:36;;;;;;;4.82;1.52;;;14.50;99.90;;;;;;5021737;28;20234;-69
2023/08/08 07:50:02;;;;;;;2.92;1.38;;;14.50;99.90;;;;;;5030986;28;20308;-70
2023/08/08 07:52:29;;;;;;;2.08;1.35;;;15.70;99.90;;;;;;5031599;28;20208;-70
2023/08/08 07:54:56;;;;;;;2.13;1.40;;;14.40;99.90;;;;;;5016564;28;20216;-70
2023/08/08 07:57:23;;;;;;;2.10;1.13;;;14.60;99.90;;;;;;5031338;28;21006;-69
2023/08/08 07:59:51;;;;;;;5.65;1.42;;;14.60;99.90;;;;;;5031049;28;20937;-69
2023/08/08 08:02:18;;;;;;;2.47;1.15;;;;;;;;;;5021249;28;20729;-69
2023/08/08 08:04:45;;;;;;;5.60;1.30;;;14.70;99.90;;;;;;5030737;28;20237;-69
2023/08/08 08:07:12;;;;;;;3.40;1.30;;;14.80;99.90;;;;;;5029599;28;20229;-72
2023/08/08 08:09:39;;;;;;;1.83;1.30;;;14.90;99.90;;;;;;5010900;28;20227;-70
2023/08/08 08:12:06;;;;;;;3.58;1.23;;;14.90;99.90;;;;;;5031760;28;20202;-69
2023/08/08 08:14:33;;;;;;;1.60;1.05;;;15.00;99.90;;;;;;5030422;28;20221;-70
2023/08/08 08:17:01;;;;;;;2.63;1.23;;;15.00;99.90;;;;;;5034655;28;21406;-69
2023/08/08 08:19:28;;;;;;;2.85;1.17;;;15.10;99.90;;;;;;5024240;28;20209;-69
2023/08/08 08:21:54;;;;;;;2.05;1.25;;;15.20;99.90;;;;;;5031845;28;20242;-69
2023/08/08 08:24:23;;;;;;;3.75;0.98;;;15.40;99.90;;;;;;5013298;28;20210;-69
2023/08/08 08:26:50;;;;;;;3.75;1.40;;;;;;;;;;5033200;28;20228;-70
2023/08/08 08:29:17;;;;;;;3.15;1.30;;;15.50;99.90;;;;;;5031864;28;20211;-70
2023/08/08 08:31:43;;;;;;;5.82;1.70;;;15.60;99.90;;;;;;5033964;28;20197;-69
2023/08/08 08:34:12;;;;;;;6.43;1.55;;;15.70;99.90;;;;;;5027228;28;20312;-70
2023/08/08 08:36:38;;;;;;;4.38;1.50;;;15.60;99.90;;;;;;5027519;28;20202;-69
2023/08/08 08:39:05;;;;;;;3.08;1.30;;;15.60;99.90;;;;;;5028672;28;20676;-71
2023/08/08 08:41:36;;;;;;;6.60;1.40;;;15.50;99.90;;;;;;5007891;28;20197;-69
2023/08/08 08:44:04;;;;;;;2.63;1.13;;;15.50;99.90;;;;;;5031516;28;20204;-69
2023/08/08 08:46:31;;;;;;;3.22;1.30;;;15.50;99.90;;;;;;5031071;28;20425;-69
2023/08/08 08:48:59;;;;;;;1.80;1.13;;;15.50;99.90;;;;;;5027031;28;20217;-70
2023/08/08 08:51:28;;;;;;;4.45;1.40;;;15.50;99.90;;;;;;5030332;28;20204;-69
2023/08/08 08:53:55;;;;;;;1.85;0.80;;;15.50;99.90;;;;;;5035706;28;20667;-69
2023/08/08 08:56:22;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5011431;28;20298;-69
2023/08/08 08:58:49;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5033494;28;20206;-69
2023/08/08 09:01:18;;;;;;;1.92;0.80;;;14.80;99.90;;;;;;5034231;28;20229;-69
2023/08/08 09:03:46;;;;;;;0.63;0.57;;;14.50;99.90;;;;;;5029133;28;22368;-69
2023/08/08 09:06:13;;;;;;;0.77;0.68;;;14.40;99.90;;;;;;5039959;28;20194;-69
2023/08/08 09:08:41;;;;;;;1.13;0.60;;;14.10;99.90;;;;;;5030345;28;20236;-69
2023/08/08 09:11:08;;;;;;;0.98;0.60;;;14.00;99.90;;;;;;5010601;28;20799;-69
2023/08/08 09:13:39;;;;;;;2.33;1.00;;;14.00;99.90;;;;;;5039370;28;20300;-69
2023/08/08 09:16:07;;;;;;;1.33;0.70;;;13.80;99.90;;;;;;5036268;28;20197;-69
2023/08/08 09:18:34;;;;;;;3.60;0.98;;;13.80;99.90;;;;;;5037383;28;20209;-69
2023/08/08 09:21:01;;;;;;;2.17;1.00;;;13.80;99.90;;;;;;5027294;28;20197;-69
2023/08/08 09:23:27;;;;;;;2.40;1.00;;;13.90;99.90;;;;;;5030716;28;20289;-69
2023/08/08 09:25:56;;;;;;;1.25;0.90;;;14.20;99.90;;;;;;5013790;28;20208;-69
2023/08/08 09:28:23;;;;;;;4.38;1.05;;;14.50;99.90;;;;;;5035635;28;20225;-69
2023/08/08 09:30:50;;;;;;;2.58;0.90;;;14.60;99.90;;;;;;5034943;28;20258;-69
2023/08/08 09:33:18;;;;;;;0.95;0.73;;;14.70;99.90;;;;;;5036336;28;21077;-69
2023/08/08 09:35:45;;;;;;;1.17;1.08;;;14.70;99.90;;;;;;5028062;28;20207;-69
2023/08/08 09:38:12;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5028513;28;20202;-69
2023/08/08 09:40:40;;;;;;;2.17;0.93;;;14.90;99.90;;;;;;5036042;28;20252;-69
2023/08/08 09:43:09;;;;;;;1.75;1.10;;;15.40;99.90;;;;;;5007761;28;20825;-69
2023/08/08 09:45:41;;;;;;;4.03;1.40;;;15.40;99.90;;;;;;5033031;28;20197;-69
2023/08/08 09:48:08;;;;;;;4.28;1.02;;;15.70;99.90;;;;;;5031487;28;20225;-69
2023/08/08 09:50:36;;;;;;;5.30;1.30;;;15.70;99.90;;;;;;5031265;28;20202;-69
2023/08/08 09:53:03;;;;;;;3.20;1.20;;;15.80;99.90;;;;;;5026579;28;20314;-69
2023/08/08 09:55:30;;;;;;;9.75;1.25;;;15.70;99.90;;;;;;5032980;28;20887;-69
2023/08/08 09:57:59;;;;;;;2.97;1.00;;;15.40;99.90;;;;;;5015007;28;20225;-69
2023/08/08 10:00:30;;;;;;;2.22;1.15;;;15.40;99.90;;;;;;5036952;28;20217;-69
2023/08/08 10:03:00;;;;;;;1.60;1.10;;;15.30;99.90;;;;;;5031009;28;20678;-70
2023/08/08 10:05:27;;;;;;;5.20;1.02;;;15.30;99.90;;;;;;5029369;28;20682;-69
2023/08/08 10:07:55;;;;;;;1.70;0.80;;;15.50;99.90;;;;;;5030198;28;20232;-69
2023/08/08 10:10:22;;;;;;;3.72;1.08;;;15.60;99.90;;;;;;5034431;28;20990;-69
2023/08/08 10:12:50;;;;;;;7.00;1.20;;;15.80;99.90;;;;;;5014688;28;20210;-70
2023/08/08 10:15:17;;;;;;;2.33;1.10;;;15.90;99.90;;;;;;5032084;28;20292;-69
2023/08/08 10:17:45;;;;;;;2.60;0.93;;;15.90;99.90;;;;;;5036037;28;20296;-69
2023/08/08 10:20:12;;;;;;;3.45;1.17;;;15.70;99.90;;;;;;5029110;28;20690;-69
2023/08/08 10:22:44;;;;;;;2.78;1.30;;;15.70;99.90;;;;;;5028669;28;20301;-69
2023/08/08 10:25:19;;;;;;;2.38;0.93;;;15.30;99.90;;;;;;5031522;28;20279;-70
2023/08/08 10:27:46;;;;;;;4.30;1.17;;;15.30;99.90;;;;;;5032777;28;20329;-70
2023/08/08 10:30:14;;;;;;;1.63;1.13;;;15.30;99.90;;;;;;5017083;28;20204;-70
2023/08/08 10:32:42;;;;;;;1.75;0.82;;;15.40;99.90;;;;;;5033579;28;20283;-70
2023/08/08 10:35:12;;;;;;;4.35;1.10;;;15.60;99.90;;;;;;5030711;28;20200;-69
2023/08/08 10:37:39;;;;;;;5.38;1.23;;;15.70;99.90;;;;;;5030614;28;20202;-69
2023/08/08 10:40:08;;;;;;;2.55;1.02;;;15.70;99.90;;;;;;5025715;28;20221;-69
2023/08/08 10:42:42;;;;;;;3.08;1.40;;;15.70;99.90;;;;;;5032718;28;20260;-70
2023/08/08 10:45:13;;;;;;;4.13;1.45;;;16.10;99.90;;;;;;5012265;28;20223;-69
2023/08/08 10:47:40;;;;;;;4.13;1.23;;;16.20;99.90;;;;;;5031069;28;20230;-69
2023/08/08 10:50:11;;;;;;;3.03;0.90;;;16.80;99.90;;;;;;5030941;28;20237;-70
2023/08/08 10:52:53;;;;;;;2.13;1.00;;;16.50;99.90;;;;;;5029459;28;20197;-69
2023/08/08 10:55:22;;;;;;;2.15;0.95;;;16.50;99.90;;;;;;5028622;28;20287;-69
2023/08/08 10:57:55;;;;;;;1.05;0.60;;;16.40;99.90;;;;;;5036469;28;20201;-74
2023/08/08 11:00:26;;;;;;;2.60;0.60;;;16.20;99.90;;;;;;5014301;28;20229;-69
2023/08/08 11:02:55;;;;;;;2.30;0.88;;;16.30;99.90;;;;;;5031860;28;20204;-70
2023/08/08 11:05:23;;;;;;;1.48;0.80;;;16.30;99.90;;;;;;5029959;28;20221;-69
2023/08/08 11:07:51;;;;;;;2.45;0.85;;;16.40;99.90;;;;;;5033712;28;20224;-70
2023/08/08 11:10:18;;;;;;;1.02;0.70;;;16.40;99.90;;;;;;5025438;28;20210;-69
2023/08/08 11:12:55;;;;;;;3.30;0.88;;;16.30;99.90;;;;;;5036314;28;20293;-69
2023/08/08 11:15:21;;;;;;;1.88;1.58;;;16.30;99.90;;;;;;5012504;28;20677;-69
2023/08/08 11:17:50;;;;;;;1.73;0.80;;;16.40;99.90;;;;;;5032883;28;20209;-69
2023/08/08 11:20:16;;;;;;;2.60;1.08;;;16.60;99.90;;;;;;5026631;28;20222;-69
2023/08/08 11:22:45;;;;;;;2.15;0.82;;;16.60;99.90;;;;;;5033961;28;20293;-69
2023/08/08 11:25:15;;;;;;;1.30;0.80;;;16.80;99.90;;;;;;5027410;28;20987;-69
2023/08/08 11:27:49;;;;;;;5.40;1.10;;;16.80;99.90;;;;;;5033837;28;20232;-69
2023/08/08 11:30:17;;;;;;;6.45;0.98;;;17.00;99.90;;;;;;5009249;28;20220;-69
2023/08/08 11:32:44;;;;;;;1.80;0.95;;;17.20;99.90;;;;;;5033147;28;20198;-69
2023/08/08 11:35:11;;;;;;;1.70;0.95;;;16.90;99.90;;;;;;5033039;28;20201;-69
2023/08/08 11:37:38;;;;;;;3.17;0.88;;;16.90;99.90;;;;;;5037643;28;20212;-69
2023/08/08 11:40:09;;;;;;;2.17;0.90;;;16.90;99.90;;;;;;5032038;28;20293;-70
2023/08/08 11:42:36;;;;;;;1.08;0.80;;;16.80;99.90;;;;;;5033679;28;20198;-69
2023/08/08 11:45:04;;;;;;;1.58;0.95;;;17.70;99.90;;;;;;5014311;28;20208;-69
2023/08/08 11:47:35;;;;;;;5.60;1.30;;;16.90;99.90;;;;;;5033659;28;20593;-69
2023/08/08 11:50:02;;;;;;;6.15;0.85;;;17.00;99.90;;;;;;5029585;28;20736;-70
2023/08/08 11:52:29;;;;;;;1.88;1.00;;;17.00;99.90;;;;;;5033619;28;20287;-69
2023/08/08 11:54:56;;;;;;;3.75;0.82;;;18.00;99.90;;;;;;5030414;28;20565;-69
2023/08/08 11:57:25;;;;;;;7.35;1.10;;;17.10;99.90;;;;;;5029395;28;20215;-69
2023/08/08 11:59:54;;;;;;;1.65;0.68;;;17.10;99.90;;;;;;5013355;28;20255;-69
2023/08/08 12:02:21;;;;;;;2.15;1.00;;;16.90;99.90;;;;;;5021254;28;20248;-69
2023/08/08 12:04:48;;;;;;;7.13;1.02;;;16.90;99.90;;;;;;5035204;28;20232;-69
2023/08/08 12:07:15;;;;;;;3.78;1.00;;;17.10;99.90;;;;;;5032635;28;20300;-69
2023/08/08 12:09:41;;;;;;;3.70;1.00;;;17.10;99.90;;;;;;5034791;28;20202;-69
2023/08/08 12:12:09;;;;;;;2.53;1.13;;;17.30;99.90;;;;;;5025589;28;20220;-69
2023/08/08 12:14:39;;;;;;;3.50;0.77;;;17.30;99.90;;;;;;5031597;28;20201;-69
2023/08/08 12:17:06;;;;;;;4.05;1.00;;;17.20;99.90;;;;;;5013674;28;20263;-69
2023/08/08 12:19:33;;;;;;;4.30;0.95;;;17.40;99.90;;;;;;5029736;28;20682;-68
2023/08/08 12:22:00;;;;;;;4.93;1.27;;;17.50;99.90;;;;;;5028935;28;20209;-71
2023/08/08 12:24:27;;;;;;;4.95;1.27;;;17.50;99.90;;;;;;5031500;28;20749;-68
2023/08/08 12:26:54;;;;;;;2.60;0.90;;;17.60;99.90;;;;;;5030327;28;20206;-68
2023/08/08 12:29:20;;;;;;;2.53;1.00;;;17.60;99.90;;;;;;5027781;28;20774;-68
2023/08/08 12:31:48;;;;;;;2.33;0.93;;;17.60;99.90;;;;;;5012857;28;20225;-68
2023/08/08 12:34:15;;;;;;;3.80;1.10;;;17.50;99.90;;;;;;5036422;28;20222;-68
2023/08/08 12:36:42;;;;;;;3.90;1.33;;;17.60;99.90;;;;;;5033810;28;20304;-68
2023/08/08 12:39:10;;;;;;;3.60;1.33;;;17.90;99.90;;;;;;5028102;28;20965;-69
2023/08/08 12:41:37;;;;;;;4.43;1.20;;;17.90;99.90;;;;;;5034641;28;20236;-68
2023/08/08 12:44:04;;;;;;;4.55;0.88;;;18.20;99.90;;;;;;5035196;28;20296;-68
2023/08/08 12:46:31;;;;;;;1.70;0.90;;;18.20;99.90;;;;;;5018329;28;20305;-68
2023/08/08 12:48:59;;;;;;;1.42;0.93;;;18.10;99.90;;;;;;5030196;28;20300;-72