Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:02;;;;;;;5.18;1.40;;;;;;;4.96;44.94;99503.22;4932963;29;20066;-70
2022/04/17 00:03:28;;;;;;;5.28;1.63;;;;;;;4.89;44.86;99503.38;4927796;29;20528;-70
2022/04/17 00:05:54;;;;;;;5.80;1.70;;;;;;;4.93;44.80;99499.09;4926648;29;20062;-69
2022/04/17 00:08:20;;;;;;;2.83;1.20;;;;;;;4.86;44.62;99498.47;4932667;29;20091;-71
2022/04/17 00:10:47;;;;;;;4.00;1.50;;;;;;;4.86;44.86;99497.63;4932383;29;20179;-70
2022/04/17 00:13:14;;;;;;;5.65;1.42;;;;;;;4.81;44.99;99504.59;4930538;29;20401;-70
2022/04/17 00:15:40;;;;;;;4.93;1.40;;;;;;;4.85;44.74;99513.06;4917777;29;20094;-69
2022/04/17 00:18:08;;;;;;;4.78;1.60;;;;;;;4.92;44.58;99512.91;4931932;29;20087;-71
2022/04/17 00:20:38;;;;;;;6.85;1.73;;;;;;;4.89;44.43;99514.22;4934772;29;20055;-70
2022/04/17 00:23:04;;;;;;;3.40;1.35;;;;;;;4.88;44.66;99512.56;4932229;29;20067;-70
2022/04/17 00:25:31;;;;;;;5.82;1.70;;;;;;;4.89;44.51;99516.94;4931666;29;20055;-69
2022/04/17 00:27:57;;;;;;;4.72;1.38;;;;;;;4.73;44.69;99517.72;4915149;29;20060;-70
2022/04/17 00:30:23;;;;;;;4.25;1.42;;;;;;;4.81;44.47;99515.44;4933411;29;20106;-70
2022/04/17 00:32:49;;;;;;;3.22;1.70;;;;;;;4.79;44.15;99517.56;4899943;29;20604;-68
2022/04/17 00:35:17;;;;;;;1.83;1.00;;;;;;;4.74;44.23;99522.06;4932450;29;20060;-71
2022/04/17 00:37:44;;;;;;;;;;;;;;;4.71;44.42;99526.06;4914916;29;20048;-71
2022/04/17 00:40:10;;;;;;;4.20;1.48;;;;;;;4.70;44.52;99512.78;4933303;29;19926;-70
2022/04/17 00:42:37;;;;;;;5.32;1.40;;;;;;;4.57;44.59;99501.19;4927922;29;20328;-69
2022/04/17 00:45:04;;;;;;;7.37;1.57;;;;;;;4.71;44.63;99527.97;4931375;29;20520;-70
2022/04/17 00:47:31;;;;;;;3.28;1.23;;;;;;;4.78;44.31;99517.81;4931336;29;20154;-70
2022/04/17 00:49:56;;;;;;;3.38;1.45;;;;;;;4.72;44.35;99516.06;4933198;29;20128;-71
2022/04/17 00:52:24;;;;;;;4.82;1.33;;;;;;;4.76;44.09;99509.94;4926938;29;20441;-70
2022/04/17 00:54:52;;;;;;;5.43;1.50;;;;;;;4.64;44.42;99531.63;4931831;29;20058;-69
2022/04/17 00:57:18;;;;;;;3.72;1.20;;;;;;;4.62;44.11;99524.84;4914965;29;20062;-69
2022/04/17 00:59:45;;;;;;;6.22;1.70;;;;;;;4.77;43.92;99521.56;4929486;29;20155;-70
2022/04/17 01:02:14;;;;;;;5.63;1.55;;;;;;;4.72;43.98;99529.63;4932150;29;20062;-69
2022/04/17 01:04:41;;;;;;;3.28;1.13;;;;;;;4.64;44.18;99512.69;4927902;29;20051;-75
2022/04/17 01:07:09;;;;;;;3.72;1.30;;;;;;;4.68;43.91;99513.03;4915805;29;20066;-69
2022/04/17 01:09:36;;;;;;;7.45;1.40;;;;;;;4.62;44.04;99524.84;4929373;29;20529;-75
2022/04/17 01:12:07;;;;;;;3.90;1.30;;;;;;;4.64;43.91;99525.41;4930120;29;20051;-68
2022/04/17 01:14:36;;;;;;;6.72;1.65;;;;;;;4.68;44.05;99529.28;4928246;29;20058;-67
2022/04/17 01:17:02;;;;;;;6.32;1.58;;;;;;;4.77;43.61;99510.75;4922351;29;20051;-70
2022/04/17 01:19:32;;;;;;;8.05;1.33;;;;;;;4.61;43.84;99502.34;4932615;29;20059;-70
2022/04/17 01:21:59;;;;;;;3.60;1.40;;;;;;;4.76;43.64;99522.66;4933001;29;20153;-70
2022/04/17 01:27:11;;;;;;;3.45;1.40;;;;;;;4.60;43.83;99524.22;4932452;29;20574;-69
2022/04/17 01:29:39;;;;;;;7.10;1.65;;;;;;;4.68;43.68;99534.69;4915522;29;20060;-69
2022/04/17 01:32:05;;;;;;;;;;;;;;;4.59;43.66;99518.00;4931821;29;20103;-69
2022/04/17 01:34:32;;;;;;;9.50;1.58;;;;;;;4.60;43.56;99522.34;4933920;29;19934;-67
2022/04/17 01:37:00;;;;;;;7.72;2.45;;;;;;;4.60;43.79;99535.91;4930980;29;20059;-69
2022/04/17 01:39:27;;;;;;;3.22;1.30;;;;;;;4.65;43.48;99529.75;4918798;29;20047;-69
2022/04/17 01:41:54;;;;;;;3.93;1.30;;;;;;;4.60;43.62;99525.06;4936082;29;20063;-69
2022/04/17 01:44:21;;;;;;;4.00;1.30;;;;;;;4.53;43.37;99524.41;4934373;29;20055;-69
2022/04/17 01:46:48;;;;;;;7.40;1.20;;;;;;;4.56;43.60;99523.09;4933598;29;20520;-69
2022/04/17 01:49:15;;;;;;;3.07;1.20;;;;;;;4.61;43.30;99534.84;4935680;29;20103;-69
2022/04/17 01:51:42;;;;;;;6.38;1.40;;;;;;;4.54;43.40;99528.75;4935458;29;20410;-69
2022/04/17 01:54:11;;;;;;;8.43;1.50;;;;;;;4.42;43.75;99528.78;4935091;29;20055;-68
2022/04/17 01:56:38;;;;;;;4.50;1.27;;;;;;;4.40;43.81;99518.22;4934621;29;20469;-70
2022/04/17 01:59:05;;;;;;;4.28;1.40;;;;;;;4.48;43.75;99522.41;4933771;29;20062;-69
2022/04/17 02:01:32;;;;;;;5.65;1.15;;;;;;;4.49;43.40;99523.22;4917542;29;20063;-69
2022/04/17 02:03:58;;;;;;;4.70;1.33;;;;;;;4.49;43.41;99526.75;4933373;29;20057;-69
2022/04/17 02:06:24;;;;;;;6.68;1.63;;;;;;;4.44;43.67;99520.44;4933997;29;20119;-69
2022/04/17 02:08:51;;;;;;;7.70;1.70;;;;;;;4.50;43.46;99530.28;4933003;29;20197;-69
2022/04/17 02:11:18;;;;;;;7.32;1.40;;;;;;;4.43;43.43;99514.16;4933670;29;20543;-68
2022/04/17 02:13:45;;;;;;;6.43;1.58;;;;;;;4.38;43.57;99520.34;4912410;29;20509;-69
2022/04/17 02:16:11;;;;;;;6.13;1.30;;;;;;;4.31;43.85;99524.25;4934728;29;20560;-70
2022/04/17 02:18:38;;;;;;;7.40;1.67;;;;;;;4.45;43.62;99516.66;4934372;29;20064;-69
2022/04/17 02:21:04;;;;;;;3.20;1.30;;;;;;;4.54;43.34;99507.09;4934488;29;20055;-68
2022/04/17 02:23:30;;;;;;;7.28;1.85;;;;;;;4.51;43.01;99524.63;4932281;29;20595;-69
2022/04/17 02:25:56;;;;;;;5.32;1.35;;;;;;;4.53;43.09;99511.66;4929414;29;20056;-69
2022/04/17 02:28:23;;;;;;;4.35;1.30;;;;;;;4.38;43.02;99520.34;4934133;29;20058;-69
2022/04/17 02:30:49;;;;;;;5.57;2.13;;;;;;;4.29;43.37;99529.03;4933484;29;20056;-67
2022/04/17 02:33:15;;;;;;;4.25;1.60;;;;;;;4.37;43.38;99517.84;4913036;29;20338;-72
2022/04/17 02:35:42;;;;;;;4.35;1.38;;;;;;;4.42;43.18;99514.44;4932466;29;20071;-70
2022/04/17 02:38:08;;;;;;;3.10;1.20;;;;;;;4.50;42.92;99524.88;4934462;29;20083;-73
2022/04/17 02:40:34;;;;;;;4.38;1.35;;;;;;;4.30;43.07;99519.91;4931885;29;20114;-71
2022/04/17 02:43:01;;;;;;;6.30;1.60;;;;;;;4.24;43.51;99527.09;4932879;29;20055;-71
2022/04/17 02:45:28;;;;;;;4.57;1.33;;;;;;;4.31;43.48;99535.06;4934140;29;20063;-72
2022/04/17 02:47:54;;;;;;;6.75;1.88;;;;;;;4.34;43.22;99532.69;4934716;29;20055;-72
2022/04/17 02:50:22;;;;;;;4.95;1.40;;;;;;;4.40;43.06;99536.31;4919446;29;20377;-69
2022/04/17 02:52:49;;;;;;;5.70;1.45;;;;;;;4.42;42.88;99531.47;4915819;29;20513;-69
2022/04/17 02:55:15;;;;;;;7.00;1.50;;;;;;;4.38;42.90;99520.34;4933371;29;20426;-68
2022/04/17 02:57:41;;;;;;;4.20;1.38;;;;;;;4.38;42.97;99523.03;4932170;29;20060;-70
2022/04/17 03:00:10;;;;;;;6.25;1.35;;;;;;;4.39;42.84;99529.25;4914728;29;20511;-71
2022/04/17 03:05:39;;;;;;;3.80;1.15;;;;;;;4.26;43.01;99522.25;4933798;29;20056;-71
2022/04/17 03:08:07;;;;;;;4.32;1.13;;;;;;;4.29;42.88;99540.72;4934902;29;20079;-71
2022/04/17 03:10:34;;;;;;;11.48;1.50;;;;;;;4.18;43.11;99526.16;4933191;29;20143;-71
2022/04/17 03:13:00;;;;;;;3.17;1.08;;;;;;;4.36;43.08;99554.91;4947510;29;20078;-70
2022/04/17 03:15:26;;;;;;;6.45;1.60;;;;;;;4.24;42.95;99551.44;4933855;29;20051;-70
2022/04/17 03:17:53;;;;;;;4.70;1.38;;;;;;;4.30;43.19;99553.19;4931746;29;20150;-70
2022/04/17 03:20:19;;;;;;;6.00;1.10;;;;;;;4.26;42.99;99541.19;4932549;29;20468;-70
2022/04/17 03:22:46;;;;;;;3.05;1.02;;;;;;;4.26;43.09;99557.44;4910406;29;20083;-70
2022/04/17 03:25:12;;;;;;;4.90;1.20;;;;;;;4.29;43.17;99553.41;4932666;29;20091;-70
2022/04/17 03:27:40;;;;;;;4.05;1.20;;;;;;;4.24;43.18;99567.69;4932650;29;20055;-70
2022/04/17 03:30:06;;;;;;;3.70;1.33;;;;;;;4.23;43.22;99555.22;4932730;29;20058;-70
2022/04/17 03:32:33;;;;;;;6.65;1.67;;;;;;;4.18;43.13;99569.44;4933880;29;20090;-70
2022/04/17 03:35:00;;;;;;;6.15;1.38;;;;;;;4.12;43.24;99562.28;4933658;29;20138;-69
2022/04/17 03:37:26;;;;;;;4.00;1.20;;;;;;;4.09;43.51;99560.03;4934150;29;20567;-70
2022/04/17 03:39:53;;;;;;;4.47;1.30;;;;;;;4.16;43.19;99558.03;4933956;29;20154;-70
2022/04/17 03:42:22;;;;;;;9.63;1.20;;;;;;;4.18;43.29;99564.03;4930529;29;20070;-67
2022/04/17 03:44:49;;;;;;;5.60;1.30;;;;;;;4.14;43.49;99557.47;4931609;29;20054;-69
2022/04/17 03:47:14;;;;;;;6.15;1.70;;;;;;;4.14;43.51;99560.19;4929999;29;20146;-69
2022/04/17 03:49:41;;;;;;;6.18;1.35;;;;;;;4.13;43.48;99563.91;4933526;29;20512;-69
2022/04/17 03:52:08;;;;;;;5.13;1.30;;;;;;;4.08;43.79;99553.81;4932356;29;20066;-68
2022/04/17 03:54:34;;;;;;;10.80;1.77;;;;;;;4.14;43.64;99557.47;4934651;29;20052;-69
2022/04/17 03:57:00;;;;;;;2.47;1.10;;;;;;;4.10;43.88;99553.56;4933802;29;20998;-70
2022/04/17 03:59:26;;;;;;;3.65;1.38;;;;;;;4.15;43.75;99571.81;4932004;29;20106;-68
2022/04/17 04:01:52;;;;;;;4.80;1.40;;;;;;;4.02;44.22;99575.59;4932119;29;20063;-68
2022/04/17 04:04:19;;;;;;;4.25;1.40;;;;;;;4.07;44.33;99570.28;4918898;29;20063;-67
2022/04/17 04:06:45;;;;;;;3.90;1.23;;;;;;;4.16;44.04;99568.03;4934415;29;20074;-67
2022/04/17 04:09:11;;;;;;;3.67;1.10;;;;;;;4.12;44.30;99578.50;4916667;29;20564;-67
2022/04/17 04:11:38;;;;;;;5.65;1.63;;;;;;;4.14;44.20;99583.69;4933322;29;20060;-68
2022/04/17 04:14:05;;;;;;;3.58;1.30;;;;;;;4.13;44.43;99579.34;4933384;29;20067;-68
2022/04/17 04:16:31;;;;;;;6.47;1.70;;;;;;;4.10;44.76;99565.22;4932443;29;20062;-68
2022/04/17 04:18:58;;;;;;;8.70;1.40;;;;;;;4.01;45.14;99593.69;4932941;29;20096;-70
2022/04/17 04:21:24;;;;;;;4.43;1.20;;;;;;;3.92;45.62;99571.59;4933993;29;20070;-70
2022/04/17 04:23:50;;;;;;;2.78;1.23;;;;;;;3.95;46.07;99581.13;4916381;29;20125;-70
2022/04/17 04:26:17;;;;;;;4.78;1.30;;;;;;;3.97;46.12;99600.66;4924996;29;20440;-68
2022/04/17 04:28:43;;;;;;;4.45;1.35;;;;;;;3.93;46.40;99597.59;4935613;29;20055;-69
2022/04/17 04:31:10;;;;;;;3.75;1.27;;;;;;;3.89;46.91;99603.69;4933542;29;20535;-68
2022/04/17 04:33:38;;;;;;;4.95;1.40;;;;;;;3.91;46.88;99591.59;4932480;29;20469;-68
2022/04/17 04:36:07;;;;;;;6.60;1.60;;;;;;;3.97;47.23;99596.03;4931998;29;20500;-67
2022/04/17 04:38:34;;;;;;;4.00;1.73;;;;;;;3.95;47.33;99603.56;4915533;29;20060;-68
2022/04/17 04:41:00;;;;;;;4.65;1.45;;;;;;;3.96;47.57;99607.13;4933186;29;20328;-67
2022/04/17 04:43:28;;;;;;;4.43;1.30;;;;;;;4.00;47.74;99611.00;4913494;29;20439;-67
2022/04/17 04:46:06;;;;;;;5.80;1.52;;;;;;;3.97;47.68;99612.28;4932538;29;20519;-68
2022/04/17 04:51:17;;;;;;;7.60;1.42;;;;;;;3.96;48.23;99610.63;4931864;29;20066;-68
2022/04/17 04:53:44;;;;;;;4.53;1.20;;;;;;;3.94;48.14;99607.34;4931926;29;20436;-68
2022/04/17 04:56:10;;;;;;;5.13;1.50;;;;;;;3.88;48.43;99604.75;4932022;29;20504;-68
2022/04/17 04:58:37;;;;;;;3.50;1.60;;;;;;;3.97;48.48;99609.56;4932959;29;20059;-68
2022/04/17 05:01:04;;;;;;;4.13;1.42;;;;;;;3.94;48.52;99609.25;4933961;29;20054;-67
2022/04/17 05:03:30;;;;;;;3.78;1.20;;;;;;;3.84;48.67;99593.59;4920193;29;20060;-68
2022/04/17 05:05:56;;;;;;;2.75;1.20;;;;;;;3.97;48.72;99601.47;4920687;29;20595;-69
2022/04/17 05:08:22;;;;;;;5.82;1.50;;;;;;;4.04;48.67;99605.94;4935113;29;20056;-69
2022/04/17 05:10:49;;;;;;;4.28;1.60;;;;;;;4.04;48.92;99593.22;4935516;29;20107;-69
2022/04/17 05:13:17;;;;;;;5.65;1.40;;;;;;;3.97;48.98;99597.94;4935837;29;20559;-69
2022/04/17 05:15:43;;;;;;;;;;;;;;;3.95;48.92;99573.81;4919076;29;20452;-69
2022/04/17 05:18:09;;;;;;;3.38;1.42;;;;;;;3.96;48.75;99599.00;4935606;29;19927;-68
2022/04/17 05:20:35;;;;;;;5.50;1.35;;;;;;;3.92;48.89;99584.31;4934744;29;20059;-68
2022/04/17 05:23:15;;;;;;;3.72;1.50;;;;;;;3.92;48.96;99597.84;4934831;29;20052;-68
2022/04/17 05:25:42;;;;;;;6.72;1.98;;;;;;;3.88;49.06;99594.78;4918011;29;20056;-69
2022/04/17 05:28:08;;;;;;;5.40;1.70;;;;;;;3.83;49.15;99600.88;4934520;29;20055;-67
2022/04/17 05:30:34;;;;;;;5.72;1.33;;;;;;;3.85;49.27;99607.94;4934777;29;20059;-68
2022/04/17 05:33:01;;;;;;;5.03;1.23;;;;;;;3.89;49.21;99618.06;4918703;29;20067;-69
2022/04/17 05:35:27;;;;;;;4.57;1.40;;;;;;;3.88;49.37;99615.56;4935968;29;20075;-69
2022/04/17 05:37:53;;;;;;;4.82;1.50;;;;;;;3.90;49.17;99614.28;4932131;29;20654;-69
2022/04/17 05:40:19;;;;;;;5.13;1.52;;;;;;;3.76;49.63;99621.81;4933960;29;20062;-68
2022/04/17 05:42:45;;;;;;;4.70;1.58;;;;;;;3.82;49.70;99622.75;4934739;29;20118;-68
2022/04/17 05:45:12;;;;;;;4.57;1.52;;;;;;;3.80;49.88;99620.28;4935480;29;20055;-68
2022/04/17 05:47:38;;;;;;;8.13;1.60;;;;;;;3.85;49.87;99622.31;4934129;29;20554;-68
2022/04/17 05:50:06;;;;;;;9.35;1.90;;;;;;;3.88;50.04;99620.97;4934617;29;20205;-69
2022/04/17 05:52:32;;;;;;;6.90;1.40;;;;;;;3.95;49.68;99629.81;4934616;29;20553;-70
2022/04/17 05:54:59;;;;;;;8.30;1.80;;;;;;;3.99;49.71;99632.91;4933926;29;20068;-70
2022/04/17 05:57:25;;;;;;;10.93;1.60;;;;;;;3.93;49.88;99642.75;4932906;29;20087;-69
2022/04/17 05:59:51;;;;;;;5.88;1.83;;;;;;;4.00;49.75;99643.47;4938355;29;20060;-69
2022/04/17 06:02:18;;;;;;;6.30;1.92;;;;;;;3.97;49.94;99649.34;4933068;29;20159;-69
2022/04/17 06:04:44;;;;;;;5.63;2.00;;;;;;;3.91;50.14;99628.66;4935089;29;20066;-69
2022/04/17 06:07:11;;;;;;;9.57;2.33;;;;;;;4.04;49.85;99641.13;4933401;29;20110;-69
2022/04/17 06:09:37;;;;;;;5.03;1.50;;;;;;;4.07;49.56;99636.06;4934850;29;20055;-69
2022/04/17 06:12:04;;;;;;;5.95;1.80;;;;;;;4.15;49.28;99643.00;4934328;29;20872;-67
2022/04/17 06:14:31;;;;;;;6.07;1.63;;;;;;;4.10;49.80;99640.16;4917912;29;20060;-69
2022/04/17 06:16:57;;;;;;;9.48;1.50;;;;;;;4.04;49.92;99649.22;4932722;29;20139;-69
2022/04/17 06:19:24;;;;;;;11.00;1.70;;;;;;;4.04;50.04;99650.03;4933993;29;20525;-69
2022/04/17 06:21:49;;;;;;;6.85;1.90;;;;;;;4.13;49.77;99652.41;4934126;29;20066;-69
2022/04/17 06:24:16;;;;;;;8.00;1.58;;;;;;;4.13;49.92;99653.22;4917844;29;20548;-69
2022/04/17 06:26:42;;;;;;;7.00;1.70;;;;;;;4.28;49.43;99657.31;4934085;29;20130;-69
2022/04/17 06:29:09;;;;;;;6.90;1.83;;;;;;;4.21;49.20;99641.22;4934228;29;20067;-68
2022/04/17 06:31:35;;;;;;;10.45;1.75;;;;;;;4.23;49.14;99656.16;4933027;29;20065;-69
2022/04/17 06:34:02;;;;;;;5.97;1.50;;;;;;;4.17;49.21;99662.53;4933266;29;20572;-69
2022/04/17 06:36:28;;;;;;;7.50;1.42;;;;;;;4.14;48.94;99657.59;4934841;29;20142;-68
2022/04/17 06:38:54;;;;;;;4.63;1.38;;;;;;;4.15;48.96;99661.09;4932123;29;20623;-68
2022/04/17 06:41:21;;;;;;;5.70;1.70;;;;;;;4.15;48.97;99663.81;4901627;29;20059;-69
2022/04/17 06:43:47;;;;;;;6.22;1.85;;;;;;;4.28;48.69;99649.22;4934488;29;20419;-68
2022/04/17 06:46:13;;;;;;;4.97;1.63;;;;;;;4.35;48.50;99656.16;4933662;29;20139;-68
2022/04/17 06:48:40;;;;;;;6.80;1.70;;;;;;;4.34;48.61;99648.28;4933916;29;20083;-69
2022/04/17 06:51:06;;;;;;;5.68;1.55;;;;;;;4.38;48.56;99657.56;4935119;29;20091;-69
2022/04/17 06:53:32;;;;;;;6.20;1.63;;;;;;;4.42;48.04;99658.72;4932834;29;20056;-69
2022/04/17 06:55:58;;;;;;;5.75;1.90;;;;;;;4.46;47.87;99656.38;4934462;29;20087;-69
2022/04/17 06:58:25;;;;;;;7.45;1.70;;;;;;;4.49;47.56;99661.31;4929797;29;20505;-69
2022/04/17 07:00:51;;;;;;;8.43;1.73;;;;;;;4.48;47.64;99656.97;4932832;29;20382;-68
2022/04/17 07:03:18;;;;;;;5.90;1.60;;;;;;;4.44;47.25;99659.31;4916344;29;20063;-68
2022/04/17 07:05:44;;;;;;;9.45;1.58;;;;;;;4.29;47.35;99646.28;4934171;29;20070;-67
2022/04/17 07:08:11;;;;;;;7.20;1.75;;;;;;;4.48;47.04;99665.09;4916249;29;20402;-69
2022/04/17 07:10:40;;;;;;;5.95;1.65;;;;;;;4.59;46.67;99666.13;4918375;29;20432;-69
2022/04/17 07:13:06;;;;;;;8.32;2.38;;;;;;;4.58;46.63;99668.03;4934153;29;20082;-69
2022/04/17 07:15:34;;;;;;;7.93;2.30;;;;;;;4.67;46.39;99661.16;4933718;29;20441;-68
2022/04/17 07:18:00;;;;;;;9.95;2.60;;;;;;;4.74;46.42;99657.50;4933258;29;20054;-69
2022/04/17 07:20:27;;;;;;;9.00;2.45;;;;;;;4.75;46.86;99670.78;4920258;29;20114;-69
2022/04/17 07:22:53;;;;;;;6.45;1.63;;;;;;;4.70;46.71;99654.44;4916310;29;20150;-69
2022/04/17 07:25:20;;;;;;;5.87;1.80;;;;;;;4.76;46.91;99666.22;4915726;29;20062;-70
2022/04/17 07:27:49;;;;;;;12.18;1.67;;;;;;;4.78;46.75;99678.47;4917269;29;20426;-70
2022/04/17 07:30:17;;;;;;;7.57;1.80;;;;;;;4.85;46.70;99680.22;4930777;29;20146;-68
2022/04/17 07:32:48;;;;;;;9.15;1.92;;;;;;;4.90;46.64;99683.00;4931044;29;20055;-68
2022/04/17 07:35:17;;;;;;;8.88;2.15;;;;;;;4.90;46.37;99699.25;4917344;29;20159;-68
2022/04/17 07:37:47;;;;;;;4.35;1.60;;;;;;;4.93;46.33;99701.53;4931921;29;20056;-68
2022/04/17 07:40:15;;;;;;;8.80;1.95;;;;;;;4.90;45.66;99691.97;4932454;29;20052;-69
2022/04/17 07:42:42;;;;;;;11.48;2.50;;;;;;;4.95;46.03;99689.34;4931538;29;20075;-68
2022/04/17 07:45:11;;;;;;;8.38;1.92;;;;;;;5.01;45.95;99684.06;4933526;29;20047;-69
2022/04/17 07:47:37;;;;;;;6.68;1.73;;;;;;;5.05;45.88;99702.28;4932780;29;20055;-68
2022/04/17 07:50:07;;;;;;;5.00;1.60;;;;;;;5.04;45.82;99697.13;4933595;29;20052;-68
2022/04/17 07:52:34;;;;;;;7.90;1.85;;;;;;;5.00;45.77;99706.81;4932566;29;20056;-67
2022/04/17 07:55:01;;;;;;;7.10;1.80;;;;;;;5.07;45.49;99704.78;4932766;29;20107;-67
2022/04/17 07:57:28;;;;;;;7.90;2.10;;;;;;;5.14;45.13;99705.44;4933527;29;20087;-68
2022/04/17 07:59:55;;;;;;;12.77;2.00;;;;;;;5.15;45.23;99698.16;4932866;29;20063;-67
2022/04/17 08:02:22;;;;;;;4.60;1.60;;;;;;;5.14;44.96;99697.31;4912860;29;20064;-68
2022/04/17 08:04:52;;;;;;;6.32;1.88;;;;;;;5.30;44.64;99671.31;4916536;29;20145;-68
2022/04/17 08:07:19;;;;;;;5.40;1.80;;;;;;;5.28;44.54;99694.31;4931061;29;20094;-69
2022/04/17 08:09:45;;;;;;;9.85;2.33;;;;;;;5.34;44.15;99715.06;4929786;29;20079;-67
2022/04/17 08:12:11;;;;;;;6.80;1.92;;;;;;;5.32;44.60;99711.75;4931091;29;20052;-68
2022/04/17 08:14:37;;;;;;;8.65;1.70;;;;;;;5.41;44.09;99721.13;4931904;29;20088;-68
2022/04/17 08:17:04;;;;;;;10.93;1.80;;;;;;;5.47;43.81;99711.22;4932221;29;20081;-68
2022/04/17 08:19:32;;;;;;;8.30;1.70;;;;;;;5.35;44.17;99708.56;4933204;29;20051;-68
2022/04/17 08:21:58;;;;;;;11.25;2.10;;;;;;;5.42;43.90;99717.34;4932537;29;20059;-69
2022/04/17 08:24:25;;;;;;;13.55;3.97;;;;;;;5.43;43.83;99699.22;4932713;29;20051;-68
2022/04/17 08:26:51;;;;;;;7.17;2.10;;;;;;;5.57;43.88;99699.72;4933468;29;20063;-68
2022/04/17 08:29:19;;;;;;;10.23;2.08;;;;;;;5.70;43.79;99715.69;4933323;29;20106;-67
2022/04/17 08:31:45;;;;;;;12.73;2.30;;;;;;;5.76;43.35;99713.91;4912903;29;20056;-69
2022/04/17 08:34:12;;;;;;;7.72;1.88;;;;;;;5.80;43.22;99715.88;4933678;29;20079;-68
2022/04/17 08:36:38;;;;;;;7.97;1.92;;;;;;;5.86;43.11;99714.09;4936790;29;20150;-67
2022/04/17 08:39:04;;;;;;;7.32;1.80;;;;;;;5.89;42.81;99702.72;4934558;29;20484;-67
2022/04/17 08:41:33;;;;;;;18.67;2.17;;;;;;;5.89;43.15;99691.03;4914152;29;20111;-69
2022/04/17 08:43:59;;;;;;;7.80;1.98;;;;;;;5.94;43.96;99716.38;4933823;29;20150;-69
2022/04/17 08:46:25;;;;;;;8.70;2.17;;;;;;;5.85;43.82;99677.13;4934969;29;20060;-68
2022/04/17 08:48:52;;;;;;;8.52;1.80;;;;;;;6.03;43.93;99702.44;4914729;29;20063;-70
2022/04/17 08:51:20;;;;;;;14.35;2.08;;;;;;;6.05;44.04;99690.25;4923457;29;20094;-70
2022/04/17 08:53:49;;;;;;;7.53;1.98;;;;;;;6.04;44.50;99676.94;4935118;29;20094;-69
2022/04/17 08:56:15;;;;;;;8.07;1.92;;;;;;;6.15;44.56;99688.78;4928330;29;20064;-68
2022/04/17 08:58:42;;;;;;;6.45;1.63;;;;;;;6.18;44.46;99697.25;4931586;29;20059;-68
2022/04/17 09:01:12;;;;;;;7.38;2.00;;;;;;;6.22;44.71;99687.53;4934216;29;20108;-68
2022/04/17 09:03:40;;;;;;;12.60;2.35;;;;;;;6.25;44.53;99710.66;4928694;29;20091;-69
2022/04/17 09:06:06;;;;;;;;;;;;;;;6.25;43.92;99710.66;4927026;29;20146;-68
2022/04/17 09:08:32;;;;;;;6.72;1.42;;;;;;;6.17;43.26;99716.50;4931398;29;20033;-69
2022/04/17 09:10:59;;;;;;;7.72;1.77;;;;;;;6.11;42.55;99704.72;4935351;29;20280;-69
2022/04/17 09:13:28;;;;;;;10.60;2.67;;;;;;;6.06;42.03;99712.81;4934268;29;20064;-69
2022/04/17 09:15:55;;;;;;;11.20;1.75;;;;;;;6.06;41.96;99724.47;4918651;29;20071;-69
2022/04/17 09:18:22;;;;;;;7.65;1.65;;;;;;;5.99;41.79;99693.09;4933277;29;20057;-67
2022/04/17 09:20:49;;;;;;;11.02;2.00;;;;;;;6.06;41.25;99702.75;4931985;29;20056;-68
2022/04/17 09:23:32;;;;;;;6.90;1.77;;;;;;;6.03;41.00;99707.88;4918371;29;20182;-69
2022/04/17 09:25:58;;;;;;;11.65;2.30;;;;;;;6.07;41.00;99715.25;4916882;29;20058;-68
2022/04/17 09:28:30;;;;;;;6.13;1.55;;;;;;;6.09;40.78;99713.13;4931407;29;20655;-68
2022/04/17 09:31:01;;;;;;;7.57;1.80;;;;;;;5.98;40.55;99695.00;4933150;29;20504;-69
2022/04/17 09:33:38;;;;;;;6.07;1.63;;;;;;;6.04;40.46;99726.59;4913932;29;20060;-68
2022/04/17 09:36:05;;;;;;;11.40;1.73;;;;;;;6.11;40.40;99718.28;4933657;29;20071;-69
2022/04/17 09:38:33;;;;;;;9.65;1.90;;;;;;;6.16;40.41;99731.94;4930886;29;20047;-69
2022/04/17 09:41:07;;;;;;;7.90;1.85;;;;;;;6.12;40.27;99719.13;4931961;29;20476;-67
2022/04/17 09:43:35;;;;;;;13.15;2.10;;;;;;;6.18;40.31;99732.53;4931742;29;20062;-67
2022/04/17 09:46:11;;;;;;;10.32;2.45;;;;;;;6.22;40.26;99725.53;4934092;29;20501;-67
2022/04/17 09:48:38;;;;;;;11.82;2.90;;;;;;;6.24;39.95;99733.44;4920120;29;20107;-67
2022/04/17 09:51:19;;;;;;;9.73;2.25;;;;;;;6.24;39.35;99730.72;4936204;29;20067;-67
2022/04/17 09:53:56;;;;;;;8.85;2.33;;;;;;;6.25;39.62;99743.25;4935389;29;20065;-67
2022/04/17 09:56:31;;;;;;;11.48;2.55;;;;;;;6.29;39.60;99732.69;4934953;29;20056;-67
2022/04/17 09:58:57;;;;;;;14.82;2.28;;;;;;;6.31;39.48;99742.25;4922205;29;20056;-67
2022/04/17 10:01:26;;;;;;;11.70;2.20;;;;;;;6.36;39.27;99739.59;4919708;29;20108;-68
2022/04/17 10:03:54;;;;;;;7.93;2.05;;;;;;;6.36;39.13;99739.59;4934377;29;20113;-67
2022/04/17 10:06:23;;;;;;;9.90;2.30;;;;;;;6.38;39.01;99744.78;4931169;29;20056;-66
2022/04/17 10:08:51;;;;;;;5.57;1.63;;;;;;;6.34;38.98;99743.66;4938555;29;20544;-67
2022/04/17 10:11:18;;;;;;;10.60;2.00;;;;;;;6.44;39.05;99745.69;4931622;29;20417;-67
2022/04/17 10:13:45;;;;;;;6.93;1.92;;;;;;;6.49;39.01;99743.03;4936949;29;20155;-67
2022/04/17 10:16:15;;;;;;;9.15;2.13;;;;;;;6.49;38.94;99745.75;4931882;29;20145;-66
2022/04/17 10:18:44;;;;;;;8.73;1.80;;;;;;;6.56;39.09;99740.16;4933565;29;20075;-67
2022/04/17 10:21:12;;;;;;;6.68;1.90;;;;;;;6.64;38.86;99756.84;4930543;29;20062;-67
2022/04/17 10:23:43;;;;;;;8.18;2.05;;;;;;;6.63;38.80;99755.22;4940788;29;20066;-66
2022/04/17 10:26:13;;;;;;;8.00;1.80;;;;;;;6.70;38.85;99757.75;4936663;29;20083;-67
2022/04/17 10:28:43;;;;;;;7.53;2.30;;;;;;;6.60;38.93;99752.16;4937501;29;20162;-66
2022/04/17 10:31:14;;;;;;;9.70;2.35;;;;;;;6.65;38.87;99755.78;4934168;29;20066;-66
2022/04/17 10:34:22;;;;;;;6.93;2.25;;;;;;;6.67;38.82;99756.34;4942298;29;20055;-67
2022/04/17 10:37:32;;;;;;;7.35;2.72;;;;;;;6.74;38.54;99744.50;4911327;29;20420;-67
2022/04/17 10:39:59;;;;;;;7.82;2.10;;;;;;;6.69;38.43;99755.28;4908644;29;20517;-67
2022/04/17 10:42:34;;;;;;;10.90;2.63;;;;;;;6.69;38.53;99752.56;4933815;29;20524;-67
2022/04/17 10:45:02;;;;;;;14.05;2.67;;;;;;;6.70;38.55;99746.03;4931571;29;20190;-67
2022/04/17 10:47:30;;;;;;;5.60;1.90;;;;;;;6.73;38.42;99745.56;4934083;29;20525;-69
2022/04/17 10:49:58;;;;;;;10.80;3.42;;;;;;;6.72;38.54;99752.88;4910053;29;20082;-68
2022/04/17 10:52:29;;;;;;;9.55;2.30;;;;;;;6.77;38.45;99752.94;4930028;29;20082;-66
2022/04/17 10:54:55;;;;;;;6.80;1.67;;;;;;;6.76;38.18;99731.47;4932723;29;20147;-68
2022/04/17 10:57:24;;;;;;;4.43;1.70;;;;;;;6.81;37.93;99747.84;4929899;29;20083;-68
2022/04/17 11:00:27;;;;;;;8.27;2.00;;;;;;;6.78;37.95;99745.63;4932325;29;20084;-68
2022/04/17 11:02:53;;;;;;;8.57;2.50;;;;;;;6.69;38.12;99745.25;4929455;29;20055;-69
2022/04/17 11:08:21;;;;;;;15.38;2.15;;;;;;;6.79;38.08;99722.81;4913449;29;20316;-67
2022/04/17 11:10:52;;;;;;;7.13;1.90;;;;;;;6.83;37.61;99734.00;4931388;29;20111;-69
2022/04/17 11:13:19;;;;;;;10.07;1.80;;;;;;;6.81;37.83;99737.81;4937460;29;20319;-66
2022/04/17 11:15:52;;;;;;;11.68;2.30;;;;;;;6.90;37.93;99745.50;4930149;29;20467;-69
2022/04/17 11:18:23;;;;;;;7.38;1.67;;;;;;;7.03;37.63;99725.31;4932999;29;20520;-68
2022/04/17 11:20:53;;;;;;;8.95;2.22;;;;;;;7.02;37.31;99724.47;4911130;29;20056;-68
2022/04/17 11:23:57;;;;;;;7.40;2.08;;;;;;;7.07;37.17;99740.84;4932638;29;21199;-68
2022/04/17 11:27:07;;;;;;;10.98;2.60;;;;;;;7.09;37.21;99744.13;4918731;29;20067;-69
2022/04/17 11:29:36;;;;;;;6.57;1.90;;;;;;;7.07;37.18;99732.69;4932323;29;20075;-69
2022/04/17 11:32:26;;;;;;;8.73;1.95;;;;;;;7.14;37.03;99737.13;4930993;29;20083;-69
2022/04/17 11:34:52;;;;;;;16.92;1.90;;;;;;;7.01;36.96;99716.56;4931611;29;20060;-68
2022/04/17 11:37:20;;;;;;;11.70;1.85;;;;;;;7.04;36.92;99740.53;4931371;29;20062;-69
2022/04/17 11:39:46;;;;;;;11.25;1.90;;;;;;;7.08;36.88;99739.75;4933271;29;20051;-68
2022/04/17 11:42:13;;;;;;;8.57;1.95;;;;;;;7.14;36.72;99742.56;4933216;29;20054;-68
2022/04/17 11:44:40;;;;;;;7.13;1.88;;;;;;;7.18;36.78;99735.53;4933659;29;20513;-68
2022/04/17 11:47:07;;;;;;;6.75;1.85;;;;;;;7.22;36.80;99736.66;4937503;29;20059;-68
2022/04/17 11:49:39;;;;;;;10.55;1.92;;;;;;;7.21;36.91;99740.44;4942885;29;20480;-69
2022/04/17 11:52:12;;;;;;;7.05;1.90;;;;;;;7.29;36.95;99750.91;4933367;29;20074;-70
2022/04/17 11:54:39;;;;;;;10.45;2.10;;;;;;;7.37;36.75;99730.59;4931264;29;20058;-68
2022/04/17 11:57:06;;;;;;;5.97;1.98;;;;;;;7.35;36.75;99730.81;4937029;29;20063;-68