Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:55;;;;;;;6.05;3.72;;;;;;;24.92;70.68;100209.69;5105602;28;20027;-24
2023/07/16 00:04:20;;;;;;;7.38;3.80;;;;;;;24.77;71.13;100198.06;5105448;28;20076;-23
2023/07/16 00:06:45;;;;;;;9.02;3.95;;;;;;;24.72;71.09;100203.63;5105352;28;20031;-24
2023/07/16 00:09:11;;;;;;;5.75;3.70;;;;;;;24.76;70.22;100201.88;5105672;28;20147;-24
2023/07/16 00:11:36;;;;;;;6.72;3.97;;;;;;;24.75;70.21;100199.50;5105047;28;20817;-28
2023/07/16 00:14:02;;;;;;;6.13;3.58;;;;;;;24.59;70.89;100199.06;5105397;28;20178;-24
2023/07/16 00:16:28;;;;;;;5.65;3.75;;;;;;;24.57;71.02;100199.34;5105244;28;20078;-23
2023/07/16 00:18:53;;;;;;;5.40;3.85;;;;;;;24.51;71.59;100197.88;5105360;28;20404;-24
2023/07/16 00:21:19;;;;;;;7.07;3.78;;;;;;;24.64;70.85;100202.47;5105030;28;20176;-26
2023/07/16 00:23:44;;;;;;;5.78;3.60;;;;;;;24.47;71.83;100205.03;5104989;28;20049;-25
2023/07/16 00:26:10;;;;;;;5.35;3.60;;;;;;;24.68;71.10;100213.53;5104935;28;20024;-26
2023/07/16 00:28:37;;;;;;;6.22;3.58;;;;;;;24.73;70.10;100204.47;5105331;28;20023;-27
2023/07/16 00:31:03;;;;;;;5.60;3.67;;;;;;;24.51;70.81;100203.31;5104964;27;20629;-24
2023/07/16 00:33:28;;;;;;;6.43;4.03;;;;;;;24.36;71.93;100209.91;5104996;28;20539;-24
2023/07/16 00:35:54;;;;;;;6.22;3.88;;;;;;;24.39;71.42;100213.94;5104878;28;20036;-23
2023/07/16 00:38:20;;;;;;;7.68;3.90;;;;;;;24.31;72.14;100210.00;5104503;28;20439;-22
2023/07/16 00:40:48;;;;;;;6.55;4.20;;;;;;;24.30;72.30;100222.03;5105012;28;20431;-23
2023/07/16 00:43:14;;;;;;;6.57;3.58;;;;;;;24.24;72.46;100218.63;5104708;28;20020;-23
2023/07/16 00:45:43;;;;;;;7.78;4.30;;;;;;;24.35;71.62;100211.00;5104782;28;20050;-24
2023/07/16 00:48:09;;;;;;;8.57;4.05;;;;;;;24.50;71.40;100209.91;5104736;28;20043;-23
2023/07/16 00:50:39;;;;;;;5.65;3.80;;;;;;;24.46;71.57;100208.88;5104684;28;20019;-23
2023/07/16 00:53:06;;;;;;;5.78;4.10;;;;;;;24.52;70.93;100213.13;5105142;28;20031;-22
2023/07/16 00:55:32;;;;;;;7.25;4.20;;;;;;;24.75;70.10;100216.66;5104467;28;20051;-22
2023/07/16 00:58:02;;;;;;;8.52;4.47;;;;;;;24.66;70.60;100215.78;5104025;28;20044;-23
2023/07/16 01:00:28;;;;;;;9.45;4.63;;;;;;;24.50;70.85;100214.53;5104346;28;20118;-23
2023/07/16 01:02:54;;;;;;;5.18;3.58;;;;;;;24.53;71.09;100213.94;5104425;28;20786;-23
2023/07/16 01:05:21;;;;;;;6.07;3.60;;;;;;;24.41;70.96;100219.88;5104741;28;20027;-23
2023/07/16 01:08:00;;;;;;;6.80;3.60;;;;;;;24.49;71.63;100223.81;5104579;28;20149;-23
2023/07/16 01:10:25;;;;;;;7.05;3.88;;;;;;;24.43;71.32;100214.94;5103610;28;20120;-24
2023/07/16 01:12:54;;;;;;;6.72;3.90;;;;;;;24.67;70.22;100220.13;5104302;28;20081;-23
2023/07/16 01:15:20;;;;;;;6.72;3.88;;;;;;;24.24;71.76;100217.81;5104233;28;20022;-23
2023/07/16 01:17:45;;;;;;;6.88;4.07;;;;;;;24.28;71.84;100207.91;5104324;28;20670;-26
2023/07/16 01:20:11;;;;;;;8.60;4.03;;;;;;;24.15;72.08;100214.19;5103842;28;20027;-23
2023/07/16 01:23:07;;;;;;;7.30;3.88;;;;;;;24.31;71.41;100207.28;5104244;28;20032;-24
2023/07/16 01:25:55;;;;;;;6.15;3.60;;;;;;;24.18;72.18;100208.16;5104045;28;20024;-23
2023/07/16 01:28:32;;;;;;;6.63;3.80;;;;;;;24.15;72.18;100219.66;5103591;28;20055;-23
2023/07/16 01:30:58;;;;;;;7.43;3.75;;;;;;;24.19;71.96;100209.75;5104118;28;20028;-25
2023/07/16 01:33:25;;;;;;;6.30;3.95;;;;;;;24.23;71.95;100210.75;5104125;28;20031;-23
2023/07/16 01:35:51;;;;;;;8.65;4.10;;;;;;;24.15;72.29;100214.19;5104008;28;20024;-23
2023/07/16 01:38:20;;;;;;;7.97;3.80;;;;;;;23.94;72.89;100209.19;5103878;28;20015;-24
2023/07/16 01:40:54;;;;;;;5.40;3.70;;;;;;;23.87;73.46;100211.53;5103590;28;20058;-24
2023/07/16 01:43:19;;;;;;;5.82;3.70;;;;;;;23.91;73.75;100214.47;5103503;28;20035;-23
2023/07/16 01:45:45;;;;;;;7.18;3.83;;;;;;;23.92;73.36;100208.69;5103642;28;20415;-23
2023/07/16 01:48:15;;;;;;;10.00;4.05;;;;;;;24.01;73.43;100217.78;5103930;28;20547;-23
2023/07/16 01:50:44;;;;;;;5.57;3.80;;;;;;;23.99;73.21;100228.16;5104035;28;20055;-23
2023/07/16 01:53:09;;;;;;;5.53;3.80;;;;;;;24.02;73.44;100218.56;5104196;28;20042;-23
2023/07/16 01:55:38;;;;;;;6.13;3.55;;;;;;;23.96;73.53;100225.22;5104108;28;20552;-23
2023/07/16 01:58:05;;;;;;;6.95;4.03;;;;;;;23.84;74.25;100223.84;5103989;28;20778;-23
2023/07/16 02:00:31;;;;;;;6.28;4.20;;;;;;;23.97;73.77;100219.50;5103625;28;20417;-23
2023/07/16 02:02:59;;;;;;;9.07;5.00;;;;;;;23.82;73.74;100225.25;5103947;28;20535;-24
2023/07/16 02:05:24;;;;;;;8.52;4.65;;;;;;;23.73;74.75;100222.41;5103953;28;20564;-26
2023/07/16 02:07:52;;;;;;;8.18;4.32;;;;;;;23.75;74.99;100222.91;5103683;28;20040;-23
2023/07/16 02:10:17;;;;;;;;;;;;;;;23.85;74.42;100232.81;5104288;28;20055;-23
2023/07/16 02:12:43;;;;;;;5.43;3.58;;;;;;;23.73;75.16;100224.31;5103588;28;20331;-23
2023/07/16 02:15:09;;;;;;;6.88;4.43;;;;;;;23.75;75.16;100222.91;5103624;28;20069;-26
2023/07/16 02:17:34;;;;;;;5.93;3.88;;;;;;;23.74;75.22;100223.19;5103798;28;20020;-24
2023/07/16 02:19:59;;;;;;;7.93;4.20;;;;;;;23.78;75.28;100229.69;5104257;28;20031;-23
2023/07/16 02:22:25;;;;;;;6.78;3.90;;;;;;;23.73;75.11;100235.22;5107243;28;20031;-23
2023/07/16 02:24:50;;;;;;;8.52;4.68;;;;;;;23.93;74.23;100223.94;5107597;28;20368;-23
2023/07/16 02:27:16;;;;;;;7.18;3.92;;;;;;;23.77;75.55;100225.34;5107368;28;20490;-23
2023/07/16 02:29:41;;;;;;;8.45;4.45;;;;;;;23.44;76.77;100222.69;5107178;28;20409;-23
2023/07/16 02:32:09;;;;;;;7.45;4.10;;;;;;;23.48;76.76;100231.88;5107510;28;20031;-23
2023/07/16 02:34:34;;;;;;;6.85;4.18;;;;;;;23.54;76.31;100227.94;5107318;28;20521;-24
2023/07/16 02:37:00;;;;;;;6.90;4.10;;;;;;;23.55;76.65;100236.91;5107035;28;20112;-23
2023/07/16 02:39:25;;;;;;;7.38;4.30;;;;;;;23.40;77.39;100238.81;5107002;27;20031;-23
2023/07/16 02:41:51;;;;;;;7.95;4.55;;;;;;;23.35;77.75;100240.81;5107118;28;20108;-23
2023/07/16 02:44:16;;;;;;;6.15;4.05;;;;;;;23.18;78.97;100242.19;5106690;28;20077;-23
2023/07/16 02:46:41;;;;;;;9.02;4.70;;;;;;;23.05;79.80;100241.06;5107104;27;20030;-24
2023/07/16 02:49:07;;;;;;;6.53;4.38;;;;;;;23.23;78.58;100247.56;5107665;28;20027;-23
2023/07/16 02:51:32;;;;;;;8.93;4.80;;;;;;;23.14;79.27;100249.34;5106627;28;20439;-24
2023/07/16 02:54:00;;;;;;;13.15;4.50;;;;;;;22.79;81.26;100254.25;5107141;27;20473;-24
2023/07/16 02:56:25;;;;;;;11.02;5.03;;;;;;;22.74;82.36;100248.91;5106697;28;20038;-24
2023/07/16 02:58:51;;;;;;;8.38;4.95;;;;;;;22.75;82.73;100253.22;5106536;28;20052;-23
2023/07/16 03:01:16;;;;;;;8.05;4.88;;;;;;;22.80;82.43;100253.16;5106315;27;20047;-23
2023/07/16 03:03:44;;;;;;;6.50;4.50;;;;;;;22.77;82.92;100253.72;5106848;28;20447;-24
2023/07/16 03:06:09;;;;;;;5.82;4.35;;;;;;;22.58;84.38;100259.19;5106620;27;20027;-25
2023/07/16 03:08:35;;;;;;;9.15;4.75;;;;;;;22.76;83.30;100257.56;5107020;28;20024;-24
2023/07/16 03:11:00;;;;;;;7.93;4.97;;;;;;;22.81;82.50;100260.19;5106399;28;20031;-23
2023/07/16 03:13:26;;;;;;;10.15;5.40;;;;;;;22.53;84.73;100253.81;5106461;28;20028;-26
2023/07/16 03:15:51;;;;;;;14.30;4.95;;;;;;;22.75;84.25;100260.56;5106953;28;20043;-24
2023/07/16 03:18:20;;;;;;;9.30;5.47;;;;;;;22.56;85.00;100247.00;5106194;27;20444;-24
2023/07/16 03:20:45;;;;;;;7.82;5.00;;;;;;;22.63;85.18;100263.72;5106257;28;20047;-24
2023/07/16 03:23:11;;;;;;;9.18;5.07;;;;;;;22.66;84.97;100260.44;5106218;28;20541;-24
2023/07/16 03:25:36;;;;;;;8.65;5.03;;;;;;;22.67;85.30;100264.75;5106427;28;20115;-25
2023/07/16 03:28:02;;;;;;;8.77;5.40;;;;;;;22.78;84.95;100260.78;5106425;28;20035;-23
2023/07/16 03:30:27;;;;;;;10.93;5.25;;;;;;;22.82;84.58;100266.44;5106081;28;20038;-25
2023/07/16 03:32:53;;;;;;;7.78;5.50;;;;;;;23.13;83.38;100261.34;5105784;28;20030;-24
2023/07/16 03:35:20;;;;;;;10.30;5.70;;;;;;;23.00;83.58;100262.06;5106114;28;20020;-24
2023/07/16 03:37:46;;;;;;;;;;;;;;;22.94;83.87;100268.69;5106682;27;20152;-24
2023/07/16 03:40:14;;;;;;;7.57;5.40;;;;;;;23.00;84.43;100272.94;5106180;28;19994;-24
2023/07/16 03:42:40;;;;;;;8.75;5.07;;;;;;;23.10;83.58;100267.38;5106312;28;20678;-26
2023/07/16 03:45:05;;;;;;;8.10;5.20;;;;;;;23.37;81.64;100265.81;5105966;28;20074;-25
2023/07/16 03:47:31;;;;;;;8.55;5.63;;;;;;;23.50;80.93;100269.66;5105788;28;20039;-25
2023/07/16 03:49:56;;;;;;;9.05;5.53;;;;;;;23.47;81.36;100265.63;5105756;28;20031;-25
2023/07/16 03:52:23;;;;;;;10.00;5.55;;;;;;;23.24;82.14;100268.22;5105855;28;20419;-24
2023/07/16 03:54:48;;;;;;;6.72;5.00;;;;;;;23.14;82.99;100273.03;5105739;28;20020;-25
2023/07/16 03:57:14;;;;;;;9.80;5.85;;;;;;;23.35;82.03;100273.47;5105510;28;20097;-24
2023/07/16 03:59:39;;;;;;;7.75;5.55;;;;;;;23.24;82.20;100273.66;5105872;27;20446;-24
2023/07/16 04:02:07;;;;;;;7.53;5.15;;;;;;;23.41;81.60;100272.28;5105541;28;20036;-24
2023/07/16 04:04:35;;;;;;;8.70;5.75;;;;;;;23.17;83.49;100281.41;5105481;27;20032;-24
2023/07/16 04:07:03;;;;;;;10.23;6.43;;;;;;;23.17;83.88;100289.56;5105328;28;20942;-24
2023/07/16 04:09:28;;;;;;;;;;;;;;;23.17;84.39;100283.28;5105879;28;20020;-24
2023/07/16 04:11:53;;;;;;;8.90;5.33;;;;;;;23.17;83.30;100284.13;5105037;28;19922;-24
2023/07/16 04:14:19;;;;;;;7.32;5.32;;;;;;;23.14;84.28;100290.16;5105262;28;20331;-24
2023/07/16 04:16:44;;;;;;;8.38;5.75;;;;;;;23.58;82.04;100288.03;5105109;28;20024;-24
2023/07/16 04:19:10;;;;;;;8.60;5.55;;;;;;;23.35;82.88;100295.25;5105111;28;20023;-24
2023/07/16 04:21:35;;;;;;;11.02;5.68;;;;;;;23.41;82.54;100299.50;5105830;28;20785;-24
2023/07/16 04:24:02;;;;;;;10.75;6.20;;;;;;;23.24;83.61;100295.41;5105094;28;20110;-24
2023/07/16 04:26:28;;;;;;;10.90;6.03;;;;;;;23.27;83.84;100286.69;5105421;28;20028;-24
2023/07/16 04:28:53;;;;;;;7.70;5.72;;;;;;;23.59;82.56;100300.53;5105228;28;20408;-25
2023/07/16 04:31:19;;;;;;;9.10;5.90;;;;;;;23.53;82.24;100297.09;5105132;28;20058;-24
2023/07/16 04:33:44;;;;;;;8.18;5.95;;;;;;;23.54;82.23;100298.72;5104968;27;20016;-24
2023/07/16 04:36:10;;;;;;;9.98;6.00;;;;;;;23.50;81.65;100286.81;5105067;28;20055;-24
2023/07/16 04:38:35;;;;;;;9.07;5.88;;;;;;;23.60;81.97;100297.53;5105025;28;20031;-25
2023/07/16 04:41:00;;;;;;;11.05;6.05;;;;;;;23.49;82.07;100295.28;5104919;28;20036;-24
2023/07/16 04:43:26;;;;;;;7.97;5.82;;;;;;;23.39;83.08;100301.69;5104539;28;20027;-24
2023/07/16 04:45:54;;;;;;;8.52;5.88;;;;;;;23.77;81.41;100304.31;5104315;28;20057;-26
2023/07/16 04:48:19;;;;;;;;;;;;;;;23.80;80.82;100303.72;5105504;28;20016;-25
2023/07/16 04:50:44;;;;;;;9.90;5.70;;;;;;;23.75;81.48;100306.50;5104567;28;19981;-24
2023/07/16 04:53:10;;;;;;;8.38;5.65;;;;;;;23.92;80.12;100301.28;5104836;28;20034;-24
2023/07/16 04:55:40;;;;;;;7.72;5.32;;;;;;;24.28;78.55;100308.75;5104578;28;20719;-25
2023/07/16 04:58:06;;;;;;;10.57;5.50;;;;;;;24.37;77.67;100308.84;5104496;28;20062;-24
2023/07/16 05:00:37;;;;;;;11.23;6.18;;;;;;;24.42;77.13;100306.81;5104735;28;20034;-25
2023/07/16 05:03:04;;;;;;;10.57;5.93;;;;;;;24.62;76.64;100304.75;5104481;28;20508;-24
2023/07/16 05:05:30;;;;;;;10.23;5.57;;;;;;;24.78;75.60;100319.66;5104668;28;20509;-24
2023/07/16 05:07:55;;;;;;;7.20;5.22;;;;;;;24.74;75.64;100313.22;5104561;28;20020;-25
2023/07/16 05:10:21;;;;;;;7.18;5.18;;;;;;;24.94;74.22;100311.13;5104403;28;20028;-25
2023/07/16 05:12:46;;;;;;;7.03;5.30;;;;;;;24.78;75.28;100316.94;5104538;28;20030;-24
2023/07/16 05:15:12;;;;;;;11.00;5.55;;;;;;;24.52;77.01;100310.44;5104274;28;20412;-25
2023/07/16 05:17:39;;;;;;;7.70;5.43;;;;;;;24.91;74.70;100322.66;5104602;28;20020;-24
2023/07/16 05:20:11;;;;;;;9.25;5.78;;;;;;;24.86;75.54;100321.66;5104388;28;20761;-24
2023/07/16 05:22:37;;;;;;;8.75;5.32;;;;;;;25.38;72.67;100321.28;5104710;28;20062;-24
2023/07/16 05:25:08;;;;;;;8.63;5.75;;;;;;;25.50;72.47;100312.50;5104696;28;20028;-25
2023/07/16 05:27:35;;;;;;;7.53;5.78;;;;;;;25.26;73.48;100316.38;5104432;28;20031;-25
2023/07/16 05:30:01;;;;;;;7.65;5.75;;;;;;;25.42;71.98;100321.47;5103939;28;20709;-24
2023/07/16 05:32:26;;;;;;;8.70;5.60;;;;;;;25.63;70.05;100327.19;5104194;28;20721;-25
2023/07/16 05:34:51;;;;;;;8.30;6.13;;;;;;;25.56;71.25;100326.81;5104263;28;20016;-24
2023/07/16 05:37:17;;;;;;;9.52;6.20;;;;;;;25.90;69.23;100330.88;5104317;28;20043;-25
2023/07/16 05:39:42;;;;;;;11.07;6.40;;;;;;;25.98;67.62;100333.63;5103994;28;20347;-25
2023/07/16 05:42:08;;;;;;;9.52;6.10;;;;;;;25.97;68.10;100334.75;5104657;28;20069;-24
2023/07/16 05:44:33;;;;;;;9.60;6.10;;;;;;;26.32;65.34;100343.06;5103933;28;20024;-24
2023/07/16 05:46:59;;;;;;;8.25;5.82;;;;;;;26.32;66.61;100337.59;5104063;28;20036;-24
2023/07/16 05:49:26;;;;;;;8.52;6.10;;;;;;;26.30;66.29;100328.91;5104149;28;20424;-24
2023/07/16 05:51:54;;;;;;;8.07;5.68;;;;;;;26.41;64.86;100338.41;5104290;28;20093;-24
2023/07/16 05:54:19;;;;;;;8.68;5.30;;;;;;;26.50;64.18;100348.56;5104369;28;20024;-24
2023/07/16 05:56:44;;;;;;;8.38;5.40;;;;;;;26.32;62.87;100345.00;5107031;28;20522;-25
2023/07/16 05:59:10;;;;;;;7.85;4.68;;;;;;;26.56;59.95;100359.06;5108017;28;20063;-24
2023/07/16 06:01:35;;;;;;;7.22;4.53;;;;;;;27.00;59.27;100351.69;5108041;28;20439;-24
2023/07/16 06:04:01;;;;;;;7.55;4.80;;;;;;;26.66;59.19;100352.47;5108026;28;20788;-24
2023/07/16 06:06:28;;;;;;;9.23;4.70;;;;;;;26.90;57.14;100352.00;5108305;28;20016;-25
2023/07/16 06:08:53;;;;;;;8.52;5.82;;;;;;;26.96;57.94;100366.34;5107909;28;20031;-24
2023/07/16 06:11:19;;;;;;;9.35;4.78;;;;;;;26.99;58.14;100365.69;5107701;27;20032;-25
2023/07/16 06:13:44;;;;;;;9.93;4.68;;;;;;;27.19;57.74;100359.56;5107916;28;20019;-24
2023/07/16 06:16:10;;;;;;;8.73;4.70;;;;;;;27.31;58.67;100358.94;5107625;28;20023;-24
2023/07/16 06:18:35;;;;;;;6.75;4.40;;;;;;;27.38;56.39;100363.91;5107683;28;20039;-24
2023/07/16 06:21:00;;;;;;;7.93;5.05;;;;;;;27.48;57.10;100358.09;5107699;28;20027;-24
2023/07/16 06:23:26;;;;;;;7.40;5.78;;;;;;;27.12;57.84;100345.56;5107146;28;20053;-24
2023/07/16 06:25:55;;;;;;;11.48;5.50;;;;;;;27.20;58.53;100350.22;5107292;27;20047;-25
2023/07/16 06:28:21;;;;;;;11.88;5.80;;;;;;;27.42;56.40;100351.19;5107117;28;20031;-23
2023/07/16 06:30:47;;;;;;;7.15;4.80;;;;;;;27.48;57.13;100347.13;5107533;28;20035;-23
2023/07/16 06:33:12;;;;;;;8.35;4.80;;;;;;;27.67;56.57;100354.22;5107520;28;20020;-23
2023/07/16 06:35:38;;;;;;;6.13;4.72;;;;;;;27.71;56.16;100346.94;5107285;28;20034;-24
2023/07/16 06:38:04;;;;;;;10.93;5.55;;;;;;;27.96;56.91;100348.78;5107603;28;20035;-24
2023/07/16 06:40:30;;;;;;;14.70;6.10;;;;;;;28.02;57.29;100347.47;5107205;28;20023;-24
2023/07/16 06:42:56;;;;;;;13.55;8.43;;;;;;;27.79;58.02;100349.66;5107200;28;20032;-24
2023/07/16 06:45:21;;;;;;;12.30;6.65;;;;;;;27.96;57.58;100351.53;5107226;28;20035;-24
2023/07/16 06:47:50;;;;;;;9.85;6.55;;;;;;;28.05;57.74;100341.34;5107061;28;20084;-24
2023/07/16 06:50:15;;;;;;;9.52;6.63;;;;;;;27.78;57.04;100342.53;5107323;28;20085;-27
2023/07/16 06:52:41;;;;;;;16.98;7.43;;;;;;;28.05;56.13;100344.09;5106998;28;20024;-25
2023/07/16 06:55:09;;;;;;;31.23;9.48;;;;;;;28.25;56.30;100341.72;5106929;28;20030;-25
2023/07/16 06:57:35;;;;;;;18.30;7.70;;;;;;;28.29;56.13;100339.91;5106865;28;20035;-25
2023/07/16 07:00:05;;;;;;;8.52;5.88;;;;;;;28.35;56.09;100333.09;5106393;28;20036;-24
2023/07/16 07:02:30;;;;;;;10.48;6.35;;;;;;;28.61;55.97;100334.91;5106993;28;20035;-25
2023/07/16 07:04:56;;;;;;;8.57;5.60;;;;;;;28.67;55.55;100330.00;5107020;28;20023;-24
2023/07/16 07:07:21;;;;;;;6.72;5.35;;;;;;;28.69;53.62;100314.84;5105473;28;20478;-24
2023/07/16 07:09:49;;;;;;;16.00;6.28;;;;;;;28.92;51.69;100328.22;5106467;28;20024;-25
2023/07/16 07:12:15;;;;;;;8.25;5.13;;;;;;;29.27;52.42;100327.91;5106652;28;20027;-25
2023/07/16 07:14:40;;;;;;;6.95;5.00;;;;;;;28.70;50.86;100332.09;5106666;28;20055;-25
2023/07/16 07:17:06;;;;;;;7.05;4.75;;;;;;;28.97;50.53;100319.75;5106298;28;20442;-28
2023/07/16 07:19:32;;;;;;;7.13;4.80;;;;;;;29.40;48.88;100326.78;5106678;28;20015;-24
2023/07/16 07:21:58;;;;;;;8.20;4.70;;;;;;;29.28;49.23;100324.84;5106412;27;20028;-25
2023/07/16 07:24:23;;;;;;;6.72;4.10;;;;;;;29.52;48.10;100321.31;5106275;28;20020;-25
2023/07/16 07:26:51;;;;;;;5.45;4.35;;;;;;;29.60;48.60;100320.41;5106027;28;20081;-25
2023/07/16 07:29:16;;;;;;;7.72;4.90;;;;;;;29.14;49.40;100325.13;5106145;28;20101;-29
2023/07/16 07:31:42;;;;;;;6.65;5.00;;;;;;;29.38;48.75;100315.34;5106257;28;20042;-24
2023/07/16 07:34:07;;;;;;;7.60;5.03;;;;;;;29.57;47.38;100315.63;5106292;28;20024;-24
2023/07/16 07:36:32;;;;;;;8.75;4.65;;;;;;;29.65;47.31;100322.16;5105976;28;20027;-24
2023/07/16 07:38:58;;;;;;;8.45;4.28;;;;;;;29.82;46.43;100321.97;5105770;28;20439;-25
2023/07/16 07:41:23;;;;;;;7.18;4.35;;;;;;;30.31;46.32;100317.63;5106266;28;20104;-24
2023/07/16 07:43:49;;;;;;;8.45;4.80;;;;;;;29.98;47.87;100322.09;5105722;28;20019;-32
2023/07/16 07:46:14;;;;;;;9.43;4.85;;;;;;;30.19;46.26;100312.91;5106199;28;20054;-25
2023/07/16 07:48:42;;;;;;;7.18;5.10;;;;;;;30.07;46.69;100316.47;5106097;28;20020;-25
2023/07/16 07:51:07;;;;;;;6.95;5.18;;;;;;;30.29;47.25;100317.94;5105752;28;20019;-25
2023/07/16 07:53:33;;;;;;;7.03;4.85;;;;;;;30.31;46.48;100310.16;5105574;28;20622;-25
2023/07/16 07:55:59;;;;;;;6.82;5.03;;;;;;;30.28;47.29;100310.84;5105810;28;20035;-24
2023/07/16 07:58:27;;;;;;;7.35;5.22;;;;;;;30.54;46.36;100304.16;5105314;28;20054;-24
2023/07/16 08:00:52;;;;;;;6.57;5.10;;;;;;;30.75;45.50;100312.22;5105395;27;20416;-24
2023/07/16 08:03:18;;;;;;;7.72;4.90;;;;;;;30.88;46.24;100310.28;5105480;28;20023;-27
2023/07/16 08:05:43;;;;;;;6.55;4.55;;;;;;;30.87;44.94;100319.66;5105967;28;20045;-25
2023/07/16 08:08:08;;;;;;;10.35;4.45;;;;;;;30.79;45.55;100313.13;5105541;28;20036;-24
2023/07/16 08:10:34;;;;;;;10.50;4.95;;;;;;;31.28;44.93;100315.69;5105376;28;20066;-25
2023/07/16 08:12:59;;;;;;;7.35;4.90;;;;;;;31.34;45.42;100314.28;5105373;28;20091;-24
2023/07/16 08:15:25;;;;;;;8.60;5.15;;;;;;;31.35;45.70;100318.66;5105199;28;20030;-24
2023/07/16 08:17:50;;;;;;;7.68;4.97;;;;;;;31.30;45.13;100320.84;5105540;28;20042;-24
2023/07/16 08:20:16;;;;;;;7.25;5.25;;;;;;;31.60;42.99;100319.31;5105117;28;20027;-25
2023/07/16 08:22:41;;;;;;;9.10;5.22;;;;;;;31.65;44.74;100321.03;5104895;28;20419;-24
2023/07/16 08:25:07;;;;;;;8.68;5.82;;;;;;;31.97;44.77;100308.00;5105507;28;20051;-24
2023/07/16 08:27:34;;;;;;;11.02;5.30;;;;;;;31.94;44.72;100310.69;5105047;28;20024;-22
2023/07/16 08:30:02;;;;;;;6.70;5.10;;;;;;;31.95;44.30;100313.06;5105049;28;20027;-25
2023/07/16 08:32:27;;;;;;;9.27;5.28;;;;;;;31.72;44.56;100310.16;5105129;28;20768;-24
2023/07/16 08:34:53;;;;;;;7.82;5.25;;;;;;;31.82;44.04;100319.84;5104836;28;20027;-24
2023/07/16 08:37:18;;;;;;;8.38;5.30;;;;;;;32.29;44.52;100310.72;5105263;28;20051;-25
2023/07/16 08:39:44;;;;;;;7.55;5.53;;;;;;;32.15;43.95;100311.19;5104276;28;20034;-25
2023/07/16 08:42:12;;;;;;;9.80;6.03;;;;;;;32.41;42.41;100309.81;5104705;28;20023;-24
2023/07/16 08:44:38;;;;;;;6.65;5.22;;;;;;;32.60;43.88;100298.00;5104820;28;20055;-25
2023/07/16 08:47:10;;;;;;;8.98;5.35;;;;;;;32.38;43.21;100296.72;5104635;28;20085;-25
2023/07/16 08:49:36;;;;;;;6.45;4.75;;;;;;;32.62;43.79;100295.69;5104610;28;20102;-25
2023/07/16 08:52:02;;;;;;;6.72;5.15;;;;;;;33.00;41.29;100296.84;5103730;28;20036;-25
2023/07/16 08:54:28;;;;;;;6.88;5.35;;;;;;;32.95;41.13;100303.44;5104813;28;20042;-25
2023/07/16 08:56:53;;;;;;;8.85;5.00;;;;;;;33.13;41.35;100290.00;5104675;28;20168;-25
2023/07/16 08:59:20;;;;;;;10.25;5.32;;;;;;;33.31;41.32;100284.00;5104056;28;20122;-24
2023/07/16 09:01:47;;;;;;;7.85;4.97;;;;;;;33.23;39.14;100286.63;5104711;28;20031;-25
2023/07/16 09:04:13;;;;;;;7.82;4.93;;;;;;;33.20;40.59;100286.56;5104522;28;20563;-25
2023/07/16 09:06:39;;;;;;;13.48;6.03;;;;;;;33.57;39.16;100291.53;5104137;28;20031;-25
2023/07/16 09:09:04;;;;;;;7.78;4.85;;;;;;;33.58;39.84;100284.84;5104224;28;20019;-24
2023/07/16 09:11:32;;;;;;;7.30;4.70;;;;;;;33.36;42.24;100273.41;5102840;28;20034;-25
2023/07/16 09:14:04;;;;;;;8.23;5.07;;;;;;;33.33;40.61;100284.44;5104499;28;20084;-24
2023/07/16 09:16:36;;;;;;;6.97;4.72;;;;;;;33.09;39.95;100272.56;5104165;28;20511;-24
2023/07/16 09:19:13;;;;;;;7.53;4.85;;;;;;;33.37;40.02;100277.00;5103921;28;20019;-25
2023/07/16 09:21:38;;;;;;;8.63;4.97;;;;;;;33.83;38.45;100280.53;5104160;28;20072;-23
2023/07/16 09:24:10;;;;;;;7.57;4.53;;;;;;;33.80;38.40;100294.31;5104041;28;20031;-24
2023/07/16 09:26:38;;;;;;;7.30;4.68;;;;;;;33.62;38.33;100285.75;5104105;28;20032;-23
2023/07/16 09:29:10;;;;;;;7.03;4.90;;;;;;;33.90;38.77;100279.88;5104202;28;20518;-26
2023/07/16 09:31:43;;;;;;;8.85;4.82;;;;;;;34.15;37.70;100285.00;5106742;28;20027;-23
2023/07/16 09:34:09;;;;;;;8.32;4.85;;;;;;;34.41;37.77;100289.69;5108732;28;20700;-23
2023/07/16 09:36:37;;;;;;;5.68;4.25;;;;;;;34.31;38.08;100277.31;5108552;28;20411;-23
2023/07/16 09:39:02;;;;;;;6.60;4.82;;;;;;;34.66;37.04;100276.19;5108513;28;20416;-23
2023/07/16 09:41:29;;;;;;;6.20;4.55;;;;;;;34.59;36.70;100287.13;5108377;28;20024;-23
2023/07/16 09:43:54;;;;;;;7.50;4.50;;;;;;;34.53;35.91;100278.38;5108046;28;20466;-23
2023/07/16 09:46:20;;;;;;;7.05;4.50;;;;;;;34.57;37.41;100273.69;5108068;28;20028;-23
2023/07/16 09:48:45;;;;;;;6.25;4.18;;;;;;;34.34;37.15;100268.22;5108278;28;20104;-23
2023/07/16 09:51:12;;;;;;;7.93;4.78;;;;;;;34.26;37.30;100271.28;5108265;28;20458;-22
2023/07/16 09:53:41;;;;;;;7.47;4.65;;;;;;;34.83;36.23;100263.69;5107926;28;20548;-23
2023/07/16 09:56:09;;;;;;;7.93;4.72;;;;;;;35.00;35.69;100262.28;5108187;28;20035;-24
2023/07/16 09:58:38;;;;;;;8.40;4.40;;;;;;;34.60;36.76;100258.28;5107462;28;20058;-23
2023/07/16 10:01:07;;;;;;;8.70;5.10;;;;;;;34.47;36.05;100256.91;5107967;28;20039;-23
2023/07/16 10:03:33;;;;;;;9.93;4.60;;;;;;;34.71;35.62;100256.44;5107836;28;20031;-23
2023/07/16 10:06:10;;;;;;;9.50;5.00;;;;;;;35.29;35.56;100252.31;5107896;28;20081;-23
2023/07/16 10:08:36;;;;;;;6.72;4.60;;;;;;;35.49;34.18;100238.19;5107728;28;20664;-23
2023/07/16 10:11:01;;;;;;;8.18;3.95;;;;;;;35.68;34.75;100240.75;5107857;28;20592;-22
2023/07/16 10:13:27;;;;;;;9.15;4.70;;;;;;;35.54;34.73;100241.41;5107936;28;20031;-23
2023/07/16 10:15:57;;;;;;;6.13;3.92;;;;;;;35.73;32.69;100231.25;5107790;28;20020;-23
2023/07/16 10:18:33;;;;;;;8.50;4.00;;;;;;;35.48;34.60;100237.41;5107857;28;20092;-24
2023/07/16 10:21:09;;;;;;;6.60;4.00;;;;;;;35.56;32.50;100232.72;5107677;28;20806;-24
2023/07/16 10:23:42;;;;;;;8.43;4.38;;;;;;;36.03;32.71;100233.03;5107879;28;20172;-24
2023/07/16 10:26:09;;;;;;;6.35;3.22;;;;;;;35.98;31.49;100226.69;5107546;28;21038;-24
2023/07/16 10:28:36;;;;;;;5.78;3.63;;;;;;;36.22;31.71;100229.19;5107737;28;20024;-24
2023/07/16 10:31:02;;;;;;;8.35;3.63;;;;;;;36.44;29.95;100230.88;5107154;28;20026;-24
2023/07/16 10:33:27;;;;;;;6.18;3.60;;;;;;;36.42;30.41;100233.25;5107808;28;20080;-25
2023/07/16 10:35:53;;;;;;;6.53;3.50;;;;;;;35.74;30.80;100221.78;5107412;28;20023;-24
2023/07/16 10:38:18;;;;;;;7.93;4.18;;;;;;;35.89;31.98;100226.22;5107443;28;20024;-24
2023/07/16 10:40:45;;;;;;;7.82;4.22;;;;;;;36.15;31.42;100213.31;5107534;28;20053;-24
2023/07/16 10:43:11;;;;;;;7.03;3.93;;;;;;;36.51;31.02;100218.97;5107253;28;20030;-24
2023/07/16 10:45:37;;;;;;;7.43;3.78;;;;;;;36.50;30.46;100212.63;5107437;28;20272;-24
2023/07/16 10:48:02;;;;;;;9.27;3.70;;;;;;;36.68;29.88;100221.06;5107002;28;20036;-24
2023/07/16 10:50:28;;;;;;;6.00;3.38;;;;;;;36.06;30.24;100205.28;5106967;28;20023;-24
2023/07/16 10:52:54;;;;;;;6.88;3.63;;;;;;;36.54;30.27;100201.53;5106904;28;20061;-24
2023/07/16 10:55:20;;;;;;;6.82;3.75;;;;;;;36.75;29.29;100207.16;5106978;28;20027;-25
2023/07/16 10:57:49;;;;;;;7.72;3.58;;;;;;;36.42;29.45;100204.69;5106719;28;20054;-24
2023/07/16 11:00:15;;;;;;;5.05;3.63;;;;;;;36.89;30.66;100205.59;5106969;28;20027;-24
2023/07/16 11:02:43;;;;;;;5.93;3.55;;;;;;;36.76;29.09;100197.66;5106951;28;20031;-24
2023/07/16 11:05:13;;;;;;;7.15;4.22;;;;;;;36.80;29.54;100187.31;5106925;28;20032;-24
2023/07/16 11:07:51;;;;;;;6.82;4.10;;;;;;;36.46;29.61;100177.72;5106203;28;20035;-23
2023/07/16 11:10:17;;;;;;;7.75;3.97;;;;;;;36.82;30.42;100188.91;5106671;28;20027;-24
2023/07/16 11:12:43;;;;;;;7.25;3.58;;;;;;;36.74;30.54;100183.34;5106425;28;20038;-24
2023/07/16 11:15:12;;;;;;;8.35;4.25;;;;;;;37.13;29.47;100182.63;5106473;28;20477;-23
2023/07/16 11:17:39;;;;;;;7.68;4.13;;;;;;;37.00;28.61;100173.03;5106653;28;20054;-25
2023/07/16 11:20:07;;;;;;;8.88;3.80;;;;;;;37.52;28.02;100172.63;5106444;28;20020;-25
2023/07/16 11:22:33;;;;;;;6.22;3.50;;;;;;;37.40;28.17;100166.28;5107307;28;20030;-23