Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:21;;;;;;;;;;;15.80;99.90;;;;;;5082448;28;19943;-73
2023/09/22 00:02:48;;;;;;;;;;;15.80;99.90;;;;;;5084400;28;19947;-74
2023/09/22 00:05:14;;;;;;;;;;;15.80;99.90;;;;;;5083610;28;19929;-74
2023/09/22 00:07:41;;;;;;;;;;;15.80;99.90;;;;;;5084368;28;19955;-73
2023/09/22 00:10:08;;;;;;;;;;;15.80;99.90;;;;;;5083788;28;19992;-74
2023/09/22 00:12:36;;;;;;;;;;;15.80;99.90;;;;;;5084335;28;19983;-74
2023/09/22 00:15:04;;;;;;;;;;;15.70;99.90;;;;;;5081687;28;19959;-74
2023/09/22 00:17:33;;;;;;;;;;;15.70;99.90;;;;;;5084101;28;19926;-74
2023/09/22 00:20:00;;;;;;;;;;;15.70;99.90;;;;;;5084003;28;19951;-73
2023/09/22 00:22:26;;;;;;;;;;;15.70;99.90;;;;;;5083984;28;19987;-75
2023/09/22 00:24:53;;;;;;;;;;;15.70;99.90;;;;;;5083170;28;20233;-74
2023/09/22 00:27:21;;;;;;;;;;;15.60;99.90;;;;;;5084047;28;19987;-74
2023/09/22 00:29:49;;;;;;;;;;;15.60;99.90;;;;;;5083968;28;19920;-74
2023/09/22 00:32:16;;;;;;;;;;;15.70;99.90;;;;;;5088488;28;19985;-74
2023/09/22 00:34:42;;;;;;;;;;;15.70;99.90;;;;;;5090045;28;19943;-74
2023/09/22 00:37:09;;;;;;;;;;;15.70;99.90;;;;;;5092073;28;20210;-73
2023/09/22 00:39:35;;;;;;;;;;;15.70;99.90;;;;;;5096414;28;19967;-73
2023/09/22 00:42:05;;;;;;;;;;;15.70;99.90;;;;;;5091298;28;19921;-73
2023/09/22 00:44:32;;;;;;;;;;;15.70;99.90;;;;;;5083380;28;19921;-74
2023/09/22 00:47:00;;;;;;;;;;;15.70;99.90;;;;;;5088927;28;20003;-74
2023/09/22 00:49:27;;;;;;;;;;;15.70;99.90;;;;;;5083580;28;19995;-73
2023/09/22 00:51:54;;;;;;;;;;;15.60;99.90;;;;;;5087245;28;19987;-73
2023/09/22 00:54:21;;;;;;;;;;;15.70;99.90;;;;;;5078591;28;19954;-74
2023/09/22 00:56:48;;;;;;;;;;;15.70;99.90;;;;;;5083331;28;19948;-73
2023/09/22 00:59:15;;;;;;;;;;;15.70;99.90;;;;;;5083409;28;20265;-73
2023/09/22 01:01:42;;;;;;;;;;;15.60;99.90;;;;;;5083559;28;19927;-74
2023/09/22 01:04:10;;;;;;;;;;;15.60;99.90;;;;;;5083237;28;19987;-73
2023/09/22 01:06:37;;;;;;;;;;;15.60;99.90;;;;;;5083448;28;19928;-74
2023/09/22 01:09:06;;;;;;;;;;;15.60;99.90;;;;;;5088179;28;19991;-74
2023/09/22 01:11:34;;;;;;;;;;;15.60;99.90;;;;;;5083671;28;19920;-74
2023/09/22 01:14:00;;;;;;;;;;;15.60;99.90;;;;;;5083204;28;20209;-74
2023/09/22 01:16:27;;;;;;;;;;;15.70;99.90;;;;;;5083319;28;19927;-73
2023/09/22 01:18:54;;;;;;;;;;;15.60;99.90;;;;;;5083317;28;19927;-74
2023/09/22 01:21:26;;;;;;;;;;;15.60;99.90;;;;;;5083255;28;19955;-74
2023/09/22 01:23:54;;;;;;;;;;;15.50;99.90;;;;;;5083363;28;19962;-73
2023/09/22 01:26:22;;;;;;;;;;;15.50;99.90;;;;;;5079543;28;20241;-74
2023/09/22 01:28:49;;;;;;;;;;;15.50;99.90;;;;;;5083451;28;19983;-74
2023/09/22 01:31:15;;;;;;;;;;;15.50;99.90;;;;;;5083181;28;19920;-74
2023/09/22 01:33:44;;;;;;;;;;;15.40;99.90;;;;;;5081639;28;19943;-74
2023/09/22 01:36:13;;;;;;;;;;;15.40;99.90;;;;;;5082550;28;19920;-74
2023/09/22 01:38:40;;;;;;;;;;;15.40;99.90;;;;;;5083033;28;19920;-74
2023/09/22 01:41:08;;;;;;;;;;;15.40;99.90;;;;;;5083429;28;19984;-73
2023/09/22 01:43:35;;;;;;;;;;;15.50;99.90;;;;;;5083846;28;20234;-74
2023/09/22 01:46:02;;;;;;;;;;;15.40;99.90;;;;;;5086753;28;19925;-74
2023/09/22 01:48:28;;;;;;;;;;;15.40;99.90;;;;;;5086626;28;20114;-74
2023/09/22 01:51:00;;;;;;;;;;;15.40;99.90;;;;;;5090327;28;19955;-74
2023/09/22 01:53:27;;;;;;;;;;;15.40;99.90;;;;;;5092926;28;19920;-74
2023/09/22 01:55:54;;;;;;;;;;;15.40;99.90;;;;;;5086582;28;20259;-74
2023/09/22 01:58:22;;;;;;;;;;;15.40;99.90;;;;;;5086999;28;19924;-74
2023/09/22 02:00:48;;;;;;;;;;;15.40;99.90;;;;;;5086538;28;19928;-74
2023/09/22 02:03:15;;;;;;;;;;;15.40;99.90;;;;;;5086635;28;19983;-74
2023/09/22 02:05:42;;;;;;;;;;;15.40;99.90;;;;;;5086326;28;19921;-74
2023/09/22 02:08:09;;;;;;;;;;;15.40;99.90;;;;;;5096800;28;19952;-74
2023/09/22 02:10:35;;;;;;;;;;;15.40;99.90;;;;;;5096669;28;19925;-73
2023/09/22 02:13:03;;;;;;;;;;;15.40;99.90;;;;;;5086444;28;19962;-74
2023/09/22 02:15:31;;;;;;;;;;;15.40;99.90;;;;;;5086205;28;19952;-74
2023/09/22 02:17:58;;;;;;;;;;;15.30;99.90;;;;;;5086235;28;19983;-74
2023/09/22 02:20:25;;;;;;;;;;;15.30;99.90;;;;;;5086671;28;19959;-74
2023/09/22 02:22:54;;;;;;;;;;;15.30;99.90;;;;;;5086639;28;19920;-74
2023/09/22 02:25:21;;;;;;;;;;;15.30;99.90;;;;;;5082493;28;19980;-74
2023/09/22 02:27:48;;;;;;;;;;;15.30;99.90;;;;;;5090271;28;19983;-74
2023/09/22 02:30:15;;;;;;;;;;;15.30;99.90;;;;;;5086952;28;19956;-74
2023/09/22 02:32:43;;;;;;;;;;;15.30;99.90;;;;;;5086180;28;19947;-74
2023/09/22 02:35:11;;;;;;;;;;;15.30;99.90;;;;;;5085917;28;19992;-74
2023/09/22 02:37:37;;;;;;;;;;;15.30;99.90;;;;;;5086341;28;19927;-74
2023/09/22 02:40:05;;;;;;;;;;;15.30;99.90;;;;;;5085964;28;19935;-74
2023/09/22 02:42:31;;;;;;;;;;;15.30;99.90;;;;;;5091136;28;19920;-74
2023/09/22 02:44:58;;;;;;;;;;;15.30;99.90;;;;;;5085718;28;19959;-74
2023/09/22 02:47:26;;;;;;;;;;;15.30;99.90;;;;;;5086991;28;19943;-74
2023/09/22 02:49:54;;;;;;;;;;;15.30;99.90;;;;;;5094475;28;19921;-74
2023/09/22 02:52:21;;;;;;;;;;;15.20;99.90;;;;;;5082871;28;20170;-74
2023/09/22 02:54:47;;;;;;;;;;;15.20;99.90;;;;;;5084691;28;19927;-74
2023/09/22 02:57:14;;;;;;;;;;;15.20;99.90;;;;;;5086154;28;20222;-74
2023/09/22 02:59:41;;;;;;;;;;;15.20;99.90;;;;;;5085683;28;19927;-74
2023/09/22 03:02:07;;;;;;;;;;;15.20;99.90;;;;;;5085503;28;20240;-74
2023/09/22 03:04:34;;;;;;;;;;;15.20;99.90;;;;;;5090420;28;19984;-74
2023/09/22 03:07:02;;;;;;;;;;;15.20;99.90;;;;;;5086721;28;19992;-74
2023/09/22 03:09:29;;;;;;;;;;;15.20;99.90;;;;;;5087870;28;19967;-75
2023/09/22 03:11:56;;;;;;;;;;;15.20;99.90;;;;;;5085617;28;19966;-74
2023/09/22 03:14:23;;;;;;;;;;;15.20;99.90;;;;;;5085426;28;20175;-73
2023/09/22 03:16:49;;;;;;;;;;;15.20;99.90;;;;;;5085377;28;19927;-74
2023/09/22 03:19:16;;;;;;;;;;;15.20;99.90;;;;;;5085528;28;19990;-74
2023/09/22 03:21:43;;;;;;;;;;;15.10;99.90;;;;;;5093311;28;19920;-73
2023/09/22 03:24:11;;;;;;;;;;;15.10;99.90;;;;;;5085019;28;19987;-74
2023/09/22 03:26:38;;;;;;;;;;;15.10;99.90;;;;;;5084913;28;20149;-73
2023/09/22 03:29:04;;;;;;;;;;;15.00;99.90;;;;;;5088388;28;19920;-73
2023/09/22 03:31:31;;;;;;;;;;;15.00;99.90;;;;;;5084993;28;19984;-73
2023/09/22 03:33:58;;;;;;;;;;;15.00;99.90;;;;;;5095024;28;19920;-73
2023/09/22 03:36:25;;;;;;;;;;;15.00;99.90;;;;;;5093079;28;20264;-73
2023/09/22 03:38:52;;;;;;;;;;;15.00;99.90;;;;;;5085096;28;19943;-73
2023/09/22 03:41:22;;;;;;;;;;;15.00;99.90;;;;;;5085043;28;19952;-74
2023/09/22 03:43:49;;;;;;;;;;;14.90;99.90;;;;;;5085118;28;19966;-73
2023/09/22 03:46:15;;;;;;;;;;;14.90;99.90;;;;;;5087242;28;19987;-73
2023/09/22 03:48:42;;;;;;;;;;;14.90;99.90;;;;;;5085129;28;19921;-73
2023/09/22 03:51:08;;;;;;;;;;;14.90;99.90;;;;;;5088928;28;20225;-73
2023/09/22 03:53:35;;;;;;;;;;;14.90;99.90;;;;;;5084951;28;19995;-73
2023/09/22 03:56:02;;;;;;;;;;;14.90;99.90;;;;;;5084182;28;19962;-73
2023/09/22 03:58:30;;;;;;;;;;;15.00;99.90;;;;;;5084565;28;19936;-73
2023/09/22 04:01:04;;;;;;;;;;;14.90;99.90;;;;;;5084292;28;19951;-73
2023/09/22 04:03:31;;;;;;;;;;;15.00;99.90;;;;;;5084331;28;19921;-73
2023/09/22 04:05:58;;;;;;;;;;;15.00;99.90;;;;;;5083601;28;20210;-74
2023/09/22 04:08:25;;;;;;;;;;;15.00;99.90;;;;;;5087725;28;19943;-73
2023/09/22 04:10:51;;;;;;;;;;;15.00;99.90;;;;;;5084361;28;19921;-73
2023/09/22 04:13:19;;;;;;;;;;;14.90;99.90;;;;;;5084521;28;19983;-74
2023/09/22 04:15:47;;;;;;;;;;;15.00;99.90;;;;;;5079167;28;19921;-75
2023/09/22 04:18:13;;;;;;;;;;;14.90;99.90;;;;;;5082270;28;20226;-73
2023/09/22 04:20:44;;;;;;;;;;;14.90;99.90;;;;;;5084087;28;19928;-73
2023/09/22 04:23:10;;;;;;;;;;;14.90;99.90;;;;;;5084678;28;19920;-73
2023/09/22 04:25:37;;;;;;;;;;;14.90;99.90;;;;;;5083347;28;19959;-73
2023/09/22 04:28:11;;;;;;;;;;;15.00;99.90;;;;;;5084591;28;19920;-73
2023/09/22 04:30:38;;;;;;;;;;;15.00;99.90;;;;;;5084209;28;19920;-73
2023/09/22 04:33:06;;;;;;;;;;;14.90;99.90;;;;;;5084100;28;19995;-73
2023/09/22 04:35:33;;;;;;;;;;;14.90;99.90;;;;;;5082283;28;19992;-73
2023/09/22 04:38:01;;;;;;;;;;;14.80;99.90;;;;;;5086796;28;19952;-73
2023/09/22 04:40:35;;;;;;;;;;;14.80;99.90;;;;;;5083775;28;19920;-73
2023/09/22 04:43:03;;;;;;;;;;;14.80;99.90;;;;;;5083745;28;19928;-73
2023/09/22 04:45:30;;;;;;;;;;;14.80;99.90;;;;;;5090156;28;19951;-73
2023/09/22 04:47:57;;;;;;;;;;;14.70;99.90;;;;;;5083732;28;19921;-73
2023/09/22 04:50:25;;;;;;;;;;;14.60;99.90;;;;;;5083676;28;19970;-73
2023/09/22 04:52:53;;;;;;;;;;;14.70;99.90;;;;;;5083916;28;19956;-73
2023/09/22 04:55:20;;;;;;;;;;;14.60;99.90;;;;;;5088314;28;19921;-74
2023/09/22 04:57:46;;;;;;;;;;;14.60;99.90;;;;;;5097343;28;19927;-73
2023/09/22 05:00:16;;;;;;;;;;;14.60;99.90;;;;;;5084447;28;19920;-73
2023/09/22 05:02:43;;;;;;;;;;;14.60;99.90;;;;;;5088752;28;19920;-73
2023/09/22 05:05:10;;;;;;;;;;;14.60;99.90;;;;;;5083271;28;19987;-73
2023/09/22 05:07:38;;;;;;;;;;;14.50;99.90;;;;;;5083702;28;20181;-73
2023/09/22 05:10:05;;;;;;;;;;;14.50;99.90;;;;;;5083534;28;19996;-73
2023/09/22 05:12:31;;;;;;;;;;;14.50;99.90;;;;;;5083308;28;19924;-73
2023/09/22 05:15:00;;;;;;;;;;;14.50;99.90;;;;;;5082980;28;19920;-73
2023/09/22 05:17:27;;;;;;;;;;;14.50;99.90;;;;;;5086649;28;19987;-73
2023/09/22 05:19:54;;;;;;;;;;;14.40;99.90;;;;;;5086656;28;19920;-73
2023/09/22 05:22:21;;;;;;;;;;;14.50;99.90;;;;;;5093842;28;19954;-72
2023/09/22 05:24:49;;;;;;;;;;;14.50;99.90;;;;;;5087268;28;19962;-74
2023/09/22 05:27:16;;;;;;;;;;;14.50;99.90;;;;;;5090873;28;19984;-73
2023/09/22 05:29:42;;;;;;;;;;;14.50;99.90;;;;;;5090845;28;19920;-74
2023/09/22 05:32:09;;;;;;;;;;;14.50;99.90;;;;;;5087736;28;19987;-75
2023/09/22 05:34:37;;;;;;;;;;;14.60;99.90;;;;;;5086694;28;20263;-75
2023/09/22 05:37:03;;;;;;;;;;;14.50;99.90;;;;;;5087488;28;19921;-75
2023/09/22 05:39:30;;;;;;;;;;;14.50;99.90;;;;;;5087161;28;19934;-75
2023/09/22 05:41:58;;;;;;;;;;;14.40;99.90;;;;;;5087395;28;19920;-75
2023/09/22 05:44:25;;;;;;;;;;;14.40;99.90;;;;;;5086795;28;20240;-75
2023/09/22 05:46:52;;;;;;;;;;;14.40;99.90;;;;;;5087358;28;19927;-75
2023/09/22 05:49:18;;;;;;;;;;;14.40;99.90;;;;;;5087008;28;19983;-75
2023/09/22 05:51:45;;;;;;;;;;;14.40;99.90;;;;;;5086999;28;19998;-75
2023/09/22 05:54:12;;;;;;;;;;;14.40;99.90;;;;;;5086703;28;19927;-75
2023/09/22 05:56:40;;;;;;;;;;;14.40;99.90;;;;;;5087457;28;19971;-75
2023/09/22 05:59:08;;;;;;;;;;;14.40;99.90;;;;;;5087013;28;19939;-75
2023/09/22 06:01:36;;;;;;;;;;;14.40;99.90;;;;;;5086771;28;19988;-75
2023/09/22 06:04:04;;;;;;;;;;;14.40;99.90;;;;;;5086937;28;19925;-75
2023/09/22 06:06:32;;;;;;;;;;;14.40;99.90;;;;;;5086269;28;19920;-75
2023/09/22 06:08:59;;;;;;;;;;;14.40;99.90;;;;;;5086807;28;19924;-74
2023/09/22 06:11:26;;;;;;;;;;;14.40;99.90;;;;;;5090176;28;19958;-75
2023/09/22 06:13:52;;;;;;;;;;;14.40;99.90;;;;;;5093367;28;19920;-75
2023/09/22 06:16:22;;;;;;;;;;;14.40;99.90;;;;;;5086188;28;19948;-74
2023/09/22 06:18:49;;;;;;;;;;;14.40;99.90;;;;;;5082310;28;19927;-74
2023/09/22 06:21:15;;;;;;;;;;;14.40;99.90;;;;;;5089148;28;19990;-74
2023/09/22 06:23:42;;;;;;;;;;;14.30;99.90;;;;;;5090125;28;19988;-74
2023/09/22 06:26:10;;;;;;;;;;;14.40;99.90;;;;;;5090921;28;19920;-74
2023/09/22 06:28:37;;;;;;;;;;;14.40;99.90;;;;;;5085447;28;19999;-75
2023/09/22 06:31:04;;;;;;;;;;;14.40;99.90;;;;;;5085771;28;20232;-75
2023/09/22 06:33:32;;;;;;;;;;;14.30;99.90;;;;;;5086218;28;19935;-75
2023/09/22 06:36:00;;;;;;;;;;;14.40;99.90;;;;;;5086142;28;19939;-75
2023/09/22 06:38:26;;;;;;;;;;;14.40;99.90;;;;;;5088714;28;19995;-75
2023/09/22 06:40:55;;;;;;;;;;;14.40;99.90;;;;;;5091369;28;20016;-74
2023/09/22 06:43:23;;;;;;;;;;;14.30;99.90;;;;;;5086236;28;19951;-74
2023/09/22 06:45:51;;;;;;;;;;;14.30;99.90;;;;;;5085790;28;19927;-74
2023/09/22 06:48:19;;;;;;;;;;;14.40;99.90;;;;;;5086084;28;19942;-74
2023/09/22 06:50:49;;;;;;;;;;;14.40;99.90;;;;;;5081265;28;19920;-74
2023/09/22 06:53:16;;;;;;;;;;;14.40;99.90;;;;;;5086170;28;19995;-74
2023/09/22 06:55:43;;;;;;;;;;;14.40;99.90;;;;;;5085068;28;20265;-74
2023/09/22 06:58:09;;;;;;;;;;;14.40;99.90;;;;;;5085844;28;19920;-74
2023/09/22 07:00:36;;;;;;;;;;;14.40;99.90;;;;;;5085556;28;20281;-74
2023/09/22 07:03:03;;;;;;;;;;;14.40;99.90;;;;;;5085834;28;19920;-74
2023/09/22 07:05:29;;;;;;;;;;;14.40;99.90;;;;;;5085006;28;19956;-74
2023/09/22 07:07:58;;;;;;;;;;;14.50;99.90;;;;;;5085442;28;20266;-74
2023/09/22 07:10:24;;;;;;;;;;;14.50;99.90;;;;;;5085548;28;20207;-74
2023/09/22 07:12:51;;;;;;;;;;;14.40;99.90;;;;;;5085741;28;19987;-74
2023/09/22 07:15:18;;;;;;;;;;;14.40;99.90;;;;;;5085136;28;19983;-74
2023/09/22 07:17:45;;;;;;;;;;;14.40;99.90;;;;;;5085333;28;19988;-74
2023/09/22 07:20:13;;;;;;;;;;;14.40;99.90;;;;;;5090342;28;19942;-75
2023/09/22 07:22:39;;;;;;;;;;;14.40;99.90;;;;;;5085093;28;19951;-75
2023/09/22 07:25:08;;;;;;;;;;;14.40;99.90;;;;;;5084891;28;19952;-74
2023/09/22 07:27:36;;;;;;;;;;;14.50;99.90;;;;;;5085423;28;19962;-74
2023/09/22 07:30:09;;;;;;;;;;;14.50;99.90;;;;;;5084965;28;19928;-74
2023/09/22 07:32:36;;;;;;;;;;;14.50;99.90;;;;;;5085066;28;19920;-74
2023/09/22 07:35:04;;;;;;;;;;;14.40;99.90;;;;;;5084628;28;19920;-75
2023/09/22 07:37:31;;;;;;;;;;;14.50;99.90;;;;;;5083270;28;19920;-75
2023/09/22 07:39:58;;;;;;;;;;;14.40;99.90;;;;;;5082338;28;19979;-74
2023/09/22 07:42:31;;;;;;;;;;;14.40;99.90;;;;;;5089181;28;19962;-75
2023/09/22 07:44:58;;;;;;;;;;;14.40;99.90;;;;;;5086479;28;19921;-75
2023/09/22 07:47:25;;;;;;;;;;;14.40;99.90;;;;;;5078191;28;19980;-75
2023/09/22 07:49:54;;;;;;;;;;;14.50;99.90;;;;;;5098147;28;19963;-74
2023/09/22 07:52:21;;;;;;;;;;;14.40;99.90;;;;;;5080497;28;19921;-74
2023/09/22 07:54:48;;;;;;;;;;;14.40;99.90;;;;;;5084165;28;20003;-74
2023/09/22 07:57:15;;;;;;;;;;;14.50;99.90;;;;;;5084470;28;19932;-74
2023/09/22 07:59:43;;;;;;;;;;;14.50;99.90;;;;;;5080592;28;19987;-74
2023/09/22 08:02:10;;;;;;;;;;;14.50;99.90;;;;;;5083136;28;19924;-74
2023/09/22 08:04:36;;;;;;;;;;;14.50;99.90;;;;;;5085295;28;20083;-75
2023/09/22 08:07:05;;;;;;;;;;;14.50;99.90;;;;;;5084314;28;20149;-74
2023/09/22 08:09:32;;;;;;;;;;;14.50;99.90;;;;;;5089179;28;20260;-74
2023/09/22 08:11:58;;;;;;;;;;;14.50;99.90;;;;;;5084407;28;19920;-74
2023/09/22 08:14:26;;;;;;;;;;;14.50;99.90;;;;;;5084106;28;19924;-76
2023/09/22 08:16:54;;;;;;;;;;;14.50;99.90;;;;;;5091512;28;19920;-75
2023/09/22 08:19:20;;;;;;;;;;;14.50;99.90;;;;;;5076504;28;19948;-74
2023/09/22 08:21:48;;;;;;;;;;;14.50;99.90;;;;;;5083943;28;19992;-75
2023/09/22 08:24:15;;;;;;;;;;;14.50;99.90;;;;;;5083973;28;19927;-74
2023/09/22 08:26:42;;;;;;;;;;;14.50;99.90;;;;;;5083664;28;19927;-74
2023/09/22 08:29:09;;;;;;;;;;;14.50;99.90;;;;;;5085550;28;19924;-75
2023/09/22 08:31:35;;;;;;;;;;;14.50;99.90;;;;;;5084841;28;20109;-75
2023/09/22 08:34:03;;;;;;;;;;;14.50;99.90;;;;;;5084021;28;19987;-75
2023/09/22 08:36:30;;;;;;;;;;;14.60;99.90;;;;;;5083841;28;19928;-75
2023/09/22 08:38:57;;;;;;;;;;;14.60;99.90;;;;;;5088870;28;19978;-75
2023/09/22 08:41:26;;;;;;;;;;;14.70;99.90;;;;;;5091479;28;19995;-72
2023/09/22 08:43:53;;;;;;;;;;;14.70;99.90;;;;;;5088874;28;20206;-72
2023/09/22 08:46:20;;;;;;;;;;;14.70;99.90;;;;;;5083090;28;19992;-73
2023/09/22 08:48:50;;;;;;;;;;;14.80;99.90;;;;;;5088618;28;19920;-73
2023/09/22 08:51:18;;;;;;;;;;;14.80;99.90;;;;;;5087679;28;19928;-73
2023/09/22 08:53:45;;;;;;;;;;;14.80;99.90;;;;;;5083446;28;19920;-72
2023/09/22 08:56:12;;;;;;;;;;;14.80;99.90;;;;;;5079787;28;19996;-73
2023/09/22 08:58:39;;;;;;;;;;;14.80;99.90;;;;;;5079077;28;20214;-72
2023/09/22 09:01:06;;;;;;;;;;;14.80;99.90;;;;;;5085611;28;19920;-74
2023/09/22 09:03:32;;;;;;;;;;;14.80;99.90;;;;;;5083742;28;20002;-73
2023/09/22 09:06:06;;;;;;;;;;;14.90;99.90;;;;;;5083131;28;19924;-73
2023/09/22 09:08:35;;;;;;;;;;;14.90;99.90;;;;;;5084226;28;20218;-73
2023/09/22 09:11:05;;;;;;;;;;;14.90;99.90;;;;;;5083510;28;19921;-73
2023/09/22 09:13:32;;;;;;;;;;;14.90;99.90;;;;;;5085353;28;19920;-73
2023/09/22 09:16:01;;;;;;;;;;;14.80;99.90;;;;;;5090916;28;19928;-73
2023/09/22 09:18:29;;;;;;;;;;;14.80;99.90;;;;;;5084182;28;19992;-73
2023/09/22 09:21:06;;;;;;;;;;;14.70;99.90;;;;;;5079999;28;20149;-73
2023/09/22 09:23:34;;;;;;;;;;;14.70;99.90;;;;;;5082752;28;19943;-72
2023/09/22 09:26:01;;;;;;;;;;;14.70;99.90;;;;;;5082723;28;19995;-73
2023/09/22 09:28:29;;;;;;;;;;;14.60;99.90;;;;;;5083169;28;19963;-73
2023/09/22 09:30:56;;;;;;;;;;;14.60;99.90;;;;;;5082476;28;19991;-72
2023/09/22 09:33:23;;;;;;;;;;;14.60;99.90;;;;;;5082779;28;19921;-72
2023/09/22 09:35:49;;;;;;;;;;;14.60;99.90;;;;;;5081739;28;19959;-72
2023/09/22 09:38:16;;;;;;;;;;;14.50;99.90;;;;;;5085629;28;19916;-74
2023/09/22 09:40:45;;;;;;;;;;;14.50;99.90;;;;;;5092750;28;19954;-72
2023/09/22 09:43:13;;;;;;;;;;;14.60;99.90;;;;;;5085364;28;19921;-72
2023/09/22 09:45:44;;;;;;;;;;;14.40;99.90;;;;;;5083000;28;19951;-73
2023/09/22 09:48:13;;;;;;;;;;;14.50;99.90;;;;;;5086449;28;19927;-73
2023/09/22 09:50:40;;;;;;;;;;;14.50;99.90;;;;;;5083313;28;19935;-73
2023/09/22 09:53:13;;;;;;;;;;;14.50;99.90;;;;;;5087617;28;19995;-73
2023/09/22 09:55:41;;;;;;;;;;;14.50;99.90;;;;;;5082779;28;19929;-73
2023/09/22 09:58:11;;;;;;;;;;;14.60;99.90;;;;;;5086596;28;19991;-73
2023/09/22 10:00:39;;;;;;;;;;;14.60;99.90;;;;;;5082964;28;19983;-73
2023/09/22 10:03:07;;;;;;;;;;;14.60;99.90;;;;;;5082734;28;19924;-73
2023/09/22 10:05:34;;;;;;;;;;;14.70;99.90;;;;;;5084790;28;20114;-73
2023/09/22 10:08:01;;;;;;;;;;;14.70;99.90;;;;;;5086391;28;19979;-73
2023/09/22 10:10:28;;;;;;;;;;;14.70;99.90;;;;;;5086746;28;19926;-73
2023/09/22 10:12:55;;;;;;;;;;;14.70;99.90;;;;;;5085897;28;19991;-72
2023/09/22 10:15:38;;;;;;;;;;;14.80;99.90;;;;;;5088319;28;19924;-72
2023/09/22 10:18:06;;;;;;;;;;;14.80;99.90;;;;;;5087282;28;19942;-73
2023/09/22 10:20:42;;;;;;;;;;;14.80;99.90;;;;;;5089760;28;19920;-72
2023/09/22 10:23:16;;;;;;;;;;;14.80;99.90;;;;;;5092849;28;19956;-74
2023/09/22 10:25:42;;;;;;;;;;;14.90;99.90;;;;;;5089217;28;19991;-73
2023/09/22 10:28:10;;;;;;;;;;;14.90;99.90;;;;;;5085954;28;19988;-73
2023/09/22 10:31:01;;;;;;;;;;;14.80;99.90;;;;;;5089832;28;19920;-73
2023/09/22 10:33:32;;;;;;;;;;;14.80;99.90;;;;;;5088629;28;19946;-73
2023/09/22 10:35:59;;;;;;;;;;;14.80;99.90;;;;;;5085605;28;20264;-73
2023/09/22 10:38:26;;;;;;;;;;;14.90;99.90;;;;;;5085719;28;19961;-73
2023/09/22 10:41:05;;;;;;;;;;;14.90;99.90;;;;;;5085665;28;19925;-73
2023/09/22 10:43:33;;;;;;;;;;;14.90;99.90;;;;;;5084351;28;20236;-73
2023/09/22 10:45:59;;;;;;;;;;;14.90;99.90;;;;;;5085584;28;19921;-73
2023/09/22 10:48:33;;;;;;;;;;;15.00;99.90;;;;;;5090977;28;19928;-72
2023/09/22 10:51:01;;;;;;;;;;;15.00;99.90;;;;;;5086066;28;19924;-72
2023/09/22 10:53:27;;;;;;;;;;;15.10;99.90;;;;;;5083508;28;20119;-72
2023/09/22 10:55:57;;;;;;;;;;;15.10;99.90;;;;;;5085227;28;19920;-72
2023/09/22 10:58:26;;;;;;;;;;;15.10;99.90;;;;;;5082891;28;19951;-72
2023/09/22 11:00:56;;;;;;;;;;;15.10;99.90;;;;;;5085400;28;19942;-74
2023/09/22 11:03:23;;;;;;;;;;;15.10;99.90;;;;;;5085245;28;19952;-72
2023/09/22 11:05:58;;;;;;;;;;;15.00;99.90;;;;;;5082884;28;19924;-73
2023/09/22 11:08:25;;;;;;;;;;;15.10;99.90;;;;;;5081115;28;19924;-72
2023/09/22 11:10:52;;;;;;;;;;;15.10;99.90;;;;;;5084016;28;19979;-72
2023/09/22 11:13:19;;;;;;;;;;;15.10;99.90;;;;;;5083201;28;19995;-72
2023/09/22 11:15:46;;;;;;;;;;;15.20;99.90;;;;;;5074314;28;19951;-72
2023/09/22 11:18:20;;;;;;;;;;;15.20;99.90;;;;;;5083723;28;19976;-72
2023/09/22 11:20:47;;;;;;;;;;;15.20;99.90;;;;;;5077911;28;19962;-73
2023/09/22 11:23:17;;;;;;;;;;;15.30;99.90;;;;;;5085133;28;19921;-72
2023/09/22 11:25:53;;;;;;;;;;;15.30;99.90;;;;;;5084076;28;19976;-72
2023/09/22 11:28:19;;;;;;;;;;;15.30;99.90;;;;;;5084077;28;19920;-73
2023/09/22 11:30:46;;;;;;;;;;;15.40;99.90;;;;;;5083901;28;20139;-73
2023/09/22 11:33:14;;;;;;;;;;;15.40;99.90;;;;;;5086639;28;19920;-72
2023/09/22 11:35:41;;;;;;;;;;;15.40;99.90;;;;;;5083869;28;19952;-74
2023/09/22 11:38:26;;;;;;;;;;;15.50;99.90;;;;;;5083265;28;19920;-72
2023/09/22 11:41:01;;;;;;;;;;;15.50;99.90;;;;;;5079725;28;19921;-74
2023/09/22 11:43:27;;;;;;;;;;;15.50;99.90;;;;;;5084055;28;19956;-71
2023/09/22 11:46:04;;;;;;;;;;;15.50;99.90;;;;;;5082942;28;20130;-72
2023/09/22 11:48:31;;;;;;;;;;;15.60;99.90;;;;;;5086454;28;19927;-70
2023/09/22 11:50:58;;;;;;;;;;;15.60;99.90;;;;;;5084520;28;20265;-72
2023/09/22 11:53:28;;;;;;;;;;;15.70;99.90;;;;;;5085014;28;19924;-74
2023/09/22 11:55:55;;;;;;;;;;;15.70;99.90;;;;;;5090872;28;19920;-71
2023/09/22 11:58:22;;;;;;;;;;;15.80;99.90;;;;;;5075892;28;19920;-71
2023/09/22 12:00:48;;;;;;;;;;;15.90;99.90;;;;;;5084135;28;20245;-72
2023/09/22 12:03:15;;;;;;;;;;;15.80;99.90;;;;;;5084326;28;20589;-75
2023/09/22 12:05:42;;;;;;;;;;;15.90;99.90;;;;;;5083634;28;19920;-74
2023/09/22 12:08:09;;;;;;;;;;;15.90;99.90;;;;;;5084352;28;19920;-74
2023/09/22 12:10:38;;;;;;;;;;;15.90;99.90;;;;;;5083922;28;19920;-75
2023/09/22 12:13:05;;;;;;;;;;;15.90;99.90;;;;;;5083217;28;19920;-74
2023/09/22 12:15:32;;;;;;;;;;;15.90;99.90;;;;;;5085350;28;19959;-74
2023/09/22 12:17:59;;;;;;;;;;;15.90;99.90;;;;;;5083661;28;19927;-75
2023/09/22 12:20:25;;;;;;;;;;;15.90;99.90;;;;;;5084321;28;20208;-75
2023/09/22 12:22:52;;;;;;;;;;;15.90;99.90;;;;;;5084171;28;19921;-73
2023/09/22 12:25:18;;;;;;;;;;;15.90;99.90;;;;;;5083291;28;20125;-75
2023/09/22 12:27:46;;;;;;;;;;;15.90;99.90;;;;;;5083438;28;19959;-76
2023/09/22 12:30:14;;;;;;;;;;;15.90;99.90;;;;;;5084014;28;19924;-75
2023/09/22 12:32:41;;;;;;;;;;;16.00;99.90;;;;;;5083435;28;20109;-75
2023/09/22 12:35:08;;;;;;;;;;;16.10;99.90;;;;;;5088671;28;19927;-75
2023/09/22 12:37:35;;;;;;;;;;;16.00;99.90;;;;;;5085485;28;19963;-75
2023/09/22 12:40:03;;;;;;;;;;;16.10;99.90;;;;;;5087086;28;19988;-77
2023/09/22 12:42:31;;;;;;;;;;;16.10;99.90;;;;;;5083775;28;19920;-76
2023/09/22 12:44:59;;;;;;;;;;;16.10;99.90;;;;;;5082568;28;19921;-77
2023/09/22 12:47:26;;;;;;;;;;;16.00;99.90;;;;;;5091001;28;20121;-76
2023/09/22 12:49:53;;;;;;;;;;;16.00;99.90;;;;;;5083877;28;19962;-74
2023/09/22 12:52:20;;;;;;;;;;;16.00;99.90;;;;;;5083213;28;19970;-74
2023/09/22 12:54:46;;;;;;;;;;;15.90;99.90;;;;;;5083177;28;19935;-75
2023/09/22 12:57:13;;;;;;;;;;;15.90;99.90;;;;;;5083655;28;20091;-73
2023/09/22 12:59:39;;;;;;;;;;;15.90;99.90;;;;;;5088381;28;19928;-74
2023/09/22 13:02:07;;;;;;;;;;;15.80;99.90;;;;;;5085487;28;20182;-74
2023/09/22 13:04:34;;;;;;;;;;;15.80;99.90;;;;;;5082701;28;20238;-75
2023/09/22 13:07:01;;;;;;;;;;;15.90;99.90;;;;;;5083271;28;19920;-74
2023/09/22 13:09:28;;;;;;;;;;;15.80;99.90;;;;;;5083245;28;19959;-75
2023/09/22 13:11:55;;;;;;;;;;;15.80;99.90;;;;;;5083570;28;19987;-73
2023/09/22 13:14:21;;;;;;;;;;;15.80;99.90;;;;;;5083481;28;20143;-75
2023/09/22 13:16:49;;;;;;;;;;;15.80;99.90;;;;;;5083075;28;19927;-75
2023/09/22 13:19:17;;;;;;;;;;;15.80;99.90;;;;;;5085082;28;19928;-75
2023/09/22 13:21:44;;;;;;;;;;;15.80;99.90;;;;;;5091654;28;19951;-74
2023/09/22 13:24:10;;;;;;;;;;;15.80;99.90;;;;;;5088072;28;19979;-75
2023/09/22 13:26:37;;;;;;;;;;;15.80;99.90;;;;;;5088040;28;19988;-75
2023/09/22 13:29:04;;;;;;;;;;;15.80;99.90;;;;;;5083158;28;19983;-75
2023/09/22 13:31:30;;;;;;;;;;;15.70;99.90;;;;;;5083441;28;19920;-75
2023/09/22 13:33:57;;;;;;;;;;;15.80;99.90;;;;;;5083317;28;19927;-74
2023/09/22 13:36:26;;;;;;;;;;;15.80;99.90;;;;;;5083139;28;19927;-75
2023/09/22 13:38:52;;;;;;;;;;;15.80;99.90;;;;;;5083350;28;19956;-75
2023/09/22 13:41:19;;;;;;;;;;;15.80;99.90;;;;;;5086777;28;19920;-72
2023/09/22 13:43:46;;;;;;;;;;;15.80;99.90;;;;;;5087026;28;19927;-73
2023/09/22 13:46:13;;;;;;;;;;;15.80;99.90;;;;;;5086385;28;20214;-75
2023/09/22 13:48:40;;;;;;;;;;;15.90;99.90;;;;;;5086912;28;19940;-75
2023/09/22 13:51:06;;;;;;;;;;;15.90;99.90;;;;;;5086981;28;20152;-75
2023/09/22 13:53:34;;;;;;;;;;;16.00;99.90;;;;;;5086633;28;19920;-75
2023/09/22 13:56:01;;;;;;;;;;;16.00;99.90;;;;;;5086289;28;19927;-75
2023/09/22 13:58:28;;;;;;;;;;;16.10;99.90;;;;;;5086463;28;20422;-74
2023/09/22 14:00:55;;;;;;;;;;;16.20;99.90;;;;;;5086429;28;19984;-73
2023/09/22 14:03:22;;;;;;;;;;;16.10;99.90;;;;;;5086986;28;19921;-74
2023/09/22 14:05:48;;;;;;;;;;;16.20;99.90;;;;;;5086259;28;19920;-73
2023/09/22 14:08:16;;;;;;;;;;;16.20;99.90;;;;;;5086338;28;19983;-73
2023/09/22 14:10:44;;;;;;;;;;;16.40;99.90;;;;;;5086803;28;19920;-76
2023/09/22 14:13:11;;;;;;;;;;;16.40;99.90;;;;;;5090908;28;20237;-73
2023/09/22 14:15:37;;;;;;;;;;;16.50;99.90;;;;;;5090998;28;20028;-72
2023/09/22 14:18:04;;;;;;;;;;;16.50;99.90;;;;;;5086496;28;20261;-73