Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:59;;;;;;;;;;;9.60;99.90;;;;;;5053248;28;20012;-69
2022/09/27 00:04:25;;;;;;;;;;;9.60;99.90;;;;;;5070098;28;19923;-67
2022/09/27 00:06:50;;;;;;;;;;;9.50;99.90;;;;;;5068818;28;19920;-69
2022/09/27 00:09:16;;;;;;;;;;;9.40;99.90;;;;;;5067930;28;19920;-66
2022/09/27 00:11:42;;;;;;;;;;;9.50;99.90;;;;;;5069239;28;19917;-67
2022/09/27 00:14:08;;;;;;;;;;;9.40;99.90;;;;;;5068106;28;19927;-68
2022/09/27 00:16:35;;;;;;;;;;;9.40;99.90;;;;;;5053712;28;19916;-68
2022/09/27 00:19:02;;;;;;;;;;;9.30;99.90;;;;;;5069177;28;20348;-67
2022/09/27 00:21:29;;;;;;;;;;;9.30;99.90;;;;;;5071075;28;19923;-69
2022/09/27 00:23:55;;;;;;;;;;;9.30;99.90;;;;;;5070615;28;19916;-69
2022/09/27 00:26:21;;;;;;;;;;;9.30;99.90;;;;;;5068303;28;19920;-68
2022/09/27 00:28:46;;;;;;;;;;;9.20;99.90;;;;;;5071913;28;20020;-67
2022/09/27 00:31:19;;;;;;;;;;;9.20;99.90;;;;;;5069598;28;19943;-68
2022/09/27 00:33:46;;;;;;;;;;;9.10;99.90;;;;;;5066471;28;19920;-67
2022/09/27 00:36:12;;;;;;;;;;;9.10;99.90;;;;;;5052473;28;19917;-70
2022/09/27 00:38:39;;;;;;;;;;;9.10;99.90;;;;;;5069631;28;19916;-68
2022/09/27 00:41:04;;;;;;;;;;;9.20;99.90;;;;;;5069319;28;21412;-69
2022/09/27 00:43:42;;;;;;;;;;;9.20;99.90;;;;;;5070226;28;19970;-69
2022/09/27 00:46:08;;;;;;;;;;;9.30;99.90;;;;;;5069272;28;19928;-68
2022/09/27 00:48:35;;;;;;;;;;;9.30;99.90;;;;;;5069957;28;19995;-67
2022/09/27 00:51:02;;;;;;;;;;;9.30;99.90;;;;;;5052289;28;19932;-68
2022/09/27 00:53:28;;;;;;;;;;;9.40;99.90;;;;;;5053328;28;19927;-68
2022/09/27 00:55:56;;;;;;;;;;;9.40;99.90;;;;;;5068589;28;20341;-69
2022/09/27 00:58:23;;;;;;;;;;;9.40;99.90;;;;;;5067669;28;20002;-69
2022/09/27 01:00:51;;;;;;;;;;;9.40;99.90;;;;;;5071679;28;19920;-69
2022/09/27 01:03:21;;;;;;;;;;;9.50;99.90;;;;;;5097012;28;19916;-68
2022/09/27 01:05:47;;;;;;;;;;;9.50;99.90;;;;;;5051699;28;19926;-70
2022/09/27 01:08:12;;;;;;;;;;;9.50;99.90;;;;;;5069808;28;20346;-68
2022/09/27 01:10:43;;;;;;;;;;;9.40;99.90;;;;;;5051252;28;19928;-68
2022/09/27 01:13:18;;;;;;;;;;;9.50;99.90;;;;;;5099596;28;19916;-69
2022/09/27 01:15:57;;;;;;;;;;;9.50;99.90;;;;;;5068116;28;20232;-68
2022/09/27 01:18:34;;;;;;;;;;;9.40;99.90;;;;;;5052706;28;20610;-69
2022/09/27 01:20:59;;;;;;;;;;;9.40;99.90;;;;;;5068908;28;20301;-71
2022/09/27 01:23:44;;;;;;;;;;;9.40;99.90;;;;;;5068641;28;19916;-69
2022/09/27 01:26:13;;;;;;;;;;;9.30;99.90;;;;;;5070881;28;19923;-67
2022/09/27 01:28:41;;;;;;;;;;;9.30;99.90;;;;;;5052059;28;20045;-69
2022/09/27 01:31:10;;;;;;;;;;;9.30;99.90;;;;;;5069115;28;19920;-68
2022/09/27 01:33:35;;;;;;;;;;;9.30;99.90;;;;;;5065894;28;20497;-71
2022/09/27 01:36:06;;;;;;;;;;;9.20;99.90;;;;;;5070866;28;20027;-69
2022/09/27 01:38:39;;;;;;;;;;;9.20;99.90;;;;;;5082626;28;19927;-69
2022/09/27 01:41:11;;;;;;;;;;;9.20;99.90;;;;;;5068407;28;19966;-68
2022/09/27 01:43:46;;;;;;;;;;;9.10;99.90;;;;;;5068126;28;19916;-67
2022/09/27 01:46:17;;;;;;;;;;;9.10;99.90;;;;;;5068731;28;19921;-68
2022/09/27 01:48:44;;;;;;;;;;;9.10;99.90;;;;;;5067830;28;20009;-69
2022/09/27 01:51:12;;;;;;;;;;;9.10;99.90;;;;;;5069887;28;19928;-69
2022/09/27 01:53:49;;;;;;;;;;;9.10;99.90;;;;;;5068086;28;19928;-68
2022/09/27 01:56:21;;;;;;;;;;;9.10;99.90;;;;;;5070334;28;19974;-68
2022/09/27 01:59:05;;;;;;;;;;;9.10;99.90;;;;;;5070318;28;20023;-67
2022/09/27 02:01:32;;;;;;;;;;;9.10;99.90;;;;;;5067781;28;20354;-69
2022/09/27 02:04:00;;;;;;;;;;;9.10;99.90;;;;;;5067695;28;20011;-68
2022/09/27 02:06:33;;;;;;;;;;;9.10;99.90;;;;;;5068154;28;19970;-69
2022/09/27 02:08:59;;;;;;;;;;;9.10;99.90;;;;;;5070344;28;20423;-69
2022/09/27 02:11:25;;;;;;;;;;;9.20;99.90;;;;;;5069066;28;20008;-68
2022/09/27 02:13:54;;;;;;;;;;;9.20;99.90;;;;;;5069398;28;19916;-67
2022/09/27 02:16:35;;;;;;;;;;;9.10;99.90;;;;;;5052419;28;19920;-70
2022/09/27 02:19:15;;;;;;;;;;;9.10;99.90;;;;;;5068890;28;20379;-69
2022/09/27 02:21:46;;;;;;;;;;;9.20;99.90;;;;;;5100142;28;19921;-69
2022/09/27 02:24:16;;;;;;;;;;;9.20;99.90;;;;;;5069517;28;19924;-70
2022/09/27 02:26:43;;;;;;;;;;;9.20;99.90;;;;;;5069717;28;19924;-69
2022/09/27 02:29:12;;;;;;;;;;;9.30;99.90;;;;;;5070161;28;20069;-68
2022/09/27 02:31:37;;;;;;;;;;;9.20;99.90;;;;;;5072681;28;19979;-70
2022/09/27 02:34:22;;;;;;;;;;;9.20;99.90;;;;;;5072229;28;19960;-69
2022/09/27 02:36:49;;;;;;;;;;;9.30;99.90;;;;;;5072467;28;19916;-67
2022/09/27 02:39:16;;;;;;;;;;;9.30;99.90;;;;;;5072500;28;20306;-68
2022/09/27 02:41:41;;;;;;;;;;;9.30;99.90;;;;;;5072920;28;19920;-67
2022/09/27 02:44:09;;;;;;;;;;;9.30;99.90;;;;;;5071519;28;19924;-68
2022/09/27 02:46:53;;;;;;;;;;;9.30;99.90;;;;;;5073126;28;19924;-71
2022/09/27 02:49:19;;;;;;;;;;;9.30;99.90;;;;;;5070818;28;19924;-70
2022/09/27 02:51:59;;;;;;;;;;;9.30;99.90;;;;;;5054789;28;19924;-69
2022/09/27 02:54:34;;;;;;;;;;;9.30;99.90;;;;;;5072222;28;20336;-68
2022/09/27 02:57:18;;;;;;;;;;;9.30;99.90;;;;;;5072086;28;19916;-70
2022/09/27 02:59:53;;;;;;;;;;;9.20;99.90;;;;;;5071950;28;19924;-69
2022/09/27 03:02:37;;;;;;;;;;;9.20;99.90;;;;;;5071930;28;19916;-68
2022/09/27 03:05:08;;;;;;;;;;;9.20;99.90;;;;;;5102632;28;20292;-70
2022/09/27 03:07:34;;;;;;;;;;;9.20;99.90;;;;;;5069535;28;19924;-70
2022/09/27 03:09:59;;;;;;;;;;;9.20;99.90;;;;;;5071443;28;19921;-69
2022/09/27 03:12:25;;;;;;;;;;;9.20;99.90;;;;;;5071700;28;19921;-68
2022/09/27 03:14:52;;;;;;;;;;;9.20;99.90;;;;;;5070380;28;19916;-69
2022/09/27 03:17:18;;;;;;;;;;;9.20;99.90;;;;;;5072421;28;19925;-68
2022/09/27 03:19:43;;;;;;;;;;;9.20;99.90;;;;;;5070913;28;19917;-67
2022/09/27 03:22:09;;;;;;;;;;;9.20;99.90;;;;;;5071569;28;20506;-68
2022/09/27 03:24:34;;;;;;;;;;;9.20;99.90;;;;;;5071532;28;19916;-69
2022/09/27 03:27:00;;;;;;;;;;;9.10;99.90;;;;;;5073178;28;19927;-68
2022/09/27 03:29:26;;;;;;;;;;;9.10;99.90;;;;;;5072246;28;19916;-68
2022/09/27 03:31:51;;;;;;;;;;;9.10;99.90;;;;;;5051651;28;19927;-68
2022/09/27 03:34:17;;;;;;;;;;;9.10;99.90;;;;;;5070255;28;20375;-69
2022/09/27 03:36:42;;;;;;;;;;;9.10;99.90;;;;;;5069806;28;19953;-66
2022/09/27 03:39:08;;;;;;;;;;;9.10;99.90;;;;;;5071458;28;19920;-68
2022/09/27 03:41:33;;;;;;;;;;;9.00;99.90;;;;;;5071467;28;19935;-69
2022/09/27 03:43:59;;;;;;;;;;;9.00;99.90;;;;;;5070676;28;19974;-69
2022/09/27 03:46:25;;;;;;;;;;;9.00;99.90;;;;;;5069101;28;19999;-69
2022/09/27 03:48:51;;;;;;;;;;;9.00;99.90;;;;;;5070388;28;19920;-69
2022/09/27 03:51:16;;;;;;;;;;;9.00;99.90;;;;;;5069102;28;19954;-69
2022/09/27 03:53:42;;;;;;;;;;;9.00;99.90;;;;;;5054489;28;19917;-68
2022/09/27 03:56:08;;;;;;;;;;;8.90;99.90;;;;;;5070821;28;19931;-70
2022/09/27 03:58:33;;;;;;;;;;;8.90;99.90;;;;;;5070507;28;19923;-68
2022/09/27 04:00:59;;;;;;;;;;;8.90;99.90;;;;;;5070843;28;20398;-68
2022/09/27 04:03:25;;;;;;;;;;;8.80;99.90;;;;;;5070611;28;19916;-69
2022/09/27 04:05:51;;;;;;;;;;;8.80;99.90;;;;;;5054719;28;19920;-69
2022/09/27 04:08:17;;;;;;;;;;;8.80;99.90;;;;;;5054340;28;20157;-68
2022/09/27 04:10:43;;;;;;;;;;;8.70;99.90;;;;;;5069741;28;20349;-68
2022/09/27 04:13:08;;;;;;;;;;;8.70;99.90;;;;;;5053876;28;19920;-67
2022/09/27 04:15:34;;;;;;;;;;;8.70;99.90;;;;;;5071053;28;19942;-67
2022/09/27 04:17:59;;;;;;;;;;;8.70;99.90;;;;;;5069624;28;19924;-68
2022/09/27 04:20:25;;;;;;;;;;;8.70;99.90;;;;;;5069754;28;19916;-69
2022/09/27 04:22:50;;;;;;;;;;;8.70;99.90;;;;;;5070574;28;19916;-69
2022/09/27 04:25:16;;;;;;;;;;;8.70;99.90;;;;;;5070585;28;19967;-68
2022/09/27 04:27:45;;;;;;;;;;;8.60;99.90;;;;;;5069371;28;19931;-69
2022/09/27 04:30:11;;;;;;;;;;;8.60;99.90;;;;;;5070330;28;19920;-70
2022/09/27 04:32:43;;;;;;;;;;;8.60;99.90;;;;;;5069093;28;19927;-68
2022/09/27 04:37:53;;;;;;;;;;;8.60;99.90;;;;;;5102627;28;19930;-69
2022/09/27 04:40:20;;;;;;;;;;;8.60;99.90;;;;;;5069443;28;20324;-68
2022/09/27 04:42:46;;;;;;;;;;;8.50;99.90;;;;;;5069889;28;20356;-67
2022/09/27 04:45:12;;;;;;;;;;;8.50;99.90;;;;;;5066609;28;19935;-71
2022/09/27 04:47:44;;;;;;;;;;;8.50;99.90;;;;;;5098192;28;19924;-69
2022/09/27 04:50:10;;;;;;;;;;;8.50;99.90;;;;;;5066877;28;20332;-67
2022/09/27 04:52:36;;;;;;;;;;;8.40;99.90;;;;;;5069190;28;19920;-68
2022/09/27 04:55:01;;;;;;;;;;;8.40;99.90;;;;;;5069735;28;19962;-69
2022/09/27 04:57:27;;;;;;;;;;;8.30;99.90;;;;;;5068535;28;19974;-67
2022/09/27 04:59:52;;;;;;;;;;;8.30;99.90;;;;;;5068988;28;19928;-67
2022/09/27 05:02:18;;;;;;;;;;;8.20;99.90;;;;;;5069582;28;19916;-69
2022/09/27 05:04:43;;;;;;;;;;;8.20;99.90;;;;;;5068681;28;19931;-69
2022/09/27 05:07:09;;;;;;;;;;;8.10;99.90;;;;;;5068603;28;19999;-66
2022/09/27 05:09:34;;;;;;;;;;;8.10;99.90;;;;;;5069326;28;19920;-70
2022/09/27 05:12:00;;;;;;;;;;;8.10;99.90;;;;;;5070767;28;20319;-69
2022/09/27 05:14:26;;;;;;;;;;;8.10;99.90;;;;;;5053023;28;19923;-67
2022/09/27 05:16:52;;;;;;;;;;;8.10;99.90;;;;;;5063381;28;20406;-69
2022/09/27 05:19:18;;;;;;;;;;;8.10;99.90;;;;;;5096197;28;20375;-66
2022/09/27 05:21:43;;;;;;;;;;;8.10;99.90;;;;;;5068939;28;19917;-70
2022/09/27 05:24:09;;;;;;;;;;;8.00;99.90;;;;;;5065969;28;19966;-67
2022/09/27 05:26:36;;;;;;;;;;;8.00;99.90;;;;;;5067233;28;20005;-70
2022/09/27 05:29:02;;;;;;;;;;;8.00;99.90;;;;;;5048411;28;19919;-68
2022/09/27 05:31:28;;;;;;;;;;;8.00;99.90;;;;;;5067489;28;19928;-67
2022/09/27 05:33:54;;;;;;;;;;;8.00;99.90;;;;;;5068934;28;19916;-69
2022/09/27 05:36:20;;;;;;;;;;;8.00;99.90;;;;;;5069721;28;20918;-69
2022/09/27 05:38:45;;;;;;;;;;;7.90;99.90;;;;;;5069493;28;19927;-68
2022/09/27 05:41:11;;;;;;;;;;;7.90;99.90;;;;;;5069166;28;19916;-70
2022/09/27 05:43:36;;;;;;;;;;;7.90;99.90;;;;;;5069345;28;19916;-69
2022/09/27 05:46:04;;;;;;;;;;;8.00;99.90;;;;;;5069117;28;20306;-68
2022/09/27 05:48:30;;;;;;;;;;;8.00;99.90;;;;;;5052920;28;20002;-68
2022/09/27 05:50:55;;;;;;;;;;;8.00;99.90;;;;;;5070328;28;20399;-68
2022/09/27 05:53:21;;;;;;;;;;;8.00;99.90;;;;;;5069601;28;19998;-72
2022/09/27 05:55:48;;;;;;;;;;;8.00;99.90;;;;;;5069373;28;20759;-66
2022/09/27 05:58:15;;;;;;;;;;;8.00;99.90;;;;;;5069403;28;19940;-68
2022/09/27 06:00:42;;;;;;;;;;;8.00;99.90;;;;;;5069784;28;19916;-70
2022/09/27 06:03:09;;;;;;;;;;;8.00;99.90;;;;;;5069312;28;19932;-71
2022/09/27 06:05:35;;;;;;;;;;;8.00;99.90;;;;;;5073210;28;19923;-69
2022/09/27 06:08:11;;;;;;;;;;;8.00;99.90;;;;;;5073631;28;20004;-66
2022/09/27 06:10:37;;;;;;;;;;;8.00;99.90;;;;;;5073358;28;19964;-68
2022/09/27 06:13:04;;;;;;;;;;;8.00;99.90;;;;;;5073122;28;19916;-69
2022/09/27 06:15:30;;;;;;;;;;;8.00;99.90;;;;;;5073472;28;19916;-67
2022/09/27 06:17:56;;;;;;;;;;;8.00;99.90;;;;;;5056346;28;20340;-69
2022/09/27 06:20:22;;;;;;;;;;;8.10;99.90;;;;;;5073510;28;20384;-70
2022/09/27 06:22:47;;;;;;;;;;;8.10;99.90;;;;;;5073020;28;19920;-67
2022/09/27 06:25:13;;;;;;;;;;;8.10;99.90;;;;;;5073022;28;19931;-69
2022/09/27 06:27:38;;;;;;;;;;;8.10;99.90;;;;;;5056574;28;19916;-68
2022/09/27 06:30:05;;;;;;;;;;;8.20;99.90;;;;;;5072736;28;19921;-69
2022/09/27 06:32:31;;;;;;;;;;;8.20;99.90;;;;;;5073434;28;20442;-67
2022/09/27 06:34:56;;;;;;;;;;;8.20;99.90;;;;;;5073167;28;19916;-67
2022/09/27 06:37:26;;;;;;;;;;;8.20;99.90;;;;;;5073056;28;19924;-68
2022/09/27 06:39:52;;;;;;;;;;;8.30;99.90;;;;;;5056144;28;19920;-69
2022/09/27 06:42:18;;;;;;;;;;;8.30;99.90;;;;;;5072576;28;19943;-70
2022/09/27 06:44:46;;;;;;;;;;;8.30;99.90;;;;;;5072970;28;19924;-70
2022/09/27 06:47:12;;;;;;;;;;;8.40;99.90;;;;;;5072451;28;19925;-71
2022/09/27 06:49:39;;;;;;;;;;;8.50;99.90;;;;;;5072606;28;19965;-70
2022/09/27 06:52:05;;;;;;;;;;;8.50;99.90;;;;;;5072263;28;20322;-70
2022/09/27 06:54:30;;;;;;;;;;;8.50;99.90;;;;;;5072906;28;19916;-70
2022/09/27 06:56:56;;;;;;;;;;;8.60;99.90;;;;;;5072836;28;20288;-67
2022/09/27 07:02:05;;;;;;;;;;;8.70;99.90;;;;;;5072235;28;19916;-66
2022/09/27 07:04:31;;;;;;;;;;;8.80;99.90;;;;;;5072427;28;19923;-69
2022/09/27 07:06:56;;;;;;;;;;;8.90;99.90;;;;;;5069188;28;19924;-69
2022/09/27 07:09:22;;;;;;;;;;;9.10;99.90;;;;;;5071819;28;19920;-68
2022/09/27 07:11:47;;;;;;;;;;;9.30;99.90;;;;;;5071884;28;20321;-67
2022/09/27 07:14:13;;;;;;;;;;;9.50;99.90;;;;;;5071400;28;19943;-71
2022/09/27 07:16:38;;;;;;;;;;;9.70;99.90;;;;;;5072190;28;20355;-68
2022/09/27 07:19:06;;;;;;;;;;;9.80;99.90;;;;;;5071822;28;19935;-70
2022/09/27 07:21:32;;;;;;;;;;;9.80;99.90;;;;;;5072170;28;20386;-72
2022/09/27 07:23:57;;;;;;;;;;;9.90;99.90;;;;;;5071998;28;19924;-68
2022/09/27 07:26:23;;;;;;;;;;;10.00;99.90;;;;;;5071353;28;19923;-68
2022/09/27 07:28:48;;;;;;;;;;;10.20;99.90;;;;;;5072277;28;19920;-68
2022/09/27 07:31:14;;;;;;;;;;;10.50;99.90;;;;;;5071329;28;19920;-67
2022/09/27 07:33:40;;;;;;;;;;;10.70;99.90;;;;;;5054850;28;20355;-68
2022/09/27 07:36:07;;;;;;;;;;;10.80;99.90;;;;;;5071545;28;20383;-68
2022/09/27 07:38:32;;;;;;;;;;;10.70;99.90;;;;;;5055091;28;19928;-67
2022/09/27 07:40:58;;;;;;;;;;;10.60;99.90;;;;;;5071717;28;19920;-70
2022/09/27 07:43:23;;;;;;;;;;;10.50;99.90;;;;;;5071476;28;19974;-69
2022/09/27 07:45:49;;;;;;;;;;;10.60;99.90;;;;;;5071574;28;20333;-70
2022/09/27 07:48:15;;;;;;;;;;;10.80;99.90;;;;;;5071468;28;19927;-70
2022/09/27 07:50:40;;;;;;;;;;;11.10;99.90;;;;;;5071617;28;19924;-68
2022/09/27 07:53:06;;;;;;;;;;;11.20;99.90;;;;;;5071571;28;19961;-68
2022/09/27 07:55:32;;;;;;;;;;;11.30;99.90;;;;;;5071278;28;20307;-68
2022/09/27 07:58:01;;;;;;;;;;;11.30;99.90;;;;;;5071398;28;19920;-69
2022/09/27 08:00:27;;;;;;;;;;;11.50;99.90;;;;;;5071051;28;20337;-70
2022/09/27 08:02:52;;;;;;;;;;;11.60;99.90;;;;;;5071596;28;19920;-69
2022/09/27 08:05:18;;;;;;;;;;;11.70;99.90;;;;;;5071357;28;19958;-70
2022/09/27 08:07:43;;;;;;;;;;;11.80;99.90;;;;;;5071147;28;19987;-69
2022/09/27 08:10:09;;;;;;;;;;;11.90;99.90;;;;;;5054568;28;19924;-69
2022/09/27 08:12:35;;;;;;;;;;;12.10;99.90;;;;;;5071377;28;19923;-67
2022/09/27 08:15:01;;;;;;;;;;;12.10;99.90;;;;;;5071378;28;19922;-67
2022/09/27 08:17:27;;;;;;;;;;;12.20;99.90;;;;;;5070688;28;19916;-69
2022/09/27 08:19:53;;;;;;;;;;;12.20;99.90;;;;;;5071017;28;19917;-71
2022/09/27 08:22:20;;;;;;;;;;;12.20;99.90;;;;;;5070816;28;19920;-69
2022/09/27 08:24:46;;;;;;;;;;;12.00;99.90;;;;;;5070934;28;20390;-69
2022/09/27 08:27:12;;;;;;;;;;;11.80;99.90;;;;;;5070231;28;19917;-69
2022/09/27 08:29:40;;;;;;;;;;;11.60;99.90;;;;;;5070916;28;20417;-69
2022/09/27 08:32:06;;;;;;;;;;;11.40;99.90;;;;;;5071150;28;20363;-70
2022/09/27 08:34:32;;;;;;;;;;;11.20;99.90;;;;;;5070496;28;20020;-71
2022/09/27 08:36:58;;;;;;;;;;;11.10;99.90;;;;;;5070638;28;20003;-71
2022/09/27 08:39:23;;;;;;;;;;;11.10;99.90;;;;;;5070580;28;19926;-69
2022/09/27 08:41:52;;;;;;;;;;;11.00;99.90;;;;;;5070794;28;19916;-69
2022/09/27 08:44:32;;;;;;;;;;;11.00;99.90;;;;;;5070463;28;19977;-68
2022/09/27 08:47:05;;;;;;;;;;;11.10;99.90;;;;;;5070584;28;19921;-69
2022/09/27 08:49:30;;;;;;;;;;;11.20;99.90;;;;;;5070246;28;20026;-71
2022/09/27 08:51:57;;;;;;;;;;;11.20;99.90;;;;;;5070343;28;20018;-70
2022/09/27 08:54:24;;;;;;;;;;;11.40;99.90;;;;;;5070250;28;19916;-68
2022/09/27 08:56:52;;;;;;;;;;;11.50;99.90;;;;;;5068880;28;19916;-71
2022/09/27 08:59:20;;;;;;;;;;;11.60;99.90;;;;;;5101989;28;19924;-69
2022/09/27 09:01:50;;;;;;;;;;;11.70;99.90;;;;;;5053203;28;19920;-70
2022/09/27 09:04:19;;;;;;;;;;;11.70;99.90;;;;;;5070126;28;20058;-67
2022/09/27 09:07:08;;;;;;;;;;;11.20;99.90;;;;;;5069759;28;19923;-68
2022/09/27 09:09:40;;;;;;;;;;;11.00;99.90;;;;;;5052897;28;19916;-67
2022/09/27 09:15:09;;;;;;;;;;;10.50;99.90;;;;;;5069662;28;19920;-68
2022/09/27 09:17:43;;;;;;;;;;;10.30;99.90;;;;;;5069959;28;20351;-67
2022/09/27 09:20:15;;;;;;;;;;;10.20;99.90;;;;;;5053374;28;19920;-70
2022/09/27 09:22:51;;;;;;;;;;;10.10;99.90;;;;;;5069587;28;19971;-69
2022/09/27 09:25:36;;;;;;;;;;;10.10;99.90;;;;;;5069737;28;19916;-68
2022/09/27 09:28:06;;;;;;;;;;;10.10;99.90;;;;;;5052902;28;19922;-69
2022/09/27 09:30:40;;;;;;;;;;;10.20;99.90;;;;;;5052608;28;19928;-69
2022/09/27 09:33:18;;;;;;;;;;;10.10;99.90;;;;;;5053079;28;19920;-69
2022/09/27 09:35:51;;;;;;;;;;;10.30;99.90;;;;;;5069621;28;19986;-68
2022/09/27 09:38:22;;;;;;;;;;;10.20;99.90;;;;;;5053239;28;19923;-67
2022/09/27 09:40:51;;;;;;;;;;;10.20;99.90;;;;;;5069365;28;19920;-69
2022/09/27 09:43:19;;;;;;;;;;;10.20;99.90;;;;;;5069712;28;19939;-68
2022/09/27 09:45:47;;;;;;;;;;;10.10;99.90;;;;;;5069280;28;19924;-69
2022/09/27 09:48:21;;;;;;;;;;;10.10;99.90;;;;;;5070176;28;20003;-70
2022/09/27 09:50:48;;;;;;;;;;;10.20;99.90;;;;;;5069266;28;19970;-67
2022/09/27 09:53:16;;;;;;;;;;;10.10;99.90;;;;;;5053150;28;19938;-69
2022/09/27 09:55:44;;;;;;;;;;;10.10;99.90;;;;;;5053272;28;19959;-69
2022/09/27 09:58:13;;;;;;;;;;;10.30;99.90;;;;;;5052728;28;19916;-68
2022/09/27 10:00:39;;;;;;;;;;;10.40;99.90;;;;;;5069568;28;20011;-68
2022/09/27 10:03:05;;;;;;;;;;;10.60;99.90;;;;;;5063455;28;19916;-68
2022/09/27 10:05:30;;;;;;;;;;;11.00;99.90;;;;;;5069562;28;19923;-69
2022/09/27 10:07:57;;;;;;;;;;;11.50;99.90;;;;;;5068907;28;19970;-71
2022/09/27 10:10:23;;;;;;;;;;;11.80;99.90;;;;;;5069459;28;19925;-69
2022/09/27 10:12:49;;;;;;;;;;;12.00;99.90;;;;;;5069364;28;19961;-69
2022/09/27 10:15:17;;;;;;;;;;;12.30;99.90;;;;;;5069309;28;20013;-69
2022/09/27 10:17:44;;;;;;;;;;;12.30;99.90;;;;;;5069301;28;19924;-70
2022/09/27 10:20:21;;;;;;;;;;;12.20;99.90;;;;;;5069112;28;20371;-69
2022/09/27 10:22:48;;;;;;;;;;;12.20;99.90;;;;;;5069516;28;20027;-67
2022/09/27 10:25:15;;;;;;;;;;;12.10;99.90;;;;;;5070475;28;19920;-68
2022/09/27 10:27:51;;;;;;;;;;;12.10;99.90;;;;;;5069476;28;20386;-70
2022/09/27 10:30:27;;;;;;;;;;;12.10;99.90;;;;;;5069233;28;19931;-70
2022/09/27 10:32:55;;;;;;;;;;;12.20;99.90;;;;;;5068818;28;19920;-68
2022/09/27 10:35:38;;;;;;;;;;;12.10;99.90;;;;;;5069127;28;20046;-68
2022/09/27 10:38:22;;;;;;;;;;;12.20;99.90;;;;;;5068981;28;20054;-69
2022/09/27 10:40:48;;;;;;;;;;;12.20;99.90;;;;;;5069625;28;19921;-69
2022/09/27 10:43:31;;;;;;;;;;;11.80;99.90;;;;;;5052499;28;19916;-71
2022/09/27 10:45:59;;;;;;;;;;;11.50;99.90;;;;;;5068747;28;20326;-68
2022/09/27 10:48:24;;;;;;;;;;;11.20;99.90;;;;;;5069403;28;20299;-68
2022/09/27 10:51:13;;;;;;;;;;;11.10;99.90;;;;;;5071124;28;19920;-69
2022/09/27 10:53:44;;;;;;;;;;;10.90;99.90;;;;;;5064451;28;19916;-68
2022/09/27 10:56:19;;;;;;;;;;;10.70;99.90;;;;;;5072628;28;20252;-67
2022/09/27 10:58:45;;;;;;;;;;;10.70;99.90;;;;;;5073115;28;19923;-69
2022/09/27 11:01:13;;;;;;;;;;;10.70;99.90;;;;;;5072540;28;19920;-69
2022/09/27 11:03:46;;;;;;;;;;;10.70;99.90;;;;;;5068998;28;19924;-69
2022/09/27 11:06:21;;;;;;;;;;;10.50;99.90;;;;;;5072071;28;20007;-68
2022/09/27 11:08:47;;;;;;;;;;;10.30;99.90;;;;;;5055313;28;19927;-69
2022/09/27 11:11:13;;;;;;;;;;;10.30;99.90;;;;;;5072168;28;20375;-71
2022/09/27 11:13:39;;;;;;;;;;;10.10;99.90;;;;;;5071859;28;19957;-70
2022/09/27 11:16:04;;;;;;;;;;;10.10;99.90;;;;;;5072187;28;20423;-68
2022/09/27 11:18:40;;;;;;;;;;;10.10;99.90;;;;;;5072310;28;20046;-71
2022/09/27 11:21:05;;;;;;;;;;;10.10;99.90;;;;;;5071807;28;19924;-68
2022/09/27 11:23:36;;;;;;;;;;;10.20;99.90;;;;;;5071873;28;19923;-69
2022/09/27 11:26:08;;;;;;;;;;;10.30;99.90;;;;;;5071671;28;19916;-69
2022/09/27 11:28:49;;;;;;;;;;;10.40;99.90;;;;;;5071908;28;20425;-70
2022/09/27 11:31:23;;;;;;;;;;;10.60;99.90;;;;;;5071653;28;20402;-68
2022/09/27 11:34:08;;;;;;;;;;;10.80;99.90;;;;;;5071746;28;19928;-69
2022/09/27 11:36:42;;;;;;;;;;;11.00;99.90;;;;;;5071688;28;20306;-69
2022/09/27 11:39:31;;;;;;;;;;;11.10;99.90;;;;;;5071750;28;19920;-69
2022/09/27 11:42:04;;;;;;;;;;;11.10;99.90;;;;;;5071738;28;19995;-70
2022/09/27 11:44:36;;;;;;;;;;;11.10;99.90;;;;;;5055056;28;19985;-69
2022/09/27 11:47:09;;;;;;;;;;;11.20;99.90;;;;;;5068751;28;19974;-68
2022/09/27 11:49:57;;;;;;;;;;;11.30;99.90;;;;;;5071611;28;19926;-70
2022/09/27 11:52:41;;;;;;;;;;;11.30;99.90;;;;;;5071384;28;19931;-68
2022/09/27 11:55:10;;;;;;;;;;;11.20;99.90;;;;;;5071418;28;19919;-69
2022/09/27 11:57:56;;;;;;;;;;;11.20;99.90;;;;;;5071566;28;19920;-69
2022/09/27 12:00:25;;;;;;;;;;;11.30;99.90;;;;;;5070731;28;20403;-70
2022/09/27 12:03:09;;;;;;;;;;;11.30;99.90;;;;;;5071385;28;20389;-67
2022/09/27 12:05:55;;;;;;;;;;;11.30;99.90;;;;;;5071278;28;19917;-70
2022/09/27 12:08:35;;;;;;;;;;;11.40;99.90;;;;;;5070679;28;20021;-69
2022/09/27 12:11:24;;;;;;;;;;;11.40;99.90;;;;;;5071007;28;20394;-67
2022/09/27 12:13:58;;;;;;;;;;;11.40;99.90;;;;;;5013623;28;19917;-68
2022/09/27 12:16:25;;;;;;;;;;;11.50;99.90;;;;;;5013818;28;20372;-71
2022/09/27 12:18:51;;;;;;;;;;;11.50;99.90;;;;;;4997321;28;19924;-69
2022/09/27 12:21:17;;;;;;;;;;;11.50;99.90;;;;;;5013360;28;19917;-68
2022/09/27 12:23:43;;;;;;;;;;;11.60;99.90;;;;;;5013916;28;20383;-69
2022/09/27 12:26:11;;;;;;;;;;;11.60;99.90;;;;;;5013201;28;19928;-69
2022/09/27 12:28:44;;;;;;;;;;;11.70;99.90;;;;;;5013717;28;20430;-67
2022/09/27 12:31:15;;;;;;;;;;;11.80;99.90;;;;;;5012894;28;19925;-69
2022/09/27 12:33:46;;;;;;;;;;;11.90;99.90;;;;;;4996836;28;20336;-69
2022/09/27 12:36:15;;;;;;;;;;;12.00;99.90;;;;;;5013388;28;19976;-70
2022/09/27 12:38:51;;;;;;;;;;;12.00;99.90;;;;;;5013169;28;19928;-70
2022/09/27 12:41:18;;;;;;;;;;;12.10;99.90;;;;;;5013118;28;20305;-70
2022/09/27 12:43:44;;;;;;;;;;;12.00;99.90;;;;;;4996276;28;20422;-72
2022/09/27 12:46:13;;;;;;;;;;;12.10;99.90;;;;;;5012772;28;19921;-68
2022/09/27 12:48:59;;;;;;;;;;;12.00;99.90;;;;;;5013335;28;20415;-72
2022/09/27 12:51:31;;;;;;;;;;;12.00;99.90;;;;;;5038194;28;19920;-69
2022/09/27 12:53:59;;;;;;;;;;;11.90;99.90;;;;;;5067490;28;19924;-73
2022/09/27 12:56:31;;;;;;;;;;;11.90;99.90;;;;;;5069656;28;19916;-70
2022/09/27 12:59:09;;;;;;;;;;;11.70;99.90;;;;;;5069782;28;19920;-70
2022/09/27 13:01:40;;;;;;;;;;;11.60;99.90;;;;;;5069839;28;19996;-68
2022/09/27 13:04:09;;;;;;;;;;;11.50;99.90;;;;;;5069939;28;20313;-69
2022/09/27 13:06:51;;;;;;;;;;;11.50;99.90;;;;;;5069885;28;20337;-71
2022/09/27 13:09:19;;;;;;;;;;;11.60;99.90;;;;;;5069556;28;19917;-73
2022/09/27 13:12:00;;;;;;;;;;;11.60;99.90;;;;;;5069775;28;19920;-71
2022/09/27 13:14:28;;;;;;;;;;;11.50;99.90;;;;;;5050900;28;20005;-69
2022/09/27 13:16:53;;;;;;;;;;;11.70;99.90;;;;;;5069976;28;20272;-69
2022/09/27 13:19:41;;;;;;;;;;;11.70;99.90;;;;;;5069524;28;19970;-70
2022/09/27 13:22:26;;;;;;;;;;;11.70;99.90;;;;;;5059945;28;20278;-69
2022/09/27 13:24:52;;;;;;;;;;;11.60;99.90;;;;;;5068882;28;20009;-71
2022/09/27 13:27:20;;;;;;;;;;;11.50;99.90;;;;;;5053278;28;19976;-69
2022/09/27 13:29:46;;;;;;;;;;;11.50;99.90;;;;;;5069654;28;20006;-68
2022/09/27 13:32:19;;;;;;;;;;;11.40;99.90;;;;;;5052750;28;20043;-69
2022/09/27 13:34:49;;;;;;;;;;;11.30;99.90;;;;;;5069697;28;20009;-71
2022/09/27 13:37:43;;;;;;;;;;;11.30;99.90;;;;;;5069754;28;19920;-69
2022/09/27 13:40:14;;;;;;;;;;;11.20;99.90;;;;;;5067276;28;19935;-69
2022/09/27 13:42:59;;;;;;;;;;;11.10;99.90;;;;;;5069877;28;19924;-67
2022/09/27 13:45:36;;;;;;;;;;;11.10;99.90;;;;;;5069871;28;19928;-67
2022/09/27 13:48:07;;;;;;;;;;;11.10;99.90;;;;;;5070220;28;20367;-70
2022/09/27 13:50:45;;;;;;;;;;;11.10;99.90;;;;;;5069632;28;19928;-69
2022/09/27 13:53:16;;;;;;;;;;;11.10;99.90;;;;;;5069444;28;19942;-70
2022/09/27 13:55:45;;;;;;;;;;;11.10;99.90;;;;;;5069832;28;20445;-67
2022/09/27 13:58:14;;;;;;;;;;;11.00;99.90;;;;;;5069465;28;19974;-67
2022/09/27 14:00:44;;;;;;;;;;;10.90;99.90;;;;;;5069770;28;20355;-68
2022/09/27 14:03:09;;;;;;;;;;;11.00;99.90;;;;;;5069422;28;19916;-69
2022/09/27 14:05:40;;;;;;;;;;;11.10;99.90;;;;;;5069387;28;20012;-67
2022/09/27 14:08:11;;;;;;;;;;;11.10;99.90;;;;;;5069526;28;19966;-71
2022/09/27 14:10:38;;;;;;;;;;;11.10;99.90;;;;;;5069291;28;19969;-70
2022/09/27 14:13:04;;;;;;;;;;;11.10;99.90;;;;;;5069422;28;19920;-70
2022/09/27 14:15:31;;;;;;;;;;;11.10;99.90;;;;;;5052591;28;19924;-70
2022/09/27 14:17:57;;;;;;;;;;;11.10;99.90;;;;;;5103618;28;20362;-68
2022/09/27 14:20:33;;;;;;;;;;;11.10;99.90;;;;;;5069177;28;19924;-69
2022/09/27 14:23:00;;;;;;;;;;;11.20;99.90;;;;;;5069696;28;20371;-68
2022/09/27 14:25:26;;;;;;;;;;;11.20;99.90;;;;;;5070962;28;19916;-69
2022/09/27 14:27:51;;;;;;;;;;;11.20;99.90;;;;;;5072980;28;20007;-67
2022/09/27 14:30:19;;;;;;;;;;;11.10;99.90;;;;;;5072745;28;19967;-70
2022/09/27 14:32:49;;;;;;;;;;;11.10;99.90;;;;;;5073316;28;19917;-71
2022/09/27 14:38:04;;;;;;;;;;;11.00;99.90;;;;;;5072885;28;19917;-69
2022/09/27 14:40:32;;;;;;;;;;;10.90;99.90;;;;;;5073140;28;19960;-71
2022/09/27 14:42:58;;;;;;;;;;;10.90;99.90;;;;;;5072839;28;19943;-69
2022/09/27 14:45:31;;;;;;;;;;;10.90;99.90;;;;;;5066779;28;19951;-69
2022/09/27 14:47:59;;;;;;;;;;;10.90;99.90;;;;;;5072420;28;19917;-69