Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:05;;;;;;;7.63;3.50;;;;;;;19.65;79.13;95679.81;5010235;28;20038;-85
2022/07/04 00:02:51;;;;;;;5.07;3.47;;;;;;;19.73;77.97;95681.63;5031013;28;20160;-84
2022/07/04 00:05:17;;;;;;;7.50;3.60;;;;;;;19.92;77.00;95693.03;5027041;28;20061;-85
2022/07/04 00:07:48;;;;;;;5.07;3.53;;;;;;;20.03;76.56;95694.22;5007645;28;20682;-86
2022/07/04 00:10:16;;;;;;;6.95;3.97;;;;;;;20.19;74.18;95692.50;5003971;28;20041;-85
2022/07/04 00:12:41;;;;;;;6.53;3.70;;;;;;;20.21;73.43;95689.50;5029741;28;20107;-85
2022/07/04 00:15:08;;;;;;;6.07;3.38;;;;;;;20.42;73.71;95694.84;5032108;28;20542;-85
2022/07/04 00:17:34;;;;;;;4.63;3.30;;;;;;;20.40;72.60;95694.38;5012417;28;20072;-86
2022/07/04 00:20:00;;;;;;;4.60;3.25;;;;;;;20.49;74.45;95711.13;5004153;28;20519;-85
2022/07/04 00:22:25;;;;;;;5.75;3.30;;;;;;;20.53;75.50;95701.34;5013037;28;20041;-85
2022/07/04 00:24:51;;;;;;;6.38;3.50;;;;;;;20.51;74.15;95708.91;5014142;28;20049;-85
2022/07/04 00:27:17;;;;;;;8.73;3.42;;;;;;;20.53;72.67;95695.19;5012556;28;20044;-85
2022/07/04 00:29:42;;;;;;;4.28;3.13;;;;;;;20.64;71.44;95707.06;5028860;28;20049;-85
2022/07/04 00:32:08;;;;;;;5.57;3.40;;;;;;;20.71;72.22;95711.91;5010075;28;20487;-85
2022/07/04 00:34:34;;;;;;;5.82;3.22;;;;;;;20.66;71.50;95712.88;5031612;28;20414;-84
2022/07/04 00:36:59;;;;;;;5.07;3.33;;;;;;;20.57;71.99;95699.59;5030477;28;20500;-86
2022/07/04 00:39:25;;;;;;;5.72;3.40;;;;;;;20.64;71.59;95701.72;5012180;28;20044;-85
2022/07/04 00:41:50;;;;;;;5.82;3.10;;;;;;;20.69;71.27;95693.53;5025418;28;20045;-85
2022/07/04 00:44:16;;;;;;;4.97;2.92;;;;;;;20.80;70.56;95690.44;5013594;28;20038;-85
2022/07/04 00:46:43;;;;;;;4.57;3.10;;;;;;;20.69;71.95;95698.09;5030387;28;20045;-85
2022/07/04 00:49:09;;;;;;;6.72;3.30;;;;;;;20.83;71.50;95681.75;5029849;28;20053;-85
2022/07/04 00:51:37;;;;;;;6.90;3.20;;;;;;;20.72;71.45;95678.72;5012303;28;20092;-82
2022/07/04 00:54:04;;;;;;;4.68;3.10;;;;;;;20.65;71.28;95681.13;5010662;28;20507;-82
2022/07/04 00:56:29;;;;;;;4.65;3.28;;;;;;;20.58;72.59;95693.09;5012690;28;20102;-82
2022/07/04 00:58:55;;;;;;;6.00;3.22;;;;;;;20.54;73.12;95691.44;5012247;28;20660;-82
2022/07/04 01:01:21;;;;;;;5.50;2.90;;;;;;;20.50;73.07;95691.31;5012537;28;20042;-82
2022/07/04 01:03:47;;;;;;;4.30;3.20;;;;;;;20.43;74.11;95699.09;5013009;28;20128;-86
2022/07/04 01:06:16;;;;;;;5.15;3.05;;;;;;;20.42;73.38;95705.53;5010554;28;20530;-86
2022/07/04 01:08:42;;;;;;;4.72;3.10;;;;;;;20.38;75.02;95720.66;5027009;28;20037;-85
2022/07/04 01:11:09;;;;;;;6.55;3.10;;;;;;;20.44;73.15;95708.66;5028924;28;20116;-86
2022/07/04 01:13:35;;;;;;;6.43;3.22;;;;;;;20.41;72.33;95730.69;5012524;28;20045;-84
2022/07/04 01:16:02;;;;;;;8.23;3.45;;;;;;;20.38;73.98;95717.97;5030459;28;20655;-85
2022/07/04 01:18:27;;;;;;;4.90;3.40;;;;;;;20.39;73.54;95706.97;5028365;28;20473;-85
2022/07/04 01:20:53;;;;;;;6.25;3.40;;;;;;;20.48;72.33;95693.53;5030291;28;20037;-85
2022/07/04 01:23:18;;;;;;;5.45;3.05;;;;;;;20.53;71.77;95701.34;5012702;28;20038;-85
2022/07/04 01:25:44;;;;;;;5.45;3.15;;;;;;;20.63;71.92;95710.06;5029704;28;20168;-85
2022/07/04 01:28:10;;;;;;;7.47;3.00;;;;;;;20.58;71.16;95693.09;5010843;28;20530;-84
2022/07/04 01:30:36;;;;;;;5.78;3.47;;;;;;;20.60;71.04;95690.09;5012239;28;20041;-83
2022/07/04 01:33:02;;;;;;;4.13;2.85;;;;;;;20.58;71.34;95693.09;5029800;28;20547;-83
2022/07/04 01:35:28;;;;;;;6.03;3.17;;;;;;;20.57;72.32;95707.59;5029996;28;20045;-85
2022/07/04 01:37:53;;;;;;;6.28;3.33;;;;;;;20.47;72.23;95702.66;5025147;28;20609;-85
2022/07/04 01:40:19;;;;;;;3.97;2.80;;;;;;;20.56;71.88;95705.25;5011250;28;20041;-85
2022/07/04 01:42:45;;;;;;;5.57;3.70;;;;;;;20.52;71.97;95699.00;5010749;28;20047;-85
2022/07/04 01:45:11;;;;;;;3.70;2.92;;;;;;;20.55;72.19;95693.00;5006009;28;20037;-86
2022/07/04 01:47:37;;;;;;;6.68;3.28;;;;;;;20.48;72.02;95677.47;5011930;28;20049;-86
2022/07/04 01:50:05;;;;;;;6.22;3.42;;;;;;;20.53;72.92;95677.28;5008525;28;20038;-86
2022/07/04 01:52:31;;;;;;;5.57;3.08;;;;;;;20.53;73.20;95679.97;5012321;28;20809;-86
2022/07/04 01:54:57;;;;;;;5.72;2.95;;;;;;;20.48;72.82;95677.47;5011395;28;20128;-85
2022/07/04 01:57:22;;;;;;;5.35;3.03;;;;;;;20.46;73.59;95661.00;5010433;28;20102;-85
2022/07/04 02:02:32;;;;;;;4.15;2.75;;;;;;;20.35;74.50;95649.16;5016510;28;20491;-84
2022/07/04 02:04:57;;;;;;;4.68;2.90;;;;;;;20.34;75.37;95644.91;5009500;28;20049;-86
2022/07/04 02:07:23;;;;;;;6.82;3.22;;;;;;;20.27;74.89;95644.66;5010994;28;20512;-83
2022/07/04 02:09:49;;;;;;;5.00;3.10;;;;;;;20.22;76.09;95638.41;5008207;28;20069;-83
2022/07/04 02:13:15;;;;;;;5.65;3.30;;;;;;;20.25;76.06;95637.75;5011471;28;20517;-84
2022/07/04 02:15:09;;;;;;;;;;;;;;;20.22;75.75;95632.28;4997596;28;20408;-84
2022/07/04 02:17:34;;;;;;;4.63;3.03;;;;;;;20.10;76.50;95630.38;5029632;28;19928;-83
2022/07/04 02:20:00;;;;;;;5.88;3.38;;;;;;;20.18;76.65;95632.16;5010100;28;20719;-84
2022/07/04 02:22:25;;;;;;;4.20;3.00;;;;;;;20.12;77.16;95628.13;5011014;28;20527;-83
2022/07/04 02:24:51;;;;;;;4.60;2.80;;;;;;;20.07;77.34;95633.69;5011814;28;20052;-83
2022/07/04 02:27:16;;;;;;;5.40;2.97;;;;;;;19.99;77.15;95639.88;5011276;28;20037;-82
2022/07/04 02:29:42;;;;;;;4.93;3.13;;;;;;;19.97;78.06;95642.06;5010578;28;20076;-83
2022/07/04 02:32:07;;;;;;;6.10;3.10;;;;;;;19.97;78.63;95658.09;5011325;28;20503;-82
2022/07/04 02:34:33;;;;;;;3.88;2.97;;;;;;;19.89;79.04;95657.84;5028741;28;20064;-82
2022/07/04 02:36:59;;;;;;;6.30;3.10;;;;;;;19.83;79.16;95667.16;5024914;28;20563;-82
2022/07/04 02:39:24;;;;;;;5.15;3.30;;;;;;;19.78;79.49;95661.97;5024420;28;20034;-82
2022/07/04 02:41:51;;;;;;;6.18;3.40;;;;;;;19.79;79.37;95660.91;5028350;28;20042;-84
2022/07/04 02:44:16;;;;;;;8.55;3.45;;;;;;;19.79;80.82;95668.13;5011392;28;20056;-83
2022/07/04 02:46:42;;;;;;;7.47;3.50;;;;;;;19.67;82.20;95674.94;5028378;28;20045;-84
2022/07/04 02:49:08;;;;;;;5.50;3.20;;;;;;;19.70;81.80;95670.84;5003598;28;20073;-83
2022/07/04 02:51:33;;;;;;;4.25;3.20;;;;;;;19.50;82.85;95673.13;5016739;28;20040;-83
2022/07/04 02:53:59;;;;;;;7.95;3.20;;;;;;;19.20;85.00;95675.78;5010463;28;20075;-84
2022/07/04 02:56:25;;;;;;;6.72;3.17;;;;;;;19.25;86.40;95684.72;5031368;28;20414;-83
2022/07/04 02:58:51;;;;;;;4.57;3.60;;;;;;;19.27;85.36;95685.97;5031495;28;20050;-84
2022/07/04 03:01:19;;;;;;;6.10;3.55;;;;;;;19.27;84.88;95683.31;5033308;28;20046;-84
2022/07/04 03:03:45;;;;;;;6.13;3.40;;;;;;;19.41;85.01;95696.44;5014871;28;20484;-84
2022/07/04 03:06:10;;;;;;;4.45;3.13;;;;;;;19.19;87.30;95684.13;5011476;28;20037;-83
2022/07/04 03:08:36;;;;;;;7.55;3.92;;;;;;;19.08;87.24;95683.69;5014721;28;20052;-83
2022/07/04 03:11:02;;;;;;;5.93;3.70;;;;;;;19.08;89.19;95688.22;5014086;28;20037;-83
2022/07/04 03:13:28;;;;;;;6.82;3.58;;;;;;;19.19;88.57;95692.91;5013590;28;20038;-83
2022/07/04 03:15:54;;;;;;;4.35;3.25;;;;;;;19.11;88.77;95693.72;5032254;28;20422;-84
2022/07/04 03:18:20;;;;;;;4.95;3.35;;;;;;;18.99;89.13;95694.41;5021948;28;20045;-84
2022/07/04 03:20:46;;;;;;;4.50;3.30;;;;;;;18.89;90.47;95693.94;5011357;28;20470;-84
2022/07/04 03:23:12;;;;;;;5.53;3.60;;;;;;;19.01;90.97;95688.75;5014968;28;20088;-84
2022/07/04 03:25:39;;;;;;;8.55;3.35;;;;;;;18.96;91.75;95675.56;5014125;28;20049;-84
2022/07/04 03:28:05;;;;;;;5.70;3.42;;;;;;;18.77;92.84;95674.03;5021980;28;20034;-83
2022/07/04 03:30:31;;;;;;;4.47;3.45;;;;;;;18.71;92.95;95677.97;5009727;28;20052;-83
2022/07/04 03:32:56;;;;;;;5.30;3.70;;;;;;;18.65;94.31;95687.25;5032087;28;20116;-83
2022/07/04 03:35:22;;;;;;;5.80;3.50;;;;;;;18.48;93.88;95678.16;5013239;28;20038;-83
2022/07/04 03:37:48;;;;;;;6.15;3.85;;;;;;;18.31;96.30;95691.50;5031200;28;20063;-85
2022/07/04 03:40:13;;;;;;;4.70;3.60;;;;;;;18.26;97.58;95687.13;5012524;28;20056;-84
2022/07/04 03:42:39;;;;;;;5.53;3.40;;;;;;;18.41;96.80;95704.50;5032097;28;20550;-83
2022/07/04 03:45:05;;;;;;;6.30;3.50;;;;;;;18.51;95.34;95714.81;5014484;28;20037;-84
2022/07/04 03:47:31;;;;;;;5.60;3.53;;;;;;;18.48;96.87;95715.47;5030486;28;20084;-83
2022/07/04 03:49:57;;;;;;;6.50;3.72;;;;;;;18.60;95.30;95722.03;5012786;28;20095;-84
2022/07/04 03:52:23;;;;;;;7.22;3.70;;;;;;;18.81;95.85;95720.28;5012926;28;20042;-84
2022/07/04 03:54:48;;;;;;;6.28;3.58;;;;;;;18.67;96.11;95720.44;5011274;28;20128;-84
2022/07/04 03:57:14;;;;;;;4.82;3.50;;;;;;;18.56;96.28;95711.25;5029469;28;20045;-84
2022/07/04 03:59:39;;;;;;;5.00;3.60;;;;;;;18.74;97.02;95717.31;5012418;28;20049;-84
2022/07/04 04:02:05;;;;;;;9.93;3.75;;;;;;;18.76;97.06;95720.47;5030611;28;20722;-84
2022/07/04 04:07:15;;;;;;;6.18;3.63;;;;;;;18.66;96.46;95739.44;5028867;28;20038;-85
2022/07/04 04:09:41;;;;;;;7.93;3.58;;;;;;;18.76;97.58;95746.31;5010231;28;20041;-84
2022/07/04 04:12:06;;;;;;;9.23;3.67;;;;;;;18.63;96.97;95759.53;5012311;28;20422;-84
2022/07/04 04:14:32;;;;;;;4.80;3.72;;;;;;;18.80;97.86;95774.69;5012376;28;20120;-85
2022/07/04 04:16:57;;;;;;;7.18;3.80;;;;;;;18.81;97.49;95776.28;5014223;28;20423;-84
2022/07/04 04:19:23;;;;;;;7.00;4.07;;;;;;;18.77;96.36;95770.00;5027080;28;20045;-85
2022/07/04 04:21:48;;;;;;;9.02;4.53;;;;;;;18.78;96.38;95770.81;5028400;28;20045;-85
2022/07/04 04:24:14;;;;;;;6.88;3.80;;;;;;;18.95;97.42;95770.00;5011404;28;20037;-84
2022/07/04 04:26:39;;;;;;;7.43;4.03;;;;;;;18.98;96.97;95764.84;5020804;28;20038;-83
2022/07/04 04:29:04;;;;;;;6.63;3.90;;;;;;;19.03;97.31;95785.22;5026122;28;20038;-84
2022/07/04 04:31:30;;;;;;;5.18;3.88;;;;;;;18.95;96.86;95780.66;5012276;28;20037;-84
2022/07/04 04:33:56;;;;;;;6.47;4.05;;;;;;;18.82;97.53;95772.50;5010465;28;20049;-83
2022/07/04 04:36:22;;;;;;;4.95;3.83;;;;;;;18.98;98.64;95785.38;5011774;28;20052;-84
2022/07/04 04:38:48;;;;;;;9.13;4.07;;;;;;;19.04;98.78;95773.44;5029687;28;20499;-84
2022/07/04 04:41:13;;;;;;;6.93;4.13;;;;;;;18.98;97.50;95780.06;5010560;28;20045;-83
2022/07/04 04:43:38;;;;;;;5.95;3.83;;;;;;;19.26;98.33;95769.00;5029429;28;20561;-83
2022/07/04 04:46:04;;;;;;;8.32;4.35;;;;;;;19.24;98.90;95760.50;5011846;28;20117;-83
2022/07/04 04:48:29;;;;;;;8.10;4.40;;;;;;;19.29;98.80;95771.81;4973318;28;1064322;-83
2022/07/04 04:50:55;;;;;;;7.85;4.30;;;;;;;19.36;97.80;95771.31;5031005;28;20096;-84
2022/07/04 04:53:23;;;;;;;5.97;3.90;;;;;;;19.38;96.16;95761.13;5013202;28;20050;-83
2022/07/04 04:55:48;;;;;;;9.25;4.30;;;;;;;19.31;96.80;95771.47;5030731;28;20045;-83
2022/07/04 04:58:13;;;;;;;5.57;4.00;;;;;;;19.36;96.19;95769.41;5028621;28;20513;-83
2022/07/04 05:00:39;;;;;;;7.55;4.25;;;;;;;19.46;95.58;95788.88;5030481;28;20048;-84
2022/07/04 05:03:04;;;;;;;7.65;4.15;;;;;;;19.48;94.78;95787.47;5013969;28;20042;-83
2022/07/04 05:05:30;;;;;;;6.07;3.92;;;;;;;19.59;91.38;95800.44;5028870;28;20109;-84
2022/07/04 05:07:56;;;;;;;5.88;3.80;;;;;;;19.88;92.38;95805.84;5021604;28;20048;-84
2022/07/04 05:10:21;;;;;;;7.72;3.90;;;;;;;19.98;89.04;95819.94;5010062;28;20046;-83
2022/07/04 05:12:47;;;;;;;6.60;4.05;;;;;;;19.98;91.01;95835.97;5013289;28;20525;-83
2022/07/04 05:15:12;;;;;;;6.53;3.88;;;;;;;19.95;91.66;95836.59;5025510;28;20033;-83
2022/07/04 05:17:38;;;;;;;6.30;3.78;;;;;;;19.86;92.38;95833.97;5009128;28;20053;-83
2022/07/04 05:20:04;;;;;;;5.13;3.83;;;;;;;19.86;92.58;95845.44;5011607;28;20044;-82
2022/07/04 05:22:30;;;;;;;5.45;3.55;;;;;;;19.84;92.58;95846.84;5031301;28;20045;-85
2022/07/04 05:24:55;;;;;;;7.63;4.28;;;;;;;19.73;95.61;95841.06;5030123;28;20041;-82
2022/07/04 05:27:20;;;;;;;8.18;3.72;;;;;;;19.58;98.66;95834.34;5011863;28;20045;-80
2022/07/04 05:29:46;;;;;;;5.43;3.88;;;;;;;19.54;100.00;95839.56;5031397;28;20077;-78
2022/07/04 05:32:11;;;;;;;6.93;4.07;;;;;;;19.53;100.00;95840.66;5032464;28;20048;-78
2022/07/04 05:34:37;;;;;;;6.22;3.75;;;;;;;19.44;100.00;95847.91;5028902;28;20091;-79
2022/07/04 05:37:03;;;;;;;6.55;3.80;;;;;;;19.28;100.00;95830.81;5028999;28;20136;-81
2022/07/04 05:39:29;;;;;;;7.70;4.30;;;;;;;19.27;100.00;95837.28;5010402;28;20048;-81
2022/07/04 05:41:55;;;;;;;7.88;3.85;;;;;;;19.23;100.00;95829.09;5029539;28;20037;-80
2022/07/04 05:44:20;;;;;;;6.28;3.95;;;;;;;19.16;100.00;95837.59;5011836;28;20084;-80
2022/07/04 05:46:46;;;;;;;6.05;3.75;;;;;;;19.12;100.00;95839.34;5029890;28;20778;-80
2022/07/04 05:49:11;;;;;;;8.10;4.32;;;;;;;19.12;100.00;95844.69;5011438;28;20045;-80
2022/07/04 05:51:36;;;;;;;8.65;4.18;;;;;;;19.06;100.00;95845.13;5030178;28;20041;-80
2022/07/04 05:54:02;;;;;;;6.55;4.18;;;;;;;18.98;100.00;95862.72;5010381;28;20038;-78
2022/07/04 05:56:28;;;;;;;7.97;3.95;;;;;;;18.91;100.00;95865.09;5026710;28;20495;-78
2022/07/04 05:58:53;;;;;;;7.70;3.75;;;;;;;18.85;100.00;95865.19;5028289;28;20037;-79
2022/07/04 06:01:19;;;;;;;5.57;3.83;;;;;;;18.89;100.00;95861.94;5035400;28;20104;-79
2022/07/04 06:03:45;;;;;;;9.45;4.28;;;;;;;18.90;100.00;95864.28;5032767;28;20065;-80
2022/07/04 06:06:11;;;;;;;6.60;4.07;;;;;;;18.94;100.00;95864.44;5013624;28;20049;-80
2022/07/04 06:08:37;;;;;;;11.30;4.40;;;;;;;19.02;100.00;95866.31;5029530;28;20076;-81
2022/07/04 06:11:03;;;;;;;7.78;4.10;;;;;;;19.06;100.00;95859.25;5016835;28;20037;-80
2022/07/04 06:13:28;;;;;;;6.15;3.90;;;;;;;19.07;100.00;95868.84;5016793;28;20045;-79
2022/07/04 06:15:55;;;;;;;6.30;3.97;;;;;;;19.16;100.00;95872.25;5033064;28;20048;-78
2022/07/04 06:18:20;;;;;;;7.15;4.20;;;;;;;19.18;100.00;95864.75;5016234;28;20491;-79
2022/07/04 06:20:46;;;;;;;8.00;3.95;;;;;;;19.25;100.00;95868.81;5013608;28;20095;-78
2022/07/04 06:23:11;;;;;;;6.90;3.65;;;;;;;19.31;100.00;95862.19;5034366;28;20080;-79
2022/07/04 06:25:37;;;;;;;7.03;3.78;;;;;;;19.34;100.00;95869.59;5031363;28;20113;-80
2022/07/04 06:28:03;;;;;;;8.73;3.50;;;;;;;19.37;100.00;95867.06;5032389;28;20112;-79
2022/07/04 06:30:28;;;;;;;5.70;3.63;;;;;;;19.45;100.00;95873.50;5012816;28;20068;-79
2022/07/04 06:32:57;;;;;;;7.32;4.22;;;;;;;19.45;100.00;95878.84;5026623;28;20056;-79
2022/07/04 06:38:09;;;;;;;4.90;3.97;;;;;;;19.53;100.00;95875.34;5026407;28;20103;-79
2022/07/04 06:40:36;;;;;;;6.20;4.00;;;;;;;19.52;100.00;95873.81;5011590;28;20037;-79
2022/07/04 06:43:02;;;;;;;6.38;3.70;;;;;;;19.42;100.00;95863.44;5029429;28;20050;-79
2022/07/04 06:45:27;;;;;;;8.30;3.65;;;;;;;19.38;100.00;95881.22;5010585;28;20045;-82
2022/07/04 06:47:53;;;;;;;5.63;3.40;;;;;;;19.34;100.00;95861.59;5010595;28;20042;-81
2022/07/04 06:50:19;;;;;;;7.32;3.60;;;;;;;19.32;100.00;95879.78;5021891;28;20037;-82
2022/07/04 06:52:44;;;;;;;5.25;3.50;;;;;;;19.30;100.00;95880.09;5029183;28;20033;-82
2022/07/04 06:55:10;;;;;;;7.47;3.75;;;;;;;19.23;100.00;95881.69;5020520;28;20033;-82
2022/07/04 06:57:36;;;;;;;5.97;3.42;;;;;;;19.21;100.00;95879.34;5022797;28;20061;-82
2022/07/04 07:00:04;;;;;;;4.90;3.53;;;;;;;19.19;100.00;95877.00;5012147;28;20124;-84
2022/07/04 07:02:30;;;;;;;6.63;3.85;;;;;;;19.17;100.00;95873.84;5030391;28;20045;-81
2022/07/04 07:04:56;;;;;;;10.90;3.63;;;;;;;19.13;100.00;95869.47;5011901;28;20087;-83
2022/07/04 07:07:24;;;;;;;7.13;4.25;;;;;;;19.21;100.00;95874.78;5011108;28;20038;-82
2022/07/04 07:09:51;;;;;;;7.13;3.95;;;;;;;19.22;100.00;95891.56;5007596;28;20046;-82
2022/07/04 07:12:17;;;;;;;7.45;4.00;;;;;;;19.29;100.00;95891.09;5029527;28;20049;-84
2022/07/04 07:14:42;;;;;;;6.80;3.63;;;;;;;19.33;100.00;95889.38;5013422;28;20041;-81
2022/07/04 07:17:08;;;;;;;7.10;3.60;;;;;;;19.25;100.00;95884.81;5030677;28;20056;-79
2022/07/04 07:19:33;;;;;;;9.07;3.83;;;;;;;19.27;100.00;95887.97;5011912;28;20773;-80
2022/07/04 07:21:59;;;;;;;8.30;3.60;;;;;;;19.23;100.00;95887.03;5032990;28;20052;-78
2022/07/04 07:24:25;;;;;;;5.88;3.33;;;;;;;19.23;100.00;95895.03;5030515;28;20042;-85
2022/07/04 07:26:52;;;;;;;7.00;3.75;;;;;;;19.24;100.00;95896.56;5027942;28;20049;-81
2022/07/04 07:29:18;;;;;;;6.75;3.58;;;;;;;19.34;100.00;95888.28;5033991;28;20037;-84
2022/07/04 07:31:44;;;;;;;6.70;3.80;;;;;;;19.26;100.00;95907.75;5030556;28;20117;-84
2022/07/04 07:34:09;;;;;;;4.68;3.50;;;;;;;19.10;100.00;95910.88;5030121;28;20172;-82
2022/07/04 07:36:35;;;;;;;8.25;3.83;;;;;;;18.98;100.00;95902.72;5025845;28;20076;-82
2022/07/04 07:39:00;;;;;;;7.57;3.83;;;;;;;18.90;100.00;95906.16;5013201;28;20744;-81
2022/07/04 07:41:26;;;;;;;7.78;4.15;;;;;;;18.78;100.00;95915.53;5026118;28;20060;-81
2022/07/04 07:43:51;;;;;;;8.35;4.18;;;;;;;18.78;100.00;95904.88;5017413;28;20718;-82
2022/07/04 07:46:17;;;;;;;6.95;4.20;;;;;;;18.68;100.00;95883.84;5016400;28;20414;-81
2022/07/04 07:48:42;;;;;;;6.93;4.15;;;;;;;18.75;100.00;95873.50;5032674;28;20041;-82
2022/07/04 07:51:10;;;;;;;7.97;4.10;;;;;;;18.77;100.00;95860.63;5013374;28;20038;-81
2022/07/04 07:53:35;;;;;;;11.48;4.10;;;;;;;18.82;100.00;95867.69;5031448;28;20034;-81
2022/07/04 07:56:01;;;;;;;10.05;4.22;;;;;;;18.73;100.00;95867.69;5031828;28;20052;-84
2022/07/04 07:58:27;;;;;;;7.20;4.20;;;;;;;18.94;100.00;95875.88;5031395;28;20045;-81
2022/07/04 08:00:53;;;;;;;6.07;3.78;;;;;;;18.95;100.00;95871.34;5025619;28;20044;-81
2022/07/04 08:06:03;;;;;;;9.45;3.95;;;;;;;19.12;100.00;95857.22;5032803;28;20033;-82
2022/07/04 08:08:28;;;;;;;12.98;3.88;;;;;;;19.20;100.00;95851.84;5013180;28;20053;-82
2022/07/04 08:10:54;;;;;;;6.97;4.07;;;;;;;19.23;100.00;95849.69;5027681;28;20041;-82
2022/07/04 08:13:20;;;;;;;7.85;3.83;;;;;;;19.29;100.00;95849.19;5012622;28;20041;-82
2022/07/04 08:15:45;;;;;;;9.82;3.97;;;;;;;19.49;100.00;95857.63;5029471;28;20049;-80
2022/07/04 08:18:11;;;;;;;8.70;3.97;;;;;;;19.61;100.00;95843.59;5012905;28;20052;-82
2022/07/04 08:20:37;;;;;;;10.40;4.22;;;;;;;19.67;100.00;95837.00;5018377;28;20066;-80
2022/07/04 08:23:02;;;;;;;18.70;3.92;;;;;;;19.72;100.00;95823.47;5019549;28;20034;-82
2022/07/04 08:25:28;;;;;;;6.10;3.67;;;;;;;19.93;100.00;95833.47;5005534;28;20042;-81
2022/07/04 08:27:53;;;;;;;6.78;4.05;;;;;;;20.05;100.00;95836.25;5023180;28;20049;-82
2022/07/04 08:30:19;;;;;;;9.98;3.63;;;;;;;20.21;100.00;95821.25;5015045;28;20049;-83
2022/07/04 08:32:44;;;;;;;8.65;3.80;;;;;;;20.19;100.00;95820.75;4998378;28;20036;-83
2022/07/04 08:35:10;;;;;;;7.07;3.63;;;;;;;20.33;100.00;95819.72;4999801;28;20095;-83
2022/07/04 08:37:35;;;;;;;8.07;4.07;;;;;;;20.47;100.00;95832.84;4997138;28;20100;-81
2022/07/04 08:40:06;;;;;;;5.80;3.50;;;;;;;20.54;100.00;95815.22;5017370;28;20037;-83
2022/07/04 08:42:36;;;;;;;6.50;3.40;;;;;;;20.55;100.00;95832.78;5006137;28;20052;-82
2022/07/04 08:45:03;;;;;;;7.47;3.22;;;;;;;20.72;100.00;95841.84;5013868;28;20048;-82
2022/07/04 08:47:33;;;;;;;6.30;3.50;;;;;;;20.67;99.02;95844.69;5021049;28;20602;-82
2022/07/04 08:50:10;;;;;;;6.45;2.97;;;;;;;20.65;97.57;95846.91;5012334;28;20775;-83
2022/07/04 08:52:40;;;;;;;8.63;3.53;;;;;;;20.79;96.99;95834.06;5011072;28;20041;-85
2022/07/04 09:00:41;;;;;;;5.95;3.30;;;;;;;20.93;94.84;95825.75;5026413;28;20033;-81
2022/07/04 09:03:08;;;;;;;5.82;3.10;;;;;;;21.12;94.03;95817.25;5029245;28;20111;-82
2022/07/04 09:05:34;;;;;;;5.13;3.13;;;;;;;21.10;90.78;95814.91;5028748;28;20052;-82
2022/07/04 09:08:01;;;;;;;7.47;2.97;;;;;;;21.22;89.08;95816.84;5012124;28;20432;-82
2022/07/04 09:10:27;;;;;;;6.47;2.80;;;;;;;21.41;89.56;95812.88;5028464;28;20045;-81
2022/07/04 09:12:53;;;;;;;5.65;3.38;;;;;;;21.65;89.56;95816.72;5030989;28;20704;-82
2022/07/04 09:15:19;;;;;;;4.15;2.80;;;;;;;21.69;86.74;95817.63;5013220;28;20044;-82
2022/07/04 09:17:45;;;;;;;6.15;3.10;;;;;;;21.76;91.30;95823.22;5030142;28;20041;-82
2022/07/04 09:20:15;;;;;;;5.28;3.30;;;;;;;22.00;87.98;95832.41;5027927;28;20052;-82
2022/07/04 09:22:41;;;;;;;6.60;3.13;;;;;;;22.09;83.38;95825.00;5031813;28;20387;-82
2022/07/04 09:25:07;;;;;;;5.55;3.38;;;;;;;21.92;82.45;95826.00;5013020;28;20045;-82
2022/07/04 09:27:39;;;;;;;7.05;3.47;;;;;;;22.09;83.92;95819.66;5007920;28;20041;-82
2022/07/04 09:30:06;;;;;;;7.30;2.90;;;;;;;22.35;79.18;95826.59;5030085;28;20064;-82
2022/07/04 09:32:43;;;;;;;5.75;2.97;;;;;;;22.49;77.47;95822.41;5030149;28;20069;-82
2022/07/04 09:35:08;;;;;;;5.63;2.60;;;;;;;22.65;73.72;95819.78;5011971;28;20045;-81
2022/07/04 09:37:45;;;;;;;7.53;2.80;;;;;;;22.69;75.28;95819.16;5030010;28;20060;-82
2022/07/04 09:40:20;;;;;;;7.65;3.10;;;;;;;22.97;74.18;95825.31;5016690;28;20399;-82
2022/07/04 09:42:45;;;;;;;5.70;3.00;;;;;;;22.89;73.41;95818.16;5030387;28;20042;-83
2022/07/04 09:45:11;;;;;;;8.77;4.10;;;;;;;22.93;73.96;95816.38;5011999;28;20056;-83
2022/07/04 09:47:39;;;;;;;4.15;2.92;;;;;;;23.24;72.82;95828.31;5028331;28;20054;-82
2022/07/04 09:50:08;;;;;;;5.32;2.92;;;;;;;23.30;72.20;95826.97;5029266;28;20039;-83
2022/07/04 09:52:53;;;;;;;5.30;2.70;;;;;;;23.47;73.64;95825.09;5012155;28;20061;-82
2022/07/04 09:55:22;;;;;;;5.18;3.10;;;;;;;23.62;70.03;95824.31;5022968;28;20049;-81
2022/07/04 09:57:48;;;;;;;6.35;2.60;;;;;;;23.66;71.00;95810.97;5025363;28;20049;-82
2022/07/04 10:00:28;;;;;;;6.75;2.50;;;;;;;23.88;69.78;95812.31;5010430;28;20041;-82
2022/07/04 10:02:55;;;;;;;4.93;2.65;;;;;;;23.77;70.54;95808.56;5017567;28;20446;-82
2022/07/04 10:05:28;;;;;;;3.92;2.60;;;;;;;23.92;67.42;95813.19;5015387;28;20037;-83
2022/07/04 10:07:55;;;;;;;3.65;2.55;;;;;;;24.20;66.85;95796.91;5014607;28;20033;-82
2022/07/04 10:10:24;;;;;;;4.03;2.60;;;;;;;24.25;66.01;95809.31;4998801;28;20045;-81
2022/07/04 10:12:51;;;;;;;3.35;2.40;;;;;;;24.06;67.44;95806.56;5015950;28;20041;-81
2022/07/04 10:15:18;;;;;;;3.78;2.72;;;;;;;24.07;66.98;95813.50;4995345;28;20045;-83
2022/07/04 10:17:43;;;;;;;4.32;2.80;;;;;;;23.93;67.36;95812.03;5020146;28;20041;-83
2022/07/04 10:20:11;;;;;;;4.53;2.70;;;;;;;23.65;66.01;95810.19;5010199;28;20046;-82
2022/07/04 10:22:37;;;;;;;4.13;2.70;;;;;;;23.47;66.18;95808.97;5028060;28;20084;-85
2022/07/04 10:25:04;;;;;;;5.05;2.80;;;;;;;23.64;67.40;95807.84;5002520;28;20480;-82
2022/07/04 10:27:30;;;;;;;4.90;2.47;;;;;;;23.77;68.18;95817.38;5024308;28;20121;-80
2022/07/04 10:29:57;;;;;;;5.35;2.50;;;;;;;23.87;67.27;95810.75;5010594;28;20251;-77
2022/07/04 10:32:24;;;;;;;7.22;2.67;;;;;;;23.89;67.85;95813.84;5027054;28;20048;-80
2022/07/04 10:34:49;;;;;;;5.15;2.97;;;;;;;23.92;67.79;95823.91;5028691;28;20556;-80
2022/07/04 10:37:16;;;;;;;5.38;2.83;;;;;;;23.81;68.76;95817.47;5011081;28;20069;-84
2022/07/04 10:39:41;;;;;;;3.83;2.67;;;;;;;23.69;69.23;95808.38;5002567;28;20053;-81
2022/07/04 10:42:07;;;;;;;4.72;2.78;;;;;;;23.58;70.48;95810.03;5013469;28;20099;-85
2022/07/04 10:44:38;;;;;;;4.22;2.88;;;;;;;23.78;70.16;95802.06;5011951;28;20112;-82
2022/07/04 10:47:05;;;;;;;5.20;2.85;;;;;;;23.76;70.53;95815.03;5028376;28;20060;-82
2022/07/04 10:49:31;;;;;;;2.92;2.50;;;;;;;23.81;69.92;95812.09;5027276;28;20045;-82
2022/07/04 10:52:10;;;;;;;4.07;2.90;;;;;;;23.90;71.63;95809.28;5030050;28;20233;-82
2022/07/04 10:54:38;;;;;;;5.13;2.80;;;;;;;23.74;69.30;95818.06;5009957;28;20049;-81
2022/07/04 10:57:21;;;;;;;6.22;3.08;;;;;;;23.72;68.99;95798.84;5023576;28;20049;-81
2022/07/04 10:59:53;;;;;;;5.43;2.97;;;;;;;23.92;71.40;95799.75;5011007;28;20067;-80
2022/07/04 11:02:24;;;;;;;4.28;2.78;;;;;;;23.87;72.27;95805.38;5028925;28;20037;-80
2022/07/04 11:04:57;;;;;;;4.22;3.03;;;;;;;23.93;68.78;95798.59;5009905;28;20068;-80
2022/07/04 11:07:40;;;;;;;5.00;2.90;;;;;;;24.00;71.19;95798.75;5009965;28;20120;-81
2022/07/04 11:10:20;;;;;;;4.80;2.60;;;;;;;24.19;69.15;95805.31;5027799;28;20046;-81
2022/07/04 11:12:55;;;;;;;4.63;2.95;;;;;;;24.31;68.15;95801.72;5028561;28;20117;-86
2022/07/04 11:15:24;;;;;;;5.85;2.80;;;;;;;24.48;65.47;95806.72;5030098;28;20153;-83
2022/07/04 11:17:51;;;;;;;4.05;2.42;;;;;;;24.53;64.26;95795.66;5014489;28;20487;-83
2022/07/04 11:20:17;;;;;;;5.43;2.83;;;;;;;24.64;61.93;95801.31;5032886;28;20467;-83
2022/07/04 11:22:43;;;;;;;9.15;2.70;;;;;;;24.99;61.79;95797.75;5015163;28;20037;-83
2022/07/04 11:25:11;;;;;;;5.20;2.70;;;;;;;25.06;59.79;95791.75;5015217;28;20068;-82
2022/07/04 11:27:37;;;;;;;11.18;3.20;;;;;;;25.73;62.40;95802.16;5030481;28;20049;-82
2022/07/04 11:30:04;;;;;;;3.45;2.47;;;;;;;25.63;56.69;95792.00;5028360;28;20037;-82
2022/07/04 11:32:32;;;;;;;4.68;2.75;;;;;;;25.81;56.44;95786.09;5033519;28;20045;-81
2022/07/04 11:34:57;;;;;;;4.47;3.03;;;;;;;26.08;57.73;95776.91;5029916;28;20037;-84
2022/07/04 11:37:24;;;;;;;4.43;2.38;;;;;;;26.26;55.46;95773.69;5015223;28;20041;-83
2022/07/04 11:45:02;;;;;;;3.00;2.15;;;;;;;26.42;54.96;95766.22;5023161;28;20041;-81
2022/07/04 11:45:24;;;;;;;3.50;2.28;;;;;;;26.43;55.93;95766.97;5032011;28;20403;-81
2022/07/04 11:47:49;;;;;;;3.28;2.28;;;;;;;26.57;54.83;95759.06;5031105;28;20090;-82