Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:04:55;;;;;;;6.80;2.30;;;16.70;47.70;;;;;;20829189;28;20045;-60
2023/04/19 00:14:56;;;;;;;7.60;2.75;;;16.60;47.80;;;;;;20828471;28;20058;-59
2023/04/19 00:24:57;;;;;;;8.88;2.72;;;16.50;48.70;;;;;;20827395;28;20078;-58
2023/04/19 00:34:59;;;;;;;7.80;2.38;;;16.30;49.90;;;;;;20828300;28;20121;-58
2023/04/19 00:45:00;;;;;;;6.30;2.00;;;16.20;50.60;;;;;;20836022;28;20088;-59
2023/04/19 00:55:03;;;;;;;7.00;2.70;;;16.10;51.20;;;;;;20842744;28;20045;-57
2023/04/19 01:05:05;;;;;;;5.97;2.00;;;15.90;51.80;;;;;;20842325;28;20487;-57
2023/04/19 01:15:07;;;;;;;6.63;2.10;;;15.70;52.00;;;;;;20841389;28;20057;-59
2023/04/19 01:25:09;;;;;;;8.60;2.25;;;15.70;51.80;;;;;;20841843;28;20057;-57
2023/04/19 01:35:10;;;;;;;10.00;2.58;;;15.70;51.80;;;;;;20841537;28;20072;-58
2023/04/19 01:45:11;;;;;;;6.80;1.80;;;15.60;51.50;;;;;;20839546;28;20050;-56
2023/04/19 01:55:13;;;;;;;7.00;2.22;;;15.40;51.20;;;;;;20837344;28;20096;-57
2023/04/19 02:05:14;;;;;;;5.78;1.50;;;15.30;50.60;;;;;;20839186;28;20052;-58
2023/04/19 02:15:16;;;;;;;7.60;1.98;;;15.20;49.40;;;;;;20837841;28;20050;-56
2023/04/19 02:25:18;;;;;;;8.57;2.08;;;15.10;49.70;;;;;;20837319;28;20438;-57
2023/04/19 02:35:19;;;;;;;5.38;1.70;;;15.10;49.60;;;;;;20835424;28;20095;-57
2023/04/19 02:45:21;;;;;;;4.93;1.70;;;15.00;48.70;;;;;;20835895;28;20049;-58
2023/04/19 02:55:22;;;;;;;6.78;1.55;;;15.00;48.50;;;;;;20835184;28;20052;-57
2023/04/19 03:05:24;;;;;;;9.57;2.67;;;14.90;48.70;;;;;;20834200;28;20442;-58
2023/04/19 03:15:25;;;;;;;3.85;1.48;;;14.80;49.00;;;;;;20833334;28;20058;-58
2023/04/19 03:25:27;;;;;;;5.70;1.88;;;14.80;48.20;;;;;;20832037;28;20057;-57
2023/04/19 03:35:31;;;;;;;5.00;1.45;;;14.70;48.20;;;;;;20831299;28;20045;-59
2023/04/19 03:45:32;;;;;;;7.33;1.80;;;14.50;48.10;;;;;;20831886;28;20060;-57
2023/04/19 03:55:33;;;;;;;7.18;1.90;;;14.50;47.30;;;;;;20831589;28;20483;-58
2023/04/19 04:05:35;;;;;;;3.92;1.70;;;14.50;47.10;;;;;;20829970;28;20049;-57
2023/04/19 04:15:36;;;;;;;5.85;1.50;;;14.50;47.50;;;;;;20832877;28;20053;-58
2023/04/19 04:25:38;;;;;;;4.75;1.42;;;14.40;48.10;;;;;;20846998;28;20316;-57
2023/04/19 04:35:40;;;;;;;9.07;2.40;;;14.20;47.70;;;;;;20845004;28;20045;-57
2023/04/19 04:45:43;;;;;;;6.10;1.58;;;14.20;47.10;;;;;;20845340;28;20075;-56
2023/04/19 04:55:44;;;;;;;6.63;1.95;;;14.20;47.20;;;;;;20844493;28;20069;-58
2023/04/19 05:05:46;;;;;;;6.40;2.00;;;14.20;47.50;;;;;;20843158;28;20522;-57
2023/04/19 05:15:47;;;;;;;8.82;1.92;;;14.10;47.90;;;;;;20841550;28;20057;-59
2023/04/19 05:25:48;;;;;;;7.15;2.22;;;14.10;48.10;;;;;;20840960;28;20231;-58
2023/04/19 05:35:50;;;;;;;10.98;3.15;;;14.10;48.60;;;;;;20839686;28;20049;-57
2023/04/19 05:45:51;;;;;;;9.38;2.38;;;14.10;49.90;;;;;;20840898;28;20060;-57
2023/04/19 05:55:52;;;;;;;7.10;2.60;;;13.90;51.10;;;;;;20838772;28;20050;-57
2023/04/19 06:05:54;;;;;;;10.25;3.50;;;14.00;51.50;;;;;;20837790;28;20045;-56
2023/04/19 06:15:55;;;;;;;10.70;4.78;;;13.90;52.40;;;;;;20836935;28;20442;-56
2023/04/19 06:25:57;;;;;;;10.15;3.08;;;13.90;52.50;;;;;;20836913;28;20543;-58
2023/04/19 06:35:58;;;;;;;9.25;3.92;;;13.90;52.30;;;;;;20835298;28;20081;-57
2023/04/19 06:46:02;;;;;;;5.40;2.30;;;14.00;51.90;;;;;;20835187;28;20506;-58
2023/04/19 06:56:04;;;;;;;8.48;2.80;;;14.20;51.00;;;;;;20833432;28;20048;-58
2023/04/19 07:06:05;;;;;;;7.47;2.53;;;14.40;50.60;;;;;;20832398;28;20045;-57
2023/04/19 07:16:07;;;;;;;9.10;3.00;;;14.70;49.20;;;;;;20833368;28;20525;-58
2023/04/19 07:26:08;;;;;;;11.15;3.42;;;15.20;47.90;;;;;;20831944;28;20057;-57
2023/04/19 07:36:10;;;;;;;7.82;3.10;;;15.40;47.40;;;;;;20833396;28;20057;-57
2023/04/19 07:46:15;;;;;;;11.70;4.25;;;15.60;46.80;;;;;;20830812;28;20049;-58
2023/04/19 07:56:16;;;;;;;10.60;3.08;;;16.00;46.20;;;;;;20831381;28;20183;-59
2023/04/19 08:06:20;;;;;;;8.27;3.10;;;16.60;45.70;;;;;;20829189;28;20053;-58
2023/04/19 08:16:22;;;;;;;14.02;4.78;;;17.70;45.10;;;;;;20829204;28;20068;-57
2023/04/19 08:26:23;;;;;;;10.23;2.83;;;18.40;43.90;;;;;;20829601;28;20542;-55
2023/04/19 08:36:26;;;;;;;12.15;3.25;;;18.80;42.90;;;;;;20823506;28;20077;-56
2023/04/19 08:46:29;;;;;;;4.63;1.70;;;19.00;39.50;;;;;;20822717;28;20176;-57
2023/04/19 08:56:31;;;;;;;8.37;2.23;;;18.90;35.00;;;;;;20846302;28;20049;-58
2023/04/19 09:06:40;;;;;;;11.43;1.80;;;18.40;35.30;;;;;;20855486;28;20060;-59
2023/04/19 09:16:42;;;;;;;6.00;2.03;;;19.20;40.80;;;;;;20835354;28;20104;-56
2023/04/19 09:26:53;;;;;;;15.52;11.63;;;19.10;34.00;;;;;;20849971;28;20049;-56
2023/04/19 09:36:55;;;;;;;6.30;1.90;;;18.90;35.00;;;;;;20893106;28;20045;-57
2023/04/19 09:46:58;;;;;;;13.97;2.80;;;19.50;37.30;;;;;;20907014;28;20049;-58
2023/04/19 09:57:00;;;;;;;10.98;2.80;;;19.80;35.90;;;;;;20835747;28;20049;-59
2023/04/19 10:07:02;;;;;;;10.27;1.90;;;19.70;34.90;;;;;;20837008;28;20049;-59
2023/04/19 10:17:03;;;;;;;14.40;3.10;;;19.30;34.70;;;;;;20854887;28;20064;-57
2023/04/19 10:27:10;;;;;;;7.43;2.80;;;19.40;35.00;;;;;;20917303;28;20083;-59
2023/04/19 10:37:13;;;;;;;8.93;3.28;;;19.50;35.20;;;;;;20908335;28;20060;-58
2023/04/19 10:47:44;;;;;;;7.00;2.00;;;19.40;35.50;;;;;;20829658;28;20073;-59
2023/04/19 10:58:02;;;;;;;6.68;1.80;;;19.70;35.10;;;;;;20794245;28;20061;-58
2023/04/19 11:08:04;;;;;;;6.30;1.77;;;19.90;34.50;;;;;;20824157;28;20041;-59
2023/04/19 11:18:05;;;;;;;6.53;1.50;;;19.60;34.00;;;;;;20831538;28;20054;-57
2023/04/19 11:28:07;;;;;;;8.48;1.60;;;19.80;33.60;;;;;;20829913;28;20046;-57
2023/04/19 11:38:12;;;;;;;5.03;1.45;;;20.10;33.40;;;;;;20830803;28;20046;-56
2023/04/19 11:48:14;;;;;;;5.30;1.55;;;20.20;33.30;;;;;;20826228;28;20049;-56
2023/04/19 11:58:48;;;;;;;4.88;1.88;;;20.40;33.00;;;;;;20829186;28;20052;-57
2023/04/19 12:08:52;;;;;;;5.40;1.60;;;20.60;32.80;;;;;;20814215;28;20522;-57
2023/04/19 12:18:53;;;;;;;7.40;2.05;;;20.80;32.90;;;;;;20827477;28;20522;-57
2023/04/19 12:28:59;;;;;;;8.27;1.75;;;21.20;32.10;;;;;;20827130;28;20045;-59
2023/04/19 12:39:00;;;;;;;7.90;1.70;;;21.20;31.90;;;;;;20834173;28;20056;-58
2023/04/19 12:49:02;;;;;;;6.35;1.75;;;21.40;31.10;;;;;;20838617;28;20483;-58
2023/04/19 12:59:03;;;;;;;6.30;1.60;;;21.60;30.80;;;;;;20837258;28;20081;-59
2023/04/19 13:09:05;;;;;;;5.32;1.30;;;21.90;30.60;;;;;;20842606;28;20080;-59
2023/04/19 13:19:07;;;;;;;12.80;2.00;;;21.90;30.90;;;;;;20843706;28;20068;-59
2023/04/19 13:29:08;;;;;;;6.68;1.45;;;22.30;30.30;;;;;;20842036;28;20059;-59
2023/04/19 13:39:10;;;;;;;19.23;2.60;;;22.40;30.10;;;;;;20840091;28;20060;-60
2023/04/19 13:49:11;;;;;;;4.03;1.52;;;22.20;30.40;;;;;;20838759;28;20045;-58
2023/04/19 13:59:12;;;;;;;6.43;1.60;;;22.30;29.90;;;;;;20839363;28;20049;-59
2023/04/19 14:09:14;;;;;;;4.35;2.00;;;22.30;30.00;;;;;;20838408;28;20415;-58
2023/04/19 14:19:16;;;;;;;5.40;1.55;;;22.50;28.80;;;;;;20836818;28;20124;-58
2023/04/19 14:29:17;;;;;;;5.57;1.85;;;22.60;28.50;;;;;;20836529;28;20048;-58
2023/04/19 14:39:18;;;;;;;3.05;1.30;;;22.90;27.10;;;;;;20836182;28;20422;-58
2023/04/19 14:49:20;;;;;;;6.07;2.03;;;22.90;27.60;;;;;;20833683;28;20096;-58
2023/04/19 14:59:21;;;;;;;4.93;2.00;;;23.00;26.60;;;;;;20833959;28;20069;-60
2023/04/19 15:09:22;;;;;;;3.15;1.42;;;23.50;26.40;;;;;;20832130;28;20046;-60
2023/04/19 15:19:24;;;;;;;3.50;1.58;;;23.40;25.60;;;;;;20832101;28;20137;-60
2023/04/19 15:29:25;;;;;;;3.55;1.63;;;23.70;24.50;;;;;;20831566;28;20509;-59
2023/04/19 15:39:27;;;;;;;5.82;1.40;;;23.80;23.80;;;;;;20829721;28;20053;-63
2023/04/19 15:49:29;;;;;;;4.22;2.20;;;24.00;23.50;;;;;;20830440;28;20119;-58
2023/04/19 15:59:30;;;;;;;3.80;1.30;;;23.80;23.90;;;;;;20828546;28;20041;-60
2023/04/19 16:09:32;;;;;;;4.85;1.70;;;23.90;24.40;;;;;;20827685;28;20124;-58
2023/04/19 16:19:33;;;;;;;9.40;4.38;;;23.90;24.70;;;;;;20845119;28;20502;-60
2023/04/19 16:29:37;;;;;;;2.43;1.20;;;24.30;24.30;;;;;;20843651;28;20045;-57
2023/04/19 16:39:38;;;;;;;3.65;1.50;;;24.20;24.50;;;;;;20843963;28;20049;-56
2023/04/19 16:49:39;;;;;;;8.18;1.75;;;24.10;24.70;;;;;;20843707;28;20379;-57
2023/04/19 16:59:41;;;;;;;3.72;1.40;;;24.20;24.20;;;;;;20842500;28;20060;-59
2023/04/19 17:09:42;;;;;;;5.43;1.48;;;24.00;24.50;;;;;;20841956;28;20395;-57
2023/04/19 17:19:43;;;;;;;3.53;1.80;;;24.00;24.50;;;;;;20839601;28;20092;-58
2023/04/19 17:29:45;;;;;;;17.58;11.40;;;23.90;24.60;;;;;;20838551;28;20045;-57
2023/04/19 17:39:46;;;;;;;2.20;1.35;;;23.70;25.40;;;;;;20839275;28;20049;-55
2023/04/19 17:49:48;;;;;;;6.37;1.70;;;23.70;24.50;;;;;;20836066;28;20060;-57
2023/04/19 17:59:50;;;;;;;8.73;2.17;;;23.70;24.90;;;;;;20837412;28;20072;-58
2023/04/19 18:09:51;;;;;;;11.13;4.65;;;23.60;25.00;;;;;;20835893;28;20045;-57
2023/04/19 18:19:53;;;;;;;4.00;2.53;;;23.50;24.50;;;;;;20834440;28;20049;-58
2023/04/19 18:29:54;;;;;;;9.95;4.72;;;23.40;24.70;;;;;;20834735;28;20053;-59
2023/04/19 18:39:55;;;;;;;8.48;3.97;;;23.30;25.00;;;;;;20832929;28;20056;-58
2023/04/19 18:49:57;;;;;;;7.55;2.90;;;23.10;25.30;;;;;;20833029;28;20498;-58
2023/04/19 19:00:00;;;;;;;8.00;4.40;;;22.90;25.70;;;;;;20832056;28;20061;-59
2023/04/19 19:10:01;;;;;;;10.68;4.65;;;22.70;26.10;;;;;;20831595;28;20049;-59
2023/04/19 19:20:04;;;;;;;8.65;4.85;;;22.60;26.40;;;;;;20832168;28;20057;-58
2023/04/19 19:30:06;;;;;;;;;;;22.30;26.60;;;;;;20831160;28;20403;-57
2023/04/19 19:40:08;;;;;;;11.63;5.97;;;22.10;27.10;;;;;;20830215;28;19921;-58
2023/04/19 19:50:11;;;;;;;10.23;6.17;;;21.70;28.00;;;;;;20828524;28;20128;-58
2023/04/19 20:00:13;;;;;;;;;;;21.60;28.20;;;;;;20828901;28;20091;-59
2023/04/19 20:10:14;;;;;;;10.05;5.50;;;21.20;28.80;;;;;;20827827;28;19921;-58
2023/04/19 20:20:16;;;;;;;10.55;5.65;;;21.20;28.50;;;;;;20829624;28;20053;-58
2023/04/19 20:30:17;;;;;;;11.45;6.13;;;21.00;29.30;;;;;;20827747;28;20049;-57
2023/04/19 20:40:18;;;;;;;13.80;6.63;;;20.70;30.10;;;;;;20827564;28;20073;-56
2023/04/19 20:50:20;;;;;;;19.85;6.53;;;20.60;30.20;;;;;;20826062;28;20050;-57
2023/04/19 21:00:22;;;;;;;13.85;6.72;;;20.50;30.60;;;;;;20833888;28;20045;-57
2023/04/19 21:10:23;;;;;;;14.95;6.65;;;20.70;30.90;;;;;;20841310;28;20446;-57
2023/04/19 21:20:25;;;;;;;16.90;7.35;;;20.50;31.20;;;;;;20841377;28;20569;-58
2023/04/19 21:30:26;;;;;;;14.60;7.72;;;20.30;31.40;;;;;;20839837;28;20050;-59
2023/04/19 21:40:28;;;;;;;13.65;6.60;;;20.20;32.30;;;;;;20838844;28;20065;-56
2023/04/19 21:50:29;;;;;;;10.13;3.55;;;20.00;33.10;;;;;;20836628;28;20079;-57
2023/04/19 22:00:30;;;;;;;10.55;4.88;;;19.60;34.00;;;;;;20836649;28;20103;-57
2023/04/19 22:10:33;;;;;;;9.85;3.95;;;19.40;34.30;;;;;;20836901;28;20068;-58
2023/04/19 22:20:35;;;;;;;12.40;4.28;;;19.20;34.70;;;;;;20834368;28;20057;-59
2023/04/19 22:30:36;;;;;;;8.57;3.00;;;19.10;35.20;;;;;;20834713;28;20432;-57
2023/04/19 22:40:38;;;;;;;7.90;3.40;;;18.80;35.40;;;;;;20833677;28;20057;-57
2023/04/19 22:50:43;;;;;;;7.75;3.10;;;18.70;35.90;;;;;;20832734;28;20482;-58
2023/04/19 23:00:44;;;;;;;6.75;4.20;;;18.60;36.40;;;;;;20832425;28;20052;-57
2023/04/19 23:10:46;;;;;;;10.93;4.57;;;18.30;37.30;;;;;;20830522;28;20046;-57
2023/04/19 23:20:47;;;;;;;7.47;3.08;;;18.20;37.80;;;;;;20829698;28;20063;-57
2023/04/19 23:30:48;;;;;;;12.60;4.70;;;18.10;38.00;;;;;;20830032;28;20053;-58
2023/04/19 23:40:50;;;;;;;9.20;3.90;;;18.20;37.10;;;;;;20829391;28;20099;-57
2023/04/19 23:50:51;;;;;;;12.30;4.32;;;18.20;35.90;;;;;;20828482;28;20461;-57
