Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:04;;;;;;;5.80;2.20;;;;;;;23.41;38.30;99924.63;5050089;28;20424;-39
2023/10/09 00:03:29;;;;;;;10.25;2.20;;;;;;;23.59;38.20;99928.56;5050089;28;20507;-38
2023/10/09 00:05:55;;;;;;;5.88;2.28;;;;;;;23.61;38.12;99927.16;5049939;28;20477;-39
2023/10/09 00:08:21;;;;;;;6.20;1.80;;;;;;;23.60;38.12;99916.56;5049825;28;20028;-39
2023/10/09 00:10:57;;;;;;;6.65;2.28;;;;;;;23.51;38.27;99921.00;5049921;28;20025;-39
2023/10/09 00:13:33;;;;;;;5.45;2.03;;;;;;;23.56;38.20;99916.34;5050364;28;20052;-39
2023/10/09 00:16:14;;;;;;;6.82;2.05;;;;;;;23.93;37.63;99917.66;5050048;28;20125;-39
2023/10/09 00:18:46;;;;;;;9.45;2.17;;;;;;;23.55;38.05;99909.28;5048579;28;20592;-40
2023/10/09 00:21:20;;;;;;;7.25;2.10;;;;;;;23.34;38.52;99913.25;5049972;28;20091;-38
2023/10/09 00:23:55;;;;;;;7.97;2.08;;;;;;;23.42;38.68;99909.97;5050072;28;20020;-39
2023/10/09 00:26:21;;;;;;;5.10;1.92;;;;;;;23.27;38.81;99910.09;5053195;28;20520;-39
2023/10/09 00:28:47;;;;;;;7.03;1.90;;;;;;;22.90;39.52;99909.47;5053771;28;20025;-40
2023/10/09 00:31:16;;;;;;;7.47;2.30;;;;;;;22.71;39.69;99909.31;5053710;28;20028;-39
2023/10/09 00:33:43;;;;;;;6.18;2.42;;;;;;;22.90;39.65;99911.38;5053855;28;20125;-40
2023/10/09 00:36:14;;;;;;;6.93;2.33;;;;;;;22.80;39.79;99913.06;5053743;28;20392;-37
2023/10/09 00:38:39;;;;;;;9.20;2.15;;;;;;;22.86;39.71;99913.06;5053571;28;20031;-39
2023/10/09 00:41:10;;;;;;;8.93;1.98;;;;;;;22.97;39.36;99918.13;5053511;28;20092;-39
2023/10/09 00:43:37;;;;;;;5.88;1.70;;;;;;;22.87;39.98;99918.19;5053084;28;20025;-40
2023/10/09 00:46:47;;;;;;;6.72;2.00;;;;;;;22.59;40.20;99919.72;5053802;28;20055;-38
2023/10/09 00:48:57;;;;;;;6.47;2.00;;;;;;;22.97;39.58;99922.75;5050606;28;20033;-37
2023/10/09 00:51:24;;;;;;;5.97;2.08;;;;;;;22.90;39.57;99935.81;5053388;28;20053;-39
2023/10/09 00:53:52;;;;;;;6.13;1.65;;;;;;;22.87;39.37;99930.97;5053582;28;20021;-39
2023/10/09 00:58:55;;;;;;;6.43;2.30;;;;;;;23.02;39.13;99937.09;5053318;28;20400;-37
2023/10/09 01:01:26;;;;;;;4.65;1.80;;;;;;;22.94;38.70;99926.84;5053035;28;20053;-37
2023/10/09 01:03:51;;;;;;;6.85;1.80;;;;;;;22.53;38.99;99934.38;5053267;28;20028;-38
2023/10/09 01:06:21;;;;;;;3.78;1.60;;;;;;;22.22;39.47;99937.19;5053158;28;20036;-38
2023/10/09 01:11:31;;;;;;;4.53;1.67;;;;;;;22.17;39.67;99940.72;5053131;28;20098;-39
2023/10/09 01:16:34;;;;;;;4.53;1.67;;;;;;;22.47;38.54;99962.63;5052770;28;20029;-39
2023/10/09 01:19:06;;;;;;;7.30;1.70;;;;;;;22.42;38.60;99966.94;5052976;28;20621;-39
2023/10/09 01:21:31;;;;;;;3.72;1.35;;;;;;;22.58;37.97;99972.31;5052842;28;20117;-38
2023/10/09 01:24:09;;;;;;;5.57;1.33;;;;;;;22.49;38.14;99971.28;5052618;28;20469;-38
2023/10/09 01:26:39;;;;;;;2.05;1.27;;;;;;;22.86;37.45;99970.81;5052751;28;20025;-39
2023/10/09 01:29:14;;;;;;;2.35;1.42;;;;;;;23.05;36.93;99967.50;5053422;28;20032;-38
2023/10/09 01:31:46;;;;;;;5.35;1.58;;;;;;;22.87;37.04;99988.75;5053355;28;20021;-39
2023/10/09 01:34:12;;;;;;;2.47;1.20;;;;;;;22.99;36.78;99996.53;5053044;28;20071;-39
2023/10/09 01:36:41;;;;;;;3.83;1.40;;;;;;;22.85;37.28;100007.19;5052826;28;20017;-39
2023/10/09 01:39:30;;;;;;;4.28;1.60;;;;;;;22.94;37.80;100013.66;5053257;28;20021;-40
2023/10/09 01:42:00;;;;;;;6.18;1.70;;;;;;;23.44;37.05;100002.81;5052729;28;20036;-40
2023/10/09 01:44:34;;;;;;;8.80;1.95;;;;;;;23.57;37.45;100009.47;5053478;28;20017;-40
2023/10/09 01:47:13;;;;;;;3.15;1.70;;;;;;;23.13;37.79;100024.72;5051998;28;20036;-38
2023/10/09 01:49:43;;;;;;;5.73;1.93;;;;;;;22.87;38.37;100021.28;5050303;28;20112;-39
2023/10/09 01:52:15;;;;;;;4.05;1.90;;;;;;;22.99;38.11;100020.97;5053197;28;20029;-40
2023/10/09 01:54:46;;;;;;;7.40;2.00;;;;;;;22.70;38.03;100023.53;5052792;28;20033;-37
2023/10/09 01:57:12;;;;;;;5.72;1.83;;;;;;;22.53;39.13;100030.09;5053089;28;20029;-38
2023/10/09 01:59:43;;;;;;;4.20;1.95;;;;;;;22.32;39.15;100032.06;5053187;28;20029;-40
2023/10/09 02:02:54;;;;;;;6.72;2.08;;;;;;;22.71;38.39;100036.00;5052546;28;20092;-37
2023/10/09 02:05:10;;;;;;;8.02;2.20;;;;;;;22.56;38.47;100045.81;5052024;28;20037;-39
2023/10/09 02:07:51;;;;;;;7.68;2.35;;;;;;;22.42;38.75;100047.47;5052339;28;20025;-38
2023/10/09 02:12:57;;;;;;;6.05;2.08;;;;;;;22.99;37.60;100058.94;5052741;28;20172;-39
2023/10/09 02:21:13;;;;;;;4.07;1.90;;;;;;;22.43;39.08;100108.75;5052950;28;20036;-39
2023/10/09 02:23:40;;;;;;;13.05;2.30;;;;;;;19.83;44.90;100108.16;5052126;28;20156;-40
2023/10/09 02:26:10;;;;;;;16.45;2.10;;;;;;;18.82;47.19;100155.25;5052439;28;20033;-40
2023/10/09 02:28:36;;;;;;;5.90;1.85;;;;;;;18.13;48.97;100145.53;5052316;28;20125;-40
2023/10/09 02:31:10;;;;;;;11.02;1.80;;;;;;;18.41;47.68;100164.56;5052212;28;20487;-39
2023/10/09 02:33:36;;;;;;;10.63;1.83;;;;;;;18.49;47.21;100164.16;5032554;28;20028;-40
2023/10/09 02:36:06;;;;;;;12.23;1.77;;;;;;;18.52;46.97;100179.84;5032688;28;20035;-40
2023/10/09 02:38:37;;;;;;;10.02;1.60;;;;;;;18.27;47.22;100185.63;5032302;28;20123;-39
2023/10/09 02:43:50;;;;;;;7.25;1.25;;;;;;;17.94;46.87;100201.47;5032456;28;20023;-40
2023/10/09 02:46:21;;;;;;;7.95;1.48;;;;;;;17.16;48.12;100200.97;5031998;28;20578;-41
2023/10/09 02:48:53;;;;;;;8.40;1.50;;;;;;;17.02;48.41;100199.59;5031271;28;20029;-41
2023/10/09 02:53:54;;;;;;;8.43;1.52;;;;;;;16.88;47.69;100225.06;5032330;28;20083;-41
2023/10/09 02:56:24;;;;;;;5.60;1.33;;;;;;;16.49;48.53;100227.34;5031801;28;20033;-41
2023/10/09 02:58:53;;;;;;;5.88;1.35;;;;;;;16.77;47.86;100242.75;5031865;28;20029;-39
2023/10/09 03:01:19;;;;;;;6.25;1.40;;;;;;;16.80;48.21;100234.25;5031883;28;20168;-40
2023/10/09 03:03:48;;;;;;;9.95;1.55;;;;;;;17.00;46.92;100250.06;5031875;28;20112;-40
2023/10/09 03:06:30;;;;;;;4.68;1.35;;;;;;;16.99;47.20;100253.81;5034253;28;20500;-41
2023/10/09 03:08:56;;;;;;;8.63;1.42;;;;;;;16.71;48.06;100249.88;5051714;28;20017;-39
2023/10/09 03:11:23;;;;;;;5.18;1.10;;;;;;;16.51;47.66;100250.22;5051278;28;20470;-40
2023/10/09 03:13:49;;;;;;;6.35;1.50;;;;;;;16.66;47.99;100244.41;5051126;28;20432;-39
2023/10/09 03:16:20;;;;;;;3.38;1.10;;;;;;;16.65;47.88;100258.06;5051049;28;20508;-40
2023/10/09 03:18:49;;;;;;;9.63;1.45;;;;;;;16.27;48.22;100252.00;5051463;28;20029;-40
2023/10/09 03:21:14;;;;;;;3.70;1.10;;;;;;;16.11;48.97;100264.22;5051328;28;20017;-41
2023/10/09 03:23:41;;;;;;;9.80;1.08;;;;;;;16.03;48.24;100272.59;5051241;28;20145;-40
2023/10/09 03:26:08;;;;;;;4.35;1.40;;;;;;;15.72;49.71;100286.97;5050863;28;20104;-40
2023/10/09 03:28:33;;;;;;;5.78;1.02;;;;;;;15.49;50.03;100272.34;5049369;28;20108;-39
2023/10/09 03:31:02;;;;;;;4.32;1.13;;;;;;;15.60;49.92;100279.66;5049366;28;20128;-39
2023/10/09 03:33:33;;;;;;;4.80;1.27;;;;;;;15.85;49.39;100281.47;5050596;28;20115;-40
2023/10/09 03:36:02;;;;;;;3.67;1.40;;;;;;;16.15;48.36;100275.31;5050728;28;20021;-39
2023/10/09 03:38:34;;;;;;;4.25;1.00;;;;;;;16.65;47.03;100293.81;5050401;28;20094;-39
2023/10/09 03:41:06;;;;;;;6.47;1.40;;;;;;;16.38;47.31;100302.25;5050110;28;20100;-39
2023/10/09 03:43:37;;;;;;;6.47;1.20;;;;;;;16.33;47.60;100294.06;5050494;28;20029;-38
2023/10/09 03:46:05;;;;;;;4.45;1.20;;;;;;;15.90;48.42;100295.03;5050363;28;20502;-39
2023/10/09 03:48:36;;;;;;;2.42;1.20;;;;;;;15.81;48.82;100301.75;5050425;28;20021;-37
2023/10/09 03:51:08;;;;;;;4.20;1.17;;;;;;;15.60;49.19;100311.84;5050108;28;20097;-37
2023/10/09 03:53:39;;;;;;;3.05;1.08;;;;;;;15.47;50.05;100319.22;5050302;28;20100;-39
2023/10/09 03:56:16;;;;;;;4.00;1.40;;;;;;;15.48;49.31;100310.97;5050221;28;20029;-38
2023/10/09 03:58:49;;;;;;;5.95;2.13;;;;;;;15.34;49.72;100320.97;5050551;28;20040;-40
2023/10/09 04:01:26;;;;;;;5.43;1.25;;;;;;;15.38;50.03;100322.19;5051362;28;20413;-38
2023/10/09 04:03:55;;;;;;;5.10;1.40;;;;;;;15.59;49.14;100331.69;5051455;28;20036;-38
2023/10/09 04:06:28;;;;;;;8.30;1.52;;;;;;;15.56;49.52;100329.44;5051364;28;20023;-39
2023/10/09 04:08:54;;;;;;;8.25;1.50;;;;;;;15.40;50.75;100330.84;5051171;28;20021;-39
2023/10/09 04:11:23;;;;;;;3.22;1.50;;;;;;;15.50;49.05;100333.00;5050878;28;20493;-39
2023/10/09 04:14:00;;;;;;;4.47;1.77;;;;;;;15.25;49.39;100333.84;5050830;28;20033;-40
2023/10/09 04:16:33;;;;;;;5.95;1.33;;;;;;;15.68;48.18;100332.19;5050964;28;20033;-39
2023/10/09 04:19:11;;;;;;;3.13;1.15;;;;;;;15.43;48.77;100329.56;5051258;28;20198;-40
2023/10/09 04:21:37;;;;;;;6.82;1.55;;;;;;;15.23;50.20;100353.88;5051348;28;20028;-39
2023/10/09 04:26:47;;;;;;;3.80;1.23;;;;;;;15.16;47.81;100353.94;5051038;28;20119;-39
2023/10/09 04:29:18;;;;;;;3.85;1.17;;;;;;;14.89;47.16;100379.28;5051028;28;20032;-39
2023/10/09 04:31:51;;;;;;;3.45;1.05;;;;;;;15.07;46.54;100355.25;5055559;28;20380;-39
2023/10/09 04:34:23;;;;;;;4.68;1.35;;;;;;;14.93;46.73;100372.47;5068952;28;20051;-38
2023/10/09 04:37:00;;;;;;;6.72;1.30;;;;;;;14.71;47.42;100372.78;5071068;28;20028;-39
2023/10/09 04:47:36;;;;;;;5.60;1.00;;;;;;;14.76;46.39;100397.09;5051132;28;20450;-38
2023/10/09 04:50:08;;;;;;;2.90;1.50;;;;;;;14.75;46.06;100382.03;5050341;28;20105;-39
2023/10/09 04:57:38;;;;;;;3.20;1.10;;;;;;;14.81;45.47;100394.59;5049812;28;20137;-42
2023/10/09 05:00:06;;;;;;;3.55;1.30;;;;;;;14.76;45.18;100407.00;5049961;28;20086;-40
2023/10/09 05:02:36;;;;;;;3.60;1.30;;;;;;;14.38;45.96;100407.75;5047710;28;20124;-41
2023/10/09 05:05:47;;;;;;;3.05;1.35;;;;;;;14.88;45.55;100399.91;5048607;28;20065;-38
2023/10/09 05:08:49;;;;;;;2.38;1.13;;;;;;;15.20;44.53;100400.72;5042678;28;20031;-41
2023/10/09 05:16:28;;;;;;;1.80;1.30;;;;;;;14.73;45.09;100407.41;5050463;28;20102;-39
2023/10/09 05:18:55;;;;;;;2.47;1.00;;;;;;;14.31;45.45;100404.28;5050283;28;20073;-40
2023/10/09 05:37:24;;;;;;;5.38;1.40;;;;;;;14.83;42.46;100437.22;5052932;28;20178;-39
2023/10/09 06:04:20;;;;;;;4.55;1.52;;;;;;;14.68;42.95;100477.72;5052597;28;20049;-38
2023/10/09 06:06:55;;;;;;;5.53;1.80;;;;;;;14.96;42.03;100476.53;5052983;28;20079;-41
2023/10/09 06:19:27;;;;;;;2.75;1.30;;;;;;;16.02;39.16;100512.53;5052493;28;20028;-40
2023/10/09 06:24:41;;;;;;;2.63;1.33;;;;;;;15.13;40.41;100533.97;5052550;28;20519;-39
2023/10/09 06:29:35;;;;;;;3.17;1.23;;;;;;;14.65;42.03;100550.44;5052240;28;20540;-40
2023/10/09 06:34:53;;;;;;;2.03;1.30;;;;;;;14.42;41.97;100551.69;5051921;28;20036;-38
2023/10/09 06:42:33;;;;;;;2.55;1.50;;;;;;;15.14;40.67;100564.28;5052152;28;20078;-40
2023/10/09 06:45:06;;;;;;;2.25;1.48;;;;;;;15.26;40.57;100562.56;5051939;28;20017;-40
2023/10/09 06:47:40;;;;;;;1.13;0.90;;;;;;;15.32;41.21;100574.31;5052101;28;20029;-39
2023/10/09 06:50:56;;;;;;;5.15;1.30;;;;;;;15.08;41.21;100568.66;5051827;28;20100;-39
2023/10/09 06:53:19;;;;;;;4.32;1.27;;;;;;;15.84;40.32;100591.16;5051326;28;20060;-39
2023/10/09 06:56:01;;;;;;;3.50;1.20;;;;;;;15.92;39.69;100595.44;5051559;28;20075;-39
2023/10/09 06:58:27;;;;;;;3.85;1.50;;;;;;;15.41;40.42;100587.25;5051390;28;20053;-39
2023/10/09 07:03:52;;;;;;;2.70;1.42;;;;;;;15.81;40.52;100596.94;5051811;28;20429;-39
2023/10/09 07:06:24;;;;;;;4.10;1.35;;;;;;;15.72;40.26;100592.84;5051413;28;20056;-40
2023/10/09 07:17:15;;;;;;;3.17;1.17;;;;;;;16.59;38.92;100607.22;5041306;28;20041;-42
2023/10/09 07:27:48;;;;;;;2.50;1.20;;;;;;;16.27;39.92;100611.84;5051124;28;20178;-38
2023/10/09 07:38:35;;;;;;;3.78;1.30;;;;;;;17.37;37.26;100631.81;5051108;28;20025;-39
2023/10/09 07:46:33;;;;;;;6.82;1.30;;;;;;;17.73;37.17;100616.63;5050959;28;20063;-38
2023/10/09 07:49:08;;;;;;;3.45;1.50;;;;;;;18.80;36.01;100613.03;5050673;28;20025;-40
2023/10/09 07:51:36;;;;;;;3.85;1.90;;;;;;;18.75;35.35;100612.88;5050552;28;20036;-41
2023/10/09 07:54:07;;;;;;;3.83;1.90;;;;;;;18.64;35.75;100611.84;5050413;28;20080;-40
2023/10/09 07:56:45;;;;;;;4.68;1.80;;;;;;;18.83;35.54;100626.03;5050577;28;20027;-40
2023/10/09 07:59:17;;;;;;;5.43;1.77;;;;;;;19.29;35.01;100609.97;5050875;28;20107;-40
2023/10/09 08:01:52;;;;;;;5.95;2.05;;;;;;;19.80;34.12;100616.34;5050744;28;20087;-38
2023/10/09 08:04:47;;;;;;;1.75;1.52;;;;;;;19.60;34.41;100610.56;5050898;28;20021;-39
2023/10/09 08:07:25;;;;;;;3.20;2.08;;;;;;;19.81;34.39;100606.38;5050768;28;20025;-38
2023/10/09 08:17:59;;;;;;;3.83;2.00;;;;;;;20.26;33.61;100600.91;5051084;28;20021;-38
2023/10/09 08:20:26;;;;;;;2.78;1.80;;;;;;;20.63;33.12;100605.78;5050884;28;20025;-39
2023/10/09 08:22:55;;;;;;;4.07;2.20;;;;;;;20.53;33.23;100602.91;5050626;28;20017;-40
2023/10/09 08:25:27;;;;;;;;;;;;;;;20.42;33.48;100606.53;5050834;28;20025;-41
2023/10/09 08:27:58;;;;;;;7.05;1.90;;;;;;;20.22;33.54;100610.56;5050436;28;19919;-38
2023/10/09 08:35:47;;;;;;;5.13;2.25;;;;;;;20.95;32.65;100594.28;5039747;28;20062;-42
2023/10/09 08:38:13;;;;;;;7.85;2.05;;;;;;;20.90;32.83;100596.94;5050413;28;20533;-39
2023/10/09 08:40:40;;;;;;;3.45;1.95;;;;;;;21.11;32.99;100597.19;5050428;28;20021;-38
2023/10/09 08:43:19;;;;;;;4.30;2.00;;;;;;;21.26;32.06;100590.03;5045083;28;20035;-39
2023/10/09 08:45:52;;;;;;;4.85;2.10;;;;;;;21.59;31.97;100585.56;5044492;28;20036;-40
2023/10/09 08:48:18;;;;;;;4.53;2.17;;;;;;;22.06;31.64;100589.47;5052271;28;20029;-39
2023/10/09 08:50:49;;;;;;;3.55;2.10;;;;;;;22.17;32.75;100582.25;5054157;28;20064;-37
2023/10/09 08:53:16;;;;;;;3.42;1.88;;;;;;;22.80;30.75;100580.44;5053401;28;20104;-41
2023/10/09 08:55:43;;;;;;;3.95;2.00;;;;;;;23.30;30.29;100588.25;5054010;28;20053;-39
2023/10/09 08:58:20;;;;;;;4.22;2.00;;;;;;;23.61;30.82;100575.56;5051615;28;20025;-38
2023/10/09 09:00:47;;;;;;;4.60;2.15;;;;;;;23.88;29.73;100575.31;5053915;28;20067;-39
2023/10/09 09:03:17;;;;;;;3.05;2.20;;;;;;;23.53;29.80;100573.38;5053610;28;20477;-39
2023/10/09 09:06:08;;;;;;;3.03;1.90;;;;;;;23.13;30.11;100573.03;5049117;28;20041;-39
2023/10/09 09:08:37;;;;;;;5.55;2.10;;;;;;;22.91;30.49;100567.75;5051134;28;20032;-37
2023/10/09 09:11:13;;;;;;;2.85;1.92;;;;;;;23.58;30.70;100570.66;5054332;28;20037;-39
2023/10/09 09:13:50;;;;;;;4.80;1.98;;;;;;;23.74;29.86;100553.28;5054225;28;20029;-40
2023/10/09 09:16:22;;;;;;;3.05;1.88;;;;;;;24.02;29.50;100563.91;5053774;28;20032;-40
2023/10/09 09:19:22;;;;;;;3.83;1.77;;;;;;;23.87;29.44;100559.28;5053580;28;20408;-39
2023/10/09 09:21:54;;;;;;;3.95;1.80;;;;;;;23.89;29.23;100554.41;5043752;28;20474;-41
2023/10/09 09:26:59;;;;;;;8.20;2.20;;;;;;;23.85;29.62;100561.47;5053123;28;20075;-40
2023/10/09 09:29:39;;;;;;;9.38;2.00;;;;;;;23.02;30.48;100553.16;5053238;28;20025;-39
2023/10/09 09:32:19;;;;;;;8.38;2.10;;;;;;;23.24;30.72;100557.56;5053007;28;20023;-40
2023/10/09 09:34:55;;;;;;;3.72;2.20;;;;;;;22.88;31.53;100543.84;5053125;28;20090;-40
2023/10/09 09:37:28;;;;;;;4.95;2.10;;;;;;;23.59;30.88;100542.44;5053213;28;20028;-38
2023/10/09 09:39:55;;;;;;;6.70;2.92;;;;;;;24.42;29.38;100535.81;5052217;28;20433;-41
2023/10/09 09:42:27;;;;;;;8.80;2.90;;;;;;;23.92;29.94;100534.84;5052859;28;20101;-39
2023/10/09 09:44:53;;;;;;;3.92;2.20;;;;;;;24.10;30.16;100530.72;5052821;28;20051;-39
2023/10/09 09:47:26;;;;;;;4.82;2.15;;;;;;;25.02;29.48;100527.72;5052297;28;20025;-41
2023/10/09 09:50:11;;;;;;;6.28;2.40;;;;;;;25.18;28.74;100542.03;5052343;28;20020;-39
2023/10/09 09:52:39;;;;;;;4.25;2.17;;;;;;;24.42;29.38;100533.09;5052930;28;20029;-39
2023/10/09 09:55:22;;;;;;;3.17;1.92;;;;;;;23.56;30.45;100532.09;5052563;28;20099;-40
2023/10/09 09:57:51;;;;;;;6.38;2.10;;;;;;;24.00;30.15;100520.69;5052761;28;20056;-40
2023/10/09 10:00:42;;;;;;;6.03;2.10;;;;;;;23.65;30.88;100516.88;5053187;28;20048;-37
2023/10/09 10:03:33;;;;;;;4.65;2.10;;;;;;;24.29;29.49;100495.59;5053055;28;20489;-42
2023/10/09 10:06:04;;;;;;;4.53;1.77;;;;;;;24.53;29.77;100496.63;5049984;28;20035;-44
2023/10/09 10:08:33;;;;;;;3.83;2.05;;;;;;;24.86;29.17;100488.84;5052817;28;20070;-41
2023/10/09 10:11:05;;;;;;;4.23;2.40;;;;;;;24.68;29.25;100487.59;5053032;28;20033;-41
2023/10/09 10:13:42;;;;;;;2.85;1.80;;;;;;;24.02;30.13;100487.78;5052778;28;20255;-42
2023/10/09 10:16:13;;;;;;;5.13;2.13;;;;;;;24.05;30.43;100476.38;5053086;28;20025;-40
2023/10/09 10:19:21;;;;;;;7.32;2.03;;;;;;;23.93;30.00;100460.34;5053108;28;20045;-40
2023/10/09 10:21:52;;;;;;;9.80;1.90;;;;;;;24.30;30.08;100456.44;5052274;28;20053;-40
2023/10/09 10:24:36;;;;;;;8.23;1.73;;;;;;;24.83;29.57;100454.03;5052347;28;20051;-38
2023/10/09 10:27:44;;;;;;;5.95;2.10;;;;;;;24.55;29.84;100445.47;5051857;28;20029;-40
2023/10/09 10:30:13;;;;;;;3.85;1.88;;;;;;;25.10;28.57;100436.44;5052592;28;20119;-42
2023/10/09 10:32:54;;;;;;;8.83;2.10;;;;;;;24.72;29.09;100433.44;5051906;28;20032;-41
2023/10/09 10:35:32;;;;;;;5.82;2.00;;;;;;;23.76;30.44;100437.00;5052270;28;20026;-40
2023/10/09 10:38:11;;;;;;;4.38;1.55;;;;;;;23.72;30.93;100430.50;5051918;28;20035;-38
2023/10/09 10:40:46;;;;;;;6.20;1.90;;;;;;;23.18;31.12;100434.56;5051993;28;20025;-40
2023/10/09 10:46:24;;;;;;;;;;;;;;;24.12;29.83;100422.50;5052963;28;20055;-38
2023/10/09 10:49:15;;;;;;;4.97;2.15;;;;;;;24.59;29.14;100418.53;5052235;28;19947;-39
2023/10/09 10:51:39;;;;;;;6.93;2.08;;;;;;;25.05;28.54;100412.78;5052056;28;20037;-42
2023/10/09 10:56:52;;;;;;;4.10;1.90;;;;;;;26.24;27.30;100401.59;5051755;28;20401;-39
2023/10/09 10:59:26;;;;;;;4.07;1.92;;;;;;;25.91;27.60;100398.66;5051395;28;20021;-40
2023/10/09 11:07:06;;;;;;;3.17;1.65;;;;;;;24.71;28.68;100383.66;5051699;28;20408;-40
2023/10/09 11:12:38;;;;;;;4.68;1.92;;;;;;;24.38;29.13;100368.84;5051467;28;20154;-41
2023/10/09 11:18:07;;;;;;;4.57;1.80;;;;;;;25.94;27.43;100354.50;5040525;28;20033;-41
2023/10/09 11:20:39;;;;;;;4.35;1.83;;;;;;;25.88;27.13;100350.19;5051458;28;20117;-40
2023/10/09 11:25:50;;;;;;;5.25;2.00;;;;;;;26.05;27.19;100345.09;5050988;28;20060;-38
2023/10/09 11:28:29;;;;;;;6.03;2.10;;;;;;;26.45;26.49;100350.28;5050923;28;20361;-39
2023/10/09 11:31:16;;;;;;;3.17;2.00;;;;;;;26.84;26.11;100335.50;5050363;28;20021;-42
2023/10/09 11:33:56;;;;;;;9.35;2.45;;;;;;;27.21;25.81;100326.41;5050894;28;20029;-38
2023/10/09 11:36:32;;;;;;;5.07;2.10;;;;;;;26.45;26.03;100325.72;5050359;28;20436;-41
2023/10/09 11:39:20;;;;;;;5.05;2.20;;;;;;;25.26;27.28;100312.69;5050886;28;20397;-39
2023/10/09 11:41:49;;;;;;;2.88;1.80;;;;;;;24.93;27.91;100326.03;5051392;28;20470;-41
2023/10/09 11:44:24;;;;;;;3.65;2.00;;;;;;;24.96;28.03;100300.19;5051280;28;20082;-42
2023/10/09 11:52:37;;;;;;;2.45;1.70;;;;;;;25.13;27.54;100286.09;5051182;28;20143;-39
2023/10/09 11:55:06;;;;;;;8.07;2.10;;;;;;;25.47;27.68;100290.69;5051082;28;20031;-39
2023/10/09 11:57:33;;;;;;;4.18;2.00;;;;;;;25.24;27.26;100284.94;5051204;28;20032;-41
2023/10/09 12:00:44;;;;;;;4.72;1.92;;;;;;;24.73;27.88;100288.94;5050820;28;20033;-40
2023/10/09 12:02:56;;;;;;;4.40;1.70;;;;;;;25.11;27.36;100275.53;5048367;28;20037;-42
2023/10/09 12:05:23;;;;;;;5.25;2.10;;;;;;;25.63;26.69;100267.63;5050446;28;20135;-42
2023/10/09 12:07:57;;;;;;;8.05;1.90;;;;;;;25.66;27.38;100267.03;5051003;28;20159;-40
2023/10/09 12:10:25;;;;;;;4.07;1.90;;;;;;;25.89;27.06;100250.91;5050831;28;20507;-40
2023/10/09 12:12:57;;;;;;;4.75;1.80;;;;;;;25.98;26.08;100262.81;5050436;28;20025;-40
2023/10/09 12:15:36;;;;;;;6.85;1.88;;;;;;;26.10;26.62;100260.50;5050516;28;20408;-40
2023/10/09 12:18:02;;;;;;;5.93;1.70;;;;;;;26.21;26.25;100252.16;5050758;28;20025;-41
2023/10/09 12:20:31;;;;;;;3.85;1.90;;;;;;;26.48;26.15;100243.25;5053198;28;20167;-44
2023/10/09 12:23:04;;;;;;;3.70;1.92;;;;;;;26.74;25.94;100240.16;5055075;28;20017;-39
2023/10/09 12:25:32;;;;;;;4.22;1.95;;;;;;;26.85;25.58;100242.41;5054822;28;20040;-40
2023/10/09 12:28:02;;;;;;;6.43;1.90;;;;;;;26.02;26.12;100236.59;5054615;28;20122;-40
2023/10/09 12:30:30;;;;;;;5.40;1.92;;;;;;;25.57;26.54;100247.00;5054529;28;20409;-41
2023/10/09 12:32:57;;;;;;;3.42;1.88;;;;;;;24.56;27.76;100229.47;5054698;28;20029;-40
2023/10/09 12:35:24;;;;;;;8.13;1.90;;;;;;;24.65;28.18;100224.22;5054695;28;20493;-41
2023/10/09 12:37:54;;;;;;;7.55;1.92;;;;;;;24.86;28.33;100218.59;5054304;28;20075;-40
2023/10/09 12:40:23;;;;;;;7.72;1.80;;;;;;;25.02;27.46;100211.06;5054188;28;20021;-40
2023/10/09 12:42:50;;;;;;;2.65;1.70;;;;;;;25.26;26.66;100220.09;5054067;28;20017;-40
2023/10/09 12:45:17;;;;;;;6.13;1.98;;;;;;;25.28;26.74;100212.44;5054474;28;20021;-39
2023/10/09 12:47:43;;;;;;;3.20;2.00;;;;;;;25.14;26.90;100203.34;5054325;28;20067;-40
2023/10/09 12:50:13;;;;;;;2.78;1.90;;;;;;;24.93;27.01;100200.81;5054304;28;20060;-40
2023/10/09 12:52:39;;;;;;;2.72;1.80;;;;;;;24.78;27.51;100188.19;5054091;28;20037;-41
2023/10/09 12:55:07;;;;;;;7.57;1.92;;;;;;;24.40;28.36;100189.88;5054181;28;20017;-41
2023/10/09 12:57:33;;;;;;;3.63;1.80;;;;;;;24.19;28.39;100195.47;5053733;28;20021;-38
2023/10/09 12:59:59;;;;;;;4.50;1.95;;;;;;;24.29;28.47;100193.75;5053635;28;20028;-41
2023/10/09 13:02:30;;;;;;;4.15;1.67;;;;;;;24.04;28.52;100192.03;5053890;28;20136;-39
2023/10/09 13:04:56;;;;;;;5.30;1.95;;;;;;;23.52;29.23;100192.31;5054226;28;20024;-40
2023/10/09 13:07:22;;;;;;;3.90;1.70;;;;;;;23.68;29.28;100175.94;5053371;28;20574;-39
2023/10/09 13:10:08;;;;;;;3.63;1.55;;;;;;;23.87;28.57;100173.41;5053820;28;20025;-40
2023/10/09 13:12:43;;;;;;;4.32;1.80;;;;;;;23.66;28.71;100175.41;5053940;28;20029;-40
2023/10/09 13:15:10;;;;;;;4.53;1.90;;;;;;;23.37;29.17;100162.50;5053724;28;20024;-41
2023/10/09 13:17:39;;;;;;;8.00;2.30;;;;;;;24.27;28.76;100145.09;5054058;28;20025;-40
2023/10/09 13:20:12;;;;;;;3.00;2.10;;;;;;;24.18;27.99;100141.38;5053921;28;20044;-42
2023/10/09 13:22:42;;;;;;;5.30;2.00;;;;;;;24.38;27.85;100140.38;5054322;28;20040;-40
2023/10/09 13:25:16;;;;;;;4.05;1.85;;;;;;;24.59;28.25;100136.41;5053699;28;20025;-39
2023/10/09 13:27:50;;;;;;;7.35;2.03;;;;;;;24.99;27.02;100136.25;5053749;28;20025;-40
2023/10/09 13:30:21;;;;;;;3.95;1.98;;;;;;;23.84;28.46;100146.78;5053553;28;20428;-44
2023/10/09 13:32:50;;;;;;;4.68;2.00;;;;;;;24.00;28.20;100132.81;5052881;28;20025;-43
2023/10/09 13:35:18;;;;;;;3.45;2.10;;;;;;;24.13;27.94;100125.91;5053809;28;20020;-41
2023/10/09 13:37:44;;;;;;;5.03;2.30;;;;;;;24.13;27.83;100130.56;5053503;28;20032;-40
2023/10/09 13:40:11;;;;;;;5.43;2.00;;;;;;;23.98;28.25;100126.03;5052912;28;20083;-40
2023/10/09 13:42:37;;;;;;;5.68;2.10;;;;;;;24.44;27.90;100127.56;5053517;28;20104;-43
2023/10/09 13:45:15;;;;;;;4.82;2.10;;;;;;;24.48;27.91;100132.13;5053243;28;20054;-43
2023/10/09 13:47:45;;;;;;;3.38;2.05;;;;;;;24.25;28.18;100117.38;5053990;28;20020;-38
2023/10/09 13:50:10;;;;;;;5.78;2.00;;;;;;;24.08;28.29;100119.72;5053493;28;20025;-41
2023/10/09 13:52:39;;;;;;;3.55;1.83;;;;;;;24.69;27.32;100121.88;5053185;28;20056;-41
2023/10/09 13:55:15;;;;;;;4.20;2.10;;;;;;;23.74;28.38;100120.47;5053004;28;20024;-42
2023/10/09 13:57:45;;;;;;;4.75;1.83;;;;;;;23.76;28.75;100110.97;5052995;28;20036;-41
2023/10/09 14:00:17;;;;;;;6.97;2.10;;;;;;;24.15;28.46;100093.81;5052826;28;20389;-44
2023/10/09 14:02:42;;;;;;;4.90;1.85;;;;;;;24.57;27.83;100103.22;5052890;28;20116;-39
2023/10/09 14:05:08;;;;;;;3.92;1.90;;;;;;;24.07;28.46;100093.63;5052681;28;20074;-42
2023/10/09 14:07:34;;;;;;;9.05;2.03;;;;;;;24.05;27.81;100085.75;5052772;28;20119;-40
2023/10/09 14:10:25;;;;;;;5.60;1.88;;;;;;;23.56;28.96;100073.06;5052747;28;20025;-40
2023/10/09 14:12:53;;;;;;;4.20;1.80;;;;;;;23.67;28.63;100071.09;5052422;28;20021;-40
2023/10/09 14:15:19;;;;;;;6.82;1.92;;;;;;;23.96;28.30;100065.72;5052886;28;20052;-42
2023/10/09 14:17:46;;;;;;;4.18;1.73;;;;;;;23.09;29.78;100080.63;5052930;28;20063;-41
2023/10/09 14:20:31;;;;;;;6.00;1.90;;;;;;;23.66;28.89;100066.75;5052540;28;20082;-41
2023/10/09 14:22:58;;;;;;;3.55;1.80;;;;;;;23.08;29.34;100070.09;5052596;28;20021;-43
2023/10/09 14:25:23;;;;;;;3.55;1.90;;;;;;;23.56;28.85;100064.91;5052670;28;20443;-39
2023/10/09 14:27:49;;;;;;;4.72;2.03;;;;;;;23.13;29.41;100070.03;5052302;28;20032;-41
2023/10/09 14:30:22;;;;;;;6.55;2.00;;;;;;;22.89;29.73;100070.66;5053098;28;20028;-40
2023/10/09 14:32:55;;;;;;;4.88;2.10;;;;;;;22.25;30.88;100075.69;5052680;28;20032;-40
2023/10/09 14:35:26;;;;;;;4.68;1.90;;;;;;;22.80;30.49;100064.19;5053152;28;20096;-39
2023/10/09 14:37:53;;;;;;;3.53;1.90;;;;;;;23.26;29.73;100058.56;5053316;28;20469;-43
2023/10/09 14:40:29;;;;;;;3.40;1.98;;;;;;;23.28;29.86;100061.00;5053270;28;20025;-43
2023/10/09 14:42:57;;;;;;;6.07;1.98;;;;;;;23.42;29.54;100059.31;5052059;28;20499;-41
2023/10/09 14:45:27;;;;;;;3.95;2.50;;;;;;;23.25;29.64;100042.56;5052749;28;20029;-45
2023/10/09 14:47:55;;;;;;;;;;;;;;;23.45;29.21;100056.00;5053288;28;20108;-43
2023/10/09 14:50:24;;;;;;;5.43;1.90;;;;;;;22.84;30.03;100055.19;5052930;28;20304;-44