Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:55;;;;;;;5.20;1.50;;;13.30;99.90;;;;;;5033703;28;20387;-70
2022/10/06 00:04:20;;;;;;;5.63;1.30;;;13.40;99.90;;;;;;5033633;28;20415;-71
2022/10/06 00:06:46;;;;;;;4.97;1.13;;;13.40;97.60;;;;;;5033693;28;20815;-71
2022/10/06 00:09:14;;;;;;;4.00;1.90;;;13.50;93.00;;;;;;5033797;28;20394;-71
2022/10/06 00:11:40;;;;;;;8.05;1.67;;;13.50;93.90;;;;;;5033472;28;20406;-72
2022/10/06 00:14:06;;;;;;;4.35;1.25;;;13.60;94.90;;;;;;5033819;28;20403;-71
2022/10/06 00:16:31;;;;;;;3.70;1.67;;;13.60;95.10;;;;;;5034018;28;20379;-71
2022/10/06 00:18:57;;;;;;;3.70;1.30;;;13.60;98.20;;;;;;5033741;28;20510;-70
2022/10/06 00:21:23;;;;;;;4.15;1.52;;;13.70;94.90;;;;;;5033260;28;20806;-70
2022/10/06 00:23:49;;;;;;;5.60;2.00;;;13.70;95.40;;;;;;5033401;28;20389;-70
2022/10/06 00:26:15;;;;;;;3.60;1.27;;;13.60;97.70;;;;;;5033425;28;20915;-71
2022/10/06 00:28:50;;;;;;;4.03;1.52;;;13.50;99.90;;;;;;5033862;28;20418;-71
2022/10/06 00:31:18;;;;;;;5.75;1.50;;;13.50;98.80;;;;;;5033439;28;20879;-71
2022/10/06 00:33:44;;;;;;;8.10;1.70;;;13.50;99.90;;;;;;5033059;28;20406;-71
2022/10/06 00:36:10;;;;;;;9.73;1.60;;;13.50;99.90;;;;;;5031522;28;20383;-70
2022/10/06 00:38:35;;;;;;;5.50;1.60;;;13.50;99.90;;;;;;5033270;28;20437;-70
2022/10/06 00:41:01;;;;;;;7.50;1.60;;;13.50;99.90;;;;;;5032759;28;20880;-70
2022/10/06 00:43:50;;;;;;;5.80;1.90;;;13.40;99.90;;;;;;5031458;28;20387;-70
2022/10/06 00:46:37;;;;;;;4.20;1.40;;;13.40;99.90;;;;;;5032623;28;20422;-71
2022/10/06 00:49:44;;;;;;;5.03;1.67;;;13.30;99.90;;;;;;5033001;28;20456;-70
2022/10/06 00:52:13;;;;;;;5.20;1.90;;;13.30;99.90;;;;;;5030997;28;20752;-71
2022/10/06 00:54:39;;;;;;;5.23;1.60;;;13.30;99.90;;;;;;5032902;28;20395;-69
2022/10/06 00:57:05;;;;;;;6.70;2.08;;;13.20;99.90;;;;;;5032899;28;20934;-70
2022/10/06 00:59:31;;;;;;;7.40;1.90;;;13.10;99.90;;;;;;5033135;28;20918;-70
2022/10/06 01:02:07;;;;;;;5.55;2.00;;;13.20;99.90;;;;;;5033247;28;20409;-71
2022/10/06 01:04:35;;;;;;;5.88;2.60;;;13.20;99.90;;;;;;5032996;28;20413;-71
2022/10/06 01:07:01;;;;;;;4.78;2.10;;;13.20;99.90;;;;;;5032565;28;20391;-70
2022/10/06 01:09:30;;;;;;;6.30;2.30;;;13.30;99.90;;;;;;5032691;28;20697;-70
2022/10/06 01:11:59;;;;;;;5.18;2.00;;;13.20;99.90;;;;;;5033301;28;20470;-73
2022/10/06 01:14:26;;;;;;;8.52;2.40;;;13.10;99.90;;;;;;5033819;28;20448;-70
2022/10/06 01:16:58;;;;;;;5.15;1.70;;;13.00;99.90;;;;;;5033508;28;20379;-71
2022/10/06 01:19:46;;;;;;;5.70;2.50;;;13.00;99.90;;;;;;5050289;28;20492;-71
2022/10/06 01:22:15;;;;;;;8.00;2.50;;;13.10;99.90;;;;;;5052363;28;20826;-71
2022/10/06 01:24:40;;;;;;;5.70;1.90;;;13.20;99.90;;;;;;5052016;28;20455;-71
2022/10/06 01:27:09;;;;;;;5.53;2.28;;;13.10;99.90;;;;;;5051544;28;20785;-71
2022/10/06 01:29:36;;;;;;;7.95;1.90;;;13.10;99.90;;;;;;5051006;28;20719;-71
2022/10/06 01:32:02;;;;;;;2.65;1.95;;;13.00;99.90;;;;;;5051109;28;20527;-70
2022/10/06 01:34:27;;;;;;;4.93;2.17;;;13.00;99.90;;;;;;5050226;28;20404;-70
2022/10/06 01:36:53;;;;;;;6.60;2.10;;;13.00;99.90;;;;;;5051504;28;20398;-70
2022/10/06 01:39:19;;;;;;;4.35;1.90;;;13.00;99.90;;;;;;5052005;28;20403;-71
2022/10/06 01:41:46;;;;;;;10.00;2.53;;;13.00;99.90;;;;;;5051705;28;20394;-71
2022/10/06 01:44:13;;;;;;;12.27;2.90;;;13.10;99.90;;;;;;5052451;28;20378;-71
2022/10/06 01:46:39;;;;;;;9.17;2.50;;;13.20;99.90;;;;;;5052322;28;20958;-71
2022/10/06 01:49:04;;;;;;;9.07;2.40;;;13.20;99.90;;;;;;5050696;28;20460;-71
2022/10/06 01:51:30;;;;;;;7.30;2.43;;;13.20;99.90;;;;;;5051226;28;20442;-70
2022/10/06 01:53:55;;;;;;;14.40;2.50;;;13.10;99.90;;;;;;5051627;28;20506;-71
2022/10/06 01:56:21;;;;;;;10.55;2.30;;;13.20;99.90;;;;;;5051263;28;20396;-70
2022/10/06 01:58:47;;;;;;;7.82;2.70;;;13.20;99.90;;;;;;5051362;28;20470;-72
2022/10/06 02:01:13;;;;;;;9.23;2.70;;;13.20;99.90;;;;;;5051352;28;20421;-70
2022/10/06 02:03:39;;;;;;;7.60;2.53;;;13.20;99.90;;;;;;5051626;28;20385;-70
2022/10/06 02:06:05;;;;;;;10.20;3.10;;;13.20;99.90;;;;;;5051513;28;20389;-72
2022/10/06 02:08:32;;;;;;;8.27;2.30;;;13.10;99.90;;;;;;5053857;28;20405;-72
2022/10/06 02:10:57;;;;;;;8.63;2.60;;;13.20;98.90;;;;;;5055966;28;20460;-72
2022/10/06 02:13:27;;;;;;;10.52;2.55;;;13.20;98.80;;;;;;5055444;28;20432;-72
2022/10/06 02:15:58;;;;;;;7.63;2.58;;;13.20;99.20;;;;;;5051808;28;20389;-70
2022/10/06 02:18:24;;;;;;;10.50;2.80;;;13.20;99.90;;;;;;5052031;28;20882;-71
2022/10/06 02:20:49;;;;;;;6.28;2.40;;;13.10;99.90;;;;;;5051439;28;20424;-71
2022/10/06 02:23:15;;;;;;;9.52;2.80;;;13.10;99.90;;;;;;5050170;28;20421;-72
2022/10/06 02:25:40;;;;;;;7.32;3.03;;;13.00;99.90;;;;;;5050137;28;20389;-72
2022/10/06 02:28:06;;;;;;;9.23;3.03;;;12.90;99.90;;;;;;5052062;28;20447;-72
2022/10/06 02:30:32;;;;;;;10.87;3.03;;;13.00;99.90;;;;;;5051532;28;20431;-72
2022/10/06 02:32:57;;;;;;;10.83;4.40;;;12.90;99.90;;;;;;5051292;28;20865;-72
2022/10/06 02:35:23;;;;;;;11.23;2.85;;;12.90;99.90;;;;;;5051533;28;21030;-71
2022/10/06 02:37:49;;;;;;;12.05;3.22;;;13.00;99.90;;;;;;5054672;28;20445;-72
2022/10/06 02:40:15;;;;;;;10.55;2.97;;;13.00;99.90;;;;;;5054671;28;20405;-71
2022/10/06 02:42:41;;;;;;;12.27;3.40;;;12.90;99.90;;;;;;5051622;28;20381;-70
2022/10/06 02:45:08;;;;;;;8.98;3.75;;;12.90;99.90;;;;;;5051259;28;20400;-72
2022/10/06 02:47:37;;;;;;;18.30;3.95;;;13.00;99.90;;;;;;5051385;28;20462;-71
2022/10/06 02:50:05;;;;;;;8.60;3.38;;;12.90;99.90;;;;;;5052719;28;20393;-71
2022/10/06 02:52:32;;;;;;;11.18;3.20;;;13.00;99.90;;;;;;5053279;28;20385;-71
2022/10/06 02:54:58;;;;;;;12.40;3.90;;;13.10;99.90;;;;;;5051474;28;20447;-71
2022/10/06 02:57:23;;;;;;;10.68;3.10;;;13.20;99.90;;;;;;5051094;28;20885;-71
2022/10/06 02:59:49;;;;;;;14.20;3.78;;;13.10;99.90;;;;;;5052778;28;20446;-70
2022/10/06 03:02:14;;;;;;;12.70;2.80;;;13.00;99.90;;;;;;5055151;28;20369;-71
2022/10/06 03:04:40;;;;;;;12.70;2.87;;;13.00;99.90;;;;;;5054897;28;20415;-71
2022/10/06 03:07:06;;;;;;;11.50;3.30;;;13.00;99.90;;;;;;5055305;28;20465;-72
2022/10/06 03:09:31;;;;;;;12.40;3.20;;;12.90;99.90;;;;;;5055543;28;20389;-70
2022/10/06 03:11:57;;;;;;;12.75;2.90;;;12.90;99.90;;;;;;5055397;28;20405;-70
2022/10/06 03:14:22;;;;;;;10.50;2.97;;;12.80;99.90;;;;;;5054693;28;20423;-71
2022/10/06 03:16:50;;;;;;;14.60;3.30;;;12.90;99.90;;;;;;5055349;28;20456;-71
2022/10/06 03:19:16;;;;;;;13.45;2.85;;;12.70;99.90;;;;;;5055114;28;20382;-71
2022/10/06 03:21:42;;;;;;;13.73;3.70;;;12.60;99.90;;;;;;5054809;28;20870;-71
2022/10/06 03:24:09;;;;;;;13.15;3.22;;;12.50;99.90;;;;;;5054788;28;20396;-71
2022/10/06 03:26:37;;;;;;;10.07;2.63;;;12.60;99.90;;;;;;5054393;28;20444;-72
2022/10/06 03:29:04;;;;;;;13.65;2.85;;;12.80;99.90;;;;;;5056313;28;20394;-71
2022/10/06 03:31:30;;;;;;;14.40;2.97;;;12.80;99.90;;;;;;5056043;28;20912;-70
2022/10/06 03:33:56;;;;;;;19.35;3.50;;;12.70;99.90;;;;;;5055972;28;20428;-72
2022/10/06 03:36:23;;;;;;;19.80;3.00;;;12.60;99.90;;;;;;5056485;28;20402;-72
2022/10/06 03:38:49;;;;;;;14.50;3.50;;;12.50;99.90;;;;;;5056478;28;20817;-72
2022/10/06 03:41:15;;;;;;;20.33;3.17;;;12.50;99.90;;;;;;5056212;28;20413;-71
2022/10/06 03:43:45;;;;;;;13.07;3.23;;;12.50;99.90;;;;;;5056372;28;20420;-70
2022/10/06 03:46:13;;;;;;;19.70;3.30;;;12.40;99.90;;;;;;5056404;28;20655;-71
2022/10/06 03:48:39;;;;;;;10.57;3.17;;;12.40;99.90;;;;;;5033549;23;20953;-70
2022/10/06 03:51:09;;;;;;;16.63;3.50;;;12.40;99.90;;;;;;5014774;28;20745;-70
2022/10/06 03:53:35;;;;;;;12.13;2.90;;;12.30;99.90;;;;;;5013587;28;20431;-70
2022/10/06 03:56:11;;;;;;;20.83;3.72;;;12.30;99.90;;;;;;5013937;28;20955;-70
2022/10/06 03:58:39;;;;;;;9.00;2.80;;;12.30;99.90;;;;;;5013507;28;20858;-72
2022/10/06 04:01:16;;;;;;;11.18;3.70;;;12.40;99.90;;;;;;5013586;28;20389;-70
2022/10/06 04:03:42;;;;;;;12.63;3.22;;;12.30;99.90;;;;;;5013401;28;20908;-72
2022/10/06 04:06:11;;;;;;;15.00;2.97;;;12.30;99.90;;;;;;5013680;28;20385;-70
2022/10/06 04:08:38;;;;;;;16.05;3.50;;;12.20;99.90;;;;;;5013398;28;20395;-71
2022/10/06 04:11:05;;;;;;;16.30;3.72;;;12.30;99.90;;;;;;5012585;28;20400;-71
2022/10/06 04:13:31;;;;;;;18.05;2.90;;;12.20;99.30;;;;;;5013164;28;20381;-72
2022/10/06 04:15:56;;;;;;;12.40;3.35;;;12.30;99.00;;;;;;5014075;28;20401;-72
2022/10/06 04:18:22;;;;;;;13.07;3.13;;;12.20;99.10;;;;;;5011935;28;20897;-71
2022/10/06 04:20:48;;;;;;;13.80;3.70;;;12.20;98.00;;;;;;5013384;28;20520;-71
2022/10/06 04:23:15;;;;;;;12.15;3.70;;;12.10;99.50;;;;;;5013082;28;20392;-71
2022/10/06 04:25:40;;;;;;;19.75;3.35;;;12.10;99.90;;;;;;5013447;28;20464;-72
2022/10/06 04:28:06;;;;;;;17.35;3.80;;;12.10;99.90;;;;;;5013055;28;20473;-72
2022/10/06 04:30:32;;;;;;;15.98;3.70;;;12.10;99.90;;;;;;5013034;28;20424;-72
2022/10/06 04:32:57;;;;;;;12.63;3.17;;;12.00;99.90;;;;;;5011424;28;20818;-71
2022/10/06 04:35:23;;;;;;;18.90;3.67;;;12.00;98.30;;;;;;5013162;28;20404;-72
2022/10/06 04:37:49;;;;;;;13.52;3.25;;;12.00;97.50;;;;;;5012536;28;20947;-71
2022/10/06 04:40:14;;;;;;;16.10;3.60;;;12.00;97.00;;;;;;5013221;28;20889;-71
2022/10/06 04:42:40;;;;;;;15.82;3.38;;;12.00;93.90;;;;;;5012909;28;20392;-72
2022/10/06 04:45:06;;;;;;;17.80;3.97;;;12.00;93.70;;;;;;5012678;28;20432;-70
2022/10/06 04:47:32;;;;;;;21.17;3.80;;;11.90;93.60;;;;;;5012674;28;20567;-71
2022/10/06 04:49:57;;;;;;;19.07;3.90;;;11.90;92.80;;;;;;5011260;28;20581;-70
2022/10/06 04:52:23;;;;;;;17.20;3.67;;;11.90;92.20;;;;;;5012244;28;20392;-70
2022/10/06 04:54:48;;;;;;;18.87;4.00;;;11.90;91.70;;;;;;5012511;28;20411;-71
2022/10/06 04:57:14;;;;;;;20.33;3.90;;;11.90;90.70;;;;;;5012452;28;20397;-71
2022/10/06 05:02:23;;;;;;;18.10;3.60;;;11.80;89.30;;;;;;5028584;28;20430;-71
2022/10/06 05:04:49;;;;;;;11.93;3.20;;;11.80;89.70;;;;;;5021569;28;20425;-73
2022/10/06 05:07:15;;;;;;;20.77;3.80;;;11.80;89.70;;;;;;5012666;28;20821;-71
2022/10/06 05:09:40;;;;;;;15.43;3.60;;;11.70;90.40;;;;;;5013068;28;20392;-72
2022/10/06 05:12:07;;;;;;;16.53;4.23;;;11.60;91.80;;;;;;5012294;28;20395;-72
2022/10/06 05:14:33;;;;;;;19.13;3.95;;;11.50;92.60;;;;;;5011470;28;20411;-71
2022/10/06 05:16:59;;;;;;;19.63;4.10;;;11.40;94.90;;;;;;5012617;28;20392;-71
2022/10/06 05:19:25;;;;;;;20.58;3.80;;;11.40;93.70;;;;;;5011157;28;20391;-71
2022/10/06 05:21:50;;;;;;;19.57;3.73;;;11.40;93.60;;;;;;5012069;28;20389;-72
2022/10/06 05:24:16;;;;;;;20.77;3.60;;;11.30;95.60;;;;;;5011908;28;20385;-71
2022/10/06 05:26:41;;;;;;;17.42;3.78;;;11.30;97.10;;;;;;5013727;28;20388;-71
2022/10/06 05:29:07;;;;;;;19.45;3.47;;;11.40;94.30;;;;;;5012290;28;20389;-71
2022/10/06 05:31:37;;;;;;;22.23;4.72;;;11.30;95.00;;;;;;5010483;28;20392;-72
2022/10/06 05:34:03;;;;;;;14.48;3.70;;;11.30;94.30;;;;;;5011972;28;20404;-71
2022/10/06 05:36:32;;;;;;;23.70;4.50;;;11.30;92.80;;;;;;5011762;28;20439;-71
2022/10/06 05:38:59;;;;;;;23.92;5.43;;;11.40;92.00;;;;;;5012085;28;20388;-70
2022/10/06 05:41:27;;;;;;;20.92;4.10;;;11.20;95.40;;;;;;5011582;28;20412;-74
2022/10/06 05:43:53;;;;;;;19.48;4.10;;;11.20;94.80;;;;;;5012077;28;20463;-71
2022/10/06 05:46:26;;;;;;;20.00;4.25;;;11.20;96.00;;;;;;5011930;28;20381;-71
2022/10/06 05:48:57;;;;;;;21.57;5.00;;;11.20;95.50;;;;;;5012220;28;20471;-72
2022/10/06 05:51:25;;;;;;;16.65;4.38;;;11.30;92.70;;;;;;5011663;28;20458;-71
2022/10/06 05:53:50;;;;;;;18.92;4.05;;;11.30;91.40;;;;;;5012652;28;20411;-71
2022/10/06 05:56:21;;;;;;;23.63;4.53;;;11.40;89.70;;;;;;5012218;28;20419;-71
2022/10/06 05:58:49;;;;;;;18.77;3.90;;;11.40;89.50;;;;;;5010706;28;20843;-71
2022/10/06 06:01:17;;;;;;;16.70;5.07;;;11.30;89.30;;;;;;5012055;28;20467;-70
2022/10/06 06:03:54;;;;;;;17.27;4.53;;;11.40;88.50;;;;;;5011883;28;20388;-70
2022/10/06 06:06:25;;;;;;;19.38;4.10;;;11.40;87.80;;;;;;5012186;28;20877;-72
2022/10/06 06:08:54;;;;;;;25.83;4.18;;;11.40;86.70;;;;;;5011781;28;20463;-72
2022/10/06 06:11:26;;;;;;;17.42;4.45;;;11.40;87.20;;;;;;5011793;28;20384;-72
2022/10/06 06:13:54;;;;;;;26.55;4.57;;;11.40;87.20;;;;;;5011691;28;20399;-71
2022/10/06 06:16:20;;;;;;;26.10;4.57;;;11.50;85.20;;;;;;5010681;28;20956;-72
2022/10/06 06:18:46;;;;;;;21.17;5.10;;;11.50;84.40;;;;;;5010766;28;20388;-72
2022/10/06 06:21:11;;;;;;;27.35;5.05;;;11.40;86.10;;;;;;5012125;28;20412;-71
2022/10/06 06:23:44;;;;;;;28.38;5.75;;;11.50;86.10;;;;;;5011667;28;20396;-71
2022/10/06 06:26:13;;;;;;;23.85;4.60;;;11.50;86.50;;;;;;5011341;28;20392;-72
2022/10/06 06:28:40;;;;;;;21.15;4.70;;;11.60;83.80;;;;;;5011096;28;20384;-71
2022/10/06 06:31:09;;;;;;;26.83;5.00;;;11.60;83.70;;;;;;5011242;28;20392;-72
2022/10/06 06:33:38;;;;;;;26.15;4.90;;;11.60;83.00;;;;;;5011439;28;20453;-71
2022/10/06 06:36:21;;;;;;;26.65;5.60;;;11.50;84.50;;;;;;5015094;28;20423;-71
2022/10/06 06:38:50;;;;;;;24.42;5.10;;;11.60;83.80;;;;;;5015628;28;20392;-70
2022/10/06 06:41:24;;;;;;;25.48;6.13;;;11.60;83.30;;;;;;5015863;28;20710;-71
2022/10/06 06:43:51;;;;;;;32.90;7.03;;;11.60;83.80;;;;;;5015483;28;20396;-72
2022/10/06 06:46:18;;;;;;;21.77;5.90;;;11.70;83.40;;;;;;5016129;28;20762;-72
2022/10/06 06:48:46;;;;;;;18.00;4.90;;;11.70;83.70;;;;;;5016346;28;20451;-72
2022/10/06 06:51:12;;;;;;;35.47;5.95;;;11.80;78.50;;;;;;5018336;28;20384;-71
2022/10/06 06:53:41;;;;;;;29.30;7.00;;;11.90;76.70;;;;;;5026608;28;20411;-73
2022/10/06 06:56:08;;;;;;;29.93;7.43;;;11.90;76.20;;;;;;5031755;28;20536;-70
2022/10/06 06:58:35;;;;;;;31.35;7.45;;;12.00;74.90;;;;;;5031877;28;20427;-70
2022/10/06 07:01:12;;;;;;;31.40;8.40;;;12.00;75.40;;;;;;5027708;28;20424;-72
2022/10/06 07:03:39;;;;;;;27.02;6.35;;;12.00;74.80;;;;;;5014826;28;20380;-71
2022/10/06 07:06:08;;;;;;;30.20;7.53;;;12.00;75.90;;;;;;5014742;28;20391;-71
2022/10/06 07:08:35;;;;;;;31.40;6.72;;;12.10;73.70;;;;;;5014713;28;20380;-71
2022/10/06 07:11:10;;;;;;;26.63;6.45;;;12.20;71.50;;;;;;5015103;28;20392;-71
2022/10/06 07:13:35;;;;;;;39.50;8.10;;;12.10;72.10;;;;;;5014951;28;20398;-71
2022/10/06 07:26:58;;;;;;;34.13;5.72;;;12.40;67.60;;;;;;5014930;28;20786;-72
2022/10/06 07:29:24;;;;;;;22.67;5.30;;;12.50;67.10;;;;;;5014144;28;20755;-71
2022/10/06 07:31:49;;;;;;;27.60;5.87;;;12.60;66.50;;;;;;5014045;28;20389;-71
2022/10/06 07:34:15;;;;;;;28.88;5.70;;;12.60;66.40;;;;;;5013892;28;20393;-72
2022/10/06 07:36:45;;;;;;;25.63;5.20;;;12.80;64.30;;;;;;5013814;28;20401;-72
2022/10/06 07:39:10;;;;;;;22.52;5.72;;;12.80;62.10;;;;;;5014193;28;20805;-71
2022/10/06 07:41:36;;;;;;;27.20;5.20;;;12.90;62.50;;;;;;5012183;28;20491;-72
2022/10/06 07:44:04;;;;;;;25.27;5.10;;;12.90;61.90;;;;;;5013912;28;20460;-71
2022/10/06 07:46:29;;;;;;;25.85;4.80;;;13.00;60.80;;;;;;5012310;28;20509;-72
2022/10/06 07:48:55;;;;;;;24.03;4.60;;;13.10;59.30;;;;;;5013409;28;20437;-71
2022/10/06 07:51:23;;;;;;;24.63;4.33;;;13.10;57.40;;;;;;5013548;28;20388;-71
2022/10/06 07:53:52;;;;;;;20.27;4.60;;;13.20;56.90;;;;;;5013819;28;20383;-72
2022/10/06 07:56:21;;;;;;;22.25;5.35;;;13.20;58.10;;;;;;5014315;28;20392;-71
2022/10/06 07:58:48;;;;;;;27.03;4.30;;;13.30;57.70;;;;;;5013893;28;20391;-71
2022/10/06 08:01:17;;;;;;;29.30;4.50;;;13.30;56.50;;;;;;5014008;28;20381;-72
2022/10/06 08:03:47;;;;;;;25.30;6.15;;;13.40;56.20;;;;;;5013763;28;20384;-72
2022/10/06 08:06:14;;;;;;;27.35;4.70;;;13.40;56.60;;;;;;5013510;28;20393;-71
2022/10/06 08:08:42;;;;;;;27.97;5.70;;;13.50;55.90;;;;;;5013340;28;20395;-70
2022/10/06 08:11:09;;;;;;;23.23;5.10;;;13.60;56.00;;;;;;5012764;28;20384;-73
2022/10/06 08:13:36;;;;;;;27.13;5.30;;;13.60;55.70;;;;;;5013142;28;20480;-71
2022/10/06 08:16:09;;;;;;;23.20;5.07;;;13.60;55.00;;;;;;5013557;28;20407;-72
2022/10/06 08:18:35;;;;;;;25.63;5.50;;;13.80;54.70;;;;;;5013076;28;20393;-70
2022/10/06 08:21:14;;;;;;;21.15;4.78;;;13.90;54.00;;;;;;5011682;28;20389;-71
2022/10/06 08:23:44;;;;;;;26.90;5.37;;;14.00;52.40;;;;;;5013109;28;20381;-72
2022/10/06 08:26:11;;;;;;;16.27;4.50;;;14.00;52.40;;;;;;5013183;28;20385;-70
2022/10/06 08:28:38;;;;;;;23.83;4.33;;;14.00;51.00;;;;;;5013748;28;20385;-71
2022/10/06 08:31:05;;;;;;;16.40;4.27;;;14.10;50.70;;;;;;5012769;28;20468;-72
2022/10/06 08:33:31;;;;;;;23.20;4.72;;;14.20;50.40;;;;;;5013015;28;20385;-72
2022/10/06 08:36:07;;;;;;;26.98;4.90;;;14.30;50.00;;;;;;5012942;28;20467;-71
2022/10/06 08:38:35;;;;;;;27.47;4.73;;;14.30;49.20;;;;;;5012587;28;20750;-71
2022/10/06 08:41:01;;;;;;;22.13;4.18;;;14.40;48.90;;;;;;5012582;28;20753;-72
2022/10/06 08:43:29;;;;;;;21.00;4.30;;;14.40;49.20;;;;;;5012754;28;20385;-72
2022/10/06 08:46:00;;;;;;;16.20;4.20;;;14.40;48.70;;;;;;5012928;28;20384;-72
2022/10/06 08:48:29;;;;;;;21.92;4.95;;;14.60;49.70;;;;;;5012348;28;20400;-71
2022/10/06 08:51:02;;;;;;;29.63;4.78;;;14.60;47.80;;;;;;5012021;28;20392;-71
2022/10/06 08:53:45;;;;;;;31.00;5.20;;;14.80;47.50;;;;;;5012558;28;20952;-71
2022/10/06 08:56:21;;;;;;;27.27;4.75;;;14.80;46.30;;;;;;5012173;28;20385;-71
2022/10/06 08:58:58;;;;;;;20.63;4.50;;;14.80;45.30;;;;;;5010734;28;20857;-71
2022/10/06 09:01:48;;;;;;;24.33;4.85;;;14.80;44.60;;;;;;5012463;28;20820;-71
2022/10/06 09:04:25;;;;;;;16.27;4.30;;;14.90;44.30;;;;;;5012374;28;20490;-72
2022/10/06 09:06:59;;;;;;;22.00;4.70;;;14.90;45.70;;;;;;5012049;28;20471;-71
2022/10/06 09:09:43;;;;;;;20.33;4.30;;;14.90;46.00;;;;;;5012323;28;20795;-72
2022/10/06 09:12:39;;;;;;;24.02;4.63;;;15.00;45.50;;;;;;5012441;28;20377;-72
2022/10/06 09:15:19;;;;;;;22.83;4.90;;;15.10;44.20;;;;;;5012400;28;20408;-71
2022/10/06 09:17:55;;;;;;;23.20;4.50;;;15.30;45.00;;;;;;5012569;28;20516;-71
2022/10/06 09:20:33;;;;;;;21.38;4.22;;;15.30;43.30;;;;;;5012400;28;20387;-71
2022/10/06 09:23:02;;;;;;;17.98;4.30;;;15.40;43.10;;;;;;5011775;28;20391;-71
2022/10/06 09:25:29;;;;;;;19.00;4.80;;;15.50;40.70;;;;;;5010761;28;20407;-72
2022/10/06 09:27:57;;;;;;;17.35;4.10;;;15.40;41.70;;;;;;5012048;28;20869;-71
2022/10/06 09:30:23;;;;;;;20.75;4.40;;;15.50;40.40;;;;;;5011256;28;20400;-72
2022/10/06 09:33:03;;;;;;;19.08;3.90;;;15.60;38.80;;;;;;5011850;28;20782;-72
2022/10/06 09:35:30;;;;;;;23.08;4.70;;;15.50;39.80;;;;;;5012217;28;20483;-71
2022/10/06 09:38:03;;;;;;;17.00;4.27;;;15.50;39.20;;;;;;5010067;28;20547;-72
2022/10/06 09:40:40;;;;;;;18.20;4.85;;;15.50;39.40;;;;;;5012054;28;20447;-72
2022/10/06 09:43:26;;;;;;;19.33;4.50;;;15.60;39.90;;;;;;5010674;28;20528;-72
2022/10/06 09:45:53;;;;;;;20.67;4.30;;;15.70;39.10;;;;;;5011885;28;20384;-72
2022/10/06 09:48:24;;;;;;;20.48;4.10;;;15.80;38.20;;;;;;5026996;23;20459;-71
2022/10/06 09:51:13;;;;;;;20.65;4.38;;;15.80;38.20;;;;;;5011956;28;20389;-70
2022/10/06 09:53:40;;;;;;;20.33;4.20;;;15.90;35.40;;;;;;5011643;28;20527;-73
2022/10/06 09:56:17;;;;;;;14.63;3.88;;;15.80;34.90;;;;;;5011130;28;20910;-72
2022/10/06 09:58:55;;;;;;;20.65;4.00;;;15.80;34.90;;;;;;5011232;28;20753;-73
2022/10/06 10:01:26;;;;;;;19.50;3.33;;;15.70;33.50;;;;;;5009995;28;20392;-72
2022/10/06 10:04:11;;;;;;;16.92;3.80;;;15.80;35.50;;;;;;5011246;28;20393;-72
2022/10/06 10:06:37;;;;;;;16.63;3.73;;;15.90;33.40;;;;;;5011204;28;20403;-73
2022/10/06 10:09:18;;;;;;;20.00;3.38;;;15.90;33.80;;;;;;5010336;28;20402;-72
2022/10/06 10:14:36;;;;;;;14.47;4.00;;;16.10;34.00;;;;;;5010676;28;20427;-72
2022/10/06 10:17:18;;;;;;;16.77;3.85;;;16.20;33.30;;;;;;5011428;28;20385;-73
2022/10/06 10:19:51;;;;;;;20.63;3.90;;;16.30;32.80;;;;;;5011521;28;20380;-70
2022/10/06 10:22:31;;;;;;;17.10;3.92;;;16.40;33.40;;;;;;5009660;28;20407;-72
2022/10/06 10:25:18;;;;;;;14.27;3.57;;;16.50;30.70;;;;;;5010952;28;20389;-73
2022/10/06 10:28:16;;;;;;;13.10;3.00;;;16.50;28.40;;;;;;5010685;28;20482;-70
2022/10/06 10:30:48;;;;;;;18.98;4.00;;;16.50;29.80;;;;;;5011469;28;20389;-72
2022/10/06 10:33:53;;;;;;;20.13;4.13;;;16.60;30.60;;;;;;5010917;28;20385;-71
2022/10/06 10:36:27;;;;;;;15.38;3.40;;;16.60;28.10;;;;;;5009718;28;20389;-71
2022/10/06 10:38:53;;;;;;;13.88;3.50;;;16.70;27.50;;;;;;5011161;28;20385;-71
2022/10/06 10:41:26;;;;;;;12.30;2.80;;;16.80;27.20;;;;;;5011108;28;20940;-70
2022/10/06 10:43:55;;;;;;;20.65;3.53;;;16.70;26.10;;;;;;5010881;28;20727;-73
2022/10/06 10:46:39;;;;;;;15.15;3.15;;;16.70;25.80;;;;;;5010983;28;20862;-71
2022/10/06 10:49:30;;;;;;;14.70;3.23;;;16.70;25.60;;;;;;5012363;28;20408;-71
2022/10/06 10:52:12;;;;;;;16.08;3.20;;;16.80;25.30;;;;;;5011508;28;20821;-70
2022/10/06 10:54:47;;;;;;;12.30;3.13;;;16.70;24.80;;;;;;5011312;28;20444;-72
2022/10/06 10:57:16;;;;;;;8.07;2.60;;;16.70;25.40;;;;;;5010627;28;20996;-72
2022/10/06 10:59:59;;;;;;;11.68;2.75;;;16.70;24.70;;;;;;5011145;28;20965;-72
2022/10/06 11:02:27;;;;;;;10.82;2.20;;;16.80;24.80;;;;;;5011459;28;20880;-70
2022/10/06 11:04:59;;;;;;;16.30;2.92;;;16.80;24.50;;;;;;5011569;28;20864;-71
2022/10/06 11:07:43;;;;;;;11.60;2.80;;;16.70;25.20;;;;;;5010928;28;20418;-72
2022/10/06 11:10:54;;;;;;;12.35;3.40;;;16.80;25.10;;;;;;5011221;28;20383;-69
2022/10/06 11:13:27;;;;;;;14.43;2.90;;;16.70;25.20;;;;;;4973163;28;20417;-71
2022/10/06 11:16:17;;;;;;;9.52;2.40;;;16.70;25.30;;;;;;4988770;28;20895;-74
2022/10/06 11:18:58;;;;;;;16.40;2.90;;;16.80;23.60;;;;;;5004976;28;20389;-72
2022/10/06 11:21:31;;;;;;;10.98;2.60;;;16.80;23.00;;;;;;5013103;28;20385;-71
2022/10/06 11:24:04;;;;;;;11.75;3.00;;;16.80;23.20;;;;;;5014258;28;20377;-71
2022/10/06 11:26:38;;;;;;;14.13;3.80;;;16.80;24.00;;;;;;5015491;28;20381;-70
2022/10/06 11:29:21;;;;;;;15.68;3.20;;;16.90;24.10;;;;;;5013311;28;20432;-71
2022/10/06 11:31:50;;;;;;;11.93;2.80;;;17.00;22.10;;;;;;5013690;28;20388;-69
2022/10/06 11:34:16;;;;;;;9.73;2.40;;;16.90;22.50;;;;;;5014006;28;20405;-71
2022/10/06 11:37:16;;;;;;;10.77;2.70;;;17.00;21.90;;;;;;5014074;28;20392;-72
2022/10/06 11:39:59;;;;;;;10.00;2.58;;;17.10;22.80;;;;;;5014275;28;20373;-72
2022/10/06 11:42:42;;;;;;;11.25;2.70;;;17.10;20.90;;;;;;5013822;28;20383;-70
2022/10/06 11:45:13;;;;;;;11.30;2.80;;;17.10;22.00;;;;;;5014434;28;20916;-72
2022/10/06 11:48:06;;;;;;;14.25;2.90;;;17.00;22.60;;;;;;5013814;28;20416;-73
2022/10/06 11:50:43;;;;;;;13.13;2.80;;;17.10;21.80;;;;;;5013822;28;20392;-71
2022/10/06 11:53:30;;;;;;;11.45;3.28;;;17.20;22.00;;;;;;5013809;28;20392;-72
2022/10/06 11:56:17;;;;;;;7.43;2.30;;;17.30;21.70;;;;;;5013797;28;20741;-72
2022/10/06 11:59:10;;;;;;;13.18;2.60;;;17.30;22.10;;;;;;5013929;28;20698;-71
2022/10/06 12:01:37;;;;;;;11.43;3.20;;;17.20;21.70;;;;;;5013003;28;20480;-71
2022/10/06 12:04:08;;;;;;;16.42;3.30;;;17.30;22.70;;;;;;5016147;28;20412;-71
2022/10/06 12:06:43;;;;;;;9.03;2.70;;;17.30;21.30;;;;;;5018487;28;20829;-71
2022/10/06 12:09:39;;;;;;;11.60;2.95;;;17.30;21.10;;;;;;5017559;28;20393;-71
2022/10/06 12:12:14;;;;;;;12.43;2.97;;;17.50;20.50;;;;;;5011669;28;20469;-70
2022/10/06 12:14:55;;;;;;;10.50;2.85;;;17.50;20.60;;;;;;5014331;28;20404;-71
2022/10/06 12:17:20;;;;;;;13.25;3.22;;;17.60;20.40;;;;;;5018310;28;20695;-73
2022/10/06 12:20:01;;;;;;;13.07;3.30;;;17.60;21.00;;;;;;5014944;28;20450;-71
2022/10/06 12:22:41;;;;;;;14.07;2.78;;;17.60;20.70;;;;;;5013361;28;20385;-72
2022/10/06 12:25:23;;;;;;;9.90;2.90;;;17.50;20.50;;;;;;5015076;28;20748;-72
2022/10/06 12:28:04;;;;;;;8.00;2.80;;;17.40;21.10;;;;;;5014882;28;20389;-71
2022/10/06 12:30:43;;;;;;;13.75;2.60;;;17.40;21.60;;;;;;5014091;28;20389;-72
2022/10/06 12:33:16;;;;;;;11.32;2.80;;;17.40;21.10;;;;;;5014883;28;20888;-71
2022/10/06 12:35:43;;;;;;;9.60;2.40;;;17.50;22.10;;;;;;5013711;28;20400;-71
2022/10/06 12:38:31;;;;;;;12.10;2.78;;;17.50;21.20;;;;;;5013853;28;20908;-71
2022/10/06 12:40:58;;;;;;;12.90;3.75;;;17.50;20.80;;;;;;5013149;28;20381;-71
2022/10/06 12:43:27;;;;;;;11.52;3.00;;;17.60;21.00;;;;;;5014331;28;20386;-71
2022/10/06 12:46:17;;;;;;;11.90;3.00;;;17.60;20.10;;;;;;5017239;28;20386;-72
2022/10/06 12:49:03;;;;;;;8.65;2.58;;;17.70;20.00;;;;;;5026013;28;20420;-70
2022/10/06 12:51:37;;;;;;;14.88;2.95;;;17.80;20.20;;;;;;5024428;28;20400;-73
2022/10/06 12:54:24;;;;;;;11.80;2.60;;;17.80;19.50;;;;;;5025662;28;20739;-71
2022/10/06 12:57:14;;;;;;;12.60;2.70;;;17.80;18.60;;;;;;5024640;28;20817;-72
2022/10/06 12:59:40;;;;;;;13.18;2.90;;;17.80;18.10;;;;;;5024810;28;20600;-71
2022/10/06 13:02:21;;;;;;;12.07;2.45;;;17.80;18.60;;;;;;5025970;28;20392;-72
2022/10/06 13:04:56;;;;;;;11.10;2.60;;;17.80;18.00;;;;;;5024405;28;20393;-71
2022/10/06 13:07:24;;;;;;;8.48;2.45;;;17.90;18.50;;;;;;5024732;28;20400;-71
2022/10/06 13:09:53;;;;;;;9.95;2.78;;;17.90;17.50;;;;;;5024724;28;20385;-71
2022/10/06 13:12:23;;;;;;;12.02;2.92;;;17.80;16.80;;;;;;5024579;28;20389;-70
2022/10/06 13:15:11;;;;;;;10.85;2.38;;;17.80;17.20;;;;;;5019725;28;20408;-72