Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:15;;;;;;;3.42;0.70;;;;;;;;;;5003292;28;20441;-79
2022/09/16 00:04:40;;;;;;;4.25;0.90;;;;;;;;;;5003569;28;20030;-79
2022/09/16 00:07:05;;;;;;;2.92;0.90;;;;;;;;;;4999451;28;20367;-80
2022/09/16 00:09:31;;;;;;;2.17;0.88;;;;;;;;;;5019470;28;20030;-79
2022/09/16 00:11:56;;;;;;;3.28;0.77;;;;;;;;;;5002552;28;20120;-81
2022/09/16 00:14:21;;;;;;;3.00;0.82;;;;;;;;;;5004762;28;20113;-78
2022/09/16 00:16:47;;;;;;;3.80;0.90;;;;;;;;;;4996545;28;20440;-79
2022/09/16 00:19:12;;;;;;;5.70;0.80;;;;;;;;;;5001729;28;20041;-80
2022/09/16 00:21:38;;;;;;;2.85;1.00;;;;;;;;;;5004290;28;20025;-80
2022/09/16 00:24:03;;;;;;;5.10;0.98;;;;;;;;;;5023757;28;20066;-80
2022/09/16 00:26:29;;;;;;;3.95;0.88;;;;;;;;;;5003275;28;20029;-78
2022/09/16 00:28:55;;;;;;;1.55;0.70;;;;;;;;;;5002643;28;20161;-78
2022/09/16 00:31:20;;;;;;;3.30;0.70;;;;;;;;;;5005312;28;20046;-79
2022/09/16 00:33:46;;;;;;;2.25;0.77;;;;;;;;;;5004328;28;20034;-78
2022/09/16 00:36:15;;;;;;;2.55;0.70;;;;;;;;;;5033340;28;20021;-81
2022/09/16 00:38:40;;;;;;;3.17;0.75;;;;;;;;;;5010063;28;20036;-78
2022/09/16 00:41:07;;;;;;;0.95;0.50;;;;;;;;;;5005680;28;20030;-79
2022/09/16 00:43:54;;;;;;;2.60;1.10;;;;;;;;;;5002705;28;20493;-80
2022/09/16 00:46:44;;;;;;;1.75;0.80;;;;;;;;;;5002246;28;20121;-80
2022/09/16 00:49:12;;;;;;;2.28;0.80;;;;;;;;;;5006032;28;20057;-78
2022/09/16 00:51:39;;;;;;;6.18;1.08;;;;;;;;;;5005378;28;20493;-79
2022/09/16 00:54:08;;;;;;;2.50;0.98;;;;;;;;;;5006023;28;20022;-79
2022/09/16 00:56:37;;;;;;;3.30;0.90;;;;;;;;;;5004139;28;20030;-79
2022/09/16 00:59:17;;;;;;;3.17;0.90;;;;;;;;;;5006255;28;20030;-79
2022/09/16 01:01:44;;;;;;;4.68;0.90;;;;;;;;;;5016460;28;21612;-78
2022/09/16 01:04:34;;;;;;;4.03;0.77;;;;;;;;;;5008341;28;20037;-79
2022/09/16 01:07:00;;;;;;;1.92;0.60;;;;;;;;;;5004245;28;20029;-81
2022/09/16 01:09:28;;;;;;;2.55;0.68;;;;;;;;;;5020332;28;20408;-79
2022/09/16 01:11:53;;;;;;;3.00;0.80;;;;;;;;;;5004928;28;20440;-79
2022/09/16 01:17:26;;;;;;;2.38;0.90;;;;;;;;;;4997641;28;20040;-79
2022/09/16 01:19:55;;;;;;;1.17;0.60;;;;;;;;;;5004496;28;20042;-79
2022/09/16 01:22:58;;;;;;;5.22;0.93;;;;;;;;;;5017354;28;20056;-78
2022/09/16 01:25:48;;;;;;;1.95;0.70;;;;;;;;;;5000993;28;20029;-79
2022/09/16 01:28:54;;;;;;;2.13;0.70;;;;;;;;;;5003913;28;20474;-79
2022/09/16 01:31:37;;;;;;;2.92;0.63;;;;;;;;;;4997291;28;20031;-81
2022/09/16 01:34:40;;;;;;;2.70;0.90;;;;;;;;;;5004164;28;20383;-82
2022/09/16 01:37:24;;;;;;;3.72;0.90;;;;;;;;;;5006234;28;20393;-80
2022/09/16 01:39:52;;;;;;;4.38;1.00;;;;;;;;;;5003697;28;20029;-80
2022/09/16 01:42:46;;;;;;;2.85;1.10;;;;;;;;;;5015479;28;20032;-78
2022/09/16 01:45:20;;;;;;;;;;;;;;;;;;5008131;28;20021;-79
2022/09/16 01:47:56;;;;;;;4.70;0.73;;;;;;;;;;5017722;28;19913;-78
2022/09/16 01:50:27;;;;;;;1.67;0.80;;;;;;;;;;5002029;28;20113;-78
2022/09/16 01:52:53;;;;;;;1.75;0.70;;;;;;;;;;5003263;28;20038;-78
2022/09/16 01:55:27;;;;;;;2.58;0.75;;;;;;;;;;5005777;28;20044;-78
2022/09/16 01:57:58;;;;;;;2.03;0.70;;;;;;;;;;5004873;28;20025;-78
2022/09/16 02:00:24;;;;;;;1.67;0.70;;;;;;;;;;5000407;28;20116;-78
2022/09/16 02:02:55;;;;;;;3.72;0.95;;;;;;;;;;4999258;28;20106;-78
2022/09/16 02:05:30;;;;;;;3.72;0.80;;;;;;;;;;4999338;28;20059;-78
2022/09/16 02:08:01;;;;;;;2.25;0.77;;;;;;;;;;5003319;28;20129;-79
2022/09/16 02:10:30;;;;;;;2.22;0.80;;;;;;;;;;5005627;28;20026;-78
2022/09/16 02:13:03;;;;;;;1.95;0.80;;;;;;;;;;4997528;28;20025;-79
2022/09/16 02:15:30;;;;;;;6.00;1.10;;;;;;;;;;5014620;28;20474;-81
2022/09/16 02:18:05;;;;;;;2.92;0.70;;;;;;;;;;5000750;28;20056;-78
2022/09/16 02:20:34;;;;;;;3.08;0.93;;;;;;;;;;5017056;28;20524;-79
2022/09/16 02:23:18;;;;;;;1.70;0.70;;;;;;;;;;5004157;28;20030;-78
2022/09/16 02:25:47;;;;;;;2.88;0.98;;;;;;;;;;5004443;28;20036;-80
2022/09/16 02:28:17;;;;;;;2.42;0.80;;;;;;;;;;4994384;28;20517;-79
2022/09/16 02:30:48;;;;;;;2.67;0.82;;;;;;;;;;5003869;28;20021;-80
2022/09/16 02:33:16;;;;;;;3.78;0.90;;;;;;;;;;4998108;28;20038;-79
2022/09/16 02:35:46;;;;;;;1.40;0.80;;;;;;;;;;5004444;28;20172;-80
2022/09/16 02:38:21;;;;;;;3.63;0.77;;;;;;;;;;5004748;28;20022;-79
2022/09/16 02:40:53;;;;;;;3.60;0.90;;;;;;;;;;5013602;28;20041;-79
2022/09/16 02:43:18;;;;;;;4.22;1.30;;;;;;;;;;4998992;28;20500;-78
2022/09/16 02:45:44;;;;;;;1.67;0.90;;;;;;;;;;5008923;28;20026;-78
2022/09/16 02:48:17;;;;;;;4.75;1.10;;;;;;;;;;4995528;28;20034;-78
2022/09/16 02:50:58;;;;;;;2.83;0.90;;;;;;;;;;5006003;28;20022;-79
2022/09/16 02:53:41;;;;;;;3.45;1.00;;;;;;;;;;5025598;28;20116;-79
2022/09/16 02:56:19;;;;;;;5.93;1.15;;;;;;;;;;5002157;28;20037;-79
2022/09/16 02:58:45;;;;;;;3.33;1.10;;;;;;;;;;4998905;28;20022;-80
2022/09/16 03:01:12;;;;;;;2.67;1.00;;;;;;;;;;5004830;28;20033;-79
2022/09/16 03:03:38;;;;;;;5.05;1.30;;;;;;;;;;5001681;28;20080;-79
2022/09/16 03:06:17;;;;;;;2.90;1.25;;;;;;;;;;5001249;28;20502;-78
2022/09/16 03:08:44;;;;;;;5.13;1.67;;;;;;;;;;5000395;28;20018;-80
2022/09/16 03:11:33;;;;;;;3.47;1.50;;;;;;;;;;5005884;28;20115;-79
2022/09/16 03:14:14;;;;;;;3.33;1.20;;;;;;;;;;5012056;28;20056;-78
2022/09/16 03:16:58;;;;;;;3.70;1.30;;;;;;;;;;5017664;28;20072;-79
2022/09/16 03:19:42;;;;;;;3.45;0.93;;;;;;;;;;5004713;28;20044;-79
2022/09/16 03:22:17;;;;;;;5.43;1.25;;;;;;;;;;5036782;28;20033;-78
2022/09/16 03:25:01;;;;;;;2.88;0.90;;;;;;;;;;4997769;28;20030;-77
2022/09/16 03:27:34;;;;;;;2.38;0.85;;;;;;;;;;5002823;28;20034;-78
2022/09/16 03:30:06;;;;;;;1.25;0.77;;;;;;;;;;5018521;28;20081;-79
2022/09/16 03:32:44;;;;;;;2.55;0.70;;;;;;;;;;5029824;28;20049;-79
2022/09/16 03:35:20;;;;;;;2.65;0.70;;;;;;;;;;4996636;28;20383;-78
2022/09/16 03:37:46;;;;;;;2.22;0.70;;;;;;;;;;5033722;28;20537;-78
2022/09/16 03:40:15;;;;;;;4.38;0.73;;;;;;;;;;5004443;28;20030;-78
2022/09/16 03:42:42;;;;;;;2.30;0.50;;;;;;;;;;5003241;28;20501;-79
2022/09/16 03:45:12;;;;;;;1.63;0.50;;;;;;;;;;4994944;28;20398;-79
2022/09/16 03:47:38;;;;;;;3.63;0.60;;;;;;;;;;5032909;28;20037;-79
2022/09/16 03:50:04;;;;;;;3.60;0.60;;;;;;;;;;4998865;28;20022;-79
2022/09/16 03:52:29;;;;;;;4.20;0.60;;;;;;;;;;4996316;28;20034;-78
2022/09/16 03:54:54;;;;;;;1.23;0.45;;;;;;;;;;4997513;28;20478;-78
2022/09/16 03:57:20;;;;;;;1.40;0.40;;;;;;;;;;5004782;28;20448;-78
2022/09/16 03:59:45;;;;;;;1.27;0.50;;;;;;;;;;5000240;28;20030;-79
2022/09/16 04:02:11;;;;;;;1.27;0.50;;;;;;;;;;5001895;28;20482;-78
2022/09/16 04:04:36;;;;;;;0.93;0.30;;;;;;;;;;4999427;28;20037;-79
2022/09/16 04:07:01;;;;;;;1.10;0.50;;;;;;;;;;5000887;28;20034;-78
2022/09/16 04:09:27;;;;;;;1.15;0.40;;;;;;;;;;5001943;28;20478;-79
2022/09/16 04:11:52;;;;;;;4.00;0.52;;;;;;;;;;4999191;28;20022;-78
2022/09/16 04:14:17;;;;;;;2.20;0.50;;;;;;;;;;5006682;28;20029;-78
2022/09/16 04:16:43;;;;;;;1.23;0.50;;;;;;;;;;5002566;28;20073;-78
2022/09/16 04:19:11;;;;;;;1.00;0.40;;;;;;;;;;5000912;28;20042;-78
2022/09/16 04:21:37;;;;;;;1.55;0.68;;;;;;;;;;4997931;28;20033;-78
2022/09/16 04:24:03;;;;;;;2.13;0.60;;;;;;;;;;5003761;28;20512;-81
2022/09/16 04:26:28;;;;;;;1.58;0.70;;;;;;;;;;4996216;28;20033;-79
2022/09/16 04:28:54;;;;;;;1.92;0.68;;;;;;;;;;5000353;28;20026;-79
2022/09/16 04:31:19;;;;;;;2.42;0.90;;;;;;;;;;5004428;28;20025;-79
2022/09/16 04:33:44;;;;;;;2.88;0.80;;;;;;;;;;4996502;28;20486;-78
2022/09/16 04:36:15;;;;;;;3.55;0.75;;;;;;;;;;5000569;28;20033;-80
2022/09/16 04:38:42;;;;;;;1.80;0.60;;;;;;;;;;5005218;28;20033;-78
2022/09/16 04:41:13;;;;;;;1.95;0.40;;;;;;;;;;4995644;28;20104;-80
2022/09/16 04:43:39;;;;;;;2.47;0.60;;;;;;;;;;5005823;28;20065;-80
2022/09/16 04:46:05;;;;;;;3.38;1.05;;;;;;;;;;5008408;28;20065;-79
2022/09/16 04:48:31;;;;;;;1.48;0.60;;;;;;;;;;5008333;28;20022;-78
2022/09/16 04:51:16;;;;;;;1.02;0.40;;;;;;;;;;5006629;28;20790;-78
2022/09/16 04:53:42;;;;;;;1.23;0.40;;;;;;;;;;5007389;28;20038;-78
2022/09/16 04:56:14;;;;;;;1.00;0.20;;;;;;;;;;5005426;28;20042;-79
2022/09/16 04:58:44;;;;;;;1.60;0.57;;;;;;;;;;5003459;28;20034;-79
2022/09/16 05:01:12;;;;;;;2.00;0.50;;;;;;;;;;4997633;28;20026;-80
2022/09/16 05:03:49;;;;;;;1.27;0.40;;;;;;;;;;5023307;28;20068;-79
2022/09/16 05:06:19;;;;;;;1.85;0.40;;;;;;;;;;5000410;28;20460;-79
2022/09/16 05:08:45;;;;;;;3.38;0.70;;;;;;;;;;5005483;28;20437;-79
2022/09/16 05:11:14;;;;;;;1.90;0.35;;;;;;;;;;5002899;28;20034;-79
2022/09/16 05:13:39;;;;;;;1.63;0.43;;;;;;;;;;4995930;28;20030;-79
2022/09/16 05:16:10;;;;;;;1.40;0.43;;;;;;;;;;5005446;28;20051;-78
2022/09/16 05:18:37;;;;;;;1.58;0.50;;;;;;;;;;5002804;28;20045;-79
2022/09/16 05:21:05;;;;;;;1.10;0.40;;;;;;;;;;4993970;28;20026;-80
2022/09/16 05:23:31;;;;;;;2.95;0.50;;;;;;;;;;4993317;28;20758;-79
2022/09/16 05:26:03;;;;;;;2.55;0.50;;;;;;;;;;4994968;28;20025;-79
2022/09/16 05:28:28;;;;;;;2.25;0.50;;;;;;;;;;5003582;28;20150;-78
2022/09/16 05:30:54;;;;;;;2.50;0.73;;;;;;;;;;5001639;28;20066;-80
2022/09/16 05:33:19;;;;;;;3.88;0.80;;;;;;;;;;5009247;28;20033;-78
2022/09/16 05:35:44;;;;;;;1.55;0.50;;;;;;;;;;5004417;28;20030;-78
2022/09/16 05:38:11;;;;;;;1.40;0.80;;;;;;;;;;5004119;28;20036;-79
2022/09/16 05:40:37;;;;;;;3.67;0.80;;;;;;;;;;5000726;28;20079;-79
2022/09/16 05:43:02;;;;;;;3.70;0.70;;;;;;;;;;4998134;28;20041;-80
2022/09/16 05:45:28;;;;;;;1.55;0.50;;;;;;;;;;5003991;28;20460;-79
2022/09/16 05:47:53;;;;;;;2.67;0.70;;;;;;;;;;4994263;28;20025;-78
2022/09/16 05:50:18;;;;;;;2.13;0.60;;;;;;;;;;4999502;28;20014;-79
2022/09/16 05:52:44;;;;;;;3.47;0.77;;;;;;;;;;4988486;28;21050;-78
2022/09/16 05:55:09;;;;;;;3.03;0.60;;;;;;;;;;4999390;28;20036;-79
2022/09/16 05:57:34;;;;;;;2.67;0.70;;;;;;;;;;4995729;28;20573;-78
2022/09/16 06:00:00;;;;;;;1.88;0.60;;;;;;;;;;5001940;28;20033;-78
2022/09/16 06:02:25;;;;;;;1.48;0.60;;;;;;;;;;4996343;28;20045;-78
2022/09/16 06:04:52;;;;;;;2.17;0.60;;;;;;;;;;5002563;28;20030;-78
2022/09/16 06:07:17;;;;;;;1.60;0.50;;;;;;;;;;5004240;28;20034;-79
2022/09/16 06:09:43;;;;;;;1.08;0.50;;;;;;;;;;5004678;28;21346;-78
2022/09/16 06:12:09;;;;;;;1.27;0.40;;;;;;;;;;5003945;28;20022;-78
2022/09/16 06:14:35;;;;;;;2.25;0.57;;;;;;;;;;5003756;28;20030;-79
2022/09/16 06:17:00;;;;;;;1.17;0.45;;;;;;;;;;5017666;28;20034;-78
2022/09/16 06:19:26;;;;;;;2.10;0.60;;;;;;;;;;5003681;28;20140;-78
2022/09/16 06:21:51;;;;;;;1.38;0.65;;;;;;;;;;5000762;28;20071;-78
2022/09/16 06:24:19;;;;;;;2.75;0.40;;;;;;;;;;5004220;28;20175;-78
2022/09/16 06:26:46;;;;;;;0.80;0.50;;;;;;;;;;5003947;28;20034;-78
2022/09/16 06:29:12;;;;;;;1.30;0.40;;;;;;;;;;5008240;28;20022;-78
2022/09/16 06:31:38;;;;;;;2.33;0.40;;;;;;;;;;5000255;28;20486;-79
2022/09/16 06:34:05;;;;;;;2.30;0.50;;;;;;;;;;5005168;28;20501;-78
2022/09/16 06:36:34;;;;;;;5.88;0.63;;;;;;;;;;4999774;28;20474;-78
2022/09/16 06:38:59;;;;;;;1.83;0.63;;;;;;;;;;4994274;28;20026;-79
2022/09/16 06:41:25;;;;;;;1.08;0.50;;;;;;;;;;5002232;28;20033;-79
2022/09/16 06:43:51;;;;;;;1.70;0.50;;;;;;;;;;5009540;28;20030;-78
2022/09/16 06:46:25;;;;;;;1.20;0.40;;;;;;;;;;5004212;28;21119;-78
2022/09/16 06:48:53;;;;;;;2.22;0.40;;;;;;;;;;5011042;28;20481;-78
2022/09/16 06:51:24;;;;;;;1.02;0.40;;;;;;;;;;5004283;28;20029;-78
2022/09/16 06:53:51;;;;;;;1.23;0.40;;;;;;;;;;5006510;28;20116;-79
2022/09/16 06:56:19;;;;;;;1.08;0.50;;;;;;;;;;5004259;28;20064;-78
2022/09/16 06:58:47;;;;;;;3.30;0.70;;;;;;;;;;5004352;28;20386;-78
2022/09/16 07:01:32;;;;;;;0.80;0.50;;;;;;;;;;5007636;28;20017;-79
2022/09/16 07:04:01;;;;;;;1.13;0.57;;;;;;;;;;5039137;28;20026;-78
2022/09/16 07:06:28;;;;;;;5.75;0.77;;;;;;;;;;5008708;28;20441;-78
2022/09/16 07:08:54;;;;;;;3.60;0.73;;;;;;;;;;5006881;28;20041;-79
2022/09/16 07:11:20;;;;;;;1.50;0.60;;;;;;;;;;5016362;28;20394;-79
2022/09/16 07:13:47;;;;;;;3.30;0.80;;;;;;;;;;5011216;28;20028;-78
2022/09/16 07:16:18;;;;;;;2.10;0.70;;;;;;;;;;5008948;28;20030;-79
2022/09/16 07:18:44;;;;;;;1.80;0.60;;;;;;;;;;5003484;28;20045;-78
2022/09/16 07:21:13;;;;;;;1.60;0.50;;;;;;;;;;5005165;28;20507;-79
2022/09/16 07:23:41;;;;;;;2.60;0.85;;;;;;;;;;5008112;28;20494;-78
2022/09/16 07:26:09;;;;;;;3.28;0.80;;;;;;;;;;5009201;28;20040;-78
2022/09/16 07:28:36;;;;;;;4.20;1.25;;;;;;;;;;5003083;28;20112;-78
2022/09/16 07:31:07;;;;;;;1.40;0.60;;;;;;;;;;5003093;28;20037;-79
2022/09/16 07:33:44;;;;;;;1.48;0.50;;;;;;;;;;5006006;28;21307;-78
2022/09/16 07:36:12;;;;;;;4.78;0.65;;;;;;;;;;5002578;28;20029;-78
2022/09/16 07:38:38;;;;;;;2.63;0.85;;;;;;;;;;5000850;28;20030;-78
2022/09/16 07:41:10;;;;;;;2.92;0.52;;;;;;;;;;5003709;28;20037;-79
2022/09/16 07:43:35;;;;;;;3.25;0.57;;;;;;;;;;5004956;28;20050;-78
2022/09/16 07:46:01;;;;;;;1.63;0.52;;;;;;;;;;5007978;28;20123;-78
2022/09/16 07:48:30;;;;;;;3.67;0.70;;;;;;;;;;5004272;28;20034;-78
2022/09/16 07:51:02;;;;;;;2.03;0.60;;;;;;;;;;5006939;28;20026;-78
2022/09/16 07:53:28;;;;;;;2.05;0.70;;;;;;;;;;5005602;28;20026;-78
2022/09/16 07:56:04;;;;;;;4.45;0.80;;;;;;;;;;5003783;28;20030;-78
2022/09/16 07:58:29;;;;;;;3.50;0.80;;;;;;;;;;5001794;28;20593;-79
2022/09/16 08:00:55;;;;;;;2.22;0.70;;;;;;;;;;5001954;28;20030;-78
2022/09/16 08:03:21;;;;;;;4.25;1.08;;;;;;;;;;5008369;28;20033;-78
2022/09/16 08:05:46;;;;;;;5.28;1.10;;;;;;;;;;5003910;28;20033;-79
2022/09/16 08:08:12;;;;;;;2.97;0.93;;;;;;;;;;5005151;28;20025;-78
2022/09/16 08:10:37;;;;;;;3.78;1.08;;;;;;;;;;5002122;28;20017;-78
2022/09/16 08:13:04;;;;;;;1.17;0.80;;;;;;;;;;5002267;28;20029;-78
2022/09/16 08:15:29;;;;;;;4.05;0.93;;;;;;;;;;5005794;28;20033;-79
2022/09/16 08:17:55;;;;;;;2.28;0.75;;;;;;;;;;5008920;28;20045;-78
2022/09/16 08:20:20;;;;;;;3.30;0.68;;;;;;;;;;5006054;28;20034;-78
2022/09/16 08:22:46;;;;;;;1.98;0.82;;;;;;;;;;5006045;28;20042;-78
2022/09/16 08:25:11;;;;;;;2.85;0.55;;;;;;;;;;5000565;28;20394;-78
2022/09/16 08:27:37;;;;;;;3.72;0.68;;;;;;;;;;5006882;28;20029;-79
2022/09/16 08:30:03;;;;;;;3.40;0.70;;;;;;;;;;5003715;28;20053;-79
2022/09/16 08:32:30;;;;;;;0.90;0.50;;;;;;;;;;5004292;28;20393;-79
2022/09/16 08:34:55;;;;;;;2.20;0.60;;;;;;;;;;5034249;28;20513;-79
2022/09/16 08:37:21;;;;;;;5.47;0.70;;;;;;;;;;5011634;28;20120;-77
2022/09/16 08:39:47;;;;;;;3.20;0.40;;;;;;;;;;5007908;28;20022;-78
2022/09/16 08:42:31;;;;;;;2.03;0.50;;;;;;;;;;5011441;28;20038;-78
2022/09/16 08:45:08;;;;;;;1.55;0.70;;;;;;;;;;5018932;28;20116;-78
2022/09/16 08:47:41;;;;;;;1.95;0.38;;;;;;;;;;5004380;28;21310;-78
2022/09/16 08:50:14;;;;;;;;;;;;;;;;;;5005141;28;20521;-78
2022/09/16 08:52:40;;;;;;;2.45;0.73;;;;;;;;;;5034873;28;19987;-78
2022/09/16 08:55:15;;;;;;;1.80;0.60;;;;;;;;;;5021797;28;20030;-78
2022/09/16 08:58:10;;;;;;;2.88;0.60;;;;;;;;;;5006633;28;20025;-79
2022/09/16 09:00:36;;;;;;;5.00;0.85;;;;;;;;;;5006457;28;20026;-78
2022/09/16 09:03:17;;;;;;;3.55;0.77;;;;;;;;;;5035906;28;20366;-78
2022/09/16 09:05:45;;;;;;;1.60;0.40;;;;;;;;;;5004803;28;20368;-80
2022/09/16 09:08:17;;;;;;;3.25;0.60;;;;;;;;;;5010082;28;20037;-79
2022/09/16 09:10:56;;;;;;;3.50;0.50;;;;;;;;;;5002554;28;20462;-78
2022/09/16 09:13:37;;;;;;;3.05;0.40;;;;;;;;;;4999587;28;20025;-78
2022/09/16 09:16:17;;;;;;;1.88;0.32;;;;;;;;;;5007576;28;22046;-78
2022/09/16 09:19:07;;;;;;;4.78;0.75;;;;;;;;;;5003366;28;20052;-79
2022/09/16 09:22:12;;;;;;;1.70;0.50;;;;;;;;;;5014627;28;20038;-79
2022/09/16 09:25:21;;;;;;;1.40;0.40;;;;;;;;;;4982842;28;20026;-80
2022/09/16 09:28:25;;;;;;;2.10;0.43;;;;;;;;;;4996881;28;20037;-79
2022/09/16 09:30:56;;;;;;;;;;;;;;;;;;5004476;28;20030;-80
2022/09/16 09:33:53;;;;;;;2.17;0.50;;;;;;;;;;5005243;28;19914;-80
2022/09/16 09:36:21;;;;;;;0.82;0.30;;;;;;;;;;5000727;28;20040;-79
2022/09/16 09:39:07;;;;;;;2.28;0.40;;;;;;;;;;5002712;28;20026;-79
2022/09/16 09:41:38;;;;;;;1.95;0.30;;;;;;;;;;5035777;28;20132;-80
2022/09/16 09:44:44;;;;;;;2.58;0.50;;;;;;;;;;5010031;28;20033;-79
2022/09/16 09:47:15;;;;;;;2.47;0.50;;;;;;;;;;5006093;28;20074;-79
2022/09/16 09:49:45;;;;;;;1.17;0.38;;;;;;;;;;5011478;28;20549;-80
2022/09/16 09:52:37;;;;;;;0.75;0.30;;;;;;;;;;5008149;28;20049;-80
2022/09/16 09:55:15;;;;;;;0.88;0.30;;;;;;;;;;5008098;28;20029;-80
2022/09/16 09:58:05;;;;;;;1.48;0.20;;;;;;;;;;5011202;28;20041;-79
2022/09/16 10:00:31;;;;;;;2.75;0.35;;;;;;;;;;5006777;28;20018;-80
2022/09/16 10:03:11;;;;;;;3.72;0.47;;;;;;;;;;5007074;28;20046;-79
2022/09/16 10:05:38;;;;;;;2.33;0.50;;;;;;;;;;5002833;28;20045;-81
2022/09/16 10:08:25;;;;;;;2.15;0.47;;;;;;;;;;5025329;28;20398;-80
2022/09/16 10:11:02;;;;;;;2.28;0.30;;;;;;;;;;5005080;28;20360;-80
2022/09/16 10:13:29;;;;;;;3.65;0.60;;;;;;;;;;5007015;28;20029;-80
2022/09/16 10:16:35;;;;;;;2.38;0.38;;;;;;;;;;5005092;28;20486;-79
2022/09/16 10:19:16;;;;;;;2.35;0.38;;;;;;;;;;5009725;28;20060;-79
2022/09/16 10:21:46;;;;;;;2.85;0.57;;;;;;;;;;5011193;28;20034;-81
2022/09/16 10:24:42;;;;;;;2.20;0.50;;;;;;;;;;5003695;28;20080;-79
2022/09/16 10:27:24;;;;;;;2.08;0.50;;;;;;;;;;5001743;28;20042;-79
2022/09/16 10:30:17;;;;;;;3.50;0.60;;;;;;;;;;5006699;28;20033;-79
2022/09/16 10:32:55;;;;;;;1.05;0.30;;;;;;;;;;5005295;28;20280;-79
2022/09/16 10:35:26;;;;;;;2.47;0.30;;;;;;;;;;5022497;28;20030;-78
2022/09/16 10:38:05;;;;;;;1.23;0.32;;;;;;;;;;5007603;28;20033;-79
2022/09/16 10:40:32;;;;;;;2.17;0.60;;;;;;;;;;5009935;28;20026;-79
2022/09/16 10:43:03;;;;;;;1.05;0.30;;;;;;;;;;5013305;28;20072;-78
2022/09/16 10:45:33;;;;;;;1.33;0.40;;;;;;;;;;5006442;28;20124;-78
2022/09/16 10:48:03;;;;;;;0.88;0.30;;;;;;;;;;5001767;28;20029;-79
2022/09/16 10:50:28;;;;;;;1.20;0.82;;;;;;;;;;4999299;28;20547;-81
2022/09/16 10:52:54;;;;;;;1.50;0.30;;;;;;;;;;4999994;28;20033;-79
2022/09/16 10:55:39;;;;;;;0.77;0.35;;;;;;;;;;5000021;28;20141;-79
2022/09/16 10:58:08;;;;;;;1.60;0.50;;;;;;;;;;5002309;28;20021;-79
2022/09/16 11:00:46;;;;;;;0.80;0.28;;;;;;;;;;5010819;28;20026;-78
2022/09/16 11:03:49;;;;;;;0.73;0.30;;;;;;;;;;4997954;28;21472;-79
2022/09/16 11:06:32;;;;;;;1.48;0.50;;;;;;;;;;5000874;28;20157;-78
2022/09/16 11:09:01;;;;;;;2.70;0.70;;;;;;;;;;5033739;28;22129;-79
2022/09/16 11:12:14;;;;;;;0.82;0.17;;;;;;;;;;5019042;28;20118;-79
2022/09/16 11:15:01;;;;;;;0.75;0.30;;;;;;;;;;5003255;28;20493;-78
2022/09/16 11:18:02;;;;;;;1.73;0.40;;;;;;;;;;4995354;28;20018;-78
2022/09/16 11:21:24;;;;;;;0.85;0.20;;;;;;;;;;5011292;28;20038;-79
2022/09/16 11:23:56;;;;;;;1.00;0.30;;;;;;;;;;5001196;28;20037;-78
2022/09/16 11:26:39;;;;;;;2.47;0.63;;;;;;;;;;4986100;28;20421;-78
2022/09/16 11:29:28;;;;;;;3.50;0.40;;;;;;;;;;4998301;28;20537;-78
2022/09/16 11:32:12;;;;;;;3.20;0.40;;;;;;;;;;5005069;28;20109;-78
2022/09/16 11:35:00;;;;;;;1.63;0.30;;;;;;;;;;5007001;28;20049;-78
2022/09/16 11:37:42;;;;;;;3.13;0.30;;;;;;;;;;5009545;28;20084;-79
2022/09/16 11:40:25;;;;;;;3.60;0.30;;;;;;;;;;5002059;28;20073;-78
2022/09/16 11:42:59;;;;;;;0.55;0.20;;;;;;;;;;5006132;28;20037;-79
2022/09/16 11:45:47;;;;;;;0.82;0.43;;;;;;;;;;5008898;28;20045;-81
2022/09/16 11:48:40;;;;;;;1.27;0.30;;;;;;;;;;5003486;28;20443;-79
2022/09/16 11:51:28;;;;;;;1.70;0.38;;;;;;;;;;5011328;28;20026;-79
2022/09/16 11:54:10;;;;;;;1.35;0.43;;;;;;;;;;5011465;28;20498;-78
2022/09/16 11:56:45;;;;;;;2.03;0.40;;;;;;;;;;5029880;28;20049;-78
2022/09/16 11:59:32;;;;;;;3.22;0.30;;;;;;;;;;5008506;28;20049;-79
2022/09/16 12:02:19;;;;;;;1.05;0.40;;;;;;;;;;5045168;28;20030;-78
2022/09/16 12:05:15;;;;;;;3.10;0.30;;;;;;;;;;5009099;28;20026;-78
2022/09/16 12:07:50;;;;;;;1.30;0.30;;;;;;;;;;5010021;28;20068;-78
2022/09/16 12:10:22;;;;;;;4.45;0.60;;;;;;;;;;5010755;28;20079;-80
2022/09/16 12:13:09;;;;;;;0.70;0.30;;;;;;;;;;5014398;28;20026;-78
2022/09/16 12:15:48;;;;;;;1.35;0.50;;;;;;;;;;5008673;28;20481;-78
2022/09/16 12:18:20;;;;;;;3.45;0.57;;;;;;;;;;5007190;28;20049;-79
2022/09/16 12:20:52;;;;;;;4.97;0.50;;;;;;;;;;5004626;28;20092;-80
2022/09/16 12:23:25;;;;;;;2.58;0.57;;;;;;;;;;5020431;28;20026;-79
2022/09/16 12:26:38;;;;;;;1.33;0.25;;;;;;;;;;5011056;28;20021;-78
2022/09/16 12:29:17;;;;;;;1.75;0.40;;;;;;;;;;4996306;28;20034;-81
2022/09/16 12:31:52;;;;;;;1.45;0.22;;;;;;;;;;5004312;28;20463;-79
2022/09/16 12:34:26;;;;;;;2.47;0.50;;;;;;;;;;5002663;28;20061;-78
2022/09/16 12:36:59;;;;;;;1.10;0.22;;;;;;;;;;5037068;28;20033;-81
2022/09/16 12:39:25;;;;;;;;;;;;;;;;;;5002921;28;20041;-79
2022/09/16 12:42:28;;;;;;;1.70;0.30;;;;;;;;;;5007669;28;19923;-79
2022/09/16 12:45:18;;;;;;;1.47;0.40;;;;;;;;;;5007097;28;20033;-80
2022/09/16 12:48:21;;;;;;;3.45;0.40;;;;;;;;;;5002710;28;20445;-79
2022/09/16 12:50:53;;;;;;;1.33;0.50;;;;;;;;;;5002314;28;20032;-78
2022/09/16 12:53:34;;;;;;;1.70;0.43;;;;;;;;;;5023927;28;20041;-80
2022/09/16 12:56:26;;;;;;;1.40;0.35;;;;;;;;;;5012114;28;20076;-79
2022/09/16 12:59:18;;;;;;;2.70;0.35;;;;;;;;;;5002393;28;20046;-78
2022/09/16 13:01:51;;;;;;;3.75;0.60;;;;;;;;;;4993992;28;20036;-79
2022/09/16 13:04:28;;;;;;;5.30;0.40;;;;;;;;;;5001034;28;20025;-79
2022/09/16 13:06:55;;;;;;;5.50;0.57;;;;;;;;;;5009052;28;20084;-79
2022/09/16 13:09:22;;;;;;;2.55;0.60;;;;;;;;;;4998746;28;20026;-79
2022/09/16 13:11:56;;;;;;;2.05;0.47;;;;;;;;;;5002857;28;20513;-79
2022/09/16 13:14:24;;;;;;;3.90;0.70;;;;;;;;;;5009173;28;20490;-78
2022/09/16 13:16:55;;;;;;;4.78;0.70;;;;;;;;;;5003868;28;20030;-78
2022/09/16 13:19:36;;;;;;;1.83;0.52;;;;;;;;;;5006655;28;20117;-80
2022/09/16 13:22:23;;;;;;;1.67;0.50;;;;;;;;;;5022229;28;20053;-79
2022/09/16 13:24:54;;;;;;;5.10;0.50;;;;;;;;;;5005618;28;20030;-80
2022/09/16 13:27:34;;;;;;;2.58;0.70;;;;;;;;;;5029270;28;20026;-80
2022/09/16 13:30:11;;;;;;;4.25;0.90;;;;;;;;;;5001965;28;20054;-79
2022/09/16 13:32:51;;;;;;;2.08;0.70;;;;;;;;;;5005777;28;20513;-79
2022/09/16 13:35:17;;;;;;;3.53;0.60;;;;;;;;;;5007434;28;20109;-79
2022/09/16 13:37:43;;;;;;;2.08;0.95;;;;;;;;;;5002972;28;20109;-79
2022/09/16 13:40:29;;;;;;;1.52;0.50;;;;;;;;;;5003344;28;20034;-81
2022/09/16 13:43:07;;;;;;;3.13;0.80;;;;;;;;;;4999967;28;20093;-79
2022/09/16 13:45:38;;;;;;;2.78;0.55;;;;;;;;;;5002463;28;20034;-80
2022/09/16 13:48:21;;;;;;;5.05;0.70;;;;;;;;;;5006643;28;20038;-80
2022/09/16 13:50:53;;;;;;;5.72;0.68;;;;;;;;;;5015554;28;20422;-79
2022/09/16 13:53:32;;;;;;;6.07;0.73;;;;;;;;;;5003566;28;20148;-79
2022/09/16 13:56:40;;;;;;;3.70;0.60;;;;;;;;;;5000895;28;20544;-79
2022/09/16 13:59:22;;;;;;;7.97;0.70;;;;;;;;;;5027723;28;20107;-79
2022/09/16 14:02:00;;;;;;;3.70;0.80;;;;;;;;;;5003613;28;20497;-79
2022/09/16 14:04:40;;;;;;;4.75;0.43;;;;;;;;;;5002388;28;20119;-79
2022/09/16 14:07:14;;;;;;;3.03;0.63;;;;;;;;;;5000770;28;20440;-79
2022/09/16 14:09:57;;;;;;;3.50;0.55;;;;;;;;;;5006561;28;20033;-79
2022/09/16 14:12:37;;;;;;;4.25;0.80;;;;;;;;;;5004947;28;20079;-79
2022/09/16 14:15:04;;;;;;;4.60;0.65;;;;;;;;;;5004891;28;20048;-81
2022/09/16 14:17:52;;;;;;;4.15;0.80;;;;;;;;;;5011269;28;20084;-79
2022/09/16 14:20:21;;;;;;;5.13;0.70;;;;;;;;;;4999365;28;20041;-80
2022/09/16 14:22:47;;;;;;;4.25;0.70;;;;;;;;;;4988234;28;20037;-79
2022/09/16 14:25:25;;;;;;;3.65;0.60;;;;;;;;;;5006122;28;20084;-79
2022/09/16 14:27:50;;;;;;;3.10;0.50;;;;;;;;;;5004831;28;20087;-81
2022/09/16 14:30:18;;;;;;;4.00;0.93;;;;;;;;;;5003936;28;20425;-79
2022/09/16 14:32:45;;;;;;;2.30;0.68;;;;;;;;;;4998347;28;20033;-80
2022/09/16 14:35:16;;;;;;;3.15;0.55;;;;;;;;;;5034646;28;20030;-80
2022/09/16 14:37:45;;;;;;;8.07;0.82;;;;;;;;;;5003049;28;20030;-80
2022/09/16 14:40:14;;;;;;;5.43;0.73;;;;;;;;;;5006749;28;20797;-80
2022/09/16 14:42:52;;;;;;;2.65;0.80;;;;;;;;;;5005912;28;20108;-80
2022/09/16 14:45:19;;;;;;;3.97;0.98;;;;;;;;;;5000583;28;20065;-80
2022/09/16 14:47:46;;;;;;;3.75;0.70;;;;;;;;;;5032977;28;20037;-79
2022/09/16 14:50:25;;;;;;;7.00;0.68;;;;;;;;;;5003433;28;20026;-80
2022/09/16 14:52:56;;;;;;;3.53;0.73;;;;;;;;;;4995370;28;20029;-79
2022/09/16 14:55:24;;;;;;;3.10;0.65;;;;;;;;;;5007134;28;20076;-80
2022/09/16 14:57:50;;;;;;;5.07;0.73;;;;;;;;;;5002559;28;20058;-79
2022/09/16 15:00:18;;;;;;;3.47;0.75;;;;;;;;;;5007056;28;20064;-81
2022/09/16 15:03:08;;;;;;;1.65;0.60;;;;;;;;;;5004309;28;20021;-80
2022/09/16 15:05:37;;;;;;;5.05;0.77;;;;;;;;;;5006824;28;20025;-80
2022/09/16 15:08:17;;;;;;;4.07;0.68;;;;;;;;;;4997276;28;20488;-79
2022/09/16 15:10:48;;;;;;;2.42;0.43;;;;;;;;;;4995073;28;20018;-81
2022/09/16 15:13:15;;;;;;;3.75;0.60;;;;;;;;;;5023140;28;20026;-79
2022/09/16 15:16:15;;;;;;;5.22;0.85;;;;;;;;;;5012255;28;20033;-79
2022/09/16 15:18:50;;;;;;;2.45;0.60;;;;;;;;;;4998001;28;20406;-79
2022/09/16 15:21:24;;;;;;;3.42;0.47;;;;;;;;;;4994531;28;20112;-80
2022/09/16 15:23:52;;;;;;;2.90;0.63;;;;;;;;;;4997660;28;20034;-80
2022/09/16 15:26:22;;;;;;;4.82;0.57;;;;;;;;;;5000054;28;20036;-80