Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:04;;;;;;;3.00;2.70;;;24.80;59.60;;;;;;4166616;28;20052;-51
2021/08/31 00:03:06;;;;;;;2.80;2.60;;;24.70;58.60;;;;;;4166358;28;20038;-51
2021/08/31 00:05:11;;;;;;;3.42;3.20;;;24.80;59.10;;;;;;4166237;28;20056;-46
2021/08/31 00:07:13;;;;;;;2.55;2.35;;;24.80;59.00;;;;;;4166285;28;20052;-49
2021/08/31 00:09:15;;;;;;;2.50;2.25;;;24.80;59.20;;;;;;4166476;28;20038;-50
2021/08/31 00:11:17;;;;;;;3.65;3.35;;;24.80;58.60;;;;;;4166374;28;20069;-49
2021/08/31 00:13:19;;;;;;;4.88;3.47;;;24.80;58.70;;;;;;4166265;28;20056;-49
2021/08/31 00:15:21;;;;;;;3.92;3.63;;;24.80;58.50;;;;;;4166152;28;20069;-51
2021/08/31 00:17:23;;;;;;;4.32;3.92;;;24.80;58.50;;;;;;4166259;28;20121;-49
2021/08/31 00:19:25;;;;;;;3.13;2.90;;;24.80;58.60;;;;;;4165140;28;20056;-47
2021/08/31 00:21:27;;;;;;;3.25;3.03;;;24.80;58.40;;;;;;4165923;28;20101;-49
2021/08/31 00:23:29;;;;;;;3.83;3.33;;;24.80;58.40;;;;;;4166158;28;20056;-47
2021/08/31 00:25:31;;;;;;;3.97;3.67;;;24.80;58.30;;;;;;4166083;28;20098;-47
2021/08/31 00:27:34;;;;;;;3.22;3.00;;;24.80;59.20;;;;;;4165909;28;20050;-50
2021/08/31 00:29:37;;;;;;;3.40;3.13;;;24.80;58.10;;;;;;4165291;28;20050;-48
2021/08/31 00:31:39;;;;;;;3.25;2.97;;;24.80;57.70;;;;;;4165594;28;20101;-47
2021/08/31 00:33:41;;;;;;;2.58;2.38;;;24.80;57.90;;;;;;4166040;28;20051;-48
2021/08/31 00:35:43;;;;;;;2.55;2.25;;;24.90;58.40;;;;;;4165775;28;20056;-47
2021/08/31 00:37:45;;;;;;;3.30;2.97;;;24.90;58.90;;;;;;4165960;28;20102;-49
2021/08/31 00:39:47;;;;;;;3.08;2.83;;;24.90;58.20;;;;;;4165817;28;20110;-46
2021/08/31 00:41:50;;;;;;;3.58;3.28;;;24.80;58.00;;;;;;4165769;28;20120;-47
2021/08/31 00:43:52;;;;;;;2.88;2.63;;;24.90;58.70;;;;;;4165733;28;20044;-48
2021/08/31 00:45:56;;;;;;;3.15;2.95;;;24.90;57.90;;;;;;4165643;28;20109;-47
2021/08/31 00:47:58;;;;;;;2.47;2.28;;;24.80;58.00;;;;;;4165690;28;20166;-47
2021/08/31 00:50:00;;;;;;;3.05;2.72;;;24.80;58.70;;;;;;4165585;28;20042;-48
2021/08/31 00:52:03;;;;;;;3.75;2.50;;;24.80;58.50;;;;;;4165639;28;20042;-47
2021/08/31 00:54:05;;;;;;;2.63;2.42;;;24.80;57.80;;;;;;4165618;28;20038;-49
2021/08/31 00:56:09;;;;;;;3.20;2.90;;;24.80;58.60;;;;;;4165559;28;20045;-52
2021/08/31 00:58:11;;;;;;;4.30;3.00;;;24.80;59.00;;;;;;4165628;28;20065;-53
2021/08/31 01:00:14;;;;;;;2.38;2.20;;;24.80;58.00;;;;;;4165529;28;20295;-51
2021/08/31 01:02:16;;;;;;;2.70;2.50;;;24.80;58.20;;;;;;4165245;28;20048;-52
2021/08/31 01:04:20;;;;;;;2.88;2.58;;;24.80;59.10;;;;;;4165351;28;20042;-49
2021/08/31 01:06:22;;;;;;;3.47;2.22;;;24.80;57.30;;;;;;4164615;28;20557;-50
2021/08/31 01:08:24;;;;;;;4.65;2.88;;;24.80;58.50;;;;;;4165406;28;20060;-50
2021/08/31 01:10:27;;;;;;;3.60;2.38;;;24.80;58.30;;;;;;4165353;28;20097;-47
2021/08/31 01:12:29;;;;;;;2.72;2.40;;;24.70;57.50;;;;;;4165429;28;20060;-47
2021/08/31 01:14:31;;;;;;;2.38;2.17;;;24.80;59.10;;;;;;4165539;28;20097;-50
2021/08/31 01:16:34;;;;;;;3.88;2.47;;;24.80;58.30;;;;;;4165456;28;20073;-48
2021/08/31 01:18:35;;;;;;;3.03;2.78;;;24.80;58.60;;;;;;4165282;28;20050;-47
2021/08/31 01:20:38;;;;;;;3.28;2.85;;;24.80;58.40;;;;;;4165095;28;20046;-50
2021/08/31 01:22:40;;;;;;;2.45;2.25;;;24.80;57.90;;;;;;4165035;28;20070;-48
2021/08/31 01:24:44;;;;;;;3.00;2.75;;;24.80;57.70;;;;;;4165250;28;20122;-52
2021/08/31 01:26:48;;;;;;;2.28;2.08;;;24.80;58.10;;;;;;4165291;28;20065;-48
2021/08/31 01:28:51;;;;;;;3.13;2.55;;;24.80;58.90;;;;;;4165023;28;20096;-50
2021/08/31 01:30:55;;;;;;;3.00;2.60;;;24.70;58.00;;;;;;4165007;28;20068;-51
2021/08/31 01:32:58;;;;;;;4.15;2.95;;;24.80;57.60;;;;;;4165222;28;20046;-49
2021/08/31 01:35:00;;;;;;;2.67;2.47;;;24.80;57.40;;;;;;4165149;28;20109;-48
2021/08/31 01:37:02;;;;;;;3.67;3.28;;;24.70;58.00;;;;;;4165340;28;20225;-47
2021/08/31 01:39:05;;;;;;;3.30;2.78;;;24.70;56.50;;;;;;4165055;28;20046;-47
2021/08/31 01:41:07;;;;;;;2.65;2.35;;;24.70;57.90;;;;;;4165029;28;20101;-51
2021/08/31 01:43:09;;;;;;;2.72;2.40;;;24.70;58.10;;;;;;4164298;28;20094;-50
2021/08/31 01:45:11;;;;;;;3.10;2.90;;;24.80;56.20;;;;;;4164795;28;20084;-48
2021/08/31 01:47:14;;;;;;;2.55;2.33;;;24.70;57.50;;;;;;4164578;28;20073;-49
2021/08/31 01:49:16;;;;;;;3.08;2.78;;;24.70;58.10;;;;;;4165062;28;20046;-48
2021/08/31 01:51:18;;;;;;;3.67;2.58;;;24.70;56.50;;;;;;4165022;28;20042;-48
2021/08/31 01:53:20;;;;;;;3.50;3.20;;;24.70;56.70;;;;;;4165005;28;20042;-48
2021/08/31 01:55:22;;;;;;;5.53;2.55;;;24.70;54.40;;;;;;4165005;28;20077;-47
2021/08/31 01:57:24;;;;;;;2.53;2.33;;;24.80;56.00;;;;;;4164985;28;20124;-51
2021/08/31 01:59:26;;;;;;;3.33;2.67;;;24.70;56.30;;;;;;4165109;28;20061;-47
2021/08/31 02:01:28;;;;;;;2.70;2.50;;;24.70;56.80;;;;;;4167043;28;20038;-51
2021/08/31 02:03:31;;;;;;;3.05;2.72;;;24.70;54.60;;;;;;4168183;28;20049;-48
2021/08/31 02:05:33;;;;;;;2.97;2.67;;;24.70;56.00;;;;;;4168323;28;20037;-49
2021/08/31 02:07:35;;;;;;;2.72;2.53;;;24.80;55.00;;;;;;4168230;28;20088;-48
2021/08/31 02:09:37;;;;;;;3.65;2.95;;;24.70;54.90;;;;;;4168188;28;20080;-49
2021/08/31 02:11:39;;;;;;;3.60;2.45;;;24.70;54.90;;;;;;4168158;28;20052;-48
2021/08/31 02:13:41;;;;;;;3.30;3.00;;;24.70;57.10;;;;;;4168058;28;20097;-51
2021/08/31 02:15:43;;;;;;;3.17;2.88;;;24.80;56.50;;;;;;4168064;28;20056;-50
2021/08/31 02:17:45;;;;;;;3.70;3.13;;;24.70;53.80;;;;;;4168052;28;20049;-49
2021/08/31 02:19:47;;;;;;;3.80;3.13;;;24.80;55.40;;;;;;4167987;28;20073;-48
2021/08/31 02:21:49;;;;;;;5.80;2.72;;;24.80;54.90;;;;;;4168086;28;20056;-47
2021/08/31 02:23:51;;;;;;;5.00;2.40;;;24.70;54.40;;;;;;4168040;28;20073;-49
2021/08/31 02:25:53;;;;;;;4.13;3.20;;;24.70;54.70;;;;;;4167988;28;20048;-48
2021/08/31 02:27:55;;;;;;;2.97;2.65;;;24.70;53.50;;;;;;4167923;28;20069;-47
2021/08/31 02:29:57;;;;;;;5.30;3.67;;;24.70;55.10;;;;;;4167891;28;20053;-47
2021/08/31 02:31:59;;;;;;;6.28;3.30;;;24.70;54.10;;;;;;4167796;28;20045;-48
2021/08/31 02:34:02;;;;;;;3.38;3.10;;;24.70;54.20;;;;;;4168004;28;20069;-48
2021/08/31 02:36:04;;;;;;;4.10;3.58;;;24.70;54.40;;;;;;4167708;28;20052;-47
2021/08/31 02:38:06;;;;;;;4.72;3.60;;;24.70;54.00;;;;;;4167710;28;20056;-50
2021/08/31 02:40:09;;;;;;;4.00;3.47;;;24.70;53.40;;;;;;4167836;28;20045;-50
2021/08/31 02:42:11;;;;;;;3.83;3.53;;;24.70;53.10;;;;;;4167709;28;20105;-52
2021/08/31 02:44:13;;;;;;;3.92;3.63;;;24.70;53.50;;;;;;4167706;28;20500;-49
2021/08/31 02:46:15;;;;;;;4.00;3.45;;;24.70;53.10;;;;;;4167535;28;20050;-49
2021/08/31 02:48:17;;;;;;;4.07;3.67;;;24.70;52.90;;;;;;4167486;28;20049;-50
2021/08/31 02:50:19;;;;;;;4.60;4.18;;;24.80;53.00;;;;;;4167388;28;20105;-47
2021/08/31 02:52:21;;;;;;;4.78;4.18;;;24.80;53.00;;;;;;4167479;28;20069;-52
2021/08/31 02:54:23;;;;;;;4.10;3.17;;;24.80;53.50;;;;;;4167612;28;20072;-48
2021/08/31 02:56:25;;;;;;;4.85;3.90;;;24.80;52.80;;;;;;4167598;28;20060;-51
2021/08/31 02:58:27;;;;;;;4.60;4.20;;;24.80;53.60;;;;;;4167492;28;20606;-48
2021/08/31 03:00:31;;;;;;;5.32;4.65;;;24.70;53.40;;;;;;4167214;28;20133;-51
2021/08/31 03:02:33;;;;;;;5.15;4.75;;;24.80;52.70;;;;;;4167274;28;20045;-48
2021/08/31 03:04:42;;;;;;;5.43;3.92;;;24.70;53.00;;;;;;4167306;28;20050;-47
2021/08/31 03:06:44;;;;;;;4.82;4.43;;;24.80;52.80;;;;;;4167166;28;20058;-48
2021/08/31 03:08:46;;;;;;;5.32;4.63;;;24.70;52.80;;;;;;4167168;28;20106;-50
2021/08/31 03:10:48;;;;;;;4.97;4.40;;;24.70;52.20;;;;;;4167295;28;20062;-51
2021/08/31 03:12:50;;;;;;;6.13;5.53;;;24.70;53.00;;;;;;4166847;28;20105;-48
2021/08/31 03:14:52;;;;;;;4.93;4.35;;;24.70;52.30;;;;;;4166965;28;20042;-48
2021/08/31 03:16:55;;;;;;;4.15;3.78;;;24.70;52.80;;;;;;4182080;28;20049;-47
2021/08/31 03:18:57;;;;;;;4.20;3.83;;;24.70;52.60;;;;;;4166927;28;20046;-49
2021/08/31 03:21:00;;;;;;;6.18;4.22;;;24.70;52.60;;;;;;4167123;28;20050;-50
2021/08/31 03:23:02;;;;;;;4.40;3.90;;;24.70;52.70;;;;;;4166872;28;20061;-47
2021/08/31 03:25:04;;;;;;;5.20;4.70;;;24.70;52.70;;;;;;4166737;28;20109;-48
2021/08/31 03:27:09;;;;;;;6.50;4.45;;;24.70;52.40;;;;;;4166756;28;20046;-52
2021/08/31 03:29:11;;;;;;;4.57;4.18;;;24.70;53.00;;;;;;4167011;28;20053;-51
2021/08/31 03:31:13;;;;;;;4.28;3.80;;;24.70;52.60;;;;;;4166081;28;20129;-48
2021/08/31 03:33:15;;;;;;;4.18;3.78;;;24.70;52.40;;;;;;4166951;28;20042;-48
2021/08/31 03:35:17;;;;;;;4.45;4.13;;;24.70;52.70;;;;;;4167094;28;20080;-51
2021/08/31 03:37:19;;;;;;;6.13;4.65;;;24.70;52.40;;;;;;4166833;28;20101;-52
2021/08/31 03:39:21;;;;;;;4.43;4.03;;;24.70;52.10;;;;;;4166845;28;20062;-47
2021/08/31 03:41:24;;;;;;;5.07;4.57;;;24.70;52.00;;;;;;4166791;28;20109;-51
2021/08/31 03:43:26;;;;;;;4.97;4.57;;;24.70;52.60;;;;;;4166624;28;20056;-51
2021/08/31 03:45:28;;;;;;;5.32;4.82;;;24.70;52.30;;;;;;4166854;28;20098;-51
2021/08/31 03:47:30;;;;;;;5.10;4.68;;;24.70;52.20;;;;;;4166475;28;20064;-49
2021/08/31 03:49:32;;;;;;;4.75;4.32;;;24.70;52.50;;;;;;4166726;28;20048;-52
2021/08/31 03:51:34;;;;;;;5.43;4.93;;;24.70;52.20;;;;;;4166535;28;20045;-52
2021/08/31 03:53:36;;;;;;;5.70;3.90;;;24.70;52.20;;;;;;4166657;28;20109;-48
2021/08/31 03:55:38;;;;;;;4.85;4.25;;;24.70;52.20;;;;;;4166570;28;20046;-53
2021/08/31 03:57:40;;;;;;;6.25;4.65;;;24.70;52.10;;;;;;4166550;28;20046;-48
2021/08/31 03:59:43;;;;;;;4.68;4.28;;;24.70;52.20;;;;;;4166704;28;20069;-52
2021/08/31 04:01:45;;;;;;;6.35;4.47;;;24.70;52.40;;;;;;4166340;28;20097;-52
2021/08/31 04:03:47;;;;;;;5.25;4.75;;;24.70;52.10;;;;;;4166194;28;19927;-50
2021/08/31 04:05:49;;;;;;;5.45;4.57;;;24.70;52.20;;;;;;4165476;28;20054;-49
2021/08/31 04:07:51;;;;;;;5.78;4.80;;;24.70;52.20;;;;;;4166547;28;20105;-48
2021/08/31 04:09:55;;;;;;;4.82;4.43;;;24.70;52.20;;;;;;4165934;28;20053;-47
2021/08/31 04:11:57;;;;;;;4.50;3.97;;;24.70;52.30;;;;;;4166079;28;20049;-50
2021/08/31 04:13:59;;;;;;;5.15;4.32;;;24.70;51.80;;;;;;4165069;28;20052;-47
2021/08/31 04:16:01;;;;;;;4.57;4.18;;;24.70;52.00;;;;;;4165955;28;20073;-47
2021/08/31 04:18:04;;;;;;;5.03;4.63;;;24.70;52.00;;;;;;4165810;28;20110;-52
2021/08/31 04:20:07;;;;;;;4.75;3.72;;;24.70;52.10;;;;;;4166018;28;20097;-49
2021/08/31 04:22:09;;;;;;;4.47;4.07;;;24.70;51.90;;;;;;4166139;28;20041;-47
2021/08/31 04:24:12;;;;;;;4.97;4.53;;;24.70;52.20;;;;;;4165455;28;20064;-47
2021/08/31 04:26:14;;;;;;;4.88;4.25;;;24.70;51.80;;;;;;4166215;28;20101;-50
2021/08/31 04:28:16;;;;;;;4.85;4.45;;;24.70;51.90;;;;;;4165758;28;20073;-47
2021/08/31 04:30:18;;;;;;;4.90;4.40;;;24.70;51.80;;;;;;4166072;28;20098;-48
2021/08/31 04:32:20;;;;;;;5.43;4.93;;;24.60;52.20;;;;;;4165624;28;20056;-47
2021/08/31 04:34:22;;;;;;;5.03;4.60;;;24.70;52.00;;;;;;4166043;28;20046;-48
2021/08/31 04:36:24;;;;;;;6.28;5.07;;;24.70;52.20;;;;;;4165987;28;20045;-51
2021/08/31 04:38:26;;;;;;;4.82;4.43;;;24.70;51.80;;;;;;4164951;28;20053;-48
2021/08/31 04:40:28;;;;;;;4.53;4.13;;;24.70;52.40;;;;;;4165963;28;20038;-51
2021/08/31 04:42:30;;;;;;;4.68;3.92;;;24.60;52.10;;;;;;4165808;28;20053;-49
2021/08/31 04:44:33;;;;;;;4.50;4.05;;;24.60;52.00;;;;;;4165651;28;20046;-48
2021/08/31 04:46:35;;;;;;;5.80;5.13;;;24.70;51.90;;;;;;4165663;28;20058;-52
2021/08/31 04:48:38;;;;;;;4.97;4.57;;;24.70;52.20;;;;;;4165736;28;20041;-49
2021/08/31 04:50:40;;;;;;;4.95;3.97;;;24.70;52.20;;;;;;4165603;28;20045;-47
2021/08/31 04:52:42;;;;;;;6.70;4.45;;;24.70;52.00;;;;;;4164659;28;20076;-49
2021/08/31 04:54:45;;;;;;;4.70;4.07;;;24.60;52.00;;;;;;4165675;28;20065;-48
2021/08/31 04:56:46;;;;;;;4.97;4.30;;;24.70;51.90;;;;;;4165351;28;20105;-53
2021/08/31 04:58:48;;;;;;;4.75;4.32;;;24.70;52.10;;;;;;4165619;28;20054;-49
2021/08/31 05:00:50;;;;;;;5.10;4.60;;;24.70;52.00;;;;;;4165500;28;20097;-48
2021/08/31 05:02:55;;;;;;;6.45;4.38;;;24.70;52.10;;;;;;4165501;28;20077;-53
2021/08/31 05:04:57;;;;;;;4.10;3.75;;;24.70;52.10;;;;;;4165460;28;20037;-47
2021/08/31 05:06:59;;;;;;;6.32;3.80;;;24.70;51.80;;;;;;4164621;28;20046;-49
2021/08/31 05:09:01;;;;;;;4.40;4.00;;;24.60;52.30;;;;;;4165454;28;20068;-52
2021/08/31 05:11:03;;;;;;;4.95;4.07;;;24.70;51.90;;;;;;4165108;28;20042;-51
2021/08/31 05:13:05;;;;;;;4.45;4.05;;;24.60;51.80;;;;;;4164023;28;20138;-51
2021/08/31 05:15:08;;;;;;;4.55;4.13;;;24.70;52.20;;;;;;4165336;28;20053;-52
2021/08/31 05:17:10;;;;;;;4.35;3.95;;;24.70;52.10;;;;;;4165350;28;20097;-47
2021/08/31 05:19:12;;;;;;;4.50;3.80;;;24.70;52.20;;;;;;4165366;28;20105;-47
2021/08/31 05:21:14;;;;;;;6.13;3.83;;;24.70;51.90;;;;;;4165256;28;20129;-50
2021/08/31 05:23:16;;;;;;;4.20;3.80;;;24.70;52.20;;;;;;4164948;28;20093;-49
2021/08/31 05:25:18;;;;;;;4.05;3.72;;;24.70;52.50;;;;;;4165223;28;20042;-47
2021/08/31 05:27:22;;;;;;;4.53;4.13;;;24.70;52.20;;;;;;4165408;28;20065;-49
2021/08/31 05:29:24;;;;;;;4.22;3.70;;;24.70;52.40;;;;;;4165301;28;20102;-47
2021/08/31 05:31:26;;;;;;;4.22;3.65;;;24.70;52.30;;;;;;4165313;28;20038;-49
2021/08/31 05:33:28;;;;;;;5.28;4.22;;;24.70;52.50;;;;;;4165282;28;20141;-53
2021/08/31 05:35:30;;;;;;;3.95;3.55;;;24.70;52.40;;;;;;4164867;28;20054;-48
2021/08/31 05:37:32;;;;;;;4.35;3.95;;;24.70;52.50;;;;;;4165321;28;20052;-50
2021/08/31 05:39:34;;;;;;;4.03;3.63;;;24.70;52.40;;;;;;4165124;28;20053;-48
2021/08/31 05:41:36;;;;;;;5.65;4.22;;;24.70;52.80;;;;;;4165155;28;20048;-52
2021/08/31 05:43:38;;;;;;;4.30;3.92;;;24.70;52.60;;;;;;4165090;28;20068;-54
2021/08/31 05:45:42;;;;;;;3.92;3.42;;;24.70;52.60;;;;;;4165090;28;20038;-47
2021/08/31 05:47:44;;;;;;;4.60;4.05;;;24.70;52.60;;;;;;4164991;28;20042;-51
2021/08/31 05:49:46;;;;;;;3.90;3.60;;;24.70;52.70;;;;;;4165229;28;20113;-48
2021/08/31 05:51:48;;;;;;;4.30;3.83;;;24.70;52.80;;;;;;4165010;28;20097;-48
2021/08/31 05:53:50;;;;;;;4.38;3.75;;;24.70;52.60;;;;;;4164954;28;20053;-47
2021/08/31 05:55:52;;;;;;;4.80;4.20;;;24.70;52.90;;;;;;4165106;28;20483;-49
2021/08/31 05:57:54;;;;;;;4.13;3.45;;;24.70;53.30;;;;;;4164769;28;20050;-49
2021/08/31 05:59:56;;;;;;;3.10;2.90;;;24.70;54.10;;;;;;4165042;28;20050;-49
2021/08/31 06:01:58;;;;;;;4.07;3.50;;;24.70;53.60;;;;;;4164012;28;20105;-49
2021/08/31 06:04:11;;;;;;;4.30;3.38;;;24.70;53.60;;;;;;4164894;28;20049;-47
2021/08/31 06:06:15;;;;;;;4.63;4.22;;;24.70;53.20;;;;;;4165237;28;20044;-48
2021/08/31 06:08:17;;;;;;;;;;;24.70;53.10;;;;;;4165450;28;20069;-48
2021/08/31 06:10:19;;;;;;;3.80;3.20;;;24.70;53.40;;;;;;4164980;28;19925;-50
2021/08/31 06:12:21;;;;;;;6.18;3.90;;;24.70;53.70;;;;;;4165061;28;20049;-47
2021/08/31 06:14:23;;;;;;;5.75;3.03;;;24.70;53.70;;;;;;4164995;28;20049;-47
2021/08/31 06:16:25;;;;;;;4.78;3.80;;;24.70;54.00;;;;;;4164608;28;20037;-47
2021/08/31 06:18:27;;;;;;;4.18;3.50;;;24.70;53.10;;;;;;4165069;28;20076;-49
2021/08/31 06:20:29;;;;;;;3.45;3.15;;;24.70;53.60;;;;;;4164933;28;20390;-49
2021/08/31 06:22:31;;;;;;;4.45;3.70;;;24.70;55.00;;;;;;4164741;28;20069;-49
2021/08/31 06:24:33;;;;;;;3.75;3.40;;;24.70;53.50;;;;;;4164954;28;20042;-48
2021/08/31 06:26:35;;;;;;;3.50;3.20;;;24.70;55.50;;;;;;4164758;28;20098;-47
2021/08/31 06:28:37;;;;;;;4.18;3.63;;;24.70;54.80;;;;;;4164887;28;20081;-49
2021/08/31 06:30:39;;;;;;;3.45;3.15;;;24.70;54.10;;;;;;4180160;28;20109;-50
2021/08/31 06:32:41;;;;;;;3.00;2.70;;;24.70;54.40;;;;;;4164830;28;20052;-48
2021/08/31 06:34:43;;;;;;;4.10;3.70;;;24.60;56.20;;;;;;4164832;28;20102;-49
2021/08/31 06:36:45;;;;;;;3.78;3.47;;;24.70;54.30;;;;;;4164636;28;20046;-52
2021/08/31 06:38:47;;;;;;;4.25;3.85;;;24.70;54.50;;;;;;4164674;28;20046;-48
2021/08/31 06:40:49;;;;;;;4.00;3.17;;;24.70;54.10;;;;;;4164855;28;20042;-48
2021/08/31 06:42:52;;;;;;;3.92;3.53;;;24.60;56.10;;;;;;4164766;28;20042;-51
2021/08/31 06:44:54;;;;;;;4.97;3.30;;;24.70;55.00;;;;;;4164764;28;20072;-53
2021/08/31 06:46:56;;;;;;;3.17;2.88;;;24.60;55.40;;;;;;4165555;28;20060;-48
2021/08/31 06:48:58;;;;;;;4.70;3.38;;;24.70;56.20;;;;;;4166801;28;20048;-49
2021/08/31 06:51:00;;;;;;;3.38;3.08;;;24.60;55.00;;;;;;4167620;28;20072;-47
2021/08/31 06:53:02;;;;;;;3.40;3.10;;;24.70;56.00;;;;;;4167634;28;20105;-48
2021/08/31 06:55:05;;;;;;;3.38;3.08;;;24.60;55.60;;;;;;4167343;28;20110;-49
2021/08/31 06:57:07;;;;;;;5.68;3.83;;;24.60;55.80;;;;;;4167401;28;20120;-48
2021/08/31 06:59:09;;;;;;;3.75;3.35;;;24.70;54.20;;;;;;4167454;28;20042;-48
2021/08/31 07:01:11;;;;;;;3.67;3.38;;;24.70;55.40;;;;;;4167302;28;20042;-48
2021/08/31 07:03:13;;;;;;;4.47;3.72;;;24.70;53.60;;;;;;4167389;28;20073;-51
2021/08/31 07:05:15;;;;;;;3.50;3.20;;;24.70;54.90;;;;;;4167379;28;20093;-47
2021/08/31 07:07:17;;;;;;;3.40;3.10;;;24.70;54.00;;;;;;4167396;28;20101;-48
2021/08/31 07:09:20;;;;;;;4.13;3.72;;;24.60;55.20;;;;;;4167253;28;20065;-53
2021/08/31 07:11:26;;;;;;;4.20;3.20;;;24.70;53.50;;;;;;4166019;28;20042;-53
2021/08/31 07:13:29;;;;;;;3.83;3.40;;;24.60;53.30;;;;;;4149664;28;20060;-53
2021/08/31 07:15:32;;;;;;;3.90;3.55;;;24.70;53.30;;;;;;4149548;28;20054;-51
2021/08/31 07:17:35;;;;;;;3.15;2.90;;;24.70;53.60;;;;;;4149697;28;20084;-52
2021/08/31 07:19:37;;;;;;;3.90;3.58;;;24.70;53.90;;;;;;4182070;28;20052;-49
2021/08/31 07:21:40;;;;;;;3.63;3.33;;;24.70;53.50;;;;;;4165964;28;20045;-48
2021/08/31 07:23:42;;;;;;;5.53;3.60;;;24.70;53.40;;;;;;4149397;28;20060;-51
2021/08/31 07:25:48;;;;;;;5.70;3.05;;;24.70;53.60;;;;;;4165661;28;20045;-50
2021/08/31 07:27:51;;;;;;;3.50;3.20;;;24.70;55.50;;;;;;4165553;28;20089;-52
2021/08/31 07:29:53;;;;;;;2.70;2.50;;;24.70;56.10;;;;;;4149288;28;20439;-54
2021/08/31 07:31:56;;;;;;;3.05;2.80;;;24.70;55.50;;;;;;4165758;28;20050;-52
2021/08/31 07:34:01;;;;;;;3.60;3.05;;;24.70;55.70;;;;;;4165616;28;20117;-51
2021/08/31 07:36:04;;;;;;;3.50;3.20;;;24.70;55.50;;;;;;4166423;28;20046;-50
2021/08/31 07:38:10;;;;;;;3.10;2.80;;;24.70;54.20;;;;;;4165657;28;20121;-52
2021/08/31 07:40:13;;;;;;;3.22;2.92;;;24.70;53.90;;;;;;4165290;28;20050;-52
2021/08/31 07:42:16;;;;;;;5.03;3.40;;;24.70;54.80;;;;;;4149186;28;20058;-52
2021/08/31 07:44:20;;;;;;;3.13;2.93;;;24.70;54.00;;;;;;4165203;28;20049;-51
2021/08/31 07:46:23;;;;;;;3.63;3.28;;;24.70;53.90;;;;;;4149049;28;20046;-53
2021/08/31 07:48:25;;;;;;;3.83;3.30;;;24.70;53.80;;;;;;4149085;28;20062;-51
2021/08/31 07:50:29;;;;;;;2.95;2.75;;;24.70;54.20;;;;;;4181624;28;20061;-49
2021/08/31 07:52:34;;;;;;;3.65;3.30;;;24.70;55.80;;;;;;4165375;28;20038;-53
2021/08/31 07:54:37;;;;;;;;;;;24.70;53.80;;;;;;4149391;28;20597;-51
2021/08/31 07:56:40;;;;;;;5.53;3.33;;;24.70;55.30;;;;;;4165093;28;19925;-54
2021/08/31 07:58:43;;;;;;;4.07;3.67;;;24.70;53.90;;;;;;4180498;28;20097;-51
2021/08/31 08:00:45;;;;;;;3.70;3.20;;;24.70;53.90;;;;;;4148898;28;20078;-53
2021/08/31 08:02:48;;;;;;;3.17;2.88;;;24.70;54.00;;;;;;4148806;28;20072;-50
2021/08/31 08:04:58;;;;;;;3.42;3.13;;;24.70;56.00;;;;;;4165171;28;20033;-50
2021/08/31 08:07:01;;;;;;;4.00;3.22;;;24.70;53.90;;;;;;4165096;28;20073;-54
2021/08/31 08:09:04;;;;;;;3.30;3.00;;;24.70;54.20;;;;;;4165254;28;20988;-52
2021/08/31 08:11:06;;;;;;;3.08;2.83;;;24.70;55.90;;;;;;4148721;28;20057;-53
2021/08/31 08:13:09;;;;;;;3.22;2.80;;;24.70;53.90;;;;;;4164935;28;20117;-51
2021/08/31 08:15:12;;;;;;;3.15;2.85;;;24.70;53.90;;;;;;4164788;28;20077;-53
2021/08/31 08:17:15;;;;;;;4.13;3.20;;;24.70;55.70;;;;;;4148832;28;20054;-49
2021/08/31 08:19:17;;;;;;;3.50;2.97;;;24.70;54.00;;;;;;4132829;28;20047;-53
2021/08/31 08:21:20;;;;;;;3.80;3.17;;;24.70;54.00;;;;;;4164734;28;20042;-50
2021/08/31 08:23:23;;;;;;;4.82;3.20;;;24.70;53.90;;;;;;4164690;28;20046;-50
2021/08/31 08:25:26;;;;;;;4.03;3.15;;;24.70;54.00;;;;;;4164991;28;20050;-54
2021/08/31 08:27:44;;;;;;;3.35;3.05;;;24.70;54.30;;;;;;4150725;28;20049;-53
2021/08/31 08:29:47;;;;;;;3.00;2.80;;;24.70;54.00;;;;;;4148360;28;20042;-52
2021/08/31 08:31:50;;;;;;;2.97;2.78;;;24.70;54.00;;;;;;4164715;28;20077;-52
2021/08/31 08:33:52;;;;;;;3.30;2.50;;;24.70;54.30;;;;;;4164773;28;20121;-50
2021/08/31 08:35:55;;;;;;;4.53;3.05;;;24.70;55.40;;;;;;4164448;28;20069;-52
2021/08/31 08:37:59;;;;;;;3.40;3.05;;;24.70;54.00;;;;;;4164670;28;20042;-49
2021/08/31 08:40:01;;;;;;;4.05;3.17;;;24.70;53.90;;;;;;4165869;28;20102;-48
2021/08/31 08:42:05;;;;;;;3.20;2.70;;;24.70;53.90;;;;;;4165837;28;20097;-48
2021/08/31 08:44:07;;;;;;;4.05;3.22;;;24.70;54.00;;;;;;4165887;28;20041;-50
2021/08/31 08:46:09;;;;;;;2.70;2.50;;;24.70;53.90;;;;;;4165734;28;20066;-50
2021/08/31 08:48:23;;;;;;;3.17;2.88;;;24.70;54.00;;;;;;4165845;28;20141;-49
2021/08/31 08:50:26;;;;;;;3.20;2.90;;;24.70;54.40;;;;;;4165734;28;20092;-49
2021/08/31 08:52:28;;;;;;;3.10;2.80;;;24.70;54.00;;;;;;4164876;28;20045;-51
2021/08/31 08:54:30;;;;;;;2.80;2.53;;;24.70;54.20;;;;;;4165745;28;20046;-52
2021/08/31 08:56:33;;;;;;;2.97;2.70;;;24.70;54.10;;;;;;4165683;28;20105;-48
2021/08/31 08:58:35;;;;;;;3.60;2.92;;;24.70;55.20;;;;;;4165759;28;20046;-50
2021/08/31 09:00:58;;;;;;;2.70;2.50;;;24.70;54.40;;;;;;4165547;28;20042;-49
2021/08/31 09:03:17;;;;;;;3.30;2.95;;;24.70;54.30;;;;;;4165469;28;20050;-49
2021/08/31 09:05:31;;;;;;;2.70;2.50;;;24.70;54.30;;;;;;4165551;28;20041;-48
2021/08/31 09:07:37;;;;;;;2.75;2.55;;;24.70;55.80;;;;;;4165442;28;20073;-47
2021/08/31 09:09:39;;;;;;;3.22;2.83;;;24.70;56.50;;;;;;4164977;28;20050;-50
2021/08/31 09:11:46;;;;;;;2.80;2.60;;;24.70;54.60;;;;;;4165291;28;20042;-50
2021/08/31 09:13:49;;;;;;;3.17;2.80;;;24.70;54.40;;;;;;4165219;28;20069;-52
2021/08/31 09:15:51;;;;;;;3.50;2.72;;;24.70;55.70;;;;;;4165277;28;20050;-49
2021/08/31 09:18:07;;;;;;;2.80;2.60;;;24.70;54.70;;;;;;4165309;28;20097;-51
2021/08/31 09:20:15;;;;;;;3.78;2.67;;;24.70;54.50;;;;;;4165211;28;20053;-53
2021/08/31 09:22:19;;;;;;;3.42;3.13;;;24.70;54.90;;;;;;4165223;28;20101;-51
2021/08/31 09:24:21;;;;;;;4.10;3.13;;;24.70;54.50;;;;;;4165114;28;20042;-53
2021/08/31 09:26:42;;;;;;;2.80;2.45;;;24.70;54.60;;;;;;4165050;28;20052;-53
2021/08/31 09:28:45;;;;;;;2.60;2.40;;;24.70;54.50;;;;;;4165247;28;20101;-48
2021/08/31 09:30:57;;;;;;;3.40;2.90;;;24.70;54.60;;;;;;4165317;28;20816;-50
2021/08/31 09:33:06;;;;;;;2.80;2.50;;;24.70;54.60;;;;;;4165223;28;20077;-50
2021/08/31 09:35:15;;;;;;;2.50;2.30;;;24.70;54.70;;;;;;4165349;28;20054;-49
2021/08/31 09:37:31;;;;;;;2.85;2.60;;;24.70;55.30;;;;;;4165362;28;20048;-51
2021/08/31 09:39:33;;;;;;;3.03;2.60;;;24.70;54.70;;;;;;4165330;28;20069;-50
2021/08/31 09:41:39;;;;;;;3.10;2.80;;;24.70;54.90;;;;;;4165129;28;20056;-48
2021/08/31 09:43:51;;;;;;;2.70;2.50;;;24.70;54.90;;;;;;4164821;28;20049;-48
2021/08/31 09:45:55;;;;;;;2.90;2.70;;;24.70;55.10;;;;;;4165049;28;20073;-47
2021/08/31 09:47:58;;;;;;;4.20;2.55;;;24.70;54.90;;;;;;4165166;28;20046;-48
2021/08/31 09:50:02;;;;;;;2.90;2.60;;;24.70;55.10;;;;;;4164950;28;20049;-50
2021/08/31 09:52:15;;;;;;;2.60;2.40;;;24.70;55.10;;;;;;4165007;28;20101;-47
2021/08/31 09:54:23;;;;;;;2.60;2.40;;;24.70;55.90;;;;;;4164654;28;20101;-50
2021/08/31 09:56:29;;;;;;;2.92;2.63;;;24.70;56.50;;;;;;4147989;28;20058;-48
2021/08/31 09:58:34;;;;;;;2.85;2.60;;;24.80;55.50;;;;;;4163655;28;20052;-49
2021/08/31 10:00:39;;;;;;;2.78;2.50;;;24.70;55.50;;;;;;4147429;28;20574;-53
2021/08/31 10:02:47;;;;;;;2.50;2.30;;;24.70;55.60;;;;;;4147614;28;20077;-47
2021/08/31 10:04:55;;;;;;;2.58;2.38;;;24.70;56.60;;;;;;4163711;28;20448;-52
2021/08/31 10:06:57;;;;;;;4.25;2.47;;;24.70;56.20;;;;;;4163783;28;20065;-50
2021/08/31 10:09:01;;;;;;;3.10;2.78;;;24.70;55.90;;;;;;4164531;28;20048;-48
2021/08/31 10:11:04;;;;;;;2.67;2.47;;;24.70;55.60;;;;;;4147338;28;20038;-52
2021/08/31 10:13:13;;;;;;;2.60;2.40;;;24.70;55.70;;;;;;4147281;28;20050;-51
2021/08/31 10:15:17;;;;;;;2.65;2.30;;;24.70;57.90;;;;;;4147404;28;20057;-47
2021/08/31 10:17:24;;;;;;;2.65;2.45;;;24.70;57.30;;;;;;4147268;28;20073;-48
2021/08/31 10:19:27;;;;;;;2.85;2.65;;;24.70;56.70;;;;;;4163587;28;20046;-50
2021/08/31 10:21:30;;;;;;;2.70;2.50;;;24.70;55.80;;;;;;4163781;28;20694;-52
2021/08/31 10:23:43;;;;;;;2.25;2.05;;;24.70;57.00;;;;;;4166522;28;20060;-48
2021/08/31 10:25:46;;;;;;;2.45;2.25;;;24.70;56.10;;;;;;4150298;28;20042;-50
2021/08/31 10:27:49;;;;;;;2.80;2.22;;;24.70;55.80;;;;;;4166453;28;20049;-48
2021/08/31 10:29:52;;;;;;;2.47;2.28;;;24.70;55.50;;;;;;4150318;28;20042;-50
2021/08/31 10:31:57;;;;;;;3.67;2.33;;;24.70;57.10;;;;;;4150287;28;20046;-54
2021/08/31 10:34:00;;;;;;;2.40;2.20;;;24.70;57.40;;;;;;4150313;28;20649;-52
2021/08/31 10:36:06;;;;;;;2.33;2.10;;;24.70;56.70;;;;;;4166530;28;20048;-49
2021/08/31 10:38:13;;;;;;;2.28;2.08;;;24.70;57.80;;;;;;4166573;28;20046;-50
2021/08/31 10:40:37;;;;;;;2.70;2.50;;;24.70;58.00;;;;;;4150138;28;20085;-53
2021/08/31 10:42:41;;;;;;;2.58;2.20;;;24.70;58.20;;;;;;4150142;28;20042;-51