Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:53;;;;;;;20.50;11.65;;;;;;;9.80;68.53;99262.63;5092930;28;20028;-83
2022/11/03 00:04:21;;;;;;;22.73;11.88;;;;;;;9.75;68.12;99262.59;5092691;28;20073;-80
2022/11/03 00:06:53;;;;;;;23.88;12.57;;;;;;;9.73;68.84;99263.97;5092840;28;20114;-81
2022/11/03 00:09:20;;;;;;;23.15;12.23;;;;;;;9.67;68.42;99257.66;5074583;28;20056;-85
2022/11/03 00:11:51;;;;;;;23.05;12.40;;;;;;;9.64;68.49;99260.94;5072404;28;20024;-86
2022/11/03 00:14:17;;;;;;;25.45;12.93;;;;;;;9.59;68.41;99260.91;5072301;28;20095;-85
2022/11/03 00:16:43;;;;;;;24.40;12.52;;;;;;;9.56;68.08;99258.75;5071982;28;20036;-86
2022/11/03 00:19:09;;;;;;;23.30;11.48;;;;;;;9.51;68.45;99254.91;5072469;28;20021;-85
2022/11/03 00:21:35;;;;;;;19.38;11.43;;;;;;;9.49;68.47;99250.75;5071852;28;20498;-85
2022/11/03 00:24:01;;;;;;;18.77;11.40;;;;;;;9.48;68.46;99258.16;5072005;28;20103;-85
2022/11/03 00:26:28;;;;;;;21.05;11.23;;;;;;;9.49;68.98;99258.97;5071293;28;20534;-85
2022/11/03 00:28:56;;;;;;;22.38;11.60;;;;;;;9.46;68.44;99254.03;5066969;28;20016;-85
2022/11/03 00:31:22;;;;;;;19.10;11.32;;;;;;;9.44;68.60;99242.53;5071624;28;20029;-85
2022/11/03 00:33:48;;;;;;;21.50;11.75;;;;;;;9.40;68.65;99255.94;5062731;28;20036;-80
2022/11/03 00:36:17;;;;;;;22.58;11.60;;;;;;;9.37;69.22;99259.22;5092035;28;20100;-81
2022/11/03 00:38:43;;;;;;;24.17;13.52;;;;;;;9.34;68.39;99259.75;5084913;28;20469;-81
2022/11/03 00:41:09;;;;;;;20.75;12.80;;;;;;;9.31;68.27;99254.81;5074169;28;20032;-81
2022/11/03 00:43:35;;;;;;;25.90;13.32;;;;;;;9.28;68.44;99261.66;5072485;28;20025;-81
2022/11/03 00:46:03;;;;;;;21.75;11.00;;;;;;;9.26;68.61;99266.56;5080180;28;20032;-81
2022/11/03 00:48:29;;;;;;;20.10;11.43;;;;;;;9.20;68.45;99265.72;5073501;28;20040;-81
2022/11/03 00:51:07;;;;;;;18.40;10.25;;;;;;;9.18;69.47;99261.59;5077227;28;20035;-81
2022/11/03 00:53:37;;;;;;;20.35;10.65;;;;;;;9.13;69.18;99256.94;5069310;28;20043;-80
2022/11/03 00:56:03;;;;;;;19.42;10.10;;;;;;;9.12;68.61;99268.16;5063368;28;20111;-80
2022/11/03 00:58:29;;;;;;;18.00;10.07;;;;;;;9.09;69.21;99273.06;5045539;28;20024;-80
2022/11/03 01:01:12;;;;;;;25.40;12.15;;;;;;;9.07;69.07;99272.50;5047679;28;20016;-80
2022/11/03 01:03:39;;;;;;;39.97;15.95;;;;;;;9.05;69.09;99274.69;5061359;28;20029;-80
2022/11/03 01:08:52;;;;;;;24.48;11.63;;;;;;;9.03;69.02;99268.66;5063603;28;20509;-80
2022/11/03 01:14:05;;;;;;;19.95;10.98;;;;;;;9.03;68.93;99284.25;5064102;28;20438;-81
2022/11/03 01:16:31;;;;;;;22.38;12.00;;;;;;;9.02;68.76;99277.13;5053176;28;20441;-81
2022/11/03 01:18:56;;;;;;;21.23;10.95;;;;;;;9.02;69.29;99271.66;5067111;28;20035;-80
2022/11/03 01:21:22;;;;;;;21.88;10.60;;;;;;;9.01;69.43;99267.28;5068399;28;20032;-80
2022/11/03 01:23:47;;;;;;;20.40;12.63;;;;;;;8.97;69.66;99269.72;5063063;28;20036;-81
2022/11/03 01:26:13;;;;;;;23.70;14.38;;;;;;;8.95;69.46;99266.44;5070983;28;20056;-81
2022/11/03 01:28:41;;;;;;;22.30;14.25;;;;;;;8.91;68.63;99268.06;5080762;28;20024;-81
2022/11/03 01:31:12;;;;;;;21.25;11.18;;;;;;;8.86;69.01;99268.03;5072012;28;20477;-81
2022/11/03 01:33:38;;;;;;;32.60;13.02;;;;;;;8.81;68.73;99271.53;5070419;28;20044;-80
2022/11/03 01:36:04;;;;;;;56.35;18.30;;;;;;;8.77;69.26;99268.53;5070673;28;20131;-80
2022/11/03 01:38:34;;;;;;;55.03;18.42;;;;;;;8.75;69.06;99269.88;5068142;28;20530;-79
2022/11/03 01:41:01;;;;;;;34.50;13.68;;;;;;;8.74;68.96;99268.25;5068728;28;20016;-80
2022/11/03 01:43:28;;;;;;;33.85;13.38;;;;;;;8.72;69.41;99270.41;5067697;28;20060;-81
2022/11/03 01:46:12;;;;;;;35.88;13.35;;;;;;;8.69;69.83;99270.94;5068961;28;20474;-81
2022/11/03 01:48:45;;;;;;;40.10;14.85;;;;;;;8.67;69.62;99268.44;5067261;28;20039;-80
2022/11/03 01:51:13;;;;;;;40.60;14.55;;;;;;;8.63;69.37;99267.31;5051438;28;20568;-81
2022/11/03 01:53:42;;;;;;;39.33;14.95;;;;;;;8.59;69.38;99266.19;5088607;28;20024;-81
2022/11/03 01:56:09;;;;;;;33.22;14.30;;;;;;;8.55;69.24;99262.38;5068190;28;20016;-81
2022/11/03 01:58:38;;;;;;;35.65;14.63;;;;;;;8.50;69.50;99263.13;5072606;28;20115;-81
2022/11/03 02:01:04;;;;;;;33.93;14.13;;;;;;;8.45;69.37;99261.19;5070225;28;20433;-81
2022/11/03 02:03:36;;;;;;;31.35;13.77;;;;;;;8.38;69.11;99243.34;5070162;28;20270;-81
2022/11/03 02:06:02;;;;;;;32.40;13.57;;;;;;;8.31;68.76;99251.78;5070267;28;20040;-81
2022/11/03 02:08:35;;;;;;;25.60;11.82;;;;;;;8.28;68.86;99255.03;5070530;28;20111;-81
2022/11/03 02:12:05;;;;;;;23.35;10.88;;;;;;;8.26;69.19;99247.09;5069980;28;20040;-81
2022/11/03 02:13:46;;;;;;;18.92;8.98;;;;;;;8.23;69.42;99244.88;5069876;28;20112;-80
2022/11/03 02:16:12;;;;;;;17.55;9.10;;;;;;;8.22;69.41;99256.91;5070364;28;20115;-80
2022/11/03 02:18:41;;;;;;;16.52;8.93;;;;;;;8.20;69.09;99250.88;5066269;28;20467;-79
2022/11/03 02:21:25;;;;;;;16.27;8.88;;;;;;;8.16;69.79;99252.47;5069137;28;20075;-81
2022/11/03 02:24:08;;;;;;;17.05;10.07;;;;;;;8.15;69.87;99246.16;5065631;28;20182;-80
2022/11/03 02:26:34;;;;;;;16.90;8.52;;;;;;;8.12;69.56;99244.00;5065624;28;20078;-81
2022/11/03 02:29:00;;;;;;;16.80;7.53;;;;;;;8.09;69.36;99247.25;5082636;28;20437;-81
2022/11/03 02:31:32;;;;;;;14.18;7.75;;;;;;;8.06;69.86;99245.03;5070950;28;20028;-80
2022/11/03 02:34:03;;;;;;;18.10;9.40;;;;;;;8.02;69.10;99246.63;5084480;28;20043;-80
2022/11/03 02:36:33;;;;;;;18.95;10.45;;;;;;;7.97;69.64;99249.31;5067777;28;20103;-80
2022/11/03 02:39:18;;;;;;;19.80;10.55;;;;;;;7.89;69.62;99247.88;5069633;28;20529;-81
2022/11/03 02:41:46;;;;;;;18.08;10.77;;;;;;;7.83;69.47;99247.00;5069349;28;20048;-80
2022/11/03 02:44:18;;;;;;;21.17;11.05;;;;;;;7.81;69.37;99248.34;5069523;28;20032;-80
2022/11/03 02:46:48;;;;;;;21.73;11.63;;;;;;;7.77;69.61;99242.56;5069008;28;20028;-80
2022/11/03 02:49:13;;;;;;;18.83;11.17;;;;;;;7.75;69.79;99253.75;5069391;28;20051;-81
2022/11/03 02:51:39;;;;;;;24.23;12.52;;;;;;;7.73;69.87;99260.56;5069094;28;20498;-80
2022/11/03 02:54:21;;;;;;;23.25;12.75;;;;;;;7.69;69.92;99253.97;5069389;28;20028;-81
2022/11/03 02:56:54;;;;;;;26.73;14.05;;;;;;;7.67;70.13;99246.03;5069596;28;20067;-80
2022/11/03 02:59:26;;;;;;;30.98;16.63;;;;;;;7.66;70.24;99238.09;5069571;28;20025;-81
2022/11/03 03:02:05;;;;;;;30.50;15.45;;;;;;;7.64;69.63;99245.72;5066167;28;20021;-81
2022/11/03 03:04:36;;;;;;;30.10;18.00;;;;;;;7.60;69.75;99253.59;5071958;28;20489;-81
2022/11/03 03:07:09;;;;;;;33.10;18.55;;;;;;;7.57;69.72;99256.81;5055770;28;20028;-81
2022/11/03 03:09:45;;;;;;;31.33;17.33;;;;;;;7.55;70.17;99256.25;5073133;28;20028;-81
2022/11/03 03:12:15;;;;;;;32.53;17.48;;;;;;;7.53;69.99;99251.06;5073632;28;20025;-81
2022/11/03 03:14:44;;;;;;;34.35;18.13;;;;;;;7.50;70.32;99257.03;5056037;28;20479;-81
2022/11/03 03:17:14;;;;;;;38.30;20.90;;;;;;;7.49;69.97;99255.38;5073479;28;20501;-81
2022/11/03 03:19:58;;;;;;;42.00;21.00;;;;;;;7.47;70.19;99259.47;5072616;28;20442;-82
2022/11/03 03:22:35;;;;;;;37.00;20.80;;;;;;;7.43;70.36;99259.13;5073246;28;20047;-82
2022/11/03 03:25:22;;;;;;;39.42;22.15;;;;;;;7.39;70.22;99260.72;5073165;28;20763;-82
2022/11/03 03:27:52;;;;;;;36.25;19.80;;;;;;;7.38;70.40;99259.91;5075786;28;20462;-81
2022/11/03 03:30:18;;;;;;;35.25;19.60;;;;;;;7.38;70.57;99256.34;5092450;28;20043;-82
2022/11/03 03:32:47;;;;;;;38.00;20.02;;;;;;;7.37;71.12;99257.44;5088857;28;20039;-81
2022/11/03 03:35:19;;;;;;;37.03;19.67;;;;;;;7.36;70.86;99267.53;5077957;28;20090;-81
2022/11/03 03:37:49;;;;;;;37.22;19.23;;;;;;;7.32;71.14;99244.56;5093089;28;20035;-82
2022/11/03 03:40:21;;;;;;;32.38;18.33;;;;;;;7.32;71.00;99250.00;5092765;28;20070;-82
2022/11/03 03:42:49;;;;;;;32.72;19.55;;;;;;;7.31;70.95;99245.63;5092759;28;20042;-83
2022/11/03 03:45:17;;;;;;;33.22;18.58;;;;;;;7.30;71.22;99247.56;5093221;28;20023;-83
2022/11/03 03:47:42;;;;;;;35.42;18.15;;;;;;;7.29;71.22;99248.63;5092950;28;20478;-82
2022/11/03 03:50:08;;;;;;;33.08;18.50;;;;;;;7.28;71.52;99238.81;5090365;28;20039;-82
2022/11/03 03:52:34;;;;;;;31.80;18.35;;;;;;;7.29;71.70;99240.44;5073058;28;20036;-82
2022/11/03 03:55:00;;;;;;;29.25;17.55;;;;;;;7.31;71.35;99240.19;5054345;28;20383;-82
2022/11/03 03:57:29;;;;;;;32.03;17.50;;;;;;;7.33;71.56;99242.66;5054710;28;20028;-82
2022/11/03 03:59:55;;;;;;;33.30;17.30;;;;;;;7.34;71.81;99242.41;5072453;28;20078;-82
2022/11/03 04:02:20;;;;;;;30.92;17.25;;;;;;;7.36;71.65;99233.94;5072578;28;20483;-83
2022/11/03 04:04:45;;;;;;;29.60;16.90;;;;;;;7.34;71.44;99236.09;5072512;28;20016;-82
2022/11/03 04:09:55;;;;;;;27.10;15.90;;;;;;;7.30;71.21;99238.53;5072306;28;20040;-83
2022/11/03 04:23:18;;;;;;;28.73;15.90;;;;;;;7.09;71.09;99241.03;5073243;28;20066;-83
2022/11/03 04:25:49;;;;;;;24.98;14.30;;;;;;;7.05;71.32;99236.31;5073203;28;20029;-82
2022/11/03 04:28:15;;;;;;;25.40;14.90;;;;;;;7.02;71.21;99232.22;5079467;28;20036;-83
2022/11/03 04:30:40;;;;;;;29.98;15.82;;;;;;;7.00;71.54;99232.44;5092775;28;20040;-83
2022/11/03 04:33:25;;;;;;;27.55;15.15;;;;;;;6.99;71.63;99230.00;5068734;28;20410;-83
2022/11/03 04:35:52;;;;;;;26.00;14.43;;;;;;;7.02;71.64;99225.91;5082150;28;20024;-83
2022/11/03 04:38:23;;;;;;;24.02;14.60;;;;;;;7.00;71.91;99227.00;5093217;28;20070;-83
2022/11/03 04:40:54;;;;;;;25.38;14.60;;;;;;;7.02;71.91;99226.75;5092705;28;20028;-83
2022/11/03 04:43:21;;;;;;;29.02;15.05;;;;;;;7.04;71.89;99226.50;5093143;28;20020;-84
2022/11/03 04:45:48;;;;;;;24.55;15.30;;;;;;;7.02;71.74;99224.03;5093015;28;20537;-83
2022/11/03 04:48:21;;;;;;;26.02;14.05;;;;;;;7.01;71.42;99225.09;5093747;28;20024;-84
2022/11/03 04:50:48;;;;;;;27.25;14.82;;;;;;;6.99;71.37;99221.81;5092793;28;20032;-84
2022/11/03 04:53:19;;;;;;;24.58;14.77;;;;;;;6.95;71.41;99217.94;5092995;28;20038;-84
2022/11/03 04:55:47;;;;;;;27.73;15.25;;;;;;;6.92;71.42;99218.44;5093504;28;20111;-83
2022/11/03 04:58:18;;;;;;;24.85;14.55;;;;;;;6.88;71.54;99220.00;5077811;28;20048;-84
2022/11/03 05:00:43;;;;;;;25.10;14.05;;;;;;;6.83;71.46;99210.69;5075014;28;20024;-83
2022/11/03 05:03:16;;;;;;;26.05;14.80;;;;;;;6.81;71.37;99203.84;5092150;28;20359;-83
2022/11/03 05:05:42;;;;;;;26.15;14.27;;;;;;;6.77;71.16;99206.25;5074432;28;20031;-83
2022/11/03 05:08:08;;;;;;;27.35;14.35;;;;;;;6.76;71.26;99203.78;5092638;28;20032;-84
2022/11/03 05:10:34;;;;;;;26.52;14.73;;;;;;;6.73;71.63;99207.00;5086694;28;20032;-83
2022/11/03 05:13:00;;;;;;;29.42;15.68;;;;;;;6.70;71.42;99209.16;5089326;28;20028;-84
2022/11/03 05:15:30;;;;;;;29.23;15.02;;;;;;;6.67;71.33;99211.59;5092374;28;20420;-83
2022/11/03 05:17:57;;;;;;;28.15;15.13;;;;;;;6.67;71.80;99212.41;5092788;28;20024;-83
2022/11/03 05:20:58;;;;;;;24.88;14.57;;;;;;;6.65;71.86;99200.91;5092334;28;20113;-84
2022/11/03 05:23:26;;;;;;;25.67;15.20;;;;;;;6.66;71.85;99208.03;5092287;28;20025;-83
2022/11/03 05:25:52;;;;;;;27.33;15.00;;;;;;;6.64;71.69;99198.47;5053979;28;20047;-83
2022/11/03 05:28:32;;;;;;;29.17;15.02;;;;;;;6.63;71.96;99197.63;5078779;28;20056;-84
2022/11/03 05:30:57;;;;;;;23.30;13.85;;;;;;;6.63;71.93;99205.78;5073469;28;20474;-83
2022/11/03 05:33:34;;;;;;;27.30;15.13;;;;;;;6.63;72.20;99210.44;5073186;28;20086;-83
2022/11/03 05:36:04;;;;;;;24.10;14.63;;;;;;;6.64;72.34;99207.44;5086571;28;20042;-81
2022/11/03 05:38:32;;;;;;;26.77;15.45;;;;;;;6.65;72.61;99206.38;5070918;28;20051;-82
2022/11/03 05:40:58;;;;;;;26.15;14.85;;;;;;;6.64;72.59;99204.72;5069826;28;20027;-82
2022/11/03 05:43:24;;;;;;;26.83;14.93;;;;;;;6.65;72.51;99205.56;5081250;28;20020;-82
2022/11/03 05:45:53;;;;;;;27.55;14.75;;;;;;;6.66;72.81;99199.84;5090123;28;20604;-82
2022/11/03 05:48:39;;;;;;;26.30;14.70;;;;;;;6.67;72.78;99197.97;5089902;28;20043;-82
2022/11/03 05:51:38;;;;;;;31.95;17.65;;;;;;;6.68;72.85;99200.41;5071036;28;20032;-80
2022/11/03 05:54:06;;;;;;;34.90;18.48;;;;;;;6.72;72.90;99203.47;5067404;28;20032;-81
2022/11/03 05:56:33;;;;;;;37.47;21.52;;;;;;;6.73;73.14;99205.09;5070479;28;20032;-82
2022/11/03 05:59:00;;;;;;;35.17;19.42;;;;;;;6.75;73.42;99204.88;5069849;28;20052;-82
2022/11/03 06:01:29;;;;;;;35.67;21.85;;;;;;;6.77;73.10;99202.72;5069726;28;20078;-81
2022/11/03 06:03:56;;;;;;;32.58;17.20;;;;;;;6.81;73.55;99193.75;5068550;28;20100;-82
2022/11/03 06:06:36;;;;;;;26.90;14.43;;;;;;;6.84;73.47;99198.72;5072798;28;20029;-81
2022/11/03 06:09:11;;;;;;;24.88;14.00;;;;;;;6.87;73.20;99199.28;5090451;28;20430;-81
2022/11/03 06:11:36;;;;;;;21.50;12.45;;;;;;;6.92;73.57;99197.47;5089960;28;20509;-82
2022/11/03 06:14:16;;;;;;;23.08;13.00;;;;;;;6.96;73.65;99201.31;5089553;28;20028;-82
2022/11/03 06:16:55;;;;;;;25.75;14.35;;;;;;;7.02;73.73;99196.75;5090615;28;20059;-82
2022/11/03 06:19:41;;;;;;;24.98;13.73;;;;;;;7.09;74.04;99191.09;5090638;28;20019;-82
2022/11/03 06:22:26;;;;;;;23.60;13.85;;;;;;;7.15;73.77;99188.16;5090122;28;20555;-81
2022/11/03 06:25:00;;;;;;;26.70;15.48;;;;;;;7.22;73.95;99182.53;5089954;28;20391;-82
2022/11/03 06:27:29;;;;;;;29.23;14.45;;;;;;;7.27;73.84;99179.84;5089026;28;20085;-82
2022/11/03 06:30:20;;;;;;;24.70;14.07;;;;;;;7.32;73.82;99187.25;5067334;28;20073;-82
2022/11/03 06:32:46;;;;;;;22.75;14.10;;;;;;;7.38;74.14;99188.97;5069875;28;20071;-81
2022/11/03 06:35:13;;;;;;;26.23;14.80;;;;;;;7.45;73.95;99183.28;5082149;28;20142;-83
2022/11/03 06:37:39;;;;;;;25.02;14.45;;;;;;;7.50;73.73;99185.25;5089937;28;20024;-83
2022/11/03 06:40:14;;;;;;;26.45;14.80;;;;;;;7.56;74.15;99186.94;5087688;28;20020;-83
2022/11/03 06:42:40;;;;;;;27.02;15.25;;;;;;;7.64;74.16;99185.66;5073118;28;20059;-83
2022/11/03 06:45:18;;;;;;;28.25;16.80;;;;;;;7.69;74.24;99175.59;5091185;28;20470;-81
2022/11/03 06:47:44;;;;;;;37.03;17.55;;;;;;;7.74;74.12;99183.03;5091522;28;20016;-81
2022/11/03 06:50:30;;;;;;;32.00;17.70;;;;;;;7.75;73.71;99181.91;5090985;28;20066;-80
2022/11/03 06:52:58;;;;;;;31.10;18.08;;;;;;;7.80;73.98;99178.44;5091494;28;20109;-81
2022/11/03 06:55:29;;;;;;;33.65;18.55;;;;;;;7.83;73.97;99175.19;5091113;28;20020;-79
2022/11/03 06:57:58;;;;;;;32.95;17.90;;;;;;;7.86;73.75;99178.19;5079131;28;20486;-81
2022/11/03 07:00:27;;;;;;;32.58;17.20;;;;;;;7.90;74.21;99179.31;5079444;28;20050;-81
2022/11/03 07:02:55;;;;;;;34.40;18.65;;;;;;;7.95;74.07;99175.00;5091451;28;20031;-81
2022/11/03 07:05:26;;;;;;;53.85;29.75;;;;;;;7.97;73.89;99168.16;5084031;28;20082;-81
2022/11/03 07:07:55;;;;;;;60.00;31.25;;;;;;;7.96;73.88;99177.44;5091196;28;20489;-82
2022/11/03 07:10:24;;;;;;;60.50;34.10;;;;;;;7.96;74.00;99171.19;5091819;28;20024;-81
2022/11/03 07:12:49;;;;;;;60.43;33.57;;;;;;;7.93;73.66;99166.22;5080921;28;20032;-82
2022/11/03 07:15:23;;;;;;;58.03;34.28;;;;;;;7.89;73.48;99168.69;5071375;28;20029;-82
2022/11/03 07:17:49;;;;;;;58.03;34.80;;;;;;;7.91;73.55;99169.25;5072312;28;20067;-81
2022/11/03 07:20:16;;;;;;;55.47;31.75;;;;;;;7.92;73.69;99162.69;5073497;28;20025;-81
2022/11/03 07:22:42;;;;;;;50.95;31.58;;;;;;;7.92;73.14;99170.06;5071439;28;20029;-81
2022/11/03 07:25:15;;;;;;;59.63;35.35;;;;;;;7.93;73.40;99166.22;5067770;28;20055;-81
2022/11/03 07:27:40;;;;;;;57.15;33.50;;;;;;;7.95;73.49;99159.41;5089578;28;20465;-80
2022/11/03 07:30:18;;;;;;;53.22;31.48;;;;;;;8.00;73.60;99159.44;5070326;28;20036;-81
2022/11/03 07:32:44;;;;;;;50.75;30.17;;;;;;;8.05;73.75;99153.22;5070650;28;20433;-84
2022/11/03 07:35:16;;;;;;;46.20;27.67;;;;;;;8.11;73.92;99152.19;5070587;28;20039;-83
2022/11/03 07:37:43;;;;;;;48.65;26.45;;;;;;;8.17;73.63;99150.28;5071461;28;20086;-83
2022/11/03 07:40:15;;;;;;;35.72;22.25;;;;;;;8.22;73.70;99154.94;5069223;28;20055;-80
2022/11/03 07:42:40;;;;;;;35.72;20.08;;;;;;;8.29;73.63;99148.19;5072118;28;20051;-86
2022/11/03 07:45:39;;;;;;;35.13;20.42;;;;;;;8.37;73.73;99146.03;5049856;28;20025;-80
2022/11/03 07:48:23;;;;;;;34.63;18.90;;;;;;;8.47;73.75;99137.88;5071785;28;20037;-86
2022/11/03 07:50:50;;;;;;;30.92;18.92;;;;;;;8.56;74.34;99130.84;5063485;28;20031;-83
2022/11/03 07:53:44;;;;;;;34.20;18.92;;;;;;;8.63;74.14;99130.59;5066733;28;20120;-79
2022/11/03 07:56:27;;;;;;;30.33;18.70;;;;;;;8.71;74.37;99132.03;5067978;28;20056;-84
2022/11/03 07:58:59;;;;;;;33.67;18.10;;;;;;;8.77;74.18;99125.47;5069602;28;20024;-77
2022/11/03 08:01:38;;;;;;;33.65;18.63;;;;;;;8.86;73.71;99123.84;5077446;28;20394;-78
2022/11/03 08:04:07;;;;;;;34.93;22.03;;;;;;;8.94;74.32;99134.28;5072404;28;20028;-80
2022/11/03 08:06:32;;;;;;;31.33;20.23;;;;;;;9.03;74.08;99122.81;5081675;28;20027;-80
2022/11/03 08:08:58;;;;;;;29.23;18.42;;;;;;;9.08;74.36;99118.19;5082203;28;20028;-80
2022/11/03 08:11:23;;;;;;;24.05;16.85;;;;;;;9.14;74.56;99119.03;5073633;28;20033;-77
2022/11/03 08:13:52;;;;;;;26.48;15.77;;;;;;;9.20;74.91;99117.91;5055222;28;20549;-77
2022/11/03 08:16:18;;;;;;;25.48;14.90;;;;;;;9.29;74.78;99106.44;5053424;28;20028;-77
2022/11/03 08:18:44;;;;;;;24.13;13.27;;;;;;;9.33;73.83;99108.38;5071642;28;20036;-75
2022/11/03 08:21:09;;;;;;;19.45;11.52;;;;;;;9.40;74.45;99105.38;5077011;28;20032;-78
2022/11/03 08:23:35;;;;;;;20.65;12.68;;;;;;;9.47;74.90;99100.44;5092000;28;20028;-78
2022/11/03 08:26:01;;;;;;;20.70;12.00;;;;;;;9.55;74.81;99098.25;5073261;28;20028;-79
2022/11/03 08:28:26;;;;;;;16.70;10.35;;;;;;;9.61;74.25;99095.25;5069277;28;20150;-79
2022/11/03 08:30:52;;;;;;;16.23;10.57;;;;;;;9.68;74.37;99090.31;5075935;28;20093;-81
2022/11/03 08:33:18;;;;;;;20.60;11.82;;;;;;;9.77;74.09;99085.09;5089471;28;20044;-79
2022/11/03 08:35:43;;;;;;;20.38;11.82;;;;;;;9.87;74.42;99086.19;5089840;28;20040;-78
2022/11/03 08:38:08;;;;;;;19.15;10.77;;;;;;;9.94;74.74;99084.00;5071752;28;20163;-79
2022/11/03 08:40:34;;;;;;;24.40;12.48;;;;;;;10.02;74.92;99088.88;5073890;28;20028;-79
2022/11/03 08:45:32;;;;;;;12.02;7.13;;;;;;;10.21;74.07;99074.59;4923707;28;20058;-72
2022/11/03 08:47:57;;;;;;;17.35;9.55;;;;;;;10.31;74.33;99076.47;4987435;28;20053;-69
2022/11/03 08:50:23;;;;;;;14.98;8.48;;;;;;;10.37;74.59;99067.16;4988491;28;20507;-69
2022/11/03 08:52:48;;;;;;;18.25;8.07;;;;;;;10.43;74.34;99066.06;4990320;28;20030;-68
2022/11/03 08:55:15;;;;;;;14.07;7.13;;;;;;;10.49;74.66;99066.84;4988186;28;20472;-68
2022/11/03 08:57:41;;;;;;;11.23;7.25;;;;;;;10.51;74.39;99060.00;4990587;28;20049;-67
2022/11/03 09:00:07;;;;;;;13.80;7.13;;;;;;;10.56;74.58;99053.66;4988790;28;20479;-68
2022/11/03 09:02:32;;;;;;;11.00;6.63;;;;;;;10.61;73.52;99059.13;4989363;28;20034;-69
2022/11/03 09:04:58;;;;;;;11.13;6.15;;;;;;;10.69;74.03;99063.19;4990147;28;20027;-68
2022/11/03 09:07:24;;;;;;;10.88;6.60;;;;;;;10.77;73.84;99059.06;4990991;28;20389;-68
2022/11/03 09:14:59;;;;;;;11.50;5.72;;;;;;;10.96;73.50;99054.53;5665897;23;20058;-73
2022/11/03 09:17:25;;;;;;;12.40;5.50;;;;;;;11.02;73.64;99049.81;4978642;28;20480;-74
2022/11/03 09:19:50;;;;;;;11.95;5.93;;;;;;;11.07;73.26;99047.03;4970688;28;20523;-72
2022/11/03 09:22:16;;;;;;;13.32;6.75;;;;;;;11.13;73.24;99042.34;4971593;28;20034;-74
2022/11/03 09:24:41;;;;;;;10.40;5.50;;;;;;;11.19;72.51;99040.38;4953150;28;20073;-74
2022/11/03 09:27:06;;;;;;;12.68;5.82;;;;;;;11.23;73.06;99046.94;4970725;28;20033;-73
2022/11/03 09:29:32;;;;;;;11.15;5.65;;;;;;;11.28;72.50;99035.94;4971483;28;20161;-73
2022/11/03 09:31:57;;;;;;;13.52;5.25;;;;;;;11.31;72.35;99025.19;4971291;28;20171;-74
2022/11/03 09:34:23;;;;;;;7.50;4.93;;;;;;;11.36;72.54;99020.75;4977131;28;20031;-73
2022/11/03 09:36:48;;;;;;;11.43;4.78;;;;;;;11.39;72.66;99029.25;4973262;28;20038;-73
2022/11/03 09:39:13;;;;;;;10.00;5.18;;;;;;;11.45;71.77;99019.84;4990563;28;20033;-72
2022/11/03 09:41:39;;;;;;;9.70;5.82;;;;;;;11.52;71.85;99018.69;4972892;28;20035;-72
2022/11/03 09:44:04;;;;;;;10.10;4.75;;;;;;;11.57;71.79;99018.66;4989253;28;20030;-72
2022/11/03 09:46:30;;;;;;;9.10;4.88;;;;;;;11.64;72.07;99018.31;4988211;28;20030;-72
2022/11/03 09:48:57;;;;;;;9.60;4.30;;;;;;;11.72;71.50;99003.94;4988622;28;20114;-72
2022/11/03 09:51:25;;;;;;;9.73;5.32;;;;;;;11.77;71.87;99001.97;4967829;28;20034;-72
2022/11/03 09:53:51;;;;;;;11.18;5.15;;;;;;;11.83;71.04;99002.72;4986890;28;20506;-73
2022/11/03 09:56:20;;;;;;;7.25;3.85;;;;;;;11.89;71.57;98989.75;4988203;28;20034;-74
2022/11/03 09:58:46;;;;;;;8.57;4.63;;;;;;;11.95;70.95;98983.06;4988456;28;20030;-73
2022/11/03 10:01:11;;;;;;;7.03;4.45;;;;;;;11.99;70.78;98978.66;4989848;28;20046;-73
2022/11/03 10:03:38;;;;;;;10.27;5.80;;;;;;;12.06;70.89;98978.31;4989626;28;20030;-72
2022/11/03 10:06:04;;;;;;;8.23;4.95;;;;;;;12.09;70.47;98969.47;4989897;28;20403;-72
2022/11/03 10:08:31;;;;;;;11.45;4.65;;;;;;;12.14;69.61;98972.16;4989638;28;20030;-72
2022/11/03 10:10:59;;;;;;;10.48;4.38;;;;;;;12.18;69.68;98970.47;4980507;28;20035;-72
2022/11/03 10:13:29;;;;;;;11.93;4.53;;;;;;;12.24;69.38;98962.16;4970050;28;20045;-72
2022/11/03 10:15:56;;;;;;;8.93;4.50;;;;;;;12.28;69.31;98961.25;4970320;28;20101;-72
2022/11/03 10:18:22;;;;;;;8.52;4.45;;;;;;;12.34;69.69;98949.06;4971487;28;20606;-71
2022/11/03 10:20:47;;;;;;;7.55;5.18;;;;;;;12.39;68.93;98939.94;4970659;28;20031;-71
2022/11/03 10:23:13;;;;;;;12.98;5.10;;;;;;;12.44;68.77;98939.84;4969468;28;20030;-71
2022/11/03 10:25:41;;;;;;;13.05;5.05;;;;;;;12.49;69.06;98937.03;4971194;28;20138;-72
2022/11/03 10:28:20;;;;;;;8.77;4.60;;;;;;;12.56;68.93;98933.94;4990241;28;20109;-72
2022/11/03 10:30:49;;;;;;;;;;;;;;;12.66;68.73;98932.94;4985438;28;20027;-73
2022/11/03 10:33:32;;;;;;;7.10;3.07;;;;;;;12.69;68.23;98926.84;4970949;28;19980;-71
2022/11/03 10:36:16;;;;;;;4.05;2.60;;;;;;;12.73;67.61;98925.16;4986912;28;20562;-70
2022/11/03 10:38:42;;;;;;;5.50;2.47;;;;;;;12.76;67.45;98912.72;4976552;28;20023;-71
2022/11/03 10:41:19;;;;;;;8.57;3.17;;;;;;;12.79;67.38;98915.69;4986129;28;20586;-72
2022/11/03 10:44:04;;;;;;;4.72;2.10;;;;;;;12.85;66.80;98919.16;4989431;28;20026;-71
2022/11/03 10:46:30;;;;;;;5.35;2.80;;;;;;;12.93;66.23;98912.16;4986874;28;20843;-71
2022/11/03 10:49:13;;;;;;;4.82;2.65;;;;;;;12.98;66.07;98914.81;4971750;28;20078;-73
2022/11/03 10:51:40;;;;;;;5.57;2.53;;;;;;;13.06;65.93;98911.38;4970339;28;20035;-72
2022/11/03 10:54:11;;;;;;;4.10;2.25;;;;;;;13.11;65.77;98896.69;4989297;28;20037;-73
2022/11/03 10:56:38;;;;;;;5.15;2.50;;;;;;;13.19;65.47;98892.47;4970214;28;20019;-71
2022/11/03 10:59:03;;;;;;;6.88;3.15;;;;;;;13.27;64.25;98894.50;4969803;28;20037;-71
2022/11/03 11:01:29;;;;;;;5.93;2.70;;;;;;;13.33;64.79;98892.47;4954266;28;20035;-71
2022/11/03 11:03:54;;;;;;;5.13;2.55;;;;;;;13.39;64.10;98883.81;4969376;28;20061;-71
2022/11/03 11:06:30;;;;;;;5.18;2.50;;;;;;;13.46;64.56;98875.16;4952602;28;20387;-72
2022/11/03 11:09:00;;;;;;;5.15;2.45;;;;;;;13.51;63.76;98863.22;4970270;28;20031;-72
2022/11/03 11:11:26;;;;;;;5.25;2.55;;;;;;;13.56;62.96;98854.88;4972893;28;20038;-72
2022/11/03 11:14:24;;;;;;;6.15;2.50;;;;;;;13.59;63.27;98857.00;4973131;28;20026;-71
2022/11/03 11:16:51;;;;;;;4.28;2.17;;;;;;;13.65;63.02;98849.44;4979239;28;20395;-72
2022/11/03 11:19:16;;;;;;;6.15;2.58;;;;;;;13.74;62.92;98849.53;4988740;28;20062;-72
2022/11/03 11:21:42;;;;;;;5.38;2.45;;;;;;;13.84;62.80;98846.56;4988368;28;20451;-71
2022/11/03 11:24:10;;;;;;;7.18;2.20;;;;;;;13.91;62.54;98835.94;4989533;28;20038;-71
2022/11/03 11:26:37;;;;;;;5.30;2.40;;;;;;;13.99;62.09;98840.72;4992417;28;20180;-71
2022/11/03 11:29:08;;;;;;;6.05;2.90;;;;;;;14.06;62.01;98840.31;4992075;28;20056;-72
2022/11/03 11:31:44;;;;;;;6.00;3.10;;;;;;;14.11;62.14;98833.84;4992200;28;20027;-72
2022/11/03 11:34:09;;;;;;;5.70;2.72;;;;;;;14.19;61.32;98824.84;4976548;28;20156;-73
2022/11/03 11:36:40;;;;;;;9.65;4.22;;;;;;;14.25;61.34;98822.78;4973211;28;20496;-71
2022/11/03 11:39:26;;;;;;;5.82;3.10;;;;;;;14.33;61.25;98821.22;4973709;28;20034;-72
2022/11/03 11:42:07;;;;;;;4.63;2.35;;;;;;;14.39;60.58;98806.97;4990987;28;20050;-72
2022/11/03 11:44:39;;;;;;;5.82;2.70;;;;;;;14.46;60.24;98805.72;4973317;28;20542;-72
2022/11/03 11:47:22;;;;;;;5.50;2.50;;;;;;;14.50;59.33;98804.78;4991056;28;20022;-72
2022/11/03 11:50:07;;;;;;;4.30;2.42;;;;;;;14.52;59.69;98794.25;4973046;28;20022;-72
2022/11/03 11:52:47;;;;;;;4.30;2.50;;;;;;;14.59;59.72;98794.63;4990969;28;20038;-71
2022/11/03 11:55:37;;;;;;;5.72;3.05;;;;;;;14.66;59.85;98793.38;4992649;28;20026;-71
2022/11/03 11:58:04;;;;;;;9.82;4.03;;;;;;;14.75;59.41;98783.22;4993013;28;20034;-72
2022/11/03 12:00:33;;;;;;;8.57;3.60;;;;;;;14.81;59.03;98776.44;4992041;28;20391;-73
2022/11/03 12:03:01;;;;;;;8.55;4.05;;;;;;;14.87;58.97;98772.41;4992751;28;20030;-71
2022/11/03 12:05:35;;;;;;;9.20;3.83;;;;;;;14.94;59.11;98760.91;4992326;28;20045;-72
2022/11/03 12:08:00;;;;;;;5.18;2.80;;;;;;;15.01;58.76;98765.97;4992549;28;20121;-72