Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:31;;;;;;;6.50;3.30;;;;;;;0.01;84.83;98086.95;103537;1322;22613;-82
2021/12/20 00:03:08;;;;;;;8.50;4.10;;;;;;;0.02;84.97;98082.89;103096;1323;137716;-83
2021/12/20 00:05:35;;;;;;;11.00;4.30;;;;;;;0.05;84.85;98084.90;103212;1320;24231;-83
2021/12/20 00:08:01;;;;;;;15.50;5.60;;;;;;;0.06;84.98;98081.16;103259;1319;137323;-83
2021/12/20 00:10:28;;;;;;;10.40;4.50;;;;;;;0.06;84.99;98086.83;103273;1319;25220;-83
2021/12/20 00:12:54;;;;;;;12.20;4.80;;;;;;;0.06;84.97;98087.60;103113;1317;22741;-83
2021/12/20 00:15:20;;;;;;;14.80;5.50;;;;;;;0.05;84.83;98092.84;103039;1320;136952;-84
2021/12/20 00:17:47;;;;;;;13.60;5.60;;;;;;;0.04;84.83;98093.88;103542;1316;25290;-83
2021/12/20 00:20:13;;;;;;;16.90;6.10;;;;;;;0.06;84.69;98092.79;103147;1316;138332;-84
2021/12/20 00:22:40;;;;;;;11.80;5.30;;;;;;;0.06;84.89;98095.02;103256;1318;25367;-84
2021/12/20 00:25:07;;;;;;;9.80;3.40;;;;;;;0.08;84.85;98098.33;103231;1320;22598;-83
2021/12/20 00:27:33;;;;;;;12.00;4.80;;;;;;;0.07;84.65;98102.58;103085;1319;136906;-83
2021/12/20 00:30:00;;;;;;;14.20;5.10;;;;;;;0.07;84.72;98105.25;103324;1323;22587;-84
2021/12/20 00:32:27;;;;;;;12.30;5.70;;;;;;;0.06;84.55;98110.39;103166;1319;137309;-84
2021/12/20 00:34:53;;;;;;;15.50;5.20;;;;;;;0.07;84.71;98107.27;103126;1318;22616;-83
2021/12/20 00:43:02;;;;;;;10.20;4.80;;;;;;;0.17;84.92;98116.77;103405;1319;22634;-84
2021/12/20 00:45:33;;;;;;;11.90;5.40;;;;;;;0.18;85.01;98114.23;103077;1324;137229;-85
2021/12/20 00:48:01;;;;;;;12.90;4.80;;;;;;;0.19;85.02;98106.51;103222;1322;23940;-85
2021/12/20 00:50:29;;;;;;;11.60;4.40;;;;;;;0.20;85.16;98109.98;103313;1318;137820;-83
2021/12/20 00:52:58;;;;;;;13.20;4.50;;;;;;;0.23;85.08;98117.71;103313;1321;23419;-84
2021/12/20 00:55:27;;;;;;;9.70;4.90;;;;;;;0.25;84.97;98125.84;103199;1319;22590;-84
2021/12/20 00:57:57;;;;;;;9.50;4.80;;;;;;;0.26;84.96;98123.67;103169;1318;190430;-83
2021/12/20 01:00:46;;;;;;;10.30;5.00;;;;;;;0.26;84.86;98121.73;103413;1322;22618;-83
2021/12/20 01:03:14;;;;;;;9.20;4.10;;;;;;;0.24;84.86;98115.75;103306;1316;137040;-83
2021/12/20 01:05:41;;;;;;;9.50;3.70;;;;;;;0.24;84.72;98113.64;103168;1322;22656;-82
2021/12/20 01:08:09;;;;;;;7.50;3.50;;;;;;;0.24;84.64;98111.23;103362;1318;137453;-83
2021/12/20 01:10:39;;;;;;;7.30;3.20;;;;;;;0.26;84.64;98104.89;103453;1319;22661;-83
2021/12/20 01:13:06;;;;;;;10.10;4.10;;;;;;;0.26;84.43;98103.51;103269;1318;22603;-82
2021/12/20 01:15:36;;;;;;;9.30;3.70;;;;;;;0.26;84.57;98107.61;103243;1318;137586;-83
2021/12/20 01:18:06;;;;;;;6.90;3.30;;;;;;;0.25;84.36;98112.58;103259;1318;24258;-86
2021/12/20 01:20:34;;;;;;;11.90;4.70;;;;;;;0.23;84.56;98112.11;103075;1316;137495;-83
2021/12/20 01:23:00;;;;;;;6.70;3.70;;;;;;;0.23;84.49;98114.13;103130;1321;24477;-83
2021/12/20 01:25:27;;;;;;;8.10;3.50;;;;;;;0.24;84.52;98118.96;103223;1319;22590;-83
2021/12/20 01:27:55;;;;;;;12.40;4.70;;;;;;;0.25;84.48;98116.29;103365;1321;136999;-84
2021/12/20 01:30:24;;;;;;;10.20;3.70;;;;;;;0.26;84.47;98117.60;103360;1318;24301;-83
2021/12/20 01:32:50;;;;;;;6.90;3.60;;;;;;;0.25;84.49;98116.00;103391;1319;137167;-83
2021/12/20 01:35:18;;;;;;;9.40;4.20;;;;;;;0.23;84.26;98120.10;103241;1318;24313;-83
2021/12/20 01:37:45;;;;;;;9.60;3.70;;;;;;;0.22;84.71;98116.63;103365;1316;22580;-83
2021/12/20 01:40:16;;;;;;;6.90;3.00;;;;;;;0.24;84.58;98112.53;103361;1318;137934;-85
2021/12/20 01:42:45;;;;;;;8.10;3.60;;;;;;;0.25;84.48;98117.08;103229;1322;25329;-85
2021/12/20 01:45:20;;;;;;;9.90;3.90;;;;;;;0.27;84.71;98115.95;103462;1319;136939;-84
2021/12/20 01:47:59;;;;;;;8.30;3.90;;;;;;;0.28;84.37;98119.05;103413;1319;25283;-84
2021/12/20 01:50:41;;;;;;;9.70;4.80;;;;;;;0.27;84.44;98115.39;103225;1319;137193;-85
2021/12/20 01:53:10;;;;;;;14.50;5.80;;;;;;;0.24;84.38;98109.15;103292;1323;24225;-85
2021/12/20 01:55:37;;;;;;;10.20;5.10;;;;;;;0.23;84.45;98106.96;103228;1320;22577;-84
2021/12/20 01:58:04;;;;;;;10.00;4.40;;;;;;;0.24;84.48;98111.50;103251;1321;138151;-84
2021/12/20 02:00:34;;;;;;;9.40;4.40;;;;;;;0.25;84.46;98113.82;103453;1322;22677;-85
2021/12/20 02:03:02;;;;;;;9.30;4.20;;;;;;;0.25;84.45;98114.23;103372;1321;136933;-84
2021/12/20 02:05:51;;;;;;;15.00;6.10;;;;;;;0.25;84.69;98111.17;103080;1322;22733;-84
2021/12/20 02:08:28;;;;;;;12.20;6.10;;;;;;;0.25;84.91;98115.23;103117;1319;137239;-85
2021/12/20 02:11:00;;;;;;;14.30;6.80;;;;;;;0.25;84.84;98114.89;103236;1323;25467;-84
2021/12/20 02:13:29;;;;;;;12.70;6.40;;;;;;;0.26;85.04;98117.95;103370;1325;24341;-84
2021/12/20 02:15:57;;;;;;;14.10;7.00;;;;;;;0.25;85.23;98119.14;103206;1321;136916;-84
2021/12/20 02:18:23;;;;;;;15.90;7.00;;;;;;;0.28;85.56;98117.98;103181;1318;25421;-85
2021/12/20 02:21:05;;;;;;;16.50;7.50;;;;;;;0.27;85.32;98119.82;102855;1321;137550;-84
2021/12/20 02:23:35;;;;;;;15.00;8.30;;;;;;;0.26;85.55;98118.70;103165;1322;24236;-85
2021/12/20 02:26:01;;;;;;;12.40;6.70;;;;;;;0.26;85.60;98116.59;103277;1323;138082;-85
2021/12/20 02:28:35;;;;;;;16.40;6.30;;;;;;;0.27;85.39;98114.67;103244;1324;22811;-86
2021/12/20 02:39:20;;;;;;;7.40;2.60;;;;;;;0.18;84.92;98110.77;103229;1319;137619;-83
2021/12/20 02:41:46;;;;;;;6.90;3.40;;;;;;;0.16;84.90;98112.55;103289;1321;25612;-84
2021/12/20 02:44:18;;;;;;;10.20;3.90;;;;;;;0.15;84.62;98111.73;103249;1318;136950;-83
2021/12/20 02:47:05;;;;;;;8.70;4.20;;;;;;;0.13;84.78;98115.70;103494;1323;29286;-82
2021/12/20 02:49:33;;;;;;;8.90;4.10;;;;;;;0.10;84.85;98115.78;103393;1318;22595;-83
2021/12/20 02:52:06;;;;;;;7.10;3.80;;;;;;;0.10;84.51;98110.09;103357;1317;137619;-84
2021/12/20 02:54:34;;;;;;;9.00;4.00;;;;;;;0.12;84.59;98115.09;103171;1319;23191;-83
2021/12/20 02:57:01;;;;;;;6.30;3.60;;;;;;;0.10;84.44;98111.04;103143;1318;136771;-84
2021/12/20 02:59:28;;;;;;;10.40;4.30;;;;;;;0.10;84.67;98118.66;103497;1316;24324;-83
2021/12/20 03:02:00;;;;;;;7.60;3.90;;;;;;;0.11;84.44;98120.74;103193;1322;137952;-84
2021/12/20 03:04:28;;;;;;;11.30;4.40;;;;;;;0.11;84.69;98122.50;103373;1318;25367;-83
2021/12/20 03:06:57;;;;;;;8.40;4.30;;;;;;;0.12;84.71;98119.02;103210;1319;22777;-84
2021/12/20 03:09:31;;;;;;;9.60;4.10;;;;;;;0.13;84.27;98121.30;103234;1324;136939;-84
2021/12/20 03:11:59;;;;;;;10.10;4.70;;;;;;;0.13;84.43;98119.89;103458;1319;22648;-84
2021/12/20 03:14:35;;;;;;;10.80;4.40;;;;;;;0.13;84.67;98124.84;103302;1319;137483;-85
2021/12/20 03:17:02;;;;;;;5.50;3.10;;;;;;;0.16;84.37;98127.42;103161;1321;25482;-84
2021/12/20 03:19:29;;;;;;;7.10;3.80;;;;;;;0.16;83.62;98122.73;103711;1322;23987;-85
2021/12/20 03:21:57;;;;;;;8.40;3.70;;;;;;;0.16;83.91;98122.98;103375;1324;137132;-84
2021/12/20 03:24:24;;;;;;;8.30;3.50;;;;;;;0.14;83.82;98118.92;103310;1323;25264;-83
2021/12/20 03:26:50;;;;;;;8.70;3.80;;;;;;;0.13;83.49;98123.45;103109;1320;137641;-83
2021/12/20 03:29:16;;;;;;;7.50;3.20;;;;;;;0.13;83.45;98121.91;103949;1322;25367;-84
2021/12/20 03:31:45;;;;;;;8.20;3.70;;;;;;;0.13;83.56;98120.84;103642;1320;25505;-84
2021/12/20 03:34:12;;;;;;;6.90;2.60;;;;;;;0.12;83.49;98120.95;103408;1323;136914;-83
2021/12/20 03:36:38;;;;;;;8.40;3.80;;;;;;;0.10;83.68;98120.64;103639;1316;22645;-83
2021/12/20 03:39:07;;;;;;;6.70;3.80;;;;;;;0.08;83.51;98125.11;103483;1318;137443;-82
2021/12/20 03:41:50;;;;;;;7.70;3.70;;;;;;;0.07;83.70;98126.73;103431;1320;22615;-83
2021/12/20 03:44:17;;;;;;;10.10;3.90;;;;;;;0.07;83.84;98119.23;103189;1318;137332;-84
2021/12/20 03:46:44;;;;;;;7.10;3.60;;;;;;;0.07;83.91;98114.42;103490;1319;25332;-82
2021/12/20 03:49:10;;;;;;;7.70;3.20;;;;;;;0.09;84.25;98107.02;103477;1325;22630;-84
2021/12/20 03:51:37;;;;;;;10.80;3.70;;;;;;;0.08;84.21;98098.79;103352;1323;137086;-84
2021/12/20 03:54:05;;;;;;;6.90;3.90;;;;;;;0.07;84.03;98102.60;103590;1318;22729;-84
2021/12/20 03:56:32;;;;;;;7.00;3.90;;;;;;;0.06;83.95;98103.62;103493;1322;138106;-84
2021/12/20 03:58:58;;;;;;;10.70;4.00;;;;;;;0.06;84.10;98105.40;103650;1318;22594;-85
2021/12/20 04:01:25;;;;;;;5.20;2.80;;;;;;;0.07;83.79;98104.59;103659;1320;22662;-84
2021/12/20 04:03:52;;;;;;;12.00;3.60;;;;;;;0.06;83.42;98101.80;103426;1323;137004;-84
2021/12/20 04:06:21;;;;;;;6.20;2.60;;;;;;;0.06;83.48;98098.06;103515;1319;22660;-85
2021/12/20 04:08:48;;;;;;;5.60;3.40;;;;;;;0.05;83.16;98094.30;103507;1320;137489;-85
2021/12/20 04:11:15;;;;;;;5.00;3.00;;;;;;;0.04;82.89;98102.45;103535;1319;22572;-84
2021/12/20 04:13:41;;;;;;;6.10;3.40;;;;;;;0.03;83.07;98100.05;103670;1321;22573;-84
2021/12/20 04:16:07;;;;;;;6.80;3.10;;;;;;;0.03;82.88;98095.67;103499;1319;136902;-84
2021/12/20 04:18:34;;;;;;;8.00;2.70;;;;;;;0.01;83.10;98093.01;103802;1321;30067;-83
2021/12/20 04:21:01;;;;;;;6.00;3.10;;;;;;;-0.02;83.28;98100.23;103473;1322;136813;-85
2021/12/20 04:23:27;;;;;;;5.90;3.10;;;;;;;-0.03;83.50;98097.20;103797;1316;22612;-83
2021/12/20 04:25:54;;;;;;;6.10;2.50;;;;;;;-0.01;83.10;98092.84;103498;1317;137787;-83
2021/12/20 04:28:20;;;;;;;6.70;3.20;;;;;;;-0.00;83.17;98091.88;103437;1322;22613;-84
2021/12/20 04:30:47;;;;;;;7.70;2.80;;;;;;;0.02;83.22;98090.96;103493;1316;22694;-83
2021/12/20 04:33:13;;;;;;;6.70;2.70;;;;;;;0.02;83.15;98095.44;103368;1322;137376;-83
2021/12/20 04:35:40;;;;;;;9.00;3.70;;;;;;;0.01;83.09;98106.89;103083;1318;22602;-85
2021/12/20 04:38:08;;;;;;;7.20;3.20;;;;;;;0.01;83.12;98103.67;103192;1323;138116;-84
2021/12/20 04:40:35;;;;;;;6.20;2.70;;;;;;;0.03;83.02;98106.70;103547;1323;22583;-84
2021/12/20 04:43:02;;;;;;;6.00;2.80;;;;;;;0.03;82.74;98111.61;103597;1318;22705;-84
2021/12/20 04:45:29;;;;;;;4.90;2.70;;;;;;;0.04;82.97;98116.81;103650;1318;136787;-83
2021/12/20 04:47:56;;;;;;;7.00;3.30;;;;;;;0.02;82.65;98124.12;103432;1318;22636;-84
2021/12/20 04:50:23;;;;;;;6.40;2.60;;;;;;;0.01;83.00;98121.05;103461;1321;137396;-83
2021/12/20 04:52:50;;;;;;;4.70;2.50;;;;;;;0.03;82.78;98122.97;103425;1318;23637;-84
2021/12/20 04:55:18;;;;;;;8.70;3.00;;;;;;;0.04;82.58;98128.91;103496;1319;25307;-84
2021/12/20 04:57:47;;;;;;;4.40;2.30;;;;;;;0.03;82.43;98129.36;103485;1321;137036;-84
2021/12/20 05:00:23;;;;;;;6.10;3.30;;;;;;;0.02;82.92;98129.47;103549;1321;22623;-82
2021/12/20 05:02:50;;;;;;;7.40;3.20;;;;;;;0.00;82.89;98130.56;103318;1319;136954;-83
2021/12/20 05:05:18;;;;;;;6.20;3.10;;;;;;;-0.01;82.58;98126.09;103586;1324;25339;-83
2021/12/20 05:07:45;;;;;;;6.60;3.00;;;;;;;-0.01;82.78;98124.09;103430;1318;22697;-84
2021/12/20 05:10:25;;;;;;;6.60;2.60;;;;;;;-0.00;83.04;98121.34;103406;1325;137098;-83
2021/12/20 05:13:00;;;;;;;5.10;3.40;;;;;;;-0.02;83.07;98124.73;103491;1319;22629;-84
2021/12/20 05:15:47;;;;;;;5.90;2.90;;;;;;;-0.04;83.51;98128.86;103507;1316;137816;-83
2021/12/20 05:18:13;;;;;;;8.10;4.00;;;;;;;-0.06;83.56;98134.18;103334;1325;23296;-82
2021/12/20 05:20:39;;;;;;;5.70;2.90;;;;;;;-0.06;83.75;98144.22;103406;1316;138101;-84
2021/12/20 05:23:07;;;;;;;8.30;3.10;;;;;;;-0.07;84.22;98145.23;103582;1319;24416;-84
2021/12/20 05:25:36;;;;;;;7.60;4.50;;;;;;;-0.09;84.29;98134.67;103587;1316;22598;-84
2021/12/20 05:28:02;;;;;;;5.00;3.00;;;;;;;-0.10;84.67;98120.73;103775;1321;136986;-84
2021/12/20 05:30:29;;;;;;;8.70;4.40;;;;;;;-0.12;84.78;98126.45;103586;1322;22590;-84
2021/12/20 05:32:56;;;;;;;9.50;4.10;;;;;;;-0.11;84.73;98123.90;103263;1322;137704;-83
2021/12/20 05:35:22;;;;;;;5.70;3.10;;;;;;;-0.09;84.71;98135.62;103312;1324;24312;-84
2021/12/20 05:37:49;;;;;;;6.70;3.80;;;;;;;-0.09;84.81;98138.93;103396;1322;22747;-84
2021/12/20 05:40:17;;;;;;;7.10;2.80;;;;;;;-0.08;84.99;98132.22;103341;1319;137960;-85
2021/12/20 05:42:45;;;;;;;6.90;3.90;;;;;;;-0.09;84.80;98131.43;103427;1318;22581;-85
2021/12/20 05:45:12;;;;;;;5.90;3.30;;;;;;;-0.10;84.70;98132.12;103310;1318;138277;-82
2021/12/20 05:47:39;;;;;;;8.20;3.00;;;;;;;-0.11;84.60;98143.88;103388;1322;22854;-84
2021/12/20 05:50:07;;;;;;;6.30;3.10;;;;;;;-0.10;84.84;98145.48;103425;1319;138002;-84
2021/12/20 05:52:34;;;;;;;5.40;2.90;;;;;;;-0.08;84.91;98152.20;103608;1316;25362;-83
2021/12/20 05:55:01;;;;;;;6.00;3.40;;;;;;;-0.07;84.80;98158.71;103472;1319;22558;-83
2021/12/20 05:57:28;;;;;;;6.10;2.50;;;;;;;-0.08;84.95;98161.73;103461;1321;137185;-84
2021/12/20 05:59:54;;;;;;;7.30;3.10;;;;;;;-0.10;84.88;98160.11;103528;1321;24750;-84
2021/12/20 06:02:21;;;;;;;4.90;3.00;;;;;;;-0.09;85.08;98162.89;103207;1318;139420;-85
2021/12/20 06:04:50;;;;;;;5.40;2.60;;;;;;;-0.08;84.85;98160.75;103383;1318;25176;-83
2021/12/20 06:07:21;;;;;;;5.50;2.70;;;;;;;-0.07;84.71;98167.64;103345;1318;24758;-84
2021/12/20 06:09:48;;;;;;;6.20;3.00;;;;;;;-0.07;84.92;98164.20;103264;1316;136926;-82
2021/12/20 06:12:15;;;;;;;7.30;2.50;;;;;;;-0.06;84.81;98169.88;103266;1322;24266;-84
2021/12/20 06:14:41;;;;;;;5.90;2.80;;;;;;;-0.07;84.77;98176.92;103563;1322;137778;-83
2021/12/20 06:17:08;;;;;;;5.60;2.60;;;;;;;-0.07;84.69;98178.95;103413;1316;24433;-83
2021/12/20 06:19:34;;;;;;;5.50;2.30;;;;;;;-0.07;84.67;98185.68;103421;1320;25422;-84
2021/12/20 06:22:01;;;;;;;3.90;2.60;;;;;;;-0.07;85.04;98188.36;103349;1320;136940;-84
2021/12/20 06:24:27;;;;;;;6.40;2.80;;;;;;;-0.09;85.21;98188.61;103392;1322;23197;-83
2021/12/20 06:26:53;;;;;;;6.00;3.40;;;;;;;-0.11;85.29;98188.63;103979;1323;137655;-84
2021/12/20 06:29:20;;;;;;;5.40;2.80;;;;;;;-0.09;85.50;98192.19;103429;1324;22590;-83
2021/12/20 06:31:46;;;;;;;5.10;2.60;;;;;;;-0.09;85.14;98200.20;103481;1323;25443;-82
2021/12/20 06:34:13;;;;;;;6.40;2.70;;;;;;;-0.10;85.26;98204.83;103359;1318;136852;-84
2021/12/20 06:36:39;;;;;;;5.70;2.80;;;;;;;-0.11;85.66;98200.98;103321;1321;25558;-84
2021/12/20 06:39:05;;;;;;;6.40;3.70;;;;;;;-0.11;85.54;98203.16;103210;1319;137658;-83
2021/12/20 06:41:32;;;;;;;4.50;2.80;;;;;;;-0.11;85.54;98205.84;103473;1320;22643;-83
2021/12/20 06:44:01;;;;;;;5.90;3.10;;;;;;;-0.10;85.56;98211.58;103464;1317;138839;-84
2021/12/20 06:46:28;;;;;;;5.60;3.10;;;;;;;-0.08;85.59;98208.81;103588;1319;22587;-84
2021/12/20 06:48:55;;;;;;;6.10;3.40;;;;;;;-0.07;85.60;98210.97;103788;1319;22750;-85
2021/12/20 06:51:21;;;;;;;8.60;3.50;;;;;;;-0.06;85.77;98213.07;103300;1323;137101;-84
2021/12/20 06:53:47;;;;;;;9.20;3.00;;;;;;;-0.06;85.65;98212.30;103392;1318;24541;-83
2021/12/20 06:56:14;;;;;;;3.60;2.40;;;;;;;-0.05;85.77;98212.77;103762;1316;137964;-83
2021/12/20 06:58:40;;;;;;;6.50;3.10;;;;;;;-0.04;85.63;98220.48;104006;1318;22723;-84
2021/12/20 07:01:06;;;;;;;7.00;3.30;;;;;;;-0.04;85.54;98219.74;103838;1316;22596;-83
2021/12/20 07:03:33;;;;;;;7.30;3.50;;;;;;;-0.03;85.83;98222.31;103619;1323;137112;-84
2021/12/20 07:05:59;;;;;;;6.20;3.70;;;;;;;-0.02;85.91;98225.20;103560;1319;24384;-83
2021/12/20 07:08:26;;;;;;;4.00;3.20;;;;;;;-0.00;86.11;98220.58;103471;1319;138007;-83
2021/12/20 07:10:52;;;;;;;4.20;2.90;;;;;;;0.02;85.95;98223.33;103702;1323;22594;-84
2021/12/20 07:13:19;;;;;;;5.00;2.80;;;;;;;0.04;85.89;98229.70;103737;1318;25477;-84
2021/12/20 07:15:46;;;;;;;4.50;2.70;;;;;;;0.05;85.40;98228.71;103858;1318;137017;-84
2021/12/20 07:18:13;;;;;;;5.80;2.50;;;;;;;0.06;85.33;98233.27;103403;1318;25391;-84
2021/12/20 07:20:40;;;;;;;5.60;2.90;;;;;;;0.05;85.58;98233.46;103509;1320;138766;-84
2021/12/20 07:23:06;;;;;;;5.50;3.40;;;;;;;0.06;85.01;98239.66;103428;1322;23248;-85
2021/12/20 07:25:33;;;;;;;7.30;3.40;;;;;;;0.07;84.93;98245.20;103436;1320;24447;-85
2021/12/20 07:28:00;;;;;;;9.00;3.20;;;;;;;0.09;84.94;98250.56;103491;1322;137034;-84
2021/12/20 07:30:27;;;;;;;3.90;2.70;;;;;;;0.10;85.15;98252.48;103351;1319;23050;-85
2021/12/20 07:32:53;;;;;;;8.50;4.70;;;;;;;0.11;84.88;98251.17;103431;1317;137730;-84
2021/12/20 07:35:22;;;;;;;7.00;3.30;;;;;;;0.13;85.34;98246.97;103507;1318;22602;-84
2021/12/20 07:37:49;;;;;;;4.00;2.20;;;;;;;0.16;84.74;98243.94;103627;1316;22597;-84
2021/12/20 07:40:16;;;;;;;8.90;4.00;;;;;;;0.17;84.69;98247.06;103715;1317;136860;-85
2021/12/20 07:42:42;;;;;;;6.40;3.30;;;;;;;0.18;84.54;98248.73;104204;1318;24311;-84
2021/12/20 07:45:10;;;;;;;6.20;3.60;;;;;;;0.17;84.59;98242.71;103778;1316;136907;-85
2021/12/20 07:47:36;;;;;;;7.00;3.80;;;;;;;0.17;84.74;98240.77;103467;1325;22604;-85
2021/12/20 07:50:04;;;;;;;5.10;2.80;;;;;;;0.18;84.57;98239.56;103604;1317;138553;-83
2021/12/20 07:52:32;;;;;;;3.90;3.30;;;;;;;0.20;84.52;98243.66;103541;1318;22619;-84
2021/12/20 07:55:00;;;;;;;3.90;3.10;;;;;;;0.22;84.73;98242.52;103662;1318;24398;-83
2021/12/20 07:57:27;;;;;;;6.50;3.90;;;;;;;0.19;84.40;98241.46;103564;1322;137179;-84
2021/12/20 07:59:54;;;;;;;5.80;3.60;;;;;;;0.19;84.66;98244.17;103719;1318;22709;-83
2021/12/20 08:02:21;;;;;;;6.20;4.10;;;;;;;0.20;84.33;98252.43;103971;1321;138533;-84
2021/12/20 08:04:50;;;;;;;6.10;3.40;;;;;;;0.21;84.33;98260.67;103608;1323;23741;-84
2021/12/20 08:07:18;;;;;;;4.30;2.70;;;;;;;0.20;84.31;98253.05;103724;1322;22639;-84
2021/12/20 08:09:44;;;;;;;5.30;2.90;;;;;;;0.20;84.15;98258.49;103560;1318;137937;-84
2021/12/20 08:12:11;;;;;;;6.50;3.40;;;;;;;0.20;84.31;98262.81;103791;1318;25261;-82
2021/12/20 08:14:37;;;;;;;4.50;3.10;;;;;;;0.19;84.14;98266.84;103661;1318;138306;-83
2021/12/20 08:17:04;;;;;;;5.50;3.20;;;;;;;0.18;84.49;98270.83;103688;1319;25239;-83
2021/12/20 08:19:30;;;;;;;5.70;3.50;;;;;;;0.18;84.46;98276.35;103772;1322;22790;-83
2021/12/20 08:21:57;;;;;;;5.80;4.20;;;;;;;0.17;84.37;98269.02;103259;1321;136902;-83
2021/12/20 08:24:30;;;;;;;4.80;3.40;;;;;;;0.15;85.10;98274.06;103388;1322;22619;-83
2021/12/20 08:26:57;;;;;;;6.40;3.80;;;;;;;0.14;84.98;98276.69;104136;1318;137049;-84
2021/12/20 08:29:24;;;;;;;7.30;3.80;;;;;;;0.15;85.00;98287.41;103957;1321;25364;-83
2021/12/20 08:31:51;;;;;;;4.00;3.00;;;;;;;0.16;84.76;98286.02;103911;1318;22917;-83
2021/12/20 08:34:32;;;;;;;5.20;3.50;;;;;;;0.16;84.91;98284.50;103886;1322;137860;-83
2021/12/20 08:37:01;;;;;;;6.00;3.90;;;;;;;0.17;84.93;98278.48;103383;1318;22800;-83
2021/12/20 08:39:30;;;;;;;7.00;3.90;;;;;;;0.19;84.97;98279.73;103514;1319;138145;-83
2021/12/20 08:41:58;;;;;;;5.00;2.90;;;;;;;0.21;84.83;98279.96;103698;1322;22569;-82
2021/12/20 08:44:26;;;;;;;7.00;3.30;;;;;;;0.24;85.16;98276.62;103467;1316;137895;-83
2021/12/20 08:46:53;;;;;;;5.80;4.10;;;;;;;0.26;85.15;98276.49;103401;1316;22590;-83
2021/12/20 08:49:20;;;;;;;6.40;4.40;;;;;;;0.29;85.06;98278.84;103374;1321;23380;-83
2021/12/20 08:51:48;;;;;;;7.30;3.30;;;;;;;0.33;84.98;98284.99;103282;1320;137796;-83
2021/12/20 08:54:16;;;;;;;5.20;2.60;;;;;;;0.35;84.88;98285.44;103689;1321;22567;-82
2021/12/20 08:56:44;;;;;;;4.30;3.20;;;;;;;0.37;84.47;98285.02;103147;1318;336426;-83
2021/12/20 08:59:11;;;;;;;5.10;3.40;;;;;;;0.37;84.38;98287.69;103577;1318;22591;-81
2021/12/20 09:01:38;;;;;;;6.40;3.10;;;;;;;0.41;84.44;98288.35;103700;1324;22650;-81
2021/12/20 09:04:07;;;;;;;3.80;2.90;;;;;;;0.42;84.18;98291.19;103440;1318;138020;-80
2021/12/20 09:06:38;;;;;;;4.50;2.50;;;;;;;0.44;84.28;98294.84;103349;1324;23059;-81
2021/12/20 09:09:10;;;;;;;6.00;3.40;;;;;;;0.46;84.67;98298.25;103409;1325;136775;-80
2021/12/20 09:11:38;;;;;;;4.50;3.20;;;;;;;0.46;84.20;98301.63;103671;1318;23039;-80
2021/12/20 09:14:05;;;;;;;5.10;3.00;;;;;;;0.46;84.09;98309.80;103716;1322;22630;-80
2021/12/20 09:16:32;;;;;;;6.80;3.80;;;;;;;0.46;83.93;98305.20;103430;1319;137461;-80
2021/12/20 09:18:59;;;;;;;4.30;3.40;;;;;;;0.46;83.60;98297.81;103646;1316;22576;-80
2021/12/20 09:21:26;;;;;;;4.20;2.60;;;;;;;0.50;83.93;98299.05;103562;1316;136858;-80
2021/12/20 09:23:55;;;;;;;8.00;3.00;;;;;;;0.52;83.88;98306.01;103390;1323;23096;-80
2021/12/20 09:26:22;;;;;;;3.20;2.30;;;;;;;0.56;83.83;98301.89;103342;1322;137096;-80
2021/12/20 09:28:49;;;;;;;7.30;3.30;;;;;;;0.59;83.60;98306.70;103466;1323;23800;-83
2021/12/20 09:31:15;;;;;;;3.70;2.70;;;;;;;0.61;83.64;98309.54;103460;1321;22619;-80
2021/12/20 09:33:42;;;;;;;7.20;4.00;;;;;;;0.62;83.43;98304.33;103352;1321;137169;-80
2021/12/20 09:36:09;;;;;;;3.40;2.10;;;;;;;0.64;83.39;98306.63;103102;1322;22699;-81
2021/12/20 09:38:37;;;;;;;5.10;2.70;;;;;;;0.64;83.13;98303.94;103287;1323;137548;-81
2021/12/20 09:43:42;;;;;;;4.40;2.60;;;;;;;0.65;83.21;98303.59;102930;1320;22592;-80
2021/12/20 09:46:09;;;;;;;5.50;2.70;;;;;;;0.66;83.25;98307.23;104057;1321;136996;-81
2021/12/20 09:48:36;;;;;;;2.80;1.70;;;;;;;0.65;82.99;98309.02;103914;1318;28178;-81
2021/12/20 09:51:05;;;;;;;5.30;3.10;;;;;;;0.63;82.93;98310.65;103546;1320;137845;-81
2021/12/20 09:53:32;;;;;;;4.60;3.20;;;;;;;0.62;82.99;98312.98;104029;1318;25250;-80
2021/12/20 09:56:00;;;;;;;4.70;3.00;;;;;;;0.62;82.62;98312.98;103724;1322;22590;-81
2021/12/20 09:58:33;;;;;;;4.90;3.00;;;;;;;0.61;82.70;98307.93;103510;1322;137048;-82
2021/12/20 10:01:02;;;;;;;3.20;2.60;;;;;;;0.59;82.81;98317.77;103903;1323;23008;-81
2021/12/20 10:03:36;;;;;;;3.90;2.30;;;;;;;0.57;82.85;98319.21;103882;1321;137379;-81
2021/12/20 10:06:04;;;;;;;5.00;2.90;;;;;;;0.54;82.65;98319.97;103568;1319;22711;-81
2021/12/20 10:08:33;;;;;;;6.50;3.20;;;;;;;0.52;82.83;98317.88;103189;1321;138247;-82
2021/12/20 10:11:22;;;;;;;6.90;3.00;;;;;;;0.51;82.90;98313.23;103405;1318;22683;-82
2021/12/20 10:14:01;;;;;;;5.00;3.10;;;;;;;0.48;83.34;98316.04;103161;1318;25316;-83
2021/12/20 10:16:28;;;;;;;5.60;3.20;;;;;;;0.43;83.20;98313.82;103422;1316;137098;-82
2021/12/20 10:18:54;;;;;;;5.80;3.60;;;;;;;0.41;83.62;98315.65;103389;1322;23970;-82
2021/12/20 10:21:34;;;;;;;5.40;3.30;;;;;;;0.39;83.35;98312.82;103001;1320;137311;-82
2021/12/20 10:24:00;;;;;;;8.00;3.40;;;;;;;0.38;83.47;98313.27;103362;1323;22531;-82
2021/12/20 10:26:27;;;;;;;4.60;2.70;;;;;;;0.35;83.69;98321.14;103451;1322;137404;-82
2021/12/20 10:28:53;;;;;;;4.70;2.90;;;;;;;0.33;83.92;98318.91;103028;1319;25340;-82
2021/12/20 10:31:23;;;;;;;7.10;3.10;;;;;;;0.30;84.17;98322.64;103582;1323;22965;-83
2021/12/20 10:33:55;;;;;;;7.70;3.70;;;;;;;0.29;84.39;98318.71;103121;1325;137143;-82
2021/12/20 10:36:22;;;;;;;3.30;2.70;;;;;;;0.27;84.85;98315.11;103446;1321;22569;-82
2021/12/20 10:38:56;;;;;;;5.40;3.20;;;;;;;0.28;84.96;98314.80;103131;1324;138243;-83
2021/12/20 10:41:32;;;;;;;5.00;3.40;;;;;;;0.29;85.23;98314.36;102772;1323;22715;-83
2021/12/20 10:44:01;;;;;;;6.90;3.60;;;;;;;0.30;85.29;98317.33;103023;1324;22642;-82
2021/12/20 10:46:30;;;;;;;9.90;3.60;;;;;;;0.29;84.97;98314.69;103059;1318;136819;-83
2021/12/20 10:49:14;;;;;;;6.50;3.50;;;;;;;0.28;85.19;98317.35;103128;1323;24433;-83
2021/12/20 10:51:48;;;;;;;4.60;3.10;;;;;;;0.28;85.29;98318.09;103083;1321;137554;-82
2021/12/20 10:54:18;;;;;;;6.40;3.70;;;;;;;0.29;85.13;98318.98;103348;1316;22728;-81
2021/12/20 10:56:57;;;;;;;5.20;3.60;;;;;;;0.30;85.12;98323.92;102897;1326;137105;-81
2021/12/20 10:59:38;;;;;;;5.10;3.30;;;;;;;0.29;85.07;98324.08;103315;1318;22681;-81
2021/12/20 11:05:24;;;;;;;6.90;3.60;;;;;;;0.26;85.07;98326.47;103347;1319;22581;-81
2021/12/20 11:10:39;;;;;;;5.90;3.40;;;;;;;0.28;85.19;98329.88;103155;1316;137111;-83
2021/12/20 11:13:16;;;;;;;5.70;3.20;;;;;;;0.32;85.21;98328.25;103392;1320;25281;-83
2021/12/20 11:15:42;;;;;;;6.30;3.10;;;;;;;0.38;85.30;98333.79;103384;1323;137679;-83
2021/12/20 11:18:15;;;;;;;9.90;4.00;;;;;;;0.44;84.94;98330.65;103499;1318;22746;-82
2021/12/20 11:20:42;;;;;;;7.00;3.20;;;;;;;0.47;84.75;98334.90;103130;1320;137203;-84
2021/12/20 11:23:11;;;;;;;8.70;3.60;;;;;;;0.47;84.52;98333.46;103177;1321;23542;-85
2021/12/20 11:25:38;;;;;;;5.70;3.20;;;;;;;0.46;84.62;98334.69;102882;1325;23056;-84
2021/12/20 11:28:04;;;;;;;9.00;3.70;;;;;;;0.39;84.72;98330.80;102927;1324;137318;-85
2021/12/20 11:30:31;;;;;;;5.80;3.20;;;;;;;0.33;85.29;98334.37;103592;1318;23264;-86
2021/12/20 11:32:57;;;;;;;4.10;2.90;;;;;;;0.31;85.41;98333.19;104381;1318;137798;-84
2021/12/20 11:35:27;;;;;;;5.10;3.00;;;;;;;0.30;85.21;98333.51;103823;1320;22603;-85
2021/12/20 11:37:53;;;;;;;;;;;;;;;0.32;84.95;98328.52;104120;1322;24660;-84
2021/12/20 11:40:20;;;;;;;4.70;3.40;;;;;;;0.30;85.14;98329.83;103911;1316;123465;-84
2021/12/20 11:42:50;;;;;;;8.10;4.20;;;;;;;0.25;85.25;98327.06;103845;1318;22822;-84
2021/12/20 11:45:19;;;;;;;4.90;3.00;;;;;;;0.19;84.93;98323.72;103946;1319;137877;-84
2021/12/20 11:47:57;;;;;;;;;;;;;;;0.18;85.09;98328.98;103678;1318;24411;-86
2021/12/20 11:50:33;;;;;;;3.10;2.60;;;;;;;0.15;85.34;98334.61;103916;1318;22617;-87
2021/12/20 11:53:08;;;;;;;6.50;3.60;;;;;;;0.10;85.28;98333.34;103534;1324;137763;-85
2021/12/20 11:55:36;;;;;;;5.20;2.90;;;;;;;0.07;85.26;98336.95;103426;1318;22735;-85