Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:18;;;;;;;12.80;2.00;;;;;;;;;;5063546;28;20044;-78
2024/01/03 00:03:43;;;;;;;7.55;1.55;;;;;;;;;;5063823;28;20063;-77
2024/01/03 00:06:09;;;;;;;10.52;1.77;;;;;;;;;;5063511;28;20094;-78
2024/01/03 00:08:38;;;;;;;9.25;1.35;;;;;;;;;;5063573;28;20063;-78
2024/01/03 00:11:04;;;;;;;10.02;1.50;;;;;;;;;;5046000;28;20036;-77
2024/01/03 00:13:29;;;;;;;10.02;1.90;;;;;;;;;;5063297;28;20493;-78
2024/01/03 00:16:12;;;;;;;12.80;2.05;;;;;;;;;;5063278;28;20056;-77
2024/01/03 00:18:40;;;;;;;6.03;1.20;;;;;;;;;;5045507;28;20036;-77
2024/01/03 00:21:07;;;;;;;5.88;0.98;;;;;;;;;;5063897;28;20029;-77
2024/01/03 00:23:58;;;;;;;7.45;1.45;;;;;;;;;;5065024;28;20028;-78
2024/01/03 00:26:25;;;;;;;10.07;1.65;;;;;;;;;;5053002;28;20078;-78
2024/01/03 00:28:50;;;;;;;11.23;1.48;;;;;;;;;;5079864;28;20028;-77
2024/01/03 00:31:22;;;;;;;9.80;1.75;;;;;;;;;;5075945;28;20097;-77
2024/01/03 00:33:47;;;;;;;8.60;1.60;;;;;;;;;;5047682;28;20047;-77
2024/01/03 00:36:15;;;;;;;9.05;1.60;;;;;;;;;;5063939;28;20036;-77
2024/01/03 00:38:42;;;;;;;9.00;1.08;;;;;;;;;;5063378;28;20525;-77
2024/01/03 00:41:12;;;;;;;7.78;1.35;;;;;;;;;;5063841;28;20025;-76
2024/01/03 00:43:38;;;;;;;7.30;1.73;;;;;;;;;;5064452;28;20102;-77
2024/01/03 00:46:03;;;;;;;3.40;0.85;;;;;;;;;;5044901;28;20048;-77
2024/01/03 00:48:30;;;;;;;5.22;1.00;;;;;;;;;;5063068;28;20045;-77
2024/01/03 00:50:56;;;;;;;7.18;1.27;;;;;;;;;;5044866;28;20036;-77
2024/01/03 00:53:21;;;;;;;7.68;1.40;;;;;;;;;;5063028;28;20123;-77
2024/01/03 00:55:47;;;;;;;7.97;1.23;;;;;;;;;;5063712;28;20031;-77
2024/01/03 00:58:12;;;;;;;7.82;1.40;;;;;;;;;;5063363;28;20127;-77
2024/01/03 01:00:38;;;;;;;7.03;1.20;;;;;;;;;;5067207;28;20060;-77
2024/01/03 01:03:05;;;;;;;7.13;1.30;;;;;;;;;;5066753;28;20032;-77
2024/01/03 01:05:31;;;;;;;6.45;1.23;;;;;;;;;;5048501;28;20106;-77
2024/01/03 01:07:56;;;;;;;3.67;0.90;;;;;;;;;;5067163;28;20024;-77
2024/01/03 01:10:21;;;;;;;3.33;0.80;;;;;;;;;;5066962;28;20110;-77
2024/01/03 01:12:47;;;;;;;4.10;1.00;;;;;;;;;;5057376;28;20044;-78
2024/01/03 01:15:12;;;;;;;2.85;0.88;;;;;;;;;;5065915;28;20044;-78
2024/01/03 01:17:37;;;;;;;7.57;2.20;;;;;;;;;;5065759;28;20075;-77
2024/01/03 01:20:04;;;;;;;10.18;1.90;;;;;;;;;;5067725;28;20512;-77
2024/01/03 01:22:29;;;;;;;8.20;1.73;;;;;;;;;;5049244;28;20470;-77
2024/01/03 01:24:54;;;;;;;5.75;1.75;;;;;;;;;;5066748;28;20549;-78
2024/01/03 01:27:20;;;;;;;8.73;1.83;;;;;;;;;;5066392;28;20119;-77
2024/01/03 01:29:45;;;;;;;9.13;2.20;;;;;;;;;;5046397;28;20728;-77
2024/01/03 01:32:11;;;;;;;8.30;1.55;;;;;;;;;;5048365;28;20024;-77
2024/01/03 01:34:36;;;;;;;5.57;1.70;;;;;;;;;;5049378;28;20029;-77
2024/01/03 01:37:01;;;;;;;12.00;2.33;;;;;;;;;;5066481;28;20501;-77
2024/01/03 01:39:27;;;;;;;6.25;1.60;;;;;;;;;;5049902;28;20036;-77
2024/01/03 01:41:52;;;;;;;10.10;2.15;;;;;;;;;;5052783;28;20044;-77
2024/01/03 01:44:17;;;;;;;9.25;1.90;;;;;;;;;;5070912;28;20032;-77
2024/01/03 01:46:44;;;;;;;7.07;1.52;;;;;;;;;;5071915;28;20779;-78
2024/01/03 01:49:10;;;;;;;10.65;1.35;;;;;;;;;;5059418;28;20036;-77
2024/01/03 01:51:37;;;;;;;13.05;1.48;;;;;;;;;;5067021;28;20089;-77
2024/01/03 01:54:04;;;;;;;10.02;1.25;;;;;;;;;;5066784;28;20108;-77
2024/01/03 01:56:30;;;;;;;5.22;1.50;;;;;;;;;;5047213;28;20091;-77
2024/01/03 01:58:56;;;;;;;5.60;1.27;;;;;;;;;;5047105;28;20035;-77
2024/01/03 02:01:22;;;;;;;9.30;3.00;;;;;;;;;;5028332;28;20040;-78
2024/01/03 02:03:49;;;;;;;5.85;1.33;;;;;;;;;;5027484;28;20040;-77
2024/01/03 02:06:15;;;;;;;6.40;0.85;;;;;;;;;;5027617;28;20049;-77
2024/01/03 02:08:41;;;;;;;8.23;1.55;;;;;;;;;;5046068;28;20033;-77
2024/01/03 02:11:06;;;;;;;5.60;1.38;;;;;;;;;;5044835;28;20032;-77
2024/01/03 02:13:32;;;;;;;7.88;1.52;;;;;;;;;;5039896;28;20020;-77
2024/01/03 02:15:57;;;;;;;8.38;1.90;;;;;;;;;;5047401;28;20036;-78
2024/01/03 02:18:24;;;;;;;7.93;1.58;;;;;;;;;;5047730;28;20503;-77
2024/01/03 02:20:51;;;;;;;7.13;1.45;;;;;;;;;;5065745;28;20036;-77
2024/01/03 02:23:17;;;;;;;4.28;1.20;;;;;;;;;;5065060;28;20099;-77
2024/01/03 02:25:42;;;;;;;13.50;2.13;;;;;;;;;;5065657;28;20890;-77
2024/01/03 02:28:10;;;;;;;4.07;1.13;;;;;;;;;;5064860;28;20036;-77
2024/01/03 02:30:36;;;;;;;15.23;1.73;;;;;;;;;;5065468;28;20036;-77
2024/01/03 02:33:01;;;;;;;7.68;2.00;;;;;;;;;;5047567;28;20032;-77
2024/01/03 02:35:27;;;;;;;10.38;1.75;;;;;;;;;;5058093;28;20902;-75
2024/01/03 02:37:52;;;;;;;9.35;1.73;;;;;;;;;;5065317;28;20421;-77
2024/01/03 02:40:17;;;;;;;6.75;1.88;;;;;;;;;;5047096;28;20050;-77
2024/01/03 02:42:43;;;;;;;7.85;1.80;;;;;;;;;;5064724;28;20082;-77
2024/01/03 02:45:08;;;;;;;8.88;1.70;;;;;;;;;;5064947;28;20055;-77
2024/01/03 02:47:34;;;;;;;12.95;1.77;;;;;;;;;;5047203;28;20029;-77
2024/01/03 02:49:59;;;;;;;5.90;1.70;;;;;;;;;;5065300;28;20516;-77
2024/01/03 02:52:28;;;;;;;8.63;2.33;;;;;;;;;;5060990;28;20033;-77
2024/01/03 02:54:53;;;;;;;5.55;1.08;;;;;;;;;;5044590;28;20115;-77
2024/01/03 02:57:19;;;;;;;10.55;2.03;;;;;;;;;;5065169;28;20139;-77
2024/01/03 02:59:45;;;;;;;10.23;1.98;;;;;;;;;;5064351;28;20218;-78
2024/01/03 03:02:10;;;;;;;5.63;1.35;;;;;;;;;;5059499;28;20150;-77
2024/01/03 03:04:35;;;;;;;15.75;1.85;;;;;;;;;;5071467;28;20040;-78
2024/01/03 03:07:01;;;;;;;8.50;1.45;;;;;;;;;;5080396;28;20047;-77
2024/01/03 03:09:26;;;;;;;6.07;1.70;;;;;;;;;;5060133;28;20406;-77
2024/01/03 03:11:51;;;;;;;9.13;1.38;;;;;;;;;;5067099;28;20029;-77
2024/01/03 03:14:17;;;;;;;12.80;1.73;;;;;;;;;;5047116;28;20063;-77
2024/01/03 03:16:42;;;;;;;15.90;2.05;;;;;;;;;;5065187;28;20024;-77
2024/01/03 03:19:07;;;;;;;15.43;2.33;;;;;;;;;;5064423;28;20040;-77
2024/01/03 03:21:33;;;;;;;10.88;1.70;;;;;;;;;;5063694;28;20051;-77
2024/01/03 03:23:58;;;;;;;9.23;2.22;;;;;;;;;;5064012;28;20627;-77
2024/01/03 03:26:24;;;;;;;9.23;1.30;;;;;;;;;;5046004;28;20441;-77
2024/01/03 03:28:50;;;;;;;18.38;2.40;;;;;;;;;;5063905;28;20215;-77
2024/01/03 03:31:15;;;;;;;9.65;1.83;;;;;;;;;;5064426;28;20116;-77
2024/01/03 03:33:41;;;;;;;14.63;2.47;;;;;;;;;;5063567;28;20265;-77
2024/01/03 03:36:13;;;;;;;11.38;1.90;;;;;;;;;;5060282;28;20037;-78
2024/01/03 03:38:38;;;;;;;15.02;3.13;;;;;;;;;;5063757;28;20041;-77
2024/01/03 03:41:11;;;;;;;9.80;2.15;;;;;;;;;;5059091;28;20020;-77
2024/01/03 03:43:38;;;;;;;14.35;2.70;;;;;;;;;;5063866;28;20020;-77
2024/01/03 03:46:04;;;;;;;18.55;2.15;;;;;;;;;;5045945;28;21018;-77
2024/01/03 03:48:30;;;;;;;14.73;2.70;;;;;;;;;;5063817;28;20513;-77
2024/01/03 03:50:56;;;;;;;11.63;1.83;;;;;;;;;;5063300;28;20033;-78
2024/01/03 03:53:21;;;;;;;10.30;1.55;;;;;;;;;;5044383;28;20028;-77
2024/01/03 03:55:46;;;;;;;12.52;2.10;;;;;;;;;;5063896;28;20031;-77
2024/01/03 03:58:12;;;;;;;17.52;2.20;;;;;;;;;;5063895;28;20042;-77
2024/01/03 04:00:37;;;;;;;12.50;1.98;;;;;;;;;;5063425;28;20060;-77
2024/01/03 04:03:07;;;;;;;17.75;2.67;;;;;;;;;;5063224;28;20031;-77
2024/01/03 04:05:34;;;;;;;18.85;2.20;;;;;;;;;;5063967;28;20678;-77
2024/01/03 04:08:00;;;;;;;9.68;1.83;;;;;;;;;;5063096;28;20111;-78
2024/01/03 04:10:25;;;;;;;17.33;1.88;;;;;;;;;;5045370;28;20147;-77
2024/01/03 04:12:52;;;;;;;16.10;2.05;;;;;;;;;;5063773;28;20032;-77
2024/01/03 04:15:18;;;;;;;13.27;1.88;;;;;;;;;;5044546;28;20156;-77
2024/01/03 04:17:44;;;;;;;9.23;1.70;;;;;;;;;;5063487;28;20032;-78
2024/01/03 04:20:09;;;;;;;14.43;2.08;;;;;;;;;;5045800;28;20030;-77
2024/01/03 04:22:35;;;;;;;14.52;2.30;;;;;;;;;;5066595;28;20052;-78
2024/01/03 04:25:00;;;;;;;11.90;1.88;;;;;;;;;;5075262;28;20058;-78
2024/01/03 04:27:25;;;;;;;13.70;2.53;;;;;;;;;;5074650;28;20040;-77
2024/01/03 04:29:51;;;;;;;5.65;1.25;;;;;;;;;;5062835;28;20605;-77
2024/01/03 04:32:16;;;;;;;8.88;1.58;;;;;;;;;;5062617;28;20392;-77
2024/01/03 04:34:42;;;;;;;14.20;2.22;;;;;;;;;;5063538;28;20036;-78
2024/01/03 04:37:07;;;;;;;4.60;1.27;;;;;;;;;;5062720;28;20045;-77
2024/01/03 04:39:33;;;;;;;18.23;2.13;;;;;;;;;;5063073;28;20051;-77
2024/01/03 04:41:58;;;;;;;16.05;2.17;;;;;;;;;;5062640;28;20033;-77
2024/01/03 04:44:24;;;;;;;8.27;1.63;;;;;;;;;;5063143;28;20082;-77
2024/01/03 04:46:49;;;;;;;10.70;1.50;;;;;;;;;;5063048;28;20065;-78
2024/01/03 04:49:15;;;;;;;15.02;2.95;;;;;;;;;;5054769;28;20066;-77
2024/01/03 04:51:40;;;;;;;8.40;1.73;;;;;;;;;;5060469;28;20185;-77
2024/01/03 04:54:05;;;;;;;11.82;1.67;;;;;;;;;;5063017;28;20036;-78
2024/01/03 04:56:31;;;;;;;10.32;2.28;;;;;;;;;;5060035;28;20872;-77
2024/01/03 04:58:57;;;;;;;12.27;1.92;;;;;;;;;;5043374;28;20029;-77
2024/01/03 05:01:22;;;;;;;15.02;2.28;;;;;;;;;;5024368;28;20041;-77
2024/01/03 05:03:47;;;;;;;13.18;1.75;;;;;;;;;;5043221;28;20124;-77
2024/01/03 05:06:13;;;;;;;14.50;2.00;;;;;;;;;;5054917;28;20029;-77
2024/01/03 05:08:38;;;;;;;7.53;1.33;;;;;;;;;;5062395;28;20037;-77
2024/01/03 05:11:04;;;;;;;11.65;2.00;;;;;;;;;;5044132;28;20039;-77
2024/01/03 05:13:29;;;;;;;18.42;2.08;;;;;;;;;;5038957;28;20060;-78
2024/01/03 05:15:58;;;;;;;12.40;2.10;;;;;;;;;;5054662;28;20112;-77
2024/01/03 05:18:23;;;;;;;13.18;2.22;;;;;;;;;;5057913;28;20036;-78
2024/01/03 05:20:49;;;;;;;15.50;1.55;;;;;;;;;;5062631;28;20097;-78
2024/01/03 05:23:14;;;;;;;10.48;1.63;;;;;;;;;;5062828;28;20039;-78
2024/01/03 05:25:40;;;;;;;10.38;1.80;;;;;;;;;;5044579;28;20107;-78
2024/01/03 05:28:05;;;;;;;7.97;1.27;;;;;;;;;;5062447;28;20471;-77
2024/01/03 05:30:31;;;;;;;10.90;1.92;;;;;;;;;;5063126;28;20045;-77
2024/01/03 05:32:56;;;;;;;9.88;1.50;;;;;;;;;;5062755;28;20032;-77
2024/01/03 05:35:21;;;;;;;13.85;2.00;;;;;;;;;;5062842;28;20035;-77
2024/01/03 05:37:47;;;;;;;16.77;3.63;;;;;;;;;;5041765;28;20053;-78
2024/01/03 05:40:12;;;;;;;11.25;2.15;;;;;;;;;;5044308;28;20120;-78
2024/01/03 05:42:37;;;;;;;11.10;2.05;;;;;;;;;;5048168;28;20112;-77
2024/01/03 05:45:03;;;;;;;11.55;2.20;;;;;;;;;;5057742;28;20489;-77
2024/01/03 05:47:28;;;;;;;9.57;1.98;;;;;;;;;;5059092;28;20120;-78
2024/01/03 05:49:54;;;;;;;13.60;2.20;;;;;;;;;;5048829;28;20099;-77
2024/01/03 05:52:19;;;;;;;15.27;2.30;;;;;;;;;;5040766;28;20041;-78
2024/01/03 05:54:48;;;;;;;8.95;1.70;;;;;;;;;;5072094;28;20040;-77
2024/01/03 05:57:23;;;;;;;;;;;;;;;;;;5416186;23;20085;-77
2024/01/03 05:59:50;;;;;;;17.48;2.80;;;;;;;;;;5061243;28;20007;-77
2024/01/03 06:02:17;;;;;;;13.70;2.42;;;;;;;;;;5096235;28;20012;-77
2024/01/03 06:04:50;;;;;;;10.38;2.08;;;;;;;;;;5085836;28;20040;-77
2024/01/03 06:07:23;;;;;;;12.63;2.20;;;;;;;;;;5085196;28;20040;-77
2024/01/03 06:09:52;;;;;;;11.77;2.08;;;;;;;;;;5076771;28;20044;-76
2024/01/03 06:16:29;;;;;;;14.65;2.13;;;;;;;;;;5970521;22;20063;-96
2024/01/03 06:21:58;;;;;;;12.82;2.58;;;;;;;;;;5594468;22;19914;-95
2024/01/03 06:24:24;;;;;;;20.40;2.63;;;;;;;;;;5046809;28;20104;-96
2024/01/03 06:26:50;;;;;;;15.00;2.25;;;;;;;;;;5062727;28;20032;-95
2024/01/03 06:29:15;;;;;;;25.58;2.85;;;;;;;;;;5045645;28;20925;-95
2024/01/03 06:31:41;;;;;;;8.02;1.48;;;;;;;;;;5029313;28;20031;-95
2024/01/03 06:34:07;;;;;;;12.27;2.25;;;;;;;;;;5023027;28;20067;-95
2024/01/03 06:36:32;;;;;;;9.50;1.65;;;;;;;;;;5038152;28;20040;-95
2024/01/03 06:38:58;;;;;;;15.77;2.10;;;;;;;;;;5047195;28;20032;-95
2024/01/03 06:41:23;;;;;;;8.93;2.13;;;;;;;;;;5031940;28;20045;-95
2024/01/03 06:43:48;;;;;;;12.35;3.25;;;;;;;;;;5038036;28;20400;-95
2024/01/03 06:46:14;;;;;;;15.57;2.13;;;;;;;;;;5031012;28;20036;-96
2024/01/03 06:48:39;;;;;;;12.82;1.92;;;;;;;;;;5036908;28;20045;-95
2024/01/03 06:51:05;;;;;;;10.60;1.80;;;;;;;;;;5048644;28;20060;-94
2024/01/03 06:53:31;;;;;;;13.07;2.08;;;;;;;;;;5037961;28;20036;-95
2024/01/03 06:55:56;;;;;;;11.98;2.25;;;;;;;;;;5042157;28;20044;-95
2024/01/03 06:58:23;;;;;;;14.82;2.22;;;;;;;;;;5046299;28;20067;-95
2024/01/03 07:00:48;;;;;;;12.30;2.03;;;;;;;;;;5044106;28;20045;-95
2024/01/03 07:03:15;;;;;;;11.98;2.38;;;;;;;;;;5045069;28;20532;-95
2024/01/03 07:05:40;;;;;;;13.55;1.85;;;;;;;;;;5047475;28;20047;-96
2024/01/03 07:08:07;;;;;;;17.00;2.13;;;;;;;;;;5059065;28;20017;-95
2024/01/03 07:10:32;;;;;;;13.80;2.08;;;;;;;;;;5044171;28;20025;-96
2024/01/03 07:12:58;;;;;;;15.50;2.78;;;;;;;;;;5039076;28;20028;-95
2024/01/03 07:15:25;;;;;;;16.13;1.77;;;;;;;;;;5046730;28;20094;-95
2024/01/03 07:17:51;;;;;;;12.43;1.80;;;;;;;;;;5045810;28;20029;-94
2024/01/03 07:20:22;;;;;;;11.98;1.73;;;;;;;;;;5045101;28;20531;-96
2024/01/03 07:22:49;;;;;;;9.63;2.53;;;;;;;;;;5042640;28;20508;-92
2024/01/03 07:25:14;;;;;;;12.43;2.22;;;;;;;;;;5036960;28;20036;-93
2024/01/03 07:27:40;;;;;;;15.05;2.30;;;;;;;;;;5044225;28;20082;-93
2024/01/03 07:30:06;;;;;;;12.15;2.03;;;;;;;;;;5048991;28;20124;-94
2024/01/03 07:32:31;;;;;;;10.65;1.70;;;;;;;;;;5065161;28;20058;-93
2024/01/03 07:34:57;;;;;;;14.27;2.03;;;;;;;;;;5042657;28;20062;-94
2024/01/03 07:37:22;;;;;;;15.77;1.88;;;;;;;;;;5045223;28;20139;-93
2024/01/03 07:39:47;;;;;;;20.60;2.97;;;;;;;;;;5064932;28;20037;-94
2024/01/03 07:42:13;;;;;;;14.38;2.25;;;;;;;;;;5048129;28;20055;-95
2024/01/03 07:44:41;;;;;;;15.73;2.35;;;;;;;;;;5049258;28;20032;-95
2024/01/03 07:47:08;;;;;;;17.85;1.95;;;;;;;;;;5060474;28;20016;-93
2024/01/03 07:49:35;;;;;;;20.77;3.42;;;;;;;;;;5046504;28;20029;-93
2024/01/03 07:52:00;;;;;;;13.38;1.95;;;;;;;;;;5045035;28;20041;-94
2024/01/03 07:54:26;;;;;;;9.60;1.67;;;;;;;;;;5053892;28;20094;-92
2024/01/03 07:56:51;;;;;;;16.13;2.00;;;;;;;;;;5042926;28;20040;-93
2024/01/03 07:59:16;;;;;;;20.90;1.88;;;;;;;;;;5037121;28;20103;-94
2024/01/03 08:01:43;;;;;;;15.93;1.60;;;;;;;;;;5047655;28;20120;-96
2024/01/03 08:04:10;;;;;;;11.00;1.80;;;;;;;;;;5109267;23;20038;-82
2024/01/03 08:06:40;;;;;;;13.43;2.17;;;;;;;;;;5049984;28;20042;-82
2024/01/03 08:09:14;;;;;;;11.43;2.00;;;;;;;;;;5015003;28;20014;-81
2024/01/03 08:11:41;;;;;;;14.38;1.88;;;;;;;;;;5048462;28;20026;-82
2024/01/03 08:14:06;;;;;;;7.20;1.45;;;;;;;;;;5032954;28;20017;-79
2024/01/03 08:16:33;;;;;;;14.65;1.85;;;;;;;;;;5049230;28;20008;-81
2024/01/03 08:18:59;;;;;;;14.90;1.85;;;;;;;;;;5043561;28;20102;-81
2024/01/03 08:21:26;;;;;;;4.63;1.33;;;;;;;;;;5055652;28;20037;-82
2024/01/03 08:24:00;;;;;;;10.30;1.90;;;;;;;;;;5070689;28;20048;-83
2024/01/03 08:26:32;;;;;;;10.25;1.85;;;;;;;;;;5069441;28;20078;-83
2024/01/03 08:28:59;;;;;;;9.20;1.90;;;;;;;;;;5072392;28;20033;-82
2024/01/03 08:31:34;;;;;;;11.77;1.60;;;;;;;;;;5062999;28;20052;-82
2024/01/03 08:34:03;;;;;;;12.38;2.40;;;;;;;;;;5068592;28;20041;-81
2024/01/03 08:37:01;;;;;;;7.20;1.60;;;;;;;;;;5054362;28;20040;-82
2024/01/03 08:39:29;;;;;;;12.15;2.28;;;;;;;;;;5057620;28;20041;-81
2024/01/03 08:41:57;;;;;;;10.23;1.73;;;;;;;;;;5070271;28;20029;-81
2024/01/03 08:44:26;;;;;;;16.13;2.88;;;;;;;;;;5087590;28;20013;-81
2024/01/03 08:46:54;;;;;;;15.18;2.40;;;;;;;;;;5089184;28;20013;-81
2024/01/03 08:49:25;;;;;;;9.30;2.38;;;;;;;;;;5070151;28;20041;-81
2024/01/03 08:51:51;;;;;;;11.48;2.13;;;;;;;;;;5069987;28;20623;-78
2024/01/03 08:54:17;;;;;;;15.35;2.28;;;;;;;;;;5069738;28;20029;-82
2024/01/03 08:56:43;;;;;;;8.82;1.67;;;;;;;;;;5070549;28;20025;-81
2024/01/03 08:59:12;;;;;;;10.05;1.70;;;;;;;;;;5073755;28;20039;-81
2024/01/03 09:01:38;;;;;;;8.80;1.63;;;;;;;;;;5073188;28;20017;-81
2024/01/03 09:04:04;;;;;;;9.55;1.60;;;;;;;;;;5071044;28;20072;-80
2024/01/03 09:06:35;;;;;;;10.77;1.92;;;;;;;;;;5070280;28;20029;-80
2024/01/03 09:09:04;;;;;;;4.55;1.02;;;;;;;;;;5065628;28;20033;-80
2024/01/03 09:11:31;;;;;;;15.95;1.92;;;;;;;;;;5068988;28;20039;-81
2024/01/03 09:14:00;;;;;;;18.60;2.63;;;;;;;;;;5067135;28;20047;-80
2024/01/03 09:16:32;;;;;;;8.77;1.60;;;;;;;;;;5068508;28;20125;-79
2024/01/03 09:18:58;;;;;;;8.50;1.35;;;;;;;;;;5062487;28;20075;-79
2024/01/03 09:21:23;;;;;;;14.70;1.95;;;;;;;;;;5066154;28;20061;-78
2024/01/03 09:23:53;;;;;;;9.63;1.50;;;;;;;;;;5067410;28;20057;-81
2024/01/03 09:26:21;;;;;;;7.90;1.80;;;;;;;;;;5061945;28;20037;-80
2024/01/03 09:28:52;;;;;;;11.13;1.88;;;;;;;;;;5078861;28;20013;-81
2024/01/03 09:31:21;;;;;;;13.52;1.95;;;;;;;;;;5058140;28;20056;-81
2024/01/03 09:33:50;;;;;;;14.20;1.60;;;;;;;;;;5073679;28;20047;-81
2024/01/03 09:36:19;;;;;;;9.52;2.50;;;;;;;;;;5064390;28;20065;-80
2024/01/03 09:38:46;;;;;;;13.18;2.42;;;;;;;;;;5058274;28;20074;-81
2024/01/03 09:41:21;;;;;;;8.38;2.00;;;;;;;;;;5073034;28;20025;-78
2024/01/03 09:43:52;;;;;;;9.05;1.80;;;;;;;;;;5073070;28;20051;-80
2024/01/03 09:46:24;;;;;;;15.90;2.13;;;;;;;;;;5062369;28;20036;-80
2024/01/03 09:48:50;;;;;;;10.55;1.77;;;;;;;;;;5070634;28;20472;-80
2024/01/03 09:51:19;;;;;;;12.10;2.08;;;;;;;;;;5068803;28;20025;-80
2024/01/03 09:53:45;;;;;;;10.07;1.48;;;;;;;;;;5071420;28;20079;-79
2024/01/03 09:56:11;;;;;;;13.32;1.92;;;;;;;;;;5070752;28;20025;-80
2024/01/03 09:58:37;;;;;;;12.98;1.85;;;;;;;;;;5071129;28;20033;-79
2024/01/03 10:01:03;;;;;;;9.63;1.80;;;;;;;;;;5067752;28;20048;-80
2024/01/03 10:03:29;;;;;;;9.40;1.38;;;;;;;;;;5051995;28;20599;-79
2024/01/03 10:06:13;;;;;;;9.13;2.05;;;;;;;;;;5078579;28;20056;-81
2024/01/03 10:08:40;;;;;;;11.40;2.03;;;;;;;;;;5060463;28;20035;-80
2024/01/03 10:11:24;;;;;;;8.55;2.00;;;;;;;;;;5055382;28;20033;-80
2024/01/03 10:13:51;;;;;;;10.07;1.70;;;;;;;;;;5057651;28;20650;-80
2024/01/03 10:16:30;;;;;;;9.68;1.45;;;;;;;;;;5049169;28;20033;-79
2024/01/03 10:19:16;;;;;;;10.50;2.17;;;;;;;;;;5060899;28;20052;-80
2024/01/03 10:21:54;;;;;;;8.48;1.50;;;;;;;;;;5060975;28;20044;-80
2024/01/03 10:24:26;;;;;;;11.20;1.70;;;;;;;;;;5069350;28;20040;-80
2024/01/03 10:26:52;;;;;;;10.00;1.77;;;;;;;;;;5071027;28;20132;-80
2024/01/03 10:29:19;;;;;;;10.30;2.25;;;;;;;;;;5070888;28;20029;-79
2024/01/03 10:31:46;;;;;;;12.38;2.35;;;;;;;;;;5070583;28;20089;-80
2024/01/03 10:34:20;;;;;;;11.90;1.90;;;;;;;;;;5071774;28;20984;-80
2024/01/03 10:36:52;;;;;;;13.63;2.10;;;;;;;;;;5069075;28;20048;-80
2024/01/03 10:39:22;;;;;;;13.90;2.88;;;;;;;;;;5050356;28;20048;-80
2024/01/03 10:41:50;;;;;;;12.88;2.03;;;;;;;;;;5049763;28;20033;-81
2024/01/03 10:44:17;;;;;;;12.43;2.35;;;;;;;;;;5050969;28;20030;-80
2024/01/03 10:46:44;;;;;;;8.25;1.75;;;;;;;;;;5052499;28;20082;-80
2024/01/03 10:49:11;;;;;;;15.98;3.47;;;;;;;;;;5057503;28;20036;-80
2024/01/03 10:51:44;;;;;;;15.98;2.35;;;;;;;;;;5056272;28;20049;-80
2024/01/03 10:54:20;;;;;;;9.18;1.85;;;;;;;;;;5050372;28;20110;-80
2024/01/03 10:56:57;;;;;;;11.70;2.08;;;;;;;;;;5035542;28;20076;-80
2024/01/03 10:59:28;;;;;;;7.63;1.70;;;;;;;;;;5050431;28;20497;-80
2024/01/03 11:02:01;;;;;;;6.60;1.20;;;;;;;;;;5065581;28;20032;-79
2024/01/03 11:05:00;;;;;;;11.02;1.85;;;;;;;;;;5042492;28;20044;-80
2024/01/03 11:07:50;;;;;;;7.93;1.65;;;;;;;;;;5072918;28;20096;-80
2024/01/03 11:10:59;;;;;;;6.97;1.25;;;;;;;;;;5068341;28;20052;-80
2024/01/03 11:13:34;;;;;;;12.60;1.75;;;;;;;;;;5067047;28;20044;-80
2024/01/03 11:16:02;;;;;;;11.35;1.88;;;;;;;;;;5060122;28;20040;-80
2024/01/03 11:18:46;;;;;;;10.65;1.92;;;;;;;;;;5066283;28;20050;-80
2024/01/03 11:21:26;;;;;;;9.82;1.50;;;;;;;;;;5052080;28;20048;-80
2024/01/03 11:23:53;;;;;;;6.38;1.50;;;;;;;;;;5064619;28;20041;-79
2024/01/03 11:26:18;;;;;;;8.32;1.40;;;;;;;;;;5070165;28;20025;-80
2024/01/03 11:28:50;;;;;;;5.00;1.08;;;;;;;;;;5070995;28;20045;-79
2024/01/03 11:32:05;;;;;;;6.40;1.20;;;;;;;;;;5069780;28;20021;-80
2024/01/03 11:34:40;;;;;;;5.93;1.30;;;;;;;;;;5085019;28;20041;-80
2024/01/03 11:37:08;;;;;;;8.60;1.50;;;;;;;;;;5076269;28;20051;-79
2024/01/03 11:39:53;;;;;;;6.70;1.58;;;;;;;;;;5049380;28;20554;-80
2024/01/03 11:42:36;;;;;;;4.22;1.20;;;;;;;;;;5033029;28;20038;-80
2024/01/03 11:45:17;;;;;;;7.63;1.15;;;;;;;;;;5049947;28;20029;-81
2024/01/03 11:47:45;;;;;;;8.50;1.30;;;;;;;;;;5049945;28;20041;-80
2024/01/03 11:50:13;;;;;;;10.77;1.60;;;;;;;;;;5054051;28;20036;-80
2024/01/03 11:52:41;;;;;;;5.50;1.67;;;;;;;;;;5068756;28;20092;-80
2024/01/03 11:55:10;;;;;;;6.18;1.30;;;;;;;;;;5047268;28;20056;-80
2024/01/03 11:57:41;;;;;;;4.68;1.58;;;;;;;;;;5053649;28;20047;-81
2024/01/03 12:00:11;;;;;;;10.18;1.83;;;;;;;;;;5068495;28;20037;-80
2024/01/03 12:02:47;;;;;;;8.05;1.67;;;;;;;;;;5068873;28;20033;-80
2024/01/03 12:05:14;;;;;;;6.40;1.60;;;;;;;;;;5068290;28;20643;-80
2024/01/03 12:07:40;;;;;;;10.35;2.15;;;;;;;;;;5068410;28;20025;-81
2024/01/03 12:10:10;;;;;;;6.50;1.63;;;;;;;;;;5069067;28;20033;-81
2024/01/03 12:12:36;;;;;;;9.52;1.85;;;;;;;;;;5071887;28;20527;-81
2024/01/03 12:15:02;;;;;;;10.10;2.08;;;;;;;;;;5069263;28;20040;-79
2024/01/03 12:17:34;;;;;;;15.30;2.38;;;;;;;;;;5068780;28;20037;-79
2024/01/03 12:20:10;;;;;;;5.32;1.20;;;;;;;;;;5058292;28;20048;-80
2024/01/03 12:22:37;;;;;;;5.63;2.42;;;;;;;;;;5085673;28;20084;-80
2024/01/03 12:25:03;;;;;;;12.02;1.90;;;;;;;;;;5061886;28;20062;-80
2024/01/03 12:27:31;;;;;;;15.00;2.33;;;;;;;;;;5054497;28;20041;-80
2024/01/03 12:30:19;;;;;;;9.77;2.00;;;;;;;;;;5056175;28;20745;-80
2024/01/03 12:32:46;;;;;;;13.05;1.83;;;;;;;;;;5060683;28;20045;-79
2024/01/03 12:35:12;;;;;;;9.30;1.90;;;;;;;;;;5062636;28;20025;-78
2024/01/03 12:37:49;;;;;;;9.82;2.03;;;;;;;;;;5059564;28;20017;-77
2024/01/03 12:40:18;;;;;;;11.40;2.10;;;;;;;;;;5054761;28;20045;-78
2024/01/03 12:42:44;;;;;;;16.83;2.60;;;;;;;;;;5054241;28;20048;-78
2024/01/03 12:45:11;;;;;;;10.73;1.83;;;;;;;;;;5052534;28;20029;-77
2024/01/03 12:47:37;;;;;;;11.75;2.08;;;;;;;;;;5059745;28;20044;-77
2024/01/03 12:50:06;;;;;;;9.73;1.73;;;;;;;;;;5050554;28;20040;-77
2024/01/03 12:52:31;;;;;;;9.43;2.25;;;;;;;;;;5054978;28;20025;-78
2024/01/03 12:54:59;;;;;;;11.80;1.98;;;;;;;;;;5059511;28;20056;-78
2024/01/03 12:57:25;;;;;;;16.50;2.50;;;;;;;;;;5060643;28;20136;-77
2024/01/03 12:59:51;;;;;;;6.28;1.65;;;;;;;;;;5060876;28;20119;-77
2024/01/03 13:02:17;;;;;;;16.17;2.58;;;;;;;;;;5065897;28;20078;-77
2024/01/03 13:04:47;;;;;;;21.38;2.72;;;;;;;;;;5071329;28;20075;-77
2024/01/03 13:07:13;;;;;;;8.25;1.90;;;;;;;;;;5069983;28;20040;-78
2024/01/03 13:09:39;;;;;;;12.85;2.25;;;;;;;;;;5045031;28;20038;-78
2024/01/03 13:12:04;;;;;;;10.75;1.60;;;;;;;;;;5040155;28;20091;-79
2024/01/03 13:14:30;;;;;;;9.02;1.98;;;;;;;;;;5038163;28;20040;-78
2024/01/03 13:16:56;;;;;;;11.93;1.90;;;;;;;;;;5038276;28;20517;-78
2024/01/03 13:19:21;;;;;;;9.98;1.60;;;;;;;;;;5041239;28;20099;-78
2024/01/03 13:21:46;;;;;;;11.15;1.75;;;;;;;;;;5044625;28;20116;-79
2024/01/03 13:24:12;;;;;;;16.77;2.38;;;;;;;;;;5046166;28;20029;-78
2024/01/03 13:26:37;;;;;;;14.50;2.42;;;;;;;;;;5052442;28;20036;-78
2024/01/03 13:29:03;;;;;;;15.07;2.83;;;;;;;;;;5057950;28;20048;-78
2024/01/03 13:31:28;;;;;;;10.32;2.05;;;;;;;;;;5051962;28;20103;-78
2024/01/03 13:33:54;;;;;;;10.40;1.90;;;;;;;;;;5046100;28;20155;-77
2024/01/03 13:36:19;;;;;;;13.27;2.08;;;;;;;;;;5044214;28;20528;-78
2024/01/03 13:38:45;;;;;;;8.20;2.00;;;;;;;;;;5028178;28;20064;-79
2024/01/03 13:41:10;;;;;;;14.35;2.42;;;;;;;;;;5025676;28;20029;-79
2024/01/03 13:43:37;;;;;;;10.18;1.75;;;;;;;;;;5024785;28;20044;-81
2024/01/03 13:46:03;;;;;;;8.98;2.17;;;;;;;;;;5032856;28;20041;-79
2024/01/03 13:48:29;;;;;;;8.40;1.63;;;;;;;;;;5036199;28;20040;-80
2024/01/03 13:50:54;;;;;;;12.60;2.55;;;;;;;;;;5045392;28;20033;-80
2024/01/03 13:53:20;;;;;;;5.80;1.55;;;;;;;;;;5031869;28;20037;-79
2024/01/03 13:55:46;;;;;;;7.38;2.05;;;;;;;;;;5030187;28;20059;-81
2024/01/03 13:58:12;;;;;;;14.07;1.77;;;;;;;;;;5012329;28;20041;-79
2024/01/03 14:00:37;;;;;;;9.90;2.15;;;;;;;;;;5027845;28;20052;-79
2024/01/03 14:03:04;;;;;;;12.93;2.33;;;;;;;;;;5023177;28;20060;-78
2024/01/03 14:05:30;;;;;;;13.50;2.25;;;;;;;;;;5025555;28;20037;-78
2024/01/03 14:07:56;;;;;;;9.10;2.03;;;;;;;;;;5024752;28;20509;-78
2024/01/03 14:10:21;;;;;;;15.23;2.35;;;;;;;;;;5023745;28;20037;-80
2024/01/03 14:12:48;;;;;;;8.90;1.83;;;;;;;;;;5023399;28;20030;-80
2024/01/03 14:15:13;;;;;;;11.35;2.13;;;;;;;;;;5037044;28;20033;-79
2024/01/03 14:17:39;;;;;;;10.20;2.00;;;;;;;;;;5024592;28;20084;-78
2024/01/03 14:20:06;;;;;;;13.23;1.67;;;;;;;;;;5052817;28;20044;-81
2024/01/03 14:22:32;;;;;;;9.63;1.73;;;;;;;;;;5030465;28;20460;-79
2024/01/03 14:24:58;;;;;;;12.05;2.13;;;;;;;;;;5045156;28;20383;-79
2024/01/03 14:27:26;;;;;;;11.05;1.70;;;;;;;;;;5028178;28;20564;-78
2024/01/03 14:29:55;;;;;;;6.60;1.50;;;;;;;;;;5024037;28;20068;-78
2024/01/03 14:32:24;;;;;;;5.88;1.27;;;;;;;;;;5022200;28;20056;-79
2024/01/03 14:34:50;;;;;;;11.68;2.00;;;;;;;;;;5023922;28;20768;-79
2024/01/03 14:37:17;;;;;;;10.10;2.00;;;;;;;;;;5032945;28;20041;-79
2024/01/03 14:39:45;;;;;;;12.88;2.30;;;;;;;;;;5028331;28;20048;-79
2024/01/03 14:42:18;;;;;;;8.45;1.88;;;;;;;;;;5029799;28;20049;-79
2024/01/03 14:44:43;;;;;;;9.90;1.90;;;;;;;;;;5038555;28;20039;-79
2024/01/03 14:47:09;;;;;;;8.93;1.60;;;;;;;;;;5047548;28;20073;-80