Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:55;;;;;;;1.10;0.80;;;21.20;68.00;;;;;;5013701;28;20278;-61
2023/04/16 00:03:22;;;;;;;1.10;0.80;;;21.20;68.00;;;;;;5016965;28;20208;-61
2023/04/16 00:05:49;;;;;;;1.00;0.90;;;21.20;67.90;;;;;;5019129;28;20315;-61
2023/04/16 00:08:17;;;;;;;0.98;0.80;;;21.20;68.00;;;;;;5014820;28;20216;-60
2023/04/16 00:10:44;;;;;;;1.58;0.95;;;21.10;67.90;;;;;;5016613;28;20188;-61
2023/04/16 00:13:10;;;;;;;0.98;0.80;;;21.20;68.00;;;;;;5016945;28;20246;-61
2023/04/16 00:15:37;;;;;;;1.00;0.80;;;21.10;67.90;;;;;;5019196;28;20205;-61
2023/04/16 00:18:04;;;;;;;1.00;0.73;;;21.10;67.90;;;;;;5018928;28;20197;-60
2023/04/16 00:20:31;;;;;;;1.30;0.90;;;21.10;67.90;;;;;;5016388;28;20279;-61
2023/04/16 00:22:58;;;;;;;1.13;0.90;;;21.10;68.00;;;;;;5008380;28;20738;-60
2023/04/16 00:25:26;;;;;;;1.13;0.90;;;21.10;68.00;;;;;;5014447;28;20204;-61
2023/04/16 00:27:52;;;;;;;1.13;0.90;;;21.10;68.00;;;;;;5013601;28;20611;-61
2023/04/16 00:30:19;;;;;;;1.40;0.90;;;21.10;67.90;;;;;;5005334;28;20197;-61
2023/04/16 00:32:46;;;;;;;1.33;1.00;;;21.10;68.00;;;;;;5016081;28;20212;-61
2023/04/16 00:35:13;;;;;;;1.75;1.10;;;21.00;67.80;;;;;;5013535;28;20250;-61
2023/04/16 00:37:39;;;;;;;1.42;0.93;;;21.10;68.00;;;;;;5011878;28;20587;-61
2023/04/16 00:40:07;;;;;;;0.90;0.70;;;21.00;67.90;;;;;;5018669;28;20209;-61
2023/04/16 00:42:35;;;;;;;1.27;1.00;;;21.00;68.00;;;;;;5018667;28;20209;-61
2023/04/16 00:45:02;;;;;;;1.85;1.00;;;21.00;68.00;;;;;;5016762;28;20196;-61
2023/04/16 00:47:29;;;;;;;1.80;1.08;;;21.00;67.90;;;;;;5012250;28;20227;-61
2023/04/16 00:49:56;;;;;;;1.10;0.90;;;21.00;67.90;;;;;;5009058;28;20636;-61
2023/04/16 00:52:23;;;;;;;1.73;0.93;;;21.00;67.90;;;;;;5020055;28;20267;-61
2023/04/16 00:54:49;;;;;;;1.00;0.75;;;21.00;67.90;;;;;;5016287;28;20204;-61
2023/04/16 00:57:19;;;;;;;0.95;0.80;;;21.00;67.90;;;;;;5014707;28;20200;-60
2023/04/16 00:59:47;;;;;;;1.10;1.00;;;21.00;68.00;;;;;;5013658;28;20235;-60
2023/04/16 01:02:14;;;;;;;1.10;0.93;;;21.00;68.10;;;;;;5016268;28;20334;-60
2023/04/16 01:04:41;;;;;;;1.10;0.88;;;21.00;68.10;;;;;;5009709;28;20711;-60
2023/04/16 01:07:08;;;;;;;1.02;0.75;;;20.90;67.90;;;;;;5013743;28;20196;-60
2023/04/16 01:09:34;;;;;;;1.00;0.70;;;21.00;68.00;;;;;;5013220;28;20254;-62
2023/04/16 01:12:02;;;;;;;1.75;0.73;;;20.90;67.90;;;;;;5009792;28;20692;-62
2023/04/16 01:14:30;;;;;;;1.05;0.82;;;20.90;67.90;;;;;;5012296;28;20571;-60
2023/04/16 01:16:58;;;;;;;1.00;0.80;;;21.00;68.00;;;;;;5012125;28;20194;-61
2023/04/16 01:19:25;;;;;;;1.00;0.80;;;20.90;67.80;;;;;;5010622;28;20255;-62
2023/04/16 01:21:53;;;;;;;5.32;0.90;;;20.90;68.00;;;;;;5014819;28;20252;-61
2023/04/16 01:24:20;;;;;;;2.25;0.93;;;20.90;67.90;;;;;;5005225;28;20254;-61
2023/04/16 01:26:46;;;;;;;1.35;0.70;;;20.90;68.10;;;;;;5014224;28;20537;-60
2023/04/16 01:29:13;;;;;;;1.10;0.85;;;20.90;68.10;;;;;;5015075;28;20224;-61
2023/04/16 01:31:40;;;;;;;1.05;0.90;;;20.90;68.10;;;;;;5010523;28;20197;-60
2023/04/16 01:34:06;;;;;;;1.00;0.77;;;20.90;68.10;;;;;;5022235;28;20651;-61
2023/04/16 01:36:33;;;;;;;1.25;0.98;;;20.90;68.00;;;;;;5010679;28;20204;-61
2023/04/16 01:39:01;;;;;;;1.45;1.17;;;20.90;68.00;;;;;;5017120;28;20201;-61
2023/04/16 01:41:28;;;;;;;1.05;0.90;;;20.90;68.00;;;;;;5012686;28;20569;-61
2023/04/16 01:43:54;;;;;;;1.40;0.93;;;20.90;68.10;;;;;;5014221;28;20204;-60
2023/04/16 01:46:28;;;;;;;0.80;0.70;;;20.90;68.00;;;;;;5010046;28;20194;-61
2023/04/16 01:48:55;;;;;;;1.00;0.80;;;20.90;68.10;;;;;;5014313;28;20640;-61
2023/04/16 01:51:21;;;;;;;1.30;1.00;;;20.90;67.90;;;;;;5013704;28;20196;-61
2023/04/16 01:53:49;;;;;;;1.00;0.80;;;20.90;68.00;;;;;;5012050;28;20201;-61
2023/04/16 01:56:17;;;;;;;1.60;0.90;;;20.90;68.00;;;;;;5015285;28;20240;-60
2023/04/16 01:58:45;;;;;;;1.00;0.77;;;20.80;67.90;;;;;;5014519;28;20625;-60
2023/04/16 02:01:12;;;;;;;1.30;0.90;;;20.80;67.90;;;;;;5010719;28;20292;-60
2023/04/16 02:03:39;;;;;;;1.00;0.80;;;20.80;68.00;;;;;;5015394;28;20197;-61
2023/04/16 02:06:05;;;;;;;0.88;0.70;;;20.80;67.90;;;;;;5018571;28;20193;-61
2023/04/16 02:08:32;;;;;;;1.30;0.95;;;20.80;68.00;;;;;;5008870;28;20215;-61
2023/04/16 02:11:00;;;;;;;0.95;0.80;;;20.80;67.90;;;;;;5017586;28;20226;-60
2023/04/16 02:13:28;;;;;;;1.13;0.98;;;20.80;67.90;;;;;;5017234;28;20689;-61
2023/04/16 02:15:55;;;;;;;0.98;0.70;;;20.80;67.90;;;;;;5007259;28;20197;-61
2023/04/16 02:18:21;;;;;;;1.00;0.85;;;20.80;68.00;;;;;;5016839;28;20295;-61
2023/04/16 02:20:49;;;;;;;1.10;0.90;;;20.80;68.10;;;;;;5009403;28;20275;-61
2023/04/16 02:23:16;;;;;;;1.00;0.90;;;20.80;68.00;;;;;;5015659;28;20756;-60
2023/04/16 02:25:44;;;;;;;1.20;1.02;;;20.80;68.10;;;;;;5012977;28;20200;-61
2023/04/16 02:28:12;;;;;;;1.00;0.80;;;20.80;68.00;;;;;;5016002;28;20203;-61
2023/04/16 02:30:41;;;;;;;1.30;1.20;;;20.80;68.00;;;;;;5012616;28;20192;-62
2023/04/16 02:33:09;;;;;;;1.00;0.80;;;20.80;68.00;;;;;;5014958;28;20192;-62
2023/04/16 02:35:37;;;;;;;1.23;0.90;;;20.80;67.90;;;;;;5013078;28;20279;-60
2023/04/16 02:38:05;;;;;;;1.48;0.98;;;20.70;67.90;;;;;;5008020;28;20204;-61
2023/04/16 02:40:32;;;;;;;1.00;0.80;;;20.70;67.90;;;;;;5008307;28;20197;-60
2023/04/16 02:42:59;;;;;;;1.30;0.95;;;20.70;67.90;;;;;;5007038;28;20200;-60
2023/04/16 02:45:26;;;;;;;0.90;0.70;;;20.70;67.90;;;;;;5008656;28;20196;-58
2023/04/16 02:47:54;;;;;;;1.08;0.77;;;20.70;67.90;;;;;;5009373;28;20204;-61
2023/04/16 02:50:20;;;;;;;1.30;1.00;;;20.70;67.90;;;;;;5018482;28;20283;-61
2023/04/16 02:52:47;;;;;;;1.10;0.80;;;20.70;67.90;;;;;;5020915;28;20196;-61
2023/04/16 02:55:14;;;;;;;1.23;0.88;;;20.70;67.90;;;;;;5016337;28;20207;-61
2023/04/16 02:57:41;;;;;;;2.17;0.90;;;20.70;67.80;;;;;;5014167;28;20675;-61
2023/04/16 03:00:09;;;;;;;0.90;0.75;;;20.70;67.90;;;;;;5020241;28;20743;-61
2023/04/16 03:02:36;;;;;;;1.00;0.80;;;20.70;67.90;;;;;;5020153;28;20285;-58
2023/04/16 03:05:04;;;;;;;1.00;0.90;;;20.70;67.90;;;;;;5014220;28;20207;-59
2023/04/16 03:07:31;;;;;;;2.33;0.90;;;20.70;68.00;;;;;;5013131;28;20517;-61
2023/04/16 03:09:58;;;;;;;1.38;0.80;;;20.60;67.90;;;;;;5015272;28;20224;-59
2023/04/16 03:12:24;;;;;;;1.10;1.00;;;20.60;67.90;;;;;;5007299;28;20201;-60
2023/04/16 03:14:51;;;;;;;1.00;0.80;;;20.70;68.10;;;;;;5013267;28;20228;-58
2023/04/16 03:17:18;;;;;;;1.05;0.93;;;20.70;68.00;;;;;;5010874;28;20193;-61
2023/04/16 03:19:45;;;;;;;1.02;0.80;;;20.70;67.90;;;;;;5011715;28;20665;-60
2023/04/16 03:22:13;;;;;;;1.17;1.08;;;20.70;67.90;;;;;;5013968;28;20278;-62
2023/04/16 03:24:39;;;;;;;1.00;0.88;;;20.60;67.90;;;;;;5015766;28;20231;-60
2023/04/16 03:27:06;;;;;;;2.10;1.33;;;20.60;67.90;;;;;;5010810;28;20196;-61
2023/04/16 03:29:33;;;;;;;1.05;0.88;;;20.60;67.90;;;;;;5013612;28;20232;-61
2023/04/16 03:31:59;;;;;;;1.00;0.90;;;20.60;67.80;;;;;;5014490;28;20197;-61
2023/04/16 03:34:26;;;;;;;1.10;0.90;;;20.60;67.80;;;;;;5014637;28;20195;-61
2023/04/16 03:36:53;;;;;;;1.20;1.10;;;20.70;67.90;;;;;;5013738;28;20250;-61
2023/04/16 03:39:21;;;;;;;1.00;0.80;;;20.60;67.80;;;;;;5020071;28;20212;-61
2023/04/16 03:41:47;;;;;;;0.95;0.80;;;20.60;67.80;;;;;;5020315;28;20226;-60
2023/04/16 03:44:14;;;;;;;1.00;0.88;;;20.60;67.80;;;;;;5012984;28;20406;-61
2023/04/16 03:46:41;;;;;;;1.20;0.80;;;20.60;67.80;;;;;;5021234;28;20209;-60
2023/04/16 03:49:08;;;;;;;1.00;0.80;;;20.60;67.80;;;;;;5013319;28;20225;-61
2023/04/16 03:51:34;;;;;;;1.23;1.10;;;20.60;67.90;;;;;;5009233;28;20612;-61
2023/04/16 03:54:01;;;;;;;1.20;1.00;;;20.60;67.80;;;;;;5008593;28;20235;-60
2023/04/16 03:56:29;;;;;;;1.15;0.90;;;20.60;67.80;;;;;;5007994;28;20201;-60
2023/04/16 03:58:56;;;;;;;1.05;0.85;;;20.60;67.80;;;;;;5014965;28;20720;-61
2023/04/16 04:01:22;;;;;;;1.00;0.73;;;20.60;67.90;;;;;;5017713;28;20211;-61
2023/04/16 04:03:49;;;;;;;1.40;0.95;;;20.60;67.90;;;;;;5017525;28;20633;-61
2023/04/16 04:06:16;;;;;;;1.45;0.95;;;20.60;68.00;;;;;;5014130;28;20223;-60
2023/04/16 04:08:43;;;;;;;1.20;1.08;;;20.60;67.90;;;;;;5018453;28;20632;-60
2023/04/16 04:11:09;;;;;;;0.90;0.70;;;20.60;67.90;;;;;;5009270;28;20291;-61
2023/04/16 04:13:37;;;;;;;1.00;0.90;;;20.60;67.90;;;;;;5018650;28;20323;-61
2023/04/16 04:16:05;;;;;;;1.42;1.08;;;20.60;68.00;;;;;;5019924;28;20442;-61
2023/04/16 04:18:32;;;;;;;1.33;1.10;;;20.60;67.90;;;;;;5018289;28;20418;-62
2023/04/16 04:20:58;;;;;;;1.10;1.00;;;20.60;67.90;;;;;;5019628;28;20201;-60
2023/04/16 04:23:25;;;;;;;1.08;0.98;;;20.60;67.90;;;;;;5018475;28;20220;-61
2023/04/16 04:25:52;;;;;;;1.08;0.80;;;20.60;67.90;;;;;;5018049;28;20692;-61
2023/04/16 04:28:18;;;;;;;1.40;0.85;;;20.60;67.90;;;;;;5016114;28;20622;-61
2023/04/16 04:30:46;;;;;;;1.10;0.90;;;20.50;67.80;;;;;;5012064;28;20233;-61
2023/04/16 04:33:13;;;;;;;1.20;1.10;;;20.50;67.80;;;;;;5018134;28;20204;-60
2023/04/16 04:35:40;;;;;;;1.10;0.80;;;20.50;67.80;;;;;;5019155;28;20192;-61
2023/04/16 04:38:06;;;;;;;1.30;1.20;;;20.50;67.80;;;;;;5016855;28;20207;-61
2023/04/16 04:40:33;;;;;;;1.13;0.98;;;20.50;67.80;;;;;;5012348;28;20265;-61
2023/04/16 04:43:00;;;;;;;1.10;1.00;;;20.50;67.90;;;;;;5008596;28;20201;-62
2023/04/16 04:45:26;;;;;;;1.10;1.00;;;20.50;67.90;;;;;;5010855;28;20205;-60
2023/04/16 04:47:54;;;;;;;0.90;0.70;;;20.50;67.80;;;;;;5012751;28;20192;-61
2023/04/16 04:50:22;;;;;;;1.10;0.98;;;20.50;67.90;;;;;;5011349;28;20215;-61
2023/04/16 04:52:48;;;;;;;1.10;0.93;;;20.50;67.90;;;;;;5010294;28;20196;-61
2023/04/16 04:55:15;;;;;;;1.20;1.10;;;20.50;67.90;;;;;;5017780;28;20200;-60
2023/04/16 04:57:42;;;;;;;1.10;1.00;;;20.50;67.90;;;;;;5018342;28;20200;-62
2023/04/16 05:00:09;;;;;;;1.20;0.98;;;20.50;67.90;;;;;;5014847;28;20641;-61
2023/04/16 05:02:37;;;;;;;1.17;1.00;;;20.50;67.80;;;;;;5023476;28;20200;-60
2023/04/16 05:05:06;;;;;;;1.20;0.90;;;20.50;67.80;;;;;;5011473;28;20688;-61
2023/04/16 05:07:32;;;;;;;1.25;1.15;;;20.50;67.90;;;;;;5014812;28;20652;-61
2023/04/16 05:09:59;;;;;;;1.00;0.80;;;20.50;67.80;;;;;;5013722;28;20289;-61
2023/04/16 05:12:26;;;;;;;1.48;0.80;;;20.50;67.80;;;;;;5016595;28;20625;-61
2023/04/16 05:14:52;;;;;;;1.00;0.90;;;20.50;67.80;;;;;;5011561;28;20567;-60
2023/04/16 05:17:19;;;;;;;1.20;1.10;;;20.40;67.80;;;;;;5015592;28;20653;-61
2023/04/16 05:19:46;;;;;;;1.00;0.80;;;20.50;67.90;;;;;;5015835;28;20657;-60
2023/04/16 05:22:17;;;;;;;1.00;0.85;;;20.50;67.90;;;;;;5010261;28;20213;-61
2023/04/16 05:24:44;;;;;;;1.27;0.90;;;20.50;67.80;;;;;;5019915;28;20875;-61
2023/04/16 05:27:11;;;;;;;1.20;1.10;;;20.50;67.90;;;;;;5015024;28;20201;-61
2023/04/16 05:29:37;;;;;;;1.00;0.90;;;20.50;67.80;;;;;;5014965;28;20222;-61
2023/04/16 05:32:04;;;;;;;1.00;0.88;;;20.60;67.90;;;;;;5011951;28;20192;-61
2023/04/16 05:34:31;;;;;;;2.17;0.80;;;20.60;67.90;;;;;;5014054;28;20204;-59
2023/04/16 05:36:57;;;;;;;1.15;1.05;;;20.60;68.10;;;;;;5011920;28;20350;-61
2023/04/16 05:39:25;;;;;;;1.00;0.80;;;20.60;67.90;;;;;;5014381;28;20197;-61
2023/04/16 05:41:52;;;;;;;2.15;1.20;;;20.60;67.80;;;;;;5016598;28;20267;-61
2023/04/16 05:44:19;;;;;;;1.30;1.20;;;20.60;67.80;;;;;;5014559;28;20248;-61
2023/04/16 05:46:46;;;;;;;0.90;0.80;;;20.60;67.80;;;;;;5021830;28;20266;-61
2023/04/16 05:49:12;;;;;;;1.33;1.13;;;20.60;67.80;;;;;;5019222;28;20262;-62
2023/04/16 05:51:39;;;;;;;1.20;1.00;;;20.60;67.70;;;;;;5014362;28;20192;-60
2023/04/16 05:54:05;;;;;;;1.40;1.00;;;20.60;67.70;;;;;;5010442;28;20193;-61
2023/04/16 05:56:34;;;;;;;1.10;0.90;;;20.60;67.70;;;;;;5020970;28;20267;-61
2023/04/16 05:59:00;;;;;;;1.00;0.80;;;20.60;67.70;;;;;;5007181;28;20197;-61
2023/04/16 06:01:27;;;;;;;1.20;1.10;;;20.60;67.70;;;;;;5016952;28;20204;-61
2023/04/16 06:03:54;;;;;;;1.10;0.90;;;20.70;67.80;;;;;;5018863;28;20201;-61
2023/04/16 06:06:20;;;;;;;1.20;0.90;;;20.70;67.80;;;;;;5010998;28;20208;-60
2023/04/16 06:08:47;;;;;;;1.20;1.10;;;20.70;67.80;;;;;;5007361;28;20212;-61
2023/04/16 06:11:14;;;;;;;1.20;0.90;;;20.70;67.70;;;;;;5016708;28;20223;-61
2023/04/16 06:13:42;;;;;;;1.35;1.25;;;20.70;67.70;;;;;;5018400;28;20196;-62
2023/04/16 06:16:09;;;;;;;1.30;0.98;;;20.80;67.80;;;;;;5010535;28;20262;-61
2023/04/16 06:18:35;;;;;;;1.10;1.00;;;20.80;67.80;;;;;;5017252;28;20192;-61
2023/04/16 06:21:03;;;;;;;1.20;0.98;;;20.80;67.70;;;;;;5015040;28;20208;-60
2023/04/16 06:23:30;;;;;;;1.17;0.80;;;20.80;67.70;;;;;;5014571;28;20227;-62
2023/04/16 06:25:57;;;;;;;1.55;1.00;;;20.80;67.70;;;;;;5013850;28;20219;-61
2023/04/16 06:28:23;;;;;;;1.00;0.80;;;20.90;67.70;;;;;;5013481;28;20200;-60
2023/04/16 06:30:51;;;;;;;1.15;0.88;;;20.90;67.70;;;;;;5004791;28;20275;-60
2023/04/16 06:33:18;;;;;;;1.00;0.90;;;20.90;67.70;;;;;;5014196;28;20188;-61
2023/04/16 06:35:45;;;;;;;1.00;0.85;;;20.90;67.60;;;;;;5008085;28;20256;-61
2023/04/16 06:38:11;;;;;;;1.38;1.13;;;20.90;67.70;;;;;;5014791;28;20660;-60
2023/04/16 06:40:38;;;;;;;1.17;1.00;;;20.90;67.60;;;;;;5013564;28;20720;-61
2023/04/16 06:43:05;;;;;;;1.17;0.90;;;20.90;67.60;;;;;;5010428;28;20231;-61
2023/04/16 06:45:32;;;;;;;1.10;0.95;;;20.90;67.50;;;;;;5004315;28;20481;-61
2023/04/16 06:48:02;;;;;;;1.33;1.02;;;20.90;67.50;;;;;;5024207;28;20197;-61
2023/04/16 06:50:28;;;;;;;1.40;1.20;;;20.90;67.50;;;;;;5011387;28;20220;-61
2023/04/16 06:52:56;;;;;;;1.10;0.90;;;20.90;67.50;;;;;;5013041;28;20723;-61
2023/04/16 06:55:22;;;;;;;1.20;1.00;;;21.00;67.60;;;;;;5017065;28;20200;-61
2023/04/16 06:57:49;;;;;;;1.40;1.10;;;20.90;67.50;;;;;;5011991;28;20192;-61
2023/04/16 07:00:16;;;;;;;1.13;0.82;;;20.90;67.50;;;;;;5012641;28;22542;-60
2023/04/16 07:02:43;;;;;;;1.10;0.80;;;20.90;67.50;;;;;;5008386;28;20204;-61
2023/04/16 07:05:11;;;;;;;1.00;0.80;;;20.90;67.50;;;;;;5016278;28;20220;-61
2023/04/16 07:07:37;;;;;;;1.30;1.10;;;21.00;67.60;;;;;;5015312;28;20510;-61
2023/04/16 07:10:05;;;;;;;1.35;1.25;;;20.90;67.40;;;;;;5006936;28;20224;-61
2023/04/16 07:12:32;;;;;;;1.27;0.90;;;20.90;67.50;;;;;;5014329;28;20282;-61
2023/04/16 07:14:59;;;;;;;1.30;1.20;;;21.00;67.60;;;;;;5010624;28;20201;-61
2023/04/16 07:17:25;;;;;;;1.25;0.95;;;21.00;67.60;;;;;;5004445;28;20209;-61
2023/04/16 07:19:52;;;;;;;1.30;1.00;;;20.90;67.40;;;;;;5007232;28;20193;-61
2023/04/16 07:22:21;;;;;;;1.30;1.10;;;21.00;67.50;;;;;;5015941;28;20307;-59
2023/04/16 07:24:48;;;;;;;1.17;1.08;;;21.00;67.50;;;;;;5008434;28;20565;-61
2023/04/16 07:27:15;;;;;;;1.20;1.10;;;21.00;67.50;;;;;;5017173;28;20195;-61
2023/04/16 07:29:44;;;;;;;1.23;0.88;;;21.00;67.50;;;;;;5017273;28;20195;-61
2023/04/16 07:32:11;;;;;;;1.20;1.10;;;21.00;67.50;;;;;;5006578;28;20224;-60
2023/04/16 07:34:38;;;;;;;1.10;0.98;;;21.00;67.50;;;;;;5012908;28;20196;-61
2023/04/16 07:37:04;;;;;;;1.20;0.93;;;21.00;67.50;;;;;;5012807;28;20197;-60
2023/04/16 07:39:33;;;;;;;1.20;1.10;;;21.00;67.50;;;;;;5009948;28;20255;-61
2023/04/16 07:41:59;;;;;;;1.48;1.38;;;21.00;67.50;;;;;;5021239;28;20196;-60
2023/04/16 07:44:26;;;;;;;1.00;0.90;;;21.00;67.60;;;;;;5024477;28;20799;-60
2023/04/16 07:46:53;;;;;;;1.20;1.08;;;21.00;67.60;;;;;;5027915;28;20645;-60
2023/04/16 07:49:19;;;;;;;1.35;1.17;;;21.00;68.50;;;;;;5021296;28;20651;-61
2023/04/16 07:51:47;;;;;;;1.40;1.00;;;21.00;67.70;;;;;;5024119;28;20216;-61
2023/04/16 07:54:13;;;;;;;1.25;1.15;;;21.00;67.70;;;;;;5018703;28;20201;-60
2023/04/16 07:56:41;;;;;;;1.85;1.20;;;21.00;67.80;;;;;;5017039;28;20189;-61
2023/04/16 07:59:08;;;;;;;1.20;1.00;;;21.00;67.80;;;;;;5017916;28;20203;-60
2023/04/16 08:01:35;;;;;;;1.52;1.20;;;21.00;67.90;;;;;;5009013;28;20206;-60
2023/04/16 08:04:02;;;;;;;1.45;1.05;;;21.00;67.80;;;;;;5008502;28;20669;-60
2023/04/16 08:06:28;;;;;;;1.25;1.15;;;21.10;68.00;;;;;;5017383;28;20192;-60
2023/04/16 08:08:56;;;;;;;1.30;1.20;;;21.00;67.80;;;;;;5011434;28;22697;-61
2023/04/16 08:11:23;;;;;;;3.17;1.10;;;21.00;67.90;;;;;;5012461;28;20216;-60
2023/04/16 08:13:51;;;;;;;2.35;1.30;;;21.10;68.00;;;;;;5011035;28;20193;-61
2023/04/16 08:16:18;;;;;;;1.48;1.38;;;21.10;68.00;;;;;;5009717;28;20193;-59
2023/04/16 08:18:44;;;;;;;2.63;1.52;;;21.10;67.50;;;;;;5009441;28;20205;-60
2023/04/16 08:21:11;;;;;;;1.50;1.40;;;21.10;67.40;;;;;;5009564;28;20208;-60
2023/04/16 08:23:38;;;;;;;2.05;1.70;;;21.10;67.30;;;;;;5006467;28;20224;-60
2023/04/16 08:26:05;;;;;;;2.03;1.60;;;21.10;67.10;;;;;;5012700;28;20195;-59
2023/04/16 08:28:32;;;;;;;2.30;1.92;;;21.10;67.00;;;;;;5006889;28;20205;-59
2023/04/16 08:31:00;;;;;;;2.22;2.03;;;21.10;66.90;;;;;;5016910;28;20217;-59
2023/04/16 08:33:26;;;;;;;2.42;1.73;;;21.10;67.00;;;;;;5013777;28;20656;-60
2023/04/16 08:35:53;;;;;;;1.65;1.55;;;21.10;67.30;;;;;;5018297;28;20204;-60
2023/04/16 08:38:20;;;;;;;1.95;1.75;;;21.10;67.40;;;;;;5016055;28;20251;-61
2023/04/16 08:40:48;;;;;;;1.45;1.35;;;21.10;67.40;;;;;;5016521;28;20215;-60
2023/04/16 08:43:17;;;;;;;2.65;1.20;;;21.10;67.70;;;;;;5013173;28;20208;-60
2023/04/16 08:45:45;;;;;;;1.65;1.52;;;21.10;68.00;;;;;;5014597;28;20196;-58
2023/04/16 08:48:14;;;;;;;1.42;1.30;;;21.10;68.60;;;;;;5016213;28;20698;-56
2023/04/16 08:50:41;;;;;;;1.80;1.67;;;21.10;67.80;;;;;;5019940;28;20810;-57
2023/04/16 08:53:11;;;;;;;3.58;1.95;;;21.20;68.00;;;;;;5016599;28;20196;-56
2023/04/16 08:55:40;;;;;;;2.05;1.70;;;21.20;68.10;;;;;;5015153;28;20208;-59
2023/04/16 08:58:12;;;;;;;3.45;1.42;;;21.20;68.40;;;;;;5014694;28;20250;-59
2023/04/16 09:00:40;;;;;;;2.40;1.70;;;21.20;68.50;;;;;;5024065;28;20721;-56
2023/04/16 09:03:08;;;;;;;1.90;1.50;;;21.20;68.50;;;;;;5023027;28;20219;-59
2023/04/16 09:05:38;;;;;;;2.70;2.42;;;21.20;68.60;;;;;;5015828;28;20212;-58
2023/04/16 09:08:05;;;;;;;1.77;1.48;;;21.10;68.50;;;;;;5010926;28;20542;-60
2023/04/16 09:10:33;;;;;;;1.63;1.52;;;21.10;68.50;;;;;;5013846;28;20227;-57
2023/04/16 09:13:00;;;;;;;1.63;1.50;;;21.10;68.40;;;;;;5015838;28;20200;-57
2023/04/16 09:15:28;;;;;;;2.28;1.90;;;21.20;68.60;;;;;;5012872;28;20208;-57
2023/04/16 09:17:55;;;;;;;2.90;1.70;;;21.10;68.40;;;;;;5024902;28;20203;-60
2023/04/16 09:20:22;;;;;;;1.70;1.60;;;21.10;68.50;;;;;;5013456;28;20619;-56
2023/04/16 09:22:50;;;;;;;1.70;1.50;;;21.10;68.50;;;;;;5009558;28;20227;-55
2023/04/16 09:25:17;;;;;;;2.10;1.67;;;21.10;68.40;;;;;;5012159;28;20201;-61
2023/04/16 09:27:44;;;;;;;1.92;1.60;;;21.10;68.60;;;;;;5012625;28;20258;-59
2023/04/16 09:30:22;;;;;;;1.65;1.40;;;21.10;68.50;;;;;;5008646;28;20207;-59
2023/04/16 09:32:49;;;;;;;2.00;1.80;;;21.20;68.60;;;;;;5020675;28;20188;-59
2023/04/16 09:35:18;;;;;;;1.90;1.35;;;21.10;68.50;;;;;;5024944;28;20193;-60
2023/04/16 09:37:54;;;;;;;2.42;2.17;;;21.10;68.50;;;;;;5011383;28;20193;-57
2023/04/16 09:40:29;;;;;;;6.07;1.75;;;21.20;68.60;;;;;;5015168;28;20200;-57
2023/04/16 09:42:59;;;;;;;3.33;2.08;;;21.20;68.50;;;;;;5010464;28;20244;-58
2023/04/16 09:45:26;;;;;;;2.72;1.55;;;21.20;68.60;;;;;;5010545;28;20196;-59
2023/04/16 09:47:52;;;;;;;2.97;1.55;;;21.20;68.60;;;;;;5020459;28;20537;-59
2023/04/16 09:50:20;;;;;;;1.73;1.45;;;21.20;68.60;;;;;;5018678;28;20656;-58
2023/04/16 09:52:49;;;;;;;1.60;1.50;;;21.20;69.50;;;;;;5011529;28;20235;-59
2023/04/16 09:55:17;;;;;;;1.77;1.40;;;21.20;68.60;;;;;;5020302;28;20207;-58
2023/04/16 09:57:47;;;;;;;2.78;2.58;;;21.20;68.60;;;;;;5006263;28;20295;-58
2023/04/16 10:00:18;;;;;;;1.60;1.50;;;21.20;68.70;;;;;;5014734;28;20265;-58
2023/04/16 10:02:45;;;;;;;1.83;1.73;;;21.20;68.70;;;;;;5014847;28;20193;-60
2023/04/16 10:05:17;;;;;;;2.20;1.80;;;21.20;68.60;;;;;;5021028;28;20200;-59
2023/04/16 10:07:44;;;;;;;2.47;1.48;;;21.20;68.60;;;;;;5011075;28;20201;-58
2023/04/16 10:10:11;;;;;;;1.45;1.35;;;21.20;68.70;;;;;;5012098;28;20292;-55
2023/04/16 10:12:38;;;;;;;1.40;1.30;;;21.20;68.70;;;;;;5012010;28;20236;-59
2023/04/16 10:15:07;;;;;;;1.60;1.50;;;21.20;68.70;;;;;;5015072;28;20200;-56
2023/04/16 10:17:35;;;;;;;1.60;1.50;;;21.20;68.70;;;;;;5016615;28;20668;-57
2023/04/16 10:20:02;;;;;;;5.97;5.25;;;21.20;68.70;;;;;;5006794;28;20208;-56
2023/04/16 10:22:29;;;;;;;5.78;4.25;;;21.20;68.40;;;;;;5002822;28;20687;-58
2023/04/16 10:24:56;;;;;;;7.57;5.20;;;21.20;68.30;;;;;;5009107;28;20197;-59
2023/04/16 10:27:24;;;;;;;5.55;2.88;;;21.20;68.70;;;;;;5010481;28;20215;-59
2023/04/16 10:29:51;;;;;;;6.55;2.83;;;21.20;68.60;;;;;;5012636;28;20258;-60
2023/04/16 10:32:20;;;;;;;8.35;2.90;;;21.30;69.40;;;;;;5007540;28;20219;-59
2023/04/16 10:34:47;;;;;;;9.68;2.88;;;21.30;69.80;;;;;;5013811;28;20224;-60
2023/04/16 10:37:16;;;;;;;15.98;3.00;;;21.30;69.70;;;;;;5009185;28;20259;-60
2023/04/16 10:39:43;;;;;;;4.63;3.55;;;21.30;69.50;;;;;;5010320;28;20271;-59
2023/04/16 10:42:12;;;;;;;7.07;2.40;;;21.30;69.60;;;;;;5017066;28;20200;-60
2023/04/16 10:44:40;;;;;;;3.50;2.65;;;21.30;69.40;;;;;;5005348;28;20558;-59
2023/04/16 10:47:11;;;;;;;3.25;2.95;;;21.30;69.30;;;;;;5017857;28;20682;-59
2023/04/16 10:49:39;;;;;;;2.95;2.65;;;21.30;69.20;;;;;;5009813;28;20847;-58
2023/04/16 10:52:11;;;;;;;3.50;2.40;;;21.30;69.20;;;;;;4993979;28;20613;-59
2023/04/16 10:54:39;;;;;;;7.03;2.95;;;21.30;69.20;;;;;;5012378;28;20312;-59
2023/04/16 10:57:09;;;;;;;2.35;2.10;;;21.30;69.30;;;;;;5016214;28;20199;-59
2023/04/16 10:59:38;;;;;;;3.00;2.80;;;21.30;70.10;;;;;;5007346;28;20200;-59
2023/04/16 11:02:08;;;;;;;3.75;2.10;;;21.30;69.20;;;;;;5013279;28;20370;-59
2023/04/16 11:04:37;;;;;;;4.25;2.40;;;21.30;69.10;;;;;;5012961;28;20195;-58
2023/04/16 11:07:16;;;;;;;5.88;2.80;;;21.30;69.00;;;;;;5013464;28;20192;-59
2023/04/16 11:10:03;;;;;;;4.30;2.17;;;21.30;69.10;;;;;;5016355;28;20203;-59
2023/04/16 11:12:36;;;;;;;3.45;2.70;;;21.30;69.40;;;;;;5016164;28;20216;-59
2023/04/16 11:15:04;;;;;;;2.40;2.20;;;21.40;69.60;;;;;;5018085;28;20203;-58
2023/04/16 11:17:33;;;;;;;5.65;2.70;;;21.40;69.30;;;;;;5019542;28;20231;-59
2023/04/16 11:20:00;;;;;;;3.10;2.80;;;21.40;69.30;;;;;;5020838;28;20231;-58
2023/04/16 11:22:28;;;;;;;2.70;2.40;;;21.40;69.50;;;;;;5016888;28;20216;-58
2023/04/16 11:24:56;;;;;;;6.30;3.28;;;21.40;69.60;;;;;;5018177;28;20337;-58
2023/04/16 11:27:23;;;;;;;2.45;2.15;;;21.40;69.70;;;;;;5010846;28;20197;-57
2023/04/16 11:29:58;;;;;;;4.15;2.55;;;21.40;69.70;;;;;;5009943;28;20196;-58
2023/04/16 11:32:24;;;;;;;2.55;2.35;;;21.40;69.80;;;;;;5014424;28;20298;-58
2023/04/16 11:34:51;;;;;;;2.70;2.40;;;21.40;70.00;;;;;;5020982;28;20206;-58
2023/04/16 11:37:20;;;;;;;5.57;3.03;;;21.40;70.00;;;;;;5016942;28;20200;-57
2023/04/16 11:39:50;;;;;;;3.13;2.20;;;21.40;70.10;;;;;;5018087;28;20208;-58
2023/04/16 11:42:21;;;;;;;2.95;2.17;;;21.40;70.10;;;;;;5019185;28;20672;-58
2023/04/16 11:44:53;;;;;;;3.28;2.10;;;21.50;70.30;;;;;;5008699;28;23016;-57
2023/04/16 11:47:19;;;;;;;3.45;2.33;;;21.50;70.20;;;;;;5014011;28;21292;-58
2023/04/16 11:49:46;;;;;;;2.17;1.83;;;21.50;70.30;;;;;;5016634;28;20477;-58
2023/04/16 11:52:13;;;;;;;1.70;1.60;;;21.50;70.60;;;;;;5013226;28;20216;-58
2023/04/16 11:54:40;;;;;;;3.00;2.17;;;21.50;70.50;;;;;;5011911;28;20201;-57
2023/04/16 11:57:08;;;;;;;4.00;2.10;;;21.50;70.40;;;;;;5014519;28;20202;-59
2023/04/16 11:59:35;;;;;;;4.63;2.28;;;21.50;70.50;;;;;;5010468;28;20231;-60
2023/04/16 12:02:02;;;;;;;2.45;2.25;;;21.60;70.60;;;;;;5016760;28;20200;-61
2023/04/16 12:04:29;;;;;;;9.82;2.90;;;21.50;70.40;;;;;;5019623;28;20192;-63
2023/04/16 12:07:06;;;;;;;2.47;2.25;;;21.50;70.60;;;;;;5020158;28;20199;-58
2023/04/16 12:09:34;;;;;;;4.63;2.58;;;21.50;70.90;;;;;;5015817;28;20557;-60
2023/04/16 12:12:01;;;;;;;2.78;2.20;;;21.50;70.80;;;;;;5017707;28;20217;-58
2023/04/16 12:14:29;;;;;;;7.15;2.53;;;21.50;71.00;;;;;;5014948;28;20193;-58
2023/04/16 12:16:56;;;;;;;2.60;2.20;;;21.60;71.30;;;;;;5020412;28;20196;-61
2023/04/16 12:19:23;;;;;;;4.47;2.25;;;21.60;71.00;;;;;;5010884;28;20196;-61
2023/04/16 12:21:50;;;;;;;3.50;2.42;;;21.60;70.90;;;;;;5019484;28;20212;-59
2023/04/16 12:24:21;;;;;;;3.07;2.10;;;21.60;70.90;;;;;;5012301;28;20299;-62
2023/04/16 12:26:54;;;;;;;2.37;2.10;;;21.60;70.90;;;;;;5020403;28;20455;-54
2023/04/16 12:29:23;;;;;;;4.82;2.90;;;21.70;71.00;;;;;;5011302;28;20498;-57
2023/04/16 12:31:52;;;;;;;2.63;1.95;;;21.70;71.20;;;;;;5017807;28;20213;-57
2023/04/16 12:34:20;;;;;;;2.10;1.90;;;21.70;71.10;;;;;;5011075;28;20247;-63
2023/04/16 12:36:48;;;;;;;3.10;2.13;;;21.70;70.90;;;;;;5019138;28;20612;-55
2023/04/16 12:39:15;;;;;;;3.25;2.45;;;21.70;70.90;;;;;;5010413;28;20460;-55
2023/04/16 12:41:43;;;;;;;2.20;1.50;;;21.70;71.10;;;;;;5015660;28;20215;-56
2023/04/16 12:44:11;;;;;;;2.03;1.80;;;21.80;71.10;;;;;;5005071;28;20966;-55
2023/04/16 12:46:40;;;;;;;3.13;2.35;;;21.80;71.10;;;;;;5016705;28;20212;-53
2023/04/16 12:49:09;;;;;;;2.50;2.30;;;21.80;71.10;;;;;;5023449;28;20188;-61