Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:26;;;;;;;5.30;4.80;;;;;;;;;;4925053;29;20288;-53
2022/11/05 00:18:23;;;;;;;5.33;4.93;;;;;;;;;;4926934;29;20561;-53
2022/11/05 00:20:49;;;;;;;6.70;4.93;;;;;;;;;;4924566;29;20212;-52
2022/11/05 00:26:01;;;;;;;6.00;4.93;;;;;;;;;;4915361;29;20718;-53
2022/11/05 00:28:27;;;;;;;6.00;5.40;;;;;;;;;;4925776;29;20188;-53
2022/11/05 00:30:54;;;;;;;5.43;4.93;;;;;;;;;;4919012;29;20220;-53
2022/11/05 00:33:20;;;;;;;5.90;5.30;;;;;;;;;;4919917;29;20173;-52
2022/11/05 00:35:46;;;;;;;5.60;5.10;;;;;;;;;;4924220;29;20308;-53
2022/11/05 00:38:12;;;;;;;5.77;5.27;;;;;;;;;;4905050;29;20216;-53
2022/11/05 00:40:38;;;;;;;5.67;5.17;;;;;;;;;;4918396;29;20241;-53
2022/11/05 00:45:49;;;;;;;6.70;6.10;;;;;;;;;;4911351;29;20272;-52
2022/11/05 00:51:00;;;;;;;5.87;5.13;;;;;;;;;;4921694;29;20193;-52
2022/11/05 00:53:26;;;;;;;5.60;5.10;;;;;;;;;;4920393;29;20195;-52
2022/11/05 00:55:52;;;;;;;5.93;5.33;;;;;;;;;;4918387;29;20184;-52
2022/11/05 00:58:19;;;;;;;6.03;5.43;;;;;;;;;;4922276;29;20269;-52
2022/11/05 01:00:49;;;;;;;7.37;5.97;;;;;;;;;;4922291;29;20205;-53
2022/11/05 01:03:16;;;;;;;6.00;4.80;;;;;;;;;;4909212;29;20181;-53
2022/11/05 01:05:46;;;;;;;5.70;4.83;;;;;;;;;;4926556;29;20173;-52
2022/11/05 01:08:13;;;;;;;5.67;4.83;;;;;;;;;;4929542;29;20535;-52
2022/11/05 01:10:43;;;;;;;5.80;5.20;;;;;;;;;;4917057;29;20245;-53
2022/11/05 01:13:09;;;;;;;6.30;5.70;;;;;;;;;;4930298;29;20529;-53
2022/11/05 01:15:36;;;;;;;6.70;5.13;;;;;;;;;;4924290;29;20189;-53
2022/11/05 01:18:03;;;;;;;5.50;4.90;;;;;;;;;;4924533;29;20185;-52
2022/11/05 01:20:29;;;;;;;6.20;5.20;;;;;;;;;;4927067;29;20344;-53
2022/11/05 01:22:55;;;;;;;5.43;4.80;;;;;;;;;;4922448;29;20181;-52
2022/11/05 01:25:27;;;;;;;6.20;5.70;;;;;;;;;;4918394;29;20182;-52
2022/11/05 01:27:53;;;;;;;5.67;5.10;;;;;;;;;;4926222;29;20189;-52
2022/11/05 01:30:19;;;;;;;5.90;4.83;;;;;;;;;;4902805;29;20259;-53
2022/11/05 01:32:45;;;;;;;5.30;4.80;;;;;;;;;;4920231;29;20232;-52
2022/11/05 01:35:13;;;;;;;5.07;4.63;;;;;;;;;;4910262;29;20192;-52
2022/11/05 01:37:39;;;;;;;5.53;5.07;;;;;;;;;;4926868;29;20677;-52
2022/11/05 01:40:06;;;;;;;5.60;5.10;;;;;;;;;;4909771;29;20173;-52
2022/11/05 01:42:33;;;;;;;5.90;5.40;;;;;;;;;;4925569;28;20195;-53
2022/11/05 01:44:59;;;;;;;6.13;5.60;;;;;;;;;;4926375;29;20210;-53
2022/11/05 01:47:27;;;;;;;5.90;5.30;;;;;;;;;;4925080;29;20207;-52
2022/11/05 01:49:54;;;;;;;7.27;5.43;;;;;;;;;;4927893;29;20602;-53
2022/11/05 01:52:21;;;;;;;5.97;5.37;;;;;;;;;;4928399;29;20193;-53
2022/11/05 01:54:47;;;;;;;6.13;5.13;;;;;;;;;;4919306;29;20178;-52
2022/11/05 01:57:14;;;;;;;5.67;5.17;;;;;;;;;;4923045;29;20181;-52
2022/11/05 01:59:49;;;;;;;6.13;5.53;;;;;;;;;;4913468;29;20192;-52
2022/11/05 02:02:15;;;;;;;6.57;5.43;;;;;;;;;;4918047;29;20218;-53
2022/11/05 02:04:44;;;;;;;5.33;4.93;;;;;;;;;;4928303;29;20182;-52
2022/11/05 02:07:10;;;;;;;6.30;5.40;;;;;;;;;;4923777;29;20268;-53
2022/11/05 02:09:49;;;;;;;5.47;4.97;;;;;;;;;;4926084;29;20196;-53
2022/11/05 02:12:15;;;;;;;6.23;5.20;;;;;;;;;;4925913;29;20192;-53
2022/11/05 02:14:41;;;;;;;6.47;5.87;;;;;;;;;;4898202;29;20625;-52
2022/11/05 02:17:24;;;;;;;6.43;5.70;;;;;;;;;;4925281;29;20185;-52
2022/11/05 02:19:50;;;;;;;6.40;5.80;;;;;;;;;;4920250;29;20656;-53
2022/11/05 02:22:35;;;;;;;5.80;5.20;;;;;;;;;;4926824;29;20200;-52
2022/11/05 02:25:01;;;;;;;5.77;4.90;;;;;;;;;;4922228;29;20200;-52
2022/11/05 02:27:51;;;;;;;5.67;5.17;;;;;;;;;;4912685;29;20189;-53
2022/11/05 02:30:23;;;;;;;8.60;7.93;;;;;;;;;;4926735;29;20723;-53
2022/11/05 02:32:55;;;;;;;5.27;4.87;;;;;;;;;;4927099;29;20196;-53
2022/11/05 02:35:33;;;;;;;6.00;5.40;;;;;;;;;;4925630;29;20261;-53
2022/11/05 02:38:12;;;;;;;5.70;4.73;;;;;;;;;;4926356;29;20181;-52
2022/11/05 02:40:49;;;;;;;6.07;5.53;;;;;;;;;;4924757;29;20770;-52
2022/11/05 02:43:36;;;;;;;5.33;4.93;;;;;;;;;;4923686;28;20237;-52
2022/11/05 02:46:12;;;;;;;5.83;5.27;;;;;;;;;;4926886;29;20201;-53
2022/11/05 02:48:38;;;;;;;6.67;5.57;;;;;;;;;;4923012;29;20178;-52
2022/11/05 02:51:08;;;;;;;5.57;5.07;;;;;;;;;;4919715;29;20196;-52
2022/11/05 02:53:42;;;;;;;5.90;5.30;;;;;;;;;;4908225;29;20780;-52
2022/11/05 02:56:19;;;;;;;6.03;5.53;;;;;;;;;;4919845;29;20605;-52
2022/11/05 02:58:46;;;;;;;5.73;5.13;;;;;;;;;;4919361;29;20555;-52
2022/11/05 03:01:12;;;;;;;6.77;6.17;;;;;;;;;;4921668;29;20273;-52
2022/11/05 03:03:41;;;;;;;6.73;5.47;;;;;;;;;;4925094;29;20230;-53
2022/11/05 03:06:10;;;;;;;5.50;5.00;;;;;;;;;;4917389;29;20185;-52
2022/11/05 03:08:39;;;;;;;6.03;5.33;;;;;;;;;;4927601;29;20908;-52
2022/11/05 03:11:17;;;;;;;6.17;5.63;;;;;;;;;;4917190;29;20233;-52
2022/11/05 03:14:03;;;;;;;5.47;4.90;;;;;;;;;;4918945;29;20193;-52
2022/11/05 03:16:31;;;;;;;7.00;6.30;;;;;;;;;;4923123;29;20517;-52
2022/11/05 03:19:07;;;;;;;6.10;5.47;;;;;;;;;;4924164;29;20249;-52
2022/11/05 03:21:40;;;;;;;6.57;5.43;;;;;;;;;;4902098;29;20209;-52
2022/11/05 03:24:20;;;;;;;5.40;4.90;;;;;;;;;;4918441;29;20185;-52
2022/11/05 03:26:48;;;;;;;7.10;5.13;;;;;;;;;;4923012;29;20185;-52
2022/11/05 03:29:24;;;;;;;5.60;5.10;;;;;;;;;;4925745;29;20612;-52
2022/11/05 03:31:52;;;;;;;5.63;5.13;;;;;;;;;;4920719;29;20196;-52
2022/11/05 03:34:32;;;;;;;5.53;5.13;;;;;;;;;;4925927;29;20260;-52
2022/11/05 03:37:00;;;;;;;5.13;4.60;;;;;;;;;;4892486;29;20185;-52
2022/11/05 03:39:31;;;;;;;6.17;5.53;;;;;;;;;;4913320;29;20170;-52
2022/11/05 03:41:59;;;;;;;7.20;5.60;;;;;;;;;;4925629;29;20205;-52
2022/11/05 03:44:27;;;;;;;5.83;5.33;;;;;;;;;;4927459;28;20244;-52
2022/11/05 03:46:56;;;;;;;5.67;5.27;;;;;;;;;;4918166;29;20197;-53
2022/11/05 03:49:25;;;;;;;6.53;5.93;;;;;;;;;;4907364;29;20177;-53
2022/11/05 03:52:01;;;;;;;5.80;5.23;;;;;;;;;;4923336;29;20275;-52
2022/11/05 03:54:27;;;;;;;5.43;4.93;;;;;;;;;;4924914;29;20176;-52
2022/11/05 03:56:53;;;;;;;5.53;5.07;;;;;;;;;;4909320;29;20178;-52
2022/11/05 03:59:19;;;;;;;5.03;4.60;;;;;;;;;;4906855;29;20552;-53
2022/11/05 04:01:47;;;;;;;5.57;5.07;;;;;;;;;;4908436;29;20675;-52
2022/11/05 04:04:13;;;;;;;5.80;5.30;;;;;;;;;;4905549;29;20518;-53
2022/11/05 04:15:02;;;;;;;6.20;5.33;;;;;;;;;;4891809;29;20307;-53
2022/11/05 04:17:28;;;;;;;6.03;5.27;;;;;;;;;;4910179;29;20633;-53
2022/11/05 04:25:23;;;;;;;5.37;4.87;;;;;;;;;;4922361;29;20184;-53
2022/11/05 04:27:49;;;;;;;5.83;5.33;;;;;;;;;;4908704;29;20185;-53
2022/11/05 04:30:20;;;;;;;5.23;4.67;;;;;;;;;;4914019;29;20181;-53
2022/11/05 04:32:55;;;;;;;6.07;5.47;;;;;;;;;;4910339;29;20219;-53
2022/11/05 04:35:21;;;;;;;5.33;4.90;;;;;;;;;;4913406;29;20181;-53
2022/11/05 04:37:47;;;;;;;6.00;5.50;;;;;;;;;;4915131;29;20177;-53
2022/11/05 04:40:13;;;;;;;8.87;8.27;;;;;;;;;;4895113;29;20178;-52
2022/11/05 04:42:39;;;;;;;6.00;5.40;;;;;;;;;;4923945;28;20193;-53
2022/11/05 04:45:05;;;;;;;5.37;4.97;;;;;;;;;;4923281;29;20315;-52
2022/11/05 04:47:31;;;;;;;5.60;5.10;;;;;;;;;;4924433;29;20212;-53
2022/11/05 04:49:57;;;;;;;5.63;5.07;;;;;;;;;;4907609;29;20185;-53
2022/11/05 04:52:23;;;;;;;5.80;5.30;;;;;;;;;;4921807;29;20190;-53
2022/11/05 04:54:49;;;;;;;6.07;5.50;;;;;;;;;;4914534;29;20262;-53
2022/11/05 04:57:15;;;;;;;5.57;5.07;;;;;;;;;;4922150;29;20173;-53
2022/11/05 04:59:41;;;;;;;6.23;5.47;;;;;;;;;;4908197;29;20189;-52
2022/11/05 05:02:08;;;;;;;8.10;7.50;;;;;;;;;;4910082;29;20204;-53
2022/11/05 05:04:34;;;;;;;5.23;4.73;;;;;;;;;;4908566;29;20182;-53
2022/11/05 05:07:00;;;;;;;5.40;4.90;;;;;;;;;;4928096;29;20181;-53
2022/11/05 05:09:26;;;;;;;6.17;5.67;;;;;;;;;;4926928;29;20252;-53
2022/11/05 05:11:52;;;;;;;6.33;5.77;;;;;;;;;;4900355;29;20272;-53
2022/11/05 05:14:18;;;;;;;5.60;5.10;;;;;;;;;;4924752;29;20200;-53
2022/11/05 05:16:44;;;;;;;5.90;5.40;;;;;;;;;;4914395;29;20229;-53
2022/11/05 05:19:10;;;;;;;6.53;6.00;;;;;;;;;;4926247;29;20189;-52
2022/11/05 05:21:39;;;;;;;6.60;6.10;;;;;;;;;;4922045;29;20205;-53
2022/11/05 05:24:07;;;;;;;6.17;5.63;;;;;;;;;;4922453;29;20209;-53
2022/11/05 05:26:34;;;;;;;6.73;5.87;;;;;;;;;;4920780;29;20546;-52
2022/11/05 05:29:00;;;;;;;5.43;5.00;;;;;;;;;;4924875;29;20180;-53
2022/11/05 05:31:26;;;;;;;6.60;5.87;;;;;;;;;;4918643;29;20233;-53
2022/11/05 05:33:53;;;;;;;6.13;5.63;;;;;;;;;;4927509;29;20169;-53
2022/11/05 05:36:19;;;;;;;6.70;6.10;;;;;;;;;;4922400;29;20189;-53
2022/11/05 05:38:45;;;;;;;6.17;5.57;;;;;;;;;;4929987;29;20224;-53
2022/11/05 05:41:12;;;;;;;5.73;5.23;;;;;;;;;;4921771;29;20205;-53
2022/11/05 05:43:38;;;;;;;6.10;5.50;;;;;;;;;;4912403;28;20233;-52
2022/11/05 05:46:04;;;;;;;6.60;6.00;;;;;;;;;;4922754;29;20201;-53
2022/11/05 05:48:30;;;;;;;6.60;6.00;;;;;;;;;;4913954;29;20186;-53
2022/11/05 05:51:03;;;;;;;6.17;5.63;;;;;;;;;;4912246;29;20181;-52
2022/11/05 05:53:30;;;;;;;6.50;5.87;;;;;;;;;;4912753;29;20192;-53
2022/11/05 05:55:57;;;;;;;5.63;5.13;;;;;;;;;;4905548;29;20835;-53
2022/11/05 05:58:25;;;;;;;5.87;5.33;;;;;;;;;;4912792;29;20248;-53
2022/11/05 06:00:51;;;;;;;6.67;5.37;;;;;;;;;;4924029;29;20747;-53
2022/11/05 06:03:17;;;;;;;5.63;5.13;;;;;;;;;;4930059;29;20182;-53
2022/11/05 06:05:43;;;;;;;5.93;5.43;;;;;;;;;;4912991;29;20170;-53
2022/11/05 06:08:09;;;;;;;7.03;6.33;;;;;;;;;;4942787;29;20619;-53
2022/11/05 06:10:35;;;;;;;6.50;5.93;;;;;;;;;;4912631;29;20178;-53
2022/11/05 06:13:01;;;;;;;6.07;5.57;;;;;;;;;;4918108;29;20192;-52
2022/11/05 06:15:28;;;;;;;6.47;5.87;;;;;;;;;;4928266;29;20177;-52
2022/11/05 06:17:54;;;;;;;6.23;5.63;;;;;;;;;;4929765;29;20177;-53
2022/11/05 06:20:20;;;;;;;6.40;5.60;;;;;;;;;;4922728;29;20192;-53
2022/11/05 06:22:58;;;;;;;6.40;5.90;;;;;;;;;;4924381;29;20209;-52
2022/11/05 06:25:24;;;;;;;6.53;5.93;;;;;;;;;;4926333;29;20181;-53
2022/11/05 06:27:50;;;;;;;6.17;5.33;;;;;;;;;;4924939;29;20181;-53
2022/11/05 06:30:17;;;;;;;7.13;6.23;;;;;;;;;;4922367;29;20181;-53
2022/11/05 06:32:43;;;;;;;7.03;6.43;;;;;;;;;;4916161;29;20208;-52
2022/11/05 06:35:09;;;;;;;6.67;6.07;;;;;;;;;;4900881;29;20189;-53
2022/11/05 06:37:35;;;;;;;6.60;6.00;;;;;;;;;;4905056;29;20721;-53
2022/11/05 06:40:01;;;;;;;6.47;5.87;;;;;;;;;;4928559;29;20185;-52
2022/11/05 06:42:28;;;;;;;6.93;6.03;;;;;;;;;;4927157;29;20201;-53
2022/11/05 06:44:54;;;;;;;6.53;5.93;;;;;;;;;;4912618;28;20696;-53
2022/11/05 06:47:20;;;;;;;7.67;6.43;;;;;;;;;;4927740;29;20291;-53
2022/11/05 06:49:46;;;;;;;8.23;6.27;;;;;;;;;;4915076;29;20566;-53
2022/11/05 06:52:13;;;;;;;7.60;6.40;;;;;;;;;;4914037;29;20213;-52
2022/11/05 06:54:39;;;;;;;6.77;6.17;;;;;;;;;;4923116;29;20216;-52
2022/11/05 06:57:08;;;;;;;7.17;6.57;;;;;;;;;;4911334;29;20462;-53
2022/11/05 06:59:34;;;;;;;8.17;7.37;;;;;;;;;;4892465;29;20794;-53
2022/11/05 07:02:00;;;;;;;8.37;6.93;;;;;;;;;;4917380;29;20212;-52
2022/11/05 07:04:26;;;;;;;6.87;5.80;;;;;;;;;;4919989;29;20855;-53
2022/11/05 07:06:52;;;;;;;7.60;6.80;;;;;;;;;;4913322;29;20583;-52
2022/11/05 07:09:18;;;;;;;7.37;6.67;;;;;;;;;;4926567;29;20184;-53
2022/11/05 07:11:44;;;;;;;7.57;6.73;;;;;;;;;;4919316;29;20182;-53
2022/11/05 07:14:10;;;;;;;9.37;7.53;;;;;;;;;;4927467;29;20244;-53
2022/11/05 07:16:36;;;;;;;8.07;7.27;;;;;;;;;;4927739;29;20185;-52
2022/11/05 07:19:02;;;;;;;7.40;6.70;;;;;;;;;;4927758;29;20296;-52
2022/11/05 07:21:28;;;;;;;7.67;6.90;;;;;;;;;;4922388;29;20198;-52
2022/11/05 07:23:55;;;;;;;8.07;7.17;;;;;;;;;;4927628;29;20644;-53
2022/11/05 07:26:21;;;;;;;8.20;7.40;;;;;;;;;;4918143;29;20193;-52
2022/11/05 07:28:47;;;;;;;9.97;7.93;;;;;;;;;;4917502;29;20194;-52
2022/11/05 07:31:13;;;;;;;9.03;7.70;;;;;;;;;;4927277;29;20185;-53
2022/11/05 07:33:39;;;;;;;8.80;7.90;;;;;;;;;;4911621;29;20543;-54
2022/11/05 07:36:05;;;;;;;7.63;6.93;;;;;;;;;;4916014;29;21828;-53
2022/11/05 07:38:31;;;;;;;7.77;7.03;;;;;;;;;;4928230;29;20996;-53
2022/11/05 07:40:59;;;;;;;8.77;7.87;;;;;;;;;;4909928;29;20652;-53
2022/11/05 07:43:25;;;;;;;8.33;7.40;;;;;;;;;;4925104;28;20236;-53
2022/11/05 07:45:51;;;;;;;8.70;7.77;;;;;;;;;;4918182;29;20305;-52
2022/11/05 07:48:17;;;;;;;8.43;7.53;;;;;;;;;;4913212;29;20181;-53
2022/11/05 07:50:43;;;;;;;9.67;7.40;;;;;;;;;;4904046;29;20200;-53
2022/11/05 07:53:10;;;;;;;8.77;7.93;;;;;;;;;;4904526;29;20196;-53
2022/11/05 07:55:37;;;;;;;10.40;8.20;;;;;;;;;;4924197;29;20189;-53
2022/11/05 07:58:03;;;;;;;12.67;7.93;;;;;;;;;;4916340;29;20189;-52
2022/11/05 08:00:30;;;;;;;10.57;8.00;;;;;;;;;;4903858;29;20189;-52
2022/11/05 08:03:06;;;;;;;8.77;7.97;;;;;;;;;;4920350;29;20182;-53
2022/11/05 08:05:33;;;;;;;9.27;8.13;;;;;;;;;;4920807;29;20785;-52
2022/11/05 08:07:59;;;;;;;9.43;8.50;;;;;;;;;;4919426;29;20193;-52
2022/11/05 08:10:26;;;;;;;10.17;7.83;;;;;;;;;;4919250;29;20204;-53
2022/11/05 08:12:53;;;;;;;13.03;8.13;;;;;;;;;;4917457;29;20202;-53
2022/11/05 08:15:19;;;;;;;8.60;7.67;;;;;;;;;;4916416;29;20227;-53
2022/11/05 08:17:45;;;;;;;8.87;8.03;;;;;;;;;;4922876;29;20170;-52
2022/11/05 08:20:12;;;;;;;12.10;7.67;;;;;;;;;;4925513;29;20271;-53
2022/11/05 08:22:40;;;;;;;8.53;7.53;;;;;;;;;;4927003;29;20664;-53
2022/11/05 08:25:07;;;;;;;8.70;7.80;;;;;;;;;;4927086;29;20165;-53
2022/11/05 08:27:33;;;;;;;8.23;7.47;;;;;;;;;;4907029;29;20336;-53
2022/11/05 08:29:59;;;;;;;8.73;7.27;;;;;;;;;;4927461;29;20161;-53
2022/11/05 08:32:25;;;;;;;8.33;7.43;;;;;;;;;;4925911;29;20289;-53
2022/11/05 08:34:51;;;;;;;8.50;7.63;;;;;;;;;;4922723;29;20397;-53
2022/11/05 08:37:17;;;;;;;8.37;7.57;;;;;;;;;;4926479;29;20808;-53
2022/11/05 08:39:43;;;;;;;11.27;9.17;;;;;;;;;;4927969;29;20162;-53
2022/11/05 08:42:09;;;;;;;13.93;7.47;;;;;;;;;;4920592;29;20209;-54
2022/11/05 08:44:35;;;;;;;8.70;7.10;;;;;;;;;;4921840;28;20264;-53
2022/11/05 08:47:01;;;;;;;7.93;7.10;;;;;;;;;;4925520;29;20789;-53
2022/11/05 08:49:27;;;;;;;10.73;7.93;;;;;;;;;;4927188;29;20518;-50
2022/11/05 08:51:53;;;;;;;11.30;8.03;;;;;;;;;;4926339;29;20180;-50
2022/11/05 08:54:20;;;;;;;8.43;7.00;;;;;;;;;;4923469;29;20181;-50
2022/11/05 08:56:46;;;;;;;9.87;8.17;;;;;;;;;;4924648;29;20284;-49
2022/11/05 08:59:12;;;;;;;14.30;8.20;;;;;;;;;;4921201;29;20454;-49
2022/11/05 09:01:38;;;;;;;10.80;7.40;;;;;;;;;;4915925;29;20208;-49
2022/11/05 09:04:04;;;;;;;9.03;8.00;;;;;;;;;;4907072;29;20363;-49
2022/11/05 09:06:30;;;;;;;10.87;8.30;;;;;;;;;;4903748;29;20403;-49
2022/11/05 09:08:56;;;;;;;11.40;8.30;;;;;;;;;;4912421;29;20524;-49
2022/11/05 09:11:23;;;;;;;9.60;7.57;;;;;;;;;;4902258;29;20193;-49
2022/11/05 09:13:49;;;;;;;11.67;8.20;;;;;;;;;;4926214;29;20273;-49
2022/11/05 09:16:19;;;;;;;12.70;8.17;;;;;;;;;;4929988;29;20161;-49
2022/11/05 09:18:45;;;;;;;10.30;8.93;;;;;;;;;;4928916;29;20597;-49
2022/11/05 09:21:11;;;;;;;12.10;7.90;;;;;;;;;;4924581;29;20220;-49
2022/11/05 09:23:44;;;;;;;11.70;8.47;;;;;;;;;;4917792;29;20177;-49
2022/11/05 09:26:11;;;;;;;8.23;7.13;;;;;;;;;;4924833;29;20204;-49
2022/11/05 09:28:37;;;;;;;11.33;7.00;;;;;;;;;;4926573;29;20185;-49
2022/11/05 09:31:07;;;;;;;14.37;7.47;;;;;;;;;;4903058;29;20255;-49
2022/11/05 09:33:34;;;;;;;15.50;7.60;;;;;;;;;;4928574;29;20165;-49
2022/11/05 09:36:07;;;;;;;12.10;7.67;;;;;;;;;;4928602;29;20296;-49
2022/11/05 09:38:34;;;;;;;9.97;8.03;;;;;;;;;;4919133;29;20636;-49
2022/11/05 09:41:00;;;;;;;11.47;8.17;;;;;;;;;;4926081;29;20676;-50
2022/11/05 09:43:29;;;;;;;11.40;7.83;;;;;;;;;;4923339;28;20247;-50
2022/11/05 09:45:56;;;;;;;8.03;6.80;;;;;;;;;;4914960;29;20637;-49
2022/11/05 09:48:24;;;;;;;11.07;7.33;;;;;;;;;;4923983;29;21133;-50
2022/11/05 09:50:51;;;;;;;8.13;6.80;;;;;;;;;;4919473;29;20219;-50
2022/11/05 09:53:18;;;;;;;7.57;6.77;;;;;;;;;;4925670;29;20189;-50
2022/11/05 09:55:49;;;;;;;10.97;6.97;;;;;;;;;;4926306;29;20221;-51
2022/11/05 09:58:34;;;;;;;10.57;7.53;;;;;;;;;;4927541;29;20204;-49
2022/11/05 10:01:00;;;;;;;10.00;7.17;;;;;;;;;;4904067;29;20704;-49
2022/11/05 10:03:28;;;;;;;12.17;7.00;;;;;;;;;;4926864;29;20979;-49
2022/11/05 10:05:56;;;;;;;8.10;6.57;;;;;;;;;;4922866;29;20182;-49
2022/11/05 10:08:24;;;;;;;8.37;6.43;;;;;;;;;;4928332;29;20665;-50
2022/11/05 10:10:50;;;;;;;6.93;6.23;;;;;;;;;;4926164;29;20244;-50
2022/11/05 10:13:31;;;;;;;7.57;6.33;;;;;;;;;;4921313;29;20260;-49
2022/11/05 10:16:01;;;;;;;10.10;6.67;;;;;;;;;;4925570;29;20233;-49
2022/11/05 10:18:34;;;;;;;8.40;5.83;;;;;;;;;;4927922;29;20184;-49
2022/11/05 10:21:00;;;;;;;10.03;6.50;;;;;;;;;;4929219;29;20208;-50
2022/11/05 10:23:27;;;;;;;7.77;6.40;;;;;;;;;;4926143;29;20208;-50
2022/11/05 10:25:55;;;;;;;8.43;6.20;;;;;;;;;;4924148;29;20276;-50
2022/11/05 10:28:24;;;;;;;7.53;6.13;;;;;;;;;;4927662;29;20265;-50
2022/11/05 10:30:57;;;;;;;10.17;6.43;;;;;;;;;;4915094;29;20637;-50
2022/11/05 10:33:32;;;;;;;6.53;5.87;;;;;;;;;;4907583;29;20521;-50
2022/11/05 10:36:02;;;;;;;7.20;6.50;;;;;;;;;;4914432;29;20628;-50
2022/11/05 10:38:28;;;;;;;8.87;6.20;;;;;;;;;;4925870;29;20181;-50
2022/11/05 10:40:57;;;;;;;6.70;5.63;;;;;;;;;;4926649;29;20228;-50
2022/11/05 10:43:39;;;;;;;7.50;5.90;;;;;;;;;;4917865;28;20547;-50
2022/11/05 10:46:05;;;;;;;9.67;5.73;;;;;;;;;;4911680;29;20240;-50
2022/11/05 10:48:43;;;;;;;8.77;6.17;;;;;;;;;;4911023;29;20185;-51
2022/11/05 10:51:10;;;;;;;11.43;7.17;;;;;;;;;;4924719;29;20397;-51
2022/11/05 10:53:37;;;;;;;9.10;6.20;;;;;;;;;;4933967;29;20184;-51
2022/11/05 10:56:04;;;;;;;7.10;5.60;;;;;;;;;;4926293;29;20487;-51
2022/11/05 10:58:33;;;;;;;9.37;6.10;;;;;;;;;;4930660;29;20189;-51
2022/11/05 11:01:01;;;;;;;9.83;5.97;;;;;;;;;;4923407;29;20688;-51
2022/11/05 11:03:47;;;;;;;7.53;5.83;;;;;;;;;;4929346;29;20181;-51
2022/11/05 11:06:16;;;;;;;7.33;5.73;;;;;;;;;;4917819;29;20216;-50
2022/11/05 11:08:44;;;;;;;9.30;5.80;;;;;;;;;;4905967;29;20221;-51
2022/11/05 11:11:12;;;;;;;9.30;5.53;;;;;;;;;;4925500;29;20182;-53
2022/11/05 11:14:11;;;;;;;7.00;5.37;;;;;;;;;;4920112;29;20189;-51
2022/11/05 11:16:38;;;;;;;12.70;6.00;;;;;;;;;;4879643;29;20562;-51
2022/11/05 11:19:20;;;;;;;6.10;5.33;;;;;;;;;;4916487;29;20192;-52
2022/11/05 11:21:47;;;;;;;5.63;5.03;;;;;;;;;;4925745;29;20561;-52
2022/11/05 11:24:22;;;;;;;6.83;6.03;;;;;;;;;;4926106;29;20184;-51
2022/11/05 11:26:48;;;;;;;10.93;6.73;;;;;;;;;;4924088;29;20730;-51
2022/11/05 11:29:26;;;;;;;9.33;6.57;;;;;;;;;;4923509;29;20212;-52
2022/11/05 11:31:57;;;;;;;7.33;5.93;;;;;;;;;;4919671;29;20193;-52
2022/11/05 11:34:28;;;;;;;10.80;5.80;;;;;;;;;;4923296;29;20185;-51
2022/11/05 11:36:58;;;;;;;9.00;5.83;;;;;;;;;;4925905;29;20315;-52
2022/11/05 11:39:27;;;;;;;6.53;5.80;;;;;;;;;;4920825;29;20208;-52
2022/11/05 11:41:55;;;;;;;8.33;5.30;;;;;;;;;;4921256;29;20205;-51
2022/11/05 11:44:34;;;;;;;10.60;6.27;;;;;;;;;;4925496;28;20260;-53
2022/11/05 11:47:09;;;;;;;10.47;7.00;;;;;;;;;;4921744;29;22305;-53
2022/11/05 11:49:35;;;;;;;11.87;5.90;;;;;;;;;;4924012;29;20187;-53
2022/11/05 11:52:04;;;;;;;12.60;6.27;;;;;;;;;;4924164;29;20193;-53
2022/11/05 11:54:31;;;;;;;7.68;5.65;;;;;;;;;;4927292;29;20453;-52
2022/11/05 11:56:57;;;;;;;7.47;5.07;;;;;;;;;;4905920;29;20547;-52
2022/11/05 11:59:25;;;;;;;8.53;5.50;;;;;;;;;;4916836;29;20494;-53
2022/11/05 12:01:51;;;;;;;7.97;5.57;;;;;;;;;;4897777;29;20231;-52
2022/11/05 12:04:32;;;;;;;6.70;4.60;;;;;;;;;;4909855;29;20245;-52
2022/11/05 12:07:04;;;;;;;7.30;5.00;;;;;;;;;;4909295;29;20257;-52
2022/11/05 12:09:43;;;;;;;5.60;4.93;;;;;;;;;;4925625;29;20188;-52
2022/11/05 12:12:13;;;;;;;6.80;5.50;;;;;;;;;;4917293;29;20260;-52
2022/11/05 12:14:55;;;;;;;7.60;4.40;;;;;;;;;;4924297;29;20668;-51
2022/11/05 12:17:34;;;;;;;7.67;4.90;;;;;;;;;;4924371;29;20185;-52
2022/11/05 12:20:00;;;;;;;11.67;4.40;;;;;;;;;;4924881;29;20184;-52
2022/11/05 12:22:44;;;;;;;4.83;4.37;;;;;;;;;;4925109;29;20511;-52
2022/11/05 12:25:21;;;;;;;18.47;5.07;;;;;;;;;;4918988;29;20510;-52
2022/11/05 12:27:55;;;;;;;9.57;4.60;;;;;;;;;;4914171;29;20225;-52
2022/11/05 12:30:22;;;;;;;7.70;4.57;;;;;;;;;;4923906;29;20680;-52
2022/11/05 12:33:07;;;;;;;6.30;3.97;;;;;;;;;;4906497;29;20612;-52
2022/11/05 12:35:38;;;;;;;7.40;5.23;;;;;;;;;;4924427;29;20178;-52
2022/11/05 12:38:13;;;;;;;7.90;5.10;;;;;;;;;;4902877;29;20232;-52
2022/11/05 12:40:46;;;;;;;7.23;4.80;;;;;;;;;;4922438;29;20188;-52
2022/11/05 12:43:30;;;;;;;8.93;5.10;;;;;;;;;;4920124;29;20507;-52
2022/11/05 12:45:58;;;;;;;6.43;4.40;;;;;;;;;;4923449;28;20279;-52
2022/11/05 12:48:24;;;;;;;4.10;3.70;;;;;;;;;;4917063;29;20655;-52
2022/11/05 12:50:53;;;;;;;7.53;4.40;;;;;;;;;;4915790;29;20181;-52
2022/11/05 12:53:21;;;;;;;5.00;4.33;;;;;;;;;;4918071;29;20185;-52
2022/11/05 12:55:48;;;;;;;4.90;4.27;;;;;;;;;;4927613;29;20256;-52
2022/11/05 12:58:28;;;;;;;5.20;4.27;;;;;;;;;;4923436;29;20271;-52
2022/11/05 13:00:57;;;;;;;6.20;4.63;;;;;;;;;;4918743;29;20267;-51
2022/11/05 13:03:26;;;;;;;10.33;6.70;;;;;;;;;;4924266;29;20467;-52
2022/11/05 13:06:05;;;;;;;4.97;4.03;;;;;;;;;;4923664;29;20549;-51
2022/11/05 13:08:44;;;;;;;5.80;4.90;;;;;;;;;;4916029;29;20743;-52
2022/11/05 13:11:22;;;;;;;6.60;4.27;;;;;;;;;;4920453;29;20185;-52
2022/11/05 13:14:04;;;;;;;4.97;4.00;;;;;;;;;;4904814;29;20189;-51
2022/11/05 13:16:32;;;;;;;5.93;3.67;;;;;;;;;;4918338;29;20189;-52
2022/11/05 13:19:13;;;;;;;6.20;4.00;;;;;;;;;;4923434;29;20561;-52
2022/11/05 13:21:41;;;;;;;5.23;4.07;;;;;;;;;;4920481;29;20200;-52
2022/11/05 13:24:26;;;;;;;4.73;4.20;;;;;;;;;;4921175;29;20181;-52
2022/11/05 13:27:01;;;;;;;6.70;4.10;;;;;;;;;;4920832;29;20181;-51
2022/11/05 13:29:31;;;;;;;6.77;4.07;;;;;;;;;;4920110;29;20256;-52
2022/11/05 13:32:00;;;;;;;6.37;4.07;;;;;;;;;;4915972;29;20692;-51
2022/11/05 13:34:26;;;;;;;4.80;4.40;;;;;;;;;;4919447;29;20695;-52
2022/11/05 13:39:49;;;;;;;5.70;3.73;;;;;;;;;;4924285;29;20228;-51
2022/11/05 13:42:34;;;;;;;7.20;3.57;;;;;;;;;;4909305;29;20716;-51
2022/11/05 13:45:00;;;;;;;5.03;3.77;;;;;;;;;;4918755;28;20229;-51
2022/11/05 13:47:28;;;;;;;4.10;3.57;;;;;;;;;;4911670;29;20205;-51
2022/11/05 13:50:00;;;;;;;4.57;4.03;;;;;;;;;;4920614;29;20348;-51
2022/11/05 13:52:41;;;;;;;3.70;3.10;;;;;;;;;;4901978;29;20488;-52
2022/11/05 13:55:23;;;;;;;4.80;3.13;;;;;;;;;;4915132;29;20636;-52
2022/11/05 13:57:55;;;;;;;4.10;3.70;;;;;;;;;;4924583;29;20260;-51
2022/11/05 14:00:23;;;;;;;4.37;3.20;;;;;;;;;;4924448;29;20226;-51
2022/11/05 14:02:51;;;;;;;4.30;3.90;;;;;;;;;;4912461;29;20206;-51
2022/11/05 14:05:38;;;;;;;4.13;3.53;;;;;;;;;;4923017;29;20600;-52
2022/11/05 14:08:12;;;;;;;4.23;3.37;;;;;;;;;;4919951;29;20186;-51
2022/11/05 14:10:43;;;;;;;4.30;3.17;;;;;;;;;;4915091;29;20189;-52
2022/11/05 14:13:35;;;;;;;4.03;3.27;;;;;;;;;;4915266;29;20178;-51
2022/11/05 14:16:04;;;;;;;4.30;3.17;;;;;;;;;;4917982;29;20193;-51
2022/11/05 14:18:38;;;;;;;5.07;3.57;;;;;;;;;;4922258;29;20313;-51
2022/11/05 14:21:39;;;;;;;6.23;3.57;;;;;;;;;;4926391;29;20220;-52
2022/11/05 14:24:24;;;;;;;4.00;3.53;;;;;;;;;;4904014;29;20580;-51
2022/11/05 14:27:13;;;;;;;4.73;3.27;;;;;;;;;;4922623;29;20185;-51
2022/11/05 14:29:40;;;;;;;5.03;3.40;;;;;;;;;;4910391;29;20190;-51
2022/11/05 14:32:24;;;;;;;7.43;3.57;;;;;;;;;;4898443;29;20186;-51
2022/11/05 14:35:02;;;;;;;3.87;3.17;;;;;;;;;;4905911;29;20197;-51
2022/11/05 14:37:35;;;;;;;5.43;3.30;;;;;;;;;;4926722;29;20179;-51
2022/11/05 14:40:22;;;;;;;4.53;3.50;;;;;;;;;;4928736;29;20177;-51
2022/11/05 14:42:52;;;;;;;4.27;3.83;;;;;;;;;;4899138;29;20801;-51
2022/11/05 14:45:24;;;;;;;4.67;3.80;;;;;;;;;;4924390;28;20595;-51
2022/11/05 14:47:53;;;;;;;4.57;3.57;;;;;;;;;;4928204;29;20222;-51
2022/11/05 14:50:26;;;;;;;5.23;3.40;;;;;;;;;;4919685;29;20273;-51
2022/11/05 14:52:53;;;;;;;4.87;2.93;;;;;;;;;;4919952;29;20185;-51
2022/11/05 14:55:26;;;;;;;4.43;3.37;;;;;;;;;;4922230;29;20189;-51
2022/11/05 14:57:52;;;;;;;4.33;3.57;;;;;;;;;;4900606;29;20684;-51
2022/11/05 15:00:49;;;;;;;5.20;3.17;;;;;;;;;;4897475;29;20243;-51
2022/11/05 15:03:53;;;;;;;5.87;5.17;;;;;;;;;;4892567;29;20178;-52
2022/11/05 15:06:39;;;;;;;5.00;3.40;;;;;;;;;;4874188;29;20773;-51
2022/11/05 15:09:29;;;;;;;4.60;3.27;;;;;;;;;;4883418;29;20294;-51
2022/11/05 15:11:55;;;;;;;3.93;3.53;;;;;;;;;;4897470;29;20680;-51
2022/11/05 15:14:28;;;;;;;4.00;3.60;;;;;;;;;;4925663;29;20177;-51
2022/11/05 15:16:55;;;;;;;4.10;3.50;;;;;;;;;;4923123;29;20185;-51
2022/11/05 15:19:40;;;;;;;4.30;3.90;;;;;;;;;;4929568;29;20185;-51
2022/11/05 15:22:10;;;;;;;6.80;4.47;;;;;;;;;;4925790;29;20205;-51
2022/11/05 15:24:36;;;;;;;4.13;3.60;;;;;;;;;;4925432;29;20671;-51
2022/11/05 15:27:02;;;;;;;3.63;3.33;;;;;;;;;;4926168;29;20181;-51
2022/11/05 15:29:29;;;;;;;5.77;3.50;;;;;;;;;;4909301;29;20173;-51
2022/11/05 15:31:56;;;;;;;6.10;3.20;;;;;;;;;;4919107;29;20579;-51
2022/11/05 15:34:22;;;;;;;3.93;3.00;;;;;;;;;;4924925;29;20537;-52
2022/11/05 15:37:11;;;;;;;3.80;3.50;;;;;;;;;;4924161;29;20700;-51