Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:15;;;;;;;2.97;1.17;;;;;;;24.89;30.39;98492.56;4994945;28;20488;-60
2022/07/31 00:02:40;;;;;;;1.92;0.80;;;;;;;24.73;30.57;98476.38;4998578;28;20029;-58
2022/07/31 00:05:06;;;;;;;2.38;0.90;;;;;;;25.02;30.89;98526.81;4990074;28;20043;-58
2022/07/31 00:07:32;;;;;;;2.78;1.08;;;;;;;24.98;30.89;98509.75;4977163;28;20072;-59
2022/07/31 00:09:57;;;;;;;3.35;1.00;;;;;;;24.98;30.90;98508.94;4992211;28;20656;-59
2022/07/31 00:12:22;;;;;;;3.35;1.00;;;;;;;24.73;31.23;98470.22;4999236;28;20067;-61
2022/07/31 00:14:48;;;;;;;2.53;0.95;;;;;;;24.87;31.34;98513.28;4997466;28;20037;-59
2022/07/31 00:17:14;;;;;;;3.67;0.90;;;;;;;24.89;32.16;98511.97;4994333;28;20061;-60
2022/07/31 00:19:40;;;;;;;3.33;0.90;;;;;;;24.81;35.17;98509.72;4997244;28;20699;-61
2022/07/31 00:22:06;;;;;;;4.25;1.00;;;;;;;24.82;33.22;98513.97;4997615;28;20449;-58
2022/07/31 00:24:33;;;;;;;2.35;0.88;;;;;;;24.73;33.42;98508.28;4979252;28;20112;-59
2022/07/31 00:26:59;;;;;;;3.20;1.00;;;;;;;24.70;35.85;98514.06;4991456;28;20034;-59
2022/07/31 00:29:25;;;;;;;2.53;0.98;;;;;;;24.62;38.85;98517.09;4991426;28;20057;-59
2022/07/31 00:31:50;;;;;;;3.08;0.95;;;;;;;24.58;38.80;98515.97;4997486;28;20030;-60
2022/07/31 00:34:16;;;;;;;2.97;1.08;;;;;;;24.44;36.99;98515.44;4976639;28;20034;-61
2022/07/31 00:36:41;;;;;;;2.65;0.90;;;;;;;24.35;36.29;98501.69;5000648;28;20034;-59
2022/07/31 00:39:07;;;;;;;2.83;0.88;;;;;;;24.42;35.02;98512.19;4997456;28;20037;-59
2022/07/31 00:41:41;;;;;;;3.28;1.08;;;;;;;24.50;34.20;98517.13;5001560;28;20026;-59
2022/07/31 00:44:08;;;;;;;2.60;1.00;;;;;;;24.62;33.78;98508.31;4999956;28;20053;-59
2022/07/31 00:46:33;;;;;;;3.17;0.90;;;;;;;24.38;34.31;98479.16;4983555;28;20044;-58
2022/07/31 00:48:59;;;;;;;3.20;1.02;;;;;;;24.56;34.47;98505.56;4998706;28;20034;-57
2022/07/31 00:51:24;;;;;;;2.65;0.80;;;;;;;24.60;34.03;98510.41;4998964;28;20034;-59
2022/07/31 00:53:49;;;;;;;2.08;0.80;;;;;;;24.54;34.79;98509.50;5001224;28;20032;-59
2022/07/31 00:56:15;;;;;;;2.80;1.00;;;;;;;24.51;35.45;98508.09;5000329;28;20503;-60
2022/07/31 00:58:40;;;;;;;2.33;0.90;;;;;;;24.62;37.01;98511.78;5001021;28;20038;-58
2022/07/31 01:01:06;;;;;;;5.68;1.05;;;;;;;24.60;35.08;98508.56;4999477;28;20034;-58
2022/07/31 01:03:31;;;;;;;2.33;0.80;;;;;;;24.56;34.97;98505.56;4985759;28;20760;-58
2022/07/31 01:05:56;;;;;;;3.63;1.10;;;;;;;24.56;33.94;98486.16;5003496;28;20069;-58
2022/07/31 01:08:22;;;;;;;2.58;0.80;;;;;;;24.63;35.94;98499.31;4999226;28;20105;-59
2022/07/31 01:10:48;;;;;;;2.80;0.90;;;;;;;24.50;35.69;98495.88;4999684;28;20022;-58
2022/07/31 01:13:21;;;;;;;3.33;1.02;;;;;;;24.55;34.87;98506.63;4998687;28;20452;-62
2022/07/31 01:15:46;;;;;;;2.97;0.93;;;;;;;24.49;36.68;98504.06;4996662;28;20521;-58
2022/07/31 01:18:13;;;;;;;4.10;1.00;;;;;;;24.58;35.35;98500.00;4980132;28;20089;-60
2022/07/31 01:20:41;;;;;;;3.17;0.93;;;;;;;24.64;35.68;98508.88;4979944;28;20033;-59
2022/07/31 01:23:16;;;;;;;6.57;1.10;;;;;;;24.61;36.01;98506.72;4997176;28;20034;-60
2022/07/31 01:26:13;;;;;;;3.83;1.10;;;;;;;24.59;37.30;98508.78;4992416;28;20025;-59
2022/07/31 01:29:05;;;;;;;2.60;0.85;;;;;;;24.56;35.70;98518.84;4991314;28;20048;-59
2022/07/31 01:31:47;;;;;;;2.50;0.93;;;;;;;24.69;33.96;98509.78;4980675;28;20057;-60
2022/07/31 01:34:23;;;;;;;3.15;1.20;;;;;;;24.80;34.29;98513.41;4981222;28;20192;-59
2022/07/31 01:36:57;;;;;;;3.88;0.90;;;;;;;24.79;34.97;98505.69;4975801;28;20042;-58
2022/07/31 01:39:24;;;;;;;3.40;1.00;;;;;;;24.87;34.45;98515.94;4999135;28;20022;-58
2022/07/31 01:41:50;;;;;;;3.83;1.00;;;;;;;24.93;32.50;98505.16;4993703;28;20037;-59
2022/07/31 01:44:17;;;;;;;2.72;1.00;;;;;;;24.72;35.36;98476.59;5001278;28;20085;-59
2022/07/31 01:46:43;;;;;;;2.50;1.00;;;;;;;24.65;34.47;98490.03;4986017;28;20046;-59
2022/07/31 01:49:10;;;;;;;3.13;0.90;;;;;;;24.41;35.50;98472.56;4985056;28;20038;-58
2022/07/31 01:51:37;;;;;;;3.47;1.10;;;;;;;24.42;34.95;98476.84;4987593;28;20033;-60
2022/07/31 01:54:03;;;;;;;3.42;1.05;;;;;;;24.64;34.80;98498.25;4991000;28;20026;-58
2022/07/31 01:56:30;;;;;;;3.03;1.05;;;;;;;24.72;33.72;98508.50;5004761;28;20081;-59
2022/07/31 01:58:56;;;;;;;3.58;1.10;;;;;;;24.65;34.42;98505.19;4994897;28;20052;-59
2022/07/31 02:01:22;;;;;;;2.90;0.90;;;;;;;24.67;34.84;98514.53;5006581;28;20036;-60
2022/07/31 02:03:48;;;;;;;3.00;1.25;;;;;;;24.64;34.63;98501.75;4977089;28;20041;-59
2022/07/31 02:06:16;;;;;;;2.45;0.93;;;;;;;24.54;33.61;98504.19;4978652;28;20031;-60
2022/07/31 02:08:44;;;;;;;3.85;1.00;;;;;;;24.68;33.13;98497.53;5000791;28;20022;-59
2022/07/31 02:11:10;;;;;;;3.00;1.00;;;;;;;24.56;33.76;98494.13;4998614;28;20034;-61
2022/07/31 02:13:36;;;;;;;3.30;1.10;;;;;;;24.46;33.06;98497.38;5000350;28;20675;-60
2022/07/31 02:16:01;;;;;;;3.60;1.00;;;;;;;24.40;32.78;98490.34;5000854;28;20096;-59
2022/07/31 02:18:27;;;;;;;3.10;0.90;;;;;;;24.39;32.97;98496.72;4998454;28;20030;-60
2022/07/31 02:20:54;;;;;;;4.13;1.00;;;;;;;24.38;34.47;98485.25;4997180;28;20598;-60
2022/07/31 02:23:19;;;;;;;3.30;1.10;;;;;;;24.44;34.04;98488.03;5002797;28;20314;-59
2022/07/31 02:25:46;;;;;;;4.47;1.20;;;;;;;24.36;33.83;98481.25;4998623;28;20638;-59
2022/07/31 02:28:19;;;;;;;2.60;0.90;;;;;;;24.36;33.80;98486.56;4976884;28;20066;-60
2022/07/31 02:30:46;;;;;;;2.08;1.00;;;;;;;24.30;34.23;98488.31;4991863;28;20654;-61
2022/07/31 02:33:23;;;;;;;2.65;0.98;;;;;;;24.02;34.20;98446.59;4991566;28;20093;-61
2022/07/31 02:35:50;;;;;;;3.38;1.10;;;;;;;24.23;34.95;98477.03;4996399;28;20084;-59
2022/07/31 02:38:18;;;;;;;4.82;1.17;;;;;;;24.21;34.52;98476.47;4977116;28;20136;-60
2022/07/31 02:40:44;;;;;;;5.63;1.13;;;;;;;24.19;34.54;98486.50;4982644;28;20901;-60
2022/07/31 02:43:10;;;;;;;2.45;0.98;;;;;;;24.16;35.60;98481.66;4988788;28;20116;-59
2022/07/31 02:45:37;;;;;;;3.00;1.10;;;;;;;24.17;34.76;98473.47;4993577;28;20053;-60
2022/07/31 02:48:03;;;;;;;3.20;1.00;;;;;;;23.94;34.37;98433.72;4980183;28;20137;-59
2022/07/31 02:50:29;;;;;;;3.03;0.85;;;;;;;24.19;34.77;98481.19;4976026;28;20312;-58
2022/07/31 02:52:54;;;;;;;3.47;1.08;;;;;;;24.19;35.37;98481.19;5003806;28;20034;-60
2022/07/31 02:55:20;;;;;;;2.58;0.90;;;;;;;24.17;34.57;98473.47;5007267;28;20053;-60
2022/07/31 02:57:47;;;;;;;3.97;0.95;;;;;;;24.03;34.47;98440.25;4998992;28;20033;-59
2022/07/31 03:00:22;;;;;;;3.22;1.00;;;;;;;24.27;33.65;98467.53;5000600;28;20041;-60
2022/07/31 03:02:51;;;;;;;2.42;0.90;;;;;;;24.18;34.39;98480.38;4999695;28;20057;-58
2022/07/31 03:05:16;;;;;;;;;;;;;;;24.21;34.24;98476.47;4986968;28;20037;-59
2022/07/31 03:07:43;;;;;;;3.20;1.00;;;;;;;24.12;35.23;98480.53;5000856;28;20289;-59
2022/07/31 03:10:11;;;;;;;3.08;1.23;;;;;;;24.03;35.16;98488.06;4996432;28;20261;-59
2022/07/31 03:12:42;;;;;;;3.97;1.30;;;;;;;24.01;35.65;98492.78;4987914;28;20044;-60
2022/07/31 03:15:11;;;;;;;4.20;1.00;;;;;;;24.00;36.10;98488.50;4983128;28;20021;-59
2022/07/31 03:17:38;;;;;;;2.30;0.90;;;;;;;23.81;35.80;98463.19;4999547;28;20026;-60
2022/07/31 03:20:05;;;;;;;2.95;1.08;;;;;;;23.91;36.27;98480.13;4994177;28;20027;-61
2022/07/31 03:22:30;;;;;;;3.25;1.10;;;;;;;23.85;36.42;98473.09;4982364;28;20582;-59
2022/07/31 03:24:56;;;;;;;3.10;1.05;;;;;;;23.84;37.12;98478.63;5005406;28;20029;-60
2022/07/31 03:27:22;;;;;;;4.05;1.20;;;;;;;23.82;37.16;98486.03;4998091;28;20487;-59
2022/07/31 03:29:48;;;;;;;2.33;1.00;;;;;;;23.78;36.40;98481.16;4996840;28;20047;-59
2022/07/31 03:32:13;;;;;;;3.20;1.00;;;;;;;23.88;36.39;98483.25;5000990;28;20033;-59
2022/07/31 03:34:39;;;;;;;3.38;1.10;;;;;;;23.78;36.20;98478.50;4993259;28;20080;-60
2022/07/31 03:37:04;;;;;;;4.20;1.13;;;;;;;23.73;36.34;98474.91;5005728;28;20545;-62
2022/07/31 03:39:30;;;;;;;2.92;1.10;;;;;;;23.68;36.92;98478.28;4996718;28;20511;-62
2022/07/31 03:41:55;;;;;;;3.65;1.17;;;;;;;23.59;36.75;98477.03;4999034;28;20041;-58
2022/07/31 03:44:21;;;;;;;3.72;1.10;;;;;;;23.58;37.43;98470.94;4998438;28;20033;-58
2022/07/31 03:46:47;;;;;;;2.50;0.90;;;;;;;23.54;38.38;98480.38;4980505;28;20040;-62
2022/07/31 03:49:13;;;;;;;3.72;1.30;;;;;;;23.29;38.16;98450.63;4997436;28;20033;-59
2022/07/31 03:51:38;;;;;;;3.10;1.20;;;;;;;23.18;38.53;98442.47;4995378;28;20115;-60
2022/07/31 03:54:03;;;;;;;2.92;1.00;;;;;;;23.39;38.50;98470.22;4989890;28;20806;-59
2022/07/31 03:56:29;;;;;;;4.35;1.20;;;;;;;23.31;38.63;98469.75;4993526;28;20037;-59
2022/07/31 03:58:54;;;;;;;3.40;0.90;;;;;;;23.33;38.99;98478.31;4997983;28;20094;-60
2022/07/31 04:01:20;;;;;;;3.30;1.10;;;;;;;23.20;38.98;98477.50;4991503;28;20113;-59
2022/07/31 04:03:45;;;;;;;3.72;1.00;;;;;;;23.23;38.96;98484.19;4976589;28;20038;-61
2022/07/31 04:06:11;;;;;;;3.15;1.10;;;;;;;23.23;39.42;98479.69;4999204;28;20033;-61
2022/07/31 04:08:36;;;;;;;3.33;1.00;;;;;;;23.17;39.48;98479.81;4998536;28;20488;-60
2022/07/31 04:11:01;;;;;;;4.35;1.30;;;;;;;23.16;39.11;98496.75;4992459;28;20406;-59
2022/07/31 04:13:27;;;;;;;2.58;1.00;;;;;;;23.12;39.82;98480.47;4996837;28;20022;-62
2022/07/31 04:15:52;;;;;;;3.00;1.15;;;;;;;22.94;38.88;98452.19;4998413;28;20037;-58
2022/07/31 04:18:18;;;;;;;3.47;1.17;;;;;;;23.20;37.49;98466.06;4993626;28;20026;-59
2022/07/31 04:20:43;;;;;;;2.70;1.00;;;;;;;23.25;37.92;98468.84;4998204;28;20030;-60
2022/07/31 04:23:09;;;;;;;3.75;1.10;;;;;;;23.30;38.52;98473.47;4998977;28;20044;-58
2022/07/31 04:25:34;;;;;;;3.15;1.20;;;;;;;23.27;37.89;98480.03;4995855;28;20088;-60
2022/07/31 04:28:00;;;;;;;2.85;1.10;;;;;;;23.28;38.20;98486.97;4977625;28;20034;-60
2022/07/31 04:30:25;;;;;;;6.78;1.23;;;;;;;23.19;37.57;98459.97;4999268;28;20034;-60
2022/07/31 04:32:51;;;;;;;3.42;1.02;;;;;;;23.33;37.73;98483.63;5000525;28;20050;-59
2022/07/31 04:35:16;;;;;;;3.60;1.15;;;;;;;23.32;38.16;98493.41;4995231;28;20097;-61
2022/07/31 04:37:42;;;;;;;2.75;1.00;;;;;;;23.22;38.70;98482.59;4999979;28;20475;-60
2022/07/31 04:40:09;;;;;;;3.03;1.10;;;;;;;23.00;38.63;98451.28;4998652;28;20144;-59
2022/07/31 04:42:34;;;;;;;4.10;1.08;;;;;;;22.97;38.60;98442.97;4984342;28;20853;-59
2022/07/31 04:45:00;;;;;;;2.95;1.10;;;;;;;23.23;38.28;98474.38;4998336;28;20037;-61
2022/07/31 04:47:25;;;;;;;3.17;1.15;;;;;;;23.28;37.44;98476.34;4996892;28;20034;-58
2022/07/31 04:49:51;;;;;;;3.33;1.27;;;;;;;23.39;37.15;98483.50;4994097;28;20456;-61
2022/07/31 04:52:16;;;;;;;3.33;1.10;;;;;;;23.34;37.16;98480.72;4992638;28;20393;-60
2022/07/31 04:54:42;;;;;;;2.90;1.15;;;;;;;23.38;37.23;98484.56;4993579;28;20076;-59
2022/07/31 04:57:07;;;;;;;4.07;1.00;;;;;;;23.34;37.24;98475.41;4998009;28;20030;-59
2022/07/31 04:59:33;;;;;;;3.05;1.10;;;;;;;23.14;37.10;98449.22;4997551;28;20026;-58
2022/07/31 05:01:58;;;;;;;3.25;1.27;;;;;;;23.40;37.96;98484.28;5001524;28;20052;-60
2022/07/31 05:04:25;;;;;;;4.45;1.00;;;;;;;23.17;39.28;98477.94;5005119;28;20018;-58
2022/07/31 05:06:51;;;;;;;3.90;1.10;;;;;;;23.19;39.02;98491.78;4997897;28;20040;-60
2022/07/31 05:09:19;;;;;;;3.85;1.10;;;;;;;23.25;39.32;98486.59;4999102;28;20022;-62
2022/07/31 05:11:46;;;;;;;3.30;1.13;;;;;;;23.21;39.56;98494.22;4973722;28;20088;-59
2022/07/31 05:14:13;;;;;;;3.08;1.10;;;;;;;23.21;38.51;98496.88;4977664;28;20568;-59
2022/07/31 05:16:38;;;;;;;2.70;1.00;;;;;;;23.25;38.23;98492.72;4983247;28;20512;-58
2022/07/31 05:19:05;;;;;;;3.38;1.00;;;;;;;23.21;38.72;98473.78;4981143;28;20030;-59
2022/07/31 05:21:31;;;;;;;2.85;1.10;;;;;;;23.21;38.44;98502.97;4997669;28;20025;-60
2022/07/31 05:23:57;;;;;;;3.13;1.10;;;;;;;23.27;38.51;98495.94;5007571;28;20037;-59
2022/07/31 05:26:22;;;;;;;5.50;1.17;;;;;;;23.31;38.86;98494.47;5000579;28;20018;-58
2022/07/31 05:28:49;;;;;;;3.10;1.20;;;;;;;23.15;38.51;98489.84;4995610;28;20033;-61
2022/07/31 05:31:16;;;;;;;3.88;1.30;;;;;;;23.19;38.89;98493.63;4996428;28;20081;-60
2022/07/31 05:33:42;;;;;;;3.10;1.10;;;;;;;23.03;39.55;98479.97;4972302;28;20069;-60
2022/07/31 05:36:07;;;;;;;2.85;1.10;;;;;;;22.76;40.40;98447.81;5002631;28;20037;-59
2022/07/31 05:38:33;;;;;;;5.60;1.30;;;;;;;22.89;39.80;98460.03;5000841;28;20030;-59
2022/07/31 05:40:58;;;;;;;3.83;1.10;;;;;;;23.00;40.40;98488.41;4999136;28;20083;-60
2022/07/31 05:43:24;;;;;;;4.05;1.20;;;;;;;22.99;40.43;98484.13;5003053;28;20474;-61
2022/07/31 05:45:49;;;;;;;3.42;1.00;;;;;;;22.67;41.21;98445.69;5000568;28;20045;-59
2022/07/31 05:48:15;;;;;;;3.33;1.17;;;;;;;22.88;40.46;98479.63;4999624;28;20050;-60
2022/07/31 05:50:42;;;;;;;5.03;1.00;;;;;;;22.90;40.92;98488.16;4985573;28;20044;-60
2022/07/31 05:53:10;;;;;;;3.72;1.10;;;;;;;22.70;40.59;98445.25;4980953;28;20022;-59
2022/07/31 05:55:36;;;;;;;3.77;1.20;;;;;;;22.87;40.97;98480.63;4981035;28;20121;-62
2022/07/31 05:58:01;;;;;;;3.13;1.10;;;;;;;22.87;40.84;98480.63;4998301;28;20378;-59
2022/07/31 06:00:29;;;;;;;4.97;1.25;;;;;;;23.05;39.54;98473.69;4997025;28;20035;-59
2022/07/31 06:02:55;;;;;;;3.35;1.13;;;;;;;23.13;38.88;98479.47;5000431;28;20099;-59
2022/07/31 06:05:21;;;;;;;3.97;1.10;;;;;;;23.19;38.62;98477.72;5007641;28;20061;-59
2022/07/31 06:07:46;;;;;;;5.22;1.48;;;;;;;23.25;38.39;98473.34;4997534;28;20149;-59
2022/07/31 06:10:11;;;;;;;6.05;1.30;;;;;;;23.31;38.41;98483.03;4998068;28;20041;-58
2022/07/31 06:12:37;;;;;;;4.38;1.20;;;;;;;23.37;37.76;98487.44;5000371;28;20171;-59
2022/07/31 06:15:02;;;;;;;3.83;1.20;;;;;;;23.33;37.31;98488.94;5000326;28;20052;-59
2022/07/31 06:17:28;;;;;;;3.08;1.10;;;;;;;23.44;37.65;98480.16;5002660;28;20026;-58
2022/07/31 06:19:53;;;;;;;2.85;1.02;;;;;;;23.36;37.67;98478.63;5001012;28;20701;-59
2022/07/31 06:22:19;;;;;;;4.13;1.20;;;;;;;23.44;38.41;98481.97;4998798;28;20042;-58
2022/07/31 06:24:44;;;;;;;3.05;1.10;;;;;;;23.50;36.93;98478.44;4976208;28;20511;-59
2022/07/31 06:27:09;;;;;;;3.25;1.10;;;;;;;23.57;36.33;98479.13;4997395;28;20057;-60
2022/07/31 06:29:35;;;;;;;3.35;1.00;;;;;;;23.49;37.77;98498.03;4999437;28;20034;-59
2022/07/31 06:32:00;;;;;;;3.85;1.30;;;;;;;23.48;37.30;98485.81;4999241;28;20044;-60
2022/07/31 06:34:25;;;;;;;3.15;1.10;;;;;;;23.55;37.31;98494.47;5000870;28;20053;-60
2022/07/31 06:36:51;;;;;;;3.03;1.20;;;;;;;23.56;36.96;98490.75;5004202;28;20121;-59
2022/07/31 06:39:16;;;;;;;2.78;1.02;;;;;;;23.59;37.84;98491.09;5001664;28;20542;-61
2022/07/31 06:41:48;;;;;;;4.40;1.02;;;;;;;23.61;37.66;98489.00;5001483;28;20084;-59
2022/07/31 06:44:14;;;;;;;2.88;1.10;;;;;;;23.57;36.79;98498.50;5006700;28;20341;-58
2022/07/31 06:46:40;;;;;;;3.50;1.13;;;;;;;23.62;36.43;98495.16;4983660;28;20058;-58
2022/07/31 06:49:05;;;;;;;4.18;1.20;;;;;;;23.73;36.08;98506.78;4997646;28;20469;-59
2022/07/31 06:51:31;;;;;;;2.67;1.10;;;;;;;23.77;35.98;98500.78;4996579;28;20830;-59
2022/07/31 06:53:57;;;;;;;3.35;1.20;;;;;;;23.74;38.07;98505.75;4982900;28;20060;-60
2022/07/31 06:56:23;;;;;;;3.45;1.50;;;;;;;23.51;39.79;98501.25;4985653;28;20028;-59
2022/07/31 06:58:48;;;;;;;3.60;1.20;;;;;;;23.40;41.18;98501.03;4999546;28;20029;-59
2022/07/31 07:01:13;;;;;;;4.45;1.27;;;;;;;23.05;40.93;98466.53;5003603;28;20470;-60
2022/07/31 07:03:39;;;;;;;3.47;1.20;;;;;;;23.42;38.74;98495.50;5000919;28;20428;-62
2022/07/31 07:06:04;;;;;;;3.38;1.30;;;;;;;23.36;40.82;98491.09;5000408;28;20076;-59
2022/07/31 07:08:30;;;;;;;4.03;1.33;;;;;;;23.44;39.04;98490.78;4997120;28;20122;-60
2022/07/31 07:10:55;;;;;;;3.75;1.20;;;;;;;23.59;38.76;98493.75;4984130;28;20132;-60
2022/07/31 07:13:20;;;;;;;4.22;1.40;;;;;;;23.63;39.87;98494.09;4987182;28;20025;-58
2022/07/31 07:15:46;;;;;;;3.08;1.25;;;;;;;23.37;39.88;98468.84;5004372;28;20044;-61
2022/07/31 07:18:11;;;;;;;2.90;1.17;;;;;;;23.50;41.30;98499.66;4995379;28;20030;-60
2022/07/31 07:20:37;;;;;;;5.55;1.40;;;;;;;23.42;41.83;98488.34;5001279;28;20034;-59
2022/07/31 07:23:03;;;;;;;4.95;1.80;;;;;;;23.49;39.04;98504.16;4984065;28;20034;-58
2022/07/31 07:25:28;;;;;;;3.95;1.70;;;;;;;23.49;40.64;98501.50;5005011;28;20270;-59
2022/07/31 07:27:55;;;;;;;4.55;1.83;;;;;;;23.61;40.76;98502.28;4995682;28;20045;-60
2022/07/31 07:30:21;;;;;;;5.05;2.05;;;;;;;23.59;41.25;98507.03;4999356;28;20072;-59
2022/07/31 07:32:46;;;;;;;3.60;1.42;;;;;;;23.36;41.13;98472.53;4986428;28;20120;-59
2022/07/31 07:35:12;;;;;;;3.25;1.17;;;;;;;23.50;41.59;98497.00;4993269;28;20023;-59
2022/07/31 07:37:40;;;;;;;3.45;1.17;;;;;;;23.53;43.05;98501.81;5002516;28;20030;-61
2022/07/31 07:40:08;;;;;;;3.20;1.27;;;;;;;23.51;44.04;98501.25;4997110;28;20524;-63
2022/07/31 07:42:33;;;;;;;3.65;1.30;;;;;;;23.46;44.34;98490.53;4982926;28;20044;-60
2022/07/31 07:44:59;;;;;;;3.70;1.30;;;;;;;23.51;45.40;98499.44;4995720;28;20081;-61
2022/07/31 07:47:24;;;;;;;3.42;1.30;;;;;;;23.46;45.42;98493.19;4999619;28;20034;-63
2022/07/31 07:49:49;;;;;;;4.35;1.27;;;;;;;23.56;45.67;98509.34;5004141;28;20345;-60
2022/07/31 07:52:15;;;;;;;3.22;1.35;;;;;;;23.66;45.26;98500.81;4997784;28;20061;-60
2022/07/31 07:54:42;;;;;;;3.88;1.40;;;;;;;23.49;45.84;98498.03;5003316;28;20040;-61
2022/07/31 07:57:08;;;;;;;3.80;1.30;;;;;;;23.54;45.20;98500.78;5001791;28;20026;-62
2022/07/31 07:59:34;;;;;;;5.40;1.67;;;;;;;23.67;43.67;98497.09;4984833;28;20145;-60
2022/07/31 08:01:59;;;;;;;5.28;1.40;;;;;;;23.79;41.92;98501.38;4997667;28;20042;-58
2022/07/31 08:04:26;;;;;;;4.05;1.30;;;;;;;24.36;39.98;98495.34;4995460;28;20054;-61
2022/07/31 08:06:51;;;;;;;4.18;1.35;;;;;;;25.17;37.36;98494.34;5006091;28;20534;-62
2022/07/31 08:09:19;;;;;;;2.95;1.00;;;;;;;25.81;35.54;98496.63;5000007;28;20030;-60
2022/07/31 08:11:44;;;;;;;3.72;1.20;;;;;;;26.18;35.48;98468.59;4994475;28;20025;-60
2022/07/31 08:14:09;;;;;;;3.40;1.20;;;;;;;26.72;35.69;98492.59;4996164;28;20030;-62
2022/07/31 08:16:35;;;;;;;3.75;1.20;;;;;;;27.18;35.97;98495.66;4990428;28;20033;-64
2022/07/31 08:19:00;;;;;;;4.85;1.58;;;;;;;27.26;34.15;98435.69;4994600;28;20023;-61
2022/07/31 08:21:26;;;;;;;4.75;1.33;;;;;;;27.64;33.54;98449.75;4993349;28;20520;-58
2022/07/31 08:23:51;;;;;;;4.90;1.20;;;;;;;28.16;32.56;98478.28;4998096;28;20037;-62
2022/07/31 08:26:17;;;;;;;2.85;1.10;;;;;;;28.50;30.47;98485.88;5000412;28;20034;-60
2022/07/31 08:28:42;;;;;;;3.20;1.20;;;;;;;28.68;29.65;98444.47;4998365;28;20053;-58
2022/07/31 08:31:08;;;;;;;5.32;1.40;;;;;;;29.32;29.89;98448.44;4996986;28;20320;-61
2022/07/31 08:33:33;;;;;;;5.15;1.48;;;;;;;29.67;28.58;98451.28;4999218;28;20083;-60
2022/07/31 08:35:59;;;;;;;4.78;1.27;;;;;;;30.05;27.84;98479.28;4993081;28;20371;-58
2022/07/31 08:38:25;;;;;;;4.38;1.20;;;;;;;29.81;32.56;98472.94;4994940;28;20463;-59
2022/07/31 08:40:50;;;;;;;3.65;1.20;;;;;;;29.50;33.37;98481.06;5001052;28;20022;-61
2022/07/31 08:43:15;;;;;;;3.90;1.20;;;;;;;29.36;32.67;98439.88;5000949;28;20038;-58
2022/07/31 08:45:41;;;;;;;2.80;1.13;;;;;;;29.42;33.54;98439.56;4992333;28;20038;-59
2022/07/31 08:48:08;;;;;;;3.28;1.20;;;;;;;30.00;31.63;98468.59;4993614;28;20077;-61
2022/07/31 08:50:38;;;;;;;3.47;1.23;;;;;;;30.09;31.37;98474.19;4982002;28;20657;-60
2022/07/31 08:53:04;;;;;;;2.90;1.10;;;;;;;30.19;30.97;98473.31;4995391;28;20058;-58
2022/07/31 08:55:30;;;;;;;4.90;1.40;;;;;;;30.16;30.58;98474.69;5001238;28;20034;-59
2022/07/31 08:57:56;;;;;;;3.92;1.38;;;;;;;30.27;31.60;98472.75;4985077;28;20303;-59
2022/07/31 09:00:21;;;;;;;3.70;1.38;;;;;;;30.60;31.86;98465.84;5004962;28;20030;-60
2022/07/31 09:02:48;;;;;;;3.20;1.08;;;;;;;31.29;30.47;98440.81;4999415;28;20049;-60
2022/07/31 09:05:14;;;;;;;5.13;1.20;;;;;;;31.29;31.22;98455.06;4978083;28;20026;-59
2022/07/31 09:07:40;;;;;;;3.05;0.98;;;;;;;31.30;32.78;98461.25;4997712;28;20115;-58
2022/07/31 09:10:18;;;;;;;5.40;1.40;;;;;;;31.29;33.08;98459.63;4985384;28;20148;-59
2022/07/31 09:12:43;;;;;;;3.83;1.25;;;;;;;31.61;32.66;98450.97;4988093;28;20169;-59
2022/07/31 09:15:38;;;;;;;3.83;1.30;;;;;;;31.67;30.61;98460.59;5003466;28;20764;-58
2022/07/31 09:18:14;;;;;;;3.03;1.08;;;;;;;31.40;31.93;98466.50;4993396;28;20081;-60
2022/07/31 09:20:40;;;;;;;4.70;1.17;;;;;;;31.07;31.76;98427.91;4982924;28;20057;-61
2022/07/31 09:23:07;;;;;;;3.20;1.10;;;;;;;31.60;30.64;98460.16;5000722;28;20121;-60
2022/07/31 09:25:33;;;;;;;3.25;1.00;;;;;;;31.30;31.33;98455.88;4988386;28;20175;-61
2022/07/31 09:28:04;;;;;;;3.42;1.20;;;;;;;31.35;30.78;98420.91;5003725;28;20392;-60
2022/07/31 09:30:29;;;;;;;3.40;1.10;;;;;;;31.78;32.39;98450.50;5002433;28;20144;-64
2022/07/31 09:32:56;;;;;;;4.38;1.25;;;;;;;31.31;33.74;98447.53;4990458;28;20025;-64
2022/07/31 09:35:21;;;;;;;4.63;1.27;;;;;;;30.93;34.19;98441.19;4994032;28;20105;-61
2022/07/31 09:37:47;;;;;;;3.35;1.10;;;;;;;30.63;35.92;98438.47;5002645;28;20032;-62
2022/07/31 09:40:12;;;;;;;4.95;1.23;;;;;;;29.97;35.09;98441.53;4985631;28;20480;-62
2022/07/31 09:42:44;;;;;;;3.53;1.30;;;;;;;29.95;34.15;98441.81;5000882;28;20034;-62
2022/07/31 09:45:21;;;;;;;3.40;1.20;;;;;;;29.47;34.40;98434.19;5001970;28;20052;-62
2022/07/31 09:47:46;;;;;;;3.47;1.23;;;;;;;29.26;32.89;98440.69;4989532;28;20721;-63
2022/07/31 09:50:12;;;;;;;3.30;1.33;;;;;;;28.84;32.39;98434.56;4999806;28;20041;-62
2022/07/31 09:52:38;;;;;;;5.15;1.70;;;;;;;28.81;35.11;98431.63;4994790;28;20088;-61
2022/07/31 09:55:06;;;;;;;3.97;1.70;;;;;;;28.79;36.65;98434.56;4999464;28;20026;-61
2022/07/31 09:57:34;;;;;;;4.37;1.70;;;;;;;28.57;36.83;98418.78;4994270;28;20037;-60
2022/07/31 10:00:00;;;;;;;4.35;1.38;;;;;;;28.35;36.59;98430.50;4983750;28;20046;-63
2022/07/31 10:02:26;;;;;;;3.80;1.65;;;;;;;28.40;36.39;98419.00;4993584;28;20033;-62
2022/07/31 10:04:52;;;;;;;3.90;1.58;;;;;;;28.38;37.03;98418.47;5003569;28;20153;-62
2022/07/31 10:07:18;;;;;;;3.90;1.95;;;;;;;28.40;38.71;98415.53;4985371;28;20021;-63
2022/07/31 10:09:44;;;;;;;4.53;1.50;;;;;;;28.58;36.69;98414.25;5000718;28;20025;-63
2022/07/31 10:12:13;;;;;;;4.10;1.63;;;;;;;28.31;37.95;98378.66;5002007;28;20014;-62
2022/07/31 10:14:42;;;;;;;3.40;1.30;;;;;;;28.38;35.14;98386.38;5008448;28;20068;-61
2022/07/31 10:17:08;;;;;;;4.45;1.30;;;;;;;28.66;36.29;98414.50;4984395;28;20017;-62
2022/07/31 10:19:36;;;;;;;4.15;1.30;;;;;;;28.67;37.06;98380.53;4993636;28;20026;-63
2022/07/31 10:22:03;;;;;;;3.65;1.13;;;;;;;29.06;33.77;98412.03;4995582;28;20510;-62
2022/07/31 10:24:31;;;;;;;5.13;1.20;;;;;;;29.20;29.60;98405.09;5004462;28;20052;-62
2022/07/31 10:26:58;;;;;;;4.10;1.50;;;;;;;29.29;29.16;98400.78;4994270;28;20033;-63
2022/07/31 10:29:25;;;;;;;3.60;1.40;;;;;;;29.50;27.10;98395.38;4985029;28;20080;-65
2022/07/31 10:31:50;;;;;;;3.92;1.30;;;;;;;29.44;27.81;98401.81;4994895;28;20108;-64
2022/07/31 10:34:16;;;;;;;5.45;1.77;;;;;;;29.52;31.14;98401.25;5007019;28;20788;-63
2022/07/31 10:36:44;;;;;;;4.30;1.70;;;;;;;29.70;32.19;98403.31;4991285;28;20030;-62
2022/07/31 10:39:30;;;;;;;5.18;1.50;;;;;;;29.69;32.96;98396.34;4995893;28;20026;-62
2022/07/31 10:42:05;;;;;;;3.42;1.55;;;;;;;29.45;32.58;98382.00;4983686;28;20037;-62
2022/07/31 10:44:32;;;;;;;4.80;1.27;;;;;;;29.57;31.40;98392.38;4986534;28;20033;-62
2022/07/31 10:46:58;;;;;;;3.35;1.10;;;;;;;29.48;29.21;98389.47;4984335;28;20389;-61
2022/07/31 10:49:40;;;;;;;4.60;1.80;;;;;;;29.68;27.21;98392.09;4998924;28;20044;-62
2022/07/31 10:52:06;;;;;;;3.60;1.20;;;;;;;29.46;27.77;98392.44;5000969;28;20034;-62
2022/07/31 10:54:39;;;;;;;4.82;1.60;;;;;;;29.42;28.04;98382.53;4985119;28;20034;-62
2022/07/31 10:57:05;;;;;;;4.15;1.20;;;;;;;29.67;28.39;98371.72;4984071;28;20117;-64
2022/07/31 10:59:30;;;;;;;3.22;1.20;;;;;;;29.81;32.75;98361.22;5000865;28;20160;-62
2022/07/31 11:01:56;;;;;;;3.75;1.30;;;;;;;29.88;33.74;98368.94;4989204;28;20072;-63
2022/07/31 11:04:30;;;;;;;5.18;1.13;;;;;;;29.91;32.10;98365.72;5000859;28;20037;-63
2022/07/31 11:06:56;;;;;;;3.65;1.27;;;;;;;29.93;30.46;98358.19;4983258;28;20045;-63
2022/07/31 11:09:22;;;;;;;3.55;1.38;;;;;;;29.80;26.13;98351.56;4999906;28;20069;-62
2022/07/31 11:11:48;;;;;;;3.80;1.40;;;;;;;29.74;26.08;98317.88;4984407;28;20026;-61
2022/07/31 11:14:13;;;;;;;3.30;1.40;;;;;;;30.14;26.71;98352.69;5005046;28;20476;-62
2022/07/31 11:16:49;;;;;;;4.20;1.10;;;;;;;30.20;30.37;98335.50;5004163;28;20026;-62
2022/07/31 11:19:15;;;;;;;4.35;1.50;;;;;;;30.03;31.36;98301.06;4998399;28;20044;-63
2022/07/31 11:21:40;;;;;;;4.43;1.95;;;;;;;30.17;28.30;98315.41;4996518;28;20469;-64
2022/07/31 11:24:22;;;;;;;3.90;1.42;;;;;;;30.49;27.57;98348.97;4999624;28;20058;-62
2022/07/31 11:26:52;;;;;;;5.57;1.13;;;;;;;30.44;29.38;98344.44;4995688;28;20034;-64
2022/07/31 11:29:46;;;;;;;3.38;1.20;;;;;;;30.43;32.96;98339.34;5000189;28;20064;-62
2022/07/31 11:32:12;;;;;;;3.22;1.20;;;;;;;30.33;32.64;98313.44;4993724;28;20034;-64