Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:40;;;;;;;15.63;9.63;;;;;;;14.69;92.76;97606.03;5031906;28;20053;-75
2021/09/16 00:03:05;;;;;;;15.85;9.75;;;;;;;14.60;93.30;97596.84;5014206;28;20510;-75
2021/09/16 00:05:31;;;;;;;14.38;9.40;;;;;;;14.61;94.49;97614.72;5014135;28;20018;-75
2021/09/16 00:07:56;;;;;;;16.67;9.82;;;;;;;14.60;94.77;97607.63;4997587;28;20492;-75
2021/09/16 00:10:22;;;;;;;15.23;9.10;;;;;;;14.68;94.09;97598.94;5031641;28;20060;-76
2021/09/16 00:12:48;;;;;;;18.60;9.57;;;;;;;14.80;94.08;97611.44;5031594;28;20112;-75
2021/09/16 00:15:13;;;;;;;13.80;9.68;;;;;;;14.73;95.02;97613.78;5013663;28;20036;-76
2021/09/16 00:17:40;;;;;;;18.27;10.18;;;;;;;14.58;95.16;97588.88;5031752;28;20036;-75
2021/09/16 00:20:07;;;;;;;20.15;10.98;;;;;;;14.64;95.85;97603.72;5013879;28;20091;-75
2021/09/16 00:22:32;;;;;;;23.17;10.80;;;;;;;14.57;96.49;97602.47;5005864;28;20021;-75
2021/09/16 00:24:58;;;;;;;22.50;11.02;;;;;;;14.54;97.29;97610.78;5013756;28;20477;-75
2021/09/16 00:27:23;;;;;;;30.55;11.80;;;;;;;14.53;97.22;97607.22;5013780;28;20045;-75
2021/09/16 00:29:49;;;;;;;20.35;11.40;;;;;;;14.48;96.99;97593.28;5031405;28;20021;-76
2021/09/16 00:32:15;;;;;;;18.45;12.05;;;;;;;14.60;96.02;97591.47;5013474;28;20128;-75
2021/09/16 00:34:40;;;;;;;16.90;11.40;;;;;;;14.68;96.04;97610.56;5013898;28;20496;-75
2021/09/16 00:37:06;;;;;;;18.48;11.27;;;;;;;14.45;96.20;97593.53;5031556;28;20025;-75
2021/09/16 00:39:31;;;;;;;21.35;10.88;;;;;;;14.41;96.72;97601.94;5031271;28;20092;-75
2021/09/16 00:41:57;;;;;;;20.02;10.75;;;;;;;14.24;97.12;97576.28;5031501;28;20053;-75
2021/09/16 00:44:23;;;;;;;19.23;11.35;;;;;;;14.33;97.18;97605.22;5030956;28;20040;-75
2021/09/16 00:46:48;;;;;;;20.70;11.93;;;;;;;14.32;97.75;97614.22;5013305;28;20030;-75
2021/09/16 00:49:14;;;;;;;23.02;10.75;;;;;;;14.24;98.01;97613.09;5013636;28;20026;-76
2021/09/16 00:51:44;;;;;;;23.52;12.00;;;;;;;14.28;97.80;97617.25;5031046;28;20029;-77
2021/09/16 00:54:10;;;;;;;22.60;11.65;;;;;;;14.22;98.03;97613.19;4997433;28;20029;-76
2021/09/16 00:56:38;;;;;;;18.92;11.18;;;;;;;14.06;99.50;97610.81;5030976;28;20029;-75
2021/09/16 00:59:04;;;;;;;19.75;11.05;;;;;;;14.03;98.74;97602.97;4996962;28;20034;-75
2021/09/16 01:01:30;;;;;;;20.70;11.55;;;;;;;13.79;99.84;97587.78;5013193;28;20032;-75
2021/09/16 01:03:56;;;;;;;29.27;11.25;;;;;;;13.89;99.92;97600.44;5013411;28;20060;-76
2021/09/16 01:06:23;;;;;;;16.77;10.23;;;;;;;13.86;99.42;97598.00;5013200;28;20025;-75
2021/09/16 01:08:49;;;;;;;17.95;10.35;;;;;;;13.91;98.96;97603.00;5013410;28;20115;-75
2021/09/16 01:11:14;;;;;;;16.95;9.57;;;;;;;13.89;98.93;97600.44;5013281;28;20496;-75
2021/09/16 01:13:42;;;;;;;17.95;9.65;;;;;;;13.83;98.72;97600.03;5012944;28;20664;-75
2021/09/16 01:16:08;;;;;;;13.82;9.90;;;;;;;13.82;99.91;97601.00;4996852;28;20037;-75
2021/09/16 01:18:34;;;;;;;15.27;9.68;;;;;;;13.79;100.00;97593.16;5030692;28;20029;-75
2021/09/16 01:20:59;;;;;;;16.45;11.02;;;;;;;13.77;100.00;97585.22;5030984;28;20033;-76
2021/09/16 01:23:25;;;;;;;16.05;9.77;;;;;;;13.83;99.77;97584.78;5013115;28;20112;-75
2021/09/16 01:25:51;;;;;;;15.65;9.57;;;;;;;13.83;100.00;97600.03;5013068;28;20497;-75
2021/09/16 01:28:16;;;;;;;12.85;9.30;;;;;;;13.87;100.00;97599.69;5030853;28;20029;-75
2021/09/16 01:30:45;;;;;;;16.52;10.13;;;;;;;13.87;100.00;97597.00;5030618;28;20477;-75
2021/09/16 01:33:11;;;;;;;16.77;9.95;;;;;;;13.79;100.00;97593.16;5012913;28;20051;-75
2021/09/16 01:35:37;;;;;;;18.40;9.93;;;;;;;13.91;100.00;97605.69;5030690;28;20551;-75
2021/09/16 01:38:02;;;;;;;16.52;9.57;;;;;;;13.89;99.99;97597.75;5013232;28;20039;-75
2021/09/16 01:40:28;;;;;;;16.60;9.60;;;;;;;13.77;100.00;97600.50;5030415;28;20029;-76
2021/09/16 01:42:54;;;;;;;15.60;9.55;;;;;;;13.67;100.00;97589.56;5012965;28;20083;-75
2021/09/16 01:45:24;;;;;;;18.23;9.82;;;;;;;13.65;100.00;97585.28;5013080;28;20034;-75
2021/09/16 01:47:50;;;;;;;15.35;9.60;;;;;;;13.71;100.00;97595.56;4996614;28;20068;-75
2021/09/16 01:50:18;;;;;;;14.88;9.63;;;;;;;13.77;100.00;97616.63;5013153;28;20111;-75
2021/09/16 01:52:43;;;;;;;20.45;11.02;;;;;;;13.57;100.00;97584.00;5012558;28;20029;-76
2021/09/16 01:55:10;;;;;;;13.73;9.38;;;;;;;13.63;100.00;97603.38;5030585;28;20109;-75
2021/09/16 01:57:36;;;;;;;13.63;10.00;;;;;;;13.60;100.00;97598.22;5029463;28;20030;-76
2021/09/16 02:00:04;;;;;;;16.77;9.93;;;;;;;13.65;100.00;97601.41;5016610;28;20108;-75
2021/09/16 02:02:29;;;;;;;19.88;9.73;;;;;;;13.45;100.00;97590.28;5016233;28;20021;-75
2021/09/16 02:04:55;;;;;;;15.80;9.27;;;;;;;13.47;100.00;97604.44;5016312;28;20035;-75
2021/09/16 02:07:20;;;;;;;16.85;10.35;;;;;;;13.32;100.00;97594.81;5016291;28;20100;-75
2021/09/16 02:09:46;;;;;;;18.00;10.07;;;;;;;13.33;100.00;97604.59;5016009;28;20079;-75
2021/09/16 02:12:11;;;;;;;16.13;9.85;;;;;;;13.24;100.00;97585.59;5016175;28;20036;-75
2021/09/16 02:14:37;;;;;;;19.27;10.35;;;;;;;13.43;100.00;97596.75;5033652;28;20408;-75
2021/09/16 02:17:03;;;;;;;15.23;10.52;;;;;;;13.39;100.00;97590.72;4999556;28;20488;-75
2021/09/16 02:19:29;;;;;;;22.38;10.30;;;;;;;13.42;100.00;97590.50;4999599;28;20022;-76
2021/09/16 02:21:54;;;;;;;18.55;10.50;;;;;;;13.36;100.00;97582.88;5015991;28;20021;-75
2021/09/16 02:24:20;;;;;;;14.77;10.40;;;;;;;13.34;100.00;97582.16;5033653;28;20017;-75
2021/09/16 02:26:45;;;;;;;19.80;10.88;;;;;;;13.46;100.00;97602.75;5015716;28;20033;-75
2021/09/16 02:29:11;;;;;;;19.25;10.35;;;;;;;13.40;100.00;97603.19;5016040;28;20029;-75
2021/09/16 02:31:36;;;;;;;15.85;9.80;;;;;;;13.27;100.00;97596.97;5033039;28;20044;-75
2021/09/16 02:34:02;;;;;;;22.05;10.32;;;;;;;13.28;100.00;97601.41;5033250;28;20017;-75
2021/09/16 02:36:27;;;;;;;15.75;10.63;;;;;;;13.28;100.00;97608.59;5033686;28;20014;-75
2021/09/16 02:38:53;;;;;;;16.75;10.35;;;;;;;13.36;100.00;97587.41;5016841;28;20175;-75
2021/09/16 02:41:20;;;;;;;15.40;9.85;;;;;;;13.39;100.00;97590.72;4999248;28;20025;-75
2021/09/16 02:43:46;;;;;;;17.40;10.30;;;;;;;13.34;100.00;97592.91;4999422;28;20040;-75
2021/09/16 02:46:12;;;;;;;21.23;10.80;;;;;;;13.28;100.00;97590.66;5015727;28;20542;-75
2021/09/16 02:48:37;;;;;;;23.58;10.07;;;;;;;13.32;100.00;97600.19;5015461;28;20400;-75
2021/09/16 02:51:03;;;;;;;28.45;11.63;;;;;;;13.19;100.00;97577.03;5015503;28;20397;-75
2021/09/16 02:53:29;;;;;;;28.40;12.52;;;;;;;13.32;100.00;97599.34;5015313;28;20035;-76
2021/09/16 02:55:54;;;;;;;44.13;17.77;;;;;;;13.24;100.00;97599.03;5015197;28;20461;-76
2021/09/16 02:58:20;;;;;;;32.95;15.30;;;;;;;13.22;100.00;97591.09;5033147;28;20404;-75
2021/09/16 03:00:45;;;;;;;34.65;14.57;;;;;;;13.13;100.00;97583.69;5015123;28;20029;-76
2021/09/16 03:03:11;;;;;;;24.15;12.38;;;;;;;13.07;100.00;97589.47;5015006;28;20481;-74
2021/09/16 03:05:37;;;;;;;24.65;11.77;;;;;;;13.08;100.00;97596.56;4998627;28;20508;-75
2021/09/16 03:08:03;;;;;;;17.58;10.68;;;;;;;13.03;100.00;97582.59;5015189;28;20476;-75
2021/09/16 03:10:28;;;;;;;21.15;10.98;;;;;;;12.96;100.00;97589.34;5014645;28;20069;-75
2021/09/16 03:12:55;;;;;;;19.20;10.38;;;;;;;13.11;100.00;97601.72;4998263;28;20053;-75
2021/09/16 03:15:21;;;;;;;20.20;11.13;;;;;;;13.12;100.00;97581.97;5015329;28;20025;-75
2021/09/16 03:17:46;;;;;;;22.77;10.68;;;;;;;13.11;100.00;97587.44;5014918;28;20455;-75
2021/09/16 03:20:12;;;;;;;27.27;11.05;;;;;;;13.21;100.00;97604.63;5032474;28;20045;-75
2021/09/16 03:22:38;;;;;;;37.75;12.10;;;;;;;13.15;100.00;97584.44;5014600;28;20144;-76
2021/09/16 03:25:05;;;;;;;23.90;11.77;;;;;;;13.11;100.00;97585.59;5032283;28;20393;-75
2021/09/16 03:27:30;;;;;;;23.17;11.93;;;;;;;13.19;100.00;97603.88;5014615;28;20033;-75
2021/09/16 03:29:56;;;;;;;25.88;11.18;;;;;;;13.13;100.00;97602.50;5014582;28;20041;-75
2021/09/16 03:32:21;;;;;;;15.25;10.25;;;;;;;13.03;100.00;97606.75;5032094;28;20068;-75
2021/09/16 03:34:47;;;;;;;19.00;10.80;;;;;;;12.87;100.00;97592.69;4998085;28;20405;-74
2021/09/16 03:37:12;;;;;;;18.95;10.70;;;;;;;12.90;100.00;97603.22;5032127;28;20480;-74
2021/09/16 03:39:38;;;;;;;19.33;10.45;;;;;;;12.74;100.00;97587.31;5014380;28;20377;-74
2021/09/16 03:42:04;;;;;;;18.92;10.25;;;;;;;12.64;100.00;97593.47;5032117;28;20026;-74
2021/09/16 03:44:30;;;;;;;14.43;10.25;;;;;;;12.77;100.00;97596.97;5014424;28;20109;-74
2021/09/16 03:46:56;;;;;;;15.93;10.20;;;;;;;12.80;100.00;97599.44;5023385;28;20117;-74
2021/09/16 03:49:21;;;;;;;17.85;10.50;;;;;;;12.63;100.00;97581.84;4997851;28;20025;-75
2021/09/16 03:51:47;;;;;;;19.88;10.75;;;;;;;12.69;100.00;97591.31;5014050;28;20037;-75
2021/09/16 03:54:12;;;;;;;15.05;10.23;;;;;;;12.81;100.00;97601.19;5014100;28;20459;-75
2021/09/16 03:56:38;;;;;;;16.83;10.43;;;;;;;12.81;100.00;97598.50;5031922;28;20025;-75
2021/09/16 03:59:04;;;;;;;23.05;10.68;;;;;;;12.77;100.00;97597.84;5014174;28;20037;-75
2021/09/16 04:01:29;;;;;;;25.50;10.60;;;;;;;12.75;100.00;97604.28;5031736;28;20477;-74
2021/09/16 04:03:55;;;;;;;22.80;12.00;;;;;;;12.84;100.00;97609.88;5031324;28;20041;-75
2021/09/16 04:06:20;;;;;;;26.15;11.75;;;;;;;12.70;100.00;97590.34;5031811;28;20068;-75
2021/09/16 04:08:46;;;;;;;29.48;12.20;;;;;;;12.75;100.00;97607.84;5031487;28;20064;-72
2021/09/16 04:11:11;;;;;;;21.27;11.95;;;;;;;12.63;100.00;97597.09;5029316;28;20489;-75
2021/09/16 04:13:37;;;;;;;27.58;12.95;;;;;;;12.69;100.00;97610.09;5011447;28;20064;-74
2021/09/16 04:16:03;;;;;;;39.35;13.77;;;;;;;12.55;100.00;97596.78;5028873;28;20088;-76
2021/09/16 04:18:28;;;;;;;36.40;15.13;;;;;;;12.52;100.00;97601.38;5012770;28;20037;-76
2021/09/16 04:20:54;;;;;;;37.72;14.52;;;;;;;12.54;100.00;97601.28;4996380;28;20116;-76
2021/09/16 04:23:20;;;;;;;32.92;14.70;;;;;;;12.58;100.00;97613.50;5030190;28;20045;-79
2021/09/16 04:25:45;;;;;;;27.15;13.77;;;;;;;12.52;100.00;97605.03;4999200;28;20036;-77
2021/09/16 04:28:11;;;;;;;32.92;13.15;;;;;;;12.58;100.00;97594.72;5035334;28;20025;-77
2021/09/16 04:30:36;;;;;;;27.48;12.93;;;;;;;12.47;100.00;97608.88;5035181;28;20025;-77
2021/09/16 04:33:05;;;;;;;27.20;13.45;;;;;;;12.52;100.00;97613.91;5015316;28;20052;-76
2021/09/16 04:35:31;;;;;;;21.05;12.02;;;;;;;12.73;100.00;97633.06;5014521;28;20025;-76
2021/09/16 04:37:56;;;;;;;29.25;12.90;;;;;;;12.64;100.00;97617.59;5032784;28;20025;-76
2021/09/16 04:40:22;;;;;;;29.65;12.95;;;;;;;12.71;100.00;97609.00;5015563;28;20210;-76
2021/09/16 04:42:48;;;;;;;32.67;13.98;;;;;;;12.75;100.00;97626.63;5014982;28;20025;-76
2021/09/16 04:45:13;;;;;;;34.78;13.90;;;;;;;12.83;100.00;97628.75;4998199;28;20040;-75
2021/09/16 04:47:42;;;;;;;36.38;14.15;;;;;;;12.87;100.00;97606.13;5037445;28;20424;-75
2021/09/16 04:50:11;;;;;;;27.48;13.48;;;;;;;13.04;100.00;97627.28;5036531;28;20554;-76
2021/09/16 04:52:37;;;;;;;35.08;13.18;;;;;;;13.06;100.00;97638.78;4998421;28;20029;-76
2021/09/16 04:55:04;;;;;;;34.05;14.07;;;;;;;13.09;100.00;97627.84;5014148;28;20092;-76
2021/09/16 04:57:48;;;;;;;28.50;12.80;;;;;;;13.19;100.00;97623.53;5014380;28;20107;-76
2021/09/16 05:00:14;;;;;;;26.38;12.63;;;;;;;13.28;100.00;97628.25;5013627;28;20401;-76
2021/09/16 05:02:39;;;;;;;25.75;13.35;;;;;;;13.35;100.00;97609.88;5014329;28;20032;-76
2021/09/16 05:05:06;;;;;;;34.78;12.30;;;;;;;13.53;99.05;97622.81;5015369;28;20072;-76
2021/09/16 05:07:31;;;;;;;24.02;13.25;;;;;;;13.71;98.86;97635.91;4999739;28;20040;-76
2021/09/16 05:09:57;;;;;;;44.58;13.25;;;;;;;13.76;97.55;97620.28;5034960;28;20029;-76
2021/09/16 05:12:22;;;;;;;31.55;13.48;;;;;;;13.94;96.97;97632.38;5015450;28;20045;-76
2021/09/16 05:14:48;;;;;;;33.72;12.50;;;;;;;14.05;96.12;97633.31;5031423;28;20029;-76
2021/09/16 05:17:14;;;;;;;37.15;11.77;;;;;;;14.12;95.77;97639.94;5015496;28;20416;-76
2021/09/16 05:19:39;;;;;;;42.65;13.50;;;;;;;14.35;94.79;97640.94;5034010;28;20036;-76
2021/09/16 05:22:05;;;;;;;42.50;18.50;;;;;;;14.59;93.56;97643.59;5033385;28;20197;-76
2021/09/16 05:24:30;;;;;;;53.92;17.70;;;;;;;14.83;92.01;97651.59;5016384;28;20079;-76
2021/09/16 05:26:56;;;;;;;34.00;14.68;;;;;;;15.15;90.20;97656.22;5015947;28;20033;-76
2021/09/16 05:29:22;;;;;;;40.83;13.15;;;;;;;16.76;81.28;97646.50;5014572;28;20116;-76
2021/09/16 05:31:47;;;;;;;27.23;12.25;;;;;;;18.79;70.74;97649.91;5033570;28;20122;-76
2021/09/16 05:34:13;;;;;;;26.17;11.55;;;;;;;20.43;62.23;97664.63;5037070;28;20542;-76
2021/09/16 05:36:38;;;;;;;28.02;11.70;;;;;;;21.92;56.71;97660.97;5038264;28;20529;-77
2021/09/16 05:39:04;;;;;;;40.17;12.95;;;;;;;22.97;52.22;97661.31;5019654;28;20029;-76
2021/09/16 05:41:30;;;;;;;31.13;11.98;;;;;;;23.91;49.18;97658.81;5008702;28;20510;-77
2021/09/16 05:43:56;;;;;;;28.35;11.40;;;;;;;24.46;47.26;97660.66;4998081;28;20033;-76
2021/09/16 05:46:22;;;;;;;47.67;12.80;;;;;;;25.33;44.87;97660.28;5033490;28;20017;-77
2021/09/16 05:48:48;;;;;;;24.13;12.20;;;;;;;25.01;44.51;97647.69;5037355;28;20404;-76
2021/09/16 05:51:13;;;;;;;40.65;13.25;;;;;;;25.72;43.63;97655.47;5019262;28;20025;-76
2021/09/16 05:53:39;;;;;;;37.65;13.27;;;;;;;26.06;42.35;97640.34;5034283;28;20036;-76
2021/09/16 05:56:04;;;;;;;22.60;12.93;;;;;;;26.28;42.01;97650.41;5017304;28;20033;-76
2021/09/16 05:58:30;;;;;;;39.40;13.38;;;;;;;27.18;40.55;97654.44;5017223;28;20028;-76
2021/09/16 06:00:56;;;;;;;40.83;13.98;;;;;;;27.50;39.51;97644.84;5035038;28;20026;-78
2021/09/16 06:03:21;;;;;;;43.25;12.73;;;;;;;27.51;39.80;97642.91;5039066;28;20025;-78
2021/09/16 06:05:47;;;;;;;28.90;13.52;;;;;;;28.02;38.18;97639.69;5022851;28;20025;-77
2021/09/16 06:08:12;;;;;;;27.30;13.50;;;;;;;27.85;38.55;97648.47;5037682;28;20033;-77
2021/09/16 06:10:38;;;;;;;32.40;13.90;;;;;;;28.64;37.49;97647.00;5034698;28;20026;-75
2021/09/16 06:13:03;;;;;;;42.22;14.25;;;;;;;28.97;37.26;97638.91;5002592;28;20036;-76
2021/09/16 06:15:29;;;;;;;36.70;14.65;;;;;;;29.34;35.77;97645.78;5024501;28;20021;-76
2021/09/16 06:17:54;;;;;;;40.35;17.45;;;;;;;29.20;35.64;97644.88;5045029;28;20489;-76
2021/09/16 06:20:20;;;;;;;40.67;14.98;;;;;;;30.21;35.61;97637.25;5024435;28;20033;-76
2021/09/16 06:22:48;;;;;;;28.98;15.18;;;;;;;30.15;34.47;97641.69;5041086;28;20029;-77
2021/09/16 06:25:15;;;;;;;32.42;14.02;;;;;;;30.84;33.42;97643.81;5021291;28;20076;-78
2021/09/16 06:27:42;;;;;;;37.70;14.02;;;;;;;30.77;33.11;97637.47;5042834;28;20489;-77
2021/09/16 06:30:08;;;;;;;43.85;16.50;;;;;;;30.47;33.82;97635.28;5028226;28;20451;-77
2021/09/16 06:32:36;;;;;;;33.90;15.38;;;;;;;30.99;33.16;97636.97;5028053;28;20405;-77
2021/09/16 06:35:06;;;;;;;36.90;18.90;;;;;;;31.36;32.66;97650.97;5029790;28;20021;-77
2021/09/16 06:37:31;;;;;;;35.92;18.50;;;;;;;31.30;32.60;97647.19;5026223;28;20033;-77
2021/09/16 06:39:57;;;;;;;28.98;16.02;;;;;;;31.49;32.19;97640.69;5040012;28;20044;-77
2021/09/16 06:42:23;;;;;;;28.25;14.20;;;;;;;30.84;32.44;97641.06;5036982;28;20036;-76
2021/09/16 06:44:49;;;;;;;36.50;19.50;;;;;;;29.75;34.00;97626.28;5017601;28;20021;-78
2021/09/16 06:47:14;;;;;;;39.15;17.20;;;;;;;30.83;32.76;97628.28;5019759;28;20092;-79
2021/09/16 06:49:45;;;;;;;34.55;18.30;;;;;;;31.73;31.60;97638.16;5018855;28;20073;-78
2021/09/16 06:52:12;;;;;;;40.13;20.10;;;;;;;31.54;31.56;97631.72;5020046;28;20489;-77
2021/09/16 06:54:38;;;;;;;32.20;21.23;;;;;;;31.67;31.49;97643.53;5021083;28;20044;-77
2021/09/16 06:57:03;;;;;;;41.55;19.02;;;;;;;32.14;31.21;97638.44;5036237;28;20029;-77
2021/09/16 06:59:29;;;;;;;43.72;17.58;;;;;;;32.71;30.01;97628.81;5038012;28;20412;-77
2021/09/16 07:01:54;;;;;;;33.53;18.08;;;;;;;32.74;29.54;97637.53;5042631;28;20108;-77
2021/09/16 07:04:20;;;;;;;27.15;17.20;;;;;;;31.57;31.42;97631.25;5025603;28;20571;-77
2021/09/16 07:06:46;;;;;;;32.30;16.33;;;;;;;30.90;32.42;97629.13;5037738;28;20036;-77
2021/09/16 07:09:11;;;;;;;30.80;16.25;;;;;;;32.11;31.00;97638.88;5016892;28;20040;-77
2021/09/16 07:11:37;;;;;;;40.90;15.05;;;;;;;33.08;30.06;97640.72;5036610;28;20025;-77
2021/09/16 07:14:03;;;;;;;31.58;14.05;;;;;;;33.13;29.82;97638.91;5010821;28;20033;-77
2021/09/16 07:16:29;;;;;;;25.63;12.75;;;;;;;33.88;28.68;97624.50;5016617;28;20029;-77
2021/09/16 07:18:54;;;;;;;23.27;11.73;;;;;;;32.46;30.26;97625.25;5009888;28;20097;-77
2021/09/16 07:21:20;;;;;;;25.50;12.40;;;;;;;32.57;30.02;97630.09;5021226;28;20076;-77
2021/09/16 07:23:46;;;;;;;22.88;11.95;;;;;;;33.85;28.29;97619.44;5022806;28;20360;-77
2021/09/16 07:26:11;;;;;;;22.60;11.30;;;;;;;34.28;28.19;97634.69;5036392;28;20052;-77
2021/09/16 07:28:38;;;;;;;36.03;13.52;;;;;;;33.34;29.22;97632.03;5021645;28;20029;-77
2021/09/16 07:31:05;;;;;;;19.83;11.88;;;;;;;34.03;28.42;97609.06;5025156;28;20030;-77
2021/09/16 07:33:31;;;;;;;19.42;11.07;;;;;;;33.42;28.63;97628.88;5011314;28;20055;-77
2021/09/16 07:35:56;;;;;;;24.33;12.15;;;;;;;33.18;28.90;97627.97;5046000;28;20030;-77
2021/09/16 07:38:22;;;;;;;22.98;11.85;;;;;;;34.08;28.07;97625.00;5008774;28;20504;-77
2021/09/16 07:40:48;;;;;;;27.05;11.80;;;;;;;34.83;27.36;97601.69;5042522;28;20546;-77
2021/09/16 07:43:13;;;;;;;23.70;11.93;;;;;;;35.49;26.61;97616.91;5023453;28;20026;-77
2021/09/16 07:45:39;;;;;;;23.42;11.40;;;;;;;36.06;26.05;97605.63;5041465;28;20412;-77
2021/09/16 07:48:04;;;;;;;20.13;11.27;;;;;;;34.49;27.49;97599.84;5041487;28;20017;-77
2021/09/16 07:50:30;;;;;;;22.50;11.82;;;;;;;34.47;27.88;97602.03;5018371;28;20121;-77
2021/09/16 07:52:56;;;;;;;26.35;11.82;;;;;;;36.64;25.48;97600.34;5035954;28;20025;-78
2021/09/16 07:55:21;;;;;;;25.58;12.07;;;;;;;37.35;24.54;97612.34;5032071;28;20087;-77
2021/09/16 07:57:47;;;;;;;19.95;11.00;;;;;;;38.23;23.49;97602.50;5032054;28;20404;-77
2021/09/16 08:00:13;;;;;;;21.67;10.75;;;;;;;38.39;23.79;97599.56;5032414;28;20051;-77
2021/09/16 08:02:51;;;;;;;20.00;11.73;;;;;;;38.29;23.95;97599.50;5032405;28;20033;-75
2021/09/16 08:05:17;;;;;;;26.05;11.48;;;;;;;38.95;22.74;97594.22;4975635;28;20038;-78
2021/09/16 08:07:44;;;;;;;38.42;11.27;;;;;;;39.67;22.41;97599.75;5008163;28;20029;-77
2021/09/16 08:10:10;;;;;;;23.65;11.27;;;;;;;39.78;21.90;97587.41;5032089;28;20029;-76
2021/09/16 08:12:39;;;;;;;28.48;10.35;;;;;;;39.32;22.47;97589.31;5032210;28;20408;-79
2021/09/16 08:15:06;;;;;;;26.48;10.50;;;;;;;39.54;21.96;97589.91;5014351;28;20075;-77
2021/09/16 08:17:31;;;;;;;23.90;10.23;;;;;;;39.60;22.03;97587.94;5014980;28;20428;-77
2021/09/16 08:19:57;;;;;;;21.73;9.82;;;;;;;39.37;22.17;97594.09;5014571;28;20159;-77
2021/09/16 08:22:23;;;;;;;23.60;9.07;;;;;;;38.97;22.85;97595.66;4998341;28;20033;-77
2021/09/16 08:24:48;;;;;;;17.30;10.23;;;;;;;39.78;21.62;97587.41;5014446;28;20439;-77
2021/09/16 08:27:14;;;;;;;22.08;9.30;;;;;;;39.16;22.14;97581.16;5032256;28;20036;-77
2021/09/16 08:29:40;;;;;;;21.70;10.30;;;;;;;39.48;22.04;97573.38;5019656;28;20040;-77
2021/09/16 08:32:06;;;;;;;14.85;9.20;;;;;;;38.40;22.76;97580.81;5013916;28;20499;-76
2021/09/16 08:34:31;;;;;;;25.67;12.02;;;;;;;38.89;22.47;97572.94;5014429;28;20041;-77
2021/09/16 08:36:57;;;;;;;21.48;9.85;;;;;;;39.54;21.84;97572.25;5014038;28;20033;-78
2021/09/16 08:39:23;;;;;;;20.70;9.65;;;;;;;39.76;21.52;97570.06;5014306;28;20520;-75
2021/09/16 08:41:49;;;;;;;26.15;9.25;;;;;;;39.44;21.82;97561.06;5014717;28;20030;-76
2021/09/16 08:44:17;;;;;;;20.73;9.02;;;;;;;39.59;21.59;97575.09;5013922;28;20459;-77
2021/09/16 08:46:43;;;;;;;17.05;9.38;;;;;;;39.54;21.91;97559.09;5014208;28;20068;-76
2021/09/16 08:49:12;;;;;;;19.42;9.07;;;;;;;39.53;22.03;97565.00;5014099;28;20052;-77
2021/09/16 08:51:39;;;;;;;22.48;10.27;;;;;;;39.91;21.31;97564.44;5014054;28;20036;-76
2021/09/16 08:54:07;;;;;;;20.70;8.75;;;;;;;40.83;21.19;97563.06;5013813;28;20021;-76
2021/09/16 08:56:33;;;;;;;18.75;9.75;;;;;;;41.12;20.52;97557.63;5014220;28;20037;-76
2021/09/16 08:59:05;;;;;;;16.63;7.78;;;;;;;41.25;20.29;97553.31;5013844;28;20039;-75
2021/09/16 09:01:30;;;;;;;13.77;7.65;;;;;;;40.40;20.51;97538.53;5031694;28;20049;-76
2021/09/16 09:03:59;;;;;;;17.02;7.30;;;;;;;41.29;19.54;97552.44;4997456;28;20058;-76
2021/09/16 09:06:43;;;;;;;16.70;6.82;;;;;;;41.05;19.72;97555.13;5014802;28;20112;-76
2021/09/16 09:09:12;;;;;;;22.75;13.02;;;;;;;42.00;19.09;97538.66;5001510;28;20033;-76
2021/09/16 09:12:00;;;;;;;11.07;8.07;;;;;;;42.54;18.55;97538.38;5035604;28;20057;-77
2021/09/16 09:14:32;;;;;;;16.08;7.80;;;;;;;43.00;18.11;97543.47;5017979;28;20025;-76
2021/09/16 09:16:58;;;;;;;10.40;6.53;;;;;;;42.90;17.82;97529.47;5035114;28;20071;-78
2021/09/16 09:19:28;;;;;;;10.77;6.55;;;;;;;42.57;17.70;97525.69;5017646;28;20029;-77
2021/09/16 09:21:55;;;;;;;13.52;5.60;;;;;;;41.91;17.67;97506.72;5017920;28;20538;-77
2021/09/16 09:24:32;;;;;;;12.65;5.45;;;;;;;42.49;17.71;97518.72;5035369;28;20025;-77
2021/09/16 09:26:58;;;;;;;11.90;5.90;;;;;;;42.89;17.20;97510.91;5001067;28;20022;-76
2021/09/16 09:29:24;;;;;;;8.65;5.30;;;;;;;42.49;16.14;97507.47;5035418;28;20028;-76
2021/09/16 09:31:52;;;;;;;15.50;5.70;;;;;;;42.98;16.36;97515.59;5017101;28;20041;-76
2021/09/16 09:34:28;;;;;;;5.53;4.85;;;;;;;41.93;16.68;97509.25;5035041;28;20029;-76
2021/09/16 09:37:14;;;;;;;8.15;6.68;;;;;;;41.49;16.18;97514.97;5017336;28;20029;-76
2021/09/16 09:39:49;;;;;;;16.00;6.72;;;;;;;41.50;15.95;97494.97;5023609;28;20037;-77
2021/09/16 09:42:19;;;;;;;5.10;4.55;;;;;;;41.52;15.48;97501.16;5017605;28;20500;-76
2021/09/16 09:44:45;;;;;;;6.15;4.78;;;;;;;42.64;15.35;97498.84;5016908;28;20544;-76
2021/09/16 09:47:11;;;;;;;7.13;5.35;;;;;;;42.46;14.85;97491.19;5034676;28;20112;-77
2021/09/16 09:49:38;;;;;;;12.43;5.53;;;;;;;41.81;16.04;97495.56;5016996;28;20409;-77
2021/09/16 09:52:04;;;;;;;5.60;5.03;;;;;;;41.82;16.02;97488.81;5000656;28;20057;-77
2021/09/16 09:54:35;;;;;;;6.80;5.53;;;;;;;42.89;15.91;97508.09;5017217;28;20030;-77
2021/09/16 09:57:10;;;;;;;5.68;4.75;;;;;;;43.66;15.01;97498.16;5016894;28;20033;-78
2021/09/16 09:59:55;;;;;;;8.02;5.05;;;;;;;44.64;14.32;97502.56;5034630;28;20032;-77
2021/09/16 10:02:26;;;;;;;18.52;4.70;;;;;;;45.01;13.87;97507.94;5034370;28;20033;-77
2021/09/16 10:04:52;;;;;;;8.93;5.10;;;;;;;45.04;14.09;97504.47;5016709;28;20034;-78
2021/09/16 10:07:31;;;;;;;11.50;4.75;;;;;;;44.80;14.16;97503.88;5016739;28;20028;-77
2021/09/16 10:09:58;;;;;;;4.55;4.15;;;;;;;43.44;14.31;97495.19;5016580;28;20041;-77
2021/09/16 10:12:24;;;;;;;8.48;4.20;;;;;;;43.59;14.39;97498.56;5034007;28;20038;-77
2021/09/16 10:14:50;;;;;;;6.05;4.20;;;;;;;42.37;15.02;97487.38;5016582;28;20482;-77
2021/09/16 10:17:15;;;;;;;6.32;4.40;;;;;;;42.54;15.29;97476.47;5016489;28;20116;-77
2021/09/16 10:19:41;;;;;;;4.95;4.38;;;;;;;44.42;14.59;97488.31;5015545;28;20021;-77
2021/09/16 10:22:11;;;;;;;7.82;4.60;;;;;;;44.27;14.09;97482.97;5033601;28;20033;-78
2021/09/16 10:24:37;;;;;;;5.15;4.60;;;;;;;44.01;13.92;97472.16;5016753;28;20516;-77
2021/09/16 10:27:03;;;;;;;7.03;4.93;;;;;;;42.61;15.14;97474.13;5016603;28;20116;-77
2021/09/16 10:29:28;;;;;;;8.73;4.65;;;;;;;43.28;14.80;97479.66;5016342;28;20145;-77
2021/09/16 10:32:06;;;;;;;5.00;3.90;;;;;;;44.54;13.92;97468.88;5033883;28;20176;-77
2021/09/16 10:35:00;;;;;;;4.65;4.00;;;;;;;44.24;14.18;97473.13;5016077;28;20033;-77
2021/09/16 10:37:36;;;;;;;6.10;4.32;;;;;;;43.00;14.41;97461.78;5015008;28;20037;-77
2021/09/16 10:40:19;;;;;;;9.02;7.03;;;;;;;44.16;14.36;97463.44;5008146;28;20029;-77
2021/09/16 10:43:00;;;;;;;5.15;4.38;;;;;;;45.00;13.42;97461.06;5016370;28;20500;-77
2021/09/16 10:45:37;;;;;;;7.38;4.70;;;;;;;46.10;12.99;97455.72;4999638;28;20116;-76
2021/09/16 10:48:15;;;;;;;6.13;4.32;;;;;;;46.54;12.50;97455.59;5033849;28;20037;-77
2021/09/16 10:50:46;;;;;;;10.27;4.80;;;;;;;46.77;12.03;97439.28;5033911;28;20560;-77
2021/09/16 10:53:30;;;;;;;5.82;4.78;;;;;;;46.90;12.20;97446.81;5016000;28;20037;-76
2021/09/16 10:55:56;;;;;;;6.13;4.50;;;;;;;44.23;13.99;97438.47;5033852;28;20026;-76
2021/09/16 10:58:26;;;;;;;6.75;5.32;;;;;;;45.66;13.10;97450.94;5015906;28;20026;-77
2021/09/16 11:00:52;;;;;;;6.38;4.38;;;;;;;45.43;13.20;97435.16;5033630;28;20033;-76
2021/09/16 11:03:18;;;;;;;7.18;5.00;;;;;;;45.09;13.33;97433.72;5015854;28;20055;-76
2021/09/16 11:05:48;;;;;;;6.32;4.00;;;;;;;45.20;13.09;97421.00;5016125;28;20072;-77
2021/09/16 11:08:15;;;;;;;7.68;3.97;;;;;;;46.93;12.01;97420.66;5016336;28;20041;-77
2021/09/16 11:10:41;;;;;;;8.95;5.57;;;;;;;46.99;12.39;97425.00;5033599;28;20033;-77
2021/09/16 11:13:29;;;;;;;6.93;4.60;;;;;;;45.35;12.95;97419.78;5033212;28;20507;-77
2021/09/16 11:15:55;;;;;;;7.35;4.07;;;;;;;42.35;14.60;97401.59;5015825;28;20484;-78
2021/09/16 11:18:22;;;;;;;7.07;4.88;;;;;;;42.73;14.55;97405.28;5015300;28;20030;-76