Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:21;;;;;;;5.55;2.92;;;;;;;24.25;41.56;100686.84;5103907;27;20205;-64
2022/08/31 00:07:49;;;;;;;5.97;2.75;;;;;;;24.28;41.44;100683.66;5103043;27;20209;-64
2022/08/31 00:10:19;;;;;;;5.20;3.35;;;;;;;24.28;41.70;100689.06;5096624;27;20214;-64
2022/08/31 00:13:00;;;;;;;5.68;2.80;;;;;;;24.25;41.53;100684.13;5100269;28;20198;-64
2022/08/31 00:15:29;;;;;;;7.43;3.20;;;;;;;24.25;41.66;100676.00;5097111;28;20218;-64
2022/08/31 00:17:57;;;;;;;6.03;2.80;;;;;;;24.26;41.61;100682.25;5096650;28;20219;-64
2022/08/31 00:20:27;;;;;;;5.90;3.00;;;;;;;24.23;41.64;100678.13;5102916;28;20244;-64
2022/08/31 00:23:01;;;;;;;5.15;3.15;;;;;;;24.21;41.78;100682.09;5104077;27;20198;-64
2022/08/31 00:25:31;;;;;;;11.43;3.35;;;;;;;24.22;41.79;100678.34;5102362;28;20212;-64
2022/08/31 00:27:58;;;;;;;6.50;3.20;;;;;;;24.24;41.61;100671.66;5096204;28;20206;-64
2022/08/31 00:30:26;;;;;;;5.60;2.78;;;;;;;24.24;41.69;100677.06;5099447;28;20331;-64
2022/08/31 00:32:54;;;;;;;5.97;3.30;;;;;;;24.20;41.72;100677.72;5098966;28;20582;-64
2022/08/31 00:35:25;;;;;;;7.45;3.55;;;;;;;24.17;41.73;100681.72;5098105;27;20206;-64
2022/08/31 00:37:53;;;;;;;5.90;3.00;;;;;;;24.18;41.86;100683.38;5097185;27;20202;-64
2022/08/31 00:40:21;;;;;;;6.72;3.22;;;;;;;24.16;41.78;100690.09;5100073;27;20236;-64
2022/08/31 00:42:51;;;;;;;6.07;3.58;;;;;;;24.19;41.76;100690.44;5099546;27;20207;-64
2022/08/31 00:45:18;;;;;;;6.95;2.90;;;;;;;24.23;41.65;100697.09;5097944;27;20206;-64
2022/08/31 00:47:46;;;;;;;5.68;2.92;;;;;;;24.19;41.84;100695.84;5100206;28;20260;-64
2022/08/31 00:50:16;;;;;;;6.20;2.88;;;;;;;24.17;41.71;100703.41;5105179;28;20206;-64
2022/08/31 00:52:48;;;;;;;7.43;3.10;;;;;;;24.14;41.96;100698.44;5096968;27;20209;-64
2022/08/31 00:55:20;;;;;;;7.07;2.90;;;;;;;24.15;41.81;100694.69;5099647;27;20207;-64
2022/08/31 00:57:51;;;;;;;5.70;2.95;;;;;;;24.14;41.93;100693.03;5101111;28;20201;-64
2022/08/31 01:00:22;;;;;;;9.40;3.03;;;;;;;24.10;42.15;100691.81;5097823;28;20234;-64
2022/08/31 01:02:51;;;;;;;5.25;3.00;;;;;;;24.05;42.08;100691.69;5099772;28;20727;-64
2022/08/31 01:05:19;;;;;;;6.65;3.28;;;;;;;24.08;42.20;100688.53;5098531;28;20646;-64
2022/08/31 01:07:49;;;;;;;5.13;3.05;;;;;;;24.07;42.58;100695.00;5099721;28;20745;-64
2022/08/31 01:10:20;;;;;;;6.05;3.42;;;;;;;24.01;42.73;100699.44;5100905;28;20220;-64
2022/08/31 01:12:50;;;;;;;7.00;3.20;;;;;;;23.89;42.95;100700.47;5101341;28;20209;-65
2022/08/31 01:15:21;;;;;;;3.75;2.50;;;;;;;23.83;42.98;100698.69;5099672;28;20312;-64
2022/08/31 01:17:52;;;;;;;7.00;3.15;;;;;;;23.81;43.17;100693.50;5098062;28;20845;-64
2022/08/31 01:20:24;;;;;;;4.43;2.95;;;;;;;23.81;43.04;100698.09;5096227;28;20305;-64
2022/08/31 01:23:10;;;;;;;11.02;3.90;;;;;;;23.86;42.99;100695.53;5095266;28;20301;-64
2022/08/31 01:25:41;;;;;;;11.73;3.15;;;;;;;23.87;43.07;100702.59;5094460;28;20901;-64
2022/08/31 01:28:10;;;;;;;7.50;3.03;;;;;;;23.89;42.77;100695.06;5099830;28;20563;-64
2022/08/31 01:30:38;;;;;;;7.13;2.90;;;;;;;23.86;43.08;100698.22;5093527;28;20208;-63
2022/08/31 01:33:06;;;;;;;6.28;2.97;;;;;;;23.90;42.93;100688.59;5098201;28;20206;-65
2022/08/31 01:35:34;;;;;;;6.60;3.53;;;;;;;23.95;42.86;100689.53;5099897;28;20206;-64
2022/08/31 01:38:02;;;;;;;5.43;3.17;;;;;;;23.94;42.80;100681.66;5096755;28;20202;-63
2022/08/31 01:40:37;;;;;;;8.18;3.13;;;;;;;23.94;42.96;100687.91;5096382;27;20288;-64
2022/08/31 01:43:05;;;;;;;7.68;2.72;;;;;;;23.89;43.00;100689.66;5098130;28;20210;-64
2022/08/31 01:45:32;;;;;;;6.30;3.08;;;;;;;23.87;43.33;100687.16;5097398;28;20210;-64
2022/08/31 01:48:00;;;;;;;8.13;3.42;;;;;;;23.85;43.38;100683.84;5094242;28;20230;-64
2022/08/31 01:50:29;;;;;;;5.43;3.10;;;;;;;23.71;43.66;100687.00;5097539;28;20589;-64
2022/08/31 01:52:57;;;;;;;5.45;3.25;;;;;;;23.67;43.85;100683.06;5096644;28;20206;-65
2022/08/31 01:55:24;;;;;;;9.10;3.50;;;;;;;23.68;43.98;100688.25;5094031;28;20285;-64
2022/08/31 01:57:54;;;;;;;6.88;3.25;;;;;;;23.61;43.84;100687.53;5095016;28;20222;-63
2022/08/31 02:00:22;;;;;;;7.35;3.20;;;;;;;23.66;43.58;100692.28;5101341;28;20308;-65
2022/08/31 02:02:50;;;;;;;8.70;3.38;;;;;;;23.74;43.77;100687.38;5093500;28;20210;-64
2022/08/31 02:05:18;;;;;;;6.80;3.13;;;;;;;23.81;43.50;100689.97;5098361;28;20240;-65
2022/08/31 02:07:46;;;;;;;7.15;3.58;;;;;;;23.79;43.73;100692.91;5097660;28;20637;-63
2022/08/31 02:10:14;;;;;;;5.13;3.40;;;;;;;23.78;43.51;100687.72;5099896;28;20304;-63
2022/08/31 02:12:42;;;;;;;7.68;4.82;;;;;;;23.80;43.77;100691.84;5098664;28;20670;-63
2022/08/31 02:15:11;;;;;;;8.32;3.90;;;;;;;23.78;43.78;100690.44;5095936;28;20495;-65
2022/08/31 02:17:39;;;;;;;10.25;4.00;;;;;;;23.74;43.98;100686.53;5095833;28;20243;-64
2022/08/31 02:20:11;;;;;;;4.97;3.10;;;;;;;23.68;44.24;100692.84;5098288;28;20238;-64
2022/08/31 02:22:39;;;;;;;7.38;3.47;;;;;;;23.52;44.85;100692.44;5095847;28;20562;-64
2022/08/31 02:25:08;;;;;;;6.85;3.38;;;;;;;23.47;44.87;100696.84;5096058;28;20202;-64
2022/08/31 02:27:36;;;;;;;6.82;3.42;;;;;;;23.49;44.73;100700.16;5091934;28;20210;-65
2022/08/31 02:30:05;;;;;;;8.70;3.63;;;;;;;23.56;44.42;100701.75;5098982;28;20233;-65
2022/08/31 02:32:34;;;;;;;8.68;3.30;;;;;;;23.58;44.83;100698.81;5098187;28;20201;-65
2022/08/31 02:35:02;;;;;;;6.80;3.28;;;;;;;23.56;44.86;100704.47;5102575;28;20232;-65
2022/08/31 02:37:30;;;;;;;7.75;3.40;;;;;;;23.59;44.44;100706.69;5093449;28;20945;-64
2022/08/31 02:39:59;;;;;;;10.13;3.38;;;;;;;23.61;44.84;100709.19;5092119;28;20321;-64
2022/08/31 02:42:27;;;;;;;12.40;3.40;;;;;;;23.61;44.56;100704.59;5092720;28;20210;-64
2022/08/31 02:45:15;;;;;;;6.30;3.30;;;;;;;23.61;44.38;100710.00;5090349;28;20229;-64
2022/08/31 02:47:44;;;;;;;11.57;3.90;;;;;;;23.60;44.68;100718.34;5097260;28;20230;-64
2022/08/31 02:50:12;;;;;;;8.38;3.53;;;;;;;23.58;44.80;100715.88;5094142;28;20205;-65
2022/08/31 02:52:40;;;;;;;6.60;3.30;;;;;;;23.58;45.07;100707.75;5102090;27;20206;-65
2022/08/31 02:55:08;;;;;;;7.40;3.83;;;;;;;23.62;44.77;100716.25;5102137;27;20207;-65
2022/08/31 02:57:36;;;;;;;4.95;3.35;;;;;;;23.56;44.86;100720.72;5101761;28;20249;-65
2022/08/31 03:00:05;;;;;;;7.18;3.47;;;;;;;23.59;44.67;100722.94;5100455;27;20230;-64
2022/08/31 03:02:33;;;;;;;5.78;3.45;;;;;;;23.55;45.03;100719.06;5099626;28;20246;-64
2022/08/31 03:05:03;;;;;;;7.70;3.25;;;;;;;23.54;45.00;100716.56;5098931;28;20213;-67
2022/08/31 03:07:32;;;;;;;5.65;3.28;;;;;;;23.49;45.07;100719.94;5098688;27;20217;-64
2022/08/31 03:10:01;;;;;;;8.15;3.67;;;;;;;23.45;45.27;100715.19;5097211;28;20219;-64
2022/08/31 03:12:29;;;;;;;6.20;3.90;;;;;;;23.44;45.24;100711.66;5097208;28;20513;-64
2022/08/31 03:14:56;;;;;;;4.57;3.30;;;;;;;23.47;45.04;100719.31;5096926;28;20569;-64
2022/08/31 03:17:24;;;;;;;5.43;3.28;;;;;;;23.52;45.06;100721.38;5096023;27;20219;-64
2022/08/31 03:20:02;;;;;;;8.13;3.57;;;;;;;23.53;44.68;100721.16;5102187;28;20214;-63
2022/08/31 03:22:33;;;;;;;7.97;3.42;;;;;;;23.53;44.80;100717.63;5101410;27;20208;-64
2022/08/31 03:25:01;;;;;;;6.07;3.10;;;;;;;23.48;45.08;100722.88;5101565;28;20294;-64
2022/08/31 03:27:29;;;;;;;6.78;3.40;;;;;;;23.45;45.10;100716.00;5099832;28;20672;-64
2022/08/31 03:29:58;;;;;;;6.07;3.85;;;;;;;23.45;45.39;100717.88;5099424;27;20305;-64
2022/08/31 03:32:27;;;;;;;7.63;3.75;;;;;;;23.37;45.29;100708.19;5101198;27;20202;-64
2022/08/31 03:34:55;;;;;;;6.60;4.32;;;;;;;23.39;45.49;100716.09;5100855;28;20233;-64
2022/08/31 03:37:23;;;;;;;4.97;3.47;;;;;;;23.35;45.49;100714.88;5098830;27;20237;-64
2022/08/31 03:39:52;;;;;;;5.47;3.27;;;;;;;23.37;45.48;100718.19;5098602;28;20216;-61
2022/08/31 03:42:20;;;;;;;6.90;3.47;;;;;;;23.33;45.48;100709.69;5098540;27;20224;-61
2022/08/31 03:44:48;;;;;;;7.60;3.40;;;;;;;23.23;45.74;100715.63;5098548;27;20206;-61
2022/08/31 03:47:16;;;;;;;6.72;3.35;;;;;;;23.12;46.04;100715.56;5098576;27;20234;-61
2022/08/31 03:49:45;;;;;;;7.07;3.47;;;;;;;23.15;45.78;100712.41;5097297;27;20579;-61
2022/08/31 03:52:13;;;;;;;7.95;3.42;;;;;;;23.22;45.59;100721.25;5103730;27;20214;-64
2022/08/31 03:54:42;;;;;;;6.13;3.53;;;;;;;23.21;45.65;100719.63;5096900;27;20210;-64
2022/08/31 03:57:11;;;;;;;7.35;3.10;;;;;;;23.23;45.39;100725.63;5097831;28;20208;-64
2022/08/31 03:59:39;;;;;;;5.28;3.63;;;;;;;23.28;45.60;100725.78;5104137;28;20301;-64
2022/08/31 04:02:06;;;;;;;6.07;3.80;;;;;;;23.28;45.38;100728.50;5105752;28;20634;-64
2022/08/31 04:04:34;;;;;;;6.77;2.93;;;;;;;23.32;45.41;100739.69;5104263;28;20346;-64
2022/08/31 04:07:02;;;;;;;6.60;3.65;;;;;;;23.33;45.32;100728.63;5106023;28;20574;-64
2022/08/31 04:09:30;;;;;;;4.15;2.78;;;;;;;23.35;45.36;100737.34;5095793;28;20647;-64
2022/08/31 04:11:57;;;;;;;9.77;3.33;;;;;;;23.35;45.27;100736.53;5095838;28;20226;-64
2022/08/31 04:14:26;;;;;;;10.82;4.18;;;;;;;23.32;45.17;100742.38;5102440;28;20210;-64
2022/08/31 04:16:54;;;;;;;5.73;3.13;;;;;;;23.29;45.62;100738.28;5099339;28;20244;-64
2022/08/31 04:19:23;;;;;;;9.45;3.30;;;;;;;23.27;45.51;100745.78;5101831;28;20585;-64
2022/08/31 04:21:51;;;;;;;7.17;3.60;;;;;;;23.25;45.61;100745.16;5098117;28;20561;-64
2022/08/31 04:24:19;;;;;;;5.65;3.35;;;;;;;23.22;45.60;100748.31;5106623;28;20214;-64
2022/08/31 04:26:47;;;;;;;8.93;3.17;;;;;;;23.20;45.90;100745.03;5100339;28;20225;-64
2022/08/31 04:29:15;;;;;;;9.02;3.80;;;;;;;23.21;45.65;100742.09;5099886;28;20198;-64
2022/08/31 04:31:44;;;;;;;9.73;3.50;;;;;;;23.22;45.88;100749.13;5100847;28;20214;-64
2022/08/31 04:34:13;;;;;;;6.13;2.90;;;;;;;23.23;45.73;100752.69;5107070;28;20216;-64
2022/08/31 04:36:44;;;;;;;9.52;3.47;;;;;;;23.23;45.91;100755.38;5099499;28;20238;-64
2022/08/31 04:39:12;;;;;;;8.17;3.23;;;;;;;23.22;45.68;100754.56;5106708;28;20575;-64
2022/08/31 04:41:41;;;;;;;6.77;3.10;;;;;;;23.24;45.85;100747.03;5099208;28;20602;-64
2022/08/31 04:44:10;;;;;;;7.70;3.57;;;;;;;23.23;45.73;100755.38;5100089;28;20202;-64
2022/08/31 04:46:40;;;;;;;7.83;3.50;;;;;;;23.24;45.77;100751.63;5098991;28;20206;-64
2022/08/31 04:49:10;;;;;;;8.07;3.70;;;;;;;23.15;45.98;100753.78;5101173;28;20202;-64
2022/08/31 04:51:38;;;;;;;7.90;3.60;;;;;;;23.13;46.13;100760.50;5104355;28;20643;-64
2022/08/31 04:54:09;;;;;;;11.13;3.13;;;;;;;23.13;46.17;100749.69;5093684;28;20684;-64
2022/08/31 04:56:40;;;;;;;7.00;3.43;;;;;;;23.12;45.91;100758.84;5099479;28;20202;-64
2022/08/31 04:59:13;;;;;;;4.70;3.10;;;;;;;23.16;45.97;100762.75;5103834;28;20225;-64
2022/08/31 05:01:43;;;;;;;4.87;3.17;;;;;;;23.15;46.19;100766.50;5094714;28;20580;-64
2022/08/31 05:04:14;;;;;;;5.65;4.10;;;;;;;23.15;46.35;100761.09;5092507;28;20722;-64
2022/08/31 05:06:44;;;;;;;5.73;3.63;;;;;;;23.15;46.13;100767.31;5094265;28;20310;-64
2022/08/31 05:09:15;;;;;;;8.37;3.80;;;;;;;23.13;46.12;100769.41;5096550;28;20228;-64
2022/08/31 05:11:43;;;;;;;6.63;3.35;;;;;;;23.15;46.33;100767.31;5098505;28;20206;-64
2022/08/31 05:14:11;;;;;;;13.00;4.17;;;;;;;23.12;46.47;100777.78;5100914;28;20669;-64
2022/08/31 05:16:40;;;;;;;7.87;3.23;;;;;;;23.11;46.46;100776.13;5103954;28;20212;-64
2022/08/31 05:19:08;;;;;;;7.17;3.83;;;;;;;23.10;46.48;100778.00;5099445;28;20290;-64
2022/08/31 05:21:39;;;;;;;6.83;3.60;;;;;;;23.07;46.45;100791.13;5094647;28;20705;-64
2022/08/31 05:24:09;;;;;;;8.30;3.43;;;;;;;23.07;46.53;100783.84;5100361;28;20214;-64
2022/08/31 05:26:44;;;;;;;8.03;4.07;;;;;;;23.05;46.49;100775.13;5099642;28;20590;-64
2022/08/31 05:29:14;;;;;;;6.80;3.53;;;;;;;23.06;46.61;100778.66;5094813;28;20206;-64
2022/08/31 05:31:43;;;;;;;5.70;3.00;;;;;;;23.07;46.77;100777.59;5103290;28;20206;-64
2022/08/31 05:34:16;;;;;;;7.53;2.87;;;;;;;23.06;46.68;100781.34;5102451;28;20723;-64
2022/08/31 05:36:49;;;;;;;8.47;3.53;;;;;;;23.05;46.78;100793.22;5098702;28;20229;-63
2022/08/31 05:39:16;;;;;;;8.33;3.57;;;;;;;23.05;46.93;100780.53;5099915;28;20207;-64
2022/08/31 05:41:46;;;;;;;8.53;4.27;;;;;;;23.03;47.30;100795.34;5105309;28;20646;-64
2022/08/31 05:44:15;;;;;;;5.43;3.70;;;;;;;23.00;47.44;100803.88;5098166;28;20217;-64
2022/08/31 05:46:43;;;;;;;14.00;4.87;;;;;;;22.95;47.64;100801.03;5095439;28;20603;-64
2022/08/31 05:49:11;;;;;;;11.57;4.13;;;;;;;22.93;47.56;100809.34;5100875;28;20209;-65
2022/08/31 05:51:39;;;;;;;8.67;4.20;;;;;;;22.92;47.59;100801.47;5102619;28;20206;-64
2022/08/31 05:54:09;;;;;;;7.13;4.17;;;;;;;22.95;47.64;100811.84;5103864;28;20209;-64
2022/08/31 05:56:40;;;;;;;7.50;4.13;;;;;;;22.96;47.35;100813.47;5100484;28;20273;-64
2022/08/31 05:59:09;;;;;;;6.43;3.90;;;;;;;22.99;47.58;100807.63;5101886;28;20202;-64
2022/08/31 06:01:40;;;;;;;9.53;3.90;;;;;;;22.96;47.48;100817.00;5102572;28;20706;-64
2022/08/31 06:04:09;;;;;;;12.73;3.90;;;;;;;22.91;48.10;100816.03;5092820;28;20233;-64
2022/08/31 06:06:37;;;;;;;10.90;3.50;;;;;;;22.89;48.02;100816.25;5101343;28;20582;-64
2022/08/31 06:09:07;;;;;;;9.17;4.23;;;;;;;22.90;48.32;100815.19;5104471;28;20210;-64
2022/08/31 06:11:40;;;;;;;11.43;4.07;;;;;;;22.94;47.87;100821.84;5099693;28;20209;-64
2022/08/31 06:14:10;;;;;;;5.60;3.90;;;;;;;22.96;47.95;100819.72;5097195;28;20202;-64
2022/08/31 06:16:40;;;;;;;6.67;4.77;;;;;;;22.95;47.83;100823.50;5095890;28;20202;-64
2022/08/31 06:19:08;;;;;;;10.63;4.63;;;;;;;22.99;48.02;100821.16;5097367;28;20237;-64
2022/08/31 06:21:38;;;;;;;8.87;4.10;;;;;;;23.03;47.90;100825.09;5099734;28;20201;-64
2022/08/31 06:24:16;;;;;;;9.50;4.67;;;;;;;23.06;47.68;100824.63;5103188;28;20589;-64
2022/08/31 06:26:54;;;;;;;8.90;4.33;;;;;;;23.08;47.89;100830.66;5105124;28;20206;-64
2022/08/31 06:29:26;;;;;;;8.63;4.07;;;;;;;23.05;48.02;100833.78;5106377;28;20289;-64
2022/08/31 06:31:54;;;;;;;12.40;4.03;;;;;;;23.06;48.11;100838.16;5106576;28;20711;-64
2022/08/31 06:34:22;;;;;;;6.23;3.83;;;;;;;23.06;47.74;100840.84;5105814;28;20242;-64
2022/08/31 06:36:50;;;;;;;8.67;4.23;;;;;;;23.08;48.12;100844.16;5106627;28;20696;-64
2022/08/31 06:39:18;;;;;;;8.30;4.03;;;;;;;23.06;48.16;100838.16;5102044;28;20301;-64
2022/08/31 06:41:51;;;;;;;9.77;4.70;;;;;;;23.09;48.14;100843.97;5104573;28;20205;-64
2022/08/31 06:44:21;;;;;;;8.13;4.47;;;;;;;23.06;48.62;100843.56;5093192;28;20209;-64
2022/08/31 06:46:48;;;;;;;11.20;4.13;;;;;;;23.06;48.26;100843.56;5104769;28;20237;-64
2022/08/31 06:49:18;;;;;;;8.53;4.60;;;;;;;23.04;48.22;100846.50;5106902;28;20209;-64
2022/08/31 06:51:46;;;;;;;9.18;4.40;;;;;;;23.06;47.98;100854.38;5108115;28;20210;-64
2022/08/31 06:54:15;;;;;;;7.53;3.83;;;;;;;23.10;48.05;100861.03;5107306;28;20651;-64
2022/08/31 06:57:01;;;;;;;8.60;4.80;;;;;;;23.11;47.97;100859.97;5101555;28;20202;-64
2022/08/31 06:59:29;;;;;;;14.33;4.60;;;;;;;23.13;48.37;100858.69;5105618;28;20253;-64
2022/08/31 07:01:57;;;;;;;15.33;5.10;;;;;;;23.14;48.01;100859.50;5104808;28;20242;-64
2022/08/31 07:04:26;;;;;;;7.07;4.60;;;;;;;23.15;48.02;100861.16;5104199;28;20581;-64
2022/08/31 07:06:54;;;;;;;7.67;4.10;;;;;;;23.13;48.14;100863.28;5104886;28;20224;-64
2022/08/31 07:09:22;;;;;;;11.97;4.27;;;;;;;23.12;48.32;100864.34;5105104;28;20212;-64
2022/08/31 07:11:52;;;;;;;10.10;3.83;;;;;;;23.14;48.33;100867.63;5108210;28;20217;-64
2022/08/31 07:14:24;;;;;;;14.03;4.30;;;;;;;23.10;48.46;100866.44;5099604;28;20566;-64
2022/08/31 07:16:53;;;;;;;7.63;4.30;;;;;;;23.08;48.72;100866.66;5104215;28;20682;-65
2022/08/31 07:19:21;;;;;;;8.10;4.60;;;;;;;23.00;49.10;100874.19;5106795;28;20202;-62
2022/08/31 07:21:51;;;;;;;9.33;4.10;;;;;;;22.96;49.31;100873.81;5108133;28;20285;-64
2022/08/31 07:24:22;;;;;;;8.77;4.10;;;;;;;22.99;48.98;100880.66;5106554;28;20289;-64
2022/08/31 07:26:53;;;;;;;9.57;4.83;;;;;;;22.96;49.60;100873.81;5105706;28;20267;-64
2022/08/31 07:29:22;;;;;;;12.20;4.37;;;;;;;22.85;50.01;100877.22;5105470;28;20199;-64
2022/08/31 07:31:51;;;;;;;9.93;4.03;;;;;;;22.76;50.60;100887.47;5106254;28;20240;-64
2022/08/31 07:34:24;;;;;;;7.33;4.13;;;;;;;22.69;51.10;100894.75;5104318;28;20285;-64
2022/08/31 07:42:27;;;;;;;6.90;4.23;;;;;;;22.60;55.25;100906.88;5105533;28;20733;-64
2022/08/31 07:44:58;;;;;;;10.03;5.17;;;;;;;22.53;57.33;100912.31;5106723;28;20208;-64
2022/08/31 07:47:28;;;;;;;15.53;4.63;;;;;;;22.37;60.00;100911.97;5097990;28;20264;-64
2022/08/31 07:49:59;;;;;;;9.67;5.07;;;;;;;22.24;61.88;100920.97;5106480;28;20203;-64
2022/08/31 07:52:29;;;;;;;5.77;4.53;;;;;;;22.11;63.55;100919.13;5102884;28;20206;-65
2022/08/31 07:55:06;;;;;;;9.60;4.73;;;;;;;22.05;65.00;100930.78;5105542;28;20673;-64
2022/08/31 07:57:36;;;;;;;6.57;4.60;;;;;;;21.90;66.77;100926.66;5095030;28;20685;-64
2022/08/31 08:00:08;;;;;;;11.00;5.00;;;;;;;21.80;68.28;100918.16;5102732;28;20210;-64
2022/08/31 08:02:37;;;;;;;8.20;5.10;;;;;;;21.76;67.87;100936.63;5102896;28;20335;-64
2022/08/31 08:05:07;;;;;;;11.67;5.37;;;;;;;21.70;70.67;100929.38;5096586;28;20202;-64
2022/08/31 08:07:36;;;;;;;14.70;5.70;;;;;;;21.57;72.67;100935.59;5102812;28;20562;-65
2022/08/31 08:10:07;;;;;;;11.33;6.43;;;;;;;21.42;74.43;100939.56;5097937;28;20496;-65
2022/08/31 08:12:36;;;;;;;9.33;6.23;;;;;;;21.22;76.26;100948.47;5101388;28;20221;-64
2022/08/31 08:15:06;;;;;;;12.03;6.43;;;;;;;21.12;77.73;100945.31;5096874;28;20206;-65
2022/08/31 08:17:34;;;;;;;15.53;6.33;;;;;;;21.07;78.98;100953.19;5100546;28;20217;-63
2022/08/31 08:20:02;;;;;;;11.07;7.10;;;;;;;21.02;80.48;100950.31;5103976;28;20221;-65
2022/08/31 08:22:31;;;;;;;14.00;8.20;;;;;;;20.93;81.26;100955.03;5104518;28;20205;-65
2022/08/31 08:25:19;;;;;;;14.07;7.13;;;;;;;20.89;81.95;100952.94;5096749;28;20206;-64
2022/08/31 08:27:53;;;;;;;16.93;8.60;;;;;;;20.89;82.44;100951.09;5100902;28;20655;-63
2022/08/31 08:30:23;;;;;;;15.07;8.50;;;;;;;20.74;83.74;100955.81;5099633;28;20211;-65
2022/08/31 08:32:51;;;;;;;11.37;7.30;;;;;;;20.80;84.06;100956.88;5100651;28;20206;-64
2022/08/31 08:35:19;;;;;;;14.23;7.50;;;;;;;20.77;84.70;100962.66;5095151;28;20214;-65
2022/08/31 08:37:46;;;;;;;16.40;8.50;;;;;;;20.81;84.27;100970.16;5097981;28;20241;-64
2022/08/31 08:40:32;;;;;;;12.70;7.57;;;;;;;20.74;85.93;100960.38;5093689;28;20646;-64
2022/08/31 08:43:01;;;;;;;17.27;8.13;;;;;;;20.74;84.45;100961.22;5098779;28;20225;-65
2022/08/31 08:45:30;;;;;;;13.40;6.90;;;;;;;20.73;84.68;100964.94;5097432;28;20213;-64
2022/08/31 08:47:59;;;;;;;14.10;8.13;;;;;;;20.65;84.46;100971.34;5100392;28;20287;-64
2022/08/31 08:50:28;;;;;;;13.63;8.30;;;;;;;20.65;83.54;100970.50;5096408;28;20218;-63
2022/08/31 08:53:00;;;;;;;14.17;7.97;;;;;;;20.65;83.62;100970.50;5097138;28;20294;-64
2022/08/31 08:55:34;;;;;;;13.97;8.03;;;;;;;20.69;82.42;100977.13;5091406;28;20209;-64
2022/08/31 08:58:06;;;;;;;12.13;8.23;;;;;;;20.63;83.64;100976.09;5095865;28;20300;-64
2022/08/31 09:00:37;;;;;;;17.47;8.50;;;;;;;20.72;83.10;100973.22;5099238;28;20526;-64
2022/08/31 09:03:11;;;;;;;13.73;8.93;;;;;;;20.78;83.34;100984.00;5095756;28;20202;-64
2022/08/31 09:05:50;;;;;;;12.93;8.13;;;;;;;20.87;82.41;100984.66;5097360;28;20495;-63
2022/08/31 09:08:47;;;;;;;12.73;8.67;;;;;;;20.87;80.84;100985.50;5097232;28;20216;-64
2022/08/31 09:11:22;;;;;;;12.67;8.03;;;;;;;20.98;80.35;100987.59;5104313;28;20202;-64
2022/08/31 09:14:05;;;;;;;12.03;8.30;;;;;;;20.80;82.75;100986.50;5102022;28;20641;-64
2022/08/31 09:16:43;;;;;;;15.93;8.60;;;;;;;20.72;83.33;100986.69;5098400;28;20304;-64
2022/08/31 09:19:15;;;;;;;13.27;8.47;;;;;;;20.64;84.03;100988.53;5095532;28;20245;-64
2022/08/31 09:21:45;;;;;;;11.87;8.57;;;;;;;20.58;84.41;100983.13;5099558;28;20370;-64
2022/08/31 09:24:18;;;;;;;11.73;8.50;;;;;;;20.59;85.02;100982.91;5100265;28;20246;-64
2022/08/31 09:27:16;;;;;;;12.00;8.83;;;;;;;20.49;85.55;100979.75;5099555;28;20205;-64
2022/08/31 09:29:44;;;;;;;12.73;8.97;;;;;;;20.60;83.58;100973.78;5101834;28;20285;-64
2022/08/31 09:32:22;;;;;;;14.07;9.67;;;;;;;20.76;83.59;100978.00;5095583;28;20210;-63
2022/08/31 09:34:57;;;;;;;14.53;9.17;;;;;;;20.85;83.67;100976.78;5097895;28;20210;-64
2022/08/31 09:37:31;;;;;;;13.67;9.43;;;;;;;20.88;84.35;100983.63;5097811;28;20572;-64
2022/08/31 09:40:14;;;;;;;10.80;9.30;;;;;;;21.05;81.70;100987.63;5096561;28;20289;-64
2022/08/31 09:43:03;;;;;;;11.43;8.63;;;;;;;20.94;83.46;100985.50;5098406;28;20674;-65
2022/08/31 09:45:35;;;;;;;12.97;8.97;;;;;;;20.86;83.72;100983.00;5097046;28;20255;-63
2022/08/31 09:48:10;;;;;;;15.77;9.53;;;;;;;20.78;84.35;100991.25;5099534;28;20252;-65
2022/08/31 09:50:43;;;;;;;12.93;9.77;;;;;;;20.67;84.41;100990.81;5099396;28;20222;-64
2022/08/31 09:56:12;;;;;;;14.13;9.97;;;;;;;20.85;82.72;100984.03;5093015;28;20207;-64
2022/08/31 09:58:42;;;;;;;14.23;11.10;;;;;;;20.85;84.03;100987.56;5095946;28;20663;-64
2022/08/31 10:01:15;;;;;;;13.87;11.33;;;;;;;20.79;84.98;100982.16;5095642;28;20749;-64
2022/08/31 10:03:46;;;;;;;15.33;11.40;;;;;;;20.78;86.01;100980.50;5096004;28;20321;-64
2022/08/31 10:06:29;;;;;;;13.43;11.17;;;;;;;20.72;86.28;100978.63;5094084;28;20237;-64
2022/08/31 10:09:02;;;;;;;17.33;10.83;;;;;;;20.91;83.86;100972.47;5096892;28;20297;-64
2022/08/31 10:11:33;;;;;;;18.07;11.03;;;;;;;21.03;82.99;100971.63;5095458;28;20209;-64
2022/08/31 10:14:07;;;;;;;15.60;10.63;;;;;;;21.13;81.89;100979.34;5094162;28;20204;-64
2022/08/31 10:16:41;;;;;;;11.80;9.20;;;;;;;21.13;80.78;100979.34;5099907;28;20214;-65
2022/08/31 10:19:14;;;;;;;15.27;10.50;;;;;;;21.20;80.51;100979.38;5097905;28;20300;-64
2022/08/31 10:21:51;;;;;;;13.77;10.00;;;;;;;21.32;78.85;100978.56;5098650;28;20211;-65
2022/08/31 10:24:28;;;;;;;15.93;10.53;;;;;;;21.34;79.10;100973.81;5095243;28;20882;-65
2022/08/31 10:27:07;;;;;;;13.63;10.43;;;;;;;21.44;78.29;100977.97;5094997;28;20217;-64
2022/08/31 10:29:40;;;;;;;14.33;11.03;;;;;;;21.43;79.92;100979.81;5093936;28;20202;-64
2022/08/31 10:32:23;;;;;;;17.17;11.27;;;;;;;21.46;79.49;100974.00;5095418;28;20210;-65
2022/08/31 10:35:05;;;;;;;14.97;11.13;;;;;;;21.45;79.41;100975.06;5095533;28;20202;-64
2022/08/31 10:37:43;;;;;;;16.77;12.63;;;;;;;21.50;80.34;100975.25;5097428;28;20252;-64
2022/08/31 10:40:28;;;;;;;15.17;11.63;;;;;;;21.49;80.98;100988.94;5095688;28;20205;-64
2022/08/31 10:43:09;;;;;;;15.93;10.40;;;;;;;21.59;79.08;100989.38;5099330;28;20289;-64
2022/08/31 10:45:42;;;;;;;13.80;10.13;;;;;;;21.60;76.96;100985.66;5098165;28;20233;-63
2022/08/31 10:48:11;;;;;;;14.87;11.93;;;;;;;21.58;77.02;100976.91;5095638;28;20699;-65
2022/08/31 10:50:49;;;;;;;13.97;10.47;;;;;;;21.53;76.67;100977.56;5103491;28;20206;-64
2022/08/31 10:53:32;;;;;;;13.33;9.90;;;;;;;21.55;77.30;100983.56;5098181;28;20722;-65
2022/08/31 10:56:13;;;;;;;13.27;10.10;;;;;;;21.53;78.89;100982.13;5099595;28;20198;-64
2022/08/31 10:59:02;;;;;;;15.93;9.90;;;;;;;21.58;78.51;100985.00;5096424;28;20216;-64
2022/08/31 11:01:41;;;;;;;10.97;9.37;;;;;;;21.60;77.77;100982.94;5096494;28;20302;-64
2022/08/31 11:04:32;;;;;;;15.60;10.30;;;;;;;21.58;78.74;100976.91;5097033;28;20332;-64
2022/08/31 11:07:11;;;;;;;13.97;9.73;;;;;;;21.59;78.48;100986.69;5097905;28;20203;-64
2022/08/31 11:09:53;;;;;;;15.97;9.63;;;;;;;21.55;78.77;100985.44;5099591;28;20206;-64
2022/08/31 11:12:27;;;;;;;13.73;9.67;;;;;;;21.60;78.33;100986.47;5099305;28;20213;-63
2022/08/31 11:15:13;;;;;;;12.43;8.90;;;;;;;21.63;78.28;100986.06;5102612;28;20210;-63
2022/08/31 11:18:20;;;;;;;15.10;9.73;;;;;;;21.67;78.18;100991.88;5101752;28;20213;-63
2022/08/31 11:21:06;;;;;;;14.73;9.53;;;;;;;21.66;78.19;100985.63;5100448;28;20574;-63
2022/08/31 11:23:53;;;;;;;17.27;9.87;;;;;;;21.68;77.94;100988.97;5100364;28;20719;-63
2022/08/31 11:26:44;;;;;;;16.60;10.43;;;;;;;21.74;78.56;100976.50;5096347;28;20713;-64
2022/08/31 11:29:31;;;;;;;17.53;10.30;;;;;;;21.76;77.73;100979.81;5095187;28;20226;-64
2022/08/31 11:32:09;;;;;;;12.07;9.13;;;;;;;21.75;77.88;100976.28;5098995;28;20652;-64
2022/08/31 11:34:49;;;;;;;13.27;9.20;;;;;;;21.84;76.83;100976.91;5101554;28;20237;-64
2022/08/31 11:37:53;;;;;;;15.47;9.47;;;;;;;21.79;76.98;100976.72;5098946;28;20248;-64
2022/08/31 11:40:56;;;;;;;13.97;9.53;;;;;;;21.85;76.97;100970.47;5103638;28;20294;-64
2022/08/31 11:43:47;;;;;;;12.33;9.10;;;;;;;21.81;77.47;100969.25;5098364;28;20844;-64
2022/08/31 11:47:00;;;;;;;10.80;8.83;;;;;;;21.85;77.00;100962.38;5103031;28;21557;-64
2022/08/31 11:49:42;;;;;;;13.13;9.27;;;;;;;21.84;77.89;100952.59;5102876;28;20250;-63
2022/08/31 11:52:28;;;;;;;14.53;9.10;;;;;;;21.85;77.05;100956.97;5098236;28;20198;-64
2022/08/31 11:55:03;;;;;;;10.67;8.80;;;;;;;21.88;76.42;100958.44;5101263;28;20293;-64
2022/08/31 11:57:32;;;;;;;14.27;10.23;;;;;;;21.87;76.66;100949.50;5098270;28;20208;-63