Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:16;;;;;;;9.98;5.07;;;25.00;99.90;;;;;;4993903;28;20134;-43
2023/04/18 00:04:49;;;;;;;8.88;5.90;;;25.00;99.90;;;;;;4994621;28;20041;-43
2023/04/18 00:07:15;;;;;;;10.75;5.65;;;25.00;99.90;;;;;;4994508;28;20026;-43
2023/04/18 00:09:41;;;;;;;8.40;5.28;;;25.00;99.90;;;;;;4994707;28;20103;-43
2023/04/18 00:12:09;;;;;;;10.80;5.03;;;24.90;99.90;;;;;;4994616;28;20030;-43
2023/04/18 00:14:36;;;;;;;9.13;5.30;;;24.90;99.90;;;;;;4994567;28;20015;-43
2023/04/18 00:17:02;;;;;;;10.40;5.40;;;24.90;99.90;;;;;;5006580;28;20038;-43
2023/04/18 00:19:28;;;;;;;10.13;4.88;;;24.90;99.90;;;;;;4995166;28;20049;-43
2023/04/18 00:21:54;;;;;;;11.93;5.30;;;24.90;99.90;;;;;;4994373;28;20022;-43
2023/04/18 00:24:21;;;;;;;8.43;5.28;;;24.90;99.90;;;;;;4992943;28;20023;-43
2023/04/18 00:26:47;;;;;;;10.13;5.20;;;24.90;99.90;;;;;;4994277;28;20029;-43
2023/04/18 00:29:13;;;;;;;7.93;4.57;;;24.90;99.90;;;;;;4994150;28;20023;-44
2023/04/18 00:31:39;;;;;;;8.27;5.20;;;24.90;99.90;;;;;;4992926;28;20029;-43
2023/04/18 00:34:05;;;;;;;7.40;4.47;;;24.80;99.90;;;;;;4994065;28;20046;-43
2023/04/18 00:36:30;;;;;;;7.53;5.18;;;24.80;99.90;;;;;;4992922;28;20369;-43
2023/04/18 00:38:56;;;;;;;8.40;4.70;;;24.90;99.90;;;;;;4994118;28;20030;-44
2023/04/18 00:41:26;;;;;;;8.77;5.07;;;24.80;99.90;;;;;;4993905;28;20037;-43
2023/04/18 00:43:52;;;;;;;11.48;4.97;;;24.80;99.90;;;;;;4994052;28;20034;-43
2023/04/18 00:46:18;;;;;;;10.07;4.82;;;24.80;99.90;;;;;;4993932;28;20045;-43
2023/04/18 00:48:44;;;;;;;7.85;5.63;;;24.80;99.90;;;;;;4992568;28;20019;-44
2023/04/18 00:51:10;;;;;;;6.90;4.47;;;24.80;99.90;;;;;;4993780;28;20064;-44
2023/04/18 00:53:36;;;;;;;9.67;4.73;;;24.80;99.90;;;;;;4993854;28;20054;-44
2023/04/18 00:56:03;;;;;;;9.10;5.00;;;24.80;99.90;;;;;;4993760;28;20093;-43
2023/04/18 00:58:30;;;;;;;7.32;5.13;;;24.80;99.90;;;;;;4993914;28;20033;-43
2023/04/18 01:00:56;;;;;;;9.45;4.95;;;24.80;99.90;;;;;;4994729;28;20129;-43
2023/04/18 01:03:22;;;;;;;8.30;5.45;;;24.80;99.90;;;;;;5006085;28;20556;-43
2023/04/18 01:05:48;;;;;;;8.48;4.72;;;24.80;99.90;;;;;;4993496;28;20030;-43
2023/04/18 01:08:16;;;;;;;6.75;4.35;;;24.70;99.90;;;;;;4993533;28;20022;-43
2023/04/18 01:10:42;;;;;;;9.63;5.50;;;24.70;99.90;;;;;;4993598;28;20519;-43
2023/04/18 01:13:13;;;;;;;9.00;4.80;;;24.70;99.90;;;;;;4992270;28;20032;-43
2023/04/18 01:15:57;;;;;;;7.00;4.45;;;24.70;99.90;;;;;;5004850;28;20483;-43
2023/04/18 01:18:24;;;;;;;8.15;5.38;;;24.70;99.90;;;;;;4981968;28;20373;-43
2023/04/18 01:20:52;;;;;;;11.65;5.45;;;24.70;99.90;;;;;;4993360;28;20030;-43
2023/04/18 01:23:18;;;;;;;9.43;5.57;;;24.70;99.90;;;;;;4992098;28;20033;-44
2023/04/18 01:25:45;;;;;;;10.40;4.82;;;24.70;99.90;;;;;;4993195;28;20026;-43
2023/04/18 01:28:13;;;;;;;8.45;5.05;;;24.70;99.90;;;;;;4992015;28;20030;-44
2023/04/18 01:30:39;;;;;;;7.88;5.30;;;24.70;99.90;;;;;;4992999;28;20149;-43
2023/04/18 01:33:05;;;;;;;8.60;4.32;;;24.70;99.90;;;;;;4980591;28;20488;-43
2023/04/18 01:35:32;;;;;;;7.35;4.88;;;24.70;99.90;;;;;;4991863;28;20025;-43
2023/04/18 01:37:58;;;;;;;7.17;4.37;;;24.70;99.90;;;;;;4978985;28;20381;-43
2023/04/18 01:40:24;;;;;;;7.38;4.40;;;24.60;99.90;;;;;;4993022;28;20264;-43
2023/04/18 01:42:50;;;;;;;8.27;4.47;;;24.60;99.90;;;;;;4992800;28;20035;-43
2023/04/18 01:45:17;;;;;;;6.60;4.18;;;24.70;99.90;;;;;;5003614;28;20018;-44
2023/04/18 01:47:43;;;;;;;7.35;4.63;;;24.60;99.90;;;;;;4995429;28;20472;-43
2023/04/18 01:50:09;;;;;;;9.10;5.10;;;24.60;99.90;;;;;;4992824;28;20037;-43
2023/04/18 01:52:35;;;;;;;7.88;4.65;;;24.60;99.90;;;;;;4991501;28;20023;-43
2023/04/18 01:55:02;;;;;;;7.63;3.80;;;24.60;99.90;;;;;;4992713;28;20081;-44
2023/04/18 01:57:28;;;;;;;8.27;4.35;;;24.60;99.90;;;;;;4992529;28;20089;-43
2023/04/18 01:59:54;;;;;;;6.18;3.40;;;24.50;99.90;;;;;;4993130;28;20449;-43
2023/04/18 02:02:19;;;;;;;9.32;4.57;;;24.50;99.90;;;;;;4992669;28;20076;-43
2023/04/18 02:04:45;;;;;;;9.38;4.70;;;24.50;99.90;;;;;;4992566;28;20457;-44
2023/04/18 02:07:11;;;;;;;5.85;3.67;;;24.50;99.90;;;;;;4992884;28;20030;-43
2023/04/18 02:09:37;;;;;;;6.95;3.70;;;24.50;99.90;;;;;;4992524;28;20014;-43
2023/04/18 02:12:03;;;;;;;7.75;4.10;;;24.50;99.90;;;;;;4992837;28;20026;-44
2023/04/18 02:14:32;;;;;;;9.38;4.55;;;24.50;99.90;;;;;;4992392;28;20038;-43
2023/04/18 02:16:58;;;;;;;8.80;4.00;;;24.50;99.90;;;;;;4992313;28;20096;-43
2023/04/18 02:19:24;;;;;;;8.70;4.00;;;24.50;99.90;;;;;;4992360;28;20054;-43
2023/04/18 02:21:50;;;;;;;8.45;4.35;;;24.50;99.90;;;;;;4992579;28;20054;-43
2023/04/18 02:24:16;;;;;;;4.70;3.17;;;24.50;99.90;;;;;;4993617;28;20121;-44
2023/04/18 02:26:43;;;;;;;7.05;3.75;;;24.50;99.90;;;;;;4996530;28;20579;-43
2023/04/18 02:29:09;;;;;;;6.32;3.92;;;24.50;99.90;;;;;;4996355;28;20062;-43
2023/04/18 02:31:38;;;;;;;7.72;3.75;;;24.50;99.90;;;;;;5002613;28;20029;-43
2023/04/18 02:34:04;;;;;;;5.85;3.72;;;24.50;99.90;;;;;;5000679;28;20042;-43
2023/04/18 02:36:30;;;;;;;6.95;3.83;;;24.40;99.90;;;;;;4996415;28;20038;-43
2023/04/18 02:38:55;;;;;;;5.50;3.47;;;24.50;99.90;;;;;;4994985;28;20027;-43
2023/04/18 02:41:22;;;;;;;6.55;3.88;;;24.50;99.90;;;;;;4994845;28;20054;-43
2023/04/18 02:43:47;;;;;;;7.97;3.90;;;24.50;99.90;;;;;;4996396;28;20472;-43
2023/04/18 02:46:13;;;;;;;7.20;4.40;;;24.50;99.90;;;;;;4996169;28;20026;-43
2023/04/18 02:48:39;;;;;;;6.93;4.47;;;24.40;99.90;;;;;;4996337;28;20026;-43
2023/04/18 02:51:06;;;;;;;7.60;4.55;;;24.40;99.90;;;;;;4996102;28;20105;-43
2023/04/18 02:53:33;;;;;;;8.02;3.90;;;24.50;99.90;;;;;;4996040;28;20037;-43
2023/04/18 02:55:59;;;;;;;7.82;4.22;;;24.40;99.90;;;;;;4995764;28;20034;-43
2023/04/18 02:58:25;;;;;;;6.82;3.70;;;24.40;99.90;;;;;;4995936;28;20069;-43
2023/04/18 03:00:56;;;;;;;9.02;4.60;;;24.40;99.90;;;;;;4996121;28;20069;-43
2023/04/18 03:03:21;;;;;;;6.75;4.20;;;24.40;99.90;;;;;;4994649;28;20026;-44
2023/04/18 03:05:47;;;;;;;8.00;4.40;;;24.40;99.90;;;;;;4995666;28;20032;-43
2023/04/18 03:08:15;;;;;;;8.60;4.43;;;24.40;99.90;;;;;;5003435;28;20022;-43
2023/04/18 03:10:41;;;;;;;7.10;4.00;;;24.30;99.90;;;;;;5000741;28;20023;-44
2023/04/18 03:13:06;;;;;;;6.53;3.75;;;24.40;99.90;;;;;;4995877;28;20030;-43
2023/04/18 03:15:32;;;;;;;7.05;4.63;;;24.40;99.90;;;;;;4995527;28;20607;-45
2023/04/18 03:17:58;;;;;;;7.47;4.38;;;24.30;99.90;;;;;;4995455;28;20042;-45
2023/04/18 03:20:24;;;;;;;4.60;3.60;;;24.30;99.90;;;;;;4995397;28;20092;-44
2023/04/18 03:22:50;;;;;;;9.80;4.85;;;24.30;99.90;;;;;;4993989;28;20054;-43
2023/04/18 03:25:16;;;;;;;9.70;5.05;;;24.30;99.90;;;;;;4995455;28;20054;-43
2023/04/18 03:27:42;;;;;;;7.47;3.78;;;24.30;99.90;;;;;;4995276;28;20520;-43
2023/04/18 03:30:09;;;;;;;7.20;5.20;;;24.30;99.90;;;;;;4995605;28;20049;-43
2023/04/18 03:32:35;;;;;;;8.57;5.53;;;24.30;99.90;;;;;;4995198;28;20168;-44
2023/04/18 03:35:01;;;;;;;6.90;4.38;;;24.30;99.90;;;;;;4994922;28;20034;-44
2023/04/18 03:37:27;;;;;;;6.75;4.60;;;24.30;99.90;;;;;;4994410;28;20109;-44
2023/04/18 03:39:53;;;;;;;7.18;4.72;;;24.30;99.90;;;;;;4995169;28;20023;-44
2023/04/18 03:42:19;;;;;;;9.73;4.82;;;24.30;99.90;;;;;;4994864;28;20496;-45
2023/04/18 03:44:45;;;;;;;8.02;5.10;;;24.20;99.90;;;;;;4995100;28;20045;-44
2023/04/18 03:47:11;;;;;;;8.50;4.60;;;24.20;99.90;;;;;;4995223;28;20026;-44
2023/04/18 03:49:37;;;;;;;6.75;4.75;;;24.20;99.90;;;;;;4994892;28;20108;-43
2023/04/18 03:52:03;;;;;;;7.47;4.50;;;24.20;99.90;;;;;;4994928;28;20027;-43
2023/04/18 03:54:29;;;;;;;9.18;4.75;;;24.20;99.90;;;;;;4994827;28;20102;-44
2023/04/18 03:56:56;;;;;;;8.02;4.85;;;24.20;99.90;;;;;;4994870;28;20073;-44
2023/04/18 03:59:22;;;;;;;8.30;5.35;;;24.20;99.90;;;;;;4995381;28;20054;-44
2023/04/18 04:01:48;;;;;;;7.32;4.43;;;24.20;99.90;;;;;;4995249;28;20214;-43
2023/04/18 04:04:14;;;;;;;7.50;4.40;;;24.20;99.90;;;;;;4993646;28;20014;-43
2023/04/18 04:06:40;;;;;;;9.02;5.15;;;24.20;99.90;;;;;;4995041;28;20023;-43
2023/04/18 04:09:06;;;;;;;10.35;5.38;;;24.20;99.90;;;;;;4994515;28;20029;-43
2023/04/18 04:11:32;;;;;;;8.55;5.03;;;24.20;99.90;;;;;;4994562;28;20023;-44
2023/04/18 04:13:58;;;;;;;8.65;5.03;;;24.20;99.90;;;;;;4994427;28;20030;-44
2023/04/18 04:16:24;;;;;;;6.97;4.38;;;24.20;99.90;;;;;;4994417;28;20035;-44
2023/04/18 04:18:49;;;;;;;7.90;4.90;;;24.10;99.90;;;;;;5007486;28;20026;-44
2023/04/18 04:21:15;;;;;;;8.52;4.30;;;24.10;99.90;;;;;;4994431;28;20034;-44
2023/04/18 04:23:41;;;;;;;6.72;4.38;;;24.20;99.90;;;;;;4994668;28;20022;-45
2023/04/18 04:26:07;;;;;;;8.20;4.65;;;24.10;99.90;;;;;;4994170;28;20023;-45
2023/04/18 04:28:34;;;;;;;5.60;3.78;;;24.10;99.90;;;;;;4994339;28;20022;-44
2023/04/18 04:31:02;;;;;;;7.55;4.10;;;24.10;99.90;;;;;;5007211;28;20595;-43
2023/04/18 04:33:28;;;;;;;5.68;4.05;;;24.10;99.90;;;;;;4994247;28;20041;-44
2023/04/18 04:35:55;;;;;;;7.63;3.92;;;24.10;99.90;;;;;;4994006;28;20419;-44
2023/04/18 04:38:23;;;;;;;6.35;4.50;;;24.10;99.90;;;;;;4994199;28;20112;-44
2023/04/18 04:40:49;;;;;;;7.85;3.80;;;24.10;99.90;;;;;;4993956;28;20030;-44
2023/04/18 04:43:16;;;;;;;6.65;3.42;;;24.10;99.90;;;;;;4994010;28;20049;-44
2023/04/18 04:45:43;;;;;;;6.25;3.30;;;24.10;99.90;;;;;;4994063;28;20481;-44
2023/04/18 04:48:09;;;;;;;10.95;3.42;;;24.10;99.90;;;;;;4993678;28;20026;-44
2023/04/18 04:50:36;;;;;;;5.00;3.10;;;24.10;99.90;;;;;;4993658;28;20334;-44
2023/04/18 04:53:03;;;;;;;6.63;3.15;;;24.10;99.90;;;;;;4992520;28;20030;-44
2023/04/18 04:55:28;;;;;;;8.07;2.97;;;24.10;99.90;;;;;;4993749;28;20080;-43
2023/04/18 04:57:54;;;;;;;6.47;3.10;;;24.00;99.90;;;;;;4993489;28;20046;-43
2023/04/18 05:00:21;;;;;;;7.32;2.80;;;24.00;99.90;;;;;;4993443;28;20511;-43
2023/04/18 05:02:47;;;;;;;8.23;3.22;;;24.00;99.90;;;;;;4993583;28;20508;-43
2023/04/18 05:05:13;;;;;;;7.13;3.33;;;24.00;99.90;;;;;;4993892;28;20037;-43
2023/04/18 05:07:38;;;;;;;6.32;2.78;;;24.10;99.90;;;;;;4992164;28;20038;-44
2023/04/18 05:10:05;;;;;;;3.95;2.30;;;24.00;99.90;;;;;;4992203;28;20039;-44
2023/04/18 05:12:31;;;;;;;7.60;2.67;;;24.00;99.90;;;;;;4993446;28;20554;-44
2023/04/18 05:14:56;;;;;;;8.13;3.08;;;24.00;99.90;;;;;;4993416;28;20105;-43
2023/04/18 05:17:22;;;;;;;4.57;2.45;;;24.00;99.90;;;;;;4993181;28;20039;-43
2023/04/18 05:19:48;;;;;;;4.85;2.63;;;24.00;99.90;;;;;;4993130;28;20018;-43
2023/04/18 05:22:14;;;;;;;5.55;3.00;;;24.00;99.90;;;;;;4993464;28;20536;-44
2023/04/18 05:24:40;;;;;;;8.85;3.50;;;24.00;99.90;;;;;;4993067;28;20054;-43
2023/04/18 05:27:07;;;;;;;4.38;3.17;;;24.00;99.90;;;;;;4993381;28;20026;-43
2023/04/18 05:29:32;;;;;;;3.63;2.47;;;24.00;99.90;;;;;;4994681;28;20026;-43
2023/04/18 05:31:58;;;;;;;5.03;3.03;;;24.00;99.90;;;;;;5003327;28;20042;-44
2023/04/18 05:34:24;;;;;;;4.38;2.67;;;24.00;99.90;;;;;;4992935;28;20400;-44
2023/04/18 05:36:50;;;;;;;9.38;3.13;;;23.90;99.90;;;;;;4993090;28;20070;-44
2023/04/18 05:39:16;;;;;;;7.20;2.95;;;24.00;99.90;;;;;;4993099;28;20433;-44
2023/04/18 05:41:42;;;;;;;8.32;2.90;;;23.90;99.90;;;;;;4992887;28;20056;-43
2023/04/18 05:44:08;;;;;;;9.07;3.08;;;23.90;99.90;;;;;;4992756;28;20030;-43
2023/04/18 05:46:34;;;;;;;8.10;3.20;;;23.90;99.90;;;;;;4992753;28;20097;-43
2023/04/18 05:49:00;;;;;;;9.80;3.00;;;23.90;99.90;;;;;;4991440;28;20039;-43
2023/04/18 05:51:27;;;;;;;6.55;3.25;;;23.90;99.90;;;;;;4992623;28;20041;-44
2023/04/18 05:53:53;;;;;;;8.82;4.18;;;23.90;99.90;;;;;;4992798;28;20149;-44
2023/04/18 05:56:19;;;;;;;9.52;3.72;;;23.90;99.90;;;;;;4992547;28;20022;-44
2023/04/18 05:58:46;;;;;;;6.43;3.80;;;23.90;99.90;;;;;;4991318;28;20086;-45
2023/04/18 06:01:17;;;;;;;7.27;3.60;;;23.90;99.90;;;;;;4992499;28;20530;-44
2023/04/18 06:03:43;;;;;;;8.70;3.80;;;23.90;99.90;;;;;;4992724;28;20275;-45
2023/04/18 06:06:09;;;;;;;7.88;4.00;;;23.90;99.90;;;;;;4992424;28;20018;-44
2023/04/18 06:08:37;;;;;;;7.30;3.85;;;23.90;99.90;;;;;;4992644;28;20018;-44
2023/04/18 06:11:03;;;;;;;6.18;3.72;;;23.90;99.90;;;;;;4992566;28;20153;-43
2023/04/18 06:13:29;;;;;;;6.72;3.97;;;23.90;99.90;;;;;;4992402;28;20420;-44
2023/04/18 06:15:55;;;;;;;7.32;3.83;;;23.90;99.90;;;;;;4992225;28;20030;-44
2023/04/18 06:18:20;;;;;;;6.68;4.18;;;23.90;99.90;;;;;;4991132;28;20041;-44
2023/04/18 06:20:46;;;;;;;9.57;3.90;;;23.90;99.90;;;;;;4992445;28;20460;-44
2023/04/18 06:23:12;;;;;;;7.20;4.10;;;23.90;99.90;;;;;;4990895;28;20473;-44
2023/04/18 06:25:40;;;;;;;5.05;3.33;;;23.90;99.90;;;;;;4992437;28;20109;-44
2023/04/18 06:28:06;;;;;;;8.50;3.85;;;23.90;99.90;;;;;;4991045;28;20026;-44
2023/04/18 06:30:32;;;;;;;6.28;4.07;;;23.90;99.90;;;;;;4992348;28;20100;-44
2023/04/18 06:32:57;;;;;;;7.00;4.25;;;23.90;99.90;;;;;;4991995;28;20084;-44
2023/04/18 06:35:23;;;;;;;6.22;4.30;;;23.90;99.90;;;;;;4992507;28;20105;-44
2023/04/18 06:37:49;;;;;;;7.25;4.20;;;23.90;99.90;;;;;;4992125;28;20037;-44
2023/04/18 06:40:16;;;;;;;6.20;3.85;;;23.90;99.90;;;;;;4992188;28;20495;-44
2023/04/18 06:42:42;;;;;;;14.32;4.80;;;23.90;99.90;;;;;;4990838;28;20066;-44
2023/04/18 06:45:10;;;;;;;10.90;4.00;;;23.90;99.90;;;;;;4990933;28;20032;-44
2023/04/18 06:47:37;;;;;;;7.63;4.00;;;23.90;99.90;;;;;;4990824;28;20026;-44
2023/04/18 06:50:04;;;;;;;7.70;3.95;;;23.90;99.90;;;;;;4992125;28;20066;-44
2023/04/18 06:52:29;;;;;;;6.55;3.65;;;23.90;99.90;;;;;;4991941;28;20030;-44
2023/04/18 06:54:55;;;;;;;6.35;3.97;;;23.90;99.90;;;;;;4991969;28;20027;-44
2023/04/18 06:57:21;;;;;;;6.20;4.50;;;23.90;99.90;;;;;;4992234;28;20030;-44
2023/04/18 06:59:47;;;;;;;8.98;4.10;;;23.90;99.90;;;;;;4991705;28;20061;-44
2023/04/18 07:02:12;;;;;;;9.60;4.18;;;23.90;99.90;;;;;;4992158;28;20121;-44
2023/04/18 07:04:38;;;;;;;8.10;3.92;;;23.90;99.90;;;;;;4991875;28;20018;-44
2023/04/18 07:07:04;;;;;;;7.72;4.85;;;23.90;99.90;;;;;;4992208;28;20424;-44
2023/04/18 07:09:30;;;;;;;5.55;3.65;;;23.90;99.90;;;;;;4991709;28;20114;-43
2023/04/18 07:11:56;;;;;;;7.18;4.03;;;23.90;99.90;;;;;;4995473;28;20037;-43
2023/04/18 07:14:23;;;;;;;7.10;3.63;;;23.90;99.90;;;;;;4995470;28;20027;-43
2023/04/18 07:16:49;;;;;;;8.33;4.50;;;23.90;99.90;;;;;;4995718;28;20113;-43
2023/04/18 07:19:15;;;;;;;7.13;3.78;;;23.90;99.90;;;;;;4995313;28;20030;-44
2023/04/18 07:21:43;;;;;;;8.07;4.85;;;23.90;99.90;;;;;;4995441;28;20026;-44
2023/04/18 07:24:09;;;;;;;5.80;3.80;;;23.90;99.90;;;;;;4995232;28;20014;-44
2023/04/18 07:26:36;;;;;;;6.68;4.10;;;24.00;99.90;;;;;;4995338;28;20025;-44
2023/04/18 07:29:01;;;;;;;6.47;4.28;;;24.00;99.90;;;;;;4995311;28;20034;-44
2023/04/18 07:31:27;;;;;;;6.28;3.95;;;24.00;99.90;;;;;;4995184;28;20037;-44
2023/04/18 07:33:54;;;;;;;7.05;3.60;;;24.00;99.90;;;;;;4994170;28;20034;-43
2023/04/18 07:36:20;;;;;;;6.95;4.00;;;24.00;99.90;;;;;;4995261;28;20065;-43
2023/04/18 07:38:46;;;;;;;5.78;3.90;;;24.00;99.90;;;;;;4995147;28;20034;-43
2023/04/18 07:41:12;;;;;;;6.45;3.92;;;24.00;99.90;;;;;;4994625;28;20021;-43
2023/04/18 07:43:39;;;;;;;5.82;3.72;;;24.00;99.90;;;;;;4995002;28;20046;-43
2023/04/18 07:46:05;;;;;;;6.03;4.03;;;24.00;99.90;;;;;;4994954;28;20014;-43
2023/04/18 07:48:31;;;;;;;5.53;3.35;;;24.00;99.90;;;;;;5003141;28;20032;-43
2023/04/18 07:50:57;;;;;;;5.70;3.45;;;24.00;99.90;;;;;;4999644;28;20030;-44
2023/04/18 07:53:23;;;;;;;7.18;4.07;;;24.10;99.90;;;;;;4994831;28;20035;-43
2023/04/18 07:55:49;;;;;;;6.28;3.92;;;24.00;99.90;;;;;;4994547;28;20097;-43
2023/04/18 07:58:14;;;;;;;7.07;3.75;;;24.10;99.90;;;;;;4981845;28;20087;-43
2023/04/18 08:00:42;;;;;;;5.95;4.28;;;24.10;99.90;;;;;;4994341;28;20074;-44
2023/04/18 08:03:11;;;;;;;6.68;4.10;;;24.10;99.90;;;;;;4994424;28;20026;-44
2023/04/18 08:05:41;;;;;;;5.63;4.00;;;24.10;99.90;;;;;;4994498;28;20025;-44
2023/04/18 08:08:08;;;;;;;7.35;4.45;;;24.10;99.90;;;;;;4994249;28;20392;-44
2023/04/18 08:10:34;;;;;;;8.07;4.03;;;24.10;99.90;;;;;;4994562;28;20033;-44
2023/04/18 08:13:00;;;;;;;6.97;4.00;;;24.10;99.90;;;;;;4994738;28;20034;-43
2023/04/18 08:15:27;;;;;;;6.47;4.10;;;24.10;99.90;;;;;;4994495;28;20030;-44
2023/04/18 08:17:54;;;;;;;6.45;3.78;;;24.10;99.90;;;;;;4994312;28;20037;-43
2023/04/18 08:20:20;;;;;;;7.22;3.70;;;24.10;99.90;;;;;;4994160;28;20031;-43
2023/04/18 08:22:46;;;;;;;4.95;3.88;;;24.10;99.90;;;;;;4993741;28;20126;-43
2023/04/18 08:25:12;;;;;;;4.75;3.95;;;24.10;99.90;;;;;;4992993;28;20503;-43
2023/04/18 08:27:38;;;;;;;7.22;3.50;;;24.10;99.90;;;;;;4994320;28;20062;-43
2023/04/18 08:30:04;;;;;;;6.63;3.63;;;24.10;99.90;;;;;;4994221;28;20022;-43
2023/04/18 08:32:35;;;;;;;7.60;4.28;;;24.10;99.90;;;;;;5007106;28;20037;-43
2023/04/18 08:35:01;;;;;;;6.60;4.03;;;24.10;99.90;;;;;;4993877;28;20105;-43
2023/04/18 08:37:27;;;;;;;6.15;4.20;;;24.10;99.90;;;;;;4993931;28;20121;-44
2023/04/18 08:39:53;;;;;;;6.75;4.35;;;24.10;99.90;;;;;;4994069;28;20026;-44
2023/04/18 08:42:20;;;;;;;6.57;3.60;;;24.20;99.90;;;;;;4993841;28;20026;-43
2023/04/18 08:44:46;;;;;;;4.53;3.65;;;24.20;99.90;;;;;;4993647;28;20061;-44
2023/04/18 08:47:12;;;;;;;5.85;3.83;;;24.20;99.90;;;;;;4993678;28;20034;-43
2023/04/18 08:49:39;;;;;;;4.07;3.42;;;24.20;99.90;;;;;;4993651;28;20086;-44
2023/04/18 08:52:12;;;;;;;6.72;3.63;;;24.20;99.90;;;;;;4993484;28;20081;-43
2023/04/18 08:54:41;;;;;;;6.63;4.13;;;24.20;99.90;;;;;;4993186;28;20018;-43
2023/04/18 08:57:09;;;;;;;7.70;3.70;;;24.20;99.90;;;;;;4993396;28;20394;-44
2023/04/18 08:59:35;;;;;;;6.40;3.90;;;24.20;99.90;;;;;;4992968;28;20054;-43
2023/04/18 09:02:02;;;;;;;5.05;3.53;;;24.20;99.90;;;;;;4993252;28;20057;-43
2023/04/18 09:04:35;;;;;;;;;;;24.20;99.90;;;;;;4993854;28;20094;-44
2023/04/18 09:07:09;;;;;;;5.38;3.45;;;24.30;99.90;;;;;;4993115;28;19905;-44
2023/04/18 09:09:50;;;;;;;4.00;3.13;;;24.30;99.90;;;;;;4996564;28;20090;-44
2023/04/18 09:12:21;;;;;;;4.25;3.20;;;24.30;99.90;;;;;;5000540;28;20023;-44
2023/04/18 09:14:49;;;;;;;5.53;3.40;;;24.30;99.90;;;;;;4993005;28;20428;-44
2023/04/18 09:17:34;;;;;;;4.50;3.63;;;24.30;99.90;;;;;;4992907;28;20094;-44
2023/04/18 09:20:03;;;;;;;5.05;3.30;;;24.30;99.90;;;;;;4992955;28;20026;-44
2023/04/18 09:22:47;;;;;;;4.50;3.17;;;24.30;99.90;;;;;;4993187;28;20460;-44
2023/04/18 09:25:34;;;;;;;3.85;3.40;;;24.30;99.90;;;;;;4992886;28;20026;-44
2023/04/18 09:28:01;;;;;;;;;;;24.30;99.90;;;;;;4993303;28;20022;-44
2023/04/18 09:30:37;;;;;;;5.15;3.45;;;24.40;99.90;;;;;;4993468;28;19905;-44
2023/04/18 09:33:06;;;;;;;4.50;2.78;;;24.30;99.90;;;;;;4992180;28;20109;-44
2023/04/18 09:35:33;;;;;;;6.90;3.70;;;24.40;99.90;;;;;;4992307;28;20026;-45
2023/04/18 09:37:58;;;;;;;6.30;3.55;;;24.40;99.90;;;;;;4992803;28;20038;-44
2023/04/18 09:40:24;;;;;;;6.20;3.00;;;24.30;99.90;;;;;;4992520;28;20085;-44
2023/04/18 09:42:54;;;;;;;4.88;3.17;;;24.40;99.90;;;;;;4992649;28;20030;-44
2023/04/18 09:45:21;;;;;;;7.43;3.22;;;24.30;99.90;;;;;;4992483;28;20104;-44
2023/04/18 09:47:47;;;;;;;4.00;2.25;;;24.40;99.90;;;;;;5004170;28;20511;-44
2023/04/18 09:50:15;;;;;;;4.88;3.10;;;24.40;99.90;;;;;;4992358;28;20030;-44
2023/04/18 09:52:42;;;;;;;5.90;3.42;;;24.40;99.90;;;;;;4992384;28;20444;-44
2023/04/18 09:55:10;;;;;;;6.35;2.88;;;24.40;99.90;;;;;;4991105;28;20019;-44
2023/04/18 09:57:40;;;;;;;8.55;2.83;;;24.40;99.90;;;;;;4991996;28;20049;-44
2023/04/18 10:00:25;;;;;;;5.57;3.22;;;24.40;99.90;;;;;;4992039;28;20042;-44
2023/04/18 10:03:12;;;;;;;3.58;2.55;;;24.40;99.90;;;;;;4990903;28;20528;-45
2023/04/18 10:05:40;;;;;;;4.50;3.00;;;24.50;99.90;;;;;;5004136;28;20077;-44
2023/04/18 10:08:06;;;;;;;4.50;3.13;;;24.50;99.90;;;;;;4991835;28;20204;-44
2023/04/18 10:10:32;;;;;;;3.97;2.65;;;24.50;99.90;;;;;;4992382;28;20018;-44
2023/04/18 10:13:01;;;;;;;4.53;3.10;;;24.50;99.90;;;;;;4992156;28;20038;-44
2023/04/18 10:15:29;;;;;;;5.22;3.33;;;24.50;99.90;;;;;;4992308;28;20026;-44
2023/04/18 10:17:55;;;;;;;;;;;24.50;99.90;;;;;;4992308;28;20040;-44
2023/04/18 10:20:28;;;;;;;4.25;3.33;;;24.50;99.90;;;;;;4992262;28;19906;-44
2023/04/18 10:22:56;;;;;;;3.38;2.53;;;24.60;99.90;;;;;;4991983;28;20030;-44
2023/04/18 10:25:40;;;;;;;5.28;2.85;;;24.60;99.90;;;;;;4992084;28;20105;-44
2023/04/18 10:28:07;;;;;;;4.78;2.70;;;24.60;99.90;;;;;;4979272;28;20388;-44
2023/04/18 10:30:39;;;;;;;4.47;3.20;;;24.60;99.90;;;;;;4990807;28;20516;-44
2023/04/18 10:33:20;;;;;;;6.28;3.25;;;24.60;99.90;;;;;;4992001;28;20034;-44
2023/04/18 10:35:59;;;;;;;5.32;3.47;;;24.60;99.90;;;;;;4991859;28;20477;-45
2023/04/18 10:38:26;;;;;;;4.32;2.67;;;24.60;99.90;;;;;;4990679;28;20038;-45
2023/04/18 10:40:52;;;;;;;5.22;3.10;;;24.70;99.90;;;;;;4991485;28;20026;-45
2023/04/18 10:43:18;;;;;;;3.65;2.60;;;24.70;99.90;;;;;;4992206;28;20109;-44
2023/04/18 10:45:43;;;;;;;4.90;3.30;;;24.70;99.90;;;;;;4993682;28;20118;-46
2023/04/18 10:48:29;;;;;;;5.35;3.55;;;24.70;99.90;;;;;;4995848;28;20464;-44
2023/04/18 10:51:15;;;;;;;4.72;3.47;;;24.70;99.90;;;;;;4995617;28;20507;-44
2023/04/18 10:54:00;;;;;;;5.55;3.15;;;24.70;99.90;;;;;;4995705;28;20022;-44
2023/04/18 10:56:27;;;;;;;4.50;3.28;;;24.70;99.90;;;;;;4995435;28;20037;-44
2023/04/18 10:59:00;;;;;;;4.38;2.88;;;24.80;99.90;;;;;;4994431;28;20433;-44
2023/04/18 11:01:28;;;;;;;5.75;3.75;;;24.80;99.90;;;;;;4995259;28;20051;-44
2023/04/18 11:03:55;;;;;;;4.95;3.10;;;24.80;99.90;;;;;;4995200;28;20531;-44
2023/04/18 11:06:26;;;;;;;5.25;3.03;;;24.80;99.90;;;;;;4995282;28;20049;-44
2023/04/18 11:09:07;;;;;;;3.88;2.80;;;24.80;99.90;;;;;;4995371;28;20058;-44
2023/04/18 11:11:33;;;;;;;4.90;2.75;;;24.80;99.90;;;;;;4995604;28;20459;-44
2023/04/18 11:13:59;;;;;;;7.22;3.25;;;24.80;99.90;;;;;;4995100;28;20022;-44
2023/04/18 11:16:34;;;;;;;6.80;3.20;;;24.80;99.90;;;;;;4995211;28;20353;-44
2023/04/18 11:19:00;;;;;;;6.55;3.00;;;24.90;99.90;;;;;;4993913;28;20030;-44
2023/04/18 11:21:28;;;;;;;3.10;2.58;;;24.90;99.90;;;;;;4995355;28;20039;-44
2023/04/18 11:23:55;;;;;;;4.72;3.10;;;24.90;99.90;;;;;;4995083;28;20026;-44
2023/04/18 11:26:27;;;;;;;3.80;2.80;;;24.90;99.90;;;;;;4993872;28;20027;-44
2023/04/18 11:28:57;;;;;;;3.60;2.70;;;24.90;99.90;;;;;;4995195;28;20025;-44
2023/04/18 11:31:24;;;;;;;3.53;2.38;;;25.00;99.90;;;;;;4982349;28;20034;-44
2023/04/18 11:33:55;;;;;;;6.37;3.00;;;25.00;99.90;;;;;;4994984;28;20484;-44
2023/04/18 11:36:21;;;;;;;4.95;2.78;;;25.00;99.90;;;;;;4994968;28;20026;-44
2023/04/18 11:38:47;;;;;;;3.75;2.70;;;25.00;99.90;;;;;;4994939;28;20035;-44
2023/04/18 11:41:14;;;;;;;5.60;2.72;;;25.00;99.90;;;;;;4993480;28;20029;-44
2023/04/18 11:43:45;;;;;;;5.60;2.75;;;25.00;99.90;;;;;;4995138;28;20024;-44
2023/04/18 11:46:14;;;;;;;4.35;2.60;;;25.00;99.90;;;;;;4999916;28;20018;-44
2023/04/18 11:48:42;;;;;;;3.80;2.60;;;25.00;99.90;;;;;;5002423;28;20026;-45
2023/04/18 11:51:33;;;;;;;4.03;2.80;;;25.10;99.90;;;;;;4994504;28;20045;-44
2023/04/18 11:53:59;;;;;;;6.30;2.72;;;25.10;99.90;;;;;;4994547;28;20031;-44
2023/04/18 11:56:25;;;;;;;5.47;2.60;;;25.10;99.90;;;;;;4993867;28;20034;-44
2023/04/18 11:58:50;;;;;;;5.70;2.28;;;25.10;99.90;;;;;;4994371;28;20027;-44
2023/04/18 12:01:17;;;;;;;4.80;2.40;;;25.10;99.90;;;;;;4994233;28;20038;-44
2023/04/18 12:03:58;;;;;;;6.82;2.78;;;25.10;99.90;;;;;;4994576;28;20023;-44
2023/04/18 12:06:23;;;;;;;7.20;2.35;;;25.20;99.90;;;;;;5001680;28;20156;-44
2023/04/18 12:08:56;;;;;;;7.57;2.75;;;25.20;99.90;;;;;;5000443;28;20069;-44
2023/04/18 12:11:22;;;;;;;7.82;2.20;;;25.20;99.90;;;;;;4994455;28;20040;-44
2023/04/18 12:13:48;;;;;;;3.40;2.45;;;25.20;99.90;;;;;;5006474;28;20026;-44
2023/04/18 12:16:13;;;;;;;6.13;2.50;;;25.20;99.90;;;;;;4981481;28;20023;-44
2023/04/18 12:18:40;;;;;;;3.42;2.13;;;25.20;99.90;;;;;;4994505;28;20092;-44
2023/04/18 12:21:06;;;;;;;6.90;2.58;;;25.30;99.90;;;;;;4994625;28;20023;-44
2023/04/18 12:23:36;;;;;;;6.00;2.83;;;25.30;99.90;;;;;;4994331;28;20112;-44
2023/04/18 12:26:04;;;;;;;5.65;2.90;;;25.30;99.90;;;;;;4994064;28;20092;-44
2023/04/18 12:28:31;;;;;;;3.95;2.30;;;25.30;99.90;;;;;;4994051;28;20102;-44
2023/04/18 12:30:56;;;;;;;8.73;2.70;;;25.40;99.90;;;;;;4993778;28;20026;-44
2023/04/18 12:33:22;;;;;;;6.88;2.80;;;25.40;99.90;;;;;;4994168;28;20342;-45
2023/04/18 12:35:49;;;;;;;5.68;2.55;;;25.40;99.90;;;;;;4993987;28;20034;-45
2023/04/18 12:38:18;;;;;;;6.10;2.63;;;25.40;99.90;;;;;;4993750;28;20037;-44
2023/04/18 12:40:43;;;;;;;7.88;2.90;;;25.40;99.90;;;;;;4992123;28;20030;-44
2023/04/18 12:43:10;;;;;;;6.47;2.83;;;25.40;99.90;;;;;;4993672;28;20027;-44
2023/04/18 12:45:35;;;;;;;6.22;3.22;;;25.50;99.90;;;;;;4993766;28;20018;-44
2023/04/18 12:48:01;;;;;;;5.85;3.03;;;25.50;99.90;;;;;;4993404;28;20038;-44
2023/04/18 12:50:27;;;;;;;8.88;3.15;;;25.50;99.90;;;;;;4993550;28;20033;-44