Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:43;;;;;;;1999.90;999.90;;;16.80;93.10;;;;;;5031225;28;20174;-44
2021/04/25 00:03:10;;;;;;;1999.90;999.90;;;16.80;93.10;;;;;;5031169;28;20180;-40
2021/04/25 00:05:37;;;;;;;1999.90;999.90;;;16.90;92.80;;;;;;5031236;28;20232;-47
2021/04/25 00:08:04;;;;;;;1999.90;999.90;;;17.00;92.70;;;;;;5031210;28;20206;-42
2021/04/25 00:10:31;;;;;;;1999.90;999.90;;;17.00;92.70;;;;;;5031006;28;20659;-47
2021/04/25 00:12:58;;;;;;;1999.90;999.90;;;17.00;92.50;;;;;;5031042;28;20173;-48
2021/04/25 00:15:26;;;;;;;1999.90;999.90;;;17.00;92.40;;;;;;5030889;28;20535;-44
2021/04/25 00:17:53;;;;;;;1999.90;999.90;;;17.00;92.50;;;;;;5030753;28;20644;-49
2021/04/25 00:20:20;;;;;;;1999.90;999.90;;;17.00;92.40;;;;;;5030532;28;20182;-40
2021/04/25 00:22:48;;;;;;;1999.90;999.90;;;17.00;92.10;;;;;;5030718;28;20162;-39
2021/04/25 00:25:15;;;;;;;1999.90;999.90;;;17.00;91.90;;;;;;5030846;28;20560;-39
2021/04/25 00:27:44;;;;;;;1999.90;999.90;;;17.00;92.10;;;;;;5030667;28;20244;-46
2021/04/25 00:30:15;;;;;;;1999.90;999.90;;;17.00;92.70;;;;;;5030683;28;20173;-39
2021/04/25 00:32:42;;;;;;;1999.90;999.90;;;16.90;93.70;;;;;;5030453;28;20211;-38
2021/04/25 00:35:11;;;;;;;1999.90;999.90;;;16.80;94.30;;;;;;5030774;28;20177;-47
2021/04/25 00:37:38;;;;;;;1999.90;999.90;;;16.80;94.50;;;;;;5030770;28;20202;-38
2021/04/25 00:40:11;;;;;;;1999.90;999.90;;;16.80;94.60;;;;;;5030631;28;20248;-46
2021/04/25 00:42:39;;;;;;;1999.90;999.90;;;16.80;94.70;;;;;;5030673;28;20579;-43
2021/04/25 00:45:13;;;;;;;1999.90;999.90;;;16.80;94.70;;;;;;5030392;28;20247;-39
2021/04/25 00:47:42;;;;;;;1999.90;999.90;;;16.90;94.50;;;;;;5030561;28;20676;-39
2021/04/25 00:50:10;;;;;;;1999.90;999.90;;;16.90;94.60;;;;;;5030485;28;20211;-39
2021/04/25 00:52:40;;;;;;;1999.90;999.90;;;16.90;94.40;;;;;;5030405;28;20257;-46
2021/04/25 00:55:08;;;;;;;1999.90;999.90;;;17.00;94.20;;;;;;5030381;28;20166;-45
2021/04/25 00:57:35;;;;;;;1999.90;999.90;;;16.90;94.10;;;;;;5030257;28;20205;-39
2021/04/25 01:00:05;;;;;;;1999.90;999.90;;;17.00;94.20;;;;;;5030200;28;20162;-43
2021/04/25 01:02:33;;;;;;;1999.90;999.90;;;17.00;94.00;;;;;;5030148;28;20253;-46
2021/04/25 01:04:59;;;;;;;1999.90;999.90;;;17.00;94.00;;;;;;5030051;28;20745;-39
2021/04/25 01:07:26;;;;;;;1999.90;999.90;;;17.00;93.90;;;;;;5030059;28;20195;-43
2021/04/25 01:09:53;;;;;;;1999.90;999.90;;;17.00;93.80;;;;;;5030066;28;20226;-46
2021/04/25 01:12:20;;;;;;;1999.90;999.90;;;17.00;93.70;;;;;;5030003;28;20174;-39
2021/04/25 01:14:47;;;;;;;1999.90;999.90;;;17.00;93.70;;;;;;5030018;28;20265;-40
2021/04/25 01:17:14;;;;;;;1999.90;999.90;;;17.00;93.90;;;;;;5030188;28;20177;-42
2021/04/25 01:19:41;;;;;;;1999.90;999.90;;;16.90;94.00;;;;;;5030207;28;20218;-39
2021/04/25 01:22:07;;;;;;;1999.90;999.90;;;16.80;94.30;;;;;;5029890;28;20214;-40
2021/04/25 01:24:34;;;;;;;1999.90;999.90;;;16.80;94.40;;;;;;5029913;28;20659;-40
2021/04/25 01:27:01;;;;;;;1999.90;999.90;;;16.90;94.30;;;;;;5029990;28;20170;-45
2021/04/25 01:29:28;;;;;;;1999.90;999.90;;;16.90;94.20;;;;;;5029904;28;20166;-40
2021/04/25 01:31:55;;;;;;;1999.90;999.90;;;17.00;94.00;;;;;;5032983;28;20174;-46
2021/04/25 01:34:22;;;;;;;1999.90;999.90;;;17.00;93.90;;;;;;5036547;28;20616;-47
2021/04/25 01:36:51;;;;;;;1999.90;999.90;;;17.00;93.70;;;;;;5036458;28;20242;-40
2021/04/25 01:39:17;;;;;;;1999.90;999.90;;;17.00;93.70;;;;;;5036657;28;20321;-44
2021/04/25 01:41:44;;;;;;;1999.90;999.90;;;17.00;93.40;;;;;;5036508;28;20176;-40
2021/04/25 01:44:11;;;;;;;1999.90;999.90;;;17.10;93.00;;;;;;5036394;28;20178;-40
2021/04/25 01:46:38;;;;;;;1999.90;999.90;;;17.10;92.90;;;;;;5036244;28;20201;-45
2021/04/25 01:49:05;;;;;;;1999.90;999.90;;;17.10;93.00;;;;;;5036298;28;20166;-40
2021/04/25 01:51:32;;;;;;;1999.90;999.90;;;17.10;93.30;;;;;;5036289;28;20174;-40
2021/04/25 01:53:58;;;;;;;1999.90;999.90;;;17.10;93.40;;;;;;5036251;28;20174;-44
2021/04/25 01:56:25;;;;;;;1999.90;999.90;;;17.00;93.40;;;;;;5036247;28;20170;-40
2021/04/25 01:58:52;;;;;;;1999.90;999.90;;;17.00;93.50;;;;;;5036188;28;20219;-40
2021/04/25 02:01:19;;;;;;;1999.90;999.90;;;16.90;93.60;;;;;;5036190;28;20659;-39
2021/04/25 02:03:46;;;;;;;1999.90;999.90;;;16.90;93.70;;;;;;5036236;28;20174;-42
2021/04/25 02:06:13;;;;;;;1999.90;999.90;;;16.90;93.80;;;;;;5036064;28;20198;-40
2021/04/25 02:08:40;;;;;;;1999.90;999.90;;;16.90;93.90;;;;;;5036095;28;20166;-39
2021/04/25 02:11:07;;;;;;;1999.90;999.90;;;16.80;93.90;;;;;;5036041;28;20174;-39
2021/04/25 02:13:33;;;;;;;1999.90;999.90;;;16.80;94.00;;;;;;5035864;28;20248;-45
2021/04/25 02:16:00;;;;;;;1999.90;999.90;;;16.80;94.10;;;;;;5035932;28;20188;-39
2021/04/25 02:18:27;;;;;;;1999.90;999.90;;;16.70;94.20;;;;;;5035842;28;20170;-39
2021/04/25 02:20:54;;;;;;;1999.90;999.90;;;16.70;94.20;;;;;;5035847;28;20225;-46
2021/04/25 02:23:21;;;;;;;1999.90;999.90;;;16.60;94.30;;;;;;5035841;28;20194;-40
2021/04/25 02:25:48;;;;;;;1999.90;999.90;;;16.50;94.40;;;;;;5035916;28;20201;-39
2021/04/25 02:28:15;;;;;;;1999.90;999.90;;;16.60;94.50;;;;;;5035933;28;20194;-39
2021/04/25 02:30:45;;;;;;;1999.90;999.90;;;16.60;94.40;;;;;;5035696;28;20202;-43
2021/04/25 02:33:12;;;;;;;1999.90;999.90;;;16.60;94.50;;;;;;5035719;28;20233;-39
2021/04/25 02:35:39;;;;;;;1999.90;999.90;;;16.70;94.30;;;;;;5035727;28;20592;-39
2021/04/25 02:38:06;;;;;;;1999.90;999.90;;;16.80;94.00;;;;;;5035770;28;20166;-39
2021/04/25 02:40:35;;;;;;;1999.90;999.90;;;16.80;93.80;;;;;;5035738;28;20178;-47
2021/04/25 02:43:04;;;;;;;1999.90;999.90;;;16.90;93.60;;;;;;5033309;28;20630;-46
2021/04/25 02:45:32;;;;;;;1999.90;999.90;;;17.00;93.20;;;;;;5031044;28;20213;-41
2021/04/25 02:48:01;;;;;;;1999.90;999.90;;;17.10;92.90;;;;;;5032317;28;20502;-39
2021/04/25 02:50:31;;;;;;;1999.90;999.90;;;17.10;92.70;;;;;;5032372;28;20299;-39
2021/04/25 02:52:58;;;;;;;1999.90;999.90;;;17.10;92.60;;;;;;5032218;28;20473;-39
2021/04/25 02:55:26;;;;;;;1999.90;999.90;;;17.20;92.00;;;;;;5032273;28;20184;-39
2021/04/25 02:57:53;;;;;;;1999.90;999.90;;;17.30;91.70;;;;;;5032202;28;20177;-39
2021/04/25 03:00:25;;;;;;;1999.90;999.90;;;17.20;91.80;;;;;;5032257;28;20181;-42
2021/04/25 03:02:53;;;;;;;1999.90;999.90;;;17.20;92.00;;;;;;5032342;28;20173;-46
2021/04/25 03:05:20;;;;;;;1999.90;999.90;;;17.10;92.40;;;;;;5032036;28;20300;-39
2021/04/25 03:07:47;;;;;;;1999.90;999.90;;;17.00;93.10;;;;;;5032020;28;20637;-39
2021/04/25 03:10:16;;;;;;;1999.90;999.90;;;17.00;93.60;;;;;;5031906;28;20261;-39
2021/04/25 03:12:44;;;;;;;1999.90;999.90;;;16.90;93.80;;;;;;5031879;28;20170;-39
2021/04/25 03:15:12;;;;;;;1999.90;999.90;;;16.90;94.20;;;;;;5032124;28;20529;-39
2021/04/25 03:17:39;;;;;;;1999.90;999.90;;;16.90;94.30;;;;;;5031753;28;20253;-40
2021/04/25 03:20:07;;;;;;;1999.90;999.90;;;16.90;94.40;;;;;;5031879;28;20655;-43
2021/04/25 03:22:35;;;;;;;1999.90;999.90;;;16.80;94.40;;;;;;5031762;28;20182;-40
2021/04/25 03:25:02;;;;;;;1999.90;999.90;;;16.80;94.40;;;;;;5031711;28;20551;-43
2021/04/25 03:27:29;;;;;;;1999.90;999.90;;;16.70;94.50;;;;;;5031756;28;20182;-45
2021/04/25 03:29:56;;;;;;;1999.90;999.90;;;16.70;94.50;;;;;;5031767;28;20200;-39
2021/04/25 03:32:23;;;;;;;1999.90;999.90;;;16.70;94.40;;;;;;5031756;28;20209;-40
2021/04/25 03:34:50;;;;;;;1999.90;999.90;;;16.60;94.40;;;;;;5031446;28;20185;-39
2021/04/25 03:37:17;;;;;;;1999.90;999.90;;;16.60;94.60;;;;;;5031642;28;20170;-45
2021/04/25 03:39:44;;;;;;;1999.90;999.90;;;16.60;94.50;;;;;;5031549;28;20162;-45
2021/04/25 03:42:11;;;;;;;1999.90;999.90;;;16.70;94.50;;;;;;5031481;28;20182;-41
2021/04/25 03:44:37;;;;;;;1999.90;999.90;;;16.60;94.90;;;;;;5031505;28;20177;-40
2021/04/25 03:47:04;;;;;;;1999.90;999.90;;;16.70;94.40;;;;;;5031459;28;20178;-39
2021/04/25 03:49:31;;;;;;;1999.90;999.90;;;16.70;94.20;;;;;;5031336;28;20197;-39
2021/04/25 03:51:58;;;;;;;1999.90;999.90;;;16.70;94.20;;;;;;5031228;28;20170;-39
2021/04/25 03:54:25;;;;;;;1999.90;999.90;;;16.80;94.00;;;;;;5031158;28;20193;-42
2021/04/25 03:56:52;;;;;;;1999.90;999.90;;;16.80;93.90;;;;;;5031433;28;20190;-46
2021/04/25 03:59:19;;;;;;;1999.90;999.90;;;16.80;93.90;;;;;;5031229;28;20170;-41
2021/04/25 04:01:46;;;;;;;1999.90;999.90;;;16.80;93.90;;;;;;5031202;28;20162;-39
2021/04/25 04:04:13;;;;;;;1999.90;999.90;;;16.80;93.90;;;;;;5031169;28;20197;-39
2021/04/25 04:06:40;;;;;;;1999.90;999.90;;;16.80;93.90;;;;;;5031045;28;20205;-41
2021/04/25 04:09:07;;;;;;;1999.90;999.90;;;16.80;93.80;;;;;;5031098;28;20166;-43
2021/04/25 04:11:34;;;;;;;1999.90;999.90;;;16.80;93.70;;;;;;5031012;28;20685;-46
2021/04/25 04:14:00;;;;;;;1999.90;999.90;;;16.80;93.70;;;;;;5030960;28;20223;-39
2021/04/25 04:16:27;;;;;;;1999.90;999.90;;;16.90;93.60;;;;;;5031018;28;20173;-48
2021/04/25 04:18:54;;;;;;;1999.90;999.90;;;16.90;93.30;;;;;;5031028;28;20173;-45
2021/04/25 04:21:21;;;;;;;1999.90;999.90;;;16.90;93.60;;;;;;5030648;28;20274;-44
2021/04/25 04:23:48;;;;;;;1999.90;999.90;;;16.90;93.60;;;;;;5030908;28;20190;-39
2021/04/25 04:26:15;;;;;;;1999.90;999.90;;;16.90;93.40;;;;;;5030795;28;20281;-38
2021/04/25 04:28:42;;;;;;;1999.90;999.90;;;16.90;93.40;;;;;;5030662;28;20177;-39
2021/04/25 04:31:09;;;;;;;1999.90;999.90;;;16.90;93.30;;;;;;5030833;28;20166;-41
2021/04/25 04:33:36;;;;;;;1999.90;999.90;;;16.90;93.60;;;;;;5030805;28;20249;-48
2021/04/25 04:36:07;;;;;;;1999.90;999.90;;;16.80;93.70;;;;;;5030684;28;20684;-39
2021/04/25 04:38:34;;;;;;;1999.90;999.90;;;16.80;93.70;;;;;;5030618;28;20170;-44
2021/04/25 04:41:01;;;;;;;1999.90;999.90;;;16.80;94.00;;;;;;5030598;28;20163;-40
2021/04/25 04:43:28;;;;;;;1999.90;999.90;;;16.70;94.00;;;;;;5030744;28;20226;-40
2021/04/25 04:45:55;;;;;;;1999.90;999.90;;;16.70;94.00;;;;;;5030450;28;20223;-40
2021/04/25 04:48:22;;;;;;;1999.90;999.90;;;16.60;93.90;;;;;;5030543;28;20221;-47
2021/04/25 04:50:49;;;;;;;1999.90;999.90;;;16.80;93.70;;;;;;5030457;28;20177;-46
2021/04/25 04:53:16;;;;;;;1999.90;999.90;;;16.70;93.70;;;;;;5030398;28;20643;-38
2021/04/25 04:55:43;;;;;;;1999.90;999.90;;;16.70;93.50;;;;;;5030401;28;20177;-45
2021/04/25 04:58:10;;;;;;;1999.90;999.90;;;16.70;93.30;;;;;;5030327;28;20166;-40
2021/04/25 05:00:37;;;;;;;1999.90;999.90;;;16.80;92.90;;;;;;5030365;28;20173;-47
2021/04/25 05:03:04;;;;;;;1999.90;999.90;;;16.80;92.80;;;;;;5030311;28;20703;-40
2021/04/25 05:05:30;;;;;;;1999.90;999.90;;;16.80;92.80;;;;;;5030112;28;20292;-44
2021/04/25 05:07:57;;;;;;;1999.90;999.90;;;16.70;92.90;;;;;;5029627;28;20641;-40
2021/04/25 05:10:24;;;;;;;1999.90;999.90;;;16.80;93.30;;;;;;5030148;28;20169;-45
2021/04/25 05:12:51;;;;;;;1999.90;999.90;;;16.70;93.40;;;;;;5030211;28;20173;-41
2021/04/25 05:15:18;;;;;;;1999.90;999.90;;;16.70;93.40;;;;;;5030152;28;20158;-47
2021/04/25 05:17:45;;;;;;;1999.90;999.90;;;16.80;93.80;;;;;;5030111;28;20274;-41
2021/04/25 05:20:12;;;;;;;1999.90;999.90;;;16.70;94.00;;;;;;5030028;28;20170;-42
2021/04/25 05:22:39;;;;;;;1999.90;999.90;;;16.70;94.10;;;;;;5029397;28;20221;-42
2021/04/25 05:25:07;;;;;;;1999.90;999.90;;;16.70;94.10;;;;;;5029959;28;20193;-45
2021/04/25 05:27:34;;;;;;;1999.90;999.90;;;16.80;94.00;;;;;;5028782;28;20648;-45
2021/04/25 05:30:01;;;;;;;1999.90;999.90;;;16.80;93.80;;;;;;5030331;28;20170;-40
2021/04/25 05:32:28;;;;;;;1999.90;999.90;;;16.80;93.80;;;;;;5029881;28;20643;-39
2021/04/25 05:34:55;;;;;;;1999.90;999.90;;;16.80;93.80;;;;;;5029881;28;20189;-47
2021/04/25 05:37:21;;;;;;;1999.90;999.90;;;16.90;93.50;;;;;;5029882;28;20166;-43
2021/04/25 05:39:48;;;;;;;1999.90;999.90;;;16.90;93.40;;;;;;5029577;28;20178;-47
2021/04/25 05:42:15;;;;;;;1999.90;999.90;;;16.90;93.50;;;;;;5029805;28;20238;-46
2021/04/25 05:44:42;;;;;;;1999.90;999.90;;;16.80;93.60;;;;;;5029542;28;20166;-40
2021/04/25 05:47:09;;;;;;;1999.90;999.90;;;16.80;93.70;;;;;;5029737;28;20230;-46
2021/04/25 05:49:36;;;;;;;1999.90;999.90;;;16.80;93.60;;;;;;5029869;28;20173;-40
2021/04/25 05:52:03;;;;;;;1999.90;999.90;;;16.90;93.20;;;;;;5029651;28;20555;-43
2021/04/25 05:54:29;;;;;;;1999.90;999.90;;;17.00;93.00;;;;;;5029577;28;20649;-40
2021/04/25 05:56:56;;;;;;;1999.90;999.90;;;17.10;92.80;;;;;;5029619;28;20163;-46
2021/04/25 05:59:23;;;;;;;1999.90;999.90;;;17.10;92.80;;;;;;5029545;28;20185;-46
2021/04/25 06:01:50;;;;;;;1999.90;999.90;;;17.20;92.80;;;;;;5029585;28;20177;-41
2021/04/25 06:04:17;;;;;;;1999.90;999.90;;;17.20;93.20;;;;;;5029687;28;20170;-41
2021/04/25 06:06:45;;;;;;;1999.90;999.90;;;17.20;93.30;;;;;;5029461;28;20202;-44
2021/04/25 06:09:12;;;;;;;1999.90;999.90;;;17.30;92.80;;;;;;5029362;28;20211;-39
2021/04/25 06:11:39;;;;;;;1999.90;999.90;;;17.30;92.60;;;;;;5029229;28;20563;-41
2021/04/25 06:14:06;;;;;;;1999.90;999.90;;;17.30;92.70;;;;;;5029368;28;20222;-43
2021/04/25 06:16:33;;;;;;;1999.90;999.90;;;17.30;92.60;;;;;;5029179;28;20227;-39
2021/04/25 06:19:00;;;;;;;1999.90;999.90;;;17.40;92.40;;;;;;5031952;28;20178;-43
2021/04/25 06:21:27;;;;;;;1999.90;999.90;;;17.40;92.10;;;;;;5032327;28;20224;-39
2021/04/25 06:23:54;;;;;;;1999.90;999.90;;;17.50;91.70;;;;;;5032404;28;20182;-39
2021/04/25 06:26:21;;;;;;;1999.90;999.90;;;17.50;91.70;;;;;;5032486;28;20724;-40
2021/04/25 06:28:48;;;;;;;1999.90;999.90;;;17.60;91.60;;;;;;5031212;28;20184;-45
2021/04/25 06:31:15;;;;;;;1999.90;999.90;;;17.60;91.50;;;;;;5032534;28;20700;-45
2021/04/25 06:33:44;;;;;;;1999.90;999.90;;;17.60;91.30;;;;;;5032377;28;20559;-39
2021/04/25 06:36:10;;;;;;;1999.90;999.90;;;17.70;91.40;;;;;;5032373;28;20201;-40
2021/04/25 06:38:37;;;;;;;1999.90;999.90;;;17.70;91.30;;;;;;5032365;28;20174;-46
2021/04/25 06:41:04;;;;;;;1999.90;999.90;;;17.70;91.20;;;;;;5032313;28;20174;-44
2021/04/25 06:43:33;;;;;;;1999.90;999.90;;;17.80;91.20;;;;;;5032300;28;20181;-44
2021/04/25 06:46:01;;;;;;;1999.90;999.90;;;17.80;91.20;;;;;;5031956;28;20270;-46
2021/04/25 06:48:28;;;;;;;1999.90;999.90;;;17.90;91.20;;;;;;5032062;28;20227;-46
2021/04/25 06:50:55;;;;;;;1999.90;999.90;;;17.90;91.10;;;;;;5032063;28;20170;-40
2021/04/25 06:53:22;;;;;;;1999.90;999.90;;;18.00;91.10;;;;;;5032139;28;20229;-45
2021/04/25 06:55:49;;;;;;;1999.90;999.90;;;18.10;90.60;;;;;;5032067;28;20169;-48
2021/04/25 06:58:15;;;;;;;1999.90;999.90;;;18.30;90.30;;;;;;5032107;28;20170;-40
2021/04/25 07:00:42;;;;;;;1999.90;999.90;;;18.40;90.00;;;;;;5032060;28;20235;-40
2021/04/25 07:03:09;;;;;;;1999.90;999.90;;;18.50;89.30;;;;;;5032105;28;20629;-42
2021/04/25 07:05:36;;;;;;;1999.90;999.90;;;18.60;88.70;;;;;;5031652;28;20212;-50
2021/04/25 07:08:03;;;;;;;1999.90;999.90;;;18.70;88.30;;;;;;5031966;28;20177;-40
2021/04/25 07:10:30;;;;;;;1999.90;999.90;;;18.80;86.90;;;;;;5031968;28;20177;-40
2021/04/25 07:12:57;;;;;;;1999.90;999.90;;;18.90;86.40;;;;;;5031898;28;20178;-45
2021/04/25 07:15:24;;;;;;;1999.90;999.90;;;19.00;86.50;;;;;;5031755;28;20504;-38
2021/04/25 07:17:51;;;;;;;1999.90;999.90;;;19.00;86.20;;;;;;5031658;28;20178;-39
2021/04/25 07:20:19;;;;;;;1999.90;999.90;;;19.10;87.10;;;;;;5031691;28;20166;-45
2021/04/25 07:22:45;;;;;;;1999.90;999.90;;;19.20;86.40;;;;;;5030224;28;20226;-39
2021/04/25 07:25:13;;;;;;;1999.90;999.90;;;19.30;85.30;;;;;;5031980;28;20190;-41
2021/04/25 07:27:40;;;;;;;1999.90;999.90;;;19.50;84.40;;;;;;5031678;28;20178;-39
2021/04/25 07:30:09;;;;;;;1999.90;999.90;;;19.60;84.20;;;;;;5030885;28;20193;-39
2021/04/25 07:32:36;;;;;;;1999.90;999.90;;;19.70;82.80;;;;;;5031652;28;20166;-43
2021/04/25 07:35:04;;;;;;;1999.90;999.90;;;19.90;82.10;;;;;;5031470;28;20178;-40
2021/04/25 07:37:31;;;;;;;1999.90;999.90;;;20.00;81.40;;;;;;5031229;28;20181;-40
2021/04/25 07:39:58;;;;;;;1999.90;999.90;;;20.00;81.50;;;;;;5031015;28;20194;-43
2021/04/25 07:42:25;;;;;;;1999.90;999.90;;;20.10;80.90;;;;;;5031082;28;20647;-42
2021/04/25 07:44:52;;;;;;;1999.90;999.90;;;20.30;79.90;;;;;;5030781;28;20166;-40
2021/04/25 07:47:19;;;;;;;1999.90;999.90;;;20.50;78.50;;;;;;5030772;28;20534;-37
2021/04/25 07:49:46;;;;;;;1999.90;999.90;;;20.70;77.40;;;;;;5030802;28;20180;-42
2021/04/25 07:52:13;;;;;;;1999.90;999.90;;;20.80;76.40;;;;;;5030747;28;20198;-39
2021/04/25 07:54:40;;;;;;;1999.90;999.90;;;20.80;75.70;;;;;;5030619;28;20609;-39
2021/04/25 07:57:07;;;;;;;1999.90;999.90;;;20.90;75.20;;;;;;5030630;28;20275;-43
2021/04/25 07:59:34;;;;;;;1999.90;999.90;;;20.90;75.70;;;;;;5030729;28;20223;-43
2021/04/25 08:02:01;;;;;;;1999.90;999.90;;;20.80;76.00;;;;;;5030583;28;20182;-38
2021/04/25 08:04:28;;;;;;;1999.90;999.90;;;20.80;75.40;;;;;;5030939;28;20524;-38
2021/04/25 08:06:55;;;;;;;1999.90;999.90;;;20.90;75.50;;;;;;5030471;28;20264;-40
2021/04/25 08:09:22;;;;;;;1999.90;999.90;;;21.10;74.50;;;;;;5030477;28;20192;-38
2021/04/25 08:11:48;;;;;;;1999.90;999.90;;;21.30;74.20;;;;;;5030455;28;20182;-39
2021/04/25 08:14:15;;;;;;;1999.90;999.90;;;21.50;74.00;;;;;;5030649;28;20201;-43
2021/04/25 08:16:42;;;;;;;1999.90;999.90;;;21.50;72.80;;;;;;5030631;28;20170;-43
2021/04/25 08:19:09;;;;;;;1999.90;999.90;;;21.30;72.70;;;;;;5030523;28;20169;-38
2021/04/25 08:21:36;;;;;;;1999.90;999.90;;;21.50;73.10;;;;;;5030169;28;20238;-43
2021/04/25 08:24:03;;;;;;;1999.90;999.90;;;21.80;72.10;;;;;;5030480;28;20196;-38
2021/04/25 08:26:30;;;;;;;1999.90;999.90;;;22.10;71.20;;;;;;5030355;28;20204;-40
2021/04/25 08:28:57;;;;;;;1999.90;999.90;;;22.20;70.50;;;;;;5030464;28;20170;-38
2021/04/25 08:31:24;;;;;;;1999.90;999.90;;;22.20;69.50;;;;;;5030392;28;20210;-39
2021/04/25 08:33:51;;;;;;;1999.90;999.90;;;22.20;69.40;;;;;;5030331;28;20218;-40
2021/04/25 08:36:18;;;;;;;1999.90;999.90;;;22.50;69.30;;;;;;5030475;28;20528;-38
2021/04/25 08:38:46;;;;;;;1999.90;999.90;;;22.60;68.30;;;;;;5030316;28;20644;-46
2021/04/25 08:41:20;;;;;;;1999.90;999.90;;;22.80;67.30;;;;;;5029041;28;20178;-47
2021/04/25 08:43:48;;;;;;;1999.90;999.90;;;22.90;65.10;;;;;;5030264;28;20228;-38
2021/04/25 08:46:19;;;;;;;1999.90;999.90;;;23.30;64.50;;;;;;5030483;28;20286;-38
2021/04/25 08:48:50;;;;;;;1999.90;999.90;;;23.60;62.50;;;;;;5030435;28;20250;-38
2021/04/25 08:51:18;;;;;;;1999.90;999.90;;;23.70;61.50;;;;;;5030422;28;20180;-38
2021/04/25 08:53:46;;;;;;;1999.90;999.90;;;23.60;61.50;;;;;;5030017;28;20166;-38
2021/04/25 08:56:14;;;;;;;1999.90;999.90;;;23.80;61.20;;;;;;5029920;28;20228;-37
2021/04/25 08:58:42;;;;;;;1999.90;999.90;;;24.00;60.20;;;;;;5030070;28;20173;-39
2021/04/25 09:01:10;;;;;;;1999.90;999.90;;;24.00;59.40;;;;;;5028581;28;20591;-38
2021/04/25 09:03:38;;;;;;;1999.90;999.90;;;23.90;60.00;;;;;;5030047;28;20655;-38
2021/04/25 09:06:11;;;;;;;1999.90;999.90;;;23.90;58.60;;;;;;5029914;28;20559;-38
2021/04/25 09:08:44;;;;;;;1999.90;999.90;;;24.00;58.40;;;;;;5029853;28;20173;-39
2021/04/25 09:11:29;;;;;;;1999.90;999.90;;;24.60;57.60;;;;;;5029887;28;20170;-40
2021/04/25 09:14:15;;;;;;;1999.90;999.90;;;25.20;56.20;;;;;;5029936;28;20201;-44
2021/04/25 09:16:45;;;;;;;1999.90;999.90;;;25.60;55.10;;;;;;5029574;28;20174;-45
2021/04/25 09:19:13;;;;;;;1999.90;999.90;;;25.90;53.80;;;;;;5029652;28;20158;-40
2021/04/25 09:21:54;;;;;;;1999.90;999.90;;;26.10;53.50;;;;;;5028206;28;20288;-40
2021/04/25 09:24:24;;;;;;;1999.90;999.90;;;26.10;53.10;;;;;;5029348;28;20700;-41
2021/04/25 09:26:52;;;;;;;1999.90;999.90;;;26.10;52.80;;;;;;5029674;28;20210;-46
2021/04/25 09:29:22;;;;;;;1999.90;999.90;;;26.00;52.80;;;;;;5029598;28;20170;-44
2021/04/25 09:31:51;;;;;;;1999.90;999.90;;;25.80;52.80;;;;;;5029888;28;20154;-40
2021/04/25 09:34:26;;;;;;;1999.90;999.90;;;25.70;52.80;;;;;;5029545;28;20162;-40
2021/04/25 09:36:54;;;;;;;1999.90;999.90;;;25.80;53.00;;;;;;5029671;28;20172;-45
2021/04/25 09:39:22;;;;;;;1999.90;999.90;;;26.00;52.30;;;;;;5029569;28;20176;-41
2021/04/25 09:41:50;;;;;;;1999.90;999.90;;;26.20;51.20;;;;;;5029727;28;20174;-40
2021/04/25 09:44:49;;;;;;;1999.90;999.90;;;26.30;50.30;;;;;;5029537;28;20542;-41
2021/04/25 09:47:16;;;;;;;1999.90;999.90;;;26.10;50.60;;;;;;5051229;28;20241;-40
2021/04/25 09:49:48;;;;;;;1999.90;999.90;;;26.10;51.10;;;;;;5029423;28;20218;-40
2021/04/25 09:52:34;;;;;;;1999.90;999.90;;;26.10;51.30;;;;;;5029615;28;20185;-41
2021/04/25 09:55:29;;;;;;;1999.90;999.90;;;26.40;51.00;;;;;;5032864;28;20162;-41
2021/04/25 09:57:58;;;;;;;1999.90;999.90;;;26.80;50.10;;;;;;5032907;28;20170;-47
2021/04/25 10:00:41;;;;;;;1999.90;999.90;;;26.70;50.70;;;;;;5032965;28;20629;-44
2021/04/25 10:03:10;;;;;;;1999.90;999.90;;;26.80;50.40;;;;;;5032778;28;20689;-46
2021/04/25 10:05:39;;;;;;;1999.90;999.90;;;26.60;50.50;;;;;;5032536;28;20304;-45
2021/04/25 10:08:06;;;;;;;1999.90;999.90;;;26.50;50.50;;;;;;5032680;28;20176;-41
2021/04/25 10:10:33;;;;;;;1999.90;999.90;;;26.30;50.60;;;;;;5032676;28;20178;-46
2021/04/25 10:13:00;;;;;;;1999.90;999.90;;;26.20;50.60;;;;;;5032495;28;20186;-41
2021/04/25 10:15:27;;;;;;;1999.90;999.90;;;26.20;50.10;;;;;;5032681;28;20170;-40
2021/04/25 10:17:55;;;;;;;1999.90;999.90;;;26.20;49.50;;;;;;5032552;28;20539;-41
2021/04/25 10:20:23;;;;;;;1999.90;999.90;;;26.30;49.30;;;;;;5032197;28;20277;-46
2021/04/25 10:22:51;;;;;;;1999.90;999.90;;;26.20;48.70;;;;;;5032484;28;20192;-46
2021/04/25 10:25:35;;;;;;;1999.90;999.90;;;26.30;48.00;;;;;;5032317;28;20583;-46
2021/04/25 10:28:06;;;;;;;1999.90;999.90;;;26.20;47.60;;;;;;5032422;28;20669;-40
2021/04/25 10:30:38;;;;;;;1999.90;999.90;;;26.40;47.10;;;;;;5032323;28;20158;-40
2021/04/25 10:33:05;;;;;;;1999.90;999.90;;;26.50;47.60;;;;;;5032401;28;20196;-39
2021/04/25 10:35:36;;;;;;;1999.90;999.90;;;26.60;46.90;;;;;;5032203;28;20211;-40
2021/04/25 10:38:05;;;;;;;1999.90;999.90;;;26.50;46.60;;;;;;5032111;28;20177;-40
2021/04/25 10:40:39;;;;;;;1999.90;999.90;;;26.50;47.10;;;;;;5031954;28;20230;-40
2021/04/25 10:43:10;;;;;;;1999.90;999.90;;;26.50;46.90;;;;;;5032068;28;20173;-40
2021/04/25 10:45:57;;;;;;;1999.90;999.90;;;26.60;46.70;;;;;;5031930;28;20190;-41
2021/04/25 10:48:36;;;;;;;1999.90;999.90;;;26.80;46.70;;;;;;5032101;28;20158;-40
2021/04/25 10:51:14;;;;;;;1999.90;999.90;;;26.90;46.70;;;;;;5031866;28;20257;-45
2021/04/25 10:53:44;;;;;;;1999.90;999.90;;;27.00;45.10;;;;;;5032086;28;20582;-40
2021/04/25 10:56:13;;;;;;;1999.90;999.90;;;27.20;45.60;;;;;;5032138;28;20178;-41
2021/04/25 10:59:18;;;;;;;1999.90;999.90;;;27.40;45.20;;;;;;5031943;28;20184;-44
2021/04/25 11:01:46;;;;;;;1999.90;999.90;;;27.40;44.40;;;;;;5031637;28;20170;-40
2021/04/25 11:04:33;;;;;;;1999.90;999.90;;;27.30;44.60;;;;;;5030804;28;20636;-40
2021/04/25 11:07:35;;;;;;;1999.90;999.90;;;27.20;44.90;;;;;;5031679;28;20237;-43
2021/04/25 11:10:03;;;;;;;1999.90;999.90;;;27.00;44.70;;;;;;5031699;28;20170;-40
2021/04/25 11:12:42;;;;;;;1999.90;999.90;;;27.10;44.70;;;;;;5031710;28;20174;-45
2021/04/25 11:15:10;;;;;;;1999.90;999.90;;;27.40;44.40;;;;;;5031674;28;20162;-41
2021/04/25 11:17:37;;;;;;;1999.90;999.90;;;27.80;43.50;;;;;;5031619;28;20163;-41
2021/04/25 11:20:32;;;;;;;1999.90;999.90;;;28.10;42.50;;;;;;5031908;28;20644;-42
2021/04/25 11:22:59;;;;;;;1999.90;999.90;;;27.90;42.90;;;;;;5031803;28;20178;-40
2021/04/25 11:25:30;;;;;;;1999.90;999.90;;;28.10;43.20;;;;;;5031591;28;20243;-42
2021/04/25 11:27:58;;;;;;;1999.90;999.90;;;28.00;43.70;;;;;;5031827;28;20166;-40
2021/04/25 11:30:42;;;;;;;1999.90;999.90;;;27.80;43.50;;;;;;5031731;28;20166;-46
2021/04/25 11:33:32;;;;;;;1999.90;999.90;;;27.40;43.80;;;;;;5031369;28;20174;-40
2021/04/25 11:36:39;;;;;;;1999.90;999.90;;;27.00;44.80;;;;;;5031628;28;20178;-48
2021/04/25 11:39:07;;;;;;;1999.90;999.90;;;26.90;45.50;;;;;;5031625;28;20173;-40
2021/04/25 11:41:34;;;;;;;1999.90;999.90;;;27.00;45.10;;;;;;5031889;28;20235;-44
2021/04/25 11:44:01;;;;;;;1999.90;999.90;;;27.20;45.20;;;;;;5031605;28;20174;-41
2021/04/25 11:46:33;;;;;;;1999.90;999.90;;;27.20;44.70;;;;;;5031436;28;20204;-43
2021/04/25 11:49:02;;;;;;;1999.90;999.90;;;27.20;45.00;;;;;;5031295;28;20181;-40
2021/04/25 11:51:30;;;;;;;1999.90;999.90;;;27.00;45.00;;;;;;5031424;28;20223;-41
2021/04/25 11:53:58;;;;;;;1999.90;999.90;;;26.90;46.90;;;;;;5031356;28;20173;-40
2021/04/25 11:56:33;;;;;;;1999.90;999.90;;;27.00;45.90;;;;;;5031263;28;20572;-40
2021/04/25 11:59:09;;;;;;;1999.90;999.90;;;27.20;45.00;;;;;;5030862;28;20165;-47
2021/04/25 12:01:37;;;;;;;1999.90;999.90;;;27.20;44.60;;;;;;5031180;28;20568;-46
2021/04/25 12:04:04;;;;;;;1999.90;999.90;;;27.50;44.60;;;;;;5031070;28;20652;-40
2021/04/25 12:06:50;;;;;;;1999.90;999.90;;;27.40;43.80;;;;;;5030947;28;20615;-41