Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:39;;;;;;;;;;;14.30;99.90;;;;;;5036239;28;19909;-78
2022/06/12 00:03:05;;;;;;;;;;;14.10;99.90;;;;;;5051592;28;19910;-78
2022/06/12 00:05:33;;;;;;;;;;;14.00;99.90;;;;;;5036571;28;19927;-77
2022/06/12 00:07:59;;;;;;;;;;;13.90;99.90;;;;;;5052300;28;20277;-76
2022/06/12 00:10:24;;;;;;;;;;;13.90;99.90;;;;;;5034845;28;19909;-76
2022/06/12 00:12:50;;;;;;;;;;;13.90;99.90;;;;;;5034614;28;20382;-76
2022/06/12 00:15:17;;;;;;;;;;;14.00;99.90;;;;;;5034244;28;19917;-77
2022/06/12 00:17:43;;;;;;;;;;;14.00;99.90;;;;;;5051456;28;19909;-76
2022/06/12 00:20:11;;;;;;;;;;;14.00;99.90;;;;;;5034266;28;19909;-77
2022/06/12 00:22:37;;;;;;;;;;;13.90;99.90;;;;;;5035722;28;19909;-76
2022/06/12 00:25:04;;;;;;;;;;;13.90;99.90;;;;;;5034470;28;19927;-77
2022/06/12 00:27:29;;;;;;;;;;;13.90;99.90;;;;;;5033787;28;19913;-77
2022/06/12 00:29:56;;;;;;;;;;;13.90;99.90;;;;;;5035162;28;19905;-77
2022/06/12 00:32:24;;;;;;;;;;;13.90;99.90;;;;;;5034598;28;19959;-77
2022/06/12 00:34:52;;;;;;;;;;;13.90;99.90;;;;;;5035509;28;19905;-77
2022/06/12 00:37:18;;;;;;;;;;;13.80;99.90;;;;;;5034081;28;19909;-78
2022/06/12 00:39:45;;;;;;;;;;;13.80;99.90;;;;;;5033479;28;19905;-77
2022/06/12 00:42:20;;;;;;;;;;;13.80;99.90;;;;;;5035184;28;19905;-77
2022/06/12 00:44:45;;;;;;;;;;;13.80;99.90;;;;;;5034981;28;19915;-77
2022/06/12 00:47:12;;;;;;;;;;;13.70;99.90;;;;;;5039098;28;20455;-77
2022/06/12 00:49:41;;;;;;;;;;;13.60;99.90;;;;;;5038818;28;19909;-77
2022/06/12 00:52:10;;;;;;;;;;;13.50;99.90;;;;;;5055422;28;20027;-78
2022/06/12 00:54:37;;;;;;;;;;;13.60;99.90;;;;;;5040404;28;19905;-78
2022/06/12 00:57:05;;;;;;;;;;;13.50;99.90;;;;;;5039648;28;19905;-77
2022/06/12 00:59:56;;;;;;;;;;;13.50;99.90;;;;;;5038134;28;19905;-76
2022/06/12 01:02:24;;;;;;;;;;;13.50;99.90;;;;;;5036093;28;19912;-76
2022/06/12 01:07:35;;;;;;;;;;;13.20;99.90;;;;;;5041452;28;19928;-77
2022/06/12 01:10:03;;;;;;;;;;;13.00;99.90;;;;;;5040947;28;19920;-78
2022/06/12 01:12:31;;;;;;;;;;;13.00;99.90;;;;;;5038312;28;20372;-77
2022/06/12 01:15:00;;;;;;;;;;;12.90;99.90;;;;;;5037864;28;20408;-77
2022/06/12 01:17:26;;;;;;;;;;;12.80;99.90;;;;;;5054688;28;20031;-77
2022/06/12 01:19:54;;;;;;;;;;;12.80;99.90;;;;;;5037987;28;19932;-77
2022/06/12 01:22:22;;;;;;;;;;;12.70;99.90;;;;;;5039342;28;19912;-77
2022/06/12 01:24:48;;;;;;;;;;;12.70;99.90;;;;;;5055505;28;19916;-78
2022/06/12 01:27:16;;;;;;;;;;;12.80;99.90;;;;;;5055449;28;19908;-78
2022/06/12 01:29:53;;;;;;;;;;;12.80;99.90;;;;;;5039287;28;19927;-79
2022/06/12 01:32:25;;;;;;;;;;;12.80;99.90;;;;;;5038445;28;19987;-78
2022/06/12 01:34:51;;;;;;;;;;;12.80;99.90;;;;;;5038166;28;19916;-78
2022/06/12 01:37:37;;;;;;;;;;;12.70;99.90;;;;;;5039382;28;19905;-77
2022/06/12 01:40:07;;;;;;;;;;;12.60;99.90;;;;;;5038294;28;19912;-77
2022/06/12 01:42:36;;;;;;;;;;;12.70;99.90;;;;;;5037859;28;19894;-77
2022/06/12 01:45:09;;;;;;;;;;;12.70;99.90;;;;;;5038145;28;19912;-77
2022/06/12 01:47:34;;;;;;;;;;;12.70;99.90;;;;;;5038974;28;19911;-78
2022/06/12 01:50:00;;;;;;;;;;;12.90;99.90;;;;;;5053388;28;19941;-76
2022/06/12 01:52:31;;;;;;;;;;;12.90;99.90;;;;;;5038475;28;19905;-78
2022/06/12 01:55:18;;;;;;;;;;;13.00;99.90;;;;;;5053865;28;20263;-77
2022/06/12 01:58:08;;;;;;;;;;;12.90;99.90;;;;;;5037113;28;19905;-79
2022/06/12 02:00:34;;;;;;;;;;;13.00;99.90;;;;;;5039855;28;19905;-78
2022/06/12 02:03:04;;;;;;;;;;;13.00;99.90;;;;;;5040195;28;20004;-78
2022/06/12 02:05:37;;;;;;;;;;;12.90;99.90;;;;;;5038560;28;19905;-77
2022/06/12 02:08:06;;;;;;;;;;;12.90;99.90;;;;;;5038772;28;19927;-79
2022/06/12 02:10:46;;;;;;;;;;;12.90;99.90;;;;;;5038691;28;19913;-78
2022/06/12 02:13:14;;;;;;;;;;;12.90;99.90;;;;;;5037175;28;19905;-77
2022/06/12 02:15:56;;;;;;;;;;;12.90;99.90;;;;;;5037255;28;19924;-78
2022/06/12 02:18:37;;;;;;;;;;;12.90;99.90;;;;;;5036940;28;20280;-78
2022/06/12 02:21:10;;;;;;;;;;;12.80;99.90;;;;;;5037972;28;19943;-78
2022/06/12 02:23:42;;;;;;;;;;;12.80;99.90;;;;;;5037220;28;19905;-78
2022/06/12 02:26:10;;;;;;;;;;;12.80;99.90;;;;;;5037076;28;19909;-77
2022/06/12 02:28:44;;;;;;;;;;;12.70;99.90;;;;;;5037141;28;20382;-78
2022/06/12 02:31:13;;;;;;;;;;;12.70;99.90;;;;;;5036741;28;19916;-78
2022/06/12 02:33:41;;;;;;;;;;;12.50;99.90;;;;;;5036036;28;19905;-77
2022/06/12 02:36:14;;;;;;;;;;;12.60;99.90;;;;;;5036400;28;20063;-77
2022/06/12 02:38:50;;;;;;;;;;;12.50;99.90;;;;;;5038364;28;20289;-78
2022/06/12 02:41:36;;;;;;;;;;;12.60;99.90;;;;;;5038257;28;19905;-78
2022/06/12 02:44:07;;;;;;;;;;;12.50;99.90;;;;;;5037607;28;19916;-78
2022/06/12 02:46:36;;;;;;;;;;;12.50;99.90;;;;;;5037086;28;19995;-78
2022/06/12 02:49:03;;;;;;;;;;;12.50;99.90;;;;;;5036999;28;19909;-78
2022/06/12 02:51:28;;;;;;;;;;;12.40;99.90;;;;;;5037715;28;19915;-78
2022/06/12 02:54:03;;;;;;;;;;;12.30;99.90;;;;;;5054032;28;19999;-78
2022/06/12 02:56:51;;;;;;;;;;;12.10;99.90;;;;;;5038054;28;19905;-78
2022/06/12 02:59:30;;;;;;;;;;;12.10;99.90;;;;;;5030972;28;19905;-78
2022/06/12 03:02:06;;;;;;;;;;;12.00;99.90;;;;;;5037524;28;19905;-78
2022/06/12 03:04:42;;;;;;;;;;;12.10;99.90;;;;;;5038087;28;19905;-79
2022/06/12 03:07:08;;;;;;;;;;;12.00;99.90;;;;;;5037006;28;19915;-78
2022/06/12 03:09:34;;;;;;;;;;;11.90;99.90;;;;;;5037725;28;20341;-78
2022/06/12 03:12:00;;;;;;;;;;;11.90;99.90;;;;;;5038294;28;20008;-78
2022/06/12 03:14:25;;;;;;;;;;;11.90;99.90;;;;;;5036769;28;20016;-78
2022/06/12 03:16:51;;;;;;;;;;;11.80;99.90;;;;;;5038312;28;19905;-79
2022/06/12 03:19:17;;;;;;;;;;;11.90;99.90;;;;;;5038688;28;20305;-79
2022/06/12 03:21:52;;;;;;;;;;;11.80;99.90;;;;;;5052949;28;19911;-78
2022/06/12 03:24:41;;;;;;;;;;;11.80;99.90;;;;;;5036780;28;19915;-78
2022/06/12 03:27:17;;;;;;;;;;;11.90;99.90;;;;;;5052940;28;19904;-78
2022/06/12 03:29:42;;;;;;;;;;;11.80;99.90;;;;;;5036759;28;19905;-78
2022/06/12 03:32:26;;;;;;;;;;;11.80;99.90;;;;;;5037524;28;19920;-78
2022/06/12 03:34:55;;;;;;;;;;;11.80;99.90;;;;;;5036678;28;19909;-79
2022/06/12 03:37:36;;;;;;;;;;;11.70;99.90;;;;;;5036557;28;19909;-77
2022/06/12 03:40:08;;;;;;;;;;;11.80;99.90;;;;;;5036680;28;19905;-78
2022/06/12 03:42:43;;;;;;;;;;;11.80;99.90;;;;;;5037643;28;19912;-80
2022/06/12 03:45:18;;;;;;;;;;;11.90;99.90;;;;;;5036451;28;19909;-77
2022/06/12 03:47:49;;;;;;;;;;;11.90;99.90;;;;;;5036496;28;19905;-78
2022/06/12 03:50:21;;;;;;;;;;;11.80;99.90;;;;;;5036197;28;19913;-78
2022/06/12 03:52:52;;;;;;;;;;;11.90;99.90;;;;;;5037925;28;19912;-77
2022/06/12 03:58:26;;;;;;;;;;;12.00;99.90;;;;;;5037799;28;20381;-78
2022/06/12 04:00:52;;;;;;;;;;;12.00;99.90;;;;;;5036249;28;19912;-78
2022/06/12 04:03:19;;;;;;;;;;;12.10;99.90;;;;;;5036001;28;19913;-78
2022/06/12 04:05:48;;;;;;;;;;;12.00;99.90;;;;;;5052761;28;19912;-78
2022/06/12 04:08:16;;;;;;;;;;;12.10;99.90;;;;;;5052254;28;19905;-79
2022/06/12 04:10:44;;;;;;;;;;;12.10;99.90;;;;;;5035600;28;19956;-78
2022/06/12 04:13:11;;;;;;;;;;;12.00;99.90;;;;;;5036095;28;19905;-78
2022/06/12 04:15:42;;;;;;;;;;;12.10;99.90;;;;;;5036346;28;20024;-78
2022/06/12 04:18:08;;;;;;;;;;;12.10;99.90;;;;;;5035839;28;19909;-78
2022/06/12 04:20:43;;;;;;;;;;;12.10;99.90;;;;;;5035203;28;20366;-78
2022/06/12 04:23:12;;;;;;;;;;;12.10;99.90;;;;;;5036599;28;20305;-78
2022/06/12 04:25:47;;;;;;;;;;;12.00;99.90;;;;;;5037123;28;20399;-77
2022/06/12 04:28:29;;;;;;;;;;;12.00;99.90;;;;;;5035843;28;19912;-78
2022/06/12 04:30:54;;;;;;;;;;;12.10;99.90;;;;;;5036225;28;19913;-78
2022/06/12 04:33:34;;;;;;;;;;;12.10;99.90;;;;;;5051632;28;20369;-78
2022/06/12 04:36:00;;;;;;;;;;;12.20;99.90;;;;;;5035582;28;20366;-79
2022/06/12 04:38:27;;;;;;;;;;;12.30;99.90;;;;;;5035556;28;19905;-78
2022/06/12 04:40:52;;;;;;;;;;;12.40;99.90;;;;;;5036136;28;19912;-79
2022/06/12 04:43:18;;;;;;;;;;;12.40;99.90;;;;;;5036999;28;19909;-77
2022/06/12 04:45:44;;;;;;;;;;;12.40;99.90;;;;;;5036220;28;19951;-78
2022/06/12 04:48:15;;;;;;;;;;;12.40;99.90;;;;;;5052080;28;19955;-78
2022/06/12 04:50:42;;;;;;;;;;;12.50;99.90;;;;;;5037172;28;19909;-78
2022/06/12 04:53:07;;;;;;;;;;;12.50;99.90;;;;;;5036375;28;20744;-78
2022/06/12 04:55:33;;;;;;;;;;;12.50;99.90;;;;;;5037041;28;20334;-77
2022/06/12 04:57:59;;;;;;;;;;;12.70;99.90;;;;;;5034862;28;19905;-77
2022/06/12 05:00:25;;;;;;;;;;;12.70;99.90;;;;;;5034199;28;19906;-78
2022/06/12 05:02:50;;;;;;;;;;;12.70;99.90;;;;;;5035245;28;19905;-77
2022/06/12 05:05:16;;;;;;;;;;;12.70;99.90;;;;;;5034600;28;20384;-78
2022/06/12 05:07:41;;;;;;;;;;;12.70;99.90;;;;;;5035225;28;19937;-77
2022/06/12 05:10:07;;;;;;;;;;;12.70;99.90;;;;;;5035974;28;19914;-77
2022/06/12 05:12:33;;;;;;;;;;;12.70;99.90;;;;;;5035421;28;19905;-77
2022/06/12 05:14:58;;;;;;;;;;;12.90;99.90;;;;;;5036719;28;19917;-77
2022/06/12 05:17:25;;;;;;;;;;;12.90;99.90;;;;;;5038574;28;20320;-77
2022/06/12 05:19:51;;;;;;;;;;;13.10;99.90;;;;;;5036608;28;19909;-77
2022/06/12 05:22:21;;;;;;;;;;;13.10;99.90;;;;;;5051368;28;20427;-77
2022/06/12 05:24:47;;;;;;;;;;;13.20;99.90;;;;;;5050811;28;19924;-77
2022/06/12 05:27:15;;;;;;;;;;;13.40;99.90;;;;;;5050571;28;20281;-77
2022/06/12 05:29:48;;;;;;;;;;;13.40;99.90;;;;;;5036832;28;19912;-77
2022/06/12 05:32:16;;;;;;;;;;;13.50;99.90;;;;;;5035572;28;20354;-76
2022/06/12 05:34:42;;;;;;;;;;;13.80;99.90;;;;;;5039277;28;19912;-77
2022/06/12 05:37:08;;;;;;;;;;;13.90;99.90;;;;;;5037163;28;19909;-77
2022/06/12 05:39:33;;;;;;;;;;;13.90;99.90;;;;;;5037147;28;19904;-77
2022/06/12 05:41:59;;;;;;;;;;;14.00;99.90;;;;;;5037845;28;19905;-77
2022/06/12 05:44:24;;;;;;;;;;;14.10;99.90;;;;;;5037559;28;20346;-77
2022/06/12 05:46:50;;;;;;;;;;;14.20;99.90;;;;;;5053100;28;19912;-76
2022/06/12 05:49:15;;;;;;;;;;;14.50;99.90;;;;;;5053145;28;19905;-76
2022/06/12 05:51:41;;;;;;;;;;;14.70;99.90;;;;;;5037695;28;20008;-76
2022/06/12 05:54:07;;;;;;;;;;;14.80;99.90;;;;;;5037249;28;19967;-77
2022/06/12 05:56:33;;;;;;;;;;;14.80;99.90;;;;;;5037021;28;19905;-76
2022/06/12 05:58:59;;;;;;;;;;;14.90;99.90;;;;;;5052400;28;19909;-77
2022/06/12 06:01:25;;;;;;;;;;;15.30;99.90;;;;;;5036663;28;19905;-76
2022/06/12 06:03:51;;;;;;;;;;;15.50;99.90;;;;;;5036615;28;19905;-76
2022/06/12 06:06:23;;;;;;;;;;;15.40;99.90;;;;;;5038145;28;19905;-76
2022/06/12 06:08:49;;;;;;;;;;;15.30;99.90;;;;;;5038736;28;19905;-77
2022/06/12 06:11:15;;;;;;;;;;;15.30;99.90;;;;;;5037715;28;19916;-76
2022/06/12 06:13:40;;;;;;;;;;;15.30;99.90;;;;;;5054291;28;19909;-76
2022/06/12 06:16:07;;;;;;;;;;;15.40;99.90;;;;;;5036720;28;19943;-75
2022/06/12 06:18:33;;;;;;;;;;;15.40;99.90;;;;;;5038065;28;20384;-76
2022/06/12 06:20:58;;;;;;;;;;;15.40;99.90;;;;;;5038731;28;20366;-76
2022/06/12 06:23:24;;;;;;;;;;;15.30;99.90;;;;;;5053320;28;19905;-76
2022/06/12 06:25:50;;;;;;;;;;;15.40;99.90;;;;;;5036004;28;19920;-76
2022/06/12 06:28:16;;;;;;;;;;;15.60;99.90;;;;;;5036321;28;19905;-76
2022/06/12 06:30:42;;;;;;;;;;;15.80;99.90;;;;;;5037335;28;19916;-76
2022/06/12 06:33:08;;;;;;;;;;;16.10;99.90;;;;;;5036100;28;19909;-76
2022/06/12 06:35:34;;;;;;;;;;;16.30;99.90;;;;;;5053316;28;20439;-76
2022/06/12 06:38:00;;;;;;;;;;;16.30;99.90;;;;;;5037730;28;19916;-76
2022/06/12 06:40:27;;;;;;;;;;;16.50;99.90;;;;;;5036918;28;19909;-76
2022/06/12 06:42:52;;;;;;;;;;;16.60;99.90;;;;;;5035957;28;19939;-76
2022/06/12 06:48:03;;;;;;;;;;;17.90;99.90;;;;;;5036477;28;19912;-77
2022/06/12 06:50:30;;;;;;;;;;;19.20;99.90;;;;;;5035743;28;20392;-76
2022/06/12 06:52:55;;;;;;;;;;;19.60;99.90;;;;;;5050782;28;19912;-76
2022/06/12 06:55:21;;;;;;;;;;;19.90;99.90;;;;;;5034929;28;19905;-75
2022/06/12 06:57:48;;;;;;;;;;;19.80;99.90;;;;;;5034822;28;19905;-75
2022/06/12 07:00:15;;;;;;;;;;;19.70;99.90;;;;;;5033677;28;20277;-75
2022/06/12 07:02:41;;;;;;;;;;;19.60;99.90;;;;;;5033427;28;20324;-75
2022/06/12 07:05:06;;;;;;;;;;;19.10;99.90;;;;;;5033289;28;19909;-76
2022/06/12 07:07:33;;;;;;;;;;;18.30;99.90;;;;;;5033468;28;20004;-76
2022/06/12 07:09:59;;;;;;;;;;;18.30;99.90;;;;;;5034666;28;19952;-76
2022/06/12 07:12:24;;;;;;;;;;;18.10;99.90;;;;;;5034736;28;19948;-76
2022/06/12 07:14:50;;;;;;;;;;;17.90;99.90;;;;;;5034572;28;20330;-76
2022/06/12 07:17:15;;;;;;;;;;;18.00;99.90;;;;;;5032807;28;20354;-76
2022/06/12 07:19:41;;;;;;;;;;;18.40;99.90;;;;;;5035372;28;19905;-76
2022/06/12 07:22:06;;;;;;;;;;;18.30;99.90;;;;;;5037347;28;19909;-76
2022/06/12 07:24:32;;;;;;;;;;;18.60;99.90;;;;;;5037536;28;19905;-75
2022/06/12 07:26:58;;;;;;;;;;;18.60;99.90;;;;;;5037186;28;19916;-77
2022/06/12 07:29:24;;;;;;;;;;;18.50;99.90;;;;;;5040160;28;20269;-76
2022/06/12 07:31:50;;;;;;;;;;;19.10;99.90;;;;;;5037321;28;20400;-76
2022/06/12 07:34:16;;;;;;;;;;;19.10;99.90;;;;;;5037979;28;19911;-76
2022/06/12 07:36:42;;;;;;;;;;;18.80;99.90;;;;;;5037549;28;20321;-76
2022/06/12 07:39:10;;;;;;;;;;;19.00;99.90;;;;;;5037509;28;19905;-76
2022/06/12 07:41:36;;;;;;;;;;;20.20;99.90;;;;;;5037170;28;19905;-76
2022/06/12 07:44:01;;;;;;;;;;;20.40;99.90;;;;;;5035895;28;19905;-77
2022/06/12 07:46:27;;;;;;;;;;;20.90;99.90;;;;;;5036579;28;20561;-76
2022/06/12 07:48:53;;;;;;;;;;;21.50;99.90;;;;;;5036106;28;19909;-76
2022/06/12 07:51:20;;;;;;;;;;;21.70;99.90;;;;;;5053065;28;20428;-76
2022/06/12 07:53:46;;;;;;;;;;;22.80;99.90;;;;;;5035166;28;20276;-77
2022/06/12 07:56:12;;;;;;;;;;;22.40;99.90;;;;;;5036843;28;19932;-76
2022/06/12 07:58:37;;;;;;;;;;;22.80;99.90;;;;;;5036317;28;20390;-76
2022/06/12 08:01:06;;;;;;;;;;;22.60;99.90;;;;;;5035905;28;19905;-76
2022/06/12 08:03:32;;;;;;;;;;;22.30;99.90;;;;;;5035183;28;20415;-76
2022/06/12 08:05:58;;;;;;;;;;;22.50;99.90;;;;;;5036336;28;20004;-76
2022/06/12 08:08:24;;;;;;;;;;;23.80;99.90;;;;;;5035642;28;19905;-76
2022/06/12 08:10:49;;;;;;;;;;;25.10;99.90;;;;;;5036624;28;19916;-76
2022/06/12 08:13:15;;;;;;;;;;;25.20;98.60;;;;;;5035278;28;19912;-76
2022/06/12 08:15:44;;;;;;;;;;;25.80;97.20;;;;;;5034307;28;19989;-76
2022/06/12 08:18:10;;;;;;;;;;;25.70;97.50;;;;;;5035614;28;19905;-75
2022/06/12 08:20:36;;;;;;;;;;;26.20;96.80;;;;;;5050038;28;19905;-76
2022/06/12 08:23:26;;;;;;;;;;;26.90;95.10;;;;;;5032808;28;20278;-75
2022/06/12 08:26:03;;;;;;;;;;;27.70;94.20;;;;;;5031727;28;19905;-75
2022/06/12 08:28:30;;;;;;;;;;;27.90;92.20;;;;;;5048374;28;19905;-75
2022/06/12 08:30:56;;;;;;;;;;;27.90;90.80;;;;;;5034737;28;19944;-75
2022/06/12 08:33:22;;;;;;;;;;;26.80;92.50;;;;;;5032933;28;19912;-76
2022/06/12 08:35:48;;;;;;;;;;;26.00;94.50;;;;;;5033909;28;19948;-75
2022/06/12 08:38:14;;;;;;;;;;;25.60;93.50;;;;;;5033764;28;19988;-76
2022/06/12 08:40:55;;;;;;;;;;;25.90;93.10;;;;;;5034037;28;19905;-76
2022/06/12 08:43:38;;;;;;;;;;;25.00;94.10;;;;;;5048573;28;20362;-75
2022/06/12 08:46:09;;;;;;;;;;;24.40;95.60;;;;;;5033633;28;20000;-75
2022/06/12 08:48:46;;;;;;;;;;;24.50;95.20;;;;;;5032009;28;19909;-75
2022/06/12 08:51:17;;;;;;;;;;;24.20;96.70;;;;;;5049139;28;19936;-76
2022/06/12 08:53:43;;;;;;;;;;;24.70;96.00;;;;;;5033894;28;19959;-75
2022/06/12 08:56:12;;;;;;;;;;;24.90;95.80;;;;;;5048189;28;19909;-75
2022/06/12 08:58:39;;;;;;;;;;;24.90;96.20;;;;;;5031635;28;19909;-76
2022/06/12 09:01:05;;;;;;;;;;;24.80;95.40;;;;;;5033851;28;20402;-76
2022/06/12 09:03:35;;;;;;;;;;;25.50;95.10;;;;;;5032785;28;20309;-76
2022/06/12 09:06:08;;;;;;;;;;;25.10;93.90;;;;;;5033852;28;19996;-75
2022/06/12 09:08:43;;;;;;;;;;;24.00;95.00;;;;;;5035401;28;20309;-75
2022/06/12 09:11:15;;;;;;;;;;;23.20;96.80;;;;;;5052519;28;19913;-75
2022/06/12 09:13:41;;;;;;;;;;;22.80;98.40;;;;;;5036116;28;19905;-75
2022/06/12 09:16:15;;;;;;;;;;;23.10;97.70;;;;;;5052181;28;19970;-76
2022/06/12 09:18:58;;;;;;;;;;;24.20;96.70;;;;;;5035754;28;19909;-76
2022/06/12 09:21:30;;;;;;;;;;;25.20;94.40;;;;;;5036580;28;19905;-75
2022/06/12 09:24:14;;;;;;;;;;;26.00;92.30;;;;;;5036554;28;19905;-75
2022/06/12 09:26:50;;;;;;;;;;;24.50;94.10;;;;;;5036576;28;19959;-76
2022/06/12 09:29:21;;;;;;;;;;;23.80;95.00;;;;;;5036531;28;19912;-75
2022/06/12 09:31:58;;;;;;;;;;;24.70;93.20;;;;;;5036257;28;20370;-76
2022/06/12 09:34:30;;;;;;;;;;;25.40;91.80;;;;;;5036478;28;20000;-76
2022/06/12 09:38:18;;;;;;;;;;;25.80;91.90;;;;;;5035983;28;19905;-76
2022/06/12 09:40:02;;;;;;;;;;;25.80;91.30;;;;;;5036257;28;19905;-75
2022/06/12 09:42:34;;;;;;;;;;;25.50;93.00;;;;;;5036390;28;19912;-75
2022/06/12 09:45:24;;;;;;;;;;;25.40;92.10;;;;;;5036556;28;20400;-75
2022/06/12 09:48:05;;;;;;;;;;;26.30;91.00;;;;;;5035049;28;19905;-76
2022/06/12 09:50:57;;;;;;;;;;;26.70;90.30;;;;;;5036503;28;19909;-76
2022/06/12 09:53:35;;;;;;;;;;;26.10;90.50;;;;;;5036440;28;20294;-75
2022/06/12 09:56:00;;;;;;;;;;;25.80;92.00;;;;;;5051773;28;19905;-76
2022/06/12 09:58:29;;;;;;;;;;;25.10;91.60;;;;;;5035878;28;20396;-75
2022/06/12 10:01:04;;;;;;;;;;;25.40;91.90;;;;;;5035106;28;20350;-76
2022/06/12 10:03:49;;;;;;;;;;;25.80;90.70;;;;;;5036469;28;20369;-76
2022/06/12 10:06:26;;;;;;;;;;;26.20;91.40;;;;;;5036242;28;19988;-76
2022/06/12 10:09:12;;;;;;;;;;;26.00;89.80;;;;;;5035657;28;20313;-75
2022/06/12 10:11:40;;;;;;;;;;;24.80;92.00;;;;;;5034470;28;19920;-76
2022/06/12 10:14:07;;;;;;;;;;;23.90;93.70;;;;;;5035328;28;19905;-76
2022/06/12 10:16:48;;;;;;;;;;;24.10;93.90;;;;;;5035168;28;19923;-75
2022/06/12 10:19:19;;;;;;;;;;;24.10;92.80;;;;;;5034806;28;20015;-75
2022/06/12 10:21:48;;;;;;;;;;;24.60;93.40;;;;;;5035313;28;20358;-75
2022/06/12 10:24:13;;;;;;;;;;;26.00;90.80;;;;;;5035357;28;19906;-76
2022/06/12 10:26:39;;;;;;;;;;;26.10;90.80;;;;;;5035080;28;20320;-75
2022/06/12 10:29:09;;;;;;;;;;;25.90;90.60;;;;;;5034449;28;19912;-75
2022/06/12 10:31:45;;;;;;;;;;;25.40;91.70;;;;;;5034697;28;19909;-76
2022/06/12 10:34:20;;;;;;;;;;;25.10;91.90;;;;;;5036409;28;19905;-75
2022/06/12 10:36:46;;;;;;;;;;;25.00;92.00;;;;;;5035363;28;20347;-75
2022/06/12 10:39:17;;;;;;;;;;;24.80;90.90;;;;;;5033803;28;19995;-75
2022/06/12 10:41:46;;;;;;;;;;;24.60;91.50;;;;;;5033775;28;20377;-76
2022/06/12 10:44:30;;;;;;;;;;;24.50;92.40;;;;;;5050445;28;19961;-75
2022/06/12 10:47:06;;;;;;;;;;;24.20;92.10;;;;;;5034871;28;19924;-74
2022/06/12 10:49:32;;;;;;;;;;;25.20;92.30;;;;;;5034985;28;19905;-76
2022/06/12 10:52:03;;;;;;;;;;;24.90;92.60;;;;;;5034907;28;20412;-76
2022/06/12 10:54:29;;;;;;;;;;;25.10;92.90;;;;;;5034994;28;19916;-76
2022/06/12 10:56:54;;;;;;;;;;;26.00;91.60;;;;;;5034809;28;19905;-76
2022/06/12 10:59:20;;;;;;;;;;;27.40;88.90;;;;;;5050059;28;19909;-76
2022/06/12 11:01:45;;;;;;;;;;;28.00;85.20;;;;;;5035932;28;20358;-76
2022/06/12 11:04:17;;;;;;;;;;;26.90;85.40;;;;;;5050785;28;19943;-76
2022/06/12 11:06:45;;;;;;;;;;;27.10;86.00;;;;;;5034538;28;19909;-76
2022/06/12 11:09:17;;;;;;;;;;;26.60;87.90;;;;;;5049984;28;19905;-75
2022/06/12 11:11:57;;;;;;;;;;;26.00;90.40;;;;;;5034441;28;19916;-75
2022/06/12 11:14:34;;;;;;;;;;;25.60;91.00;;;;;;5034227;28;20263;-76
2022/06/12 11:17:08;;;;;;;;;;;25.80;89.40;;;;;;5034542;28;19905;-76
2022/06/12 11:19:43;;;;;;;;;;;25.20;88.60;;;;;;5034387;28;19955;-75
2022/06/12 11:22:16;;;;;;;;;;;25.60;90.60;;;;;;5050469;28;20536;-76
2022/06/12 11:24:48;;;;;;;;;;;26.30;90.40;;;;;;5034467;28;19911;-76
2022/06/12 11:27:20;;;;;;;;;;;26.90;88.80;;;;;;5049320;28;19905;-75
2022/06/12 11:29:46;;;;;;;;;;;26.40;88.50;;;;;;5049292;28;19905;-75
2022/06/12 11:32:14;;;;;;;;;;;26.00;89.60;;;;;;5034859;28;19909;-76
2022/06/12 11:34:45;;;;;;;;;;;26.90;84.50;;;;;;5049245;28;19905;-75
2022/06/12 11:37:14;;;;;;;;;;;27.50;82.50;;;;;;5033981;28;20031;-75
2022/06/12 11:39:57;;;;;;;;;;;27.60;82.50;;;;;;5035974;28;19909;-75
2022/06/12 11:42:29;;;;;;;;;;;26.70;81.20;;;;;;5033820;28;19912;-75
2022/06/12 11:45:13;;;;;;;;;;;26.60;80.70;;;;;;5049794;28;19905;-76
2022/06/12 11:47:48;;;;;;;;;;;26.30;84.00;;;;;;5033245;28;19909;-76
2022/06/12 11:50:13;;;;;;;;;;;25.70;85.20;;;;;;5037098;28;19983;-76
2022/06/12 11:52:57;;;;;;;;;;;25.60;85.10;;;;;;5036649;28;19991;-76
2022/06/12 11:55:29;;;;;;;;;;;25.40;85.00;;;;;;5036436;28;20357;-77
2022/06/12 11:57:55;;;;;;;;;;;25.10;83.00;;;;;;5034724;28;19912;-75
2022/06/12 12:00:26;;;;;;;;;;;26.00;82.80;;;;;;5050003;28;19905;-75
2022/06/12 12:03:11;;;;;;;;;;;27.00;81.20;;;;;;5032175;28;19939;-75
2022/06/12 12:05:45;;;;;;;;;;;27.60;78.80;;;;;;5034558;28;19912;-76
2022/06/12 12:08:13;;;;;;;;;;;27.30;78.50;;;;;;5051185;28;19905;-76
2022/06/12 12:10:42;;;;;;;;;;;26.20;80.30;;;;;;5033406;28;20377;-76
2022/06/12 12:13:12;;;;;;;;;;;26.70;80.70;;;;;;5033366;28;19920;-76
2022/06/12 12:15:58;;;;;;;;;;;26.70;79.80;;;;;;5033875;28;19924;-75
2022/06/12 12:18:34;;;;;;;;;;;27.00;78.40;;;;;;5023491;28;20359;-76
2022/06/12 12:21:00;;;;;;;;;;;28.00;73.00;;;;;;5036217;28;19905;-76
2022/06/12 12:23:28;;;;;;;;;;;27.50;74.30;;;;;;5032229;28;19920;-76
2022/06/12 12:26:00;;;;;;;;;;;28.30;72.60;;;;;;5032291;28;19909;-76
2022/06/12 12:28:36;;;;;;;;;;;28.30;71.20;;;;;;5032007;28;19905;-76
2022/06/12 12:31:05;;;;;;;;;;;29.10;69.70;;;;;;5033204;28;20400;-76
2022/06/12 12:33:31;;;;;;;;;;;28.90;71.20;;;;;;5034252;28;19940;-76
2022/06/12 12:41:49;;;;;;;;;;;29.30;68.00;;;;;;5024743;28;20277;-76
2022/06/12 12:44:28;;;;;;;;;;;28.50;69.10;;;;;;5035854;28;19944;-76
2022/06/12 12:46:54;;;;;;;;;;;28.40;70.40;;;;;;5035815;28;20006;-76
2022/06/12 12:49:23;;;;;;;;;;;28.50;70.10;;;;;;5052450;28;19971;-76
2022/06/12 12:51:49;;;;;;;;;;;26.10;73.90;;;;;;5052522;28;20370;-76
2022/06/12 12:54:17;;;;;;;;;;;25.90;75.80;;;;;;5035865;28;19923;-76
2022/06/12 12:56:51;;;;;;;;;;;26.40;74.60;;;;;;5021214;28;19906;-76
2022/06/12 12:59:17;;;;;;;;;;;27.70;71.60;;;;;;5017941;28;19906;-75
2022/06/12 13:01:45;;;;;;;;;;;28.40;70.00;;;;;;5015783;28;19936;-75
2022/06/12 13:04:14;;;;;;;;;;;27.80;69.60;;;;;;5049567;28;19909;-75
2022/06/12 13:06:52;;;;;;;;;;;27.00;71.10;;;;;;5049711;28;19905;-75
2022/06/12 13:09:32;;;;;;;;;;;27.40;70.20;;;;;;5049622;28;19910;-75
2022/06/12 13:12:04;;;;;;;;;;;28.60;68.50;;;;;;5017957;28;20401;-75
2022/06/12 13:14:39;;;;;;;;;;;29.10;66.70;;;;;;5017333;28;19905;-75
2022/06/12 13:17:13;;;;;;;;;;;27.70;70.00;;;;;;5049408;28;19979;-75
2022/06/12 13:19:45;;;;;;;;;;;28.10;68.20;;;;;;5017482;28;19916;-75
2022/06/12 13:22:31;;;;;;;;;;;28.50;67.60;;;;;;5017324;28;19913;-75
2022/06/12 13:25:00;;;;;;;;;;;28.80;65.50;;;;;;5049289;28;19910;-75
2022/06/12 13:27:30;;;;;;;;;;;29.00;66.20;;;;;;5016214;28;20008;-75
2022/06/12 13:29:55;;;;;;;;;;;29.60;64.60;;;;;;5017478;28;19943;-75
2022/06/12 13:32:32;;;;;;;;;;;30.20;63.50;;;;;;5016390;28;19945;-75
2022/06/12 13:35:03;;;;;;;;;;;29.60;64.60;;;;;;5017516;28;20553;-76
2022/06/12 13:37:31;;;;;;;;;;;30.10;62.60;;;;;;5017418;28;19996;-76
2022/06/12 13:39:56;;;;;;;;;;;30.10;63.20;;;;;;5015090;28;19906;-76
2022/06/12 13:42:25;;;;;;;;;;;29.40;63.00;;;;;;5015193;28;20321;-75
2022/06/12 13:44:51;;;;;;;;;;;29.50;63.90;;;;;;5048905;28;19905;-76
2022/06/12 13:47:19;;;;;;;;;;;29.30;63.00;;;;;;5016758;28;19905;-76
2022/06/12 13:49:47;;;;;;;;;;;29.60;60.40;;;;;;5047944;28;19906;-76
2022/06/12 13:52:16;;;;;;;;;;;30.30;61.50;;;;;;5016115;28;20000;-76
2022/06/12 13:54:42;;;;;;;;;;;30.90;59.30;;;;;;5047966;28;19956;-75
2022/06/12 13:57:26;;;;;;;;;;;31.00;59.00;;;;;;5015476;28;20263;-75
2022/06/12 13:59:52;;;;;;;;;;;28.90;61.90;;;;;;5016503;28;20343;-75
2022/06/12 14:02:17;;;;;;;;;;;28.60;61.70;;;;;;5015877;28;19968;-76
2022/06/12 14:04:52;;;;;;;;;;;28.90;61.00;;;;;;5047882;28;19917;-75
2022/06/12 14:07:17;;;;;;;;;;;29.00;61.70;;;;;;5015905;28;19964;-75
2022/06/12 14:09:43;;;;;;;;;;;28.30;62.30;;;;;;5015399;28;19909;-76
2022/06/12 14:12:13;;;;;;;;;;;27.90;66.40;;;;;;5015955;28;20262;-76
2022/06/12 14:14:46;;;;;;;;;;;28.10;65.50;;;;;;5015612;28;19936;-76
2022/06/12 14:17:23;;;;;;;;;;;27.70;64.20;;;;;;5015404;28;20372;-76
2022/06/12 14:19:55;;;;;;;;;;;27.30;64.50;;;;;;5015885;28;20007;-76
2022/06/12 14:22:21;;;;;;;;;;;28.20;64.80;;;;;;5047371;28;19955;-76
2022/06/12 14:25:01;;;;;;;;;;;28.70;62.30;;;;;;5016570;28;19976;-77
2022/06/12 14:27:35;;;;;;;;;;;27.10;65.60;;;;;;5016590;28;19912;-76
2022/06/12 14:30:01;;;;;;;;;;;26.40;66.50;;;;;;5015635;28;19905;-76
2022/06/12 14:32:28;;;;;;;;;;;26.30;66.40;;;;;;5014202;28;20412;-76
2022/06/12 14:35:05;;;;;;;;;;;26.00;67.00;;;;;;5015320;28;20000;-76
2022/06/12 14:37:31;;;;;;;;;;;25.80;68.70;;;;;;5047464;28;20497;-76
2022/06/12 14:40:00;;;;;;;;;;;26.20;66.30;;;;;;5015392;28;20011;-76
2022/06/12 14:42:27;;;;;;;;;;;27.40;64.60;;;;;;5016357;28;19906;-76
2022/06/12 14:44:53;;;;;;;;;;;27.90;62.60;;;;;;5014161;28;20387;-76
2022/06/12 14:47:27;;;;;;;;;;;27.80;63.60;;;;;;5015639;28;19905;-76