Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:08;;;;;;;23.08;9.55;;;5.00;94.50;;;;;;4981675;28;20150;-70
2021/03/01 00:04:33;;;;;;;25.38;9.80;;;5.10;94.50;;;;;;4961304;28;20074;-69
2021/03/01 00:06:59;;;;;;;24.88;9.88;;;5.10;94.40;;;;;;4960472;28;20437;-70
2021/03/01 00:09:25;;;;;;;27.45;10.55;;;5.10;94.40;;;;;;4965097;28;20070;-69
2021/03/01 00:11:50;;;;;;;24.50;9.98;;;5.10;94.40;;;;;;4961334;28;20071;-70
2021/03/01 00:14:16;;;;;;;33.58;10.07;;;5.10;94.40;;;;;;4966747;28;20392;-70
2021/03/01 00:16:42;;;;;;;27.88;10.40;;;5.00;94.30;;;;;;4960902;28;20039;-70
2021/03/01 00:19:07;;;;;;;25.92;9.18;;;5.00;94.30;;;;;;4958724;28;20054;-70
2021/03/01 00:21:33;;;;;;;22.35;9.25;;;5.00;94.40;;;;;;4960815;28;20136;-70
2021/03/01 00:23:59;;;;;;;23.88;9.98;;;5.00;94.40;;;;;;4964890;28;20115;-70
2021/03/01 00:26:25;;;;;;;23.35;10.15;;;5.10;94.40;;;;;;4963573;28;20035;-70
2021/03/01 00:28:50;;;;;;;24.90;9.98;;;5.10;94.30;;;;;;4960760;28;20067;-70
2021/03/01 00:31:18;;;;;;;24.45;9.48;;;5.10;94.30;;;;;;4959961;28;20396;-70
2021/03/01 00:33:44;;;;;;;21.95;9.40;;;5.10;94.30;;;;;;4960492;28;20325;-70
2021/03/01 00:36:09;;;;;;;20.30;8.52;;;5.10;94.30;;;;;;4960451;28;20559;-70
2021/03/01 00:38:35;;;;;;;25.13;10.80;;;5.10;94.30;;;;;;4959271;28;20466;-70
2021/03/01 00:41:01;;;;;;;24.05;9.68;;;5.20;94.20;;;;;;4960277;28;20474;-71
2021/03/01 00:43:31;;;;;;;21.45;9.65;;;5.10;94.10;;;;;;4961711;28;20082;-71
2021/03/01 00:45:57;;;;;;;22.75;9.73;;;5.10;94.20;;;;;;4958811;28;20066;-71
2021/03/01 00:48:23;;;;;;;22.45;9.68;;;5.10;94.20;;;;;;4960716;28;20089;-70
2021/03/01 00:50:49;;;;;;;26.02;9.93;;;5.10;94.30;;;;;;4981712;28;20058;-70
2021/03/01 00:53:26;;;;;;;27.42;10.55;;;5.00;94.40;;;;;;4959912;28;20023;-70
2021/03/01 00:55:52;;;;;;;26.05;10.20;;;5.10;94.30;;;;;;4960626;28;20421;-70
2021/03/01 00:58:19;;;;;;;27.00;11.07;;;5.00;94.30;;;;;;4976117;28;20031;-70
2021/03/01 01:00:46;;;;;;;26.10;10.38;;;5.00;94.50;;;;;;4985929;23;20109;-71
2021/03/01 01:03:13;;;;;;;32.30;11.30;;;5.00;94.50;;;;;;4972741;28;20026;-71
2021/03/01 01:05:39;;;;;;;30.95;11.82;;;5.00;94.40;;;;;;4979841;28;20073;-71
2021/03/01 01:08:05;;;;;;;34.78;12.57;;;5.00;94.50;;;;;;4977565;28;20125;-72
2021/03/01 01:10:31;;;;;;;28.58;10.75;;;5.00;94.50;;;;;;4961490;28;22382;-72
2021/03/01 01:12:57;;;;;;;28.20;11.52;;;5.00;94.50;;;;;;4980615;28;20034;-72
2021/03/01 01:15:23;;;;;;;25.42;10.90;;;5.00;94.50;;;;;;4978311;28;20030;-72
2021/03/01 01:17:49;;;;;;;26.70;10.20;;;5.10;94.40;;;;;;4978162;28;20026;-72
2021/03/01 01:20:15;;;;;;;26.27;11.15;;;5.10;94.30;;;;;;4979720;28;20033;-73
2021/03/01 01:22:41;;;;;;;31.30;12.05;;;5.10;94.30;;;;;;4978428;28;20332;-72
2021/03/01 01:25:09;;;;;;;27.70;11.68;;;5.10;94.40;;;;;;4980760;28;20117;-72
2021/03/01 01:27:34;;;;;;;33.72;12.45;;;5.10;94.20;;;;;;4975827;28;20072;-72
2021/03/01 01:30:00;;;;;;;28.52;11.25;;;5.00;94.30;;;;;;4978201;28;20026;-72
2021/03/01 01:32:25;;;;;;;30.52;12.32;;;5.00;94.30;;;;;;4977135;28;20034;-72
2021/03/01 01:34:51;;;;;;;28.35;11.57;;;5.00;94.40;;;;;;4979023;28;20539;-72
2021/03/01 01:37:17;;;;;;;33.67;12.52;;;5.00;94.40;;;;;;4979083;28;20114;-72
2021/03/01 01:39:43;;;;;;;33.20;13.90;;;5.00;94.40;;;;;;4963370;28;20551;-71
2021/03/01 01:42:08;;;;;;;28.65;11.35;;;5.10;94.30;;;;;;4976580;28;20014;-71
2021/03/01 01:44:34;;;;;;;27.55;9.93;;;5.00;94.30;;;;;;4975145;28;20522;-71
2021/03/01 01:47:00;;;;;;;30.85;12.90;;;5.10;94.30;;;;;;4978658;28;20030;-72
2021/03/01 01:49:25;;;;;;;29.35;10.98;;;5.10;94.40;;;;;;4980250;28;20045;-72
2021/03/01 01:51:51;;;;;;;27.58;11.25;;;5.00;94.30;;;;;;4977578;28;20033;-72
2021/03/01 01:54:17;;;;;;;31.80;11.15;;;5.10;94.30;;;;;;4978365;28;20481;-71
2021/03/01 01:56:43;;;;;;;26.85;11.63;;;5.10;94.20;;;;;;4977206;28;20028;-71
2021/03/01 01:59:08;;;;;;;28.65;12.43;;;5.10;94.20;;;;;;4959218;28;20399;-72
2021/03/01 02:01:34;;;;;;;25.23;11.13;;;5.10;94.20;;;;;;4976857;28;20038;-72
2021/03/01 02:04:05;;;;;;;25.58;10.95;;;5.10;94.20;;;;;;4975835;28;20035;-71
2021/03/01 02:06:43;;;;;;;24.45;10.27;;;5.00;94.20;;;;;;4975710;28;20484;-72
2021/03/01 02:09:33;;;;;;;26.02;11.02;;;5.00;94.20;;;;;;4977277;28;20444;-71
2021/03/01 02:12:41;;;;;;;23.98;10.23;;;5.00;94.20;;;;;;4978512;28;20473;-72
2021/03/01 02:15:13;;;;;;;28.20;11.73;;;5.00;94.20;;;;;;4945540;28;20039;-72
2021/03/01 02:17:42;;;;;;;24.23;10.80;;;5.00;94.20;;;;;;4978651;28;20027;-71
2021/03/01 02:20:11;;;;;;;31.20;10.77;;;5.00;94.20;;;;;;4977210;28;20031;-72
2021/03/01 02:22:38;;;;;;;28.52;11.35;;;5.00;94.30;;;;;;4979378;28;20404;-71
2021/03/01 02:25:12;;;;;;;28.17;11.40;;;5.10;94.20;;;;;;4978622;28;20030;-71
2021/03/01 02:27:44;;;;;;;27.95;9.82;;;5.00;94.30;;;;;;4977003;28;20415;-72
2021/03/01 02:30:34;;;;;;;27.38;10.57;;;5.00;94.30;;;;;;4979852;28;20026;-72
2021/03/01 02:33:08;;;;;;;25.30;10.48;;;5.00;94.30;;;;;;4977929;28;20026;-72
2021/03/01 02:35:36;;;;;;;31.02;11.57;;;5.00;94.30;;;;;;4978082;28;20030;-72
2021/03/01 02:38:07;;;;;;;25.90;10.40;;;5.00;94.20;;;;;;4978592;28;20026;-72
2021/03/01 02:40:34;;;;;;;23.55;10.13;;;5.00;94.20;;;;;;4976541;28;20053;-72
2021/03/01 02:43:01;;;;;;;21.95;9.77;;;5.00;94.20;;;;;;4977941;28;20560;-72
2021/03/01 02:45:27;;;;;;;18.67;8.48;;;5.00;94.20;;;;;;4977780;28;20404;-72
2021/03/01 02:47:54;;;;;;;26.25;10.57;;;5.00;94.10;;;;;;4975538;28;20035;-71
2021/03/01 02:50:20;;;;;;;22.90;10.00;;;5.00;94.10;;;;;;4980565;28;20033;-72
2021/03/01 02:52:47;;;;;;;20.90;9.55;;;5.00;94.10;;;;;;4980922;28;20522;-72
2021/03/01 02:55:14;;;;;;;21.83;9.25;;;5.00;94.00;;;;;;4978920;28;20035;-72
2021/03/01 02:57:42;;;;;;;21.85;9.45;;;5.10;93.90;;;;;;4978001;28;20034;-72
2021/03/01 03:00:10;;;;;;;23.80;10.45;;;5.00;93.80;;;;;;4975670;28;20043;-72
2021/03/01 03:02:37;;;;;;;22.27;9.70;;;5.00;93.80;;;;;;4977706;28;20046;-72
2021/03/01 03:05:05;;;;;;;22.70;9.63;;;5.00;93.90;;;;;;4976997;28;20042;-71
2021/03/01 03:07:31;;;;;;;19.95;8.73;;;5.00;94.00;;;;;;4975530;28;20033;-71
2021/03/01 03:09:57;;;;;;;20.20;8.80;;;5.00;93.90;;;;;;4979156;28;20022;-72
2021/03/01 03:12:25;;;;;;;18.35;8.43;;;5.00;93.80;;;;;;4977583;28;20026;-72
2021/03/01 03:14:52;;;;;;;19.80;8.38;;;5.00;93.80;;;;;;4976495;28;20026;-72
2021/03/01 03:17:22;;;;;;;22.90;8.95;;;5.00;93.90;;;;;;4977207;28;20063;-72
2021/03/01 03:19:48;;;;;;;18.33;8.35;;;5.00;93.80;;;;;;4979856;28;20031;-72
2021/03/01 03:22:14;;;;;;;18.13;8.48;;;5.00;93.90;;;;;;4980897;28;20058;-72
2021/03/01 03:24:40;;;;;;;17.30;7.25;;;5.00;93.90;;;;;;4983242;28;20034;-72
2021/03/01 03:27:05;;;;;;;18.92;8.45;;;5.00;94.00;;;;;;4981327;28;20049;-71
2021/03/01 03:29:32;;;;;;;21.65;8.25;;;5.00;93.90;;;;;;4979068;28;20050;-72
2021/03/01 03:31:58;;;;;;;20.77;8.43;;;5.00;93.90;;;;;;4980464;28;20436;-71
2021/03/01 03:34:24;;;;;;;17.70;7.90;;;5.00;93.90;;;;;;4983283;28;20114;-72
2021/03/01 03:37:00;;;;;;;20.35;9.60;;;5.00;93.90;;;;;;4981827;28;20027;-71
2021/03/01 03:39:27;;;;;;;21.77;9.40;;;5.00;93.90;;;;;;4976488;28;20030;-72
2021/03/01 03:41:54;;;;;;;22.67;9.82;;;5.00;93.90;;;;;;4980762;28;20034;-72
2021/03/01 03:44:21;;;;;;;22.27;8.90;;;5.00;94.10;;;;;;4979746;28;20038;-72
2021/03/01 03:46:48;;;;;;;22.42;8.25;;;4.90;94.10;;;;;;4977005;28;20034;-72
2021/03/01 03:49:16;;;;;;;19.15;8.63;;;5.00;94.10;;;;;;4981697;28;20198;-72
2021/03/01 03:51:45;;;;;;;21.60;9.40;;;4.90;94.10;;;;;;4980032;28;20034;-72
2021/03/01 03:54:20;;;;;;;24.17;8.57;;;4.90;94.10;;;;;;4983606;28;20133;-72
2021/03/01 03:56:53;;;;;;;23.88;10.32;;;4.90;94.10;;;;;;4978667;28;20045;-72
2021/03/01 03:59:21;;;;;;;18.63;7.18;;;4.90;94.10;;;;;;4978903;28;20023;-72
2021/03/01 04:01:50;;;;;;;19.38;8.48;;;5.00;94.00;;;;;;4982396;28;20053;-72
2021/03/01 04:04:19;;;;;;;19.30;9.10;;;5.00;94.10;;;;;;4980987;28;20035;-72
2021/03/01 04:06:45;;;;;;;17.00;8.25;;;4.90;94.10;;;;;;4979047;28;20084;-73
2021/03/01 04:09:13;;;;;;;16.55;7.20;;;5.00;94.10;;;;;;4978682;28;20038;-72
2021/03/01 04:11:41;;;;;;;16.75;7.45;;;5.00;94.00;;;;;;4981448;28;20027;-72
2021/03/01 04:14:09;;;;;;;20.67;8.43;;;5.00;94.00;;;;;;4977701;28;20389;-72
2021/03/01 04:16:35;;;;;;;18.75;8.85;;;5.00;94.00;;;;;;4980092;28;20026;-72
2021/03/01 04:19:06;;;;;;;22.38;9.45;;;5.00;94.00;;;;;;4978861;28;20035;-72
2021/03/01 04:21:35;;;;;;;19.70;9.40;;;5.00;94.10;;;;;;4978765;28;20035;-72
2021/03/01 04:24:01;;;;;;;22.63;9.98;;;5.00;93.90;;;;;;4977727;28;20122;-72
2021/03/01 04:26:28;;;;;;;21.38;8.43;;;5.00;94.00;;;;;;4978879;28;20041;-72
2021/03/01 04:28:55;;;;;;;18.33;8.73;;;4.90;94.00;;;;;;4977896;28;20065;-72
2021/03/01 04:31:22;;;;;;;23.60;9.27;;;4.90;94.00;;;;;;4978157;28;20496;-72
2021/03/01 04:33:49;;;;;;;20.23;8.70;;;4.90;94.00;;;;;;4979995;28;20027;-72
2021/03/01 04:36:15;;;;;;;15.70;7.22;;;5.00;94.00;;;;;;4964662;28;20069;-72
2021/03/01 04:38:41;;;;;;;16.02;6.57;;;4.90;93.90;;;;;;4982690;28;20030;-72
2021/03/01 04:41:07;;;;;;;13.93;6.88;;;4.90;93.80;;;;;;4982173;28;20608;-72
2021/03/01 04:43:35;;;;;;;15.90;6.95;;;4.90;93.80;;;;;;4978467;28;20853;-71
2021/03/01 04:46:01;;;;;;;16.98;7.40;;;4.90;93.80;;;;;;4979756;28;20034;-71
2021/03/01 04:48:30;;;;;;;22.00;8.77;;;5.00;93.70;;;;;;4977771;28;20027;-71
2021/03/01 04:50:56;;;;;;;19.58;9.57;;;4.90;93.70;;;;;;4981027;28;20034;-71
2021/03/01 04:53:23;;;;;;;22.33;9.70;;;4.90;93.70;;;;;;4961683;28;20105;-72
2021/03/01 04:55:49;;;;;;;23.50;9.43;;;4.90;93.70;;;;;;4979733;28;20027;-73
2021/03/01 04:58:16;;;;;;;19.85;8.23;;;4.90;93.70;;;;;;4980047;28;20026;-71
2021/03/01 05:00:43;;;;;;;24.15;9.48;;;4.90;93.70;;;;;;4978914;28;20042;-71
2021/03/01 05:03:09;;;;;;;20.83;8.45;;;4.90;93.70;;;;;;4978991;28;20030;-71
2021/03/01 05:05:35;;;;;;;18.45;8.32;;;4.90;93.50;;;;;;4976980;28;20037;-71
2021/03/01 05:08:10;;;;;;;24.80;10.07;;;4.90;93.60;;;;;;4978673;28;20045;-71
2021/03/01 05:10:37;;;;;;;22.33;9.85;;;4.90;93.50;;;;;;4977802;28;20500;-71
2021/03/01 05:13:03;;;;;;;30.00;11.05;;;4.90;93.50;;;;;;4978449;28;20038;-71
2021/03/01 05:15:29;;;;;;;26.85;10.48;;;4.90;93.70;;;;;;4978209;28;20027;-70
2021/03/01 05:17:55;;;;;;;26.98;10.50;;;4.90;93.70;;;;;;4980635;28;20033;-71
2021/03/01 05:20:21;;;;;;;20.38;9.63;;;4.90;93.70;;;;;;4980905;28;20052;-70
2021/03/01 05:22:46;;;;;;;21.40;9.20;;;4.90;93.70;;;;;;4981103;28;20038;-71
2021/03/01 05:25:12;;;;;;;25.98;9.63;;;4.90;93.70;;;;;;4964039;28;20476;-72
2021/03/01 05:27:38;;;;;;;22.40;9.57;;;4.80;93.70;;;;;;4980591;28;20026;-71
2021/03/01 05:30:09;;;;;;;19.77;9.43;;;4.80;93.60;;;;;;4977437;28;20127;-71
2021/03/01 05:32:35;;;;;;;19.50;8.65;;;4.80;93.60;;;;;;4980155;28;20030;-71
2021/03/01 05:35:01;;;;;;;20.95;9.10;;;4.80;93.50;;;;;;4978855;28;20194;-72
2021/03/01 05:37:27;;;;;;;18.98;8.75;;;4.80;93.60;;;;;;4975506;28;20114;-72
2021/03/01 05:39:52;;;;;;;19.23;8.65;;;4.80;93.60;;;;;;4980053;28;20059;-71
2021/03/01 05:42:20;;;;;;;19.88;8.35;;;4.80;93.60;;;;;;4979428;28;20475;-72
2021/03/01 05:44:46;;;;;;;17.23;8.85;;;4.80;93.60;;;;;;4979787;28;20073;-72
2021/03/01 05:47:12;;;;;;;19.15;8.68;;;4.80;93.50;;;;;;4973931;28;20065;-72
2021/03/01 05:49:39;;;;;;;19.73;8.90;;;4.80;93.50;;;;;;4977477;28;20153;-71
2021/03/01 05:52:07;;;;;;;22.90;9.77;;;4.80;93.50;;;;;;4981143;28;20030;-72
2021/03/01 05:54:36;;;;;;;24.45;10.48;;;4.80;93.50;;;;;;4973673;28;20488;-71
2021/03/01 05:57:08;;;;;;;32.80;12.60;;;4.80;93.60;;;;;;4973032;28;20038;-72
2021/03/01 05:59:34;;;;;;;30.15;11.85;;;4.80;93.40;;;;;;4977325;28;20030;-71
2021/03/01 06:02:00;;;;;;;24.90;11.43;;;4.80;93.50;;;;;;4958230;28;20055;-71
2021/03/01 06:04:26;;;;;;;28.95;11.60;;;4.80;93.60;;;;;;4973754;28;20023;-72
2021/03/01 06:06:52;;;;;;;30.27;11.70;;;4.80;93.60;;;;;;4971279;28;20507;-71
2021/03/01 06:09:19;;;;;;;25.00;11.18;;;4.80;93.60;;;;;;4971760;28;20142;-72
2021/03/01 06:11:52;;;;;;;30.45;13.20;;;4.80;93.60;;;;;;4978016;28;20030;-72
2021/03/01 06:14:18;;;;;;;29.70;11.48;;;4.80;93.60;;;;;;4978194;28;20049;-71
2021/03/01 06:17:16;;;;;;;26.20;11.65;;;4.70;93.60;;;;;;4979053;28;20489;-72
2021/03/01 06:19:53;;;;;;;25.67;11.50;;;4.70;93.60;;;;;;4970587;28;20081;-72
2021/03/01 06:22:21;;;;;;;23.63;9.50;;;4.70;93.60;;;;;;4971237;28;20027;-71
2021/03/01 06:25:16;;;;;;;23.65;10.05;;;4.70;93.70;;;;;;4977625;28;20400;-71
2021/03/01 06:27:59;;;;;;;21.35;10.15;;;4.70;93.60;;;;;;4974709;28;20205;-71
2021/03/01 06:30:29;;;;;;;27.25;10.55;;;4.70;93.50;;;;;;4978270;28;20050;-71
2021/03/01 06:33:08;;;;;;;33.50;13.85;;;4.70;93.40;;;;;;4975025;28;20492;-71
2021/03/01 06:35:42;;;;;;;30.73;12.80;;;4.70;93.40;;;;;;4974746;28;20130;-71
2021/03/01 06:38:25;;;;;;;24.80;10.63;;;4.70;93.40;;;;;;4975788;28;20026;-71
2021/03/01 06:41:11;;;;;;;27.80;12.40;;;4.70;93.40;;;;;;4970256;28;20464;-73
2021/03/01 06:43:38;;;;;;;26.35;9.88;;;4.70;93.30;;;;;;4976233;28;20169;-71
2021/03/01 06:46:12;;;;;;;26.52;11.32;;;4.70;93.40;;;;;;4975823;28;20030;-71
2021/03/01 06:48:39;;;;;;;22.48;9.45;;;4.70;93.40;;;;;;4975147;28;20027;-71
2021/03/01 06:51:06;;;;;;;22.13;9.25;;;4.70;93.30;;;;;;4978493;28;20482;-71
2021/03/01 06:53:32;;;;;;;20.80;9.95;;;4.70;93.10;;;;;;4979219;28;20030;-72
2021/03/01 06:56:04;;;;;;;21.65;9.43;;;4.70;93.10;;;;;;4980655;28;20031;-72
2021/03/01 06:58:43;;;;;;;18.75;8.30;;;4.70;93.10;;;;;;4978653;28;20382;-71
2021/03/01 07:01:12;;;;;;;18.90;8.15;;;4.70;93.00;;;;;;4980133;28;20034;-72
2021/03/01 07:03:39;;;;;;;19.42;8.60;;;4.70;92.80;;;;;;4982250;28;20035;-71
2021/03/01 07:06:06;;;;;;;17.05;8.20;;;4.70;92.80;;;;;;4980950;28;20035;-71
2021/03/01 07:08:54;;;;;;;17.35;8.70;;;4.70;92.60;;;;;;4980720;28;20058;-71
2021/03/01 07:11:25;;;;;;;20.23;8.45;;;4.70;92.70;;;;;;4981046;28;20058;-71
2021/03/01 07:13:58;;;;;;;16.98;8.15;;;4.70;92.60;;;;;;4979466;28;20109;-71
2021/03/01 07:16:24;;;;;;;17.17;7.25;;;4.60;92.50;;;;;;4980842;28;20023;-71
2021/03/01 07:18:51;;;;;;;21.85;9.75;;;4.70;92.50;;;;;;4963926;28;20069;-71
2021/03/01 07:21:18;;;;;;;25.33;10.65;;;4.60;92.30;;;;;;4978822;28;20074;-71
2021/03/01 07:23:46;;;;;;;21.77;9.18;;;4.60;92.30;;;;;;4980733;28;20033;-71
2021/03/01 07:26:14;;;;;;;21.80;9.35;;;4.60;92.50;;;;;;4979937;28;20531;-71
2021/03/01 07:28:50;;;;;;;21.63;8.98;;;4.70;92.50;;;;;;4961158;28;20023;-72
2021/03/01 07:31:19;;;;;;;23.38;9.35;;;4.70;92.30;;;;;;4974606;28;20569;-71
2021/03/01 07:33:45;;;;;;;24.60;10.05;;;4.70;92.40;;;;;;4978393;28;20023;-71
2021/03/01 07:36:11;;;;;;;27.45;12.15;;;4.70;92.40;;;;;;4978241;28;20070;-72
2021/03/01 07:38:38;;;;;;;31.73;12.23;;;4.80;92.30;;;;;;4977897;28;20377;-72
2021/03/01 07:41:04;;;;;;;27.80;11.75;;;4.70;92.20;;;;;;4980257;28;20599;-73
2021/03/01 07:43:35;;;;;;;31.33;11.23;;;4.70;92.20;;;;;;4982334;28;20046;-72
2021/03/01 07:46:03;;;;;;;25.90;11.95;;;4.70;92.40;;;;;;4979637;28;20077;-72
2021/03/01 07:48:41;;;;;;;29.48;12.15;;;4.70;92.30;;;;;;4975281;28;20027;-71
2021/03/01 07:51:09;;;;;;;30.83;12.57;;;4.70;92.30;;;;;;4975562;28;20597;-72
2021/03/01 07:54:01;;;;;;;22.17;10.13;;;4.70;92.30;;;;;;4978731;28;20484;-71
2021/03/01 07:56:46;;;;;;;25.23;9.48;;;4.70;92.30;;;;;;4977455;28;20045;-71
2021/03/01 07:59:14;;;;;;;23.58;10.50;;;4.70;92.30;;;;;;4979403;28;20030;-72
2021/03/01 08:01:39;;;;;;;25.48;10.55;;;4.70;92.00;;;;;;4984164;28;20082;-74
2021/03/01 08:04:06;;;;;;;27.77;11.85;;;4.80;92.10;;;;;;4978482;28;20026;-73
2021/03/01 08:06:55;;;;;;;27.17;10.85;;;4.70;91.80;;;;;;4978460;28;20121;-72
2021/03/01 08:09:40;;;;;;;27.83;10.98;;;4.70;92.00;;;;;;4978409;28;20026;-72
2021/03/01 08:12:06;;;;;;;24.75;10.85;;;4.70;91.60;;;;;;4980378;28;20052;-72
2021/03/01 08:14:50;;;;;;;27.58;10.13;;;4.60;91.80;;;;;;4961384;28;20702;-74
2021/03/01 08:17:31;;;;;;;19.48;9.90;;;4.70;91.90;;;;;;4978686;28;20033;-72
2021/03/01 08:19:59;;;;;;;25.25;10.68;;;4.70;92.10;;;;;;4981440;28;20458;-71
2021/03/01 08:22:25;;;;;;;27.35;11.00;;;4.70;92.10;;;;;;4979631;28;20026;-73
2021/03/01 08:24:55;;;;;;;25.08;10.65;;;4.70;92.10;;;;;;4977641;28;23405;-71
2021/03/01 08:27:27;;;;;;;23.15;10.45;;;4.80;92.10;;;;;;4978357;28;20019;-71
2021/03/01 08:30:22;;;;;;;23.40;10.05;;;4.80;92.00;;;;;;4978399;28;20023;-71
2021/03/01 08:33:15;;;;;;;28.98;11.30;;;4.90;92.00;;;;;;4977206;28;20023;-71
2021/03/01 08:35:45;;;;;;;23.65;9.95;;;4.90;91.70;;;;;;4955564;28;20058;-74
2021/03/01 08:38:13;;;;;;;22.55;10.48;;;4.90;91.80;;;;;;4961887;28;20404;-73
2021/03/01 08:40:56;;;;;;;23.45;10.45;;;4.90;91.60;;;;;;4978496;28;20071;-73
2021/03/01 08:43:36;;;;;;;19.73;8.77;;;4.90;91.70;;;;;;4979430;28;20492;-73
2021/03/01 08:46:07;;;;;;;20.13;8.63;;;4.90;91.50;;;;;;4962492;28;20040;-73
2021/03/01 08:48:38;;;;;;;22.58;9.85;;;5.00;91.70;;;;;;4978939;28;20027;-74
2021/03/01 08:51:05;;;;;;;17.65;9.02;;;5.00;91.60;;;;;;4977866;28;20039;-74
2021/03/01 08:53:31;;;;;;;22.42;9.80;;;5.00;91.60;;;;;;4980159;28;20681;-75
2021/03/01 08:55:58;;;;;;;23.00;9.27;;;5.10;91.40;;;;;;4976756;28;20035;-74
2021/03/01 08:58:37;;;;;;;19.73;9.05;;;5.10;91.30;;;;;;4977572;28;20053;-74
2021/03/01 09:01:05;;;;;;;19.40;8.38;;;5.20;91.40;;;;;;4996635;28;20030;-74
2021/03/01 09:03:32;;;;;;;20.20;9.57;;;5.20;91.30;;;;;;4976952;28;20033;-75
2021/03/01 09:06:12;;;;;;;24.27;9.85;;;5.20;91.30;;;;;;4974573;28;20032;-74
2021/03/01 09:08:38;;;;;;;21.00;9.85;;;5.20;90.90;;;;;;4978534;28;20033;-73
2021/03/01 09:11:18;;;;;;;17.77;7.93;;;5.20;91.00;;;;;;4977072;28;20029;-76
2021/03/01 09:13:46;;;;;;;23.15;9.25;;;5.20;90.80;;;;;;4979305;28;20417;-74
2021/03/01 09:16:15;;;;;;;21.55;7.80;;;5.30;90.10;;;;;;4973562;28;20057;-73
2021/03/01 09:18:43;;;;;;;21.42;9.32;;;5.20;90.30;;;;;;4977423;28;20465;-74
2021/03/01 09:21:12;;;;;;;23.02;9.57;;;5.10;90.30;;;;;;4978423;28;20452;-76
2021/03/01 09:23:43;;;;;;;23.98;10.93;;;5.20;90.60;;;;;;4977808;28;20029;-76
2021/03/01 09:26:19;;;;;;;19.27;8.30;;;5.20;90.50;;;;;;4977050;28;20037;-73
2021/03/01 09:28:49;;;;;;;20.02;8.73;;;5.20;90.50;;;;;;4959768;28;20583;-73
2021/03/01 09:31:16;;;;;;;26.75;10.30;;;5.20;90.40;;;;;;4974727;28;20026;-74
2021/03/01 09:33:43;;;;;;;19.23;9.45;;;5.20;90.00;;;;;;4977519;28;20022;-74
2021/03/01 09:36:10;;;;;;;19.02;9.15;;;5.20;90.20;;;;;;4976190;28;20112;-74
2021/03/01 09:38:37;;;;;;;21.00;9.27;;;5.40;89.60;;;;;;4979895;28;20030;-72
2021/03/01 09:41:05;;;;;;;18.88;9.30;;;5.30;89.80;;;;;;4975676;28;20030;-72
2021/03/01 09:43:31;;;;;;;21.45;9.35;;;5.30;89.70;;;;;;4976912;28;20608;-73
2021/03/01 09:45:58;;;;;;;22.80;9.52;;;5.30;89.70;;;;;;4983259;28;20032;-74
2021/03/01 09:48:27;;;;;;;20.05;9.23;;;5.30;89.60;;;;;;4975332;28;20041;-73
2021/03/01 09:50:54;;;;;;;18.02;7.93;;;5.40;89.20;;;;;;4977375;28;20085;-72
2021/03/01 09:53:20;;;;;;;20.83;9.50;;;5.50;89.70;;;;;;4977015;28;20038;-73
2021/03/01 09:55:49;;;;;;;23.33;9.40;;;5.60;88.70;;;;;;4978213;28;20041;-73
2021/03/01 09:58:25;;;;;;;21.05;10.10;;;5.60;89.10;;;;;;4982119;28;20604;-73
2021/03/01 10:00:51;;;;;;;27.48;12.05;;;5.70;88.40;;;;;;4973483;28;20031;-74
2021/03/01 10:03:17;;;;;;;27.25;11.63;;;5.70;88.80;;;;;;4976397;28;20085;-74
2021/03/01 10:05:50;;;;;;;27.90;12.32;;;5.80;88.80;;;;;;4975190;28;20031;-74
2021/03/01 10:08:25;;;;;;;24.30;10.50;;;5.80;88.80;;;;;;4975305;28;20043;-74
2021/03/01 10:10:54;;;;;;;23.77;11.45;;;5.80;89.00;;;;;;4977425;28;20113;-75
2021/03/01 10:13:33;;;;;;;23.98;11.10;;;5.80;89.30;;;;;;4971102;28;20025;-75
2021/03/01 10:16:05;;;;;;;26.30;11.77;;;5.90;89.20;;;;;;4973125;28;20408;-74
2021/03/01 10:18:33;;;;;;;24.17;10.50;;;6.00;89.10;;;;;;4974915;28;20035;-74
2021/03/01 10:21:04;;;;;;;27.15;11.27;;;6.10;90.00;;;;;;4974588;28;20117;-74
2021/03/01 10:23:32;;;;;;;25.05;10.70;;;6.40;90.80;;;;;;4975880;28;20030;-74
2021/03/01 10:26:16;;;;;;;22.58;10.52;;;6.70;90.70;;;;;;4970866;28;20030;-74
2021/03/01 10:29:03;;;;;;;19.95;9.95;;;6.90;87.80;;;;;;4972725;28;20037;-75
2021/03/01 10:31:35;;;;;;;22.92;11.35;;;6.90;86.70;;;;;;4959786;28;20058;-75
2021/03/01 10:34:12;;;;;;;24.08;11.45;;;6.90;86.50;;;;;;4973177;28;20541;-73
2021/03/01 10:36:40;;;;;;;26.33;11.63;;;7.30;90.10;;;;;;4978956;28;20031;-74
2021/03/01 10:39:21;;;;;;;19.20;10.98;;;8.40;85.80;;;;;;4973420;28;20062;-74
2021/03/01 10:41:50;;;;;;;21.23;11.68;;;9.90;78.90;;;;;;4974065;28;20041;-73
2021/03/01 10:44:17;;;;;;;21.60;12.10;;;10.30;78.00;;;;;;4974418;28;20527;-74
2021/03/01 10:46:45;;;;;;;16.52;10.73;;;10.80;76.30;;;;;;4973326;28;20034;-73
2021/03/01 10:49:18;;;;;;;18.67;12.85;;;12.10;75.10;;;;;;4975017;28;20030;-74
2021/03/01 10:51:45;;;;;;;18.98;12.25;;;13.20;71.30;;;;;;4976788;28;20041;-74
2021/03/01 10:54:11;;;;;;;21.02;14.07;;;13.90;67.70;;;;;;4975854;28;20544;-75
2021/03/01 10:56:37;;;;;;;22.42;14.35;;;14.60;57.50;;;;;;4974823;28;20046;-74
2021/03/01 10:59:03;;;;;;;21.45;13.93;;;14.00;57.20;;;;;;4973880;28;20035;-71
2021/03/01 11:01:40;;;;;;;21.48;12.90;;;12.80;61.40;;;;;;4972763;28;20022;-74
2021/03/01 11:04:07;;;;;;;20.08;12.05;;;11.50;65.40;;;;;;4975773;28;20026;-73
2021/03/01 11:06:33;;;;;;;20.80;12.30;;;10.70;68.60;;;;;;4974049;28;20113;-74
2021/03/01 11:09:00;;;;;;;22.92;12.15;;;10.10;69.40;;;;;;4976455;28;20501;-73
2021/03/01 11:11:26;;;;;;;18.35;11.60;;;9.60;70.70;;;;;;4975705;28;20536;-73
2021/03/01 11:13:52;;;;;;;24.42;13.00;;;9.30;72.70;;;;;;4976411;28;21062;-74
2021/03/01 11:16:18;;;;;;;22.83;12.60;;;9.00;73.40;;;;;;4972191;28;20046;-72
2021/03/01 11:18:43;;;;;;;25.63;13.88;;;8.70;74.30;;;;;;4970965;28;20092;-74
2021/03/01 11:21:10;;;;;;;23.42;12.52;;;8.70;76.60;;;;;;4974159;28;20085;-73
2021/03/01 11:23:36;;;;;;;25.48;11.93;;;8.50;76.10;;;;;;4975662;28;20400;-74
2021/03/01 11:26:01;;;;;;;26.20;13.10;;;8.40;76.00;;;;;;4975190;28;20105;-74
2021/03/01 11:28:27;;;;;;;22.27;11.90;;;8.30;76.70;;;;;;4975255;28;20382;-74
2021/03/01 11:30:53;;;;;;;24.90;12.25;;;8.30;78.90;;;;;;4974058;28;20031;-73
2021/03/01 11:33:19;;;;;;;20.60;11.00;;;8.90;79.70;;;;;;4979304;28;20089;-74
2021/03/01 11:35:46;;;;;;;24.20;11.85;;;9.50;75.30;;;;;;4976597;28;20142;-73
2021/03/01 11:38:12;;;;;;;26.30;12.85;;;10.00;71.10;;;;;;4974448;28;20501;-73
2021/03/01 11:40:37;;;;;;;22.50;12.15;;;10.00;71.80;;;;;;4975529;28;20065;-71
2021/03/01 11:43:03;;;;;;;24.95;13.10;;;9.80;72.80;;;;;;4977807;28;20023;-67
2021/03/01 11:45:29;;;;;;;23.58;12.90;;;9.60;72.50;;;;;;4976827;28;20033;-69
2021/03/01 11:47:55;;;;;;;24.02;12.55;;;9.20;73.30;;;;;;4980098;28;20112;-70
2021/03/01 11:50:21;;;;;;;22.67;12.35;;;9.10;74.20;;;;;;4963809;28;20509;-67
2021/03/01 11:52:46;;;;;;;23.25;12.48;;;8.90;75.50;;;;;;4963199;28;20034;-67
2021/03/01 11:55:13;;;;;;;21.33;11.60;;;8.70;75.60;;;;;;4979683;28;20472;-67
2021/03/01 11:57:39;;;;;;;25.83;12.75;;;8.70;75.80;;;;;;4977604;28;20023;-66
2021/03/01 12:00:06;;;;;;;25.33;12.90;;;8.70;76.20;;;;;;4974772;28;20030;-67
2021/03/01 12:02:32;;;;;;;23.25;11.25;;;8.60;76.50;;;;;;4993908;28;20034;-66
2021/03/01 12:04:59;;;;;;;26.70;12.13;;;8.60;76.90;;;;;;4979688;28;20027;-67
2021/03/01 12:07:25;;;;;;;25.25;11.70;;;8.60;76.70;;;;;;4980038;28;20427;-67
2021/03/01 12:09:50;;;;;;;24.05;12.63;;;8.60;77.20;;;;;;4975775;28;20034;-66
2021/03/01 12:12:16;;;;;;;21.30;11.07;;;8.60;76.80;;;;;;4978676;28;20029;-72
2021/03/01 12:14:41;;;;;;;23.23;11.30;;;8.60;77.00;;;;;;4973396;28;20023;-69
2021/03/01 12:17:07;;;;;;;21.00;10.73;;;8.50;76.50;;;;;;4977518;28;20029;-69
2021/03/01 12:19:33;;;;;;;20.67;10.57;;;8.30;77.70;;;;;;4979683;28;20026;-68
2021/03/01 12:21:58;;;;;;;21.20;9.82;;;8.30;76.30;;;;;;4978446;28;20034;-74
2021/03/01 12:24:24;;;;;;;19.17;10.48;;;8.20;76.90;;;;;;4974070;28;20481;-74
2021/03/01 12:26:50;;;;;;;25.95;10.60;;;8.10;77.40;;;;;;4974909;28;20038;-73
2021/03/01 12:29:16;;;;;;;23.02;10.85;;;8.10;77.90;;;;;;4973925;28;20037;-74
2021/03/01 12:31:41;;;;;;;22.10;10.30;;;8.00;78.40;;;;;;4975303;28;20026;-74
2021/03/01 12:34:07;;;;;;;20.95;10.38;;;8.00;78.30;;;;;;4977309;28;20026;-73
2021/03/01 12:36:32;;;;;;;25.13;10.70;;;7.90;78.40;;;;;;4970622;28;20027;-73
2021/03/01 12:38:58;;;;;;;25.67;11.80;;;7.90;78.50;;;;;;4976835;28;20031;-73
2021/03/01 12:41:24;;;;;;;21.25;10.23;;;7.90;78.60;;;;;;4983481;28;20384;-73
2021/03/01 12:43:49;;;;;;;22.38;10.60;;;7.90;78.90;;;;;;4975662;28;20077;-73
2021/03/01 12:46:16;;;;;;;20.58;9.98;;;7.90;78.70;;;;;;4981581;28;20053;-73
2021/03/01 12:48:41;;;;;;;22.55;10.13;;;7.80;78.90;;;;;;4975576;28;20035;-74
2021/03/01 12:51:07;;;;;;;21.25;10.00;;;7.80;79.30;;;;;;4978920;28;20074;-75