Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:17;;;;;;;8.75;2.53;;;;;;;;;;5008600;28;20170;-65
2022/11/02 00:04:42;;;;;;;6.00;2.47;;;;;;;;;;5006106;28;20519;-63
2022/11/02 00:07:08;;;;;;;11.13;2.83;;;;;;;;;;5006865;28;20541;-64
2022/11/02 00:09:33;;;;;;;7.45;2.40;;;;;;;;;;5008966;28;22710;-64
2022/11/02 00:11:59;;;;;;;6.70;2.47;;;;;;;;;;5003918;28;20385;-67
2022/11/02 00:14:24;;;;;;;9.73;2.65;;;;;;;;;;5008005;28;20061;-67
2022/11/02 00:16:50;;;;;;;6.57;2.15;;;;;;;;;;5004381;28;20092;-66
2022/11/02 00:19:15;;;;;;;11.68;2.67;;;;;;;;;;4996474;28;21091;-67
2022/11/02 00:21:41;;;;;;;11.13;2.53;;;;;;;;;;5002442;28;20038;-66
2022/11/02 00:24:09;;;;;;;8.52;2.83;;;;;;;;;;4999804;28;20041;-66
2022/11/02 00:26:35;;;;;;;15.02;2.70;;;;;;;;;;4995189;28;20050;-66
2022/11/02 00:29:02;;;;;;;11.88;2.30;;;;;;;;;;5005684;28;20050;-67
2022/11/02 00:31:27;;;;;;;9.25;2.13;;;;;;;;;;4995749;28;20489;-66
2022/11/02 00:33:53;;;;;;;9.85;2.50;;;;;;;;;;4998875;28;20044;-67
2022/11/02 00:36:18;;;;;;;11.13;2.30;;;;;;;;;;5000805;28;20042;-67
2022/11/02 00:38:43;;;;;;;9.60;2.40;;;;;;;;;;5004727;28;20069;-68
2022/11/02 00:41:09;;;;;;;8.43;2.42;;;;;;;;;;5003061;28;20046;-68
2022/11/02 00:43:34;;;;;;;11.25;2.28;;;;;;;;;;4999264;28;20679;-68
2022/11/02 00:46:00;;;;;;;8.23;2.00;;;;;;;;;;5001223;28;20136;-68
2022/11/02 00:48:25;;;;;;;12.07;2.15;;;;;;;;;;5002330;28;20038;-68
2022/11/02 00:50:51;;;;;;;7.43;2.00;;;;;;;;;;5005258;28;20037;-68
2022/11/02 00:53:17;;;;;;;8.30;2.05;;;;;;;;;;5006383;28;20050;-67
2022/11/02 00:55:42;;;;;;;8.88;1.98;;;;;;;;;;5007692;28;20057;-67
2022/11/02 00:58:08;;;;;;;12.27;2.10;;;;;;;;;;4998688;28;20056;-67
2022/11/02 01:00:33;;;;;;;9.85;1.90;;;;;;;;;;5005018;28;20539;-67
2022/11/02 01:03:00;;;;;;;13.15;2.83;;;;;;;;;;4998511;28;20119;-66
2022/11/02 01:05:26;;;;;;;11.30;2.25;;;;;;;;;;4996115;28;20141;-66
2022/11/02 01:07:51;;;;;;;8.20;1.88;;;;;;;;;;4994317;28;20095;-66
2022/11/02 01:10:16;;;;;;;11.20;2.35;;;;;;;;;;4996861;28;20131;-66
2022/11/02 01:12:42;;;;;;;9.95;2.38;;;;;;;;;;5000275;28;20049;-67
2022/11/02 01:15:09;;;;;;;11.85;2.00;;;;;;;;;;4994577;28;20080;-66
2022/11/02 01:17:35;;;;;;;8.57;2.00;;;;;;;;;;4998644;28;20180;-68
2022/11/02 01:20:01;;;;;;;11.80;1.95;;;;;;;;;;4998969;28;20080;-68
2022/11/02 01:22:26;;;;;;;12.32;2.17;;;;;;;;;;4994095;28;20072;-68
2022/11/02 01:24:52;;;;;;;11.70;2.28;;;;;;;;;;4994365;28;20046;-68
2022/11/02 01:27:18;;;;;;;10.30;2.10;;;;;;;;;;4997712;28;20053;-65
2022/11/02 01:29:43;;;;;;;8.57;1.70;;;;;;;;;;5000930;28;20054;-68
2022/11/02 01:32:09;;;;;;;10.75;1.80;;;;;;;;;;4996399;28;20050;-67
2022/11/02 01:34:34;;;;;;;7.95;2.28;;;;;;;;;;4995888;28;20069;-66
2022/11/02 01:36:59;;;;;;;8.40;1.88;;;;;;;;;;5000219;28;20062;-67
2022/11/02 01:39:25;;;;;;;7.82;2.10;;;;;;;;;;4997040;28;20116;-66
2022/11/02 01:41:52;;;;;;;8.60;1.92;;;;;;;;;;4999388;28;20033;-68
2022/11/02 01:44:34;;;;;;;7.88;1.60;;;;;;;;;;4997970;28;20042;-67
2022/11/02 01:47:02;;;;;;;10.20;1.73;;;;;;;;;;4997149;28;20148;-68
2022/11/02 01:49:31;;;;;;;8.25;1.95;;;;;;;;;;4995828;28;20129;-69
2022/11/02 01:52:11;;;;;;;12.65;2.05;;;;;;;;;;4998167;28;20693;-67
2022/11/02 01:54:46;;;;;;;10.82;2.15;;;;;;;;;;4999064;28;20050;-68
2022/11/02 01:57:16;;;;;;;6.47;1.88;;;;;;;;;;5008422;28;20495;-67
2022/11/02 02:00:07;;;;;;;7.80;1.95;;;;;;;;;;4994243;28;20129;-67
2022/11/02 02:02:35;;;;;;;7.57;2.05;;;;;;;;;;4999400;28;20046;-65
2022/11/02 02:05:06;;;;;;;11.35;1.75;;;;;;;;;;4996561;28;20386;-65
2022/11/02 02:07:33;;;;;;;8.80;1.67;;;;;;;;;;4993478;28;20196;-63
2022/11/02 02:09:59;;;;;;;11.38;2.17;;;;;;;;;;4994461;28;20058;-64
2022/11/02 02:12:25;;;;;;;7.97;2.10;;;;;;;;;;5002002;28;20048;-64
2022/11/02 02:14:52;;;;;;;6.78;1.77;;;;;;;;;;4993693;28;20029;-64
2022/11/02 02:17:25;;;;;;;13.43;2.20;;;;;;;;;;5003371;28;20716;-63
2022/11/02 02:19:54;;;;;;;;;;;;;;;;;;4997207;28;20053;-64
2022/11/02 02:22:39;;;;;;;8.13;2.03;;;;;;;;;;4994175;28;21842;-62
2022/11/02 02:25:25;;;;;;;7.13;1.90;;;;;;;;;;5002307;28;20053;-63
2022/11/02 02:28:12;;;;;;;5.82;1.77;;;;;;;;;;4995041;28;20057;-63
2022/11/02 02:30:48;;;;;;;12.75;2.03;;;;;;;;;;4994006;28;20038;-64
2022/11/02 02:33:25;;;;;;;7.82;2.30;;;;;;;;;;4993666;28;20257;-65
2022/11/02 02:35:58;;;;;;;8.05;2.22;;;;;;;;;;4994337;28;20056;-65
2022/11/02 02:38:29;;;;;;;;;;;;;;;;;;4997014;28;20057;-65
2022/11/02 02:41:12;;;;;;;7.25;1.80;;;;;;;;;;4994109;28;19929;-65
2022/11/02 02:43:42;;;;;;;8.02;2.25;;;;;;;;;;4995532;28;20050;-65
2022/11/02 02:46:12;;;;;;;5.50;1.70;;;;;;;;;;4992520;28;20560;-61
2022/11/02 02:48:40;;;;;;;10.55;1.75;;;;;;;;;;4993245;28;20041;-63
2022/11/02 02:51:10;;;;;;;6.93;2.05;;;;;;;;;;4995982;28;20042;-63
2022/11/02 02:54:08;;;;;;;11.70;2.17;;;;;;;;;;4997928;28;20050;-63
2022/11/02 02:56:45;;;;;;;7.10;1.63;;;;;;;;;;4998261;28;20656;-61
2022/11/02 02:59:21;;;;;;;8.85;2.45;;;;;;;;;;4999161;28;20096;-60
2022/11/02 03:01:47;;;;;;;6.07;1.75;;;;;;;;;;5003630;28;20064;-64
2022/11/02 03:04:13;;;;;;;8.07;1.80;;;;;;;;;;5006228;28;20053;-63
2022/11/02 03:06:43;;;;;;;9.05;2.03;;;;;;;;;;5004306;28;20109;-64
2022/11/02 03:09:30;;;;;;;10.05;2.25;;;;;;;;;;5002522;28;20087;-65
2022/11/02 03:12:15;;;;;;;10.65;2.25;;;;;;;;;;4993040;28;20567;-64
2022/11/02 03:15:15;;;;;;;8.25;2.03;;;;;;;;;;5000259;28;20042;-65
2022/11/02 03:17:52;;;;;;;8.48;2.25;;;;;;;;;;4994629;28;20104;-65
2022/11/02 03:20:28;;;;;;;6.50;1.90;;;;;;;;;;5002207;28;20065;-67
2022/11/02 03:23:05;;;;;;;8.45;2.30;;;;;;;;;;4997280;28;20054;-65
2022/11/02 03:25:55;;;;;;;6.72;1.90;;;;;;;;;;5000023;28;20062;-65
2022/11/02 03:28:39;;;;;;;7.85;1.83;;;;;;;;;;4992450;28;20050;-65
2022/11/02 03:31:59;;;;;;;4.32;1.67;;;;;;;;;;4997129;28;20050;-66
2022/11/02 03:34:32;;;;;;;8.48;2.20;;;;;;;;;;4925831;28;20629;-66
2022/11/02 03:37:10;;;;;;;9.30;2.25;;;;;;;;;;4999207;28;20067;-66
2022/11/02 03:39:42;;;;;;;9.68;2.17;;;;;;;;;;4995867;28;20088;-66
2022/11/02 03:42:12;;;;;;;6.60;1.85;;;;;;;;;;4999226;28;20069;-63
2022/11/02 03:44:39;;;;;;;6.55;2.08;;;;;;;;;;4997152;28;20052;-63
2022/11/02 03:47:09;;;;;;;11.68;2.30;;;;;;;;;;4992605;28;20038;-64
2022/11/02 03:49:38;;;;;;;6.00;1.90;;;;;;;;;;4991016;28;20058;-63
2022/11/02 03:52:09;;;;;;;5.82;1.70;;;;;;;;;;5000254;28;20064;-64
2022/11/02 03:54:45;;;;;;;7.60;1.80;;;;;;;;;;4996358;28;20046;-63
2022/11/02 03:57:21;;;;;;;9.43;2.75;;;;;;;;;;4999674;28;20065;-64
2022/11/02 03:59:46;;;;;;;7.28;2.03;;;;;;;;;;4994909;28;20082;-64
2022/11/02 04:02:13;;;;;;;11.48;2.40;;;;;;;;;;4999913;28;20548;-64
2022/11/02 04:04:50;;;;;;;5.53;1.90;;;;;;;;;;4997117;28;20050;-64
2022/11/02 04:07:22;;;;;;;7.60;1.88;;;;;;;;;;4996684;28;20493;-64
2022/11/02 04:09:47;;;;;;;9.82;2.45;;;;;;;;;;4999643;28;20038;-64
2022/11/02 04:14:56;;;;;;;7.82;1.67;;;;;;;;;;4996241;28;20045;-59
2022/11/02 04:20:06;;;;;;;6.75;1.55;;;;;;;;;;5001007;28;20091;-60
2022/11/02 04:25:17;;;;;;;8.18;2.33;;;;;;;;;;5007260;28;20084;-66
2022/11/02 04:27:48;;;;;;;7.88;2.40;;;;;;;;;;5005530;28;21364;-65
2022/11/02 04:30:16;;;;;;;8.05;2.10;;;;;;;;;;4998231;28;20401;-66
2022/11/02 04:35:28;;;;;;;8.38;2.15;;;;;;;;;;4997286;28;20137;-56
2022/11/02 04:40:38;;;;;;;6.65;2.20;;;;;;;;;;5004080;28;20060;-54
2022/11/02 04:43:03;;;;;;;6.85;2.10;;;;;;;;;;5003168;28;20050;-57
2022/11/02 04:45:29;;;;;;;9.13;2.78;;;;;;;;;;4998764;28;20065;-54
2022/11/02 04:48:02;;;;;;;8.18;2.15;;;;;;;;;;4998992;28;20075;-56
2022/11/02 04:50:28;;;;;;;8.70;1.90;;;;;;;;;;5002013;28;20042;-57
2022/11/02 04:52:57;;;;;;;7.55;2.38;;;;;;;;;;4997351;28;20556;-57
2022/11/02 04:55:23;;;;;;;6.80;2.58;;;;;;;;;;5001202;28;20125;-55
2022/11/02 04:57:48;;;;;;;10.23;2.25;;;;;;;;;;4993902;28;20045;-57
2022/11/02 05:00:14;;;;;;;5.22;2.17;;;;;;;;;;4996207;28;20059;-58
2022/11/02 05:02:40;;;;;;;9.52;2.33;;;;;;;;;;4998182;28;20041;-56
2022/11/02 05:05:06;;;;;;;9.68;2.38;;;;;;;;;;4996625;28;20096;-55
2022/11/02 05:07:31;;;;;;;9.82;2.45;;;;;;;;;;4997590;28;20042;-60
2022/11/02 05:09:56;;;;;;;12.32;2.47;;;;;;;;;;4994595;28;20050;-60
2022/11/02 05:12:22;;;;;;;8.35;2.60;;;;;;;;;;4996253;28;20044;-61
2022/11/02 05:14:47;;;;;;;7.05;2.40;;;;;;;;;;4998378;28;20133;-61
2022/11/02 05:17:13;;;;;;;9.63;2.55;;;;;;;;;;5004023;28;20147;-61
2022/11/02 05:19:38;;;;;;;8.30;2.40;;;;;;;;;;4994357;28;20054;-61
2022/11/02 05:22:04;;;;;;;12.02;2.75;;;;;;;;;;4994408;28;20073;-62
2022/11/02 05:24:29;;;;;;;9.02;2.67;;;;;;;;;;4995840;28;20397;-62
2022/11/02 05:26:55;;;;;;;8.73;2.63;;;;;;;;;;4994069;28;20042;-62
2022/11/02 05:29:20;;;;;;;8.98;2.40;;;;;;;;;;5000139;28;20041;-62
2022/11/02 05:31:46;;;;;;;8.00;2.63;;;;;;;;;;4995824;28;20057;-62
2022/11/02 05:34:11;;;;;;;9.27;3.08;;;;;;;;;;4994587;28;20424;-62
2022/11/02 05:36:36;;;;;;;8.75;2.58;;;;;;;;;;4995671;28;20044;-63
2022/11/02 05:39:02;;;;;;;6.53;2.33;;;;;;;;;;4995313;28;20057;-63
2022/11/02 05:41:27;;;;;;;7.95;2.75;;;;;;;;;;4998863;28;20423;-62
2022/11/02 05:43:53;;;;;;;5.10;2.42;;;;;;;;;;4995084;28;20046;-61
2022/11/02 05:46:18;;;;;;;8.50;2.63;;;;;;;;;;4993241;28;20061;-61
2022/11/02 05:48:43;;;;;;;8.77;2.63;;;;;;;;;;5005264;28;20075;-62
2022/11/02 05:51:09;;;;;;;6.20;2.30;;;;;;;;;;4998431;28;20049;-61
2022/11/02 05:53:37;;;;;;;11.80;4.03;;;;;;;;;;4997053;28;20069;-61
2022/11/02 05:56:05;;;;;;;15.63;2.60;;;;;;;;;;4994829;28;20057;-60
2022/11/02 05:58:31;;;;;;;11.45;2.83;;;;;;;;;;4994772;28;20076;-62
2022/11/02 06:01:05;;;;;;;6.15;2.00;;;;;;;;;;4996728;28;20076;-62
2022/11/02 06:03:31;;;;;;;7.53;2.72;;;;;;;;;;4997558;28;21441;-61
2022/11/02 06:05:57;;;;;;;11.95;2.58;;;;;;;;;;4993663;28;20030;-68
2022/11/02 06:08:23;;;;;;;8.80;2.28;;;;;;;;;;4994832;28;20156;-69
2022/11/02 06:10:48;;;;;;;10.32;2.53;;;;;;;;;;4992295;28;20148;-68
2022/11/02 06:13:14;;;;;;;12.10;2.70;;;;;;;;;;4999504;28;20089;-68
2022/11/02 06:15:39;;;;;;;11.13;2.50;;;;;;;;;;4999691;28;20468;-68
2022/11/02 06:18:05;;;;;;;11.00;2.75;;;;;;;;;;5001835;28;20045;-68
2022/11/02 06:20:30;;;;;;;7.88;2.75;;;;;;;;;;4998785;28;20050;-67
2022/11/02 06:22:56;;;;;;;14.63;2.78;;;;;;;;;;5000960;28;20058;-66
2022/11/02 06:25:21;;;;;;;9.50;2.70;;;;;;;;;;4998633;28;20042;-67
2022/11/02 06:27:51;;;;;;;8.65;2.60;;;;;;;;;;4990832;28;20049;-67
2022/11/02 06:30:17;;;;;;;14.55;2.72;;;;;;;;;;4996181;28;20042;-68
2022/11/02 06:32:51;;;;;;;14.77;3.88;;;;;;;;;;4994839;28;20409;-67
2022/11/02 06:35:18;;;;;;;7.28;2.55;;;;;;;;;;4998305;28;20045;-67
2022/11/02 06:37:44;;;;;;;5.75;2.50;;;;;;;;;;4999701;28;20049;-69
2022/11/02 06:40:11;;;;;;;8.10;2.53;;;;;;;;;;5001012;28;20042;-67
2022/11/02 06:42:37;;;;;;;9.07;2.63;;;;;;;;;;5000734;28;20350;-68
2022/11/02 06:45:04;;;;;;;19.33;3.85;;;;;;;;;;4997046;28;20060;-68
2022/11/02 06:47:31;;;;;;;13.73;3.03;;;;;;;;;;4991449;28;20530;-68
2022/11/02 06:49:57;;;;;;;10.90;3.00;;;;;;;;;;5000672;28;20045;-67
2022/11/02 06:52:23;;;;;;;17.13;3.03;;;;;;;;;;5001472;28;20050;-67
2022/11/02 06:54:48;;;;;;;8.77;2.97;;;;;;;;;;4999207;28;20050;-67
2022/11/02 06:57:13;;;;;;;26.25;3.30;;;;;;;;;;4999672;28;20042;-67
2022/11/02 06:59:39;;;;;;;11.45;3.20;;;;;;;;;;4993547;28;20048;-67
2022/11/02 07:02:05;;;;;;;12.57;3.10;;;;;;;;;;4997983;28;20421;-68
2022/11/02 07:04:30;;;;;;;9.40;3.10;;;;;;;;;;4999275;28;20046;-68
2022/11/02 07:06:55;;;;;;;15.00;3.67;;;;;;;;;;5000292;28;20066;-67
2022/11/02 07:09:21;;;;;;;14.63;4.68;;;;;;;;;;4999002;28;20072;-66
2022/11/02 07:11:46;;;;;;;10.27;4.38;;;;;;;;;;4995961;28;20143;-68
2022/11/02 07:14:11;;;;;;;13.85;3.60;;;;;;;;;;4990204;28;20049;-66
2022/11/02 07:16:37;;;;;;;10.15;3.40;;;;;;;;;;4994744;28;20049;-66
2022/11/02 07:19:03;;;;;;;11.63;3.83;;;;;;;;;;4993884;28;20050;-71
2022/11/02 07:21:28;;;;;;;29.83;14.38;;;;;;;;;;4991283;28;20042;-67
2022/11/02 07:23:53;;;;;;;26.98;12.43;;;;;;;;;;4994788;28;20045;-66
2022/11/02 07:26:19;;;;;;;19.27;9.52;;;;;;;;;;4990702;28;20042;-65
2022/11/02 07:28:45;;;;;;;23.55;11.43;;;;;;;;;;4994567;28;20107;-67
2022/11/02 07:31:11;;;;;;;20.50;10.20;;;;;;;;;;4994567;28;20042;-67
2022/11/02 07:33:36;;;;;;;19.58;8.60;;;;;;;;;;4993226;28;20451;-67
2022/11/02 07:36:04;;;;;;;18.13;6.35;;;;;;;;;;4991167;28;20532;-68
2022/11/02 07:38:29;;;;;;;12.02;4.20;;;;;;;;;;4988627;28;20046;-68
2022/11/02 07:40:55;;;;;;;18.23;4.60;;;;;;;;;;4994499;28;20039;-66
2022/11/02 07:43:20;;;;;;;14.07;3.30;;;;;;;;;;4989043;28;20140;-68
2022/11/02 07:45:45;;;;;;;8.43;3.10;;;;;;;;;;4990637;28;21443;-68
2022/11/02 07:48:11;;;;;;;12.27;3.25;;;;;;;;;;4996636;28;20034;-68
2022/11/02 07:50:36;;;;;;;8.32;3.30;;;;;;;;;;4995590;28;20054;-69
2022/11/02 07:53:02;;;;;;;11.10;3.28;;;;;;;;;;4987537;28;20088;-67
2022/11/02 07:55:29;;;;;;;11.27;3.10;;;;;;;;;;4993494;28;20583;-67
2022/11/02 07:57:57;;;;;;;8.25;2.97;;;;;;;;;;4995563;28;20046;-67
2022/11/02 08:00:23;;;;;;;9.70;2.78;;;;;;;;;;4995831;28;20064;-67
2022/11/02 08:02:53;;;;;;;13.63;2.72;;;;;;;;;;4993631;28;20062;-67
2022/11/02 08:05:18;;;;;;;8.00;2.67;;;;;;;;;;4991443;28;20049;-67
2022/11/02 08:07:44;;;;;;;10.07;2.67;;;;;;;;;;4994486;28;20050;-65
2022/11/02 08:10:09;;;;;;;6.65;2.30;;;;;;;;;;4994402;28;20045;-66
2022/11/02 08:12:34;;;;;;;7.85;2.50;;;;;;;;;;4997811;28;20057;-66
2022/11/02 08:15:00;;;;;;;14.35;2.65;;;;;;;;;;4991205;28;20049;-67
2022/11/02 08:17:26;;;;;;;12.27;2.70;;;;;;;;;;5000884;28;20046;-67
2022/11/02 08:19:51;;;;;;;12.05;2.42;;;;;;;;;;5012651;28;20049;-66
2022/11/02 08:22:16;;;;;;;8.32;1.83;;;;;;;;;;4994733;28;20048;-66
2022/11/02 08:24:42;;;;;;;7.82;1.95;;;;;;;;;;4994838;28;20054;-66
2022/11/02 08:27:07;;;;;;;16.02;2.33;;;;;;;;;;4998673;28;20030;-66
2022/11/02 08:29:34;;;;;;;5.78;1.90;;;;;;;;;;5002023;28;20061;-67
2022/11/02 08:31:59;;;;;;;7.80;1.98;;;;;;;;;;5002651;28;20457;-67
2022/11/02 08:34:24;;;;;;;5.78;1.58;;;;;;;;;;4999859;28;20072;-67
2022/11/02 08:36:50;;;;;;;10.90;1.75;;;;;;;;;;4992107;28;20060;-66
2022/11/02 08:39:15;;;;;;;8.93;1.95;;;;;;;;;;4995885;28;20034;-66
2022/11/02 08:41:41;;;;;;;5.38;1.75;;;;;;;;;;4995977;28;20050;-66
2022/11/02 08:44:06;;;;;;;9.98;2.00;;;;;;;;;;5000677;28;20057;-65
2022/11/02 08:46:32;;;;;;;9.65;2.00;;;;;;;;;;4998196;28;20050;-65
2022/11/02 08:48:57;;;;;;;9.43;1.88;;;;;;;;;;4998803;28;20046;-66
2022/11/02 08:51:23;;;;;;;6.70;1.83;;;;;;;;;;4994636;28;20060;-66
2022/11/02 08:53:48;;;;;;;7.95;1.83;;;;;;;;;;5002649;28;20069;-66
2022/11/02 08:56:13;;;;;;;7.82;2.03;;;;;;;;;;5002325;28;20042;-66
2022/11/02 08:58:39;;;;;;;11.70;2.40;;;;;;;;;;4993086;28;20046;-66
2022/11/02 09:01:04;;;;;;;8.48;1.85;;;;;;;;;;4997505;28;20050;-60
2022/11/02 09:03:29;;;;;;;5.88;1.58;;;;;;;;;;4994702;28;20521;-60
2022/11/02 09:06:00;;;;;;;10.18;2.20;;;;;;;;;;4995756;28;20034;-66
2022/11/02 09:08:26;;;;;;;11.82;2.70;;;;;;;;;;4994178;28;20137;-66
2022/11/02 09:10:52;;;;;;;12.30;2.25;;;;;;;;;;5002676;28;20411;-66
2022/11/02 09:13:23;;;;;;;7.85;1.80;;;;;;;;;;4998300;28;20055;-66
2022/11/02 09:15:51;;;;;;;10.90;2.30;;;;;;;;;;4996295;28;20528;-66
2022/11/02 09:18:16;;;;;;;8.35;2.53;;;;;;;;;;4997029;28;20073;-66
2022/11/02 09:20:42;;;;;;;7.50;1.70;;;;;;;;;;4994150;28;20145;-66
2022/11/02 09:23:07;;;;;;;9.40;1.88;;;;;;;;;;5005515;28;20542;-66
2022/11/02 09:25:32;;;;;;;15.65;2.63;;;;;;;;;;4994331;28;20042;-66
2022/11/02 09:27:58;;;;;;;7.65;2.15;;;;;;;;;;4982482;28;20182;-64
2022/11/02 09:30:25;;;;;;;7.70;1.40;;;;;;;;;;4991660;28;20041;-62
2022/11/02 09:32:57;;;;;;;6.07;1.55;;;;;;;;;;4991807;28;20049;-65
2022/11/02 09:35:24;;;;;;;8.77;2.10;;;;;;;;;;4996089;28;20058;-63
2022/11/02 09:37:50;;;;;;;8.75;1.80;;;;;;;;;;5001295;28;20668;-64
2022/11/02 09:40:24;;;;;;;15.55;2.00;;;;;;;;;;4993001;28;20129;-63
2022/11/02 09:43:00;;;;;;;8.35;1.90;;;;;;;;;;4995601;28;20053;-65
2022/11/02 09:45:26;;;;;;;8.25;2.20;;;;;;;;;;4991908;28;20041;-64
2022/11/02 09:48:06;;;;;;;7.05;2.03;;;;;;;;;;4997591;28;20490;-64
2022/11/02 09:50:47;;;;;;;10.93;2.08;;;;;;;;;;4995057;28;20069;-65
2022/11/02 09:53:23;;;;;;;9.32;1.63;;;;;;;;;;4999039;28;20046;-65
2022/11/02 09:55:53;;;;;;;12.07;2.17;;;;;;;;;;4995122;28;20085;-65
2022/11/02 09:58:35;;;;;;;8.80;1.80;;;;;;;;;;4996828;28;20046;-65
2022/11/02 10:01:18;;;;;;;6.88;1.63;;;;;;;;;;4994170;28;20053;-65
2022/11/02 10:03:53;;;;;;;9.37;1.87;;;;;;;;;;4994976;28;20081;-65
2022/11/02 10:06:21;;;;;;;12.15;1.70;;;;;;;;;;4995039;28;20038;-66
2022/11/02 10:09:07;;;;;;;5.50;1.77;;;;;;;;;;4991788;28;20181;-66
2022/11/02 10:11:56;;;;;;;6.10;1.50;;;;;;;;;;4996325;28;20054;-67
2022/11/02 10:14:24;;;;;;;10.02;1.50;;;;;;;;;;4996450;28;20081;-67
2022/11/02 10:17:11;;;;;;;7.65;1.48;;;;;;;;;;4991278;28;20053;-69
2022/11/02 10:19:40;;;;;;;10.45;2.00;;;;;;;;;;4994367;28;20064;-68
2022/11/02 10:22:11;;;;;;;6.03;1.30;;;;;;;;;;4996757;28;20069;-67
2022/11/02 10:24:44;;;;;;;9.57;1.70;;;;;;;;;;4995273;28;20073;-66
2022/11/02 10:27:29;;;;;;;5.80;1.20;;;;;;;;;;4997623;28;20061;-66
2022/11/02 10:29:54;;;;;;;7.40;2.47;;;;;;;;;;4995096;28;20784;-66
2022/11/02 10:32:19;;;;;;;9.18;1.90;;;;;;;;;;4997989;28;20099;-66
2022/11/02 10:34:46;;;;;;;3.83;1.15;;;;;;;;;;4996884;28;20511;-65
2022/11/02 10:37:17;;;;;;;5.50;1.20;;;;;;;;;;4989164;28;20108;-67
2022/11/02 10:39:54;;;;;;;4.65;1.20;;;;;;;;;;4998956;28;20061;-65
2022/11/02 10:42:47;;;;;;;7.47;1.30;;;;;;;;;;4993458;28;20117;-67
2022/11/02 10:45:39;;;;;;;6.38;1.10;;;;;;;;;;4992289;28;20046;-66
2022/11/02 10:48:20;;;;;;;8.55;1.20;;;;;;;;;;4992493;28;20066;-66
2022/11/02 10:50:55;;;;;;;5.10;1.25;;;;;;;;;;4995657;28;20056;-65
2022/11/02 10:53:21;;;;;;;6.65;1.40;;;;;;;;;;4998490;28;20632;-65
2022/11/02 10:56:06;;;;;;;4.85;1.10;;;;;;;;;;4998610;28;20056;-65
2022/11/02 10:58:35;;;;;;;4.85;1.50;;;;;;;;;;4997155;28;20053;-65
2022/11/02 11:01:06;;;;;;;5.97;1.10;;;;;;;;;;4992790;28;22192;-65
2022/11/02 11:03:32;;;;;;;9.38;1.35;;;;;;;;;;4989654;28;20061;-66
2022/11/02 11:06:00;;;;;;;6.80;1.45;;;;;;;;;;4992682;28;20133;-66
2022/11/02 11:08:43;;;;;;;10.23;1.40;;;;;;;;;;4994785;28;20045;-65
2022/11/02 11:11:12;;;;;;;7.05;1.30;;;;;;;;;;4997813;28;20093;-65
2022/11/02 11:13:39;;;;;;;3.88;0.93;;;;;;;;;;5001939;28;20056;-65
2022/11/02 11:16:05;;;;;;;7.82;1.30;;;;;;;;;;4990920;28;20072;-64
2022/11/02 11:18:31;;;;;;;7.68;1.45;;;;;;;;;;4994710;28;20488;-65
2022/11/02 11:20:57;;;;;;;8.68;1.75;;;;;;;;;;4989777;28;20072;-65
2022/11/02 11:23:24;;;;;;;8.25;1.73;;;;;;;;;;5000273;28;20048;-65
2022/11/02 11:26:26;;;;;;;6.00;1.40;;;;;;;;;;4999434;28;20063;-65
2022/11/02 11:28:54;;;;;;;6.40;1.30;;;;;;;;;;4991012;28;20140;-65
2022/11/02 11:31:20;;;;;;;8.30;1.40;;;;;;;;;;4992727;28;20100;-66
2022/11/02 11:33:52;;;;;;;6.47;1.10;;;;;;;;;;4998430;28;20125;-65
2022/11/02 11:36:33;;;;;;;4.40;1.40;;;;;;;;;;4994558;28;20037;-65
2022/11/02 11:39:19;;;;;;;7.03;1.20;;;;;;;;;;4985524;28;20058;-65
2022/11/02 11:41:45;;;;;;;8.07;1.48;;;;;;;;;;4985175;28;20149;-64
2022/11/02 11:44:13;;;;;;;5.35;1.20;;;;;;;;;;4999350;28;20477;-65
2022/11/02 11:46:43;;;;;;;7.50;1.48;;;;;;;;;;4997786;28;20458;-65
2022/11/02 11:49:36;;;;;;;7.78;1.20;;;;;;;;;;4993061;28;20057;-63
2022/11/02 11:52:02;;;;;;;6.85;1.27;;;;;;;;;;4998285;28;20050;-66
2022/11/02 11:54:29;;;;;;;11.82;1.40;;;;;;;;;;4992974;28;20136;-64
2022/11/02 11:56:57;;;;;;;8.02;2.20;;;;;;;;;;4992146;28;20094;-64
2022/11/02 11:59:26;;;;;;;8.23;1.80;;;;;;;;;;4997246;28;20068;-64
2022/11/02 12:01:56;;;;;;;19.92;2.53;;;;;;;;;;4996166;28;20062;-64
2022/11/02 12:04:41;;;;;;;5.97;1.70;;;;;;;;;;5000353;28;20050;-66
2022/11/02 12:07:22;;;;;;;6.32;1.08;;;;;;;;;;4998729;28;20069;-65
2022/11/02 12:10:37;;;;;;;6.38;1.42;;;;;;;;;;4996488;28;20065;-65
2022/11/02 12:13:28;;;;;;;6.15;1.05;;;;;;;;;;4975452;28;20136;-68
2022/11/02 12:16:25;;;;;;;6.10;1.10;;;;;;;;;;4996529;28;20632;-67
2022/11/02 12:19:08;;;;;;;4.88;1.00;;;;;;;;;;4998227;28;20049;-67
2022/11/02 12:22:07;;;;;;;6.25;1.33;;;;;;;;;;4995921;28;20049;-68
2022/11/02 12:25:08;;;;;;;6.70;1.17;;;;;;;;;;5000381;28;20104;-68
2022/11/02 12:27:56;;;;;;;6.05;0.93;;;;;;;;;;4977591;28;20049;-66
2022/11/02 12:31:05;;;;;;;6.18;1.13;;;;;;;;;;4987133;28;20038;-68
2022/11/02 12:33:34;;;;;;;7.25;1.00;;;;;;;;;;4990533;28;20061;-68
2022/11/02 12:36:35;;;;;;;5.15;1.15;;;;;;;;;;4996021;28;20062;-69
2022/11/02 12:39:12;;;;;;;9.85;1.50;;;;;;;;;;4995737;28;20096;-68
2022/11/02 12:41:56;;;;;;;7.88;1.30;;;;;;;;;;4999868;28;20045;-69
2022/11/02 12:44:49;;;;;;;5.40;1.05;;;;;;;;;;4994533;28;20501;-68
2022/11/02 12:47:23;;;;;;;8.73;1.85;;;;;;;;;;4996500;28;20046;-67
2022/11/02 12:49:54;;;;;;;8.55;1.38;;;;;;;;;;4996691;28;20053;-66
2022/11/02 12:52:34;;;;;;;6.75;1.30;;;;;;;;;;4997444;28;20054;-66
2022/11/02 12:55:03;;;;;;;5.82;0.93;;;;;;;;;;4997172;28;20050;-66
2022/11/02 12:57:35;;;;;;;6.28;1.17;;;;;;;;;;4994843;28;20052;-66
2022/11/02 13:00:04;;;;;;;5.82;1.13;;;;;;;;;;4989122;28;20499;-66
2022/11/02 13:02:45;;;;;;;5.50;1.10;;;;;;;;;;4998568;28;20453;-67
2022/11/02 13:05:20;;;;;;;5.00;1.00;;;;;;;;;;4993433;28;20091;-66
2022/11/02 13:08:10;;;;;;;6.57;1.48;;;;;;;;;;4990984;28;20050;-66
2022/11/02 13:10:51;;;;;;;4.18;1.00;;;;;;;;;;4994903;28;20296;-66
2022/11/02 13:13:25;;;;;;;6.28;1.73;;;;;;;;;;4994672;28;20409;-66
2022/11/02 13:15:52;;;;;;;6.55;1.10;;;;;;;;;;4995947;28;20270;-66
2022/11/02 13:18:25;;;;;;;3.80;1.20;;;;;;;;;;4990875;28;20080;-66
2022/11/02 13:20:59;;;;;;;9.98;1.10;;;;;;;;;;4992826;28;20134;-66
2022/11/02 13:23:36;;;;;;;4.70;1.00;;;;;;;;;;4992989;28;20058;-67
2022/11/02 13:26:33;;;;;;;11.75;1.80;;;;;;;;;;4996830;28;20054;-66
2022/11/02 13:29:23;;;;;;;10.23;1.90;;;;;;;;;;4987718;28;21362;-66
2022/11/02 13:32:27;;;;;;;8.52;1.70;;;;;;;;;;4983270;28;20046;-67
2022/11/02 13:34:54;;;;;;;5.93;1.10;;;;;;;;;;4998329;28;20127;-70
2022/11/02 13:37:48;;;;;;;5.70;1.40;;;;;;;;;;4997199;28;20164;-68
2022/11/02 13:40:24;;;;;;;5.15;1.20;;;;;;;;;;4984667;28;20116;-66
2022/11/02 13:43:13;;;;;;;9.27;1.90;;;;;;;;;;4984798;28;20423;-65
2022/11/02 13:45:58;;;;;;;5.32;1.13;;;;;;;;;;4989975;28;20117;-65
2022/11/02 13:48:35;;;;;;;7.47;1.05;;;;;;;;;;4989339;28;20033;-65
2022/11/02 13:51:07;;;;;;;5.38;1.08;;;;;;;;;;4996790;28;20125;-65
2022/11/02 13:53:39;;;;;;;5.25;1.15;;;;;;;;;;5003486;28;20061;-65
2022/11/02 13:56:11;;;;;;;8.63;1.60;;;;;;;;;;4996234;28;20451;-65
2022/11/02 13:58:44;;;;;;;4.28;0.80;;;;;;;;;;5000839;28;20042;-65
2022/11/02 14:01:14;;;;;;;5.75;1.20;;;;;;;;;;4992437;28;20056;-60
2022/11/02 14:03:48;;;;;;;6.47;0.82;;;;;;;;;;4989284;28;20030;-60
2022/11/02 14:06:16;;;;;;;6.40;0.95;;;;;;;;;;4999790;28;20049;-62
2022/11/02 14:08:52;;;;;;;6.60;1.60;;;;;;;;;;4991898;28;20061;-62
2022/11/02 14:11:18;;;;;;;7.47;1.13;;;;;;;;;;4991772;28;20069;-61
2022/11/02 14:13:55;;;;;;;6.03;1.08;;;;;;;;;;4992434;28;20050;-61
2022/11/02 14:16:43;;;;;;;4.22;0.82;;;;;;;;;;4992498;28;20046;-64
2022/11/02 14:19:17;;;;;;;5.32;1.17;;;;;;;;;;4988769;28;20056;-61
2022/11/02 14:21:52;;;;;;;6.57;0.95;;;;;;;;;;4987489;28;20033;-61
2022/11/02 14:24:32;;;;;;;5.95;1.05;;;;;;;;;;4985184;28;20042;-61
2022/11/02 14:27:00;;;;;;;6.30;1.55;;;;;;;;;;4990969;28;20066;-61
2022/11/02 14:29:41;;;;;;;6.00;1.02;;;;;;;;;;4994255;28;20060;-61
2022/11/02 14:32:39;;;;;;;3.97;1.35;;;;;;;;;;4988954;28;20050;-62
2022/11/02 14:35:39;;;;;;;8.32;1.98;;;;;;;;;;4988028;28;20543;-61
2022/11/02 14:38:10;;;;;;;6.53;1.70;;;;;;;;;;4984768;28;20052;-61
2022/11/02 14:40:51;;;;;;;5.65;1.27;;;;;;;;;;4986619;28;20068;-61
2022/11/02 14:43:44;;;;;;;8.82;1.27;;;;;;;;;;4991615;28;20141;-61
2022/11/02 14:46:12;;;;;;;3.70;1.00;;;;;;;;;;4989677;28;20080;-61
2022/11/02 14:48:49;;;;;;;4.72;1.27;;;;;;;;;;4990115;28;20036;-62
2022/11/02 14:51:27;;;;;;;6.32;1.20;;;;;;;;;;4990786;28;20045;-62
2022/11/02 14:54:13;;;;;;;6.07;1.20;;;;;;;;;;4984178;28;20058;-61
2022/11/02 14:57:20;;;;;;;6.43;1.30;;;;;;;;;;4991767;28;20596;-61
2022/11/02 14:59:49;;;;;;;4.65;0.75;;;;;;;;;;4987953;28;20046;-62
2022/11/02 15:02:37;;;;;;;5.10;1.10;;;;;;;;;;4987291;28;20668;-62
2022/11/02 15:05:05;;;;;;;5.80;1.20;;;;;;;;;;4985819;28;20058;-62
2022/11/02 15:07:34;;;;;;;4.55;0.95;;;;;;;;;;4983450;28;20064;-60
2022/11/02 15:10:23;;;;;;;6.85;1.10;;;;;;;;;;4993012;28;20050;-60
2022/11/02 15:12:49;;;;;;;4.70;1.30;;;;;;;;;;4983139;28;20111;-60
2022/11/02 15:15:40;;;;;;;4.10;1.30;;;;;;;;;;4993890;28;20038;-60
2022/11/02 15:18:28;;;;;;;5.28;1.05;;;;;;;;;;4992968;28;20532;-62
2022/11/02 15:21:09;;;;;;;6.70;2.03;;;;;;;;;;5002009;28;20041;-61
2022/11/02 15:23:59;;;;;;;6.45;1.52;;;;;;;;;;4998322;28;20057;-61