Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:37;;;;;;;15.38;9.20;;;;;;;;;;5093505;28;20140;-61
2024/01/16 00:04:03;;;;;;;17.92;10.27;;;;;;;;;;5091719;28;20040;-61
2024/01/16 00:06:28;;;;;;;18.92;11.35;;;;;;;;;;5093856;28;20039;-61
2024/01/16 00:08:54;;;;;;;16.80;9.68;;;;;;;;;;5093493;28;20082;-61
2024/01/16 00:11:19;;;;;;;18.27;10.32;;;;;;;;;;5087630;28;20088;-61
2024/01/16 00:13:45;;;;;;;18.73;10.40;;;;;;;;;;5083994;28;20489;-61
2024/01/16 00:16:10;;;;;;;17.23;10.02;;;;;;;;;;5093287;28;20073;-60
2024/01/16 00:18:36;;;;;;;16.50;10.13;;;;;;;;;;5093351;28;20457;-61
2024/01/16 00:21:05;;;;;;;14.00;9.30;;;;;;;;;;5074542;28;20554;-62
2024/01/16 00:23:33;;;;;;;16.67;9.85;;;;;;;;;;5091359;28;20040;-61
2024/01/16 00:25:59;;;;;;;15.50;9.63;;;;;;;;;;5093057;28;20386;-59
2024/01/16 00:28:24;;;;;;;16.52;9.43;;;;;;;;;;5091029;28;20085;-60
2024/01/16 00:30:50;;;;;;;17.63;9.88;;;;;;;;;;5093196;28;20036;-61
2024/01/16 00:33:15;;;;;;;16.42;9.23;;;;;;;;;;5091622;28;20126;-60
2024/01/16 00:35:41;;;;;;;15.45;10.07;;;;;;;;;;5091732;28;20060;-62
2024/01/16 00:38:06;;;;;;;14.77;9.32;;;;;;;;;;5092615;28;20074;-60
2024/01/16 00:40:32;;;;;;;13.80;8.43;;;;;;;;;;5091447;28;20036;-61
2024/01/16 00:42:57;;;;;;;14.57;8.38;;;;;;;;;;5092760;28;20028;-62
2024/01/16 00:45:23;;;;;;;17.88;9.80;;;;;;;;;;5092758;28;20084;-60
2024/01/16 00:47:49;;;;;;;15.60;9.20;;;;;;;;;;5092408;28;20044;-60
2024/01/16 00:50:14;;;;;;;16.83;9.38;;;;;;;;;;5091469;28;20042;-60
2024/01/16 00:52:40;;;;;;;16.48;9.73;;;;;;;;;;5092879;28;20032;-62
2024/01/16 00:55:06;;;;;;;16.60;9.80;;;;;;;;;;5092554;28;20082;-60
2024/01/16 00:57:31;;;;;;;17.20;9.35;;;;;;;;;;5091426;28;20039;-60
2024/01/16 00:59:57;;;;;;;16.17;10.00;;;;;;;;;;5091278;28;20455;-60
2024/01/16 01:02:22;;;;;;;16.90;9.98;;;;;;;;;;5092539;28;20432;-59
2024/01/16 01:04:48;;;;;;;15.68;9.45;;;;;;;;;;5092936;28;20036;-60
2024/01/16 01:07:14;;;;;;;16.73;9.65;;;;;;;;;;5091353;28;20032;-60
2024/01/16 01:09:40;;;;;;;15.73;9.07;;;;;;;;;;5090652;28;20474;-61
2024/01/16 01:12:05;;;;;;;16.05;9.48;;;;;;;;;;5092052;28;20030;-61
2024/01/16 01:14:31;;;;;;;19.92;9.52;;;;;;;;;;5092779;28;20131;-61
2024/01/16 01:16:57;;;;;;;13.25;8.93;;;;;;;;;;5091492;28;20032;-60
2024/01/16 01:19:22;;;;;;;13.55;9.13;;;;;;;;;;5092287;28;20051;-60
2024/01/16 01:21:49;;;;;;;15.27;9.52;;;;;;;;;;5092121;28;20488;-62
2024/01/16 01:24:15;;;;;;;16.23;9.40;;;;;;;;;;5090034;28;20127;-60
2024/01/16 01:26:44;;;;;;;17.23;9.75;;;;;;;;;;5090392;28;20111;-62
2024/01/16 01:29:10;;;;;;;17.27;9.98;;;;;;;;;;5090518;28;20036;-60
2024/01/16 01:31:35;;;;;;;15.48;9.65;;;;;;;;;;5092101;28;20119;-62
2024/01/16 01:34:01;;;;;;;18.80;9.68;;;;;;;;;;5091686;28;20509;-61
2024/01/16 01:36:26;;;;;;;16.90;9.68;;;;;;;;;;5091523;28;20024;-62
2024/01/16 01:38:52;;;;;;;16.10;9.43;;;;;;;;;;5091795;28;20048;-61
2024/01/16 01:41:17;;;;;;;17.42;9.52;;;;;;;;;;5091749;28;20232;-58
2024/01/16 01:43:43;;;;;;;15.30;9.20;;;;;;;;;;5091389;28;20066;-61
2024/01/16 01:46:14;;;;;;;15.70;9.27;;;;;;;;;;5091774;28;20093;-61
2024/01/16 01:48:43;;;;;;;14.52;9.02;;;;;;;;;;5091470;28;20802;-60
2024/01/16 01:51:10;;;;;;;14.73;8.98;;;;;;;;;;5091577;28;20050;-61
2024/01/16 01:53:36;;;;;;;15.02;9.23;;;;;;;;;;5073801;28;20073;-61
2024/01/16 01:56:05;;;;;;;16.70;9.70;;;;;;;;;;5091410;28;20039;-61
2024/01/16 01:58:32;;;;;;;15.27;9.93;;;;;;;;;;5091201;28;20063;-59
2024/01/16 02:00:58;;;;;;;16.02;9.10;;;;;;;;;;5091479;28;20036;-60
2024/01/16 02:03:26;;;;;;;16.25;9.38;;;;;;;;;;5090020;28;20028;-60
2024/01/16 02:05:52;;;;;;;16.42;9.63;;;;;;;;;;5091346;28;20040;-60
2024/01/16 02:08:18;;;;;;;15.20;9.02;;;;;;;;;;5072762;28;20083;-60
2024/01/16 02:10:45;;;;;;;19.25;10.57;;;;;;;;;;5091307;28;20488;-59
2024/01/16 02:13:11;;;;;;;15.18;9.25;;;;;;;;;;5091672;28;20035;-59
2024/01/16 02:15:41;;;;;;;15.77;9.73;;;;;;;;;;5091451;28;20027;-61
2024/01/16 02:18:07;;;;;;;18.17;9.55;;;;;;;;;;5091139;28;20032;-59
2024/01/16 02:20:32;;;;;;;16.83;9.38;;;;;;;;;;5089850;28;20024;-62
2024/01/16 02:23:00;;;;;;;15.20;9.75;;;;;;;;;;5069788;28;20540;-61
2024/01/16 02:25:26;;;;;;;16.02;9.27;;;;;;;;;;5086999;28;20032;-60
2024/01/16 02:27:52;;;;;;;14.60;8.95;;;;;;;;;;5089249;28;20561;-60
2024/01/16 02:30:18;;;;;;;15.00;8.82;;;;;;;;;;5069688;28;20029;-60
2024/01/16 02:32:43;;;;;;;13.52;8.98;;;;;;;;;;5078717;28;20077;-60
2024/01/16 02:35:09;;;;;;;14.95;9.32;;;;;;;;;;5091313;28;20043;-59
2024/01/16 02:37:35;;;;;;;15.50;8.65;;;;;;;;;;5091168;28;20379;-63
2024/01/16 02:40:05;;;;;;;15.30;9.93;;;;;;;;;;5091071;28;20044;-59
2024/01/16 02:42:31;;;;;;;;;;;;;;;;;;5091486;28;20044;-58
2024/01/16 02:44:56;;;;;;;15.40;9.43;;;;;;;;;;5091330;28;19923;-60
2024/01/16 02:47:22;;;;;;;16.38;9.43;;;;;;;;;;5090118;28;20031;-60
2024/01/16 02:49:48;;;;;;;15.00;9.73;;;;;;;;;;5090254;28;20524;-60
2024/01/16 02:52:13;;;;;;;16.63;9.35;;;;;;;;;;5089694;28;20119;-63
2024/01/16 02:54:39;;;;;;;15.65;8.98;;;;;;;;;;5084065;28;20028;-60
2024/01/16 02:57:05;;;;;;;16.13;9.35;;;;;;;;;;5090496;28;20036;-60
2024/01/16 02:59:31;;;;;;;15.00;9.20;;;;;;;;;;5089557;28;20043;-61
2024/01/16 03:01:56;;;;;;;15.60;9.57;;;;;;;;;;5090961;28;20036;-61
2024/01/16 03:04:22;;;;;;;15.25;9.60;;;;;;;;;;5091020;28;20046;-60
2024/01/16 03:06:47;;;;;;;15.63;8.93;;;;;;;;;;5090612;28;20035;-61
2024/01/16 03:09:13;;;;;;;17.45;9.93;;;;;;;;;;5094839;28;20146;-62
2024/01/16 03:11:39;;;;;;;17.63;10.65;;;;;;;;;;5094102;28;20080;-62
2024/01/16 03:14:05;;;;;;;14.55;9.18;;;;;;;;;;5094779;28;20089;-61
2024/01/16 03:16:31;;;;;;;17.85;9.77;;;;;;;;;;5094175;28;20036;-61
2024/01/16 03:18:56;;;;;;;17.98;10.20;;;;;;;;;;5094436;28;20036;-59
2024/01/16 03:21:22;;;;;;;16.80;8.98;;;;;;;;;;5094505;28;20044;-61
2024/01/16 03:23:48;;;;;;;16.80;9.93;;;;;;;;;;5094394;28;20040;-60
2024/01/16 03:26:14;;;;;;;14.82;8.98;;;;;;;;;;5094555;28;20032;-60
2024/01/16 03:28:40;;;;;;;18.60;9.57;;;;;;;;;;5092562;28;20035;-59
2024/01/16 03:31:06;;;;;;;17.90;9.77;;;;;;;;;;5093094;28;20042;-62
2024/01/16 03:33:31;;;;;;;17.27;9.63;;;;;;;;;;5093926;28;20036;-60
2024/01/16 03:35:57;;;;;;;17.77;9.48;;;;;;;;;;5094249;28;20042;-62
2024/01/16 03:38:23;;;;;;;15.25;9.80;;;;;;;;;;5093861;28;20067;-61
2024/01/16 03:40:48;;;;;;;20.10;9.65;;;;;;;;;;5093903;28;20429;-60
2024/01/16 03:43:14;;;;;;;17.52;9.20;;;;;;;;;;5093851;28;20044;-61
2024/01/16 03:45:40;;;;;;;17.80;9.65;;;;;;;;;;5093593;28;20024;-64
2024/01/16 03:48:05;;;;;;;15.85;9.75;;;;;;;;;;5093612;28;20047;-61
2024/01/16 03:50:31;;;;;;;17.20;9.63;;;;;;;;;;5095808;28;20672;-60
2024/01/16 03:52:58;;;;;;;15.25;9.13;;;;;;;;;;5092096;28;20028;-61
2024/01/16 03:55:24;;;;;;;17.77;9.85;;;;;;;;;;5093432;28;20436;-61
2024/01/16 03:57:50;;;;;;;20.35;10.18;;;;;;;;;;5077132;28;20039;-62
2024/01/16 04:00:16;;;;;;;16.05;9.48;;;;;;;;;;5093520;28;20040;-60
2024/01/16 04:02:42;;;;;;;18.20;10.45;;;;;;;;;;5092599;28;20036;-61
2024/01/16 04:05:07;;;;;;;16.70;9.18;;;;;;;;;;5093326;28;20118;-60
2024/01/16 04:07:33;;;;;;;17.75;9.35;;;;;;;;;;5091406;28;20052;-60
2024/01/16 04:09:59;;;;;;;17.17;9.98;;;;;;;;;;5093684;28;20047;-59
2024/01/16 04:12:24;;;;;;;18.63;10.25;;;;;;;;;;5093532;28;20027;-61
2024/01/16 04:14:50;;;;;;;17.30;10.02;;;;;;;;;;5092869;28;20028;-61
2024/01/16 04:17:15;;;;;;;15.93;9.80;;;;;;;;;;5093308;28;20028;-60
2024/01/16 04:19:41;;;;;;;17.10;10.15;;;;;;;;;;5092821;28;20044;-60
2024/01/16 04:22:06;;;;;;;17.17;10.70;;;;;;;;;;5093055;28;20097;-66
2024/01/16 04:24:32;;;;;;;16.73;9.23;;;;;;;;;;5092607;28;20040;-63
2024/01/16 04:26:58;;;;;;;21.45;10.57;;;;;;;;;;5092905;28;20034;-63
2024/01/16 04:29:23;;;;;;;16.63;9.85;;;;;;;;;;5093080;28;20035;-63
2024/01/16 04:31:49;;;;;;;19.67;11.10;;;;;;;;;;5093200;28;20115;-64
2024/01/16 04:34:14;;;;;;;18.40;8.93;;;;;;;;;;5092959;28;20069;-63
2024/01/16 04:36:40;;;;;;;17.95;10.20;;;;;;;;;;5091495;28;20054;-64
2024/01/16 04:39:05;;;;;;;19.48;10.57;;;;;;;;;;5092469;28;20032;-63
2024/01/16 04:41:31;;;;;;;17.17;9.50;;;;;;;;;;5091876;28;20062;-65
2024/01/16 04:43:56;;;;;;;19.67;10.27;;;;;;;;;;5092660;28;20485;-63
2024/01/16 04:46:22;;;;;;;17.92;9.88;;;;;;;;;;5070768;28;20397;-64
2024/01/16 04:48:48;;;;;;;19.73;11.10;;;;;;;;;;5085783;28;20047;-64
2024/01/16 04:51:13;;;;;;;17.70;10.13;;;;;;;;;;5091195;28;20393;-64
2024/01/16 04:53:40;;;;;;;19.48;10.63;;;;;;;;;;5086448;28;20043;-62
2024/01/16 04:56:06;;;;;;;20.00;10.70;;;;;;;;;;5092598;28;20043;-63
2024/01/16 04:58:31;;;;;;;24.20;11.43;;;;;;;;;;5092361;28;20396;-62
2024/01/16 05:00:57;;;;;;;23.90;11.07;;;;;;;;;;5092247;28;20032;-64
2024/01/16 05:03:22;;;;;;;18.55;10.50;;;;;;;;;;5091389;28;20065;-62
2024/01/16 05:05:48;;;;;;;19.75;10.60;;;;;;;;;;5092189;28;20032;-62
2024/01/16 05:08:14;;;;;;;22.17;11.68;;;;;;;;;;5091069;28;20056;-63
2024/01/16 05:10:40;;;;;;;17.05;10.57;;;;;;;;;;5091164;28;20089;-63
2024/01/16 05:13:05;;;;;;;16.83;10.60;;;;;;;;;;5091798;28;20101;-60
2024/01/16 05:15:31;;;;;;;19.17;11.52;;;;;;;;;;5090698;28;20036;-61
2024/01/16 05:17:56;;;;;;;20.90;10.73;;;;;;;;;;5091655;28;20073;-62
2024/01/16 05:20:22;;;;;;;23.73;10.88;;;;;;;;;;5091838;28;20063;-63
2024/01/16 05:22:48;;;;;;;19.65;11.68;;;;;;;;;;5092271;28;20451;-61
2024/01/16 05:25:17;;;;;;;18.35;10.57;;;;;;;;;;5092083;28;20036;-62
2024/01/16 05:27:44;;;;;;;17.23;10.55;;;;;;;;;;5056741;28;20032;-62
2024/01/16 05:30:10;;;;;;;19.83;10.88;;;;;;;;;;5090083;28;20055;-62
2024/01/16 05:32:36;;;;;;;19.27;11.32;;;;;;;;;;5090195;28;20059;-60
2024/01/16 05:35:02;;;;;;;22.45;11.10;;;;;;;;;;5092228;28;20086;-65
2024/01/16 05:37:29;;;;;;;18.10;10.20;;;;;;;;;;5090940;28;20444;-59
2024/01/16 05:39:55;;;;;;;19.67;10.60;;;;;;;;;;5087603;28;20044;-61
2024/01/16 05:42:20;;;;;;;18.80;11.75;;;;;;;;;;5089470;28;20134;-61
2024/01/16 05:44:46;;;;;;;20.42;12.05;;;;;;;;;;5089194;28;20028;-61
2024/01/16 05:47:11;;;;;;;18.70;10.43;;;;;;;;;;5089392;28;20035;-64
2024/01/16 05:49:37;;;;;;;19.85;11.00;;;;;;;;;;5089380;28;20548;-62
2024/01/16 05:52:05;;;;;;;19.83;10.77;;;;;;;;;;5054187;28;20650;-62
2024/01/16 05:54:31;;;;;;;18.45;10.65;;;;;;;;;;5088611;28;20303;-61
2024/01/16 05:56:56;;;;;;;18.17;10.85;;;;;;;;;;5087646;28;20028;-60
2024/01/16 05:59:22;;;;;;;19.70;11.40;;;;;;;;;;5088029;28;20031;-60
2024/01/16 06:01:47;;;;;;;22.08;11.35;;;;;;;;;;5088887;28;20422;-61
2024/01/16 06:04:13;;;;;;;23.60;12.00;;;;;;;;;;5087935;28;20405;-61
2024/01/16 06:06:39;;;;;;;19.85;10.68;;;;;;;;;;5089068;28;20081;-61
2024/01/16 06:09:05;;;;;;;23.25;11.70;;;;;;;;;;5090041;28;20071;-62
2024/01/16 06:11:32;;;;;;;23.25;11.63;;;;;;;;;;5079033;28;20060;-60
2024/01/16 06:13:58;;;;;;;24.20;12.20;;;;;;;;;;5073064;28;20044;-60
2024/01/16 06:16:24;;;;;;;19.45;11.60;;;;;;;;;;5090336;28;20059;-61
2024/01/16 06:18:50;;;;;;;20.55;10.98;;;;;;;;;;5090474;28;20505;-59
2024/01/16 06:21:17;;;;;;;25.33;11.80;;;;;;;;;;5091350;28;20065;-59
2024/01/16 06:23:43;;;;;;;23.15;12.38;;;;;;;;;;5071200;28;20040;-59
2024/01/16 06:26:08;;;;;;;20.80;10.68;;;;;;;;;;5090352;28;20402;-62
2024/01/16 06:28:35;;;;;;;23.38;12.73;;;;;;;;;;5091056;28;20435;-57
2024/01/16 06:31:01;;;;;;;22.05;12.68;;;;;;;;;;5073563;28;20042;-58
2024/01/16 06:33:27;;;;;;;19.75;11.52;;;;;;;;;;5088969;28;20048;-60
2024/01/16 06:35:55;;;;;;;22.73;12.40;;;;;;;;;;5091090;28;20507;-60
2024/01/16 06:38:21;;;;;;;21.23;11.85;;;;;;;;;;5091343;28;20404;-59
2024/01/16 06:40:46;;;;;;;23.73;12.20;;;;;;;;;;5090795;28;20062;-58
2024/01/16 06:43:15;;;;;;;21.58;12.20;;;;;;;;;;5093277;28;20467;-59
2024/01/16 06:45:44;;;;;;;28.20;12.55;;;;;;;;;;5094919;28;20119;-60
2024/01/16 06:48:09;;;;;;;21.52;11.93;;;;;;;;;;5094920;28;20070;-60
2024/01/16 06:50:35;;;;;;;23.50;11.68;;;;;;;;;;5094818;28;20055;-61
2024/01/16 06:53:01;;;;;;;24.42;12.55;;;;;;;;;;5088703;28;20040;-59
2024/01/16 06:55:26;;;;;;;22.55;11.95;;;;;;;;;;5092956;28;20114;-59
2024/01/16 06:57:52;;;;;;;20.70;11.13;;;;;;;;;;5088304;28;20036;-60
2024/01/16 07:00:18;;;;;;;34.85;16.77;;;;;;;;;;5088377;28;20042;-60
2024/01/16 07:02:43;;;;;;;19.98;11.18;;;;;;;;;;5094470;28;20130;-61
2024/01/16 07:05:09;;;;;;;20.42;11.80;;;;;;;;;;5094041;28;20036;-61
2024/01/16 07:07:35;;;;;;;21.92;11.60;;;;;;;;;;5093085;28;20070;-59
2024/01/16 07:10:00;;;;;;;20.75;11.90;;;;;;;;;;5094183;28;20040;-59
2024/01/16 07:12:26;;;;;;;20.60;11.52;;;;;;;;;;5093475;28;20512;-61
2024/01/16 07:14:51;;;;;;;21.20;11.13;;;;;;;;;;5090825;28;20133;-58
2024/01/16 07:17:17;;;;;;;19.98;11.02;;;;;;;;;;5093822;28;20068;-60
2024/01/16 07:19:42;;;;;;;22.35;11.70;;;;;;;;;;5075725;28;20081;-58
2024/01/16 07:22:09;;;;;;;20.60;12.00;;;;;;;;;;5094347;28;20102;-57
2024/01/16 07:24:36;;;;;;;20.35;11.70;;;;;;;;;;5059285;28;20067;-60
2024/01/16 07:27:01;;;;;;;25.08;12.60;;;;;;;;;;5093456;28;20108;-62
2024/01/16 07:29:27;;;;;;;21.27;12.30;;;;;;;;;;5093562;28;20393;-59
2024/01/16 07:31:52;;;;;;;25.92;12.52;;;;;;;;;;5091785;28;20032;-61
2024/01/16 07:34:21;;;;;;;22.92;12.13;;;;;;;;;;5091423;28;20512;-61
2024/01/16 07:36:47;;;;;;;20.50;11.40;;;;;;;;;;5093807;28;20035;-59
2024/01/16 07:39:14;;;;;;;17.67;10.48;;;;;;;;;;5092171;28;20093;-59
2024/01/16 07:41:40;;;;;;;19.20;11.45;;;;;;;;;;5092065;28;20138;-61
2024/01/16 07:44:06;;;;;;;22.40;12.05;;;;;;;;;;5093178;28;20463;-61
2024/01/16 07:46:31;;;;;;;21.40;11.07;;;;;;;;;;5093603;28;20047;-63
2024/01/16 07:48:57;;;;;;;18.35;10.38;;;;;;;;;;5071461;28;20435;-59
2024/01/16 07:51:23;;;;;;;22.75;11.38;;;;;;;;;;5073309;28;20032;-62
2024/01/16 07:53:52;;;;;;;20.58;11.73;;;;;;;;;;5077914;28;20484;-59
2024/01/16 07:56:17;;;;;;;23.73;11.18;;;;;;;;;;5093529;28;20039;-61
2024/01/16 07:58:43;;;;;;;22.73;12.10;;;;;;;;;;5081417;28;20036;-60
2024/01/16 08:01:08;;;;;;;18.35;10.45;;;;;;;;;;5091858;28;20556;-63
2024/01/16 08:03:34;;;;;;;21.45;11.57;;;;;;;;;;5093421;28;20047;-60
2024/01/16 08:05:59;;;;;;;20.38;11.80;;;;;;;;;;5093710;28;20036;-60
2024/01/16 08:08:25;;;;;;;24.98;11.50;;;;;;;;;;5093301;28;20070;-60
2024/01/16 08:10:51;;;;;;;25.27;11.50;;;;;;;;;;5093159;28;20089;-58
2024/01/16 08:13:16;;;;;;;19.48;11.35;;;;;;;;;;5093490;28;20082;-60
2024/01/16 08:15:42;;;;;;;19.88;10.50;;;;;;;;;;5092859;28;20032;-62
2024/01/16 08:18:08;;;;;;;20.42;10.43;;;;;;;;;;5092245;28;20036;-62
2024/01/16 08:20:33;;;;;;;23.83;11.25;;;;;;;;;;5093315;28;20032;-61
2024/01/16 08:22:59;;;;;;;23.63;11.48;;;;;;;;;;5093239;28;20416;-61
2024/01/16 08:25:25;;;;;;;22.00;10.85;;;;;;;;;;5091503;28;20024;-61
2024/01/16 08:27:50;;;;;;;21.40;11.07;;;;;;;;;;5093101;28;20564;-62
2024/01/16 08:30:16;;;;;;;20.65;10.65;;;;;;;;;;5092933;28;20055;-61
2024/01/16 08:32:42;;;;;;;23.63;10.80;;;;;;;;;;5092932;28;20142;-62
2024/01/16 08:35:08;;;;;;;21.45;10.48;;;;;;;;;;5092710;28;20391;-61
2024/01/16 08:37:34;;;;;;;21.75;11.13;;;;;;;;;;5091619;28;20036;-61
2024/01/16 08:39:59;;;;;;;21.50;11.55;;;;;;;;;;5092428;28;20051;-62
2024/01/16 08:42:25;;;;;;;19.70;10.82;;;;;;;;;;5091832;28;20040;-62
2024/01/16 08:44:51;;;;;;;20.50;9.98;;;;;;;;;;5092892;28;20203;-59
2024/01/16 08:47:16;;;;;;;17.40;9.52;;;;;;;;;;5092851;28;20119;-61
2024/01/16 08:49:43;;;;;;;18.42;10.23;;;;;;;;;;5092949;28;20051;-59
2024/01/16 08:52:09;;;;;;;16.90;9.43;;;;;;;;;;5085574;28;20060;-62
2024/01/16 08:54:35;;;;;;;17.20;9.75;;;;;;;;;;5079963;28;20051;-60
2024/01/16 08:57:01;;;;;;;18.88;10.15;;;;;;;;;;5092798;28;20126;-63
2024/01/16 08:59:28;;;;;;;20.20;10.35;;;;;;;;;;5078892;28;20058;-62
2024/01/16 09:01:53;;;;;;;19.63;10.35;;;;;;;;;;5092423;28;20048;-61
2024/01/16 09:04:19;;;;;;;18.95;10.25;;;;;;;;;;5091008;28;20096;-62
2024/01/16 09:06:45;;;;;;;20.40;10.32;;;;;;;;;;5092405;28;20039;-63
2024/01/16 09:09:12;;;;;;;15.57;9.57;;;;;;;;;;5092375;28;20078;-60
2024/01/16 09:11:38;;;;;;;20.50;10.70;;;;;;;;;;5074069;28;20042;-62
2024/01/16 09:14:03;;;;;;;22.85;10.60;;;;;;;;;;5092313;28;20416;-62
2024/01/16 09:16:29;;;;;;;15.18;9.15;;;;;;;;;;5090855;28;20028;-63
2024/01/16 09:18:54;;;;;;;21.38;10.43;;;;;;;;;;5090644;28;20129;-63
2024/01/16 09:21:20;;;;;;;19.08;10.55;;;;;;;;;;5091356;28;20181;-61
2024/01/16 09:23:46;;;;;;;20.20;11.05;;;;;;;;;;5092019;28;20064;-61
2024/01/16 09:26:11;;;;;;;17.92;9.95;;;;;;;;;;5092271;28;20129;-61
2024/01/16 09:28:37;;;;;;;16.95;9.80;;;;;;;;;;5089843;28;20436;-59
2024/01/16 09:31:03;;;;;;;24.08;10.65;;;;;;;;;;5090574;28;20564;-61
2024/01/16 09:33:29;;;;;;;15.88;10.38;;;;;;;;;;5091516;28;20135;-65
2024/01/16 09:35:55;;;;;;;19.10;9.50;;;;;;;;;;5090610;28;20119;-60
2024/01/16 09:38:21;;;;;;;16.90;9.80;;;;;;;;;;5090245;28;20028;-60
2024/01/16 09:40:47;;;;;;;18.70;10.02;;;;;;;;;;5091975;28;20059;-61
2024/01/16 09:43:13;;;;;;;15.93;9.70;;;;;;;;;;5089968;28;20108;-60
2024/01/16 09:45:38;;;;;;;16.58;9.50;;;;;;;;;;5091998;28;20036;-61
2024/01/16 09:48:08;;;;;;;19.15;10.02;;;;;;;;;;5091258;28;20039;-60
2024/01/16 09:50:34;;;;;;;20.60;9.98;;;;;;;;;;5069287;28;20119;-60
2024/01/16 09:52:59;;;;;;;16.42;9.88;;;;;;;;;;5074639;28;20055;-59
2024/01/16 09:55:25;;;;;;;17.02;10.45;;;;;;;;;;5090382;28;20489;-61
2024/01/16 09:57:53;;;;;;;15.57;9.65;;;;;;;;;;5090834;28;20032;-59
2024/01/16 10:00:20;;;;;;;16.25;9.75;;;;;;;;;;5073146;28;20028;-59
2024/01/16 10:02:46;;;;;;;20.48;9.80;;;;;;;;;;5090778;28;20550;-60
2024/01/16 10:05:12;;;;;;;20.85;10.55;;;;;;;;;;5091127;28;20470;-60
2024/01/16 10:07:38;;;;;;;20.05;9.85;;;;;;;;;;5090027;28;20044;-59
2024/01/16 10:10:05;;;;;;;17.42;10.25;;;;;;;;;;5091661;28;20047;-61
2024/01/16 10:12:31;;;;;;;16.92;9.80;;;;;;;;;;5091535;28;20052;-61
2024/01/16 10:14:57;;;;;;;17.65;10.30;;;;;;;;;;5090965;28;20128;-59
2024/01/16 10:17:34;;;;;;;18.02;11.13;;;;;;;;;;5089848;28;20024;-61
2024/01/16 10:20:04;;;;;;;17.92;10.43;;;;;;;;;;5091492;28;20048;-60
2024/01/16 10:22:30;;;;;;;16.70;9.82;;;;;;;;;;5091138;28;20044;-59
2024/01/16 10:25:16;;;;;;;19.48;9.30;;;;;;;;;;5090712;28;20024;-60
2024/01/16 10:27:42;;;;;;;18.60;10.10;;;;;;;;;;5091176;28;20097;-60
2024/01/16 10:30:08;;;;;;;19.92;9.95;;;;;;;;;;5089909;28;20039;-59
2024/01/16 10:32:37;;;;;;;18.92;9.90;;;;;;;;;;5089149;28;20481;-60
2024/01/16 10:35:04;;;;;;;16.75;10.02;;;;;;;;;;5081061;28;20043;-62
2024/01/16 10:37:49;;;;;;;16.23;8.93;;;;;;;;;;5076040;28;20058;-61
2024/01/16 10:40:22;;;;;;;15.63;9.43;;;;;;;;;;5070210;28;20040;-60
2024/01/16 10:43:00;;;;;;;16.83;9.88;;;;;;;;;;5087662;28;20047;-60
2024/01/16 10:45:26;;;;;;;19.88;10.50;;;;;;;;;;5090832;28;20441;-60
2024/01/16 10:48:00;;;;;;;15.52;9.43;;;;;;;;;;5090973;28;20032;-59
2024/01/16 10:50:26;;;;;;;18.30;9.77;;;;;;;;;;5089744;28;20028;-58
2024/01/16 10:52:54;;;;;;;18.27;10.38;;;;;;;;;;5090619;28;20047;-58
2024/01/16 10:55:22;;;;;;;16.20;9.80;;;;;;;;;;5090555;28;20036;-59
2024/01/16 10:57:50;;;;;;;16.30;9.02;;;;;;;;;;5089039;28;20036;-59
2024/01/16 11:00:26;;;;;;;21.40;10.00;;;;;;;;;;5089659;28;20114;-58
2024/01/16 11:02:58;;;;;;;17.65;10.45;;;;;;;;;;5070707;28;20465;-59
2024/01/16 11:05:23;;;;;;;19.55;10.32;;;;;;;;;;5070841;28;20516;-60
2024/01/16 11:07:50;;;;;;;18.52;10.20;;;;;;;;;;5090314;28;20052;-59
2024/01/16 11:10:16;;;;;;;17.73;10.98;;;;;;;;;;5090978;28;20059;-60
2024/01/16 11:12:42;;;;;;;19.83;10.00;;;;;;;;;;5090503;28;20488;-60
2024/01/16 11:15:12;;;;;;;20.05;11.13;;;;;;;;;;5090925;28;20035;-60
2024/01/16 11:17:38;;;;;;;19.48;10.38;;;;;;;;;;5088962;28;20424;-61
2024/01/16 11:20:09;;;;;;;16.52;10.18;;;;;;;;;;5091061;28;20064;-61
2024/01/16 11:22:45;;;;;;;16.05;10.13;;;;;;;;;;5090712;28;20047;-58
2024/01/16 11:25:11;;;;;;;19.10;10.15;;;;;;;;;;5090936;28;20043;-58
2024/01/16 11:27:38;;;;;;;18.73;10.85;;;;;;;;;;5090479;28;20027;-59
2024/01/16 11:30:05;;;;;;;19.40;11.40;;;;;;;;;;5091238;28;20541;-59
2024/01/16 11:32:38;;;;;;;19.90;11.13;;;;;;;;;;5093803;28;20119;-60
2024/01/16 11:35:04;;;;;;;17.77;10.10;;;;;;;;;;5092763;28;20542;-59
2024/01/16 11:37:32;;;;;;;22.15;11.70;;;;;;;;;;5093179;28;20123;-60
2024/01/16 11:40:17;;;;;;;20.58;10.60;;;;;;;;;;5094370;28;20308;-60
2024/01/16 11:42:43;;;;;;;21.58;10.70;;;;;;;;;;5092440;28;20127;-60
2024/01/16 11:45:31;;;;;;;18.80;10.52;;;;;;;;;;5094231;28;20541;-60
2024/01/16 11:48:12;;;;;;;19.98;10.52;;;;;;;;;;5089252;28;20040;-60
2024/01/16 11:50:38;;;;;;;20.02;10.40;;;;;;;;;;5093881;28;20040;-59
2024/01/16 11:53:06;;;;;;;20.52;10.55;;;;;;;;;;5093795;28;20439;-60
2024/01/16 11:55:36;;;;;;;19.48;10.85;;;;;;;;;;5091956;28;20040;-60
2024/01/16 11:58:04;;;;;;;18.95;10.85;;;;;;;;;;5089037;28;20079;-61
2024/01/16 12:00:32;;;;;;;19.33;10.45;;;;;;;;;;5091183;28;20088;-59
2024/01/16 12:03:00;;;;;;;19.17;10.18;;;;;;;;;;5092211;28;20048;-60
2024/01/16 12:05:26;;;;;;;19.42;9.80;;;;;;;;;;5093389;28;20119;-60
2024/01/16 12:07:54;;;;;;;19.95;9.98;;;;;;;;;;5091397;28;20143;-59
2024/01/16 12:10:21;;;;;;;19.77;10.80;;;;;;;;;;5093272;28;20039;-59
2024/01/16 12:12:47;;;;;;;19.48;10.68;;;;;;;;;;5091792;28;20035;-59
2024/01/16 12:15:17;;;;;;;19.55;10.63;;;;;;;;;;5086607;28;20425;-59
2024/01/16 12:17:58;;;;;;;21.63;11.07;;;;;;;;;;5080159;28;20125;-59
2024/01/16 12:20:25;;;;;;;18.40;9.82;;;;;;;;;;5072898;28;20267;-60
2024/01/16 12:23:09;;;;;;;24.40;12.35;;;;;;;;;;5081482;28;20134;-59
2024/01/16 12:25:36;;;;;;;29.10;11.52;;;;;;;;;;5072816;28;20043;-60
2024/01/16 12:28:05;;;;;;;19.13;10.00;;;;;;;;;;5092547;28;20404;-57
2024/01/16 12:30:31;;;;;;;20.35;10.75;;;;;;;;;;5093093;28;20032;-59
2024/01/16 12:33:13;;;;;;;20.30;10.88;;;;;;;;;;5091962;28;20031;-60
2024/01/16 12:35:44;;;;;;;18.17;10.35;;;;;;;;;;5083146;28;20028;-59
2024/01/16 12:38:11;;;;;;;19.70;11.25;;;;;;;;;;5093051;28;20036;-59
2024/01/16 12:40:55;;;;;;;21.50;10.65;;;;;;;;;;5092279;28;20036;-57
2024/01/16 12:43:21;;;;;;;21.00;11.10;;;;;;;;;;5092974;28;20158;-59
2024/01/16 12:45:55;;;;;;;22.08;11.73;;;;;;;;;;5092535;28;20049;-59
2024/01/16 12:48:23;;;;;;;22.85;11.32;;;;;;;;;;5092789;28;20036;-58
2024/01/16 12:50:48;;;;;;;22.60;11.85;;;;;;;;;;5092240;28;20032;-60
2024/01/16 12:53:16;;;;;;;18.83;11.07;;;;;;;;;;5070479;28;20028;-59
2024/01/16 12:55:42;;;;;;;24.33;10.95;;;;;;;;;;5075028;28;20174;-60
2024/01/16 12:58:11;;;;;;;19.83;10.27;;;;;;;;;;5090202;28;20556;-58
2024/01/16 13:00:38;;;;;;;16.67;10.70;;;;;;;;;;5092139;28;20039;-58
2024/01/16 13:03:04;;;;;;;19.67;11.45;;;;;;;;;;5088281;28;20143;-59
2024/01/16 13:05:29;;;;;;;19.92;10.27;;;;;;;;;;5090509;28;20166;-59
2024/01/16 13:08:04;;;;;;;20.38;10.65;;;;;;;;;;5091782;28;20071;-59
2024/01/16 13:10:30;;;;;;;19.70;10.57;;;;;;;;;;5092145;28;20549;-60
2024/01/16 13:13:14;;;;;;;19.80;10.90;;;;;;;;;;5092237;28;20031;-58
2024/01/16 13:15:40;;;;;;;20.42;10.82;;;;;;;;;;5091675;28;20043;-58
2024/01/16 13:18:06;;;;;;;19.02;10.25;;;;;;;;;;5091852;28;20508;-58
2024/01/16 13:20:32;;;;;;;21.42;11.07;;;;;;;;;;5091614;28;20032;-59
2024/01/16 13:22:58;;;;;;;22.35;12.00;;;;;;;;;;5092446;28;20113;-61
2024/01/16 13:25:23;;;;;;;21.67;10.90;;;;;;;;;;5092413;28;20793;-59
2024/01/16 13:27:49;;;;;;;16.55;9.88;;;;;;;;;;5091431;28;20066;-61
2024/01/16 13:30:15;;;;;;;21.60;10.20;;;;;;;;;;5072818;28;20028;-58
2024/01/16 13:32:41;;;;;;;23.05;10.75;;;;;;;;;;5091945;28;20082;-59
2024/01/16 13:35:09;;;;;;;22.30;11.20;;;;;;;;;;5092200;28;20408;-58
2024/01/16 13:37:38;;;;;;;22.00;11.50;;;;;;;;;;5091855;28;20405;-59
2024/01/16 13:40:08;;;;;;;19.95;10.60;;;;;;;;;;5090939;28;20515;-59
2024/01/16 13:42:34;;;;;;;18.73;9.95;;;;;;;;;;5091075;28;20113;-58
2024/01/16 13:45:00;;;;;;;23.42;11.23;;;;;;;;;;5092516;28;20040;-60
2024/01/16 13:47:26;;;;;;;22.90;11.63;;;;;;;;;;5090136;28;20040;-59
2024/01/16 13:49:52;;;;;;;20.27;11.43;;;;;;;;;;5092630;28;20032;-57
2024/01/16 13:52:17;;;;;;;25.23;11.23;;;;;;;;;;5091404;28;20037;-60
2024/01/16 13:54:43;;;;;;;26.05;11.93;;;;;;;;;;5092750;28;20353;-59
2024/01/16 13:57:09;;;;;;;22.13;10.80;;;;;;;;;;5062693;28;20481;-60
2024/01/16 13:59:35;;;;;;;21.45;10.88;;;;;;;;;;5091465;28;20036;-60
2024/01/16 14:02:02;;;;;;;23.00;11.63;;;;;;;;;;5086541;28;20044;-59
2024/01/16 14:04:28;;;;;;;21.85;11.82;;;;;;;;;;5070384;28;20047;-56
2024/01/16 14:06:54;;;;;;;21.70;11.57;;;;;;;;;;5082708;28;20467;-60
2024/01/16 14:09:19;;;;;;;26.48;12.00;;;;;;;;;;5091398;28;20071;-60
2024/01/16 14:11:45;;;;;;;23.67;11.73;;;;;;;;;;5081615;28;20073;-63
2024/01/16 14:14:11;;;;;;;22.80;11.05;;;;;;;;;;5088732;28;20074;-59
2024/01/16 14:16:36;;;;;;;22.98;11.40;;;;;;;;;;5087165;28;20039;-61
2024/01/16 14:19:02;;;;;;;21.30;11.80;;;;;;;;;;5087443;28;20040;-62