Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:10;;;;;;;;;;;;;;;7.94;76.66;99837.81;5107578;28;19923;-79
2021/12/24 00:04:35;;;;;;;;;;;;;;;7.87;76.79;99845.47;5114593;28;19920;-78
2021/12/24 00:07:01;;;;;;;;;;;;;;;7.86;76.79;99842.97;5122911;28;20407;-77
2021/12/24 00:09:31;;;;;;;;;;;;;;;7.91;76.94;99842.53;5107816;28;19928;-78
2021/12/24 00:12:00;;;;;;;;;;;;;;;7.89;76.86;99837.44;5110224;28;19983;-78
2021/12/24 00:14:27;;;;;;;;;;;;;;;7.95;77.11;99836.81;5086078;28;19932;-78
2021/12/24 00:16:55;;;;;;;;;;;;;;;7.83;77.46;99830.94;5103276;28;20322;-78
2021/12/24 00:19:35;;;;;;;;;;;;;;;7.91;77.22;99824.94;5104971;28;19947;-78
2021/12/24 00:22:32;;;;;;;;;;;;;;;7.96;77.05;99821.84;5107040;28;20030;-78
2021/12/24 00:35:51;;;;;;;;;;;;;;;8.05;77.28;99820.94;5102754;28;19942;-78
2021/12/24 00:38:17;;;;;;;;;;;;;;;8.07;77.58;99816.34;5115176;28;19920;-79
2021/12/24 00:40:44;;;;;;;;;;;;;;;8.10;77.36;99818.66;5120588;28;19917;-78
2021/12/24 00:43:09;;;;;;;;;;;;;;;8.09;77.28;99811.75;5123191;28;20010;-78
2021/12/24 00:45:36;;;;;;;;;;;;;;;8.07;77.73;99824.25;5103666;28;19920;-78
2021/12/24 00:48:02;;;;;;;;;;;;;;;8.07;77.58;99811.06;5109404;28;19946;-79
2021/12/24 00:50:29;;;;;;;;;;;;;;;8.09;77.48;99809.13;5113901;28;19916;-78
2021/12/24 00:55:02;;;;;;;;;;;;;;;8.07;77.82;99811.91;5120803;28;19920;-78
2021/12/24 00:55:49;;;;;;;;;;;;;;;8.07;77.80;99809.25;5103288;28;19920;-78
2021/12/24 00:58:18;;;;;;;;;;;;;;;8.05;78.22;99807.75;5109848;28;19924;-78
2021/12/24 01:00:44;;;;;;;;;;;;;;;8.07;77.98;99805.81;5089325;28;19927;-77
2021/12/24 01:03:12;;;;;;;;;;;;;;;8.07;78.15;99803.19;5107258;28;20046;-77
2021/12/24 01:05:38;;;;;;;;;;;;;;;8.14;77.90;99793.69;5114334;28;19923;-77
2021/12/24 01:08:04;;;;;;;;;;;;;;;8.16;77.75;99791.72;5114578;28;19919;-79
2021/12/24 01:10:31;;;;;;;;;;;;;;;8.16;77.90;99798.81;5112405;28;19920;-77
2021/12/24 01:12:56;;;;;;;;;;;;;;;8.16;77.91;99797.00;5116227;28;19920;-78
2021/12/24 01:15:22;;;;;;;;;;;;;;;8.16;77.76;99798.81;5114189;28;19976;-78
2021/12/24 01:18:02;;;;;;;;;;;;;;;8.18;78.02;99788.94;5091104;28;19920;-79
2021/12/24 01:25:52;;;;;;;;;;;;;;;8.21;78.04;99786.81;5122196;28;19930;-79
2021/12/24 01:28:40;;;;;;;;;;;;;;;8.20;78.14;99779.91;5107641;28;20145;-77
2021/12/24 01:39:39;;;;;;;;;;;;;;;8.38;77.77;99768.47;5106097;28;19927;-76
2021/12/24 01:44:50;;;;;;;;;;;;;;;8.49;77.43;99776.97;5113381;28;19927;-78
2021/12/24 01:47:15;;;;;;;;;;;;;;;8.50;77.16;99770.72;5117211;28;19916;-79
2021/12/24 01:49:40;;;;;;;;;;;;;;;8.55;77.37;99767.59;5089002;28;20011;-79
2021/12/24 01:52:06;;;;;;;;;;;;;;;8.55;76.95;99770.25;5104209;28;19920;-79
2021/12/24 01:54:32;;;;;;;;;;;;;;;8.55;76.96;99766.78;5086446;28;19958;-79
2021/12/24 01:56:57;;;;;;;;;;;;;;;8.53;76.88;99766.94;5122018;28;19916;-78
2021/12/24 01:59:22;;;;;;;;;;;;;;;8.52;76.86;99770.56;5114429;28;19928;-78
2021/12/24 02:01:49;;;;;;;;;;;;;;;8.50;76.98;99764.63;5101158;28;20299;-79
2021/12/24 02:04:15;;;;;;;;;;;;;;;8.55;76.89;99764.16;5119618;28;19920;-79
2021/12/24 02:06:41;;;;;;;;;;;;;;;8.46;76.82;99764.13;5106820;28;20257;-79
2021/12/24 02:09:07;;;;;;;;;;;;;;;8.52;76.91;99760.03;5101123;28;20137;-78
2021/12/24 02:11:37;;;;;;;;;;;;;;;8.52;76.71;99756.56;5108308;28;20359;-78
2021/12/24 02:14:04;;;;;;;;;;;;;;;8.50;76.91;99754.91;5112784;28;20491;-79
2021/12/24 02:29:57;;;;;;;;;;;;;;;8.50;76.69;99727.72;5113805;28;19930;-79
2021/12/24 02:32:23;;;;;;;;;;;;;;;8.45;76.83;99716.84;5083933;28;19980;-79
2021/12/24 02:34:49;;;;;;;;;;;;;;;8.48;76.74;99712.06;5110200;28;19924;-79
2021/12/24 02:37:14;;;;;;;;;;;;;;;8.50;76.51;99704.03;5105427;28;19930;-79
2021/12/24 02:39:39;;;;;;;;;;;;;;;8.47;76.90;99701.72;5097084;28;19928;-79
2021/12/24 02:42:23;;;;;;;;;;;;;;;8.56;76.43;99684.94;5100176;28;19993;-78
2021/12/24 02:44:49;;;;;;;;;;;;;;;8.55;76.59;99690.38;5106954;28;20003;-79
2021/12/24 02:47:39;;;;;;;;;;;;;;;8.55;76.98;99677.19;5116737;28;19920;-78
2021/12/24 02:55:12;;;;;;;;;;;;;;;8.61;76.83;99676.56;5124606;28;19949;-78
2021/12/24 02:57:38;;;;;;;;;;;;;;;8.62;77.03;99679.03;5123259;28;19919;-79
2021/12/24 03:00:07;;;;;;;;;;;;;;;8.67;76.71;99676.72;5112752;28;20328;-78
2021/12/24 03:02:33;;;;;;;;;;;;;;;8.73;76.69;99677.91;5119048;28;19923;-77
2021/12/24 03:04:59;;;;;;;;;;;;;;;8.64;76.95;99678.88;5124102;28;19926;-79
2021/12/24 03:07:24;;;;;;;;;;;;;;;8.69;76.91;99672.13;5091707;28;20377;-80
2021/12/24 03:09:50;;;;;;;;;;;;;;;8.67;76.86;99676.72;5125048;28;19916;-79
2021/12/24 03:12:15;;;;;;;;;;;;;;;8.65;76.93;99676.09;5125334;28;19941;-79
2021/12/24 03:14:40;;;;;;;;;;;;;;;8.58;77.31;99675.09;5111743;28;20469;-79
2021/12/24 03:17:10;;;;;;;;;;;;;;;8.56;77.35;99676.22;5104551;28;19916;-79
2021/12/24 03:19:36;;;;;;;;;;;;;;;8.57;77.23;99668.16;5085702;28;19920;-79
2021/12/24 03:22:26;;;;;;;;;;;;;;;8.57;77.46;99669.97;5111398;28;20413;-78
2021/12/24 03:24:52;;;;;;;;;;;;;;;8.53;77.53;99677.34;5106106;28;21674;-79
2021/12/24 03:27:17;;;;;;;;;;;;;;;8.59;77.55;99670.63;5106400;28;19946;-79
2021/12/24 03:29:42;;;;;;;;;;;;;;;8.61;77.58;99672.13;5108085;28;19920;-79
2021/12/24 03:32:09;;;;;;;;;;;;;;;8.61;77.96;99672.13;5109969;28;20436;-80
2021/12/24 03:34:34;;;;;;;;;;;;;;;8.62;77.93;99667.66;5125208;28;19920;-78
2021/12/24 03:36:59;;;;;;;;;;;;;;;8.54;78.05;99670.28;5095454;28;20158;-79
2021/12/24 03:39:25;;;;;;;;;;;;;;;8.54;78.32;99667.66;5104685;28;19973;-78
2021/12/24 03:41:50;;;;;;;;;;;;;;;8.64;77.84;99674.44;5104954;28;19930;-78
2021/12/24 03:44:17;;;;;;;;;;;;;;;8.69;77.53;99671.31;5119064;28;19920;-78
2021/12/24 03:49:55;;;;;;;;;;;;;;;8.52;78.24;99656.44;5104112;28;19920;-78
2021/12/24 03:54:58;;;;;;;;;;;;;;;8.58;78.09;99658.41;5121813;28;19935;-79
2021/12/24 03:57:24;;;;;;;;;;;;;;;8.55;78.17;99656.94;5121609;28;19945;-79
2021/12/24 03:59:49;;;;;;;;;;;;;;;8.45;78.59;99654.44;5090038;28;19927;-79
2021/12/24 04:02:14;;;;;;;;;;;;;;;8.49;78.61;99647.88;5106372;28;19920;-79
2021/12/24 04:04:39;;;;;;;;;;;;;;;8.43;78.84;99645.03;5104522;28;19951;-78
2021/12/24 04:07:06;;;;;;;;;;;;;;;8.43;78.68;99650.31;5112169;28;19920;-79
2021/12/24 04:09:32;;;;;;;;;;;;;;;8.46;78.86;99644.72;5100506;28;19950;-78
2021/12/24 04:11:57;;;;;;;;;;;;;;;8.38;79.57;99642.03;5123158;28;19920;-79
2021/12/24 04:14:23;;;;;;;;;;;;;;;8.43;79.30;99650.31;5124099;28;19920;-78
2021/12/24 04:16:48;;;;;;;;;;;;;;;8.43;79.37;99647.69;5124575;28;19916;-79
2021/12/24 04:27:06;;;;;;;;;;;;;;;8.36;80.49;99649.28;5104208;28;19973;-78
2021/12/24 04:29:31;;;;;;;;;;;;;;;8.26;80.90;99650.22;5104641;28;19916;-79
2021/12/24 04:32:09;;;;;;;;;;;;;;;8.25;80.87;99638.03;5090580;28;20144;-79
2021/12/24 04:34:36;;;;;;;;;;;;;;;8.30;81.35;99651.56;5104670;28;19969;-79
2021/12/24 04:39:57;;;;;;;;;;;;;;;8.35;81.08;99632.66;5123622;28;19941;-79
2021/12/24 05:03:57;;;;;;;;;;;;;;;8.15;83.72;99636.50;5110792;28;20093;-79
2021/12/24 05:08:51;;;;;;;;;;;;;;;8.22;82.99;99627.00;5116286;28;20439;-80
2021/12/24 05:11:17;;;;;;;;;;;;;;;8.22;83.02;99621.72;5110824;28;19943;-79
2021/12/24 05:13:42;;;;;;;;;;;;;;;8.18;83.35;99618.59;5086320;28;19920;-79
2021/12/24 05:21:42;;;;;;;;;;;;;;;8.13;83.35;99644.59;5116622;28;19973;-79
2021/12/24 05:24:12;;;;;;;;;;;;;;;8.10;83.60;99644.88;5123506;28;19922;-80
2021/12/24 05:26:38;;;;;;;;;;;;;;;8.08;83.37;99649.50;5097143;28;20368;-79
2021/12/24 05:29:04;;;;;;;;;;;;;;;8.09;83.19;99643.22;5113013;28;19923;-79
2021/12/24 05:31:30;;;;;;;;;;;;;;;8.09;83.38;99644.06;5117557;28;19927;-80
2021/12/24 05:33:56;;;;;;;;;;;;;;;8.01;84.87;99654.56;5123489;28;19920;-79
2021/12/24 05:36:22;;;;;;;;;;;;;;;8.04;84.32;99640.25;5108670;28;19928;-79
2021/12/24 05:38:47;;;;;;;;;;;;;;;8.09;83.62;99633.53;5085203;28;19916;-79
2021/12/24 05:41:12;;;;;;;;;;;;;;;8.11;84.00;99641.28;5092174;28;19920;-79
2021/12/24 05:43:38;;;;;;;;;;;;;;;8.10;84.45;99644.88;5107412;28;20047;-79
2021/12/24 05:46:03;;;;;;;;;;;;;;;8.06;84.82;99643.56;5103429;28;19916;-79
2021/12/24 05:48:28;;;;;;;;;;;;;;;8.06;85.72;99641.75;5109081;28;19920;-78
2021/12/24 05:50:54;;;;;;;;;;;;;;;8.03;85.29;99639.44;5109029;28;19919;-79
2021/12/24 05:53:19;;;;;;;;;;;;;;;8.06;85.47;99643.56;5123274;28;20149;-79
2021/12/24 05:55:44;;;;;;;;;;;;;;;8.01;86.37;99659.00;5112821;28;19924;-79
2021/12/24 05:58:10;;;;;;;;;;;;;;;8.04;86.21;99651.59;5084438;28;19935;-79
2021/12/24 06:00:38;;;;;;;;;;;;;;;8.12;85.93;99650.00;5123717;28;19916;-79
2021/12/24 06:03:04;;;;;;;;;;;;;;;8.17;85.33;99632.72;5117303;28;19916;-79
2021/12/24 06:05:29;;;;;;;;;;;;;;;8.19;85.45;99635.22;5102988;28;19947;-79
2021/12/24 06:07:54;;;;;;;;;;;;;;;8.20;85.53;99623.69;5103307;28;19949;-79
2021/12/24 06:10:19;;;;;;;;;;;;;;;8.16;85.78;99643.44;5119578;28;19923;-79
2021/12/24 06:12:45;;;;;;;;;;;;;;;8.18;85.47;99631.75;5124363;28;19920;-79
2021/12/24 06:15:10;;;;;;;;;;;;;;;8.18;85.21;99631.75;5110544;28;19936;-80
2021/12/24 06:17:38;;;;;;;;;;;;;;;8.10;85.41;99623.81;5093395;28;19977;-79
2021/12/24 06:20:04;;;;;;;;;;;;;;;8.16;85.27;99630.28;5120395;28;19927;-79
2021/12/24 06:22:29;;;;;;;;;;;;;;;8.15;85.66;99631.25;5094708;28;19920;-79
2021/12/24 06:24:54;;;;;;;;;;;;;;;8.13;86.34;99635.84;5117061;28;19928;-79
2021/12/24 06:27:20;;;;;;;;;;;;;;;8.22;85.72;99640.16;5109863;28;19935;-79
2021/12/24 06:29:45;;;;;;;;;;;;;;;8.23;85.48;99649.72;5121261;28;19923;-78
2021/12/24 06:32:10;;;;;;;;;;;;;;;8.25;85.51;99648.59;5123852;28;19916;-79
2021/12/24 06:34:35;;;;;;;;;;;;;;;8.25;85.26;99660.94;5106034;28;19963;-79
2021/12/24 06:37:00;;;;;;;;;;;;;;;8.22;85.25;99658.59;5101072;28;19924;-79
2021/12/24 06:39:26;;;;;;;;;;;;;;;8.23;85.29;99665.53;5116549;28;19916;-79
2021/12/24 06:41:53;;;;;;;;;;;;;;;8.17;85.38;99674.03;5105364;28;19920;-79
2021/12/24 06:44:20;;;;;;;;;;;;;;;8.15;85.41;99676.00;5113102;28;19916;-79
2021/12/24 06:46:45;;;;;;;;;;;;;;;8.16;85.23;99675.03;5106165;28;19938;-79
2021/12/24 06:49:11;;;;;;;;;;;;;;;8.06;85.12;99685.69;5126111;28;19924;-78
2021/12/24 06:51:36;;;;;;;;;;;;;;;8.05;84.95;99694.53;5124942;28;19943;-79
2021/12/24 06:54:02;;;;;;;;;;;;;;;7.94;85.68;99700.09;5106241;28;19919;-79
2021/12/24 06:56:28;;;;;;;;;;;;;;;7.99;85.09;99695.19;5125815;28;19920;-79
2021/12/24 06:58:53;;;;;;;;;;;;;;;7.96;85.30;99685.78;5103375;28;20174;-79
2021/12/24 07:01:18;;;;;;;;;;;;;;;7.97;85.23;99686.63;5103638;28;20332;-79
2021/12/24 07:03:44;;;;;;;;;;;;;;;8.01;84.98;99683.53;5119401;28;19916;-79
2021/12/24 07:06:09;;;;;;;;;;;;;;;8.01;85.24;99677.44;5104901;28;19965;-79
2021/12/24 07:08:34;;;;;;;;;;;;;;;8.00;85.49;99676.59;5121690;28;19919;-79
2021/12/24 07:11:00;;;;;;;;;;;;;;;8.02;85.33;99674.63;5106303;28;19923;-79
2021/12/24 07:13:25;;;;;;;;;;;;;;;8.02;85.07;99689.59;5093965;28;19965;-79
2021/12/24 07:15:50;;;;;;;;;;;;;;;7.99;85.36;99685.47;5105006;28;19924;-79
2021/12/24 07:18:16;;;;;;;;;;;;;;;8.04;85.04;99675.28;5121825;28;19919;-79
2021/12/24 07:20:41;;;;;;;;;;;;;;;8.02;85.18;99671.16;5123028;28;19920;-79
2021/12/24 07:23:06;;;;;;;;;;;;;;;8.03;85.34;99671.03;5097673;28;19990;-79
2021/12/24 07:25:32;;;;;;;;;;;;;;;7.95;85.33;99667.50;5123350;28;19920;-79
2021/12/24 07:27:57;;;;;;;;;;;;;;;7.91;85.28;99668.81;5123566;28;19976;-79
2021/12/24 07:30:22;;;;;;;;;;;;;;;7.78;86.01;99672.69;5116481;28;19966;-79
2021/12/24 07:32:48;;;;;;;;;;;;;;;7.85;85.72;99676.34;5103688;28;19946;-79
2021/12/24 07:35:13;;;;;;;;;;;;;;;7.92;85.57;99689.72;5121396;28;20346;-79
2021/12/24 07:37:39;;;;;;;;;;;;;;;8.01;85.40;99690.59;5122990;28;19950;-79
2021/12/24 07:40:05;;;;;;;;;;;;;;;8.08;85.08;99696.88;5124544;28;19927;-79
2021/12/24 07:42:30;;;;;;;;;;;;;;;8.04;85.73;99692.91;5092641;28;19923;-79
2021/12/24 07:44:56;;;;;;;;;;;;;;;8.01;85.41;99682.69;5104487;28;19916;-79
2021/12/24 07:47:28;;;;;;;;;;;;;;;7.99;85.68;99688.09;5110450;28;19927;-80
2021/12/24 07:50:03;;;;;;;;;;;;;;;8.06;85.60;99690.94;5107025;28;19938;-80
2021/12/24 07:52:28;;;;;;;;;;;;;;;8.07;85.75;99696.03;5123088;28;20008;-79
2021/12/24 07:54:56;;;;;;;;;;;;;;;8.16;85.01;99681.13;5107660;28;20436;-79
2021/12/24 07:57:22;;;;;;;;;;;;;;;8.18;84.75;99668.63;5104494;28;19932;-79
2021/12/24 07:59:47;;;;;;;;;;;;;;;8.20;85.16;99663.19;5106987;28;20437;-79
2021/12/24 08:02:15;;;;;;;;;;;;;;;8.19;85.02;99657.09;5123714;28;20002;-79
2021/12/24 08:04:40;;;;;;;;;;;;;;;8.19;85.16;99664.19;5125747;28;19941;-79
2021/12/24 08:07:06;;;;;;;;;;;;;;;8.19;84.85;99659.72;5124122;28;20379;-79
2021/12/24 08:09:31;;;;;;;;;;;;;;;8.23;84.48;99662.88;5104199;28;20023;-79
2021/12/24 08:11:57;;;;;;;;;;;;;;;8.28;84.57;99663.25;5105324;28;19983;-79
2021/12/24 08:14:22;;;;;;;;;;;;;;;8.24;84.35;99662.72;5104953;28;19920;-80
2021/12/24 08:16:47;;;;;;;;;;;;;;;8.25;84.58;99658.28;5105438;28;19920;-79
2021/12/24 08:19:15;;;;;;;;;;;;;;;8.22;84.71;99655.94;5106858;28;19916;-79
2021/12/24 08:21:41;;;;;;;;;;;;;;;8.25;84.33;99661.75;5125349;28;20025;-80
2021/12/24 08:24:06;;;;;;;;;;;;;;;8.20;85.04;99657.91;5122951;28;19930;-80
2021/12/24 08:26:32;;;;;;;;;;;;;;;8.25;84.63;99656.47;5103945;28;19916;-79
2021/12/24 08:28:58;;;;;;;;;;;;;;;8.26;84.46;99657.28;5107035;28;19928;-79
2021/12/24 08:31:23;;;;;;;;;;;;;;;8.25;84.37;99663.56;5085969;28;19943;-79
2021/12/24 08:33:48;;;;;;;;;;;;;;;8.23;84.44;99658.44;5104580;28;19924;-79
2021/12/24 08:36:14;;;;;;;;;;;;;;;8.24;84.68;99654.00;5096336;28;19920;-79
2021/12/24 08:38:39;;;;;;;;;;;;;;;8.25;84.37;99656.47;5123800;28;19955;-79
2021/12/24 08:41:05;;;;;;;;;;;;;;;8.17;84.84;99656.44;5124247;28;20387;-78
2021/12/24 08:43:30;;;;;;;;;;;;;;;8.21;84.60;99655.13;5103999;28;19965;-79
2021/12/24 08:45:55;;;;;;;;;;;;;;;8.26;84.38;99644.94;5112577;28;19999;-79
2021/12/24 08:48:21;;;;;;;;;;;;;;;8.19;84.59;99649.19;5110841;28;19928;-79
2021/12/24 08:50:46;;;;;;;;;;;;;;;8.24;84.35;99652.19;5109375;28;19920;-77
2021/12/24 08:53:12;;;;;;;;;;;;;;;8.29;84.24;99659.59;5113668;28;19920;-77
2021/12/24 08:55:38;;;;;;;;;;;;;;;8.32;84.07;99653.19;5120962;28;19924;-77
2021/12/24 08:58:04;;;;;;;;;;;;;;;8.29;84.35;99668.34;5123827;28;19984;-79
2021/12/24 09:00:30;;;;;;;;;;;;;;;8.26;84.37;99667.84;5111576;28;19920;-79
2021/12/24 09:02:56;;;;;;;;;;;;;;;8.22;84.82;99669.97;5092605;28;19941;-80
2021/12/24 09:05:22;;;;;;;;;;;;;;;8.34;84.06;99664.41;5110284;28;19924;-79
2021/12/24 09:07:47;;;;;;;;;;;;;;;8.28;84.21;99663.25;5106135;28;20003;-79
2021/12/24 09:10:13;;;;;;;;;;;;;;;8.21;84.50;99664.84;5102069;28;19916;-79
2021/12/24 09:12:42;;;;;;;;;;;;;;;8.29;84.15;99662.25;5103981;28;19916;-79
2021/12/24 09:15:07;;;;;;;;;;;;;;;8.30;84.11;99667.38;5103427;28;20342;-79
2021/12/24 09:17:33;;;;;;;;;;;;;;;8.29;84.32;99664.88;5123453;28;19919;-79
2021/12/24 09:19:58;;;;;;;;;;;;;;;8.21;84.77;99667.47;5122517;28;19927;-79
2021/12/24 09:22:30;;;;;;;;;;;;;;;8.26;84.42;99671.28;5123158;28;19930;-79
2021/12/24 09:24:56;;;;;;;;;;;;;;;8.32;84.47;99658.47;5118472;28;19920;-81
2021/12/24 09:27:21;;;;;;;;;;;;;;;8.32;84.21;99661.94;5103345;28;20419;-80
2021/12/24 09:29:47;;;;;;;;;;;;;;;8.35;84.20;99655.53;5119366;28;19947;-79
2021/12/24 09:32:12;;;;;;;;;;;;;;;8.36;84.03;99646.63;5110060;28;19920;-79
2021/12/24 09:34:37;;;;;;;;;;;;;;;8.36;84.11;99642.19;5104687;28;19927;-80
2021/12/24 09:37:03;;;;;;;;;;;;;;;8.31;84.68;99655.00;5086154;28;19922;-79
2021/12/24 09:39:28;;;;;;;;;;;;;;;8.35;84.51;99652.91;5097439;28;19922;-79
2021/12/24 09:41:53;;;;;;;;;;;;;;;8.36;84.23;99651.91;5104499;28;19927;-79
2021/12/24 09:44:19;;;;;;;;;;;;;;;8.39;84.23;99652.44;5114048;28;19916;-79
2021/12/24 09:46:44;;;;;;;;;;;;;;;8.34;84.07;99656.50;5107231;28;19920;-78
2021/12/24 09:49:10;;;;;;;;;;;;;;;8.34;84.38;99644.16;5114669;28;19931;-79
2021/12/24 09:51:37;;;;;;;;;;;;;;;8.34;84.31;99651.22;5087215;28;19926;-79
2021/12/24 09:54:07;;;;;;;;;;;;;;;8.30;84.65;99651.56;5103478;28;19931;-79
2021/12/24 09:56:33;;;;;;;;;;;;;;;8.34;84.57;99652.06;5110031;28;19920;-79
2021/12/24 09:58:58;;;;;;;;;;;;;;;8.36;84.42;99659.81;5116645;28;20609;-79
2021/12/24 10:01:31;;;;;;;;;;;;;;;8.36;84.46;99649.28;5089112;28;19970;-79
2021/12/24 10:04:04;;;;;;;;;;;;;;;8.43;84.63;99652.94;5109726;28;19951;-78
2021/12/24 10:06:29;;;;;;;;;;;;;;;8.40;84.37;99650.63;5106210;28;19920;-79
2021/12/24 10:09:13;;;;;;;;;;;;;;;8.41;84.75;99644.38;5087860;28;19946;-79
2021/12/24 10:11:49;;;;;;;;;;;;;;;8.41;84.24;99647.81;5104926;28;19994;-79
2021/12/24 10:14:15;;;;;;;;;;;;;;;8.42;84.86;99646.84;5097002;28;19939;-79
2021/12/24 10:16:41;;;;;;;;;;;;;;;8.41;84.44;99636.47;5101793;28;19924;-79
2021/12/24 10:19:08;;;;;;;;;;;;;;;8.44;84.53;99634.34;5106381;28;19930;-79
2021/12/24 10:21:34;;;;;;;;;;;;;;;8.44;84.70;99647.53;5113599;28;19928;-79
2021/12/24 10:24:03;;;;;;;;;;;;;;;8.43;84.46;99651.13;5099773;28;19986;-79
2021/12/24 10:26:38;;;;;;;;;;;;;;;8.47;84.37;99643.75;5110475;28;19959;-79
2021/12/24 10:29:03;;;;;;;;;;;;;;;8.46;84.68;99647.34;5113388;28;19927;-79
2021/12/24 10:31:30;;;;;;;;;;;;;;;8.46;84.64;99642.94;5109129;28;19920;-80
2021/12/24 10:34:06;;;;;;;;;;;;;;;8.51;84.77;99637.19;5109137;28;19924;-79
2021/12/24 10:36:31;;;;;;;;;;;;;;;8.47;84.73;99631.41;5111501;28;19924;-79
2021/12/24 10:38:57;;;;;;;;;;;;;;;8.54;84.74;99628.13;5105534;28;19926;-79
2021/12/24 10:41:24;;;;;;;;;;;;;;;8.54;84.94;99626.31;5108644;28;19963;-79
2021/12/24 10:43:51;;;;;;;;;;;;;;;8.59;84.93;99628.47;5085158;28;20002;-79
2021/12/24 10:46:22;;;;;;;;;;;;;;;8.59;84.97;99628.47;5107129;28;20091;-79
2021/12/24 10:49:18;;;;;;;;;;;;;;;8.56;85.27;99619.06;5113969;28;19916;-79
2021/12/24 10:51:57;;;;;;;;;;;;;;;8.56;85.30;99629.63;5086590;28;19973;-79
2021/12/24 10:54:23;;;;;;;;;;;;;;;8.58;85.37;99614.47;5117350;28;19946;-79
2021/12/24 10:56:48;;;;;;;;;;;;;;;8.61;85.19;99608.88;5119060;28;19920;-79
2021/12/24 10:59:13;;;;;;;;;;;;;;;8.59;85.13;99604.75;5121812;28;19924;-79
2021/12/24 11:01:38;;;;;;;;;;;;;;;8.60;85.19;99595.84;5100061;28;19989;-79
2021/12/24 11:04:04;;;;;;;;;;;;;;;8.60;85.35;99594.03;5111290;28;19931;-79
2021/12/24 11:06:32;;;;;;;;;;;;;;;8.64;85.08;99584.81;5118165;28;19920;-79
2021/12/24 11:08:58;;;;;;;;;;;;;;;8.64;85.35;99581.38;5115917;28;19949;-79
2021/12/24 11:11:23;;;;;;;;;;;;;;;8.63;85.23;99585.00;5089115;28;19919;-79
2021/12/24 11:13:48;;;;;;;;;;;;;;;8.62;85.55;99585.97;5108684;28;19920;-79
2021/12/24 11:16:20;;;;;;;;;;;;;;;8.64;85.11;99584.81;5105481;28;19920;-79
2021/12/24 11:18:53;;;;;;;;;;;;;;;8.63;85.44;99574.47;5099779;28;19920;-79
2021/12/24 11:21:23;;;;;;;;;;;;;;;8.64;85.39;99561.09;5112549;28;19930;-79
2021/12/24 11:23:48;;;;;;;;;;;;;;;8.64;85.14;99563.75;5118929;28;20140;-79
2021/12/24 11:26:18;;;;;;;;;;;;;;;8.66;85.11;99561.78;5107674;28;19920;-79
2021/12/24 11:28:44;;;;;;;;;;;;;;;8.64;85.17;99570.81;5114803;28;19980;-79
2021/12/24 11:31:11;;;;;;;;;;;;;;;8.65;85.00;99570.69;5110571;28;20289;-79
2021/12/24 11:33:37;;;;;;;;;;;;;;;8.66;85.21;99564.41;5097220;28;20011;-79
2021/12/24 11:36:04;;;;;;;;;;;;;;;8.61;85.13;99560.63;5115557;28;19935;-79
2021/12/24 11:38:32;;;;;;;;;;;;;;;8.65;85.19;99565.41;5123347;28;19919;-80
2021/12/24 11:40:58;;;;;;;;;;;;;;;8.53;85.85;99571.13;5122729;28;19920;-79
2021/12/24 11:43:26;;;;;;;;;;;;;;;8.59;85.51;99565.22;5113427;28;19916;-79
2021/12/24 11:45:51;;;;;;;;;;;;;;;8.60;85.58;99574.75;5088394;28;21342;-79
2021/12/24 11:48:16;;;;;;;;;;;;;;;8.61;85.29;99568.53;5108443;28;19920;-80
2021/12/24 11:50:42;;;;;;;;;;;;;;;8.58;85.67;99571.47;5114783;28;19927;-79
2021/12/24 11:53:13;;;;;;;;;;;;;;;8.58;85.65;99571.47;5106504;28;20273;-80
2021/12/24 11:55:43;;;;;;;;;;;;;;;8.56;85.42;99563.75;5107826;28;19928;-79
2021/12/24 11:58:14;;;;;;;;;;;;;;;8.53;85.90;99557.97;5094395;28;19946;-80
2021/12/24 12:00:41;;;;;;;;;;;;;;;8.54;85.93;99568.34;5108601;28;19930;-79
2021/12/24 12:03:08;;;;;;;;;;;;;;;8.57;85.67;99554.84;5122629;28;19945;-79
2021/12/24 12:05:38;;;;;;;;;;;;;;;8.58;85.61;99545.97;5116859;28;19936;-79
2021/12/24 12:08:22;;;;;;;;;;;;;;;8.59;85.68;99555.50;5094145;28;20248;-79
2021/12/24 12:10:52;;;;;;;;;;;;;;;8.58;85.66;99543.31;5120257;28;19920;-80
2021/12/24 12:13:36;;;;;;;;;;;;;;;8.61;85.49;99532.44;5096747;28;19950;-80
2021/12/24 12:16:01;;;;;;;;;;;;;;;8.61;85.66;99534.28;5088314;28;19924;-79
2021/12/24 12:18:28;;;;;;;;;;;;;;;8.59;85.74;99533.59;5121083;28;19920;-79
2021/12/24 12:21:07;;;;;;;;;;;;;;;8.62;85.63;99523.53;5114663;28;19919;-79
2021/12/24 12:26:32;;;;;;;;;;;;;;;8.64;85.98;99524.22;5062946;28;20303;-80
2021/12/24 12:29:30;;;;;;;;;;;;;;;8.58;86.34;99519.63;5103795;28;19926;-79
2021/12/24 12:32:01;;;;;;;;;;;;;;;8.59;86.06;99517.78;5042272;28;19928;-79
2021/12/24 12:34:39;;;;;;;;;;;;;;;8.59;86.05;99520.44;5086371;28;19995;-79
2021/12/24 12:37:12;;;;;;;;;;;;;;;8.54;86.91;99525.38;5116498;28;19946;-79
2021/12/24 12:39:37;;;;;;;;;;;;;;;8.59;86.34;99530.97;5109251;28;19935;-79
2021/12/24 12:42:03;;;;;;;;;;;;;;;8.60;86.14;99540.50;5100659;28;19916;-79
2021/12/24 12:44:28;;;;;;;;;;;;;;;8.58;86.29;99529.31;5111960;28;19920;-79
2021/12/24 12:47:07;;;;;;;;;;;;;;;8.61;86.25;99527.19;5102865;28;19926;-79
2021/12/24 12:49:34;;;;;;;;;;;;;;;8.62;86.30;99520.09;5093537;28;19949;-79
2021/12/24 12:52:00;;;;;;;;;;;;;;;8.67;86.16;99509.88;5113643;28;19926;-79
2021/12/24 12:54:35;;;;;;;;;;;;;;;8.66;86.27;99509.06;5108011;28;19942;-79
2021/12/24 12:57:10;;;;;;;;;;;;;;;8.62;86.72;99507.72;5117518;28;19973;-79
2021/12/24 12:59:36;;;;;;;;;;;;;;;8.59;87.03;99512.53;5109343;28;20022;-80
2021/12/24 13:02:01;;;;;;;;;;;;;;;8.61;87.02;99519.28;5101324;28;20219;-79
2021/12/24 13:04:26;;;;;;;;;;;;;;;8.57;87.15;99509.22;5107596;28;19927;-79
2021/12/24 13:06:53;;;;;;;;;;;;;;;8.59;86.93;99508.06;5104684;28;19935;-79
2021/12/24 13:09:24;;;;;;;;;;;;;;;8.65;87.05;99501.31;5114131;28;19931;-79
2021/12/24 13:11:53;;;;;;;;;;;;;;;8.58;87.79;99493.25;5090682;28;19937;-79
2021/12/24 13:14:20;;;;;;;;;;;;;;;8.65;87.30;99502.16;5107026;28;19924;-79
2021/12/24 13:17:17;;;;;;;;;;;;;;;8.62;87.54;99496.38;5103608;28;19985;-79
2021/12/24 13:22:28;;;;;;;;;;;;;;;8.63;87.75;99492.78;5111998;28;19943;-79
2021/12/24 13:24:56;;;;;;;;;;;;;;;8.67;87.88;99500.16;5118685;28;19955;-79
2021/12/24 13:27:24;;;;;;;;;;;;;;;8.67;87.91;99500.16;5110714;28;19928;-79
2021/12/24 13:30:03;;;;;;;;;;;;;;;8.65;88.09;99491.63;5110113;28;19920;-79
2021/12/24 13:32:28;;;;;;;;;;;;;;;8.65;88.17;99491.63;5114294;28;19928;-80
2021/12/24 13:34:56;;;;;;;;;;;;;;;8.62;88.66;99489.28;5107099;28;19938;-80
2021/12/24 13:37:21;;;;;;;;;;;;;;;8.63;88.83;99492.78;5107517;28;19928;-79
2021/12/24 13:39:51;;;;;;;;;;;;;;;8.67;88.20;99486.16;5091927;28;19945;-79
2021/12/24 13:42:17;;;;;;;;;;;;;;;8.69;88.88;99486.81;5112003;28;19942;-79
2021/12/24 13:44:43;;;;;;;;;;;;;;;8.74;87.98;99488.97;5119387;28;19920;-79
2021/12/24 13:47:17;;;;;;;;;;;;;;;8.76;88.06;99492.25;5115414;28;19927;-79
2021/12/24 13:55:25;;;;;;;;;;;;;;;8.79;88.06;99491.94;5111071;28;19935;-79
2021/12/24 13:57:55;;;;;;;;;;;;;;;8.81;88.41;99490.78;5115997;28;19935;-80
2021/12/24 14:00:20;;;;;;;;;;;;;;;8.81;88.45;99488.13;5116965;28;19999;-80
2021/12/24 14:02:57;;;;;;;;;;;;;;;8.84;88.50;99481.69;5090432;28;19923;-79
2021/12/24 14:05:22;;;;;;;;;;;;;;;8.81;88.56;99490.78;5110150;28;19993;-79
2021/12/24 14:08:02;;;;;;;;;;;;;;;8.75;89.09;99487.97;5095736;28;19938;-80
2021/12/24 14:10:27;;;;;;;;;;;;;;;8.74;88.76;99494.25;5106674;28;19946;-79
2021/12/24 14:12:54;;;;;;;;;;;;;;;8.71;89.33;99492.75;5110347;28;19928;-79
2021/12/24 14:15:24;;;;;;;;;;;;;;;8.74;88.77;99495.06;5092975;28;19931;-78
2021/12/24 14:20:23;;;;;;;;;;;;;;;8.73;89.01;99487.34;5109432;28;19934;-79
2021/12/24 14:22:49;;;;;;;;;;;;;;;8.74;88.82;99502.16;5102587;28;19951;-80
2021/12/24 14:25:15;;;;;;;;;;;;;;;8.74;88.99;99495.06;5086696;28;19928;-80
2021/12/24 14:27:45;;;;;;;;;;;;;;;8.69;88.86;99498.19;5081282;28;20117;-80
2021/12/24 14:30:11;;;;;;;;;;;;;;;8.67;89.10;99494.88;5105332;28;19931;-80
2021/12/24 14:32:36;;;;;;;;;;;;;;;8.63;89.11;99495.41;5102387;28;19924;-80
2021/12/24 14:35:16;;;;;;;;;;;;;;;8.63;88.98;99498.84;5108891;28;19924;-79
2021/12/24 14:37:43;;;;;;;;;;;;;;;8.53;89.79;99494.72;5104616;28;19932;-79
2021/12/24 14:40:08;;;;;;;;;;;;;;;8.52;89.52;99501.81;5108014;28;19919;-79
2021/12/24 14:42:39;;;;;;;;;;;;;;;8.50;89.75;99507.22;5107856;28;19976;-80
2021/12/24 14:45:18;;;;;;;;;;;;;;;8.54;89.69;99491.94;5112689;28;19920;-80
2021/12/24 14:48:02;;;;;;;;;;;;;;;8.51;89.71;99505.44;5082962;28;20019;-80