Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:34;;;;;;;13.43;5.03;;;;;;;20.73;31.77;102633.94;7310640;19;129271;-62
2021/12/21 00:04:01;;;;;;;11.43;4.97;;;;;;;20.70;32.05;102632.47;7315283;19;128872;-62
2021/12/21 00:06:28;;;;;;;10.30;5.07;;;;;;;20.69;31.71;102638.22;7311805;19;131020;-62
2021/12/21 00:08:55;;;;;;;11.80;4.57;;;;;;;20.68;31.62;102628.19;7315208;19;130402;-62
2021/12/21 00:11:22;;;;;;;11.30;4.38;;;;;;;20.67;32.24;102632.06;7311214;19;129043;-62
2021/12/21 00:23:59;;;;;;;12.98;4.95;;;;;;;20.53;32.34;102626.53;7312584;19;129573;-62
2021/12/21 00:26:26;;;;;;;11.00;4.47;;;;;;;20.50;32.22;102629.75;7315822;19;130974;-62
2021/12/21 00:28:57;;;;;;;10.13;4.20;;;;;;;20.48;32.44;102629.09;7312389;19;130688;-62
2021/12/21 00:31:26;;;;;;;9.23;4.05;;;;;;;20.46;32.12;102625.69;7316986;19;129689;-62
2021/12/21 00:33:54;;;;;;;10.68;4.47;;;;;;;20.45;32.33;102619.28;7310774;19;128997;-63
2021/12/21 00:36:24;;;;;;;11.23;4.60;;;;;;;20.44;32.31;102616.69;7314748;19;130977;-62
2021/12/21 00:38:53;;;;;;;9.13;4.40;;;;;;;20.40;32.56;102624.63;7315012;19;132712;-62
2021/12/21 00:41:21;;;;;;;10.57;4.80;;;;;;;20.37;32.46;102622.28;7314817;19;129639;-62
2021/12/21 00:43:48;;;;;;;12.15;4.18;;;;;;;20.37;32.23;102615.88;7314563;19;129260;-62
2021/12/21 00:46:15;;;;;;;9.95;4.53;;;;;;;20.35;32.27;102618.00;7313232;19;131567;-63
2021/12/21 00:48:50;;;;;;;9.18;4.28;;;;;;;20.32;32.38;102615.66;7314883;19;130337;-62
2021/12/21 00:51:18;;;;;;;10.20;4.40;;;;;;;20.29;32.44;102605.84;7312318;19;129286;-62
2021/12/21 00:53:45;;;;;;;7.55;3.70;;;;;;;20.27;32.32;102614.41;7313978;19;129030;-62
2021/12/21 00:56:12;;;;;;;8.60;4.28;;;;;;;20.26;32.83;102614.59;7312090;19;130583;-63
2021/12/21 00:58:39;;;;;;;9.38;3.90;;;;;;;20.23;32.40;102610.34;7314142;19;131289;-62
2021/12/21 01:01:07;;;;;;;11.13;4.47;;;;;;;20.20;32.74;102613.53;7311007;19;129218;-62
2021/12/21 01:03:38;;;;;;;8.38;4.32;;;;;;;20.18;32.62;102618.50;7314931;19;128725;-62
2021/12/21 01:08:43;;;;;;;10.27;4.68;;;;;;;20.14;32.77;102609.69;7314949;19;130984;-62
2021/12/21 01:11:16;;;;;;;10.07;4.03;;;;;;;20.12;32.62;102614.63;7314109;19;129306;-62
2021/12/21 01:19:07;;;;;;;8.60;3.75;;;;;;;20.08;32.54;102604.16;7310884;19;130485;-62
2021/12/21 01:21:43;;;;;;;11.57;4.07;;;;;;;20.06;32.42;102597.97;7314493;19;129049;-62
2021/12/21 01:24:32;;;;;;;11.18;4.30;;;;;;;20.03;32.83;102592.84;7309665;19;129527;-62
2021/12/21 01:27:10;;;;;;;9.32;3.88;;;;;;;20.02;32.51;102599.47;7311938;19;131391;-63
2021/12/21 01:37:32;;;;;;;10.23;4.18;;;;;;;19.92;32.70;102600.75;7308920;19;130366;-62
2021/12/21 01:43:10;;;;;;;11.55;4.15;;;;;;;19.90;32.51;102597.31;7311862;19;129211;-62
2021/12/21 01:51:09;;;;;;;6.75;3.60;;;;;;;19.82;32.82;102581.72;7309765;19;130482;-63
2021/12/21 01:53:37;;;;;;;6.50;3.58;;;;;;;19.81;32.99;102590.28;7313713;19;128790;-62
2021/12/21 01:56:06;;;;;;;8.82;4.18;;;;;;;19.80;32.79;102583.00;7308951;19;129622;-63
2021/12/21 01:58:33;;;;;;;7.18;3.90;;;;;;;19.77;33.02;102581.50;7312173;19;131008;-62
2021/12/21 02:01:01;;;;;;;8.27;3.90;;;;;;;19.76;32.84;102579.78;7309857;19;131320;-62
2021/12/21 02:03:28;;;;;;;8.40;4.28;;;;;;;19.76;32.57;102578.94;7312074;19;128712;-63
2021/12/21 02:05:55;;;;;;;9.15;4.10;;;;;;;19.74;32.55;102575.53;7313032;19;129081;-62
2021/12/21 02:08:22;;;;;;;9.98;4.10;;;;;;;19.74;32.75;102578.28;7311602;19;130703;-62
2021/12/21 02:10:49;;;;;;;10.30;4.47;;;;;;;19.71;32.81;102578.72;7311021;19;130470;-62
2021/12/21 02:13:16;;;;;;;8.13;4.15;;;;;;;19.69;32.83;102577.00;7310343;19;128931;-63
2021/12/21 02:15:44;;;;;;;8.48;3.90;;;;;;;19.68;32.64;102566.13;7310411;19;129248;-62
2021/12/21 02:20:49;;;;;;;7.35;3.47;;;;;;;19.64;32.81;102568.47;7312872;19;130774;-62
2021/12/21 02:23:22;;;;;;;7.50;4.10;;;;;;;19.64;32.97;102567.59;7309690;19;128926;-62
2021/12/21 02:31:07;;;;;;;9.75;4.28;;;;;;;19.60;33.06;102569.13;7309583;19;131404;-62
2021/12/21 02:33:35;;;;;;;7.95;4.05;;;;;;;19.58;32.93;102566.53;7310680;19;128867;-62
2021/12/21 02:36:03;;;;;;;11.45;4.20;;;;;;;19.58;33.08;102562.91;7307962;19;131849;-62
2021/12/21 02:38:30;;;;;;;10.18;4.18;;;;;;;19.56;33.03;102557.59;7310143;19;130695;-62
2021/12/21 02:40:57;;;;;;;7.70;3.60;;;;;;;19.54;32.62;102556.94;7309286;19;130352;-62
2021/12/21 02:43:24;;;;;;;6.68;3.83;;;;;;;19.54;32.86;102554.16;7312176;19;129008;-62
2021/12/21 02:45:50;;;;;;;8.07;3.80;;;;;;;19.54;32.79;102551.41;7308449;19;129136;-62
2021/12/21 02:48:17;;;;;;;6.80;3.80;;;;;;;19.52;32.82;102547.97;7315062;19;130661;-62
2021/12/21 02:50:44;;;;;;;9.20;3.63;;;;;;;19.52;32.70;102564.63;7315233;19;130539;-62
2021/12/21 02:53:11;;;;;;;9.63;4.03;;;;;;;19.51;32.84;102557.38;7317377;19;128722;-62
2021/12/21 02:55:38;;;;;;;6.30;3.67;;;;;;;19.51;32.67;102546.25;7315930;19;128810;-63
2021/12/21 02:58:06;;;;;;;7.13;3.75;;;;;;;19.51;32.71;102547.09;7316833;19;131652;-62
2021/12/21 03:00:34;;;;;;;7.43;3.97;;;;;;;19.52;32.95;102553.53;7314837;19;131173;-62
2021/12/21 03:03:07;;;;;;;7.28;3.63;;;;;;;19.52;32.85;102559.06;7315238;19;128970;-62
2021/12/21 03:05:36;;;;;;;10.80;3.60;;;;;;;19.49;32.68;102554.81;7317685;19;128856;-62
2021/12/21 03:08:10;;;;;;;7.35;3.65;;;;;;;19.49;32.90;102565.03;7316527;19;130583;-62
2021/12/21 03:10:46;;;;;;;6.63;3.67;;;;;;;19.48;32.73;102549.47;7318041;19;132000;-62
2021/12/21 03:15:58;;;;;;;6.90;3.63;;;;;;;19.46;32.62;102551.59;7315627;19;130194;-62
2021/12/21 03:18:25;;;;;;;7.82;3.75;;;;;;;19.45;32.78;102555.41;7314610;19;130625;-62
2021/12/21 03:20:52;;;;;;;8.73;3.90;;;;;;;19.43;32.49;102555.66;7317129;19;130803;-62
2021/12/21 03:23:18;;;;;;;6.60;3.60;;;;;;;19.43;32.83;102552.03;7315146;19;129061;-63
2021/12/21 03:25:48;;;;;;;5.70;3.22;;;;;;;19.43;32.82;102560.34;7313593;19;128906;-62
2021/12/21 03:28:15;;;;;;;6.65;3.90;;;;;;;19.42;32.98;102550.31;7314531;19;130596;-62
2021/12/21 03:30:41;;;;;;;5.78;3.50;;;;;;;19.41;32.54;102551.38;7314212;19;130630;-62
2021/12/21 03:33:08;;;;;;;7.45;3.60;;;;;;;19.38;33.02;102553.50;7317964;19;128899;-62
2021/12/21 03:35:35;;;;;;;8.40;3.70;;;;;;;19.36;32.56;102538.97;7313520;19;129179;-63
2021/12/21 03:38:02;;;;;;;5.88;2.97;;;;;;;19.37;32.53;102546.25;7316994;19;130630;-62
2021/12/21 03:40:32;;;;;;;6.80;3.55;;;;;;;19.37;32.66;102543.47;7313471;19;130369;-62
2021/12/21 03:43:00;;;;;;;8.25;3.47;;;;;;;19.35;32.82;102542.81;7317342;19;129108;-62
2021/12/21 03:45:31;;;;;;;5.53;3.40;;;;;;;19.34;32.57;102541.13;7312595;19;128954;-63
2021/12/21 03:47:58;;;;;;;7.88;3.80;;;;;;;19.35;32.45;102534.50;7316989;19;130588;-62
2021/12/21 03:50:27;;;;;;;10.02;4.07;;;;;;;19.33;33.03;102531.06;7313519;19;130356;-62
2021/12/21 03:52:54;;;;;;;9.18;4.20;;;;;;;19.32;32.41;102529.38;7316733;19;128995;-62
2021/12/21 03:55:20;;;;;;;7.07;3.78;;;;;;;19.32;32.79;102542.41;7313222;19;130768;-62
2021/12/21 03:57:47;;;;;;;7.80;3.75;;;;;;;19.31;32.87;102536.00;7314549;19;130608;-62
2021/12/21 04:00:16;;;;;;;5.22;3.30;;;;;;;19.30;32.88;102539.84;7310815;19;130432;-62
2021/12/21 04:02:42;;;;;;;6.15;3.45;;;;;;;19.29;32.69;102532.59;7313751;19;128820;-62
2021/12/21 04:05:09;;;;;;;7.25;3.47;;;;;;;19.30;32.77;102536.19;7315030;19;131010;-62
2021/12/21 04:07:36;;;;;;;7.00;3.15;;;;;;;19.29;32.83;102540.03;7313561;19;130515;-63
2021/12/21 04:10:06;;;;;;;5.32;3.08;;;;;;;19.28;32.87;102525.31;7315578;19;130956;-62
2021/12/21 04:12:34;;;;;;;7.30;3.22;;;;;;;19.27;32.75;102533.84;7313116;19;129617;-63
2021/12/21 04:15:03;;;;;;;7.18;3.10;;;;;;;19.24;32.31;102528.75;7315291;19;128977;-62
2021/12/21 04:17:31;;;;;;;6.63;3.10;;;;;;;19.24;32.63;102532.34;7311923;19;131325;-62
2021/12/21 04:19:58;;;;;;;6.30;3.63;;;;;;;19.23;32.70;102525.09;7315320;19;130571;-62
2021/12/21 04:22:25;;;;;;;7.32;3.03;;;;;;;19.22;32.55;102518.72;7312545;19;129047;-62
2021/12/21 04:24:52;;;;;;;5.07;3.25;;;;;;;19.23;32.58;102522.31;7315762;19;129130;-62
2021/12/21 04:27:19;;;;;;;8.02;3.40;;;;;;;19.23;32.29;102516.78;7313164;19;130626;-62
2021/12/21 04:29:46;;;;;;;8.23;3.80;;;;;;;19.23;32.73;102525.09;7315036;19;130424;-62
2021/12/21 04:32:13;;;;;;;4.90;3.33;;;;;;;19.23;32.68;102516.78;7311434;19;128983;-62
2021/12/21 04:34:42;;;;;;;6.45;3.55;;;;;;;19.22;32.37;102515.06;7313900;19;128986;-62
2021/12/21 04:37:10;;;;;;;6.63;3.53;;;;;;;19.22;32.23;102517.84;7311608;19;130670;-62
2021/12/21 04:39:43;;;;;;;6.45;3.50;;;;;;;19.19;32.24;102508.00;7312322;19;130606;-62
2021/12/21 04:42:10;;;;;;;5.53;3.20;;;;;;;19.19;32.23;102509.94;7315524;19;128922;-62
2021/12/21 04:44:37;;;;;;;7.15;3.80;;;;;;;19.18;32.29;102517.38;7312772;19;128934;-62
2021/12/21 04:47:04;;;;;;;4.78;2.97;;;;;;;19.17;32.67;102512.88;7315288;19;130496;-62
2021/12/21 04:49:31;;;;;;;7.93;3.28;;;;;;;19.16;32.46;102515.88;7311676;19;131192;-62
2021/12/21 04:51:58;;;;;;;5.22;3.20;;;;;;;19.16;32.39;102515.88;7313603;19;129627;-62
2021/12/21 04:54:25;;;;;;;5.10;2.90;;;;;;;19.17;32.54;102518.44;7312152;19;128891;-62
2021/12/21 04:56:52;;;;;;;5.00;3.10;;;;;;;19.16;32.54;102513.94;7313050;19;130553;-63
2021/12/21 04:59:20;;;;;;;7.05;2.80;;;;;;;19.15;32.17;102503.09;7311774;19;130455;-61
2021/12/21 05:01:47;;;;;;;5.80;3.10;;;;;;;19.14;32.30;102509.69;7312069;19;129682;-61
2021/12/21 05:04:14;;;;;;;5.13;3.08;;;;;;;19.10;32.02;102522.25;7311254;19;128990;-62
2021/12/21 05:06:41;;;;;;;6.57;2.95;;;;;;;19.08;32.41;102523.31;7308790;19;130880;-63
2021/12/21 05:09:14;;;;;;;6.35;3.40;;;;;;;19.07;31.92;102521.66;7313747;19;130542;-62
2021/12/21 05:11:44;;;;;;;5.60;2.83;;;;;;;19.09;32.29;102515.88;7308894;19;128758;-62
2021/12/21 05:14:10;;;;;;;8.23;3.35;;;;;;;19.09;32.22;102513.09;7313003;19;128965;-62
2021/12/21 05:16:37;;;;;;;5.82;3.03;;;;;;;19.10;31.96;102522.25;7309146;19;130541;-63
2021/12/21 05:19:05;;;;;;;5.03;2.90;;;;;;;19.10;32.10;102534.22;7312050;19;130392;-62
2021/12/21 05:21:33;;;;;;;5.00;3.13;;;;;;;19.08;32.05;102526.09;7310335;19;129587;-62
2021/12/21 05:24:00;;;;;;;5.60;3.08;;;;;;;19.09;32.02;102526.97;7311845;19;130001;-62
2021/12/21 05:26:27;;;;;;;6.18;3.05;;;;;;;19.08;31.93;102515.00;7308339;19;131250;-62
2021/12/21 05:28:54;;;;;;;5.82;3.05;;;;;;;19.09;31.85;102518.66;7312906;19;131348;-62
2021/12/21 05:31:21;;;;;;;6.60;3.10;;;;;;;19.08;31.87;102512.22;7310451;19;128948;-62
2021/12/21 05:33:51;;;;;;;5.82;3.50;;;;;;;19.10;32.21;102519.50;7311273;19;128839;-62
2021/12/21 05:36:20;;;;;;;5.00;3.13;;;;;;;19.09;32.00;102515.88;7308231;19;131469;-62
2021/12/21 05:38:55;;;;;;;5.65;3.03;;;;;;;19.08;31.76;102515.00;7311754;19;130562;-63
2021/12/21 05:41:26;;;;;;;4.28;2.83;;;;;;;19.07;31.83;102524.41;7312998;19;128890;-62
2021/12/21 05:43:53;;;;;;;4.95;2.85;;;;;;;19.06;31.95;102528.25;7309542;19;133237;-62
2021/12/21 05:46:20;;;;;;;6.20;3.00;;;;;;;19.07;32.19;102529.09;7312604;19;131057;-62
2021/12/21 05:48:51;;;;;;;5.65;3.03;;;;;;;19.05;32.18;102529.31;7309310;19;130608;-62
2021/12/21 05:51:20;;;;;;;6.00;2.78;;;;;;;19.06;31.84;102536.56;7313379;19;129425;-62
2021/12/21 05:53:47;;;;;;;4.22;2.60;;;;;;;19.06;32.08;102541.25;7310285;19;129571;-62
2021/12/21 05:56:14;;;;;;;4.90;2.65;;;;;;;19.04;31.99;102535.06;7311219;19;131560;-62
2021/12/21 05:58:40;;;;;;;4.80;2.80;;;;;;;19.01;31.76;102533.56;7307509;19;131267;-63
2021/12/21 06:01:07;;;;;;;5.18;3.03;;;;;;;19.02;31.93;102531.63;7312649;19;129101;-62
2021/12/21 06:03:34;;;;;;;6.68;3.17;;;;;;;19.01;31.88;102533.56;7310839;19;130125;-63
2021/12/21 06:06:01;;;;;;;4.25;2.85;;;;;;;19.01;32.16;102535.50;7312101;19;131498;-62
2021/12/21 06:08:28;;;;;;;5.63;3.03;;;;;;;18.99;31.85;102530.16;7311950;19;130314;-62
2021/12/21 06:10:56;;;;;;;6.95;2.95;;;;;;;18.99;31.95;102538.47;7311412;19;129155;-62
2021/12/21 06:13:49;;;;;;;5.55;2.97;;;;;;;18.98;31.70;102530.38;7314076;19;129026;-62
2021/12/21 06:26:44;;;;;;;9.40;3.30;;;;;;;18.96;31.77;102535.25;7307782;19;130848;-62
2021/12/21 06:29:11;;;;;;;6.57;3.20;;;;;;;19.03;31.81;102533.34;7305411;19;131824;-61
2021/12/21 06:31:39;;;;;;;16.60;3.30;;;;;;;19.13;31.70;102538.50;7305141;19;129339;-61
2021/12/21 06:34:06;;;;;;;10.57;3.35;;;;;;;19.25;31.79;102534.06;7304063;19;129404;-61
2021/12/21 06:36:33;;;;;;;13.07;3.55;;;;;;;19.44;31.48;102528.75;7310786;19;131243;-61
2021/12/21 06:39:00;;;;;;;8.60;3.33;;;;;;;19.64;31.33;102537.94;7306065;19;130464;-62
2021/12/21 06:41:28;;;;;;;12.07;3.40;;;;;;;19.86;31.01;102537.69;7308792;19;128916;-61
2021/12/21 06:43:54;;;;;;;10.70;3.20;;;;;;;20.10;30.88;102538.13;7302888;19;128883;-61
2021/12/21 06:46:48;;;;;;;7.80;3.38;;;;;;;20.34;30.50;102544.91;7310104;19;132032;-61
2021/12/21 06:52:01;;;;;;;6.90;2.75;;;;;;;20.93;29.82;102546.78;7308664;19;129088;-62
2021/12/21 06:54:29;;;;;;;7.30;2.92;;;;;;;21.19;29.92;102532.72;7311596;19;129467;-61
2021/12/21 06:56:56;;;;;;;7.13;2.65;;;;;;;21.41;29.36;102535.16;7308894;19;130587;-61
2021/12/21 06:59:23;;;;;;;5.82;2.53;;;;;;;21.51;29.36;102527.16;7312087;19;130438;-62
2021/12/21 07:01:50;;;;;;;7.00;2.90;;;;;;;21.60;29.05;102529.66;7307373;19;129079;-62
2021/12/21 07:04:17;;;;;;;12.15;3.10;;;;;;;21.64;29.21;102522.56;7312489;19;129416;-61
2021/12/21 07:06:47;;;;;;;6.22;2.70;;;;;;;21.67;29.40;102519.31;7305832;19;130815;-61
2021/12/21 07:11:46;;;;;;;21.23;3.50;;;;;;;21.60;29.32;102522.16;7308922;19;129039;-61
2021/12/21 07:19:45;;;;;;;13.35;3.47;;;;;;;21.39;29.47;102545.66;7309697;19;130339;-62
2021/12/21 07:22:12;;;;;;;17.00;3.33;;;;;;;21.32;29.40;102540.16;7311932;19;128820;-62
2021/12/21 07:24:40;;;;;;;10.55;3.35;;;;;;;21.24;29.67;102540.41;7308347;19;129019;-62
2021/12/21 07:27:07;;;;;;;12.30;3.00;;;;;;;21.17;29.28;102543.22;7311735;19;130641;-61
2021/12/21 07:29:34;;;;;;;11.63;3.03;;;;;;;21.11;29.82;102554.44;7308585;19;130530;-62
2021/12/21 07:32:00;;;;;;;14.10;3.45;;;;;;;21.02;29.52;102549.09;7310692;19;129146;-62
2021/12/21 07:34:27;;;;;;;16.98;3.60;;;;;;;20.96;29.75;102551.94;7310426;19;129196;-61
2021/12/21 07:36:54;;;;;;;9.82;2.95;;;;;;;20.88;29.57;102556.69;7317641;19;131389;-62
2021/12/21 07:39:21;;;;;;;7.43;3.00;;;;;;;20.81;29.71;102550.28;7315794;19;130557;-61
2021/12/21 07:42:08;;;;;;;11.80;2.83;;;;;;;20.72;29.86;102543.25;7316989;19;128878;-60
2021/12/21 07:44:34;;;;;;;14.82;3.78;;;;;;;20.67;30.04;102537.50;7319202;19;129342;-60
2021/12/21 07:47:01;;;;;;;8.00;2.75;;;;;;;20.62;30.26;102540.09;7316357;19;130502;-60
2021/12/21 07:49:28;;;;;;;8.05;2.70;;;;;;;20.55;29.97;102532.66;7319049;19;130347;-60
2021/12/21 07:51:56;;;;;;;9.20;3.10;;;;;;;20.63;30.17;102539.84;7316815;19;129917;-60
2021/12/21 07:54:22;;;;;;;9.70;3.58;;;;;;;20.89;30.04;102547.25;7318863;19;128864;-60
2021/12/21 07:56:49;;;;;;;8.75;3.30;;;;;;;21.22;29.74;102551.75;7314848;19;130652;-61
2021/12/21 07:59:16;;;;;;;10.35;3.17;;;;;;;21.58;29.44;102551.31;7317485;19;130478;-60
2021/12/21 08:01:43;;;;;;;9.73;2.70;;;;;;;22.10;28.67;102549.09;7314810;19;133312;-60
2021/12/21 08:04:11;;;;;;;6.00;2.72;;;;;;;22.31;28.24;102552.56;7316461;19;129109;-61
2021/12/21 08:06:39;;;;;;;7.70;2.83;;;;;;;22.59;28.48;102552.00;7315861;19;131482;-60
2021/12/21 08:09:06;;;;;;;9.63;2.55;;;;;;;22.76;28.09;102550.53;7316532;19;130299;-60
2021/12/21 08:14:04;;;;;;;5.82;2.40;;;;;;;24.10;26.68;102549.25;7316012;19;128903;-60
2021/12/21 08:16:34;;;;;;;4.95;2.53;;;;;;;24.16;26.54;102547.41;7317041;19;130583;-61
2021/12/21 08:19:00;;;;;;;6.25;2.60;;;;;;;24.58;26.06;102547.25;7315791;19;130572;-61
2021/12/21 08:21:28;;;;;;;4.50;2.10;;;;;;;24.46;26.23;102543.63;7317456;19;128926;-60
2021/12/21 08:23:54;;;;;;;6.05;2.67;;;;;;;24.33;26.35;102544.72;7315508;19;128986;-60
2021/12/21 08:26:21;;;;;;;7.65;3.17;;;;;;;24.37;26.03;102545.13;7317672;19;131283;-60
2021/12/21 08:28:48;;;;;;;7.38;3.15;;;;;;;24.20;26.27;102544.97;7314233;19;131157;-61
2021/12/21 08:31:16;;;;;;;5.45;2.40;;;;;;;24.24;26.56;102540.59;7318415;19;129177;-60
2021/12/21 08:33:44;;;;;;;6.30;2.63;;;;;;;24.19;26.99;102549.72;7315307;19;128981;-61
2021/12/21 08:36:11;;;;;;;5.88;2.30;;;;;;;24.12;26.51;102544.25;7316345;19;130541;-62
2021/12/21 08:38:42;;;;;;;8.77;2.60;;;;;;;24.04;26.91;102552.16;7313945;19;130694;-61
2021/12/21 08:41:09;;;;;;;9.23;2.92;;;;;;;24.05;26.80;102559.44;7316368;19;128865;-61
2021/12/21 08:43:36;;;;;;;9.65;3.10;;;;;;;24.02;26.72;102559.94;7316477;19;129739;-60
2021/12/21 08:46:06;;;;;;;7.75;2.70;;;;;;;23.74;26.92;102548.41;7314622;19;130566;-62
2021/12/21 08:48:34;;;;;;;8.45;2.53;;;;;;;23.49;27.49;102543.00;7317184;19;130447;-61
2021/12/21 08:51:01;;;;;;;6.90;2.60;;;;;;;23.31;27.58;102549.53;7312911;19;129186;-62
2021/12/21 08:53:28;;;;;;;6.07;2.75;;;;;;;23.15;27.96;102546.31;7318011;19;129105;-60
2021/12/21 08:55:55;;;;;;;7.07;3.00;;;;;;;23.00;28.14;102543.97;7313764;19;130649;-60
2021/12/21 08:58:22;;;;;;;8.00;2.92;;;;;;;22.87;27.95;102544.13;7314219;19;131319;-62
2021/12/21 09:00:50;;;;;;;12.02;2.80;;;;;;;22.76;28.14;102542.16;7314424;19;129701;-61
2021/12/21 09:03:18;;;;;;;8.43;3.05;;;;;;;22.63;28.37;102548.75;7316208;19;128903;-60
2021/12/21 09:05:45;;;;;;;7.38;3.15;;;;;;;22.51;28.69;102535.59;7314656;19;131102;-61
2021/12/21 09:08:12;;;;;;;10.18;3.15;;;;;;;22.40;28.62;102536.38;7314735;19;131483;-61
2021/12/21 09:10:40;;;;;;;11.63;3.47;;;;;;;22.29;28.60;102537.97;7315506;19;129246;-61
2021/12/21 09:13:09;;;;;;;12.77;3.40;;;;;;;22.19;28.90;102549.66;7314973;19;129306;-60
2021/12/21 09:15:37;;;;;;;11.75;3.35;;;;;;;22.10;28.58;102546.31;7315886;19;130633;-61
2021/12/21 09:18:05;;;;;;;13.13;3.17;;;;;;;22.01;28.62;102544.94;7313122;19;131232;-61
2021/12/21 09:20:33;;;;;;;16.52;3.65;;;;;;;21.92;28.72;102552.72;7316743;19;129624;-60
2021/12/21 09:23:01;;;;;;;7.10;3.00;;;;;;;21.86;28.21;102556.41;7313078;19;128722;-62
2021/12/21 09:25:28;;;;;;;11.48;3.60;;;;;;;21.77;28.41;102557.78;7315976;19;131129;-61
2021/12/21 09:27:57;;;;;;;10.25;3.53;;;;;;;21.69;28.79;102567.28;7312354;19;130627;-61
2021/12/21 09:30:25;;;;;;;9.95;3.28;;;;;;;21.65;28.52;102564.09;7316039;19;129235;-61
2021/12/21 09:32:52;;;;;;;8.60;2.78;;;;;;;21.62;28.95;102569.28;7314632;19;129416;-61
2021/12/21 09:35:20;;;;;;;12.35;3.60;;;;;;;21.62;28.99;102572.06;7314309;19;131253;-60
2021/12/21 09:37:47;;;;;;;14.60;3.67;;;;;;;21.63;28.82;102569.03;7314938;19;130578;-60
2021/12/21 09:40:19;;;;;;;13.93;3.83;;;;;;;21.68;29.13;102565.56;7313805;19;129466;-60
2021/12/21 09:42:47;;;;;;;10.35;3.78;;;;;;;21.73;28.85;102570.47;7316212;19;129190;-62
2021/12/21 09:45:14;;;;;;;12.60;3.05;;;;;;;21.77;28.80;102569.81;7312579;19;130767;-62
2021/12/21 09:47:40;;;;;;;11.43;2.92;;;;;;;21.82;28.91;102571.91;7316040;19;130633;-61
2021/12/21 09:50:09;;;;;;;8.30;3.10;;;;;;;21.88;28.88;102575.72;7312733;19;129142;-62
2021/12/21 09:52:36;;;;;;;6.43;2.75;;;;;;;21.91;29.00;102570.53;7314637;19;128931;-62
2021/12/21 09:55:07;;;;;;;14.90;3.25;;;;;;;21.96;28.80;102578.19;7312198;19;131429;-62
2021/12/21 09:57:35;;;;;;;7.15;3.25;;;;;;;22.02;28.61;102582.88;7311432;19;131375;-61
2021/12/21 10:00:07;;;;;;;6.25;3.03;;;;;;;22.04;28.48;102577.88;7314994;19;128847;-62
2021/12/21 10:02:35;;;;;;;9.90;3.45;;;;;;;22.04;28.83;102583.47;7310109;19;128995;-61
2021/12/21 10:05:06;;;;;;;14.95;3.08;;;;;;;22.03;29.00;102581.75;7312627;19;130733;-62
2021/12/21 10:07:34;;;;;;;11.52;3.28;;;;;;;22.03;28.69;102570.59;7311715;19;131483;-62
2021/12/21 10:10:12;;;;;;;10.40;3.70;;;;;;;22.04;28.86;102563.13;7314772;19;130905;-61
2021/12/21 10:12:42;;;;;;;9.60;3.83;;;;;;;22.04;28.43;102569.53;7311459;19;129072;-62
2021/12/21 10:15:13;;;;;;;11.95;3.60;;;;;;;22.05;28.39;102557.28;7313995;19;131477;-62
2021/12/21 10:17:51;;;;;;;9.90;3.55;;;;;;;22.09;28.56;102550.19;7311475;19;131183;-61
2021/12/21 10:20:31;;;;;;;9.38;3.40;;;;;;;22.17;28.58;102562.09;7312879;19;128841;-61
2021/12/21 10:22:58;;;;;;;7.85;2.90;;;;;;;22.20;28.82;102559.72;7313638;19;128998;-61
2021/12/21 10:25:26;;;;;;;5.85;3.40;;;;;;;22.30;28.56;102578.72;7311819;19;135522;-62
2021/12/21 10:27:53;;;;;;;9.98;3.00;;;;;;;22.41;28.56;102580.75;7314050;19;130586;-61
2021/12/21 10:30:19;;;;;;;15.35;3.53;;;;;;;22.53;28.62;102579.97;7311946;19;129363;-62
2021/12/21 10:32:53;;;;;;;7.07;3.15;;;;;;;22.69;28.46;102579.34;7314660;19;129816;-62
2021/12/21 10:35:30;;;;;;;10.93;2.97;;;;;;;22.83;28.30;102581.97;7309306;19;131320;-62
2021/12/21 10:37:57;;;;;;;;;;;;;;;22.93;28.20;102582.28;7314410;19;130672;-62
2021/12/21 10:40:27;;;;;;;11.20;3.15;;;;;;;23.07;28.28;102576.50;7311551;19;129867;-62
2021/12/21 10:42:55;;;;;;;5.65;3.13;;;;;;;23.13;28.39;102567.22;7312211;19;128903;-62
2021/12/21 10:45:25;;;;;;;10.70;3.65;;;;;;;23.17;28.04;102560.03;7310630;19;131671;-61
2021/12/21 10:47:52;;;;;;;8.15;3.00;;;;;;;23.17;28.21;102562.81;7306453;19;131788;-62
2021/12/21 10:50:19;;;;;;;11.50;3.55;;;;;;;23.17;28.07;102560.03;7309759;19;131616;-61
2021/12/21 10:52:57;;;;;;;8.02;2.75;;;;;;;23.13;28.19;102556.03;7308713;19;128897;-62
2021/12/21 10:55:42;;;;;;;9.27;3.30;;;;;;;23.08;28.13;102550.31;7312142;19;131069;-61
2021/12/21 10:58:15;;;;;;;13.32;3.38;;;;;;;23.00;28.37;102546.78;7305588;19;130783;-62
2021/12/21 11:00:52;;;;;;;10.55;3.28;;;;;;;22.93;28.30;102543.22;7311764;19;128656;-61
2021/12/21 11:03:29;;;;;;;6.15;2.67;;;;;;;22.81;27.91;102537.56;7308916;19;128951;-61
2021/12/21 11:06:12;;;;;;;13.45;3.50;;;;;;;22.70;27.56;102532.78;7310276;19;131196;-61
2021/12/21 11:08:41;;;;;;;9.05;3.47;;;;;;;22.58;27.79;102535.50;7312719;19;130525;-61
2021/12/21 11:11:20;;;;;;;13.43;3.90;;;;;;;22.47;27.59;102525.13;7315868;19;128835;-62
2021/12/21 11:14:01;;;;;;;11.60;3.78;;;;;;;22.37;27.66;102518.19;7318821;19;130399;-61
2021/12/21 11:16:35;;;;;;;7.85;3.00;;;;;;;22.26;27.97;102528.16;7313426;19;131270;-61
2021/12/21 11:19:03;;;;;;;9.65;2.90;;;;;;;22.17;27.58;102509.16;7314926;19;130469;-62
2021/12/21 11:21:31;;;;;;;7.85;3.25;;;;;;;22.08;28.19;102509.47;7315330;19;129107;-63
2021/12/21 11:24:01;;;;;;;13.60;2.92;;;;;;;22.00;27.67;102507.00;7318148;19;129200;-61
2021/12/21 11:26:30;;;;;;;9.20;3.08;;;;;;;21.93;27.88;102506.19;7315112;19;130734;-61
2021/12/21 11:29:01;;;;;;;7.35;3.50;;;;;;;21.84;27.65;102497.31;7315559;19;131100;-61
2021/12/21 11:31:29;;;;;;;9.65;3.63;;;;;;;21.78;28.15;102487.06;7315276;19;128876;-61
2021/12/21 11:33:58;;;;;;;11.98;3.47;;;;;;;21.71;28.14;102492.69;7316188;19;128935;-61
2021/12/21 11:39:32;;;;;;;16.63;7.93;;;;;;;21.58;28.19;102495.63;7310324;19;130420;-61
2021/12/21 11:42:01;;;;;;;24.88;13.32;;;;;;;21.53;28.04;102493.53;7313782;19;129153;-61
2021/12/21 11:44:56;;;;;;;29.00;12.02;;;;;;;21.50;28.20;102494.84;7310065;19;129386;-61
2021/12/21 11:47:34;;;;;;;25.42;13.18;;;;;;;21.49;28.53;102495.91;7311635;19;131105;-61
2021/12/21 11:50:07;;;;;;;31.20;14.38;;;;;;;21.50;28.31;102483.69;7317842;19;131809;-60
2021/12/21 11:52:43;;;;;;;32.00;15.80;;;;;;;21.57;28.29;102483.63;7314669;19;128848;-60
2021/12/21 11:55:10;;;;;;;30.38;14.95;;;;;;;21.64;28.36;102478.00;7317477;19;128884;-60
2021/12/21 11:57:59;;;;;;;29.58;15.07;;;;;;;21.72;28.47;102471.28;7313984;19;131302;-60
2021/12/21 12:00:33;;;;;;;31.45;16.85;;;;;;;21.83;28.70;102463.00;7315727;19;130510;-63
2021/12/21 12:03:12;;;;;;;29.38;15.88;;;;;;;21.93;28.27;102464.41;7314983;19;129275;-61
2021/12/21 12:05:59;;;;;;;32.72;15.60;;;;;;;22.02;28.60;102446.31;7316538;19;128784;-60
2021/12/21 12:08:39;;;;;;;34.85;15.73;;;;;;;22.08;28.70;102437.00;7315419;19;131393;-62
2021/12/21 12:11:06;;;;;;;30.80;14.55;;;;;;;22.17;28.51;102433.88;7313954;19;131311;-61
2021/12/21 12:13:40;;;;;;;35.38;15.88;;;;;;;22.23;28.50;102431.03;7317059;19;131070;-61
2021/12/21 12:16:10;;;;;;;37.60;17.15;;;;;;;22.30;28.31;102432.91;7312905;19;128868;-62
2021/12/21 12:18:42;;;;;;;34.67;15.50;;;;;;;22.35;28.47;102425.53;7316650;19;130992;-62
2021/12/21 12:21:14;;;;;;;30.55;14.60;;;;;;;22.42;28.15;102431.88;7312144;19;130835;-61
2021/12/21 12:23:52;;;;;;;32.65;14.07;;;;;;;22.47;28.21;102430.31;7310078;19;128973;-62
2021/12/21 12:26:28;;;;;;;25.08;13.85;;;;;;;22.52;28.18;102438.84;7314368;19;129801;-61
2021/12/21 12:29:09;;;;;;;27.52;14.32;;;;;;;22.57;28.00;102438.97;7313940;19;130265;-61
2021/12/21 12:31:38;;;;;;;26.02;13.05;;;;;;;22.61;28.06;102437.41;7314921;19;130590;-61
2021/12/21 12:34:06;;;;;;;26.02;13.50;;;;;;;22.63;28.13;102438.03;7311945;19;129739;-61
2021/12/21 12:36:39;;;;;;;28.67;13.70;;;;;;;22.68;27.95;102446.53;7316683;19;129640;-61