Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:32;;;;;;;21.70;15.02;;;;;;;9.70;100.00;100937.75;5073286;28;20166;-74
2022/12/26 00:03:57;;;;;;;23.77;16.52;;;;;;;9.70;100.00;100943.03;5073277;28;20078;-74
2022/12/26 00:06:27;;;;;;;23.75;16.75;;;;;;;9.69;100.00;100943.91;5073177;28;20025;-74
2022/12/26 00:08:54;;;;;;;22.23;15.63;;;;;;;9.70;100.00;100947.41;5073201;28;20045;-74
2022/12/26 00:11:20;;;;;;;25.88;17.23;;;;;;;9.68;100.00;100947.41;5073123;28;20020;-74
2022/12/26 00:13:46;;;;;;;23.85;16.35;;;;;;;9.70;100.00;100948.31;5072925;28;20363;-74
2022/12/26 00:16:18;;;;;;;26.55;18.00;;;;;;;9.70;100.00;100947.41;5072937;28;20061;-74
2022/12/26 00:18:44;;;;;;;26.70;18.30;;;;;;;9.70;100.00;100953.59;5073193;28;20420;-74
2022/12/26 00:21:12;;;;;;;29.40;18.02;;;;;;;9.71;100.00;100957.09;5055060;28;20073;-74
2022/12/26 00:23:38;;;;;;;26.05;18.40;;;;;;;9.73;100.00;100965.94;5073204;28;20098;-75
2022/12/26 00:26:09;;;;;;;28.33;17.83;;;;;;;9.73;100.00;100969.47;5055506;28;20107;-74
2022/12/26 00:28:35;;;;;;;26.63;18.45;;;;;;;9.75;100.00;100975.66;5055083;28;20029;-74
2022/12/26 00:31:12;;;;;;;30.17;18.75;;;;;;;9.73;100.00;100974.75;5072913;28;20028;-74
2022/12/26 00:33:38;;;;;;;27.60;19.08;;;;;;;9.75;100.00;100988.84;5072992;28;20119;-74
2022/12/26 00:36:06;;;;;;;29.40;20.48;;;;;;;9.76;100.00;100995.91;5072896;28;20525;-74
2022/12/26 00:38:36;;;;;;;29.00;20.08;;;;;;;9.77;100.00;100984.50;5073029;28;20020;-74
2022/12/26 00:41:03;;;;;;;32.13;20.63;;;;;;;9.77;100.00;100987.13;5073009;28;20013;-74
2022/12/26 00:43:29;;;;;;;29.17;19.27;;;;;;;9.77;100.00;100995.03;5072798;28;20505;-74
2022/12/26 00:45:54;;;;;;;32.13;20.42;;;;;;;9.78;100.00;100969.53;5072577;28;20017;-74
2022/12/26 00:48:19;;;;;;;31.88;21.23;;;;;;;9.79;100.00;100985.38;5072774;28;20040;-74
2022/12/26 00:50:45;;;;;;;28.60;19.92;;;;;;;9.77;100.00;100987.13;5054809;28;20025;-74
2022/12/26 00:53:10;;;;;;;28.73;20.05;;;;;;;9.77;100.00;100987.13;5072967;28;20021;-75
2022/12/26 00:55:36;;;;;;;29.73;20.77;;;;;;;9.78;100.00;100985.38;5072595;28;20537;-74
2022/12/26 00:58:01;;;;;;;29.70;20.65;;;;;;;9.78;100.00;101001.22;5072607;28;20505;-74
2022/12/26 01:00:27;;;;;;;30.95;20.98;;;;;;;9.78;100.00;100996.81;5072619;28;20021;-74
2022/12/26 01:02:52;;;;;;;30.33;20.80;;;;;;;9.81;100.00;101003.00;5057328;28;20044;-74
2022/12/26 01:05:18;;;;;;;29.52;20.90;;;;;;;9.81;100.00;101013.53;5051308;28;20394;-74
2022/12/26 01:07:43;;;;;;;28.10;19.63;;;;;;;9.81;100.00;100988.06;5052545;28;20378;-74
2022/12/26 01:10:12;;;;;;;29.98;20.90;;;;;;;9.78;100.00;100986.25;5052648;28;20067;-74
2022/12/26 01:12:38;;;;;;;31.17;22.30;;;;;;;9.75;100.00;100987.97;5051439;28;20474;-74
2022/12/26 01:15:05;;;;;;;30.98;20.73;;;;;;;9.76;100.00;101016.13;5052296;28;20082;-74
2022/12/26 01:17:31;;;;;;;31.02;20.65;;;;;;;9.73;100.00;101006.41;5052347;28;20033;-74
2022/12/26 01:19:56;;;;;;;30.33;20.83;;;;;;;9.72;100.00;101011.66;5052691;28;20052;-74
2022/12/26 01:22:23;;;;;;;28.40;20.23;;;;;;;9.69;100.00;101017.78;5052677;28;20115;-74
2022/12/26 01:24:48;;;;;;;28.50;20.40;;;;;;;9.72;100.00;101019.56;5054650;28;20037;-74
2022/12/26 01:27:14;;;;;;;31.70;21.00;;;;;;;9.72;100.00;101007.28;5056460;28;20040;-74
2022/12/26 01:29:39;;;;;;;34.35;21.05;;;;;;;9.69;100.00;101004.59;5056223;28;20026;-74
2022/12/26 01:32:05;;;;;;;28.48;20.88;;;;;;;9.68;100.00;100996.66;5056157;28;20394;-74
2022/12/26 01:34:30;;;;;;;30.80;20.85;;;;;;;9.67;100.00;100989.56;5056117;28;20116;-74
2022/12/26 01:36:56;;;;;;;33.83;21.95;;;;;;;9.67;100.00;101003.66;5054810;28;20029;-74
2022/12/26 01:39:21;;;;;;;34.40;21.80;;;;;;;9.65;100.00;101012.44;5055918;28;20025;-74
2022/12/26 01:41:48;;;;;;;33.78;22.55;;;;;;;9.65;100.00;101015.06;5054690;28;20071;-74
2022/12/26 01:44:50;;;;;;;31.75;20.98;;;;;;;9.65;100.00;101013.31;5055722;28;20075;-75
2022/12/26 01:47:18;;;;;;;32.13;20.65;;;;;;;9.63;100.00;101012.38;5055856;28;20021;-74
2022/12/26 01:49:47;;;;;;;33.80;21.92;;;;;;;9.61;100.00;101008.84;5055991;28;20029;-75
2022/12/26 01:52:24;;;;;;;31.02;21.00;;;;;;;9.61;100.00;101016.75;5055761;28;20020;-74
2022/12/26 01:54:51;;;;;;;29.33;20.90;;;;;;;9.61;100.00;101007.97;5069714;28;20048;-74
2022/12/26 01:57:22;;;;;;;32.17;20.83;;;;;;;9.61;100.00;101010.59;5077652;28;20043;-74
2022/12/26 01:59:50;;;;;;;28.35;19.08;;;;;;;9.60;100.00;101016.75;5095884;28;20024;-75
2022/12/26 02:02:19;;;;;;;28.88;19.25;;;;;;;9.59;100.00;101015.81;5096126;28;20027;-74
2022/12/26 02:07:36;;;;;;;26.70;18.13;;;;;;;9.53;100.00;101005.19;5096028;28;20097;-74
2022/12/26 02:10:04;;;;;;;25.88;16.88;;;;;;;9.52;100.00;101012.22;5095657;28;20115;-74
2022/12/26 02:12:32;;;;;;;22.45;16.80;;;;;;;9.50;100.00;101011.28;5095670;28;20016;-74
2022/12/26 02:14:59;;;;;;;22.80;16.00;;;;;;;9.51;100.00;101028.91;5095569;28;20428;-74
2022/12/26 02:17:28;;;;;;;26.42;16.83;;;;;;;9.49;100.00;101016.53;5095425;28;20519;-74
2022/12/26 02:20:11;;;;;;;22.95;16.35;;;;;;;9.51;100.00;101017.47;5095490;28;20039;-74
2022/12/26 02:23:33;;;;;;;21.60;15.23;;;;;;;9.49;100.00;101027.97;5095407;28;20493;-74
2022/12/26 02:26:49;;;;;;;20.90;15.77;;;;;;;9.48;100.00;101031.47;5066142;28;20036;-74
2022/12/26 02:29:29;;;;;;;18.55;14.52;;;;;;;9.47;100.00;101028.81;5077218;28;20277;-74
2022/12/26 02:32:09;;;;;;;23.83;14.80;;;;;;;9.47;100.00;101026.19;5095197;28;20486;-75
2022/12/26 02:34:56;;;;;;;19.30;13.80;;;;;;;9.49;100.00;101020.06;5095258;28;20426;-74
2022/12/26 02:37:41;;;;;;;18.38;14.02;;;;;;;9.48;100.00;101013.00;5094596;28;20020;-74
2022/12/26 02:40:12;;;;;;;19.00;14.20;;;;;;;9.46;100.00;101016.47;5095061;28;20492;-74
2022/12/26 02:43:10;;;;;;;21.05;14.05;;;;;;;9.46;100.00;101024.38;5095065;28;20028;-74
2022/12/26 02:48:46;;;;;;;17.65;13.35;;;;;;;9.45;100.00;101023.50;5095253;28;20113;-74
2022/12/26 03:14:36;;;;;;;14.60;11.48;;;;;;;9.38;100.00;101023.34;5074328;28;20036;-73
2022/12/26 03:17:20;;;;;;;15.40;10.35;;;;;;;9.34;100.00;101024.19;5072910;28;20436;-74
2022/12/26 03:19:59;;;;;;;13.15;10.25;;;;;;;9.30;100.00;101030.25;5074031;28;20493;-74
2022/12/26 03:22:37;;;;;;;13.05;9.73;;;;;;;9.27;100.00;101039.00;5074303;28;20049;-74
2022/12/26 03:27:58;;;;;;;13.82;9.38;;;;;;;9.19;100.00;101020.38;5073937;28;20058;-73
2022/12/26 03:34:15;;;;;;;11.15;8.63;;;;;;;9.25;100.00;101015.25;5074163;28;20536;-74
2022/12/26 03:35:53;;;;;;;11.65;9.05;;;;;;;9.22;100.00;101004.63;5073690;28;20481;-74
2022/12/26 03:38:24;;;;;;;11.70;8.77;;;;;;;9.24;100.00;101012.56;5073574;28;20032;-74
2022/12/26 04:20:43;;;;;;;8.48;7.10;;;;;;;9.09;100.00;101073.78;5011594;28;20048;-74
2022/12/26 04:44:10;;;;;;;9.70;6.07;;;;;;;9.00;100.00;101053.41;5093224;28;20043;-74
2022/12/26 04:46:43;;;;;;;8.50;6.15;;;;;;;9.00;100.00;101042.88;5093025;28;20020;-74
2022/12/26 04:51:56;;;;;;;8.82;6.30;;;;;;;9.01;100.00;101036.72;5093255;28;20549;-73
2022/12/26 04:54:24;;;;;;;10.15;6.25;;;;;;;8.99;100.00;101034.91;5092880;28;20036;-74
2022/12/26 04:56:49;;;;;;;9.05;6.50;;;;;;;9.00;100.00;101028.81;5092620;28;20145;-74
2022/12/26 04:59:15;;;;;;;10.75;6.82;;;;;;;8.95;100.00;101018.19;5094023;28;20490;-74
2022/12/26 05:10:21;;;;;;;10.73;7.18;;;;;;;8.96;100.00;101030.47;5081570;28;20050;-73
2022/12/26 05:12:47;;;;;;;8.48;6.57;;;;;;;8.95;100.00;101028.72;5097036;28;20020;-74
2022/12/26 05:15:13;;;;;;;10.35;7.47;;;;;;;8.91;100.00;101041.81;5096468;28;20035;-73
2022/12/26 05:28:52;;;;;;;8.60;6.38;;;;;;;8.89;100.00;101049.66;5096897;28;20141;-74
2022/12/26 05:31:17;;;;;;;9.30;7.03;;;;;;;8.86;100.00;101052.22;5096728;28;20485;-73
2022/12/26 05:36:40;;;;;;;9.93;6.85;;;;;;;8.85;100.00;101044.28;5096641;28;20639;-73
2022/12/26 05:39:07;;;;;;;9.70;6.32;;;;;;;8.85;100.00;101042.53;5096390;28;20020;-73
2022/12/26 05:41:32;;;;;;;10.07;5.95;;;;;;;8.85;100.00;101036.38;5096389;28;20047;-74
2022/12/26 05:43:58;;;;;;;9.32;6.30;;;;;;;8.82;100.00;101029.28;5087727;28;20124;-73
2022/12/26 05:46:23;;;;;;;9.00;6.57;;;;;;;8.81;100.00;101030.16;5095943;28;20024;-73
2022/12/26 05:48:49;;;;;;;8.73;6.50;;;;;;;8.81;100.00;101024.88;5096136;28;20032;-73
2022/12/26 05:51:14;;;;;;;9.70;5.75;;;;;;;8.77;100.00;101017.78;5077883;28;20504;-74
2022/12/26 05:53:40;;;;;;;9.30;6.03;;;;;;;8.77;100.00;101013.38;5096087;28;20028;-73
2022/12/26 05:56:09;;;;;;;10.07;6.50;;;;;;;8.74;100.00;101012.47;5095819;28;20052;-73
2022/12/26 05:58:35;;;;;;;8.60;6.22;;;;;;;8.76;100.00;101008.09;5095897;28;20028;-73
2022/12/26 06:01:09;;;;;;;10.57;6.18;;;;;;;8.74;100.00;101007.19;5095790;28;20035;-74
2022/12/26 06:03:36;;;;;;;8.20;5.65;;;;;;;8.72;100.00;101016.78;5095794;28;20032;-73
2022/12/26 06:06:02;;;;;;;8.50;5.75;;;;;;;8.71;100.00;101015.03;5095753;28;20447;-73
2022/12/26 06:08:27;;;;;;;7.22;5.45;;;;;;;8.72;100.00;101035.25;5095727;28;20107;-73
2022/12/26 06:10:53;;;;;;;8.60;6.18;;;;;;;8.70;100.00;101029.94;5095462;28;20024;-73
2022/12/26 06:13:18;;;;;;;11.57;6.00;;;;;;;8.72;100.00;101025.59;5095672;28;20059;-73
2022/12/26 06:15:43;;;;;;;7.82;5.60;;;;;;;8.74;100.00;101044.09;5060615;28;20036;-73
2022/12/26 06:18:09;;;;;;;8.68;5.30;;;;;;;8.76;100.00;101053.78;5095529;28;20529;-73
2022/12/26 06:20:37;;;;;;;6.85;5.32;;;;;;;8.78;100.00;101051.19;5077475;28;20060;-73
2022/12/26 06:23:03;;;;;;;6.78;5.18;;;;;;;8.81;100.00;101048.59;5095471;28;20032;-73
2022/12/26 06:25:28;;;;;;;9.00;5.40;;;;;;;8.83;100.00;101057.44;5095433;28;20028;-74
2022/12/26 06:27:53;;;;;;;9.07;5.57;;;;;;;8.87;100.00;101063.69;5077128;28;20024;-74
2022/12/26 06:30:19;;;;;;;8.75;4.93;;;;;;;8.86;100.00;101052.22;5095556;28;20032;-74
2022/12/26 06:32:44;;;;;;;7.40;4.85;;;;;;;8.86;100.00;101054.84;5095251;28;20032;-74
2022/12/26 06:35:10;;;;;;;7.10;5.03;;;;;;;8.85;100.00;101060.09;5095231;28;20146;-74
2022/12/26 06:37:35;;;;;;;7.15;5.25;;;;;;;8.83;100.00;101075.88;5095387;28;20036;-74
2022/12/26 06:40:00;;;;;;;10.18;4.85;;;;;;;8.87;100.00;101069.84;5095049;28;20028;-74
2022/12/26 06:42:27;;;;;;;8.77;5.10;;;;;;;8.86;100.00;101082.94;5095022;28;20031;-73
2022/12/26 06:44:52;;;;;;;7.07;4.93;;;;;;;8.81;100.00;101076.69;5094793;28;20032;-74
2022/12/26 06:47:17;;;;;;;6.55;4.70;;;;;;;8.86;100.00;101069.78;5095032;28;20039;-74
2022/12/26 06:49:43;;;;;;;6.75;5.13;;;;;;;8.87;100.00;101084.75;5094940;28;20028;-74
2022/12/26 06:52:09;;;;;;;7.78;4.90;;;;;;;8.85;100.00;101066.25;5095034;28;20102;-74
2022/12/26 06:54:35;;;;;;;6.97;4.90;;;;;;;8.83;100.00;101075.00;5094808;28;20389;-74
2022/12/26 06:57:00;;;;;;;6.85;4.72;;;;;;;8.84;100.00;101064.47;5094435;28;20056;-74
2022/12/26 06:59:26;;;;;;;6.38;4.90;;;;;;;8.81;100.00;101058.25;5094701;28;20028;-74
2022/12/26 07:01:51;;;;;;;9.00;4.85;;;;;;;8.78;100.00;101072.28;5094716;28;20020;-74
2022/12/26 07:04:16;;;;;;;6.03;4.60;;;;;;;8.75;100.00;101073.09;5094618;28;20525;-73
2022/12/26 07:06:42;;;;;;;6.30;4.57;;;;;;;8.70;100.00;101066.84;5094904;28;20027;-74
2022/12/26 07:09:13;;;;;;;10.15;4.57;;;;;;;8.69;100.00;101067.69;5094588;28;20032;-73
2022/12/26 07:11:40;;;;;;;9.38;4.43;;;;;;;8.67;100.00;101064.13;5094559;28;20032;-74
2022/12/26 07:14:07;;;;;;;6.55;4.50;;;;;;;8.67;100.00;101073.78;5094552;28;20486;-74
2022/12/26 07:16:37;;;;;;;6.00;4.25;;;;;;;8.62;100.00;101065.78;5094421;28;20016;-74
2022/12/26 07:19:03;;;;;;;6.68;4.30;;;;;;;8.65;100.00;101073.75;5094321;28;20416;-74
2022/12/26 07:21:29;;;;;;;9.00;4.25;;;;;;;8.60;100.00;101070.09;5093744;28;20020;-74
2022/12/26 07:23:55;;;;;;;6.70;4.20;;;;;;;8.56;100.00;101068.25;5094249;28;20031;-74
2022/12/26 07:26:21;;;;;;;7.35;4.00;;;;;;;8.58;100.00;101078.84;5094448;28;20032;-73
2022/12/26 07:28:46;;;;;;;4.85;3.50;;;;;;;8.58;100.00;101077.09;5094248;28;20032;-74
2022/12/26 07:31:22;;;;;;;8.63;4.07;;;;;;;8.58;100.00;101069.19;5094174;28;20020;-74
2022/12/26 07:33:49;;;;;;;7.72;4.00;;;;;;;8.60;100.00;101085.91;5094344;28;20085;-74
2022/12/26 07:36:16;;;;;;;9.30;4.28;;;;;;;8.57;100.00;101074.44;5094290;28;20020;-74
2022/12/26 07:38:41;;;;;;;6.82;4.10;;;;;;;8.60;100.00;101085.91;5093830;28;20103;-73
2022/12/26 07:43:51;;;;;;;7.05;4.28;;;;;;;8.58;100.00;101095.53;5094249;28;20093;-74
2022/12/26 07:46:16;;;;;;;7.97;3.88;;;;;;;8.56;100.00;101097.22;5093715;28;20024;-74
2022/12/26 07:48:42;;;;;;;6.07;3.83;;;;;;;8.57;100.00;101100.78;5093803;28;20436;-73
2022/12/26 07:51:07;;;;;;;6.22;3.78;;;;;;;8.60;100.00;101098.19;5094031;28;20030;-74
2022/12/26 07:53:33;;;;;;;6.13;3.80;;;;;;;8.60;100.00;101085.91;5093719;28;20408;-74
2022/12/26 07:55:58;;;;;;;7.90;4.28;;;;;;;8.62;100.00;101091.22;5093446;28;20131;-74
2022/12/26 07:58:24;;;;;;;8.07;4.00;;;;;;;8.61;100.00;101094.69;5093137;28;20108;-74
2022/12/26 08:00:49;;;;;;;7.28;4.03;;;;;;;8.62;100.00;101105.28;5093542;28;20470;-74
2022/12/26 08:03:15;;;;;;;7.35;3.97;;;;;;;8.63;100.00;101108.81;5075456;28;20039;-74
2022/12/26 08:05:44;;;;;;;6.68;3.78;;;;;;;8.61;100.00;101105.22;5093492;28;20054;-74
2022/12/26 08:08:09;;;;;;;8.93;3.70;;;;;;;8.61;100.00;101108.78;5093304;28;20077;-73
2022/12/26 08:10:35;;;;;;;6.35;4.10;;;;;;;8.62;100.00;101117.56;5093416;28;20101;-73
2022/12/26 08:13:00;;;;;;;7.18;3.83;;;;;;;8.62;100.00;101100.00;5075530;28;20477;-73
2022/12/26 08:15:25;;;;;;;7.72;3.80;;;;;;;8.61;100.00;101108.78;5093262;28;20052;-73
2022/12/26 08:17:51;;;;;;;8.25;3.90;;;;;;;8.62;100.00;101107.91;5093260;28;20031;-74
2022/12/26 08:20:16;;;;;;;9.05;3.92;;;;;;;8.61;100.00;101108.78;5093130;28;20120;-74
2022/12/26 08:22:42;;;;;;;6.47;4.20;;;;;;;8.63;100.00;101114.97;5093179;28;20040;-74
2022/12/26 08:25:08;;;;;;;8.30;3.70;;;;;;;8.65;100.00;101107.06;5093108;28;20032;-74
2022/12/26 08:27:33;;;;;;;7.32;3.90;;;;;;;8.70;100.00;101113.38;5093001;28;20532;-74
2022/12/26 08:29:58;;;;;;;8.82;3.88;;;;;;;8.73;100.00;101114.28;5093091;28;20107;-73
2022/12/26 08:32:24;;;;;;;6.47;3.60;;;;;;;8.73;100.00;101109.03;5093038;28;20043;-73
2022/12/26 08:34:49;;;;;;;5.90;3.70;;;;;;;8.82;100.00;101112.72;5093199;28;20030;-73
2022/12/26 08:37:15;;;;;;;6.40;3.75;;;;;;;8.88;100.00;101110.25;5093297;28;20140;-73
2022/12/26 08:39:40;;;;;;;8.20;3.65;;;;;;;9.01;100.00;101112.28;5093000;28;20024;-73
2022/12/26 08:42:05;;;;;;;9.50;3.70;;;;;;;9.16;100.00;101128.41;5093029;28;20055;-73
2022/12/26 08:44:31;;;;;;;8.13;3.78;;;;;;;9.28;100.00;101120.75;5092822;28;20501;-73
2022/12/26 08:46:56;;;;;;;4.97;3.58;;;;;;;9.43;100.00;101133.38;5093035;28;20110;-74
2022/12/26 08:49:21;;;;;;;8.63;3.50;;;;;;;9.52;100.00;101130.03;5093054;28;20035;-74
2022/12/26 08:51:47;;;;;;;6.55;3.50;;;;;;;9.54;100.00;101133.56;5092946;28;20024;-74
2022/12/26 08:54:12;;;;;;;6.90;3.50;;;;;;;9.53;100.00;101147.63;5093233;28;20089;-74
2022/12/26 08:56:38;;;;;;;4.90;3.45;;;;;;;9.58;100.00;101151.25;5092700;28;20409;-74
2022/12/26 08:59:03;;;;;;;9.45;3.60;;;;;;;9.78;100.00;101138.44;5093092;28;20115;-74
2022/12/26 09:01:29;;;;;;;6.20;3.25;;;;;;;9.90;100.00;101143.06;5092838;28;20024;-74
2022/12/26 09:04:02;;;;;;;8.32;3.10;;;;;;;9.90;100.00;101143.06;5092923;28;20519;-73
2022/12/26 09:06:28;;;;;;;7.82;3.22;;;;;;;9.88;100.00;101143.00;5093025;28;20500;-74
2022/12/26 09:08:53;;;;;;;4.50;2.50;;;;;;;9.88;100.00;101155.31;5092910;28;20055;-74
2022/12/26 09:11:22;;;;;;;5.55;2.67;;;;;;;9.87;100.00;101148.28;5092712;28;20059;-74
2022/12/26 09:13:48;;;;;;;7.47;3.13;;;;;;;9.86;99.89;101159.69;5092759;28;20016;-74
2022/12/26 09:16:16;;;;;;;6.72;2.55;;;;;;;9.91;99.85;101152.75;5091696;28;20020;-73
2022/12/26 09:18:43;;;;;;;8.95;2.60;;;;;;;9.90;99.70;101140.44;5090633;28;20085;-75
2022/12/26 09:21:10;;;;;;;7.75;2.58;;;;;;;9.94;99.29;101148.41;5092859;28;20032;-74
2022/12/26 09:23:38;;;;;;;5.88;2.50;;;;;;;9.94;99.04;101156.34;5092618;28;20100;-74
2022/12/26 09:26:06;;;;;;;6.72;2.30;;;;;;;9.95;99.32;101158.13;5092672;28;20024;-73
2022/12/26 09:28:32;;;;;;;5.72;2.10;;;;;;;9.98;98.32;101158.19;5074323;28;20031;-73
2022/12/26 09:31:02;;;;;;;4.50;2.30;;;;;;;9.99;98.40;101159.94;5059056;28;20472;-74
2022/12/26 09:33:29;;;;;;;4.28;2.20;;;;;;;10.03;97.41;101176.75;5072636;28;20032;-74
2022/12/26 09:35:54;;;;;;;11.80;2.40;;;;;;;10.00;98.30;101164.34;5072331;28;20029;-75
2022/12/26 09:38:20;;;;;;;4.68;2.10;;;;;;;10.04;97.63;101171.47;5072155;28;20032;-74
2022/12/26 09:41:11;;;;;;;4.50;2.10;;;;;;;10.04;97.69;101179.41;5072129;28;20099;-74
2022/12/26 09:43:42;;;;;;;6.10;2.25;;;;;;;10.05;97.89;101190.84;5072293;28;20028;-73
2022/12/26 09:46:23;;;;;;;6.82;2.28;;;;;;;10.11;97.91;101190.97;5074389;28;20028;-74
2022/12/26 09:48:57;;;;;;;4.15;1.98;;;;;;;10.13;97.42;101191.00;5075821;28;20036;-74
2022/12/26 09:51:25;;;;;;;4.78;2.13;;;;;;;10.12;97.51;101198.03;5075741;28;20082;-74
2022/12/26 09:53:51;;;;;;;6.80;2.17;;;;;;;10.11;97.35;101200.66;5075488;28;20029;-75
2022/12/26 09:56:19;;;;;;;4.88;2.17;;;;;;;10.11;96.67;101214.75;5055523;28;20087;-74
2022/12/26 09:58:52;;;;;;;5.55;2.05;;;;;;;10.08;97.10;101216.44;5075494;28;20121;-75
2022/12/26 10:01:19;;;;;;;5.82;2.20;;;;;;;10.07;97.36;101210.25;5075274;28;20155;-74
2022/12/26 10:03:55;;;;;;;7.10;2.13;;;;;;;10.04;98.04;101205.81;5075423;28;20542;-75
2022/12/26 10:06:23;;;;;;;5.28;2.20;;;;;;;10.02;97.68;101220.72;5057583;28;20028;-75
2022/12/26 10:09:24;;;;;;;5.50;2.38;;;;;;;10.02;97.47;101228.66;5075279;28;20101;-74
2022/12/26 10:11:57;;;;;;;6.97;2.50;;;;;;;10.00;97.75;101226.84;5071080;28;20032;-74
2022/12/26 10:14:39;;;;;;;5.40;2.30;;;;;;;10.00;97.86;101232.13;5075136;28;20060;-75
2022/12/26 10:17:18;;;;;;;10.23;2.35;;;;;;;10.00;97.31;101227.72;5075403;28;20060;-75
2022/12/26 10:20:03;;;;;;;5.78;2.70;;;;;;;10.05;97.59;101225.16;5075136;28;20021;-75
2022/12/26 10:22:47;;;;;;;9.02;2.53;;;;;;;10.14;95.94;101232.38;5057431;28;20123;-79
2022/12/26 10:25:17;;;;;;;6.75;2.30;;;;;;;10.01;96.25;101220.69;5075258;28;20070;-79
2022/12/26 10:27:47;;;;;;;5.78;2.67;;;;;;;10.07;96.62;101227.84;5075508;28;20063;-79
2022/12/26 10:30:26;;;;;;;4.68;2.38;;;;;;;10.06;97.50;101232.22;5075270;28;20086;-79
2022/12/26 10:32:59;;;;;;;4.50;2.20;;;;;;;10.03;97.07;101237.47;5075119;28;20036;-79
2022/12/26 10:35:36;;;;;;;5.53;2.70;;;;;;;10.01;97.58;101244.44;5057154;28;20525;-78
2022/12/26 10:38:28;;;;;;;6.07;2.63;;;;;;;9.98;98.56;101250.56;5075034;28;20036;-78
2022/12/26 10:40:58;;;;;;;7.03;2.77;;;;;;;9.96;99.64;101298.91;5064009;28;20101;-74
2022/12/26 10:43:32;;;;;;;4.95;2.13;;;;;;;9.83;97.20;101289.84;5074738;28;20025;-75
2022/12/26 10:46:36;;;;;;;6.88;1.70;;;;;;;9.66;95.48;101296.53;5074833;28;20047;-75
2022/12/26 10:49:02;;;;;;;7.97;1.90;;;;;;;9.47;94.39;101298.75;5074908;28;20044;-74
2022/12/26 10:51:28;;;;;;;3.92;1.65;;;;;;;9.38;94.60;101297.63;5074589;28;20514;-74
2022/12/26 10:53:53;;;;;;;6.88;1.90;;;;;;;9.32;95.42;101294.88;5074738;28;20032;-73
2022/12/26 10:56:21;;;;;;;9.30;2.40;;;;;;;9.29;95.58;101300.94;5073342;28;20090;-74
2022/12/26 10:58:58;;;;;;;11.35;2.60;;;;;;;9.29;96.57;101311.50;5073755;28;20036;-75
2022/12/26 11:01:27;;;;;;;10.32;2.05;;;;;;;9.16;97.24;101281.31;5074483;28;20029;-73
2022/12/26 11:04:04;;;;;;;9.05;2.10;;;;;;;9.31;97.04;101323.00;5074353;28;20024;-76
2022/12/26 11:06:38;;;;;;;7.30;2.03;;;;;;;9.30;96.97;101326.50;5056675;28;20029;-72
2022/12/26 11:09:04;;;;;;;10.10;2.30;;;;;;;9.30;96.82;101323.88;5074487;28;20025;-74
2022/12/26 11:11:46;;;;;;;12.90;2.53;;;;;;;9.33;97.52;101334.47;5073965;28;20021;-72
2022/12/26 11:14:43;;;;;;;7.47;2.58;;;;;;;9.35;97.73;101339.78;5074156;28;20025;-72
2022/12/26 11:17:23;;;;;;;12.43;2.60;;;;;;;9.31;96.87;101340.56;5040815;28;20051;-76
2022/12/26 11:19:49;;;;;;;12.77;2.60;;;;;;;9.21;93.43;101345.63;5074303;28;20137;-75
2022/12/26 11:22:22;;;;;;;12.57;2.47;;;;;;;9.21;93.79;101347.38;5075090;28;20505;-75
2022/12/26 11:25:12;;;;;;;10.90;2.88;;;;;;;9.16;91.59;101355.16;5074163;28;20040;-75
2022/12/26 11:27:50;;;;;;;11.10;2.78;;;;;;;9.08;91.83;101363.72;5056208;28;20371;-74
2022/12/26 11:30:23;;;;;;;15.77;3.08;;;;;;;9.02;92.23;101356.56;5074094;28;20075;-74
2022/12/26 11:33:00;;;;;;;11.93;2.75;;;;;;;9.01;92.44;101360.94;5073932;28;20032;-74
2022/12/26 11:35:33;;;;;;;9.90;2.72;;;;;;;8.97;92.52;101367.00;5074041;28;20029;-76
2022/12/26 11:38:00;;;;;;;7.35;2.50;;;;;;;8.98;91.82;101360.84;5073704;28;20068;-77
2022/12/26 11:40:35;;;;;;;10.18;2.72;;;;;;;9.05;91.58;101366.31;5056038;28;20103;-76
2022/12/26 11:43:05;;;;;;;11.98;3.00;;;;;;;9.03;90.72;101360.97;5073632;28;20028;-75
2022/12/26 11:45:36;;;;;;;12.40;2.63;;;;;;;9.02;91.20;101361.84;5055425;28;20040;-77
2022/12/26 11:48:01;;;;;;;10.43;2.70;;;;;;;9.08;90.12;101369.91;5073628;28;20477;-75
2022/12/26 11:50:29;;;;;;;11.52;2.50;;;;;;;9.17;89.47;101385.97;5055585;28;20032;-76
2022/12/26 11:52:55;;;;;;;16.02;2.78;;;;;;;9.31;89.85;101381.00;5073706;28;20044;-76
2022/12/26 11:55:23;;;;;;;9.05;2.40;;;;;;;9.47;89.43;101383.16;5075345;28;20385;-75
2022/12/26 11:57:59;;;;;;;10.50;2.50;;;;;;;9.73;88.65;101394.34;5073490;28;20075;-76
2022/12/26 12:00:25;;;;;;;13.32;2.47;;;;;;;10.05;87.97;101399.44;5072912;28;20035;-74
2022/12/26 12:02:50;;;;;;;9.18;2.28;;;;;;;10.29;85.94;101391.19;5073028;28;20477;-78
2022/12/26 12:05:54;;;;;;;13.45;2.60;;;;;;;10.43;85.84;101405.53;5070069;28;20111;-77
2022/12/26 12:08:29;;;;;;;14.00;2.58;;;;;;;10.64;85.33;101409.50;5070813;28;20040;-74
2022/12/26 12:11:02;;;;;;;8.98;2.35;;;;;;;10.63;81.89;101400.66;5070248;28;20048;-75
2022/12/26 12:13:46;;;;;;;9.80;2.40;;;;;;;10.39;80.47;101395.78;5072334;28;20031;-74
2022/12/26 12:16:29;;;;;;;9.50;2.97;;;;;;;10.25;81.48;101410.47;5071664;28;20029;-77
2022/12/26 12:19:20;;;;;;;7.43;2.28;;;;;;;10.17;82.78;101409.38;5070968;28;20032;-75
2022/12/26 12:22:16;;;;;;;9.05;2.45;;;;;;;10.03;81.62;101412.59;5061052;28;20024;-78
2022/12/26 12:24:50;;;;;;;8.93;2.60;;;;;;;9.89;80.95;101415.78;5070914;28;20112;-78
2022/12/26 12:27:27;;;;;;;7.68;2.10;;;;;;;9.82;81.57;101409.50;5063527;28;20031;-78
2022/12/26 12:30:04;;;;;;;5.43;1.80;;;;;;;9.67;79.94;101406.47;5072438;28;20118;-76
2022/12/26 12:32:35;;;;;;;8.43;2.35;;;;;;;9.58;81.05;101409.78;5071227;28;20529;-77
2022/12/26 12:35:26;;;;;;;7.63;2.10;;;;;;;9.50;79.54;101414.00;5070050;28;20024;-76
2022/12/26 12:37:57;;;;;;;5.38;2.00;;;;;;;9.38;78.44;101421.59;5071878;28;20021;-78
2022/12/26 12:40:37;;;;;;;6.57;2.10;;;;;;;9.24;78.39;101431.81;5070866;28;20107;-79
2022/12/26 12:43:23;;;;;;;6.20;1.85;;;;;;;9.24;80.50;101437.97;5072837;28;20025;-80
2022/12/26 12:46:07;;;;;;;9.00;1.98;;;;;;;9.16;79.62;101428.09;5071637;28;20063;-80
2022/12/26 12:48:38;;;;;;;9.57;2.35;;;;;;;9.15;78.93;101429.81;5072967;28;20024;-80
2022/12/26 12:51:09;;;;;;;7.85;2.00;;;;;;;9.14;79.51;101435.97;5072936;28;20024;-80
2022/12/26 12:53:35;;;;;;;8.97;1.83;;;;;;;9.12;78.88;101444.66;5072936;28;20043;-80
2022/12/26 12:56:12;;;;;;;8.90;2.10;;;;;;;9.21;79.95;101450.22;5072580;28;20751;-78
2022/12/26 12:58:55;;;;;;;7.72;2.10;;;;;;;9.31;78.84;101456.59;5070340;28;20113;-78
2022/12/26 13:01:29;;;;;;;5.43;2.10;;;;;;;9.29;78.89;101451.28;5071770;28;20029;-80
2022/12/26 13:04:09;;;;;;;9.10;2.30;;;;;;;9.30;78.61;101462.75;5073061;28;20040;-79
2022/12/26 13:06:58;;;;;;;5.88;1.95;;;;;;;9.23;79.26;101454.66;5072777;28;20033;-68
2022/12/26 13:09:37;;;;;;;6.35;1.92;;;;;;;9.16;78.80;101457.97;5072705;28;20028;-72
2022/12/26 13:12:10;;;;;;;4.93;1.80;;;;;;;9.09;76.01;101452.53;5071405;28;20024;-72
2022/12/26 13:14:38;;;;;;;4.63;2.00;;;;;;;8.96;74.94;101456.56;5072110;28;20036;-69
2022/12/26 13:17:25;;;;;;;5.18;1.73;;;;;;;8.91;76.09;101456.44;5072182;28;20055;-72
2022/12/26 13:20:01;;;;;;;7.95;2.03;;;;;;;8.92;76.01;101458.22;5072870;28;20137;-76
2022/12/26 13:24:22;;;;;;;9.27;2.25;;;;;;;8.89;75.97;101471.31;5075480;28;20024;-71
2022/12/26 13:25:24;;;;;;;7.83;2.00;;;;;;;8.94;76.67;101467.06;5076303;28;20463;-73
2022/12/26 13:27:52;;;;;;;9.07;2.13;;;;;;;8.91;75.59;101466.09;5076286;28;20025;-74
2022/12/26 13:30:18;;;;;;;8.75;2.00;;;;;;;8.88;76.38;101458.09;5058363;28;20502;-74
2022/12/26 13:32:44;;;;;;;5.63;2.00;;;;;;;8.91;76.96;101468.75;5076166;28;20056;-72
2022/12/26 13:35:48;;;;;;;5.78;1.90;;;;;;;8.96;77.22;101475.03;5076379;28;20052;-77
2022/12/26 13:38:13;;;;;;;5.00;1.90;;;;;;;8.86;75.44;101481.75;5076320;28;20032;-77
2022/12/26 13:40:46;;;;;;;6.35;2.00;;;;;;;8.73;76.38;101477.00;5075874;28;20028;-76
2022/12/26 13:46:34;;;;;;;7.97;2.00;;;;;;;8.71;77.26;101490.13;5075779;28;20089;-70