Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:10;;;;;;;4.47;2.72;;;;;;;;;;5377736;26;20015;-65
2024/04/11 00:04:36;;;;;;;5.15;3.17;;;;;;;;;;5378547;26;20016;-66
2024/04/11 00:07:02;;;;;;;4.43;2.58;;;;;;;;;;5378251;26;20004;-65
2024/04/11 00:09:28;;;;;;;5.20;2.70;;;;;;;;;;5376186;26;20077;-65
2024/04/11 00:11:54;;;;;;;5.22;2.70;;;;;;;;;;5378150;26;20012;-65
2024/04/11 00:14:20;;;;;;;7.65;2.80;;;;;;;;;;5377961;26;20335;-65
2024/04/11 00:16:46;;;;;;;6.97;2.95;;;;;;;;;;5378347;26;20078;-66
2024/04/11 00:21:38;;;;;;;4.10;2.92;;;;;;;;;;5362285;21;20005;-61
2024/04/11 00:24:05;;;;;;;6.00;3.05;;;;;;;;;;5345514;26;19997;-61
2024/04/11 00:26:31;;;;;;;5.03;3.03;;;;;;;;;;5345983;26;20005;-62
2024/04/11 00:28:57;;;;;;;4.10;2.55;;;;;;;;;;5345563;26;20073;-61
2024/04/11 00:31:23;;;;;;;5.13;2.60;;;;;;;;;;5376631;26;20000;-61
2024/04/11 00:33:55;;;;;;;4.95;2.92;;;;;;;;;;5380919;26;20028;-61
2024/04/11 00:36:24;;;;;;;4.63;2.47;;;;;;;;;;5380618;26;20004;-61
2024/04/11 00:38:51;;;;;;;4.45;2.70;;;;;;;;;;5380893;26;20004;-61
2024/04/11 00:41:19;;;;;;;4.13;2.33;;;;;;;;;;5380595;26;20004;-62
2024/04/11 00:43:46;;;;;;;4.03;2.42;;;;;;;;;;5380519;26;20380;-62
2024/04/11 00:46:12;;;;;;;4.07;2.40;;;;;;;;;;5380265;26;20000;-62
2024/04/11 00:48:39;;;;;;;4.50;2.30;;;;;;;;;;5380630;26;20008;-62
2024/04/11 00:51:06;;;;;;;3.80;2.40;;;;;;;;;;5378566;26;20344;-61
2024/04/11 00:53:32;;;;;;;4.78;2.42;;;;;;;;;;5380293;26;20469;-62
2024/04/11 00:55:58;;;;;;;4.05;2.67;;;;;;;;;;5380527;26;20000;-61
2024/04/11 00:58:25;;;;;;;2.90;2.03;;;;;;;;;;5380286;26;20349;-61
2024/04/11 01:00:54;;;;;;;3.67;2.15;;;;;;;;;;5380082;26;20015;-63
2024/04/11 01:03:21;;;;;;;15.57;2.63;;;;;;;;;;5380040;26;20000;-62
2024/04/11 01:05:47;;;;;;;3.15;2.00;;;;;;;;;;5380441;26;20015;-62
2024/04/11 01:08:14;;;;;;;6.75;2.22;;;;;;;;;;5380276;26;20011;-62
2024/04/11 01:10:40;;;;;;;5.53;2.20;;;;;;;;;;5380089;26;20000;-62
2024/04/11 01:13:06;;;;;;;4.72;2.30;;;;;;;;;;5368611;26;20560;-62
2024/04/11 01:15:34;;;;;;;2.25;1.80;;;;;;;;;;5380191;26;20016;-62
2024/04/11 01:18:00;;;;;;;4.05;2.00;;;;;;;;;;5380240;26;20004;-61
2024/04/11 01:20:26;;;;;;;3.30;2.17;;;;;;;;;;5379752;26;20075;-61
2024/04/11 01:22:52;;;;;;;5.43;2.10;;;;;;;;;;5379835;26;20016;-61
2024/04/11 01:25:18;;;;;;;3.05;1.63;;;;;;;;;;5380130;26;20004;-62
2024/04/11 01:27:45;;;;;;;6.55;2.30;;;;;;;;;;5380180;26;20001;-62
2024/04/11 01:30:13;;;;;;;3.42;1.65;;;;;;;;;;5379540;26;20012;-65
2024/04/11 01:32:39;;;;;;;11.70;2.70;;;;;;;;;;5379677;26;20081;-61
2024/04/11 01:35:08;;;;;;;9.35;2.45;;;;;;;;;;5379892;26;20081;-63
2024/04/11 01:37:35;;;;;;;6.47;2.47;;;;;;;;;;5380063;26;20000;-62
2024/04/11 01:40:02;;;;;;;5.97;2.40;;;;;;;;;;5378802;26;20539;-62
2024/04/11 01:42:28;;;;;;;5.47;2.35;;;;;;;;;;5379541;26;20008;-61
2024/04/11 01:44:55;;;;;;;6.13;2.53;;;;;;;;;;5379750;26;20426;-60
2024/04/11 01:47:21;;;;;;;5.82;2.38;;;;;;;;;;5379832;26;20000;-60
2024/04/11 01:49:47;;;;;;;4.53;2.20;;;;;;;;;;5379775;26;20475;-60
2024/04/11 01:52:13;;;;;;;8.68;2.05;;;;;;;;;;5379163;26;20014;-61
2024/04/11 01:54:40;;;;;;;3.03;1.98;;;;;;;;;;5379734;26;20019;-61
2024/04/11 01:57:06;;;;;;;20.83;2.38;;;;;;;;;;5379611;26;20004;-62
2024/04/11 01:59:35;;;;;;;5.72;1.73;;;;;;;;;;5379308;26;20163;-61
2024/04/11 02:02:01;;;;;;;2.25;1.90;;;;;;;;;;5379382;26;20004;-61
2024/04/11 02:04:30;;;;;;;4.90;2.10;;;;;;;;;;5379396;26;20004;-61
2024/04/11 02:07:00;;;;;;;4.45;1.85;;;;;;;;;;5379602;26;20008;-61
2024/04/11 02:09:31;;;;;;;3.88;1.38;;;;;;;;;;5379245;26;20089;-61
2024/04/11 02:11:57;;;;;;;;;;;;;;;;;;5379608;26;20015;-61
2024/04/11 02:14:23;;;;;;;3.15;1.70;;;;;;;;;;5367954;26;19937;-59
2024/04/11 02:16:50;;;;;;;3.88;1.63;;;;;;;;;;5379610;26;20075;-60
2024/04/11 02:19:16;;;;;;;3.55;1.98;;;;;;;;;;5379158;26;20363;-60
2024/04/11 02:21:43;;;;;;;2.20;1.63;;;;;;;;;;5379438;26;20011;-60
2024/04/11 02:24:16;;;;;;;3.67;1.65;;;;;;;;;;5379151;26;20015;-60
2024/04/11 02:26:47;;;;;;;5.10;1.67;;;;;;;;;;5379488;26;20026;-61
2024/04/11 02:29:14;;;;;;;2.88;1.25;;;;;;;;;;5378943;26;20019;-61
2024/04/11 02:31:41;;;;;;;2.35;1.55;;;;;;;;;;5379012;26;20004;-61
2024/04/11 02:34:07;;;;;;;6.25;1.90;;;;;;;;;;5379103;26;20356;-61
2024/04/11 02:36:34;;;;;;;4.13;1.55;;;;;;;;;;5378958;26;20000;-61
2024/04/11 02:39:01;;;;;;;3.80;1.55;;;;;;;;;;5379189;26;20001;-61
2024/04/11 02:41:27;;;;;;;2.90;1.40;;;;;;;;;;5364385;26;20005;-61
2024/04/11 02:43:55;;;;;;;2.97;1.23;;;;;;;;;;5378912;26;20001;-62
2024/04/11 02:46:21;;;;;;;6.63;2.05;;;;;;;;;;5378803;26;19997;-62
2024/04/11 02:48:47;;;;;;;2.13;1.58;;;;;;;;;;5379187;26;20000;-61
2024/04/11 02:51:14;;;;;;;1.50;1.27;;;;;;;;;;5379541;26;20004;-62
2024/04/11 02:53:41;;;;;;;1.77;1.25;;;;;;;;;;5382285;26;20367;-62
2024/04/11 02:56:07;;;;;;;1.95;1.77;;;;;;;;;;5382255;26;20343;-61
2024/04/11 02:58:34;;;;;;;2.13;1.45;;;;;;;;;;5382248;26;20004;-62
2024/04/11 03:01:01;;;;;;;1.60;1.35;;;;;;;;;;5382047;26;20036;-61
2024/04/11 03:03:27;;;;;;;2.78;1.25;;;;;;;;;;5382123;26;20470;-61
2024/04/11 03:05:54;;;;;;;3.83;1.50;;;;;;;;;;5382401;26;20004;-61
2024/04/11 03:08:20;;;;;;;1.63;1.20;;;;;;;;;;5382199;26;20518;-61
2024/04/11 03:10:46;;;;;;;1.73;1.17;;;;;;;;;;5382019;26;20000;-61
2024/04/11 03:13:13;;;;;;;2.15;1.65;;;;;;;;;;5370268;26;20416;-62
2024/04/11 03:15:40;;;;;;;1.67;1.02;;;;;;;;;;5382117;26;20008;-61
2024/04/11 03:18:06;;;;;;;1.65;1.02;;;;;;;;;;5381985;26;20014;-61
2024/04/11 03:20:32;;;;;;;3.67;1.50;;;;;;;;;;5381827;26;20000;-61
2024/04/11 03:22:58;;;;;;;3.00;1.30;;;;;;;;;;5381505;26;20014;-62
2024/04/11 03:25:24;;;;;;;1.77;1.02;;;;;;;;;;5381914;26;20008;-62
2024/04/11 03:27:50;;;;;;;2.72;1.00;;;;;;;;;;5381825;26;20367;-62
2024/04/11 03:30:16;;;;;;;2.42;1.30;;;;;;;;;;5381418;26;20000;-62
2024/04/11 03:32:42;;;;;;;2.65;0.95;;;;;;;;;;5381439;26;20418;-61
2024/04/11 03:35:08;;;;;;;2.55;1.27;;;;;;;;;;5381592;26;20000;-61
2024/04/11 03:37:34;;;;;;;2.45;0.73;;;;;;;;;;5381674;26;20012;-62
2024/04/11 03:40:03;;;;;;;2.28;1.13;;;;;;;;;;5381611;26;20001;-62
2024/04/11 03:42:30;;;;;;;1.33;1.00;;;;;;;;;;5381094;26;20019;-62
2024/04/11 03:45:10;;;;;;;1.50;1.00;;;;;;;;;;5381540;26;20099;-62
2024/04/11 03:47:37;;;;;;;1.00;0.90;;;;;;;;;;5381725;26;20506;-61
2024/04/11 03:50:05;;;;;;;1.25;0.90;;;;;;;;;;5381620;26;20008;-62
2024/04/11 03:52:31;;;;;;;1.58;1.08;;;;;;;;;;5381268;26;20000;-62
2024/04/11 03:54:57;;;;;;;1.55;0.98;;;;;;;;;;5381762;26;20004;-61
2024/04/11 03:57:24;;;;;;;2.33;1.10;;;;;;;;;;5381323;26;20407;-61
2024/04/11 03:59:52;;;;;;;2.40;1.30;;;;;;;;;;5381502;26;20001;-61
2024/04/11 04:02:17;;;;;;;2.33;1.10;;;;;;;;;;5380156;26;20004;-62
2024/04/11 04:04:44;;;;;;;2.58;1.10;;;;;;;;;;5381244;26;20479;-61
2024/04/11 04:07:10;;;;;;;1.42;1.33;;;;;;;;;;5381332;26;20004;-61
2024/04/11 04:09:36;;;;;;;3.92;1.00;;;;;;;;;;5381518;26;19996;-61
2024/04/11 04:12:02;;;;;;;11.68;2.03;;;;;;;;;;5380861;26;20046;-60
2024/04/11 04:14:28;;;;;;;5.32;1.08;;;;;;;;;;5369474;26;20448;-60
2024/04/11 04:16:54;;;;;;;4.03;1.00;;;;;;;;;;5381188;26;20027;-60
2024/04/11 04:19:22;;;;;;;4.45;1.52;;;;;;;;;;5381117;26;20015;-60
2024/04/11 04:21:48;;;;;;;1.88;1.20;;;;;;;;;;5381097;26;20475;-61
2024/04/11 04:24:14;;;;;;;3.22;1.40;;;;;;;;;;5381077;26;20004;-61
2024/04/11 04:26:40;;;;;;;5.97;1.42;;;;;;;;;;5381029;26;20000;-60
2024/04/11 04:29:06;;;;;;;1.73;1.05;;;;;;;;;;5381058;26;20364;-59
2024/04/11 04:31:33;;;;;;;2.88;1.33;;;;;;;;;;5380588;26;20011;-60
2024/04/11 04:34:00;;;;;;;3.83;1.45;;;;;;;;;;5381178;26;20422;-60
2024/04/11 04:36:27;;;;;;;2.50;1.17;;;;;;;;;;5380905;26;20012;-61
2024/04/11 04:38:57;;;;;;;2.15;1.02;;;;;;;;;;5381086;26;20011;-62
2024/04/11 04:41:26;;;;;;;3.85;1.20;;;;;;;;;;5365636;26;20059;-61
2024/04/11 04:43:54;;;;;;;3.88;1.10;;;;;;;;;;5381006;26;20004;-62
2024/04/11 04:46:21;;;;;;;1.52;1.10;;;;;;;;;;5380545;26;20386;-61
2024/04/11 04:48:48;;;;;;;1.90;1.30;;;;;;;;;;5380706;26;20385;-62
2024/04/11 04:51:16;;;;;;;1.70;1.08;;;;;;;;;;5380502;26;20000;-62
2024/04/11 04:53:42;;;;;;;3.70;1.27;;;;;;;;;;5380576;26;20012;-60
2024/04/11 04:56:09;;;;;;;5.25;1.02;;;;;;;;;;5380617;26;20103;-61
2024/04/11 04:58:36;;;;;;;4.25;1.00;;;;;;;;;;5379990;26;20004;-61
2024/04/11 05:01:02;;;;;;;1.30;0.95;;;;;;;;;;5380051;26;20016;-61
2024/04/11 05:03:31;;;;;;;3.42;1.02;;;;;;;;;;5379810;26;20011;-61
2024/04/11 05:05:58;;;;;;;2.55;1.42;;;;;;;;;;5380366;26;20001;-61
2024/04/11 05:08:25;;;;;;;1.70;1.00;;;;;;;;;;5380555;26;20008;-61
2024/04/11 05:10:55;;;;;;;1.88;0.93;;;;;;;;;;5380206;26;20004;-61
2024/04/11 05:13:26;;;;;;;1.95;1.15;;;;;;;;;;5368321;26;19997;-61
2024/04/11 05:15:56;;;;;;;4.25;1.55;;;;;;;;;;5378897;26;20344;-61
2024/04/11 05:18:22;;;;;;;3.95;1.73;;;;;;;;;;5380112;26;20000;-61
2024/04/11 05:20:48;;;;;;;8.93;1.60;;;;;;;;;;5380056;26;20004;-60
2024/04/11 05:23:14;;;;;;;5.90;2.03;;;;;;;;;;5373169;26;20004;-62
2024/04/11 05:25:43;;;;;;;7.10;1.40;;;;;;;;;;5379897;26;20014;-63
2024/04/11 05:28:09;;;;;;;9.00;1.45;;;;;;;;;;5380199;26;20008;-62
2024/04/11 05:30:40;;;;;;;4.60;1.42;;;;;;;;;;5347264;26;19996;-62
2024/04/11 05:33:08;;;;;;;4.95;1.42;;;;;;;;;;5362092;26;20001;-62
2024/04/11 05:35:35;;;;;;;5.65;1.67;;;;;;;;;;5380038;26;20000;-62
2024/04/11 05:38:00;;;;;;;11.07;3.38;;;;;;;;;;5373811;26;20470;-60
2024/04/11 05:40:27;;;;;;;7.03;2.58;;;;;;;;;;5378721;26;20008;-61
2024/04/11 05:42:54;;;;;;;8.23;2.78;;;;;;;;;;5379163;26;20012;-61
2024/04/11 05:45:21;;;;;;;6.60;3.10;;;;;;;;;;5377783;26;20012;-62
2024/04/11 05:47:47;;;;;;;9.85;3.22;;;;;;;;;;5379684;26;20036;-62
2024/04/11 05:50:15;;;;;;;7.10;3.13;;;;;;;;;;5379842;26;20459;-62
2024/04/11 05:52:41;;;;;;;6.93;3.00;;;;;;;;;;5356590;26;20023;-61
2024/04/11 05:55:10;;;;;;;5.28;1.60;;;;;;;;;;5373899;26;20015;-60
2024/04/11 05:57:36;;;;;;;4.88;2.17;;;;;;;;;;5379830;26;20077;-60
2024/04/11 06:00:03;;;;;;;5.80;2.22;;;;;;;;;;5379398;26;20000;-60
2024/04/11 06:02:34;;;;;;;5.32;1.73;;;;;;;;;;5378853;26;20004;-61
2024/04/11 06:05:01;;;;;;;7.22;1.92;;;;;;;;;;5379590;26;20456;-62
2024/04/11 06:07:29;;;;;;;8.95;2.03;;;;;;;;;;5379141;26;20015;-62
2024/04/11 06:09:58;;;;;;;3.58;1.60;;;;;;;;;;5378594;26;20004;-61
2024/04/11 06:12:25;;;;;;;9.85;1.67;;;;;;;;;;5377392;26;20033;-59
2024/04/11 06:14:53;;;;;;;11.50;2.30;;;;;;;;;;5369749;26;20464;-60
2024/04/11 06:17:19;;;;;;;6.65;1.75;;;;;;;;;;5379564;26;20470;-60
2024/04/11 06:19:45;;;;;;;2.22;1.02;;;;;;;;;;5378005;26;20333;-60
2024/04/11 06:22:12;;;;;;;8.60;1.75;;;;;;;;;;5379594;26;20012;-59
2024/04/11 06:24:39;;;;;;;6.45;1.10;;;;;;;;;;5379540;26;20479;-60
2024/04/11 06:27:05;;;;;;;16.58;1.33;;;;;;;;;;5378956;26;20011;-60
2024/04/11 06:29:37;;;;;;;16.05;1.73;;;;;;;;;;5379159;26;20004;-61
2024/04/11 06:32:03;;;;;;;7.45;1.58;;;;;;;;;;5378923;26;20538;-60
2024/04/11 06:34:29;;;;;;;5.78;1.60;;;;;;;;;;5379000;26;20077;-60
2024/04/11 06:36:56;;;;;;;4.63;1.65;;;;;;;;;;5378757;26;20004;-60
2024/04/11 06:39:24;;;;;;;7.43;1.50;;;;;;;;;;5378913;26;20333;-61
2024/04/11 06:41:50;;;;;;;4.20;1.45;;;;;;;;;;5378650;26;20004;-60
2024/04/11 06:44:16;;;;;;;3.15;1.45;;;;;;;;;;5378974;26;20008;-60
2024/04/11 06:46:44;;;;;;;4.60;1.60;;;;;;;;;;5350900;26;20456;-58
2024/04/11 06:49:12;;;;;;;1.63;1.00;;;;;;;;;;5365847;26;20016;-60
2024/04/11 06:51:39;;;;;;;13.35;1.65;;;;;;;;;;5378198;26;20027;-60
2024/04/11 06:54:07;;;;;;;5.60;1.02;;;;;;;;;;5365310;26;20005;-59
2024/04/11 06:56:33;;;;;;;9.23;1.42;;;;;;;;;;5333394;26;20004;-60
2024/04/11 06:59:01;;;;;;;4.32;1.17;;;;;;;;;;5353783;26;20008;-59
2024/04/11 07:01:27;;;;;;;4.22;0.90;;;;;;;;;;5370111;26;20490;-59
2024/04/11 07:03:53;;;;;;;3.20;1.25;;;;;;;;;;5378240;26;20363;-61
2024/04/11 07:06:22;;;;;;;1.88;0.82;;;;;;;;;;5375507;26;20559;-61
2024/04/11 07:08:59;;;;;;;3.47;1.58;;;;;;;;;;5378448;26;20008;-61
2024/04/11 07:11:32;;;;;;;3.50;1.40;;;;;;;;;;5349034;26;20009;-61
2024/04/11 07:13:59;;;;;;;5.20;1.17;;;;;;;;;;5350842;26;20074;-61
2024/04/11 07:16:29;;;;;;;6.80;1.17;;;;;;;;;;5375100;26;20001;-61
2024/04/11 07:18:55;;;;;;;10.48;1.67;;;;;;;;;;5376835;26;20000;-60
2024/04/11 07:21:25;;;;;;;17.80;2.70;;;;;;;;;;5377161;26;20007;-60
2024/04/11 07:23:54;;;;;;;27.97;3.10;;;;;;;;;;5377744;26;19996;-61
2024/04/11 07:26:23;;;;;;;20.52;3.45;;;;;;;;;;5377168;26;20000;-61
2024/04/11 07:28:50;;;;;;;15.77;2.58;;;;;;;;;;5378359;26;20000;-61
2024/04/11 07:31:16;;;;;;;12.85;2.15;;;;;;;;;;5362754;26;20486;-61
2024/04/11 07:33:43;;;;;;;14.82;2.28;;;;;;;;;;5377943;26;19996;-61
2024/04/11 07:36:13;;;;;;;9.10;2.17;;;;;;;;;;5377683;26;20467;-61
2024/04/11 07:38:40;;;;;;;6.82;1.60;;;;;;;;;;5379835;26;20000;-59
2024/04/11 07:41:16;;;;;;;8.65;2.50;;;;;;;;;;5380969;26;20000;-61
2024/04/11 07:43:46;;;;;;;14.32;1.80;;;;;;;;;;5380992;26;20487;-61
2024/04/11 07:46:14;;;;;;;9.40;1.60;;;;;;;;;;5381481;26;20000;-61
2024/04/11 07:48:51;;;;;;;4.63;2.00;;;;;;;;;;5381384;26;20008;-61
2024/04/11 07:51:20;;;;;;;4.68;1.48;;;;;;;;;;5381236;26;20035;-61
2024/04/11 07:53:47;;;;;;;12.88;1.67;;;;;;;;;;5381427;26;20460;-60
2024/04/11 07:56:15;;;;;;;5.43;1.90;;;;;;;;;;5381415;26;20011;-60
2024/04/11 07:58:41;;;;;;;7.30;1.67;;;;;;;;;;5381379;26;20026;-61
2024/04/11 08:01:08;;;;;;;2.33;0.90;;;;;;;;;;5381164;26;20424;-61
2024/04/11 08:03:34;;;;;;;10.18;1.88;;;;;;;;;;5381063;26;20476;-61
2024/04/11 08:06:00;;;;;;;9.95;1.67;;;;;;;;;;5380383;26;20012;-60
2024/04/11 08:08:26;;;;;;;10.40;1.63;;;;;;;;;;5379729;26;20001;-61
2024/04/11 08:11:02;;;;;;;12.77;2.42;;;;;;;;;;5379136;26;20019;-61
2024/04/11 08:13:29;;;;;;;2.63;1.40;;;;;;;;;;5369415;26;20004;-61
2024/04/11 08:15:54;;;;;;;4.63;1.77;;;;;;;;;;5381335;26;20000;-61
2024/04/11 08:18:22;;;;;;;6.05;1.25;;;;;;;;;;5381195;26;20011;-61
2024/04/11 08:20:48;;;;;;;9.63;1.77;;;;;;;;;;5380333;26;20008;-61
2024/04/11 08:23:19;;;;;;;14.18;1.83;;;;;;;;;;5381023;26;20012;-61
2024/04/11 08:25:46;;;;;;;7.00;2.13;;;;;;;;;;5381236;26;20044;-61
2024/04/11 08:28:13;;;;;;;9.48;1.65;;;;;;;;;;5381001;26;20028;-61
2024/04/11 08:30:40;;;;;;;9.25;1.30;;;;;;;;;;5381160;26;20038;-61
2024/04/11 08:33:09;;;;;;;10.45;1.67;;;;;;;;;;5380752;26;20518;-62
2024/04/11 08:35:35;;;;;;;5.68;1.38;;;;;;;;;;5380974;26;20042;-62
2024/04/11 08:38:05;;;;;;;4.18;1.70;;;;;;;;;;5380867;26;20004;-63
2024/04/11 08:40:33;;;;;;;17.55;2.15;;;;;;;;;;5380736;26;20011;-60
2024/04/11 08:43:01;;;;;;;11.48;1.80;;;;;;;;;;5354276;26;20008;-61
2024/04/11 08:45:30;;;;;;;10.70;2.42;;;;;;;;;;5378673;26;20019;-57
2024/04/11 08:47:56;;;;;;;11.80;1.60;;;;;;;;;;5378875;26;20722;-58
2024/04/11 08:50:23;;;;;;;15.10;1.70;;;;;;;;;;5380082;26;20004;-58
2024/04/11 08:52:50;;;;;;;12.73;1.90;;;;;;;;;;5378803;26;20007;-58
2024/04/11 08:55:17;;;;;;;12.40;2.35;;;;;;;;;;5379978;26;20011;-59
2024/04/11 08:57:43;;;;;;;7.88;1.58;;;;;;;;;;5380970;26;20008;-58
2024/04/11 09:00:12;;;;;;;3.35;1.50;;;;;;;;;;5380243;26;19996;-58
2024/04/11 09:02:41;;;;;;;8.00;2.10;;;;;;;;;;5380370;26;20008;-58
2024/04/11 09:05:10;;;;;;;10.57;1.27;;;;;;;;;;5380492;26;20081;-58
2024/04/11 09:07:36;;;;;;;5.68;1.00;;;;;;;;;;5379005;26;20000;-59
2024/04/11 09:10:05;;;;;;;7.28;1.55;;;;;;;;;;5380666;26;20019;-60
2024/04/11 09:12:31;;;;;;;1.95;1.10;;;;;;;;;;5376797;26;20014;-60
2024/04/11 09:14:57;;;;;;;7.40;1.42;;;;;;;;;;5371842;26;20365;-58
2024/04/11 09:17:23;;;;;;;2.47;0.90;;;;;;;;;;5380138;26;20011;-58
2024/04/11 09:19:49;;;;;;;3.22;1.25;;;;;;;;;;5379962;26;20000;-58
2024/04/11 09:22:21;;;;;;;3.97;1.50;;;;;;;;;;5379872;26;20071;-58
2024/04/11 09:24:47;;;;;;;7.43;3.55;;;;;;;;;;5380358;26;20011;-59
2024/04/11 09:27:16;;;;;;;12.23;6.30;;;;;;;;;;5379985;26;20008;-58
2024/04/11 09:29:43;;;;;;;17.42;9.05;;;;;;;;;;5368780;26;20000;-61
2024/04/11 09:32:15;;;;;;;20.08;11.90;;;;;;;;;;5379793;26;20011;-58
2024/04/11 09:34:42;;;;;;;23.15;13.18;;;;;;;;;;5380140;26;20000;-58
2024/04/11 09:37:15;;;;;;;23.10;14.48;;;;;;;;;;5380200;26;20019;-58
2024/04/11 09:39:49;;;;;;;33.45;17.83;;;;;;;;;;5380019;26;20023;-58
2024/04/11 09:42:19;;;;;;;37.60;22.85;;;;;;;;;;5379739;26;20000;-60
2024/04/11 09:44:50;;;;;;;63.22;37.65;;;;;;;;;;5380199;26;20016;-58
2024/04/11 09:47:24;;;;;;;86.80;50.00;;;;;;;;;;5380088;26;20004;-58
2024/04/11 09:49:54;;;;;;;100.78;58.42;;;;;;;;;;5379506;26;20015;-58
2024/04/11 09:52:26;;;;;;;102.80;61.22;;;;;;;;;;5379648;26;20004;-58
2024/04/11 09:54:52;;;;;;;93.07;54.20;;;;;;;;;;5379769;26;20014;-59
2024/04/11 09:57:21;;;;;;;98.63;56.80;;;;;;;;;;5363157;26;20417;-59
2024/04/11 09:59:47;;;;;;;68.65;39.33;;;;;;;;;;5369070;26;20012;-61
2024/04/11 10:02:16;;;;;;;67.70;40.35;;;;;;;;;;5378229;26;20012;-59
2024/04/11 10:04:44;;;;;;;39.78;25.55;;;;;;;;;;5379675;26;20008;-58
2024/04/11 10:07:12;;;;;;;32.97;19.65;;;;;;;;;;5379541;26;20015;-60
2024/04/11 10:09:47;;;;;;;18.42;9.18;;;;;;;;;;5379224;26;20073;-59
2024/04/11 10:12:19;;;;;;;19.08;10.43;;;;;;;;;;5378552;26;20004;-57
2024/04/11 10:14:49;;;;;;;15.45;8.65;;;;;;;;;;5354200;26;20352;-60
2024/04/11 10:17:14;;;;;;;11.73;6.68;;;;;;;;;;5372040;26;20779;-60
2024/04/11 10:19:43;;;;;;;12.98;5.90;;;;;;;;;;5378082;26;20005;-60
2024/04/11 10:22:15;;;;;;;7.32;3.30;;;;;;;;;;5374765;26;20012;-60
2024/04/11 10:24:49;;;;;;;34.45;6.78;;;;;;;;;;5378650;26;20016;-63
2024/04/11 10:27:18;;;;;;;13.82;6.57;;;;;;;;;;5379167;26;20004;-65
2024/04/11 10:29:48;;;;;;;8.95;4.03;;;;;;;;;;5368674;26;20001;-65
2024/04/11 10:32:14;;;;;;;12.80;3.90;;;;;;;;;;5365398;26;20333;-65
2024/04/11 10:34:47;;;;;;;8.82;3.38;;;;;;;;;;5370631;26;20011;-65
2024/04/11 10:37:16;;;;;;;7.60;3.47;;;;;;;;;;5370024;26;20004;-65
2024/04/11 10:39:42;;;;;;;5.10;2.85;;;;;;;;;;5378979;26;20000;-64
2024/04/11 10:42:10;;;;;;;5.95;2.80;;;;;;;;;;5378826;26;20000;-65
2024/04/11 10:44:36;;;;;;;5.85;2.72;;;;;;;;;;5378207;26;20008;-66
2024/04/11 10:47:08;;;;;;;11.40;3.30;;;;;;;;;;5378884;26;20004;-65
2024/04/11 10:49:41;;;;;;;13.05;3.15;;;;;;;;;;5368509;26;20095;-63
2024/04/11 10:52:10;;;;;;;14.93;3.63;;;;;;;;;;5357894;26;20015;-64
2024/04/11 10:54:36;;;;;;;15.38;3.45;;;;;;;;;;5364685;26;20000;-64
2024/04/11 10:57:03;;;;;;;8.35;3.38;;;;;;;;;;5378866;26;20000;-64
2024/04/11 10:59:32;;;;;;;12.43;3.35;;;;;;;;;;5362437;26;20467;-65
2024/04/11 11:02:08;;;;;;;21.10;3.67;;;;;;;;;;5378811;26;20008;-64
2024/04/11 11:04:34;;;;;;;19.35;2.92;;;;;;;;;;5350647;26;20015;-65
2024/04/11 11:07:09;;;;;;;21.00;3.88;;;;;;;;;;5377885;26;20026;-64
2024/04/11 11:09:37;;;;;;;17.65;3.58;;;;;;;;;;5378309;26;20004;-65
2024/04/11 11:12:03;;;;;;;26.35;3.53;;;;;;;;;;5378758;26;20468;-62
2024/04/11 11:14:29;;;;;;;23.48;3.90;;;;;;;;;;5369563;26;20094;-64
2024/04/11 11:17:01;;;;;;;20.13;3.25;;;;;;;;;;5382200;26;20004;-64
2024/04/11 11:19:34;;;;;;;22.65;2.97;;;;;;;;;;5381916;26;20360;-64
2024/04/11 11:22:00;;;;;;;15.07;3.45;;;;;;;;;;5381498;26;19996;-66
2024/04/11 11:24:29;;;;;;;12.25;2.88;;;;;;;;;;5367432;26;20001;-66
2024/04/11 11:26:56;;;;;;;11.95;3.30;;;;;;;;;;5381955;26;20000;-65
2024/04/11 11:29:25;;;;;;;14.63;3.28;;;;;;;;;;5381245;26;20056;-66
2024/04/11 11:31:53;;;;;;;14.90;2.90;;;;;;;;;;5375170;26;20018;-64
2024/04/11 11:34:27;;;;;;;6.03;2.63;;;;;;;;;;5381565;26;20004;-64
2024/04/11 11:36:59;;;;;;;9.38;2.10;;;;;;;;;;5381740;26;20008;-64
2024/04/11 11:39:25;;;;;;;7.22;2.20;;;;;;;;;;5381637;26;20074;-65
2024/04/11 11:42:23;;;;;;;9.90;2.40;;;;;;;;;;5381331;26;20000;-64
2024/04/11 11:47:34;;;;;;;7.72;2.53;;;;;;;;;;5381491;26;20004;-64
2024/04/11 11:50:10;;;;;;;14.00;2.05;;;;;;;;;;5381484;26;20490;-64
2024/04/11 11:52:37;;;;;;;9.48;4.07;;;;;;;;;;5368788;26;20081;-68
2024/04/11 11:55:06;;;;;;;8.95;3.88;;;;;;;;;;5381657;26;20074;-67
2024/04/11 11:57:41;;;;;;;5.90;2.60;;;;;;;;;;5377972;26;20000;-64
2024/04/11 12:00:21;;;;;;;9.90;2.50;;;;;;;;;;5375072;26;20037;-64
2024/04/11 12:02:52;;;;;;;5.37;2.50;;;;;;;;;;5380845;26;20018;-64
2024/04/11 12:05:23;;;;;;;5.40;2.33;;;;;;;;;;5381063;26;20000;-63
2024/04/11 12:07:49;;;;;;;4.18;1.70;;;;;;;;;;5381343;26;20004;-64
2024/04/11 12:10:16;;;;;;;6.10;1.98;;;;;;;;;;5381262;26;20011;-64
2024/04/11 12:12:43;;;;;;;4.10;1.73;;;;;;;;;;5375264;26;20001;-66
2024/04/11 12:15:14;;;;;;;2.58;1.58;;;;;;;;;;5375791;26;19999;-66
2024/04/11 12:17:40;;;;;;;7.82;2.25;;;;;;;;;;5381346;26;20008;-65
2024/04/11 12:20:06;;;;;;;3.30;2.33;;;;;;;;;;5381030;26;20367;-64
2024/04/11 12:22:35;;;;;;;5.70;2.50;;;;;;;;;;5381034;26;20004;-65
2024/04/11 12:25:02;;;;;;;7.07;2.58;;;;;;;;;;5380407;26;20000;-64
2024/04/11 12:27:28;;;;;;;6.95;2.50;;;;;;;;;;5381020;26;20000;-63
2024/04/11 12:30:01;;;;;;;10.48;2.22;;;;;;;;;;5380856;26;20019;-63
2024/04/11 12:32:30;;;;;;;5.47;2.50;;;;;;;;;;5380743;26;20012;-63
2024/04/11 12:34:56;;;;;;;2.88;1.63;;;;;;;;;;5380754;26;20392;-63
2024/04/11 12:37:25;;;;;;;8.02;2.28;;;;;;;;;;5380639;26;20012;-63
2024/04/11 12:39:54;;;;;;;8.25;1.63;;;;;;;;;;5380518;26;20048;-63
2024/04/11 12:42:22;;;;;;;5.13;1.38;;;;;;;;;;5380555;26;20004;-63
2024/04/11 12:44:48;;;;;;;6.68;1.23;;;;;;;;;;5380736;26;20000;-63
2024/04/11 12:47:14;;;;;;;2.10;1.08;;;;;;;;;;5380807;26;20007;-63
2024/04/11 12:49:50;;;;;;;1.67;1.00;;;;;;;;;;5380677;26;20345;-63
2024/04/11 12:52:22;;;;;;;3.83;0.90;;;;;;;;;;5380062;26;20000;-63
2024/04/11 12:54:49;;;;;;;3.33;1.27;;;;;;;;;;5380528;26;20008;-63
2024/04/11 12:57:17;;;;;;;2.85;0.90;;;;;;;;;;5380554;26;20004;-63
2024/04/11 12:59:46;;;;;;;3.35;1.02;;;;;;;;;;5380385;26;20004;-63
2024/04/11 13:02:19;;;;;;;2.17;0.95;;;;;;;;;;5380180;26;20004;-63
2024/04/11 13:04:48;;;;;;;4.43;0.95;;;;;;;;;;5380338;26;20012;-64
2024/04/11 13:07:19;;;;;;;1.77;0.70;;;;;;;;;;5380143;26;20015;-63
2024/04/11 13:09:56;;;;;;;3.77;1.00;;;;;;;;;;5380324;26;20031;-64
2024/04/11 13:12:25;;;;;;;1.35;0.80;;;;;;;;;;5378968;26;20242;-63
2024/04/11 13:14:57;;;;;;;2.90;1.00;;;;;;;;;;5369851;26;20033;-63
2024/04/11 13:17:26;;;;;;;2.28;0.98;;;;;;;;;;5379835;26;20000;-63
2024/04/11 13:19:57;;;;;;;2.13;0.80;;;;;;;;;;5380164;26;20000;-64
2024/04/11 13:22:25;;;;;;;1.63;1.05;;;;;;;;;;5379826;26;20714;-63
2024/04/11 13:25:05;;;;;;;1.80;0.75;;;;;;;;;;5378227;26;20004;-65
2024/04/11 13:27:39;;;;;;;3.60;1.02;;;;;;;;;;5380503;26;19997;-65
2024/04/11 13:30:11;;;;;;;4.30;1.00;;;;;;;;;;5380142;26;20078;-65
2024/04/11 13:32:48;;;;;;;1.98;0.90;;;;;;;;;;5379819;26;20077;-65
2024/04/11 13:35:22;;;;;;;2.38;0.82;;;;;;;;;;5379319;26;20008;-64
2024/04/11 13:37:48;;;;;;;3.53;1.40;;;;;;;;;;5363471;26;20000;-64
2024/04/11 13:42:52;;;;;;;3.50;1.05;;;;;;;;;;5373321;26;19997;-65
2024/04/11 13:45:24;;;;;;;1.77;0.80;;;;;;;;;;5377071;26;20008;-64
2024/04/11 13:47:58;;;;;;;4.93;1.20;;;;;;;;;;5379830;26;20038;-64
2024/04/11 13:51:09;;;;;;;2.38;1.00;;;;;;;;;;5379311;26;20019;-64
2024/04/11 13:53:14;;;;;;;3.88;1.20;;;;;;;;;;5378587;26;19996;-64
2024/04/11 13:55:41;;;;;;;3.10;0.90;;;;;;;;;;5370216;26;19996;-63
2024/04/11 13:58:21;;;;;;;2.47;0.82;;;;;;;;;;5379780;26;19996;-63
2024/04/11 14:01:27;;;;;;;2.50;0.73;;;;;;;;;;5379689;26;20007;-64
2024/04/11 14:03:45;;;;;;;9.45;1.98;;;;;;;;;;5357075;26;20032;-63
2024/04/11 14:08:46;;;;;;;3.67;0.90;;;;;;;;;;5379871;26;20475;-63
2024/04/11 14:11:16;;;;;;;2.55;0.80;;;;;;;;;;5370959;26;20001;-62
2024/04/11 14:13:43;;;;;;;3.63;0.90;;;;;;;;;;5367478;26;20091;-63
2024/04/11 14:16:09;;;;;;;2.45;0.70;;;;;;;;;;5379380;26;20072;-62
2024/04/11 14:18:36;;;;;;;3.55;0.90;;;;;;;;;;5379468;26;20004;-62
2024/04/11 14:21:17;;;;;;;1.77;0.80;;;;;;;;;;5379071;26;20004;-63
2024/04/11 14:23:53;;;;;;;;;;;;;;;;;;5379577;26;20011;-63
2024/04/11 14:26:35;;;;;;;2.05;0.77;;;;;;;;;;5378751;26;19926;-63
2024/04/11 14:29:02;;;;;;;3.85;1.05;;;;;;;;;;5378681;26;20005;-63
2024/04/11 14:31:31;;;;;;;0.90;0.65;;;;;;;;;;5375440;26;20050;-63
2024/04/11 14:36:26;;;;;;;1.75;0.73;;;;;;;;;;5379109;26;20011;-63
2024/04/11 14:38:55;;;;;;;6.15;1.20;;;;;;;;;;5367018;26;20004;-63
2024/04/11 14:41:21;;;;;;;4.30;1.05;;;;;;;;;;5361112;26;20078;-62
2024/04/11 14:43:49;;;;;;;3.95;1.00;;;;;;;;;;5367525;26;20008;-65
2024/04/11 14:46:17;;;;;;;4.60;1.35;;;;;;;;;;5371892;26;20000;-64
2024/04/11 14:48:44;;;;;;;10.18;1.50;;;;;;;;;;5382048;26;20536;-64
2024/04/11 14:51:15;;;;;;;5.45;1.10;;;;;;;;;;5382086;26;20023;-64
2024/04/11 14:53:46;;;;;;;4.88;1.40;;;;;;;;;;5374208;26;20429;-64
2024/04/11 14:56:24;;;;;;;5.07;1.42;;;;;;;;;;5361766;26;20036;-65
2024/04/11 14:58:53;;;;;;;4.55;1.90;;;;;;;;;;5380507;26;20004;-65
2024/04/11 15:01:31;;;;;;;4.25;2.05;;;;;;;;;;5380363;26;20000;-63