Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:03;;;;;;;17.38;9.27;;;;;;;;;;10262879;28;20076;-78
2023/03/07 00:06:07;;;;;;;17.80;10.27;;;;;;;;;;10197048;29;20488;-79
2023/03/07 00:11:08;;;;;;;19.85;9.80;;;;;;;;;;10194609;29;20056;-78
2023/03/07 00:16:14;;;;;;;18.60;10.33;;;;;;;;;;10203257;29;20059;-77
2023/03/07 00:21:16;;;;;;;19.85;10.52;;;;;;;;;;10192858;29;20368;-79
2023/03/07 00:26:18;;;;;;;19.60;10.73;;;;;;;;;;10255055;29;20103;-77
2023/03/07 00:31:21;;;;;;;24.17;10.90;;;;;;;;;;10202253;29;20233;-80
2023/03/07 00:36:24;;;;;;;22.37;12.30;;;;;;;;;;10181356;29;20064;-77
2023/03/07 00:41:27;;;;;;;21.87;11.20;;;;;;;;;;10208297;29;20079;-78
2023/03/07 00:46:55;;;;;;;23.90;12.38;;;;;;;;;;10202384;29;20044;-80
2023/03/07 00:51:58;;;;;;;22.37;11.23;;;;;;;;;;10184284;29;20166;-80
2023/03/07 00:57:17;;;;;;;25.17;12.07;;;;;;;;;;10172977;29;20319;-79
2023/03/07 01:02:26;;;;;;;24.35;12.00;;;;;;;;;;10200924;29;20119;-78
2023/03/07 01:07:28;;;;;;;21.42;11.63;;;;;;;;;;10217072;29;20095;-82
2023/03/07 01:12:51;;;;;;;23.30;12.02;;;;;;;;;;10223650;28;20110;-81
2023/03/07 01:18:08;;;;;;;25.45;12.13;;;;;;;;;;10215524;29;20055;-82
2023/03/07 01:23:08;;;;;;;23.58;11.60;;;;;;;;;;10177933;28;20127;-81
2023/03/07 01:28:49;;;;;;;23.63;11.50;;;;;;;;;;10119727;29;20084;-81
2023/03/07 01:33:53;;;;;;;18.88;10.18;;;;;;;;;;10105422;29;20113;-81
2023/03/07 01:39:05;;;;;;;21.85;10.82;;;;;;;;;;10099817;29;20064;-81
2023/03/07 01:44:22;;;;;;;21.95;10.30;;;;;;;;;;10104162;29;20052;-82
2023/03/07 01:49:31;;;;;;;21.33;10.93;;;;;;;;;;10099916;29;20076;-82
2023/03/07 01:54:41;;;;;;;24.02;10.90;;;;;;;;;;10104344;29;20071;-81
2023/03/07 01:59:45;;;;;;;21.55;10.75;;;;;;;;;;10191490;28;20063;-82
2023/03/07 02:04:48;;;;;;;23.08;10.52;;;;;;;;;;10194516;29;20051;-82
2023/03/07 02:09:52;;;;;;;19.40;10.98;;;;;;;;;;10201636;29;20533;-83
2023/03/07 02:14:53;;;;;;;20.50;10.93;;;;;;;;;;10188809;29;20090;-82
2023/03/07 02:20:17;;;;;;;21.17;10.20;;;;;;;;;;10180501;28;20066;-81
2023/03/07 02:25:36;;;;;;;18.25;9.30;;;;;;;;;;10180149;28;20043;-82
2023/03/07 02:30:51;;;;;;;20.65;10.55;;;;;;;;;;10207733;29;20047;-80
2023/03/07 02:35:57;;;;;;;19.48;9.48;;;;;;;;;;10214021;29;20059;-81
2023/03/07 02:41:02;;;;;;;19.88;10.15;;;;;;;;;;10260988;28;20060;-80
2023/03/07 02:46:07;;;;;;;18.13;9.85;;;;;;;;;;10242078;28;20059;-81
2023/03/07 02:51:10;;;;;;;18.95;10.38;;;;;;;;;;10202918;29;20048;-80
2023/03/07 02:56:12;;;;;;;20.17;9.93;;;;;;;;;;10188934;29;20055;-81
2023/03/07 03:01:12;;;;;;;21.05;10.30;;;;;;;;;;10175010;29;20059;-82
2023/03/07 03:06:14;;;;;;;19.40;10.02;;;;;;;;;;10223955;29;20044;-82
2023/03/07 03:11:17;;;;;;;21.02;10.25;;;;;;;;;;10248282;29;20054;-81
2023/03/07 03:16:19;;;;;;;19.40;9.73;;;;;;;;;;10225243;28;20039;-81
2023/03/07 03:21:19;;;;;;;21.42;10.88;;;;;;;;;;10208446;29;20047;-78
2023/03/07 03:26:20;;;;;;;22.38;11.10;;;;;;;;;;10204574;29;20111;-80
2023/03/07 03:31:20;;;;;;;19.42;10.35;;;;;;;;;;10187140;28;20158;-78
2023/03/07 03:36:25;;;;;;;23.52;11.48;;;;;;;;;;10199751;29;20071;-79
2023/03/07 03:41:32;;;;;;;22.50;11.75;;;;;;;;;;10228857;28;20038;-79
2023/03/07 03:46:32;;;;;;;24.95;13.20;;;;;;;;;;10219778;29;20610;-78
2023/03/07 03:51:36;;;;;;;25.45;13.45;;;;;;;;;;10186361;29;20048;-79
2023/03/07 03:56:38;;;;;;;25.73;12.10;;;;;;;;;;10218046;29;20071;-81
2023/03/07 04:01:40;;;;;;;27.05;12.93;;;;;;;;;;10236556;28;20023;-79
2023/03/07 04:06:41;;;;;;;22.73;11.60;;;;;;;;;;10234998;28;20088;-77
2023/03/07 04:11:44;;;;;;;28.45;12.70;;;;;;;;;;10243280;28;20060;-79
2023/03/07 04:16:46;;;;;;;23.42;11.68;;;;;;;;;;10242182;28;20107;-78
2023/03/07 04:21:57;;;;;;;23.73;12.25;;;;;;;;;;10233014;29;20889;-81
2023/03/07 04:26:58;;;;;;;26.20;11.68;;;;;;;;;;10195128;29;20061;-78
2023/03/07 04:32:02;;;;;;;24.63;12.37;;;;;;;;;;10186471;28;20050;-80
2023/03/07 04:37:06;;;;;;;22.05;11.25;;;;;;;;;;10200625;29;20063;-80
2023/03/07 04:42:11;;;;;;;24.85;11.32;;;;;;;;;;10209682;29;20048;-80
2023/03/07 04:47:11;;;;;;;23.67;12.13;;;;;;;;;;10239285;29;20084;-80
2023/03/07 04:52:13;;;;;;;21.92;10.40;;;;;;;;;;10262761;28;20048;-80
2023/03/07 04:57:14;;;;;;;21.13;10.48;;;;;;;;;;10235939;28;20135;-79
2023/03/07 05:02:16;;;;;;;20.23;10.57;;;;;;;;;;10181939;29;20092;-78
2023/03/07 05:07:16;;;;;;;21.00;11.13;;;;;;;;;;10197795;29;20496;-78
2023/03/07 05:12:20;;;;;;;21.65;10.60;;;;;;;;;;10164085;29;20526;-79
2023/03/07 05:17:25;;;;;;;21.83;10.00;;;;;;;;;;10228666;28;20079;-79
2023/03/07 05:22:27;;;;;;;21.25;10.75;;;;;;;;;;10174191;29;20051;-79
2023/03/07 05:27:29;;;;;;;23.52;10.55;;;;;;;;;;10181359;29;20048;-80
2023/03/07 05:32:32;;;;;;;23.02;11.30;;;;;;;;;;10195753;29;20700;-82
2023/03/07 05:37:33;;;;;;;22.73;10.57;;;;;;;;;;10182409;29;20110;-78
2023/03/07 05:42:34;;;;;;;22.45;10.80;;;;;;;;;;10181432;29;20063;-80
2023/03/07 05:47:37;;;;;;;20.30;11.02;;;;;;;;;;10177664;29;20159;-80
2023/03/07 05:52:45;;;;;;;18.17;9.90;;;;;;;;;;10157368;29;20051;-80
2023/03/07 05:57:45;;;;;;;22.65;10.48;;;;;;;;;;10191565;28;20067;-79
2023/03/07 06:02:47;;;;;;;20.67;9.65;;;;;;;;;;10233523;29;20058;-81
2023/03/07 06:07:50;;;;;;;19.33;9.50;;;;;;;;;;10211843;29;20115;-81
2023/03/07 06:12:52;;;;;;;21.20;9.65;;;;;;;;;;10241694;29;20048;-81
2023/03/07 06:17:55;;;;;;;17.75;9.85;;;;;;;;;;10198905;28;20062;-80
2023/03/07 06:23:00;;;;;;;23.08;11.07;;;;;;;;;;10222150;29;20054;-81
2023/03/07 06:28:05;;;;;;;28.92;11.93;;;;;;;;;;10232581;29;20060;-83
2023/03/07 06:33:06;;;;;;;22.27;11.77;;;;;;;;;;10222218;29;20035;-83
2023/03/07 06:38:18;;;;;;;18.35;8.93;;;;;;;;;;10207726;29;20063;-81
2023/03/07 06:43:26;;;;;;;19.38;10.23;;;;;;;;;;10175386;29;20082;-80
2023/03/07 06:48:29;;;;;;;20.73;10.67;;;;;;;;;;10250595;28;20023;-84
2023/03/07 06:53:32;;;;;;;;;;;;;;;;;;10207044;29;20154;-83
2023/03/07 06:58:35;;;;;;;22.17;11.35;;;;;;;;;;10209894;29;19990;-79
2023/03/07 07:03:37;;;;;;;22.65;11.95;;;;;;;;;;10245476;29;20044;-80
2023/03/07 07:08:42;;;;;;;21.10;10.40;;;;;;;;;;10216099;29;20075;-79
2023/03/07 07:13:44;;;;;;;20.27;10.88;;;;;;;;;;10181048;28;20894;-80
2023/03/07 07:18:54;;;;;;;21.70;11.33;;;;;;;;;;10223613;28;20571;-80
2023/03/07 07:23:56;;;;;;;21.65;10.43;;;;;;;;;;10180302;29;20047;-80
2023/03/07 07:28:57;;;;;;;18.92;10.32;;;;;;;;;;10182666;29;20135;-79
2023/03/07 07:33:58;;;;;;;19.38;9.98;;;;;;;;;;10200264;29;20050;-80
2023/03/07 07:39:04;;;;;;;18.23;9.65;;;;;;;;;;10169240;29;20095;-78
2023/03/07 07:44:06;;;;;;;;;;;;;;;;;;10188741;29;20051;-79
2023/03/07 07:49:22;;;;;;;17.77;8.88;;;;;;;;;;10180707;29;19923;-79
2023/03/07 07:54:23;;;;;;;15.70;8.80;;;;;;;;;;10171705;29;20632;-77
2023/03/07 07:59:26;;;;;;;16.55;8.90;;;;;;;;;;10189497;28;20063;-79
2023/03/07 08:04:28;;;;;;;19.02;9.43;;;;;;;;;;10216239;28;20095;-78
2023/03/07 08:09:28;;;;;;;18.58;9.95;;;;;;;;;;10206157;29;20118;-79
2023/03/07 08:14:28;;;;;;;18.08;9.10;;;;;;;;;;10181068;29;20052;-78
2023/03/07 08:19:29;;;;;;;15.82;8.50;;;;;;;;;;10204037;29;20047;-80
2023/03/07 08:24:33;;;;;;;16.52;8.23;;;;;;;;;;10182604;29;20043;-79
2023/03/07 08:29:34;;;;;;;15.43;8.10;;;;;;;;;;10198479;29;20052;-79
2023/03/07 08:34:35;;;;;;;15.20;8.18;;;;;;;;;;10201561;29;20047;-80
2023/03/07 08:39:35;;;;;;;15.23;8.55;;;;;;;;;;10185184;28;20059;-79
2023/03/07 08:44:36;;;;;;;13.45;8.07;;;;;;;;;;10209076;29;20058;-79
2023/03/07 08:49:38;;;;;;;13.32;7.82;;;;;;;;;;10222329;29;20043;-82
2023/03/07 08:54:39;;;;;;;15.05;7.95;;;;;;;;;;10213107;29;20055;-78
2023/03/07 08:59:39;;;;;;;14.45;7.97;;;;;;;;;;10198044;29;20445;-78
2023/03/07 09:04:44;;;;;;;12.82;7.15;;;;;;;;;;10198854;29;20503;-80
2023/03/07 09:09:45;;;;;;;13.00;7.80;;;;;;;;;;10200192;29;20130;-80
2023/03/07 09:14:45;;;;;;;11.48;6.93;;;;;;;;;;10186500;29;21119;-80
2023/03/07 09:19:46;;;;;;;12.73;7.03;;;;;;;;;;10221575;28;20056;-79
2023/03/07 09:24:50;;;;;;;13.65;7.63;;;;;;;;;;10212144;29;20047;-80
2023/03/07 09:29:50;;;;;;;11.15;7.00;;;;;;;;;;10198287;29;20067;-80
2023/03/07 09:34:51;;;;;;;11.15;7.53;;;;;;;;;;10214946;28;20047;-79
2023/03/07 09:39:52;;;;;;;12.95;6.78;;;;;;;;;;10216532;29;20051;-79
2023/03/07 09:44:52;;;;;;;10.70;7.18;;;;;;;;;;10261404;28;20067;-80
2023/03/07 09:50:31;;;;;;;12.77;7.50;;;;;;;;;;10254270;28;20027;-79
2023/03/07 09:55:32;;;;;;;11.45;7.47;;;;;;;;;;10142713;29;20103;-79
2023/03/07 10:00:44;;;;;;;11.95;6.70;;;;;;;;;;10177670;29;20059;-81
2023/03/07 10:05:49;;;;;;;11.68;6.72;;;;;;;;;;10237122;29;20634;-79
2023/03/07 10:10:59;;;;;;;12.35;6.70;;;;;;;;;;10211470;29;20626;-80
2023/03/07 10:16:03;;;;;;;12.90;6.97;;;;;;;;;;10201333;29;20047;-80
2023/03/07 10:21:10;;;;;;;10.25;6.10;;;;;;;;;;10198752;29;20070;-80
2023/03/07 10:26:14;;;;;;;10.23;6.03;;;;;;;;;;10197853;29;20043;-79
2023/03/07 10:31:34;;;;;;;10.18;5.82;;;;;;;;;;10202640;29;20040;-81
2023/03/07 10:36:42;;;;;;;12.73;6.97;;;;;;;;;;10194503;29;20397;-80
2023/03/07 10:41:43;;;;;;;14.73;7.32;;;;;;;;;;10199894;28;20048;-80
2023/03/07 10:46:54;;;;;;;9.25;5.85;;;;;;;;;;10198247;29;20067;-80
2023/03/07 10:52:00;;;;;;;11.35;5.93;;;;;;;;;;10252660;29;20064;-79
2023/03/07 10:57:16;;;;;;;9.60;6.00;;;;;;;;;;10240536;28;20050;-80
2023/03/07 11:02:26;;;;;;;9.43;5.88;;;;;;;;;;10232217;29;20150;-80
2023/03/07 11:07:28;;;;;;;12.23;5.85;;;;;;;;;;10208045;29;20058;-80
2023/03/07 11:12:30;;;;;;;11.68;6.18;;;;;;;;;;10217926;29;20031;-81
2023/03/07 11:17:43;;;;;;;8.32;5.18;;;;;;;;;;10233641;28;20078;-79
2023/03/07 11:22:43;;;;;;;9.98;5.90;;;;;;;;;;10241385;28;20027;-81
2023/03/07 11:27:44;;;;;;;12.90;7.78;;;;;;;;;;10220790;29;20092;-81
2023/03/07 11:33:02;;;;;;;8.40;4.80;;;;;;;;;;10240663;29;20158;-82
2023/03/07 11:38:08;;;;;;;6.93;5.10;;;;;;;;;;10231987;28;20414;-80
2023/03/07 11:43:09;;;;;;;8.98;5.30;;;;;;;;;;10193466;29;20048;-81
2023/03/07 11:48:19;;;;;;;7.73;5.03;;;;;;;;;;10185698;29;20047;-81
2023/03/07 11:53:41;;;;;;;7.93;4.65;;;;;;;;;;10178901;28;20385;-81
2023/03/07 11:59:21;;;;;;;9.35;5.63;;;;;;;;;;10190016;28;20059;-80
2023/03/07 12:04:40;;;;;;;10.45;5.30;;;;;;;;;;10062119;29;20161;-79
2023/03/07 12:09:44;;;;;;;8.88;5.30;;;;;;;;;;10200541;29;20075;-80
2023/03/07 12:15:07;;;;;;;7.80;5.22;;;;;;;;;;10208988;29;20051;-81
2023/03/07 12:20:26;;;;;;;8.45;4.70;;;;;;;;;;10204257;29;20495;-80
2023/03/07 12:25:33;;;;;;;9.63;4.78;;;;;;;;;;10190125;29;20058;-81
2023/03/07 12:30:46;;;;;;;6.97;4.43;;;;;;;;;;10178287;29;20047;-79
2023/03/07 12:35:50;;;;;;;6.63;4.53;;;;;;;;;;10206280;28;20130;-81
2023/03/07 12:40:55;;;;;;;7.63;4.63;;;;;;;;;;10211880;28;20048;-80
2023/03/07 12:46:19;;;;;;;9.40;5.00;;;;;;;;;;10228996;28;20054;-79
2023/03/07 12:51:31;;;;;;;10.40;5.68;;;;;;;;;;10253557;28;20356;-82
2023/03/07 12:57:02;;;;;;;6.55;5.13;;;;;;;;;;10256525;28;20091;-80
2023/03/07 13:02:21;;;;;;;7.75;4.28;;;;;;;;;;10185275;29;20099;-80
2023/03/07 13:07:26;;;;;;;8.60;4.63;;;;;;;;;;10216927;28;20705;-77
2023/03/07 13:12:28;;;;;;;6.80;5.00;;;;;;;;;;10192449;28;20108;-80
2023/03/07 13:17:34;;;;;;;7.13;4.60;;;;;;;;;;10186395;29;20451;-80
2023/03/07 13:22:35;;;;;;;6.32;3.80;;;;;;;;;;10215953;29;20352;-80
2023/03/07 13:27:39;;;;;;;7.43;4.25;;;;;;;;;;10208891;29;20143;-80
2023/03/07 13:32:49;;;;;;;8.65;4.10;;;;;;;;;;10197260;29;20050;-79
2023/03/07 13:37:53;;;;;;;5.40;3.90;;;;;;;;;;10205241;29;20060;-80
2023/03/07 13:42:56;;;;;;;7.03;4.60;;;;;;;;;;10230929;29;20032;-80
2023/03/07 13:47:58;;;;;;;8.73;4.35;;;;;;;;;;10256069;28;20055;-82
2023/03/07 13:53:08;;;;;;;6.28;3.92;;;;;;;;;;10256700;28;20075;-80
2023/03/07 13:58:33;;;;;;;8.10;4.22;;;;;;;;;;10214337;29;20060;-81
2023/03/07 14:03:57;;;;;;;6.38;4.75;;;;;;;;;;10169866;29;20135;-77
2023/03/07 14:08:59;;;;;;;8.77;4.68;;;;;;;;;;10198928;28;20044;-76
2023/03/07 14:14:06;;;;;;;7.50;4.80;;;;;;;;;;10196242;29;20055;-78
2023/03/07 14:19:22;;;;;;;7.28;4.78;;;;;;;;;;10194851;29;20059;-78
2023/03/07 14:24:42;;;;;;;5.68;4.40;;;;;;;;;;10192730;29;20082;-78
2023/03/07 14:29:51;;;;;;;8.02;4.60;;;;;;;;;;10210794;29;20059;-78
2023/03/07 14:34:54;;;;;;;7.70;4.97;;;;;;;;;;10207895;29;20058;-77
2023/03/07 14:39:58;;;;;;;10.18;4.63;;;;;;;;;;10238956;28;20147;-80
2023/03/07 14:45:11;;;;;;;9.70;5.00;;;;;;;;;;10218497;29;21969;-78
2023/03/07 14:50:18;;;;;;;8.15;4.90;;;;;;;;;;10201740;29;20071;-78
2023/03/07 14:55:23;;;;;;;9.25;4.78;;;;;;;;;;10208706;29;20049;-79
2023/03/07 15:00:29;;;;;;;8.30;5.00;;;;;;;;;;10192853;29;20314;-78
2023/03/07 15:05:32;;;;;;;7.53;5.18;;;;;;;;;;10207813;29;20047;-80
2023/03/07 15:10:36;;;;;;;8.73;5.25;;;;;;;;;;10210953;29;20058;-78
2023/03/07 15:15:48;;;;;;;7.47;4.82;;;;;;;;;;10215474;28;20051;-80
2023/03/07 15:20:49;;;;;;;9.25;4.80;;;;;;;;;;10185552;29;20079;-80
2023/03/07 15:26:10;;;;;;;8.57;5.13;;;;;;;;;;10193834;29;20062;-78
2023/03/07 15:31:12;;;;;;;9.27;5.47;;;;;;;;;;10215781;28;20051;-79
2023/03/07 15:36:18;;;;;;;7.95;4.32;;;;;;;;;;10186740;29;20164;-81
2023/03/07 15:41:28;;;;;;;8.90;5.45;;;;;;;;;;10206231;29;20048;-81
2023/03/07 15:46:31;;;;;;;7.35;4.53;;;;;;;;;;10208310;28;20055;-80
2023/03/07 15:51:36;;;;;;;6.95;4.60;;;;;;;;;;10254737;29;20087;-81
2023/03/07 15:56:37;;;;;;;8.88;5.32;;;;;;;;;;10253321;29;20136;-80
2023/03/07 16:01:37;;;;;;;8.18;5.18;;;;;;;;;;10217828;29;20099;-78
2023/03/07 16:06:42;;;;;;;8.32;4.80;;;;;;;;;;10242075;28;20031;-79
2023/03/07 16:11:44;;;;;;;7.60;4.80;;;;;;;;;;10258483;29;20083;-79
2023/03/07 16:16:45;;;;;;;7.57;4.75;;;;;;;;;;10231396;29;20055;-79
2023/03/07 16:21:45;;;;;;;7.72;4.43;;;;;;;;;;10216212;28;20059;-80
2023/03/07 16:26:47;;;;;;;23.75;5.05;;;;;;;;;;10200164;28;20511;-78
2023/03/07 16:31:50;;;;;;;7.43;4.93;;;;;;;;;;10218705;29;20070;-77
2023/03/07 16:36:50;;;;;;;8.15;4.72;;;;;;;;;;10188779;29;20052;-77
2023/03/07 16:41:52;;;;;;;12.88;6.57;;;;;;;;;;10174647;28;20493;-79
2023/03/07 16:47:03;;;;;;;9.15;5.63;;;;;;;;;;10212069;29;20070;-79
2023/03/07 16:52:03;;;;;;;8.50;5.20;;;;;;;;;;10186844;29;20063;-79
2023/03/07 16:57:11;;;;;;;7.50;4.90;;;;;;;;;;10204713;29;20533;-77
2023/03/07 17:02:22;;;;;;;11.13;5.35;;;;;;;;;;10181423;29;20048;-80
2023/03/07 17:07:22;;;;;;;8.13;4.55;;;;;;;;;;10178847;29;20052;-78
2023/03/07 17:12:23;;;;;;;8.30;5.15;;;;;;;;;;10177489;29;20567;-77
2023/03/07 17:17:28;;;;;;;10.38;5.07;;;;;;;;;;10180241;29;20051;-79
2023/03/07 17:22:30;;;;;;;9.65;5.30;;;;;;;;;;10198766;29;20058;-76
2023/03/07 17:27:32;;;;;;;10.20;6.55;;;;;;;;;;10195553;29;20052;-77
2023/03/07 17:32:34;;;;;;;7.63;4.57;;;;;;;;;;10198501;28;20079;-78
2023/03/07 17:37:35;;;;;;;7.93;4.95;;;;;;;;;;10200003;29;20064;-78
2023/03/07 17:42:38;;;;;;;7.70;4.85;;;;;;;;;;10184814;29;20076;-80
2023/03/07 17:47:39;;;;;;;;;;;;;;;;;;10178845;29;20123;-76
2023/03/07 17:52:41;;;;;;;15.90;5.63;;;;;;;;;;10168887;29;20275;-76
2023/03/07 17:57:42;;;;;;;10.23;6.07;;;;;;;;;;10195149;29;20063;-79
2023/03/07 18:02:46;;;;;;;7.47;4.68;;;;;;;;;;10225160;28;20047;-80
2023/03/07 18:07:50;;;;;;;9.23;5.60;;;;;;;;;;10242395;29;20048;-82
2023/03/07 18:12:52;;;;;;;7.83;5.03;;;;;;;;;;10213099;29;20063;-79
2023/03/07 18:17:54;;;;;;;7.82;4.75;;;;;;;;;;10193970;29;20784;-78
2023/03/07 18:22:55;;;;;;;9.00;5.25;;;;;;;;;;10199810;28;20157;-79
2023/03/07 18:27:59;;;;;;;9.02;5.75;;;;;;;;;;10200293;29;20047;-81
2023/03/07 18:33:04;;;;;;;9.02;4.88;;;;;;;;;;10171724;29;20808;-79
2023/03/07 18:38:07;;;;;;;9.05;5.30;;;;;;;;;;10186166;29;20059;-79
2023/03/07 18:43:07;;;;;;;9.90;5.22;;;;;;;;;;10179571;29;20055;-79
2023/03/07 18:48:08;;;;;;;8.98;5.00;;;;;;;;;;10198099;29;20637;-79
2023/03/07 18:53:11;;;;;;;8.38;5.88;;;;;;;;;;10180021;29;20108;-77
2023/03/07 18:58:11;;;;;;;13.15;6.15;;;;;;;;;;10178037;29;20056;-81
2023/03/07 19:03:12;;;;;;;9.32;5.60;;;;;;;;;;10192005;29;20044;-77
2023/03/07 19:08:15;;;;;;;9.68;6.38;;;;;;;;;;10188820;29;20044;-83
2023/03/07 19:13:16;;;;;;;8.48;5.50;;;;;;;;;;10233489;29;20051;-82
2023/03/07 19:18:16;;;;;;;10.80;6.50;;;;;;;;;;10241218;29;20059;-80
2023/03/07 19:23:20;;;;;;;9.02;5.70;;;;;;;;;;10218697;29;20048;-77
2023/03/07 19:28:20;;;;;;;;;;;;;;;;;;10217452;29;20075;-77
2023/03/07 19:33:21;;;;;;;10.25;5.85;;;;;;;;;;10211147;28;19930;-75
2023/03/07 19:38:22;;;;;;;8.82;5.90;;;;;;;;;;10179690;29;20068;-75
2023/03/07 19:43:23;;;;;;;10.20;6.05;;;;;;;;;;10206146;29;20048;-77
2023/03/07 19:48:25;;;;;;;12.57;6.50;;;;;;;;;;10187655;29;20048;-78
2023/03/07 19:53:26;;;;;;;9.07;5.68;;;;;;;;;;10180838;29;20432;-81
2023/03/07 19:58:27;;;;;;;12.02;6.05;;;;;;;;;;10187979;29;20063;-78
2023/03/07 20:03:29;;;;;;;9.35;5.28;;;;;;;;;;10184358;29;20150;-80
2023/03/07 20:08:33;;;;;;;9.52;5.45;;;;;;;;;;10192740;29;20441;-78
2023/03/07 20:13:33;;;;;;;10.95;5.90;;;;;;;;;;10208388;29;20055;-80
2023/03/07 20:18:34;;;;;;;9.70;5.75;;;;;;;;;;10238087;29;20059;-82
2023/03/07 20:23:36;;;;;;;8.25;5.50;;;;;;;;;;10227319;29;20047;-78
2023/03/07 20:28:39;;;;;;;10.35;6.32;;;;;;;;;;10182923;29;20047;-81
2023/03/07 20:33:48;;;;;;;10.20;5.40;;;;;;;;;;10203169;29;20055;-84
2023/03/07 20:38:54;;;;;;;8.10;5.03;;;;;;;;;;10198115;29;20133;-78
2023/03/07 20:44:02;;;;;;;10.73;6.10;;;;;;;;;;10194974;29;20048;-79
2023/03/07 20:49:06;;;;;;;10.15;5.35;;;;;;;;;;10182665;29;20412;-80
2023/03/07 20:54:12;;;;;;;12.63;6.68;;;;;;;;;;10186051;29;20055;-79
2023/03/07 20:59:15;;;;;;;7.95;5.85;;;;;;;;;;10200558;29;20066;-80
2023/03/07 21:04:18;;;;;;;7.57;5.32;;;;;;;;;;10179448;29;20051;-79
2023/03/07 21:09:22;;;;;;;9.73;5.72;;;;;;;;;;10178360;29;20079;-81
2023/03/07 21:14:28;;;;;;;7.22;5.53;;;;;;;;;;10197915;29;20515;-78
2023/03/07 21:19:29;;;;;;;8.75;5.55;;;;;;;;;;10199021;29;20107;-79
2023/03/07 21:24:31;;;;;;;8.05;5.18;;;;;;;;;;10170670;29;20046;-78
2023/03/07 21:29:38;;;;;;;9.98;5.10;;;;;;;;;;10186943;29;20769;-78
2023/03/07 21:34:38;;;;;;;8.02;5.65;;;;;;;;;;10200986;28;20039;-79
2023/03/07 21:39:42;;;;;;;9.35;5.55;;;;;;;;;;10200358;29;20064;-78
2023/03/07 21:44:43;;;;;;;9.75;5.75;;;;;;;;;;10181911;29;20075;-78
2023/03/07 21:49:44;;;;;;;8.93;5.07;;;;;;;;;;10181363;29;20056;-79
2023/03/07 21:54:45;;;;;;;8.23;5.07;;;;;;;;;;10183115;29;20861;-78
2023/03/07 21:59:45;;;;;;;7.25;5.07;;;;;;;;;;10182311;29;20059;-78
2023/03/07 22:04:48;;;;;;;8.75;5.07;;;;;;;;;;10197951;29;20051;-81
2023/03/07 22:09:48;;;;;;;8.85;5.63;;;;;;;;;;10171082;29;20094;-82
2023/03/07 22:14:50;;;;;;;9.40;5.13;;;;;;;;;;10178087;29;20044;-79
2023/03/07 22:19:50;;;;;;;10.53;5.27;;;;;;;;;;10204545;29;20075;-78
2023/03/07 22:24:51;;;;;;;8.75;5.15;;;;;;;;;;10209106;28;20296;-78
2023/03/07 22:29:52;;;;;;;8.23;5.05;;;;;;;;;;10247907;29;20056;-77
2023/03/07 22:34:52;;;;;;;8.05;4.72;;;;;;;;;;10253031;28;20076;-81
2023/03/07 22:39:52;;;;;;;8.68;5.88;;;;;;;;;;10231384;29;20062;-78
2023/03/07 22:44:53;;;;;;;8.32;5.38;;;;;;;;;;10189919;29;20055;-78
2023/03/07 22:49:56;;;;;;;10.48;6.07;;;;;;;;;;10211390;28;20043;-76
2023/03/07 22:54:58;;;;;;;8.75;5.60;;;;;;;;;;10208312;29;20061;-76
2023/03/07 22:59:58;;;;;;;7.75;5.78;;;;;;;;;;10171826;29;20112;-78
2023/03/07 23:04:58;;;;;;;10.38;5.82;;;;;;;;;;10205643;29;20122;-76
2023/03/07 23:09:59;;;;;;;8.82;5.57;;;;;;;;;;10206097;29;20054;-76
2023/03/07 23:14:59;;;;;;;8.43;5.38;;;;;;;;;;10206841;29;20044;-75
2023/03/07 23:20:00;;;;;;;10.90;5.68;;;;;;;;;;10201407;29;20059;-74
2023/03/07 23:25:00;;;;;;;9.65;5.10;;;;;;;;;;10199217;29;20052;-78
2023/03/07 23:30:00;;;;;;;8.77;5.78;;;;;;;;;;10207125;29;20139;-84
2023/03/07 23:35:03;;;;;;;8.07;5.13;;;;;;;;;;10199921;29;20412;-82
2023/03/07 23:40:05;;;;;;;9.07;5.45;;;;;;;;;;10203045;29;20316;-79
2023/03/07 23:45:06;;;;;;;9.02;5.32;;;;;;;;;;10183628;29;20066;-78
2023/03/07 23:50:07;;;;;;;10.07;5.97;;;;;;;;;;10180591;28;20492;-80
2023/03/07 23:55:09;;;;;;;7.53;5.00;;;;;;;;;;10199205;28;20043;-78
