Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:18;;;;;;;;;;;;;;;;;;5009092;28;19925;-89
2023/10/20 00:02:44;;;;;;;;;;;;;;;;;;5009914;28;19923;-89
2023/10/20 00:05:10;;;;;;;;;;;;;;;;;;5005977;28;19917;-89
2023/10/20 00:07:36;;;;;;;;;;;;;;;;;;5009743;28;19928;-89
2023/10/20 00:10:03;;;;;;;;;;;;;;;;;;5009748;28;19925;-89
2023/10/20 00:12:29;;;;;;;;;;;;;;;;;;5010584;28;20395;-89
2023/10/20 00:14:55;;;;;;;;;;;;;;;;;;5024043;28;19917;-90
2023/10/20 00:17:21;;;;;;;;;;;;;;;;;;5009059;28;19913;-89
2023/10/20 00:19:47;;;;;;;;;;;;;;;;;;5011385;28;20062;-89
2023/10/20 00:22:14;;;;;;;;;;;;;;;;;;5011581;28;20272;-89
2023/10/20 00:24:40;;;;;;;;;;;;;;;;;;5006155;28;19924;-89
2023/10/20 00:27:05;;;;;;;;;;;;;;;;;;5005330;28;20381;-90
2023/10/20 00:29:32;;;;;;;;;;;;;;;;;;5008434;28;19925;-90
2023/10/20 00:31:57;;;;;;;;;;;;;;;;;;5011478;28;20378;-90
2023/10/20 00:34:23;;;;;;;;;;;;;;;;;;5010582;28;19917;-90
2023/10/20 00:36:49;;;;;;;;;;;;;;;;;;5028722;28;20099;-89
2023/10/20 00:39:16;;;;;;;;;;;;;;;;;;5010651;28;20476;-89
2023/10/20 00:41:42;;;;;;;;;;;;;;;;;;5007696;28;19921;-89
2023/10/20 00:44:09;;;;;;;;;;;;;;;;;;5007364;28;19932;-89
2023/10/20 00:46:35;;;;;;;;;;;;;;;;;;5008597;28;20126;-89
2023/10/20 00:49:01;;;;;;;;;;;;;;;;;;5007920;28;20434;-89
2023/10/20 00:51:28;;;;;;;;;;;;;;;;;;5009720;28;20296;-89
2023/10/20 00:53:55;;;;;;;;;;;;;;;;;;5007501;28;19921;-89
2023/10/20 00:56:21;;;;;;;;;;;;;;;;;;5009722;28;19939;-90
2023/10/20 00:58:47;;;;;;;;;;;;;;;;;;5012316;28;20385;-89
2023/10/20 01:01:13;;;;;;;;;;;;;;;;;;5011439;28;20042;-89
2023/10/20 01:03:39;;;;;;;;;;;;;;;;;;5009490;28;20207;-89
2023/10/20 01:06:05;;;;;;;;;;;;;;;;;;5011915;28;19974;-89
2023/10/20 01:08:31;;;;;;;;;;;;;;;;;;5003855;28;20037;-90
2023/10/20 01:10:57;;;;;;;;;;;;;;;;;;5024451;28;19913;-90
2023/10/20 01:13:23;;;;;;;;;;;;;;;;;;5005803;28;20416;-90
2023/10/20 01:15:49;;;;;;;;;;;;;;;;;;5005847;28;19921;-90
2023/10/20 01:18:15;;;;;;;;;;;;;;;;;;5021218;28;19928;-90
2023/10/20 01:20:41;;;;;;;;;;;;;;;;;;5003373;28;19964;-90
2023/10/20 01:23:07;;;;;;;;;;;;;;;;;;5001804;28;19913;-89
2023/10/20 01:25:33;;;;;;;;;;;;;;;;;;5009701;28;19923;-90
2023/10/20 01:27:59;;;;;;;;;;;;;;;;;;5005705;28;19913;-90
2023/10/20 01:30:25;;;;;;;;;;;;;;;;;;5007151;28;20419;-90
2023/10/20 01:32:51;;;;;;;;;;;;;;;;;;5008630;28;19917;-90
2023/10/20 01:35:17;;;;;;;;;;;;;;;;;;5011362;28;19963;-89
2023/10/20 01:37:42;;;;;;;;;;;;;;;;;;5024065;28;19957;-89
2023/10/20 01:40:09;;;;;;;;;;;;;;;;;;5011768;28;20071;-89
2023/10/20 01:42:35;;;;;;;;;;;;;;;;;;5001048;28;19924;-89
2023/10/20 01:45:02;;;;;;;;;;;;;;;;;;5009016;28;19909;-89
2023/10/20 01:47:28;;;;;;;;;;;;;;;;;;5023855;27;20012;-89
2023/10/20 01:49:55;;;;;;;;;;;;;;;;;;5005763;28;20453;-88
2023/10/20 01:52:21;;;;;;;;;;;;;;;;;;5007306;28;20598;-88
2023/10/20 01:54:47;;;;;;;;;;;;;;;;;;5008533;28;19917;-89
2023/10/20 01:57:13;;;;;;;;;;;;;;;;;;4999376;28;19921;-88
2023/10/20 01:59:39;;;;;;;;;;;;;;;;;;5021848;28;19921;-89
2023/10/20 02:02:04;;;;;;;;;;;;;;;;;;5002923;28;19913;-89
2023/10/20 02:04:31;;;;;;;;;;;;;;;;;;5022397;28;19917;-89
2023/10/20 02:06:57;;;;;;;;;;;;;;;;;;5024167;28;19980;-89
2023/10/20 02:09:26;;;;;;;;;;;;;;;;;;5004151;28;19913;-88
2023/10/20 02:11:52;;;;;;;;;;;;;;;;;;5009513;28;20147;-89
2023/10/20 02:14:24;;;;;;;;;;;;;;;;;;5022265;28;19921;-88
2023/10/20 02:16:50;;;;;;;;;;;;;;;;;;5024590;28;19925;-89
2023/10/20 02:19:16;;;;;;;;;;;;;;;;;;5006753;28;19971;-90
2023/10/20 02:21:42;;;;;;;;;;;;;;;;;;5020854;28;19921;-88
2023/10/20 02:24:09;;;;;;;;;;;;;;;;;;5021665;28;21040;-88
2023/10/20 02:26:35;;;;;;;;;;;;;;;;;;5022884;28;19913;-89
2023/10/20 02:29:02;;;;;;;;;;;;;;;;;;5005402;28;19917;-89
2023/10/20 02:31:28;;;;;;;;;;;;;;;;;;5010348;28;19917;-88
2023/10/20 02:33:54;;;;;;;;;;;;;;;;;;5009300;28;19968;-90
2023/10/20 02:36:20;;;;;;;;;;;;;;;;;;5003030;28;19913;-89
2023/10/20 02:38:46;;;;;;;;;;;;;;;;;;5024133;28;20214;-89
2023/10/20 02:41:14;;;;;;;;;;;;;;;;;;5003785;28;20416;-89
2023/10/20 02:43:39;;;;;;;;;;;;;;;;;;5025631;28;19924;-89
2023/10/20 02:46:06;;;;;;;;;;;;;;;;;;5014063;28;19921;-89
2023/10/20 02:48:33;;;;;;;;;;;;;;;;;;5020088;28;19929;-90
2023/10/20 02:50:59;;;;;;;;;;;;;;;;;;5005929;28;19928;-90
2023/10/20 02:53:25;;;;;;;;;;;;;;;;;;5007810;28;20305;-88
2023/10/20 02:55:51;;;;;;;;;;;;;;;;;;5007019;28;19920;-88
2023/10/20 02:58:17;;;;;;;;;;;;;;;;;;5008789;28;19927;-91
2023/10/20 03:00:43;;;;;;;;;;;;;;;;;;5020125;28;19925;-91
2023/10/20 03:03:11;;;;;;;;;;;;;;;;;;5001318;28;20500;-91
2023/10/20 03:05:37;;;;;;;;;;;;;;;;;;5025563;28;19913;-91
2023/10/20 03:08:03;;;;;;;;;;;;;;;;;;5005251;28;19921;-90
2023/10/20 03:10:29;;;;;;;;;;;;;;;;;;5012066;28;19916;-91
2023/10/20 03:12:54;;;;;;;;;;;;;;;;;;5009057;28;20036;-90
2023/10/20 03:15:20;;;;;;;;;;;;;;;;;;5007319;28;19967;-91
2023/10/20 03:17:46;;;;;;;;;;;;;;;;;;5009920;28;19914;-92
2023/10/20 03:20:17;;;;;;;;;;;;;;;;;;5007137;28;19925;-92
2023/10/20 03:22:43;;;;;;;;;;;;;;;;;;5009003;28;19939;-90
2023/10/20 03:25:10;;;;;;;;;;;;;;;;;;5004639;28;19920;-91
2023/10/20 03:27:37;;;;;;;;;;;;;;;;;;5011795;28;20511;-91
2023/10/20 03:30:06;;;;;;;;;;;;;;;;;;5006742;28;19970;-92
2023/10/20 03:32:32;;;;;;;;;;;;;;;;;;5000442;28;19975;-90
2023/10/20 03:34:58;;;;;;;;;;;;;;;;;;5002278;28;19922;-91
2023/10/20 03:37:24;;;;;;;;;;;;;;;;;;4999305;28;19920;-91
2023/10/20 03:39:57;;;;;;;;;;;;;;;;;;5003422;28;20538;-90
2023/10/20 03:42:23;;;;;;;;;;;;;;;;;;5012092;28;19917;-90
2023/10/20 03:44:49;;;;;;;;;;;;;;;;;;5010512;28;19928;-93
2023/10/20 03:47:17;;;;;;;;;;;;;;;;;;5006918;28;19921;-93
2023/10/20 03:49:43;;;;;;;;;;;;;;;;;;5016594;28;20490;-92
2023/10/20 03:52:13;;;;;;;;;;;;;;;;;;5009873;28;19918;-92
2023/10/20 03:54:39;;;;;;;;;;;;;;;;;;5009964;28;20404;-91
2023/10/20 03:57:05;;;;;;;;;;;;;;;;;;5025424;28;19944;-93
2023/10/20 03:59:31;;;;;;;;;;;;;;;;;;5021011;28;19921;-91
2023/10/20 04:01:57;;;;;;;;;;;;;;;;;;5011370;28;19935;-92
2023/10/20 04:04:23;;;;;;;;;;;;;;;;;;5009062;28;19964;-93
2023/10/20 04:06:49;;;;;;;;;;;;;;;;;;5021889;28;19928;-93
2023/10/20 04:09:17;;;;;;;;;;;;;;;;;;5008419;28;19909;-92
2023/10/20 04:11:43;;;;;;;;;;;;;;;;;;5008902;28;19917;-93
2023/10/20 04:14:09;;;;;;;;;;;;;;;;;;5004557;28;19919;-93
2023/10/20 04:16:41;;;;;;;;;;;;;;;;;;5022511;28;19921;-93
2023/10/20 04:19:12;;;;;;;;;;;;;;;;;;5005282;28;20346;-88
2023/10/20 04:21:38;;;;;;;;;;;;;;;;;;5004667;28;19995;-89
2023/10/20 04:24:06;;;;;;;;;;;;;;;;;;5022442;28;19924;-89
2023/10/20 04:26:33;;;;;;;;;;;;;;;;;;5023680;28;19923;-88
2023/10/20 04:29:23;;;;;;;;;;;;;;;;;;5001701;28;20397;-89
2023/10/20 04:48:39;;;;;;;;;;;;;;;;;;5022734;28;19971;-88
2023/10/20 04:51:09;;;;;;;;;;;;;;;;;;5002959;28;19917;-89
2023/10/20 05:01:16;;;;;;;;;;;;;;;;;;5024626;28;20174;-91
2023/10/20 05:03:45;;;;;;;;;;;;;;;;;;5004828;28;19921;-91
2023/10/20 05:06:26;;;;;;;;;;;;;;;;;;5013959;28;19917;-90
2023/10/20 05:08:52;;;;;;;;;;;;;;;;;;5024575;28;20460;-91
2023/10/20 05:11:18;;;;;;;;;;;;;;;;;;5021619;28;19917;-93
2023/10/20 05:13:44;;;;;;;;;;;;;;;;;;5022610;28;19913;-90
2023/10/20 05:16:13;;;;;;;;;;;;;;;;;;5023228;28;19943;-91
2023/10/20 05:18:39;;;;;;;;;;;;;;;;;;5007561;28;20007;-90
2023/10/20 05:21:05;;;;;;;;;;;;;;;;;;5025026;28;19964;-92
2023/10/20 05:23:30;;;;;;;;;;;;;;;;;;5026365;28;19913;-92
2023/10/20 05:25:56;;;;;;;;;;;;;;;;;;5012698;28;19913;-92
2023/10/20 05:28:22;;;;;;;;;;;;;;;;;;5012119;28;20378;-90
2023/10/20 05:30:49;;;;;;;;;;;;;;;;;;5006185;28;20276;-89
2023/10/20 05:33:15;;;;;;;;;;;;;;;;;;5023629;28;20401;-89
2023/10/20 05:35:41;;;;;;;;;;;;;;;;;;5011182;28;20036;-89
2023/10/20 05:38:07;;;;;;;;;;;;;;;;;;5010123;28;19924;-89
2023/10/20 05:40:33;;;;;;;;;;;;;;;;;;5018525;28;20420;-89
2023/10/20 05:43:01;;;;;;;;;;;;;;;;;;5020274;28;19917;-88
2023/10/20 05:45:32;;;;;;;;;;;;;;;;;;5024013;28;20347;-89
2023/10/20 05:47:58;;;;;;;;;;;;;;;;;;5000788;28;20001;-89
2023/10/20 05:50:24;;;;;;;;;;;;;;;;;;5005502;28;19952;-89
2023/10/20 05:52:50;;;;;;;;;;;;;;;;;;5010514;28;19916;-89
2023/10/20 05:55:16;;;;;;;;;;;;;;;;;;5023237;28;19910;-90
2023/10/20 05:57:42;;;;;;;;;;;;;;;;;;5006115;28;19960;-88
2023/10/20 06:00:08;;;;;;;;;;;;;;;;;;5007274;28;19925;-88
2023/10/20 06:02:34;;;;;;;;;;;;;;;;;;5005761;28;20391;-89
2023/10/20 06:05:00;;;;;;;;;;;;;;;;;;5008588;28;20365;-89
2023/10/20 06:07:27;;;;;;;;;;;;;;;;;;5008373;28;19917;-87
2023/10/20 06:09:54;;;;;;;;;;;;;;;;;;5031204;28;19920;-89
2023/10/20 06:12:20;;;;;;;;;;;;;;;;;;5022185;28;19909;-89
2023/10/20 06:14:46;;;;;;;;;;;;;;;;;;5012824;28;19963;-89
2023/10/20 06:17:15;;;;;;;;;;;;;;;;;;5005122;28;19917;-88
2023/10/20 06:19:41;;;;;;;;;;;;;;;;;;5006121;28;19921;-87
2023/10/20 06:22:07;;;;;;;;;;;;;;;;;;5007852;28;19940;-89
2023/10/20 06:24:33;;;;;;;;;;;;;;;;;;5006750;28;20594;-89
2023/10/20 06:27:02;;;;;;;;;;;;;;;;;;5010438;28;19923;-90
2023/10/20 06:29:38;;;;;;;;;;;;;;;;;;5007545;28;19913;-89
2023/10/20 06:32:23;;;;;;;;;;;;;;;;;;5005986;28;19935;-89
2023/10/20 06:34:49;;;;;;;;;;;;;;;;;;5019403;28;19921;-89
2023/10/20 06:37:37;;;;;;;;;;;;;;;;;;5012927;28;19921;-89
2023/10/20 06:40:06;;;;;;;;;;;;;;;;;;5027867;28;19925;-91
2023/10/20 06:42:32;;;;;;;;;;;;;;;;;;5024838;28;19917;-92
2023/10/20 06:45:01;;;;;;;;;;;;;;;;;;5006299;28;20365;-91
2023/10/20 06:47:27;;;;;;;;;;;;;;;;;;5009260;28;19924;-91
2023/10/20 06:49:53;;;;;;;;;;;;;;;;;;5000119;28;19925;-90
2023/10/20 06:52:19;;;;;;;;;;;;;;;;;;4992997;28;19989;-91
2023/10/20 06:54:45;;;;;;;;;;;;;;;;;;4999033;28;19917;-90
2023/10/20 06:57:11;;;;;;;;;;;;;;;;;;5008399;28;19925;-90
2023/10/20 06:59:37;;;;;;;;;;;;;;;;;;4992108;28;19987;-89
2023/10/20 07:02:03;;;;;;;;;;;;;;;;;;4991664;28;19917;-91
2023/10/20 07:04:30;;;;;;;;;;;;;;;;;;4991626;28;19917;-91
2023/10/20 07:06:56;;;;;;;;;;;;;;;;;;4992498;28;19913;-90
2023/10/20 07:09:22;;;;;;;;;;;;;;;;;;4988904;28;19913;-91
2023/10/20 07:11:48;;;;;;;;;;;;;;;;;;4985925;28;20005;-89
2023/10/20 07:14:14;;;;;;;;;;;;;;;;;;4990709;28;19922;-90
2023/10/20 07:16:40;;;;;;;;;;;;;;;;;;4982842;28;20476;-92
2023/10/20 07:19:09;;;;;;;;;;;;;;;;;;4991696;28;19959;-88
2023/10/20 07:21:35;;;;;;;;;;;;;;;;;;5010646;28;19922;-88
2023/10/20 07:24:04;;;;;;;;;;;;;;;;;;4988897;28;19928;-88
2023/10/20 07:26:30;;;;;;;;;;;;;;;;;;4990880;28;19924;-89
2023/10/20 07:29:05;;;;;;;;;;;;;;;;;;4993422;28;21092;-88
2023/10/20 07:31:31;;;;;;;;;;;;;;;;;;4986297;28;20058;-88
2023/10/20 07:33:58;;;;;;;;;;;;;;;;;;4991674;28;19921;-87
2023/10/20 07:36:24;;;;;;;;;;;;;;;;;;4990264;28;20012;-87
2023/10/20 07:38:50;;;;;;;;;;;;;;;;;;4995162;28;20411;-88
2023/10/20 07:41:17;;;;;;;;;;;;;;;;;;4992352;28;19917;-88
2023/10/20 07:43:43;;;;;;;;;;;;;;;;;;4992404;28;19921;-88
2023/10/20 07:46:10;;;;;;;;;;;;;;;;;;5003604;28;19929;-88
2023/10/20 07:48:36;;;;;;;;;;;;;;;;;;4985385;28;19925;-89
2023/10/20 07:51:02;;;;;;;;;;;;;;;;;;4996851;28;19925;-89
2023/10/20 07:53:31;;;;;;;;;;;;;;;;;;4987086;28;19917;-89
2023/10/20 07:55:56;;;;;;;;;;;;;;;;;;5000482;28;19972;-89
2023/10/20 07:58:22;;;;;;;;;;;;;;;;;;5005187;28;19918;-89
2023/10/20 08:00:48;;;;;;;;;;;;;;;;;;5004596;28;19928;-88
2023/10/20 08:03:14;;;;;;;;;;;;;;;;;;5004468;28;19914;-90
2023/10/20 08:05:40;;;;;;;;;;;;;;;;;;5003458;28;20004;-89
2023/10/20 08:08:06;;;;;;;;;;;;;;;;;;5000947;28;19967;-89
2023/10/20 08:10:32;;;;;;;;;;;;;;;;;;5003765;28;19989;-89
2023/10/20 08:13:02;;;;;;;;;;;;;;;;;;4987535;28;19914;-89
2023/10/20 08:15:35;;;;;;;;;;;;;;;;;;4984114;28;19917;-89
2023/10/20 08:18:01;;;;;;;;;;;;;;;;;;5000527;28;19917;-88
2023/10/20 08:20:26;;;;;;;;;;;;;;;;;;5001903;28;19979;-89
2023/10/20 08:22:52;;;;;;;;;;;;;;;;;;5001762;28;20382;-90
2023/10/20 08:25:18;;;;;;;;;;;;;;;;;;5001399;28;19974;-89
2023/10/20 08:27:44;;;;;;;;;;;;;;;;;;4999262;28;19914;-89
2023/10/20 08:30:10;;;;;;;;;;;;;;;;;;5001243;28;20392;-88
2023/10/20 08:32:42;;;;;;;;;;;;;;;;;;4996908;28;19921;-89
2023/10/20 08:35:08;;;;;;;;;;;;;;;;;;4985035;28;19917;-88
2023/10/20 08:37:34;;;;;;;;;;;;;;;;;;4997812;28;19918;-88
2023/10/20 08:39:59;;;;;;;;;;;;;;;;;;5007214;28;19924;-88
2023/10/20 08:42:25;;;;;;;;;;;;;;;;;;5003247;28;20294;-88
2023/10/20 08:44:52;;;;;;;;;;;;;;;;;;5001620;28;19943;-88
2023/10/20 08:47:19;;;;;;;;;;;;;;;;;;5003449;28;20020;-89
2023/10/20 08:49:46;;;;;;;;;;;;;;;;;;5020152;28;20022;-89
2023/10/20 08:52:12;;;;;;;;;;;;;;;;;;5024917;28;20392;-88
2023/10/20 08:54:37;;;;;;;;;;;;;;;;;;5028530;28;19914;-89
2023/10/20 08:57:04;;;;;;;;;;;;;;;;;;5025870;28;20421;-89
2023/10/20 08:59:29;;;;;;;;;;;;;;;;;;5026097;28;20309;-89
2023/10/20 09:01:56;;;;;;;;;;;;;;;;;;5021759;28;19917;-90
2023/10/20 09:04:22;;;;;;;;;;;;;;;;;;5033971;28;19924;-90
2023/10/20 09:06:48;;;;;;;;;;;;;;;;;;5025677;28;20361;-89
2023/10/20 09:09:14;;;;;;;;;;;;;;;;;;5025819;28;19913;-89
2023/10/20 09:11:40;;;;;;;;;;;;;;;;;;5012698;28;19913;-90
2023/10/20 09:14:06;;;;;;;;;;;;;;;;;;5029523;28;20083;-90
2023/10/20 09:16:32;;;;;;;;;;;;;;;;;;5026729;28;19940;-90
2023/10/20 09:18:58;;;;;;;;;;;;;;;;;;5025240;28;20210;-89
2023/10/20 09:21:30;;;;;;;;;;;;;;;;;;5027235;28;19910;-89
2023/10/20 09:23:56;;;;;;;;;;;;;;;;;;5011132;28;19913;-90
2023/10/20 09:26:22;;;;;;;;;;;;;;;;;;5034258;28;20358;-89
2023/10/20 09:28:48;;;;;;;;;;;;;;;;;;5028248;28;20488;-89
2023/10/20 09:31:14;;;;;;;;;;;;;;;;;;5024913;28;20244;-89
2023/10/20 09:33:41;;;;;;;;;;;;;;;;;;5025249;28;19992;-89
2023/10/20 09:36:11;;;;;;;;;;;;;;;;;;5027801;28;19932;-89
2023/10/20 09:38:37;;;;;;;;;;;;;;;;;;5024752;28;19913;-89
2023/10/20 09:41:11;;;;;;;;;;;;;;;;;;5005645;28;19968;-89
2023/10/20 09:43:37;;;;;;;;;;;;;;;;;;5023815;28;20355;-89
2023/10/20 09:46:02;;;;;;;;;;;;;;;;;;5028847;28;19964;-89
2023/10/20 09:48:28;;;;;;;;;;;;;;;;;;5015106;28;19917;-90
2023/10/20 09:50:55;;;;;;;;;;;;;;;;;;5028322;28;19989;-89
2023/10/20 09:53:20;;;;;;;;;;;;;;;;;;5031084;28;19960;-89
2023/10/20 09:55:47;;;;;;;;;;;;;;;;;;5029910;28;19913;-88
2023/10/20 09:58:13;;;;;;;;;;;;;;;;;;5013877;28;19928;-90
2023/10/20 10:00:39;;;;;;;;;;;;;;;;;;5027518;28;19925;-90
2023/10/20 10:03:05;;;;;;;;;;;;;;;;;;5006304;28;19917;-90
2023/10/20 10:05:33;;;;;;;;;;;;;;;;;;5026621;28;19925;-89
2023/10/20 10:07:59;;;;;;;;;;;;;;;;;;5030586;28;19917;-88
2023/10/20 10:10:25;;;;;;;;;;;;;;;;;;5013683;28;20135;-88
2023/10/20 10:12:51;;;;;;;;;;;;;;;;;;5027482;28;19923;-88
2023/10/20 10:15:17;;;;;;;;;;;;;;;;;;5025581;28;19921;-88
2023/10/20 10:17:43;;;;;;;;;;;;;;;;;;5029486;28;19947;-87
2023/10/20 10:20:09;;;;;;;;;;;;;;;;;;5008284;28;19923;-88
2023/10/20 10:22:35;;;;;;;;;;;;;;;;;;5030203;28;20015;-87
2023/10/20 10:25:04;;;;;;;;;;;;;;;;;;5023344;28;20033;-87
2023/10/20 10:27:32;;;;;;;;;;;;;;;;;;5027182;28;19917;-88
2023/10/20 10:30:05;;;;;;;;;;;;;;;;;;5029607;28;19917;-87
2023/10/20 10:32:31;;;;;;;;;;;;;;;;;;5030684;28;19962;-89
2023/10/20 10:34:58;;;;;;;;;;;;;;;;;;5030575;28;20365;-87
2023/10/20 10:37:24;;;;;;;;;;;;;;;;;;5011246;28;19913;-87
2023/10/20 10:39:51;;;;;;;;;;;;;;;;;;5027834;28;19921;-88
2023/10/20 10:42:19;;;;;;;;;;;;;;;;;;5022456;28;21361;-87
2023/10/20 10:44:45;;;;;;;;;;;;;;;;;;5023094;28;19917;-87
2023/10/20 10:47:14;;;;;;;;;;;;;;;;;;5021735;28;19917;-89
2023/10/20 10:49:40;;;;;;;;;;;;;;;;;;5024307;28;19995;-88
2023/10/20 10:52:07;;;;;;;;;;;;;;;;;;5021038;28;19953;-90
2023/10/20 10:54:33;;;;;;;;;;;;;;;;;;5022241;28;19972;-89
2023/10/20 10:56:59;;;;;;;;;;;;;;;;;;5024363;28;19993;-89
2023/10/20 10:59:27;;;;;;;;;;;;;;;;;;5005456;28;20163;-89
2023/10/20 11:01:53;;;;;;;;;;;;;;;;;;5007804;28;19921;-90
2023/10/20 11:04:19;;;;;;;;;;;;;;;;;;5022943;28;20348;-89
2023/10/20 11:06:45;;;;;;;;;;;;;;;;;;5021014;28;19918;-89
2023/10/20 11:09:14;;;;;;;;;;;;;;;;;;5024014;28;19917;-89
2023/10/20 11:11:42;;;;;;;;;;;;;;;;;;5023882;28;19913;-89
2023/10/20 11:14:08;;;;;;;;;;;;;;;;;;5021170;28;20385;-90
2023/10/20 11:16:34;;;;;;;;;;;;;;;;;;5025760;28;19921;-90
2023/10/20 11:19:01;;;;;;;;;;;;;;;;;;5007976;28;20457;-89
2023/10/20 11:21:28;;;;;;;;;;;;;;;;;;5001218;28;19925;-90
2023/10/20 11:23:56;;;;;;;;;;;;;;;;;;5026382;28;19921;-90
2023/10/20 11:26:24;;;;;;;;;;;;;;;;;;5024597;28;19924;-88
2023/10/20 11:28:50;;;;;;;;;;;;;;;;;;5008568;28;19913;-89
2023/10/20 11:31:16;;;;;;;;;;;;;;;;;;5020073;28;19913;-91
2023/10/20 11:33:42;;;;;;;;;;;;;;;;;;5015032;28;20013;-90
2023/10/20 11:36:08;;;;;;;;;;;;;;;;;;5026638;28;19913;-89
2023/10/20 11:38:34;;;;;;;;;;;;;;;;;;5020313;28;20650;-88
2023/10/20 11:41:00;;;;;;;;;;;;;;;;;;5025148;28;20020;-88
2023/10/20 11:43:26;;;;;;;;;;;;;;;;;;5016514;28;19959;-90
2023/10/20 11:45:53;;;;;;;;;;;;;;;;;;5018841;28;19924;-90
2023/10/20 11:48:19;;;;;;;;;;;;;;;;;;5008398;28;20385;-89
2023/10/20 11:50:45;;;;;;;;;;;;;;;;;;5025994;28;20067;-89
2023/10/20 11:53:12;;;;;;;;;;;;;;;;;;5005670;28;19917;-89
2023/10/20 11:55:39;;;;;;;;;;;;;;;;;;5008514;28;19913;-88
2023/10/20 11:58:16;;;;;;;;;;;;;;;;;;5007866;28;19913;-90
2023/10/20 12:00:42;;;;;;;;;;;;;;;;;;5020430;28;20397;-90
2023/10/20 12:03:09;;;;;;;;;;;;;;;;;;5008377;28;19963;-91
2023/10/20 12:05:36;;;;;;;;;;;;;;;;;;5020448;28;19952;-90
2023/10/20 12:08:06;;;;;;;;;;;;;;;;;;5023905;28;20439;-90
2023/10/20 12:10:32;;;;;;;;;;;;;;;;;;5002859;28;19974;-90
2023/10/20 12:13:02;;;;;;;;;;;;;;;;;;5005475;28;19970;-90
2023/10/20 12:15:28;;;;;;;;;;;;;;;;;;5021166;28;19917;-90
2023/10/20 12:17:54;;;;;;;;;;;;;;;;;;5018747;28;19924;-90
2023/10/20 12:20:20;;;;;;;;;;;;;;;;;;5007364;28;19917;-90
2023/10/20 12:22:46;;;;;;;;;;;;;;;;;;5019280;28;19936;-91
2023/10/20 12:25:15;;;;;;;;;;;;;;;;;;5022131;28;19920;-90
2023/10/20 12:27:42;;;;;;;;;;;;;;;;;;5002209;28;19975;-90
2023/10/20 12:30:10;;;;;;;;;;;;;;;;;;5023606;28;19913;-91
2023/10/20 12:32:37;;;;;;;;;;;;;;;;;;5021609;28;19960;-91
2023/10/20 12:35:06;;;;;;;;;;;;;;;;;;5005243;28;19920;-90
2023/10/20 12:37:32;;;;;;;;;;;;;;;;;;5021880;28;20297;-90
2023/10/20 12:40:02;;;;;;;;;;;;;;;;;;5021990;28;20049;-91
2023/10/20 12:42:28;;;;;;;;;;;;;;;;;;5026214;28;19921;-91
2023/10/20 12:44:54;;;;;;;;;;;;;;;;;;5025095;28;19921;-91
2023/10/20 12:47:20;;;;;;;;;;;;;;;;;;5021511;28;20369;-91
2023/10/20 12:49:47;;;;;;;;;;;;;;;;;;5007908;28;20440;-91
2023/10/20 12:52:12;;;;;;;;;;;;;;;;;;5005785;28;19928;-91
2023/10/20 12:54:38;;;;;;;;;;;;;;;;;;5009281;28;20345;-92
2023/10/20 12:57:04;;;;;;;;;;;;;;;;;;5007890;28;19921;-91
2023/10/20 12:59:30;;;;;;;;;;;;;;;;;;5000277;28;19917;-91
2023/10/20 13:01:56;;;;;;;;;;;;;;;;;;5025085;28;20009;-91
2023/10/20 13:04:22;;;;;;;;;;;;;;;;;;5022777;28;20042;-92
2023/10/20 13:06:51;;;;;;;;;;;;;;;;;;5005833;28;20381;-91
2023/10/20 13:09:17;;;;;;;;;;;;;;;;;;5021876;28;19917;-93
2023/10/20 13:11:43;;;;;;;;;;;;;;;;;;5006872;28;19917;-92
2023/10/20 13:14:09;;;;;;;;;;;;;;;;;;5005746;28;20377;-92
2023/10/20 13:16:35;;;;;;;;;;;;;;;;;;5015659;28;20157;-92
2023/10/20 13:19:01;;;;;;;;;;;;;;;;;;5018966;28;19998;-92
2023/10/20 13:21:27;;;;;;;;;;;;;;;;;;5007295;28;19932;-92
2023/10/20 13:23:53;;;;;;;;;;;;;;;;;;5019462;28;19913;-91
2023/10/20 13:26:19;;;;;;;;;;;;;;;;;;5009124;28;20217;-92
2023/10/20 13:28:45;;;;;;;;;;;;;;;;;;5010772;28;19917;-92
2023/10/20 13:31:11;;;;;;;;;;;;;;;;;;5005373;28;20799;-92
2023/10/20 13:33:37;;;;;;;;;;;;;;;;;;5012187;28;19909;-92
2023/10/20 13:36:07;;;;;;;;;;;;;;;;;;5012546;28;20004;-91
2023/10/20 13:38:35;;;;;;;;;;;;;;;;;;5012500;28;19949;-93
2023/10/20 13:41:02;;;;;;;;;;;;;;;;;;5010118;28;20011;-92
2023/10/20 13:43:28;;;;;;;;;;;;;;;;;;5010135;28;19927;-92
2023/10/20 13:45:54;;;;;;;;;;;;;;;;;;5012642;28;19921;-92
2023/10/20 13:48:19;;;;;;;;;;;;;;;;;;5008735;28;19924;-92
2023/10/20 13:50:46;;;;;;;;;;;;;;;;;;5009467;28;19925;-92
2023/10/20 13:53:14;;;;;;;;;;;;;;;;;;5005922;28;19939;-92
2023/10/20 13:55:49;;;;;;;;;;;;;;;;;;5010245;28;20282;-92
2023/10/20 13:58:17;;;;;;;;;;;;;;;;;;5012385;28;19920;-92
2023/10/20 14:00:45;;;;;;;;;;;;;;;;;;5024965;28;20162;-93
2023/10/20 14:03:12;;;;;;;;;;;;;;;;;;5009061;28;19913;-93
2023/10/20 14:05:38;;;;;;;;;;;;;;;;;;5009621;28;19925;-92
2023/10/20 14:08:04;;;;;;;;;;;;;;;;;;5014860;28;19917;-93
2023/10/20 14:10:31;;;;;;;;;;;;;;;;;;5013509;28;19927;-93
2023/10/20 14:12:57;;;;;;;;;;;;;;;;;;5015887;28;19947;-92
2023/10/20 14:15:30;;;;;;;;;;;;;;;;;;5025376;28;19921;-92
2023/10/20 14:17:56;;;;;;;;;;;;;;;;;;5012169;28;19917;-92
2023/10/20 14:20:22;;;;;;;;;;;;;;;;;;5009124;28;20320;-92
2023/10/20 14:22:48;;;;;;;;;;;;;;;;;;5012388;28;19913;-92
2023/10/20 14:25:14;;;;;;;;;;;;;;;;;;5005438;28;19952;-93
2023/10/20 14:27:40;;;;;;;;;;;;;;;;;;5005720;28;19921;-92
2023/10/20 14:30:06;;;;;;;;;;;;;;;;;;5010884;28;19924;-93
2023/10/20 14:32:35;;;;;;;;;;;;;;;;;;5009350;28;19920;-92
2023/10/20 14:35:02;;;;;;;;;;;;;;;;;;5008879;28;19923;-93
2023/10/20 14:37:28;;;;;;;;;;;;;;;;;;5010250;28;19951;-93
2023/10/20 14:39:53;;;;;;;;;;;;;;;;;;5008497;28;20034;-92
2023/10/20 14:42:19;;;;;;;;;;;;;;;;;;5014001;28;20396;-93
2023/10/20 14:44:45;;;;;;;;;;;;;;;;;;5007754;28;20289;-92
2023/10/20 14:47:11;;;;;;;;;;;;;;;;;;5021989;28;19928;-93
2023/10/20 14:49:37;;;;;;;;;;;;;;;;;;5007264;28;19913;-93
2023/10/20 14:52:03;;;;;;;;;;;;;;;;;;5008528;28;20075;-93
2023/10/20 14:54:29;;;;;;;;;;;;;;;;;;5009569;28;20012;-92
2023/10/20 14:56:56;;;;;;;;;;;;;;;;;;5013469;28;20551;-92
2023/10/20 14:59:22;;;;;;;;;;;;;;;;;;5020721;28;19924;-90
2023/10/20 15:01:49;;;;;;;;;;;;;;;;;;5018479;28;19917;-89
2023/10/20 15:04:15;;;;;;;;;;;;;;;;;;4999498;28;20559;-90
2023/10/20 15:06:41;;;;;;;;;;;;;;;;;;5025897;28;20037;-92
2023/10/20 15:09:07;;;;;;;;;;;;;;;;;;5016617;28;20012;-90
2023/10/20 15:11:32;;;;;;;;;;;;;;;;;;5020717;28;19921;-92
2023/10/20 15:13:58;;;;;;;;;;;;;;;;;;5017590;28;19921;-90
2023/10/20 15:16:24;;;;;;;;;;;;;;;;;;4999495;28;19919;-89
2023/10/20 15:18:50;;;;;;;;;;;;;;;;;;4998974;28;19914;-90
2023/10/20 15:21:17;;;;;;;;;;;;;;;;;;5016451;28;20006;-90
2023/10/20 15:23:43;;;;;;;;;;;;;;;;;;5015873;28;20369;-90
2023/10/20 15:26:09;;;;;;;;;;;;;;;;;;5019877;28;19968;-90
2023/10/20 15:28:38;;;;;;;;;;;;;;;;;;5016300;28;19914;-94
2023/10/20 15:31:04;;;;;;;;;;;;;;;;;;5002214;28;19921;-94
2023/10/20 15:33:30;;;;;;;;;;;;;;;;;;5004974;28;19983;-94
2023/10/20 15:35:56;;;;;;;;;;;;;;;;;;5007218;28;19917;-92
2023/10/20 15:38:22;;;;;;;;;;;;;;;;;;5018911;28;19926;-94
2023/10/20 15:40:55;;;;;;;;;;;;;;;;;;5013858;28;19928;-94
2023/10/20 15:43:21;;;;;;;;;;;;;;;;;;5022438;28;19971;-93
2023/10/20 15:45:47;;;;;;;;;;;;;;;;;;5021207;28;19917;-94
2023/10/20 15:48:13;;;;;;;;;;;;;;;;;;5004370;28;20411;-94
2023/10/20 15:50:39;;;;;;;;;;;;;;;;;;5025867;28;19925;-93
2023/10/20 15:53:05;;;;;;;;;;;;;;;;;;5010409;28;19914;-94
2023/10/20 15:55:31;;;;;;;;;;;;;;;;;;5006872;28;19916;-92
2023/10/20 15:57:57;;;;;;;;;;;;;;;;;;5010052;28;20011;-93
2023/10/20 16:00:24;;;;;;;;;;;;;;;;;;5013838;28;20000;-93
2023/10/20 16:02:50;;;;;;;;;;;;;;;;;;5007826;28;20373;-94
2023/10/20 16:05:16;;;;;;;;;;;;;;;;;;5012387;28;19919;-94
2023/10/20 16:07:43;;;;;;;;;;;;;;;;;;5017268;28;19920;-90
2023/10/20 16:10:09;;;;;;;;;;;;;;;;;;5009474;28;19951;-90
2023/10/20 16:12:35;;;;;;;;;;;;;;;;;;5008927;28;19913;-89
2023/10/20 16:15:05;;;;;;;;;;;;;;;;;;5024904;28;19939;-90
2023/10/20 16:17:32;;;;;;;;;;;;;;;;;;5024661;28;19920;-90
2023/10/20 16:19:59;;;;;;;;;;;;;;;;;;5005173;28;19925;-91
2023/10/20 16:22:24;;;;;;;;;;;;;;;;;;5009557;28;19925;-90
2023/10/20 16:24:50;;;;;;;;;;;;;;;;;;5010793;28;19933;-90
2023/10/20 16:27:18;;;;;;;;;;;;;;;;;;5008922;28;20401;-90
2023/10/20 16:29:45;;;;;;;;;;;;;;;;;;5008389;28;19921;-90
2023/10/20 16:32:11;;;;;;;;;;;;;;;;;;5008225;28;19975;-94
2023/10/20 16:34:37;;;;;;;;;;;;;;;;;;5007662;28;20454;-90
2023/10/20 16:37:06;;;;;;;;;;;;;;;;;;5022497;28;19999;-89
2023/10/20 16:39:32;;;;;;;;;;;;;;;;;;5010964;28;19935;-94
2023/10/20 16:41:58;;;;;;;;;;;;;;;;;;5012292;28;20196;-92
2023/10/20 16:44:27;;;;;;;;;;;;;;;;;;5010545;28;19995;-95
2023/10/20 16:46:55;;;;;;;;;;;;;;;;;;5030092;28;19917;-96
2023/10/20 16:49:21;;;;;;;;;;;;;;;;;;5013695;28;19941;-92
2023/10/20 16:51:47;;;;;;;;;;;;;;;;;;5010361;28;19975;-95
2023/10/20 16:54:16;;;;;;;;;;;;;;;;;;4992401;28;19996;-95
2023/10/20 16:56:42;;;;;;;;;;;;;;;;;;4989828;28;19926;-91
2023/10/20 16:59:08;;;;;;;;;;;;;;;;;;4989651;28;19924;-91
2023/10/20 17:01:34;;;;;;;;;;;;;;;;;;4994639;28;19929;-92
2023/10/20 17:04:00;;;;;;;;;;;;;;;;;;4992933;28;19920;-90
2023/10/20 17:06:26;;;;;;;;;;;;;;;;;;4993960;28;19917;-92