Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:34;;;;;;;27.20;10.80;;;;;;;;;;6252372;28;20060;-53
2023/01/21 00:03:52;;;;;;;23.13;9.50;;;;;;;;;;6254399;28;20041;-55
2023/01/21 00:06:53;;;;;;;26.95;9.57;;;;;;;;;;6248847;28;20056;-56
2023/01/21 00:09:53;;;;;;;25.35;9.70;;;;;;;;;;6253236;28;20091;-54
2023/01/21 00:12:54;;;;;;;28.27;10.40;;;;;;;;;;6248980;28;20561;-53
2023/01/21 00:15:54;;;;;;;27.50;11.90;;;;;;;;;;6248934;28;20130;-58
2023/01/21 00:18:55;;;;;;;29.77;12.07;;;;;;;;;;6261160;28;20048;-56
2023/01/21 00:21:56;;;;;;;33.28;12.25;;;;;;;;;;6278688;28;20054;-58
2023/01/21 00:24:57;;;;;;;29.98;11.52;;;;;;;;;;6291619;28;20381;-57
2023/01/21 00:27:58;;;;;;;37.55;11.90;;;;;;;;;;6291056;28;20082;-63
2023/01/21 00:31:02;;;;;;;30.55;12.00;;;;;;;;;;6291778;28;20037;-58
2023/01/21 00:34:02;;;;;;;31.52;11.80;;;;;;;;;;6278013;28;20492;-61
2023/01/21 00:37:03;;;;;;;29.40;12.00;;;;;;;;;;6285798;28;20084;-59
2023/01/21 00:40:05;;;;;;;33.05;12.45;;;;;;;;;;6281033;28;20388;-57
2023/01/21 00:43:05;;;;;;;31.57;11.37;;;;;;;;;;6289567;28;20460;-59
2023/01/21 00:46:07;;;;;;;30.80;10.98;;;;;;;;;;6285456;28;20300;-58
2023/01/21 00:49:08;;;;;;;30.00;11.50;;;;;;;;;;6277292;28;20462;-62
2023/01/21 00:52:09;;;;;;;29.58;11.90;;;;;;;;;;6285855;28;20054;-63
2023/01/21 00:55:09;;;;;;;29.80;11.10;;;;;;;;;;6291797;28;20430;-62
2023/01/21 00:58:10;;;;;;;30.80;10.50;;;;;;;;;;6270383;28;20586;-55
2023/01/21 01:01:14;;;;;;;29.05;11.35;;;;;;;;;;6267667;28;20518;-57
2023/01/21 01:04:15;;;;;;;36.83;12.77;;;;;;;;;;6275630;28;20048;-57
2023/01/21 01:07:15;;;;;;;33.40;12.55;;;;;;;;;;6283771;28;20453;-57
2023/01/21 01:10:16;;;;;;;30.20;11.20;;;;;;;;;;6284166;28;20041;-56
2023/01/21 01:13:17;;;;;;;30.42;11.15;;;;;;;;;;6274702;28;20052;-63
2023/01/21 01:16:18;;;;;;;30.27;10.18;;;;;;;;;;6264044;28;20060;-64
2023/01/21 01:19:18;;;;;;;30.52;11.02;;;;;;;;;;6263171;28;20049;-56
2023/01/21 01:22:19;;;;;;;32.30;12.10;;;;;;;;;;6263096;28;20555;-57
2023/01/21 01:25:19;;;;;;;29.65;11.07;;;;;;;;;;6261076;28;20052;-55
2023/01/21 01:28:20;;;;;;;29.23;10.52;;;;;;;;;;6264500;28;20075;-56
2023/01/21 01:31:21;;;;;;;28.30;10.70;;;;;;;;;;6266081;28;20052;-56
2023/01/21 01:34:22;;;;;;;28.90;9.75;;;;;;;;;;6276999;28;20041;-56
2023/01/21 01:37:22;;;;;;;24.60;9.15;;;;;;;;;;6263860;28;20057;-55
2023/01/21 01:40:23;;;;;;;25.27;10.50;;;;;;;;;;6261930;28;20041;-64
2023/01/21 01:43:26;;;;;;;25.98;9.23;;;;;;;;;;6263482;28;20078;-57
2023/01/21 01:46:35;;;;;;;23.65;9.93;;;;;;;;;;6265457;28;20099;-56
2023/01/21 01:49:35;;;;;;;22.15;9.23;;;;;;;;;;6274369;28;20130;-64
2023/01/21 01:52:37;;;;;;;25.58;9.73;;;;;;;;;;6284651;28;20087;-59
2023/01/21 01:55:39;;;;;;;24.97;8.40;;;;;;;;;;6284376;28;20060;-65
2023/01/21 01:58:41;;;;;;;21.13;8.32;;;;;;;;;;6289825;28;20052;-55
2023/01/21 02:01:41;;;;;;;25.05;9.13;;;;;;;;;;6291837;28;20434;-55
2023/01/21 02:04:58;;;;;;;23.52;8.32;;;;;;;;;;6290448;28;20053;-56
2023/01/21 02:08:00;;;;;;;23.50;8.05;;;;;;;;;;6287522;28;20403;-66
2023/01/21 02:11:02;;;;;;;19.73;8.00;;;;;;;;;;6281601;28;20041;-61
2023/01/21 02:14:03;;;;;;;19.65;7.53;;;;;;;;;;6270742;28;20397;-64
2023/01/21 02:17:31;;;;;;;20.73;7.18;;;;;;;;;;6277457;28;20155;-59
2023/01/21 02:21:02;;;;;;;21.67;7.68;;;;;;;;;;6265594;28;20095;-57
2023/01/21 02:24:21;;;;;;;24.42;7.63;;;;;;;;;;6267187;28;20068;-57
2023/01/21 02:27:47;;;;;;;20.30;7.30;;;;;;;;;;6259323;28;20593;-58
2023/01/21 02:31:13;;;;;;;21.92;8.02;;;;;;;;;;6265059;28;20412;-57
2023/01/21 02:34:25;;;;;;;21.40;8.05;;;;;;;;;;6265768;28;20044;-59
2023/01/21 02:37:36;;;;;;;23.05;8.32;;;;;;;;;;6265394;28;20055;-65
2023/01/21 02:40:42;;;;;;;24.48;8.45;;;;;;;;;;6266602;28;20151;-57
2023/01/21 02:44:28;;;;;;;23.60;8.15;;;;;;;;;;6268573;28;20074;-65
2023/01/21 02:47:36;;;;;;;20.38;8.38;;;;;;;;;;6260880;28;20417;-60
2023/01/21 02:50:50;;;;;;;19.85;7.35;;;;;;;;;;6264402;28;20279;-60
2023/01/21 02:53:51;;;;;;;18.65;7.60;;;;;;;;;;6266049;28;20087;-56
2023/01/21 02:56:52;;;;;;;20.27;7.40;;;;;;;;;;6268518;28;20053;-56
2023/01/21 02:59:54;;;;;;;20.20;7.85;;;;;;;;;;6265201;28;20119;-56
2023/01/21 03:03:15;;;;;;;;;;;;;;;;;;6267845;28;20050;-55
2023/01/21 03:06:28;;;;;;;22.38;7.50;;;;;;;;;;6265379;28;19928;-58
2023/01/21 03:09:32;;;;;;;35.88;10.80;;;;;;;;;;6264501;28;20048;-58
2023/01/21 03:12:43;;;;;;;27.27;9.38;;;;;;;;;;6264601;28;20037;-56
2023/01/21 03:19:16;;;;;;;22.05;8.43;;;;;;;;;;6269461;28;20048;-56
2023/01/21 03:22:23;;;;;;;24.90;8.55;;;;;;;;;;6265005;28;20045;-58
2023/01/21 03:25:26;;;;;;;35.13;10.77;;;;;;;;;;6264619;28;20084;-56
2023/01/21 03:28:33;;;;;;;27.50;9.35;;;;;;;;;;6265113;28;20118;-57
2023/01/21 03:31:37;;;;;;;24.05;9.07;;;;;;;;;;6262078;28;20073;-58
2023/01/21 03:34:41;;;;;;;26.92;9.80;;;;;;;;;;6264235;28;20115;-55
2023/01/21 03:37:56;;;;;;;22.88;8.63;;;;;;;;;;6266608;28;20050;-55
2023/01/21 03:41:06;;;;;;;27.23;9.95;;;;;;;;;;6265626;28;20510;-66
2023/01/21 03:44:07;;;;;;;27.63;9.73;;;;;;;;;;6265698;28;20060;-55
2023/01/21 03:47:20;;;;;;;26.63;9.68;;;;;;;;;;6268506;28;20045;-66
2023/01/21 03:50:35;;;;;;;25.92;9.80;;;;;;;;;;6266143;28;20059;-55
2023/01/21 03:53:36;;;;;;;25.27;8.90;;;;;;;;;;6265199;28;20423;-65
2023/01/21 03:56:37;;;;;;;27.38;9.85;;;;;;;;;;6267483;28;20045;-65
2023/01/21 03:59:38;;;;;;;24.70;9.50;;;;;;;;;;6262973;28;20040;-56
2023/01/21 04:02:38;;;;;;;30.15;9.88;;;;;;;;;;6266620;28;20041;-56
2023/01/21 04:05:39;;;;;;;25.52;9.70;;;;;;;;;;6264624;28;20552;-65
2023/01/21 04:08:40;;;;;;;23.05;9.73;;;;;;;;;;6265429;28;20045;-66
2023/01/21 04:11:40;;;;;;;25.58;10.02;;;;;;;;;;6263136;28;20041;-65
2023/01/21 04:14:41;;;;;;;26.63;9.50;;;;;;;;;;6265898;28;20416;-63
2023/01/21 04:17:42;;;;;;;22.33;9.23;;;;;;;;;;6260623;28;20045;-65
2023/01/21 04:20:45;;;;;;;24.58;8.73;;;;;;;;;;6265653;28;20721;-64
2023/01/21 04:23:45;;;;;;;22.27;8.48;;;;;;;;;;6276668;28;20110;-54
2023/01/21 04:26:46;;;;;;;26.00;9.68;;;;;;;;;;6263658;28;20067;-65
2023/01/21 04:29:47;;;;;;;24.77;8.52;;;;;;;;;;6265423;28;20479;-64
2023/01/21 04:32:47;;;;;;;26.48;10.40;;;;;;;;;;6265438;28;20581;-65
2023/01/21 04:35:48;;;;;;;22.25;8.73;;;;;;;;;;6264896;28;20076;-55
2023/01/21 04:38:48;;;;;;;20.73;7.65;;;;;;;;;;6267069;28;20041;-57
2023/01/21 04:41:49;;;;;;;22.77;8.60;;;;;;;;;;6265335;28;20090;-56
2023/01/21 04:44:49;;;;;;;20.40;7.90;;;;;;;;;;6264702;28;20052;-55
2023/01/21 04:47:50;;;;;;;21.60;7.95;;;;;;;;;;6265038;28;20479;-55
2023/01/21 04:50:51;;;;;;;23.90;8.27;;;;;;;;;;6261476;28;20045;-55
2023/01/21 04:53:51;;;;;;;22.48;8.55;;;;;;;;;;6265259;28;20127;-56
2023/01/21 04:56:52;;;;;;;23.70;8.30;;;;;;;;;;6264006;28;20056;-56
2023/01/21 04:59:52;;;;;;;23.20;7.65;;;;;;;;;;6278134;28;20794;-59
2023/01/21 05:02:53;;;;;;;20.75;7.53;;;;;;;;;;6262217;28;20040;-57
2023/01/21 05:05:54;;;;;;;16.55;6.75;;;;;;;;;;6264717;28;20067;-58
2023/01/21 05:08:54;;;;;;;17.92;6.60;;;;;;;;;;6265594;28;20049;-56
2023/01/21 05:11:55;;;;;;;18.25;8.05;;;;;;;;;;6266568;28;20041;-57
2023/01/21 05:14:58;;;;;;;22.60;7.18;;;;;;;;;;6264080;28;20052;-56
2023/01/21 05:17:59;;;;;;;19.77;7.10;;;;;;;;;;6269527;28;20058;-57
2023/01/21 05:20:59;;;;;;;18.20;6.90;;;;;;;;;;6265009;28;20483;-57
2023/01/21 05:24:01;;;;;;;20.45;7.45;;;;;;;;;;6263221;28;20087;-56
2023/01/21 05:27:01;;;;;;;16.08;6.95;;;;;;;;;;6267866;28;20056;-56
2023/01/21 05:30:02;;;;;;;15.38;6.95;;;;;;;;;;6269688;28;20036;-60
2023/01/21 05:33:03;;;;;;;18.98;7.47;;;;;;;;;;6269516;28;20044;-55
2023/01/21 05:36:04;;;;;;;16.40;6.97;;;;;;;;;;6282866;28;20131;-55
2023/01/21 05:39:04;;;;;;;21.38;7.65;;;;;;;;;;6272043;28;20434;-57
2023/01/21 05:42:05;;;;;;;17.65;7.43;;;;;;;;;;6274855;28;20093;-60
2023/01/21 05:45:06;;;;;;;19.92;7.78;;;;;;;;;;6277823;28;20045;-57
2023/01/21 05:48:07;;;;;;;22.02;8.50;;;;;;;;;;6266513;28;20045;-56
2023/01/21 05:51:08;;;;;;;21.40;8.15;;;;;;;;;;6267219;28;20051;-58
2023/01/21 05:54:08;;;;;;;17.77;7.05;;;;;;;;;;6269485;28;20041;-55
2023/01/21 05:57:09;;;;;;;21.00;8.05;;;;;;;;;;6278165;28;20494;-58
2023/01/21 06:00:10;;;;;;;19.65;8.18;;;;;;;;;;6275684;28;20135;-56
2023/01/21 06:03:10;;;;;;;23.48;9.02;;;;;;;;;;6274929;28;20048;-65
2023/01/21 06:06:11;;;;;;;21.90;8.73;;;;;;;;;;6295513;28;20059;-56
2023/01/21 06:09:11;;;;;;;22.80;8.48;;;;;;;;;;6268295;28;20041;-57
2023/01/21 06:12:12;;;;;;;20.70;9.10;;;;;;;;;;6270294;28;20045;-56
2023/01/21 06:15:13;;;;;;;25.35;9.02;;;;;;;;;;6268552;28;20077;-55
2023/01/21 06:18:13;;;;;;;21.38;8.63;;;;;;;;;;6269052;28;20069;-56
2023/01/21 06:21:14;;;;;;;22.15;8.63;;;;;;;;;;6266626;28;20080;-56
2023/01/21 06:24:15;;;;;;;21.75;9.05;;;;;;;;;;6272470;28;20095;-58
2023/01/21 06:27:15;;;;;;;23.00;9.73;;;;;;;;;;6287560;28;20048;-57
2023/01/21 06:30:16;;;;;;;22.27;9.00;;;;;;;;;;6284746;28;20069;-55
2023/01/21 06:33:16;;;;;;;24.25;8.65;;;;;;;;;;6282155;28;20495;-57
2023/01/21 06:36:17;;;;;;;20.33;8.38;;;;;;;;;;6287808;28;20076;-56
2023/01/21 06:39:18;;;;;;;24.67;9.10;;;;;;;;;;6289928;28;20059;-56
2023/01/21 06:42:19;;;;;;;24.70;8.80;;;;;;;;;;6294991;28;20077;-57
2023/01/21 06:45:19;;;;;;;23.10;9.05;;;;;;;;;;6289791;28;20491;-57
2023/01/21 06:48:20;;;;;;;27.27;10.20;;;;;;;;;;6275429;28;20142;-56
2023/01/21 06:51:20;;;;;;;24.63;9.30;;;;;;;;;;6279969;28;20516;-59
2023/01/21 06:54:21;;;;;;;26.38;10.10;;;;;;;;;;6267438;28;20538;-58
2023/01/21 06:57:22;;;;;;;24.58;9.50;;;;;;;;;;6267579;28;20052;-56
2023/01/21 07:00:23;;;;;;;30.23;10.35;;;;;;;;;;6265996;28;20044;-55
2023/01/21 07:03:23;;;;;;;27.27;10.15;;;;;;;;;;6286165;28;20051;-56
2023/01/21 07:06:24;;;;;;;26.20;10.20;;;;;;;;;;6280100;28;20122;-57
2023/01/21 07:09:25;;;;;;;27.50;9.95;;;;;;;;;;6267498;28;20083;-56
2023/01/21 07:12:25;;;;;;;27.08;8.80;;;;;;;;;;6270861;28;20052;-57
2023/01/21 07:15:29;;;;;;;20.98;8.43;;;;;;;;;;6287343;28;20059;-55
2023/01/21 07:18:30;;;;;;;27.50;9.13;;;;;;;;;;6292965;28;20089;-57
2023/01/21 07:21:30;;;;;;;24.58;9.23;;;;;;;;;;6292656;28;20496;-56
2023/01/21 07:24:31;;;;;;;20.27;8.63;;;;;;;;;;6292539;28;20109;-57
2023/01/21 07:27:32;;;;;;;25.80;9.73;;;;;;;;;;6275318;28;20062;-58
2023/01/21 07:30:32;;;;;;;24.52;9.05;;;;;;;;;;6285990;28;20048;-58
2023/01/21 07:33:33;;;;;;;24.73;9.02;;;;;;;;;;6282777;28;20169;-57
2023/01/21 07:36:33;;;;;;;23.88;9.65;;;;;;;;;;6265767;28;20135;-58
2023/01/21 07:39:34;;;;;;;22.52;9.57;;;;;;;;;;6265640;28;20071;-59
2023/01/21 07:42:35;;;;;;;25.70;9.68;;;;;;;;;;6272474;28;20080;-59
2023/01/21 07:45:35;;;;;;;24.92;8.52;;;;;;;;;;6271461;28;20044;-62
2023/01/21 07:48:36;;;;;;;19.58;7.95;;;;;;;;;;6290666;28;20139;-59
2023/01/21 07:51:36;;;;;;;23.48;9.20;;;;;;;;;;6292246;28;20040;-58
2023/01/21 07:54:37;;;;;;;25.45;9.25;;;;;;;;;;6292145;28;20471;-57
2023/01/21 07:57:37;;;;;;;27.63;10.48;;;;;;;;;;6291851;28;20479;-57
2023/01/21 08:00:38;;;;;;;24.20;10.30;;;;;;;;;;6284799;28;20163;-56
2023/01/21 08:03:39;;;;;;;29.85;11.00;;;;;;;;;;6278252;28;20056;-59
2023/01/21 08:06:40;;;;;;;27.05;10.98;;;;;;;;;;6288241;28;20064;-58
2023/01/21 08:09:40;;;;;;;33.30;12.02;;;;;;;;;;6287271;28;20055;-57
2023/01/21 08:12:42;;;;;;;31.67;12.90;;;;;;;;;;6291811;28;20045;-55
2023/01/21 08:15:42;;;;;;;29.38;12.75;;;;;;;;;;6291692;28;20415;-56
2023/01/21 08:18:43;;;;;;;29.02;11.20;;;;;;;;;;6281190;28;20400;-56
2023/01/21 08:21:43;;;;;;;29.92;10.68;;;;;;;;;;6270021;28;20053;-58
2023/01/21 08:24:44;;;;;;;27.30;10.93;;;;;;;;;;6278767;28;20044;-61
2023/01/21 08:27:44;;;;;;;28.58;10.82;;;;;;;;;;6285491;28;20052;-58
2023/01/21 08:30:46;;;;;;;25.10;10.93;;;;;;;;;;6290779;28;20598;-56
2023/01/21 08:33:47;;;;;;;30.50;11.77;;;;;;;;;;6277268;28;20048;-55
2023/01/21 08:36:48;;;;;;;29.05;11.15;;;;;;;;;;6270113;28;20045;-57
2023/01/21 08:39:48;;;;;;;27.65;10.48;;;;;;;;;;6266904;28;20052;-57
2023/01/21 08:42:49;;;;;;;24.83;11.43;;;;;;;;;;6268790;28;20076;-57
2023/01/21 08:45:49;;;;;;;30.55;11.10;;;;;;;;;;6266957;28;20048;-56
2023/01/21 08:48:50;;;;;;;29.83;11.63;;;;;;;;;;6265363;28;20812;-57
2023/01/21 08:51:51;;;;;;;28.25;11.43;;;;;;;;;;6264218;28;20408;-55
2023/01/21 08:54:52;;;;;;;32.22;11.63;;;;;;;;;;6266019;28;20045;-57
2023/01/21 08:57:54;;;;;;;34.47;11.48;;;;;;;;;;6276937;28;20052;-58
2023/01/21 09:00:55;;;;;;;32.10;12.20;;;;;;;;;;6282753;28;20048;-57
2023/01/21 09:03:57;;;;;;;32.97;12.77;;;;;;;;;;6266215;28;20056;-56
2023/01/21 09:06:58;;;;;;;;;;;;;;;;;;6268574;28;20055;-57
2023/01/21 09:09:59;;;;;;;27.98;11.63;;;;;;;;;;6290781;28;20375;-55
2023/01/21 09:13:06;;;;;;;28.48;11.32;;;;;;;;;;6268618;28;20060;-57
2023/01/21 09:16:16;;;;;;;26.63;10.48;;;;;;;;;;6290619;28;20055;-63
2023/01/21 09:19:17;;;;;;;31.10;11.30;;;;;;;;;;6272012;28;20041;-57
2023/01/21 09:22:17;;;;;;;26.70;10.80;;;;;;;;;;6266015;28;20045;-58
2023/01/21 09:25:18;;;;;;;30.00;11.68;;;;;;;;;;6266498;28;20154;-55
2023/01/21 09:28:20;;;;;;;30.17;10.55;;;;;;;;;;6262164;28;20118;-55
2023/01/21 09:31:24;;;;;;;26.80;10.88;;;;;;;;;;6287288;28;20097;-57
2023/01/21 09:34:25;;;;;;;26.67;10.38;;;;;;;;;;6269782;28;20056;-57
2023/01/21 09:37:26;;;;;;;27.48;10.88;;;;;;;;;;6291237;28;20067;-57
2023/01/21 09:40:26;;;;;;;27.42;11.18;;;;;;;;;;6269665;28;20048;-59
2023/01/21 09:43:40;;;;;;;30.13;11.75;;;;;;;;;;6266160;28;20155;-60
2023/01/21 09:47:15;;;;;;;32.05;12.57;;;;;;;;;;6280218;28;20071;-55
2023/01/21 09:50:19;;;;;;;26.65;10.98;;;;;;;;;;6265520;28;20049;-57
2023/01/21 09:53:34;;;;;;;28.25;11.77;;;;;;;;;;6262162;28;20484;-58
2023/01/21 09:56:48;;;;;;;34.40;12.52;;;;;;;;;;6262747;28;20045;-55
2023/01/21 10:00:04;;;;;;;30.27;11.57;;;;;;;;;;6264371;28;20123;-56
2023/01/21 10:03:07;;;;;;;32.50;11.85;;;;;;;;;;6260346;28;20120;-57
2023/01/21 10:06:29;;;;;;;27.52;11.30;;;;;;;;;;6288345;28;20109;-57
2023/01/21 10:10:00;;;;;;;31.67;13.82;;;;;;;;;;6272400;28;20066;-59
2023/01/21 10:13:00;;;;;;;32.58;13.02;;;;;;;;;;6285576;28;20121;-61
2023/01/21 10:16:25;;;;;;;32.78;12.25;;;;;;;;;;6279264;28;20045;-55
2023/01/21 10:19:39;;;;;;;33.22;12.32;;;;;;;;;;6287844;28;20079;-58
2023/01/21 10:22:58;;;;;;;35.03;13.88;;;;;;;;;;6291529;28;20131;-59
2023/01/21 10:26:04;;;;;;;30.85;12.32;;;;;;;;;;6273419;28;20115;-60
2023/01/21 10:29:05;;;;;;;28.55;13.00;;;;;;;;;;6272640;28;20056;-59
2023/01/21 10:32:07;;;;;;;32.15;13.40;;;;;;;;;;6290789;28;20048;-60
2023/01/21 10:35:16;;;;;;;30.65;14.32;;;;;;;;;;6285302;28;20067;-59
2023/01/21 10:38:33;;;;;;;30.40;13.70;;;;;;;;;;6293770;28;20172;-59
2023/01/21 10:41:44;;;;;;;31.08;13.82;;;;;;;;;;6294423;28;20506;-59
2023/01/21 10:45:19;;;;;;;34.40;14.40;;;;;;;;;;6294799;28;20140;-59
2023/01/21 10:48:57;;;;;;;32.15;12.60;;;;;;;;;;6289059;28;20544;-60
2023/01/21 10:52:14;;;;;;;31.40;12.30;;;;;;;;;;6279491;28;20496;-59
2023/01/21 10:55:26;;;;;;;30.75;11.93;;;;;;;;;;6293316;28;20048;-61
2023/01/21 10:58:31;;;;;;;33.73;13.40;;;;;;;;;;6294681;28;20071;-59
2023/01/21 11:01:36;;;;;;;31.67;12.95;;;;;;;;;;6294466;28;20403;-61
2023/01/21 11:04:39;;;;;;;34.30;14.02;;;;;;;;;;6294474;28;20053;-62
2023/01/21 11:07:41;;;;;;;34.08;14.45;;;;;;;;;;6292583;28;20052;-60
2023/01/21 11:10:43;;;;;;;39.72;13.65;;;;;;;;;;6294774;28;20052;-60
2023/01/21 11:13:44;;;;;;;42.65;15.65;;;;;;;;;;6294407;28;20795;-60
2023/01/21 11:16:47;;;;;;;30.85;13.57;;;;;;;;;;6293026;28;20047;-60
2023/01/21 11:20:01;;;;;;;31.27;14.27;;;;;;;;;;6288546;28;20048;-60
2023/01/21 11:23:04;;;;;;;39.65;16.38;;;;;;;;;;6293750;28;20064;-60
2023/01/21 11:26:14;;;;;;;36.17;14.80;;;;;;;;;;6292990;28;20066;-60
2023/01/21 11:29:17;;;;;;;36.10;14.50;;;;;;;;;;6292566;28;20044;-59
2023/01/21 11:32:23;;;;;;;31.77;13.80;;;;;;;;;;6293433;28;20046;-59
2023/01/21 11:35:25;;;;;;;33.95;13.73;;;;;;;;;;6294195;28;20044;-61
2023/01/21 11:38:28;;;;;;;36.17;14.38;;;;;;;;;;6289703;28;20063;-59
2023/01/21 11:41:30;;;;;;;30.45;12.70;;;;;;;;;;6268254;28;20052;-60
2023/01/21 11:44:32;;;;;;;30.13;12.20;;;;;;;;;;6285856;28;20052;-61
2023/01/21 11:47:47;;;;;;;35.67;13.50;;;;;;;;;;6277166;28;20060;-63
2023/01/21 11:50:47;;;;;;;32.42;12.98;;;;;;;;;;6268336;28;20047;-61
2023/01/21 11:54:06;;;;;;;36.35;13.10;;;;;;;;;;6292513;28;20411;-60
2023/01/21 11:57:18;;;;;;;34.03;13.52;;;;;;;;;;6292747;28;20059;-59
2023/01/21 12:00:25;;;;;;;27.00;12.90;;;;;;;;;;6291902;28;20483;-60
2023/01/21 12:03:31;;;;;;;31.30;12.73;;;;;;;;;;6282659;28;20128;-59
2023/01/21 12:06:32;;;;;;;29.30;13.07;;;;;;;;;;6286926;28;20068;-60
2023/01/21 12:09:33;;;;;;;31.55;13.27;;;;;;;;;;6289957;28;20088;-59
2023/01/21 12:12:41;;;;;;;29.48;13.30;;;;;;;;;;6284955;28;20049;-59
2023/01/21 12:16:12;;;;;;;31.02;12.68;;;;;;;;;;6266507;28;20047;-60
2023/01/21 12:19:16;;;;;;;34.47;13.20;;;;;;;;;;6254378;28;20102;-59
2023/01/21 12:22:29;;;;;;;33.70;14.70;;;;;;;;;;6256893;28;20049;-59
2023/01/21 12:25:40;;;;;;;32.75;13.60;;;;;;;;;;6255479;28;20060;-59
2023/01/21 12:29:04;;;;;;;32.40;13.90;;;;;;;;;;6259424;28;20086;-60
2023/01/21 12:32:11;;;;;;;30.33;12.75;;;;;;;;;;6258117;28;20542;-59
2023/01/21 12:35:18;;;;;;;30.38;13.73;;;;;;;;;;6256347;28;20044;-58
2023/01/21 12:38:29;;;;;;;32.55;13.18;;;;;;;;;;6255718;28;20083;-59
2023/01/21 12:41:31;;;;;;;29.80;13.50;;;;;;;;;;6261632;28;20471;-58
2023/01/21 12:44:55;;;;;;;30.13;12.90;;;;;;;;;;6259510;28;20044;-59
2023/01/21 12:48:04;;;;;;;34.58;13.55;;;;;;;;;;6256845;28;20126;-60
2023/01/21 12:51:13;;;;;;;33.78;13.50;;;;;;;;;;6258698;28;20139;-58
2023/01/21 12:54:20;;;;;;;30.02;12.77;;;;;;;;;;6256957;28;20492;-55
2023/01/21 12:57:40;;;;;;;25.38;12.35;;;;;;;;;;6256555;28;20052;-62
2023/01/21 13:00:47;;;;;;;28.98;13.07;;;;;;;;;;6257257;28;20053;-60
2023/01/21 13:04:05;;;;;;;33.65;13.02;;;;;;;;;;6256400;28;20554;-60
2023/01/21 13:07:35;;;;;;;30.77;13.05;;;;;;;;;;6257425;28;20049;-60
2023/01/21 13:10:44;;;;;;;32.35;13.55;;;;;;;;;;6248381;28;20059;-61
2023/01/21 13:14:06;;;;;;;35.55;14.23;;;;;;;;;;6255385;28;20048;-59
2023/01/21 13:17:17;;;;;;;36.72;14.38;;;;;;;;;;6249341;28;20048;-60
2023/01/21 13:20:20;;;;;;;35.35;13.80;;;;;;;;;;6248975;28;20169;-60
2023/01/21 13:23:32;;;;;;;37.00;15.25;;;;;;;;;;6251349;28;20052;-60
2023/01/21 13:26:32;;;;;;;54.28;24.60;;;;;;;;;;6248904;28;20053;-60
2023/01/21 13:29:49;;;;;;;41.03;16.95;;;;;;;;;;6244239;28;20060;-60
2023/01/21 13:32:57;;;;;;;45.38;16.77;;;;;;;;;;6245793;28;20060;-60
2023/01/21 13:36:35;;;;;;;37.25;15.90;;;;;;;;;;6249209;28;20110;-60
2023/01/21 13:40:15;;;;;;;46.13;18.77;;;;;;;;;;6245305;28;20053;-60
2023/01/21 13:43:37;;;;;;;41.33;17.10;;;;;;;;;;6243161;28;20060;-61
2023/01/21 13:46:45;;;;;;;54.00;22.08;;;;;;;;;;6246642;28;20147;-60
2023/01/21 13:49:48;;;;;;;48.83;20.92;;;;;;;;;;6256085;28;20057;-59
2023/01/21 13:53:15;;;;;;;44.20;17.85;;;;;;;;;;6258057;28;20044;-60
2023/01/21 13:56:37;;;;;;;37.88;16.35;;;;;;;;;;6249055;28;20107;-60
2023/01/21 13:59:44;;;;;;;;;;;;;;;;;;6249041;28;20049;-60
2023/01/21 14:02:50;;;;;;;36.33;15.65;;;;;;;;;;6250517;28;19968;-60
2023/01/21 14:06:17;;;;;;;40.20;16.48;;;;;;;;;;6246402;28;20110;-61
2023/01/21 14:09:29;;;;;;;40.97;17.42;;;;;;;;;;6238860;28;20058;-60
2023/01/21 14:13:23;;;;;;;40.05;17.70;;;;;;;;;;6249508;28;20044;-60
2023/01/21 14:16:53;;;;;;;41.28;16.98;;;;;;;;;;6248837;28;20060;-60
2023/01/21 14:20:05;;;;;;;40.47;17.55;;;;;;;;;;6249950;28;20122;-60
2023/01/21 14:23:32;;;;;;;42.85;18.35;;;;;;;;;;6247539;28;20057;-61
2023/01/21 14:26:51;;;;;;;53.83;23.35;;;;;;;;;;6245891;28;20469;-61
2023/01/21 14:29:54;;;;;;;55.85;21.85;;;;;;;;;;6251769;28;20076;-60
2023/01/21 14:33:00;;;;;;;47.40;18.30;;;;;;;;;;6254366;28;20055;-60
2023/01/21 14:36:21;;;;;;;43.60;18.13;;;;;;;;;;6252482;28;20485;-61
2023/01/21 14:39:36;;;;;;;43.28;17.13;;;;;;;;;;6254491;28;20051;-59
2023/01/21 14:42:48;;;;;;;47.58;19.67;;;;;;;;;;6257334;28;20056;-59
2023/01/21 14:45:52;;;;;;;52.00;20.48;;;;;;;;;;6255372;28;20052;-59
2023/01/21 14:49:06;;;;;;;48.47;19.67;;;;;;;;;;6255225;28;20052;-60
2023/01/21 14:52:14;;;;;;;49.30;19.58;;;;;;;;;;6249377;28;20049;-61
2023/01/21 14:55:29;;;;;;;53.15;19.55;;;;;;;;;;6247945;28;20059;-59
2023/01/21 14:58:30;;;;;;;47.25;19.85;;;;;;;;;;6248674;28;20067;-60
2023/01/21 15:01:45;;;;;;;50.03;19.42;;;;;;;;;;6249103;28;20041;-61
2023/01/21 15:05:17;;;;;;;50.42;21.02;;;;;;;;;;6246546;28;20049;-60
2023/01/21 15:08:24;;;;;;;59.10;23.30;;;;;;;;;;6246509;28;20456;-59
2023/01/21 15:11:34;;;;;;;71.75;27.17;;;;;;;;;;6254036;28;20052;-60
2023/01/21 15:14:37;;;;;;;79.07;31.10;;;;;;;;;;6246330;28;20052;-59
2023/01/21 15:17:53;;;;;;;70.85;28.23;;;;;;;;;;6248466;28;20049;-61
2023/01/21 15:20:59;;;;;;;76.22;30.02;;;;;;;;;;6243769;28;20045;-60
2023/01/21 15:24:25;;;;;;;89.47;32.65;;;;;;;;;;6247726;28;20049;-61
2023/01/21 15:27:26;;;;;;;81.95;31.73;;;;;;;;;;6249426;28;20057;-60
2023/01/21 15:30:36;;;;;;;90.40;35.75;;;;;;;;;;6248695;28;20049;-60
2023/01/21 15:34:02;;;;;;;74.72;30.92;;;;;;;;;;6249442;28;20049;-60
2023/01/21 15:37:03;;;;;;;97.68;41.63;;;;;;;;;;6246147;28;20049;-61
2023/01/21 15:40:18;;;;;;;378.38;121.28;;;;;;;;;;6246301;28;20694;-59
2023/01/21 15:43:40;;;;;;;504.48;152.18;;;;;;;;;;6249667;28;20052;-59
2023/01/21 15:46:46;;;;;;;272.52;96.57;;;;;;;;;;6246699;28;20128;-59
2023/01/21 15:49:57;;;;;;;173.00;71.30;;;;;;;;;;6246209;28;20665;-59
2023/01/21 15:53:32;;;;;;;111.90;49.25;;;;;;;;;;6245711;28;20053;-60
2023/01/21 15:56:47;;;;;;;103.75;47.92;;;;;;;;;;6250133;28;20500;-66
2023/01/21 16:00:18;;;;;;;77.57;38.03;;;;;;;;;;6252040;28;20053;-58
2023/01/21 16:03:25;;;;;;;61.95;27.40;;;;;;;;;;6254763;28;20053;-58
2023/01/21 16:06:35;;;;;;;68.32;28.02;;;;;;;;;;6252018;28;20048;-57
2023/01/21 16:10:19;;;;;;;69.97;26.23;;;;;;;;;;6253960;28;20120;-58
2023/01/21 16:13:38;;;;;;;88.45;35.88;;;;;;;;;;6252293;28;20052;-58
2023/01/21 16:17:09;;;;;;;104.80;43.58;;;;;;;;;;6253276;28;20048;-59
2023/01/21 16:20:12;;;;;;;120.90;47.30;;;;;;;;;;6255324;28;20051;-60
2023/01/21 16:23:15;;;;;;;116.15;43.25;;;;;;;;;;6254708;28;20139;-58
2023/01/21 16:26:24;;;;;;;101.00;37.83;;;;;;;;;;6249970;28;20172;-58
2023/01/21 16:29:25;;;;;;;89.60;35.78;;;;;;;;;;6255440;28;20053;-60
2023/01/21 16:32:25;;;;;;;81.57;30.77;;;;;;;;;;6252282;28;20053;-59
2023/01/21 16:35:50;;;;;;;80.13;31.42;;;;;;;;;;6251757;28;20735;-58
2023/01/21 16:38:50;;;;;;;76.53;27.52;;;;;;;;;;6254975;28;20147;-59
2023/01/21 16:42:05;;;;;;;92.95;31.77;;;;;;;;;;6252553;28;20052;-58
2023/01/21 16:45:12;;;;;;;97.78;32.88;;;;;;;;;;6250096;28;20128;-60
2023/01/21 16:48:25;;;;;;;90.78;32.05;;;;;;;;;;6254836;28;20053;-58
2023/01/21 16:51:28;;;;;;;;;;;;;;;;;;6256136;28;20063;-59
2023/01/21 16:54:31;;;;;;;88.97;32.65;;;;;;;;;;6251932;28;19959;-58
2023/01/21 16:57:31;;;;;;;85.45;32.88;;;;;;;;;;6252435;28;20056;-59
2023/01/21 17:00:32;;;;;;;89.88;31.80;;;;;;;;;;6254608;28;20148;-59
2023/01/21 17:03:33;;;;;;;104.90;35.65;;;;;;;;;;6254158;28;20063;-60
2023/01/21 17:06:34;;;;;;;98.72;37.97;;;;;;;;;;6248588;28;20147;-59
2023/01/21 17:09:35;;;;;;;104.85;38.38;;;;;;;;;;6253053;28;20102;-57
2023/01/21 17:12:36;;;;;;;119.15;40.75;;;;;;;;;;6254376;28;20047;-60
2023/01/21 17:15:40;;;;;;;128.15;43.13;;;;;;;;;;6250942;28;20045;-58
2023/01/21 17:19:03;;;;;;;120.15;42.33;;;;;;;;;;6254487;28;20049;-55
2023/01/21 17:22:18;;;;;;;130.38;44.92;;;;;;;;;;6255702;28;20053;-55
2023/01/21 17:25:23;;;;;;;123.38;44.85;;;;;;;;;;6258408;28;20110;-56
2023/01/21 17:28:30;;;;;;;131.65;47.03;;;;;;;;;;6258253;28;20063;-59
2023/01/21 17:31:36;;;;;;;128.25;47.90;;;;;;;;;;6260010;28;20052;-57
2023/01/21 17:34:38;;;;;;;156.55;53.85;;;;;;;;;;6258370;28;20088;-57
2023/01/21 17:37:54;;;;;;;;;;;;;;;;;;6258586;28;20555;-58
2023/01/21 17:41:00;;;;;;;145.00;49.38;;;;;;;;;;6258019;28;20372;-58
2023/01/21 17:44:04;;;;;;;173.70;60.05;;;;;;;;;;6258372;28;20491;-60
2023/01/21 17:47:05;;;;;;;198.23;66.70;;;;;;;;;;6258063;28;20356;-60
2023/01/21 17:50:20;;;;;;;199.32;69.90;;;;;;;;;;6257371;28;20052;-60
2023/01/21 17:53:25;;;;;;;182.82;66.53;;;;;;;;;;6258352;28;20048;-60
2023/01/21 17:56:48;;;;;;;190.95;70.55;;;;;;;;;;6257935;28;20053;-60
2023/01/21 17:59:49;;;;;;;190.50;71.05;;;;;;;;;;6257949;28;20057;-53
2023/01/21 18:02:50;;;;;;;170.27;65.68;;;;;;;;;;6257523;28;20461;-57
2023/01/21 18:05:51;;;;;;;168.02;63.92;;;;;;;;;;6256613;28;20040;-57
2023/01/21 18:08:53;;;;;;;154.10;60.33;;;;;;;;;;6258008;28;20074;-57
2023/01/21 18:11:56;;;;;;;121.53;49.75;;;;;;;;;;6256917;28;20102;-59
2023/01/21 18:14:57;;;;;;;142.15;56.25;;;;;;;;;;6257078;28;20113;-55