Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:52;;;;;;;13.45;9.45;;;;;;;7.00;41.88;99538.00;4971984;28;20193;-75
2022/03/11 00:03:20;;;;;;;10.85;8.65;;;;;;;7.00;42.45;99538.00;4965441;28;20197;-75
2022/03/11 00:05:48;;;;;;;10.45;8.68;;;;;;;6.85;42.76;99533.31;4966362;28;20271;-75
2022/03/11 00:08:15;;;;;;;19.95;10.00;;;;;;;6.77;42.89;99536.34;4971251;28;20288;-75
2022/03/11 00:10:42;;;;;;;12.85;9.02;;;;;;;6.70;43.50;99529.53;4970664;28;20231;-75
2022/03/11 00:13:09;;;;;;;13.27;9.82;;;;;;;6.59;43.91;99532.66;4963869;28;20197;-75
2022/03/11 00:15:36;;;;;;;12.23;9.27;;;;;;;6.46;44.30;99531.44;4971910;28;20220;-75
2022/03/11 00:18:02;;;;;;;17.15;9.30;;;;;;;6.54;44.39;99541.81;4969228;28;20189;-75
2022/03/11 00:20:31;;;;;;;14.73;9.25;;;;;;;6.50;44.27;99532.19;4970454;28;20246;-75
2022/03/11 00:22:59;;;;;;;14.27;9.80;;;;;;;6.57;44.30;99534.53;4966913;28;20200;-75
2022/03/11 00:25:29;;;;;;;17.50;9.27;;;;;;;6.69;43.97;99535.78;4970461;28;20609;-75
2022/03/11 00:27:56;;;;;;;14.52;9.38;;;;;;;6.50;44.63;99527.69;4969843;28;20200;-75
2022/03/11 00:30:22;;;;;;;12.45;9.20;;;;;;;6.26;45.55;99529.59;4965587;28;20188;-75
2022/03/11 00:32:49;;;;;;;14.90;8.95;;;;;;;6.29;45.53;99529.47;4965834;28;20191;-75
2022/03/11 00:35:15;;;;;;;21.20;10.27;;;;;;;6.18;45.91;99529.06;4965427;28;20222;-75
2022/03/11 00:37:43;;;;;;;11.88;8.85;;;;;;;5.98;46.46;99524.53;4967007;28;20197;-74
2022/03/11 00:40:12;;;;;;;14.70;9.57;;;;;;;5.94;46.84;99523.75;4966077;28;20558;-75
2022/03/11 00:42:38;;;;;;;16.48;10.38;;;;;;;5.92;46.86;99524.72;4972137;28;20282;-74
2022/03/11 00:45:06;;;;;;;12.50;9.73;;;;;;;5.83;47.08;99517.94;4967325;28;20207;-74
2022/03/11 00:47:33;;;;;;;15.35;9.43;;;;;;;5.69;47.36;99522.97;4968604;28;20654;-74
2022/03/11 00:50:00;;;;;;;15.65;9.65;;;;;;;5.79;47.27;99529.72;4972620;28;20196;-74
2022/03/11 00:52:27;;;;;;;15.05;9.45;;;;;;;5.58;47.51;99526.91;4969055;28;20635;-74
2022/03/11 00:54:54;;;;;;;13.20;9.68;;;;;;;5.58;47.83;99523.38;4967866;28;20227;-74
2022/03/11 00:57:22;;;;;;;12.10;9.68;;;;;;;5.53;48.17;99518.22;4966779;28;20271;-74
2022/03/11 00:59:49;;;;;;;13.25;10.13;;;;;;;5.54;48.54;99522.66;4965587;28;20613;-75
2022/03/11 01:02:16;;;;;;;14.73;10.10;;;;;;;5.50;48.52;99526.38;4968514;28;20535;-74
2022/03/11 01:04:42;;;;;;;19.75;9.98;;;;;;;5.58;48.63;99526.06;4968534;28;20197;-74
2022/03/11 01:07:09;;;;;;;15.35;10.73;;;;;;;5.46;49.19;99527.41;4966701;28;20188;-74
2022/03/11 01:09:36;;;;;;;13.25;10.25;;;;;;;5.49;49.28;99526.41;4964595;28;20188;-74
2022/03/11 01:12:02;;;;;;;11.48;8.93;;;;;;;5.46;49.72;99518.53;4967948;28;21757;-75
2022/03/11 01:14:30;;;;;;;16.65;11.07;;;;;;;5.33;50.04;99518.13;4968025;28;20227;-74
2022/03/11 01:16:57;;;;;;;18.20;10.95;;;;;;;5.50;49.58;99514.81;4967225;28;20206;-75
2022/03/11 01:19:24;;;;;;;14.27;10.10;;;;;;;5.26;50.45;99509.47;4967107;28;20220;-74
2022/03/11 01:21:50;;;;;;;14.95;9.80;;;;;;;5.26;50.81;99509.47;4967065;28;20211;-74
2022/03/11 01:24:17;;;;;;;15.65;10.88;;;;;;;5.30;50.57;99512.91;4972070;28;20202;-74
2022/03/11 01:26:43;;;;;;;13.55;9.85;;;;;;;5.22;51.22;99510.50;4967361;28;20196;-74
2022/03/11 01:29:10;;;;;;;15.35;11.60;;;;;;;5.13;51.21;99506.41;4972282;28;20202;-74
2022/03/11 01:31:38;;;;;;;14.38;10.52;;;;;;;5.08;51.09;99505.69;4972689;28;20195;-75
2022/03/11 01:34:04;;;;;;;15.32;10.68;;;;;;;5.03;51.04;99501.47;4972645;28;20644;-74
2022/03/11 01:36:31;;;;;;;17.90;11.50;;;;;;;4.98;51.24;99497.16;4972735;28;20227;-74
2022/03/11 01:38:57;;;;;;;15.30;10.75;;;;;;;4.85;51.59;99492.34;4965504;28;20203;-75
2022/03/11 01:41:24;;;;;;;20.77;10.90;;;;;;;4.85;51.73;99487.00;4972838;28;20546;-74
2022/03/11 01:43:52;;;;;;;15.48;10.27;;;;;;;4.90;51.36;99491.22;4972797;28;20211;-74
2022/03/11 01:46:19;;;;;;;12.48;10.00;;;;;;;4.93;51.19;99498.25;4972867;28;20197;-74
2022/03/11 01:48:47;;;;;;;16.05;10.50;;;;;;;5.00;50.83;99495.31;4972455;28;20650;-75
2022/03/11 01:51:14;;;;;;;14.55;10.02;;;;;;;4.99;51.04;99490.88;4972547;28;20516;-75
2022/03/11 01:53:40;;;;;;;15.25;10.02;;;;;;;4.95;51.26;99491.94;4972736;28;20653;-76
2022/03/11 01:56:07;;;;;;;11.57;8.60;;;;;;;4.89;51.05;99497.50;4971018;28;20222;-74
2022/03/11 01:58:34;;;;;;;16.95;9.98;;;;;;;4.93;51.08;99500.91;4972658;28;20216;-75
2022/03/11 02:01:02;;;;;;;13.38;9.73;;;;;;;4.96;51.81;99493.69;4972345;28;20634;-75
2022/03/11 02:03:29;;;;;;;16.25;9.80;;;;;;;4.98;51.48;99489.16;4972161;28;20191;-74
2022/03/11 02:05:56;;;;;;;16.13;10.48;;;;;;;5.11;51.51;99488.69;4965410;28;20195;-75
2022/03/11 02:08:23;;;;;;;17.00;10.40;;;;;;;4.94;51.18;99490.19;4972155;28;20224;-74
2022/03/11 02:10:52;;;;;;;14.57;9.10;;;;;;;4.88;51.45;99489.53;4973235;28;20539;-76
2022/03/11 02:13:19;;;;;;;15.02;10.10;;;;;;;4.80;52.10;99487.16;4975714;28;20228;-75
2022/03/11 02:15:45;;;;;;;13.13;10.25;;;;;;;4.86;52.05;99483.38;4975488;28;20302;-75
2022/03/11 02:18:12;;;;;;;15.95;10.40;;;;;;;4.75;52.20;99481.13;4975984;28;20215;-75
2022/03/11 02:20:39;;;;;;;18.70;10.98;;;;;;;4.71;51.22;99491.03;4975571;28;20243;-74
2022/03/11 02:23:08;;;;;;;15.40;10.45;;;;;;;4.66;51.84;99484.09;4968896;28;20199;-74
2022/03/11 02:25:36;;;;;;;12.77;9.82;;;;;;;4.74;51.58;99484.72;4975793;28;20542;-74
2022/03/11 02:28:04;;;;;;;13.40;9.50;;;;;;;4.69;51.42;99482.22;4975667;28;20207;-73
2022/03/11 02:30:30;;;;;;;11.25;8.50;;;;;;;4.63;51.58;99474.41;4975848;28;20258;-74
2022/03/11 02:32:57;;;;;;;13.32;10.27;;;;;;;4.62;51.77;99477.16;4975894;28;20641;-75
2022/03/11 02:35:24;;;;;;;11.88;9.20;;;;;;;4.59;51.60;99480.81;4975490;28;20222;-74
2022/03/11 02:37:50;;;;;;;12.93;9.45;;;;;;;4.63;51.46;99477.09;4971616;28;20185;-75
2022/03/11 02:40:17;;;;;;;14.73;10.52;;;;;;;4.49;52.62;99474.06;4972036;28;20198;-75
2022/03/11 02:42:45;;;;;;;13.70;8.98;;;;;;;4.52;52.19;99473.94;4975197;28;20211;-75
2022/03/11 02:45:11;;;;;;;15.93;10.35;;;;;;;4.79;51.47;99478.31;4975207;28;20199;-75
2022/03/11 02:47:38;;;;;;;14.57;9.30;;;;;;;4.70;51.77;99478.59;4973645;28;20209;-74
2022/03/11 02:50:06;;;;;;;13.95;9.52;;;;;;;4.72;51.15;99471.41;4969899;28;20185;-74
2022/03/11 02:52:33;;;;;;;13.20;9.75;;;;;;;4.72;51.16;99475.88;4975517;28;20642;-75
2022/03/11 02:54:59;;;;;;;12.25;9.57;;;;;;;4.69;51.88;99468.00;4975213;28;20192;-75
2022/03/11 02:57:26;;;;;;;14.82;10.77;;;;;;;4.51;52.32;99467.72;4972513;28;20295;-75
2022/03/11 02:59:54;;;;;;;12.23;8.73;;;;;;;4.46;52.40;99464.38;4975384;28;20607;-75
2022/03/11 03:02:20;;;;;;;11.07;8.43;;;;;;;4.49;52.13;99469.59;4967029;28;20299;-75
2022/03/11 03:04:47;;;;;;;16.42;10.05;;;;;;;4.65;51.34;99469.03;4975261;28;20195;-75
2022/03/11 03:07:14;;;;;;;14.35;9.88;;;;;;;4.49;51.82;99466.91;4974920;28;20529;-74
2022/03/11 03:09:41;;;;;;;13.65;10.45;;;;;;;4.55;51.64;99469.38;4975147;28;20287;-74
2022/03/11 03:12:09;;;;;;;13.32;8.95;;;;;;;4.59;51.27;99464.81;4974624;28;20207;-75
2022/03/11 03:14:36;;;;;;;12.68;8.50;;;;;;;4.66;50.98;99468.09;4974823;28;20188;-75
2022/03/11 03:17:05;;;;;;;12.77;8.73;;;;;;;4.53;51.07;99465.88;4969448;28;20222;-75
2022/03/11 03:19:31;;;;;;;15.18;9.35;;;;;;;4.53;50.73;99465.03;4973081;28;20698;-75
2022/03/11 03:21:58;;;;;;;11.90;8.00;;;;;;;4.63;50.42;99466.41;4974356;28;20215;-75
2022/03/11 03:24:25;;;;;;;10.13;8.43;;;;;;;4.74;50.14;99466.91;4974505;28;20642;-74
2022/03/11 03:26:51;;;;;;;12.95;9.45;;;;;;;4.70;49.58;99470.59;4973979;28;20199;-74
2022/03/11 03:29:18;;;;;;;13.57;8.82;;;;;;;4.62;49.92;99463.84;4974544;28;20187;-75
2022/03/11 03:31:44;;;;;;;15.05;9.57;;;;;;;4.62;49.93;99475.38;4974305;28;20207;-74
2022/03/11 03:34:12;;;;;;;12.98;9.35;;;;;;;4.54;50.48;99461.41;4974842;28;20184;-74
2022/03/11 03:36:39;;;;;;;11.38;8.38;;;;;;;4.59;50.52;99472.81;4973642;28;20225;-74
2022/03/11 03:39:05;;;;;;;11.57;8.55;;;;;;;4.69;50.68;99460.88;4974528;28;20700;-74
2022/03/11 03:41:32;;;;;;;11.90;7.88;;;;;;;4.60;50.15;99467.41;4974163;28;20197;-77
2022/03/11 03:43:58;;;;;;;13.40;9.15;;;;;;;4.45;50.15;99459.09;4974290;28;20645;-75
2022/03/11 03:46:25;;;;;;;15.90;9.20;;;;;;;4.46;50.06;99469.69;4974188;28;20639;-75
2022/03/11 03:48:51;;;;;;;12.93;9.27;;;;;;;4.57;49.96;99474.66;4972335;28;20652;-75
2022/03/11 03:51:19;;;;;;;12.77;8.20;;;;;;;4.53;50.14;99467.69;4993386;28;20696;-75
2022/03/11 03:53:46;;;;;;;12.73;9.52;;;;;;;4.50;50.38;99475.78;4965797;28;20270;-75
2022/03/11 03:56:12;;;;;;;11.25;8.32;;;;;;;4.49;50.44;99474.06;4974139;28;20232;-75
2022/03/11 03:58:39;;;;;;;12.52;8.10;;;;;;;4.56;50.28;99464.91;4966084;28;20200;-75
2022/03/11 04:01:07;;;;;;;13.35;8.68;;;;;;;4.59;50.04;99475.47;4974156;28;20190;-76
2022/03/11 04:03:35;;;;;;;14.50;8.50;;;;;;;4.52;49.88;99473.94;4974138;28;20678;-75
2022/03/11 04:06:01;;;;;;;11.98;8.10;;;;;;;4.41;50.52;99462.78;4973749;28;20187;-75
2022/03/11 04:08:30;;;;;;;12.20;9.00;;;;;;;4.39;50.31;99471.72;4973376;28;20714;-74
2022/03/11 04:10:56;;;;;;;16.05;8.88;;;;;;;4.36;50.74;99470.94;4973927;28;20283;-74
2022/03/11 04:13:23;;;;;;;16.85;9.02;;;;;;;4.42;50.80;99464.53;4973489;28;20203;-75
2022/03/11 04:15:49;;;;;;;14.13;9.40;;;;;;;4.41;50.65;99462.78;4973834;28;20556;-75
2022/03/11 04:18:16;;;;;;;12.80;9.00;;;;;;;4.46;50.94;99466.19;4966290;28;20636;-75
2022/03/11 04:20:43;;;;;;;11.57;8.10;;;;;;;4.66;50.25;99458.34;4973367;28;20243;-75
2022/03/11 04:23:09;;;;;;;16.60;9.50;;;;;;;4.57;50.48;99456.88;4973272;28;20193;-75
2022/03/11 04:25:37;;;;;;;13.55;8.02;;;;;;;4.56;50.55;99451.56;4973775;28;20528;-75
2022/03/11 04:28:04;;;;;;;12.60;8.15;;;;;;;4.59;51.00;99452.34;4972826;28;20206;-75
2022/03/11 04:30:31;;;;;;;10.63;8.45;;;;;;;4.66;51.09;99455.66;4973230;28;20227;-75
2022/03/11 04:32:57;;;;;;;14.02;8.65;;;;;;;4.76;50.76;99464.19;4973312;28;20634;-74
2022/03/11 04:35:24;;;;;;;11.50;8.40;;;;;;;4.75;51.09;99459.78;4972570;28;20546;-75
2022/03/11 04:37:50;;;;;;;14.30;8.95;;;;;;;4.81;50.93;99457.75;4973336;28;20654;-75
2022/03/11 04:40:17;;;;;;;14.27;10.00;;;;;;;4.89;50.51;99451.28;4973268;28;20522;-75
2022/03/11 04:42:45;;;;;;;13.52;8.82;;;;;;;4.84;51.07;99462.13;4972932;28;20499;-75
2022/03/11 04:45:12;;;;;;;13.43;9.32;;;;;;;4.79;51.03;99453.41;4973315;28;20607;-75
2022/03/11 04:47:38;;;;;;;11.50;8.50;;;;;;;4.84;51.00;99456.78;4965607;28;20188;-75
2022/03/11 04:50:05;;;;;;;18.88;11.60;;;;;;;4.86;50.87;99454.03;4978818;28;20217;-75
2022/03/11 04:52:33;;;;;;;16.70;10.45;;;;;;;4.85;50.93;99460.31;4992526;28;20198;-75
2022/03/11 04:55:00;;;;;;;11.63;8.23;;;;;;;4.88;50.98;99460.19;4992591;28;20206;-75
2022/03/11 04:57:26;;;;;;;12.80;9.77;;;;;;;4.87;51.23;99461.13;4982534;28;20214;-75
2022/03/11 04:59:54;;;;;;;11.82;8.82;;;;;;;4.80;50.93;99464.03;4973153;28;20219;-75
2022/03/11 05:02:27;;;;;;;13.98;9.18;;;;;;;4.81;51.68;99457.75;4972594;28;20216;-75
2022/03/11 05:04:54;;;;;;;14.00;9.95;;;;;;;4.86;53.08;99459.38;4971267;28;20205;-75
2022/03/11 05:07:21;;;;;;;22.88;14.10;;;;;;;4.78;54.12;99449.00;4992154;28;20195;-75
2022/03/11 05:09:48;;;;;;;15.77;10.50;;;;;;;4.84;54.15;99447.88;4992317;28;20234;-75
2022/03/11 05:12:15;;;;;;;17.85;10.63;;;;;;;4.79;54.36;99451.63;4992230;28;20196;-74
2022/03/11 05:14:41;;;;;;;16.70;10.23;;;;;;;4.85;53.81;99450.50;4974305;28;20196;-76
2022/03/11 05:17:09;;;;;;;20.60;11.45;;;;;;;4.77;53.80;99450.81;4972656;28;20229;-74
2022/03/11 05:19:36;;;;;;;17.13;9.40;;;;;;;4.60;53.03;99455.88;4972621;28;20239;-74
2022/03/11 05:22:02;;;;;;;16.95;9.50;;;;;;;4.52;53.13;99452.59;4972466;28;20200;-75
2022/03/11 05:24:29;;;;;;;41.55;14.85;;;;;;;4.65;53.93;99453.03;4971005;28;20536;-74
2022/03/11 05:26:56;;;;;;;15.18;10.48;;;;;;;4.69;52.72;99455.53;4971581;28;20194;-76
2022/03/11 05:29:23;;;;;;;15.75;9.45;;;;;;;4.74;52.61;99456.22;4972404;28;20185;-74
2022/03/11 05:31:49;;;;;;;17.63;8.93;;;;;;;4.63;52.85;99457.56;4972219;28;20200;-74
2022/03/11 05:34:17;;;;;;;16.83;9.55;;;;;;;4.58;53.02;99460.38;4972819;28;20515;-74
2022/03/11 05:36:44;;;;;;;22.23;10.98;;;;;;;4.50;53.87;99467.78;4972690;28;20222;-74
2022/03/11 05:39:10;;;;;;;14.25;9.93;;;;;;;4.43;54.48;99461.78;4972566;28;20204;-75
2022/03/11 05:41:37;;;;;;;14.52;9.80;;;;;;;4.41;54.74;99466.34;4971120;28;20199;-76
2022/03/11 05:44:04;;;;;;;13.93;9.38;;;;;;;4.25;55.05;99471.34;4986796;28;20202;-74
2022/03/11 05:46:31;;;;;;;16.85;10.70;;;;;;;4.36;55.23;99477.16;4994028;28;20181;-74
2022/03/11 05:48:57;;;;;;;13.07;9.88;;;;;;;4.64;54.98;99472.66;4995937;28;20232;-75
2022/03/11 05:51:25;;;;;;;18.08;11.35;;;;;;;4.54;55.03;99472.94;4994016;28;20198;-75
2022/03/11 05:53:52;;;;;;;16.35;9.35;;;;;;;4.38;55.45;99472.63;4975973;28;20207;-74
2022/03/11 05:56:20;;;;;;;17.40;11.07;;;;;;;4.34;55.53;99471.00;4976280;28;20552;-75
2022/03/11 05:58:49;;;;;;;16.25;10.52;;;;;;;4.33;56.54;99463.91;4976198;28;20599;-74
2022/03/11 06:01:16;;;;;;;15.63;9.38;;;;;;;4.38;55.94;99467.28;4975981;28;20205;-75
2022/03/11 06:03:42;;;;;;;14.45;10.45;;;;;;;4.35;55.88;99466.53;4973858;28;20286;-74
2022/03/11 06:06:09;;;;;;;17.65;11.10;;;;;;;4.55;56.04;99468.50;4975202;28;20210;-75
2022/03/11 06:08:37;;;;;;;16.60;10.65;;;;;;;4.63;55.96;99476.22;4972221;28;20193;-74
2022/03/11 06:11:03;;;;;;;17.50;11.23;;;;;;;4.48;56.32;99472.31;4976028;28;20627;-74
2022/03/11 06:13:30;;;;;;;16.67;11.40;;;;;;;4.45;56.52;99472.41;4958551;28;20649;-75
2022/03/11 06:15:56;;;;;;;13.32;10.63;;;;;;;4.34;56.72;99465.69;4956585;29;20217;-74
2022/03/11 06:18:23;;;;;;;14.73;11.02;;;;;;;4.29;57.26;99470.28;4956400;29;20187;-75
2022/03/11 06:20:50;;;;;;;14.30;10.60;;;;;;;4.43;57.32;99466.25;4968569;28;20236;-75
2022/03/11 06:23:16;;;;;;;16.05;11.05;;;;;;;4.37;57.83;99457.56;4975014;28;20196;-75
2022/03/11 06:25:45;;;;;;;15.82;11.43;;;;;;;4.45;57.83;99461.75;4975604;28;20749;-75
2022/03/11 06:28:11;;;;;;;20.15;12.07;;;;;;;4.65;57.33;99469.91;4975150;28;20286;-75
2022/03/11 06:30:38;;;;;;;14.55;11.00;;;;;;;4.63;57.35;99462.88;4975496;28;20247;-75
2022/03/11 06:33:06;;;;;;;16.05;10.50;;;;;;;4.53;58.02;99465.88;4975126;28;20665;-76
2022/03/11 06:35:33;;;;;;;16.35;10.55;;;;;;;4.32;59.21;99464.84;4974955;28;20277;-75
2022/03/11 06:37:59;;;;;;;19.25;11.48;;;;;;;4.37;59.16;99465.56;4974370;28;20205;-75
2022/03/11 06:40:26;;;;;;;15.10;10.75;;;;;;;4.44;59.06;99468.03;4973364;28;20207;-74
2022/03/11 06:42:54;;;;;;;13.90;10.68;;;;;;;4.46;59.11;99468.84;4975252;28;20280;-75
2022/03/11 06:45:21;;;;;;;14.45;11.20;;;;;;;4.46;59.20;99471.50;4973604;28;20202;-75
2022/03/11 06:47:48;;;;;;;14.73;10.27;;;;;;;4.50;59.09;99470.44;4974322;28;20191;-76
2022/03/11 06:50:16;;;;;;;15.10;11.48;;;;;;;4.57;59.09;99472.84;4974611;28;20258;-76
2022/03/11 06:52:44;;;;;;;19.98;11.75;;;;;;;4.65;58.81;99477.91;4974321;28;20185;-73
2022/03/11 06:55:11;;;;;;;19.40;11.13;;;;;;;4.70;58.38;99481.28;4974055;28;20202;-75
2022/03/11 06:57:38;;;;;;;16.65;11.25;;;;;;;4.67;58.82;99472.53;4973183;28;20208;-74
2022/03/11 07:00:09;;;;;;;15.80;12.07;;;;;;;4.47;59.86;99466.09;4974328;28;20192;-73
2022/03/11 07:02:36;;;;;;;16.33;11.90;;;;;;;4.40;60.17;99475.25;4973422;28;20200;-75
2022/03/11 07:05:03;;;;;;;15.40;11.40;;;;;;;4.27;61.39;99477.44;4974503;28;20598;-74
2022/03/11 07:07:30;;;;;;;21.58;13.65;;;;;;;4.56;62.53;99473.75;4974796;28;20186;-74
2022/03/11 07:09:57;;;;;;;17.13;12.05;;;;;;;4.70;60.17;99472.41;4974764;28;20595;-74
2022/03/11 07:12:24;;;;;;;16.30;12.77;;;;;;;4.78;62.16;99471.22;4974190;28;20673;-75
2022/03/11 07:14:50;;;;;;;18.02;12.30;;;;;;;4.88;60.20;99468.19;4974593;28;20211;-75
2022/03/11 07:17:18;;;;;;;21.55;13.20;;;;;;;4.88;60.89;99469.06;4974381;28;20212;-73
2022/03/11 07:19:45;;;;;;;27.45;14.55;;;;;;;5.00;61.19;99471.28;4956934;28;20578;-73
2022/03/11 07:22:11;;;;;;;22.63;13.75;;;;;;;5.04;62.13;99474.69;4955572;28;20218;-74
2022/03/11 07:24:39;;;;;;;19.27;12.93;;;;;;;5.12;62.53;99464.63;4954473;29;20275;-76
2022/03/11 07:27:06;;;;;;;20.98;13.73;;;;;;;5.06;61.96;99467.50;4953479;29;20644;-74
2022/03/11 07:29:32;;;;;;;17.75;13.57;;;;;;;5.13;61.50;99461.03;4955041;29;20230;-74
2022/03/11 07:31:59;;;;;;;20.15;14.05;;;;;;;5.21;60.06;99464.25;4954151;29;20603;-74
2022/03/11 07:34:36;;;;;;;21.20;14.40;;;;;;;5.24;59.42;99468.59;4954974;29;20306;-74
2022/03/11 07:37:03;;;;;;;20.13;12.70;;;;;;;5.41;58.77;99465.31;4954827;29;20221;-75
2022/03/11 07:39:30;;;;;;;21.83;15.05;;;;;;;5.44;60.95;99476.72;4950058;29;20299;-75
2022/03/11 07:41:57;;;;;;;20.13;14.73;;;;;;;5.39;59.17;99477.84;4954998;29;20211;-75
2022/03/11 07:44:24;;;;;;;23.13;13.48;;;;;;;5.50;61.03;99472.09;4955455;29;20210;-77
2022/03/11 07:46:50;;;;;;;19.10;13.05;;;;;;;5.28;58.11;99472.03;4951395;29;20232;-75
2022/03/11 07:49:17;;;;;;;20.73;13.20;;;;;;;5.43;58.77;99475.00;4954231;29;20196;-74
2022/03/11 07:51:45;;;;;;;18.20;14.02;;;;;;;5.46;59.10;99474.00;4946763;29;20291;-74
2022/03/11 07:54:11;;;;;;;20.98;14.73;;;;;;;5.41;58.99;99467.97;4954769;29;20201;-73
2022/03/11 07:56:38;;;;;;;21.20;13.57;;;;;;;5.65;58.33;99474.13;4954202;29;20216;-74
2022/03/11 07:59:06;;;;;;;19.40;14.52;;;;;;;5.76;57.99;99485.25;4954416;29;20205;-74
2022/03/11 08:01:33;;;;;;;18.23;13.15;;;;;;;5.78;56.79;99467.34;4954037;29;20643;-73
2022/03/11 08:03:59;;;;;;;16.92;12.98;;;;;;;5.83;56.35;99472.50;4951844;29;20203;-72
2022/03/11 08:06:26;;;;;;;18.88;14.15;;;;;;;6.01;56.92;99482.47;4954498;29;20283;-73
2022/03/11 08:08:54;;;;;;;19.85;13.48;;;;;;;6.15;56.20;99483.72;4954148;28;20208;-75
2022/03/11 08:11:20;;;;;;;24.30;14.05;;;;;;;6.31;54.82;99482.16;4955378;29;20230;-76
2022/03/11 08:13:47;;;;;;;22.48;14.43;;;;;;;6.39;55.74;99480.00;4954116;29;20552;-74
2022/03/11 08:16:14;;;;;;;19.80;14.25;;;;;;;6.44;54.90;99472.69;4954098;29;20275;-75
2022/03/11 08:18:42;;;;;;;28.65;21.92;;;;;;;6.64;54.73;99481.63;4953463;28;20674;-73
2022/03/11 08:21:10;;;;;;;21.15;14.40;;;;;;;6.75;52.67;99473.13;4954538;29;20281;-74
2022/03/11 08:23:39;;;;;;;22.23;13.70;;;;;;;6.93;53.67;99482.13;4954661;29;20189;-74
2022/03/11 08:26:07;;;;;;;20.48;14.30;;;;;;;6.95;51.43;99478.44;4953913;29;20189;-75
2022/03/11 08:28:33;;;;;;;23.02;15.35;;;;;;;7.12;51.47;99482.16;4945637;29;20204;-76
2022/03/11 08:31:00;;;;;;;19.83;13.40;;;;;;;7.23;52.27;99479.88;4948220;29;20284;-74
2022/03/11 08:33:30;;;;;;;23.08;15.40;;;;;;;7.24;50.86;99474.44;4954367;29;20193;-75
2022/03/11 08:35:57;;;;;;;20.77;15.45;;;;;;;7.35;50.32;99471.28;4966975;28;20519;-74
2022/03/11 08:38:24;;;;;;;18.67;13.63;;;;;;;7.49;51.46;99460.75;4960209;28;20622;-74
2022/03/11 08:40:51;;;;;;;18.40;13.30;;;;;;;7.55;50.76;99462.25;4952506;28;20280;-74
2022/03/11 08:43:19;;;;;;;19.73;13.50;;;;;;;7.59;50.00;99463.88;4954002;29;20250;-74
2022/03/11 08:45:46;;;;;;;22.33;14.93;;;;;;;7.64;49.77;99464.53;4954229;29;20669;-75
2022/03/11 08:48:13;;;;;;;21.75;14.80;;;;;;;7.81;50.42;99460.16;4953211;29;20196;-75
2022/03/11 08:50:39;;;;;;;19.30;14.85;;;;;;;7.92;49.19;99444.41;4953557;29;20201;-76
2022/03/11 08:53:06;;;;;;;24.08;14.95;;;;;;;7.93;49.17;99435.41;4953216;29;20670;-73
2022/03/11 08:55:32;;;;;;;20.38;13.15;;;;;;;8.14;47.87;99415.56;4953385;29;20293;-76
2022/03/11 08:57:59;;;;;;;20.40;14.27;;;;;;;8.20;47.54;99419.75;4952751;29;20227;-75
2022/03/11 09:00:27;;;;;;;26.55;16.23;;;;;;;8.36;48.07;99419.81;4953631;29;20631;-75
2022/03/11 09:02:53;;;;;;;20.88;15.10;;;;;;;8.24;47.83;99425.81;4952791;29;20205;-75
2022/03/11 09:05:20;;;;;;;24.13;16.20;;;;;;;8.28;47.64;99422.03;4953010;29;20206;-75
2022/03/11 09:07:49;;;;;;;26.65;16.63;;;;;;;8.46;47.08;99415.75;4965022;28;20248;-76
2022/03/11 09:10:17;;;;;;;25.92;15.60;;;;;;;8.61;46.87;99419.44;4973130;28;20634;-74
2022/03/11 09:12:45;;;;;;;23.67;16.10;;;;;;;8.67;46.35;99423.63;4955026;28;21032;-76
2022/03/11 09:15:11;;;;;;;20.02;14.55;;;;;;;8.81;45.47;99426.41;4953195;29;20891;-75
2022/03/11 09:17:39;;;;;;;24.10;16.45;;;;;;;9.00;45.44;99439.75;4953066;29;20228;-74
2022/03/11 09:20:07;;;;;;;25.42;17.25;;;;;;;9.42;43.92;99449.06;4966763;28;20245;-75
2022/03/11 09:22:34;;;;;;;23.52;15.10;;;;;;;9.61;43.41;99438.16;4979058;28;20194;-75
2022/03/11 09:25:03;;;;;;;18.85;14.75;;;;;;;9.58;43.25;99435.63;4978918;28;20194;-75
2022/03/11 09:27:30;;;;;;;18.77;13.88;;;;;;;9.75;42.80;99435.53;4978292;28;20628;-73
2022/03/11 09:29:57;;;;;;;23.10;14.65;;;;;;;9.74;42.81;99436.47;4978453;28;20286;-75
2022/03/11 09:32:24;;;;;;;21.60;15.02;;;;;;;9.88;42.24;99434.81;4978286;28;20187;-75
2022/03/11 09:34:52;;;;;;;20.30;13.95;;;;;;;9.83;42.49;99440.47;4982871;28;20206;-73
2022/03/11 09:37:22;;;;;;;22.38;14.50;;;;;;;9.91;42.44;99440.03;4977787;28;20214;-75
2022/03/11 09:39:49;;;;;;;29.63;18.00;;;;;;;10.03;42.39;99437.50;4978042;28;20197;-75
2022/03/11 09:42:15;;;;;;;28.88;21.63;;;;;;;10.11;42.48;99444.28;4978470;28;20198;-74
2022/03/11 09:44:51;;;;;;;23.88;15.70;;;;;;;10.12;42.86;99444.16;4978044;28;20186;-75
2022/03/11 09:47:18;;;;;;;21.08;16.02;;;;;;;10.01;42.83;99438.53;4978533;28;20194;-77
2022/03/11 09:49:44;;;;;;;25.45;16.75;;;;;;;10.04;42.92;99433.00;4970247;28;20212;-76
2022/03/11 09:52:14;;;;;;;24.85;16.90;;;;;;;9.92;43.46;99437.25;4978520;28;20191;-75
2022/03/11 09:54:41;;;;;;;22.52;17.58;;;;;;;10.26;43.24;99427.19;4978665;28;20194;-74
2022/03/11 09:57:07;;;;;;;23.50;16.05;;;;;;;10.01;43.24;99409.81;4977328;28;20228;-75
2022/03/11 09:59:34;;;;;;;20.73;14.40;;;;;;;10.17;43.29;99408.91;4978071;28;20193;-76
2022/03/11 10:02:01;;;;;;;21.02;15.15;;;;;;;10.27;43.37;99395.78;4978564;28;20246;-76
2022/03/11 10:04:27;;;;;;;23.42;16.33;;;;;;;10.44;42.82;99401.91;4978532;28;20204;-76
2022/03/11 10:06:54;;;;;;;23.58;15.80;;;;;;;10.51;42.49;99397.00;4978215;28;20199;-76
2022/03/11 10:09:33;;;;;;;30.75;18.95;;;;;;;10.93;41.60;99395.31;4977876;28;20203;-76
2022/03/11 10:12:05;;;;;;;21.63;15.40;;;;;;;11.16;41.09;99395.69;4977704;28;20207;-77
2022/03/11 10:14:33;;;;;;;23.67;15.38;;;;;;;11.16;40.90;99384.91;4978503;28;20603;-76
2022/03/11 10:17:01;;;;;;;21.48;15.75;;;;;;;11.37;40.82;99380.81;4978272;28;20188;-75
2022/03/11 10:19:27;;;;;;;21.92;14.70;;;;;;;11.54;40.01;99381.56;4970521;28;20251;-76
2022/03/11 10:21:58;;;;;;;25.90;16.20;;;;;;;11.64;40.20;99377.28;4958483;29;20208;-77
2022/03/11 10:24:26;;;;;;;19.70;15.05;;;;;;;11.83;39.95;99383.19;4958561;29;20631;-77
2022/03/11 10:26:57;;;;;;;23.33;17.50;;;;;;;11.63;40.39;99380.97;4939556;29;20973;-77
2022/03/11 10:29:26;;;;;;;22.33;15.43;;;;;;;11.64;40.24;99371.91;4973018;28;20262;-77
2022/03/11 10:31:55;;;;;;;23.80;15.23;;;;;;;11.74;40.25;99367.63;4957832;28;20686;-77
2022/03/11 10:34:25;;;;;;;20.27;15.35;;;;;;;12.02;39.71;99357.72;4955850;29;20488;-77
2022/03/11 10:36:54;;;;;;;21.38;15.52;;;;;;;12.34;38.99;99360.91;4955832;29;20209;-77
2022/03/11 10:39:22;;;;;;;20.58;15.45;;;;;;;12.00;39.19;99359.66;4949321;28;20225;-76
2022/03/11 10:41:50;;;;;;;24.17;16.38;;;;;;;12.06;39.41;99352.00;4954522;29;20196;-76
2022/03/11 10:44:23;;;;;;;18.88;14.75;;;;;;;12.18;39.65;99350.28;4936655;29;20194;-75
2022/03/11 10:46:50;;;;;;;24.40;17.08;;;;;;;12.42;39.36;99347.75;4935046;29;20220;-77
2022/03/11 10:49:29;;;;;;;20.15;15.20;;;;;;;12.54;38.67;99340.59;4955084;29;20635;-76
2022/03/11 10:51:56;;;;;;;27.95;15.80;;;;;;;12.54;38.75;99340.59;4948853;29;20188;-77
2022/03/11 10:54:27;;;;;;;20.55;14.55;;;;;;;12.48;38.79;99331.13;4954941;29;20193;-76
2022/03/11 10:56:54;;;;;;;21.67;16.00;;;;;;;12.54;38.26;99332.50;4953720;29;20205;-76
2022/03/11 10:59:28;;;;;;;17.98;14.50;;;;;;;12.65;38.46;99337.16;4951950;29;20689;-77
2022/03/11 11:01:55;;;;;;;26.60;15.70;;;;;;;12.94;37.87;99332.38;4955398;29;20189;-75
2022/03/11 11:04:22;;;;;;;24.52;14.65;;;;;;;12.68;38.18;99321.56;4955079;29;20213;-75
2022/03/11 11:06:49;;;;;;;22.15;14.65;;;;;;;12.73;38.18;99313.19;4954106;29;20193;-77
2022/03/11 11:09:18;;;;;;;21.83;15.20;;;;;;;13.04;37.69;99317.19;4954300;29;20260;-76
2022/03/11 11:11:46;;;;;;;21.10;13.50;;;;;;;13.11;37.47;99312.22;4954493;29;20189;-76
2022/03/11 11:14:13;;;;;;;20.73;14.85;;;;;;;13.25;37.14;99311.19;4952914;29;20986;-76
2022/03/11 11:16:42;;;;;;;21.33;14.15;;;;;;;13.37;36.88;99310.34;4954828;29;20204;-76
2022/03/11 11:19:17;;;;;;;21.90;15.50;;;;;;;13.34;36.87;99302.44;4954433;28;20591;-75
2022/03/11 11:21:45;;;;;;;21.02;15.73;;;;;;;13.29;36.76;99293.81;4954544;29;20280;-75
2022/03/11 11:24:14;;;;;;;18.92;13.95;;;;;;;13.31;37.10;99302.69;4954155;29;20198;-77
2022/03/11 11:26:41;;;;;;;22.58;15.10;;;;;;;13.36;36.81;99289.66;4954103;29;20230;-77