Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:07;;;;;;;6.90;5.53;;;18.50;99.90;;;;;;6157022;23;20430;-79
2022/09/05 00:03:44;;;;;;;8.47;5.63;;;18.50;99.90;;;;;;6157129;23;20394;-79
2022/09/05 00:06:15;;;;;;;9.83;6.90;;;18.40;99.90;;;;;;6167737;23;20391;-78
2022/09/05 00:08:56;;;;;;;8.40;6.47;;;18.30;99.90;;;;;;6168436;23;20423;-78
2022/09/05 00:11:29;;;;;;;8.43;6.90;;;18.30;99.90;;;;;;6159926;23;20490;-78
2022/09/05 00:14:12;;;;;;;11.97;6.53;;;18.30;99.90;;;;;;6157871;23;20741;-78
2022/09/05 00:16:55;;;;;;;9.00;7.23;;;18.40;99.90;;;;;;6156821;23;20418;-78
2022/09/05 00:19:35;;;;;;;9.90;6.53;;;18.50;99.90;;;;;;6157725;23;20436;-77
2022/09/05 00:22:23;;;;;;;8.67;7.00;;;18.40;99.90;;;;;;6160738;23;20863;-79
2022/09/05 00:25:03;;;;;;;9.63;6.63;;;18.40;99.90;;;;;;6164082;23;20737;-79
2022/09/05 00:27:39;;;;;;;8.90;8.10;;;18.40;99.90;;;;;;6161049;23;20446;-78
2022/09/05 00:30:10;;;;;;;11.53;8.13;;;18.30;99.90;;;;;;6163222;23;20387;-79
2022/09/05 00:32:57;;;;;;;10.03;8.23;;;18.30;99.90;;;;;;6157486;23;20434;-79
2022/09/05 00:35:47;;;;;;;8.90;7.53;;;18.30;99.90;;;;;;6156609;23;20858;-79
2022/09/05 00:38:16;;;;;;;8.70;6.47;;;18.10;99.90;;;;;;6157790;23;20439;-79
2022/09/05 00:40:47;;;;;;;9.77;7.63;;;18.10;99.90;;;;;;6157504;23;20466;-78
2022/09/05 00:43:18;;;;;;;10.07;8.27;;;18.10;99.90;;;;;;6156983;23;20391;-78
2022/09/05 00:45:50;;;;;;;11.43;7.70;;;18.10;99.90;;;;;;6156522;23;20402;-78
2022/09/05 00:48:25;;;;;;;10.57;6.37;;;18.10;99.90;;;;;;6157171;23;20953;-78
2022/09/05 00:51:15;;;;;;;14.10;7.60;;;18.10;99.90;;;;;;6161110;23;20399;-78
2022/09/05 00:53:53;;;;;;;9.17;6.47;;;18.10;99.90;;;;;;6160494;23;20387;-78
2022/09/05 00:56:33;;;;;;;11.47;7.37;;;18.10;99.90;;;;;;6158525;23;20387;-79
2022/09/05 00:59:41;;;;;;;11.63;7.40;;;18.10;99.90;;;;;;6158866;23;20434;-78
2022/09/05 01:02:19;;;;;;;7.90;7.10;;;18.00;99.90;;;;;;6086977;23;20410;-79
2022/09/05 01:04:53;;;;;;;7.37;6.57;;;17.90;99.90;;;;;;6158890;23;20395;-79
2022/09/05 01:07:37;;;;;;;10.67;6.73;;;18.00;99.90;;;;;;6160541;23;20398;-77
2022/09/05 01:10:19;;;;;;;9.00;6.50;;;17.90;99.90;;;;;;6160043;23;20764;-79
2022/09/05 01:13:04;;;;;;;6.40;5.67;;;17.90;99.90;;;;;;6164289;23;20431;-79
2022/09/05 01:15:40;;;;;;;8.10;6.80;;;17.90;99.90;;;;;;6164555;23;20729;-79
2022/09/05 01:18:19;;;;;;;7.67;6.03;;;17.80;99.90;;;;;;6159943;23;20450;-80
2022/09/05 01:21:12;;;;;;;8.07;6.40;;;17.80;99.90;;;;;;6159472;23;20387;-79
2022/09/05 01:24:05;;;;;;;8.77;6.77;;;17.70;99.90;;;;;;6158835;23;20778;-79
2022/09/05 01:26:57;;;;;;;8.23;6.03;;;17.70;99.90;;;;;;6158482;23;20405;-78
2022/09/05 01:29:29;;;;;;;7.80;5.67;;;17.70;99.90;;;;;;6158719;23;20764;-79
2022/09/05 01:32:15;;;;;;;8.13;5.60;;;17.70;99.90;;;;;;6158062;23;20425;-79
2022/09/05 01:34:55;;;;;;;7.23;6.20;;;17.60;99.90;;;;;;6157032;23;21020;-80
2022/09/05 01:37:28;;;;;;;10.93;6.80;;;17.60;99.90;;;;;;6158707;23;20395;-79
2022/09/05 01:40:07;;;;;;;11.67;7.50;;;17.60;99.90;;;;;;6164015;23;20399;-80
2022/09/05 01:42:42;;;;;;;17.30;8.47;;;17.60;99.90;;;;;;6164726;23;20933;-80
2022/09/05 01:45:19;;;;;;;8.73;6.53;;;17.50;99.90;;;;;;6160155;23;20390;-80
2022/09/05 01:47:52;;;;;;;12.53;6.67;;;17.50;99.90;;;;;;6157810;23;20938;-80
2022/09/05 01:50:37;;;;;;;8.50;6.80;;;17.40;99.90;;;;;;6158900;23;20395;-80
2022/09/05 01:53:24;;;;;;;9.27;6.53;;;17.40;99.90;;;;;;6158707;23;20423;-79
2022/09/05 01:56:14;;;;;;;9.47;6.07;;;17.40;99.90;;;;;;6157537;23;20419;-79
2022/09/05 01:58:55;;;;;;;6.73;6.03;;;17.40;99.90;;;;;;6142804;23;20439;-80
2022/09/05 02:01:31;;;;;;;7.90;6.40;;;17.40;99.90;;;;;;6157898;23;20391;-79
2022/09/05 02:04:13;;;;;;;8.43;5.43;;;17.40;99.90;;;;;;6158166;23;20396;-79
2022/09/05 02:06:52;;;;;;;7.80;5.53;;;17.40;99.90;;;;;;6160680;23;20419;-79
2022/09/05 02:09:39;;;;;;;7.93;5.50;;;17.40;99.90;;;;;;6158752;23;20435;-80
2022/09/05 02:12:19;;;;;;;9.93;6.40;;;17.30;99.90;;;;;;6157643;23;20456;-79
2022/09/05 02:14:56;;;;;;;7.63;5.83;;;17.30;99.90;;;;;;6157858;23;20391;-80
2022/09/05 02:17:34;;;;;;;5.67;5.17;;;17.30;99.90;;;;;;6156807;23;20474;-79
2022/09/05 02:20:10;;;;;;;9.00;6.30;;;17.30;99.90;;;;;;6157452;23;20391;-80
2022/09/05 02:22:42;;;;;;;10.93;6.77;;;17.20;99.90;;;;;;6158857;23;20375;-79
2022/09/05 02:25:16;;;;;;;9.70;5.90;;;17.10;99.90;;;;;;6159833;23;20438;-79
2022/09/05 02:27:49;;;;;;;7.90;5.87;;;17.00;99.90;;;;;;6158833;23;20440;-80
2022/09/05 02:30:19;;;;;;;5.90;5.30;;;17.00;99.90;;;;;;6157477;23;20863;-79
2022/09/05 02:33:03;;;;;;;11.57;6.97;;;17.00;99.90;;;;;;6156196;23;20448;-78
2022/09/05 02:35:37;;;;;;;8.43;7.20;;;17.00;99.90;;;;;;6156105;23;20394;-78
2022/09/05 02:38:08;;;;;;;8.33;6.87;;;17.00;99.90;;;;;;6156090;23;20486;-78
2022/09/05 02:40:42;;;;;;;9.40;6.70;;;17.00;99.90;;;;;;6155724;23;20450;-79
2022/09/05 02:43:19;;;;;;;7.93;5.70;;;17.00;99.90;;;;;;6156232;23;20419;-78
2022/09/05 02:45:56;;;;;;;12.23;6.30;;;17.00;99.90;;;;;;6155360;23;20707;-79
2022/09/05 02:48:32;;;;;;;8.53;6.00;;;17.00;99.90;;;;;;6155775;23;20909;-78
2022/09/05 02:51:13;;;;;;;7.17;6.47;;;16.90;99.90;;;;;;6155716;23;20399;-79
2022/09/05 02:53:44;;;;;;;11.57;6.40;;;16.90;99.90;;;;;;6156600;23;20438;-78
2022/09/05 02:56:32;;;;;;;7.53;6.80;;;16.90;99.90;;;;;;6157935;23;20398;-79
2022/09/05 02:59:08;;;;;;;8.83;6.50;;;16.80;99.90;;;;;;6157888;23;20423;-78
2022/09/05 03:02:01;;;;;;;7.60;6.07;;;16.80;99.90;;;;;;6158393;23;20384;-78
2022/09/05 03:04:39;;;;;;;10.00;6.70;;;16.80;99.90;;;;;;6158061;23;20398;-78
2022/09/05 03:07:18;;;;;;;7.60;6.40;;;16.80;99.90;;;;;;6157904;23;20422;-79
2022/09/05 03:10:10;;;;;;;8.37;6.80;;;16.70;99.90;;;;;;6156273;23;20395;-78
2022/09/05 03:13:15;;;;;;;7.63;6.60;;;16.70;99.90;;;;;;6157549;23;20444;-78
2022/09/05 03:16:16;;;;;;;8.97;6.73;;;16.70;99.90;;;;;;6156656;23;20411;-78
2022/09/05 03:19:31;;;;;;;6.67;6.00;;;16.70;99.90;;;;;;6156241;23;20438;-79
2022/09/05 03:22:27;;;;;;;9.53;8.33;;;16.70;99.90;;;;;;6152989;23;20418;-78
2022/09/05 03:25:34;;;;;;;9.57;6.43;;;16.70;99.90;;;;;;6156479;23;20388;-78
2022/09/05 03:28:31;;;;;;;8.77;6.10;;;16.70;99.90;;;;;;6156031;23;20431;-78
2022/09/05 03:31:24;;;;;;;8.77;6.70;;;16.70;99.90;;;;;;6159008;23;21112;-77
2022/09/05 03:34:23;;;;;;;7.00;6.30;;;16.70;99.90;;;;;;6156438;23;20447;-78
2022/09/05 03:37:22;;;;;;;8.13;7.00;;;16.70;99.90;;;;;;6156199;23;20402;-79
2022/09/05 03:40:16;;;;;;;7.07;6.37;;;16.70;99.90;;;;;;6156532;23;20399;-78
2022/09/05 03:43:19;;;;;;;8.07;5.67;;;16.70;99.90;;;;;;6156169;23;20383;-78
2022/09/05 03:46:01;;;;;;;7.87;6.37;;;16.70;99.90;;;;;;6151815;23;20802;-78
2022/09/05 03:48:47;;;;;;;7.83;6.53;;;16.70;99.90;;;;;;6156833;23;20434;-78
2022/09/05 03:51:30;;;;;;;7.03;6.30;;;16.70;99.90;;;;;;6156849;23;20387;-78
2022/09/05 03:54:28;;;;;;;7.97;6.20;;;16.70;99.90;;;;;;6156756;23;20463;-78
2022/09/05 03:57:17;;;;;;;7.23;6.50;;;16.70;99.90;;;;;;6155889;23;20410;-78
2022/09/05 04:00:05;;;;;;;8.10;6.03;;;16.70;99.90;;;;;;6155697;23;20894;-79
2022/09/05 04:02:36;;;;;;;6.87;5.70;;;16.70;99.90;;;;;;6156117;23;20458;-79
2022/09/05 04:05:08;;;;;;;10.20;5.80;;;16.70;99.90;;;;;;6156424;23;20391;-78
2022/09/05 04:07:41;;;;;;;7.20;6.00;;;16.70;99.90;;;;;;6158693;23;20474;-79
2022/09/05 04:10:21;;;;;;;7.37;6.10;;;16.70;99.90;;;;;;6157623;23;20706;-79
2022/09/05 04:12:57;;;;;;;8.43;6.20;;;16.70;99.90;;;;;;6158480;23;20422;-79
2022/09/05 04:15:31;;;;;;;8.53;6.87;;;16.80;99.90;;;;;;6160979;23;20391;-79
2022/09/05 04:18:01;;;;;;;12.40;7.20;;;16.80;99.90;;;;;;6159149;23;20811;-79
2022/09/05 04:20:37;;;;;;;7.90;6.93;;;16.80;99.90;;;;;;6157485;23;20470;-79
2022/09/05 04:23:23;;;;;;;8.50;6.90;;;16.80;99.90;;;;;;6158378;23;20932;-79
2022/09/05 04:26:04;;;;;;;9.53;7.00;;;16.80;99.90;;;;;;6157301;23;20410;-80
2022/09/05 04:28:50;;;;;;;15.50;7.00;;;16.70;99.90;;;;;;6157572;23;20423;-79
2022/09/05 04:31:28;;;;;;;11.30;7.77;;;16.70;99.90;;;;;;6158739;23;20399;-80
2022/09/05 04:34:04;;;;;;;8.17;6.97;;;16.70;99.90;;;;;;6157171;23;20431;-79
2022/09/05 04:36:34;;;;;;;9.03;7.97;;;16.70;99.90;;;;;;6155635;23;20394;-76
2022/09/05 04:39:23;;;;;;;11.10;7.47;;;16.70;99.90;;;;;;6153770;23;20424;-76
2022/09/05 04:41:53;;;;;;;10.40;7.20;;;16.70;99.90;;;;;;6155408;23;20874;-75
2022/09/05 04:44:27;;;;;;;10.10;6.63;;;16.70;99.90;;;;;;6154588;23;20388;-76
2022/09/05 04:46:57;;;;;;;10.50;8.10;;;16.70;99.90;;;;;;6153861;23;20396;-75
2022/09/05 04:49:27;;;;;;;10.60;7.43;;;16.70;99.90;;;;;;6154025;23;20435;-76
2022/09/05 04:52:23;;;;;;;11.63;7.97;;;16.60;99.90;;;;;;6154176;23;20423;-75
2022/09/05 04:54:53;;;;;;;12.33;6.57;;;16.60;99.90;;;;;;6153602;23;20859;-76
2022/09/05 04:57:25;;;;;;;7.40;6.73;;;16.60;99.90;;;;;;6153513;23;20399;-75
2022/09/05 05:00:00;;;;;;;9.90;6.70;;;16.50;99.90;;;;;;6154315;23;20399;-76
2022/09/05 05:02:35;;;;;;;10.73;7.60;;;16.50;99.90;;;;;;6154150;23;20398;-77
2022/09/05 05:05:05;;;;;;;11.10;6.20;;;16.50;99.90;;;;;;6154328;23;20391;-77
2022/09/05 05:07:44;;;;;;;8.90;6.20;;;16.60;99.90;;;;;;6153763;23;20396;-76
2022/09/05 05:10:19;;;;;;;9.27;6.30;;;16.60;99.90;;;;;;6155051;23;20399;-75
2022/09/05 05:13:01;;;;;;;7.50;5.40;;;16.60;99.90;;;;;;6156720;23;20426;-76
2022/09/05 05:15:31;;;;;;;12.20;6.60;;;16.60;99.90;;;;;;6154091;23;20391;-77
2022/09/05 05:18:05;;;;;;;11.00;8.10;;;16.60;99.90;;;;;;6152152;23;20442;-80
2022/09/05 05:20:37;;;;;;;9.17;8.03;;;16.60;99.90;;;;;;6139139;23;20412;-80
2022/09/05 05:23:07;;;;;;;9.40;8.27;;;16.60;99.90;;;;;;6140758;23;20395;-80
2022/09/05 05:25:49;;;;;;;7.97;6.63;;;16.70;99.90;;;;;;6131639;23;20898;-86
2022/09/05 05:28:24;;;;;;;8.70;7.00;;;16.60;99.90;;;;;;6125705;23;20487;-86
2022/09/05 05:30:53;;;;;;;7.73;7.03;;;16.70;99.90;;;;;;6124932;23;20439;-86
2022/09/05 05:33:26;;;;;;;7.23;6.53;;;16.70;99.90;;;;;;6125356;23;20444;-86
2022/09/05 05:35:56;;;;;;;13.23;8.23;;;16.70;99.90;;;;;;6125267;23;20891;-86
2022/09/05 05:38:34;;;;;;;9.77;7.40;;;16.80;99.90;;;;;;6127117;23;20432;-86
2022/09/05 05:41:09;;;;;;;9.60;7.40;;;16.90;99.90;;;;;;6124653;23;20784;-86
2022/09/05 05:43:39;;;;;;;11.93;7.37;;;16.90;99.90;;;;;;6124004;23;20396;-86
2022/09/05 05:46:11;;;;;;;10.90;6.70;;;17.00;99.90;;;;;;6123569;23;20415;-86
2022/09/05 05:48:40;;;;;;;22.20;9.37;;;17.00;99.90;;;;;;6123921;23;20424;-86
2022/09/05 05:51:26;;;;;;;10.70;7.57;;;17.10;99.90;;;;;;6123427;23;20495;-87
2022/09/05 05:53:59;;;;;;;9.53;8.27;;;17.10;99.90;;;;;;6126357;23;20440;-86
2022/09/05 05:56:51;;;;;;;14.50;6.90;;;17.10;99.90;;;;;;6126347;23;20392;-86
2022/09/05 05:59:51;;;;;;;10.60;7.80;;;17.10;99.90;;;;;;6127828;23;20945;-86
2022/09/05 06:03:15;;;;;;;11.10;8.03;;;17.10;99.90;;;;;;6115741;23;20428;-86
2022/09/05 06:06:17;;;;;;;12.97;8.73;;;17.10;99.90;;;;;;6015541;23;20412;-83
2022/09/05 06:09:20;;;;;;;12.97;7.60;;;17.20;99.90;;;;;;6131242;23;20419;-83
2022/09/05 06:12:23;;;;;;;9.43;7.53;;;17.40;99.90;;;;;;6127254;23;20442;-84
2022/09/05 06:15:24;;;;;;;11.60;7.97;;;17.40;99.90;;;;;;6138854;23;20455;-84
2022/09/05 06:18:36;;;;;;;10.57;7.60;;;17.40;99.90;;;;;;6146637;23;20400;-84
2022/09/05 06:21:40;;;;;;;10.27;7.87;;;17.50;99.90;;;;;;6137357;23;20411;-84
2022/09/05 06:24:44;;;;;;;10.33;8.40;;;17.50;99.90;;;;;;6126061;23;20895;-85
2022/09/05 06:27:40;;;;;;;13.93;8.33;;;17.70;99.90;;;;;;6119238;23;20471;-85
2022/09/05 06:30:10;;;;;;;12.90;8.07;;;17.70;99.90;;;;;;6126717;23;20428;-84
2022/09/05 06:33:02;;;;;;;14.10;8.17;;;17.80;99.90;;;;;;6126103;23;20419;-84
2022/09/05 06:35:34;;;;;;;12.30;8.60;;;17.90;99.90;;;;;;6126182;23;20394;-85
2022/09/05 06:38:20;;;;;;;11.20;8.87;;;18.00;99.90;;;;;;6128306;23;20379;-84
2022/09/05 06:40:56;;;;;;;9.50;8.30;;;18.20;99.90;;;;;;6154916;23;20397;-84
2022/09/05 06:43:44;;;;;;;9.27;8.27;;;18.30;99.90;;;;;;6150442;23;20397;-84
2022/09/05 06:46:21;;;;;;;12.63;7.30;;;18.60;99.90;;;;;;6128606;23;20392;-85
2022/09/05 06:48:57;;;;;;;12.63;8.57;;;18.80;99.90;;;;;;6127053;23;20435;-84
2022/09/05 06:51:44;;;;;;;7.00;6.40;;;19.10;99.90;;;;;;6127000;23;20396;-84
2022/09/05 06:54:58;;;;;;;12.20;6.37;;;19.30;99.90;;;;;;6139575;23;20452;-86
2022/09/05 06:57:51;;;;;;;6.13;5.53;;;19.50;99.90;;;;;;6026982;23;20392;-86
2022/09/05 07:00:22;;;;;;;8.70;6.00;;;19.70;99.90;;;;;;6111241;23;20432;-86
2022/09/05 07:03:05;;;;;;;10.90;6.07;;;19.80;99.90;;;;;;6127349;23;20773;-85
2022/09/05 07:05:38;;;;;;;7.20;6.10;;;19.80;99.90;;;;;;6130209;23;20388;-86
2022/09/05 07:08:16;;;;;;;5.13;4.73;;;19.80;99.90;;;;;;6137690;23;20384;-86
2022/09/05 07:10:55;;;;;;;5.80;5.30;;;19.70;99.90;;;;;;6126484;23;20392;-86
2022/09/05 07:13:31;;;;;;;9.97;5.40;;;19.90;99.90;;;;;;6128214;23;20431;-86
2022/09/05 07:16:06;;;;;;;6.33;4.47;;;20.10;99.90;;;;;;6131413;23;20392;-84
2022/09/05 07:18:42;;;;;;;5.17;4.67;;;20.30;99.90;;;;;;6119570;23;20805;-85
2022/09/05 07:21:17;;;;;;;9.63;5.30;;;21.20;99.90;;;;;;6098234;23;20396;-85
2022/09/05 07:23:51;;;;;;;7.63;5.37;;;22.80;99.90;;;;;;6100245;23;20400;-85
2022/09/05 07:26:21;;;;;;;5.33;4.83;;;23.90;99.90;;;;;;6104914;23;20406;-86
2022/09/05 07:28:54;;;;;;;5.37;4.30;;;24.20;98.70;;;;;;6106739;23;20426;-85
2022/09/05 07:31:25;;;;;;;6.43;4.23;;;24.30;97.70;;;;;;6099082;23;20393;-84
2022/09/05 07:34:11;;;;;;;4.93;4.23;;;25.20;96.60;;;;;;6098689;23;20438;-86
2022/09/05 07:36:42;;;;;;;5.90;3.80;;;26.30;92.70;;;;;;6098373;23;20924;-86
2022/09/05 07:39:13;;;;;;;5.43;4.53;;;26.80;91.20;;;;;;6097988;23;20993;-85
2022/09/05 07:41:49;;;;;;;6.83;4.80;;;25.90;91.00;;;;;;6099069;23;20409;-84
2022/09/05 07:44:22;;;;;;;5.90;4.17;;;25.40;92.30;;;;;;6098067;23;20393;-86
2022/09/05 07:46:55;;;;;;;4.50;4.10;;;25.40;92.20;;;;;;6098625;23;20401;-86
2022/09/05 07:49:27;;;;;;;7.20;4.47;;;25.20;92.60;;;;;;6097504;23;20497;-86
2022/09/05 07:51:57;;;;;;;5.90;4.27;;;25.40;92.40;;;;;;6099014;23;20416;-86
2022/09/05 07:54:27;;;;;;;4.20;3.70;;;26.20;91.80;;;;;;6099035;23;20449;-85
2022/09/05 07:57:02;;;;;;;6.43;5.13;;;26.60;90.60;;;;;;6100021;23;20409;-86
2022/09/05 07:59:32;;;;;;;6.87;4.70;;;26.30;90.50;;;;;;6100318;23;20425;-85
2022/09/05 08:02:00;;;;;;;6.53;4.90;;;26.00;90.70;;;;;;6099460;23;20772;-86
2022/09/05 08:04:29;;;;;;;9.00;4.40;;;25.80;91.00;;;;;;6099181;23;20409;-84
2022/09/05 08:06:59;;;;;;;4.63;3.77;;;25.70;91.00;;;;;;6098950;23;20407;-86
2022/09/05 08:09:31;;;;;;;5.30;4.03;;;25.50;91.60;;;;;;6098771;23;20487;-86
2022/09/05 08:12:03;;;;;;;4.80;4.03;;;25.50;91.90;;;;;;6099338;23;20393;-86
2022/09/05 08:14:42;;;;;;;5.30;3.50;;;25.70;91.70;;;;;;6100014;23;20426;-86
2022/09/05 08:17:14;;;;;;;4.57;4.13;;;25.60;91.20;;;;;;6115216;23;20405;-85
2022/09/05 08:20:09;;;;;;;4.43;4.03;;;25.50;91.70;;;;;;6123408;23;20421;-86
2022/09/05 08:22:46;;;;;;;5.70;4.40;;;25.60;92.00;;;;;;6109723;23;20394;-85
2022/09/05 08:25:16;;;;;;;8.20;4.70;;;26.00;91.50;;;;;;6102580;23;20396;-85
2022/09/05 08:27:59;;;;;;;5.13;3.67;;;26.10;90.60;;;;;;6103134;23;20396;-87
2022/09/05 08:30:27;;;;;;;5.60;3.80;;;26.20;90.40;;;;;;6105635;23;20393;-85
2022/09/05 08:33:01;;;;;;;4.97;3.70;;;26.10;90.00;;;;;;6114841;23;20401;-85
2022/09/05 08:35:35;;;;;;;3.13;2.70;;;26.00;89.80;;;;;;6114451;23;20435;-86
2022/09/05 08:38:03;;;;;;;3.43;2.67;;;26.90;86.40;;;;;;6107187;23;20397;-85
2022/09/05 08:40:35;;;;;;;2.80;2.60;;;28.40;79.50;;;;;;6102618;23;20427;-85
2022/09/05 08:43:12;;;;;;;3.83;2.93;;;30.10;73.90;;;;;;6097398;23;20435;-86
2022/09/05 08:45:43;;;;;;;5.73;3.40;;;31.30;67.90;;;;;;6097272;23;20396;-86
2022/09/05 08:48:22;;;;;;;4.03;2.93;;;32.60;63.60;;;;;;6096845;23;20487;-86
2022/09/05 08:51:23;;;;;;;3.80;3.00;;;33.40;59.70;;;;;;6121025;23;20423;-86
2022/09/05 08:54:16;;;;;;;4.03;2.90;;;35.00;55.60;;;;;;6079345;23;20450;-86
2022/09/05 08:56:53;;;;;;;4.90;2.63;;;36.20;51.60;;;;;;6096545;23;20407;-86
2022/09/05 08:59:29;;;;;;;4.67;2.30;;;36.00;50.20;;;;;;6096544;23;20431;-84
2022/09/05 09:02:11;;;;;;;5.63;2.87;;;36.30;49.60;;;;;;6096096;23;20931;-85
2022/09/05 09:04:41;;;;;;;3.00;2.70;;;36.90;48.50;;;;;;6095985;23;20399;-86
2022/09/05 09:07:14;;;;;;;3.23;2.93;;;36.90;48.10;;;;;;6096230;23;20424;-85
2022/09/05 09:09:49;;;;;;;4.50;3.03;;;37.30;47.40;;;;;;6096573;23;20459;-86
2022/09/05 09:12:41;;;;;;;3.77;3.10;;;37.20;46.80;;;;;;6097263;23;20868;-85
2022/09/05 09:15:20;;;;;;;3.83;3.50;;;37.80;46.30;;;;;;6102185;23;20433;-85
2022/09/05 09:17:49;;;;;;;5.60;2.90;;;38.40;45.00;;;;;;6097027;23;20442;-85
2022/09/05 09:20:32;;;;;;;5.90;3.40;;;39.00;44.00;;;;;;6096566;23;20461;-85
2022/09/05 09:23:04;;;;;;;3.30;3.00;;;37.90;44.90;;;;;;6098032;23;20398;-85
2022/09/05 09:25:38;;;;;;;5.43;3.33;;;37.50;46.10;;;;;;6098020;23;20385;-85
2022/09/05 09:28:41;;;;;;;5.90;3.43;;;38.20;44.40;;;;;;6099462;23;20401;-85
2022/09/05 09:31:15;;;;;;;3.90;3.20;;;38.80;43.70;;;;;;6095010;23;20420;-85
2022/09/05 09:33:47;;;;;;;3.97;2.90;;;38.90;42.70;;;;;;6099402;23;20393;-85
2022/09/05 09:36:34;;;;;;;3.57;3.13;;;38.80;43.00;;;;;;6099379;23;20401;-85
2022/09/05 09:39:18;;;;;;;3.80;2.97;;;38.30;44.30;;;;;;6099969;23;20425;-85
2022/09/05 09:41:57;;;;;;;3.63;3.20;;;38.30;43.10;;;;;;6099783;23;20404;-85
2022/09/05 09:45:13;;;;;;;3.93;3.00;;;38.60;43.30;;;;;;6103862;23;20392;-86
2022/09/05 09:48:09;;;;;;;5.20;3.53;;;38.90;43.00;;;;;;6103629;23;20725;-85
2022/09/05 09:50:53;;;;;;;8.37;3.87;;;39.00;42.10;;;;;;6099781;23;20424;-85
2022/09/05 09:53:33;;;;;;;3.27;2.77;;;39.50;42.30;;;;;;6099248;23;20400;-85
2022/09/05 09:56:46;;;;;;;4.57;3.10;;;40.20;41.20;;;;;;6121601;23;20435;-86
2022/09/05 09:59:23;;;;;;;3.80;2.90;;;40.60;39.90;;;;;;6125303;23;20441;-85
2022/09/05 10:02:00;;;;;;;3.27;2.87;;;39.80;40.50;;;;;;6116295;23;20393;-85
2022/09/05 10:04:54;;;;;;;4.03;3.30;;;40.60;39.60;;;;;;6101706;23;20408;-86
2022/09/05 10:07:59;;;;;;;3.97;3.57;;;41.00;38.10;;;;;;6111178;23;20458;-85
2022/09/05 10:11:02;;;;;;;3.47;3.17;;;40.80;38.00;;;;;;6106434;23;20412;-85
2022/09/05 10:13:55;;;;;;;3.13;2.40;;;41.80;37.30;;;;;;6097818;23;20409;-86
2022/09/05 10:17:00;;;;;;;3.20;2.50;;;42.60;36.50;;;;;;6097695;23;20452;-86
2022/09/05 10:20:16;;;;;;;5.33;3.27;;;42.90;35.30;;;;;;6099781;23;20433;-85
2022/09/05 10:23:34;;;;;;;3.43;2.80;;;41.60;35.80;;;;;;6045737;23;20392;-86
2022/09/05 10:26:37;;;;;;;6.13;3.70;;;41.10;37.60;;;;;;5937820;24;20838;-85
2022/09/05 10:29:07;;;;;;;5.37;3.43;;;42.40;35.00;;;;;;6093550;23;20449;-86
2022/09/05 10:31:55;;;;;;;4.70;2.97;;;41.50;35.50;;;;;;6097898;23;20429;-85
2022/09/05 10:34:24;;;;;;;4.30;2.70;;;41.70;35.60;;;;;;6097679;23;20722;-85
2022/09/05 10:37:01;;;;;;;4.37;2.63;;;40.20;36.60;;;;;;6102197;23;20405;-85
2022/09/05 10:39:32;;;;;;;2.57;2.37;;;40.80;36.90;;;;;;6121689;23;20540;-85
2022/09/05 10:42:05;;;;;;;2.67;2.47;;;41.10;34.60;;;;;;6122038;23;20406;-85
2022/09/05 10:44:39;;;;;;;3.50;2.83;;;41.10;35.10;;;;;;6107366;23;20390;-85
2022/09/05 10:47:31;;;;;;;5.30;2.80;;;40.60;35.80;;;;;;6120866;23;20400;-86
2022/09/05 10:50:07;;;;;;;3.13;2.83;;;41.00;36.10;;;;;;6108523;23;20432;-86
2022/09/05 10:52:41;;;;;;;3.03;2.40;;;41.60;35.30;;;;;;6098331;23;20402;-86
2022/09/05 10:55:20;;;;;;;3.30;2.43;;;42.40;34.10;;;;;;6097992;23;21197;-86
2022/09/05 10:57:59;;;;;;;2.37;2.17;;;42.60;31.40;;;;;;6098836;23;20398;-86
2022/09/05 11:00:57;;;;;;;3.20;2.17;;;42.00;31.60;;;;;;6099729;23;20397;-86
2022/09/05 11:03:33;;;;;;;3.03;2.20;;;42.00;32.10;;;;;;6098793;23;20394;-85
2022/09/05 11:06:05;;;;;;;3.00;1.83;;;42.20;30.00;;;;;;6098433;23;20393;-86
2022/09/05 11:08:42;;;;;;;2.97;2.30;;;42.30;29.90;;;;;;6098696;23;20429;-86
2022/09/05 11:11:15;;;;;;;2.60;2.40;;;41.80;29.80;;;;;;6101402;23;20389;-86
2022/09/05 11:13:45;;;;;;;2.70;2.23;;;42.30;30.00;;;;;;6100328;23;20394;-86
2022/09/05 11:16:27;;;;;;;3.07;1.90;;;43.20;29.00;;;;;;6097817;23;20452;-86
2022/09/05 11:18:58;;;;;;;2.53;1.80;;;44.00;27.40;;;;;;6111142;23;20456;-86
2022/09/05 11:21:31;;;;;;;2.73;2.53;;;43.90;27.80;;;;;;6158609;23;20404;-87
2022/09/05 11:24:04;;;;;;;2.70;2.50;;;43.60;27.50;;;;;;6156599;23;20411;-87
2022/09/05 11:26:37;;;;;;;2.20;2.00;;;43.40;28.20;;;;;;6165256;23;20388;-87
2022/09/05 11:29:07;;;;;;;2.73;2.40;;;44.40;27.50;;;;;;6158263;23;20423;-87
2022/09/05 11:31:50;;;;;;;2.87;2.37;;;44.80;26.70;;;;;;6162323;23;20422;-86
2022/09/05 11:34:38;;;;;;;4.13;2.40;;;44.70;27.30;;;;;;6169234;23;20400;-86
2022/09/05 11:37:14;;;;;;;2.87;2.57;;;45.80;26.50;;;;;;6145667;23;20411;-86
2022/09/05 11:40:17;;;;;;;2.40;2.20;;;45.80;26.30;;;;;;6160102;23;20407;-88
2022/09/05 11:42:54;;;;;;;4.57;2.33;;;46.70;25.50;;;;;;6160805;23;20404;-87
2022/09/05 11:45:42;;;;;;;4.93;2.50;;;46.60;25.50;;;;;;6174786;23;20411;-86
2022/09/05 11:48:48;;;;;;;3.80;2.80;;;45.30;26.10;;;;;;6163517;23;20402;-87
2022/09/05 11:51:52;;;;;;;2.83;2.20;;;44.40;27.20;;;;;;6115607;23;20404;-87
2022/09/05 11:54:55;;;;;;;3.67;2.60;;;44.00;27.60;;;;;;6158747;23;20403;-87
2022/09/05 11:57:37;;;;;;;5.03;2.27;;;41.70;28.60;;;;;;6157066;23;20443;-86
2022/09/05 12:00:21;;;;;;;2.80;2.30;;;39.80;30.60;;;;;;6157287;23;20510;-86
2022/09/05 12:03:16;;;;;;;3.10;2.87;;;39.10;31.80;;;;;;6177146;23;20445;-87
2022/09/05 12:06:07;;;;;;;2.90;2.70;;;40.40;31.40;;;;;;6176250;23;20447;-87
2022/09/05 12:08:38;;;;;;;2.50;2.30;;;40.80;30.10;;;;;;6163109;23;20888;-86
2022/09/05 12:11:14;;;;;;;2.40;2.20;;;41.90;28.70;;;;;;6174378;23;20423;-86
2022/09/05 12:13:47;;;;;;;2.30;2.10;;;42.40;28.30;;;;;;6175706;23;20592;-88
2022/09/05 12:16:23;;;;;;;3.00;2.17;;;42.10;28.30;;;;;;6172014;23;20389;-86
2022/09/05 12:19:05;;;;;;;5.47;2.80;;;41.90;27.80;;;;;;6161673;23;20447;-86
2022/09/05 12:21:37;;;;;;;2.77;2.57;;;40.00;29.00;;;;;;6159004;23;20409;-85
2022/09/05 12:24:13;;;;;;;3.77;2.20;;;38.40;30.70;;;;;;6160701;23;20399;-86
2022/09/05 12:26:44;;;;;;;2.50;2.30;;;37.50;32.40;;;;;;6167739;23;20442;-87
2022/09/05 12:29:18;;;;;;;2.50;2.30;;;39.30;31.70;;;;;;6161930;23;20430;-86
2022/09/05 12:31:49;;;;;;;2.70;2.27;;;40.80;29.60;;;;;;6162653;23;20422;-86
2022/09/05 12:34:48;;;;;;;2.57;2.20;;;41.20;28.80;;;;;;6167305;23;20385;-86
2022/09/05 12:37:18;;;;;;;3.37;2.70;;;40.50;29.90;;;;;;6160620;23;20403;-86
2022/09/05 12:39:49;;;;;;;3.63;2.30;;;42.10;28.90;;;;;;6161967;23;20434;-86
2022/09/05 12:42:20;;;;;;;2.40;2.20;;;43.10;27.80;;;;;;6165404;23;20480;-86
2022/09/05 12:45:08;;;;;;;2.90;2.53;;;42.90;27.40;;;;;;6171089;23;20383;-86
2022/09/05 12:47:53;;;;;;;2.00;1.80;;;43.10;28.00;;;;;;6157931;23;20419;-85
2022/09/05 12:50:24;;;;;;;2.60;2.27;;;44.30;26.80;;;;;;6164330;23;20423;-85
2022/09/05 12:52:57;;;;;;;6.30;2.43;;;43.20;27.20;;;;;;6169516;23;20385;-85
2022/09/05 12:55:27;;;;;;;2.37;2.17;;;41.70;28.10;;;;;;6159131;23;20462;-85
2022/09/05 12:57:59;;;;;;;2.10;1.90;;;40.40;29.30;;;;;;6158462;23;20407;-86
2022/09/05 13:00:39;;;;;;;3.30;2.40;;;39.60;29.90;;;;;;6158984;23;20434;-85
2022/09/05 13:03:08;;;;;;;4.13;2.47;;;40.80;29.90;;;;;;6162018;23;20946;-86
2022/09/05 13:05:51;;;;;;;2.40;2.20;;;42.00;29.00;;;;;;6172314;23;20487;-85
2022/09/05 13:08:21;;;;;;;3.20;2.37;;;42.80;28.50;;;;;;6181043;23;20376;-85
2022/09/05 13:10:52;;;;;;;3.63;2.40;;;43.60;27.60;;;;;;6167036;23;20463;-85
2022/09/05 13:13:27;;;;;;;3.10;2.40;;;43.20;27.80;;;;;;6179153;23;20435;-86
2022/09/05 13:15:56;;;;;;;2.50;2.27;;;43.40;27.90;;;;;;6163503;23;20387;-86
2022/09/05 13:18:26;;;;;;;5.83;2.37;;;43.80;27.50;;;;;;6159652;23;20482;-87
2022/09/05 13:21:06;;;;;;;9.27;3.13;;;44.60;27.00;;;;;;6163759;23;20423;-86
2022/09/05 13:23:38;;;;;;;2.73;2.40;;;44.40;27.40;;;;;;6165022;23;20396;-86
2022/09/05 13:26:13;;;;;;;2.40;2.20;;;42.90;27.80;;;;;;6159116;23;20925;-86
2022/09/05 13:28:50;;;;;;;2.10;1.90;;;42.10;28.10;;;;;;6170000;23;20438;-85
2022/09/05 13:31:53;;;;;;;2.67;2.27;;;41.40;29.20;;;;;;6169549;23;20404;-86
2022/09/05 13:34:25;;;;;;;3.13;2.30;;;40.90;29.40;;;;;;6159036;23;20497;-86
2022/09/05 13:36:59;;;;;;;3.67;2.90;;;40.90;29.50;;;;;;6158913;23;20392;-86
2022/09/05 13:39:35;;;;;;;3.03;2.70;;;40.80;29.70;;;;;;6159027;23;20431;-86
2022/09/05 13:42:03;;;;;;;3.10;2.90;;;41.20;29.70;;;;;;6158428;23;20376;-86
2022/09/05 13:44:36;;;;;;;3.70;2.43;;;39.70;30.30;;;;;;6157849;23;20442;-86
2022/09/05 13:47:09;;;;;;;3.60;2.40;;;37.80;32.40;;;;;;6158568;23;20441;-85
2022/09/05 13:49:43;;;;;;;2.77;2.57;;;36.00;34.50;;;;;;6163482;23;20445;-85
2022/09/05 13:52:27;;;;;;;2.87;2.57;;;35.30;36.00;;;;;;6167379;23;20422;-84
2022/09/05 13:55:06;;;;;;;2.33;2.13;;;35.40;36.70;;;;;;6181590;23;20428;-85