Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:03;;;;;;;30.23;10.43;;;6.60;81.50;;;;;;4149497;28;20433;-74
2022/03/15 00:02:03;;;;;;;27.92;10.70;;;6.60;81.70;;;;;;4147295;28;20038;-74
2022/03/15 00:04:05;;;;;;;36.78;11.73;;;6.60;81.80;;;;;;4134207;28;20490;-75
2022/03/15 00:06:07;;;;;;;28.13;11.20;;;6.60;81.90;;;;;;4151594;28;20525;-75
2022/03/15 00:08:09;;;;;;;50.05;15.82;;;6.60;82.00;;;;;;4138958;28;20703;-75
2022/03/15 00:10:10;;;;;;;43.13;13.73;;;6.60;82.30;;;;;;4106682;28;20747;-75
2022/03/15 00:12:14;;;;;;;45.80;13.88;;;6.50;82.30;;;;;;4145365;28;20101;-75
2022/03/15 00:14:15;;;;;;;43.22;13.50;;;6.50;82.40;;;;;;4143249;28;20437;-75
2022/03/15 00:16:16;;;;;;;36.05;13.07;;;6.50;82.50;;;;;;4138940;28;20030;-75
2022/03/15 00:18:16;;;;;;;40.72;13.82;;;6.50;82.40;;;;;;4128180;28;20125;-75
2022/03/15 00:20:22;;;;;;;43.10;14.52;;;6.50;82.60;;;;;;4157320;28;20225;-75
2022/03/15 00:22:22;;;;;;;40.38;12.30;;;6.50;82.60;;;;;;4138298;28;20098;-75
2022/03/15 00:24:23;;;;;;;37.30;12.10;;;6.50;82.60;;;;;;4158103;28;20057;-75
2022/03/15 00:26:24;;;;;;;42.92;16.90;;;6.50;82.70;;;;;;4150921;28;20027;-74
2022/03/15 00:28:28;;;;;;;40.75;13.85;;;6.50;83.00;;;;;;4138068;28;21938;-75
2022/03/15 00:30:29;;;;;;;34.17;11.57;;;6.40;82.90;;;;;;4129244;28;20105;-75
2022/03/15 00:32:30;;;;;;;23.63;10.38;;;6.40;82.90;;;;;;4143135;28;20386;-75
2022/03/15 00:34:30;;;;;;;38.00;12.02;;;6.40;82.80;;;;;;4139938;28;20062;-75
2022/03/15 00:36:34;;;;;;;29.48;11.43;;;6.40;82.80;;;;;;4123912;28;20037;-75
2022/03/15 00:38:35;;;;;;;24.73;9.35;;;6.40;83.00;;;;;;4121621;28;20599;-75
2022/03/15 00:40:39;;;;;;;33.00;11.73;;;6.40;83.00;;;;;;4130309;28;20572;-75
2022/03/15 00:42:40;;;;;;;38.10;11.90;;;6.40;82.90;;;;;;4124446;28;20037;-74
2022/03/15 00:44:41;;;;;;;25.98;10.13;;;6.40;82.80;;;;;;4143737;28;20522;-75
2022/03/15 00:46:41;;;;;;;28.85;11.18;;;6.40;82.50;;;;;;4112498;28;20037;-75
2022/03/15 00:48:42;;;;;;;29.40;11.68;;;6.40;82.40;;;;;;4139277;28;20020;-75
2022/03/15 00:50:43;;;;;;;31.60;11.38;;;6.30;82.40;;;;;;4127101;28;20435;-75
2022/03/15 00:52:44;;;;;;;37.17;11.68;;;6.40;82.20;;;;;;4108562;28;20055;-75
2022/03/15 00:54:48;;;;;;;28.35;10.55;;;6.30;82.10;;;;;;4124994;28;20113;-75
2022/03/15 00:56:48;;;;;;;;;;;6.30;82.00;;;;;;4109788;28;20516;-74
2022/03/15 00:58:49;;;;;;;31.77;11.18;;;6.30;82.40;;;;;;4124571;28;19916;-75
2022/03/15 01:00:50;;;;;;;38.22;13.60;;;6.40;82.10;;;;;;4146227;28;20044;-74
2022/03/15 01:02:50;;;;;;;36.25;12.93;;;6.30;82.00;;;;;;4138683;28;20041;-75
2022/03/15 01:04:51;;;;;;;35.60;13.30;;;6.30;82.00;;;;;;4119706;28;20507;-75
2022/03/15 01:06:52;;;;;;;37.58;13.60;;;6.30;81.90;;;;;;4114349;28;20122;-75
2022/03/15 01:08:52;;;;;;;37.95;13.70;;;6.20;81.80;;;;;;4086196;28;20110;-75
2022/03/15 01:10:53;;;;;;;44.97;15.18;;;6.20;81.80;;;;;;4138841;28;20084;-75
2022/03/15 01:12:54;;;;;;;46.25;13.23;;;6.20;81.90;;;;;;4124736;28;20402;-75
2022/03/15 01:14:54;;;;;;;41.47;13.45;;;6.20;81.90;;;;;;4127111;28;20129;-75
2022/03/15 01:16:55;;;;;;;38.92;13.82;;;6.10;81.90;;;;;;4124287;28;21007;-75
2022/03/15 01:18:56;;;;;;;31.63;12.80;;;6.10;81.80;;;;;;4127153;28;20030;-75
2022/03/15 01:20:57;;;;;;;37.30;13.05;;;6.10;81.70;;;;;;4121190;28;20069;-75
2022/03/15 01:22:57;;;;;;;32.25;12.65;;;6.10;81.70;;;;;;4125610;28;20041;-75
2022/03/15 01:24:58;;;;;;;37.90;14.07;;;6.10;81.70;;;;;;4125268;28;20076;-75
2022/03/15 01:26:59;;;;;;;35.20;13.60;;;6.20;81.70;;;;;;4186443;28;20032;-75
2022/03/15 01:29:02;;;;;;;35.35;12.82;;;6.20;81.70;;;;;;4139845;28;20026;-75
2022/03/15 01:31:03;;;;;;;37.45;13.02;;;6.20;81.40;;;;;;4136033;28;20030;-75
2022/03/15 01:33:04;;;;;;;30.02;12.73;;;6.20;81.40;;;;;;4127296;28;20058;-75
2022/03/15 01:35:05;;;;;;;36.67;13.32;;;6.20;81.30;;;;;;4130728;28;20031;-75
2022/03/15 01:37:05;;;;;;;33.75;11.65;;;6.20;81.10;;;;;;4136208;28;20044;-75
2022/03/15 01:39:06;;;;;;;36.42;13.80;;;6.20;80.90;;;;;;4142589;28;22373;-74
2022/03/15 01:41:07;;;;;;;38.33;13.77;;;6.20;80.80;;;;;;4155725;28;20034;-75
2022/03/15 01:43:07;;;;;;;33.40;13.48;;;6.20;80.70;;;;;;4143724;28;20030;-75
2022/03/15 01:45:10;;;;;;;32.88;12.82;;;6.20;80.60;;;;;;4129088;28;20454;-75
2022/03/15 01:47:10;;;;;;;31.65;12.48;;;6.20;80.50;;;;;;4129738;28;20034;-75
2022/03/15 01:49:13;;;;;;;38.10;12.43;;;6.10;80.40;;;;;;4116476;28;20027;-75
2022/03/15 01:51:14;;;;;;;32.33;13.18;;;6.10;80.50;;;;;;4141634;28;20042;-75
2022/03/15 01:53:15;;;;;;;28.80;12.23;;;6.10;80.50;;;;;;4140742;28;20029;-75
2022/03/15 01:55:16;;;;;;;38.08;13.50;;;6.10;80.60;;;;;;4190177;28;20114;-75
2022/03/15 01:57:16;;;;;;;35.33;13.05;;;6.10;80.60;;;;;;4125880;28;20641;-75
2022/03/15 01:59:17;;;;;;;33.17;12.52;;;6.00;80.60;;;;;;4124127;28;20126;-75
2022/03/15 02:01:18;;;;;;;29.23;11.88;;;6.00;80.60;;;;;;4134065;28;20630;-75
2022/03/15 02:03:19;;;;;;;31.10;12.02;;;6.00;80.60;;;;;;4150969;28;20717;-75
2022/03/15 02:05:19;;;;;;;31.25;11.00;;;5.90;80.30;;;;;;4122945;28;20026;-75
2022/03/15 02:07:20;;;;;;;25.73;11.23;;;5.90;81.10;;;;;;4131150;28;20395;-75
2022/03/15 02:09:20;;;;;;;24.90;10.57;;;5.90;80.20;;;;;;4152020;28;20025;-75
2022/03/15 02:11:21;;;;;;;32.63;11.57;;;5.80;80.20;;;;;;4131133;28;20034;-74
2022/03/15 02:13:24;;;;;;;29.02;11.98;;;5.90;80.50;;;;;;4115020;28;20027;-75
2022/03/15 02:15:25;;;;;;;;;;;5.80;80.50;;;;;;4123005;28;20457;-74
2022/03/15 02:17:25;;;;;;;27.85;11.23;;;5.80;81.00;;;;;;4134466;28;19939;-74
2022/03/15 02:19:27;;;;;;;29.42;11.60;;;5.80;80.80;;;;;;4151426;28;20639;-75
2022/03/15 02:21:28;;;;;;;30.45;12.15;;;5.70;80.70;;;;;;4192131;28;20097;-75
2022/03/15 02:23:28;;;;;;;28.83;11.15;;;5.70;80.90;;;;;;4152634;28;20041;-74
2022/03/15 02:25:29;;;;;;;28.05;11.05;;;5.60;80.80;;;;;;4143158;28;20043;-75
2022/03/15 02:27:30;;;;;;;31.58;10.90;;;5.60;81.00;;;;;;4128786;28;20469;-75
2022/03/15 02:29:30;;;;;;;32.97;11.63;;;5.60;81.00;;;;;;4130463;28;20133;-75
2022/03/15 02:31:31;;;;;;;25.88;10.73;;;5.60;81.00;;;;;;4138745;28;20061;-75
2022/03/15 02:33:34;;;;;;;23.85;10.88;;;5.60;81.10;;;;;;4150970;28;20155;-75
2022/03/15 02:35:35;;;;;;;;;;;5.60;80.70;;;;;;4124665;28;20476;-75
2022/03/15 02:37:35;;;;;;;30.98;10.23;;;5.60;81.40;;;;;;4157138;28;19917;-75
2022/03/15 02:39:36;;;;;;;24.30;8.82;;;5.70;81.00;;;;;;4142100;28;20061;-75
2022/03/15 02:41:36;;;;;;;23.35;8.90;;;5.70;80.90;;;;;;4096909;28;20022;-75
2022/03/15 02:43:38;;;;;;;29.67;8.82;;;5.70;80.80;;;;;;4124876;28;20147;-74
2022/03/15 02:45:39;;;;;;;21.73;9.07;;;5.70;80.80;;;;;;4114280;28;20420;-74
2022/03/15 02:47:42;;;;;;;20.27;8.15;;;5.70;80.70;;;;;;4159508;28;20022;-75
2022/03/15 02:49:42;;;;;;;28.73;9.18;;;5.60;80.70;;;;;;4123731;28;20103;-75
2022/03/15 02:51:43;;;;;;;26.77;9.52;;;5.60;80.70;;;;;;4128176;28;20034;-75
2022/03/15 02:53:44;;;;;;;20.23;8.35;;;5.50;80.60;;;;;;4138169;28;20057;-74
2022/03/15 02:55:46;;;;;;;17.90;9.00;;;5.50;81.40;;;;;;4141565;28;20260;-74
2022/03/15 02:57:48;;;;;;;22.10;8.70;;;5.40;80.50;;;;;;4127208;28;20034;-75
2022/03/15 02:59:48;;;;;;;24.02;9.23;;;5.50;80.60;;;;;;4126958;28;20528;-75
2022/03/15 03:01:50;;;;;;;22.80;8.63;;;5.40;80.70;;;;;;4109184;28;20023;-75
2022/03/15 03:05:54;;;;;;;21.02;8.07;;;5.40;80.80;;;;;;4107753;28;20043;-75
2022/03/15 03:07:54;;;;;;;23.30;8.73;;;5.50;81.00;;;;;;4173050;28;20033;-76
2022/03/15 03:09:55;;;;;;;24.20;9.30;;;5.40;80.80;;;;;;4115922;28;20034;-76
2022/03/15 03:11:57;;;;;;;21.02;9.40;;;5.50;81.10;;;;;;4123801;28;20029;-75
2022/03/15 03:13:59;;;;;;;17.57;8.60;;;5.40;80.90;;;;;;4121250;28;20030;-75
2022/03/15 03:16:00;;;;;;;20.65;7.78;;;5.50;81.10;;;;;;4124327;28;20444;-75
2022/03/15 03:18:00;;;;;;;18.92;7.85;;;5.50;81.00;;;;;;4136551;28;20126;-75
2022/03/15 03:20:01;;;;;;;25.50;8.93;;;5.50;81.60;;;;;;4107542;28;20057;-76
2022/03/15 03:22:02;;;;;;;27.02;8.60;;;5.50;80.90;;;;;;4131004;28;20031;-76
2022/03/15 03:24:06;;;;;;;20.52;7.85;;;5.50;81.00;;;;;;4124074;28;20067;-75
2022/03/15 03:26:07;;;;;;;21.08;8.77;;;5.50;80.80;;;;;;4125223;28;20030;-76
2022/03/15 03:28:08;;;;;;;22.83;9.48;;;5.50;80.80;;;;;;4181839;28;20545;-76
2022/03/15 03:30:09;;;;;;;23.90;8.82;;;5.50;80.80;;;;;;4122658;28;20110;-76
2022/03/15 03:32:10;;;;;;;25.58;8.68;;;5.50;80.90;;;;;;4108721;28;20031;-75
2022/03/15 03:34:11;;;;;;;19.20;8.23;;;5.50;80.90;;;;;;4123823;28;20029;-76
2022/03/15 03:36:12;;;;;;;19.83;7.80;;;5.50;80.80;;;;;;4110121;28;20056;-76
2022/03/15 03:38:12;;;;;;;20.85;8.18;;;5.50;80.70;;;;;;4107497;28;20071;-76
2022/03/15 03:40:13;;;;;;;23.30;8.70;;;5.50;80.80;;;;;;4109531;28;20046;-76
2022/03/15 03:42:14;;;;;;;20.48;8.32;;;5.50;80.80;;;;;;4120856;28;20036;-75
2022/03/15 03:44:14;;;;;;;19.60;7.78;;;5.40;80.80;;;;;;4114546;28;20023;-77
2022/03/15 03:46:16;;;;;;;28.75;9.32;;;5.50;80.80;;;;;;4122699;28;20054;-77
2022/03/15 03:48:16;;;;;;;19.30;7.63;;;5.40;81.00;;;;;;4114829;28;20097;-78
2022/03/15 03:50:17;;;;;;;22.08;8.10;;;5.40;80.80;;;;;;4190225;28;20039;-78
2022/03/15 03:52:18;;;;;;;17.50;8.82;;;5.40;80.90;;;;;;4095195;28;20027;-78
2022/03/15 03:54:19;;;;;;;20.40;8.43;;;5.40;80.80;;;;;;4100361;28;20513;-78
2022/03/15 03:56:20;;;;;;;24.38;8.70;;;5.40;81.00;;;;;;4115656;28;20061;-78
2022/03/15 03:58:20;;;;;;;20.40;7.90;;;5.40;81.00;;;;;;4107577;28;20563;-78
2022/03/15 04:00:21;;;;;;;21.70;7.10;;;5.40;81.00;;;;;;4126849;28;20037;-78
2022/03/15 04:02:21;;;;;;;19.15;7.18;;;5.40;81.00;;;;;;4119786;28;20031;-78
2022/03/15 04:04:24;;;;;;;17.27;7.38;;;5.40;80.90;;;;;;4109335;28;20396;-77
2022/03/15 04:06:25;;;;;;;25.60;6.63;;;5.40;81.60;;;;;;4128157;28;20027;-78
2022/03/15 04:08:25;;;;;;;15.93;6.68;;;5.40;80.90;;;;;;4122007;28;20042;-78
2022/03/15 04:10:28;;;;;;;15.20;6.50;;;5.30;80.90;;;;;;4104516;28;20023;-78
2022/03/15 04:12:28;;;;;;;21.65;6.88;;;5.40;80.90;;;;;;4142435;28;20026;-78
2022/03/15 04:14:29;;;;;;;14.73;7.20;;;5.30;80.80;;;;;;4107939;28;20177;-78
2022/03/15 04:16:30;;;;;;;15.70;6.47;;;5.30;81.00;;;;;;4117249;28;20444;-78
2022/03/15 04:18:31;;;;;;;21.90;7.40;;;5.30;80.90;;;;;;4113853;28;20672;-78
2022/03/15 04:20:35;;;;;;;18.08;6.95;;;5.30;81.00;;;;;;4119369;28;20030;-78
2022/03/15 04:22:36;;;;;;;17.23;6.90;;;5.30;81.00;;;;;;4123994;28;20034;-78
2022/03/15 04:24:37;;;;;;;16.17;7.13;;;5.20;81.00;;;;;;4123727;28;20353;-78
2022/03/15 04:26:37;;;;;;;23.38;7.05;;;5.20;81.10;;;;;;4121105;28;20149;-78
2022/03/15 04:28:38;;;;;;;10.93;5.75;;;5.20;81.20;;;;;;4121309;28;20026;-77
2022/03/15 04:30:38;;;;;;;18.27;6.40;;;5.20;81.20;;;;;;4116794;28;20076;-78
2022/03/15 04:32:39;;;;;;;14.00;5.65;;;5.10;81.20;;;;;;4120125;28;20159;-78
2022/03/15 04:34:40;;;;;;;15.07;5.65;;;5.10;81.20;;;;;;4121481;28;20396;-78
2022/03/15 04:36:41;;;;;;;16.83;5.70;;;5.10;81.10;;;;;;4124205;28;20381;-78
2022/03/15 04:38:41;;;;;;;12.82;5.18;;;5.00;81.20;;;;;;4123470;28;20030;-78
2022/03/15 04:40:42;;;;;;;12.15;5.32;;;5.00;81.10;;;;;;4122961;28;20079;-78
2022/03/15 04:42:44;;;;;;;14.82;6.65;;;5.00;81.10;;;;;;4101088;28;20200;-78
2022/03/15 04:44:44;;;;;;;13.85;6.07;;;5.00;81.20;;;;;;4119359;28;20030;-78
2022/03/15 04:46:45;;;;;;;18.05;5.93;;;5.00;81.20;;;;;;4122533;28;20026;-78
2022/03/15 04:48:46;;;;;;;18.25;6.13;;;5.00;81.10;;;;;;4121000;28;20039;-78
2022/03/15 04:50:47;;;;;;;17.00;6.28;;;5.00;81.20;;;;;;4116580;28;20046;-78
2022/03/15 04:52:48;;;;;;;18.45;6.13;;;5.10;81.20;;;;;;4095983;28;20081;-78
2022/03/15 04:54:48;;;;;;;18.58;5.68;;;5.10;81.20;;;;;;4115600;28;20033;-78
2022/03/15 04:56:49;;;;;;;18.63;7.03;;;5.10;81.10;;;;;;4119419;28;20036;-78
2022/03/15 04:58:50;;;;;;;15.88;6.13;;;5.20;81.20;;;;;;4121903;28;20132;-78
2022/03/15 05:00:50;;;;;;;13.75;5.85;;;5.10;81.10;;;;;;4103009;28;20038;-78
2022/03/15 05:02:51;;;;;;;19.05;6.07;;;5.10;81.00;;;;;;4105797;28;20046;-78
2022/03/15 05:04:52;;;;;;;12.13;5.22;;;5.10;80.90;;;;;;4124107;28;20042;-77
2022/03/15 05:06:52;;;;;;;13.60;5.32;;;5.10;80.80;;;;;;4111224;28;20085;-77
2022/03/15 05:08:53;;;;;;;15.77;6.63;;;5.10;80.70;;;;;;4124616;28;20033;-78
2022/03/15 05:11:09;;;;;;;13.10;5.80;;;5.10;80.70;;;;;;4186405;28;20062;-77
2022/03/15 05:13:09;;;;;;;11.77;5.40;;;5.10;80.70;;;;;;4119419;28;20424;-77
2022/03/15 05:15:10;;;;;;;16.40;6.22;;;5.10;80.70;;;;;;4125868;28;20026;-77
2022/03/15 05:17:10;;;;;;;14.80;5.45;;;5.10;80.80;;;;;;4116838;28;20038;-77
2022/03/15 05:19:11;;;;;;;15.00;5.57;;;5.10;80.70;;;;;;4119304;28;20564;-77
2022/03/15 05:21:14;;;;;;;12.43;5.18;;;5.10;80.60;;;;;;4113703;28;20121;-77
2022/03/15 05:23:15;;;;;;;11.47;5.10;;;5.00;80.60;;;;;;4172352;28;20045;-77
2022/03/15 05:25:16;;;;;;;13.63;5.57;;;5.00;80.60;;;;;;4137541;28;20102;-77
2022/03/15 05:27:16;;;;;;;17.85;5.97;;;5.00;80.60;;;;;;4132041;28;20531;-77
2022/03/15 05:29:17;;;;;;;13.80;4.80;;;5.00;80.50;;;;;;4109197;28;20034;-77
2022/03/15 05:31:19;;;;;;;13.98;5.38;;;5.00;80.50;;;;;;4109213;28;20031;-77
2022/03/15 05:33:20;;;;;;;16.48;5.38;;;4.90;80.50;;;;;;4130160;28;20031;-77
2022/03/15 05:35:21;;;;;;;18.13;6.35;;;4.90;80.60;;;;;;4144982;28;20035;-77
2022/03/15 05:37:22;;;;;;;13.63;5.43;;;4.90;80.70;;;;;;4128587;28;20028;-78
2022/03/15 05:39:22;;;;;;;15.15;5.90;;;4.90;80.70;;;;;;4117656;28;20036;-77
2022/03/15 05:41:23;;;;;;;11.38;5.78;;;4.80;80.80;;;;;;4119306;28;20111;-77
2022/03/15 05:43:24;;;;;;;23.60;6.05;;;4.90;80.90;;;;;;4134813;28;20035;-77
2022/03/15 05:45:25;;;;;;;13.45;5.95;;;4.80;81.10;;;;;;4130530;28;20050;-77
2022/03/15 05:47:26;;;;;;;11.82;6.15;;;4.80;81.20;;;;;;4134744;28;20024;-77
2022/03/15 05:49:27;;;;;;;14.23;5.38;;;4.80;81.10;;;;;;4179154;28;20025;-77
2022/03/15 05:51:27;;;;;;;14.93;5.82;;;4.80;81.10;;;;;;4119658;28;20039;-77
2022/03/15 05:53:28;;;;;;;13.52;5.97;;;4.80;81.20;;;;;;4097175;28;20106;-77
2022/03/15 05:55:28;;;;;;;13.10;6.05;;;4.80;81.20;;;;;;4112423;28;20123;-77
2022/03/15 05:57:29;;;;;;;15.68;5.68;;;4.80;81.30;;;;;;4114731;28;20032;-77
2022/03/15 05:59:30;;;;;;;12.20;5.55;;;4.80;81.30;;;;;;4125488;28;20031;-77
2022/03/15 06:01:30;;;;;;;14.90;5.88;;;4.80;81.40;;;;;;4110755;28;20110;-77
2022/03/15 06:03:31;;;;;;;18.02;6.82;;;4.80;81.50;;;;;;4113605;28;20039;-77
2022/03/15 06:05:32;;;;;;;19.00;6.57;;;4.80;81.70;;;;;;4096577;28;20035;-77
2022/03/15 06:07:33;;;;;;;18.70;6.75;;;4.90;82.00;;;;;;4119864;28;20043;-77
2022/03/15 06:09:34;;;;;;;16.73;6.22;;;4.80;82.10;;;;;;4131131;28;20097;-77
2022/03/15 06:11:35;;;;;;;18.33;7.60;;;4.80;81.90;;;;;;4112858;28;20102;-77
2022/03/15 06:13:35;;;;;;;20.88;6.53;;;4.90;82.10;;;;;;4122359;28;20027;-77
2022/03/15 06:15:36;;;;;;;15.57;6.38;;;4.90;82.20;;;;;;4106491;28;20642;-77
2022/03/15 06:18:03;;;;;;;21.65;7.75;;;4.90;82.10;;;;;;4175736;28;20076;-77
2022/03/15 06:20:04;;;;;;;18.40;6.80;;;4.90;82.40;;;;;;4132040;28;20814;-77
2022/03/15 06:22:05;;;;;;;19.65;7.30;;;4.90;82.30;;;;;;4129323;28;20721;-77
2022/03/15 06:24:09;;;;;;;16.92;6.95;;;4.90;82.30;;;;;;4127900;28;20069;-77
2022/03/15 06:26:10;;;;;;;17.85;6.68;;;4.90;82.40;;;;;;4117770;28;20515;-77
2022/03/15 06:28:10;;;;;;;12.93;6.30;;;4.90;82.50;;;;;;4134289;28;20030;-77
2022/03/15 06:30:12;;;;;;;16.15;6.80;;;4.90;82.50;;;;;;4148491;28;20031;-78
2022/03/15 06:32:13;;;;;;;16.38;6.40;;;5.00;82.60;;;;;;4142577;28;20035;-78
2022/03/15 06:34:13;;;;;;;27.80;8.52;;;5.00;82.60;;;;;;4105073;28;20031;-78
2022/03/15 06:36:15;;;;;;;24.40;7.40;;;5.00;82.60;;;;;;4139321;28;20459;-77
2022/03/15 06:38:17;;;;;;;25.45;8.27;;;5.00;82.60;;;;;;4165624;28;20740;-77
2022/03/15 06:40:25;;;;;;;18.13;7.50;;;5.00;82.70;;;;;;4117329;28;20491;-77
2022/03/15 06:42:25;;;;;;;15.63;7.00;;;5.00;82.60;;;;;;4114891;28;20388;-77
2022/03/15 06:44:26;;;;;;;24.90;7.70;;;5.00;82.60;;;;;;4125075;28;20038;-77
2022/03/15 06:46:26;;;;;;;15.18;7.13;;;5.00;82.60;;;;;;4142341;28;20407;-77
2022/03/15 06:48:27;;;;;;;15.63;7.28;;;5.00;82.50;;;;;;4154121;28;20066;-78
2022/03/15 06:50:28;;;;;;;22.40;7.55;;;5.10;82.60;;;;;;4112532;28;20134;-78
2022/03/15 06:52:29;;;;;;;18.98;6.57;;;5.10;82.60;;;;;;4092202;28;20019;-77
2022/03/15 06:54:30;;;;;;;16.77;6.68;;;5.10;82.70;;;;;;4172584;28;20031;-78
2022/03/15 06:56:31;;;;;;;19.80;6.70;;;5.10;82.50;;;;;;4115480;28;20291;-78
2022/03/15 06:58:32;;;;;;;18.52;6.55;;;5.20;82.50;;;;;;4108707;28;21280;-77
2022/03/15 07:00:32;;;;;;;24.25;7.03;;;5.20;82.50;;;;;;4130365;28;20510;-77
2022/03/15 07:02:33;;;;;;;25.70;7.30;;;5.30;82.40;;;;;;4126106;28;20040;-77
2022/03/15 07:04:33;;;;;;;17.05;6.75;;;5.30;82.30;;;;;;4130715;28;20032;-77
2022/03/15 07:06:34;;;;;;;16.45;5.95;;;5.30;82.20;;;;;;4171963;28;20025;-77
2022/03/15 07:08:35;;;;;;;13.77;6.07;;;5.30;82.20;;;;;;4120728;28;20033;-77
2022/03/15 07:10:35;;;;;;;17.38;6.35;;;5.40;82.10;;;;;;4111777;28;20033;-77
2022/03/15 07:12:36;;;;;;;15.30;6.55;;;5.40;82.00;;;;;;4100611;28;20023;-77
2022/03/15 07:14:37;;;;;;;19.02;6.95;;;5.40;81.90;;;;;;4093171;28;20031;-77
2022/03/15 07:16:38;;;;;;;17.92;6.22;;;5.40;81.90;;;;;;4104307;28;20024;-77
2022/03/15 07:18:38;;;;;;;24.85;6.88;;;5.50;81.90;;;;;;4157287;28;20037;-77
2022/03/15 07:20:39;;;;;;;24.33;6.78;;;5.50;81.80;;;;;;4115281;28;20031;-77
2022/03/15 07:22:39;;;;;;;14.05;5.95;;;5.50;81.80;;;;;;4136830;28;20418;-77
2022/03/15 07:24:40;;;;;;;21.27;6.45;;;5.50;81.60;;;;;;4126650;28;20041;-77
2022/03/15 07:26:41;;;;;;;19.20;7.20;;;5.60;81.70;;;;;;4111900;28;20026;-77
2022/03/15 07:28:41;;;;;;;13.70;6.15;;;5.60;81.60;;;;;;4122626;28;20071;-77
2022/03/15 07:30:42;;;;;;;17.88;6.32;;;5.60;81.60;;;;;;4123758;28;20454;-78
2022/03/15 07:32:42;;;;;;;12.82;5.55;;;5.60;81.70;;;;;;4116214;28;20274;-77
2022/03/15 07:34:43;;;;;;;14.88;5.28;;;5.70;81.70;;;;;;4137238;28;20058;-77
2022/03/15 07:36:44;;;;;;;17.67;5.20;;;5.70;81.60;;;;;;4126208;28;20468;-77
2022/03/15 07:38:44;;;;;;;16.70;4.82;;;5.80;81.50;;;;;;4137912;28;20100;-77
2022/03/15 07:40:45;;;;;;;12.65;5.28;;;5.80;81.40;;;;;;4138849;28;20034;-77
2022/03/15 07:42:46;;;;;;;11.38;5.05;;;5.80;81.20;;;;;;4132810;28;20137;-77
2022/03/15 07:44:46;;;;;;;12.00;4.93;;;5.80;81.00;;;;;;4094370;28;20040;-77
2022/03/15 07:46:50;;;;;;;14.95;5.30;;;5.80;80.90;;;;;;4121897;28;20047;-77
2022/03/15 07:48:50;;;;;;;;;;;5.80;80.90;;;;;;4134631;28;20030;-77
2022/03/15 07:50:52;;;;;;;11.45;5.07;;;5.80;81.00;;;;;;4133016;28;19918;-77
2022/03/15 07:52:53;;;;;;;17.67;6.00;;;5.90;80.90;;;;;;4167380;28;20032;-78
2022/03/15 07:54:54;;;;;;;9.60;4.93;;;5.90;80.80;;;;;;4124490;28;20034;-78
2022/03/15 07:56:54;;;;;;;13.20;5.55;;;5.80;80.70;;;;;;4112697;28;20133;-79
2022/03/15 07:58:55;;;;;;;10.77;5.78;;;5.80;80.60;;;;;;4124288;28;20034;-79
2022/03/15 08:00:57;;;;;;;12.05;5.13;;;5.90;80.60;;;;;;4137671;28;20437;-79
2022/03/15 08:02:57;;;;;;;9.60;4.65;;;5.80;80.40;;;;;;4117053;28;20070;-79
2022/03/15 08:04:58;;;;;;;14.45;5.07;;;5.80;80.30;;;;;;4116522;28;20032;-79
2022/03/15 08:06:59;;;;;;;10.60;5.05;;;5.80;80.00;;;;;;4119165;28;20031;-79
2022/03/15 08:08:59;;;;;;;13.63;4.88;;;5.80;79.90;;;;;;4127463;28;20057;-79
2022/03/15 08:11:06;;;;;;;11.05;5.07;;;5.80;79.90;;;;;;4120572;28;20027;-79
2022/03/15 08:13:06;;;;;;;12.32;4.45;;;5.80;79.80;;;;;;4109980;28;20496;-79
2022/03/15 08:15:08;;;;;;;10.32;4.40;;;5.70;79.70;;;;;;4113135;28;20156;-79
2022/03/15 08:17:08;;;;;;;9.07;4.63;;;5.70;79.70;;;;;;4124397;28;20366;-78
2022/03/15 08:19:09;;;;;;;10.00;4.30;;;5.70;79.70;;;;;;4111409;28;20388;-79
2022/03/15 08:21:10;;;;;;;14.35;5.63;;;5.70;79.80;;;;;;4143861;28;20403;-79
2022/03/15 08:23:12;;;;;;;15.07;5.45;;;5.70;79.90;;;;;;4126480;28;20386;-79
2022/03/15 08:25:13;;;;;;;13.80;5.40;;;5.70;79.90;;;;;;4103489;28;20035;-79
2022/03/15 08:27:14;;;;;;;12.48;5.38;;;5.70;80.00;;;;;;4184267;28;20078;-79
2022/03/15 08:29:15;;;;;;;17.05;5.30;;;5.70;80.10;;;;;;4146922;28;20034;-79
2022/03/15 08:31:16;;;;;;;17.38;6.15;;;5.80;80.40;;;;;;4127796;28;20386;-79
2022/03/15 08:33:18;;;;;;;13.88;5.32;;;5.80;80.40;;;;;;4149338;28;20157;-79
2022/03/15 08:35:19;;;;;;;13.00;5.82;;;5.80;80.50;;;;;;4172481;28;20021;-79
2022/03/15 08:37:20;;;;;;;16.27;6.28;;;5.90;80.60;;;;;;4109789;28;20088;-79
2022/03/15 08:39:22;;;;;;;17.33;7.03;;;5.90;80.60;;;;;;4120149;28;20023;-79
2022/03/15 08:41:23;;;;;;;21.77;6.80;;;6.00;80.60;;;;;;4125470;28;20533;-79
2022/03/15 08:43:24;;;;;;;16.77;6.85;;;6.00;80.70;;;;;;4128027;28;20049;-79
2022/03/15 08:45:25;;;;;;;18.52;6.65;;;6.00;80.60;;;;;;4105477;28;20054;-79
2022/03/15 08:47:25;;;;;;;21.92;7.38;;;6.00;80.60;;;;;;4157372;28;20375;-79
2022/03/15 08:49:26;;;;;;;19.88;6.43;;;6.00;80.70;;;;;;4123084;28;20037;-79
2022/03/15 08:51:26;;;;;;;19.33;7.70;;;6.10;80.90;;;;;;4111810;28;20558;-79
2022/03/15 08:53:28;;;;;;;19.13;8.43;;;6.20;80.90;;;;;;4118837;28;20061;-79
2022/03/15 08:55:29;;;;;;;20.90;7.47;;;6.30;81.00;;;;;;4126639;28;20027;-79
2022/03/15 08:57:30;;;;;;;20.05;7.68;;;6.30;80.90;;;;;;4135239;28;20038;-79
2022/03/15 08:59:31;;;;;;;15.75;6.68;;;6.40;80.80;;;;;;4093797;28;20511;-79
2022/03/15 09:01:31;;;;;;;13.75;6.75;;;6.40;80.50;;;;;;4100188;28;20042;-79
2022/03/15 09:03:32;;;;;;;16.60;6.78;;;6.40;80.40;;;;;;4125912;28;20038;-79
2022/03/15 09:05:32;;;;;;;18.30;7.82;;;6.50;80.20;;;;;;4135815;23;20043;-76
2022/03/15 09:07:36;;;;;;;19.13;7.55;;;6.50;80.10;;;;;;4124680;28;20053;-76
2022/03/15 09:09:37;;;;;;;15.20;6.45;;;6.50;80.00;;;;;;4140947;28;20561;-76
2022/03/15 09:11:37;;;;;;;18.00;7.18;;;6.60;79.90;;;;;;4128049;28;20108;-76
2022/03/15 09:13:38;;;;;;;18.42;7.47;;;6.60;79.80;;;;;;4122813;28;20046;-76
2022/03/15 09:15:38;;;;;;;18.30;7.13;;;6.60;79.70;;;;;;4111833;28;20073;-76
2022/03/15 09:17:39;;;;;;;15.73;6.88;;;6.60;79.60;;;;;;4136737;28;20025;-76
2022/03/15 09:19:40;;;;;;;26.90;8.10;;;6.60;79.50;;;;;;4134653;28;20037;-76
2022/03/15 09:21:40;;;;;;;22.75;8.27;;;6.60;79.40;;;;;;4203001;28;20369;-76
2022/03/15 09:23:41;;;;;;;16.33;6.07;;;6.70;79.10;;;;;;4125510;28;20125;-76
2022/03/15 09:25:42;;;;;;;19.70;7.32;;;6.70;78.80;;;;;;4128914;28;20025;-76
2022/03/15 09:27:42;;;;;;;16.90;7.22;;;6.60;78.60;;;;;;4105519;28;20038;-76
2022/03/15 09:29:43;;;;;;;18.13;7.20;;;6.70;78.80;;;;;;4129375;28;20019;-76
2022/03/15 09:31:43;;;;;;;18.00;6.65;;;6.70;78.90;;;;;;4126568;28;20026;-76
2022/03/15 09:33:44;;;;;;;16.77;7.05;;;6.70;79.00;;;;;;4145170;28;20018;-76
2022/03/15 09:35:44;;;;;;;17.58;7.38;;;6.80;79.20;;;;;;4140427;28;20030;-76
2022/03/15 09:37:47;;;;;;;18.77;7.43;;;6.80;79.30;;;;;;4139538;28;20382;-76
2022/03/15 09:39:48;;;;;;;16.80;6.60;;;6.90;79.30;;;;;;4121778;28;20081;-76
2022/03/15 09:41:50;;;;;;;20.10;7.45;;;7.00;79.30;;;;;;4139285;28;20030;-77
2022/03/15 09:43:51;;;;;;;15.95;6.85;;;7.00;79.20;;;;;;4131963;28;20344;-76
2022/03/15 09:45:52;;;;;;;20.23;7.70;;;7.10;79.20;;;;;;4132436;28;20029;-76
2022/03/15 09:47:56;;;;;;;23.27;7.93;;;7.20;79.10;;;;;;4151694;28;20041;-77
2022/03/15 09:49:56;;;;;;;21.08;7.13;;;7.30;79.10;;;;;;4136213;28;20022;-76
2022/03/15 09:51:57;;;;;;;25.30;8.35;;;7.30;78.90;;;;;;4139615;28;20033;-76
2022/03/15 09:53:58;;;;;;;23.63;8.23;;;7.40;78.70;;;;;;4123001;28;20054;-76
2022/03/15 09:55:58;;;;;;;27.42;8.40;;;7.50;78.40;;;;;;4156088;28;20493;-76
2022/03/15 09:58:00;;;;;;;21.13;8.57;;;7.50;78.10;;;;;;4155946;28;20429;-77
2022/03/15 10:00:01;;;;;;;20.35;8.32;;;7.50;77.90;;;;;;4138305;28;20485;-77
2022/03/15 10:02:02;;;;;;;18.40;7.60;;;7.60;77.70;;;;;;4112722;28;20077;-77
2022/03/15 10:04:02;;;;;;;23.13;8.65;;;7.70;78.50;;;;;;4142230;28;20073;-77
2022/03/15 10:06:03;;;;;;;22.67;8.73;;;7.70;77.80;;;;;;4141887;28;20021;-77
2022/03/15 10:08:04;;;;;;;22.10;9.15;;;7.80;78.00;;;;;;4125766;28;21019;-77
2022/03/15 10:10:06;;;;;;;30.10;10.18;;;7.90;78.00;;;;;;4127931;28;20027;-77
2022/03/15 10:12:09;;;;;;;26.02;8.32;;;8.00;77.80;;;;;;4146784;28;20419;-77
2022/03/15 10:14:10;;;;;;;;;;;8.10;77.50;;;;;;4160243;28;20026;-77
2022/03/15 10:16:14;;;;;;;17.90;7.85;;;8.20;77.10;;;;;;4166020;28;20037;-77
2022/03/15 10:18:17;;;;;;;23.13;8.95;;;8.20;77.00;;;;;;4138335;28;20069;-76
2022/03/15 10:20:18;;;;;;;27.48;10.15;;;8.30;76.50;;;;;;4151515;28;20397;-77
2022/03/15 10:22:23;;;;;;;20.52;7.95;;;8.30;75.90;;;;;;4148464;28;20062;-77
2022/03/15 10:24:25;;;;;;;24.52;9.45;;;8.40;75.30;;;;;;4149531;28;20441;-77
2022/03/15 10:26:26;;;;;;;22.23;8.88;;;8.40;75.30;;;;;;4152607;28;20064;-77
2022/03/15 10:28:27;;;;;;;20.30;8.40;;;8.50;75.30;;;;;;4140759;28;20033;-77
2022/03/15 10:30:29;;;;;;;19.80;8.25;;;8.60;75.20;;;;;;4143106;28;20033;-76