Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:14;;;;;;;8.93;1.40;;;;;;;5.03;100.00;100878.38;4919046;29;20038;-81
2022/12/30 00:03:40;;;;;;;13.15;1.65;;;;;;;5.01;100.00;100879.59;4920387;29;20032;-81
2022/12/30 00:06:07;;;;;;;12.47;2.53;;;;;;;4.98;100.00;100872.72;4919900;29;20084;-81
2022/12/30 00:08:48;;;;;;;9.10;1.20;;;;;;;4.95;100.00;100872.25;4919137;29;20035;-80
2022/12/30 00:11:16;;;;;;;10.07;1.30;;;;;;;4.95;100.00;100877.63;4919737;29;20040;-81
2022/12/30 00:33:30;;;;;;;12.82;1.40;;;;;;;4.83;100.00;100901.38;4919028;29;20401;-80
2022/12/30 00:35:57;;;;;;;13.85;1.42;;;;;;;4.82;100.00;100897.00;4919467;29;20087;-81
2022/12/30 00:38:23;;;;;;;11.50;1.67;;;;;;;4.81;100.00;100896.16;4886992;29;20035;-81
2022/12/30 00:43:32;;;;;;;10.68;1.23;;;;;;;4.81;100.00;100896.16;4918603;29;20051;-81
2022/12/30 00:45:58;;;;;;;11.63;2.10;;;;;;;4.80;100.00;100896.34;4919289;29;20401;-81
2022/12/30 00:56:36;;;;;;;15.93;1.70;;;;;;;4.63;100.00;100895.59;4919524;29;20043;-81
2022/12/30 00:59:03;;;;;;;9.50;1.50;;;;;;;4.59;100.00;100902.31;4902196;29;20024;-81
2022/12/30 01:01:28;;;;;;;11.57;1.77;;;;;;;4.56;100.00;100896.31;4886682;29;20058;-81
2022/12/30 01:03:54;;;;;;;11.97;1.73;;;;;;;4.56;100.00;100898.13;4901858;29;20497;-81
2022/12/30 01:06:19;;;;;;;15.20;2.10;;;;;;;4.56;100.00;100900.81;4902195;29;20040;-81
2022/12/30 01:08:44;;;;;;;16.17;2.40;;;;;;;4.51;100.00;100908.56;4902277;29;20047;-81
2022/12/30 01:11:10;;;;;;;14.87;2.00;;;;;;;4.47;100.00;100916.13;4917780;29;20445;-81
2022/12/30 01:13:36;;;;;;;14.97;2.20;;;;;;;4.44;100.00;100912.97;4901941;29;20035;-81
2022/12/30 01:16:11;;;;;;;16.45;2.20;;;;;;;4.43;100.00;100920.19;4919624;29;20059;-81
2022/12/30 01:18:37;;;;;;;14.30;2.10;;;;;;;4.44;100.00;100916.47;4919086;29;20038;-81
2022/12/30 01:21:02;;;;;;;7.37;1.40;;;;;;;4.45;100.00;100918.16;4917432;29;20032;-81
2022/12/30 01:23:28;;;;;;;13.77;2.20;;;;;;;4.45;100.00;100914.66;4901605;29;20056;-81
2022/12/30 01:25:53;;;;;;;12.37;2.13;;;;;;;4.46;100.00;100910.94;4917795;29;20040;-81
2022/12/30 01:28:19;;;;;;;12.97;2.00;;;;;;;4.46;100.00;100908.25;4916541;29;20440;-81
2022/12/30 01:30:44;;;;;;;18.87;2.83;;;;;;;4.43;100.00;100912.13;4917894;29;20043;-81
2022/12/30 01:33:09;;;;;;;16.08;1.95;;;;;;;4.44;100.00;100919.16;4919013;29;20111;-81
2022/12/30 01:35:35;;;;;;;13.45;2.10;;;;;;;4.42;100.00;100918.50;4917501;29;20131;-81
2022/12/30 01:38:00;;;;;;;12.70;1.33;;;;;;;4.41;100.00;100918.69;4917343;29;20036;-81
2022/12/30 01:40:26;;;;;;;12.93;1.83;;;;;;;4.42;100.00;100934.63;4901856;29;20132;-81
2022/12/30 01:42:51;;;;;;;16.70;1.87;;;;;;;4.37;100.00;100939.66;4901557;29;20404;-81
2022/12/30 01:45:26;;;;;;;10.55;1.33;;;;;;;4.34;100.00;100937.34;4917299;29;20510;-81
2022/12/30 01:48:10;;;;;;;16.98;2.08;;;;;;;4.33;100.00;100935.69;4918562;29;20123;-81
2022/12/30 01:50:46;;;;;;;17.80;2.00;;;;;;;4.30;100.00;100950.28;4918674;29;20028;-81
2022/12/30 01:53:19;;;;;;;17.83;2.17;;;;;;;4.26;100.00;100956.16;4918386;29;20035;-81
2022/12/30 01:55:53;;;;;;;14.95;1.70;;;;;;;4.24;100.00;100950.97;4918154;29;20032;-80
2022/12/30 01:58:25;;;;;;;17.98;1.85;;;;;;;4.22;100.00;100956.53;4916724;29;20024;-81
2022/12/30 02:00:51;;;;;;;15.07;1.88;;;;;;;4.22;100.00;100955.66;4918351;29;20171;-81
2022/12/30 02:03:17;;;;;;;17.17;1.45;;;;;;;4.27;100.00;100956.00;4885599;29;20512;-81
2022/12/30 02:05:45;;;;;;;10.63;1.27;;;;;;;4.29;100.00;100966.56;4918139;29;20035;-81
2022/12/30 02:08:20;;;;;;;17.95;2.08;;;;;;;4.30;100.00;100957.50;4916691;29;20028;-81
2022/12/30 02:10:50;;;;;;;17.58;2.38;;;;;;;4.30;100.00;100944.91;4918362;29;20036;-81
2022/12/30 02:13:17;;;;;;;16.80;2.08;;;;;;;4.36;100.00;100954.97;4917709;29;20028;-81
2022/12/30 02:16:10;;;;;;;12.00;1.90;;;;;;;4.44;100.00;100946.03;4916489;29;20037;-81
2022/12/30 02:18:54;;;;;;;14.00;1.67;;;;;;;4.51;100.00;100933.59;4917309;29;20035;-81
2022/12/30 02:21:41;;;;;;;10.82;1.73;;;;;;;4.53;100.00;100926.22;4917655;29;20098;-81
2022/12/30 02:24:24;;;;;;;14.25;1.50;;;;;;;4.53;100.00;100930.72;4916148;29;20059;-81
2022/12/30 02:26:53;;;;;;;19.55;2.17;;;;;;;4.47;100.00;100937.63;4916752;29;20135;-81
2022/12/30 02:29:59;;;;;;;8.57;1.80;;;;;;;4.45;100.00;100926.22;4916490;29;20036;-80
2022/12/30 02:32:53;;;;;;;13.10;1.83;;;;;;;4.44;100.00;100912.97;4914887;29;20127;-81
2022/12/30 02:35:26;;;;;;;9.73;1.63;;;;;;;4.45;100.00;100909.28;4918260;29;20028;-81
2022/12/30 02:37:59;;;;;;;12.55;1.88;;;;;;;4.43;100.00;100905.91;4916789;29;20025;-81
2022/12/30 02:46:43;;;;;;;8.63;1.58;;;;;;;4.26;100.00;100908.66;4918142;29;20106;-81
2022/12/30 02:49:10;;;;;;;17.65;2.80;;;;;;;4.26;100.00;100891.72;4917677;29;20028;-81
2022/12/30 02:54:24;;;;;;;11.65;2.13;;;;;;;4.19;100.00;100889.72;4916742;29;20055;-81
2022/12/30 02:56:51;;;;;;;14.25;1.13;;;;;;;4.13;100.00;100876.13;4916208;29;20036;-81
2022/12/30 03:05:27;;;;;;;14.48;2.28;;;;;;;3.90;100.00;100871.50;4918032;29;20043;-81
2022/12/30 03:07:58;;;;;;;13.75;1.83;;;;;;;3.83;100.00;100871.31;4917718;29;20039;-81
2022/12/30 03:13:58;;;;;;;15.25;1.83;;;;;;;3.71;100.00;100874.56;4917889;29;20490;-81
2022/12/30 03:16:45;;;;;;;15.57;1.60;;;;;;;3.64;100.00;100890.47;4915937;29;20385;-85
2022/12/30 03:19:17;;;;;;;14.63;1.73;;;;;;;3.64;100.00;100880.56;4916152;29;20384;-80
2022/12/30 03:21:44;;;;;;;14.60;1.67;;;;;;;3.58;100.00;100875.88;4916312;29;20086;-80
2022/12/30 03:27:05;;;;;;;18.02;1.77;;;;;;;3.59;100.00;100885.63;4917797;29;20441;-81
2022/12/30 03:29:45;;;;;;;15.68;1.20;;;;;;;3.63;100.00;100878.06;4916244;29;20135;-81
2022/12/30 03:32:14;;;;;;;11.43;1.67;;;;;;;3.61;100.00;100870.19;4917218;29;20040;-81
2022/12/30 03:34:40;;;;;;;13.27;1.33;;;;;;;3.58;100.00;100875.88;4916183;29;20065;-81
2022/12/30 03:37:30;;;;;;;17.13;1.50;;;;;;;3.58;100.00;100864.31;4900123;29;20452;-81
2022/12/30 03:40:02;;;;;;;14.25;1.88;;;;;;;3.54;100.00;100860.31;4916181;29;20064;-80
2022/12/30 03:42:29;;;;;;;16.63;2.38;;;;;;;3.50;100.00;100870.53;4917163;29;20056;-81
2022/12/30 03:44:55;;;;;;;19.42;1.98;;;;;;;3.46;100.00;100866.53;4916686;29;20115;-81
2022/12/30 03:47:20;;;;;;;15.40;1.38;;;;;;;3.41;100.00;100864.34;4900004;29;20505;-81
2022/12/30 03:49:46;;;;;;;16.08;1.65;;;;;;;3.38;100.00;100862.00;4917620;29;20124;-81
2022/12/30 03:52:14;;;;;;;12.60;1.43;;;;;;;3.30;100.00;100872.72;4903296;29;20043;-81
2022/12/30 03:54:40;;;;;;;13.63;2.30;;;;;;;3.23;100.00;100871.69;4919337;29;20032;-81
2022/12/30 03:57:06;;;;;;;21.95;2.08;;;;;;;3.18;100.00;100866.84;4920483;29;20027;-81
2022/12/30 03:59:31;;;;;;;13.80;1.83;;;;;;;3.12;100.00;100873.69;4920688;29;20452;-81
2022/12/30 04:01:57;;;;;;;16.53;1.60;;;;;;;3.08;100.00;100877.72;4919046;29;20042;-81
2022/12/30 04:04:22;;;;;;;12.77;1.90;;;;;;;3.05;100.00;100879.91;4920352;29;20063;-81
2022/12/30 04:06:47;;;;;;;15.70;1.35;;;;;;;3.02;100.00;100877.53;4920268;29;20802;-80
2022/12/30 04:09:13;;;;;;;14.40;2.30;;;;;;;3.01;100.00;100876.69;4903190;29;20055;-80
2022/12/30 04:11:38;;;;;;;16.93;1.90;;;;;;;3.03;100.00;100887.25;4886805;29;20083;-81
2022/12/30 04:14:04;;;;;;;13.73;1.90;;;;;;;3.03;100.00;100884.56;4919172;29;20354;-81
2022/12/30 04:16:29;;;;;;;9.43;1.67;;;;;;;3.03;100.00;100881.88;4919807;29;20044;-87
2022/12/30 04:18:55;;;;;;;16.08;1.70;;;;;;;2.98;100.00;100898.47;4918387;29;20047;-81
2022/12/30 04:21:20;;;;;;;16.37;2.67;;;;;;;2.96;100.00;100897.81;4902774;29;20137;-80
2022/12/30 04:23:46;;;;;;;15.60;2.00;;;;;;;2.94;100.00;100900.66;4919905;29;20063;-81
2022/12/30 04:26:11;;;;;;;14.68;2.10;;;;;;;2.96;100.00;100898.63;4918611;29;20032;-81
2022/12/30 04:28:37;;;;;;;13.37;2.63;;;;;;;2.96;100.00;100890.59;4918606;29;20091;-81
2022/12/30 04:31:02;;;;;;;12.50;2.13;;;;;;;2.97;100.00;100888.78;4918558;29;20119;-81
2022/12/30 04:33:28;;;;;;;16.85;1.85;;;;;;;2.94;100.00;100886.41;4918625;29;20036;-81
2022/12/30 04:35:53;;;;;;;11.73;1.50;;;;;;;2.91;100.00;100882.22;4902847;29;20193;-80
2022/12/30 04:38:19;;;;;;;14.67;2.37;;;;;;;2.90;100.00;100874.34;4902600;29;20119;-80
2022/12/30 04:40:44;;;;;;;17.63;1.97;;;;;;;2.89;100.00;100881.53;4919166;29;20036;-80
2022/12/30 04:43:09;;;;;;;9.70;1.27;;;;;;;2.90;100.00;100877.84;4902834;29;20087;-80
2022/12/30 04:45:35;;;;;;;14.48;2.10;;;;;;;2.90;100.00;100872.50;4902638;29;20280;-81
2022/12/30 04:48:01;;;;;;;20.43;2.17;;;;;;;2.89;100.00;100880.69;4919768;29;20047;-81
2022/12/30 04:50:26;;;;;;;9.98;1.88;;;;;;;2.87;100.00;100874.69;4902484;29;20073;-81
2022/12/30 04:52:52;;;;;;;11.47;1.80;;;;;;;2.88;100.00;100879.88;4886897;29;20040;-81
2022/12/30 04:55:17;;;;;;;15.87;1.60;;;;;;;2.87;100.00;100878.19;4886825;29;20032;-81
2022/12/30 04:57:43;;;;;;;17.47;3.00;;;;;;;2.88;100.00;100879.00;4919394;29;20040;-80
2022/12/30 05:00:09;;;;;;;16.30;2.20;;;;;;;2.90;100.00;100874.34;4918011;29;20115;-80
2022/12/30 05:02:35;;;;;;;14.27;2.33;;;;;;;2.90;100.00;100874.34;4902761;29;20415;-81
2022/12/30 05:05:00;;;;;;;14.17;2.37;;;;;;;2.90;100.00;100868.97;4918566;29;20032;-80
2022/12/30 05:07:26;;;;;;;20.98;2.33;;;;;;;2.88;100.00;100865.59;4918080;29;20606;-81
2022/12/30 05:09:51;;;;;;;18.97;2.27;;;;;;;2.86;100.00;100860.41;4902470;29;20473;-81
2022/12/30 05:12:16;;;;;;;15.30;1.83;;;;;;;2.87;100.00;100867.47;4902884;29;20043;-81
2022/12/30 05:14:42;;;;;;;17.83;2.00;;;;;;;2.88;100.00;100865.59;4919110;29;20518;-81
2022/12/30 05:17:08;;;;;;;18.38;1.90;;;;;;;2.88;100.00;100852.22;4918969;29;20429;-80
2022/12/30 05:19:33;;;;;;;13.83;1.70;;;;;;;2.86;100.00;100851.56;4918913;29;20032;-81
2022/12/30 05:21:58;;;;;;;12.73;1.47;;;;;;;2.88;100.00;100852.22;4901768;29;20378;-80
2022/12/30 05:27:08;;;;;;;12.20;1.73;;;;;;;2.95;100.00;100846.06;4918892;29;20039;-81
2022/12/30 05:29:33;;;;;;;19.50;2.17;;;;;;;2.96;100.00;100846.88;4917542;29;20040;-80
2022/12/30 05:31:58;;;;;;;23.40;2.30;;;;;;;2.94;100.00;100851.56;4919036;29;20039;-81
2022/12/30 05:34:24;;;;;;;12.37;2.03;;;;;;;2.94;100.00;100844.38;4902111;29;20043;-81
2022/12/30 05:36:49;;;;;;;14.33;2.10;;;;;;;2.98;100.00;100861.78;4901591;29;20440;-81
2022/12/30 05:39:17;;;;;;;16.13;3.43;;;;;;;3.05;100.00;100853.91;4917282;29;20040;-81
2022/12/30 05:41:43;;;;;;;11.40;2.00;;;;;;;3.08;100.00;100860.78;4918543;29;20087;-81
2022/12/30 05:44:08;;;;;;;12.87;1.50;;;;;;;3.13;100.00;100861.97;4918171;29;20425;-81
2022/12/30 05:46:34;;;;;;;18.03;2.10;;;;;;;3.17;100.00;100857.09;4901585;29;20372;-81
2022/12/30 05:48:59;;;;;;;19.93;1.97;;;;;;;3.25;100.00;100856.28;4885755;29;20040;-80
2022/12/30 05:51:25;;;;;;;11.25;2.50;;;;;;;3.24;100.00;100858.13;4917262;29;20272;-81
2022/12/30 05:53:50;;;;;;;11.77;1.90;;;;;;;3.36;100.00;100855.13;4901454;29;20449;-80
2022/12/30 05:56:15;;;;;;;18.73;2.17;;;;;;;3.33;100.00;100861.66;4885810;29;20039;-81
2022/12/30 05:58:41;;;;;;;12.43;2.00;;;;;;;3.32;100.00;100857.28;4918168;29;20362;-81
2022/12/30 06:01:06;;;;;;;18.85;3.22;;;;;;;3.34;100.00;100864.16;4917049;29;20366;-81
2022/12/30 06:03:33;;;;;;;14.20;2.17;;;;;;;3.32;100.00;100860.81;4917655;29;20055;-80
2022/12/30 06:06:05;;;;;;;13.40;2.70;;;;;;;3.38;100.00;100858.47;4917002;29;20095;-80
2022/12/30 06:08:31;;;;;;;20.35;2.80;;;;;;;3.42;100.00;100847.22;4916368;29;20039;-80
2022/12/30 06:10:56;;;;;;;20.70;3.03;;;;;;;3.44;100.00;100847.06;4916782;29;20076;-80
2022/12/30 06:13:22;;;;;;;18.65;2.03;;;;;;;3.49;100.00;100839.34;4918159;29;20028;-80
2022/12/30 06:15:47;;;;;;;22.67;2.70;;;;;;;3.48;100.00;100827.78;4900780;29;20473;-81
2022/12/30 06:18:13;;;;;;;20.23;2.53;;;;;;;3.50;100.00;100830.31;4900652;29;20032;-80
2022/12/30 06:20:38;;;;;;;15.63;1.98;;;;;;;3.55;100.00;100827.94;4885235;29;20032;-81
2022/12/30 06:23:04;;;;;;;11.03;1.60;;;;;;;3.57;100.00;100830.44;4916490;29;20056;-81
2022/12/30 06:25:32;;;;;;;18.52;1.95;;;;;;;3.62;100.00;100822.75;4917635;29;20048;-81
2022/12/30 06:27:58;;;;;;;16.63;2.13;;;;;;;3.60;100.00;100822.06;4917818;29;20107;-81
2022/12/30 06:30:23;;;;;;;15.27;2.20;;;;;;;3.56;100.00;100826.94;4900874;29;20577;-81
2022/12/30 06:32:48;;;;;;;12.23;1.70;;;;;;;3.62;100.00;100822.75;4916434;29;20036;-81
2022/12/30 06:35:14;;;;;;;9.80;1.60;;;;;;;3.64;100.00;100828.75;4917347;29;20036;-81
2022/12/30 06:37:39;;;;;;;17.97;2.20;;;;;;;3.63;100.00;100819.03;4900584;29;20043;-80
2022/12/30 06:40:06;;;;;;;15.97;1.83;;;;;;;3.58;100.00;100816.88;4916181;29;20039;-81
2022/12/30 06:42:31;;;;;;;13.98;2.58;;;;;;;3.57;100.00;100800.94;4916695;29;20329;-81
2022/12/30 06:44:57;;;;;;;12.32;2.08;;;;;;;3.59;100.00;100802.44;4900718;29;20484;-81
2022/12/30 06:47:22;;;;;;;13.68;2.50;;;;;;;3.59;100.00;100807.81;4916762;29;20469;-81
2022/12/30 06:49:48;;;;;;;13.83;1.70;;;;;;;3.58;100.00;100799.94;4869727;29;20096;-81
2022/12/30 06:52:14;;;;;;;18.63;2.15;;;;;;;3.57;100.00;100782.97;4917190;29;20504;-81
2022/12/30 06:54:40;;;;;;;10.95;2.08;;;;;;;3.58;100.00;100779.31;4900562;29;20085;-80
2022/12/30 06:57:05;;;;;;;15.85;2.08;;;;;;;3.58;100.00;100768.56;4916274;29;20063;-88
2022/12/30 06:59:31;;;;;;;13.90;2.23;;;;;;;3.58;100.00;100752.47;4900232;29;20033;-91
2022/12/30 07:01:57;;;;;;;16.13;1.75;;;;;;;3.65;100.00;100760.69;4900539;29;20501;-89
2022/12/30 07:04:25;;;;;;;16.07;2.57;;;;;;;3.66;100.00;100754.28;4916579;29;20095;-86
2022/12/30 07:06:51;;;;;;;15.73;1.90;;;;;;;3.69;100.00;100748.56;4915805;29;20040;-85
2022/12/30 07:09:16;;;;;;;14.13;1.90;;;;;;;3.72;100.00;100744.72;4915911;29;20034;-80
2022/12/30 07:11:42;;;;;;;8.57;1.80;;;;;;;3.76;100.00;100743.38;4917116;29;20083;-80
2022/12/30 07:14:07;;;;;;;13.40;1.73;;;;;;;3.72;100.00;100744.72;4900465;29;20036;-80
2022/12/30 07:16:33;;;;;;;14.25;2.10;;;;;;;3.72;100.00;100742.03;4900399;29;20034;-80
2022/12/30 07:18:58;;;;;;;13.20;1.67;;;;;;;3.74;100.00;100731.97;4899729;29;20497;-80
2022/12/30 07:21:23;;;;;;;10.50;2.47;;;;;;;3.74;100.00;100740.84;4900250;29;20059;-80
2022/12/30 07:23:49;;;;;;;11.37;1.80;;;;;;;3.74;100.00;100738.16;4917421;29;20068;-80
2022/12/30 07:26:14;;;;;;;8.90;1.57;;;;;;;3.80;100.00;100734.78;4901906;29;20131;-80
2022/12/30 07:28:40;;;;;;;17.00;1.93;;;;;;;3.80;100.00;100724.06;4920641;29;20043;-80
2022/12/30 07:31:05;;;;;;;10.40;2.05;;;;;;;3.84;100.00;100727.25;4904077;29;20044;-80
2022/12/30 07:33:30;;;;;;;10.17;1.80;;;;;;;3.90;100.00;100725.69;4903720;29;20091;-79
2022/12/30 07:35:56;;;;;;;9.07;1.73;;;;;;;3.91;100.00;100713.94;4903575;29;20055;-80
2022/12/30 07:38:21;;;;;;;11.70;2.80;;;;;;;3.95;100.00;100709.91;4903592;29;20040;-80
2022/12/30 07:40:47;;;;;;;8.95;1.70;;;;;;;4.01;100.00;100698.47;4904297;29;20033;-80
2022/12/30 07:43:12;;;;;;;8.70;2.45;;;;;;;4.03;100.00;100694.59;4920015;29;20035;-80
2022/12/30 07:45:37;;;;;;;8.80;1.73;;;;;;;4.09;100.00;100695.75;4903655;29;20380;-80
2022/12/30 07:48:03;;;;;;;9.20;1.23;;;;;;;4.12;100.00;100695.38;4918874;29;20042;-80
2022/12/30 07:50:29;;;;;;;9.67;1.43;;;;;;;4.15;100.00;100684.28;4918929;29;20056;-80
2022/12/30 07:52:54;;;;;;;8.73;1.63;;;;;;;4.22;100.00;100679.88;4903659;29;20028;-80
2022/12/30 07:55:20;;;;;;;11.67;1.53;;;;;;;4.30;100.00;100678.16;4920441;29;20481;-80
2022/12/30 07:57:45;;;;;;;8.17;1.80;;;;;;;4.34;100.00;100674.09;4902949;29;20032;-80
2022/12/30 08:00:12;;;;;;;8.38;1.40;;;;;;;4.38;100.00;100667.34;4918828;29;20087;-80
2022/12/30 08:02:38;;;;;;;7.63;1.60;;;;;;;4.45;100.00;100660.25;4920209;29;20044;-80
2022/12/30 08:05:05;;;;;;;8.63;1.40;;;;;;;4.48;100.00;100659.06;4918956;29;20035;-80
2022/12/30 08:07:31;;;;;;;11.38;1.70;;;;;;;4.55;100.00;100651.94;4903351;29;20035;-80
2022/12/30 08:09:56;;;;;;;7.57;1.40;;;;;;;4.59;100.00;100642.47;4918948;29;20488;-80
2022/12/30 08:12:22;;;;;;;4.85;1.10;;;;;;;4.63;100.00;100646.47;4918744;29;20032;-80
2022/12/30 08:14:47;;;;;;;7.03;1.50;;;;;;;4.67;100.00;100634.38;4920885;29;20084;-80
2022/12/30 08:17:13;;;;;;;8.10;1.57;;;;;;;4.69;100.00;100635.00;4920029;29;20043;-80
2022/12/30 08:19:38;;;;;;;13.17;1.77;;;;;;;4.71;100.00;100641.06;4918573;29;20028;-80
2022/12/30 08:22:03;;;;;;;8.65;1.98;;;;;;;4.80;100.00;100627.50;4918491;29;20039;-79
2022/12/30 08:24:29;;;;;;;7.73;1.50;;;;;;;4.85;100.00;100625.94;4918447;29;20060;-80
2022/12/30 08:26:54;;;;;;;13.80;1.93;;;;;;;4.88;100.00;100632.81;4902997;29;20473;-80
2022/12/30 08:29:20;;;;;;;8.10;1.37;;;;;;;4.89;100.00;100627.25;4902804;29;20384;-80
2022/12/30 08:31:49;;;;;;;6.38;1.13;;;;;;;4.94;100.00;100632.09;4902672;29;20032;-80
2022/12/30 08:34:16;;;;;;;6.85;1.20;;;;;;;5.01;100.00;100616.88;4903101;29;20184;-80
2022/12/30 08:36:42;;;;;;;4.85;1.30;;;;;;;5.08;100.00;100608.94;4901884;29;20032;-80
2022/12/30 08:39:08;;;;;;;9.17;1.43;;;;;;;5.13;100.00;100619.97;4918258;29;20036;-79
2022/12/30 08:41:36;;;;;;;7.60;1.30;;;;;;;5.17;100.00;100617.75;4918002;29;20034;-80
2022/12/30 08:44:03;;;;;;;7.95;1.20;;;;;;;5.21;100.00;100605.56;4917723;29;20032;-80
2022/12/30 08:46:30;;;;;;;9.48;1.70;;;;;;;5.24;100.00;100594.44;4919478;29;20032;-80
2022/12/30 08:48:55;;;;;;;6.28;1.55;;;;;;;5.31;100.00;100599.91;4902324;29;20040;-80
2022/12/30 08:51:21;;;;;;;8.33;1.20;;;;;;;5.34;100.00;100581.53;4886625;29;20034;-80
2022/12/30 08:53:47;;;;;;;5.57;1.30;;;;;;;5.39;100.00;100584.50;4918098;29;20087;-80
2022/12/30 08:56:21;;;;;;;8.07;1.15;;;;;;;5.45;100.00;100589.13;4902398;29;20032;-80
2022/12/30 08:58:47;;;;;;;11.10;1.63;;;;;;;5.51;100.00;100575.97;4919256;29;20059;-80
2022/12/30 09:01:16;;;;;;;8.90;1.50;;;;;;;5.55;100.00;100571.84;4917786;29;20032;-81
2022/12/30 09:03:42;;;;;;;7.78;1.00;;;;;;;5.58;100.00;100571.47;4917752;29;20047;-80
2022/12/30 09:06:13;;;;;;;7.45;1.40;;;;;;;5.63;100.00;100567.19;4917868;29;20043;-80
2022/12/30 09:08:40;;;;;;;6.97;1.20;;;;;;;5.69;100.00;100570.16;4919048;29;20035;-80
2022/12/30 09:11:08;;;;;;;6.85;1.15;;;;;;;5.71;100.00;100560.03;4918309;29;20042;-80
2022/12/30 09:13:36;;;;;;;7.32;1.20;;;;;;;5.75;100.00;100548.69;4917962;29;20500;-80
2022/12/30 09:16:04;;;;;;;4.72;0.80;;;;;;;5.79;100.00;100544.59;4917586;29;20035;-80
2022/12/30 09:18:29;;;;;;;5.85;1.10;;;;;;;5.85;100.00;100545.69;4917411;29;20024;-81
2022/12/30 09:20:55;;;;;;;5.95;0.90;;;;;;;5.89;100.00;100538.06;4917414;29;20039;-80
2022/12/30 09:23:20;;;;;;;3.33;0.90;;;;;;;5.95;100.00;100545.38;4901439;29;20514;-80
2022/12/30 09:25:46;;;;;;;6.73;0.80;;;;;;;6.02;100.00;100540.91;4918889;29;20024;-80
2022/12/30 09:28:12;;;;;;;5.35;1.00;;;;;;;6.09;100.00;100541.78;4919073;29;20277;-80
2022/12/30 09:30:37;;;;;;;6.37;0.90;;;;;;;6.14;100.00;100533.97;4918982;29;20075;-80
2022/12/30 09:33:03;;;;;;;4.40;0.70;;;;;;;6.20;100.00;100536.91;4919208;29;20484;-80
2022/12/30 09:35:28;;;;;;;4.33;1.00;;;;;;;6.25;100.00;100535.31;4901292;29;20489;-80
2022/12/30 09:37:53;;;;;;;5.97;0.80;;;;;;;6.30;100.00;100524.78;4917076;29;20048;-80
2022/12/30 09:40:30;;;;;;;7.07;0.90;;;;;;;6.35;100.00;100523.34;4901496;29;20484;-80
2022/12/30 09:43:15;;;;;;;4.30;0.80;;;;;;;6.37;100.00;100530.22;4917484;29;20028;-80
2022/12/30 09:45:48;;;;;;;6.55;0.85;;;;;;;6.45;100.00;100521.16;4918183;29;20040;-80
2022/12/30 09:48:23;;;;;;;3.67;0.68;;;;;;;6.50;100.00;100508.75;4916530;29;20042;-80
2022/12/30 09:51:02;;;;;;;4.70;0.70;;;;;;;6.54;100.00;100486.78;4917152;29;20032;-80
2022/12/30 09:53:39;;;;;;;7.28;1.10;;;;;;;6.63;100.00;100499.94;4916938;29;20032;-80
2022/12/30 09:56:19;;;;;;;3.88;0.80;;;;;;;6.64;100.00;100485.44;4918016;29;20392;-80
2022/12/30 09:58:45;;;;;;;2.95;0.70;;;;;;;6.70;100.00;100488.34;4918117;29;20468;-80
2022/12/30 10:01:31;;;;;;;5.13;0.63;;;;;;;6.73;100.00;100477.16;4918442;29;20096;-80
2022/12/30 10:03:59;;;;;;;3.88;0.60;;;;;;;6.76;100.00;100472.22;4918506;29;20062;-80
2022/12/30 10:06:38;;;;;;;10.68;1.10;;;;;;;6.82;100.00;100466.03;4916490;29;20047;-80
2022/12/30 10:09:51;;;;;;;4.07;0.60;;;;;;;6.87;100.00;100464.59;4916667;29;20038;-81
2022/12/30 10:12:22;;;;;;;5.47;0.90;;;;;;;6.92;100.00;100465.63;4903825;29;20405;-80
2022/12/30 10:15:16;;;;;;;6.03;0.85;;;;;;;6.98;100.00;100453.22;4918084;29;20103;-80
2022/12/30 10:18:05;;;;;;;5.13;0.50;;;;;;;6.99;100.00;100438.69;4917530;29;20103;-80
2022/12/30 10:20:55;;;;;;;6.00;0.73;;;;;;;6.98;100.00;100418.16;4917890;29;20032;-80
2022/12/30 10:23:35;;;;;;;4.15;0.80;;;;;;;7.00;100.00;100413.41;4916619;29;20070;-80
2022/12/30 10:26:22;;;;;;;6.85;0.95;;;;;;;7.01;100.00;100402.41;4917831;29;20032;-80
2022/12/30 10:28:55;;;;;;;3.38;0.68;;;;;;;7.05;100.00;100388.50;4917191;29;20024;-80
2022/12/30 10:31:24;;;;;;;7.20;0.73;;;;;;;7.11;100.00;100398.47;4917231;29;20094;-80
2022/12/30 10:33:54;;;;;;;7.32;0.65;;;;;;;7.15;100.00;100394.34;4917636;29;20032;-80
2022/12/30 10:36:25;;;;;;;6.97;1.10;;;;;;;7.16;100.00;100375.25;4916035;29;20039;-80
2022/12/30 10:39:05;;;;;;;8.80;0.90;;;;;;;7.20;100.00;100368.44;4917218;29;20071;-80
2022/12/30 10:41:49;;;;;;;6.07;1.33;;;;;;;7.26;100.00;100368.63;4916445;29;20036;-80
2022/12/30 10:44:24;;;;;;;5.28;0.70;;;;;;;7.30;100.00;100359.91;4918209;29;20063;-81
2022/12/30 10:46:59;;;;;;;8.80;0.75;;;;;;;7.37;100.00;100346.44;4917252;29;20552;-80
2022/12/30 10:49:30;;;;;;;7.15;0.73;;;;;;;7.40;100.00;100335.22;4916075;29;20039;-80
2022/12/30 10:51:56;;;;;;;4.68;0.80;;;;;;;7.42;100.00;100322.34;4917418;29;20032;-80
2022/12/30 10:54:22;;;;;;;6.75;1.10;;;;;;;7.45;100.00;100323.81;4915813;29;20036;-80
2022/12/30 10:56:49;;;;;;;10.60;1.10;;;;;;;7.46;100.00;100307.41;4916426;29;20387;-80
2022/12/30 10:59:18;;;;;;;4.63;0.50;;;;;;;7.48;100.00;100301.78;4917679;29;20024;-79
2022/12/30 11:01:47;;;;;;;5.07;1.10;;;;;;;7.51;100.00;100282.47;4922652;29;20131;-79
2022/12/30 11:04:35;;;;;;;6.82;0.80;;;;;;;7.56;100.00;100280.00;4922312;29;20095;-79
2022/12/30 11:07:03;;;;;;;7.10;1.25;;;;;;;7.58;100.00;100288.69;4922396;29;20044;-80
2022/12/30 11:09:28;;;;;;;6.07;0.80;;;;;;;7.58;100.00;100275.19;4907442;29;20413;-81
2022/12/30 11:14:44;;;;;;;5.40;0.80;;;;;;;7.61;100.00;100258.56;4923636;29;20047;-80
2022/12/30 11:17:16;;;;;;;5.70;1.02;;;;;;;7.66;100.00;100253.41;4924267;29;20119;-81
2022/12/30 11:19:52;;;;;;;5.32;1.27;;;;;;;7.65;100.00;100238.22;4922082;29;20042;-80
2022/12/30 11:22:19;;;;;;;9.75;0.98;;;;;;;7.72;99.77;100236.34;4922895;29;20063;-80
2022/12/30 11:24:55;;;;;;;9.68;1.00;;;;;;;7.70;99.72;100221.38;4921704;29;20058;-80
2022/12/30 11:27:35;;;;;;;6.82;1.02;;;;;;;7.71;100.00;100223.06;4923453;29;20043;-80
2022/12/30 11:30:01;;;;;;;5.63;1.52;;;;;;;7.70;99.32;100208.69;4923200;29;20047;-79
2022/12/30 11:32:26;;;;;;;6.17;1.10;;;;;;;7.70;99.67;100187.09;4906287;29;20118;-80
2022/12/30 11:34:52;;;;;;;5.50;0.87;;;;;;;7.75;99.25;100181.09;4923208;29;20028;-79
2022/12/30 11:37:36;;;;;;;4.37;0.83;;;;;;;7.82;99.49;100168.34;4921631;29;20036;-80
2022/12/30 11:40:36;;;;;;;7.10;0.80;;;;;;;7.84;99.73;100166.28;4922030;29;20298;-80
2022/12/30 11:43:17;;;;;;;6.72;0.82;;;;;;;7.87;99.16;100156.94;4922133;29;20082;-80
2022/12/30 11:45:57;;;;;;;9.18;1.23;;;;;;;7.95;98.27;100145.88;4922487;29;20119;-79
2022/12/30 11:48:37;;;;;;;4.05;0.70;;;;;;;8.06;97.51;100129.00;4922077;29;20488;-79
2022/12/30 11:51:14;;;;;;;8.23;0.98;;;;;;;8.03;97.76;100137.53;4922321;29;20175;-80
2022/12/30 11:53:40;;;;;;;5.93;1.05;;;;;;;8.07;97.51;100105.50;4922722;29;20054;-80
2022/12/30 11:56:06;;;;;;;11.10;1.00;;;;;;;8.07;97.40;100105.50;4923070;29;20477;-80
2022/12/30 11:58:36;;;;;;;3.20;0.60;;;;;;;8.12;96.89;100088.63;4922240;29;20035;-80
2022/12/30 12:01:09;;;;;;;6.07;1.05;;;;;;;8.12;96.67;100075.13;4922907;29;20028;-80
2022/12/30 12:03:57;;;;;;;9.85;1.33;;;;;;;8.24;97.58;100073.38;4921682;29;20028;-80
2022/12/30 12:06:22;;;;;;;5.47;0.63;;;;;;;8.22;96.44;100067.34;4923637;29;20103;-79
2022/12/30 12:09:14;;;;;;;6.23;0.87;;;;;;;8.25;97.39;100065.06;4921734;29;20091;-80
2022/12/30 12:11:45;;;;;;;8.45;1.25;;;;;;;8.28;96.27;100060.25;4919891;29;20485;-79
2022/12/30 12:14:20;;;;;;;5.67;0.80;;;;;;;8.28;96.45;100054.84;4920094;29;20075;-80
2022/12/30 12:17:08;;;;;;;3.53;0.60;;;;;;;8.16;98.75;100055.53;4918785;29;20076;-79
2022/12/30 12:19:49;;;;;;;5.68;0.98;;;;;;;7.95;100.00;100045.09;4919893;29;20035;-80
2022/12/30 12:22:57;;;;;;;6.32;0.90;;;;;;;7.65;100.00;100032.19;4919469;29;20084;-80
2022/12/30 12:25:33;;;;;;;8.27;0.90;;;;;;;7.40;100.00;100035.63;4919367;29;20048;-80
2022/12/30 12:27:58;;;;;;;6.87;0.83;;;;;;;7.27;100.00;100041.91;4920427;29;20042;-80
2022/12/30 12:30:42;;;;;;;8.90;1.48;;;;;;;7.14;100.00;100023.06;4918737;29;20123;-80