Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:15;;;;;;;7.22;5.03;;;;;;;-146.27;100.00;82223.47;5053941;28;20063;-68
2023/07/20 00:03:40;;;;;;;7.18;5.25;;;;;;;-146.27;100.00;82175.28;5050367;28;20025;-68
2023/07/20 00:06:06;;;;;;;9.50;5.78;;;;;;;-146.27;100.00;82191.34;5050153;28;20025;-68
2023/07/20 00:08:32;;;;;;;6.80;4.60;;;;;;;-146.27;100.00;82147.16;5050215;28;20392;-68
2023/07/20 00:10:58;;;;;;;6.47;4.43;;;;;;;-146.27;100.00;82173.28;5050157;28;20078;-68
2023/07/20 00:13:24;;;;;;;7.05;4.30;;;;;;;-146.27;100.00;82153.19;5067755;28;20068;-68
2023/07/20 00:15:49;;;;;;;9.20;4.43;;;;;;;-146.27;100.00;82163.22;5070153;28;20055;-68
2023/07/20 00:18:15;;;;;;;9.40;3.22;;;;;;;-146.27;100.00;82165.22;5070253;28;20520;-68
2023/07/20 00:20:40;;;;;;;6.32;3.78;;;;;;;-146.27;100.00;82175.28;5070112;28;20020;-68
2023/07/20 00:23:06;;;;;;;5.95;3.40;;;;;;;-146.27;100.00;82177.28;5070025;28;20472;-69
2023/07/20 00:25:33;;;;;;;3.10;2.80;;;;;;;-146.27;100.00;82227.50;5068732;28;20039;-72
2023/07/20 00:27:58;;;;;;;4.82;3.13;;;;;;;-146.27;100.00;82261.66;5067358;28;20078;-72
2023/07/20 00:30:23;;;;;;;4.32;2.85;;;;;;;-146.27;100.00;82225.50;5070206;28;20028;-72
2023/07/20 00:32:49;;;;;;;5.53;2.92;;;;;;;-146.27;100.00;82299.81;5070399;28;20024;-72
2023/07/20 00:35:14;;;;;;;2.78;2.53;;;;;;;-146.27;100.00;82281.75;5076053;28;20127;-72
2023/07/20 00:37:40;;;;;;;3.42;2.70;;;;;;;-146.27;100.00;82327.94;5076409;28;20009;-72
2023/07/20 00:40:09;;;;;;;3.20;2.80;;;;;;;-146.27;100.00;82275.72;5076578;28;20039;-72
2023/07/20 00:42:35;;;;;;;2.25;2.05;;;;;;;-146.27;100.00;82287.75;5076343;28;20044;-72
2023/07/20 00:45:00;;;;;;;3.88;2.22;;;;;;;-146.27;100.00;82307.84;5076422;28;20020;-71
2023/07/20 00:47:27;;;;;;;6.07;2.13;;;;;;;-146.27;100.00;82331.97;5076368;28;20400;-73
2023/07/20 00:49:53;;;;;;;3.22;2.08;;;;;;;-146.27;100.00;82327.94;5076307;28;20020;-71
2023/07/20 00:52:21;;;;;;;2.58;2.17;;;;;;;-146.27;100.00;82358.06;5076376;28;20024;-73
2023/07/20 00:54:47;;;;;;;7.72;2.47;;;;;;;-146.27;100.00;82376.16;5076072;28;20024;-73
2023/07/20 00:57:14;;;;;;;2.45;2.20;;;;;;;-146.27;100.00;82396.25;5075881;28;20514;-73
2023/07/20 00:59:40;;;;;;;2.92;2.50;;;;;;;-146.27;100.00;82396.25;5076348;28;20020;-73
2023/07/20 01:02:05;;;;;;;3.83;2.08;;;;;;;-146.27;100.00;82390.22;5076362;28;20420;-72
2023/07/20 01:04:31;;;;;;;2.50;2.30;;;;;;;-146.27;100.00;82366.09;5076373;28;20058;-73
2023/07/20 01:07:15;;;;;;;2.58;2.28;;;;;;;-146.27;100.00;82410.31;5075818;28;20103;-73
2023/07/20 01:09:57;;;;;;;2.92;2.22;;;;;;;-146.27;100.00;82424.38;5076094;28;20536;-72
2023/07/20 01:12:29;;;;;;;2.53;2.15;;;;;;;-146.27;100.00;82432.41;5075596;28;20106;-72
2023/07/20 01:14:55;;;;;;;2.17;1.85;;;;;;;-146.27;100.00;82432.41;5076278;28;20035;-72
2023/07/20 01:17:20;;;;;;;6.93;2.28;;;;;;;-146.27;100.00;82440.44;5075711;28;20139;-73
2023/07/20 01:19:45;;;;;;;2.78;2.42;;;;;;;-146.27;100.00;82408.28;5076340;28;20021;-73
2023/07/20 01:22:35;;;;;;;4.93;2.00;;;;;;;-146.27;100.00;82460.53;5075392;28;20103;-72
2023/07/20 01:25:11;;;;;;;2.00;1.80;;;;;;;-146.27;100.00;82452.47;5075862;28;20227;-72
2023/07/20 01:28:03;;;;;;;2.15;1.95;;;;;;;-146.27;100.00;82458.50;5075425;28;20027;-73
2023/07/20 01:30:54;;;;;;;2.00;1.80;;;;;;;-146.27;100.00;82474.59;5075974;28;20430;-72
2023/07/20 01:33:21;;;;;;;1.77;1.52;;;;;;;-146.27;100.00;82476.59;5075538;28;20027;-72
2023/07/20 01:35:52;;;;;;;1.95;1.83;;;;;;;-146.27;100.00;82472.56;5075996;28;20081;-72
2023/07/20 01:38:18;;;;;;;2.00;1.73;;;;;;;-146.27;100.00;82516.78;5075986;28;20069;-72
2023/07/20 01:40:44;;;;;;;4.55;1.95;;;;;;;-146.27;100.00;82496.69;5075805;28;20478;-73
2023/07/20 01:43:10;;;;;;;2.55;1.77;;;;;;;-146.27;100.00;82476.59;5075857;28;20142;-72
2023/07/20 01:45:35;;;;;;;2.10;1.90;;;;;;;-146.27;100.00;82508.72;5072547;28;20029;-72
2023/07/20 01:48:01;;;;;;;7.90;2.15;;;;;;;-146.27;100.00;82492.66;5071203;28;20028;-73
2023/07/20 01:50:26;;;;;;;4.35;1.92;;;;;;;-146.27;100.00;82508.72;5072602;28;20438;-72
2023/07/20 01:52:52;;;;;;;2.35;1.70;;;;;;;-146.27;100.00;82466.56;5072730;28;20024;-73
2023/07/20 01:55:17;;;;;;;1.83;1.60;;;;;;;-146.27;100.00;82488.66;5072565;28;20157;-72
2023/07/20 01:57:42;;;;;;;2.17;1.83;;;;;;;-146.27;100.00;82490.66;5072467;28;20028;-73
2023/07/20 02:00:09;;;;;;;2.15;1.80;;;;;;;-146.27;100.00;82484.63;5072256;28;20048;-73
2023/07/20 02:02:35;;;;;;;11.45;2.15;;;;;;;-146.27;100.00;82452.47;5072223;28;20042;-73
2023/07/20 02:05:00;;;;;;;2.15;1.95;;;;;;;-146.27;100.00;82444.44;5072474;28;20025;-73
2023/07/20 02:07:26;;;;;;;2.35;2.00;;;;;;;-146.27;100.00;82456.50;5072202;28;20024;-72
2023/07/20 02:09:51;;;;;;;5.35;1.90;;;;;;;-146.27;100.00;82472.56;5072413;28;20024;-73
2023/07/20 02:12:16;;;;;;;2.05;1.85;;;;;;;-146.27;100.00;82470.56;5072057;28;20555;-72
2023/07/20 02:14:42;;;;;;;1.95;1.75;;;;;;;-146.27;100.00;82464.53;5072021;28;20051;-72
2023/07/20 02:17:09;;;;;;;1.52;1.42;;;;;;;-146.27;100.00;82520.78;5072167;28;20539;-72
2023/07/20 02:19:34;;;;;;;3.13;1.88;;;;;;;-146.27;100.00;82478.59;5071909;28;20029;-72
2023/07/20 02:21:59;;;;;;;2.45;1.75;;;;;;;-146.27;100.00;82396.25;5071944;28;20031;-73
2023/07/20 02:24:25;;;;;;;2.15;1.90;;;;;;;-146.27;100.00;82460.53;5072279;28;20028;-72
2023/07/20 02:26:51;;;;;;;3.90;3.42;;;;;;;-146.27;100.00;82468.56;5071888;28;20028;-73
2023/07/20 02:29:16;;;;;;;2.42;2.22;;;;;;;-146.27;100.00;82442.44;5070863;28;20031;-72
2023/07/20 02:31:42;;;;;;;2.83;2.33;;;;;;;-146.27;100.00;82452.47;5071697;28;20108;-72
2023/07/20 02:34:09;;;;;;;4.63;2.33;;;;;;;-146.27;100.00;82464.53;5071932;28;20074;-72
2023/07/20 02:36:35;;;;;;;2.85;2.03;;;;;;;-146.27;100.00;82440.44;5071516;28;20060;-73
2023/07/20 02:39:02;;;;;;;5.03;1.98;;;;;;;-146.27;100.00;82474.59;5071478;28;20101;-73
2023/07/20 02:41:27;;;;;;;3.22;2.13;;;;;;;-146.27;100.00;82518.78;5071094;28;20028;-72
2023/07/20 02:43:52;;;;;;;5.03;2.30;;;;;;;-146.27;100.00;82508.72;5070075;28;20392;-72
2023/07/20 02:46:18;;;;;;;2.30;2.10;;;;;;;-146.27;100.00;82506.72;5071490;28;20043;-72
2023/07/20 02:48:43;;;;;;;9.10;2.10;;;;;;;-146.27;100.00;82516.78;5071199;28;20024;-73
2023/07/20 02:51:09;;;;;;;4.78;1.90;;;;;;;-146.27;100.00;82530.84;5071213;28;20031;-72
2023/07/20 02:53:34;;;;;;;5.43;2.63;;;;;;;-146.27;100.00;82520.78;5071300;28;20153;-73
2023/07/20 02:56:00;;;;;;;5.93;2.13;;;;;;;-146.27;100.00;82526.81;5070863;28;20021;-73
2023/07/20 02:58:25;;;;;;;4.50;2.08;;;;;;;-146.27;100.00;82560.97;5071507;28;20048;-72
2023/07/20 03:00:51;;;;;;;2.33;2.10;;;;;;;-146.27;100.00;82536.84;5071400;28;20070;-73
2023/07/20 03:03:16;;;;;;;2.55;1.70;;;;;;;-146.27;100.00;82540.88;5070916;28;20085;-72
2023/07/20 03:05:42;;;;;;;7.07;2.25;;;;;;;-146.27;100.00;82534.84;5071062;28;20032;-72
2023/07/20 03:08:07;;;;;;;3.33;2.25;;;;;;;-146.27;100.00;82599.13;5069774;28;20021;-72
2023/07/20 03:10:38;;;;;;;2.15;1.88;;;;;;;-146.27;100.00;82593.09;5071029;28;20028;-72
2023/07/20 03:13:03;;;;;;;3.50;2.20;;;;;;;-146.27;100.00;82552.94;5070840;28;20064;-73
2023/07/20 03:15:29;;;;;;;3.45;1.92;;;;;;;-146.27;100.00;82611.19;5069727;28;20099;-73
2023/07/20 03:17:54;;;;;;;4.15;2.38;;;;;;;-146.27;100.00;82548.91;5070925;28;20020;-72
2023/07/20 03:20:20;;;;;;;2.90;2.50;;;;;;;-146.27;100.00;82556.94;5070927;28;20028;-73
2023/07/20 03:22:46;;;;;;;4.15;2.40;;;;;;;-146.27;100.00;82536.84;5070692;28;20032;-72
2023/07/20 03:25:11;;;;;;;4.22;2.47;;;;;;;-146.27;100.00;82593.09;5070863;28;20082;-72
2023/07/20 03:27:37;;;;;;;2.10;1.90;;;;;;;-146.27;100.00;82577.03;5070610;28;20021;-72
2023/07/20 03:30:02;;;;;;;3.20;2.10;;;;;;;-146.27;100.00;82577.03;5070679;28;20074;-73
2023/07/20 03:32:28;;;;;;;3.60;2.38;;;;;;;-146.27;100.00;82605.16;5070622;28;20373;-73
2023/07/20 03:34:53;;;;;;;3.30;2.00;;;;;;;-146.27;100.00;82637.31;5070636;28;20024;-73
2023/07/20 03:37:18;;;;;;;3.05;2.35;;;;;;;-146.27;100.00;82647.34;5070422;28;20028;-73
2023/07/20 03:39:44;;;;;;;2.75;2.20;;;;;;;-146.27;100.00;82613.19;5070453;28;20020;-73
2023/07/20 03:42:09;;;;;;;4.82;2.28;;;;;;;-146.27;100.00;82593.09;5070235;28;20078;-72
2023/07/20 03:44:34;;;;;;;4.63;2.20;;;;;;;-146.27;100.00;82617.22;5069249;28;20028;-72
2023/07/20 03:47:00;;;;;;;3.65;2.33;;;;;;;-146.27;100.00;82617.22;5070323;28;20063;-73
2023/07/20 03:49:26;;;;;;;3.88;2.25;;;;;;;-146.27;100.00;82609.19;5069886;28;20388;-73
2023/07/20 03:51:51;;;;;;;5.07;1.85;;;;;;;-146.27;100.00;82607.16;5070319;28;20101;-73
2023/07/20 03:54:16;;;;;;;3.28;2.80;;;;;;;-146.27;100.00;82573.00;5068320;28;20032;-72
2023/07/20 03:56:42;;;;;;;3.33;1.80;;;;;;;-146.27;100.00;82613.19;5070238;28;20230;-73
2023/07/20 03:59:07;;;;;;;3.55;1.73;;;;;;;-146.27;100.00;82629.28;5070069;28;20096;-73
2023/07/20 04:01:36;;;;;;;1.75;1.52;;;;;;;-146.27;100.00;82653.38;5070485;28;20031;-72
2023/07/20 04:04:06;;;;;;;5.07;2.17;;;;;;;-146.27;100.00;82613.19;5070098;28;20037;-72
2023/07/20 04:06:31;;;;;;;15.23;5.40;;;;;;;-146.27;100.00;82609.19;5069495;28;20384;-72
2023/07/20 04:08:56;;;;;;;5.82;3.00;;;;;;;-146.27;100.00;82619.22;5069211;28;20024;-72
2023/07/20 04:11:22;;;;;;;4.40;2.42;;;;;;;-146.27;100.00;82657.41;5070101;28;20045;-72
2023/07/20 04:13:47;;;;;;;8.93;2.78;;;;;;;-146.27;100.00;82623.25;5070274;28;20347;-72
2023/07/20 04:16:12;;;;;;;6.63;2.90;;;;;;;-146.27;100.00;82597.13;5070542;28;20028;-73
2023/07/20 04:18:38;;;;;;;3.47;2.90;;;;;;;-146.27;100.00;82569.00;5069968;28;20114;-72
2023/07/20 04:21:03;;;;;;;4.47;2.55;;;;;;;-146.27;100.00;82564.97;5069491;28;20028;-72
2023/07/20 04:23:28;;;;;;;5.53;2.65;;;;;;;-146.27;100.00;82577.03;5069573;28;20028;-72
2023/07/20 04:25:54;;;;;;;2.33;2.05;;;;;;;-146.27;100.00;82542.88;5069915;28;20145;-73
2023/07/20 04:28:19;;;;;;;2.88;2.30;;;;;;;-146.27;100.00;82518.78;5069833;28;20021;-72
2023/07/20 04:30:45;;;;;;;5.07;2.30;;;;;;;-146.27;100.00;82496.69;5069802;28;20035;-72
2023/07/20 04:33:10;;;;;;;8.88;2.50;;;;;;;-146.27;100.00;82520.78;5069890;28;20043;-72
2023/07/20 04:35:53;;;;;;;3.85;2.60;;;;;;;-146.27;100.00;82468.56;5069953;28;20048;-72
2023/07/20 04:38:18;;;;;;;4.70;2.70;;;;;;;-146.27;100.00;82472.56;5069555;28;20470;-72
2023/07/20 04:40:45;;;;;;;2.50;2.30;;;;;;;-146.27;100.00;82446.47;5070001;28;20031;-72
2023/07/20 04:43:11;;;;;;;2.60;2.15;;;;;;;-146.27;100.00;82448.47;5069678;28;20370;-72
2023/07/20 04:45:36;;;;;;;4.07;2.65;;;;;;;-146.27;100.00;82444.44;5070109;28;20081;-72
2023/07/20 04:48:02;;;;;;;4.97;2.72;;;;;;;-146.27;100.00;82404.28;5069404;28;20060;-73
2023/07/20 04:50:27;;;;;;;3.10;2.67;;;;;;;-146.27;100.00;82436.41;5069504;28;20028;-72
2023/07/20 04:52:53;;;;;;;3.33;2.45;;;;;;;-146.27;100.00;82416.31;5069868;28;20029;-72
2023/07/20 04:55:18;;;;;;;3.63;2.60;;;;;;;-146.27;100.00;82440.44;5069165;28;20028;-72
2023/07/20 04:57:44;;;;;;;2.97;2.67;;;;;;;-146.27;100.00;82412.31;5069807;28;20074;-72
2023/07/20 05:00:14;;;;;;;4.38;2.80;;;;;;;-146.27;100.00;82400.25;5069515;28;20315;-73
2023/07/20 05:02:39;;;;;;;4.20;2.97;;;;;;;-146.27;100.00;82406.28;5069422;28;20029;-72
2023/07/20 05:05:05;;;;;;;4.70;2.53;;;;;;;-146.27;100.00;82400.25;5069381;28;20074;-73
2023/07/20 05:07:32;;;;;;;2.83;2.63;;;;;;;-146.27;100.00;82356.06;5069378;28;20035;-72
2023/07/20 05:09:57;;;;;;;4.82;2.70;;;;;;;-146.27;100.00;82404.28;5069499;28;20036;-74
2023/07/20 05:12:23;;;;;;;3.40;3.10;;;;;;;-146.27;100.00;82370.13;5069479;28;20105;-72
2023/07/20 05:14:48;;;;;;;5.07;3.22;;;;;;;-146.27;100.00;82370.13;5068921;28;20413;-72
2023/07/20 05:17:13;;;;;;;3.58;2.88;;;;;;;-146.27;100.00;82408.28;5069518;28;20032;-72
2023/07/20 05:19:39;;;;;;;5.35;3.45;;;;;;;-146.27;100.00;82360.09;5070534;28;20112;-72
2023/07/20 05:22:05;;;;;;;6.40;3.22;;;;;;;-146.27;100.00;82352.03;5073023;28;20047;-72
2023/07/20 05:24:30;;;;;;;3.08;2.88;;;;;;;-146.27;100.00;82376.16;5072977;28;20099;-72
2023/07/20 05:26:56;;;;;;;5.72;3.13;;;;;;;-146.27;100.00;82327.94;5073490;28;20104;-72
2023/07/20 05:29:21;;;;;;;4.05;3.08;;;;;;;-146.27;100.00;82346.03;5072612;28;20037;-72
2023/07/20 05:31:47;;;;;;;5.68;2.63;;;;;;;-146.27;100.00;82384.19;5073072;28;20029;-72
2023/07/20 05:34:12;;;;;;;3.85;2.95;;;;;;;-146.27;100.00;82348.03;5072599;28;20448;-72
2023/07/20 05:36:37;;;;;;;5.97;3.20;;;;;;;-146.27;100.00;82344.00;5072567;28;20024;-72
2023/07/20 05:39:03;;;;;;;4.63;2.90;;;;;;;-146.27;100.00;82331.97;5072876;28;20016;-72
2023/07/20 05:41:28;;;;;;;4.07;2.30;;;;;;;-146.27;100.00;82340.00;5072451;28;20385;-72
2023/07/20 05:43:53;;;;;;;5.18;2.80;;;;;;;-146.27;100.00;82364.09;5072657;28;20107;-72
2023/07/20 05:46:19;;;;;;;5.00;2.17;;;;;;;-146.27;100.00;82331.97;5072313;28;20029;-72
2023/07/20 05:48:44;;;;;;;5.68;2.13;;;;;;;-146.27;100.00;82327.94;5072195;28;20468;-72
2023/07/20 05:51:10;;;;;;;2.60;1.80;;;;;;;-146.27;100.00;82335.97;5072498;28;20024;-72
2023/07/20 05:53:36;;;;;;;3.85;2.20;;;;;;;-146.27;100.00;82293.78;5072460;28;20036;-72
2023/07/20 05:56:02;;;;;;;4.20;1.45;;;;;;;-146.27;100.00;82352.03;5072461;28;20032;-73
2023/07/20 05:58:28;;;;;;;1.70;1.38;;;;;;;-146.27;100.00;82331.97;5072526;28;20078;-72
2023/07/20 06:00:53;;;;;;;2.70;1.65;;;;;;;-146.27;99.50;82386.19;5071948;28;20465;-73
2023/07/20 06:03:21;;;;;;;2.50;1.40;;;;;;;-146.27;99.19;82392.22;5072231;28;20036;-72
2023/07/20 06:05:46;;;;;;;3.67;1.60;;;;;;;-146.27;99.57;82378.16;5070785;28;20032;-72
2023/07/20 06:08:12;;;;;;;2.72;1.40;;;;;;;-146.27;99.44;82390.22;5072468;28;20398;-73
2023/07/20 06:10:37;;;;;;;3.97;1.50;;;;;;;-146.27;100.00;82384.19;5072078;28;20024;-72
2023/07/20 06:13:03;;;;;;;3.85;1.70;;;;;;;-146.27;100.00;82364.09;5071743;28;20032;-73
2023/07/20 06:15:32;;;;;;;2.20;1.30;;;;;;;-146.27;99.96;82382.19;5071936;28;20028;-73
2023/07/20 06:17:57;;;;;;;6.30;1.20;;;;;;;-146.27;99.43;82376.16;5072089;28;20389;-72
2023/07/20 06:20:23;;;;;;;1.27;1.17;;;;;;;-146.27;100.00;82380.16;5072149;28;20047;-72
2023/07/20 06:22:49;;;;;;;3.55;1.30;;;;;;;-146.27;99.99;82356.06;5072066;28;20025;-72
2023/07/20 06:25:15;;;;;;;3.15;1.25;;;;;;;-146.27;99.27;82307.84;5071655;28;20037;-72
2023/07/20 06:27:40;;;;;;;3.03;0.90;;;;;;;-146.27;98.51;82335.97;5072152;28;20447;-72
2023/07/20 06:30:06;;;;;;;2.95;1.30;;;;;;;-146.27;97.78;82344.00;5071928;28;20039;-72
2023/07/20 06:32:32;;;;;;;1.13;1.02;;;;;;;-146.27;99.28;82327.94;5071019;28;20148;-72
2023/07/20 06:34:57;;;;;;;2.45;1.42;;;;;;;-146.27;98.36;82311.88;5070342;28;20123;-72
2023/07/20 06:37:23;;;;;;;4.25;1.40;;;;;;;-146.27;98.39;82309.88;5071961;28;20054;-72
2023/07/20 06:39:49;;;;;;;3.00;1.30;;;;;;;-146.27;97.46;82317.91;5070237;28;20012;-72
2023/07/20 06:42:14;;;;;;;1.42;1.15;;;;;;;-146.27;96.52;82321.91;5071003;28;20028;-73
2023/07/20 06:44:39;;;;;;;6.13;1.23;;;;;;;-146.27;95.21;82315.88;5071367;28;20028;-72
2023/07/20 06:47:05;;;;;;;1.95;0.98;;;;;;;-146.27;93.75;82327.94;5071841;28;20464;-72
2023/07/20 06:49:30;;;;;;;7.00;1.05;;;;;;;-146.27;94.57;82295.81;5071613;28;20024;-73
2023/07/20 06:51:56;;;;;;;4.63;1.10;;;;;;;-146.27;95.23;82275.72;5071066;28;20051;-72
2023/07/20 06:54:22;;;;;;;2.38;1.20;;;;;;;-146.27;96.39;82287.75;5071257;28;20167;-72
2023/07/20 06:56:47;;;;;;;2.42;1.27;;;;;;;-146.27;96.63;82247.59;5071239;28;20073;-72
2023/07/20 06:59:13;;;;;;;2.80;1.15;;;;;;;-146.27;95.97;82251.59;5070752;28;20040;-72
2023/07/20 07:01:39;;;;;;;1.67;1.20;;;;;;;-146.27;96.28;82239.56;5071313;28;20043;-72
2023/07/20 07:04:05;;;;;;;3.05;1.35;;;;;;;-146.27;95.02;82309.88;5071644;28;20412;-72
2023/07/20 07:06:31;;;;;;;3.33;1.60;;;;;;;-146.27;95.33;82227.50;5071091;28;20028;-72
2023/07/20 07:08:56;;;;;;;6.93;1.40;;;;;;;-146.27;95.27;82221.47;5070873;28;20028;-73
2023/07/20 07:11:23;;;;;;;1.55;1.20;;;;;;;-146.27;93.54;82233.53;5070737;28;20051;-72
2023/07/20 07:13:50;;;;;;;2.17;0.90;;;;;;;-146.27;90.80;82223.47;5071078;28;20021;-73
2023/07/20 07:16:18;;;;;;;2.90;1.27;;;;;;;-146.27;91.51;82195.38;5070766;28;20028;-71
2023/07/20 07:18:48;;;;;;;4.22;1.13;;;;;;;-146.27;90.27;82183.31;5070715;28;20020;-72
2023/07/20 07:21:13;;;;;;;3.13;1.17;;;;;;;-146.27;92.28;82183.31;5071088;28;20162;-73
2023/07/20 07:23:39;;;;;;;3.70;1.05;;;;;;;-146.27;91.69;82153.19;5070620;28;20485;-73
2023/07/20 07:26:05;;;;;;;2.45;1.45;;;;;;;-146.27;93.20;82171.25;5069356;28;20464;-73
2023/07/20 07:28:31;;;;;;;2.53;1.60;;;;;;;-146.27;94.74;82201.38;5070630;28;20056;-73
2023/07/20 07:30:57;;;;;;;2.95;1.17;;;;;;;-146.27;94.14;82185.31;5070722;28;20028;-73
2023/07/20 07:33:22;;;;;;;5.18;1.33;;;;;;;-146.27;93.65;82189.34;5070663;28;20028;-73
2023/07/20 07:35:49;;;;;;;1.55;1.10;;;;;;;-146.27;93.22;82171.25;5070442;28;20056;-73
2023/07/20 07:38:15;;;;;;;2.67;1.08;;;;;;;-146.27;92.90;82183.31;5070380;28;20038;-73
2023/07/20 07:40:40;;;;;;;1.83;1.20;;;;;;;-146.27;90.71;82151.16;5070300;28;20053;-73
2023/07/20 07:43:05;;;;;;;3.53;1.20;;;;;;;-146.27;91.47;82161.22;5069260;28;20048;-73
2023/07/20 07:45:36;;;;;;;3.10;1.30;;;;;;;-146.27;89.73;82135.09;5070172;28;20123;-73
2023/07/20 07:48:02;;;;;;;2.17;1.27;;;;;;;-146.27;90.55;82094.94;5070088;28;20082;-73
2023/07/20 07:50:28;;;;;;;2.90;1.02;;;;;;;-146.27;87.97;82066.81;5070355;28;20060;-73
2023/07/20 07:52:53;;;;;;;1.77;1.10;;;;;;;-146.27;87.24;82028.66;5070378;28;20442;-73
2023/07/20 07:55:19;;;;;;;1.27;0.90;;;;;;;-146.27;87.06;81966.38;5070463;28;20028;-74
2023/07/20 07:57:44;;;;;;;6.40;1.20;;;;;;;-146.27;82.26;81950.31;5070427;28;20055;-70
2023/07/20 08:00:14;;;;;;;2.75;0.90;;;;;;;-146.27;82.80;81926.22;5070196;28;20062;-73
2023/07/20 08:02:40;;;;;;;2.60;1.33;;;;;;;-146.27;82.14;81904.13;5070400;28;20074;-74
2023/07/20 08:05:06;;;;;;;2.25;0.90;;;;;;;-146.27;84.66;81902.09;5069629;28;20028;-73
2023/07/20 08:07:32;;;;;;;0.90;0.90;;;;;;;-146.27;82.33;81873.97;5069498;28;20037;-74
2023/07/20 08:09:57;;;;;;;3.25;1.05;;;;;;;-146.27;83.01;81843.84;5069834;28;20477;-73
2023/07/20 08:12:23;;;;;;;1.52;1.08;;;;;;;-146.27;84.54;81839.84;5070005;28;20052;-74
2023/07/20 08:14:48;;;;;;;1.17;1.05;;;;;;;-146.27;84.23;81809.72;5069197;28;20099;-73
2023/07/20 08:17:14;;;;;;;2.22;1.20;;;;;;;-146.27;82.64;81763.50;5069542;28;20511;-72
2023/07/20 08:19:41;;;;;;;3.78;1.15;;;;;;;-146.27;83.47;81749.47;5069772;28;20020;-72
2023/07/20 08:22:07;;;;;;;0.93;0.90;;;;;;;-146.27;80.89;81753.47;5069830;28;20035;-71
2023/07/20 08:24:33;;;;;;;4.43;0.90;;;;;;;-146.27;78.26;81829.78;5069959;28;20025;-70
2023/07/20 08:26:58;;;;;;;1.48;0.70;;;;;;;-146.27;76.28;81857.91;5069761;28;20035;-72
2023/07/20 08:29:24;;;;;;;0.80;0.80;;;;;;;-146.27;75.11;81867.97;5069966;28;20017;-71
2023/07/20 08:31:49;;;;;;;1.15;0.65;;;;;;;-146.27;75.66;81906.13;5069441;28;20031;-71
2023/07/20 08:34:15;;;;;;;0.80;0.70;;;;;;;-146.27;76.14;81892.06;5068475;28;20036;-72
2023/07/20 08:36:40;;;;;;;1.35;0.80;;;;;;;-146.27;77.75;81916.16;5068466;28;20021;-73
2023/07/20 08:39:07;;;;;;;1.33;1.10;;;;;;;-146.27;78.59;81882.00;5069811;28;20465;-71
2023/07/20 08:41:34;;;;;;;3.95;0.75;;;;;;;-146.27;79.01;81930.22;5069638;28;20103;-73
2023/07/20 08:44:01;;;;;;;1.17;0.60;;;;;;;-146.27;75.14;81894.06;5069897;28;20103;-73
2023/07/20 08:46:28;;;;;;;2.42;0.80;;;;;;;-146.27;79.56;81825.78;5069982;28;20029;-72
2023/07/20 08:48:55;;;;;;;1.33;0.68;;;;;;;-146.27;78.11;81781.59;5069582;28;20024;-72
2023/07/20 08:51:21;;;;;;;1.05;0.60;;;;;;;-146.27;75.65;81759.50;5061347;28;20039;-72
2023/07/20 08:53:47;;;;;;;1.88;0.80;;;;;;;-146.27;76.54;81713.31;5069314;28;20361;-72
2023/07/20 08:56:16;;;;;;;0.80;0.63;;;;;;;-146.27;76.25;81655.06;5071997;28;20029;-72
2023/07/20 08:58:43;;;;;;;0.60;0.60;;;;;;;-146.27;76.27;81622.91;5073809;28;20028;-72
2023/07/20 09:01:11;;;;;;;0.50;0.50;;;;;;;-146.27;76.70;81586.78;5073940;28;20400;-72
2023/07/20 09:03:39;;;;;;;1.45;0.75;;;;;;;-146.27;76.67;81512.47;5073760;28;20103;-73
2023/07/20 09:06:05;;;;;;;0.73;0.63;;;;;;;-146.27;73.01;81460.25;5073850;28;20501;-72
2023/07/20 09:08:31;;;;;;;1.90;0.60;;;;;;;-146.27;73.73;81408.03;5073706;28;20028;-72
2023/07/20 09:10:57;;;;;;;2.08;0.75;;;;;;;-146.27;73.68;81406.03;5073643;28;20089;-72
2023/07/20 09:13:24;;;;;;;3.67;0.68;;;;;;;-146.27;70.81;81404.00;5073473;28;20028;-72
2023/07/20 09:15:55;;;;;;;2.80;0.60;;;;;;;-146.27;72.74;81442.16;5073308;28;20407;-72
2023/07/20 09:18:29;;;;;;;1.13;0.65;;;;;;;-146.27;72.12;81383.94;5073047;28;20020;-71
2023/07/20 09:21:05;;;;;;;1.45;0.52;;;;;;;-146.27;72.93;81391.97;5073016;28;20025;-72
2023/07/20 09:23:39;;;;;;;0.93;0.52;;;;;;;-146.27;69.09;81373.88;5073239;28;20078;-72
2023/07/20 09:26:13;;;;;;;0.55;0.40;;;;;;;-146.27;64.96;81317.66;5073560;28;20028;-73
2023/07/20 09:28:44;;;;;;;2.35;0.80;;;;;;;-146.27;64.69;81283.50;5073127;28;20027;-73
2023/07/20 09:31:17;;;;;;;0.65;0.38;;;;;;;-146.27;65.53;81275.47;5073272;28;20122;-72
2023/07/20 09:33:43;;;;;;;0.52;0.40;;;;;;;-146.27;61.73;81215.22;5070715;28;20028;-73
2023/07/20 09:36:11;;;;;;;1.75;0.60;;;;;;;-146.27;67.78;81219.25;5064998;28;20103;-72
2023/07/20 09:38:37;;;;;;;0.60;0.60;;;;;;;-146.27;69.58;81205.19;5071277;28;20024;-72
2023/07/20 09:41:05;;;;;;;1.25;0.57;;;;;;;-146.27;60.72;81142.94;5071311;28;20028;-72
2023/07/20 09:43:31;;;;;;;0.65;0.40;;;;;;;-146.27;59.51;81130.88;5071431;28;20028;-73
2023/07/20 09:46:00;;;;;;;0.50;0.50;;;;;;;-146.27;58.10;81199.16;5072073;28;20032;-73
2023/07/20 09:48:26;;;;;;;1.13;0.55;;;;;;;-146.27;58.89;81245.34;5071953;28;20036;-73
2023/07/20 09:50:53;;;;;;;0.57;0.55;;;;;;;-146.27;58.72;81263.44;5072803;28;20473;-73
2023/07/20 09:53:19;;;;;;;0.88;0.40;;;;;;;-146.27;56.56;81259.41;5072810;28;20028;-73
2023/07/20 09:55:47;;;;;;;0.63;0.40;;;;;;;-146.27;60.84;81257.41;5071911;28;20115;-73
2023/07/20 09:58:13;;;;;;;0.70;0.68;;;;;;;-146.27;66.81;81291.53;5072777;28;20028;-72
2023/07/20 10:00:41;;;;;;;1.98;0.77;;;;;;;-146.27;69.00;81259.41;5071191;28;20025;-73
2023/07/20 10:03:07;;;;;;;0.98;0.43;;;;;;;-146.27;65.68;81213.22;5072699;28;20051;-73
2023/07/20 10:05:39;;;;;;;0.77;0.50;;;;;;;-146.27;67.31;81205.19;5070810;28;20052;-73
2023/07/20 10:08:11;;;;;;;0.35;0.35;;;;;;;-146.27;64.33;81112.81;5071937;28;20021;-73
2023/07/20 10:10:40;;;;;;;1.08;0.70;;;;;;;-146.27;69.28;81138.91;5071858;28;20024;-73
2023/07/20 10:13:14;;;;;;;1.05;0.40;;;;;;;-146.27;67.58;81171.06;5071998;28;20041;-73
2023/07/20 10:15:50;;;;;;;2.08;0.50;;;;;;;-146.27;64.04;81054.56;5071887;28;20043;-73
2023/07/20 10:18:48;;;;;;;1.55;0.50;;;;;;;-146.27;63.65;80956.19;5072016;28;20028;-72
2023/07/20 10:21:17;;;;;;;1.48;0.50;;;;;;;-146.27;63.15;80912.00;5069283;28;20036;-72
2023/07/20 10:23:43;;;;;;;1.75;0.50;;;;;;;-146.27;58.40;80885.91;5071866;28;20057;-72
2023/07/20 10:26:09;;;;;;;2.13;0.52;;;;;;;-146.27;52.40;80934.09;5071667;28;20492;-72
2023/07/20 10:28:36;;;;;;;0.82;0.40;;;;;;;-146.27;54.86;80914.00;5071803;28;20028;-73
2023/07/20 10:31:01;;;;;;;1.48;1.00;;;;;;;-146.27;57.30;80873.84;5070896;28;20041;-74
2023/07/20 10:33:27;;;;;;;0.63;0.60;;;;;;;-146.27;53.49;80885.91;5072016;28;20103;-72
2023/07/20 10:35:57;;;;;;;2.22;0.70;;;;;;;-146.27;59.21;80859.78;5071926;28;20101;-72
2023/07/20 10:38:44;;;;;;;0.90;0.30;;;;;;;-146.27;59.76;80833.69;5071552;28;20024;-73
2023/07/20 10:41:18;;;;;;;1.48;0.40;;;;;;;-146.27;56.55;80793.53;5071256;28;20119;-73
2023/07/20 10:43:44;;;;;;;1.10;0.65;;;;;;;-146.27;54.19;80783.50;5069918;28;20062;-73
2023/07/20 10:46:13;;;;;;;1.65;0.65;;;;;;;-146.27;51.31;80809.59;5069427;28;20548;-73
2023/07/20 10:49:02;;;;;;;1.98;0.50;;;;;;;-146.27;50.59;80785.50;5069517;28;20056;-73
2023/07/20 10:51:28;;;;;;;1.17;0.52;;;;;;;-146.27;48.86;80839.72;5062136;28;20327;-73
2023/07/20 10:53:58;;;;;;;0.68;0.60;;;;;;;-146.27;49.58;80859.78;5069644;28;20055;-73
2023/07/20 10:56:26;;;;;;;3.72;0.47;;;;;;;-146.27;50.22;80873.84;5070720;28;20024;-73
2023/07/20 10:59:02;;;;;;;0.50;0.50;;;;;;;-146.27;57.06;80837.72;5068287;28;20024;-73
2023/07/20 11:01:30;;;;;;;2.22;0.93;;;;;;;-146.27;60.56;80865.81;5071246;28;20117;-73
2023/07/20 11:03:58;;;;;;;0.70;0.50;;;;;;;-146.27;60.20;80765.41;5066925;28;20033;-73
2023/07/20 11:06:23;;;;;;;0.52;0.50;;;;;;;-146.27;52.17;80713.22;5070332;28;20028;-73
2023/07/20 11:09:02;;;;;;;2.60;0.43;;;;;;;-146.27;51.97;80707.19;5070697;28;20481;-73
2023/07/20 11:11:30;;;;;;;2.47;0.40;;;;;;;-146.27;54.27;80652.97;5063360;28;20053;-73