Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:18;;;;;;;8.93;7.37;;;;;;;7.87;87.85;96622.00;5021695;28;20182;-79
2021/10/08 00:03:43;;;;;;;8.27;7.47;;;;;;;7.79;87.89;96627.69;5054983;28;20181;-78
2021/10/08 00:06:09;;;;;;;9.50;7.43;;;;;;;7.91;87.58;96632.03;5037542;28;20178;-79
2021/10/08 00:08:34;;;;;;;8.20;7.27;;;;;;;7.82;87.44;96635.25;5021163;28;20208;-78
2021/10/08 00:10:59;;;;;;;10.40;8.43;;;;;;;7.83;87.92;96630.91;5038378;28;20185;-79
2021/10/08 00:13:25;;;;;;;9.60;7.40;;;;;;;7.77;88.06;96628.72;5055528;28;20198;-77
2021/10/08 00:15:50;;;;;;;8.60;7.70;;;;;;;7.69;88.46;96625.84;5020310;28;20195;-79
2021/10/08 00:18:15;;;;;;;10.50;7.10;;;;;;;7.66;88.38;96626.88;5037426;28;20201;-79
2021/10/08 00:20:40;;;;;;;10.10;7.07;;;;;;;7.55;88.20;96625.00;5020753;28;20556;-78
2021/10/08 00:23:06;;;;;;;8.80;6.67;;;;;;;7.58;88.85;96629.13;5020744;28;20181;-79
2021/10/08 00:25:31;;;;;;;7.03;6.33;;;;;;;7.51;88.26;96627.88;5020051;28;20178;-79
2021/10/08 00:27:56;;;;;;;6.23;5.63;;;;;;;7.51;88.09;96626.16;5036918;28;20205;-78
2021/10/08 00:30:23;;;;;;;10.30;6.63;;;;;;;7.60;88.24;96622.94;5020933;28;20184;-79
2021/10/08 00:32:49;;;;;;;8.73;5.83;;;;;;;7.53;87.84;96613.94;5020858;28;20239;-78
2021/10/08 00:35:14;;;;;;;6.23;5.13;;;;;;;7.54;87.62;96622.53;5037417;28;20249;-78
2021/10/08 00:37:39;;;;;;;7.10;5.87;;;;;;;7.54;87.72;96623.34;5030072;28;20296;-79
2021/10/08 00:40:05;;;;;;;7.40;5.20;;;;;;;7.52;87.42;96614.06;5037901;28;20192;-77
2021/10/08 00:42:31;;;;;;;5.73;4.90;;;;;;;7.44;87.36;96619.72;5056995;28;20208;-79
2021/10/08 00:44:56;;;;;;;8.53;5.13;;;;;;;7.47;87.56;96609.19;5056160;28;20177;-79
2021/10/08 00:47:22;;;;;;;5.47;4.80;;;;;;;7.38;87.52;96607.22;5073595;28;20207;-78
2021/10/08 00:49:47;;;;;;;7.77;5.10;;;;;;;7.36;87.57;96609.91;5057144;28;20184;-78
2021/10/08 00:52:12;;;;;;;7.30;5.27;;;;;;;7.29;87.48;96607.81;5039931;28;20722;-78
2021/10/08 00:54:38;;;;;;;5.70;5.17;;;;;;;7.24;87.53;96609.88;5053565;28;20210;-78
2021/10/08 00:57:03;;;;;;;5.83;5.23;;;;;;;7.23;87.92;96608.22;5055088;28;20201;-79
2021/10/08 00:59:28;;;;;;;6.37;5.27;;;;;;;7.24;87.85;96608.09;5036852;28;20174;-78
2021/10/08 01:01:55;;;;;;;6.97;5.30;;;;;;;7.26;87.36;96608.88;5036788;28;20174;-79
2021/10/08 01:04:22;;;;;;;5.80;5.20;;;;;;;7.20;87.51;96603.25;5052531;28;20162;-79
2021/10/08 01:06:48;;;;;;;7.83;5.50;;;;;;;7.15;87.94;96600.13;5053535;28;20193;-77
2021/10/08 01:09:13;;;;;;;5.30;4.90;;;;;;;7.12;88.21;96600.34;5036563;28;20368;-78
2021/10/08 01:11:38;;;;;;;7.53;5.67;;;;;;;7.12;88.13;96600.34;5054522;28;20261;-78
2021/10/08 01:14:04;;;;;;;6.43;5.13;;;;;;;7.06;87.96;96596.41;5035995;28;20205;-78
2021/10/08 01:16:30;;;;;;;8.17;5.60;;;;;;;7.12;87.87;96597.78;5054321;28;20224;-79
2021/10/08 01:18:55;;;;;;;6.40;5.47;;;;;;;7.11;88.13;96599.53;5052847;28;20692;-79
2021/10/08 01:21:21;;;;;;;7.60;5.30;;;;;;;7.12;88.11;96595.19;5036622;28;20182;-79
2021/10/08 01:23:46;;;;;;;6.27;5.50;;;;;;;7.05;88.23;96595.56;5036510;28;20178;-78
2021/10/08 01:26:12;;;;;;;5.50;5.00;;;;;;;7.01;88.07;96590.72;5037306;28;20217;-78
2021/10/08 01:28:37;;;;;;;6.60;5.60;;;;;;;6.95;88.05;96591.13;5036562;28;20190;-79
2021/10/08 01:31:03;;;;;;;6.50;4.93;;;;;;;6.89;88.27;96594.09;5053740;28;20170;-78
2021/10/08 01:33:28;;;;;;;7.97;5.97;;;;;;;6.86;88.41;96586.56;5053423;28;20197;-78
2021/10/08 01:35:54;;;;;;;6.10;5.50;;;;;;;6.87;88.56;96586.44;5036858;28;20186;-78
2021/10/08 01:38:19;;;;;;;6.23;5.67;;;;;;;6.96;88.79;96585.84;5036358;28;20217;-77
2021/10/08 01:40:44;;;;;;;7.40;6.20;;;;;;;6.94;88.38;96586.88;5037189;28;20178;-77
2021/10/08 01:43:10;;;;;;;10.40;5.60;;;;;;;6.91;88.39;96587.91;5054471;28;20182;-78
2021/10/08 01:45:35;;;;;;;5.67;5.17;;;;;;;6.88;88.49;96582.94;5035593;28;20186;-78
2021/10/08 01:48:00;;;;;;;6.33;5.53;;;;;;;6.88;88.77;96593.25;5055026;28;20223;-79
2021/10/08 01:50:26;;;;;;;6.80;5.87;;;;;;;6.92;88.66;96586.16;5019853;28;20217;-78
2021/10/08 01:52:51;;;;;;;7.50;5.67;;;;;;;6.90;88.43;96588.84;5036872;28;20181;-78
2021/10/08 01:55:16;;;;;;;9.00;5.80;;;;;;;6.88;88.51;96582.13;5035964;28;20222;-79
2021/10/08 01:57:43;;;;;;;5.70;5.07;;;;;;;6.81;88.26;96581.69;5056113;28;20229;-78
2021/10/08 02:00:09;;;;;;;6.57;5.13;;;;;;;6.76;88.50;96576.81;5040541;28;20232;-77
2021/10/08 02:02:34;;;;;;;5.77;5.27;;;;;;;6.72;88.68;96584.88;5058359;28;20227;-79
2021/10/08 02:04:59;;;;;;;6.97;5.40;;;;;;;6.65;88.63;96586.19;5039456;28;20174;-79
2021/10/08 02:07:25;;;;;;;6.90;5.53;;;;;;;6.60;88.55;96583.06;5040748;28;20194;-79
2021/10/08 02:09:50;;;;;;;5.40;4.77;;;;;;;6.53;88.81;96583.44;5023900;28;20189;-79
2021/10/08 02:12:16;;;;;;;6.07;4.97;;;;;;;6.48;88.86;96579.53;5057871;28;20682;-79
2021/10/08 02:14:41;;;;;;;4.77;4.20;;;;;;;6.42;89.06;96579.91;5056332;28;20221;-79
2021/10/08 02:17:06;;;;;;;7.47;5.70;;;;;;;6.34;89.34;96572.63;5040211;28;20206;-79
2021/10/08 02:19:32;;;;;;;6.40;5.33;;;;;;;6.29;89.24;96574.69;5040123;28;20185;-78
2021/10/08 02:21:58;;;;;;;6.07;5.50;;;;;;;6.27;89.40;96567.97;5040302;28;20656;-77
2021/10/08 02:24:23;;;;;;;5.73;5.07;;;;;;;6.20;89.01;96570.13;5039595;28;20174;-78
2021/10/08 02:26:48;;;;;;;6.13;5.20;;;;;;;6.17;89.62;96573.69;5023610;28;20239;-78
2021/10/08 02:29:13;;;;;;;7.63;5.60;;;;;;;6.14;89.60;96570.50;5023543;28;20192;-78
2021/10/08 02:31:39;;;;;;;9.33;6.83;;;;;;;6.11;89.99;96570.69;5039900;28;20190;-78
2021/10/08 02:34:05;;;;;;;10.30;6.30;;;;;;;6.09;90.04;96573.34;5039093;28;20210;-79
2021/10/08 02:36:30;;;;;;;7.63;5.97;;;;;;;6.07;89.82;96566.63;5040147;28;20166;-79
2021/10/08 02:38:55;;;;;;;7.60;6.60;;;;;;;6.04;90.03;96574.56;5055398;28;20201;-79
2021/10/08 02:41:21;;;;;;;7.30;6.60;;;;;;;6.04;90.53;96575.38;5039754;28;20185;-78
2021/10/08 02:43:47;;;;;;;11.20;7.57;;;;;;;6.12;91.38;96569.75;5038868;28;20185;-78
2021/10/08 02:46:12;;;;;;;10.47;8.33;;;;;;;6.11;91.28;96568.13;5039393;28;20551;-78
2021/10/08 02:48:37;;;;;;;11.07;8.30;;;;;;;6.11;91.14;96565.53;5039776;28;20201;-79
2021/10/08 02:51:04;;;;;;;10.73;9.40;;;;;;;6.22;91.18;96569.09;5039789;28;20181;-79
2021/10/08 02:53:29;;;;;;;12.00;9.37;;;;;;;6.15;91.04;96570.38;5056649;28;20190;-77
2021/10/08 02:55:55;;;;;;;14.00;10.67;;;;;;;6.22;92.41;96579.41;5039450;28;20236;-79
2021/10/08 02:58:20;;;;;;;14.63;11.23;;;;;;;6.21;91.89;96584.66;5040174;28;20534;-78
2021/10/08 03:00:46;;;;;;;16.30;12.27;;;;;;;6.26;91.84;96577.44;5040064;28;20178;-79
2021/10/08 03:03:11;;;;;;;15.93;12.90;;;;;;;6.24;92.07;96581.88;5023041;28;20189;-79
2021/10/08 03:05:36;;;;;;;11.77;10.30;;;;;;;6.18;91.74;96577.09;5039556;28;20189;-78
2021/10/08 03:08:02;;;;;;;14.93;11.00;;;;;;;6.10;91.87;96577.59;5039626;28;20209;-79
2021/10/08 03:10:27;;;;;;;14.13;9.77;;;;;;;6.07;92.41;96580.34;5056441;28;20178;-79
2021/10/08 03:12:52;;;;;;;11.90;8.67;;;;;;;6.12;92.31;96580.06;5039752;28;20178;-77
2021/10/08 03:15:18;;;;;;;11.20;9.63;;;;;;;6.10;92.81;96587.09;5039315;28;20220;-79
2021/10/08 03:17:43;;;;;;;16.43;10.73;;;;;;;6.08;92.85;96587.16;5023182;28;20212;-77
2021/10/08 03:20:09;;;;;;;13.13;10.43;;;;;;;6.08;93.36;96581.19;5056522;28;20242;-78
2021/10/08 03:22:35;;;;;;;13.17;10.13;;;;;;;6.10;93.23;96581.94;5045991;28;20178;-79
2021/10/08 03:25:01;;;;;;;11.80;10.40;;;;;;;6.09;92.98;96585.41;5032792;28;20188;-79
2021/10/08 03:27:26;;;;;;;14.43;10.50;;;;;;;6.07;92.72;96579.53;5021681;28;20239;-79
2021/10/08 03:29:52;;;;;;;12.97;10.93;;;;;;;6.00;93.17;96573.91;5054597;28;20185;-78
2021/10/08 03:32:17;;;;;;;14.57;11.37;;;;;;;5.94;93.30;96580.28;5055805;28;20200;-78
2021/10/08 03:34:43;;;;;;;13.67;11.40;;;;;;;5.95;93.23;96581.13;5037324;28;20205;-78
2021/10/08 03:37:12;;;;;;;15.13;12.80;;;;;;;6.08;93.80;96574.25;5053407;28;20726;-79
2021/10/08 03:39:40;;;;;;;17.17;13.03;;;;;;;6.09;93.20;96577.66;5021827;28;20170;-78
2021/10/08 03:42:06;;;;;;;15.83;12.17;;;;;;;6.02;93.53;96576.41;5038424;28;20249;-79
2021/10/08 03:44:38;;;;;;;16.00;11.97;;;;;;;5.99;93.23;96587.72;5036969;28;20170;-76
2021/10/08 03:47:13;;;;;;;14.27;11.87;;;;;;;6.00;93.52;96588.56;5039017;28;20247;-78
2021/10/08 03:49:39;;;;;;;16.57;12.80;;;;;;;5.97;93.60;96589.56;5038943;28;20166;-79
2021/10/08 03:52:05;;;;;;;16.07;12.37;;;;;;;5.94;93.69;96588.03;5020960;28;20169;-78
2021/10/08 03:54:30;;;;;;;16.90;13.43;;;;;;;5.90;93.71;96586.53;5053751;28;20305;-76
2021/10/08 03:56:55;;;;;;;17.20;13.07;;;;;;;5.87;94.04;96584.13;5056601;28;20177;-79
2021/10/08 03:59:21;;;;;;;17.57;12.90;;;;;;;5.87;93.80;96597.00;5039388;28;20559;-78
2021/10/08 04:01:46;;;;;;;13.50;11.73;;;;;;;5.95;94.05;96594.84;5039496;28;20265;-78
2021/10/08 04:04:12;;;;;;;15.63;12.60;;;;;;;5.90;93.96;96594.28;5038036;28;20174;-78
2021/10/08 04:06:37;;;;;;;15.60;13.03;;;;;;;5.87;93.83;96604.75;5057034;28;20170;-79
2021/10/08 04:09:04;;;;;;;16.17;12.70;;;;;;;5.90;94.60;96604.59;5036883;28;20573;-78
2021/10/08 04:11:30;;;;;;;16.40;13.10;;;;;;;5.89;94.08;96602.91;5052433;28;20200;-78
2021/10/08 04:13:55;;;;;;;19.93;13.33;;;;;;;5.88;94.51;96606.41;5018370;28;20670;-78
2021/10/08 04:16:21;;;;;;;15.83;12.60;;;;;;;5.92;94.18;96604.53;5035714;28;20174;-77
2021/10/08 04:18:46;;;;;;;16.13;13.07;;;;;;;5.99;94.40;96605.78;5019240;28;20206;-79
2021/10/08 04:21:12;;;;;;;18.87;14.43;;;;;;;5.99;94.40;96603.19;5035620;28;20184;-78
2021/10/08 04:23:37;;;;;;;16.83;14.33;;;;;;;6.03;94.74;96598.69;5034277;28;20170;-78
2021/10/08 04:26:03;;;;;;;17.43;13.80;;;;;;;6.04;94.84;96601.19;5036044;28;20703;-77
2021/10/08 04:28:29;;;;;;;20.47;14.70;;;;;;;6.10;94.86;96605.16;5052426;28;20198;-78
2021/10/08 04:30:54;;;;;;;18.17;14.10;;;;;;;6.16;94.51;96594.44;5035541;28;20261;-78
2021/10/08 04:33:22;;;;;;;17.70;13.73;;;;;;;6.15;94.57;96592.78;5035721;28;20235;-76
2021/10/08 04:35:48;;;;;;;19.13;14.60;;;;;;;6.12;94.80;96595.56;5034701;28;20591;-76
2021/10/08 04:38:14;;;;;;;19.90;13.73;;;;;;;6.14;94.84;96593.69;5035335;28;20206;-77
2021/10/08 04:40:39;;;;;;;18.97;14.47;;;;;;;6.16;94.51;96600.41;5035179;28;20181;-78
2021/10/08 04:43:05;;;;;;;20.80;15.00;;;;;;;6.12;94.75;96595.56;5051030;28;20193;-78
2021/10/08 04:45:30;;;;;;;18.73;14.60;;;;;;;6.11;94.97;96588.75;5051764;28;20216;-78
2021/10/08 04:47:56;;;;;;;18.03;15.20;;;;;;;6.14;95.04;96591.13;5034671;28;20534;-76
2021/10/08 04:50:23;;;;;;;21.60;16.07;;;;;;;6.16;95.35;96591.84;5037009;28;20173;-77
2021/10/08 04:52:48;;;;;;;17.87;14.57;;;;;;;6.13;95.08;96590.28;5042878;28;20181;-76
2021/10/08 04:55:13;;;;;;;17.80;15.23;;;;;;;6.19;94.97;96587.34;5033273;28;20719;-78
2021/10/08 04:57:39;;;;;;;20.00;16.00;;;;;;;6.18;95.07;96588.28;5017335;28;20201;-77
2021/10/08 05:00:05;;;;;;;20.03;16.10;;;;;;;6.20;95.17;96589.00;5033898;28;20641;-76
2021/10/08 05:02:31;;;;;;;20.33;15.03;;;;;;;6.26;95.26;96590.34;5050392;28;20188;-77
2021/10/08 05:04:56;;;;;;;19.63;14.87;;;;;;;6.23;95.04;96595.72;5033420;28;20166;-76
2021/10/08 05:07:22;;;;;;;18.43;15.70;;;;;;;6.24;94.98;96592.19;5033829;28;20256;-77
2021/10/08 05:09:47;;;;;;;20.13;14.97;;;;;;;6.14;94.93;96591.94;5034458;28;20227;-77
2021/10/08 05:12:13;;;;;;;20.07;14.77;;;;;;;6.11;95.01;96591.31;5015904;28;20177;-77
2021/10/08 05:14:38;;;;;;;24.33;16.83;;;;;;;6.02;94.73;96589.31;5033381;28;20205;-76
2021/10/08 05:17:03;;;;;;;19.73;15.77;;;;;;;6.18;95.31;96588.28;5034012;28;20205;-78
2021/10/08 05:19:29;;;;;;;21.03;16.43;;;;;;;6.11;94.85;96586.16;5034234;28;20642;-79
2021/10/08 05:21:54;;;;;;;18.27;14.33;;;;;;;6.10;94.83;96584.50;5035047;28;20178;-77
2021/10/08 05:24:21;;;;;;;23.27;17.50;;;;;;;6.15;95.28;96582.47;5032451;28;20485;-74
2021/10/08 05:26:46;;;;;;;20.33;16.17;;;;;;;6.14;94.77;96586.78;5032897;28;20184;-77
2021/10/08 05:29:11;;;;;;;19.80;16.23;;;;;;;6.13;94.46;96589.47;5050886;28;20395;-76
2021/10/08 05:31:37;;;;;;;20.43;15.70;;;;;;;6.06;94.81;96590.75;5032222;28;20201;-75
2021/10/08 05:34:02;;;;;;;21.47;16.77;;;;;;;6.00;95.01;96593.72;5053834;28;20206;-76
2021/10/08 05:36:27;;;;;;;26.40;17.27;;;;;;;5.94;94.76;96595.75;5037086;28;20189;-76
2021/10/08 05:38:53;;;;;;;22.20;17.33;;;;;;;5.90;94.65;96594.28;5053363;28;20208;-75
2021/10/08 05:41:18;;;;;;;21.07;16.77;;;;;;;5.94;94.78;96594.94;5037444;28;20174;-78
2021/10/08 05:43:43;;;;;;;23.70;17.67;;;;;;;5.88;94.11;96593.50;5019179;28;20258;-78
2021/10/08 05:46:09;;;;;;;21.73;18.27;;;;;;;5.87;94.75;96593.59;5037436;28;20186;-77
2021/10/08 05:48:34;;;;;;;23.23;17.23;;;;;;;5.85;94.60;96601.44;5034736;28;20867;-77
2021/10/08 05:51:00;;;;;;;23.57;17.40;;;;;;;5.84;94.29;96599.78;5034804;28;20191;-78
2021/10/08 05:53:25;;;;;;;20.87;16.60;;;;;;;5.85;94.55;96600.63;5056490;28;20584;-78
2021/10/08 05:55:50;;;;;;;20.93;17.07;;;;;;;5.83;94.30;96605.88;5073158;28;20608;-77
2021/10/08 05:58:15;;;;;;;20.60;16.57;;;;;;;5.86;94.36;96603.09;5065993;28;20688;-79
2021/10/08 06:00:41;;;;;;;22.17;17.97;;;;;;;5.89;94.19;96608.06;5064479;28;20228;-78
2021/10/08 06:03:07;;;;;;;21.13;18.13;;;;;;;5.90;94.31;96599.44;5049484;28;20236;-77
2021/10/08 06:05:37;;;;;;;22.27;17.37;;;;;;;5.94;94.14;96606.06;5039151;28;20185;-78
2021/10/08 06:08:03;;;;;;;24.40;17.97;;;;;;;5.95;94.29;96604.31;5056672;28;20208;-78
2021/10/08 06:10:29;;;;;;;23.30;17.93;;;;;;;6.02;94.03;96605.59;5040114;28;20212;-79
2021/10/08 06:12:54;;;;;;;22.77;17.37;;;;;;;6.04;94.18;96605.50;5038347;28;20224;-77
2021/10/08 06:15:19;;;;;;;22.07;18.30;;;;;;;6.09;93.78;96614.59;5055819;28;20201;-78
2021/10/08 06:17:45;;;;;;;22.53;17.80;;;;;;;6.16;93.76;96600.41;5039090;28;20201;-78
2021/10/08 06:20:10;;;;;;;22.67;18.10;;;;;;;6.26;93.90;96613.56;5074021;28;20528;-78
2021/10/08 06:22:36;;;;;;;25.57;18.07;;;;;;;6.30;94.04;96609.06;5039192;28;20185;-76
2021/10/08 06:25:06;;;;;;;21.97;18.17;;;;;;;6.38;93.90;96610.25;5055660;28;20174;-77
2021/10/08 06:27:32;;;;;;;22.80;17.97;;;;;;;6.40;94.00;96616.13;5055618;28;20213;-77
2021/10/08 06:29:58;;;;;;;21.87;18.30;;;;;;;6.51;93.33;96611.09;5039354;28;20221;-78
2021/10/08 06:32:23;;;;;;;22.40;17.67;;;;;;;6.70;92.88;96615.09;5038866;28;20181;-78
2021/10/08 06:34:49;;;;;;;25.43;18.80;;;;;;;6.63;93.50;96613.88;5055888;28;20246;-79
2021/10/08 06:37:14;;;;;;;20.73;17.30;;;;;;;6.69;92.85;96618.63;5045024;28;20248;-79
2021/10/08 06:39:39;;;;;;;20.40;17.33;;;;;;;6.71;93.12;96612.41;5026956;28;20169;-79
2021/10/08 06:42:05;;;;;;;20.98;17.58;;;;;;;6.77;92.92;96619.78;5010960;28;1019147;-79
2021/10/08 06:44:30;;;;;;;21.13;17.67;;;;;;;6.87;92.90;96612.28;5055916;28;20276;-79
2021/10/08 06:46:56;;;;;;;22.63;17.10;;;;;;;6.94;92.33;96620.47;5056555;28;20177;-78
2021/10/08 06:49:21;;;;;;;22.80;16.93;;;;;;;6.98;92.50;96612.44;5056629;28;20177;-78
2021/10/08 06:51:47;;;;;;;24.07;17.97;;;;;;;7.00;92.46;96614.91;5044036;28;20182;-78
2021/10/08 06:54:12;;;;;;;20.93;16.90;;;;;;;7.13;91.85;96620.09;5053584;28;20668;-79
2021/10/08 06:56:37;;;;;;;21.10;17.23;;;;;;;7.12;91.89;96621.00;5036035;28;20186;-78
2021/10/08 06:59:03;;;;;;;23.97;17.27;;;;;;;7.13;91.82;96617.50;5036127;28;20202;-78
2021/10/08 07:01:28;;;;;;;23.67;18.17;;;;;;;7.20;91.66;96616.19;5019948;28;20186;-76
2021/10/08 07:03:53;;;;;;;20.33;16.37;;;;;;;7.33;91.67;96615.28;5036170;28;20185;-78
2021/10/08 07:06:18;;;;;;;22.40;17.47;;;;;;;7.36;91.33;96616.81;5036475;28;20181;-78
2021/10/08 07:08:44;;;;;;;23.10;17.50;;;;;;;7.43;90.80;96620.66;5056191;28;20209;-78
2021/10/08 07:11:09;;;;;;;18.90;16.83;;;;;;;7.52;90.59;96608.88;5074358;28;20181;-78
2021/10/08 07:13:34;;;;;;;19.27;15.77;;;;;;;7.57;90.48;96606.81;5073764;28;20632;-79
2021/10/08 07:16:01;;;;;;;20.17;16.73;;;;;;;7.63;90.41;96616.75;5056505;28;20239;-78
2021/10/08 07:18:34;;;;;;;19.00;16.37;;;;;;;7.65;89.82;96613.09;5055989;28;20704;-79
2021/10/08 07:21:03;;;;;;;19.43;16.00;;;;;;;7.78;89.87;96623.47;5056021;28;20173;-77
2021/10/08 07:23:28;;;;;;;17.57;15.37;;;;;;;7.83;89.14;96620.56;5055721;28;20231;-77
2021/10/08 07:25:54;;;;;;;16.23;14.53;;;;;;;7.84;89.19;96619.63;5055221;28;20185;-77
2021/10/08 07:28:19;;;;;;;20.33;16.27;;;;;;;7.88;88.39;96623.66;5055159;28;20213;-78
2021/10/08 07:30:45;;;;;;;19.63;15.27;;;;;;;7.95;88.20;96622.28;5042621;28;20463;-79
2021/10/08 07:33:10;;;;;;;21.40;16.63;;;;;;;8.04;88.11;96626.00;5072309;28;20660;-77
2021/10/08 07:35:36;;;;;;;19.53;16.20;;;;;;;7.99;87.96;96623.75;5056091;28;20205;-77
2021/10/08 07:38:01;;;;;;;18.47;15.23;;;;;;;7.97;88.39;96632.56;5072641;28;20211;-79
2021/10/08 07:40:27;;;;;;;22.53;16.47;;;;;;;8.03;88.07;96632.94;5052471;28;20264;-78
2021/10/08 07:42:52;;;;;;;20.90;15.77;;;;;;;8.06;88.28;96627.56;5050350;28;20196;-78
2021/10/08 07:45:18;;;;;;;22.27;16.23;;;;;;;8.16;88.00;96626.00;5072441;28;20237;-77
2021/10/08 07:47:43;;;;;;;20.70;16.00;;;;;;;8.16;87.82;96630.34;5055700;28;21116;-77
2021/10/08 07:50:09;;;;;;;19.10;15.63;;;;;;;8.24;87.85;96638.41;5052024;28;20176;-77
2021/10/08 07:52:35;;;;;;;17.63;15.43;;;;;;;8.27;87.71;96630.41;5040001;28;20181;-77
2021/10/08 07:55:00;;;;;;;20.13;15.27;;;;;;;8.39;87.79;96626.16;5063070;28;20669;-79
2021/10/08 07:57:25;;;;;;;19.60;14.50;;;;;;;8.37;87.33;96617.69;5059176;28;20296;-78
2021/10/08 07:59:51;;;;;;;18.07;15.37;;;;;;;8.47;87.93;96635.06;5069317;28;20185;-79
2021/10/08 08:02:16;;;;;;;18.90;15.27;;;;;;;8.57;87.24;96624.91;5070495;28;20674;-77
2021/10/08 08:04:41;;;;;;;17.17;14.60;;;;;;;8.70;87.06;96617.06;5046904;28;20189;-78
2021/10/08 08:07:07;;;;;;;16.70;13.93;;;;;;;8.80;87.00;96623.25;5063009;28;20300;-79
2021/10/08 08:09:32;;;;;;;17.43;14.30;;;;;;;8.88;86.90;96623.50;5042515;28;20315;-77
2021/10/08 08:11:58;;;;;;;15.20;13.40;;;;;;;8.97;87.01;96622.84;5058180;28;20181;-79
2021/10/08 08:14:23;;;;;;;16.50;13.97;;;;;;;9.03;86.44;96622.41;5066002;28;20209;-79
2021/10/08 08:16:48;;;;;;;15.27;13.23;;;;;;;9.09;86.36;96626.28;5060883;28;20193;-78
2021/10/08 08:19:14;;;;;;;15.53;13.77;;;;;;;9.19;86.24;96622.13;5059134;28;20177;-78
2021/10/08 08:21:41;;;;;;;19.10;13.83;;;;;;;9.32;85.54;96622.84;5044985;28;20238;-78
2021/10/08 08:24:06;;;;;;;18.30;14.23;;;;;;;9.39;85.34;96623.22;5038940;28;20605;-78
2021/10/08 08:26:32;;;;;;;14.17;12.67;;;;;;;9.54;84.99;96626.44;5061226;28;20189;-79
2021/10/08 08:28:57;;;;;;;14.00;12.57;;;;;;;9.62;84.82;96621.50;5056413;28;20230;-79
2021/10/08 08:31:22;;;;;;;17.53;12.43;;;;;;;9.66;84.40;96622.94;5049864;28;20663;-79
2021/10/08 08:33:48;;;;;;;14.57;11.67;;;;;;;9.66;83.50;96625.53;5042922;28;20209;-78
2021/10/08 08:36:14;;;;;;;13.80;12.07;;;;;;;9.76;83.99;96621.28;5072290;28;20192;-77
2021/10/08 08:38:39;;;;;;;14.03;11.50;;;;;;;9.80;83.78;96621.88;5062139;28;20350;-77
2021/10/08 08:41:05;;;;;;;15.27;10.90;;;;;;;9.89;82.40;96624.63;5071928;28;20664;-78
2021/10/08 08:43:30;;;;;;;15.17;11.70;;;;;;;9.98;82.38;96623.06;5067998;28;20192;-78
2021/10/08 08:45:56;;;;;;;16.93;11.47;;;;;;;10.08;82.52;96616.25;5054272;28;20187;-77
2021/10/08 08:48:21;;;;;;;15.43;11.87;;;;;;;10.03;82.24;96614.94;5049467;28;20342;-77
2021/10/08 08:50:47;;;;;;;17.83;11.43;;;;;;;10.28;82.67;96621.69;5061750;28;20556;-78
2021/10/08 08:53:15;;;;;;;13.87;11.40;;;;;;;10.44;81.96;96617.78;5052405;28;20177;-78
2021/10/08 08:55:40;;;;;;;13.50;11.07;;;;;;;10.35;80.94;96615.91;5040255;28;20201;-78
2021/10/08 08:58:05;;;;;;;13.80;10.53;;;;;;;10.34;80.52;96616.84;5055771;28;20262;-79
2021/10/08 09:00:32;;;;;;;16.27;11.10;;;;;;;10.58;80.92;96619.25;5048028;28;20185;-78
2021/10/08 09:03:02;;;;;;;13.20;10.97;;;;;;;10.82;80.42;96615.69;5051074;28;20216;-77
2021/10/08 09:05:33;;;;;;;11.87;10.67;;;;;;;10.98;79.40;96616.09;5039600;28;20180;-77
2021/10/08 09:08:04;;;;;;;14.60;10.93;;;;;;;11.09;78.01;96617.81;5071671;28;20207;-78
2021/10/08 09:10:31;;;;;;;13.23;10.90;;;;;;;11.24;77.61;96616.59;5066052;28;21757;-77
2021/10/08 09:12:57;;;;;;;13.47;10.93;;;;;;;11.58;76.99;96618.06;5061862;28;20185;-78
2021/10/08 09:15:25;;;;;;;12.13;10.33;;;;;;;11.70;76.03;96623.19;5057942;28;20220;-78
2021/10/08 09:18:05;;;;;;;15.13;11.03;;;;;;;11.94;75.31;96618.56;5053276;28;20201;-79
2021/10/08 09:20:30;;;;;;;12.47;9.87;;;;;;;12.11;75.41;96617.94;5071719;28;20169;-79
2021/10/08 09:22:55;;;;;;;10.23;9.23;;;;;;;12.02;73.66;96621.34;5049931;28;20216;-79
2021/10/08 09:25:38;;;;;;;11.87;8.83;;;;;;;11.82;74.71;96622.16;5036748;28;20181;-79
2021/10/08 09:28:06;;;;;;;12.73;10.57;;;;;;;11.47;74.71;96618.09;5051703;28;20201;-77
2021/10/08 09:30:37;;;;;;;12.47;10.53;;;;;;;11.21;76.28;96624.59;5044302;28;20192;-78
2021/10/08 09:33:04;;;;;;;12.80;10.07;;;;;;;11.32;76.15;96621.97;5071408;28;20253;-76
2021/10/08 09:35:30;;;;;;;13.03;11.30;;;;;;;10.96;76.47;96623.19;5066346;28;20207;-77
2021/10/08 09:38:04;;;;;;;13.93;11.17;;;;;;;11.08;75.71;96622.19;5069559;28;20201;-78
2021/10/08 09:40:47;;;;;;;15.50;10.90;;;;;;;11.05;76.22;96618.09;5058940;28;20187;-78
2021/10/08 09:43:32;;;;;;;13.23;10.87;;;;;;;11.09;75.56;96629.03;5068545;28;20200;-76
2021/10/08 09:46:03;;;;;;;14.10;11.00;;;;;;;11.18;75.80;96632.66;5054735;28;20343;-79
2021/10/08 09:48:31;;;;;;;14.67;11.00;;;;;;;11.00;76.22;96620.22;5041776;28;20425;-78
2021/10/08 09:51:03;;;;;;;12.90;9.37;;;;;;;11.55;75.92;96630.47;5061463;28;20220;-77
2021/10/08 09:53:30;;;;;;;11.27;9.83;;;;;;;11.52;75.41;96631.56;5049863;28;20189;-77
2021/10/08 09:55:56;;;;;;;14.07;10.70;;;;;;;11.59;74.98;96630.09;5049065;28;20205;-78
2021/10/08 09:58:22;;;;;;;13.43;9.50;;;;;;;11.69;74.21;96630.16;5033588;28;20254;-78
2021/10/08 10:01:04;;;;;;;11.37;8.90;;;;;;;11.73;74.25;96625.50;5045747;28;20182;-78
2021/10/08 10:03:30;;;;;;;12.03;9.00;;;;;;;12.24;73.31;96632.50;5034584;28;20178;-76
2021/10/08 10:05:59;;;;;;;10.50;9.40;;;;;;;11.83;73.68;96629.84;5070275;28;20198;-78
2021/10/08 10:08:24;;;;;;;10.37;9.03;;;;;;;11.90;73.59;96630.16;5040913;28;20208;-79
2021/10/08 10:10:50;;;;;;;11.20;9.97;;;;;;;11.55;73.71;96633.91;5050528;28;20177;-78
2021/10/08 10:13:16;;;;;;;14.37;9.10;;;;;;;11.50;75.23;96633.47;5049361;28;20544;-77
2021/10/08 10:15:44;;;;;;;10.60;9.60;;;;;;;11.08;75.44;96622.19;5041030;28;20210;-78
2021/10/08 10:18:18;;;;;;;10.30;9.20;;;;;;;11.44;75.74;96626.16;5044824;28;20204;-79
2021/10/08 10:20:50;;;;;;;11.17;8.80;;;;;;;11.75;74.80;96624.44;5060723;28;20192;-76
2021/10/08 10:23:17;;;;;;;12.83;10.50;;;;;;;11.44;74.77;96633.97;5066110;28;20190;-78
2021/10/08 10:25:44;;;;;;;13.13;10.03;;;;;;;11.69;74.76;96621.53;5089743;28;20239;-78
2021/10/08 10:28:10;;;;;;;13.40;10.07;;;;;;;11.64;74.36;96627.94;5072092;28;20219;-79
2021/10/08 10:30:35;;;;;;;13.23;10.03;;;;;;;11.70;75.18;96625.78;5070336;28;20648;-80
2021/10/08 10:33:04;;;;;;;12.83;9.37;;;;;;;11.79;74.49;96631.03;5063161;28;20185;-79
2021/10/08 10:35:50;;;;;;;12.67;9.93;;;;;;;11.85;74.62;96629.75;5034434;28;20678;-77
2021/10/08 10:38:35;;;;;;;13.13;10.13;;;;;;;11.62;75.93;96635.03;5050568;28;20236;-78
2021/10/08 10:41:07;;;;;;;11.57;10.30;;;;;;;11.61;75.70;96628.19;5040502;28;20271;-79
2021/10/08 10:43:33;;;;;;;11.47;10.17;;;;;;;11.53;76.64;96627.19;5055619;28;20192;-78
2021/10/08 10:46:26;;;;;;;13.07;10.37;;;;;;;11.61;76.61;96627.38;5055584;28;20598;-79
2021/10/08 10:49:19;;;;;;;16.10;10.07;;;;;;;11.45;77.53;96619.19;5058761;28;20198;-79
2021/10/08 10:51:56;;;;;;;14.87;12.90;;;;;;;11.33;77.02;96628.81;5069025;28;20280;-78
2021/10/08 10:54:37;;;;;;;16.97;13.00;;;;;;;11.52;76.81;96628.97;5064478;28;20295;-78
2021/10/08 10:57:32;;;;;;;15.33;12.10;;;;;;;11.50;75.24;96619.63;5069059;28;20637;-77
2021/10/08 11:00:19;;;;;;;13.37;10.77;;;;;;;11.74;75.40;96619.34;5041893;28;20523;-79
2021/10/08 11:02:45;;;;;;;13.27;10.70;;;;;;;11.88;75.09;96622.47;5074153;28;20640;-79
2021/10/08 11:05:21;;;;;;;13.93;11.17;;;;;;;11.89;74.33;96623.31;5064534;28;20173;-79
2021/10/08 11:08:16;;;;;;;13.27;10.30;;;;;;;11.99;75.25;96618.97;5065570;28;20216;-79
2021/10/08 11:10:46;;;;;;;11.70;9.23;;;;;;;11.85;75.70;96617.56;5020654;28;20199;-79
2021/10/08 11:13:38;;;;;;;10.93;9.73;;;;;;;11.64;76.66;96611.50;5011417;28;20190;-79
2021/10/08 11:16:11;;;;;;;11.47;8.83;;;;;;;11.66;76.46;96616.56;5011346;28;20191;-79
2021/10/08 11:18:48;;;;;;;13.77;10.23;;;;;;;11.60;75.85;96617.91;5011454;28;20203;-77
2021/10/08 11:21:29;;;;;;;14.63;9.70;;;;;;;11.45;76.98;96613.97;4988669;28;20261;-78
2021/10/08 11:24:21;;;;;;;13.23;9.83;;;;;;;11.59;77.06;96614.50;5014771;28;20179;-77
2021/10/08 11:27:01;;;;;;;15.47;9.60;;;;;;;11.67;76.81;96608.66;5013497;28;20246;-80