Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:01;;;;;;;;;;;;;;;5.65;100.00;101000.91;6277934;22;19922;-79
2022/11/28 00:04:26;;;;;;;;;;;;;;;5.65;100.00;101000.91;6276933;22;19911;-79
2022/11/28 00:06:53;;;;;;;;;;;;;;;5.67;100.00;100998.34;6277870;22;19918;-79
2022/11/28 00:09:19;;;;;;;;;;;;;;;5.69;100.00;100994.03;6277920;22;19911;-79
2022/11/28 00:11:45;;;;;;;;;;;;;;;5.70;100.00;100999.22;6277082;22;20281;-79
2022/11/28 00:14:10;;;;;;;;;;;;;;;5.71;100.00;100990.56;6277698;22;19965;-79
2022/11/28 00:16:35;;;;;;;;;;;;;;;5.73;100.00;100988.00;6277385;22;20278;-78
2022/11/28 00:19:01;;;;;;;;;;;;;;;5.73;100.00;100986.28;6276393;22;19918;-79
2022/11/28 00:21:26;;;;;;;;;;;;;;;5.76;100.00;100988.00;6277717;22;19982;-79
2022/11/28 00:23:51;;;;;;;;;;;;;;;5.77;100.00;100977.63;6277330;22;20263;-79
2022/11/28 00:26:17;;;;;;;;;;;;;;;5.80;100.00;100985.38;6276165;22;19994;-79
2022/11/28 00:28:42;;;;;;;;;;;;;;;5.82;100.00;100983.69;6277748;22;19911;-79
2022/11/28 00:31:14;;;;;;;;;;;;;;;5.84;100.00;100974.16;6275664;22;19918;-79
2022/11/28 00:33:41;;;;;;;;;;;;;;;5.87;100.00;100979.34;6277572;22;19918;-79
2022/11/28 00:36:07;;;;;;;;;;;;;;;5.88;100.00;100959.50;6277326;22;19990;-79
2022/11/28 00:38:32;;;;;;;;;;;;;;;5.90;100.00;100964.69;6275918;22;20048;-79
2022/11/28 00:41:02;;;;;;;;;;;;;;;5.92;100.00;100975.88;6277459;22;19911;-79
2022/11/28 00:43:27;;;;;;;;;;;;;;;5.93;100.00;100964.72;6277376;22;19918;-79
2022/11/28 00:45:53;;;;;;;;;;;;;;;5.94;100.00;100972.44;6276424;22;19911;-79
2022/11/28 00:48:18;;;;;;;;;;;;;;;5.95;100.00;100957.78;6277220;22;19965;-79
2022/11/28 00:50:43;;;;;;;;;;;;;;;5.96;100.00;100962.13;6277559;22;19918;-78
2022/11/28 00:53:08;;;;;;;;;;;;;;;5.96;100.00;100965.56;6276284;22;20346;-79
2022/11/28 00:55:37;;;;;;;;;;;;;;;5.98;100.00;100962.94;6277238;22;19912;-79
2022/11/28 00:58:02;;;;;;;;;;;;;;;5.98;100.00;100961.22;6277497;22;19977;-79
2022/11/28 01:00:27;;;;;;;;;;;;;;;5.98;100.00;100956.03;6276190;22;20311;-79
2022/11/28 01:02:53;;;;;;;;;;;;;;;5.99;100.00;100959.53;6277917;22;19918;-79
2022/11/28 01:05:18;;;;;;;;;;;;;;;5.98;100.00;100966.41;6279639;22;19911;-79
2022/11/28 01:08:01;;;;;;;;;;;;;;;6.00;100.00;100961.22;6278186;22;19918;-79
2022/11/28 01:10:26;;;;;;;;;;;;;;;5.99;100.00;100965.56;6279631;22;19912;-79
2022/11/28 01:12:51;;;;;;;;;;;;;;;6.00;100.00;100953.47;6279598;22;19911;-79
2022/11/28 01:15:17;;;;;;;;;;;;;;;6.01;100.00;100960.34;6278344;22;19946;-79
2022/11/28 01:17:54;;;;;;;;;;;;;;;6.01;100.00;100953.44;6279481;22;19987;-78
2022/11/28 01:20:19;;;;;;;;;;;;;;;6.02;100.00;100956.94;6278350;22;19911;-79
2022/11/28 01:22:44;;;;;;;;;;;;;;;6.03;100.00;100959.50;6279465;22;19957;-79
2022/11/28 01:25:22;;;;;;;;;;;;;;;6.03;100.00;100956.91;6279097;22;19986;-79
2022/11/28 01:27:59;;;;;;;;;;;;;;;6.04;100.00;100960.34;6247567;23;20339;-79
2022/11/28 01:30:27;;;;;;;;;;;;;;;6.04;100.00;100947.41;6248292;23;20316;-78
2022/11/28 01:32:52;;;;;;;;;;;;;;;6.04;100.00;100963.78;6248735;23;20246;-78
2022/11/28 01:35:18;;;;;;;;;;;;;;;6.06;100.00;100961.22;6247613;23;19918;-79
2022/11/28 01:37:45;;;;;;;;;;;;;;;6.05;100.00;100955.19;6248227;23;19915;-78
2022/11/28 01:40:11;;;;;;;;;;;;;;;6.08;100.00;100954.28;6248249;23;19908;-79
2022/11/28 01:42:51;;;;;;;;;;;;;;;6.10;100.00;100955.16;6247685;23;19990;-79
2022/11/28 01:45:35;;;;;;;;;;;;;;;6.08;100.00;100964.66;6248179;23;20403;-79
2022/11/28 01:48:01;;;;;;;;;;;;;;;6.08;100.00;100954.28;6248199;23;19942;-79
2022/11/28 01:50:30;;;;;;;;;;;;;;;6.10;100.00;100957.75;6247602;23;19911;-79
2022/11/28 01:52:58;;;;;;;;;;;;;;;6.09;100.00;100946.53;6248173;23;19966;-79
2022/11/28 01:55:26;;;;;;;;;;;;;;;6.09;100.00;100951.72;6247725;23;20240;-79
2022/11/28 01:57:52;;;;;;;;;;;;;;;6.10;100.00;100955.16;6247651;23;19919;-80
2022/11/28 02:00:18;;;;;;;;;;;;;;;6.10;100.00;100956.03;6248128;23;19918;-79
2022/11/28 02:03:05;;;;;;;;;;;;;;;6.10;100.00;100947.41;6247127;23;20322;-79
2022/11/28 02:05:31;;;;;;;;;;;;;;;6.10;100.00;100948.25;6248200;23;19935;-79
2022/11/28 02:08:18;;;;;;;;;;;;;;;6.11;100.00;100949.09;6268467;22;19923;-79
2022/11/28 02:11:02;;;;;;;;;;;;;;;6.09;100.00;100941.38;6277928;22;19973;-79
2022/11/28 02:13:46;;;;;;;;;;;;;;;6.09;100.00;100932.75;6278592;22;19978;-79
2022/11/28 02:16:39;;;;;;;;;;;;;;;6.09;100.00;100933.59;6278144;22;20315;-79
2022/11/28 02:19:26;;;;;;;;;;;;;;;5.94;100.00;100904.31;6278698;22;19916;-79
2022/11/28 02:22:04;;;;;;;;;;;;;;;6.09;100.00;100932.75;6278790;22;19953;-79
2022/11/28 02:24:41;;;;;;;;;;;;;;;6.10;100.00;100926.69;6277778;22;19911;-79
2022/11/28 02:27:12;;;;;;;;;;;;;;;6.08;100.00;100933.59;6278622;22;19912;-79
2022/11/28 02:30:11;;;;;;;;;;;;;;;6.07;100.00;100930.16;6278903;22;19916;-79
2022/11/28 02:32:55;;;;;;;;;;;;;;;6.07;100.00;100932.72;6277343;22;19922;-79
2022/11/28 02:35:58;;;;;;;;;;;;;;;6.06;100.00;100931.03;6278281;22;20312;-79
2022/11/28 02:38:38;;;;;;;;;;;;;;;6.07;100.00;100931.88;6277671;22;19915;-79
2022/11/28 02:41:06;;;;;;;;;;;;;;;6.05;100.00;100933.63;6278750;22;20221;-79
2022/11/28 02:43:49;;;;;;;;;;;;;;;6.05;100.00;100928.44;6278571;22;19918;-80
2022/11/28 02:46:20;;;;;;;;;;;;;;;6.04;100.00;100937.91;6277673;22;19912;-79
2022/11/28 02:49:05;;;;;;;;;;;;;;;6.04;100.00;100932.75;6278541;22;20002;-79
2022/11/28 02:52:10;;;;;;;;;;;;;;;6.04;100.00;100930.16;6278119;22;19919;-79
2022/11/28 02:54:51;;;;;;;;;;;;;;;6.05;100.00;100926.72;6278313;22;19911;-79
2022/11/28 02:57:44;;;;;;;;;;;;;;;6.04;100.00;100926.72;6277892;22;20358;-79
2022/11/28 03:00:24;;;;;;;;;;;;;;;6.03;100.00;100925.00;6277000;22;20320;-79
2022/11/28 03:03:09;;;;;;;;;;;;;;;6.04;100.00;100921.53;6278579;22;19915;-79
2022/11/28 03:05:44;;;;;;;;;;;;;;;6.04;100.00;100913.78;6277872;22;19914;-79
2022/11/28 03:08:29;;;;;;;;;;;;;;;6.03;100.00;100920.69;6276429;22;19976;-79
2022/11/28 03:11:37;;;;;;;;;;;;;;;6.03;100.00;100912.06;6261257;22;19919;-79
2022/11/28 03:14:32;;;;;;;;;;;;;;;6.03;100.00;100907.72;6246528;22;19999;-79
2022/11/28 03:17:31;;;;;;;;;;;;;;;6.03;100.00;100909.47;6247154;23;20224;-79
2022/11/28 03:20:15;;;;;;;;;;;;;;;6.03;100.00;100904.28;6245846;22;19912;-79
2022/11/28 03:23:08;;;;;;;;;;;;;;;6.03;100.00;100909.47;6247554;23;19911;-79
2022/11/28 03:26:03;;;;;;;;;;;;;;;6.04;100.00;100908.59;6247494;23;19973;-79
2022/11/28 03:28:54;;;;;;;;;;;;;;;6.03;100.00;100901.69;6246733;22;19912;-79
2022/11/28 03:31:40;;;;;;;;;;;;;;;6.04;100.00;100914.63;6247004;22;20356;-79
2022/11/28 03:34:26;;;;;;;;;;;;;;;6.04;100.00;100904.28;6246406;22;19912;-79
2022/11/28 03:37:10;;;;;;;;;;;;;;;6.04;100.00;100906.84;6247084;22;20320;-79
2022/11/28 03:39:53;;;;;;;;;;;;;;;6.04;100.00;100903.41;6247349;23;19912;-79
2022/11/28 03:48:01;;;;;;;;;;;;;;;6.05;100.00;100910.34;6308863;22;20438;-79
2022/11/28 03:50:47;;;;;;;;;;;;;;;6.05;100.00;100907.75;6308894;22;19922;-79
2022/11/28 03:53:29;;;;;;;;;;;;;;;6.05;100.00;100900.84;6308795;22;19911;-79
2022/11/28 03:56:06;;;;;;;;;;;;;;;6.05;100.00;100900.84;6307857;22;19933;-79
2022/11/28 03:58:50;;;;;;;;;;;;;;;6.05;100.00;100913.78;6308851;22;19918;-79
2022/11/28 04:01:18;;;;;;;;;;;;;;;6.05;100.00;100898.25;6308408;22;20305;-79
2022/11/28 04:03:52;;;;;;;;;;;;;;;6.05;100.00;100902.56;6307371;22;19911;-79
2022/11/28 04:06:17;;;;;;;;;;;;;;;6.05;100.00;100902.56;6308878;22;19918;-79
2022/11/28 04:09:04;;;;;;;;;;;;;;;6.05;100.00;100907.75;6308760;22;19911;-79
2022/11/28 04:11:37;;;;;;;;;;;;;;;6.04;100.00;100909.44;6308562;22;19911;-79
2022/11/28 04:14:30;;;;;;;;;;;;;;;6.04;100.00;100906.84;6309089;22;19911;-79
2022/11/28 04:17:07;;;;;;;;;;;;;;;6.06;100.00;100910.31;6307576;22;19911;-79
2022/11/28 04:22:53;;;;;;;;;;;;;;;6.04;100.00;100901.69;6318937;22;19921;-79
2022/11/28 04:25:33;;;;;;;;;;;;;;;6.05;100.00;100912.91;6305088;22;19935;-79
2022/11/28 04:28:13;;;;;;;;;;;;;;;6.05;100.00;100915.50;6308298;22;19915;-79
2022/11/28 04:30:56;;;;;;;;;;;;;;;6.05;100.00;100918.09;6306940;22;19921;-79
2022/11/28 04:33:26;;;;;;;;;;;;;;;6.06;100.00;100912.91;6308195;22;19911;-79
2022/11/28 04:35:53;;;;;;;;;;;;;;;6.06;100.00;100909.47;6308506;22;19914;-79
2022/11/28 04:38:20;;;;;;;;;;;;;;;6.06;100.00;100918.06;6307293;22;19981;-79
2022/11/28 04:40:48;;;;;;;;;;;;;;;6.06;100.00;100905.13;6308634;22;19910;-79
2022/11/28 04:43:17;;;;;;;;;;;;;;;6.07;100.00;100911.16;6308367;22;19918;-79
2022/11/28 04:45:50;;;;;;;;;;;;;;;6.08;100.00;100907.69;6307287;22;19983;-79
2022/11/28 04:48:15;;;;;;;;;;;;;;;6.08;100.00;100903.41;6308554;22;19918;-79
2022/11/28 04:50:50;;;;;;;;;;;;;;;6.09;100.00;100912.03;6308581;22;19911;-79
2022/11/28 04:53:19;;;;;;;;;;;;;;;6.09;100.00;100912.91;6307702;22;19911;-79
2022/11/28 04:56:06;;;;;;;;;;;;;;;6.09;100.00;100917.22;6308011;22;19965;-79
2022/11/28 04:58:38;;;;;;;;;;;;;;;6.09;100.00;100907.72;6307376;22;20280;-79
2022/11/28 05:01:05;;;;;;;;;;;;;;;6.09;100.00;100905.13;6308467;22;19918;-79
2022/11/28 05:03:30;;;;;;;;;;;;;;;6.10;100.00;100912.00;6308341;22;19911;-79
2022/11/28 05:05:56;;;;;;;;;;;;;;;6.10;100.00;100917.19;6306900;22;19911;-79
2022/11/28 05:08:21;;;;;;;;;;;;;;;6.10;100.00;100909.44;6308437;22;19918;-79
2022/11/28 05:10:46;;;;;;;;;;;;;;;6.11;100.00;100912.88;6308058;22;19911;-79
2022/11/28 05:13:12;;;;;;;;;;;;;;;6.12;100.00;100911.16;6307474;22;19990;-79
2022/11/28 05:15:37;;;;;;;;;;;;;;;6.12;100.00;100918.94;6308213;22;19989;-79
2022/11/28 05:18:02;;;;;;;;;;;;;;;6.12;100.00;100919.78;6281204;22;19920;-79
2022/11/28 05:20:40;;;;;;;;;;;;;;;6.13;100.00;100920.66;6275688;22;19927;-79
2022/11/28 05:23:05;;;;;;;;;;;;;;;6.13;100.00;100918.91;6252801;22;19919;-79
2022/11/28 05:25:31;;;;;;;;;;;;;;;6.14;100.00;100923.22;6256287;22;20253;-79
2022/11/28 05:28:09;;;;;;;;;;;;;;;6.15;100.00;100919.78;6307209;22;19915;-79
2022/11/28 05:30:34;;;;;;;;;;;;;;;6.16;100.00;100920.63;6308261;22;19922;-79
2022/11/28 05:33:17;;;;;;;;;;;;;;;6.16;100.00;100918.06;6307469;22;19911;-79
2022/11/28 05:35:42;;;;;;;;;;;;;;;6.18;100.00;100919.78;6307109;22;19917;-79
2022/11/28 05:38:19;;;;;;;;;;;;;;;6.16;100.00;100937.03;6308129;22;19946;-79
2022/11/28 05:40:45;;;;;;;;;;;;;;;6.17;100.00;100928.38;6307350;22;19945;-79
2022/11/28 05:43:22;;;;;;;;;;;;;;;6.17;100.00;100928.38;6308262;22;19911;-79
2022/11/28 05:45:47;;;;;;;;;;;;;;;6.17;100.00;100937.88;6308282;22;19918;-79
2022/11/28 05:48:13;;;;;;;;;;;;;;;6.17;100.00;100928.38;6307046;22;19911;-79
2022/11/28 05:51:11;;;;;;;;;;;;;;;6.16;100.00;100924.09;6308932;22;19911;-79
2022/11/28 05:53:37;;;;;;;;;;;;;;;6.18;100.00;100927.53;6307858;22;20336;-79
2022/11/28 05:56:23;;;;;;;;;;;;;;;6.19;100.00;100926.66;6309083;22;19982;-79
2022/11/28 05:59:00;;;;;;;;;;;;;;;6.20;100.00;100922.34;6309711;22;19918;-79
2022/11/28 06:01:44;;;;;;;;;;;;;;;6.20;100.00;100923.19;6309666;22;20319;-79
2022/11/28 06:04:10;;;;;;;;;;;;;;;6.20;100.00;100919.75;6282228;22;19911;-79
2022/11/28 06:06:44;;;;;;;;;;;;;;;6.21;100.00;100921.47;6309830;22;19938;-79
2022/11/28 06:09:09;;;;;;;;;;;;;;;6.21;100.00;100917.16;6309024;22;19911;-79
2022/11/28 06:11:37;;;;;;;;;;;;;;;6.22;100.00;100930.97;6229188;22;20349;-79
2022/11/28 06:14:03;;;;;;;;;;;;;;;6.22;100.00;100926.66;6309660;22;19911;-79
2022/11/28 06:16:29;;;;;;;;;;;;;;;6.22;100.00;100926.66;6308454;22;19918;-79
2022/11/28 06:19:04;;;;;;;;;;;;;;;6.23;100.00;100925.78;6309759;22;19967;-79
2022/11/28 06:21:29;;;;;;;;;;;;;;;6.24;100.00;100930.06;6309772;22;19934;-79
2022/11/28 06:23:55;;;;;;;;;;;;;;;6.25;100.00;100931.81;6308055;22;20323;-79
2022/11/28 06:26:21;;;;;;;;;;;;;;;6.25;100.00;100930.97;6309281;22;19914;-79
2022/11/28 06:28:47;;;;;;;;;;;;;;;6.25;100.00;100938.72;6309890;22;19911;-79
2022/11/28 06:31:14;;;;;;;;;;;;;;;6.26;100.00;100943.03;6308733;22;19918;-79
2022/11/28 06:33:39;;;;;;;;;;;;;;;6.25;100.00;100944.75;6309032;22;19911;-79
2022/11/28 06:36:05;;;;;;;;;;;;;;;6.26;100.00;100941.28;6309681;22;19917;-79
2022/11/28 06:38:31;;;;;;;;;;;;;;;6.27;100.00;100945.59;6308764;22;19911;-79
2022/11/28 06:40:57;;;;;;;;;;;;;;;6.26;100.00;100946.47;6309701;22;19926;-79
2022/11/28 06:43:22;;;;;;;;;;;;;;;6.27;100.00;100948.19;6309071;22;19910;-79
2022/11/28 06:45:48;;;;;;;;;;;;;;;6.29;100.00;100946.47;6308521;22;19961;-79
2022/11/28 06:48:22;;;;;;;;;;;;;;;6.28;100.00;100943.91;6298173;22;19953;-79
2022/11/28 06:51:04;;;;;;;;;;;;;;;6.29;100.00;100943.00;6278535;22;19922;-79
2022/11/28 06:53:30;;;;;;;;;;;;;;;6.29;100.00;100945.59;6278467;22;19915;-79
2022/11/28 06:55:55;;;;;;;;;;;;;;;6.30;100.00;100942.13;6278262;22;20281;-79
2022/11/28 06:58:20;;;;;;;;;;;;;;;6.29;100.00;100940.44;6277512;22;19918;-79
2022/11/28 07:01:19;;;;;;;;;;;;;;;6.29;100.00;100949.06;6278328;22;19919;-79
2022/11/28 07:03:45;;;;;;;;;;;;;;;6.30;100.00;100940.41;6278621;22;19911;-79
2022/11/28 07:06:17;;;;;;;;;;;;;;;6.31;100.00;100942.16;6277221;22;19918;-79
2022/11/28 07:08:58;;;;;;;;;;;;;;;6.32;100.00;100946.44;6278315;22;19997;-79
2022/11/28 07:11:26;;;;;;;;;;;;;;;6.33;100.00;100953.34;6278392;22;19912;-78
2022/11/28 07:13:54;;;;;;;;;;;;;;;6.33;100.00;100950.75;6276878;22;19965;-79
2022/11/28 07:16:40;;;;;;;;;;;;;;;6.36;100.00;100959.38;6278398;22;19911;-79
2022/11/28 07:19:05;;;;;;;;;;;;;;;6.36;100.00;100954.22;6276586;22;19916;-79
2022/11/28 07:21:45;;;;;;;;;;;;;;;6.35;100.00;100955.09;6278275;22;20244;-79
2022/11/28 07:24:20;;;;;;;;;;;;;;;6.36;100.00;100955.06;6278339;22;19941;-79
2022/11/28 07:26:45;;;;;;;;;;;;;;;6.37;100.00;100958.50;6277670;22;19915;-79
2022/11/28 07:29:17;;;;;;;;;;;;;;;6.37;100.00;100956.78;6278124;22;19911;-78
2022/11/28 07:31:43;;;;;;;;;;;;;;;6.37;100.00;100954.19;6278251;22;19963;-78
2022/11/28 07:34:09;;;;;;;;;;;;;;;6.39;100.00;100959.38;6276585;22;20231;-79
2022/11/28 07:36:49;;;;;;;;;;;;;;;6.40;100.00;100961.09;6277805;22;19911;-79
2022/11/28 07:39:14;;;;;;;;;;;;;;;6.40;100.00;100972.31;6277491;22;20301;-79
2022/11/28 07:41:40;;;;;;;;;;;;;;;6.41;100.00;100973.16;6276777;22;19911;-79
2022/11/28 07:44:11;;;;;;;;;;;;;;;6.42;100.00;100970.56;6278005;22;19912;-79
2022/11/28 07:46:37;;;;;;;;;;;;;;;6.43;100.00;100968.84;6278033;22;19918;-79
2022/11/28 07:49:03;;;;;;;;;;;;;;;6.43;100.00;100971.44;6276297;22;20247;-79
2022/11/28 07:51:29;;;;;;;;;;;;;;;6.45;100.00;100974.88;6277846;22;20357;-79
2022/11/28 07:53:54;;;;;;;;;;;;;;;6.44;100.00;100978.31;6277444;22;19994;-79
2022/11/28 07:56:21;;;;;;;;;;;;;;;6.46;100.00;100985.22;6276741;22;19996;-79
2022/11/28 07:59:06;;;;;;;;;;;;;;;6.46;100.00;100985.22;6277811;22;19907;-79
2022/11/28 08:01:34;;;;;;;;;;;;;;;6.47;100.00;100988.66;6277053;22;19915;-79
2022/11/28 08:04:17;;;;;;;;;;;;;;;6.48;100.00;100990.41;6277528;22;19939;-79
2022/11/28 08:06:58;;;;;;;;;;;;;;;6.49;100.00;100977.44;6277911;22;19934;-79
2022/11/28 08:09:23;;;;;;;;;;;;;;;6.51;100.00;100980.91;6276420;22;19914;-79
2022/11/28 08:12:00;;;;;;;;;;;;;;;;;;;;;
2022/11/28 08:17:15;;;;;;;;;;;;;;;6.57;100.00;100991.25;6245952;22;19986;-79
2022/11/28 08:19:40;;;;;;;;;;;;;;;6.60;100.00;100995.53;6246555;22;19911;-79
2022/11/28 08:22:11;;;;;;;;;;;;;;;6.63;100.00;101000.69;6246874;23;19911;-79
2022/11/28 08:24:46;;;;;;;;;;;;;;;6.66;100.00;100999.81;6246038;23;19934;-79
2022/11/28 08:27:23;;;;;;;;;;;;;;;6.68;100.00;100998.94;6246488;22;19943;-79
2022/11/28 08:29:48;;;;;;;;;;;;;;;6.70;100.00;100992.03;6246156;23;19957;-79
2022/11/28 08:32:19;;;;;;;;;;;;;;;6.74;100.00;100992.88;6246958;22;19911;-79
2022/11/28 08:34:44;;;;;;;;;;;;;;;6.76;100.00;100996.31;6246662;22;20343;-79
2022/11/28 08:37:25;;;;;;;;;;;;;;;6.78;100.00;101004.94;6245907;23;19915;-79
2022/11/28 08:39:50;;;;;;;;;;;;;;;6.78;100.00;101003.22;6247016;22;19986;-79
2022/11/28 08:42:31;;;;;;;;;;;;;;;6.81;100.00;101015.31;6246951;23;19943;-79
2022/11/28 08:44:59;;;;;;;;;;;;;;;6.82;100.00;101010.97;6246058;23;19938;-79
2022/11/28 08:47:30;;;;;;;;;;;;;;;6.82;100.00;101016.16;6246414;23;19912;-79
2022/11/28 08:50:04;;;;;;;;;;;;;;;6.82;100.00;101011.84;6246495;23;19938;-79
2022/11/28 08:52:39;;;;;;;;;;;;;;;6.83;100.00;101007.50;6245430;22;19911;-79
2022/11/28 08:55:16;;;;;;;;;;;;;;;6.83;100.00;101013.53;6246892;23;19918;-79
2022/11/28 08:57:44;;;;;;;;;;;;;;;6.85;100.00;101011.81;6245540;23;20360;-79
2022/11/28 09:00:12;;;;;;;;;;;;;;;6.87;100.00;101009.22;6246553;23;19966;-79
2022/11/28 09:02:38;;;;;;;;;;;;;;;6.89;100.00;100997.09;6246792;23;19935;-80
2022/11/28 09:05:03;;;;;;;;;;;;;;;6.91;100.00;101003.16;6246007;23;19934;-80
2022/11/28 09:07:28;;;;;;;;;;;;;;;6.93;100.00;101006.56;6246720;23;20244;-80
2022/11/28 09:09:54;;;;;;;;;;;;;;;6.95;100.00;101008.31;6246273;23;19947;-80
2022/11/28 09:12:19;;;;;;;;;;;;;;;6.96;100.00;101011.75;6245927;23;19915;-79
2022/11/28 09:14:44;;;;;;;;;;;;;;;6.97;100.00;101010.91;6246152;23;19982;-79
2022/11/28 09:17:09;;;;;;;;;;;;;;;6.99;100.00;101014.31;6246137;23;19915;-79
2022/11/28 09:19:34;;;;;;;;;;;;;;;7.00;100.00;101021.25;6245768;23;20026;-79
2022/11/28 09:22:09;;;;;;;;;;;;;;;7.00;100.00;101019.50;6294255;22;19919;-79
2022/11/28 09:24:34;;;;;;;;;;;;;;;7.03;100.00;101022.09;6309500;22;19938;-79
2022/11/28 09:27:11;;;;;;;;;;;;;;;7.06;100.00;101022.91;6309544;22;19957;-79
2022/11/28 09:29:36;;;;;;;;;;;;;;;7.07;100.00;101019.47;6310402;22;19915;-79
2022/11/28 09:32:20;;;;;;;;;;;;;;;7.08;100.00;101028.97;6309903;22;20299;-79
2022/11/28 09:35:04;;;;;;;;;;;;;;;7.09;100.00;101026.34;6308396;22;19911;-79
2022/11/28 09:37:41;;;;;;;;;;;;;;;7.11;100.00;101019.44;6310292;22;19939;-79
2022/11/28 09:40:28;;;;;;;;;;;;;;;7.14;100.00;101018.56;6308811;22;20323;-79
2022/11/28 09:43:12;;;;;;;;;;;;;;;7.18;100.00;101025.44;6309609;22;19911;-80
2022/11/28 09:45:53;;;;;;;;;;;;;;;7.20;100.00;101019.38;6309962;22;19982;-80
2022/11/28 09:48:41;;;;;;;;;;;;;;;7.26;100.00;101023.69;6309013;22;19910;-80
2022/11/28 09:51:31;;;;;;;;;;;;;;;7.30;100.00;101024.50;6309978;22;19969;-79
2022/11/28 09:54:03;;;;;;;;;;;;;;;7.37;100.00;101031.38;6308834;22;19947;-79
2022/11/28 09:56:40;;;;;;;;;;;;;;;7.41;100.00;101025.28;6310036;22;20310;-79
2022/11/28 09:59:24;;;;;;;;;;;;;;;7.44;100.00;101033.03;6309710;22;20358;-79
2022/11/28 10:02:11;;;;;;;;;;;;;;;7.44;100.00;101035.63;6296596;22;19910;-79
2022/11/28 10:05:11;;;;;;;;;;;;;;;7.43;100.00;101032.19;6185140;23;19908;-79
2022/11/28 10:07:41;;;;;;;;;;;;;;;7.45;100.00;101030.41;6123136;23;19971;-79
2022/11/28 10:10:18;;;;;;;;;;;;;;;7.47;100.00;101033.03;6184182;23;20241;-79
2022/11/28 10:16:01;;;;;;;;;;;;;;;7.55;100.00;101022.56;6251635;22;19937;-79
2022/11/28 10:18:36;;;;;;;;;;;;;;;7.59;100.00;101030.34;6309416;22;19914;-79
2022/11/28 10:21:16;;;;;;;;;;;;;;;7.64;100.00;101025.94;6309536;22;19915;-79
2022/11/28 10:23:43;;;;;;;;;;;;;;;7.67;100.00;101019.88;6308837;22;19949;-79
2022/11/28 10:26:17;;;;;;;;;;;;;;;7.70;100.00;101025.06;6309080;22;19918;-79
2022/11/28 10:28:45;;;;;;;;;;;;;;;7.69;100.00;101026.78;6309700;22;19911;-79
2022/11/28 10:31:19;;;;;;;;;;;;;;;7.71;100.00;101021.56;6308450;22;19915;-79
2022/11/28 10:33:56;;;;;;;;;;;;;;;7.76;100.00;101025.00;6309544;22;19949;-79
2022/11/28 10:36:35;;;;;;;;;;;;;;;7.82;100.00;101018.91;6308438;22;19934;-79
2022/11/28 10:39:09;;;;;;;;;;;;;;;7.89;100.00;101026.59;6301312;22;19911;-79
2022/11/28 10:42:10;;;;;;;;;;;;;;;7.95;100.00;101023.09;6309687;22;19911;-79
2022/11/28 10:44:53;;;;;;;;;;;;;;;8.02;100.00;101029.94;6308633;22;19956;-79
2022/11/28 10:47:37;;;;;;;;;;;;;;;8.00;100.00;101036.03;6309430;22;19911;-78
2022/11/28 10:50:09;;;;;;;;;;;;;;;7.97;100.00;101029.13;6308687;22;19918;-78
2022/11/28 10:52:57;;;;;;;;;;;;;;;7.99;100.00;101037.75;6309229;22;20235;-79
2022/11/28 10:55:37;;;;;;;;;;;;;;;7.96;100.00;101040.38;6250872;22;20341;-78
2022/11/28 10:58:19;;;;;;;;;;;;;;;7.94;100.00;101040.38;6308090;22;20350;-79
2022/11/28 11:00:48;;;;;;;;;;;;;;;7.92;100.00;101041.31;6309506;22;19949;-79
2022/11/28 11:03:15;;;;;;;;;;;;;;;7.94;100.00;101044.72;6309528;22;19965;-79
2022/11/28 11:05:41;;;;;;;;;;;;;;;7.92;100.00;101046.50;6308614;22;19977;-78
2022/11/28 11:08:20;;;;;;;;;;;;;;;7.93;100.00;101040.41;6309440;22;19922;-78
2022/11/28 11:10:50;;;;;;;;;;;;;;;7.94;100.00;101039.53;6309318;22;19911;-79
2022/11/28 11:13:23;;;;;;;;;;;;;;;7.95;100.00;101039.53;6307908;22;19993;-78
2022/11/28 11:15:51;;;;;;;;;;;;;;;7.97;100.00;101037.75;6309266;22;19918;-78
2022/11/28 11:18:21;;;;;;;;;;;;;;;7.98;100.00;101034.31;6308270;22;19930;-79
2022/11/28 11:20:46;;;;;;;;;;;;;;;8.00;100.00;101042.06;6308689;22;20297;-78
2022/11/28 11:23:12;;;;;;;;;;;;;;;8.01;100.00;101036.03;6309234;22;19914;-78
2022/11/28 11:25:44;;;;;;;;;;;;;;;8.01;100.00;101036.03;6308150;22;19929;-78
2022/11/28 11:28:23;;;;;;;;;;;;;;;8.03;100.00;101038.59;6309228;22;19918;-78
2022/11/28 11:31:11;;;;;;;;;;;;;;;8.03;100.00;101033.41;6309461;22;19907;-78
2022/11/28 11:33:37;;;;;;;;;;;;;;;7.98;100.00;101034.31;6291081;22;20339;-78
2022/11/28 11:36:04;;;;;;;;;;;;;;;8.00;100.00;101023.03;6309048;22;19918;-78
2022/11/28 11:38:29;;;;;;;;;;;;;;;8.03;100.00;101028.22;6309048;22;19918;-78
2022/11/28 11:40:55;;;;;;;;;;;;;;;8.06;100.00;101029.03;6308080;22;19915;-78
2022/11/28 11:43:25;;;;;;;;;;;;;;;8.11;100.00;101031.56;6309079;22;20267;-78
2022/11/28 11:46:10;;;;;;;;;;;;;;;8.13;100.00;101028.09;6309008;22;19950;-78
2022/11/28 11:48:38;;;;;;;;;;;;;;;8.16;100.00;101022.88;6307721;22;19911;-78
2022/11/28 11:51:03;;;;;;;;;;;;;;;8.17;100.00;101024.59;6308851;22;19911;-78
2022/11/28 11:53:28;;;;;;;;;;;;;;;8.18;100.00;101025.47;6307390;22;20275;-78
2022/11/28 11:55:54;;;;;;;;;;;;;;;8.19;100.00;101032.38;6308433;22;19911;-78
2022/11/28 11:58:24;;;;;;;;;;;;;;;8.18;100.00;101033.25;6308830;22;19911;-79
2022/11/28 12:00:51;;;;;;;;;;;;;;;8.19;100.00;101035.81;6308432;22;19911;-78
2022/11/28 12:03:26;;;;;;;;;;;;;;;8.20;100.00;101037.53;6308589;22;19915;-78
2022/11/28 12:06:39;;;;;;;;;;;;;;;8.24;100.00;101042.69;6308907;22;19911;-78
2022/11/28 12:09:28;;;;;;;;;;;;;;;8.25;100.00;101047.03;6183082;23;19932;-78
2022/11/28 12:12:15;;;;;;;;;;;;;;;8.23;100.00;101048.78;6183890;23;19912;-78
2022/11/28 12:14:50;;;;;;;;;;;;;;;8.21;100.00;101043.59;6182999;23;19920;-79
2022/11/28 12:17:15;;;;;;;;;;;;;;;8.20;100.00;101041.88;6183756;23;19979;-79
2022/11/28 12:20:03;;;;;;;;;;;;;;;8.23;100.00;101035.78;6183863;23;19942;-79
2022/11/28 12:22:47;;;;;;;;;;;;;;;8.24;100.00;101046.19;6182983;23;20289;-78
2022/11/28 12:25:12;;;;;;;;;;;;;;;8.26;100.00;101039.22;6235699;22;19911;-78
2022/11/28 12:27:58;;;;;;;;;;;;;;;8.29;100.00;101044.38;6276467;22;22505;-78
2022/11/28 12:30:42;;;;;;;;;;;;;;;8.31;100.00;101045.22;6275959;22;19911;-78
2022/11/28 12:33:28;;;;;;;;;;;;;;;8.31;100.00;101041.78;6277690;22;19915;-78
2022/11/28 12:36:12;;;;;;;;;;;;;;;8.30;100.00;101042.63;6276559;22;19918;-79
2022/11/28 12:38:53;;;;;;;;;;;;;;;8.30;100.00;101040.88;6277594;22;19911;-78
2022/11/28 12:41:37;;;;;;;;;;;;;;;8.32;100.00;101039.16;6277536;22;19911;-79
2022/11/28 12:44:05;;;;;;;;;;;;;;;8.34;100.00;101041.75;6275707;22;19911;-78
2022/11/28 12:49:43;;;;;;;;;;;;;;;8.32;100.00;101048.69;6247007;22;20319;-79
2022/11/28 12:55:15;;;;;;;;;;;;;;;8.32;100.00;101035.69;6307334;22;19926;-78
2022/11/28 12:58:14;;;;;;;;;;;;;;;8.33;100.00;101037.41;6307384;22;19915;-79
2022/11/28 13:01:00;;;;;;;;;;;;;;;8.39;100.00;101039.97;6310537;22;19970;-78
2022/11/28 13:03:47;;;;;;;;;;;;;;;8.47;100.00;101034.69;6310201;22;19915;-79
2022/11/28 13:06:15;;;;;;;;;;;;;;;8.53;100.00;101030.25;6310336;22;20220;-79
2022/11/28 13:09:07;;;;;;;;;;;;;;;8.55;100.00;101025.91;6310454;22;19990;-79
2022/11/28 13:11:50;;;;;;;;;;;;;;;8.61;100.00;101036.25;6308480;22;19961;-78
2022/11/28 13:14:15;;;;;;;;;;;;;;;8.70;100.00;101035.28;6310316;22;19918;-79
2022/11/28 13:16:41;;;;;;;;;;;;;;;8.71;100.00;101033.53;6310016;22;19911;-79
2022/11/28 13:19:14;;;;;;;;;;;;;;;8.73;100.00;101035.25;6309418;22;19907;-78
2022/11/28 13:21:42;;;;;;;;;;;;;;;8.76;100.00;101040.38;6301919;22;19986;-78
2022/11/28 13:24:25;;;;;;;;;;;;;;;8.74;100.00;101038.69;6310117;22;19943;-79
2022/11/28 13:27:09;;;;;;;;;;;;;;;8.70;100.00;101040.47;6309309;22;19983;-79
2022/11/28 13:29:46;;;;;;;;;;;;;;;8.68;100.00;101044.81;6309910;22;20375;-79
2022/11/28 13:32:28;;;;;;;;;;;;;;;8.67;100.00;101037.91;6309160;22;19939;-78
2022/11/28 13:35:12;;;;;;;;;;;;;;;8.64;100.00;101038.81;6308530;22;19911;-78