Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:10;;;;;;;34.60;23.02;;;3.60;99.90;;;;;;5128972;28;20190;-80
2022/03/25 00:02:37;;;;;;;34.78;23.83;;;3.50;99.90;;;;;;5124108;28;20035;-80
2022/03/25 00:05:04;;;;;;;37.15;24.08;;;3.40;99.90;;;;;;5111498;27;20040;-80
2022/03/25 00:07:30;;;;;;;40.25;24.27;;;3.40;99.90;;;;;;5096578;27;20043;-80
2022/03/25 00:09:56;;;;;;;37.17;25.23;;;3.30;99.90;;;;;;5090177;27;20053;-80
2022/03/25 00:12:26;;;;;;;35.30;23.77;;;3.20;99.90;;;;;;5089454;28;20047;-81
2022/03/25 00:14:52;;;;;;;35.60;23.17;;;3.20;99.90;;;;;;5106949;27;20047;-80
2022/03/25 00:17:17;;;;;;;35.42;23.23;;;3.10;99.90;;;;;;5109953;27;20391;-80
2022/03/25 00:19:43;;;;;;;34.63;22.80;;;3.00;99.90;;;;;;5126727;27;20035;-80
2022/03/25 00:22:09;;;;;;;33.03;22.15;;;3.00;99.90;;;;;;5085450;27;20038;-80
2022/03/25 00:24:34;;;;;;;36.08;23.88;;;2.90;99.90;;;;;;5102517;27;20035;-81
2022/03/25 00:27:00;;;;;;;34.08;23.73;;;2.90;99.90;;;;;;5098865;27;20484;-81
2022/03/25 00:29:26;;;;;;;37.00;23.85;;;2.80;99.90;;;;;;5107219;27;20039;-80
2022/03/25 00:31:51;;;;;;;41.03;25.70;;;2.80;99.90;;;;;;5087405;27;20031;-80
2022/03/25 00:34:18;;;;;;;53.60;25.38;;;2.80;99.90;;;;;;5107923;27;20484;-80
2022/03/25 00:36:44;;;;;;;38.20;25.10;;;2.80;99.90;;;;;;5103406;27;20169;-81
2022/03/25 00:39:10;;;;;;;38.20;25.55;;;2.70;99.90;;;;;;5112176;27;20118;-80
2022/03/25 00:41:36;;;;;;;37.25;23.40;;;2.70;99.90;;;;;;5091956;27;20372;-81
2022/03/25 00:44:05;;;;;;;38.72;23.48;;;2.70;99.90;;;;;;5109101;27;20067;-81
2022/03/25 00:46:31;;;;;;;34.90;23.95;;;2.70;99.90;;;;;;5109800;27;20050;-81
2022/03/25 00:48:56;;;;;;;37.33;24.70;;;2.70;99.90;;;;;;5110764;27;20039;-81
2022/03/25 00:51:22;;;;;;;38.67;25.40;;;2.60;99.90;;;;;;5093248;27;20503;-81
2022/03/25 00:53:48;;;;;;;37.53;24.95;;;2.60;99.90;;;;;;5130411;27;20527;-81
2022/03/25 00:56:14;;;;;;;35.90;24.30;;;2.60;99.90;;;;;;5110743;27;20047;-81
2022/03/25 00:58:39;;;;;;;39.15;24.45;;;2.50;99.90;;;;;;5111853;27;20434;-81
2022/03/25 01:01:05;;;;;;;38.55;24.50;;;2.50;99.90;;;;;;5124858;27;20042;-81
2022/03/25 01:03:31;;;;;;;38.97;24.83;;;2.50;99.90;;;;;;5093658;27;20574;-80
2022/03/25 01:05:57;;;;;;;39.75;25.33;;;2.40;99.90;;;;;;5112403;27;20035;-79
2022/03/25 01:08:23;;;;;;;40.92;25.52;;;2.30;99.90;;;;;;5094971;27;20290;-80
2022/03/25 01:10:49;;;;;;;38.60;24.98;;;2.30;99.90;;;;;;5129783;27;20035;-80
2022/03/25 01:13:15;;;;;;;42.13;25.15;;;2.30;99.90;;;;;;5109919;27;20039;-80
2022/03/25 01:15:40;;;;;;;40.55;25.90;;;2.20;99.90;;;;;;5110080;27;20198;-80
2022/03/25 01:18:06;;;;;;;41.65;24.92;;;2.20;99.90;;;;;;5094010;27;20039;-79
2022/03/25 01:20:32;;;;;;;39.10;24.83;;;2.20;99.90;;;;;;5111422;27;20047;-80
2022/03/25 01:22:58;;;;;;;39.95;24.75;;;2.10;99.90;;;;;;5094699;27;20119;-80
2022/03/25 01:25:24;;;;;;;44.67;25.95;;;2.10;99.90;;;;;;5093513;27;20043;-80
2022/03/25 01:27:50;;;;;;;42.13;25.73;;;2.10;99.90;;;;;;5092185;27;20030;-80
2022/03/25 01:30:16;;;;;;;42.60;25.48;;;2.00;99.90;;;;;;5129790;27;20627;-80
2022/03/25 01:32:41;;;;;;;42.30;26.10;;;2.00;99.90;;;;;;5124734;27;20075;-80
2022/03/25 01:35:09;;;;;;;43.42;27.38;;;1.90;99.90;;;;;;5104537;28;20127;-80
2022/03/25 01:37:35;;;;;;;43.53;26.45;;;1.90;99.90;;;;;;5107351;27;20521;-80
2022/03/25 01:40:01;;;;;;;48.47;28.05;;;1.90;99.90;;;;;;5123190;27;20106;-80
2022/03/25 01:42:32;;;;;;;45.53;26.60;;;1.90;99.90;;;;;;5105993;27;20049;-80
2022/03/25 01:44:58;;;;;;;48.75;27.02;;;1.80;99.90;;;;;;5089604;27;20065;-80
2022/03/25 01:47:28;;;;;;;42.83;26.60;;;1.80;99.90;;;;;;5082321;27;20067;-81
2022/03/25 01:49:55;;;;;;;43.97;25.60;;;1.80;99.90;;;;;;5101655;27;20108;-80
2022/03/25 01:52:21;;;;;;;40.88;24.38;;;1.80;99.90;;;;;;5092471;27;20039;-80
2022/03/25 01:54:47;;;;;;;44.22;24.90;;;1.70;99.90;;;;;;5127581;27;20041;-79
2022/03/25 01:57:13;;;;;;;43.20;25.10;;;1.70;99.90;;;;;;5094502;27;20552;-80
2022/03/25 01:59:39;;;;;;;40.60;24.98;;;1.70;99.90;;;;;;5089289;27;20092;-80
2022/03/25 02:02:07;;;;;;;39.25;24.25;;;1.70;99.90;;;;;;5112519;27;20043;-79
2022/03/25 02:04:33;;;;;;;38.75;22.77;;;1.70;99.90;;;;;;5112955;27;20785;-80
2022/03/25 02:06:59;;;;;;;39.65;24.48;;;2.30;99.90;;;;;;5132222;27;20110;-79
2022/03/25 02:09:28;;;;;;;39.00;24.02;;;1.60;99.90;;;;;;5115453;27;20150;-78
2022/03/25 02:11:55;;;;;;;38.08;23.63;;;1.60;99.90;;;;;;5113894;27;20116;-79
2022/03/25 02:14:22;;;;;;;37.95;23.48;;;1.60;99.90;;;;;;5110722;27;20096;-80
2022/03/25 02:16:49;;;;;;;39.35;24.13;;;1.60;99.90;;;;;;5091190;27;20081;-80
2022/03/25 02:19:18;;;;;;;36.55;22.35;;;1.50;99.90;;;;;;5109960;27;20034;-80
2022/03/25 02:21:45;;;;;;;38.33;22.65;;;1.50;99.90;;;;;;5123832;27;20047;-80
2022/03/25 02:24:15;;;;;;;37.83;23.70;;;1.50;99.90;;;;;;5112933;27;20449;-78
2022/03/25 02:26:42;;;;;;;35.70;21.85;;;1.50;99.90;;;;;;5102110;27;20295;-80
2022/03/25 02:29:09;;;;;;;33.55;21.52;;;1.40;99.90;;;;;;5131756;27;20035;-80
2022/03/25 02:31:36;;;;;;;36.22;22.83;;;1.40;99.90;;;;;;5103341;27;20047;-80
2022/03/25 02:34:05;;;;;;;35.92;22.67;;;1.40;99.90;;;;;;5120038;27;20046;-80
2022/03/25 02:36:38;;;;;;;33.60;21.75;;;1.40;99.90;;;;;;5108626;27;20492;-80
2022/03/25 02:39:08;;;;;;;36.15;23.13;;;1.30;99.90;;;;;;5093733;27;20087;-80
2022/03/25 02:41:34;;;;;;;34.47;21.90;;;1.30;99.90;;;;;;5106857;27;20124;-81
2022/03/25 02:43:59;;;;;;;40.22;23.05;;;1.30;99.90;;;;;;5106812;28;20482;-80
2022/03/25 02:46:26;;;;;;;39.10;23.17;;;1.30;99.90;;;;;;5087485;27;20039;-81
2022/03/25 02:48:52;;;;;;;37.60;23.08;;;1.30;99.90;;;;;;5109612;27;20051;-80
2022/03/25 02:51:17;;;;;;;40.40;23.98;;;1.30;99.90;;;;;;5088564;28;20488;-80
2022/03/25 02:53:43;;;;;;;36.45;23.13;;;1.20;99.90;;;;;;5108259;27;20064;-81
2022/03/25 02:56:09;;;;;;;39.00;22.90;;;1.20;99.90;;;;;;5105926;27;20043;-81
2022/03/25 02:58:35;;;;;;;38.42;22.80;;;1.20;99.90;;;;;;5108627;27;20039;-80
2022/03/25 03:01:01;;;;;;;41.63;23.50;;;1.10;99.90;;;;;;5125801;27;20036;-81
2022/03/25 03:03:26;;;;;;;35.22;22.48;;;1.10;99.90;;;;;;5109817;27;20050;-81
2022/03/25 03:05:53;;;;;;;39.58;23.73;;;1.10;99.90;;;;;;5109720;27;20051;-81
2022/03/25 03:08:19;;;;;;;37.97;22.75;;;1.10;99.90;;;;;;5109272;27;20039;-81
2022/03/25 03:10:44;;;;;;;37.38;23.20;;;1.10;99.90;;;;;;5123153;27;20035;-81
2022/03/25 03:13:10;;;;;;;39.90;23.98;;;1.00;99.90;;;;;;5103417;27;20411;-81
2022/03/25 03:15:37;;;;;;;38.05;23.80;;;1.00;99.90;;;;;;5081531;28;20047;-81
2022/03/25 03:18:03;;;;;;;40.78;24.42;;;1.00;99.90;;;;;;5106290;27;20395;-81
2022/03/25 03:20:29;;;;;;;36.80;23.10;;;1.00;99.90;;;;;;5101181;28;20055;-81
2022/03/25 03:22:57;;;;;;;38.92;23.55;;;1.00;99.90;;;;;;5082147;28;20035;-81
2022/03/25 03:25:23;;;;;;;37.30;23.50;;;0.90;99.90;;;;;;5084545;28;20036;-80
2022/03/25 03:27:49;;;;;;;39.40;23.20;;;1.00;99.90;;;;;;5105340;28;20143;-81
2022/03/25 03:30:15;;;;;;;42.28;23.85;;;0.90;99.90;;;;;;5103216;28;20082;-81
2022/03/25 03:32:41;;;;;;;36.30;22.10;;;0.90;99.90;;;;;;5105846;28;20120;-80
2022/03/25 03:35:08;;;;;;;42.75;23.48;;;1.80;99.90;;;;;;5105627;28;20039;-80
2022/03/25 03:37:42;;;;;;;41.13;23.40;;;0.80;99.90;;;;;;5105783;28;20523;-80
2022/03/25 03:40:10;;;;;;;39.17;23.88;;;0.80;99.90;;;;;;5106580;28;20036;-79
2022/03/25 03:42:37;;;;;;;39.80;23.92;;;0.80;99.90;;;;;;5105096;28;20043;-80
2022/03/25 03:45:04;;;;;;;40.30;23.27;;;0.80;99.90;;;;;;5088389;28;20416;-80
2022/03/25 03:47:30;;;;;;;39.15;23.13;;;0.80;99.90;;;;;;5104460;28;20055;-80
2022/03/25 03:49:56;;;;;;;43.50;25.88;;;0.80;99.90;;;;;;5106054;28;20483;-80
2022/03/25 03:52:23;;;;;;;44.88;26.08;;;0.80;99.90;;;;;;5103814;28;20042;-80
2022/03/25 03:54:49;;;;;;;43.65;26.40;;;0.80;99.90;;;;;;5106592;28;20054;-80
2022/03/25 03:57:15;;;;;;;46.47;27.23;;;0.80;99.90;;;;;;5088818;28;20427;-80
2022/03/25 03:59:40;;;;;;;50.00;27.02;;;0.80;99.90;;;;;;5071312;28;20048;-80
2022/03/25 04:02:07;;;;;;;50.20;27.85;;;0.80;99.90;;;;;;5079396;28;20101;-80
2022/03/25 04:04:33;;;;;;;47.03;25.95;;;0.80;99.90;;;;;;5104256;28;20039;-79
2022/03/25 04:07:00;;;;;;;47.17;26.95;;;0.80;99.90;;;;;;5105394;28;20055;-80
2022/03/25 04:09:27;;;;;;;46.95;26.75;;;0.70;99.90;;;;;;5105038;28;20038;-80
2022/03/25 04:11:53;;;;;;;45.42;24.77;;;0.80;99.90;;;;;;5103844;28;20044;-80
2022/03/25 04:14:19;;;;;;;48.70;27.92;;;0.70;99.90;;;;;;5080868;28;20093;-80
2022/03/25 04:16:45;;;;;;;45.25;27.25;;;0.70;99.90;;;;;;5081734;28;20043;-79
2022/03/25 04:19:11;;;;;;;53.53;28.05;;;0.70;99.90;;;;;;5078973;28;20036;-80
2022/03/25 04:21:36;;;;;;;45.10;25.55;;;0.70;99.90;;;;;;5083935;28;20085;-80
2022/03/25 04:24:02;;;;;;;43.65;25.65;;;0.70;99.90;;;;;;5107243;28;20056;-80
2022/03/25 04:26:28;;;;;;;46.72;26.85;;;0.70;99.90;;;;;;5103122;28;20043;-80
2022/03/25 04:28:54;;;;;;;45.88;25.20;;;0.60;99.90;;;;;;5102274;28;20063;-80
2022/03/25 04:31:19;;;;;;;46.13;25.42;;;0.70;99.90;;;;;;5087309;28;20488;-81
2022/03/25 04:33:45;;;;;;;49.97;26.58;;;0.60;99.90;;;;;;5084913;28;20092;-81
2022/03/25 04:36:11;;;;;;;45.60;25.38;;;0.60;99.90;;;;;;5096631;28;20035;-81
2022/03/25 04:38:37;;;;;;;47.33;26.67;;;0.60;99.90;;;;;;5078496;28;20055;-80
2022/03/25 04:41:03;;;;;;;51.35;25.73;;;0.60;99.90;;;;;;5082537;28;20039;-80
2022/03/25 04:43:29;;;;;;;48.03;27.00;;;0.60;99.90;;;;;;5090628;28;20066;-81
2022/03/25 04:45:54;;;;;;;45.88;25.95;;;0.60;99.90;;;;;;5098825;28;20466;-81
2022/03/25 04:48:20;;;;;;;48.22;26.20;;;0.60;99.90;;;;;;5082602;28;20142;-80
2022/03/25 04:50:46;;;;;;;47.72;26.63;;;0.60;99.90;;;;;;5101400;28;20051;-80
2022/03/25 04:53:12;;;;;;;47.13;26.33;;;1.30;99.90;;;;;;5108720;28;20185;-80
2022/03/25 04:55:38;;;;;;;49.92;26.15;;;0.50;99.90;;;;;;5097784;28;20040;-79
2022/03/25 04:58:04;;;;;;;48.15;25.70;;;0.50;99.90;;;;;;5093075;28;20127;-81
2022/03/25 05:00:30;;;;;;;45.15;26.20;;;0.80;99.90;;;;;;5105730;28;20071;-81
2022/03/25 05:02:55;;;;;;;45.47;25.48;;;0.50;99.90;;;;;;5109530;28;20574;-81
2022/03/25 05:05:21;;;;;;;47.45;26.67;;;0.50;99.90;;;;;;5109169;28;20031;-81
2022/03/25 05:07:50;;;;;;;51.35;27.90;;;0.50;99.90;;;;;;5075647;28;20097;-81
2022/03/25 05:10:15;;;;;;;50.60;26.90;;;0.50;99.90;;;;;;5106651;28;20130;-81
2022/03/25 05:12:43;;;;;;;51.03;27.90;;;0.50;99.90;;;;;;5102106;28;20146;-81
2022/03/25 05:15:10;;;;;;;53.38;27.52;;;0.40;99.90;;;;;;5103805;28;20067;-82
2022/03/25 05:17:46;;;;;;;54.47;27.42;;;0.40;99.90;;;;;;5091122;28;20043;-81
2022/03/25 05:20:13;;;;;;;52.35;27.92;;;0.40;99.90;;;;;;5098541;28;20078;-81
2022/03/25 05:22:38;;;;;;;54.60;27.75;;;0.40;99.90;;;;;;5107694;28;20040;-81
2022/03/25 05:25:07;;;;;;;51.42;27.20;;;0.40;99.90;;;;;;5108055;28;20118;-81
2022/03/25 05:27:47;;;;;;;50.97;27.83;;;0.40;99.90;;;;;;5091392;28;20408;-81
2022/03/25 05:30:13;;;;;;;54.25;27.52;;;0.50;99.90;;;;;;5089233;28;20114;-82
2022/03/25 05:32:39;;;;;;;52.95;27.40;;;0.50;99.90;;;;;;5098188;28;20706;-81
2022/03/25 05:35:06;;;;;;;51.05;27.42;;;0.40;99.90;;;;;;5103735;28;20126;-82
2022/03/25 05:37:32;;;;;;;51.22;27.50;;;0.50;99.90;;;;;;5064246;28;20113;-82
2022/03/25 05:39:59;;;;;;;48.22;26.63;;;0.70;99.90;;;;;;5103289;28;20075;-81
2022/03/25 05:42:25;;;;;;;51.13;27.35;;;0.50;99.90;;;;;;5088988;28;20404;-81
2022/03/25 05:44:51;;;;;;;50.88;26.85;;;0.60;99.90;;;;;;5105002;28;20050;-81
2022/03/25 05:47:17;;;;;;;53.53;27.90;;;0.60;99.90;;;;;;5088516;28;20043;-81
2022/03/25 05:49:43;;;;;;;48.20;25.80;;;0.60;99.90;;;;;;5109251;27;20039;-81
2022/03/25 05:52:08;;;;;;;47.85;26.33;;;0.80;99.90;;;;;;5102540;28;20051;-81
2022/03/25 05:54:34;;;;;;;49.28;27.30;;;2.00;99.90;;;;;;5099662;28;20047;-82
2022/03/25 05:57:00;;;;;;;54.65;27.52;;;0.90;99.90;;;;;;5086987;28;20112;-82
2022/03/25 05:59:25;;;;;;;50.88;27.65;;;0.80;99.90;;;;;;5103218;28;20042;-81
2022/03/25 06:01:52;;;;;;;50.55;26.23;;;0.90;99.90;;;;;;5103609;28;20036;-81
2022/03/25 06:04:19;;;;;;;50.20;26.52;;;1.00;99.90;;;;;;5088919;28;20192;-81
2022/03/25 06:06:45;;;;;;;58.40;29.25;;;1.30;99.90;;;;;;5079172;28;20085;-80
2022/03/25 06:09:10;;;;;;;53.65;28.85;;;1.90;99.90;;;;;;5092033;28;20135;-82
2022/03/25 06:11:36;;;;;;;48.53;26.90;;;2.50;99.90;;;;;;5078611;28;20035;-81
2022/03/25 06:14:02;;;;;;;50.80;26.88;;;3.10;99.90;;;;;;5084107;28;20613;-81
2022/03/25 06:16:28;;;;;;;47.63;26.08;;;3.60;99.90;;;;;;5101902;28;20093;-82
2022/03/25 06:18:55;;;;;;;46.63;25.10;;;4.10;99.90;;;;;;5101142;28;20047;-81
2022/03/25 06:21:24;;;;;;;45.53;25.55;;;4.70;99.90;;;;;;5092839;27;20123;-81
2022/03/25 06:23:50;;;;;;;44.53;25.05;;;5.60;99.90;;;;;;5079611;28;20478;-81
2022/03/25 06:26:16;;;;;;;42.95;25.13;;;5.20;99.90;;;;;;5102279;28;20093;-81
2022/03/25 06:28:42;;;;;;;45.70;25.40;;;5.70;99.90;;;;;;5091445;28;20122;-80
2022/03/25 06:31:08;;;;;;;39.17;22.23;;;7.10;99.90;;;;;;5100007;28;20118;-81
2022/03/25 06:33:34;;;;;;;41.03;23.80;;;6.10;99.90;;;;;;5086204;28;20046;-81
2022/03/25 06:36:00;;;;;;;41.63;23.42;;;6.30;99.90;;;;;;5097022;28;20035;-80
2022/03/25 06:38:26;;;;;;;42.20;24.83;;;6.60;99.90;;;;;;5103153;28;20051;-80
2022/03/25 06:40:52;;;;;;;43.53;24.98;;;6.80;99.90;;;;;;5084139;28;20783;-80
2022/03/25 06:43:18;;;;;;;44.22;25.38;;;7.10;99.90;;;;;;5098491;28;20088;-80
2022/03/25 06:45:43;;;;;;;45.83;25.05;;;7.60;99.90;;;;;;5082162;28;20055;-81
2022/03/25 06:48:10;;;;;;;47.53;26.23;;;8.20;99.90;;;;;;5102111;28;20073;-81
2022/03/25 06:50:37;;;;;;;44.00;26.13;;;8.90;99.90;;;;;;5083155;28;20127;-81
2022/03/25 06:53:04;;;;;;;45.47;26.40;;;8.90;99.90;;;;;;5102147;28;20043;-81
2022/03/25 06:55:30;;;;;;;55.30;30.42;;;9.50;99.90;;;;;;5102903;28;20097;-80
2022/03/25 06:57:57;;;;;;;56.00;30.38;;;9.70;99.90;;;;;;5086088;28;20102;-81
2022/03/25 07:00:24;;;;;;;55.85;31.58;;;9.90;99.90;;;;;;5099587;28;20059;-80
2022/03/25 07:02:51;;;;;;;58.97;31.85;;;10.00;99.90;;;;;;5085147;28;20040;-81
2022/03/25 07:05:18;;;;;;;50.50;30.65;;;10.20;99.90;;;;;;5099874;28;20047;-81
2022/03/25 07:07:44;;;;;;;52.78;31.73;;;10.10;99.90;;;;;;5082208;28;20055;-81
2022/03/25 07:10:12;;;;;;;57.00;30.00;;;11.00;99.90;;;;;;5102277;28;20386;-81
2022/03/25 07:12:43;;;;;;;50.65;29.52;;;11.90;99.90;;;;;;5100798;28;20039;-81
2022/03/25 07:15:09;;;;;;;;;;;12.80;99.90;;;;;;5098369;28;20108;-81
2022/03/25 07:17:37;;;;;;;46.78;27.13;;;13.50;99.90;;;;;;5100592;28;19972;-82
2022/03/25 07:20:04;;;;;;;46.53;28.85;;;14.10;99.90;;;;;;5097902;28;20069;-81
2022/03/25 07:22:30;;;;;;;47.55;27.90;;;14.60;99.90;;;;;;5094855;28;20051;-81
2022/03/25 07:24:56;;;;;;;50.20;28.42;;;15.10;99.90;;;;;;5098269;28;20059;-80
2022/03/25 07:27:24;;;;;;;42.35;26.52;;;15.50;99.90;;;;;;5092440;28;20044;-81
2022/03/25 07:29:50;;;;;;;44.35;26.05;;;15.80;99.90;;;;;;5075431;28;20040;-80
2022/03/25 07:32:16;;;;;;;50.70;27.98;;;16.10;99.90;;;;;;5097202;28;20050;-81
2022/03/25 07:34:42;;;;;;;47.47;26.42;;;16.10;99.90;;;;;;5102585;28;20047;-81
2022/03/25 07:37:07;;;;;;;44.05;25.85;;;16.00;99.90;;;;;;5099256;28;20031;-81
2022/03/25 07:39:34;;;;;;;41.97;24.60;;;15.50;99.90;;;;;;5094828;28;20059;-80
2022/03/25 07:42:00;;;;;;;42.80;26.17;;;14.60;99.90;;;;;;5103024;28;20128;-81
2022/03/25 07:44:25;;;;;;;42.47;25.60;;;13.10;99.90;;;;;;5103855;28;20071;-81
2022/03/25 07:46:54;;;;;;;40.97;23.27;;;12.50;99.90;;;;;;5077823;28;20050;-81
2022/03/25 07:49:20;;;;;;;42.05;24.27;;;12.10;99.90;;;;;;5102549;28;20104;-81
2022/03/25 07:51:46;;;;;;;39.28;24.85;;;11.70;99.90;;;;;;5103659;28;20577;-81
2022/03/25 07:54:12;;;;;;;38.90;23.13;;;11.50;99.90;;;;;;5082426;28;20121;-80
2022/03/25 07:56:38;;;;;;;39.42;24.90;;;11.20;99.90;;;;;;5103396;28;20077;-81
2022/03/25 07:59:04;;;;;;;41.28;24.13;;;11.10;99.90;;;;;;5104998;28;20511;-81
2022/03/25 08:01:30;;;;;;;38.78;24.65;;;11.00;99.90;;;;;;5081840;28;20044;-81
2022/03/25 08:03:56;;;;;;;42.08;24.02;;;10.90;99.90;;;;;;5101038;28;20492;-81
2022/03/25 08:06:22;;;;;;;39.47;22.52;;;11.40;99.90;;;;;;5101270;28;20040;-81
2022/03/25 08:08:49;;;;;;;36.58;22.48;;;10.80;99.90;;;;;;5099478;28;20038;-81
2022/03/25 08:11:17;;;;;;;37.15;21.90;;;10.70;99.90;;;;;;5102374;28;20552;-81
2022/03/25 08:13:43;;;;;;;42.55;22.05;;;10.80;99.90;;;;;;5083900;28;20047;-82
2022/03/25 08:16:08;;;;;;;38.63;22.00;;;10.80;99.90;;;;;;5101062;28;20431;-81
2022/03/25 08:18:34;;;;;;;34.78;21.20;;;10.90;99.90;;;;;;5102639;28;20755;-81
2022/03/25 08:21:00;;;;;;;35.85;20.60;;;11.00;99.90;;;;;;5113000;28;20051;-81
2022/03/25 08:28:57;;;;;;;36.95;19.27;;;11.20;99.90;;;;;;5122253;27;20412;-81
2022/03/25 08:31:24;;;;;;;29.27;18.02;;;11.20;99.90;;;;;;5105572;27;20163;-81
2022/03/25 08:33:50;;;;;;;38.10;20.63;;;11.10;99.90;;;;;;5090201;27;20092;-81
2022/03/25 08:36:19;;;;;;;33.17;20.25;;;11.20;99.90;;;;;;5087943;27;20467;-82
2022/03/25 08:38:45;;;;;;;39.40;20.65;;;11.20;99.90;;;;;;5105499;27;20046;-81
2022/03/25 08:41:11;;;;;;;33.42;19.52;;;11.30;99.90;;;;;;5091505;27;20418;-81
2022/03/25 08:43:38;;;;;;;37.40;21.42;;;11.40;99.90;;;;;;5086908;27;20054;-81
2022/03/25 08:46:07;;;;;;;37.50;21.58;;;11.50;99.90;;;;;;5085483;27;20530;-81
2022/03/25 08:48:32;;;;;;;39.20;22.25;;;11.80;99.90;;;;;;5126090;27;20378;-81
2022/03/25 08:50:58;;;;;;;33.88;20.85;;;11.90;99.90;;;;;;5119823;27;20099;-81
2022/03/25 08:53:24;;;;;;;34.05;20.55;;;12.10;99.90;;;;;;5091027;27;20095;-81
2022/03/25 08:55:49;;;;;;;37.88;22.20;;;12.70;99.90;;;;;;5105857;27;20042;-81
2022/03/25 08:58:15;;;;;;;35.05;21.20;;;12.30;99.90;;;;;;5104646;27;20039;-81
2022/03/25 09:00:41;;;;;;;35.47;21.15;;;12.20;99.90;;;;;;5107627;27;20035;-81
2022/03/25 09:03:07;;;;;;;37.20;20.55;;;12.30;99.90;;;;;;5087976;27;20384;-81
2022/03/25 09:05:32;;;;;;;34.97;20.42;;;12.30;99.90;;;;;;5106870;27;20100;-80
2022/03/25 09:07:58;;;;;;;32.72;19.92;;;12.40;99.90;;;;;;5089127;27;20031;-81
2022/03/25 09:10:24;;;;;;;30.67;19.10;;;12.50;99.90;;;;;;5102663;27;20031;-83
2022/03/25 09:12:50;;;;;;;31.65;18.42;;;12.70;99.90;;;;;;5104505;27;20050;-82
2022/03/25 09:15:16;;;;;;;35.60;18.08;;;12.80;99.90;;;;;;5105613;27;20031;-82
2022/03/25 09:17:46;;;;;;;30.63;19.10;;;12.80;99.90;;;;;;5089772;27;20039;-83
2022/03/25 09:20:15;;;;;;;39.65;19.52;;;12.90;99.90;;;;;;5107046;27;20051;-82
2022/03/25 09:22:42;;;;;;;32.60;18.63;;;13.00;99.90;;;;;;5099595;27;20496;-83
2022/03/25 09:25:09;;;;;;;31.98;18.10;;;13.20;99.90;;;;;;5081864;27;20091;-83
2022/03/25 09:27:35;;;;;;;30.85;16.60;;;13.20;99.90;;;;;;5105827;27;20058;-83
2022/03/25 09:30:06;;;;;;;30.70;17.88;;;13.30;99.90;;;;;;5091337;27;20035;-83
2022/03/25 09:32:41;;;;;;;31.50;16.92;;;13.30;99.90;;;;;;5119158;27;20124;-82
2022/03/25 09:35:09;;;;;;;29.58;16.75;;;13.60;99.90;;;;;;5105773;27;20046;-82
2022/03/25 09:37:37;;;;;;;30.70;17.98;;;13.40;99.90;;;;;;5103768;27;20046;-82
2022/03/25 09:40:09;;;;;;;25.75;16.17;;;14.10;99.90;;;;;;5098968;27;20047;-81
2022/03/25 09:42:36;;;;;;;30.17;17.45;;;13.50;99.90;;;;;;5084250;27;20054;-82
2022/03/25 09:45:05;;;;;;;31.58;18.00;;;13.50;99.90;;;;;;5101519;27;20070;-82
2022/03/25 09:47:32;;;;;;;28.63;16.67;;;13.50;99.90;;;;;;5101348;27;20054;-82
2022/03/25 09:50:00;;;;;;;27.25;15.85;;;14.00;99.90;;;;;;5103358;27;20047;-83
2022/03/25 09:52:29;;;;;;;31.88;17.17;;;14.50;99.90;;;;;;5118625;27;20388;-83
2022/03/25 09:54:55;;;;;;;32.90;17.27;;;13.60;99.70;;;;;;5102338;27;20039;-82
2022/03/25 09:57:22;;;;;;;27.25;15.77;;;14.20;99.90;;;;;;5101702;27;20043;-82
2022/03/25 09:59:47;;;;;;;26.75;15.80;;;13.70;98.50;;;;;;5119227;27;20094;-83
2022/03/25 10:02:13;;;;;;;28.13;16.00;;;14.10;98.90;;;;;;5103218;27;20125;-83
2022/03/25 10:04:41;;;;;;;26.30;15.63;;;14.10;98.80;;;;;;5083337;27;20050;-82
2022/03/25 10:07:28;;;;;;;29.05;16.10;;;14.40;98.90;;;;;;5100242;27;20035;-83
2022/03/25 10:10:24;;;;;;;28.17;15.80;;;13.90;97.30;;;;;;5099776;27;20039;-81
2022/03/25 10:12:58;;;;;;;28.92;16.63;;;13.90;97.50;;;;;;5083528;27;20103;-84
2022/03/25 10:15:26;;;;;;;29.48;16.90;;;13.90;96.90;;;;;;5099039;27;20047;-83
2022/03/25 10:17:56;;;;;;;29.13;16.30;;;14.00;97.30;;;;;;5120127;27;20277;-82
2022/03/25 10:20:42;;;;;;;27.88;16.23;;;13.90;97.60;;;;;;5101144;27;21302;-86
2022/03/25 10:23:18;;;;;;;28.02;16.42;;;14.10;97.70;;;;;;5083712;27;20050;-81
2022/03/25 10:25:44;;;;;;;30.63;16.70;;;14.10;97.80;;;;;;5101600;27;20038;-82
2022/03/25 10:28:32;;;;;;;28.67;16.92;;;14.20;97.80;;;;;;5081655;27;20593;-81
2022/03/25 10:31:00;;;;;;;30.60;16.75;;;14.20;97.10;;;;;;5098052;27;20385;-82
2022/03/25 10:33:27;;;;;;;27.35;15.98;;;14.70;96.00;;;;;;5103893;27;20075;-82
2022/03/25 10:35:55;;;;;;;32.35;15.52;;;14.20;95.70;;;;;;5080329;27;21134;-83
2022/03/25 10:38:22;;;;;;;33.70;17.13;;;14.20;94.70;;;;;;5098488;27;20659;-83
2022/03/25 10:40:50;;;;;;;31.25;16.63;;;14.20;95.50;;;;;;5099960;27;20509;-83
2022/03/25 10:43:15;;;;;;;35.58;17.77;;;14.20;94.90;;;;;;5096164;27;20039;-83
2022/03/25 10:45:41;;;;;;;37.10;18.30;;;14.20;95.20;;;;;;5096645;27;20287;-83
2022/03/25 10:48:18;;;;;;;35.47;19.13;;;14.10;94.10;;;;;;5086481;27;20047;-83
2022/03/25 10:50:58;;;;;;;32.65;18.70;;;14.10;92.80;;;;;;5098971;27;20263;-83
2022/03/25 10:53:26;;;;;;;34.35;18.40;;;14.10;93.20;;;;;;5080657;27;20420;-83
2022/03/25 10:55:58;;;;;;;36.22;19.33;;;14.10;93.90;;;;;;5102865;27;20169;-82
2022/03/25 10:58:24;;;;;;;35.28;19.35;;;14.20;94.20;;;;;;5083203;27;20689;-84
2022/03/25 11:00:54;;;;;;;31.98;18.10;;;14.20;92.40;;;;;;5093961;27;20512;-83
2022/03/25 11:03:20;;;;;;;34.72;17.77;;;14.20;93.20;;;;;;5112927;27;20539;-83
2022/03/25 11:05:46;;;;;;;38.97;19.13;;;14.30;93.10;;;;;;5078814;27;20050;-84
2022/03/25 11:08:12;;;;;;;36.10;19.98;;;14.50;92.50;;;;;;5096702;27;20043;-84
2022/03/25 11:10:38;;;;;;;33.70;18.45;;;14.40;90.90;;;;;;5095510;27;20092;-83
2022/03/25 11:13:05;;;;;;;33.22;18.55;;;14.40;91.80;;;;;;5078865;27;20129;-82
2022/03/25 11:15:32;;;;;;;34.17;17.92;;;14.40;91.70;;;;;;5117043;27;20047;-82
2022/03/25 11:17:58;;;;;;;34.13;18.55;;;15.00;92.40;;;;;;5094227;27;20485;-83
2022/03/25 11:20:28;;;;;;;35.63;19.38;;;14.60;91.70;;;;;;5094492;27;20054;-84
2022/03/25 11:23:06;;;;;;;33.83;18.77;;;14.70;92.50;;;;;;5076155;27;21194;-82
2022/03/25 11:25:38;;;;;;;33.38;18.83;;;14.80;92.20;;;;;;5095516;27;21455;-83
2022/03/25 11:28:10;;;;;;;39.00;18.75;;;14.90;91.20;;;;;;5096279;27;20035;-83
2022/03/25 11:30:36;;;;;;;35.35;20.17;;;14.90;92.00;;;;;;5076891;27;20773;-82
2022/03/25 11:33:03;;;;;;;35.95;20.60;;;14.90;92.00;;;;;;5094786;27;20050;-82
2022/03/25 11:35:42;;;;;;;40.72;21.33;;;15.00;91.00;;;;;;5116621;27;20104;-81
2022/03/25 11:38:14;;;;;;;35.15;19.95;;;15.10;91.60;;;;;;5079324;28;20116;-82
2022/03/25 11:40:45;;;;;;;41.13;18.83;;;15.20;92.00;;;;;;5109467;27;20070;-81
2022/03/25 11:43:28;;;;;;;36.42;19.20;;;15.30;92.00;;;;;;5099136;28;20120;-83
2022/03/25 11:46:00;;;;;;;32.05;17.42;;;15.40;90.50;;;;;;5091212;28;20055;-81
2022/03/25 11:48:25;;;;;;;36.10;18.50;;;15.40;89.50;;;;;;5093059;28;20103;-81
2022/03/25 11:50:55;;;;;;;31.30;17.42;;;15.40;90.50;;;;;;5096274;28;20138;-80
2022/03/25 11:53:22;;;;;;;38.63;16.52;;;15.50;90.20;;;;;;5095796;28;20385;-82
2022/03/25 11:56:11;;;;;;;32.47;16.63;;;15.60;87.90;;;;;;5117724;28;20126;-81
2022/03/25 11:58:39;;;;;;;26.77;13.95;;;15.60;87.10;;;;;;5098868;28;20042;-81
2022/03/25 12:01:18;;;;;;;27.15;14.25;;;15.60;86.60;;;;;;5120174;27;20065;-81
2022/03/25 12:03:53;;;;;;;27.48;14.05;;;15.70;80.60;;;;;;5121856;27;20122;-81
2022/03/25 12:06:21;;;;;;;31.95;14.07;;;15.70;84.40;;;;;;5103253;27;20039;-81
2022/03/25 12:09:18;;;;;;;24.80;13.18;;;15.80;84.60;;;;;;5102504;27;20509;-82
2022/03/25 12:11:53;;;;;;;30.20;13.57;;;15.80;83.20;;;;;;5100740;27;20039;-82
2022/03/25 12:14:36;;;;;;;31.05;12.98;;;15.80;82.90;;;;;;5105792;27;20134;-82
2022/03/25 12:17:08;;;;;;;24.58;13.00;;;15.80;80.40;;;;;;5090704;27;20403;-81
2022/03/25 12:19:41;;;;;;;25.70;14.02;;;15.80;80.00;;;;;;5105772;27;20043;-82
2022/03/25 12:22:18;;;;;;;26.55;13.60;;;15.80;80.20;;;;;;5106456;27;20111;-81
2022/03/25 12:24:45;;;;;;;24.10;12.77;;;15.80;80.50;;;;;;5118033;27;20039;-82
2022/03/25 12:27:11;;;;;;;26.52;13.15;;;15.80;79.70;;;;;;5084706;27;20729;-83
2022/03/25 12:29:51;;;;;;;26.05;14.27;;;15.80;79.20;;;;;;5102810;27;20446;-82
2022/03/25 12:32:25;;;;;;;29.73;15.57;;;15.80;77.00;;;;;;5102640;27;20506;-82
2022/03/25 12:35:11;;;;;;;31.88;16.67;;;15.70;78.90;;;;;;5081952;27;20047;-82
2022/03/25 12:37:47;;;;;;;28.75;17.08;;;15.70;80.30;;;;;;5084364;27;20104;-80
2022/03/25 12:40:30;;;;;;;31.90;16.67;;;15.70;79.40;;;;;;5088102;27;20072;-81