Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:18;;;;;;;45.30;28.17;;;3.10;83.00;;;;;;5046673;28;20041;-71
2024/01/30 00:02:45;;;;;;;44.77;28.70;;;3.10;83.20;;;;;;5051014;28;20460;-71
2024/01/30 00:05:11;;;;;;;46.47;30.63;;;3.10;83.20;;;;;;5046504;28;20044;-72
2024/01/30 00:07:37;;;;;;;43.23;28.93;;;3.10;83.30;;;;;;5050497;28;20527;-71
2024/01/30 00:10:03;;;;;;;45.90;30.50;;;3.10;83.20;;;;;;5049501;28;20504;-72
2024/01/30 00:12:29;;;;;;;44.33;29.97;;;3.10;83.20;;;;;;5047609;28;20056;-71
2024/01/30 00:14:54;;;;;;;49.60;32.33;;;3.10;83.20;;;;;;5045811;28;20460;-71
2024/01/30 00:17:20;;;;;;;49.40;32.50;;;3.00;83.30;;;;;;5047661;28;20071;-71
2024/01/30 00:19:46;;;;;;;49.70;33.70;;;3.10;83.60;;;;;;5054092;28;20049;-72
2024/01/30 00:22:12;;;;;;;51.53;33.97;;;3.10;83.70;;;;;;5050671;28;20036;-73
2024/01/30 00:24:38;;;;;;;51.50;34.83;;;3.10;83.90;;;;;;5055155;28;20056;-71
2024/01/30 00:27:04;;;;;;;56.03;35.33;;;3.10;84.00;;;;;;5046521;28;20631;-71
2024/01/30 00:29:33;;;;;;;52.40;36.07;;;3.10;84.10;;;;;;5051514;28;20045;-71
2024/01/30 00:31:59;;;;;;;56.03;36.37;;;3.10;84.10;;;;;;5044933;28;20045;-72
2024/01/30 00:34:25;;;;;;;58.67;37.67;;;3.10;84.10;;;;;;5044573;28;20059;-73
2024/01/30 00:36:51;;;;;;;63.67;37.67;;;3.10;84.20;;;;;;5050098;28;20049;-71
2024/01/30 00:39:19;;;;;;;60.27;38.13;;;3.20;84.30;;;;;;5045493;28;20045;-73
2024/01/30 00:41:45;;;;;;;58.40;36.80;;;3.10;84.20;;;;;;5044683;28;20049;-72
2024/01/30 00:44:10;;;;;;;59.57;38.97;;;3.10;84.30;;;;;;5055612;28;20059;-73
2024/01/30 00:46:36;;;;;;;60.83;39.97;;;3.20;84.40;;;;;;5051531;28;20517;-71
2024/01/30 00:49:02;;;;;;;56.63;37.87;;;3.20;84.50;;;;;;5058147;28;20079;-71
2024/01/30 00:51:29;;;;;;;57.20;38.50;;;3.10;84.30;;;;;;5047360;28;20045;-71
2024/01/30 00:53:55;;;;;;;56.13;36.17;;;3.10;84.30;;;;;;5055160;28;20377;-71
2024/01/30 00:56:21;;;;;;;54.37;36.23;;;3.10;84.20;;;;;;5046602;28;20041;-71
2024/01/30 00:58:46;;;;;;;58.67;36.93;;;3.10;84.10;;;;;;5050755;28;20124;-72
2024/01/30 01:01:12;;;;;;;59.03;38.07;;;3.10;84.10;;;;;;5044255;28;20074;-72
2024/01/30 01:03:40;;;;;;;60.83;38.07;;;3.10;84.00;;;;;;5025153;28;20045;-71
2024/01/30 01:06:06;;;;;;;60.30;38.70;;;3.10;84.10;;;;;;5044868;28;20045;-71
2024/01/30 01:08:32;;;;;;;60.17;40.50;;;3.10;84.30;;;;;;5029882;28;20048;-71
2024/01/30 01:10:57;;;;;;;62.77;41.20;;;3.10;84.60;;;;;;5054578;28;20053;-71
2024/01/30 01:13:23;;;;;;;64.23;41.77;;;3.30;85.00;;;;;;5055944;28;20093;-71
2024/01/30 01:15:48;;;;;;;69.47;44.33;;;3.50;85.40;;;;;;5056167;28;20060;-71
2024/01/30 01:18:14;;;;;;;68.17;45.53;;;3.60;85.60;;;;;;5057805;28;20045;-72
2024/01/30 01:20:40;;;;;;;67.53;44.27;;;3.70;85.70;;;;;;5051853;28;20464;-72
2024/01/30 01:23:05;;;;;;;69.50;45.70;;;3.80;85.80;;;;;;5053727;28;20084;-71
2024/01/30 01:25:31;;;;;;;68.00;44.60;;;3.90;85.90;;;;;;5053692;28;20496;-72
2024/01/30 01:27:57;;;;;;;67.90;44.30;;;3.90;85.90;;;;;;5047198;28;20152;-72
2024/01/30 01:30:22;;;;;;;72.97;47.20;;;4.00;86.00;;;;;;5030210;28;20496;-72
2024/01/30 01:32:54;;;;;;;71.63;45.03;;;4.00;86.00;;;;;;5048846;28;20185;-71
2024/01/30 01:35:22;;;;;;;67.30;43.67;;;4.00;85.80;;;;;;5052132;28;20511;-72
2024/01/30 01:37:54;;;;;;;70.20;45.40;;;4.00;85.90;;;;;;5031616;28;20188;-71
2024/01/30 01:40:21;;;;;;;65.93;44.03;;;4.00;86.00;;;;;;5049764;28;20547;-71
2024/01/30 01:42:48;;;;;;;66.70;44.17;;;4.10;86.00;;;;;;5033550;28;20080;-73
2024/01/30 01:45:14;;;;;;;74.07;45.43;;;4.10;85.90;;;;;;5032220;28;20057;-72
2024/01/30 01:47:39;;;;;;;67.63;44.63;;;4.10;85.90;;;;;;5034792;28;20103;-71
2024/01/30 01:50:05;;;;;;;68.77;44.10;;;4.10;85.90;;;;;;5043083;28;20049;-72
2024/01/30 01:52:31;;;;;;;68.97;45.87;;;4.10;86.00;;;;;;5042735;28;20049;-73
2024/01/30 01:54:57;;;;;;;68.27;45.03;;;4.10;86.00;;;;;;5051603;28;20107;-71
2024/01/30 01:57:23;;;;;;;69.00;44.27;;;4.10;85.90;;;;;;5049619;28;20084;-72
2024/01/30 01:59:49;;;;;;;64.40;43.63;;;4.10;86.00;;;;;;5055053;28;20118;-71
2024/01/30 02:02:17;;;;;;;70.70;44.73;;;4.10;86.00;;;;;;5050497;28;20751;-72
2024/01/30 02:04:43;;;;;;;70.30;43.83;;;4.10;85.90;;;;;;5052426;28;20056;-72
2024/01/30 02:07:09;;;;;;;72.20;44.57;;;4.10;85.90;;;;;;5047175;28;20076;-72
2024/01/30 02:09:35;;;;;;;64.97;43.10;;;4.10;85.80;;;;;;5028847;28;20049;-71
2024/01/30 02:12:01;;;;;;;62.40;42.53;;;4.10;85.70;;;;;;5047225;28;20049;-72
2024/01/30 02:14:26;;;;;;;63.40;42.63;;;4.10;85.80;;;;;;5046233;28;20053;-72
2024/01/30 02:16:52;;;;;;;66.93;43.80;;;4.00;85.70;;;;;;5028500;28;20049;-72
2024/01/30 02:19:19;;;;;;;75.37;46.57;;;4.00;85.80;;;;;;5045003;28;20135;-72
2024/01/30 02:21:46;;;;;;;67.03;43.20;;;4.00;85.80;;;;;;5044269;28;20052;-72
2024/01/30 02:24:11;;;;;;;68.37;43.60;;;4.00;85.60;;;;;;5039791;28;20041;-71
2024/01/30 02:26:37;;;;;;;60.87;40.73;;;3.90;85.50;;;;;;5046627;28;20698;-72
2024/01/30 02:29:03;;;;;;;59.90;40.43;;;3.90;85.70;;;;;;5051340;28;20446;-72
2024/01/30 02:31:28;;;;;;;66.10;42.47;;;3.90;85.80;;;;;;5054596;28;20082;-71
2024/01/30 02:33:54;;;;;;;62.83;41.37;;;4.00;86.00;;;;;;5054302;28;20059;-72
2024/01/30 02:36:20;;;;;;;67.20;44.97;;;4.10;86.20;;;;;;5050587;28;20060;-72
2024/01/30 02:38:46;;;;;;;63.73;43.87;;;4.10;86.30;;;;;;5049901;28;20094;-72
2024/01/30 02:41:12;;;;;;;66.23;44.77;;;4.20;86.30;;;;;;5049743;28;20113;-72
2024/01/30 02:43:37;;;;;;;67.73;44.70;;;4.20;86.40;;;;;;5047545;28;20052;-72
2024/01/30 02:46:03;;;;;;;61.83;43.43;;;4.30;86.50;;;;;;5048161;28;20079;-72
2024/01/30 02:48:29;;;;;;;70.07;45.53;;;4.40;86.60;;;;;;5047705;28;20045;-72
2024/01/30 02:50:54;;;;;;;69.70;46.80;;;4.40;86.70;;;;;;5039130;28;20131;-72
2024/01/30 02:53:20;;;;;;;63.40;43.10;;;4.50;86.70;;;;;;5046677;28;20048;-71
2024/01/30 02:55:46;;;;;;;65.57;44.03;;;4.50;86.80;;;;;;5046854;28;20033;-72
2024/01/30 02:58:11;;;;;;;69.33;44.37;;;4.50;86.80;;;;;;5048251;28;20492;-72
2024/01/30 03:00:37;;;;;;;63.90;42.83;;;4.50;86.80;;;;;;5046695;28;20059;-72
2024/01/30 03:03:03;;;;;;;67.87;42.60;;;4.50;86.60;;;;;;5048742;28;20474;-72
2024/01/30 03:05:29;;;;;;;57.93;41.37;;;4.50;86.50;;;;;;5036398;28;20037;-72
2024/01/30 03:07:55;;;;;;;62.70;41.40;;;4.50;86.40;;;;;;5051211;28;20500;-72
2024/01/30 03:10:20;;;;;;;63.50;42.30;;;4.50;86.40;;;;;;5046565;28;20520;-73
2024/01/30 03:12:46;;;;;;;58.00;38.67;;;4.50;86.40;;;;;;5047675;28;20048;-72
2024/01/30 03:15:12;;;;;;;61.47;40.13;;;4.50;86.40;;;;;;5045903;28;20063;-72
2024/01/30 03:17:37;;;;;;;61.83;39.67;;;4.50;86.30;;;;;;5037789;28;20531;-72
2024/01/30 03:20:06;;;;;;;60.83;41.50;;;4.50;86.50;;;;;;5050320;28;20041;-72
2024/01/30 03:22:31;;;;;;;60.07;40.33;;;4.60;86.40;;;;;;5052144;28;20079;-72
2024/01/30 03:24:57;;;;;;;62.00;41.70;;;4.60;86.50;;;;;;5044787;28;20060;-72
2024/01/30 03:27:22;;;;;;;56.43;38.87;;;4.70;86.40;;;;;;5043919;28;20144;-72
2024/01/30 03:29:48;;;;;;;61.50;40.63;;;4.60;86.40;;;;;;5041286;28;20495;-72
2024/01/30 03:32:14;;;;;;;51.83;37.27;;;4.70;86.50;;;;;;5047791;28;20492;-72
2024/01/30 03:34:39;;;;;;;58.67;39.50;;;4.70;86.30;;;;;;5059702;28;20157;-72
2024/01/30 03:37:05;;;;;;;61.83;41.47;;;4.70;86.20;;;;;;5048859;28;20052;-72
2024/01/30 03:39:31;;;;;;;61.13;39.20;;;4.70;86.30;;;;;;5053686;28;20037;-72
2024/01/30 03:41:56;;;;;;;55.23;37.37;;;4.70;86.20;;;;;;5045882;28;20053;-72
2024/01/30 03:44:22;;;;;;;61.03;39.87;;;4.60;86.10;;;;;;5048330;28;20092;-72
2024/01/30 03:46:48;;;;;;;52.03;36.93;;;4.60;86.20;;;;;;5044871;28;20041;-72
2024/01/30 03:49:13;;;;;;;51.23;36.43;;;4.50;86.00;;;;;;5057463;28;20052;-72
2024/01/30 03:51:39;;;;;;;54.30;36.27;;;4.50;85.90;;;;;;5049051;28;20060;-72
2024/01/30 03:54:05;;;;;;;52.90;35.47;;;4.50;85.80;;;;;;5053837;28;20049;-74
2024/01/30 03:56:30;;;;;;;57.97;37.23;;;4.50;86.00;;;;;;5055936;28;20049;-72
2024/01/30 03:58:56;;;;;;;51.50;35.73;;;4.50;86.00;;;;;;5058466;28;20044;-72
2024/01/30 04:01:22;;;;;;;53.33;35.33;;;4.50;86.30;;;;;;5052585;28;20092;-72
2024/01/30 04:03:48;;;;;;;55.07;37.30;;;4.60;86.50;;;;;;5050599;28;20059;-72
2024/01/30 04:06:13;;;;;;;47.83;35.40;;;4.70;86.50;;;;;;5043231;28;20056;-72
2024/01/30 04:08:39;;;;;;;50.70;35.20;;;4.70;86.60;;;;;;5050553;28;20083;-73
2024/01/30 04:11:05;;;;;;;53.53;37.23;;;4.90;86.70;;;;;;5044434;28;20056;-72
2024/01/30 04:13:35;;;;;;;49.30;35.83;;;4.90;86.70;;;;;;5044879;28;20041;-73
2024/01/30 04:16:02;;;;;;;50.73;35.73;;;5.00;86.60;;;;;;5043995;28;20449;-72
2024/01/30 04:18:28;;;;;;;51.17;34.53;;;5.00;86.60;;;;;;5047204;28;20098;-72
2024/01/30 04:20:54;;;;;;;47.87;34.23;;;5.00;86.50;;;;;;5060497;28;20044;-72
2024/01/30 04:23:19;;;;;;;47.17;35.27;;;5.10;86.50;;;;;;5058012;28;20049;-72
2024/01/30 04:25:45;;;;;;;47.07;33.13;;;5.10;86.60;;;;;;5052942;28;20057;-72
2024/01/30 04:28:14;;;;;;;47.53;34.47;;;5.20;86.60;;;;;;5051824;28;20507;-72
2024/01/30 04:30:39;;;;;;;48.73;33.70;;;5.30;86.50;;;;;;5053918;28;20381;-72
2024/01/30 04:33:05;;;;;;;49.03;33.63;;;5.30;86.50;;;;;;5055891;28;20097;-73
2024/01/30 04:35:31;;;;;;;42.93;32.10;;;5.30;86.40;;;;;;5057684;28;20045;-72
2024/01/30 04:37:57;;;;;;;43.13;32.07;;;5.30;86.30;;;;;;5060546;28;20167;-73
2024/01/30 04:40:23;;;;;;;56.83;33.03;;;5.40;86.40;;;;;;5061826;28;20061;-72
2024/01/30 04:42:48;;;;;;;43.63;31.53;;;5.40;86.20;;;;;;5032814;28;20131;-72
2024/01/30 04:45:14;;;;;;;44.07;30.30;;;5.40;86.20;;;;;;5044504;28;20562;-72
2024/01/30 04:47:40;;;;;;;49.53;30.23;;;5.50;86.20;;;;;;5027295;28;20102;-72
2024/01/30 04:50:07;;;;;;;43.10;30.40;;;5.50;86.20;;;;;;5028614;28;20049;-73
2024/01/30 04:52:33;;;;;;;42.17;30.57;;;5.50;86.10;;;;;;5032911;28;20451;-72
2024/01/30 04:54:58;;;;;;;40.93;29.20;;;5.60;86.10;;;;;;5028067;28;20050;-72
2024/01/30 04:57:24;;;;;;;41.10;29.87;;;5.60;86.00;;;;;;5032908;28;20048;-72
2024/01/30 04:59:50;;;;;;;40.70;29.47;;;5.60;86.00;;;;;;5027401;28;20110;-72
2024/01/30 05:02:15;;;;;;;38.37;28.40;;;5.60;86.00;;;;;;5033829;28;20441;-73
2024/01/30 05:04:41;;;;;;;39.07;28.23;;;5.70;85.90;;;;;;5030429;28;20056;-72
2024/01/30 05:07:07;;;;;;;36.27;27.57;;;5.70;85.80;;;;;;5036690;28;20393;-72
2024/01/30 05:09:33;;;;;;;35.73;27.30;;;5.70;85.80;;;;;;5034083;28;20072;-72
2024/01/30 05:11:59;;;;;;;40.30;27.90;;;5.80;85.70;;;;;;5030067;28;20415;-72
2024/01/30 05:14:25;;;;;;;36.60;26.43;;;5.80;85.70;;;;;;5027365;28;20068;-74
2024/01/30 05:16:50;;;;;;;37.00;25.60;;;5.80;85.50;;;;;;5029618;28;20081;-72
2024/01/30 05:19:17;;;;;;;37.30;27.37;;;5.80;85.50;;;;;;5030263;28;20371;-74
2024/01/30 05:21:42;;;;;;;34.90;26.33;;;5.80;85.40;;;;;;5025435;28;20049;-72
2024/01/30 05:24:10;;;;;;;34.77;25.87;;;5.80;85.50;;;;;;5025765;28;20063;-73
2024/01/30 05:26:36;;;;;;;37.40;26.87;;;5.80;85.40;;;;;;5020325;28;20107;-72
2024/01/30 05:29:02;;;;;;;40.07;26.63;;;5.80;85.30;;;;;;5024921;28;20065;-72
2024/01/30 05:31:28;;;;;;;42.87;29.73;;;5.80;85.40;;;;;;5032616;28;20045;-73
2024/01/30 05:33:54;;;;;;;39.27;26.80;;;5.80;85.30;;;;;;5027743;28;20081;-72
2024/01/30 05:36:21;;;;;;;55.73;37.27;;;5.80;85.40;;;;;;5039728;28;20453;-72
2024/01/30 05:38:47;;;;;;;52.63;35.17;;;5.80;85.30;;;;;;5038862;28;20049;-74
2024/01/30 05:41:13;;;;;;;60.43;36.93;;;5.80;85.20;;;;;;5038511;28;20049;-72
2024/01/30 05:43:38;;;;;;;40.63;30.40;;;5.80;85.20;;;;;;5038358;28;21319;-72
2024/01/30 05:46:04;;;;;;;37.07;25.80;;;5.90;85.20;;;;;;5040780;28;20126;-72
2024/01/30 05:48:30;;;;;;;39.20;29.37;;;5.90;85.20;;;;;;5042557;28;20133;-73
2024/01/30 05:50:56;;;;;;;35.80;24.60;;;5.90;85.20;;;;;;5039636;28;20560;-72
2024/01/30 05:53:22;;;;;;;33.50;24.83;;;5.90;85.10;;;;;;5041212;28;20163;-72
2024/01/30 05:55:47;;;;;;;33.07;23.23;;;5.90;85.10;;;;;;5035064;28;20080;-72
2024/01/30 05:58:13;;;;;;;33.70;23.93;;;5.90;85.10;;;;;;5042434;28;20049;-72
2024/01/30 06:00:39;;;;;;;33.33;22.97;;;5.90;85.20;;;;;;5037743;28;20136;-73
2024/01/30 06:03:04;;;;;;;30.00;23.83;;;6.00;85.20;;;;;;5040309;28;20065;-72
2024/01/30 06:05:30;;;;;;;30.47;22.83;;;6.00;85.20;;;;;;5026898;28;20069;-73
2024/01/30 06:07:56;;;;;;;31.20;22.87;;;6.10;85.20;;;;;;5029003;28;20057;-72
2024/01/30 06:10:21;;;;;;;34.87;23.70;;;6.10;85.10;;;;;;5030140;28;20136;-72
2024/01/30 06:12:48;;;;;;;33.23;23.17;;;6.10;85.00;;;;;;5037972;28;20080;-72
2024/01/30 06:15:13;;;;;;;32.20;22.67;;;6.20;84.90;;;;;;5034840;28;20045;-72
2024/01/30 06:17:39;;;;;;;32.77;22.23;;;6.30;84.90;;;;;;5036030;28;20041;-72
2024/01/30 06:20:06;;;;;;;28.37;21.70;;;6.30;84.70;;;;;;5043285;28;20052;-72
2024/01/30 06:22:32;;;;;;;32.00;22.13;;;6.30;84.60;;;;;;5048437;28;20051;-72
2024/01/30 06:24:57;;;;;;;29.70;21.97;;;6.30;84.50;;;;;;5049090;28;20053;-72
2024/01/30 06:27:23;;;;;;;29.27;21.97;;;6.30;84.40;;;;;;5034332;28;20504;-74
2024/01/30 06:29:49;;;;;;;28.23;21.40;;;6.30;84.40;;;;;;5064907;28;20076;-72
2024/01/30 06:32:14;;;;;;;27.57;20.67;;;6.40;84.40;;;;;;5051380;28;20110;-72
2024/01/30 06:34:41;;;;;;;32.43;21.77;;;6.40;84.30;;;;;;5047293;28;20491;-73
2024/01/30 06:37:07;;;;;;;28.40;21.60;;;6.50;84.20;;;;;;5059589;28;20108;-73
2024/01/30 06:39:32;;;;;;;27.47;20.47;;;6.50;84.10;;;;;;5042020;28;20531;-73
2024/01/30 06:41:58;;;;;;;30.30;20.80;;;6.50;84.10;;;;;;5031168;28;20641;-73
2024/01/30 06:44:24;;;;;;;30.47;21.57;;;6.50;83.90;;;;;;5035130;28;20690;-72
2024/01/30 06:46:49;;;;;;;29.07;21.47;;;6.50;83.90;;;;;;5041159;28;20056;-73
2024/01/30 06:49:15;;;;;;;26.63;19.97;;;6.50;83.90;;;;;;5042686;28;20084;-72
2024/01/30 06:51:41;;;;;;;25.50;19.97;;;6.50;83.90;;;;;;5032168;28;20433;-73
2024/01/30 06:54:06;;;;;;;27.13;19.67;;;6.50;83.80;;;;;;5035141;28;20045;-73
2024/01/30 06:56:32;;;;;;;32.60;19.53;;;6.60;83.80;;;;;;5045768;28;20491;-72
2024/01/30 06:58:59;;;;;;;27.23;20.30;;;6.60;83.80;;;;;;5041588;28;20147;-73
2024/01/30 07:01:29;;;;;;;28.00;20.03;;;6.60;83.80;;;;;;5031323;28;20057;-72
2024/01/30 07:03:55;;;;;;;30.77;20.50;;;6.70;83.70;;;;;;5025479;28;20053;-72
2024/01/30 07:06:20;;;;;;;27.47;19.83;;;6.60;83.70;;;;;;5040666;28;20052;-73
2024/01/30 07:08:46;;;;;;;29.77;18.70;;;6.70;83.60;;;;;;5049407;28;20538;-73
2024/01/30 07:11:19;;;;;;;25.17;18.73;;;6.70;83.60;;;;;;5045874;28;20156;-72
2024/01/30 07:13:46;;;;;;;26.63;18.90;;;6.70;83.60;;;;;;5043068;28;20060;-72
2024/01/30 07:16:12;;;;;;;24.37;18.50;;;6.70;83.50;;;;;;5040003;28;20136;-73
2024/01/30 07:18:38;;;;;;;25.50;18.63;;;6.70;83.50;;;;;;5042713;28;20675;-72
2024/01/30 07:21:04;;;;;;;29.23;18.73;;;6.80;83.50;;;;;;5033402;28;20042;-72
2024/01/30 07:23:30;;;;;;;26.40;18.77;;;6.70;83.50;;;;;;5033402;28;20048;-72
2024/01/30 07:25:55;;;;;;;30.60;19.30;;;6.70;83.40;;;;;;5034033;28;20041;-73
2024/01/30 07:28:21;;;;;;;25.07;18.63;;;6.70;83.40;;;;;;5038619;28;20399;-72
2024/01/30 07:30:48;;;;;;;27.17;19.17;;;6.70;83.30;;;;;;5034981;28;20516;-73
2024/01/30 07:33:14;;;;;;;30.10;19.40;;;6.70;83.40;;;;;;5042199;28;20067;-74
2024/01/30 07:35:39;;;;;;;26.20;18.63;;;6.70;83.40;;;;;;5041241;28;20061;-72
2024/01/30 07:38:05;;;;;;;28.37;19.07;;;6.70;83.40;;;;;;5050907;28;20048;-72
2024/01/30 07:40:32;;;;;;;24.37;18.07;;;6.70;83.50;;;;;;5042649;28;20045;-72
2024/01/30 07:42:58;;;;;;;26.13;18.73;;;6.80;83.40;;;;;;5041996;28;20053;-72
2024/01/30 07:45:25;;;;;;;27.40;18.13;;;6.80;83.40;;;;;;5046962;28;20055;-72
2024/01/30 07:47:51;;;;;;;39.83;26.53;;;6.80;83.40;;;;;;5038834;28;20055;-72
2024/01/30 07:50:18;;;;;;;37.53;23.90;;;6.80;83.40;;;;;;5034551;28;20049;-72
2024/01/30 07:52:44;;;;;;;28.37;20.33;;;6.80;83.40;;;;;;5043271;28;20053;-72
2024/01/30 07:55:10;;;;;;;30.53;18.63;;;6.90;83.40;;;;;;5051959;28;20052;-72
2024/01/30 07:57:38;;;;;;;30.07;20.83;;;6.90;83.40;;;;;;5028942;28;20053;-74
2024/01/30 08:00:05;;;;;;;25.43;19.40;;;6.90;83.50;;;;;;5037181;28;20049;-73
2024/01/30 08:02:31;;;;;;;32.40;21.13;;;6.90;83.50;;;;;;5032817;28;20053;-72
2024/01/30 08:04:57;;;;;;;28.50;19.63;;;6.90;83.40;;;;;;5034850;28;20053;-73
2024/01/30 08:07:22;;;;;;;32.50;22.30;;;6.90;83.50;;;;;;5044930;28;20049;-72
2024/01/30 08:09:48;;;;;;;32.30;21.37;;;7.00;83.50;;;;;;5044417;28;20323;-72
2024/01/30 08:12:14;;;;;;;37.00;25.70;;;7.00;83.50;;;;;;5047880;28;20064;-73
2024/01/30 08:14:41;;;;;;;36.10;24.40;;;7.00;83.50;;;;;;5050401;28;20087;-72
2024/01/30 08:17:07;;;;;;;33.60;22.73;;;7.00;83.50;;;;;;5049059;28;20063;-73
2024/01/30 08:19:33;;;;;;;37.23;25.47;;;7.00;83.40;;;;;;5030095;28;20045;-72
2024/01/30 08:21:59;;;;;;;32.10;21.20;;;7.00;83.30;;;;;;5051338;28;20115;-73
2024/01/30 08:24:25;;;;;;;30.77;19.23;;;7.00;83.30;;;;;;5053510;28;20060;-72
2024/01/30 08:26:50;;;;;;;26.57;18.77;;;7.00;83.40;;;;;;5042346;28;20053;-73
2024/01/30 08:29:16;;;;;;;27.90;19.27;;;7.00;83.40;;;;;;5045475;28;20041;-72
2024/01/30 08:31:42;;;;;;;26.87;18.47;;;7.00;83.40;;;;;;5045219;28;20056;-73
2024/01/30 08:34:08;;;;;;;33.80;20.63;;;7.00;83.40;;;;;;5048815;28;20463;-73
2024/01/30 08:36:33;;;;;;;24.90;19.17;;;7.00;83.50;;;;;;5036117;28;20045;-72
2024/01/30 08:38:59;;;;;;;27.70;19.23;;;7.00;83.60;;;;;;5055003;28;20088;-73
2024/01/30 08:41:25;;;;;;;28.63;19.23;;;7.10;83.60;;;;;;5058553;28;20055;-72
2024/01/30 08:43:51;;;;;;;29.47;19.57;;;7.20;83.60;;;;;;5055018;28;20476;-72
2024/01/30 08:46:20;;;;;;;23.43;16.70;;;7.20;83.50;;;;;;5060092;28;20041;-73
2024/01/30 08:48:47;;;;;;;29.47;21.50;;;7.20;83.40;;;;;;5052639;28;20049;-72
2024/01/30 08:51:15;;;;;;;24.43;18.00;;;7.20;83.40;;;;;;5056290;28;20048;-72
2024/01/30 08:53:40;;;;;;;29.50;18.03;;;7.30;83.40;;;;;;5054826;28;20057;-72
2024/01/30 08:56:07;;;;;;;29.70;21.50;;;7.40;83.40;;;;;;5047427;28;20118;-72
2024/01/30 08:58:33;;;;;;;27.40;17.63;;;7.40;83.40;;;;;;5044058;28;20040;-72
2024/01/30 09:00:59;;;;;;;25.93;16.60;;;7.40;83.30;;;;;;5054563;28;20050;-72
2024/01/30 09:03:24;;;;;;;26.83;17.43;;;7.50;83.30;;;;;;5058577;28;20048;-72
2024/01/30 09:05:53;;;;;;;23.37;16.13;;;7.50;83.30;;;;;;5052289;28;20382;-73
2024/01/30 09:08:19;;;;;;;26.47;17.40;;;7.60;83.30;;;;;;5045365;28;20103;-73
2024/01/30 09:10:44;;;;;;;23.10;16.07;;;7.60;83.20;;;;;;5044626;28;20064;-72
2024/01/30 09:13:10;;;;;;;23.20;16.50;;;7.60;83.30;;;;;;5056285;28;20135;-73
2024/01/30 09:15:36;;;;;;;26.33;16.50;;;7.70;83.40;;;;;;5047127;28;20041;-73
2024/01/30 09:18:02;;;;;;;26.63;16.40;;;7.80;83.40;;;;;;5044663;28;20057;-73
2024/01/30 09:20:27;;;;;;;22.47;16.67;;;7.80;83.40;;;;;;5058448;28;20132;-72
2024/01/30 09:22:53;;;;;;;25.77;16.43;;;7.90;83.50;;;;;;5058495;28;20061;-72
2024/01/30 09:25:19;;;;;;;26.17;17.60;;;8.00;83.40;;;;;;5060746;28;20056;-72
2024/01/30 09:27:44;;;;;;;24.50;15.17;;;8.00;83.20;;;;;;5056500;28;20056;-72
2024/01/30 09:30:10;;;;;;;23.43;16.50;;;8.20;83.20;;;;;;5041582;28;20045;-73
2024/01/30 09:32:36;;;;;;;19.97;15.13;;;8.20;83.20;;;;;;5046640;28;20458;-72
2024/01/30 09:35:02;;;;;;;22.73;16.87;;;8.30;83.20;;;;;;5047413;28;20055;-73
2024/01/30 09:37:27;;;;;;;23.20;16.30;;;8.40;83.10;;;;;;5045185;28;20515;-73
2024/01/30 09:39:53;;;;;;;23.73;15.97;;;8.40;83.00;;;;;;5046632;28;20049;-72
2024/01/30 09:42:38;;;;;;;23.23;15.80;;;8.50;82.80;;;;;;5046540;28;20397;-73
2024/01/30 09:45:05;;;;;;;25.47;16.20;;;8.50;82.80;;;;;;5045101;28;20063;-72
2024/01/30 09:47:44;;;;;;;26.37;15.37;;;8.60;82.60;;;;;;5046284;28;20519;-73
2024/01/30 09:50:12;;;;;;;27.90;15.83;;;8.60;82.70;;;;;;5027879;28;20071;-72
2024/01/30 09:52:38;;;;;;;21.60;15.40;;;8.60;82.60;;;;;;5045334;28;20072;-72
2024/01/30 09:55:05;;;;;;;23.63;15.77;;;8.60;82.60;;;;;;5046176;28;20047;-72
2024/01/30 09:57:31;;;;;;;26.03;15.33;;;8.60;82.60;;;;;;5046014;28;20044;-73
2024/01/30 09:59:57;;;;;;;22.40;15.47;;;8.60;82.60;;;;;;5047185;28;20053;-72
2024/01/30 10:02:23;;;;;;;24.80;16.07;;;8.70;82.60;;;;;;5027626;28;20079;-72
2024/01/30 10:04:50;;;;;;;23.43;17.07;;;8.70;82.70;;;;;;5047366;28;20072;-73
2024/01/30 10:07:16;;;;;;;32.17;16.23;;;8.70;82.70;;;;;;5045767;28;20041;-73
2024/01/30 10:09:42;;;;;;;25.40;15.90;;;8.70;82.60;;;;;;5044987;28;20053;-73
2024/01/30 10:12:09;;;;;;;24.07;15.57;;;8.80;82.60;;;;;;5044705;28;20075;-72
2024/01/30 10:14:42;;;;;;;21.20;14.93;;;8.80;82.70;;;;;;5043115;28;20083;-73
2024/01/30 10:17:12;;;;;;;24.73;15.40;;;8.80;82.60;;;;;;5043828;28;20102;-73
2024/01/30 10:19:40;;;;;;;23.67;16.07;;;8.90;82.60;;;;;;5054976;28;20135;-72
2024/01/30 10:22:06;;;;;;;28.23;15.80;;;8.90;82.50;;;;;;5059741;28;20044;-74
2024/01/30 10:24:34;;;;;;;25.90;16.27;;;8.90;82.50;;;;;;5061819;28;20332;-74
2024/01/30 10:27:00;;;;;;;27.47;15.53;;;8.90;82.40;;;;;;5034870;28;20053;-74
2024/01/30 10:29:27;;;;;;;28.40;16.17;;;8.90;82.50;;;;;;5046830;28;20055;-72
2024/01/30 10:31:59;;;;;;;24.40;15.83;;;8.90;82.50;;;;;;5047793;28;20053;-72
2024/01/30 10:34:26;;;;;;;24.13;15.33;;;8.90;82.50;;;;;;5049767;28;20064;-72
2024/01/30 10:37:16;;;;;;;26.93;16.03;;;8.90;82.50;;;;;;5051422;28;20506;-74
2024/01/30 10:39:45;;;;;;;25.57;16.30;;;8.90;82.50;;;;;;5048459;28;20507;-73
2024/01/30 10:42:13;;;;;;;23.13;15.93;;;8.90;82.40;;;;;;5028237;28;20046;-73
2024/01/30 10:45:13;;;;;;;31.40;16.57;;;9.00;82.40;;;;;;5034076;28;20071;-73
2024/01/30 10:47:50;;;;;;;24.90;16.20;;;9.00;82.40;;;;;;5036532;28;20484;-72
2024/01/30 10:50:17;;;;;;;25.10;14.40;;;9.00;82.30;;;;;;5032653;28;20127;-74
2024/01/30 10:52:43;;;;;;;24.67;14.60;;;9.10;82.00;;;;;;5047511;28;20077;-73
2024/01/30 10:55:10;;;;;;;25.57;13.73;;;9.20;81.70;;;;;;5036655;28;20512;-74
2024/01/30 10:57:36;;;;;;;19.87;13.23;;;9.20;81.70;;;;;;5029933;28;20053;-73
2024/01/30 11:00:05;;;;;;;22.13;11.93;;;9.20;81.20;;;;;;5045240;28;20056;-73
2024/01/30 11:02:33;;;;;;;21.20;11.40;;;9.30;81.10;;;;;;5042165;28;20057;-73
2024/01/30 11:05:00;;;;;;;22.53;12.10;;;9.30;81.00;;;;;;5048791;28;20080;-73
2024/01/30 11:07:28;;;;;;;18.33;11.70;;;9.40;81.00;;;;;;5045448;28;20115;-74
2024/01/30 11:10:00;;;;;;;23.57;11.70;;;9.40;80.90;;;;;;5052151;28;20076;-73
2024/01/30 11:12:27;;;;;;;22.73;11.87;;;9.40;81.00;;;;;;5043327;28;20048;-75
2024/01/30 11:15:10;;;;;;;19.17;11.43;;;9.40;80.70;;;;;;5050958;28;20044;-73
2024/01/30 11:17:47;;;;;;;17.83;11.07;;;9.40;80.30;;;;;;5018092;28;20507;-73
2024/01/30 11:20:33;;;;;;;16.30;10.27;;;9.40;80.10;;;;;;5041481;28;20057;-72
2024/01/30 11:23:01;;;;;;;17.70;9.27;;;9.40;79.70;;;;;;5037961;28;20119;-73
2024/01/30 11:25:27;;;;;;;18.30;8.30;;;9.40;79.30;;;;;;5041823;28;20049;-73
2024/01/30 11:27:56;;;;;;;22.33;8.30;;;9.30;79.10;;;;;;5026477;28;20060;-74
2024/01/30 11:30:29;;;;;;;18.70;7.73;;;9.30;79.00;;;;;;5024610;28;20052;-73
2024/01/30 11:33:04;;;;;;;20.87;7.40;;;9.20;79.00;;;;;;5028251;28;20129;-73
2024/01/30 11:35:39;;;;;;;15.27;7.43;;;9.20;79.20;;;;;;5029800;28;20079;-73
2024/01/30 11:38:06;;;;;;;21.50;7.07;;;9.20;79.40;;;;;;5037133;28;20053;-73
2024/01/30 11:40:33;;;;;;;18.90;6.83;;;9.20;79.50;;;;;;5035881;28;20424;-72
2024/01/30 11:43:00;;;;;;;16.43;6.20;;;9.20;79.60;;;;;;5037747;28;20098;-73
2024/01/30 11:45:29;;;;;;;16.07;6.33;;;9.20;79.70;;;;;;5035086;28;20053;-75
2024/01/30 11:47:55;;;;;;;16.93;5.70;;;9.20;79.70;;;;;;5023948;28;20707;-74
2024/01/30 11:50:21;;;;;;;13.23;5.70;;;9.20;79.50;;;;;;5026972;28;20352;-71
2024/01/30 11:52:50;;;;;;;8.73;4.23;;;9.10;79.60;;;;;;5027264;28;20393;-73
2024/01/30 11:55:17;;;;;;;10.77;3.83;;;9.00;79.40;;;;;;5027550;28;20045;-74
2024/01/30 11:57:44;;;;;;;8.27;3.20;;;9.00;79.40;;;;;;5028524;28;20393;-73
2024/01/30 12:00:18;;;;;;;8.13;2.83;;;9.00;79.20;;;;;;5033424;28;20056;-73
2024/01/30 12:02:48;;;;;;;5.43;2.70;;;8.90;79.20;;;;;;5030359;28;20054;-74
2024/01/30 12:05:14;;;;;;;8.30;2.90;;;8.90;79.40;;;;;;5035186;28;20494;-73
2024/01/30 12:07:40;;;;;;;6.97;2.03;;;8.80;79.50;;;;;;5033019;28;20292;-73
2024/01/30 12:10:09;;;;;;;5.53;2.00;;;8.80;79.30;;;;;;5029177;28;20041;-73
2024/01/30 12:12:37;;;;;;;4.73;1.67;;;8.80;79.40;;;;;;5031449;28;20092;-73
2024/01/30 12:15:03;;;;;;;5.13;1.90;;;8.70;79.50;;;;;;5028047;28;20068;-74
2024/01/30 12:17:30;;;;;;;7.93;2.83;;;8.70;79.60;;;;;;5024951;28;20087;-73
2024/01/30 12:20:06;;;;;;;10.73;2.80;;;8.70;79.60;;;;;;5027298;28;20083;-73
2024/01/30 12:22:42;;;;;;;10.20;3.00;;;8.60;79.70;;;;;;5030934;28;20056;-73
2024/01/30 12:25:09;;;;;;;7.17;2.70;;;8.60;79.80;;;;;;5021949;28;20057;-74
2024/01/30 12:27:35;;;;;;;6.20;2.17;;;8.60;80.10;;;;;;5031966;28;20135;-73
2024/01/30 12:30:04;;;;;;;4.33;1.60;;;8.60;80.00;;;;;;5019438;28;20443;-74
2024/01/30 12:32:30;;;;;;;7.23;1.50;;;8.60;79.30;;;;;;5034668;28;20454;-73
2024/01/30 12:34:56;;;;;;;4.40;1.20;;;8.60;78.90;;;;;;5031893;28;20049;-75