Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:03;;;;;;;21.77;2.60;;;18.50;74.80;;;;;;7391578;19;20078;-89
2022/10/25 00:04:31;;;;;;;21.45;2.33;;;18.50;74.80;;;;;;7372555;19;20026;-89
2022/10/25 00:07:00;;;;;;;12.52;2.08;;;18.50;74.80;;;;;;7370725;19;20014;-89
2022/10/25 00:09:29;;;;;;;13.63;1.95;;;18.40;74.60;;;;;;7369704;19;20029;-89
2022/10/25 00:11:58;;;;;;;14.73;3.13;;;18.40;74.50;;;;;;7373181;19;20095;-89
2022/10/25 00:14:27;;;;;;;16.27;3.22;;;18.40;74.40;;;;;;7401868;19;20101;-89
2022/10/25 00:16:55;;;;;;;15.00;2.40;;;18.40;74.40;;;;;;7382730;19;20406;-89
2022/10/25 00:19:27;;;;;;;17.70;2.70;;;18.30;74.60;;;;;;7375689;19;20021;-89
2022/10/25 00:21:55;;;;;;;19.63;2.50;;;18.30;75.10;;;;;;7372716;19;20015;-89
2022/10/25 00:24:24;;;;;;;14.15;2.15;;;18.20;75.10;;;;;;7368689;19;20014;-88
2022/10/25 00:26:53;;;;;;;15.35;2.30;;;18.30;75.10;;;;;;7369807;19;20017;-88
2022/10/25 00:29:21;;;;;;;17.92;2.30;;;18.20;75.30;;;;;;7390863;19;20085;-89
2022/10/25 00:31:50;;;;;;;12.32;2.45;;;18.20;75.20;;;;;;7368681;19;20098;-88
2022/10/25 00:34:19;;;;;;;19.10;2.85;;;18.20;75.20;;;;;;7371784;19;20133;-88
2022/10/25 00:36:50;;;;;;;15.85;2.85;;;18.20;75.10;;;;;;7371452;19;20398;-88
2022/10/25 00:39:19;;;;;;;14.00;3.08;;;18.20;75.10;;;;;;7368944;19;20619;-88
2022/10/25 00:41:47;;;;;;;20.58;2.33;;;18.20;75.10;;;;;;7368693;19;20434;-88
2022/10/25 00:44:49;;;;;;;18.63;2.35;;;18.20;75.30;;;;;;7398714;19;20502;-88
2022/10/25 00:47:35;;;;;;;18.00;2.22;;;18.10;76.50;;;;;;7403394;19;20078;-88
2022/10/25 00:50:11;;;;;;;16.83;2.20;;;18.10;75.70;;;;;;7386249;19;20110;-88
2022/10/25 00:52:44;;;;;;;16.42;2.55;;;18.20;75.70;;;;;;7380035;19;20077;-87
2022/10/25 00:55:15;;;;;;;12.57;2.20;;;18.20;75.50;;;;;;7378795;19;20062;-88
2022/10/25 00:57:50;;;;;;;21.65;2.95;;;18.10;75.40;;;;;;7387803;19;20021;-88
2022/10/25 01:00:19;;;;;;;22.35;2.47;;;18.20;75.40;;;;;;7384770;19;20014;-87
2022/10/25 01:02:48;;;;;;;13.07;1.83;;;18.10;75.30;;;;;;7387282;19;20037;-88
2022/10/25 01:05:18;;;;;;;13.68;2.38;;;18.10;75.40;;;;;;7406726;19;20019;-88
2022/10/25 01:07:50;;;;;;;23.50;2.78;;;18.10;75.30;;;;;;7388833;19;20031;-87
2022/10/25 01:10:18;;;;;;;;;;;18.10;76.00;;;;;;7386797;19;20110;-87
2022/10/25 01:12:47;;;;;;;17.30;2.25;;;18.10;75.20;;;;;;7380822;19;19986;-88
2022/10/25 01:15:16;;;;;;;13.90;1.95;;;18.10;75.00;;;;;;7376359;19;20028;-88
2022/10/25 01:17:55;;;;;;;20.05;2.58;;;18.10;75.00;;;;;;7377112;19;20176;-88
2022/10/25 01:20:51;;;;;;;18.65;2.30;;;18.00;74.70;;;;;;7397966;19;20015;-88
2022/10/25 01:23:40;;;;;;;17.88;2.70;;;18.00;74.90;;;;;;7374015;19;20085;-87
2022/10/25 01:26:31;;;;;;;21.67;2.10;;;18.00;74.80;;;;;;7379006;19;20022;-88
2022/10/25 01:29:31;;;;;;;13.18;1.83;;;18.00;74.60;;;;;;7377779;19;20075;-88
2022/10/25 01:32:08;;;;;;;18.75;2.03;;;18.00;74.70;;;;;;7377608;19;20020;-88
2022/10/25 01:34:44;;;;;;;17.17;1.90;;;18.00;74.50;;;;;;7375438;19;20028;-88
2022/10/25 01:37:19;;;;;;;16.98;2.67;;;18.00;74.60;;;;;;7376449;19;20035;-88
2022/10/25 01:39:54;;;;;;;12.63;1.95;;;18.00;74.10;;;;;;7377814;19;20014;-87
2022/10/25 01:42:33;;;;;;;18.10;2.20;;;18.10;74.40;;;;;;7385756;19;20074;-89
2022/10/25 01:45:10;;;;;;;16.17;2.10;;;18.10;74.60;;;;;;7389340;19;20152;-89
2022/10/25 01:47:46;;;;;;;22.52;3.17;;;18.10;74.60;;;;;;7381983;19;20035;-90
2022/10/25 01:50:17;;;;;;;18.75;2.20;;;18.10;74.40;;;;;;7399863;19;20019;-90
2022/10/25 01:52:46;;;;;;;11.38;1.85;;;18.20;74.30;;;;;;7376246;19;20078;-90
2022/10/25 01:55:16;;;;;;;9.00;2.13;;;18.20;74.20;;;;;;7376031;19;20063;-89
2022/10/25 01:58:00;;;;;;;11.73;2.33;;;18.20;74.50;;;;;;7373983;19;20023;-89
2022/10/25 02:00:29;;;;;;;11.40;2.28;;;18.30;74.80;;;;;;7378065;19;20326;-88
2022/10/25 02:03:17;;;;;;;13.70;2.10;;;18.30;74.50;;;;;;7375304;19;20089;-88
2022/10/25 02:05:57;;;;;;;10.77;2.42;;;18.30;74.10;;;;;;7375310;19;20591;-88
2022/10/25 02:08:37;;;;;;;12.98;2.28;;;18.30;74.10;;;;;;7400420;19;20126;-88
2022/10/25 02:11:13;;;;;;;15.68;2.15;;;18.40;74.60;;;;;;7375299;19;20094;-87
2022/10/25 02:13:54;;;;;;;16.75;2.15;;;18.30;74.60;;;;;;7372711;19;20109;-88
2022/10/25 02:16:26;;;;;;;17.58;2.83;;;18.40;74.50;;;;;;7375712;19;20015;-87
2022/10/25 02:19:02;;;;;;;13.50;2.08;;;18.30;74.70;;;;;;7382960;19;20374;-87
2022/10/25 02:21:33;;;;;;;21.88;2.70;;;18.20;75.10;;;;;;7381482;19;20022;-86
2022/10/25 02:24:08;;;;;;;13.20;2.22;;;18.30;75.10;;;;;;7380464;19;20018;-88
2022/10/25 02:26:38;;;;;;;17.95;2.42;;;18.30;75.20;;;;;;7375909;19;20032;-87
2022/10/25 02:29:08;;;;;;;18.98;4.32;;;18.30;75.20;;;;;;7401223;19;20035;-87
2022/10/25 02:31:38;;;;;;;13.60;2.50;;;18.30;75.10;;;;;;7375683;19;20144;-87
2022/10/25 02:34:09;;;;;;;18.10;2.42;;;18.30;75.10;;;;;;7368968;19;20014;-88
2022/10/25 02:36:38;;;;;;;14.15;2.28;;;18.30;75.40;;;;;;7370621;19;20365;-88
2022/10/25 02:39:08;;;;;;;19.50;3.10;;;18.30;75.50;;;;;;7374255;19;20066;-88
2022/10/25 02:41:37;;;;;;;20.85;2.53;;;18.30;75.60;;;;;;7369504;19;20018;-88
2022/10/25 02:44:06;;;;;;;13.65;2.22;;;18.40;75.60;;;;;;7392779;19;20014;-88
2022/10/25 02:46:35;;;;;;;11.60;2.50;;;18.40;75.60;;;;;;7366735;19;20050;-87
2022/10/25 02:49:03;;;;;;;19.20;2.70;;;18.40;75.50;;;;;;7370645;19;20439;-87
2022/10/25 02:51:35;;;;;;;26.75;3.33;;;18.40;75.60;;;;;;7369433;19;20020;-87
2022/10/25 02:54:04;;;;;;;14.57;2.20;;;18.40;75.80;;;;;;7369349;19;20030;-87
2022/10/25 02:56:32;;;;;;;18.55;2.50;;;18.40;75.60;;;;;;7369639;19;20081;-83
2022/10/25 02:59:01;;;;;;;15.00;2.40;;;18.40;75.60;;;;;;7391391;19;20376;-87
2022/10/25 03:01:30;;;;;;;16.15;2.35;;;18.40;75.50;;;;;;7366238;19;20021;-87
2022/10/25 03:03:58;;;;;;;16.08;2.65;;;18.40;75.50;;;;;;7371425;19;20467;-87
2022/10/25 03:06:27;;;;;;;13.80;2.75;;;18.30;75.30;;;;;;7369567;19;20015;-87
2022/10/25 03:08:58;;;;;;;13.10;2.15;;;18.40;75.40;;;;;;7366765;19;20094;-88
2022/10/25 03:11:27;;;;;;;20.63;2.97;;;18.30;75.50;;;;;;7399690;19;20046;-89
2022/10/25 03:13:55;;;;;;;13.70;2.25;;;18.40;75.50;;;;;;7382986;19;20025;-89
2022/10/25 03:16:24;;;;;;;12.70;2.15;;;18.40;75.40;;;;;;7377937;19;20068;-87
2022/10/25 03:18:53;;;;;;;18.67;2.50;;;18.40;75.40;;;;;;7370511;19;20147;-87
2022/10/25 03:21:22;;;;;;;15.63;2.58;;;18.30;75.30;;;;;;7369974;19;20039;-87
2022/10/25 03:23:50;;;;;;;12.20;2.65;;;18.30;75.30;;;;;;7366952;19;20015;-87
2022/10/25 03:26:22;;;;;;;21.17;2.80;;;18.30;75.40;;;;;;7393697;19;20015;-87
2022/10/25 03:28:50;;;;;;;14.65;2.25;;;18.30;75.50;;;;;;7375184;19;20446;-88
2022/10/25 03:31:20;;;;;;;14.70;2.40;;;18.30;75.30;;;;;;7377215;19;20015;-87
2022/10/25 03:33:50;;;;;;;14.70;2.30;;;18.30;75.10;;;;;;7374603;19;20070;-87
2022/10/25 03:36:18;;;;;;;15.57;2.53;;;18.30;75.10;;;;;;7376679;19;20317;-86
2022/10/25 03:38:47;;;;;;;15.73;2.40;;;18.30;75.40;;;;;;7373843;19;20023;-87
2022/10/25 03:41:16;;;;;;;15.52;2.28;;;18.30;75.40;;;;;;7393729;19;20094;-88
2022/10/25 03:43:47;;;;;;;13.65;2.88;;;18.30;75.40;;;;;;7375332;19;20046;-88
2022/10/25 03:46:16;;;;;;;11.77;2.08;;;18.30;75.40;;;;;;7378061;19;20010;-88
2022/10/25 03:48:45;;;;;;;18.25;2.45;;;18.30;75.40;;;;;;7391890;19;20456;-88
2022/10/25 03:51:13;;;;;;;15.35;2.55;;;18.40;75.40;;;;;;7399252;19;20035;-88
2022/10/25 03:53:42;;;;;;;14.75;2.58;;;18.40;75.30;;;;;;7395013;19;20026;-89
2022/10/25 03:56:11;;;;;;;14.45;2.58;;;18.40;75.20;;;;;;7402782;19;20089;-89
2022/10/25 03:58:39;;;;;;;14.68;2.63;;;18.40;75.20;;;;;;7385637;19;20031;-87
2022/10/25 04:01:12;;;;;;;15.52;2.60;;;18.40;75.20;;;;;;7385809;19;20031;-87
2022/10/25 04:03:42;;;;;;;13.65;2.58;;;18.40;75.20;;;;;;7373793;19;20014;-88
2022/10/25 04:06:11;;;;;;;9.95;2.10;;;18.40;75.20;;;;;;7371645;19;20075;-88
2022/10/25 04:08:40;;;;;;;13.35;2.28;;;18.50;75.20;;;;;;7371210;19;20037;-89
2022/10/25 04:11:09;;;;;;;14.43;2.47;;;18.40;75.20;;;;;;7391554;19;20018;-88
2022/10/25 04:13:37;;;;;;;14.90;2.47;;;18.50;75.30;;;;;;7371951;19;20019;-88
2022/10/25 04:16:08;;;;;;;14.27;2.58;;;18.40;75.40;;;;;;7371625;19;20110;-88
2022/10/25 04:18:39;;;;;;;10.32;2.65;;;18.40;75.40;;;;;;7375314;19;20010;-88
2022/10/25 04:21:08;;;;;;;15.05;2.65;;;18.40;75.40;;;;;;7378837;19;20370;-88
2022/10/25 04:23:37;;;;;;;12.43;2.53;;;18.50;75.20;;;;;;7380464;19;20094;-88
2022/10/25 04:26:05;;;;;;;17.90;2.95;;;18.50;75.20;;;;;;7403642;19;20011;-88
2022/10/25 04:28:34;;;;;;;11.70;2.55;;;18.40;75.30;;;;;;7379023;19;20097;-87
2022/10/25 04:31:04;;;;;;;25.33;3.70;;;18.40;75.30;;;;;;7376920;19;20314;-88
2022/10/25 04:33:32;;;;;;;22.80;3.63;;;18.40;75.50;;;;;;7379539;19;20039;-87
2022/10/25 04:36:04;;;;;;;18.80;3.40;;;18.40;75.50;;;;;;7378235;19;20652;-87
2022/10/25 04:38:32;;;;;;;21.80;3.05;;;18.40;75.70;;;;;;7381394;19;20033;-86
2022/10/25 04:41:02;;;;;;;16.45;2.70;;;18.40;75.70;;;;;;7401818;19;20014;-87
2022/10/25 04:43:31;;;;;;;17.60;2.90;;;18.40;75.90;;;;;;7390075;19;20023;-87
2022/10/25 04:46:01;;;;;;;20.23;2.60;;;18.40;75.90;;;;;;7387465;19;20022;-87
2022/10/25 04:48:30;;;;;;;22.70;2.90;;;18.30;75.90;;;;;;7380667;19;20086;-87
2022/10/25 04:51:03;;;;;;;22.30;3.05;;;18.40;76.00;;;;;;7377431;19;20600;-86
2022/10/25 04:53:32;;;;;;;15.10;2.67;;;18.30;76.00;;;;;;7378702;19;20497;-86
2022/10/25 04:56:01;;;;;;;17.15;3.08;;;18.40;76.10;;;;;;7399262;19;20014;-87
2022/10/25 04:58:31;;;;;;;21.88;3.22;;;18.40;76.20;;;;;;7377136;19;20014;-87
2022/10/25 05:01:02;;;;;;;16.55;2.85;;;18.40;76.20;;;;;;7377283;19;20014;-86
2022/10/25 05:03:31;;;;;;;16.15;3.17;;;18.40;76.30;;;;;;7380475;19;20015;-86
2022/10/25 05:06:11;;;;;;;29.60;3.15;;;18.50;76.30;;;;;;7379809;19;20011;-86
2022/10/25 05:08:41;;;;;;;18.27;3.50;;;18.40;76.40;;;;;;7381083;19;20029;-87
2022/10/25 05:11:10;;;;;;;22.13;2.93;;;18.50;76.30;;;;;;7404332;19;20082;-88
2022/10/25 05:13:41;;;;;;;19.58;3.40;;;18.50;76.20;;;;;;7384720;19;20255;-87
2022/10/25 05:16:15;;;;;;;23.63;3.38;;;18.50;76.10;;;;;;7383623;19;20690;-88
2022/10/25 05:18:45;;;;;;;27.27;4.40;;;18.50;76.10;;;;;;7384476;19;20425;-87
2022/10/25 05:21:18;;;;;;;24.40;3.58;;;18.50;76.30;;;;;;7386762;19;20014;-87
2022/10/25 05:23:47;;;;;;;21.23;3.10;;;18.50;76.20;;;;;;7386473;19;20031;-86
2022/10/25 05:26:18;;;;;;;18.17;3.38;;;18.50;76.30;;;;;;7406578;19;20382;-87
2022/10/25 05:28:48;;;;;;;25.90;3.20;;;18.60;76.30;;;;;;7386353;19;20047;-87
2022/10/25 05:31:19;;;;;;;21.20;3.30;;;18.60;76.20;;;;;;7385559;19;20054;-87
2022/10/25 05:33:50;;;;;;;16.20;3.40;;;18.60;76.20;;;;;;7379106;19;20492;-87
2022/10/25 05:36:22;;;;;;;16.98;3.05;;;18.60;76.30;;;;;;7376936;19;20702;-87
2022/10/25 05:38:51;;;;;;;21.80;4.28;;;18.60;76.20;;;;;;7373911;19;20035;-87
2022/10/25 05:41:20;;;;;;;17.23;2.95;;;18.60;76.10;;;;;;7396523;19;20029;-87
2022/10/25 05:43:49;;;;;;;15.90;2.97;;;18.60;76.10;;;;;;7375395;19;20010;-87
2022/10/25 05:46:20;;;;;;;16.45;3.00;;;18.60;77.00;;;;;;7376839;19;20015;-88
2022/10/25 05:48:50;;;;;;;22.33;3.45;;;18.60;76.20;;;;;;7377172;19;20457;-87
2022/10/25 05:51:22;;;;;;;22.83;3.45;;;18.60;76.20;;;;;;7374893;19;20085;-87
2022/10/25 05:53:52;;;;;;;25.20;3.58;;;18.60;76.20;;;;;;7374115;19;20034;-88
2022/10/25 05:56:24;;;;;;;23.02;3.50;;;18.60;76.10;;;;;;7400447;19;20307;-89
2022/10/25 05:58:53;;;;;;;14.90;2.83;;;18.60;76.10;;;;;;7388754;19;20046;-88
2022/10/25 06:01:24;;;;;;;17.40;2.72;;;18.60;76.10;;;;;;7386221;19;20110;-88
2022/10/25 06:03:55;;;;;;;21.52;3.28;;;18.60;76.20;;;;;;7372994;19;20028;-88
2022/10/25 06:06:26;;;;;;;20.77;3.40;;;18.60;76.10;;;;;;7376603;19;20085;-88
2022/10/25 06:08:58;;;;;;;18.80;2.72;;;18.60;76.20;;;;;;7375625;19;20018;-89
2022/10/25 06:11:28;;;;;;;16.55;2.90;;;18.50;76.00;;;;;;7401208;19;20014;-88
2022/10/25 06:13:57;;;;;;;17.40;2.72;;;18.60;76.10;;;;;;7388919;19;20018;-87
2022/10/25 06:16:26;;;;;;;18.38;3.13;;;18.60;76.10;;;;;;7384314;19;20028;-89
2022/10/25 06:18:55;;;;;;;23.33;3.67;;;18.60;76.10;;;;;;7378849;19;20018;-88
2022/10/25 06:21:29;;;;;;;23.23;3.10;;;18.50;76.00;;;;;;7376347;19;20021;-89
2022/10/25 06:23:59;;;;;;;23.77;3.28;;;18.50;76.10;;;;;;7376086;19;20052;-90
2022/10/25 06:26:30;;;;;;;15.65;3.08;;;18.60;76.20;;;;;;7391241;19;20025;-87
2022/10/25 06:29:00;;;;;;;22.43;3.67;;;18.50;76.00;;;;;;7400837;19;20046;-88
2022/10/25 06:31:30;;;;;;;26.27;3.60;;;18.60;76.20;;;;;;7374390;19;20250;-88
2022/10/25 06:34:00;;;;;;;16.17;3.38;;;18.60;76.20;;;;;;7376345;19;20010;-89
2022/10/25 06:36:32;;;;;;;14.02;2.70;;;18.50;76.30;;;;;;7374927;19;20011;-89
2022/10/25 06:39:01;;;;;;;21.70;3.40;;;18.50;76.30;;;;;;7377396;19;20010;-89
2022/10/25 06:41:30;;;;;;;12.75;3.03;;;18.50;76.30;;;;;;7376508;19;20323;-88
2022/10/25 06:44:01;;;;;;;14.82;3.25;;;18.50;76.30;;;;;;7402598;19;20014;-88
2022/10/25 06:46:32;;;;;;;21.98;4.57;;;18.60;76.30;;;;;;7372186;19;20114;-90
2022/10/25 06:49:04;;;;;;;23.63;5.60;;;18.60;76.30;;;;;;7372337;19;20053;-86
2022/10/25 06:51:35;;;;;;;36.75;10.38;;;18.50;76.10;;;;;;7370437;19;20800;-78
2022/10/25 06:54:08;;;;;;;27.63;5.72;;;18.50;76.30;;;;;;7369447;19;20015;-81
2022/10/25 06:56:37;;;;;;;20.45;4.95;;;18.60;76.30;;;;;;7366973;19;20042;-86
2022/10/25 06:59:10;;;;;;;15.68;3.58;;;18.60;76.30;;;;;;7391960;19;20020;-81
2022/10/25 07:01:39;;;;;;;13.13;3.17;;;18.60;76.40;;;;;;7369404;19;20081;-79
2022/10/25 07:04:08;;;;;;;17.55;3.58;;;18.60;76.30;;;;;;7369001;19;20170;-81
2022/10/25 07:06:39;;;;;;;16.58;3.58;;;18.60;76.30;;;;;;7373046;19;20421;-80
2022/10/25 07:09:11;;;;;;;11.15;3.13;;;18.60;76.40;;;;;;7371647;19;20078;-80
2022/10/25 07:11:40;;;;;;;20.02;3.58;;;18.60;76.30;;;;;;7369923;19;20447;-80
2022/10/25 07:14:11;;;;;;;14.82;2.83;;;18.60;76.10;;;;;;7393605;19;20118;-81
2022/10/25 07:16:39;;;;;;;14.23;3.22;;;18.60;76.00;;;;;;7368717;19;20404;-80
2022/10/25 07:19:09;;;;;;;19.42;2.97;;;18.70;75.80;;;;;;7371533;19;20018;-80
2022/10/25 07:21:40;;;;;;;16.35;2.97;;;18.60;75.60;;;;;;7371161;19;20010;-81
2022/10/25 07:24:12;;;;;;;19.05;3.47;;;18.70;75.80;;;;;;7370285;19;20018;-80
2022/10/25 07:26:41;;;;;;;16.90;2.72;;;18.70;75.70;;;;;;7368856;19;20456;-82
2022/10/25 07:29:10;;;;;;;20.88;3.30;;;18.70;75.70;;;;;;7392277;19;20470;-80
2022/10/25 07:31:43;;;;;;;19.17;3.15;;;18.70;75.70;;;;;;7367569;19;20015;-81
2022/10/25 07:34:14;;;;;;;13.93;3.42;;;18.60;75.60;;;;;;7370848;19;20007;-81
2022/10/25 07:36:46;;;;;;;20.65;2.83;;;18.70;75.70;;;;;;7367247;19;20018;-80
2022/10/25 07:39:14;;;;;;;12.15;3.08;;;18.70;75.60;;;;;;7368772;19;20094;-80
2022/10/25 07:41:43;;;;;;;12.82;2.95;;;18.70;75.50;;;;;;7369241;19;20022;-81
2022/10/25 07:44:12;;;;;;;22.50;3.40;;;18.70;75.50;;;;;;7390822;19;20022;-80
2022/10/25 07:46:40;;;;;;;23.02;4.10;;;18.80;75.60;;;;;;7366372;19;20086;-82
2022/10/25 07:49:09;;;;;;;17.88;3.22;;;18.80;75.40;;;;;;7371230;19;20403;-81
2022/10/25 07:51:38;;;;;;;22.23;3.60;;;18.80;75.20;;;;;;7369432;19;20015;-80
2022/10/25 07:54:09;;;;;;;17.02;3.10;;;18.70;75.30;;;;;;7368500;19;20019;-81
2022/10/25 07:56:38;;;;;;;19.13;3.00;;;18.70;75.50;;;;;;7367915;19;20362;-80
2022/10/25 07:59:07;;;;;;;16.33;3.08;;;18.80;75.50;;;;;;7390942;19;20043;-80
2022/10/25 08:01:35;;;;;;;18.88;3.95;;;18.90;75.40;;;;;;7365884;19;20015;-80
2022/10/25 08:04:04;;;;;;;16.17;2.92;;;18.90;75.20;;;;;;7370793;19;20058;-81
2022/10/25 08:06:34;;;;;;;14.77;3.00;;;18.90;75.10;;;;;;7371908;19;20010;-81
2022/10/25 08:09:03;;;;;;;14.15;2.92;;;18.90;74.90;;;;;;7367533;19;20022;-79
2022/10/25 08:11:34;;;;;;;11.57;2.88;;;18.90;74.90;;;;;;7369732;19;20029;-79
2022/10/25 08:14:03;;;;;;;13.95;2.47;;;18.70;74.20;;;;;;7387946;19;20022;-80
2022/10/25 08:16:32;;;;;;;14.27;2.47;;;18.70;74.50;;;;;;7367129;19;20635;-80
2022/10/25 08:19:00;;;;;;;11.18;2.00;;;18.90;74.70;;;;;;7368899;19;20425;-81
2022/10/25 08:21:29;;;;;;;13.02;2.15;;;18.90;73.30;;;;;;7368674;19;20018;-80
2022/10/25 08:23:58;;;;;;;14.32;2.40;;;18.90;72.90;;;;;;7370276;19;20699;-79
2022/10/25 08:26:27;;;;;;;16.10;2.60;;;18.90;72.90;;;;;;7392940;19;20019;-79
2022/10/25 08:28:58;;;;;;;17.23;2.15;;;18.90;73.50;;;;;;7369280;19;20014;-80
2022/10/25 08:31:27;;;;;;;10.25;2.30;;;18.90;72.70;;;;;;7368416;19;20022;-80
2022/10/25 08:33:56;;;;;;;13.25;2.28;;;19.00;72.80;;;;;;7368361;19;20125;-79
2022/10/25 08:36:26;;;;;;;4.72;1.50;;;19.00;72.10;;;;;;7370368;19;20089;-80
2022/10/25 08:38:55;;;;;;;11.47;1.70;;;18.90;71.90;;;;;;7366239;19;20018;-80
2022/10/25 08:41:28;;;;;;;13.50;1.83;;;18.90;71.80;;;;;;7389023;19;20025;-81
2022/10/25 08:44:23;;;;;;;11.60;1.50;;;18.90;71.60;;;;;;7369009;19;20019;-82
2022/10/25 08:46:58;;;;;;;14.07;1.70;;;18.70;71.40;;;;;;7367036;19;20014;-81
2022/10/25 08:49:33;;;;;;;9.55;1.42;;;18.70;71.60;;;;;;7367867;19;20078;-78
2022/10/25 08:52:03;;;;;;;11.02;1.60;;;18.70;71.70;;;;;;7366761;19;20466;-79
2022/10/25 08:54:35;;;;;;;13.88;1.60;;;18.60;71.50;;;;;;7366830;19;20015;-80
2022/10/25 08:57:11;;;;;;;8.13;1.25;;;18.70;71.70;;;;;;7368884;19;20776;-81
2022/10/25 08:59:47;;;;;;;6.70;1.23;;;18.80;71.60;;;;;;7369218;19;20019;-81
2022/10/25 09:02:21;;;;;;;8.40;1.60;;;18.70;71.10;;;;;;7389343;19;20037;-81
2022/10/25 09:04:50;;;;;;;7.10;1.60;;;18.70;71.20;;;;;;7367827;19;20035;-80
2022/10/25 09:07:47;;;;;;;12.57;1.67;;;18.90;71.20;;;;;;7368623;19;20749;-81
2022/10/25 09:10:27;;;;;;;5.97;1.10;;;18.90;71.20;;;;;;7372727;19;20475;-80
2022/10/25 09:13:04;;;;;;;9.70;1.33;;;18.90;70.50;;;;;;7375562;19;20022;-82
2022/10/25 09:15:47;;;;;;;5.90;1.38;;;18.90;70.10;;;;;;7371521;19;20019;-79
2022/10/25 09:18:18;;;;;;;6.85;1.25;;;18.60;70.50;;;;;;7374476;19;20093;-78
2022/10/25 09:20:52;;;;;;;22.58;10.27;;;18.70;70.20;;;;;;7380878;19;20018;-85
2022/10/25 09:23:29;;;;;;;12.10;4.95;;;18.80;70.20;;;;;;7402129;19;20102;-80
2022/10/25 09:26:13;;;;;;;18.27;5.93;;;18.90;70.20;;;;;;7376239;19;20082;-80
2022/10/25 09:28:53;;;;;;;8.43;1.23;;;19.00;70.30;;;;;;7374113;19;20015;-79
2022/10/25 09:31:26;;;;;;;8.93;1.35;;;18.90;70.00;;;;;;7373984;19;20015;-80
2022/10/25 09:34:01;;;;;;;9.60;1.40;;;19.10;70.00;;;;;;7373225;19;20454;-80
2022/10/25 09:36:35;;;;;;;9.20;1.63;;;19.10;70.00;;;;;;7374606;19;20078;-81
2022/10/25 09:39:09;;;;;;;14.38;1.90;;;19.20;69.60;;;;;;7372468;19;20014;-82
2022/10/25 09:41:43;;;;;;;10.60;1.17;;;19.20;69.40;;;;;;7374500;19;20078;-83
2022/10/25 09:44:19;;;;;;;10.40;1.42;;;19.10;69.70;;;;;;7394880;19;20025;-80
2022/10/25 09:46:56;;;;;;;11.93;1.20;;;19.10;69.90;;;;;;7372762;19;20118;-80
2022/10/25 09:49:31;;;;;;;9.65;1.48;;;19.10;70.30;;;;;;7373800;19;20019;-82
2022/10/25 09:52:07;;;;;;;13.98;1.75;;;19.20;70.50;;;;;;7376549;19;20020;-82
2022/10/25 09:54:41;;;;;;;12.18;1.52;;;19.30;70.80;;;;;;7375487;19;20017;-81
2022/10/25 09:57:10;;;;;;;5.88;1.27;;;19.40;70.60;;;;;;7373072;19;20090;-82
2022/10/25 09:59:39;;;;;;;12.23;1.55;;;19.50;70.50;;;;;;7376767;19;20022;-83
2022/10/25 10:02:15;;;;;;;10.15;1.83;;;19.60;70.20;;;;;;7397339;19;20022;-86
2022/10/25 10:04:44;;;;;;;14.18;2.15;;;19.50;69.60;;;;;;7373684;19;20018;-83
2022/10/25 10:07:18;;;;;;;10.75;1.73;;;19.50;69.70;;;;;;7376460;19;20021;-83
2022/10/25 10:09:47;;;;;;;6.82;1.77;;;19.50;70.00;;;;;;7374906;19;20520;-81
2022/10/25 10:12:23;;;;;;;8.63;1.60;;;19.50;70.10;;;;;;7380304;19;20085;-81
2022/10/25 10:14:59;;;;;;;10.88;1.70;;;19.50;70.30;;;;;;7395262;19;20704;-82
2022/10/25 10:17:31;;;;;;;17.50;1.90;;;19.40;70.30;;;;;;7399863;19;20090;-80
2022/10/25 10:20:13;;;;;;;20.83;1.83;;;19.30;70.60;;;;;;7372887;19;20032;-81
2022/10/25 10:22:51;;;;;;;9.10;1.77;;;19.30;71.10;;;;;;7368456;19;20020;-82
2022/10/25 10:25:24;;;;;;;6.72;1.85;;;19.40;71.10;;;;;;7372514;19;20015;-81
2022/10/25 10:27:55;;;;;;;9.70;2.10;;;19.50;70.80;;;;;;7372035;19;20015;-82
2022/10/25 10:30:27;;;;;;;11.82;1.30;;;19.50;70.60;;;;;;7371646;19;20018;-80
2022/10/25 10:33:05;;;;;;;9.43;1.63;;;19.50;70.30;;;;;;7371767;19;20077;-81
2022/10/25 10:35:35;;;;;;;14.73;1.60;;;19.50;70.40;;;;;;7374108;19;20024;-82
2022/10/25 10:38:27;;;;;;;9.00;1.67;;;19.50;70.70;;;;;;7395899;19;20086;-82
2022/10/25 10:41:13;;;;;;;15.48;1.58;;;19.60;70.50;;;;;;7372103;19;20029;-82
2022/10/25 10:43:42;;;;;;;11.18;1.77;;;19.50;70.10;;;;;;7371148;19;20018;-82
2022/10/25 10:46:15;;;;;;;12.60;1.83;;;19.50;70.50;;;;;;7371024;19;20336;-82
2022/10/25 10:48:53;;;;;;;16.20;2.53;;;19.50;70.30;;;;;;7371979;19;20087;-80
2022/10/25 10:51:37;;;;;;;6.30;1.55;;;19.40;70.30;;;;;;7369295;19;20441;-80
2022/10/25 10:54:23;;;;;;;10.52;1.80;;;19.50;70.70;;;;;;7369574;19;20011;-80
2022/10/25 10:56:56;;;;;;;10.98;2.00;;;19.50;70.60;;;;;;7370256;19;20010;-82
2022/10/25 10:59:42;;;;;;;8.00;1.80;;;19.70;70.70;;;;;;7396411;19;20714;-81
2022/10/25 11:02:32;;;;;;;15.25;2.40;;;19.60;71.00;;;;;;7367457;19;20014;-81
2022/10/25 11:05:04;;;;;;;7.65;1.65;;;19.70;71.10;;;;;;7370586;19;20082;-80
2022/10/25 11:07:34;;;;;;;;;;;19.80;70.80;;;;;;7372789;19;20085;-82
2022/10/25 11:10:22;;;;;;;11.50;2.20;;;19.90;70.70;;;;;;7371678;19;19970;-81
2022/10/25 11:13:06;;;;;;;12.48;2.15;;;19.80;70.40;;;;;;7370918;19;20025;-83
2022/10/25 11:16:02;;;;;;;11.95;2.53;;;19.80;70.80;;;;;;7370128;19;20014;-81
2022/10/25 11:18:40;;;;;;;11.20;2.20;;;19.80;70.80;;;;;;7372019;19;20015;-81
2022/10/25 11:21:21;;;;;;;9.38;2.63;;;19.90;71.10;;;;;;7372884;19;20070;-82
2022/10/25 11:24:02;;;;;;;11.35;2.50;;;19.90;71.10;;;;;;7368995;19;20022;-81
2022/10/25 11:26:44;;;;;;;10.93;2.67;;;20.00;71.10;;;;;;7369571;19;20019;-81
2022/10/25 11:29:21;;;;;;;13.10;2.80;;;20.00;70.70;;;;;;7397089;19;20018;-83
2022/10/25 11:31:59;;;;;;;8.55;2.58;;;20.10;70.70;;;;;;7370488;19;20435;-82
2022/10/25 11:34:38;;;;;;;12.95;2.97;;;20.10;70.50;;;;;;7368559;19;20416;-79
2022/10/25 11:37:20;;;;;;;10.95;3.10;;;20.10;70.20;;;;;;7374198;19;20094;-84
2022/10/25 11:40:01;;;;;;;11.40;3.33;;;20.20;70.40;;;;;;7373948;19;20101;-82
2022/10/25 11:42:50;;;;;;;9.80;3.10;;;20.20;70.40;;;;;;7370494;19;20114;-83
2022/10/25 11:45:30;;;;;;;13.10;2.88;;;20.20;70.20;;;;;;7370056;19;20018;-82
2022/10/25 11:48:26;;;;;;;18.45;3.03;;;20.30;70.20;;;;;;7371988;19;20033;-81
2022/10/25 11:51:00;;;;;;;11.80;2.63;;;20.30;69.80;;;;;;7371358;19;20014;-80
2022/10/25 11:53:48;;;;;;;14.30;2.85;;;20.40;69.60;;;;;;7374190;19;20018;-82
2022/10/25 11:56:27;;;;;;;15.95;3.00;;;20.50;69.70;;;;;;7393767;19;20018;-84
2022/10/25 11:59:08;;;;;;;14.32;3.28;;;20.50;69.10;;;;;;7372291;19;20467;-82
2022/10/25 12:01:48;;;;;;;13.30;2.83;;;20.60;69.40;;;;;;7373361;19;20094;-86
2022/10/25 12:04:34;;;;;;;12.02;2.97;;;20.60;69.60;;;;;;7373509;19;20031;-83
2022/10/25 12:07:09;;;;;;;17.58;3.00;;;20.70;69.90;;;;;;7378696;19;20023;-84
2022/10/25 12:09:49;;;;;;;11.27;2.92;;;20.70;69.70;;;;;;7373375;19;20018;-83
2022/10/25 12:12:22;;;;;;;13.77;3.30;;;20.70;69.60;;;;;;7374592;19;20074;-86
2022/10/25 12:14:56;;;;;;;12.30;3.20;;;20.70;69.60;;;;;;7395779;19;20014;-81
2022/10/25 12:17:28;;;;;;;18.95;3.22;;;20.80;69.70;;;;;;7397055;19;20344;-89
2022/10/25 12:19:59;;;;;;;13.43;3.47;;;20.80;69.60;;;;;;7382717;19;20074;-90
2022/10/25 12:22:31;;;;;;;19.13;4.40;;;20.80;69.60;;;;;;7379228;19;20775;-90
2022/10/25 12:25:06;;;;;;;18.10;5.57;;;20.80;69.30;;;;;;7375799;19;20014;-87
2022/10/25 12:27:36;;;;;;;11.20;3.88;;;20.90;69.40;;;;;;7379712;19;20031;-88
2022/10/25 12:30:08;;;;;;;18.40;3.00;;;21.00;69.30;;;;;;7377418;19;20040;-88
2022/10/25 12:32:38;;;;;;;;;;;21.00;69.10;;;;;;7381299;19;20036;-89
2022/10/25 12:35:19;;;;;;;14.05;3.28;;;21.20;69.20;;;;;;7393550;19;19923;-86
2022/10/25 12:37:53;;;;;;;13.80;3.30;;;21.20;68.90;;;;;;7378997;19;20544;-87
2022/10/25 12:40:27;;;;;;;13.27;2.75;;;21.30;68.80;;;;;;7371166;19;20014;-84
2022/10/25 12:42:59;;;;;;;11.02;2.70;;;21.40;68.80;;;;;;7379976;19;20018;-86
2022/10/25 12:46:04;;;;;;;13.02;2.75;;;21.40;68.50;;;;;;7377033;19;20102;-86
2022/10/25 12:49:05;;;;;;;16.17;2.83;;;21.40;68.50;;;;;;7382528;19;20020;-90
2022/10/25 12:51:54;;;;;;;13.60;2.65;;;21.50;68.20;;;;;;7386400;19;20011;-88
2022/10/25 12:54:49;;;;;;;16.67;2.53;;;21.60;67.70;;;;;;7380411;19;20085;-90
2022/10/25 12:57:27;;;;;;;18.02;2.90;;;21.60;67.50;;;;;;7380358;19;20017;-86
2022/10/25 13:00:06;;;;;;;11.55;2.22;;;21.60;67.20;;;;;;7382825;19;20018;-86
2022/10/25 13:03:23;;;;;;;13.38;2.28;;;21.50;67.20;;;;;;7386484;19;20022;-88
2022/10/25 13:06:17;;;;;;;18.02;2.80;;;21.50;67.40;;;;;;7377919;19;20017;-87
2022/10/25 13:08:47;;;;;;;11.57;2.30;;;21.40;67.40;;;;;;7371688;19;20025;-85
2022/10/25 13:11:16;;;;;;;12.23;2.75;;;21.40;67.50;;;;;;7396829;19;20007;-85