Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 09:54:46;;;;;;;4.10;1.20;;;17.80;99.90;;;;;;6220651;22;20664;-68
2022/10/01 09:57:15;;;;;;;6.33;0.90;;;17.60;99.90;;;;;;6246871;23;20233;-68
2022/10/01 09:59:47;;;;;;;8.30;1.00;;;17.50;99.90;;;;;;6247291;23;20176;-67
2022/10/01 10:02:20;;;;;;;8.03;1.30;;;17.50;99.90;;;;;;6246047;23;20520;-68
2022/10/01 10:04:46;;;;;;;5.43;1.30;;;17.60;99.90;;;;;;6247198;23;20238;-68
2022/10/01 10:07:18;;;;;;;4.70;1.30;;;17.50;99.90;;;;;;6247164;23;20254;-68
2022/10/01 10:09:46;;;;;;;3.57;1.23;;;17.30;99.90;;;;;;6247125;23;20176;-67
2022/10/01 10:12:29;;;;;;;5.03;1.97;;;17.30;99.90;;;;;;6246834;23;20593;-66
2022/10/01 10:14:57;;;;;;;5.53;1.10;;;17.10;99.90;;;;;;6247088;23;20183;-68
2022/10/01 10:17:25;;;;;;;4.03;1.60;;;17.10;99.90;;;;;;6247304;23;20249;-70
2022/10/01 10:19:52;;;;;;;2.93;1.03;;;17.10;99.90;;;;;;6246974;23;20489;-69
2022/10/01 10:22:25;;;;;;;1.97;0.90;;;17.10;99.90;;;;;;6246363;23;20199;-67
2022/10/01 10:24:57;;;;;;;5.00;1.23;;;17.10;99.90;;;;;;6247177;23;20235;-69
2022/10/01 10:27:27;;;;;;;4.37;1.00;;;17.20;99.90;;;;;;6247313;23;20180;-68
2022/10/01 10:30:07;;;;;;;2.80;0.80;;;17.40;99.90;;;;;;6247310;23;20176;-69
2022/10/01 10:32:34;;;;;;;2.73;1.00;;;17.50;99.90;;;;;;6246909;23;20217;-67
2022/10/01 10:35:09;;;;;;;3.23;1.10;;;17.30;99.90;;;;;;6247044;23;20233;-68
2022/10/01 10:37:37;;;;;;;5.80;1.67;;;17.40;99.90;;;;;;6247285;23;20180;-70
2022/10/01 10:40:07;;;;;;;2.93;1.10;;;17.50;99.90;;;;;;6247221;23;20182;-69
2022/10/01 10:42:37;;;;;;;5.47;1.20;;;17.50;99.90;;;;;;6246909;23;20196;-69
2022/10/01 10:45:16;;;;;;;3.57;1.20;;;17.50;99.90;;;;;;6246955;23;20281;-69
2022/10/01 10:47:48;;;;;;;4.50;1.30;;;17.50;99.90;;;;;;6240123;23;20189;-70
2022/10/01 10:50:28;;;;;;;4.67;1.37;;;17.40;99.90;;;;;;6245059;23;20487;-70
2022/10/01 10:52:56;;;;;;;4.27;1.13;;;17.40;99.90;;;;;;6245300;23;20175;-69
2022/10/01 10:55:27;;;;;;;2.93;1.33;;;17.40;99.90;;;;;;6257526;22;20199;-70
2022/10/01 10:57:54;;;;;;;2.67;1.13;;;17.60;99.90;;;;;;6275364;22;20179;-68
2022/10/01 11:00:23;;;;;;;5.13;2.37;;;17.70;99.90;;;;;;6275870;22;20182;-68
2022/10/01 11:02:54;;;;;;;4.05;1.13;;;17.80;99.90;;;;;;6274972;22;20193;-68
2022/10/01 11:05:24;;;;;;;2.70;1.27;;;18.00;99.90;;;;;;6275371;22;20209;-69
2022/10/01 11:07:55;;;;;;;6.40;1.00;;;18.10;99.90;;;;;;6275554;22;20186;-70
2022/10/01 11:10:30;;;;;;;4.47;1.20;;;18.40;99.90;;;;;;6274896;22;20174;-70
2022/10/01 11:13:23;;;;;;;3.92;0.90;;;18.40;99.90;;;;;;6274929;22;20174;-68
2022/10/01 11:16:03;;;;;;;2.13;0.73;;;18.60;99.90;;;;;;6277381;22;20178;-69
2022/10/01 11:18:56;;;;;;;4.95;0.95;;;18.80;99.90;;;;;;6277698;22;20178;-70
2022/10/01 11:21:36;;;;;;;2.97;0.98;;;19.10;99.90;;;;;;6276742;22;20667;-70
2022/10/01 11:24:25;;;;;;;3.53;1.10;;;19.20;99.90;;;;;;6277433;22;20181;-69
2022/10/01 11:26:59;;;;;;;4.93;1.10;;;19.40;99.90;;;;;;6249640;22;20234;-70
2022/10/01 11:29:41;;;;;;;2.80;0.63;;;19.40;99.90;;;;;;6273301;22;20185;-69
2022/10/01 11:32:18;;;;;;;2.25;0.65;;;19.40;99.90;;;;;;6273230;22;20201;-68
2022/10/01 11:35:03;;;;;;;3.92;0.75;;;19.10;99.90;;;;;;6277061;22;20175;-69
2022/10/01 11:37:47;;;;;;;2.95;0.82;;;19.10;99.90;;;;;;6276858;22;20178;-69
2022/10/01 11:40:20;;;;;;;2.80;0.57;;;18.90;99.90;;;;;;6276376;22;20182;-69
2022/10/01 11:42:50;;;;;;;2.75;0.65;;;18.90;99.90;;;;;;6276710;22;20186;-67
2022/10/01 11:45:21;;;;;;;3.88;0.85;;;18.90;99.90;;;;;;6276580;22;20485;-66
2022/10/01 11:47:52;;;;;;;2.05;0.60;;;18.90;99.90;;;;;;6276947;22;20175;-66
2022/10/01 11:50:24;;;;;;;8.65;1.58;;;18.90;99.90;;;;;;6276195;22;20495;-67
