Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:14;;;;;;;;;;;;;;;;;;5082952;28;20011;-69
2022/08/19 00:02:40;;;;;;;;;;;;;;;;;;5113661;28;19920;-69
2022/08/19 00:05:06;;;;;;;;;;;;;;;;;;5086878;28;20066;-69
2022/08/19 00:07:32;;;;;;;;;;;;;;;;;;5072835;28;20344;-69
2022/08/19 00:09:57;;;;;;;;;;;;;;;;;;5094688;28;20359;-70
2022/08/19 00:12:23;;;;;;;;;;;;;;;;;;5105098;28;20330;-69
2022/08/19 00:14:49;;;;;;;;;;;;;;;;;;5100700;28;19954;-69
2022/08/19 00:17:15;;;;;;;;;;;;;;;;;;5070336;28;19920;-69
2022/08/19 00:19:41;;;;;;;;;;;;;;;;;;5072401;28;19928;-69
2022/08/19 00:22:08;;;;;;;;;;;;;;;;;;5072227;28;19931;-69
2022/08/19 00:24:35;;;;;;;;;;;;;;;;;;5075258;28;19930;-69
2022/08/19 00:27:01;;;;;;;;;;;;;;;;;;5113024;28;20369;-73
2022/08/19 00:29:27;;;;;;;;;;;;;;;;;;5107172;28;20007;-69
2022/08/19 00:31:54;;;;;;;;;;;;;;;;;;5073340;28;19959;-69
2022/08/19 00:34:20;;;;;;;;;;;;;;;;;;5072184;28;20320;-69
2022/08/19 00:36:46;;;;;;;;;;;;;;;;;;5099073;28;20346;-69
2022/08/19 00:39:12;;;;;;;;;;;;;;;;;;5112857;28;19935;-69
2022/08/19 00:41:38;;;;;;;;;;;;;;;;;;5078810;28;20360;-69
2022/08/19 00:44:04;;;;;;;;;;;;;;;;;;5104529;28;19920;-73
2022/08/19 00:46:31;;;;;;;;;;;;;;;;;;5093823;28;19975;-70
2022/08/19 00:48:57;;;;;;;;;;;;;;;;;;5112045;28;20296;-69
2022/08/19 00:51:24;;;;;;;;;;;;;;;;;;5105068;28;19949;-69
2022/08/19 00:53:50;;;;;;;;;;;;;;;;;;5107394;28;19920;-70
2022/08/19 00:56:17;;;;;;;;;;;;;;;;;;5084546;28;20014;-69
2022/08/19 00:58:43;;;;;;;;;;;;;;;;;;5095003;28;19973;-69
2022/08/19 01:01:09;;;;;;;;;;;;;;;;;;5095227;28;20013;-69
2022/08/19 01:03:35;;;;;;;;;;;;;;;;;;5112168;28;19946;-69
2022/08/19 01:06:01;;;;;;;;;;;;;;;;;;5089981;28;20321;-69
2022/08/19 01:08:27;;;;;;;;;;;;;;;;;;5084434;28;19997;-69
2022/08/19 01:10:53;;;;;;;;;;;;;;;;;;5077114;28;20000;-69
2022/08/19 01:13:19;;;;;;;;;;;;;;;;;;5090654;28;19943;-69
2022/08/19 01:15:44;;;;;;;;;;;;;;;;;;5088380;28;20372;-69
2022/08/19 01:18:10;;;;;;;;;;;;;;;;;;5092986;28;20316;-70
2022/08/19 01:20:36;;;;;;;;;;;;;;;;;;5108936;28;20423;-69
2022/08/19 01:23:02;;;;;;;;;;;;;;;;;;5091784;28;20264;-69
2022/08/19 01:25:28;;;;;;;;;;;;;;;;;;5091593;28;20519;-69
2022/08/19 01:27:55;;;;;;;;;;;;;;;;;;5100033;28;19984;-69
2022/08/19 01:30:22;;;;;;;;;;;;;;;;;;5106423;28;20279;-69
2022/08/19 01:32:48;;;;;;;;;;;;;;;;;;5072421;28;20003;-70
2022/08/19 01:35:14;;;;;;;;;;;;;;;;;;5101126;28;20365;-69
2022/08/19 01:37:40;;;;;;;;;;;;;;;;;;5097592;28;19920;-69
2022/08/19 01:40:07;;;;;;;;;;;;;;;;;;5105815;28;19926;-69
2022/08/19 01:42:34;;;;;;;;;;;;;;;;;;5078143;28;19928;-69
2022/08/19 01:45:00;;;;;;;;;;;;;;;;;;5071323;28;19971;-69
2022/08/19 01:47:26;;;;;;;;;;;;;;;;;;5089080;28;19959;-69
2022/08/19 01:49:52;;;;;;;;;;;;;;;;;;5104570;28;19923;-69
2022/08/19 01:52:18;;;;;;;;;;;;;;;;;;5088852;28;19942;-69
2022/08/19 01:54:45;;;;;;;;;;;;;;;;;;5090484;28;19966;-69
2022/08/19 01:57:11;;;;;;;;;;;;;;;;;;5089149;28;20368;-69
2022/08/19 01:59:37;;;;;;;;;;;;;;;;;;5087858;28;20006;-69
2022/08/19 02:02:02;;;;;;;;;;;;;;;;;;5097252;28;20020;-69
2022/08/19 02:04:28;;;;;;;;;;;;;;;;;;5090284;28;19927;-69
2022/08/19 02:06:54;;;;;;;;;;;;;;;;;;5105228;28;19950;-69
2022/08/19 02:09:20;;;;;;;;;;;;;;;;;;5103481;28;19919;-69
2022/08/19 02:11:46;;;;;;;;;;;;;;;;;;5093268;28;19921;-69
2022/08/19 02:14:15;;;;;;;;;;;;;;;;;;5100036;28;20010;-73
2022/08/19 02:16:41;;;;;;;;;;;;;;;;;;5101197;28;20026;-69
2022/08/19 02:19:07;;;;;;;;;;;;;;;;;;5070721;28;19920;-69
2022/08/19 02:21:33;;;;;;;;;;;;;;;;;;5072987;28;20006;-69
2022/08/19 02:23:59;;;;;;;;;;;;;;;;;;5099927;28;20228;-70
2022/08/19 02:26:26;;;;;;;;;;;;;;;;;;5096904;28;19920;-69
2022/08/19 02:28:52;;;;;;;;;;;;;;;;;;5070197;28;20024;-70
2022/08/19 02:31:18;;;;;;;;;;;;;;;;;;5070208;28;19928;-74
2022/08/19 02:33:44;;;;;;;;;;;;;;;;;;5088978;28;19956;-69
2022/08/19 02:36:10;;;;;;;;;;;;;;;;;;5102258;28;19942;-69
2022/08/19 02:38:36;;;;;;;;;;;;;;;;;;5075292;28;19920;-69
2022/08/19 02:41:02;;;;;;;;;;;;;;;;;;5103409;28;20310;-69
2022/08/19 02:43:28;;;;;;;;;;;;;;;;;;5103724;28;20017;-71
2022/08/19 02:45:54;;;;;;;;;;;;;;;;;;5109179;28;19942;-70
2022/08/19 02:48:20;;;;;;;;;;;;;;;;;;5088845;28;20060;-73
2022/08/19 02:50:46;;;;;;;;;;;;;;;;;;5094767;28;20006;-73
2022/08/19 02:53:12;;;;;;;;;;;;;;;;;;5086202;28;19920;-70
2022/08/19 02:55:38;;;;;;;;;;;;;;;;;;5070000;28;19926;-70
2022/08/19 02:58:05;;;;;;;;;;;;;;;;;;5071636;28;20249;-70
2022/08/19 03:00:42;;;;;;;;;;;;;;;;;;5093843;28;19920;-69
2022/08/19 03:03:08;;;;;;;;;;;;;;;;;;5093292;28;19969;-69
2022/08/19 03:05:34;;;;;;;;;;;;;;;;;;5099447;28;19928;-70
2022/08/19 03:08:00;;;;;;;;;;;;;;;;;;5097086;28;20011;-71
2022/08/19 03:10:26;;;;;;;;;;;;;;;;;;5090917;28;19974;-71
2022/08/19 03:12:52;;;;;;;;;;;;;;;;;;5090278;28;19989;-70
2022/08/19 03:15:18;;;;;;;;;;;;;;;;;;5091686;28;19943;-70
2022/08/19 03:17:44;;;;;;;;;;;;;;;;;;5089077;28;19924;-70
2022/08/19 03:20:09;;;;;;;;;;;;;;;;;;5091665;28;19927;-70
2022/08/19 03:22:35;;;;;;;;;;;;;;;;;;5087573;28;19924;-70
2022/08/19 03:25:01;;;;;;;;;;;;;;;;;;5071180;28;20014;-70
2022/08/19 03:27:28;;;;;;;;;;;;;;;;;;5072166;28;19974;-72
2022/08/19 03:29:54;;;;;;;;;;;;;;;;;;5113055;28;19974;-70
2022/08/19 03:32:21;;;;;;;;;;;;;;;;;;5084700;28;19959;-72
2022/08/19 03:34:47;;;;;;;;;;;;;;;;;;5093766;28;20403;-70
2022/08/19 03:37:13;;;;;;;;;;;;;;;;;;5095754;28;19927;-70
2022/08/19 03:39:40;;;;;;;;;;;;;;;;;;5105428;28;19920;-70
2022/08/19 03:42:05;;;;;;;;;;;;;;;;;;5109860;28;20389;-70
2022/08/19 03:44:37;;;;;;;;;;;;;;;;;;5081170;28;19921;-70
2022/08/19 03:47:03;;;;;;;;;;;;;;;;;;5078139;28;19930;-70
2022/08/19 03:49:29;;;;;;;;;;;;;;;;;;5094784;28;19927;-73
2022/08/19 03:51:56;;;;;;;;;;;;;;;;;;5105417;28;20003;-70
2022/08/19 03:54:25;;;;;;;;;;;;;;;;;;5101379;28;19924;-70
2022/08/19 03:56:51;;;;;;;;;;;;;;;;;;5093807;28;19920;-70
2022/08/19 03:59:20;;;;;;;;;;;;;;;;;;5085426;28;20064;-71
2022/08/19 04:01:46;;;;;;;;;;;;;;;;;;5112109;28;20074;-70
2022/08/19 04:04:12;;;;;;;;;;;;;;;;;;5089032;28;19939;-70
2022/08/19 04:06:38;;;;;;;;;;;;;;;;;;5074341;28;19943;-70
2022/08/19 04:09:04;;;;;;;;;;;;;;;;;;5100594;28;19920;-70
2022/08/19 04:11:30;;;;;;;;;;;;;;;;;;5094968;28;19920;-70
2022/08/19 04:13:56;;;;;;;;;;;;;;;;;;5094274;28;19930;-70
2022/08/19 04:16:22;;;;;;;;;;;;;;;;;;5112441;28;20025;-70
2022/08/19 04:18:48;;;;;;;;;;;;;;;;;;5099199;28;19924;-70
2022/08/19 04:21:14;;;;;;;;;;;;;;;;;;5077093;28;20023;-70
2022/08/19 04:23:40;;;;;;;;;;;;;;;;;;5090954;28;19928;-71
2022/08/19 04:26:06;;;;;;;;;;;;;;;;;;5113764;28;19927;-70
2022/08/19 04:28:32;;;;;;;;;;;;;;;;;;5110411;28;20338;-70
2022/08/19 04:30:58;;;;;;;;;;;;;;;;;;5093506;28;19924;-70
2022/08/19 04:33:28;;;;;;;;;;;;;;;;;;5108154;28;19943;-72
2022/08/19 04:35:54;;;;;;;;;;;;;;;;;;5103319;28;19936;-70
2022/08/19 04:38:20;;;;;;;;;;;;;;;;;;5111252;28;19976;-70
2022/08/19 04:43:30;;;;;;;;;;;;;;;;;;5113184;28;19931;-70
2022/08/19 04:45:56;;;;;;;;;;;;;;;;;;5095542;28;19915;-70
2022/08/19 04:48:26;;;;;;;;;;;;;;;;;;5113801;28;20021;-70
2022/08/19 04:50:52;;;;;;;;;;;;;;;;;;5095499;27;19926;-70
2022/08/19 04:53:18;;;;;;;;;;;;;;;;;;5094925;28;19919;-70
2022/08/19 04:55:44;;;;;;;;;;;;;;;;;;5098228;28;19946;-70
2022/08/19 04:58:10;;;;;;;;;;;;;;;;;;5113656;28;19923;-70
2022/08/19 05:00:38;;;;;;;;;;;;;;;;;;5097452;28;19920;-74
2022/08/19 05:03:04;;;;;;;;;;;;;;;;;;5093065;28;20360;-70
2022/08/19 05:05:30;;;;;;;;;;;;;;;;;;5090206;28;19927;-70
2022/08/19 05:07:56;;;;;;;;;;;;;;;;;;5106692;28;19926;-70
2022/08/19 05:10:22;;;;;;;;;;;;;;;;;;5091449;28;19920;-69
2022/08/19 05:12:48;;;;;;;;;;;;;;;;;;5110017;28;19924;-70
2022/08/19 05:15:14;;;;;;;;;;;;;;;;;;5074485;28;19921;-69
2022/08/19 05:22:31;;;;;;;;;;;;;;;;;;5090653;28;19931;-73
2022/08/19 05:23:11;;;;;;;;;;;;;;;;;;5113426;28;19920;-69
2022/08/19 05:25:37;;;;;;;;;;;;;;;;;;5089843;28;20264;-70
2022/08/19 05:28:03;;;;;;;;;;;;;;;;;;5109537;28;19924;-69
2022/08/19 05:30:29;;;;;;;;;;;;;;;;;;5100351;28;19942;-70
2022/08/19 05:32:55;;;;;;;;;;;;;;;;;;5113295;28;20452;-74
2022/08/19 05:35:23;;;;;;;;;;;;;;;;;;5097740;28;19987;-70
2022/08/19 05:37:49;;;;;;;;;;;;;;;;;;5072958;28;19927;-70
2022/08/19 05:40:15;;;;;;;;;;;;;;;;;;5086340;28;19920;-72
2022/08/19 05:42:42;;;;;;;;;;;;;;;;;;5112546;28;19951;-70
2022/08/19 05:45:07;;;;;;;;;;;;;;;;;;5104940;28;19939;-71
2022/08/19 05:47:34;;;;;;;;;;;;;;;;;;5100931;28;19923;-71
2022/08/19 05:50:01;;;;;;;;;;;;;;;;;;5101716;28;19928;-70
2022/08/19 05:52:27;;;;;;;;;;;;;;;;;;5091948;28;19919;-70
2022/08/19 05:54:55;;;;;;;;;;;;;;;;;;5082416;28;19920;-70
2022/08/19 05:57:21;;;;;;;;;;;;;;;;;;5091783;28;19935;-71
2022/08/19 05:59:48;;;;;;;;;;;;;;;;;;5091679;28;19919;-73
2022/08/19 06:02:14;;;;;;;;;;;;;;;;;;5107661;28;20019;-69
2022/08/19 06:04:42;;;;;;;;;;;;;;;;;;5104543;28;20388;-70
2022/08/19 06:07:08;;;;;;;;;;;;;;;;;;5072168;28;19970;-70
2022/08/19 06:09:35;;;;;;;;;;;;;;;;;;5087247;28;19920;-69
2022/08/19 06:12:02;;;;;;;;;;;;;;;;;;5092014;28;19935;-68
2022/08/19 06:14:28;;;;;;;;;;;;;;;;;;5109507;28;19919;-69
2022/08/19 06:16:54;;;;;;;;;;;;;;;;;;5080738;28;19928;-68
2022/08/19 06:19:20;;;;;;;;;;;;;;;;;;5099881;28;19926;-70
2022/08/19 06:21:46;;;;;;;;;;;;;;;;;;5103898;28;19919;-70
2022/08/19 06:24:12;;;;;;;;;;;;;;;;;;5104414;28;20291;-69
2022/08/19 06:26:43;;;;;;;;;;;;;;;;;;5088427;28;19924;-68
2022/08/19 06:29:09;;;;;;;;;;;;;;;;;;5088354;28;19924;-71
2022/08/19 06:31:36;;;;;;;;;;;;;;;;;;5090497;28;20049;-71
2022/08/19 06:34:02;;;;;;;;;;;;;;;;;;5073478;28;19951;-72
2022/08/19 06:36:31;;;;;;;;;;;;;;;;;;5084473;28;20010;-73
2022/08/19 06:38:57;;;;;;;;;;;;;;;;;;5104073;28;19985;-69
2022/08/19 06:41:24;;;;;;;;;;;;;;;;;;5093164;28;19958;-70
2022/08/19 06:43:50;;;;;;;;;;;;;;;;;;5091448;28;20319;-76
2022/08/19 06:46:17;;;;;;;;;;;;;;;;;;5087604;28;19923;-84
2022/08/19 06:48:43;;;;;;;;;;;;;;;;;;5100388;28;20340;-71
2022/08/19 06:51:09;;;;;;;;;;;;;;;;;;5096549;28;20028;-71
2022/08/19 06:53:35;;;;;;;;;;;;;;;;;;5090934;28;19920;-64
2022/08/19 06:56:02;;;;;;;;;;;;;;;;;;5094057;28;19919;-64
2022/08/19 06:58:31;;;;;;;;;;;;;;;;;;5112970;28;19942;-64
2022/08/19 07:01:00;;;;;;;;;;;;;;;;;;5104028;28;19920;-64
2022/08/19 07:03:28;;;;;;;;;;;;;;;;;;5110225;28;19920;-64
2022/08/19 07:05:54;;;;;;;;;;;;;;;;;;5111005;28;19935;-67
2022/08/19 07:08:20;;;;;;;;;;;;;;;;;;5088358;28;20376;-65
2022/08/19 07:10:46;;;;;;;;;;;;;;;;;;5090321;28;19943;-64
2022/08/19 07:13:12;;;;;;;;;;;;;;;;;;5091761;28;19932;-64
2022/08/19 07:15:38;;;;;;;;;;;;;;;;;;5084417;28;19921;-64
2022/08/19 07:18:04;;;;;;;;;;;;;;;;;;5095478;28;19930;-65
2022/08/19 07:20:31;;;;;;;;;;;;;;;;;;5091399;28;19920;-64
2022/08/19 07:22:57;;;;;;;;;;;;;;;;;;5096300;28;19963;-67
2022/08/19 07:25:23;;;;;;;;;;;;;;;;;;5102649;28;19989;-64
2022/08/19 07:27:49;;;;;;;;;;;;;;;;;;5083365;28;19920;-64
2022/08/19 07:30:15;;;;;;;;;;;;;;;;;;5089604;28;19920;-64
2022/08/19 07:32:42;;;;;;;;;;;;;;;;;;5089563;28;19920;-64
2022/08/19 07:35:09;;;;;;;;;;;;;;;;;;5083902;28;19955;-66
2022/08/19 07:37:36;;;;;;;;;;;;;;;;;;5083271;28;20424;-67
2022/08/19 07:40:02;;;;;;;;;;;;;;;;;;5082548;28;20371;-65
2022/08/19 07:42:29;;;;;;;;;;;;;;;;;;5087137;28;19920;-64
2022/08/19 07:44:55;;;;;;;;;;;;;;;;;;5099459;28;20371;-64
2022/08/19 07:47:21;;;;;;;;;;;;;;;;;;5072598;28;19924;-65
2022/08/19 07:49:48;;;;;;;;;;;;;;;;;;5085142;28;19921;-65
2022/08/19 07:52:16;;;;;;;;;;;;;;;;;;5097303;28;19963;-64
2022/08/19 07:54:42;;;;;;;;;;;;;;;;;;5088948;28;19928;-66
2022/08/19 07:57:08;;;;;;;;;;;;;;;;;;5085218;28;19927;-65
2022/08/19 07:59:34;;;;;;;;;;;;;;;;;;5091171;28;19924;-67
2022/08/19 08:02:00;;;;;;;;;;;;;;;;;;5083660;28;20447;-67
2022/08/19 08:09:55;;;;;;;;;;;;;;;;;;5112116;28;19973;-65
2022/08/19 08:12:23;;;;;;;;;;;;;;;;;;5091019;28;19963;-65
2022/08/19 08:14:49;;;;;;;;;;;;;;;;;;5105227;28;19927;-65
2022/08/19 08:17:15;;;;;;;;;;;;;;;;;;5100851;28;19920;-66
2022/08/19 08:19:41;;;;;;;;;;;;;;;;;;5106155;28;20400;-67
2022/08/19 08:22:08;;;;;;;;;;;;;;;;;;5090849;28;19920;-66
2022/08/19 08:24:35;;;;;;;;;;;;;;;;;;5099975;28;19958;-66
2022/08/19 08:27:01;;;;;;;;;;;;;;;;;;5079486;28;19920;-66
2022/08/19 08:29:27;;;;;;;;;;;;;;;;;;5086872;28;20052;-66
2022/08/19 08:31:53;;;;;;;;;;;;;;;;;;5102386;28;19993;-65
2022/08/19 08:34:19;;;;;;;;;;;;;;;;;;5083034;28;19934;-71
2022/08/19 08:36:45;;;;;;;;;;;;;;;;;;5112472;28;19919;-72
2022/08/19 08:39:11;;;;;;;;;;;;;;;;;;5092671;28;20015;-76
2022/08/19 08:41:37;;;;;;;;;;;;;;;;;;5089839;28;19927;-72
2022/08/19 08:44:07;;;;;;;;;;;;;;;;;;5106148;28;19920;-72
2022/08/19 08:46:33;;;;;;;;;;;;;;;;;;5095082;28;19920;-75
2022/08/19 08:48:59;;;;;;;;;;;;;;;;;;5093550;28;19919;-73
2022/08/19 08:51:26;;;;;;;;;;;;;;;;;;5093924;28;19924;-70
2022/08/19 08:53:53;;;;;;;;;;;;;;;;;;5091872;28;20003;-65
2022/08/19 08:56:19;;;;;;;;;;;;;;;;;;5091668;28;19931;-71
2022/08/19 08:58:45;;;;;;;;;;;;;;;;;;5091873;28;19927;-66
2022/08/19 09:01:11;;;;;;;;;;;;;;;;;;5101811;28;19920;-74
2022/08/19 09:03:37;;;;;;;;;;;;;;;;;;5092753;28;19928;-67
2022/08/19 09:06:03;;;;;;;;;;;;;;;;;;5091469;28;19931;-66
2022/08/19 09:08:29;;;;;;;;;;;;;;;;;;5091130;28;20732;-71
2022/08/19 09:10:55;;;;;;;;;;;;;;;;;;5103794;28;19924;-77
2022/08/19 09:13:22;;;;;;;;;;;;;;;;;;5083568;28;19921;-70
2022/08/19 09:15:47;;;;;;;;;;;;;;;;;;5100220;28;19919;-72
2022/08/19 09:18:13;;;;;;;;;;;;;;;;;;5083097;28;20276;-69
2022/08/19 09:20:39;;;;;;;;;;;;;;;;;;5091026;28;19979;-71
2022/08/19 09:23:05;;;;;;;;;;;;;;;;;;5089100;28;19924;-70
2022/08/19 09:25:34;;;;;;;;;;;;;;;;;;5093204;28;19958;-69
2022/08/19 09:28:02;;;;;;;;;;;;;;;;;;5096256;28;19939;-72
2022/08/19 09:30:28;;;;;;;;;;;;;;;;;;5103850;28;19973;-86
2022/08/19 09:32:54;;;;;;;;;;;;;;;;;;5094913;28;20289;-75
2022/08/19 09:35:21;;;;;;;;;;;;;;;;;;5104475;28;20011;-71
2022/08/19 09:37:49;;;;;;;;;;;;;;;;;;5078115;28;20004;-67
2022/08/19 09:40:18;;;;;;;;;;;;;;;;;;5088201;28;19923;-68
2022/08/19 09:42:46;;;;;;;;;;;;;;;;;;5089447;28;19935;-70
2022/08/19 09:45:12;;;;;;;;;;;;;;;;;;5095947;28;19935;-70
2022/08/19 09:47:38;;;;;;;;;;;;;;;;;;5094754;28;20081;-69
2022/08/19 09:50:05;;;;;;;;;;;;;;;;;;5111451;28;19924;-74
2022/08/19 09:52:31;;;;;;;;;;;;;;;;;;5075897;28;20006;-75
2022/08/19 09:54:57;;;;;;;;;;;;;;;;;;5092020;28;19999;-73
2022/08/19 09:57:23;;;;;;;;;;;;;;;;;;5092377;28;19924;-72
2022/08/19 09:59:49;;;;;;;;;;;;;;;;;;5092817;28;19981;-77
2022/08/19 10:02:15;;;;;;;;;;;;;;;;;;5088194;28;20334;-79
2022/08/19 10:07:25;;;;;;;;;;;;;;;;;;5090460;28;19938;-75
2022/08/19 10:09:51;;;;;;;;;;;;;;;;;;5102144;28;20007;-84
2022/08/19 10:12:17;;;;;;;;;;;;;;;;;;5083973;28;20019;-75
2022/08/19 10:14:46;;;;;;;;;;;;;;;;;;5073409;28;19920;-71
2022/08/19 10:17:12;;;;;;;;;;;;;;;;;;5092346;28;19927;-79
2022/08/19 10:19:38;;;;;;;;;;;;;;;;;;5095267;28;19920;-74
2022/08/19 10:22:04;;;;;;;;;;;;;;;;;;5090037;28;19972;-75
2022/08/19 10:24:30;;;;;;;;;;;;;;;;;;5083484;28;20336;-84
2022/08/19 10:26:56;;;;;;;;;;;;;;;;;;5072501;28;19920;-72
2022/08/19 10:29:22;;;;;;;;;;;;;;;;;;5085721;28;19943;-77
2022/08/19 10:31:49;;;;;;;;;;;;;;;;;;5072878;28;20394;-72
2022/08/19 10:34:15;;;;;;;;;;;;;;;;;;5090045;28;19920;-72
2022/08/19 10:36:43;;;;;;;;;;;;;;;;;;5097428;28;19920;-69
2022/08/19 10:39:09;;;;;;;;;;;;;;;;;;5087513;28;19927;-79
2022/08/19 10:41:44;;;;;;;;;;;;;;;;;;5089266;28;19978;-85
2022/08/19 10:44:10;;;;;;;;;;;;;;;;;;5090430;28;19919;-86
2022/08/19 10:46:36;;;;;;;;;;;;;;;;;;5089626;28;19973;-81
2022/08/19 10:49:02;;;;;;;;;;;;;;;;;;5087857;28;19920;-82
2022/08/19 10:54:13;;;;;;;;;;;;;;;;;;5082758;28;19927;-81
2022/08/19 10:56:51;;;;;;;;;;;;;;;;;;5090345;28;19930;-77
2022/08/19 10:59:17;;;;;;;;;;;;;;;;;;5086615;28;20006;-83
2022/08/19 11:01:44;;;;;;;;;;;;;;;;;;5090569;28;19950;-71
2022/08/19 11:04:11;;;;;;;;;;;;;;;;;;5091157;28;20342;-73
2022/08/19 11:06:38;;;;;;;;;;;;;;;;;;5085899;28;19924;-73
2022/08/19 11:09:04;;;;;;;;;;;;;;;;;;5089524;28;19938;-71
2022/08/19 11:11:31;;;;;;;;;;;;;;;;;;5091890;28;20384;-73
2022/08/19 11:14:00;;;;;;;;;;;;;;;;;;5090180;28;19973;-77
2022/08/19 11:16:31;;;;;;;;;;;;;;;;;;5090384;28;19920;-72
2022/08/19 11:18:58;;;;;;;;;;;;;;;;;;5080808;28;22058;-72
2022/08/19 11:21:24;;;;;;;;;;;;;;;;;;5098763;28;19920;-71
2022/08/19 11:23:50;;;;;;;;;;;;;;;;;;5090297;28;19946;-73
2022/08/19 11:26:16;;;;;;;;;;;;;;;;;;5073579;28;19924;-75
2022/08/19 11:28:41;;;;;;;;;;;;;;;;;;5080867;28;19966;-75
2022/08/19 11:31:08;;;;;;;;;;;;;;;;;;5089923;28;19960;-78
2022/08/19 11:33:34;;;;;;;;;;;;;;;;;;5090565;28;20442;-73
2022/08/19 11:36:01;;;;;;;;;;;;;;;;;;5089957;28;19919;-76
2022/08/19 11:38:27;;;;;;;;;;;;;;;;;;5110502;28;20002;-79
2022/08/19 11:40:53;;;;;;;;;;;;;;;;;;5089846;28;20061;-85
2022/08/19 11:43:19;;;;;;;;;;;;;;;;;;5093725;28;19927;-75
2022/08/19 11:45:45;;;;;;;;;;;;;;;;;;5069216;28;19944;-78
2022/08/19 11:48:14;;;;;;;;;;;;;;;;;;5076129;28;19997;-77
2022/08/19 11:50:43;;;;;;;;;;;;;;;;;;5078134;28;19923;-71
2022/08/19 11:53:09;;;;;;;;;;;;;;;;;;5086692;28;20011;-75
2022/08/19 11:55:35;;;;;;;;;;;;;;;;;;5083002;28;19920;-70
2022/08/19 11:58:01;;;;;;;;;;;;;;;;;;5078294;28;19920;-68
2022/08/19 12:00:27;;;;;;;;;;;;;;;;;;5081064;28;20083;-67
2022/08/19 12:02:54;;;;;;;;;;;;;;;;;;5086045;28;20531;-67
2022/08/19 12:05:20;;;;;;;;;;;;;;;;;;5085354;28;19974;-66
2022/08/19 12:07:46;;;;;;;;;;;;;;;;;;5084382;28;19920;-69
2022/08/19 12:10:12;;;;;;;;;;;;;;;;;;5092722;28;19920;-74
2022/08/19 12:12:42;;;;;;;;;;;;;;;;;;5084768;28;19953;-69
2022/08/19 12:15:08;;;;;;;;;;;;;;;;;;5099140;28;19920;-68
2022/08/19 12:17:34;;;;;;;;;;;;;;;;;;5111386;28;20392;-70
2022/08/19 12:20:00;;;;;;;;;;;;;;;;;;5111272;28;19920;-69
2022/08/19 12:22:27;;;;;;;;;;;;;;;;;;5077239;28;19920;-68
2022/08/19 12:24:54;;;;;;;;;;;;;;;;;;5106413;28;20014;-68
2022/08/19 12:27:20;;;;;;;;;;;;;;;;;;5093295;28;19927;-69
2022/08/19 12:29:46;;;;;;;;;;;;;;;;;;5107815;28;20000;-69
2022/08/19 12:32:12;;;;;;;;;;;;;;;;;;5095311;28;20402;-68
2022/08/19 12:34:38;;;;;;;;;;;;;;;;;;5112191;28;20021;-69
2022/08/19 12:37:04;;;;;;;;;;;;;;;;;;5104362;28;19931;-69
2022/08/19 12:39:31;;;;;;;;;;;;;;;;;;5077814;28;19920;-69
2022/08/19 12:41:57;;;;;;;;;;;;;;;;;;5070866;28;20003;-68
2022/08/19 12:44:23;;;;;;;;;;;;;;;;;;5078868;28;19949;-69
2022/08/19 12:46:49;;;;;;;;;;;;;;;;;;5095133;28;20003;-69
2022/08/19 12:49:15;;;;;;;;;;;;;;;;;;5109893;28;19982;-69
2022/08/19 12:51:42;;;;;;;;;;;;;;;;;;5109137;28;19920;-69
2022/08/19 12:54:08;;;;;;;;;;;;;;;;;;5082105;28;19926;-68
2022/08/19 12:56:34;;;;;;;;;;;;;;;;;;5088682;28;20010;-73
2022/08/19 12:59:00;;;;;;;;;;;;;;;;;;5086527;28;20577;-69
2022/08/19 13:01:27;;;;;;;;;;;;;;;;;;5087966;28;19947;-69
2022/08/19 13:03:53;;;;;;;;;;;;;;;;;;5087585;28;19955;-69
2022/08/19 13:06:19;;;;;;;;;;;;;;;;;;5084756;28;19959;-69
2022/08/19 13:08:45;;;;;;;;;;;;;;;;;;5090877;28;19976;-70
2022/08/19 13:11:11;;;;;;;;;;;;;;;;;;5092811;28;19926;-70
2022/08/19 13:13:40;;;;;;;;;;;;;;;;;;5089676;28;19930;-70
2022/08/19 13:16:06;;;;;;;;;;;;;;;;;;5089728;28;19936;-69
2022/08/19 13:18:32;;;;;;;;;;;;;;;;;;5090516;28;19920;-73
2022/08/19 13:20:58;;;;;;;;;;;;;;;;;;5088464;28;20351;-70
2022/08/19 13:23:24;;;;;;;;;;;;;;;;;;5090324;28;20044;-70
2022/08/19 13:25:50;;;;;;;;;;;;;;;;;;5089400;28;19920;-70
2022/08/19 13:34:09;;;;;;;26.85;14.07;;;;;;;;;;5053974;28;20041;-71
2022/08/19 13:36:36;;;;;;;23.75;14.00;;;;;;;;;;5058240;28;20109;-67
2022/08/19 13:39:02;;;;;;;21.70;13.57;;;;;;;;;;5054699;28;20041;-73
2022/08/19 13:41:28;;;;;;;21.23;13.18;;;;;;;;;;5059489;28;20076;-67
2022/08/19 13:43:55;;;;;;;19.90;12.70;;;;;;;;;;5059049;28;20572;-75
2022/08/19 13:46:21;;;;;;;21.40;13.10;;;;;;;;;;5057922;28;20458;-70
2022/08/19 13:48:50;;;;;;;21.25;13.65;;;;;;;;;;5056975;28;20037;-66
2022/08/19 13:51:18;;;;;;;22.17;13.20;;;;;;;;;;5061277;28;20137;-68
2022/08/19 13:53:44;;;;;;;20.33;12.32;;;;;;;;;;5062943;28;20048;-74
2022/08/19 13:56:15;;;;;;;18.70;12.60;;;;;;;;;;5054909;28;20187;-67
2022/08/19 13:58:41;;;;;;;20.08;12.23;;;;;;;;;;5061863;28;20505;-68
2022/08/19 14:01:08;;;;;;;20.20;11.18;;;;;;;;;;5058193;28;20728;-67
2022/08/19 14:03:35;;;;;;;19.30;11.20;;;;;;;;;;5068575;28;20102;-69
2022/08/19 14:06:01;;;;;;;20.38;9.45;;;;;;;;;;5046237;28;20045;-75
2022/08/19 14:08:27;;;;;;;15.68;9.27;;;;;;;;;;5063598;28;20124;-68
2022/08/19 14:10:54;;;;;;;15.65;9.60;;;;;;;;;;5068224;28;20133;-75
2022/08/19 14:13:21;;;;;;;17.45;10.63;;;;;;;;;;5067046;28;20080;-67
2022/08/19 14:15:48;;;;;;;18.80;10.98;;;;;;;;;;5063795;28;20404;-67
2022/08/19 14:18:16;;;;;;;22.95;11.88;;;;;;;;;;5063527;28;20053;-66
2022/08/19 14:20:44;;;;;;;18.45;12.10;;;;;;;;;;5053308;28;20442;-66
2022/08/19 14:23:11;;;;;;;25.77;14.38;;;;;;;;;;5066295;28;20582;-69
2022/08/19 14:25:38;;;;;;;25.70;14.88;;;;;;;;;;5061261;28;21748;-68
2022/08/19 14:28:04;;;;;;;27.15;15.35;;;;;;;;;;5077132;28;20163;-68
2022/08/19 14:30:31;;;;;;;24.52;16.38;;;;;;;;;;5067244;28;20048;-69
2022/08/19 14:32:58;;;;;;;28.90;16.73;;;;;;;;;;5087310;28;20079;-68
2022/08/19 14:35:25;;;;;;;28.52;15.75;;;;;;;;;;5065095;28;20043;-69
2022/08/19 14:37:54;;;;;;;29.02;15.35;;;;;;;;;;5093606;28;20041;-70
2022/08/19 14:40:21;;;;;;;23.75;15.57;;;;;;;;;;5048066;28;20044;-69
2022/08/19 14:42:48;;;;;;;22.73;14.30;;;;;;;;;;5058459;28;20048;-68
2022/08/19 14:45:14;;;;;;;25.48;15.25;;;;;;;;;;5051014;28;20354;-74
2022/08/19 14:47:40;;;;;;;27.63;15.43;;;;;;;;;;5061267;28;20085;-71
2022/08/19 14:50:10;;;;;;;29.00;17.15;;;;;;;;;;5044515;28;20041;-65
2022/08/19 14:52:36;;;;;;;27.27;15.98;;;;;;;;;;5069228;28;20060;-70
2022/08/19 14:55:03;;;;;;;28.33;15.50;;;;;;;;;;5064818;28;20109;-71
2022/08/19 14:57:29;;;;;;;29.25;16.30;;;;;;;;;;5059144;28;20128;-69
2022/08/19 14:59:56;;;;;;;30.88;16.02;;;;;;;;;;5061270;28;20072;-66
2022/08/19 15:02:29;;;;;;;24.77;13.65;;;;;;;;;;5069299;28;20109;-75
2022/08/19 15:04:55;;;;;;;24.77;13.95;;;;;;;;;;5071995;28;20036;-75
2022/08/19 15:07:21;;;;;;;25.55;13.45;;;;;;;;;;5064852;28;20081;-70
2022/08/19 15:09:50;;;;;;;26.40;13.43;;;;;;;;;;5051635;28;20087;-68
2022/08/19 15:12:16;;;;;;;23.30;13.30;;;;;;;;;;5070467;28;20259;-68
2022/08/19 15:14:44;;;;;;;23.95;13.45;;;;;;;;;;5070798;28;20392;-72
2022/08/19 15:17:10;;;;;;;26.58;15.90;;;;;;;;;;5069485;28;20047;-68
2022/08/19 15:19:36;;;;;;;26.08;15.13;;;;;;;;;;5052058;28;20079;-68
2022/08/19 15:22:03;;;;;;;26.42;15.57;;;;;;;;;;5050641;28;20120;-70
2022/08/19 15:24:29;;;;;;;17.50;10.43;;;;;;;;;;5068529;28;20076;-69
2022/08/19 15:26:55;;;;;;;24.73;11.90;;;;;;;;;;5066983;28;20052;-68
2022/08/19 15:29:24;;;;;;;20.88;11.75;;;;;;;;;;5069341;28;20431;-73
2022/08/19 15:31:55;;;;;;;19.88;10.73;;;;;;;;;;5070882;28;20048;-69
2022/08/19 15:34:25;;;;;;;21.05;10.75;;;;;;;;;;5068504;28;20553;-73
2022/08/19 15:36:52;;;;;;;21.45;12.77;;;;;;;;;;5068099;28;20040;-74
2022/08/19 15:39:18;;;;;;;25.33;12.60;;;;;;;;;;5065581;28;20036;-69
2022/08/19 15:41:45;;;;;;;26.17;13.13;;;;;;;;;;5070418;28;20044;-65
2022/08/19 15:44:17;;;;;;;23.13;13.27;;;;;;;;;;5065576;28;20048;-67
2022/08/19 15:46:44;;;;;;;23.77;12.63;;;;;;;;;;5059154;28;20087;-71
2022/08/19 15:49:11;;;;;;;23.10;14.10;;;;;;;;;;5065471;28;20051;-69
2022/08/19 15:51:38;;;;;;;20.92;12.93;;;;;;;;;;5059728;28;20064;-69
2022/08/19 15:54:05;;;;;;;24.15;13.52;;;;;;;;;;5067005;28;20055;-69
2022/08/19 16:07:36;;;;;;;25.15;14.60;;;;;;;;;;5063527;28;20502;-69
2022/08/19 16:10:02;;;;;;;22.38;13.40;;;;;;;;;;5057887;28;20167;-68
2022/08/19 16:12:29;;;;;;;24.73;14.32;;;;;;;;;;5037166;28;20448;-66
2022/08/19 16:14:56;;;;;;;28.05;15.05;;;;;;;;;;5053139;28;20153;-67
2022/08/19 16:17:22;;;;;;;29.65;16.48;;;;;;;;;;5067061;28;20102;-66
2022/08/19 16:19:49;;;;;;;25.90;14.63;;;;;;;;;;5065513;28;20048;-66
2022/08/19 16:22:15;;;;;;;22.20;14.23;;;;;;;;;;5067155;28;20484;-64
2022/08/19 16:24:41;;;;;;;24.15;13.07;;;;;;;;;;5039841;28;20123;-67
2022/08/19 16:27:07;;;;;;;25.40;13.40;;;;;;;;;;5064997;28;20440;-68
2022/08/19 16:29:35;;;;;;;22.52;13.30;;;;;;;;;;5065828;28;20083;-66
2022/08/19 16:32:05;;;;;;;24.45;14.07;;;;;;;;;;5065309;28;20060;-68
2022/08/19 16:34:31;;;;;;;20.13;12.13;;;;;;;;;;5065870;28;20052;-67
2022/08/19 16:37:00;;;;;;;20.45;12.52;;;;;;;;;;5064142;28;20044;-67
2022/08/19 16:39:26;;;;;;;20.85;12.00;;;;;;;;;;5066110;28;20102;-70
2022/08/19 16:41:52;;;;;;;20.30;11.65;;;;;;;;;;5066623;28;20051;-67