Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:06;;;;;;;0.00;0.00;;;1.60;80.30;;;;;;5073146;28;20044;-66
2023/03/11 00:04:31;;;;;;;0.00;0.00;;;1.60;80.30;;;;;;5086867;28;20051;-66
2023/03/11 00:06:57;;;;;;;0.00;0.00;;;1.60;80.30;;;;;;5082737;28;20115;-66
2023/03/11 00:09:23;;;;;;;0.00;0.00;;;1.60;79.90;;;;;;5070530;28;20637;-66
2023/03/11 00:11:48;;;;;;;0.00;0.00;;;1.60;80.00;;;;;;5071489;28;20039;-66
2023/03/11 00:14:14;;;;;;;0.00;0.00;;;1.60;80.60;;;;;;5071707;28;20041;-66
2023/03/11 00:16:39;;;;;;;0.00;0.00;;;1.70;80.90;;;;;;5074889;28;20086;-66
2023/03/11 00:19:05;;;;;;;0.00;0.00;;;1.70;80.60;;;;;;5067107;28;20127;-66
2023/03/11 00:21:31;;;;;;;0.00;0.00;;;1.60;80.10;;;;;;5066537;28;20051;-66
2023/03/11 00:23:59;;;;;;;0.00;0.00;;;1.60;78.90;;;;;;5069699;28;20046;-65
2023/03/11 00:26:25;;;;;;;0.00;0.00;;;1.60;78.70;;;;;;5069820;28;20079;-66
2023/03/11 00:28:51;;;;;;;0.00;0.00;;;1.60;78.60;;;;;;5069631;28;20068;-65
2023/03/11 00:31:17;;;;;;;0.00;0.00;;;1.60;78.20;;;;;;5069768;28;20123;-65
2023/03/11 00:33:43;;;;;;;0.00;0.00;;;1.60;78.60;;;;;;5075314;28;20047;-65
2023/03/11 00:36:32;;;;;;;0.00;0.00;;;1.60;79.50;;;;;;5076668;28;20053;-65
2023/03/11 00:38:58;;;;;;;0.03;0.03;;;1.50;76.20;;;;;;5066590;28;20036;-65
2023/03/11 00:41:24;;;;;;;0.00;0.00;;;1.40;75.20;;;;;;5051142;28;20527;-65
2023/03/11 00:43:50;;;;;;;0.00;0.00;;;1.50;75.40;;;;;;5069106;28;20064;-65
2023/03/11 00:46:16;;;;;;;0.00;0.00;;;1.50;75.40;;;;;;5068433;28;20068;-65
2023/03/11 00:48:41;;;;;;;0.30;0.30;;;1.50;75.80;;;;;;5069478;28;20082;-65
2023/03/11 00:51:12;;;;;;;0.00;0.00;;;1.40;76.00;;;;;;5068809;28;20120;-65
2023/03/11 00:53:37;;;;;;;0.00;0.00;;;1.40;76.60;;;;;;5071477;28;20047;-65
2023/03/11 00:56:08;;;;;;;0.00;0.00;;;1.40;76.70;;;;;;5069546;28;20044;-65
2023/03/11 00:58:34;;;;;;;0.00;0.00;;;1.40;77.00;;;;;;5068553;28;20886;-65
2023/03/11 01:01:29;;;;;;;0.00;0.00;;;1.40;77.30;;;;;;5069146;28;20040;-65
2023/03/11 01:03:55;;;;;;;0.00;0.00;;;1.40;77.40;;;;;;5041745;28;20119;-65
2023/03/11 01:06:21;;;;;;;0.00;0.00;;;1.40;77.50;;;;;;5069555;28;20041;-65
2023/03/11 01:08:47;;;;;;;0.00;0.00;;;1.40;78.00;;;;;;5069824;28;20147;-65
2023/03/11 01:11:12;;;;;;;0.00;0.00;;;1.40;78.20;;;;;;5070523;28;20560;-65
2023/03/11 01:13:39;;;;;;;0.00;0.00;;;1.40;78.40;;;;;;5084903;28;20041;-65
2023/03/11 01:16:06;;;;;;;0.00;0.00;;;1.40;78.40;;;;;;5070865;28;20052;-65
2023/03/11 01:18:32;;;;;;;0.00;0.00;;;1.40;78.80;;;;;;5069045;28;20086;-65
2023/03/11 01:20:58;;;;;;;0.00;0.00;;;1.40;78.50;;;;;;5050432;28;20041;-65
2023/03/11 01:23:24;;;;;;;0.00;0.00;;;1.30;78.10;;;;;;5070245;28;20071;-65
2023/03/11 01:25:49;;;;;;;0.00;0.00;;;1.40;78.50;;;;;;5067785;28;20032;-66
2023/03/11 01:28:15;;;;;;;0.00;0.00;;;1.40;78.50;;;;;;5069130;28;20397;-66
2023/03/11 01:30:42;;;;;;;0.10;0.10;;;1.40;78.80;;;;;;5068143;28;20048;-66
2023/03/11 01:33:13;;;;;;;0.00;0.00;;;1.50;79.10;;;;;;5069886;28;20050;-66
2023/03/11 01:35:41;;;;;;;0.10;0.10;;;1.50;79.30;;;;;;5066625;28;20094;-66
2023/03/11 01:38:06;;;;;;;0.00;0.00;;;1.50;79.60;;;;;;5067377;28;20127;-66
2023/03/11 01:40:36;;;;;;;0.00;0.00;;;1.50;79.90;;;;;;5067973;28;20128;-66
2023/03/11 01:43:04;;;;;;;0.00;0.00;;;1.50;79.40;;;;;;5065670;28;20064;-66
2023/03/11 01:45:41;;;;;;;0.00;0.00;;;1.50;79.80;;;;;;5068233;28;20485;-66
2023/03/11 01:48:09;;;;;;;0.00;0.00;;;1.50;79.50;;;;;;5067290;28;20063;-66
2023/03/11 01:50:40;;;;;;;0.00;0.00;;;1.40;79.40;;;;;;5069170;28;20501;-66
2023/03/11 01:53:06;;;;;;;0.00;0.00;;;1.50;79.40;;;;;;5054603;28;20113;-66
2023/03/11 01:55:33;;;;;;;0.00;0.00;;;1.40;79.50;;;;;;5050242;28;20401;-66
2023/03/11 01:58:02;;;;;;;0.00;0.00;;;1.50;79.60;;;;;;5064755;28;20562;-66
2023/03/11 02:00:28;;;;;;;0.30;0.30;;;1.50;79.80;;;;;;5065590;28;20090;-66
2023/03/11 02:02:57;;;;;;;0.00;0.00;;;1.40;79.80;;;;;;5050646;28;20040;-66
2023/03/11 02:05:24;;;;;;;0.00;0.00;;;1.40;79.80;;;;;;5068879;28;20075;-66
2023/03/11 02:07:51;;;;;;;0.00;0.00;;;1.30;79.50;;;;;;5062304;28;20137;-66
2023/03/11 02:10:17;;;;;;;0.00;0.00;;;1.30;78.60;;;;;;5079467;28;20054;-66
2023/03/11 02:12:45;;;;;;;0.00;0.00;;;1.30;78.70;;;;;;5068523;28;20055;-66
2023/03/11 02:15:11;;;;;;;0.22;0.22;;;1.30;78.80;;;;;;5053839;28;20505;-66
2023/03/11 02:17:39;;;;;;;0.00;0.00;;;1.30;79.00;;;;;;5068685;28;20086;-66
2023/03/11 02:20:23;;;;;;;0.00;0.00;;;1.20;79.00;;;;;;5068826;28;20045;-66
2023/03/11 02:22:49;;;;;;;0.00;0.00;;;1.20;78.90;;;;;;5067432;28;20037;-66
2023/03/11 02:25:24;;;;;;;0.10;0.10;;;1.20;78.90;;;;;;5068062;28;20409;-66
2023/03/11 02:27:52;;;;;;;0.00;0.00;;;1.20;78.90;;;;;;5067606;28;20040;-66
2023/03/11 02:30:21;;;;;;;0.00;0.00;;;1.20;79.20;;;;;;5069874;28;20044;-66
2023/03/11 02:32:47;;;;;;;0.00;0.00;;;1.20;79.00;;;;;;5070254;28;20032;-67
2023/03/11 02:35:14;;;;;;;0.00;0.00;;;1.10;78.90;;;;;;5070890;28;20565;-66
2023/03/11 02:37:51;;;;;;;0.00;0.00;;;1.00;79.00;;;;;;5069830;28;20053;-66
2023/03/11 02:40:22;;;;;;;0.00;0.00;;;1.00;79.00;;;;;;5069340;28;20088;-66
2023/03/11 02:42:54;;;;;;;0.10;0.10;;;0.90;78.80;;;;;;5071160;28;20051;-66
2023/03/11 02:45:23;;;;;;;;;;;0.90;78.20;;;;;;5056829;28;20811;-66
2023/03/11 02:47:50;;;;;;;0.00;0.00;;;0.90;78.50;;;;;;5072232;28;19920;-67
2023/03/11 02:50:17;;;;;;;0.00;0.00;;;0.80;78.40;;;;;;5071551;28;20050;-66
2023/03/11 02:52:42;;;;;;;0.00;0.00;;;0.90;78.60;;;;;;5072720;28;20453;-66
2023/03/11 02:55:10;;;;;;;0.00;0.00;;;0.90;78.90;;;;;;5053190;28;20072;-66
2023/03/11 02:57:37;;;;;;;0.00;0.00;;;0.80;78.90;;;;;;5073241;28;20444;-66
2023/03/11 03:00:09;;;;;;;0.05;0.05;;;0.90;79.30;;;;;;5070476;28;20062;-66
2023/03/11 03:02:34;;;;;;;0.00;0.00;;;0.90;79.20;;;;;;5051979;28;20123;-66
2023/03/11 03:05:00;;;;;;;0.08;0.08;;;0.80;79.00;;;;;;5052987;28;20115;-66
2023/03/11 03:07:25;;;;;;;0.00;0.00;;;0.90;79.00;;;;;;5070287;28;20076;-66
2023/03/11 03:09:51;;;;;;;0.00;0.00;;;0.80;79.10;;;;;;5070651;28;20542;-66
2023/03/11 03:12:16;;;;;;;0.00;0.00;;;0.70;78.60;;;;;;5056235;28;20420;-66
2023/03/11 03:14:42;;;;;;;0.10;0.10;;;0.70;78.50;;;;;;5070319;28;20035;-66
2023/03/11 03:17:07;;;;;;;0.00;0.00;;;0.70;78.10;;;;;;5066997;28;20049;-66
2023/03/11 03:19:33;;;;;;;0.00;0.00;;;0.70;78.10;;;;;;5071775;28;20040;-66
2023/03/11 03:21:58;;;;;;;0.00;0.00;;;0.80;78.50;;;;;;5072181;28;20037;-66
2023/03/11 03:24:24;;;;;;;0.00;0.00;;;0.70;77.70;;;;;;5070335;28;20033;-65
2023/03/11 03:26:50;;;;;;;0.10;0.10;;;0.70;77.80;;;;;;5069865;28;20083;-66
2023/03/11 03:29:16;;;;;;;0.00;0.00;;;0.70;77.60;;;;;;5065752;28;20520;-66
2023/03/11 03:31:41;;;;;;;0.45;0.45;;;0.70;77.90;;;;;;5065956;28;20036;-66
2023/03/11 03:34:07;;;;;;;0.00;0.00;;;0.70;77.90;;;;;;5052077;28;20044;-66
2023/03/11 03:36:33;;;;;;;0.00;0.00;;;0.70;77.70;;;;;;5068917;28;20131;-66
2023/03/11 03:38:59;;;;;;;0.00;0.00;;;0.70;77.80;;;;;;5069511;28;20051;-66
2023/03/11 03:41:25;;;;;;;0.00;0.00;;;0.70;78.10;;;;;;5067855;28;20509;-66
2023/03/11 03:43:51;;;;;;;0.00;0.00;;;0.60;78.00;;;;;;5069678;28;20044;-66
2023/03/11 03:46:17;;;;;;;0.00;0.00;;;0.60;78.00;;;;;;5069937;28;20048;-66
2023/03/11 03:48:42;;;;;;;0.00;0.00;;;0.50;78.10;;;;;;5073414;28;20040;-66
2023/03/11 03:51:10;;;;;;;0.00;0.00;;;0.60;78.40;;;;;;5070690;28;20068;-66
2023/03/11 03:53:36;;;;;;;0.00;0.00;;;0.40;78.30;;;;;;5070979;28;20137;-66
2023/03/11 03:56:03;;;;;;;0.08;0.08;;;0.40;78.40;;;;;;5070061;28;20047;-66
2023/03/11 03:58:29;;;;;;;0.00;0.00;;;0.40;78.60;;;;;;5069382;28;20121;-66
2023/03/11 04:00:56;;;;;;;0.00;0.00;;;0.40;78.80;;;;;;5069714;28;20500;-66
2023/03/11 04:03:21;;;;;;;4.03;2.22;;;0.30;78.90;;;;;;5052596;28;20044;-66
2023/03/11 04:05:47;;;;;;;0.00;0.00;;;0.30;78.80;;;;;;5070145;28;20047;-66
2023/03/11 04:08:13;;;;;;;0.00;0.00;;;0.30;78.90;;;;;;5071511;28;20120;-66
2023/03/11 04:10:38;;;;;;;0.00;0.00;;;0.30;79.00;;;;;;5064884;28;20036;-67
2023/03/11 04:13:04;;;;;;;0.00;0.00;;;0.30;79.00;;;;;;5070308;28;20040;-66
2023/03/11 04:15:29;;;;;;;0.00;0.00;;;0.20;79.00;;;;;;5069203;28;20040;-66
2023/03/11 04:17:55;;;;;;;0.03;0.03;;;0.20;79.10;;;;;;5069122;28;20123;-66
2023/03/11 04:20:20;;;;;;;0.00;0.00;;;0.30;79.20;;;;;;5072191;28;20137;-66
2023/03/11 04:22:46;;;;;;;0.00;0.00;;;0.30;79.30;;;;;;5067152;28;20055;-66
2023/03/11 04:25:12;;;;;;;0.00;0.00;;;0.20;79.10;;;;;;5067494;28;20037;-66
2023/03/11 04:27:37;;;;;;;0.00;0.00;;;0.20;79.20;;;;;;5072422;28;20508;-66
2023/03/11 04:30:04;;;;;;;0.00;0.00;;;0.20;79.40;;;;;;5068861;28;20044;-66
2023/03/11 04:32:30;;;;;;;0.10;0.10;;;0.20;79.60;;;;;;5070817;28;20036;-66
2023/03/11 04:34:55;;;;;;;0.00;0.00;;;0.20;79.60;;;;;;5070232;28;20508;-66
2023/03/11 04:37:21;;;;;;;0.00;0.00;;;0.20;79.80;;;;;;5068747;28;20125;-66
2023/03/11 04:39:46;;;;;;;0.00;0.00;;;0.20;80.00;;;;;;5050202;28;20044;-66
2023/03/11 04:42:12;;;;;;;0.00;0.00;;;0.20;80.10;;;;;;5071438;28;20049;-65
2023/03/11 04:44:38;;;;;;;0.00;0.00;;;0.20;80.20;;;;;;5068879;28;20040;-66
2023/03/11 04:47:04;;;;;;;0.00;0.00;;;0.20;80.30;;;;;;5068752;28;20063;-66
2023/03/11 04:49:30;;;;;;;0.05;0.05;;;0.20;80.50;;;;;;5068295;28;20493;-66
2023/03/11 04:51:55;;;;;;;0.00;0.00;;;0.10;80.50;;;;;;5067539;28;20048;-66
2023/03/11 04:54:21;;;;;;;0.00;0.00;;;0.10;80.40;;;;;;5069480;28;20124;-66
2023/03/11 04:56:46;;;;;;;0.00;0.00;;;0.10;80.60;;;;;;5069299;28;20121;-66
2023/03/11 04:59:12;;;;;;;0.08;0.08;;;0.00;80.40;;;;;;5067906;28;20040;-66
2023/03/11 05:01:37;;;;;;;0.00;0.00;;;0.00;80.40;;;;;;5068345;28;20119;-66
2023/03/11 05:04:03;;;;;;;0.00;0.00;;;0.00;80.60;;;;;;5068657;28;20040;-65
2023/03/11 05:06:29;;;;;;;0.00;0.00;;;0.00;80.60;;;;;;5069130;28;20040;-66
2023/03/11 05:08:54;;;;;;;0.00;0.00;;;0.00;80.70;;;;;;5067878;28;20045;-66
2023/03/11 05:11:20;;;;;;;0.00;0.00;;;0.00;80.80;;;;;;5066916;28;20048;-65
2023/03/11 05:13:45;;;;;;;0.00;0.00;;;0.00;80.80;;;;;;5067540;28;20035;-65
2023/03/11 05:16:11;;;;;;;0.10;0.10;;;0.00;80.90;;;;;;5069260;28;20045;-66
2023/03/11 05:18:36;;;;;;;0.00;0.00;;;0.00;81.00;;;;;;5068864;28;20099;-66
2023/03/11 05:21:02;;;;;;;0.00;0.00;;;0.00;81.10;;;;;;5070015;28;20125;-66
2023/03/11 05:23:28;;;;;;;0.00;0.00;;;0.00;81.20;;;;;;5070217;28;20055;-66
2023/03/11 05:25:53;;;;;;;0.10;0.10;;;0.00;81.20;;;;;;5050220;28;20070;-66
2023/03/11 05:28:19;;;;;;;0.00;0.00;;;0.00;81.40;;;;;;5061133;28;20041;-66
2023/03/11 05:30:44;;;;;;;0.00;0.00;;;0.00;81.50;;;;;;5066473;28;20134;-65
2023/03/11 05:33:10;;;;;;;0.00;0.00;;;0.00;81.50;;;;;;5063845;28;20048;-66
2023/03/11 05:35:35;;;;;;;0.00;0.00;;;0.00;81.50;;;;;;5067922;28;21491;-66
2023/03/11 05:38:01;;;;;;;0.00;0.00;;;0.00;81.50;;;;;;5067282;28;20049;-66
2023/03/11 05:40:26;;;;;;;0.10;0.10;;;-3276.70;81.60;;;;;;5067375;28;20044;-66
2023/03/11 05:42:52;;;;;;;0.00;0.00;;;-3276.70;81.60;;;;;;5064144;28;20045;-66
2023/03/11 05:45:18;;;;;;;0.00;0.00;;;-3276.70;81.80;;;;;;5067292;28;20082;-66
2023/03/11 05:47:43;;;;;;;0.00;0.00;;;-3276.70;81.80;;;;;;5067028;28;20033;-66
2023/03/11 05:50:10;;;;;;;0.00;0.00;;;-3276.70;81.90;;;;;;5066128;28;20044;-66
2023/03/11 05:52:36;;;;;;;0.10;0.10;;;-3276.60;81.90;;;;;;5066080;28;20090;-65
2023/03/11 05:55:02;;;;;;;0.00;0.00;;;-3276.60;82.00;;;;;;5049109;28;20440;-66
2023/03/11 05:57:28;;;;;;;0.00;0.00;;;-3276.60;81.90;;;;;;5066967;28;20055;-66
2023/03/11 05:59:53;;;;;;;0.00;0.00;;;-3276.60;82.00;;;;;;5067029;28;20053;-66
2023/03/11 06:02:19;;;;;;;0.00;0.00;;;-3276.50;82.10;;;;;;5064924;28;20040;-66
2023/03/11 06:04:45;;;;;;;0.00;0.00;;;-3276.50;82.00;;;;;;5066563;28;20514;-65
2023/03/11 06:07:13;;;;;;;0.00;0.00;;;-3276.50;82.00;;;;;;5072627;28;20068;-66
2023/03/11 06:09:39;;;;;;;0.10;0.10;;;-3276.50;82.10;;;;;;5072595;28;20125;-66
2023/03/11 06:12:05;;;;;;;0.10;0.10;;;-3276.50;82.10;;;;;;5071605;28;20037;-66
2023/03/11 06:14:31;;;;;;;0.00;0.00;;;-3276.40;82.10;;;;;;5073032;28;20166;-66
2023/03/11 06:16:57;;;;;;;0.00;0.00;;;-3276.40;82.10;;;;;;5072817;28;20076;-66
2023/03/11 06:19:24;;;;;;;0.00;0.00;;;-3276.40;82.20;;;;;;5085235;28;20070;-66
2023/03/11 06:21:49;;;;;;;0.00;0.00;;;-3276.30;82.10;;;;;;5065494;28;20049;-66
2023/03/11 06:24:15;;;;;;;0.00;0.00;;;-3276.30;82.10;;;;;;5070249;28;20059;-66
2023/03/11 06:26:42;;;;;;;0.03;0.03;;;-3276.40;82.20;;;;;;5068734;28;20066;-66
2023/03/11 06:29:13;;;;;;;0.00;0.00;;;-3276.30;82.00;;;;;;5069263;28;20067;-65
2023/03/11 06:31:38;;;;;;;0.10;0.10;;;-3276.40;82.20;;;;;;5072042;28;20044;-66
2023/03/11 06:34:05;;;;;;;0.00;0.00;;;-3276.40;82.20;;;;;;5072525;28;20058;-66
2023/03/11 06:36:31;;;;;;;0.00;0.00;;;-3276.40;82.20;;;;;;5052318;28;20092;-66
2023/03/11 06:38:56;;;;;;;0.00;0.00;;;-3276.50;82.20;;;;;;5070245;28;20566;-66
2023/03/11 06:41:22;;;;;;;0.10;0.10;;;-3276.50;82.30;;;;;;5071810;28;20093;-67
2023/03/11 06:43:48;;;;;;;0.00;0.00;;;-3276.60;82.30;;;;;;5071204;28;20079;-66
2023/03/11 06:46:19;;;;;;;0.03;0.03;;;-3276.60;82.30;;;;;;5068957;28;20428;-66
2023/03/11 06:48:45;;;;;;;0.00;0.00;;;-3276.60;82.30;;;;;;5070802;28;20043;-66
2023/03/11 06:51:11;;;;;;;0.00;0.00;;;-3276.60;82.30;;;;;;5069914;28;20460;-66
2023/03/11 06:53:37;;;;;;;0.10;0.10;;;-3276.70;82.20;;;;;;5068969;28;20509;-66
2023/03/11 06:56:11;;;;;;;0.00;0.00;;;-3276.70;82.20;;;;;;5071871;28;20039;-66
2023/03/11 06:58:38;;;;;;;0.00;0.00;;;0.00;82.30;;;;;;5067416;28;20727;-66
2023/03/11 07:01:25;;;;;;;0.00;0.00;;;0.00;82.20;;;;;;5071651;28;20071;-66
2023/03/11 07:03:50;;;;;;;0.03;0.03;;;0.00;82.30;;;;;;5071773;28;20991;-66
2023/03/11 07:06:22;;;;;;;0.10;0.10;;;0.00;82.30;;;;;;5070091;28;20041;-66
2023/03/11 07:08:49;;;;;;;0.00;0.00;;;0.00;82.40;;;;;;5069579;28;20041;-66
2023/03/11 07:11:20;;;;;;;0.00;0.00;;;0.10;82.40;;;;;;5072571;28;20036;-66
2023/03/11 07:13:46;;;;;;;0.00;0.00;;;0.10;82.30;;;;;;5074442;28;20047;-66
2023/03/11 07:16:18;;;;;;;0.00;0.00;;;0.10;82.30;;;;;;5069630;28;20513;-66
2023/03/11 07:18:44;;;;;;;0.00;0.00;;;0.20;82.30;;;;;;5069409;28;20066;-66
2023/03/11 07:21:12;;;;;;;0.00;0.00;;;0.30;82.30;;;;;;5068104;28;20059;-67
2023/03/11 07:23:38;;;;;;;0.00;0.00;;;0.40;82.30;;;;;;5070161;28;20048;-67
2023/03/11 07:26:04;;;;;;;0.10;0.10;;;0.40;82.20;;;;;;5069490;28;20033;-67
2023/03/11 07:28:30;;;;;;;0.00;0.00;;;0.50;82.20;;;;;;5065851;28;20032;-67
2023/03/11 07:30:56;;;;;;;0.20;0.20;;;0.50;82.10;;;;;;5066768;28;20136;-67
2023/03/11 07:33:23;;;;;;;0.10;0.10;;;0.60;82.20;;;;;;5069818;28;20116;-68
2023/03/11 07:35:49;;;;;;;0.00;0.00;;;0.70;82.10;;;;;;5068101;28;20065;-67
2023/03/11 07:38:16;;;;;;;0.10;0.10;;;0.70;82.00;;;;;;5061948;28;20564;-67
2023/03/11 07:40:42;;;;;;;0.00;0.00;;;0.80;81.90;;;;;;5068784;28;20049;-67
2023/03/11 07:43:08;;;;;;;0.05;0.05;;;0.80;82.00;;;;;;5069127;28;20124;-67
2023/03/11 07:45:33;;;;;;;0.00;0.00;;;0.80;81.80;;;;;;5068335;28;20127;-67
2023/03/11 07:47:59;;;;;;;0.00;0.00;;;0.90;81.90;;;;;;5068064;28;20494;-67
2023/03/11 07:50:25;;;;;;;0.00;0.00;;;1.00;82.00;;;;;;5065270;28;20040;-67
2023/03/11 07:52:50;;;;;;;0.00;0.00;;;1.00;81.80;;;;;;5057453;28;20132;-67
2023/03/11 07:55:16;;;;;;;0.00;0.00;;;1.00;81.80;;;;;;5068909;28;20053;-67
2023/03/11 07:57:41;;;;;;;0.00;0.00;;;1.10;81.70;;;;;;5050969;28;20059;-67
2023/03/11 08:00:08;;;;;;;0.10;0.10;;;1.20;81.60;;;;;;5067235;28;20036;-67
2023/03/11 08:02:34;;;;;;;0.00;0.00;;;1.20;81.50;;;;;;5064401;28;20087;-67
2023/03/11 08:05:00;;;;;;;0.00;0.00;;;1.30;81.60;;;;;;5068503;28;20083;-67
2023/03/11 08:07:25;;;;;;;0.00;0.00;;;1.30;81.50;;;;;;5068810;28;20390;-67
2023/03/11 08:09:51;;;;;;;0.00;0.00;;;1.50;81.60;;;;;;5067297;28;20094;-67
2023/03/11 08:12:16;;;;;;;0.00;0.00;;;1.60;81.70;;;;;;5067064;28;20052;-67
2023/03/11 08:14:42;;;;;;;0.00;0.00;;;1.70;81.70;;;;;;5066486;28;20493;-67
2023/03/11 08:17:08;;;;;;;0.00;0.00;;;1.80;81.70;;;;;;5064061;28;20436;-67
2023/03/11 08:19:34;;;;;;;0.00;0.00;;;1.90;81.80;;;;;;5050067;28;20047;-67
2023/03/11 08:22:02;;;;;;;0.00;0.00;;;1.90;81.80;;;;;;5067552;28;20062;-67
2023/03/11 08:24:28;;;;;;;0.00;0.00;;;2.10;81.90;;;;;;5067998;28;20528;-67
2023/03/11 08:26:54;;;;;;;0.00;0.00;;;2.10;81.90;;;;;;5063316;28;20040;-67
2023/03/11 08:29:20;;;;;;;0.00;0.00;;;2.20;81.90;;;;;;5064337;28;20079;-67
2023/03/11 08:31:45;;;;;;;0.00;0.00;;;2.30;82.00;;;;;;5054395;28;20080;-67
2023/03/11 08:34:11;;;;;;;0.00;0.00;;;2.30;82.00;;;;;;5068360;28;20036;-67
2023/03/11 08:36:37;;;;;;;0.00;0.00;;;2.40;81.60;;;;;;5067587;28;20532;-67
2023/03/11 08:39:03;;;;;;;0.10;0.10;;;2.40;81.40;;;;;;5027038;28;20067;-67
2023/03/11 08:41:28;;;;;;;0.10;0.10;;;2.40;81.20;;;;;;5068821;28;20497;-67
2023/03/11 08:43:54;;;;;;;0.00;0.00;;;2.50;81.40;;;;;;5062981;28;20043;-67
2023/03/11 08:46:38;;;;;;;0.00;0.00;;;2.50;81.50;;;;;;5058984;28;20041;-67
2023/03/11 08:49:04;;;;;;;0.00;0.00;;;2.60;81.70;;;;;;5061651;28;20041;-67
2023/03/11 08:51:31;;;;;;;0.00;0.00;;;2.70;81.70;;;;;;5070012;28;20052;-67
2023/03/11 08:53:58;;;;;;;0.52;0.52;;;2.70;81.60;;;;;;5037627;28;20135;-67
2023/03/11 08:56:24;;;;;;;0.00;0.00;;;2.70;81.50;;;;;;5069250;28;20093;-67
2023/03/11 08:58:50;;;;;;;0.03;0.03;;;2.80;81.40;;;;;;5054232;28;20521;-67
2023/03/11 09:01:16;;;;;;;0.03;0.03;;;2.90;81.40;;;;;;5068797;28;20067;-67
2023/03/11 09:03:42;;;;;;;0.00;0.00;;;3.00;81.30;;;;;;5070129;28;20547;-67
2023/03/11 09:06:12;;;;;;;0.00;0.00;;;3.10;81.30;;;;;;5069951;28;20052;-67
2023/03/11 09:08:38;;;;;;;0.00;0.00;;;3.10;80.90;;;;;;5068082;28;20040;-68
2023/03/11 09:11:04;;;;;;;0.00;0.00;;;3.10;80.30;;;;;;5050708;28;20052;-68
2023/03/11 09:13:30;;;;;;;0.00;0.00;;;3.20;80.50;;;;;;5067615;28;20078;-67
2023/03/11 09:15:56;;;;;;;0.00;0.00;;;3.30;80.60;;;;;;5068046;28;20079;-67
2023/03/11 09:18:21;;;;;;;0.00;0.00;;;3.30;80.60;;;;;;5070017;28;20582;-67
2023/03/11 09:20:47;;;;;;;0.10;0.10;;;3.40;80.30;;;;;;5033946;28;20051;-67
2023/03/11 09:23:15;;;;;;;0.00;0.00;;;3.40;80.10;;;;;;5069436;28;20040;-64
2023/03/11 09:25:41;;;;;;;0.00;0.00;;;3.40;80.30;;;;;;5067584;28;20080;-64
2023/03/11 09:28:07;;;;;;;0.00;0.00;;;3.50;80.50;;;;;;5066652;28;20044;-63
2023/03/11 09:30:33;;;;;;;0.00;0.00;;;3.50;79.70;;;;;;5049192;28;20425;-63
2023/03/11 09:32:59;;;;;;;0.00;0.00;;;3.60;79.70;;;;;;5066530;28;20516;-64
2023/03/11 09:35:24;;;;;;;0.00;0.00;;;3.60;80.00;;;;;;5066735;28;20040;-63
2023/03/11 09:37:50;;;;;;;0.00;0.00;;;3.70;79.90;;;;;;5063730;28;20063;-63
2023/03/11 09:40:18;;;;;;;0.00;0.00;;;3.70;79.40;;;;;;5048520;28;20075;-63
2023/03/11 09:43:05;;;;;;;0.00;0.00;;;3.70;79.60;;;;;;5065812;28;20152;-63
2023/03/11 09:45:35;;;;;;;0.30;0.30;;;3.80;79.60;;;;;;5066986;28;20131;-63
2023/03/11 09:48:23;;;;;;;0.10;0.10;;;3.80;79.90;;;;;;5065033;28;20041;-62
2023/03/11 09:50:59;;;;;;;0.05;0.05;;;3.90;80.20;;;;;;5061694;28;20057;-63
2023/03/11 09:53:30;;;;;;;0.10;0.10;;;3.90;80.40;;;;;;5063413;28;20044;-63
2023/03/11 09:55:58;;;;;;;0.00;0.00;;;3.90;80.50;;;;;;5066237;28;20055;-63
2023/03/11 09:58:41;;;;;;;0.10;0.10;;;4.00;80.30;;;;;;5066706;28;20048;-63
2023/03/11 10:01:33;;;;;;;0.00;0.00;;;4.00;80.40;;;;;;5049244;28;20513;-64
2023/03/11 10:04:20;;;;;;;0.08;0.08;;;4.10;80.30;;;;;;5066947;28;20044;-63
2023/03/11 10:06:47;;;;;;;0.90;0.90;;;4.10;80.40;;;;;;5066909;28;20060;-63
2023/03/11 10:09:15;;;;;;;0.00;0.00;;;4.10;80.40;;;;;;5067185;28;20048;-63
2023/03/11 10:11:59;;;;;;;0.00;0.00;;;4.10;80.40;;;;;;5072555;28;20139;-63
2023/03/11 10:14:33;;;;;;;0.00;0.00;;;4.10;80.30;;;;;;5067844;28;20052;-63
2023/03/11 10:17:14;;;;;;;0.00;0.00;;;4.10;80.30;;;;;;5066618;28;20502;-63
2023/03/11 10:19:59;;;;;;;0.00;0.00;;;4.10;80.20;;;;;;5071295;28;20139;-64
2023/03/11 10:22:29;;;;;;;0.00;0.00;;;4.20;80.00;;;;;;5066529;28;20071;-63
2023/03/11 10:25:25;;;;;;;0.00;0.00;;;4.20;79.80;;;;;;5066541;28;20043;-63
2023/03/11 10:27:56;;;;;;;0.00;0.00;;;4.20;79.80;;;;;;5033225;28;20053;-64
2023/03/11 10:30:38;;;;;;;0.00;0.00;;;4.30;79.50;;;;;;5066251;28;20057;-64
2023/03/11 10:33:21;;;;;;;0.10;0.10;;;4.30;79.10;;;;;;5066383;28;20048;-63
2023/03/11 10:35:49;;;;;;;;;;;4.30;79.30;;;;;;5067293;28;20048;-63
2023/03/11 10:38:32;;;;;;;0.08;0.08;;;4.40;78.80;;;;;;5076392;28;19924;-64
2023/03/11 10:41:02;;;;;;;0.00;0.00;;;4.50;78.80;;;;;;5065668;28;20103;-63
2023/03/11 10:43:42;;;;;;;0.00;0.00;;;4.60;78.80;;;;;;5064092;28;20535;-64
2023/03/11 10:46:19;;;;;;;0.00;0.00;;;4.60;78.60;;;;;;5065058;28;20096;-64
2023/03/11 10:48:45;;;;;;;0.00;0.00;;;4.60;78.50;;;;;;5065552;28;20052;-64
2023/03/11 10:51:21;;;;;;;0.00;0.00;;;4.70;78.50;;;;;;5065252;28;20095;-63
2023/03/11 10:53:49;;;;;;;0.00;0.00;;;4.70;78.60;;;;;;5051722;28;20050;-63
2023/03/11 10:56:33;;;;;;;0.00;0.00;;;4.80;78.70;;;;;;5069438;28;20060;-63
2023/03/11 10:59:00;;;;;;;0.00;0.00;;;4.80;78.20;;;;;;5074724;28;20123;-63
2023/03/11 11:01:30;;;;;;;0.00;0.00;;;4.80;78.30;;;;;;5074616;28;20053;-63
2023/03/11 11:03:59;;;;;;;0.00;0.00;;;4.90;78.30;;;;;;5070094;28;20045;-63
2023/03/11 11:06:29;;;;;;;0.00;0.00;;;4.90;78.30;;;;;;5071203;28;20163;-63
2023/03/11 11:09:13;;;;;;;0.00;0.00;;;4.90;77.90;;;;;;5051751;28;20448;-62
2023/03/11 11:11:39;;;;;;;0.00;0.00;;;4.90;77.70;;;;;;5041748;28;20132;-62
2023/03/11 11:14:06;;;;;;;0.00;0.00;;;5.00;77.10;;;;;;5053832;28;20128;-64
2023/03/11 11:16:33;;;;;;;0.00;0.00;;;4.90;77.10;;;;;;5071589;28;20428;-64
2023/03/11 11:19:11;;;;;;;0.00;0.00;;;5.00;77.00;;;;;;5053077;28;20045;-64
2023/03/11 11:22:00;;;;;;;0.00;0.00;;;5.10;77.00;;;;;;5071036;28;20139;-64
2023/03/11 11:24:30;;;;;;;0.00;0.00;;;5.10;77.20;;;;;;5052599;28;20052;-63
2023/03/11 11:27:21;;;;;;;0.00;0.00;;;5.10;75.20;;;;;;5070379;28;20048;-63
2023/03/11 11:30:03;;;;;;;0.00;0.00;;;5.20;75.20;;;;;;5069024;28;20048;-65
2023/03/11 11:32:28;;;;;;;0.00;0.00;;;5.30;75.10;;;;;;5075143;28;20044;-64
2023/03/11 11:34:58;;;;;;;0.00;0.00;;;5.40;75.50;;;;;;5070899;28;20043;-65
2023/03/11 11:37:30;;;;;;;0.00;0.00;;;5.50;75.70;;;;;;5070841;28;20117;-64
2023/03/11 11:40:09;;;;;;;0.00;0.00;;;5.40;75.00;;;;;;5071076;28;20124;-64
2023/03/11 11:42:37;;;;;;;0.00;0.00;;;5.50;75.10;;;;;;5086590;28;20509;-65
2023/03/11 11:45:09;;;;;;;0.00;0.00;;;5.50;74.80;;;;;;5091260;28;20046;-64
2023/03/11 11:47:38;;;;;;;0.10;0.10;;;5.40;73.50;;;;;;5072626;28;20190;-64
2023/03/11 11:50:11;;;;;;;0.00;0.00;;;5.50;74.60;;;;;;5091194;28;20040;-64
2023/03/11 11:52:44;;;;;;;0.00;0.00;;;5.40;73.90;;;;;;5075763;28;20060;-64
2023/03/11 11:55:26;;;;;;;0.00;0.00;;;5.40;73.30;;;;;;5069284;28;20041;-64
2023/03/11 11:57:52;;;;;;;0.00;0.00;;;5.50;73.30;;;;;;5066932;28;20044;-64
2023/03/11 12:00:40;;;;;;;0.00;0.00;;;5.50;73.10;;;;;;5071092;28;20401;-64
2023/03/11 12:03:47;;;;;;;0.00;0.00;;;5.60;71.90;;;;;;5066823;28;20091;-64
2023/03/11 12:06:38;;;;;;;0.00;0.00;;;5.60;71.30;;;;;;5067159;28;20045;-63
2023/03/11 12:09:22;;;;;;;0.00;0.00;;;5.60;71.50;;;;;;5053118;28;20044;-63
2023/03/11 12:12:06;;;;;;;0.00;0.00;;;5.60;69.70;;;;;;5070008;28;20053;-64
2023/03/11 12:14:54;;;;;;;0.00;0.00;;;5.60;71.60;;;;;;5060418;28;20044;-65
2023/03/11 12:17:23;;;;;;;0.00;0.00;;;5.70;71.10;;;;;;5070514;28;20638;-64
2023/03/11 12:20:01;;;;;;;0.00;0.00;;;5.70;71.80;;;;;;5047527;28;20111;-63
2023/03/11 12:22:57;;;;;;;0.00;0.00;;;5.70;71.00;;;;;;5068096;28;20053;-64
2023/03/11 12:25:58;;;;;;;0.00;0.00;;;5.60;71.30;;;;;;5051533;28;20048;-65
2023/03/11 12:28:45;;;;;;;0.03;0.03;;;5.60;70.50;;;;;;5068089;28;20048;-64
2023/03/11 12:31:12;;;;;;;0.10;0.10;;;5.60;71.50;;;;;;5067510;28;20052;-63
2023/03/11 12:33:44;;;;;;;0.00;0.00;;;5.70;71.50;;;;;;5069111;28;20080;-64
2023/03/11 12:36:34;;;;;;;0.00;0.00;;;5.70;70.90;;;;;;5068880;28;20125;-65
2023/03/11 12:39:04;;;;;;;0.00;0.00;;;5.70;70.70;;;;;;5068765;28;20044;-64
2023/03/11 12:41:37;;;;;;;0.00;0.00;;;5.70;70.50;;;;;;5069161;28;20087;-63
2023/03/11 12:44:04;;;;;;;0.00;0.00;;;5.80;70.90;;;;;;5068111;28;20043;-63
2023/03/11 12:46:58;;;;;;;0.57;0.57;;;5.80;71.30;;;;;;5068718;28;20037;-65
2023/03/11 12:49:29;;;;;;;0.10;0.10;;;5.90;69.60;;;;;;5069015;28;20058;-64
2023/03/11 12:52:10;;;;;;;0.10;0.10;;;6.00;70.00;;;;;;5068283;28;20045;-64
2023/03/11 12:54:40;;;;;;;0.00;0.00;;;5.90;69.20;;;;;;5064949;28;20048;-64
2023/03/11 12:57:15;;;;;;;0.00;0.00;;;6.00;69.20;;;;;;5068814;28;20407;-64
2023/03/11 12:59:49;;;;;;;0.00;0.00;;;6.00;69.00;;;;;;5067600;28;20036;-64
2023/03/11 13:03:02;;;;;;;0.00;0.00;;;6.10;69.30;;;;;;5066532;28;20047;-64
2023/03/11 13:06:00;;;;;;;0.00;0.00;;;6.10;68.90;;;;;;5067599;28;20048;-64