Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:24;;;;;;;;;;;;;;;-1.26;91.51;99322.84;4977168;28;996;-76
2021/01/24 00:03:49;;;;;;;;;;;;;;;-1.30;91.83;99319.16;4976673;28;842;-77
2021/01/24 00:06:14;;;;;;;;;;;;;;;-1.31;91.77;99326.50;4976480;28;1956;-77
2021/01/24 00:08:40;;;;;;;;;;;;;;;-1.28;91.99;99327.78;4975393;28;1326;-77
2021/01/24 00:11:05;;;;;;;;;;;;;;;-1.26;91.90;99317.44;4976732;28;838;-77
2021/01/24 00:13:30;;;;;;;;;;;;;;;-1.25;92.27;99319.06;4976843;28;1079;-78
2021/01/24 00:15:55;;;;;;;;;;;;;;;-1.24;91.82;99320.66;4976535;28;1521;-77
2021/01/24 00:18:21;;;;;;;;;;;;;;;-1.21;92.07;99320.88;4976711;28;1243;-77
2021/01/24 00:20:46;;;;;;;;;;;;;;;-1.14;92.65;99321.25;4978505;28;869;-77
2021/01/24 00:23:11;;;;;;;;;;;;;;;-0.94;92.63;99321.91;4980451;28;1103;-77
2021/01/24 00:25:37;;;;;;;;;;;;;;;-0.84;92.04;99329.03;4976723;28;1902;-77
2021/01/24 00:28:02;;;;;;;;;;;;;;;-0.77;91.75;99329.41;4976419;28;1287;-77
2021/01/24 00:30:28;;;;;;;;;;;;;;;-0.68;91.12;99329.50;4976542;28;989;-78
2021/01/24 00:32:53;;;;;;;;;;;;;;;-0.64;91.21;99335.91;4976602;28;1004;-77
2021/01/24 00:35:19;;;;;;;;;;;;;;;-0.63;90.91;99338.31;4976532;28;936;-77
2021/01/24 00:37:44;;;;;;;;;;;;;;;-0.56;90.50;99337.91;4976292;28;1373;-77
2021/01/24 00:40:10;;;;;;;;;;;;;;;-0.52;90.70;99343.50;4976345;28;984;-77
2021/01/24 00:42:36;;;;;;;;;;;;;;;-0.50;90.38;99333.16;4976085;28;865;-77
2021/01/24 00:45:04;;;;;;;;;;;;;;;-0.49;90.15;99338.28;4975914;28;1969;-77
2021/01/24 00:47:29;;;;;;;;;;;;;;;-0.46;90.23;99337.66;4976017;28;1345;-77
2021/01/24 00:49:55;;;;;;;;;;;;;;;-0.45;90.46;99335.75;4976039;28;937;-77
2021/01/24 00:52:20;;;;;;;;;;;;;;;-0.44;90.58;99340.06;4976667;28;973;-77
2021/01/24 00:54:45;;;;;;;;;;;;;;;-0.43;90.61;99328.91;4976130;28;987;-77
2021/01/24 00:57:11;;;;;;;;;;;;;;;-0.41;90.61;99339.47;4976447;28;856;-77
2021/01/24 00:59:36;;;;;;;;;;;;;;;-0.40;90.09;99332.91;4976047;28;1334;-77
2021/01/24 01:02:02;;;;;;;;;;;;;;;-0.35;90.29;99338.22;4976561;28;868;-77
2021/01/24 01:04:27;;;;;;;;;;;;;;;-0.31;90.50;99338.41;4959817;28;1898;-77
2021/01/24 01:06:53;;;;;;;;;;;;;;;-0.30;90.36;99340.81;4974574;28;1342;-77
2021/01/24 01:09:18;;;;;;;;;;;;;;;-0.29;90.07;99344.34;4975748;28;1287;-77
2021/01/24 01:11:43;;;;;;;;;;;;;;;-0.28;89.86;99340.50;4975978;28;885;-77
2021/01/24 01:14:09;;;;;;;;;;;;;;;-0.28;89.98;99341.31;4975740;28;1016;-77
2021/01/24 01:16:34;;;;;;;;;;;;;;;-0.28;89.60;99341.31;4976045;28;902;-77
2021/01/24 01:19:00;;;;;;;;;;;;;;;-0.24;89.77;99344.22;4975864;28;1349;-77
2021/01/24 01:21:25;;;;;;;;;;;;;;;-0.22;89.37;99342.00;4976319;28;926;-77
2021/01/24 01:23:51;;;;;;;;;;;;;;;-0.20;89.11;99342.50;4975795;28;920;-77
2021/01/24 01:26:16;;;;;;;;;;;;;;;-0.18;89.78;99337.56;4975872;28;1963;-77
2021/01/24 01:28:42;;;;;;;;;;;;;;;-0.17;89.38;99341.06;4976029;28;1287;-77
2021/01/24 01:31:07;;;;;;;;;;;;;;;-0.17;89.78;99339.16;4976965;28;794;-77
2021/01/24 01:33:33;;;;;;;;;;;;;;;-0.15;89.64;99338.88;4976207;28;1036;-77
2021/01/24 01:35:58;;;;;;;;;;;;;;;-0.15;89.91;99345.09;4976153;28;853;-77
2021/01/24 01:38:23;;;;;;;;;;;;;;;-0.14;89.59;99337.72;4975717;28;1282;-77
2021/01/24 01:40:52;;;;;;;;;;;;;;;-0.14;89.95;99338.53;4977383;28;802;-77
2021/01/24 01:43:18;;;;;;;;;;;;;;;-0.14;89.91;99337.72;4978935;28;1415;-77
2021/01/24 01:45:43;;;;;;;;;;;;;;;-0.13;89.79;99336.63;4983478;28;1894;-77
2021/01/24 01:48:09;;;;;;;;;;;;;;;-0.12;90.04;99335.50;4979455;28;1223;-77
2021/01/24 01:50:34;;;;;;;;;;;;;;;-0.11;89.84;99334.41;4979679;28;938;-77
2021/01/24 01:53:00;;;;;;;;;;;;;;;-0.10;89.81;99338.75;4978283;28;1508;-77
2021/01/24 01:55:26;;;;;;;;;;;;;;;-0.10;90.16;99336.03;4979227;28;854;-77
2021/01/24 01:57:51;;;;;;;;;;;;;;;-0.09;89.82;99337.59;4978988;28;1377;-77
2021/01/24 02:00:17;;;;;;;;;;;;;;;-0.10;89.87;99338.75;4978922;28;962;-77
2021/01/24 02:03:08;;;;;;;;;;;;;;;-0.08;89.73;99342.72;4979019;28;981;-77
2021/01/24 02:05:48;;;;;;;;;;;;;;;-0.10;89.26;99350.38;4979062;28;1963;-77
2021/01/24 02:08:20;;;;;;;;;;;;;;;-0.09;89.20;99353.91;4978643;28;1416;-77
2021/01/24 02:10:58;;;;;;;;;;;;;;;-0.07;89.37;99354.38;4979130;28;802;-77
2021/01/24 02:13:45;;;;;;;;;;;;;;;-0.06;89.49;99353.28;4979034;28;1110;-77
2021/01/24 02:16:14;;;;;;;;;;;;;;;-0.05;89.59;99349.47;4979049;28;814;-77
2021/01/24 02:18:42;;;;;;;;;;;;;;;-0.06;89.14;99345.94;4978651;28;1318;-77
2021/01/24 02:21:20;;;;;;;;;;;;;;;-0.05;89.66;99346.75;4978979;28;972;-77
2021/01/24 02:23:47;;;;;;;;;;;;;;;-0.03;89.43;99341.81;4978940;28;985;-77
2021/01/24 02:26:43;;;;;;;;;;;;;;;-0.01;90.00;99347.72;4978633;28;1956;-77
2021/01/24 02:29:19;;;;;;;;;;;;;;;0.01;89.87;99347.41;4978495;28;1279;-77
2021/01/24 02:31:47;;;;;;;;;;;;;;;0.00;89.61;99346.63;4979106;28;1091;-77
2021/01/24 02:34:15;;;;;;;;;;;;;;;0.02;90.08;99349.81;4978674;28;956;-77
2021/01/24 02:36:41;;;;;;;;;;;;;;;0.01;89.72;99348.22;4978512;28;854;-77
2021/01/24 02:39:07;;;;;;;;;;;;;;;0.03;89.64;99348.69;4978447;28;1333;-77
2021/01/24 02:41:34;;;;;;;;;;;;;;;0.02;89.78;99344.41;4978750;28;810;-77
2021/01/24 02:44:00;;;;;;;;;;;;;;;0.03;89.90;99348.69;4978802;28;896;-77
2021/01/24 02:46:26;;;;;;;;;;;;;;;0.03;90.02;99345.19;4978228;28;1891;-77
2021/01/24 02:48:52;;;;;;;;;;;;;;;0.04;89.72;99357.66;4978546;28;1372;-77
2021/01/24 02:51:19;;;;;;;;;;;;;;;0.05;89.90;99348.41;4978216;28;1004;-77
2021/01/24 02:53:46;;;;;;;;;;;;;;;0.06;89.63;99350.81;4979025;28;913;-77
2021/01/24 02:56:12;;;;;;;;;;;;;;;0.05;89.77;99349.19;4983267;28;902;-77
2021/01/24 02:58:39;;;;;;;;;;;;;;;0.05;89.76;99349.19;4985640;28;1373;-76
2021/01/24 03:01:04;;;;;;;;;;;;;;;0.03;89.95;99347.91;4986020;28;938;-77
2021/01/24 03:03:30;;;;;;;;;;;;;;;0.00;89.73;99349.34;4985356;28;843;-77
2021/01/24 03:05:57;;;;;;;;;;;;;;;-0.05;89.95;99352.97;4985543;28;1954;-77
2021/01/24 03:08:22;;;;;;;;;;;;;;;-0.04;90.18;99354.56;4985459;28;1263;-77
2021/01/24 03:10:48;;;;;;;;;;;;;;;-0.05;89.88;99350.25;4987776;28;993;-77
2021/01/24 03:13:32;;;;;;;;;;;;;;;-0.04;89.52;99351.84;4985746;28;1232;-76
2021/01/24 03:15:57;;;;;;;;;;;;;;;-0.02;89.81;99349.66;4987391;28;938;-76
2021/01/24 03:18:26;;;;;;;;;;;;;;;-0.01;89.83;99343.09;4986444;28;1283;-77
2021/01/24 03:20:52;;;;;;;;;;;;;;;0.02;90.15;99340.88;4978564;28;938;-77
2021/01/24 03:23:20;;;;;;;;;;;;;;;0.03;89.93;99346.00;4977723;28;811;-77
2021/01/24 03:25:46;;;;;;;;;;;;;;;0.02;90.13;99347.13;4977540;28;1898;-77
2021/01/24 03:28:12;;;;;;;;;;;;;;;0.02;90.09;99349.00;4977086;28;1263;-77
2021/01/24 03:30:37;;;;;;;;;;;;;;;0.02;89.95;99355.25;4977347;28;822;-77
2021/01/24 03:33:04;;;;;;;;;;;;;;;0.02;90.12;99355.25;4977524;28;802;-77
2021/01/24 03:35:30;;;;;;;;;;;;;;;0.04;89.96;99355.75;4977605;28;846;-77
2021/01/24 03:37:55;;;;;;;;;;;;;;;0.04;89.99;99358.47;4977457;28;1354;-77
2021/01/24 03:40:20;;;;;;;;;;;;;;;0.05;89.68;99365.47;4976248;28;1366;-77
2021/01/24 03:42:46;;;;;;;;;;;;;;;0.06;89.91;99366.28;4977376;28;902;-77
2021/01/24 03:45:11;;;;;;;;;;;;;;;0.06;89.72;99369.00;4977727;28;1973;-77
2021/01/24 03:47:37;;;;;;;;;;;;;;;0.06;89.51;99366.28;4977609;28;1749;-77
2021/01/24 03:50:04;;;;;;;;;;;;;;;0.06;89.70;99372.50;4978059;28;986;-77
2021/01/24 03:52:30;;;;;;;;;;;;;;;0.08;89.61;99374.94;4977823;28;897;-77
2021/01/24 03:54:55;;;;;;;;;;;;;;;0.09;89.52;99382.75;4975627;28;919;-77
2021/01/24 03:57:20;;;;;;;;;;;;;;;0.10;89.90;99378.91;4976809;28;1361;-77
2021/01/24 03:59:49;;;;;;;;;;;;;;;0.10;89.62;99378.91;4976699;28;1064;-77
2021/01/24 04:02:16;;;;;;;;;;;;;;;0.11;90.00;99380.53;4976823;28;838;-77
2021/01/24 04:04:41;;;;;;;;;;;;;;;0.12;90.08;99373.19;4975078;28;1899;-76
2021/01/24 04:07:07;;;;;;;;;;;;;;;0.11;89.46;99379.75;4975222;28;1486;-77
2021/01/24 04:09:32;;;;;;;;;;;;;;;0.10;89.66;99376.19;4975187;28;1294;-77
2021/01/24 04:11:57;;;;;;;;;;;;;;;0.09;89.77;99385.47;4976736;28;911;-77
2021/01/24 04:14:22;;;;;;;;;;;;;;;0.09;89.79;99376.53;4976570;28;967;-77
2021/01/24 04:16:48;;;;;;;;;;;;;;;0.10;90.04;99376.19;4976690;28;881;-77
2021/01/24 04:19:13;;;;;;;;;;;;;;;0.09;89.80;99371.13;4976388;28;1239;-77
2021/01/24 04:21:38;;;;;;;;;;;;;;;0.08;89.99;99373.00;4976584;28;877;-77
2021/01/24 04:24:04;;;;;;;;;;;;;;;0.03;90.12;99372.34;4977314;28;953;-77
2021/01/24 04:26:29;;;;;;;;;;;;;;;0.00;90.23;99368.34;4977103;28;1895;-77
2021/01/24 04:28:55;;;;;;;;;;;;;;;-0.05;89.73;99371.19;4976481;28;1263;-77
2021/01/24 04:31:21;;;;;;;;;;;;;;;-0.08;89.94;99367.16;4978260;28;871;-76
2021/01/24 04:33:46;;;;;;;;;;;;;;;-0.10;90.05;99365.88;4979496;28;811;-76
2021/01/24 04:36:13;;;;;;;;;;;;;;;-0.12;90.27;99363.47;4976902;28;883;-76
2021/01/24 04:38:38;;;;;;;;;;;;;;;-0.17;90.20;99365.47;4976274;28;1365;-77
2021/01/24 04:41:04;;;;;;;;;;;;;;;-0.23;90.53;99362.88;4976636;28;752;-77
2021/01/24 04:43:30;;;;;;;;;;;;;;;-0.28;90.46;99371.13;4976535;28;814;-77
2021/01/24 04:45:56;;;;;;;;;;;;;;;-0.33;90.69;99368.56;4958673;28;1967;-77
2021/01/24 04:48:23;;;;;;;;;;;;;;;-0.39;90.47;99373.28;4974672;28;1361;-77
2021/01/24 04:50:48;;;;;;;;;;;;;;;-0.47;90.64;99378.66;4975903;28;870;-77
2021/01/24 04:53:14;;;;;;;;;;;;;;;-0.57;90.84;99369.63;4975996;28;893;-77
2021/01/24 04:55:42;;;;;;;;;;;;;;;-0.65;90.67;99373.06;4975975;28;1013;-77
2021/01/24 04:58:08;;;;;;;;;;;;;;;-0.71;90.75;99373.47;4975697;28;1270;-77
2021/01/24 05:00:34;;;;;;;;;;;;;;;-0.80;90.83;99374.19;4976275;28;857;-77
2021/01/24 05:02:59;;;;;;;;;;;;;;;-0.89;90.79;99372.50;4975914;28;905;-77
2021/01/24 05:05:25;;;;;;;;;;;;;;;-0.95;91.43;99372.63;4976204;28;1961;-77
2021/01/24 05:07:55;;;;;;;;;;;;;;;-0.98;91.38;99372.41;4975754;28;1322;-77
2021/01/24 05:10:28;;;;;;;;;;;;;;;-1.01;91.97;99376.53;4975861;28;869;-77
2021/01/24 05:12:55;;;;;;;;;;;;;;;-1.03;91.98;99377.94;4975891;28;861;-77
2021/01/24 05:15:21;;;;;;;;;;;;;;;-1.09;92.08;99379.97;4977890;28;838;-77
2021/01/24 05:17:55;;;;;;;;;;;;;;;-1.11;92.07;99374.03;4979718;28;1669;-77
2021/01/24 05:20:22;;;;;;;;;;;;;;;-1.19;91.61;99378.25;4978931;28;646;-77
2021/01/24 05:22:49;;;;;;;;;;;;;;;-1.24;91.67;99383.75;4979460;28;824;-77
2021/01/24 05:25:23;;;;;;;;;;;;;;;-1.29;91.84;99391.19;4979465;28;1890;-77
2021/01/24 05:27:49;;;;;;;;;;;;;;;-1.34;91.89;99381.25;4979381;28;1270;-77
2021/01/24 05:30:32;;;;;;;;;;;;;;;-1.40;92.18;99387.84;4979374;28;988;-77
2021/01/24 05:33:00;;;;;;;;;;;;;;;-1.44;92.42;99384.13;4979320;28;913;-77
2021/01/24 05:35:27;;;;;;;;;;;;;;;-1.49;92.27;99382.31;4979399;28;802;-77
2021/01/24 05:37:52;;;;;;;;;;;;;;;-1.50;91.94;99378.03;4979121;28;1373;-77
2021/01/24 05:40:18;;;;;;;;;;;;;;;-1.50;92.81;99388.84;4979467;28;869;-77
2021/01/24 05:42:45;;;;;;;;;;;;;;;-1.49;92.62;99390.44;4979300;28;913;-77
2021/01/24 05:45:12;;;;;;;;;;;;;;;-1.53;92.46;99387.53;4979542;28;1966;-77
2021/01/24 05:47:38;;;;;;;;;;;;;;;-1.50;92.44;99388.06;4979245;28;1354;-77
2021/01/24 05:50:07;;;;;;;;;;;;;;;-1.52;92.51;99393.78;4979412;28;1012;-77
2021/01/24 05:52:33;;;;;;;;;;;;;;;-1.55;92.65;99386.25;4979976;28;877;-77
2021/01/24 05:54:58;;;;;;;;;;;;;;;-1.55;92.54;99391.66;4980917;28;929;-77
2021/01/24 05:57:24;;;;;;;;;;;;;;;-1.56;92.54;99400.88;4982164;28;1381;-77
2021/01/24 05:59:53;;;;;;;;;;;;;;;-1.53;92.80;99401.06;4979271;28;845;-77
2021/01/24 06:02:20;;;;;;;;;;;;;;;-1.56;92.57;99404.41;4979194;28;822;-77
2021/01/24 06:04:46;;;;;;;;;;;;;;;-1.62;92.35;99408.28;4979272;28;1898;-77
2021/01/24 06:07:13;;;;;;;;;;;;;;;-1.72;92.97;99414.66;4979290;28;794;-77
2021/01/24 06:09:38;;;;;;;;;;;;;;;-1.81;92.38;99408.34;4980750;28;889;-77
2021/01/24 06:12:07;;;;;;;;;;;;;;;-1.88;92.38;99424.16;4979278;28;790;-77
2021/01/24 06:14:34;;;;;;;;;;;;;;;-1.93;92.78;99424.22;4977784;28;998;-77
2021/01/24 06:17:03;;;;;;;;;;;;;;;-1.96;92.68;99420.19;4978903;28;845;-77
2021/01/24 06:19:38;;;;;;;;;;;;;;;-2.00;92.59;99421.09;4978797;28;1334;-77
2021/01/24 06:22:07;;;;;;;;;;;;;;;-2.05;92.67;99421.97;4979054;28;724;-77
2021/01/24 06:24:39;;;;;;;;;;;;;;;-2.06;92.65;99422.25;4979335;28;1959;-77
2021/01/24 06:27:07;;;;;;;;;;;;;;;-2.10;93.20;99430.16;4978269;28;835;-77
2021/01/24 06:29:34;;;;;;;;;;;;;;;-2.09;92.82;99431.78;4978745;28;1279;-77
2021/01/24 06:32:00;;;;;;;;;;;;;;;-2.09;93.42;99445.31;4978385;28;1016;-77
2021/01/24 06:34:33;;;;;;;;;;;;;;;-2.01;93.63;99444.63;4978633;28;819;-77
2021/01/24 06:37:05;;;;;;;;;;;;;;;-1.96;93.64;99446.44;4978138;28;978;-77
2021/01/24 06:39:32;;;;;;;;;;;;;;;-1.96;93.30;99447.25;4978095;28;1349;-77
2021/01/24 06:41:57;;;;;;;;;;;;;;;-1.94;93.59;99445.06;4976637;28;1511;-77
2021/01/24 06:44:39;;;;;;;;;;;;;;;-1.98;93.63;99444.03;4978008;28;1887;-77
2021/01/24 06:47:07;;;;;;;;;;;;;;;-2.01;93.63;99441.13;4978206;28;810;-77
2021/01/24 06:49:43;;;;;;;;;;;;;;;-2.03;93.52;99448.72;4978345;28;1345;-77
2021/01/24 06:52:20;;;;;;;;;;;;;;;-2.03;93.31;99454.94;4978199;28;823;-77
2021/01/24 06:54:46;;;;;;;;;;;;;;;-2.01;93.57;99455.44;4977999;28;877;-77
2021/01/24 06:57:12;;;;;;;;;;;;;;;-2.00;93.78;99456.25;4976317;28;910;-77
2021/01/24 06:59:37;;;;;;;;;;;;;;;-1.99;93.65;99466.78;4977732;28;1256;-77
2021/01/24 07:02:26;;;;;;;;;;;;;;;-1.97;93.54;99466.50;4977797;28;984;-77
2021/01/24 07:05:16;;;;;;;;;;;;;;;-1.98;93.39;99467.59;4978113;28;1902;-77
2021/01/24 07:07:54;;;;;;;;;;;;;;;-2.00;93.29;99478.72;4977621;28;1326;-77
2021/01/24 07:10:38;;;;;;;;;;;;;;;-2.04;93.47;99466.03;4977947;28;892;-77
2021/01/24 07:13:25;;;;;;;;;;;;;;;-2.06;93.67;99487.19;4977925;28;977;-77
2021/01/24 07:15:58;;;;;;;;;;;;;;;-2.11;93.70;99494.28;4976922;28;704;-77
2021/01/24 07:18:23;;;;;;;;;;;;;;;-2.10;93.76;99501.28;4979112;28;1298;-77
2021/01/24 07:20:52;;;;;;;;;;;;;;;-2.04;93.52;99490.41;4980668;28;870;-77
2021/01/24 07:23:20;;;;;;;;;;;;;;;-2.05;93.88;99503.13;4977075;28;988;-77
2021/01/24 07:25:46;;;;;;;;;;;;;;;-2.10;93.65;99500.50;4977684;28;1914;-77
2021/01/24 07:28:14;;;;;;;;;;;;;;;-2.14;93.44;99513.00;4977511;28;1366;-77
2021/01/24 07:30:42;;;;;;;;;;;;;;;-2.19;93.15;99511.16;4978084;28;992;-77
2021/01/24 07:33:08;;;;;;;;;;;;;;;-2.21;93.46;99512.56;4977352;28;903;-76
2021/01/24 07:35:35;;;;;;;;;;;;;;;-2.21;93.52;99513.34;4977458;28;1040;-77
2021/01/24 07:38:01;;;;;;;;;;;;;;;-2.21;93.22;99523.38;4976276;28;1271;-77
2021/01/24 07:40:28;;;;;;;;;;;;;;;-2.17;93.93;99527.09;4977049;28;966;-77
2021/01/24 07:42:54;;;;;;;;;;;;;;;-2.14;93.96;99524.63;4976947;28;810;-77
2021/01/24 07:45:20;;;;;;;;;;;;;;;-2.08;93.81;99528.88;4976971;28;1969;-77
2021/01/24 07:47:45;;;;;;;;;;;;;;;-2.03;94.05;99527.19;4976766;28;1279;-77
2021/01/24 07:50:11;;;;;;;;;;;;;;;-1.98;93.82;99532.53;4977156;28;854;-77
2021/01/24 07:52:37;;;;;;;;;;;;;;;-1.90;93.70;99537.28;4977118;28;1059;-77
2021/01/24 07:55:04;;;;;;;;;;;;;;;-1.82;94.04;99539.31;4977045;28;905;-77
2021/01/24 07:57:30;;;;;;;;;;;;;;;-1.69;93.89;99543.19;4976523;28;1350;-77
2021/01/24 07:59:55;;;;;;;;;;;;;;;-1.56;94.02;99542.47;4977035;28;795;-77
2021/01/24 08:02:21;;;;;;;;;;;;;;;-1.42;94.27;99542.53;4976662;28;1012;-77
2021/01/24 08:04:46;;;;;;;;;;;;;;;-1.26;94.46;99544.94;4976561;28;1961;-77
2021/01/24 08:07:12;;;;;;;;;;;;;;;-1.14;94.25;99545.31;4976675;28;861;-77
2021/01/24 08:09:37;;;;;;;;;;;;;;;-1.06;94.31;99543.81;4976776;28;1378;-77
2021/01/24 08:12:11;;;;;;;;;;;;;;;-0.99;94.30;99552.34;4976536;28;787;-77
2021/01/24 08:14:38;;;;;;;;;;;;;;;-0.84;93.87;99554.00;4976475;28;925;-77
2021/01/24 08:17:05;;;;;;;;;;;;;;;-0.67;94.06;99558.84;4975444;28;1454;-78
2021/01/24 08:19:31;;;;;;;;;;;;;;;-0.53;93.58;99553.44;4976799;28;1338;-77
2021/01/24 08:21:57;;;;;;;;;;;;;;;-0.28;93.56;99560.25;4977158;28;850;-77
2021/01/24 08:24:23;;;;;;;;;;;;;;;-0.05;93.09;99561.16;4976351;28;1894;-77
2021/01/24 08:26:48;;;;;;;;;;;;;;;0.29;92.45;99555.22;4975528;28;997;-77
2021/01/24 08:29:14;;;;;;;;;;;;;;;0.84;92.44;99554.19;4977419;28;1247;-77
2021/01/24 08:31:39;;;;;;;;;;;;;;;1.14;88.24;99562.69;4977110;28;877;-77
2021/01/24 08:34:05;;;;;;;;;;;;;;;1.54;85.82;99551.84;4976970;28;841;-77
2021/01/24 08:36:31;;;;;;;;;;;;;;;1.94;82.67;99559.13;4976850;28;819;-77
2021/01/24 08:38:58;;;;;;;;;;;;;;;2.41;83.33;99562.91;4976364;28;1271;-77
2021/01/24 08:41:33;;;;;;;;;;;;;;;2.65;81.67;99567.06;4977432;28;837;-77
2021/01/24 08:44:15;;;;;;;;;;;;;;;2.92;79.92;99568.63;4980956;28;1072;-78
2021/01/24 08:46:47;;;;;;;;;;;;;;;2.82;77.95;99577.97;4976797;28;1956;-77
2021/01/24 08:49:24;;;;;;;;;;;;;;;2.44;78.32;99572.38;4976897;28;1276;-77
2021/01/24 08:51:53;;;;;;;;;;;;;;;2.57;80.98;99576.84;4983833;28;1041;-76
2021/01/24 08:54:32;;;;;;;;;;;;;;;2.69;79.39;99578.91;4982842;28;798;-77
2021/01/24 08:57:09;;;;;;;;;;;;;;;2.71;78.78;99587.56;4982723;28;869;-77
2021/01/24 08:59:35;;;;;;;;;;;;;;;2.66;77.97;99592.41;4982593;28;1267;-77
2021/01/24 09:02:01;;;;;;;;;;;;;;;2.79;77.85;99592.22;4983095;28;852;-77
2021/01/24 09:04:31;;;;;;;;;;;;;;;2.76;77.83;99592.06;4985157;28;1910;-77
2021/01/24 09:07:17;;;;;;;;;;;;;;;2.55;77.58;99605.53;4982539;28;834;-78
2021/01/24 09:09:46;;;;;;;;;;;;;;;2.20;79.22;99598.13;4983007;28;845;-77
2021/01/24 09:12:19;;;;;;;;;;;;;;;2.06;80.25;99600.19;4981638;28;1386;-77
2021/01/24 09:14:46;;;;;;;;;;;;;;;2.30;80.10;99605.22;4982735;28;830;-76
2021/01/24 09:17:16;;;;;;;;;;;;;;;2.29;80.11;99609.03;4982310;28;837;-78
2021/01/24 09:19:44;;;;;;;;;;;;;;;2.31;79.30;99609.53;4982513;28;817;-78
2021/01/24 09:22:12;;;;;;;;;;;;;;;2.21;79.66;99616.06;4982415;28;814;-77
2021/01/24 09:24:38;;;;;;;;;;;;;;;2.30;79.07;99609.84;4982135;28;1898;-77
2021/01/24 09:27:07;;;;;;;;;;;;;;;2.55;79.25;99619.97;4982277;28;881;-78
2021/01/24 09:29:33;;;;;;;;;;;;;;;2.78;78.00;99617.88;4982606;28;1346;-78
2021/01/24 09:31:59;;;;;;;;;;;;;;;2.97;78.08;99617.53;4982675;28;877;-77
2021/01/24 09:34:24;;;;;;;;;;;;;;;3.36;76.87;99615.72;4982432;28;897;-78
2021/01/24 09:36:50;;;;;;;;;;;;;;;3.80;76.35;99620.22;4982220;28;933;-78
2021/01/24 09:39:15;;;;;;;;;;;;;;;3.71;73.98;99623.00;4982139;28;1361;-78
2021/01/24 09:41:40;;;;;;;;;;;;;;;3.66;74.51;99623.19;4982545;28;825;-78
2021/01/24 09:44:06;;;;;;;;;;;;;;;3.91;74.24;99635.94;4982236;28;798;-77
2021/01/24 09:46:32;;;;;;;;;;;;;;;3.79;74.13;99633.09;4982137;28;1959;-80
2021/01/24 09:48:57;;;;;;;;;;;;;;;3.67;74.42;99628.31;4981970;28;1365;-78
2021/01/24 09:51:23;;;;;;;;;;;;;;;3.66;74.34;99631.38;4982278;28;878;-78
2021/01/24 09:53:53;;;;;;;;;;;;;;;3.50;74.60;99633.84;4982692;28;796;-78
2021/01/24 09:56:19;;;;;;;;;;;;;;;3.45;74.89;99626.63;4982380;28;778;-77
2021/01/24 09:58:46;;;;;;;;;;;;;;;3.55;74.17;99637.19;4981909;28;1310;-78
2021/01/24 10:01:12;;;;;;;;;;;;;;;3.49;75.11;99629.50;4980297;28;848;-78
2021/01/24 10:03:38;;;;;;;;;;;;;;;3.53;74.33;99635.88;4979674;28;1117;-77
2021/01/24 10:06:04;;;;;;;;;;;;;;;5.02;69.98;99630.38;4981361;28;1968;-78
2021/01/24 10:08:30;;;;;;;;;;;;;;;8.08;60.84;99632.06;4982028;28;1342;-78
2021/01/24 10:10:56;;;;;;;;;;;;;;;8.90;56.13;99630.38;4978979;28;877;-78
2021/01/24 10:13:21;;;;;;;;;;;;;;;8.78;57.00;99630.53;4979143;28;873;-78
2021/01/24 10:15:50;;;;;;;;;;;;;;;7.68;59.82;99635.78;4979056;28;1048;-78
2021/01/24 10:18:15;;;;;;;;;;;;;;;7.36;60.01;99637.72;4979098;28;1340;-78
2021/01/24 10:20:41;;;;;;;;;;;;;;;6.94;61.05;99636.97;4979036;28;818;-78
2021/01/24 10:23:06;;;;;;;;;;;;;;;6.95;62.13;99644.03;4978589;28;902;-78
2021/01/24 10:25:31;;;;;;;;;;;;;;;6.78;61.58;99647.88;4978739;28;1965;-77
2021/01/24 10:27:57;;;;;;;;;;;;;;;6.74;62.17;99640.69;4978323;28;1275;-78
2021/01/24 10:30:22;;;;;;;;;;;;;;;5.65;64.36;99647.41;4978770;28;1027;-78
2021/01/24 10:32:48;;;;;;;;;;;;;;;5.95;64.95;99630.00;4978677;28;1072;-78
2021/01/24 10:35:13;;;;;;;;;;;;;;;6.49;62.54;99637.19;4978844;28;837;-78
2021/01/24 10:37:38;;;;;;;;;;;;;;;7.10;60.63;99639.75;4980065;28;1263;-79
2021/01/24 10:40:05;;;;;;;;;;;;;;;7.32;60.95;99643.09;4979553;28;977;-78
2021/01/24 10:42:30;;;;;;;;;;;;;;;7.76;59.38;99639.53;4978357;28;1270;-78
2021/01/24 10:44:57;;;;;;;;;;;;;;;8.29;57.40;99640.81;4979047;28;1895;-79
2021/01/24 10:47:23;;;;;;;;;;;;;;;9.03;56.96;99639.28;4979488;28;1281;-79
2021/01/24 10:49:48;;;;;;;;;;;;;;;9.88;52.46;99638.47;4980827;28;973;-78
2021/01/24 10:52:13;;;;;;;;;;;;;;;10.69;53.38;99642.91;4979374;28;1048;-78
2021/01/24 10:54:39;;;;;;;;;;;;;;;11.49;48.53;99631.63;4979811;28;993;-79
2021/01/24 10:57:04;;;;;;;;;;;;;;;11.87;47.10;99643.44;4980357;28;890;-79
2021/01/24 10:59:29;;;;;;;;;;;;;;;11.93;47.27;99643.91;4982579;28;1332;-78
2021/01/24 11:01:55;;;;;;;;;;;;;;;12.12;45.63;99643.69;4980087;28;894;-79
2021/01/24 11:04:21;;;;;;;;;;;;;;;10.77;48.84;99649.34;4980587;28;976;-79
2021/01/24 11:06:47;;;;;;;;;;;;;;;10.04;51.11;99657.69;4979290;28;1886;-78
2021/01/24 11:09:13;;;;;;;;;;;;;;;10.48;50.79;99652.47;4980824;28;1263;-78
2021/01/24 11:11:38;;;;;;;;;;;;;;;11.15;49.13;99653.75;4979111;28;1023;-78
2021/01/24 11:14:03;;;;;;;;;;;;;;;10.89;49.99;99658.16;4979048;28;988;-79
2021/01/24 11:16:29;;;;;;;;;;;;;;;10.90;48.21;99645.97;4979469;28;901;-78
2021/01/24 11:18:54;;;;;;;;;;;;;;;9.23;52.60;99662.91;4978117;28;1337;-78
2021/01/24 11:21:19;;;;;;;;;;;;;;;8.21;56.53;99671.25;4978854;28;857;-78
2021/01/24 11:23:45;;;;;;;;;;;;;;;6.38;61.85;99667.03;4978864;28;802;-78
2021/01/24 11:26:11;;;;;;;;;;;;;;;5.65;64.59;99665.81;4978456;28;1887;-78
2021/01/24 11:28:36;;;;;;;;;;;;;;;7.00;62.34;99670.44;4978085;28;1283;-78
2021/01/24 11:31:02;;;;;;;;;;;;;;;9.49;54.56;99663.41;4982030;28;936;-77
2021/01/24 11:33:27;;;;;;;;;;;;;;;9.18;53.75;99662.41;4979202;28;949;-77
2021/01/24 11:35:53;;;;;;;;;;;;;;;7.29;59.37;99668.50;4977957;28;892;-77
2021/01/24 11:38:18;;;;;;;;;;;;;;;5.29;65.36;99678.22;4977800;28;1353;-77
2021/01/24 11:40:43;;;;;;;;;;;;;;;4.74;68.36;99676.59;4976469;28;1257;-77
2021/01/24 11:43:09;;;;;;;;;;;;;;;4.33;70.34;99682.47;4977684;28;972;-78
2021/01/24 11:45:34;;;;;;;;;;;;;;;3.97;71.57;99682.97;4978323;28;1900;-78
2021/01/24 11:48:01;;;;;;;;;;;;;;;4.32;71.94;99675.41;4979367;28;1279;-78
2021/01/24 11:50:27;;;;;;;;;;;;;;;5.28;68.17;99676.66;4977969;28;853;-78
2021/01/24 11:52:52;;;;;;;;;;;;;;;5.81;65.94;99679.63;4977212;28;1019;-78
2021/01/24 11:55:17;;;;;;;;;;;;;;;6.27;64.13;99674.13;4977943;28;806;-78
2021/01/24 11:57:43;;;;;;;;;;;;;;;6.45;63.85;99671.94;4977454;28;1259;-78
2021/01/24 12:00:08;;;;;;;;;;;;;;;7.06;61.27;99677.28;4976021;28;1530;-77
2021/01/24 12:02:34;;;;;;;;;;;;;;;8.43;57.19;99678.13;4977524;28;892;-78
2021/01/24 12:04:59;;;;;;;;;;;;;;;10.23;53.42;99676.13;4978142;28;1969;-77
2021/01/24 12:07:25;;;;;;;;;;;;;;;10.49;50.00;99667.09;4977925;28;1279;-78
2021/01/24 12:09:52;;;;;;;;;;;;;;;11.67;47.02;99668.53;4979990;28;960;-78
2021/01/24 12:12:17;;;;;;;;;;;;;;;13.04;44.78;99671.53;4982018;28;1130;-79
2021/01/24 12:14:43;;;;;;;;;;;;;;;13.52;42.28;99666.59;4987649;28;881;-78
2021/01/24 12:17:08;;;;;;;;;;;;;;;12.33;43.84;99667.16;4988181;28;1000;-77
2021/01/24 12:19:33;;;;;;;;;;;;;;;10.38;49.09;99677.94;4989675;28;1406;-78
2021/01/24 12:21:58;;;;;;;;;;;;;;;10.08;50.61;99678.63;4993195;28;1047;-78
2021/01/24 12:24:24;;;;;;;;;;;;;;;10.18;50.30;99668.94;4989106;28;1017;-78
2021/01/24 12:26:49;;;;;;;;;;;;;;;9.20;52.77;99668.34;4988358;28;1934;-78
2021/01/24 12:29:14;;;;;;;;;;;;;;;9.07;53.40;99673.22;4988709;28;1251;-78
2021/01/24 12:31:40;;;;;;;;;;;;;;;9.48;52.65;99670.88;4987330;28;867;-78
2021/01/24 12:34:05;;;;;;;;;;;;;;;9.55;52.65;99671.00;4982647;28;1079;-78
2021/01/24 12:36:31;;;;;;;;;;;;;;;9.31;52.62;99666.63;4977189;28;861;-78
2021/01/24 12:38:56;;;;;;;;;;;;;;;8.34;55.54;99672.78;4977118;28;1262;-79
2021/01/24 12:41:21;;;;;;;;;;;;;;;7.65;57.27;99677.72;4977432;28;842;-78
2021/01/24 12:43:47;;;;;;;;;;;;;;;7.47;58.59;99677.22;4976524;28;1020;-79
2021/01/24 12:46:12;;;;;;;;;;;;;;;6.29;61.90;99672.63;4976637;28;1903;-78
2021/01/24 12:48:39;;;;;;;;;;;;;;;6.67;61.46;99673.41;4977777;28;1243;-78
2021/01/24 12:51:05;;;;;;;;;;;;;;;7.17;60.55;99679.56;4977080;28;966;-78
2021/01/24 12:53:31;;;;;;;;;;;;;;;6.12;62.63;99689.28;4975852;28;1078;-78
2021/01/24 12:55:57;;;;;;;;;;;;;;;5.53;65.25;99687.69;4980386;28;884;-78
2021/01/24 12:58:22;;;;;;;;;;;;;;;4.82;68.51;99697.63;4978048;28;1304;-78
2021/01/24 13:00:48;;;;;;;;;;;;;;;4.29;70.17;99692.47;4977397;28;980;-78
2021/01/24 13:03:13;;;;;;;;;;;;;;;4.04;71.08;99702.38;4976950;28;985;-78
2021/01/24 13:05:38;;;;;;;;;;;;;;;3.76;72.93;99697.34;4977548;28;1902;-79
2021/01/24 13:08:04;;;;;;;;;;;;;;;3.32;74.40;99709.47;4978244;28;1270;-77