Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:41;;;;;;;11.95;8.65;;;12.10;79.20;;;;;;4994997;28;20388;-81
2022/02/03 00:03:37;;;;;;;11.93;9.15;;;12.00;78.50;;;;;;4999699;28;20116;-84
2022/02/03 00:06:11;;;;;;;11.00;7.95;;;12.00;78.50;;;;;;5014005;28;20041;-82
2022/02/03 00:21:58;;;;;;;10.82;7.75;;;12.00;78.70;;;;;;5003872;28;20048;-81
2022/02/03 00:25:33;;;;;;;10.75;8.05;;;12.00;78.60;;;;;;4992424;28;20517;-83
2022/02/03 00:28:18;;;;;;;10.95;8.88;;;12.00;78.60;;;;;;5010250;28;20085;-83
2022/02/03 00:31:03;;;;;;;9.30;7.60;;;12.00;78.70;;;;;;5023272;28;20120;-81
2022/02/03 00:34:00;;;;;;;9.98;7.88;;;12.00;78.70;;;;;;4998098;28;20042;-83
2022/02/03 00:37:02;;;;;;;10.82;8.35;;;12.00;78.60;;;;;;5022816;28;20037;-81
2022/02/03 00:48:21;;;;;;;10.65;7.90;;;12.00;78.50;;;;;;5026428;28;20053;-81
2022/02/03 00:50:58;;;;;;;11.48;8.15;;;11.90;78.80;;;;;;5000080;28;20038;-80
2022/02/03 00:53:43;;;;;;;10.35;8.48;;;11.90;78.70;;;;;;4999386;28;20474;-80
2022/02/03 00:56:37;;;;;;;11.20;8.32;;;11.90;78.70;;;;;;5007890;28;20057;-84
2022/02/03 00:59:46;;;;;;;11.05;8.50;;;11.90;78.90;;;;;;4996503;28;20029;-80
2022/02/03 01:02:23;;;;;;;10.40;8.02;;;12.00;78.80;;;;;;4994534;28;20111;-81
2022/02/03 01:05:03;;;;;;;11.82;9.18;;;11.90;78.70;;;;;;4982902;28;20112;-81
2022/02/03 01:07:35;;;;;;;11.25;8.68;;;11.90;78.70;;;;;;4994865;28;20630;-81
2022/02/03 01:10:16;;;;;;;10.43;8.65;;;11.90;78.80;;;;;;5012354;28;20056;-80
2022/02/03 01:15:53;;;;;;;10.60;8.53;;;12.00;78.70;;;;;;5016080;28;20120;-81
2022/02/03 01:33:26;;;;;;;11.52;9.07;;;12.00;78.70;;;;;;4992624;28;20034;-81
2022/02/03 01:44:25;;;;;;;12.30;8.95;;;11.90;78.80;;;;;;5025327;28;20475;-80
2022/02/03 01:52:53;;;;;;;11.15;8.75;;;12.00;78.80;;;;;;4988834;28;20038;-81
2022/02/03 01:55:29;;;;;;;12.55;9.82;;;11.90;78.70;;;;;;5023245;28;20030;-81
2022/02/03 01:58:17;;;;;;;11.05;9.45;;;11.90;78.70;;;;;;4983864;28;20049;-81
2022/02/03 02:00:56;;;;;;;11.43;9.35;;;11.90;78.80;;;;;;4974691;28;20053;-83
2022/02/03 02:03:43;;;;;;;11.38;9.23;;;12.00;78.90;;;;;;4999985;28;20035;-81
2022/02/03 02:06:25;;;;;;;11.52;9.40;;;12.00;78.90;;;;;;5006737;28;20117;-82
2022/02/03 02:09:39;;;;;;;11.27;8.77;;;11.90;78.80;;;;;;4993670;28;20386;-81
2022/02/03 02:13:09;;;;;;;11.07;9.43;;;11.90;78.90;;;;;;4980384;28;20058;-82
2022/02/03 02:19:03;;;;;;;12.13;10.13;;;11.90;78.70;;;;;;4847220;29;20042;-81
2022/02/03 02:39:49;;;;;;;12.50;10.10;;;11.90;78.80;;;;;;5004677;28;20040;-81
2022/02/03 02:42:35;;;;;;;12.82;10.00;;;11.90;78.80;;;;;;5001863;28;20393;-82
2022/02/03 02:45:12;;;;;;;12.27;10.90;;;11.90;78.80;;;;;;5002060;28;20025;-82
2022/02/03 02:48:09;;;;;;;12.10;10.30;;;11.90;78.90;;;;;;5024074;28;20026;-81
2022/02/03 02:50:58;;;;;;;13.48;10.90;;;11.90;79.00;;;;;;5011628;28;20029;-81
2022/02/03 03:33:55;;;;;;;12.48;10.45;;;11.90;78.80;;;;;;5021920;28;19963;-81
2022/02/03 03:36:24;;;;;;;12.88;11.00;;;11.90;78.70;;;;;;5014486;28;20049;-81
2022/02/03 03:39:17;;;;;;;14.27;11.30;;;11.90;78.80;;;;;;5012030;28;20050;-82
2022/02/03 03:41:47;;;;;;;14.02;11.73;;;11.90;79.00;;;;;;4991277;28;20072;-82
2022/02/03 03:44:21;;;;;;;14.43;11.85;;;11.90;78.90;;;;;;4986235;28;20041;-81
2022/02/03 03:46:47;;;;;;;14.32;11.60;;;11.90;79.00;;;;;;4998952;28;20072;-82
2022/02/03 03:49:51;;;;;;;14.98;12.13;;;11.90;78.90;;;;;;5013362;28;20090;-81
2022/02/03 03:52:26;;;;;;;13.30;10.43;;;11.90;79.10;;;;;;4999658;28;20025;-81
2022/02/03 04:56:39;;;;;;;12.23;9.60;;;11.80;78.90;;;;;;5022424;28;20061;-81
2022/02/03 05:02:59;;;;;;;13.27;10.45;;;11.80;79.00;;;;;;5020620;28;20032;-83
2022/02/03 05:06:19;;;;;;;12.57;9.80;;;11.80;79.00;;;;;;4979853;28;20129;-81
2022/02/03 05:15:20;;;;;;;12.95;9.52;;;11.80;79.00;;;;;;4986825;28;20038;-81
2022/02/03 05:24:14;;;;;;;10.82;8.63;;;11.80;79.00;;;;;;4968945;28;20066;-82
2022/02/03 05:45:39;;;;;;;11.23;8.52;;;11.70;79.00;;;;;;5006273;28;20080;-81
2022/02/03 06:22:21;;;;;;;8.98;7.55;;;11.60;78.90;;;;;;5007329;28;20483;-78
2022/02/03 06:27:28;;;;;;;10.45;8.32;;;11.70;79.00;;;;;;4991581;28;20181;-87
2022/02/03 06:29:58;;;;;;;9.20;7.85;;;11.60;79.00;;;;;;5005990;28;20833;-83
2022/02/03 06:32:25;;;;;;;9.38;7.72;;;11.70;79.00;;;;;;5030777;28;20029;-80
2022/02/03 06:34:51;;;;;;;9.80;7.97;;;11.60;78.90;;;;;;4994754;28;20360;-82
2022/02/03 06:37:20;;;;;;;9.10;7.72;;;11.70;79.00;;;;;;5011081;28;20083;-81
2022/02/03 06:39:46;;;;;;;9.13;7.65;;;11.60;78.90;;;;;;4979953;28;20038;-79
2022/02/03 06:42:12;;;;;;;9.43;7.72;;;11.70;78.90;;;;;;5004627;28;20038;-81
2022/02/03 06:44:52;;;;;;;8.55;7.10;;;11.70;78.90;;;;;;5006177;28;20018;-84
2022/02/03 06:47:32;;;;;;;9.13;7.03;;;11.70;78.90;;;;;;4993648;28;20475;-82
2022/02/03 06:52:45;;;;;;;9.00;7.30;;;11.60;78.80;;;;;;4994897;28;20029;-80
2022/02/03 06:55:33;;;;;;;9.05;6.78;;;11.70;78.90;;;;;;4979745;28;20104;-79
2022/02/03 06:58:10;;;;;;;8.73;6.03;;;11.60;78.80;;;;;;4999216;28;20037;-80
2022/02/03 07:01:03;;;;;;;7.72;6.28;;;11.60;78.70;;;;;;4978795;28;20030;-78
2022/02/03 07:03:33;;;;;;;7.75;5.95;;;11.60;78.80;;;;;;4994300;28;20021;-81
2022/02/03 07:05:59;;;;;;;7.97;6.15;;;11.60;78.80;;;;;;4989116;28;20025;-80
2022/02/03 07:08:25;;;;;;;8.70;6.22;;;11.60;78.80;;;;;;4990809;28;20049;-80
2022/02/03 07:10:54;;;;;;;7.40;5.63;;;11.60;78.80;;;;;;5014581;28;20068;-79
2022/02/03 07:13:26;;;;;;;8.15;6.22;;;11.60;78.80;;;;;;5016142;28;20052;-80
2022/02/03 07:15:54;;;;;;;8.03;6.00;;;11.60;78.80;;;;;;5018193;28;20025;-80
2022/02/03 07:18:20;;;;;;;7.78;6.03;;;11.60;78.80;;;;;;5018500;28;20407;-80
2022/02/03 07:20:47;;;;;;;6.72;5.45;;;11.60;78.70;;;;;;5014800;28;20034;-83
2022/02/03 07:23:15;;;;;;;7.25;5.50;;;11.60;78.80;;;;;;4998757;28;20033;-80
2022/02/03 07:25:40;;;;;;;8.02;5.72;;;11.60;78.80;;;;;;4987729;28;20037;-82
2022/02/03 07:28:08;;;;;;;6.53;4.60;;;11.60;78.80;;;;;;5018454;28;20039;-81
2022/02/03 07:30:35;;;;;;;6.55;4.95;;;11.60;78.70;;;;;;5006930;28;20038;-81
2022/02/03 07:33:02;;;;;;;6.70;4.70;;;11.60;78.80;;;;;;5023489;28;20053;-80
2022/02/03 07:35:30;;;;;;;6.65;4.47;;;11.60;78.80;;;;;;5018558;28;20083;-80
2022/02/03 07:37:56;;;;;;;6.82;4.95;;;11.60;78.80;;;;;;5014223;28;20524;-79
2022/02/03 07:40:22;;;;;;;5.85;4.35;;;11.50;78.70;;;;;;5013253;28;20029;-82
2022/02/03 07:42:51;;;;;;;6.13;4.53;;;11.50;78.70;;;;;;5013656;28;20339;-84
2022/02/03 07:45:19;;;;;;;6.50;5.03;;;11.60;78.80;;;;;;5022844;28;20040;-80
2022/02/03 07:47:46;;;;;;;6.15;4.80;;;11.50;78.70;;;;;;5009023;28;20021;-80
2022/02/03 07:50:14;;;;;;;6.30;4.72;;;11.50;78.70;;;;;;5042692;28;20473;-80
2022/02/03 07:52:58;;;;;;;9.80;5.15;;;11.60;78.70;;;;;;5024081;28;20056;-80
2022/02/03 07:55:35;;;;;;;5.75;4.07;;;11.50;78.80;;;;;;5013574;28;20053;-82
2022/02/03 07:58:08;;;;;;;5.38;3.97;;;11.50;78.70;;;;;;5016887;28;20052;-79
2022/02/03 08:00:35;;;;;;;6.28;4.40;;;11.50;78.70;;;;;;5022580;28;20378;-81
2022/02/03 08:03:09;;;;;;;5.50;3.97;;;11.50;78.70;;;;;;5024406;28;20072;-81
2022/02/03 08:06:39;;;;;;;5.30;3.88;;;11.50;78.70;;;;;;5033035;28;20050;-81
2022/02/03 08:09:18;;;;;;;5.80;3.75;;;11.50;78.90;;;;;;4982964;28;20054;-80
2022/02/03 08:11:47;;;;;;;4.90;3.55;;;11.50;78.60;;;;;;5029844;28;20032;-80
2022/02/03 08:14:35;;;;;;;5.47;4.07;;;11.50;78.70;;;;;;5018763;28;20516;-80
2022/02/03 08:17:43;;;;;;;6.07;3.97;;;11.50;78.70;;;;;;5023512;28;20068;-80
2022/02/03 08:43:33;;;;;;;4.50;3.33;;;11.40;78.80;;;;;;5041247;28;19917;-78
2022/02/03 08:46:03;;;;;;;5.45;3.60;;;11.30;78.70;;;;;;5015138;28;20025;-76
2022/02/03 08:48:29;;;;;;;5.75;3.80;;;11.30;78.90;;;;;;5013060;28;20095;-76
2022/02/03 08:51:03;;;;;;;6.32;3.75;;;11.30;78.90;;;;;;5009324;28;20059;-78
2022/02/03 08:53:41;;;;;;;6.30;4.50;;;11.30;78.90;;;;;;5035388;28;20049;-78
2022/02/03 08:56:47;;;;;;;6.65;4.22;;;11.40;78.90;;;;;;4989965;28;20076;-79
2022/02/03 09:59:14;;;;;;;5.75;4.43;;;11.40;79.00;;;;;;5020837;28;20037;-79
2022/02/03 10:02:12;;;;;;;6.35;4.10;;;11.40;78.90;;;;;;5001793;28;20136;-79
2022/02/03 10:06:06;;;;;;;6.18;4.13;;;11.40;79.00;;;;;;5004917;28;20041;-79
2022/02/03 10:09:28;;;;;;;5.97;4.18;;;11.40;79.00;;;;;;5018472;28;20049;-80
2022/02/03 10:12:43;;;;;;;6.10;4.53;;;11.40;78.90;;;;;;5028390;28;20062;-80
2022/02/03 10:15:22;;;;;;;5.57;3.92;;;11.40;79.00;;;;;;4992545;28;20050;-80
2022/02/03 10:17:50;;;;;;;6.10;4.28;;;11.40;78.90;;;;;;5022281;28;20038;-79
2022/02/03 10:20:52;;;;;;;6.25;4.28;;;11.40;78.90;;;;;;5022174;28;20589;-79
2022/02/03 10:23:22;;;;;;;6.82;4.30;;;11.40;79.00;;;;;;4998136;28;20037;-79
2022/02/03 10:25:54;;;;;;;6.13;4.25;;;11.50;78.90;;;;;;5023167;28;20072;-79
2022/02/03 10:28:49;;;;;;;6.25;4.97;;;11.40;78.90;;;;;;5041788;28;20493;-79
2022/02/03 10:31:15;;;;;;;6.78;4.88;;;11.40;79.00;;;;;;5017675;28;20030;-79
2022/02/03 10:33:53;;;;;;;6.05;4.18;;;11.50;78.80;;;;;;4985372;28;20030;-79
2022/02/03 10:37:10;;;;;;;6.50;4.82;;;11.50;78.90;;;;;;5025927;28;20025;-82
2022/02/03 11:19:37;;;;;;;5.05;3.78;;;11.50;79.00;;;;;;4984727;28;20037;-82
2022/02/03 11:51:39;;;;;;;4.97;3.55;;;11.50;79.10;;;;;;4802532;29;20084;-83
2022/02/03 12:12:12;;;;;;;6.05;3.85;;;11.60;79.10;;;;;;4886364;29;20056;-85
2022/02/03 12:17:41;;;;;;;5.75;4.40;;;11.60;79.00;;;;;;4889455;29;20131;-87
2022/02/03 12:20:56;;;;;;;6.85;4.63;;;11.70;79.10;;;;;;4917017;28;20045;-84
2022/02/03 12:24:10;;;;;;;5.82;3.97;;;11.60;78.90;;;;;;4944274;28;20516;-85
2022/02/03 12:26:45;;;;;;;7.20;4.70;;;11.70;79.00;;;;;;5027776;28;20045;-85
2022/02/03 12:29:24;;;;;;;7.55;4.70;;;11.70;78.80;;;;;;5019226;28;20042;-83
2022/02/03 12:32:24;;;;;;;7.03;4.53;;;11.70;78.90;;;;;;5014744;28;20120;-84
2022/02/03 12:38:15;;;;;;;6.07;4.57;;;11.80;78.80;;;;;;5041315;28;20108;-82
2022/02/03 12:41:18;;;;;;;6.13;4.30;;;11.80;78.80;;;;;;5027957;28;20032;-82
2022/02/03 12:43:36;;;;;;;4.78;3.78;;;11.80;78.70;;;;;;5026376;28;20091;-84
2022/02/03 12:46:03;;;;;;;5.68;4.40;;;11.80;78.70;;;;;;5012250;28;20025;-85
2022/02/03 12:48:31;;;;;;;5.93;4.32;;;11.80;78.70;;;;;;5017592;28;20060;-88
2022/02/03 12:50:58;;;;;;;6.95;4.57;;;11.80;78.70;;;;;;5014975;28;20048;-88
2022/02/03 12:53:38;;;;;;;5.65;4.28;;;11.90;78.70;;;;;;5010403;28;20018;-85
2022/02/03 12:56:06;;;;;;;6.80;4.68;;;11.90;78.70;;;;;;5023215;28;20040;-87
2022/02/03 12:58:47;;;;;;;6.80;4.78;;;11.90;78.50;;;;;;5013052;28;20025;-85
2022/02/03 13:01:16;;;;;;;6.97;5.05;;;11.90;78.50;;;;;;5015213;28;20033;-79
2022/02/03 13:03:49;;;;;;;5.82;4.43;;;11.90;78.50;;;;;;5010995;28;20025;-78
2022/02/03 13:06:23;;;;;;;5.65;4.30;;;11.90;78.50;;;;;;5043850;28;20029;-80
2022/02/03 13:09:01;;;;;;;6.50;4.78;;;11.90;78.40;;;;;;5030751;28;20032;-79
2022/02/03 13:11:43;;;;;;;6.25;4.57;;;11.90;78.40;;;;;;5012392;28;20048;-79
2022/02/03 13:14:30;;;;;;;6.75;4.82;;;11.90;78.40;;;;;;5020143;28;20465;-83
2022/02/03 13:17:09;;;;;;;6.15;4.43;;;11.90;78.40;;;;;;5028252;28;20021;-86
2022/02/03 13:20:38;;;;;;;6.55;4.38;;;11.90;78.30;;;;;;5043876;28;20037;-84
2022/02/03 13:23:12;;;;;;;6.10;4.25;;;11.90;78.40;;;;;;5020665;28;20029;-83
2022/02/03 13:26:22;;;;;;;6.55;4.15;;;11.90;78.20;;;;;;5027418;28;20041;-83
2022/02/03 13:29:40;;;;;;;6.53;4.20;;;11.90;78.50;;;;;;5031179;28;20042;-83
2022/02/03 13:35:41;;;;;;;6.65;4.40;;;12.00;78.40;;;;;;5026432;28;20059;-81
2022/02/03 13:38:58;;;;;;;5.70;4.18;;;12.00;78.30;;;;;;4998872;28;20470;-84
2022/02/03 13:42:20;;;;;;;5.45;3.95;;;12.00;78.40;;;;;;5034359;28;20119;-82
2022/02/03 13:45:10;;;;;;;5.65;3.70;;;12.00;78.30;;;;;;5028940;28;20038;-83
2022/02/03 13:47:55;;;;;;;6.70;4.38;;;12.00;78.40;;;;;;5024490;28;20045;-82
2022/02/03 13:50:35;;;;;;;6.22;4.38;;;12.00;78.40;;;;;;5020835;28;20055;-81
2022/02/03 13:54:00;;;;;;;6.88;4.50;;;12.00;78.40;;;;;;5039114;28;20060;-82
2022/02/03 14:22:01;;;;;;;6.13;3.88;;;11.90;78.30;;;;;;5039383;28;19916;-82
2022/02/03 14:28:19;;;;;;;5.63;3.88;;;12.00;78.50;;;;;;4952570;28;20129;-82
2022/02/03 14:34:24;;;;;;;6.05;3.80;;;12.00;78.40;;;;;;5031615;28;20112;-84
2022/02/03 14:43:18;;;;;;;5.13;3.83;;;12.00;78.40;;;;;;5029115;28;20071;-82
2022/02/03 14:49:15;;;;;;;5.88;4.28;;;12.00;78.50;;;;;;5038993;28;20106;-84
2022/02/03 15:03:05;;;;;;;5.60;4.28;;;11.90;78.50;;;;;;4961317;28;20079;-82
2022/02/03 15:06:16;;;;;;;6.03;4.35;;;11.90;78.40;;;;;;5013169;28;20033;-84
2022/02/03 15:09:19;;;;;;;7.05;4.30;;;11.90;78.70;;;;;;4988318;28;20132;-83
2022/02/03 15:12:00;;;;;;;5.60;4.38;;;11.80;78.50;;;;;;5013051;28;20123;-82
2022/02/03 15:14:34;;;;;;;6.15;4.32;;;11.90;78.50;;;;;;4990555;28;20072;-86
2022/02/03 15:17:08;;;;;;;6.72;4.57;;;11.90;78.50;;;;;;4996336;28;20535;-85
2022/02/03 15:19:37;;;;;;;5.85;4.28;;;11.90;78.50;;;;;;5007379;28;20556;-85
2022/02/03 15:22:04;;;;;;;6.28;4.63;;;11.80;78.40;;;;;;4993987;28;20137;-83
2022/02/03 15:24:30;;;;;;;6.13;4.45;;;11.90;78.50;;;;;;4990384;28;20115;-80
2022/02/03 15:26:59;;;;;;;6.05;4.93;;;11.90;78.50;;;;;;4998825;28;20045;-81
2022/02/03 15:29:26;;;;;;;5.65;4.55;;;11.90;78.40;;;;;;5030491;28;20037;-80
2022/02/03 15:31:52;;;;;;;6.07;4.38;;;11.90;78.40;;;;;;5002967;28;20048;-80
2022/02/03 15:34:21;;;;;;;5.30;4.43;;;11.90;78.40;;;;;;4983201;28;20116;-81
2022/02/03 15:36:51;;;;;;;6.20;4.70;;;11.90;78.40;;;;;;4984637;28;20026;-81
2022/02/03 15:39:23;;;;;;;6.75;4.90;;;11.90;78.40;;;;;;5002486;28;20056;-85
2022/02/03 15:41:51;;;;;;;6.75;5.15;;;11.90;79.00;;;;;;5002974;28;20053;-83
2022/02/03 15:44:17;;;;;;;6.47;4.80;;;11.90;78.40;;;;;;5023240;28;20022;-83
2022/02/03 15:46:57;;;;;;;5.85;4.40;;;11.90;78.40;;;;;;4993228;28;20109;-82
2022/02/03 15:58:21;;;;;;;5.38;3.75;;;11.80;78.30;;;;;;5002267;28;20045;-81
2022/02/03 16:19:06;;;;;;;6.47;4.70;;;11.70;78.40;;;;;;5048374;28;20043;-80
2022/02/03 16:21:39;;;;;;;5.60;4.55;;;11.70;78.40;;;;;;5018667;28;20032;-83
2022/02/03 16:51:09;;;;;;;7.25;4.93;;;11.60;78.50;;;;;;5037458;28;20041;-83
2022/02/03 16:53:10;;;;;;;5.53;4.05;;;11.50;78.50;;;;;;5041785;28;20040;-85
2022/02/03 16:55:41;;;;;;;5.95;4.78;;;11.50;78.50;;;;;;4998069;28;20033;-85
2022/02/03 16:58:09;;;;;;;6.20;4.72;;;11.50;78.50;;;;;;5024586;28;20040;-86
2022/02/03 17:00:35;;;;;;;6.55;5.13;;;11.50;78.60;;;;;;5012024;28;20042;-85
2022/02/03 17:03:01;;;;;;;6.75;5.13;;;11.50;78.60;;;;;;5017251;28;20079;-84
2022/02/03 17:05:28;;;;;;;6.18;5.18;;;11.50;78.50;;;;;;5010735;28;20466;-85
2022/02/03 17:07:53;;;;;;;6.68;5.18;;;11.50;78.50;;;;;;5034543;28;20039;-86
2022/02/03 17:10:19;;;;;;;6.68;5.13;;;11.50;78.50;;;;;;4990757;28;20045;-85
2022/02/03 17:12:47;;;;;;;6.13;4.78;;;11.50;78.50;;;;;;5004762;28;20044;-85
2022/02/03 17:15:13;;;;;;;6.22;5.25;;;11.50;78.50;;;;;;5017201;28;20049;-84
2022/02/03 17:17:41;;;;;;;7.55;5.78;;;11.50;78.40;;;;;;5028669;28;20037;-84
2022/02/03 17:20:07;;;;;;;7.57;5.43;;;11.50;78.40;;;;;;5028506;28;20116;-85
2022/02/03 17:22:38;;;;;;;7.03;5.72;;;11.50;78.40;;;;;;5022503;28;20040;-85
2022/02/03 17:25:11;;;;;;;7.88;5.95;;;11.50;78.40;;;;;;5021445;28;20021;-86
2022/02/03 17:27:44;;;;;;;6.50;5.38;;;11.50;78.40;;;;;;5017154;28;20480;-86
2022/02/03 17:30:28;;;;;;;7.78;5.82;;;11.50;78.40;;;;;;5019487;28;20037;-85
2022/02/03 17:52:32;;;;;;;6.63;5.45;;;11.30;78.30;;;;;;5021076;28;20037;-83
2022/02/03 18:09:13;;;;;;;7.85;6.15;;;11.30;78.50;;;;;;5024131;28;20091;-84
2022/02/03 18:17:07;;;;;;;7.95;6.70;;;11.30;78.50;;;;;;5016561;28;20029;-85
2022/02/03 18:17:39;;;;;;;7.43;6.20;;;11.30;78.50;;;;;;5027005;28;20041;-83
2022/02/03 18:36:44;;;;;;;8.63;7.30;;;11.20;78.50;;;;;;5026777;28;20147;-84
2022/02/03 18:55:17;;;;;;;9.20;7.68;;;11.10;78.60;;;;;;5039130;28;20066;-81
2022/02/03 18:57:54;;;;;;;9.75;7.45;;;11.20;78.60;;;;;;5016248;28;20033;-82
2022/02/03 19:03:06;;;;;;;9.18;7.50;;;11.20;78.60;;;;;;5017201;28;20030;-83
2022/02/03 19:21:03;;;;;;;10.73;8.70;;;11.10;78.60;;;;;;5040750;28;20049;-83
2022/02/03 19:23:07;;;;;;;10.52;8.07;;;11.10;78.50;;;;;;5041238;28;20108;-83
2022/02/03 19:27:57;;;;;;;8.63;7.28;;;11.10;78.50;;;;;;5014574;28;19928;-84
2022/02/03 20:08:18;;;;;;;12.73;9.05;;;11.00;78.70;;;;;;5023307;28;20379;-82
2022/02/03 20:10:47;;;;;;;11.07;9.07;;;11.00;78.70;;;;;;5022424;28;20025;-88
2022/02/03 20:13:13;;;;;;;11.27;9.55;;;11.00;78.70;;;;;;5011691;28;20053;-85
2022/02/03 20:15:41;;;;;;;11.52;9.43;;;11.00;78.70;;;;;;5011311;28;20365;-83
2022/02/03 20:18:11;;;;;;;12.05;9.82;;;11.00;78.70;;;;;;5035660;28;20461;-81
2022/02/03 20:20:41;;;;;;;11.15;8.93;;;11.00;78.70;;;;;;5015816;28;20050;-82
2022/02/03 20:23:10;;;;;;;11.43;10.00;;;11.00;78.70;;;;;;5020784;28;20039;-83
2022/02/03 20:25:39;;;;;;;10.80;9.10;;;11.00;79.30;;;;;;5052644;28;20021;-90
2022/02/03 20:28:05;;;;;;;11.98;9.88;;;11.00;78.60;;;;;;5015241;28;20028;-84
2022/02/03 20:30:31;;;;;;;11.52;9.80;;;11.00;78.60;;;;;;5019484;28;20025;-83
2022/02/03 20:32:57;;;;;;;11.63;9.43;;;11.00;78.60;;;;;;5008986;28;20060;-84
2022/02/03 20:35:23;;;;;;;12.55;10.00;;;11.00;78.60;;;;;;5025643;28;20057;-84
2022/02/03 20:37:49;;;;;;;12.93;10.20;;;11.00;78.60;;;;;;5014053;28;20488;-82
2022/02/03 20:40:16;;;;;;;12.95;10.40;;;11.00;78.60;;;;;;4985255;28;20025;-83
2022/02/03 20:42:42;;;;;;;11.73;9.80;;;11.00;78.60;;;;;;5015097;28;20075;-83
2022/02/03 20:45:09;;;;;;;12.38;10.00;;;11.00;78.60;;;;;;5015360;28;20034;-83
2022/02/03 20:47:35;;;;;;;11.35;9.30;;;11.00;78.60;;;;;;5019857;28;20117;-84
2022/02/03 20:50:04;;;;;;;11.88;9.52;;;11.00;78.60;;;;;;5013145;28;20108;-84
2022/02/03 20:52:29;;;;;;;11.85;10.18;;;11.00;78.60;;;;;;5013719;28;20040;-88
2022/02/03 20:54:55;;;;;;;14.25;10.65;;;11.00;78.60;;;;;;5000784;28;20470;-85
2022/02/03 20:57:22;;;;;;;13.13;10.68;;;11.00;78.60;;;;;;5006834;28;20029;-84
2022/02/03 21:05:05;;;;;;;12.43;10.23;;;11.00;78.60;;;;;;5025675;28;20051;-83
2022/02/03 21:07:33;;;;;;;12.40;9.80;;;11.00;78.60;;;;;;5014684;28;20481;-84
2022/02/03 21:10:02;;;;;;;13.02;10.20;;;11.00;78.60;;;;;;5018002;28;20064;-85
2022/02/03 21:12:29;;;;;;;12.90;10.27;;;10.90;78.60;;;;;;5022353;28;20109;-84
2022/02/03 21:14:57;;;;;;;12.95;10.30;;;11.00;78.60;;;;;;5017050;28;20061;-86
2022/02/03 21:17:25;;;;;;;12.43;10.55;;;11.00;78.60;;;;;;5014438;28;20047;-86
2022/02/03 21:19:51;;;;;;;12.57;10.23;;;11.00;78.60;;;;;;5023837;28;20036;-85
2022/02/03 21:22:17;;;;;;;13.23;10.00;;;11.00;78.60;;;;;;5016000;28;20029;-84
2022/02/03 21:24:43;;;;;;;13.18;10.15;;;11.00;78.60;;;;;;5005579;28;20131;-85
2022/02/03 21:27:16;;;;;;;14.52;11.63;;;10.90;78.60;;;;;;5018843;28;20112;-84
2022/02/03 21:29:43;;;;;;;11.98;10.35;;;10.90;78.60;;;;;;5025001;28;20025;-89
2022/02/03 21:32:09;;;;;;;13.10;10.07;;;10.90;78.60;;;;;;5019891;28;20133;-82
2022/02/03 21:34:35;;;;;;;12.57;10.25;;;11.00;78.60;;;;;;5048069;28;20373;-80
2022/02/03 21:37:03;;;;;;;13.40;10.95;;;10.90;78.60;;;;;;5029178;28;20075;-83
2022/02/03 21:39:29;;;;;;;15.48;12.18;;;10.90;78.60;;;;;;5028823;28;20034;-83
2022/02/03 21:41:55;;;;;;;15.23;12.57;;;10.90;78.60;;;;;;5018845;28;20056;-87
2022/02/03 21:44:22;;;;;;;15.82;12.13;;;10.90;78.60;;;;;;5007817;28;20030;-82
2022/02/03 21:46:49;;;;;;;13.18;11.10;;;10.90;78.60;;;;;;5024685;28;20039;-83
2022/02/03 21:49:15;;;;;;;16.05;12.50;;;10.90;78.60;;;;;;5029234;28;20024;-86
2022/02/03 21:51:44;;;;;;;16.10;12.07;;;10.90;78.60;;;;;;5018559;28;20033;-85
2022/02/03 21:54:11;;;;;;;16.70;12.15;;;10.90;78.60;;;;;;5024615;28;20060;-85
2022/02/03 21:56:37;;;;;;;14.38;11.93;;;10.90;78.60;;;;;;5015303;28;20490;-84
2022/02/03 21:59:07;;;;;;;15.15;12.20;;;10.90;78.60;;;;;;5034451;28;20060;-85
2022/02/03 22:01:42;;;;;;;15.65;12.60;;;10.90;78.60;;;;;;5014568;28;20104;-85
2022/02/03 22:04:08;;;;;;;14.88;11.68;;;10.90;78.60;;;;;;5032413;28;20053;-86
2022/02/03 22:06:34;;;;;;;15.13;12.10;;;10.90;78.60;;;;;;5027923;28;20436;-85
2022/02/03 22:09:01;;;;;;;14.27;11.32;;;10.90;78.60;;;;;;5021853;28;20036;-84
2022/02/03 22:11:28;;;;;;;16.33;12.52;;;10.90;78.60;;;;;;5003564;28;20059;-85
2022/02/03 22:13:55;;;;;;;14.93;11.80;;;10.90;78.60;;;;;;5012795;28;20069;-86
2022/02/03 22:16:30;;;;;;;14.52;11.65;;;10.90;78.60;;;;;;4994391;28;20057;-85
2022/02/03 22:19:00;;;;;;;14.88;11.63;;;10.90;78.60;;;;;;5022174;28;20516;-86
2022/02/03 22:21:41;;;;;;;14.82;11.52;;;10.90;78.60;;;;;;5007699;28;20021;-87
2022/02/03 22:24:22;;;;;;;15.43;12.57;;;10.90;78.70;;;;;;5029062;28;20029;-86
2022/02/03 22:44:58;;;;;;;15.00;11.75;;;10.80;78.60;;;;;;5020360;28;20061;-86
2022/02/03 22:50:11;;;;;;;14.05;11.52;;;10.90;78.60;;;;;;4997989;28;20055;-86
2022/02/03 22:52:42;;;;;;;15.65;12.20;;;10.80;78.60;;;;;;5000279;28;20478;-86
2022/02/03 22:55:10;;;;;;;16.15;12.63;;;10.80;78.60;;;;;;5009317;28;20045;-88
2022/02/03 22:57:36;;;;;;;15.93;12.57;;;10.80;78.60;;;;;;5017895;28;20025;-87
2022/02/03 23:00:13;;;;;;;15.38;12.10;;;10.90;78.60;;;;;;5041656;28;20136;-86
2022/02/03 23:02:39;;;;;;;15.07;11.68;;;10.80;78.60;;;;;;5015697;28;20033;-84
2022/02/03 23:05:12;;;;;;;15.68;12.80;;;10.80;78.60;;;;;;4994388;28;20114;-88
2022/02/03 23:13:21;;;;;;;14.55;12.10;;;10.80;78.60;;;;;;4985463;28;20041;-85
2022/02/03 23:16:00;;;;;;;14.82;11.43;;;10.80;78.60;;;;;;5020986;28;20152;-85
2022/02/03 23:23:58;;;;;;;14.40;12.00;;;10.80;78.60;;;;;;4998312;28;20561;-85
2022/02/03 23:26:27;;;;;;;15.35;12.32;;;10.80;78.60;;;;;;5006658;28;20032;-85
2022/02/03 23:29:02;;;;;;;14.75;12.40;;;10.80;78.60;;;;;;5008821;28;20030;-86
2022/02/03 23:31:35;;;;;;;14.93;12.20;;;10.80;78.60;;;;;;5015318;28;20033;-85
2022/02/03 23:34:01;;;;;;;14.50;12.00;;;10.80;78.70;;;;;;4997029;28;20097;-85
2022/02/03 23:36:27;;;;;;;15.70;12.27;;;10.80;78.60;;;;;;4995947;28;20034;-87
2022/02/03 23:39:06;;;;;;;15.15;12.25;;;10.80;78.60;;;;;;4996565;28;20378;-84
