Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:08;;;;;;;5.95;3.95;;;;;;;5.99;100.00;98593.25;4974730;28;20070;-78
2022/11/22 00:04:35;;;;;;;8.50;4.15;;;;;;;6.05;100.00;98591.72;4975597;28;20129;-79
2022/11/22 00:07:02;;;;;;;11.30;4.25;;;;;;;6.08;100.00;98596.56;4972830;28;20057;-78
2022/11/22 00:09:29;;;;;;;9.02;4.20;;;;;;;6.04;100.00;98587.53;4973269;28;20134;-79
2022/11/22 00:11:56;;;;;;;6.88;4.07;;;;;;;6.08;100.00;98595.75;4978055;28;20491;-78
2022/11/22 00:14:24;;;;;;;9.45;4.00;;;;;;;6.09;100.00;98585.19;4978162;28;20494;-79
2022/11/22 00:16:51;;;;;;;8.63;4.00;;;;;;;6.06;100.00;98582.97;4977765;28;20077;-78
2022/11/22 00:19:18;;;;;;;14.02;4.22;;;;;;;6.02;100.00;98575.69;4977740;28;20093;-79
2022/11/22 00:21:44;;;;;;;8.88;4.30;;;;;;;5.97;100.00;98576.22;4978518;28;20078;-78
2022/11/22 00:24:12;;;;;;;7.25;4.38;;;;;;;5.99;100.00;98572.47;4977918;28;20498;-79
2022/11/22 00:26:39;;;;;;;12.90;4.00;;;;;;;5.93;100.00;98582.75;4977941;28;20114;-79
2022/11/22 00:29:06;;;;;;;7.68;4.10;;;;;;;5.97;100.00;98581.41;4980957;28;20058;-79
2022/11/22 00:31:34;;;;;;;8.45;3.72;;;;;;;5.99;100.00;98582.06;4980491;28;20109;-80
2022/11/22 00:34:01;;;;;;;10.48;4.10;;;;;;;5.96;100.00;98587.59;4988093;28;20051;-78
2022/11/22 00:36:27;;;;;;;11.40;4.22;;;;;;;5.93;100.00;98588.75;4985089;28;20031;-79
2022/11/22 00:38:54;;;;;;;9.57;4.07;;;;;;;5.93;100.00;98582.75;4979417;28;20478;-77
2022/11/22 00:41:20;;;;;;;9.20;4.63;;;;;;;5.90;100.00;98575.31;4988342;28;20089;-78
2022/11/22 00:43:47;;;;;;;7.75;4.40;;;;;;;5.94;100.00;98568.78;4988004;28;20081;-79
2022/11/22 00:46:13;;;;;;;9.75;4.45;;;;;;;5.91;100.00;98577.72;4980994;28;20086;-77
2022/11/22 00:48:41;;;;;;;9.63;5.00;;;;;;;5.96;100.00;98578.00;4978132;28;20133;-78
2022/11/22 00:51:08;;;;;;;8.45;4.35;;;;;;;5.91;100.00;98589.91;4980114;28;20090;-76
2022/11/22 00:53:38;;;;;;;10.88;5.35;;;;;;;5.89;100.00;98573.69;4979229;28;20102;-78
2022/11/22 00:56:04;;;;;;;11.27;4.38;;;;;;;5.91;100.00;98585.53;4977311;28;20548;-78
2022/11/22 00:58:31;;;;;;;10.65;4.65;;;;;;;5.93;100.00;98585.34;4983602;28;20057;-78
2022/11/22 01:00:58;;;;;;;9.38;4.80;;;;;;;5.87;100.00;98588.59;4985691;28;20105;-78
2022/11/22 01:03:25;;;;;;;9.68;4.82;;;;;;;5.83;100.00;98584.75;4984335;28;20070;-78
2022/11/22 01:05:53;;;;;;;11.40;4.82;;;;;;;5.85;100.00;98586.19;4984512;28;20081;-80
2022/11/22 01:08:19;;;;;;;10.27;4.75;;;;;;;5.82;100.00;98576.16;4984749;28;20051;-79
2022/11/22 01:10:46;;;;;;;8.95;4.80;;;;;;;5.84;100.00;98591.56;4983386;28;20173;-79
2022/11/22 01:13:12;;;;;;;10.25;4.70;;;;;;;5.72;100.00;98601.53;4984452;28;20086;-79
2022/11/22 01:15:39;;;;;;;7.80;4.32;;;;;;;5.68;100.00;98598.47;4982818;28;20083;-79
2022/11/22 01:18:06;;;;;;;9.10;4.32;;;;;;;5.67;100.00;98599.47;4985252;28;20093;-79
2022/11/22 01:20:32;;;;;;;9.73;4.50;;;;;;;5.62;100.00;98606.19;4983355;28;20364;-79
2022/11/22 01:23:00;;;;;;;7.18;3.97;;;;;;;5.53;100.00;98610.63;4982997;28;20051;-79
2022/11/22 01:25:27;;;;;;;10.40;4.63;;;;;;;5.50;100.00;98602.38;4985117;28;20078;-80
2022/11/22 01:27:54;;;;;;;10.20;4.95;;;;;;;5.45;100.00;98597.69;4984726;28;20082;-78
2022/11/22 01:30:20;;;;;;;9.50;4.72;;;;;;;5.45;100.00;98602.06;4983764;28;20051;-79
2022/11/22 01:32:47;;;;;;;10.85;5.32;;;;;;;5.43;100.00;98597.06;4984972;28;20078;-79
2022/11/22 01:35:14;;;;;;;11.10;4.43;;;;;;;5.41;100.00;98601.63;4982648;28;20114;-79
2022/11/22 01:37:40;;;;;;;12.80;4.80;;;;;;;5.33;100.00;98607.66;4980328;28;20090;-80
2022/11/22 01:40:11;;;;;;;6.75;4.55;;;;;;;5.32;100.00;98602.63;4980120;28;20082;-80
2022/11/22 01:42:46;;;;;;;10.93;4.28;;;;;;;5.24;100.00;98605.28;4980076;28;20432;-80
2022/11/22 01:45:48;;;;;;;6.70;4.20;;;;;;;5.15;100.00;98624.47;4981369;28;20123;-79
2022/11/22 01:48:31;;;;;;;9.32;4.20;;;;;;;5.05;100.00;98634.25;4973037;28;20050;-78
2022/11/22 01:51:02;;;;;;;7.60;4.53;;;;;;;5.01;100.00;98628.59;4962591;29;20062;-79
2022/11/22 01:53:33;;;;;;;8.18;4.40;;;;;;;4.94;100.00;98638.00;4961264;28;20496;-79
2022/11/22 01:56:04;;;;;;;9.38;4.32;;;;;;;4.88;100.00;98644.66;4961383;28;20055;-80
2022/11/22 01:58:33;;;;;;;13.65;4.13;;;;;;;4.89;100.00;98643.69;4966566;28;20117;-80
2022/11/22 02:01:01;;;;;;;7.28;4.30;;;;;;;4.82;100.00;98644.53;4980013;28;20137;-80
2022/11/22 02:03:31;;;;;;;9.95;5.03;;;;;;;4.72;100.00;98644.75;4980253;28;20055;-80
2022/11/22 02:05:58;;;;;;;8.68;4.68;;;;;;;4.64;100.00;98652.53;4980333;28;20399;-80
2022/11/22 02:08:30;;;;;;;9.70;4.93;;;;;;;4.58;100.00;98654.00;4979750;28;20070;-79
2022/11/22 02:11:02;;;;;;;15.63;5.05;;;;;;;4.61;100.00;98669.22;4980155;28;20173;-79
2022/11/22 02:13:31;;;;;;;9.35;5.00;;;;;;;4.57;100.00;98667.94;4979099;28;20411;-78
2022/11/22 02:15:58;;;;;;;9.88;5.43;;;;;;;4.46;100.00;98659.69;4978896;28;20192;-80
2022/11/22 02:18:25;;;;;;;9.30;4.90;;;;;;;4.39;100.00;98667.31;4979164;28;20051;-78
2022/11/22 02:20:53;;;;;;;9.27;5.88;;;;;;;4.42;100.00;98668.75;4980163;28;20090;-79
2022/11/22 02:23:25;;;;;;;10.13;4.97;;;;;;;4.38;100.00;98677.84;4979312;28;20490;-80
2022/11/22 02:25:55;;;;;;;9.48;5.00;;;;;;;4.31;100.00;98681.06;4979124;28;20129;-79
2022/11/22 02:28:22;;;;;;;9.18;5.05;;;;;;;4.37;100.00;98682.19;4978585;28;20066;-79
2022/11/22 02:30:49;;;;;;;10.52;5.50;;;;;;;4.29;100.00;98674.44;4979724;28;20126;-80
2022/11/22 02:33:16;;;;;;;8.80;5.38;;;;;;;4.22;100.00;98670.91;4980365;28;20093;-80
2022/11/22 02:35:42;;;;;;;9.27;5.50;;;;;;;4.28;100.00;98676.22;4980856;28;20157;-79
2022/11/22 02:38:12;;;;;;;10.18;5.18;;;;;;;4.24;100.00;98682.72;4979749;28;20069;-80
2022/11/22 02:40:44;;;;;;;9.95;5.00;;;;;;;4.22;100.00;98678.69;4980615;28;20141;-80
2022/11/22 02:43:17;;;;;;;13.48;5.90;;;;;;;4.23;100.00;98675.94;4980078;28;20090;-79
2022/11/22 02:45:43;;;;;;;10.70;5.43;;;;;;;4.25;100.00;98673.94;4978145;28;20138;-79
2022/11/22 02:48:12;;;;;;;10.98;5.32;;;;;;;4.12;100.00;98676.25;4978141;28;20051;-78
2022/11/22 02:50:39;;;;;;;14.45;5.47;;;;;;;4.08;100.00;98674.94;4978253;28;20050;-79
2022/11/22 02:53:06;;;;;;;13.02;5.32;;;;;;;4.13;100.00;98677.88;4979733;28;20051;-79
2022/11/22 02:55:33;;;;;;;12.20;5.22;;;;;;;4.11;100.00;98677.22;4978130;28;20126;-80
2022/11/22 02:58:00;;;;;;;10.50;5.95;;;;;;;4.14;100.00;98683.84;4978596;28;20058;-79
2022/11/22 03:00:28;;;;;;;9.60;5.07;;;;;;;4.13;100.00;98682.22;4977331;28;20081;-80
2022/11/22 03:02:54;;;;;;;9.27;4.88;;;;;;;4.13;100.00;98685.63;4978161;28;20432;-80
2022/11/22 03:05:21;;;;;;;7.15;4.32;;;;;;;4.12;100.00;98681.44;4978279;28;20082;-79
2022/11/22 03:07:47;;;;;;;7.25;4.65;;;;;;;4.09;100.00;98684.34;4978650;28;20130;-79
2022/11/22 03:10:14;;;;;;;12.45;4.47;;;;;;;4.08;100.00;98674.94;4977834;28;20077;-78
2022/11/22 03:12:41;;;;;;;12.98;4.63;;;;;;;4.28;100.00;98698.72;4976186;28;20051;-79
2022/11/22 03:15:08;;;;;;;11.38;4.40;;;;;;;4.41;100.00;98704.22;4976017;28;20082;-79
2022/11/22 03:17:36;;;;;;;14.88;5.22;;;;;;;4.36;100.00;98697.91;4977109;28;20082;-80
2022/11/22 03:20:04;;;;;;;16.73;4.63;;;;;;;4.51;100.00;98709.22;4976614;28;20054;-78
2022/11/22 03:22:31;;;;;;;14.23;4.13;;;;;;;4.45;100.00;98707.28;4976483;28;20058;-79
2022/11/22 03:24:57;;;;;;;18.10;5.25;;;;;;;4.42;100.00;98707.59;4977335;28;20081;-79
2022/11/22 03:27:24;;;;;;;15.25;5.20;;;;;;;4.38;100.00;98720.06;4976853;28;20109;-79
2022/11/22 03:29:51;;;;;;;17.38;6.35;;;;;;;4.28;100.00;98719.41;4975842;28;20130;-79
2022/11/22 03:32:17;;;;;;;10.63;4.30;;;;;;;4.35;100.00;98720.41;4977035;28;20086;-78
2022/11/22 03:34:45;;;;;;;13.63;4.75;;;;;;;4.30;100.00;98728.66;4977960;28;20089;-79
2022/11/22 03:37:12;;;;;;;11.40;4.05;;;;;;;4.39;100.00;98739.00;4976903;28;20105;-79
2022/11/22 03:39:38;;;;;;;12.25;4.30;;;;;;;4.38;100.00;98735.59;4976467;28;20129;-79
2022/11/22 03:42:05;;;;;;;17.23;4.80;;;;;;;4.26;100.00;98735.13;4978299;28;20402;-78
2022/11/22 03:44:32;;;;;;;13.43;4.43;;;;;;;4.34;100.00;98735.13;4977166;28;20089;-78
2022/11/22 03:46:58;;;;;;;13.63;4.30;;;;;;;4.27;100.00;98725.56;4976961;28;20106;-80
2022/11/22 03:49:25;;;;;;;9.90;4.50;;;;;;;4.17;100.00;98738.69;4976686;28;20051;-79
2022/11/22 03:51:53;;;;;;;16.65;4.75;;;;;;;4.22;100.00;98735.63;4975120;28;20050;-77
2022/11/22 03:54:19;;;;;;;15.23;4.47;;;;;;;4.18;100.00;98742.91;4975843;28;20081;-80
2022/11/22 03:56:46;;;;;;;18.15;4.53;;;;;;;4.17;100.00;98743.88;4988079;28;20105;-79
2022/11/22 03:59:12;;;;;;;11.85;4.20;;;;;;;4.27;100.00;98736.75;4985907;28;20086;-79
2022/11/22 04:01:39;;;;;;;16.58;4.40;;;;;;;4.21;100.00;98737.41;4981886;28;20074;-79
2022/11/22 04:04:06;;;;;;;13.35;4.55;;;;;;;4.26;100.00;98729.13;4990575;28;20055;-78
2022/11/22 04:06:32;;;;;;;15.00;4.35;;;;;;;4.20;100.00;98732.38;4990649;28;20123;-79
2022/11/22 04:09:00;;;;;;;11.82;4.00;;;;;;;4.16;100.00;98725.91;4984869;28;20061;-79
2022/11/22 04:11:27;;;;;;;15.57;4.28;;;;;;;4.04;100.00;98728.00;4976943;28;20081;-79
2022/11/22 04:16:37;;;;;;;22.50;5.65;;;;;;;3.88;100.00;98723.63;4981054;28;20532;-79
2022/11/22 04:19:04;;;;;;;14.63;4.30;;;;;;;3.91;100.00;98738.81;4981274;28;20086;-79
2022/11/22 04:21:35;;;;;;;17.48;4.43;;;;;;;3.97;100.00;98733.00;4981514;28;20089;-79
2022/11/22 04:26:49;;;;;;;16.80;4.28;;;;;;;4.14;100.00;98739.03;5043288;23;20522;-79
2022/11/22 04:29:17;;;;;;;9.60;4.28;;;;;;;4.11;100.00;98741.94;5029156;28;20177;-80
2022/11/22 04:34:27;;;;;;;11.60;4.18;;;;;;;4.00;100.00;98745.63;5021152;28;20104;-80
2022/11/22 04:36:54;;;;;;;10.82;4.15;;;;;;;3.94;100.00;98735.91;5004236;28;20145;-79
2022/11/22 04:39:22;;;;;;;13.40;4.53;;;;;;;3.89;100.00;98747.72;4999492;28;20400;-80
2022/11/22 04:44:39;;;;;;;14.93;4.95;;;;;;;3.84;100.00;98757.72;4999491;28;20043;-78
2022/11/22 04:44:41;;;;;;;17.27;4.65;;;;;;;3.87;100.00;98760.00;4999389;28;20113;-80
2022/11/22 04:47:08;;;;;;;13.50;4.50;;;;;;;3.89;100.00;98760.66;4999307;28;20046;-78
2022/11/22 04:49:35;;;;;;;18.85;4.93;;;;;;;3.78;100.00;98761.75;4999238;28;20059;-80
2022/11/22 04:54:51;;;;;;;13.35;4.55;;;;;;;3.61;100.00;98755.75;5007776;28;20061;-80
2022/11/22 04:57:19;;;;;;;14.23;4.53;;;;;;;3.55;100.00;98758.16;5009628;28;20046;-80
2022/11/22 04:59:46;;;;;;;11.93;4.78;;;;;;;3.39;100.00;98756.31;5004240;28;20058;-80
2022/11/22 05:02:13;;;;;;;13.45;4.45;;;;;;;3.32;100.00;98763.06;5005828;28;20047;-79
2022/11/22 05:04:43;;;;;;;11.32;4.50;;;;;;;3.34;100.00;98756.78;5007305;28;20054;-80
2022/11/22 05:07:10;;;;;;;16.23;4.85;;;;;;;3.27;100.00;98760.16;5006185;28;20082;-78
2022/11/22 05:09:38;;;;;;;12.15;4.47;;;;;;;3.19;100.00;98762.69;4999308;28;20053;-79
2022/11/22 05:12:08;;;;;;;16.30;4.68;;;;;;;3.17;100.00;98774.97;4998838;28;20551;-80
2022/11/22 05:14:36;;;;;;;21.63;4.47;;;;;;;3.13;100.00;98774.47;4998703;28;20062;-80
2022/11/22 05:17:03;;;;;;;17.00;4.70;;;;;;;3.11;100.00;98771.22;4997601;28;20493;-80
2022/11/22 05:19:30;;;;;;;13.70;4.70;;;;;;;3.11;100.00;98778.16;4999426;28;20054;-80
2022/11/22 05:21:57;;;;;;;14.02;4.65;;;;;;;3.04;100.00;98770.22;5000730;28;20054;-80
2022/11/22 05:24:23;;;;;;;15.20;4.65;;;;;;;3.04;100.00;98790.06;4999823;28;20132;-79
2022/11/22 05:26:50;;;;;;;14.00;4.50;;;;;;;3.00;100.00;98782.63;4999784;28;20058;-79
2022/11/22 05:29:20;;;;;;;15.63;4.95;;;;;;;2.99;100.00;98785.34;4999654;28;20050;-79
2022/11/22 05:31:47;;;;;;;13.07;4.95;;;;;;;3.09;100.00;98786.06;5000955;28;20159;-79
2022/11/22 05:34:14;;;;;;;16.38;4.25;;;;;;;3.07;100.00;98789.75;4999209;28;20112;-79
2022/11/22 05:36:41;;;;;;;15.65;4.90;;;;;;;2.93;100.00;98799.69;4999865;28;20058;-79
2022/11/22 05:39:08;;;;;;;16.20;5.80;;;;;;;2.88;100.00;98788.19;4997342;28;20433;-79
2022/11/22 05:41:35;;;;;;;15.40;4.65;;;;;;;2.81;100.00;98795.75;4997775;28;20050;-80
2022/11/22 05:44:02;;;;;;;15.75;4.47;;;;;;;2.76;100.00;98803.16;4996408;28;20054;-78
2022/11/22 05:46:30;;;;;;;17.55;4.72;;;;;;;2.75;100.00;98804.09;4997547;28;20085;-77
2022/11/22 05:48:58;;;;;;;10.35;3.95;;;;;;;2.72;100.00;98803.59;4998467;28;20124;-80
2022/11/22 05:51:28;;;;;;;19.73;4.68;;;;;;;2.87;100.00;98813.22;4997935;28;20054;-80
2022/11/22 05:54:02;;;;;;;16.30;5.10;;;;;;;2.94;100.00;98811.66;4997945;28;20497;-80
2022/11/22 05:56:28;;;;;;;28.20;6.00;;;;;;;2.98;100.00;98812.97;4999795;28;20057;-81
2022/11/22 05:58:56;;;;;;;12.63;4.63;;;;;;;2.94;100.00;98814.22;4998759;28;20070;-80
2022/11/22 06:01:24;;;;;;;23.73;5.20;;;;;;;2.91;100.00;98811.94;4998698;28;20101;-80
2022/11/22 06:03:52;;;;;;;13.85;5.13;;;;;;;2.90;100.00;98804.34;4998698;28;20062;-79
2022/11/22 06:06:19;;;;;;;22.10;6.00;;;;;;;2.83;100.00;98801.59;4997766;28;20050;-79
2022/11/22 06:08:47;;;;;;;23.48;6.05;;;;;;;2.82;100.00;98801.72;4995384;28;20070;-79
2022/11/22 06:11:19;;;;;;;18.75;4.80;;;;;;;2.79;100.00;98805.44;4995764;28;20054;-79
2022/11/22 06:13:48;;;;;;;17.40;5.72;;;;;;;2.83;100.00;98809.34;4997136;28;20042;-80
2022/11/22 06:16:16;;;;;;;17.77;5.45;;;;;;;2.90;100.00;98819.84;5016933;23;20050;-78
2022/11/22 06:18:44;;;;;;;20.52;5.90;;;;;;;2.96;100.00;98814.09;5019727;28;20046;-79
2022/11/22 06:21:22;;;;;;;14.55;5.78;;;;;;;2.99;100.00;98817.16;5019898;28;20377;-81
2022/11/22 06:23:59;;;;;;;18.73;5.97;;;;;;;3.11;100.00;98814.34;5022565;28;20386;-79
2022/11/22 06:26:26;;;;;;;21.98;5.75;;;;;;;2.99;100.00;98812.00;5017765;28;20110;-79
2022/11/22 06:28:54;;;;;;;23.88;5.18;;;;;;;3.10;100.00;98815.31;5017205;28;20097;-80
2022/11/22 06:31:22;;;;;;;23.77;5.15;;;;;;;3.13;100.00;98817.59;5043014;23;20053;-80
2022/11/22 06:33:50;;;;;;;25.33;6.05;;;;;;;3.15;100.00;98818.25;5019115;28;20054;-80
2022/11/22 06:36:19;;;;;;;14.80;4.93;;;;;;;3.15;100.00;98823.41;5014080;28;20563;-79
2022/11/22 06:38:47;;;;;;;12.88;4.85;;;;;;;3.16;100.00;98825.84;5011898;28;20137;-79
2022/11/22 06:41:15;;;;;;;19.13;5.65;;;;;;;3.12;100.00;98824.53;5012402;28;20080;-76
2022/11/22 06:43:44;;;;;;;14.38;5.93;;;;;;;3.18;100.00;98833.44;5012784;28;20141;-79
2022/11/22 06:46:12;;;;;;;19.70;5.30;;;;;;;3.25;100.00;98835.28;5013144;28;20142;-78
2022/11/22 06:48:40;;;;;;;13.35;5.60;;;;;;;3.27;100.00;98828.19;5011958;28;20054;-78
2022/11/22 06:51:09;;;;;;;17.20;5.95;;;;;;;3.33;100.00;98832.69;5011882;28;20496;-77
2022/11/22 06:53:38;;;;;;;19.67;5.25;;;;;;;3.30;100.00;98834.81;5011899;28;20136;-76
2022/11/22 06:56:07;;;;;;;17.35;5.68;;;;;;;3.38;100.00;98829.66;5011781;28;20177;-77
2022/11/22 06:58:34;;;;;;;21.27;5.15;;;;;;;3.44;100.00;98833.41;5010971;28;20045;-77
2022/11/22 07:01:02;;;;;;;17.45;5.07;;;;;;;3.51;100.00;98832.63;5011514;28;20060;-77
2022/11/22 07:03:29;;;;;;;12.75;5.00;;;;;;;3.50;100.00;98838.78;5012301;28;20050;-77
2022/11/22 07:05:55;;;;;;;19.13;5.35;;;;;;;3.67;100.00;98831.91;5011711;28;20093;-75
2022/11/22 07:08:22;;;;;;;21.45;6.18;;;;;;;3.75;100.00;98836.31;5011213;28;20077;-76
2022/11/22 07:10:50;;;;;;;17.85;4.85;;;;;;;3.78;100.00;98847.13;5010259;28;20137;-77
2022/11/22 07:13:17;;;;;;;9.50;4.25;;;;;;;3.68;100.00;98843.88;5011732;28;20373;-76
2022/11/22 07:15:44;;;;;;;14.93;4.40;;;;;;;3.72;100.00;98840.00;5011198;28;20060;-76
2022/11/22 07:18:10;;;;;;;20.42;5.63;;;;;;;3.67;100.00;98840.47;5011253;28;20046;-77
2022/11/22 07:20:37;;;;;;;18.02;5.78;;;;;;;3.74;100.00;98835.50;5011752;28;20058;-77
2022/11/22 07:23:03;;;;;;;15.75;4.93;;;;;;;3.67;100.00;98824.97;5012271;28;20132;-77
2022/11/22 07:25:30;;;;;;;12.77;5.40;;;;;;;3.62;100.00;98832.38;5011514;28;20136;-77
2022/11/22 07:27:58;;;;;;;17.48;5.97;;;;;;;3.67;100.00;98839.66;5008801;28;20046;-79
2022/11/22 07:30:25;;;;;;;14.52;5.15;;;;;;;3.73;100.00;98846.00;5021873;28;20093;-76
2022/11/22 07:32:57;;;;;;;18.83;5.72;;;;;;;3.81;100.00;98853.75;5010556;28;20537;-78
2022/11/22 07:35:24;;;;;;;18.92;5.30;;;;;;;3.81;100.00;98851.19;5011781;28;20054;-79
2022/11/22 07:37:56;;;;;;;24.20;5.15;;;;;;;3.89;100.00;98838.28;5010652;28;20141;-75
2022/11/22 07:40:22;;;;;;;19.35;6.15;;;;;;;3.97;100.00;98841.69;5028174;28;20191;-78
2022/11/22 07:42:49;;;;;;;14.05;5.18;;;;;;;4.04;100.00;98835.91;5030128;28;20080;-78
2022/11/22 07:45:17;;;;;;;18.55;6.95;;;;;;;4.13;100.00;98845.31;5017071;28;20133;-79
2022/11/22 07:47:44;;;;;;;18.70;5.65;;;;;;;4.28;100.00;98852.28;5010514;28;20080;-80
2022/11/22 07:50:11;;;;;;;13.60;5.15;;;;;;;4.39;100.00;98851.16;5010645;28;20616;-77
2022/11/22 07:52:38;;;;;;;21.30;5.32;;;;;;;4.43;100.00;98852.47;5011536;28;20054;-78
2022/11/22 07:55:06;;;;;;;18.92;5.05;;;;;;;4.47;100.00;98843.41;5011616;28;20136;-79
2022/11/22 07:57:33;;;;;;;12.77;4.68;;;;;;;4.52;100.00;98850.69;5012266;28;20061;-79
2022/11/22 07:59:59;;;;;;;15.80;5.07;;;;;;;4.57;100.00;98853.63;5010582;28;20129;-78
2022/11/22 08:02:28;;;;;;;25.70;11.30;;;;;;;4.73;100.00;98853.59;5010970;28;20077;-78
2022/11/22 08:04:54;;;;;;;16.70;5.35;;;;;;;4.99;100.00;98856.84;5011557;28;20480;-77
2022/11/22 08:07:21;;;;;;;13.68;4.63;;;;;;;5.16;100.00;98859.44;5011604;28;20133;-80
2022/11/22 08:09:47;;;;;;;14.07;4.93;;;;;;;5.08;100.00;98865.44;5011219;28;20136;-76
2022/11/22 08:12:14;;;;;;;15.02;5.38;;;;;;;4.99;100.00;98858.63;5012132;28;20046;-80
2022/11/22 08:14:41;;;;;;;14.52;4.70;;;;;;;4.88;100.00;98857.19;5016618;28;20070;-80
2022/11/22 08:17:08;;;;;;;18.95;5.50;;;;;;;4.85;100.00;98859.28;5011598;28;20085;-76
2022/11/22 08:19:39;;;;;;;17.67;5.53;;;;;;;4.86;100.00;98863.50;5010442;28;20519;-78
2022/11/22 08:22:05;;;;;;;19.27;6.28;;;;;;;4.91;100.00;98862.03;5010782;28;20046;-78
2022/11/22 08:24:33;;;;;;;12.40;5.25;;;;;;;4.93;100.00;98878.25;5011501;28;20676;-78
2022/11/22 08:26:59;;;;;;;15.25;6.35;;;;;;;4.90;100.00;98875.97;5010645;28;20096;-78
2022/11/22 08:29:27;;;;;;;26.00;15.15;;;;;;;4.95;100.00;98883.25;5006904;28;20069;-78
2022/11/22 08:31:54;;;;;;;16.88;5.53;;;;;;;4.97;100.00;98878.72;5010506;28;20053;-77
2022/11/22 08:34:21;;;;;;;14.02;5.25;;;;;;;5.04;100.00;98892.66;5010509;28;20084;-78
2022/11/22 08:36:49;;;;;;;15.30;5.22;;;;;;;5.07;100.00;98894.13;5011176;28;20136;-77
2022/11/22 08:39:15;;;;;;;15.63;5.22;;;;;;;5.10;100.00;98891.19;5010450;28;20560;-78
2022/11/22 08:41:42;;;;;;;14.05;4.20;;;;;;;5.16;100.00;98880.19;5010912;28;20081;-78
2022/11/22 08:44:09;;;;;;;17.65;5.22;;;;;;;5.23;100.00;98881.94;5010899;28;20138;-79
2022/11/22 08:46:35;;;;;;;18.73;4.85;;;;;;;5.32;99.93;98885.31;5009664;28;20133;-79
2022/11/22 08:49:05;;;;;;;10.63;4.30;;;;;;;5.34;98.99;98888.56;5009319;28;20097;-77
2022/11/22 08:51:33;;;;;;;13.02;3.47;;;;;;;5.36;99.24;98886.63;5010963;28;20049;-80
2022/11/22 08:54:01;;;;;;;14.85;4.65;;;;;;;5.46;98.46;98876.06;5011847;28;20052;-78
2022/11/22 08:56:28;;;;;;;9.02;3.47;;;;;;;5.68;97.09;98877.94;5011287;28;20058;-76
2022/11/22 08:58:55;;;;;;;11.23;3.50;;;;;;;5.73;95.96;98888.63;5010499;28;20405;-78
2022/11/22 09:01:22;;;;;;;8.50;3.38;;;;;;;5.81;94.95;98885.19;5014434;28;20494;-78
2022/11/22 09:03:49;;;;;;;12.15;3.80;;;;;;;5.84;94.79;98879.66;5014207;28;20859;-79
2022/11/22 09:06:17;;;;;;;16.33;3.80;;;;;;;5.84;94.41;98885.66;5014219;28;20137;-79
2022/11/22 09:08:43;;;;;;;11.18;3.60;;;;;;;5.87;94.10;98885.31;5013431;28;20496;-79
2022/11/22 09:11:13;;;;;;;16.52;4.07;;;;;;;5.90;94.07;98884.22;5013689;28;20049;-78
2022/11/22 09:13:40;;;;;;;11.18;4.00;;;;;;;5.95;93.69;98881.94;5013994;28;20564;-79
2022/11/22 09:16:11;;;;;;;11.18;3.40;;;;;;;6.08;93.40;98892.59;5015845;28;20575;-79
2022/11/22 09:18:38;;;;;;;13.13;3.55;;;;;;;6.19;93.43;98907.75;5013447;28;20100;-78
2022/11/22 09:21:07;;;;;;;17.52;7.47;;;;;;;6.26;93.76;98900.91;5016572;28;20103;-79
2022/11/22 09:23:34;;;;;;;13.05;3.60;;;;;;;6.33;92.76;98895.84;5015123;28;20050;-79
2022/11/22 09:26:04;;;;;;;16.13;4.03;;;;;;;6.36;92.07;98886.91;5010845;28;20452;-80
2022/11/22 09:28:32;;;;;;;21.40;8.10;;;;;;;6.38;91.44;98903.94;5013278;28;20141;-79
2022/11/22 09:31:00;;;;;;;14.20;4.00;;;;;;;6.43;91.66;98899.03;5014133;28;20413;-78
2022/11/22 09:33:27;;;;;;;12.90;3.53;;;;;;;6.42;91.42;98907.81;5014933;28;20061;-79
2022/11/22 09:35:59;;;;;;;8.82;3.63;;;;;;;6.62;90.50;98921.16;5015768;28;20133;-78
2022/11/22 09:38:26;;;;;;;9.88;4.30;;;;;;;6.80;89.65;98911.28;5013602;28;20081;-79
2022/11/22 09:40:54;;;;;;;10.30;3.58;;;;;;;6.96;88.90;98918.97;5010435;28;20397;-79
2022/11/22 09:43:36;;;;;;;14.10;3.58;;;;;;;7.01;88.31;98905.47;5013192;28;20054;-78
2022/11/22 09:46:12;;;;;;;29.75;16.30;;;;;;;7.03;87.91;98892.28;5012626;28;20427;-79
2022/11/22 09:48:57;;;;;;;10.27;4.45;;;;;;;7.03;87.83;98887.88;5012431;28;20133;-79
2022/11/22 09:51:32;;;;;;;14.05;3.53;;;;;;;7.07;87.88;98896.16;5011790;28;20523;-79
2022/11/22 09:54:04;;;;;;;6.60;3.50;;;;;;;7.17;87.70;98887.09;5013560;28;20156;-78
2022/11/22 09:56:33;;;;;;;9.50;3.28;;;;;;;7.19;86.94;98892.13;5011948;28;20049;-78
2022/11/22 09:59:06;;;;;;;9.02;4.10;;;;;;;7.20;86.81;98878.94;5010117;28;20042;-78
2022/11/22 10:01:37;;;;;;;;;;;;;;;7.29;87.43;98883.09;5013266;28;20054;-78
2022/11/22 10:04:06;;;;;;;;;;;;;;;7.41;87.07;98880.84;5012568;28;20008;-78
2022/11/22 10:06:34;;;;;;;;;;;;;;;7.42;86.02;98882.47;5012269;28;19960;-77
2022/11/22 10:09:06;;;;;;;;;;;;;;;7.43;86.16;98873.69;5013150;28;19921;-78
2022/11/22 10:11:35;;;;;;;;;;;;;;;7.39;86.41;98867.22;5012558;28;19928;-78
2022/11/22 10:14:05;;;;;;;;;;;;;;;7.48;86.36;98870.56;5013838;28;19925;-79
2022/11/22 10:16:34;;;;;;;;;;;;;;;7.54;86.09;98859.44;5012975;28;20016;-78
2022/11/22 10:19:04;;;;;;;;;;;;;;;7.48;86.25;98855.75;5014015;28;19985;-79
2022/11/22 10:21:31;;;;;;;;;;;;;;;7.41;86.10;98857.44;5012917;28;19989;-79
2022/11/22 10:23:57;;;;;;;;;;;;;;;7.46;86.84;98842.09;5015852;28;20004;-79
2022/11/22 10:26:26;;;;;;;;;;;;;;;7.50;85.89;98853.78;5015210;28;20311;-78
2022/11/22 10:28:59;;;;;;;;;;;;;;;7.47;85.75;98842.91;5015294;28;19940;-79
2022/11/22 10:31:32;;;;;;;;;;;;;;;7.54;85.65;98842.00;5014702;28;19928;-79
2022/11/22 10:34:02;;;;;;;;;;;;;;;7.53;85.84;98832.59;5014800;28;19960;-79
2022/11/22 10:36:34;;;;;;;;;;;;;;;7.46;84.84;98836.91;5015258;28;20008;-79
2022/11/22 10:39:04;;;;;;;;;;;;;;;7.54;85.02;98834.22;5014143;28;19987;-78
2022/11/22 10:41:38;;;;;;;;;;;;;;;7.62;85.52;98844.50;5014957;28;19921;-78
2022/11/22 10:44:13;;;;;;;;;;;;;;;7.73;85.43;98829.41;5012856;28;19940;-80
2022/11/22 10:46:46;;;;;;;;;;;;;;;7.82;86.24;98842.16;5013259;28;20482;-80
2022/11/22 10:49:17;;;;;;;;;;;;;;;7.90;85.42;98833.44;5015547;28;20290;-77
2022/11/22 10:51:50;;;;;;;;;;;;;;;7.93;84.97;98817.44;5013760;28;19921;-79
2022/11/22 10:54:22;;;;;;;;;;;;;;;8.07;84.21;98819.19;5012159;28;20008;-79
2022/11/22 10:56:53;;;;;;;;;;;;;;;8.25;84.35;98816.19;5014428;28;20024;-79
2022/11/22 10:59:34;;;;;;;;;;;;;;;8.26;83.69;98816.00;5015447;28;19972;-79
2022/11/22 11:02:10;;;;;;;;;;;;;;;8.14;83.38;98817.47;5007705;28;19936;-79
2022/11/22 11:04:38;;;;;;;;;;;;;;;8.15;84.04;98813.06;5010636;28;19922;-78
2022/11/22 11:07:06;;;;;;;;;;;;;;;8.11;84.28;98809.22;5014053;28;19956;-80
2022/11/22 11:09:35;;;;;;;;;;;;;;;8.03;84.42;98811.97;5013049;28;20318;-79
2022/11/22 11:12:02;;;;;;;;;;;;;;;8.09;84.48;98812.00;5013618;28;20408;-81
2022/11/22 11:14:31;;;;;;;;;;;;;;;8.17;83.27;98808.47;5012918;28;20031;-79
2022/11/22 11:16:58;;;;;;;;;;;;;;;8.24;82.84;98809.34;5012079;28;20016;-78
2022/11/22 11:19:28;;;;;;;;;;;;;;;8.44;83.07;98805.19;5014154;28;19965;-79
2022/11/22 11:21:57;;;;;;;;;;;;;;;8.66;82.78;98805.97;5009826;28;19961;-79
2022/11/22 11:24:23;;;;;;;;;;;;;;;8.71;81.61;98801.00;5009544;28;19927;-77
2022/11/22 11:26:53;;;;;;;;;;;;;;;8.85;81.39;98807.13;5002260;28;19983;-79
2022/11/22 11:29:38;;;;;;;;;;;;;;;8.83;80.68;98802.09;5011640;28;19921;-79
2022/11/22 11:32:06;;;;;;;;;;;;;;;8.64;80.99;98793.13;5012840;28;19967;-78
2022/11/22 11:34:34;;;;;;;;;;;;;;;8.49;80.56;98787.19;5012732;28;19965;-79
2022/11/22 11:37:02;;;;;;;;;;;;;;;8.46;80.73;98791.97;5012809;28;19968;-78
2022/11/22 11:39:29;;;;;;;;;;;;;;;8.42;81.46;98798.53;5011761;28;19922;-79
2022/11/22 11:41:55;;;;;;;;;;;;;;;8.40;81.42;98797.91;5015630;28;19969;-80
2022/11/22 11:44:30;;;;;;;;;;;;;;;8.44;81.35;98794.75;5027419;28;20011;-79
2022/11/22 11:46:57;;;;;;;;;;;;;;;8.48;81.51;98793.41;5004020;28;19922;-78
2022/11/22 11:49:24;;;;;;;;;;;;;;;8.53;81.06;98788.41;5013748;28;19960;-78
2022/11/22 11:51:55;;;;;;;;;;;;;;;8.55;80.98;98789.00;5013059;28;20028;-77
2022/11/22 11:54:22;;;;;;;;;;;;;;;8.47;81.22;98778.75;5013226;28;19957;-79
2022/11/22 11:56:50;;;;;;;;;;;;;;;8.45;81.77;98777.31;5013132;28;19967;-79
2022/11/22 11:59:18;;;;;;;;;;;;;;;8.21;82.06;98778.47;5012258;28;20024;-80