Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:48;;;;;;;7.60;3.72;;;;;;;24.57;50.96;100503.09;5113380;28;20044;-67
2023/09/02 00:04:17;;;;;;;6.70;3.88;;;;;;;24.57;51.12;100505.00;5113669;28;20043;-68
2023/09/02 00:06:46;;;;;;;7.50;3.78;;;;;;;24.52;51.23;100506.38;5114347;28;20043;-67
2023/09/02 00:09:15;;;;;;;5.78;3.70;;;;;;;24.53;51.15;100502.63;5113064;28;20062;-68
2023/09/02 00:11:43;;;;;;;6.90;4.18;;;;;;;24.51;50.88;100504.69;5113268;28;20050;-68
2023/09/02 00:14:12;;;;;;;5.47;4.03;;;;;;;24.50;51.25;100504.84;5113421;28;20055;-68
2023/09/02 00:16:40;;;;;;;7.22;4.00;;;;;;;24.49;51.12;100506.72;5112997;28;20055;-68
2023/09/02 00:19:09;;;;;;;5.78;3.83;;;;;;;24.48;51.14;100513.19;5113194;28;20069;-67
2023/09/02 00:21:37;;;;;;;6.85;4.07;;;;;;;24.47;51.22;100505.19;5113281;28;20104;-68
2023/09/02 00:24:07;;;;;;;7.28;3.70;;;;;;;24.45;51.35;100504.53;5113239;28;20043;-68
2023/09/02 00:26:35;;;;;;;6.10;3.80;;;;;;;24.44;51.03;100506.41;5115179;28;20051;-68
2023/09/02 00:29:03;;;;;;;6.47;4.28;;;;;;;24.41;51.39;100504.00;5113258;28;20066;-68
2023/09/02 00:31:33;;;;;;;6.85;4.35;;;;;;;24.41;51.25;100504.00;5112935;28;20052;-68
2023/09/02 00:34:02;;;;;;;6.28;3.92;;;;;;;24.38;51.14;100498.91;5112799;28;20089;-67
2023/09/02 00:36:30;;;;;;;6.55;4.00;;;;;;;24.39;51.17;100500.63;5113086;28;20081;-68
2023/09/02 00:38:59;;;;;;;6.60;3.90;;;;;;;24.37;51.46;100497.22;5112702;28;20141;-67
2023/09/02 00:41:33;;;;;;;8.35;4.05;;;;;;;24.37;51.42;100504.56;5112616;28;20492;-68
2023/09/02 00:44:01;;;;;;;6.10;3.92;;;;;;;24.35;51.46;100499.28;5112839;28;20051;-66
2023/09/02 00:46:30;;;;;;;5.80;3.70;;;;;;;24.34;51.49;100496.72;5112741;28;20462;-68
2023/09/02 00:48:58;;;;;;;6.10;3.97;;;;;;;24.33;51.32;100498.63;5113173;28;20043;-68
2023/09/02 00:51:26;;;;;;;5.80;3.70;;;;;;;24.32;51.49;100493.31;5112241;28;20477;-68
2023/09/02 00:53:54;;;;;;;5.82;3.67;;;;;;;24.31;51.66;100491.56;5112500;28;20046;-67
2023/09/02 00:56:24;;;;;;;5.85;3.83;;;;;;;24.30;51.81;100501.63;5112664;28;20443;-67
2023/09/02 00:58:56;;;;;;;6.00;3.55;;;;;;;24.28;51.74;100492.78;5112252;28;20104;-67
2023/09/02 01:01:24;;;;;;;;;;;;;;;24.24;51.86;100500.47;5112509;28;20051;-66
2023/09/02 01:03:53;;;;;;;8.77;3.78;;;;;;;24.24;51.71;100502.34;5112276;28;20368;-67
2023/09/02 01:06:22;;;;;;;5.85;3.80;;;;;;;24.24;51.83;100507.81;5112167;28;20050;-67
2023/09/02 01:08:51;;;;;;;4.90;3.53;;;;;;;24.23;51.92;100506.97;5112436;28;20506;-67
2023/09/02 01:11:19;;;;;;;6.18;3.58;;;;;;;24.20;51.82;100503.72;5112041;28;20054;-68
2023/09/02 01:13:47;;;;;;;6.20;3.60;;;;;;;24.22;52.06;100507.09;5111823;28;20482;-68
2023/09/02 01:16:17;;;;;;;5.60;3.50;;;;;;;24.19;51.86;100513.75;5112134;28;20078;-68
2023/09/02 01:18:46;;;;;;;5.43;3.58;;;;;;;24.19;51.89;100515.63;5112256;28;20047;-68
2023/09/02 01:21:50;;;;;;;6.32;3.97;;;;;;;24.19;52.10;100515.63;5112155;28;20139;-67
2023/09/02 01:24:45;;;;;;;6.07;3.80;;;;;;;24.18;52.04;100513.94;5112429;28;20050;-67
2023/09/02 01:27:23;;;;;;;5.93;3.63;;;;;;;24.16;52.03;100516.84;5095641;28;20055;-68
2023/09/02 01:29:57;;;;;;;6.60;3.75;;;;;;;24.16;51.97;100524.16;5112012;28;20047;-68
2023/09/02 01:32:33;;;;;;;5.45;3.30;;;;;;;24.14;52.32;100518.06;5111808;28;20131;-67
2023/09/02 01:35:06;;;;;;;6.90;3.50;;;;;;;24.12;52.26;100512.75;5112083;28;20139;-67
2023/09/02 01:37:35;;;;;;;;;;;;;;;24.10;52.10;100512.06;5112544;28;20047;-67
2023/09/02 01:40:08;;;;;;;5.93;3.72;;;;;;;24.11;52.16;100510.19;5111965;28;19931;-67
2023/09/02 01:42:38;;;;;;;5.28;3.38;;;;;;;24.09;52.09;100515.81;5111842;28;20521;-66
2023/09/02 01:45:08;;;;;;;5.30;3.55;;;;;;;24.08;52.10;100521.47;5111845;28;20412;-67
2023/09/02 01:47:38;;;;;;;5.63;3.90;;;;;;;24.07;52.34;100522.47;5112062;28;20052;-67
2023/09/02 01:50:09;;;;;;;5.28;3.30;;;;;;;24.04;52.39;100517.38;5111969;28;20051;-67
2023/09/02 01:52:39;;;;;;;6.60;3.83;;;;;;;24.05;52.42;100521.81;5111956;28;20083;-67
2023/09/02 01:55:08;;;;;;;6.30;3.65;;;;;;;24.04;52.36;100522.84;5111931;28;20044;-67
2023/09/02 01:57:39;;;;;;;6.47;3.83;;;;;;;24.01;52.35;100517.72;5111795;28;20054;-67
2023/09/02 02:00:08;;;;;;;5.90;3.75;;;;;;;23.99;52.37;100518.75;5093629;28;20047;-67
2023/09/02 02:02:37;;;;;;;6.53;3.78;;;;;;;23.99;52.24;100526.91;5111901;28;20044;-67
2023/09/02 02:05:09;;;;;;;6.03;3.88;;;;;;;23.97;52.42;100526.25;5111675;28;20489;-67
2023/09/02 02:07:42;;;;;;;7.03;3.87;;;;;;;23.95;52.41;100519.28;5111674;28;20046;-67
2023/09/02 02:10:16;;;;;;;5.70;3.90;;;;;;;23.95;52.50;100524.72;5111353;28;20048;-67
2023/09/02 02:12:46;;;;;;;6.28;3.80;;;;;;;23.94;52.55;100523.88;5111778;28;20051;-67
2023/09/02 02:15:14;;;;;;;5.72;3.53;;;;;;;23.93;52.58;100524.91;5111803;28;20047;-67
2023/09/02 02:17:42;;;;;;;6.35;3.92;;;;;;;23.93;52.47;100522.19;5111550;28;20544;-67
2023/09/02 02:20:11;;;;;;;4.85;3.30;;;;;;;23.91;52.47;100521.47;5111551;28;20048;-67
2023/09/02 02:22:39;;;;;;;6.53;3.72;;;;;;;23.91;52.53;100512.44;5111456;28;20484;-67
2023/09/02 02:25:08;;;;;;;6.38;3.97;;;;;;;23.90;52.76;100514.31;5112010;28;20108;-67
2023/09/02 02:27:36;;;;;;;5.85;3.47;;;;;;;23.89;52.76;100515.34;5115259;28;20048;-67
2023/09/02 02:30:07;;;;;;;6.35;3.80;;;;;;;23.88;52.77;100512.81;5115222;28;20461;-67
2023/09/02 02:32:35;;;;;;;7.65;4.03;;;;;;;23.87;52.89;100517.41;5115276;28;20136;-67
2023/09/02 02:35:05;;;;;;;7.82;3.72;;;;;;;23.86;52.75;100518.44;5115287;28;20438;-67
2023/09/02 02:37:33;;;;;;;6.95;3.70;;;;;;;23.85;52.46;100511.28;5115642;28;20108;-67
2023/09/02 02:40:02;;;;;;;7.07;3.78;;;;;;;23.84;52.73;100517.75;5115337;28;20086;-67
2023/09/02 02:42:30;;;;;;;7.15;4.07;;;;;;;23.83;52.87;100515.19;5114962;28;20495;-67
2023/09/02 02:44:58;;;;;;;7.43;4.30;;;;;;;23.81;52.95;100515.34;5115031;28;20044;-67
2023/09/02 02:47:28;;;;;;;6.93;4.10;;;;;;;23.79;52.76;100514.69;5114965;28;20055;-67
2023/09/02 02:49:56;;;;;;;6.03;4.13;;;;;;;23.80;52.77;100519.09;5114804;28;20043;-67
2023/09/02 02:52:24;;;;;;;5.90;4.20;;;;;;;23.78;52.82;100517.59;5115010;28;20048;-67
2023/09/02 02:54:52;;;;;;;6.22;3.85;;;;;;;23.76;52.93;100515.03;5115310;28;20043;-67
2023/09/02 02:57:20;;;;;;;6.53;3.67;;;;;;;23.74;53.02;100506.19;5115118;28;20097;-67
2023/09/02 02:59:51;;;;;;;5.80;3.40;;;;;;;23.75;53.28;100513.34;5114856;28;20127;-67
2023/09/02 03:02:20;;;;;;;6.18;3.80;;;;;;;23.72;53.03;100516.38;5114548;28;20085;-67
2023/09/02 03:04:49;;;;;;;5.63;3.75;;;;;;;23.70;53.13;100522.00;5114404;28;20079;-67
2023/09/02 03:07:18;;;;;;;5.78;3.70;;;;;;;23.70;53.10;100515.72;5114713;28;20054;-67
2023/09/02 03:09:46;;;;;;;5.93;3.83;;;;;;;23.69;53.27;100519.47;5114451;28;20052;-67
2023/09/02 03:12:14;;;;;;;6.55;3.75;;;;;;;23.68;53.20;100520.47;5114543;28;20083;-67
2023/09/02 03:14:42;;;;;;;5.88;3.58;;;;;;;23.67;53.33;100526.94;5114020;28;20050;-67
2023/09/02 03:17:10;;;;;;;5.82;3.55;;;;;;;23.65;53.32;100529.00;5114803;28;20109;-67
2023/09/02 03:19:44;;;;;;;6.80;3.40;;;;;;;23.65;53.20;100523.56;5114610;28;20051;-67
2023/09/02 03:22:13;;;;;;;5.68;3.58;;;;;;;23.64;53.31;100521.81;5114419;28;20052;-67
2023/09/02 03:24:42;;;;;;;7.70;3.90;;;;;;;23.62;53.13;100523.88;5114357;28;20051;-67
2023/09/02 03:27:10;;;;;;;6.72;3.75;;;;;;;23.60;53.33;100524.03;5114166;28;20048;-67
2023/09/02 03:29:38;;;;;;;5.68;3.65;;;;;;;23.59;53.32;100516.06;5113914;28;20075;-67
2023/09/02 03:32:06;;;;;;;7.18;3.33;;;;;;;23.59;53.48;100524.22;5114281;28;20073;-67
2023/09/02 03:34:34;;;;;;;6.57;3.35;;;;;;;23.59;53.46;100518.78;5114134;28;20097;-67
2023/09/02 03:37:02;;;;;;;5.82;3.58;;;;;;;23.58;53.55;100519.75;5113427;28;20094;-67
2023/09/02 03:39:33;;;;;;;7.75;3.50;;;;;;;23.56;53.46;100530.84;5113747;28;20052;-68
2023/09/02 03:42:01;;;;;;;6.30;3.60;;;;;;;23.56;53.45;100529.97;5113795;28;20451;-67
2023/09/02 03:44:30;;;;;;;5.32;3.55;;;;;;;23.54;53.46;100527.41;5114211;28;20116;-67
2023/09/02 03:46:58;;;;;;;6.45;3.40;;;;;;;23.54;53.59;100529.28;5113938;28;20047;-67
2023/09/02 03:49:26;;;;;;;6.43;3.70;;;;;;;23.53;53.57;100519.41;5114121;28;20124;-67
2023/09/02 03:51:54;;;;;;;5.25;3.40;;;;;;;23.52;53.60;100520.44;5113830;28;20048;-67
2023/09/02 03:54:22;;;;;;;5.00;3.60;;;;;;;23.50;53.60;100515.16;5113707;28;20071;-67
2023/09/02 03:56:51;;;;;;;7.82;3.58;;;;;;;23.49;53.60;100518.06;5113425;28;20040;-67
2023/09/02 03:59:20;;;;;;;5.20;3.50;;;;;;;23.49;53.61;100520.78;5113450;28;20464;-67
2023/09/02 04:01:48;;;;;;;6.07;3.40;;;;;;;23.49;53.62;100524.34;5113524;28;20047;-68
2023/09/02 04:04:16;;;;;;;6.05;3.38;;;;;;;23.47;53.56;100522.84;5113563;28;20044;-68
2023/09/02 04:06:44;;;;;;;5.15;3.35;;;;;;;23.47;53.63;100525.56;5112873;28;20130;-68
2023/09/02 04:09:12;;;;;;;6.20;3.45;;;;;;;23.46;53.62;100534.75;5113782;28;20043;-68
2023/09/02 04:11:40;;;;;;;6.97;3.63;;;;;;;23.44;53.66;100537.59;5113276;28;20048;-68
2023/09/02 04:14:10;;;;;;;5.60;3.40;;;;;;;23.42;53.75;100540.50;5113471;28;20143;-68
2023/09/02 04:16:38;;;;;;;5.20;3.60;;;;;;;23.42;53.64;100535.06;5113400;28;20075;-68
2023/09/02 04:19:06;;;;;;;7.32;3.47;;;;;;;23.40;53.73;100541.69;5113367;28;20377;-68
2023/09/02 04:21:35;;;;;;;6.68;3.55;;;;;;;23.39;53.73;100540.84;5113083;28;20066;-68
2023/09/02 04:24:03;;;;;;;5.90;3.75;;;;;;;23.39;53.67;100550.88;5112985;28;20071;-68
2023/09/02 04:26:31;;;;;;;5.95;3.50;;;;;;;23.38;53.84;100555.47;5113187;28;20043;-68
2023/09/02 04:29:00;;;;;;;6.30;3.22;;;;;;;23.37;53.70;100548.34;5113085;28;20056;-67
2023/09/02 04:31:30;;;;;;;7.00;3.17;;;;;;;23.36;53.78;100549.34;5113001;28;20051;-68
2023/09/02 04:33:58;;;;;;;5.72;3.40;;;;;;;23.36;53.75;100548.50;5112725;28;20048;-68
2023/09/02 04:36:26;;;;;;;5.20;3.15;;;;;;;23.35;53.94;100550.34;5112720;28;20047;-67
2023/09/02 04:38:54;;;;;;;5.82;3.70;;;;;;;23.34;53.96;100554.09;5112809;28;20134;-67
2023/09/02 04:41:22;;;;;;;6.30;3.50;;;;;;;23.34;53.87;100554.09;5113017;28;20802;-67
2023/09/02 04:43:51;;;;;;;6.57;3.33;;;;;;;23.32;54.02;100556.13;5113449;28;20093;-67
2023/09/02 04:46:19;;;;;;;5.82;3.45;;;;;;;23.33;53.92;100555.13;5112643;28;20058;-67
2023/09/02 04:48:48;;;;;;;6.18;3.70;;;;;;;23.33;53.99;100557.84;5111665;28;20047;-67
2023/09/02 04:51:17;;;;;;;5.18;3.50;;;;;;;23.31;53.97;100554.44;5112536;28;20048;-67
2023/09/02 04:53:45;;;;;;;5.90;3.58;;;;;;;23.31;54.02;100554.44;5112787;28;20075;-66
2023/09/02 04:56:14;;;;;;;6.82;3.30;;;;;;;23.31;54.02;100553.59;5112540;28;20043;-68
2023/09/02 04:58:42;;;;;;;5.32;3.30;;;;;;;23.29;54.06;100561.94;5112348;28;20065;-67
2023/09/02 05:01:11;;;;;;;4.38;3.13;;;;;;;23.27;54.05;100549.50;5112373;28;20066;-66
2023/09/02 05:03:39;;;;;;;5.40;3.67;;;;;;;23.29;53.99;100556.47;5112281;28;20093;-68
2023/09/02 05:06:10;;;;;;;6.00;3.25;;;;;;;23.28;54.24;100551.22;5112206;28;20059;-67
2023/09/02 05:08:39;;;;;;;5.25;3.50;;;;;;;23.29;54.13;100553.75;5112280;28;20055;-68
2023/09/02 05:11:07;;;;;;;5.80;3.45;;;;;;;23.30;54.08;100557.34;5112310;28;20051;-68
2023/09/02 05:13:35;;;;;;;7.07;3.72;;;;;;;23.29;54.17;100555.63;5113352;28;20096;-68
2023/09/02 05:16:04;;;;;;;6.70;3.70;;;;;;;23.28;54.00;100557.50;5113068;28;20093;-68
2023/09/02 05:18:32;;;;;;;5.07;3.38;;;;;;;23.24;54.28;100553.41;5112814;28;20050;-69
2023/09/02 05:21:01;;;;;;;8.07;4.00;;;;;;;23.26;54.50;100556.81;5113759;28;20051;-68
2023/09/02 05:23:30;;;;;;;5.50;3.80;;;;;;;23.27;54.14;100558.53;5098188;28;20048;-68
2023/09/02 05:25:59;;;;;;;7.22;3.58;;;;;;;23.26;54.26;100562.28;5115990;28;20050;-68
2023/09/02 05:28:27;;;;;;;7.03;3.70;;;;;;;23.26;54.19;100555.94;5114574;28;20131;-69
2023/09/02 05:30:55;;;;;;;6.00;3.58;;;;;;;23.26;54.23;100561.38;5116209;28;20078;-70
2023/09/02 05:33:23;;;;;;;5.88;3.83;;;;;;;23.26;54.27;100562.28;5115671;28;20055;-66
2023/09/02 05:35:52;;;;;;;6.30;3.50;;;;;;;23.27;54.05;100560.41;5112875;28;20557;-66
2023/09/02 05:38:21;;;;;;;6.28;3.88;;;;;;;23.26;54.23;100566.84;5112127;28;20054;-66
2023/09/02 05:40:50;;;;;;;6.18;3.80;;;;;;;23.25;54.29;100565.97;5112200;28;20139;-67
2023/09/02 05:43:19;;;;;;;9.23;3.78;;;;;;;23.24;54.22;100564.28;5112043;28;20407;-66
2023/09/02 05:45:48;;;;;;;5.50;3.75;;;;;;;23.23;54.29;100561.72;5112210;28;20052;-68
2023/09/02 05:48:18;;;;;;;7.15;4.15;;;;;;;23.25;54.29;100565.13;5112243;28;20128;-67
2023/09/02 05:50:46;;;;;;;6.00;4.05;;;;;;;23.25;54.29;100560.53;5111988;28;20044;-67
2023/09/02 05:53:14;;;;;;;7.30;4.00;;;;;;;23.26;54.29;100556.81;5111663;28;20504;-66
2023/09/02 05:55:43;;;;;;;5.93;3.95;;;;;;;23.26;54.34;100561.38;5111834;28;20044;-67
2023/09/02 05:58:12;;;;;;;6.80;3.80;;;;;;;23.25;54.36;100557.81;5111630;28;20047;-67
2023/09/02 06:00:40;;;;;;;7.82;4.03;;;;;;;23.27;54.41;100568.56;5113212;28;20080;-67
2023/09/02 06:03:12;;;;;;;5.53;3.75;;;;;;;23.25;54.29;100565.13;5115751;28;20100;-68
2023/09/02 06:05:40;;;;;;;5.25;3.58;;;;;;;23.26;54.43;100567.72;5115864;28;20086;-68
2023/09/02 06:08:08;;;;;;;6.13;4.07;;;;;;;23.26;54.23;100565.00;5115558;28;20488;-67
2023/09/02 06:10:36;;;;;;;5.80;3.75;;;;;;;23.27;54.31;100568.56;5115356;28;20056;-68
2023/09/02 06:13:05;;;;;;;7.22;4.00;;;;;;;23.26;54.22;100565.00;5115547;28;20039;-68
2023/09/02 06:15:34;;;;;;;6.05;4.05;;;;;;;23.27;54.18;100574.84;5115752;28;20135;-68
2023/09/02 06:18:03;;;;;;;6.22;3.95;;;;;;;23.26;54.27;100567.72;5115542;28;20139;-69
2023/09/02 06:20:31;;;;;;;5.85;3.58;;;;;;;23.28;54.24;100572.97;5115482;28;20044;-67
2023/09/02 06:22:59;;;;;;;7.53;4.28;;;;;;;23.27;54.43;100572.13;5115321;28;20128;-68
2023/09/02 06:25:27;;;;;;;6.13;4.13;;;;;;;23.25;54.38;100571.41;5115273;28;20048;-68
2023/09/02 06:27:55;;;;;;;7.05;4.28;;;;;;;23.25;54.38;100570.56;5115276;28;20075;-66
2023/09/02 06:30:23;;;;;;;8.30;4.38;;;;;;;23.25;54.47;100579.59;5115289;28;20048;-66
2023/09/02 06:32:53;;;;;;;6.18;4.00;;;;;;;23.26;54.57;100581.31;5115278;28;20172;-66
2023/09/02 06:35:21;;;;;;;7.13;4.40;;;;;;;23.27;54.38;100579.44;5115196;28;20079;-67
2023/09/02 06:37:50;;;;;;;6.13;4.00;;;;;;;23.27;54.71;100582.16;5115384;28;20412;-69
2023/09/02 06:40:18;;;;;;;8.20;3.97;;;;;;;23.26;54.43;100594.94;5116311;28;20054;-67
2023/09/02 06:42:47;;;;;;;7.00;3.78;;;;;;;23.26;54.39;100586.75;5113854;28;20054;-67
2023/09/02 06:45:15;;;;;;;7.45;4.63;;;;;;;23.27;54.36;100591.19;5113935;28;20131;-68
2023/09/02 06:47:43;;;;;;;7.50;4.13;;;;;;;23.25;54.37;100589.63;5114224;28;20378;-66
2023/09/02 06:50:13;;;;;;;5.88;3.63;;;;;;;23.28;54.31;100592.03;5114636;28;20079;-67
2023/09/02 06:52:41;;;;;;;7.43;3.95;;;;;;;23.29;54.27;100586.41;5114535;28;20093;-66
2023/09/02 06:55:09;;;;;;;6.45;4.00;;;;;;;23.29;54.27;100591.88;5114624;28;20044;-67
2023/09/02 06:57:42;;;;;;;7.78;4.75;;;;;;;23.29;54.40;100596.44;5112178;28;20054;-68
2023/09/02 07:00:11;;;;;;;6.30;4.18;;;;;;;23.28;54.47;100592.88;5114375;28;20101;-66
2023/09/02 07:02:40;;;;;;;6.07;3.80;;;;;;;23.28;54.47;100597.47;5114550;28;20404;-66
2023/09/02 07:05:08;;;;;;;6.38;4.20;;;;;;;23.29;54.39;100600.03;5114575;28;20047;-66
2023/09/02 07:07:38;;;;;;;8.20;4.25;;;;;;;23.30;54.40;100601.72;5114266;28;20075;-66
2023/09/02 07:10:07;;;;;;;7.28;4.47;;;;;;;23.30;54.30;100601.72;5114063;28;20047;-67
2023/09/02 07:12:35;;;;;;;6.05;4.03;;;;;;;23.32;54.18;100604.28;5113269;28;20127;-67
2023/09/02 07:15:04;;;;;;;5.95;3.53;;;;;;;23.34;54.21;100604.97;5114127;28;20412;-65
2023/09/02 07:17:33;;;;;;;5.80;3.80;;;;;;;23.37;54.64;100597.34;5114189;28;20039;-66
2023/09/02 07:20:01;;;;;;;6.75;4.20;;;;;;;23.43;55.48;100596.66;5114279;28;20484;-66
2023/09/02 07:22:29;;;;;;;10.63;4.40;;;;;;;23.47;55.39;100607.22;5114222;28;20048;-67
2023/09/02 07:24:58;;;;;;;10.25;4.25;;;;;;;23.49;55.21;100599.72;5108730;28;20059;-68
2023/09/02 07:27:27;;;;;;;11.90;5.40;;;;;;;23.46;54.99;100600.06;5108601;28;20071;-64
2023/09/02 07:29:55;;;;;;;7.60;5.50;;;;;;;23.41;55.07;100603.28;5113837;28;20058;-65
2023/09/02 07:32:23;;;;;;;9.20;4.82;;;;;;;23.39;55.10;100600.72;5113805;28;20047;-69
2023/09/02 07:34:51;;;;;;;12.88;4.57;;;;;;;23.39;55.28;100589.84;5113903;28;20405;-69
2023/09/02 07:37:19;;;;;;;7.00;4.10;;;;;;;23.45;55.21;100599.22;5114003;28;20047;-69
2023/09/02 07:39:47;;;;;;;9.23;4.55;;;;;;;23.47;55.53;100596.31;5113606;28;20405;-69
2023/09/02 07:42:17;;;;;;;7.25;4.55;;;;;;;23.48;55.26;100598.03;5113564;28;20407;-68
2023/09/02 07:44:45;;;;;;;7.05;4.40;;;;;;;23.47;55.26;100602.63;5113324;28;20048;-68
2023/09/02 07:47:13;;;;;;;6.68;4.15;;;;;;;23.49;55.40;100599.72;5113871;28;20070;-68
2023/09/02 07:49:41;;;;;;;7.25;4.85;;;;;;;23.47;55.25;100597.19;5113682;28;20051;-69
2023/09/02 07:52:09;;;;;;;6.65;4.47;;;;;;;23.49;55.16;100599.72;5113750;28;20054;-68
2023/09/02 07:54:37;;;;;;;7.88;4.57;;;;;;;23.51;55.20;100597.69;5113792;28;20508;-68
2023/09/02 07:57:06;;;;;;;8.00;4.38;;;;;;;23.54;55.10;100606.34;5097243;28;20047;-68
2023/09/02 07:59:36;;;;;;;6.53;4.13;;;;;;;23.55;55.09;100609.97;5113416;28;20875;-69
2023/09/02 08:02:04;;;;;;;7.07;4.07;;;;;;;23.53;54.90;100606.53;5113306;28;20479;-70
2023/09/02 08:04:33;;;;;;;6.68;3.92;;;;;;;23.53;54.62;100609.25;5113513;28;20055;-69
2023/09/02 08:07:01;;;;;;;7.18;3.40;;;;;;;23.54;54.49;100610.94;5113278;28;20043;-69
2023/09/02 08:09:30;;;;;;;10.23;3.88;;;;;;;23.55;54.63;100599.06;5095032;28;20058;-68
2023/09/02 08:11:58;;;;;;;6.40;3.55;;;;;;;23.56;54.56;100607.06;5113423;28;20487;-68
2023/09/02 08:14:29;;;;;;;6.45;3.45;;;;;;;23.57;54.36;100606.03;5112904;28;20043;-69
2023/09/02 08:16:58;;;;;;;5.43;3.10;;;;;;;23.55;54.44;100597.19;5113133;28;20050;-68
2023/09/02 08:19:26;;;;;;;5.95;3.40;;;;;;;23.62;54.67;100605.56;5113010;28;20055;-69
2023/09/02 08:21:55;;;;;;;7.22;3.83;;;;;;;23.63;54.77;100607.25;5112437;28;20036;-71
2023/09/02 08:24:23;;;;;;;7.25;3.72;;;;;;;23.65;54.57;100605.25;5111602;28;20051;-72
2023/09/02 08:26:51;;;;;;;5.43;3.53;;;;;;;23.65;54.64;100605.25;5111435;28;20055;-68
2023/09/02 08:29:19;;;;;;;6.72;3.70;;;;;;;23.66;54.71;100596.91;5112900;28;20104;-69
2023/09/02 08:31:52;;;;;;;6.88;3.40;;;;;;;23.68;54.70;100621.22;5112575;28;20043;-66
2023/09/02 08:34:22;;;;;;;5.63;3.25;;;;;;;23.69;54.67;100614.75;5103785;28;20051;-67
2023/09/02 08:36:50;;;;;;;6.72;3.90;;;;;;;23.71;54.86;100620.88;5112314;28;20183;-68
2023/09/02 08:39:18;;;;;;;5.07;3.42;;;;;;;23.67;54.74;100609.50;5112438;28;20057;-71
2023/09/02 08:41:49;;;;;;;10.52;3.97;;;;;;;23.67;54.74;100614.09;5112674;28;20126;-69
2023/09/02 08:44:18;;;;;;;10.00;3.75;;;;;;;23.77;54.56;100609.34;5112506;28;20051;-68
2023/09/02 08:46:47;;;;;;;5.88;3.47;;;;;;;23.75;54.61;100616.81;5112569;28;20056;-68
2023/09/02 08:49:16;;;;;;;5.95;3.67;;;;;;;23.75;54.60;100607.81;5112161;28;20465;-68
2023/09/02 08:51:47;;;;;;;6.10;3.95;;;;;;;23.77;54.82;100617.50;5112177;28;20039;-68
2023/09/02 08:54:16;;;;;;;8.43;4.05;;;;;;;23.76;54.96;100613.09;5112375;28;20432;-70
2023/09/02 08:56:44;;;;;;;6.07;3.45;;;;;;;23.82;54.77;100612.38;5111915;28;20412;-66
2023/09/02 08:59:14;;;;;;;5.22;3.58;;;;;;;23.84;54.63;100615.81;5112138;28;20044;-68
2023/09/02 09:01:44;;;;;;;5.88;3.67;;;;;;;23.84;55.03;100618.53;5112166;28;20048;-69
2023/09/02 09:04:14;;;;;;;7.07;3.58;;;;;;;23.84;55.20;100615.81;5112060;28;20072;-70
2023/09/02 09:06:43;;;;;;;8.23;3.50;;;;;;;23.88;55.28;100610.88;5112183;28;20050;-69
2023/09/02 09:09:15;;;;;;;7.20;3.17;;;;;;;23.93;55.00;100609.34;5112262;28;20063;-71
2023/09/02 09:11:44;;;;;;;9.43;3.40;;;;;;;23.96;55.64;100617.19;5112394;28;20044;-71
2023/09/02 09:14:21;;;;;;;5.38;2.83;;;;;;;24.11;55.18;100611.03;5112038;28;20554;-70
2023/09/02 09:16:52;;;;;;;6.43;3.17;;;;;;;24.19;55.09;100614.59;5112094;28;20400;-70
2023/09/02 09:19:21;;;;;;;6.10;3.33;;;;;;;24.27;54.79;100620.03;5112293;28;20097;-70
2023/09/02 09:21:49;;;;;;;5.22;3.38;;;;;;;24.25;54.86;100618.53;5112427;28;20410;-68
2023/09/02 09:24:19;;;;;;;7.53;3.50;;;;;;;24.23;55.07;100618.69;5111766;28;20432;-68
2023/09/02 09:26:48;;;;;;;6.68;3.05;;;;;;;24.27;55.30;100616.47;5110255;28;20059;-69
2023/09/02 09:29:20;;;;;;;4.90;3.13;;;;;;;24.30;55.45;100618.00;5112980;28;20054;-67
2023/09/02 09:31:49;;;;;;;5.10;3.08;;;;;;;24.39;55.12;100626.03;5112465;28;20055;-67
2023/09/02 09:34:17;;;;;;;5.35;3.20;;;;;;;24.41;54.96;100623.97;5110741;28;20086;-70
2023/09/02 09:36:57;;;;;;;5.15;3.05;;;;;;;24.39;55.11;100623.28;5111230;28;20051;-67
2023/09/02 09:39:38;;;;;;;5.93;2.90;;;;;;;24.38;55.04;100629.78;5111778;28;20126;-70
2023/09/02 09:42:07;;;;;;;5.38;3.00;;;;;;;24.39;55.27;100631.47;5112319;28;20367;-68
2023/09/02 09:44:35;;;;;;;6.15;3.35;;;;;;;24.41;55.14;100636.75;5111930;28;20050;-70
2023/09/02 09:47:09;;;;;;;6.68;3.60;;;;;;;24.43;55.24;100632.00;5112062;28;20071;-69
2023/09/02 09:49:37;;;;;;;6.40;3.42;;;;;;;24.43;55.25;100627.41;5104638;28;20044;-71
2023/09/02 09:52:10;;;;;;;6.40;3.38;;;;;;;24.47;55.19;100628.75;5111602;28;20458;-71
2023/09/02 09:54:41;;;;;;;6.90;3.00;;;;;;;24.49;55.11;100626.69;5111891;28;20545;-72
2023/09/02 09:57:11;;;;;;;5.40;3.10;;;;;;;24.48;55.22;100624.97;5101321;28;20043;-69
2023/09/02 09:59:39;;;;;;;8.18;3.05;;;;;;;24.55;55.17;100614.25;5111893;28;20075;-70
2023/09/02 10:02:07;;;;;;;6.07;3.20;;;;;;;24.58;54.93;100626.66;5111774;28;20039;-68
2023/09/02 10:04:35;;;;;;;5.88;3.00;;;;;;;24.59;55.12;100620.19;5109903;28;20106;-66
2023/09/02 10:07:05;;;;;;;6.50;3.42;;;;;;;24.65;55.08;100625.81;5099413;28;20046;-71
2023/09/02 10:09:43;;;;;;;8.38;3.30;;;;;;;24.74;55.09;100610.28;5104362;28;20112;-72
2023/09/02 10:12:12;;;;;;;5.13;3.08;;;;;;;24.76;54.75;100608.22;5091489;28;20040;-73
2023/09/02 10:14:41;;;;;;;5.20;3.17;;;;;;;24.78;55.14;100612.47;5091448;28;20048;-70
2023/09/02 10:17:10;;;;;;;4.78;2.88;;;;;;;24.81;55.07;100609.41;5091322;28;20485;-70
2023/09/02 10:19:39;;;;;;;7.28;3.30;;;;;;;24.88;54.82;100609.53;5091185;28;20394;-73
2023/09/02 10:22:08;;;;;;;4.53;3.38;;;;;;;24.92;54.93;100616.34;5091145;28;20041;-73
2023/09/02 10:24:43;;;;;;;8.00;3.25;;;;;;;24.96;54.79;100605.91;5091262;28;20048;-73
2023/09/02 10:27:18;;;;;;;5.90;3.10;;;;;;;25.12;54.81;100605.88;5091309;28;20048;-71
2023/09/02 10:29:55;;;;;;;5.25;3.10;;;;;;;25.42;54.25;100606.06;5092441;28;20112;-70
2023/09/02 10:32:26;;;;;;;8.10;3.50;;;;;;;25.41;54.90;100602.50;5094600;28;20048;-72
2023/09/02 10:35:01;;;;;;;6.75;3.35;;;;;;;25.42;54.81;100606.91;5092953;28;20076;-70
2023/09/02 10:37:36;;;;;;;7.07;2.80;;;;;;;25.43;54.80;100603.16;5093334;28;20101;-73
2023/09/02 10:40:07;;;;;;;6.53;3.45;;;;;;;25.48;54.96;100600.75;5092937;28;20055;-74
2023/09/02 10:42:38;;;;;;;6.63;3.10;;;;;;;25.61;54.20;100598.25;5092927;28;20048;-70
2023/09/02 10:45:07;;;;;;;6.65;2.97;;;;;;;25.64;54.18;100603.34;5100044;28;20058;-75
2023/09/02 10:47:36;;;;;;;4.32;2.80;;;;;;;25.67;54.03;100599.41;5116117;28;20078;-74
2023/09/02 10:50:06;;;;;;;5.70;2.90;;;;;;;25.71;53.98;100594.47;5118124;28;20051;-75
2023/09/02 10:52:34;;;;;;;4.28;2.97;;;;;;;25.78;53.98;100600.91;5118529;28;20135;-74
2023/09/02 10:55:03;;;;;;;4.70;2.88;;;;;;;25.81;53.65;100589.59;5119614;28;20576;-76
2023/09/02 10:57:33;;;;;;;5.78;2.95;;;;;;;25.81;53.44;100587.72;5120268;28;20043;-74
2023/09/02 11:00:16;;;;;;;4.78;2.78;;;;;;;25.87;53.31;100603.41;5119332;28;20040;-75
2023/09/02 11:02:46;;;;;;;5.03;2.80;;;;;;;25.94;53.16;100606.22;5118026;28;20047;-74
2023/09/02 11:05:15;;;;;;;5.22;2.38;;;;;;;26.00;52.55;100597.31;5114851;28;20044;-71
2023/09/02 11:07:45;;;;;;;4.45;2.40;;;;;;;26.05;52.18;100592.13;5106362;28;20047;-73
2023/09/02 11:10:13;;;;;;;5.30;2.25;;;;;;;26.07;51.72;100598.28;5102321;28;20043;-77
2023/09/02 11:13:05;;;;;;;5.75;2.80;;;;;;;26.11;51.81;100598.75;5115841;28;20043;-76
2023/09/02 11:15:36;;;;;;;4.75;2.42;;;;;;;26.13;51.49;100600.25;5115383;28;20036;-77
2023/09/02 11:18:32;;;;;;;3.53;2.30;;;;;;;26.17;51.19;100606.22;5114566;28;20047;-77
2023/09/02 11:21:00;;;;;;;3.42;2.20;;;;;;;26.21;51.00;100591.13;5115241;28;20408;-78
2023/09/02 11:23:29;;;;;;;6.25;2.35;;;;;;;26.27;50.10;100603.22;5115202;28;20043;-74
2023/09/02 11:26:02;;;;;;;4.20;2.03;;;;;;;26.31;49.48;100608.13;5114251;28;20096;-74
2023/09/02 11:28:30;;;;;;;3.63;2.03;;;;;;;26.38;48.98;100603.63;5114456;28;20051;-76
2023/09/02 11:31:08;;;;;;;3.45;2.10;;;;;;;26.44;48.78;100599.28;5114720;28;20126;-76
2023/09/02 11:33:38;;;;;;;4.50;2.20;;;;;;;26.46;49.08;100610.91;5114223;28;20044;-75
2023/09/02 11:36:08;;;;;;;4.95;2.00;;;;;;;26.49;48.90;100597.72;5114269;28;20047;-74