Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:53;;;;;;;9.38;7.68;;;13.50;99.90;;;;;;4991411;28;20066;-42
2022/06/28 00:04:19;;;;;;;10.90;7.85;;;13.50;99.90;;;;;;4982920;28;20136;-42
2022/06/28 00:06:46;;;;;;;8.98;7.70;;;13.50;99.90;;;;;;4984510;28;20058;-42
2022/06/28 00:09:14;;;;;;;9.95;8.35;;;13.50;99.90;;;;;;4990959;28;20161;-41
2022/06/28 00:11:40;;;;;;;11.20;9.02;;;13.40;99.90;;;;;;4992263;28;20050;-41
2022/06/28 00:16:04;;;;;;;9.60;8.43;;;13.40;99.90;;;;;;5009560;28;20120;-42
2022/06/28 00:16:51;;;;;;;13.70;9.40;;;13.40;99.90;;;;;;4981221;28;20104;-41
2022/06/28 00:19:17;;;;;;;15.00;9.73;;;13.40;99.90;;;;;;4990718;28;20490;-41
2022/06/28 00:21:43;;;;;;;12.30;10.23;;;13.40;99.90;;;;;;4991470;28;20046;-41
2022/06/28 00:24:08;;;;;;;13.35;9.73;;;13.40;99.90;;;;;;4990631;28;20085;-42
2022/06/28 00:26:34;;;;;;;14.07;10.98;;;13.30;99.90;;;;;;4990496;28;20096;-41
2022/06/28 00:29:00;;;;;;;14.40;11.18;;;13.30;99.90;;;;;;5008090;28;20053;-41
2022/06/28 00:31:25;;;;;;;14.30;11.02;;;13.30;99.90;;;;;;5010968;28;20053;-41
2022/06/28 00:33:51;;;;;;;15.05;10.60;;;13.30;99.90;;;;;;5010360;28;20060;-41
2022/06/28 00:36:17;;;;;;;12.73;11.00;;;13.30;99.90;;;;;;4986251;28;20078;-41
2022/06/28 00:38:43;;;;;;;13.98;11.65;;;13.30;99.90;;;;;;4986824;28;20046;-41
2022/06/28 00:41:09;;;;;;;12.52;11.00;;;13.30;99.90;;;;;;4991625;28;20042;-41
2022/06/28 00:43:36;;;;;;;13.18;10.60;;;13.20;99.90;;;;;;4995472;28;20058;-41
2022/06/28 00:46:02;;;;;;;14.70;11.20;;;13.20;99.90;;;;;;4997178;28;20572;-41
2022/06/28 00:48:28;;;;;;;14.25;11.13;;;13.20;99.90;;;;;;4974159;28;20042;-41
2022/06/28 00:50:54;;;;;;;13.43;11.23;;;13.20;99.90;;;;;;4990338;28;20530;-41
2022/06/28 00:53:21;;;;;;;14.10;11.30;;;13.20;99.90;;;;;;4990215;28;20042;-41
2022/06/28 00:55:47;;;;;;;13.13;11.15;;;13.20;99.90;;;;;;4990496;28;20080;-41
2022/06/28 00:58:15;;;;;;;16.05;11.35;;;13.20;99.90;;;;;;4973572;28;20050;-41
2022/06/28 01:00:44;;;;;;;14.38;10.93;;;13.10;99.90;;;;;;5005523;28;20050;-42
2022/06/28 01:03:15;;;;;;;13.75;11.15;;;13.10;99.90;;;;;;4996019;28;20629;-42
2022/06/28 01:05:41;;;;;;;;;;;13.10;99.90;;;;;;5007502;28;20046;-42
2022/06/28 01:08:07;;;;;;;12.73;10.55;;;13.10;99.90;;;;;;4994316;28;19929;-42
2022/06/28 01:10:35;;;;;;;17.58;11.13;;;13.10;99.90;;;;;;5009821;28;20072;-42
2022/06/28 01:13:00;;;;;;;13.00;11.52;;;13.10;99.90;;;;;;4999589;28;20169;-42
2022/06/28 01:15:27;;;;;;;14.38;11.32;;;13.00;99.90;;;;;;4995682;28;20187;-42
2022/06/28 01:17:53;;;;;;;14.25;11.15;;;13.00;99.90;;;;;;4974484;28;20065;-42
2022/06/28 01:20:20;;;;;;;14.65;11.30;;;13.10;99.90;;;;;;4990648;28;20176;-42
2022/06/28 01:22:46;;;;;;;13.00;10.77;;;13.00;99.90;;;;;;4990048;28;20046;-42
2022/06/28 01:25:12;;;;;;;15.57;10.65;;;13.00;99.90;;;;;;4990296;28;20418;-42
2022/06/28 01:27:40;;;;;;;14.07;10.68;;;13.00;99.90;;;;;;4974381;28;20126;-42
2022/06/28 01:30:08;;;;;;;11.95;10.63;;;13.00;99.90;;;;;;4990157;28;20125;-42
2022/06/28 01:32:34;;;;;;;15.13;11.15;;;13.00;99.90;;;;;;4990186;28;20050;-41
2022/06/28 01:35:01;;;;;;;12.57;11.15;;;13.00;99.90;;;;;;4989721;28;20050;-41
2022/06/28 01:37:27;;;;;;;14.77;10.50;;;12.90;99.90;;;;;;4973782;28;20042;-42
2022/06/28 01:39:53;;;;;;;14.15;11.10;;;12.90;99.90;;;;;;4990314;28;20039;-42
2022/06/28 01:42:19;;;;;;;13.40;10.38;;;12.90;99.90;;;;;;4999673;28;20485;-42
2022/06/28 01:44:46;;;;;;;14.18;10.80;;;12.90;99.90;;;;;;5006960;28;20046;-42
2022/06/28 01:47:17;;;;;;;16.70;11.15;;;12.90;99.90;;;;;;4974490;28;20038;-42
2022/06/28 01:49:43;;;;;;;16.23;10.70;;;12.90;99.90;;;;;;5005862;28;20506;-41
2022/06/28 01:52:09;;;;;;;11.65;9.48;;;12.90;99.90;;;;;;5007450;28;20046;-42
2022/06/28 01:54:34;;;;;;;13.00;10.25;;;12.90;99.90;;;;;;5010100;28;20042;-41
2022/06/28 01:57:02;;;;;;;10.77;9.52;;;12.90;99.90;;;;;;4963828;28;20077;-41
2022/06/28 01:59:28;;;;;;;13.23;9.95;;;12.80;99.90;;;;;;4986527;28;20056;-41
2022/06/28 02:01:53;;;;;;;12.70;9.60;;;12.80;99.90;;;;;;4988359;28;20054;-42
2022/06/28 02:04:24;;;;;;;13.43;9.73;;;12.80;99.90;;;;;;5007752;28;20104;-41
2022/06/28 02:06:50;;;;;;;13.43;9.48;;;12.80;99.90;;;;;;4994140;28;20131;-41
2022/06/28 02:09:16;;;;;;;10.95;9.15;;;12.80;99.90;;;;;;5008751;28;20062;-41
2022/06/28 02:11:42;;;;;;;12.63;9.45;;;12.70;99.90;;;;;;4997517;28;20112;-41
2022/06/28 02:14:09;;;;;;;12.70;9.35;;;12.70;99.90;;;;;;4989309;28;20054;-41
2022/06/28 02:16:35;;;;;;;13.73;8.73;;;12.70;99.90;;;;;;4982603;28;20564;-41
2022/06/28 02:19:02;;;;;;;11.35;8.93;;;12.70;99.90;;;;;;4987797;28;20051;-41
2022/06/28 02:21:28;;;;;;;12.32;8.75;;;12.70;99.90;;;;;;4989916;28;20423;-41
2022/06/28 02:23:54;;;;;;;12.80;8.30;;;12.60;99.90;;;;;;4993058;28;20046;-41
2022/06/28 02:26:20;;;;;;;11.52;8.70;;;12.60;99.90;;;;;;4982950;28;20046;-41
2022/06/28 02:28:45;;;;;;;9.55;8.45;;;12.60;99.90;;;;;;4988263;28;20417;-41
2022/06/28 02:31:12;;;;;;;9.93;7.90;;;12.60;99.90;;;;;;4992410;28;20559;-41
2022/06/28 02:33:39;;;;;;;14.40;8.68;;;12.60;99.90;;;;;;4991635;28;20088;-41
2022/06/28 02:41:34;;;;;;;10.80;7.82;;;12.60;99.90;;;;;;4996488;28;20076;-41
2022/06/28 02:44:00;;;;;;;12.07;8.40;;;12.60;99.90;;;;;;5012361;28;20049;-40
2022/06/28 02:46:25;;;;;;;12.65;7.63;;;12.60;99.90;;;;;;5000410;28;20515;-41
2022/06/28 02:48:51;;;;;;;10.73;7.97;;;12.60;99.90;;;;;;4995346;28;20050;-41
2022/06/28 02:51:17;;;;;;;13.00;8.45;;;12.50;99.90;;;;;;4993002;28;20125;-41
2022/06/28 02:53:42;;;;;;;11.85;8.23;;;12.50;99.90;;;;;;4991228;28;20486;-41
2022/06/28 02:56:08;;;;;;;12.20;8.35;;;12.50;99.90;;;;;;4979315;28;20038;-41
2022/06/28 02:58:34;;;;;;;11.52;8.07;;;12.50;99.90;;;;;;4969523;28;20046;-41
2022/06/28 03:00:59;;;;;;;11.63;8.38;;;12.50;99.90;;;;;;4978357;28;20125;-40
2022/06/28 03:03:25;;;;;;;12.18;8.15;;;12.50;99.90;;;;;;4990926;28;20137;-41
2022/06/28 03:05:51;;;;;;;12.77;8.23;;;12.50;99.90;;;;;;4992555;28;20051;-41
2022/06/28 03:08:16;;;;;;;12.63;8.25;;;12.40;99.90;;;;;;4976911;28;20042;-41
2022/06/28 03:10:43;;;;;;;12.23;8.10;;;12.40;99.90;;;;;;5008673;28;20054;-41
2022/06/28 03:13:09;;;;;;;9.45;7.93;;;12.40;99.90;;;;;;5011866;28;20046;-41
2022/06/28 03:15:35;;;;;;;13.55;8.65;;;12.40;99.90;;;;;;5008057;28;20645;-41
2022/06/28 03:18:01;;;;;;;10.98;8.93;;;12.40;99.90;;;;;;4976389;28;20442;-41
2022/06/28 03:20:28;;;;;;;12.70;8.77;;;12.40;99.90;;;;;;4992755;28;20402;-41
2022/06/28 03:22:55;;;;;;;15.70;8.55;;;12.40;99.90;;;;;;4992441;28;20469;-41
2022/06/28 03:25:20;;;;;;;10.15;7.75;;;12.40;99.90;;;;;;4998017;28;20104;-41
2022/06/28 03:27:46;;;;;;;12.93;8.00;;;12.40;99.90;;;;;;4995997;28;20034;-41
2022/06/28 03:30:13;;;;;;;10.90;7.75;;;12.40;99.90;;;;;;5011811;28;20081;-41
2022/06/28 03:32:39;;;;;;;11.48;8.07;;;12.40;99.90;;;;;;5011886;28;20046;-41
2022/06/28 03:35:05;;;;;;;12.23;7.93;;;12.40;99.90;;;;;;5008989;28;20077;-41
2022/06/28 03:37:31;;;;;;;11.05;7.30;;;12.30;99.90;;;;;;4976739;28;20056;-41
2022/06/28 03:39:57;;;;;;;10.02;7.80;;;12.30;99.90;;;;;;4997453;28;20433;-41
2022/06/28 03:42:23;;;;;;;12.15;8.23;;;12.30;99.90;;;;;;5001796;28;20095;-41
2022/06/28 03:44:49;;;;;;;15.20;7.60;;;12.30;99.90;;;;;;4993553;28;20116;-41
2022/06/28 03:47:15;;;;;;;12.00;8.05;;;12.30;99.90;;;;;;4976356;28;20133;-41
2022/06/28 03:49:40;;;;;;;9.57;8.07;;;12.30;99.90;;;;;;4991691;28;20042;-41
2022/06/28 03:52:07;;;;;;;12.77;8.10;;;12.30;99.90;;;;;;4990205;28;20057;-41
2022/06/28 03:54:33;;;;;;;11.05;8.35;;;12.30;99.90;;;;;;4992546;28;20053;-40
2022/06/28 03:56:59;;;;;;;9.75;7.32;;;12.30;99.90;;;;;;4987592;28;20420;-41
2022/06/28 03:59:25;;;;;;;12.95;7.70;;;12.30;99.90;;;;;;5010428;28;20038;-41
2022/06/28 04:01:50;;;;;;;11.50;7.80;;;12.30;99.90;;;;;;5011145;28;20386;-41
2022/06/28 04:04:16;;;;;;;12.88;8.13;;;12.40;99.90;;;;;;5009610;28;20046;-41
2022/06/28 04:06:42;;;;;;;9.10;7.65;;;12.30;99.90;;;;;;4986346;28;20124;-41
2022/06/28 04:09:08;;;;;;;11.93;7.82;;;12.40;99.90;;;;;;4989539;28;20054;-41
2022/06/28 04:11:33;;;;;;;9.05;7.70;;;12.30;99.90;;;;;;4990970;28;20454;-41
2022/06/28 04:13:59;;;;;;;15.45;8.32;;;12.30;99.90;;;;;;4990828;28;20322;-41
2022/06/28 04:16:25;;;;;;;10.95;7.30;;;12.30;99.90;;;;;;4984157;28;20410;-41
2022/06/28 04:18:51;;;;;;;14.73;7.65;;;12.30;99.90;;;;;;4992403;28;20054;-41
2022/06/28 04:21:18;;;;;;;13.02;8.05;;;12.30;99.90;;;;;;5000847;28;20042;-41
2022/06/28 04:23:44;;;;;;;9.15;7.65;;;12.30;99.90;;;;;;4987822;28;20046;-41
2022/06/28 04:26:10;;;;;;;10.45;7.18;;;12.30;99.90;;;;;;4982518;28;20042;-41
2022/06/28 04:28:36;;;;;;;11.10;7.60;;;12.40;99.90;;;;;;4977016;28;20081;-41
2022/06/28 04:31:03;;;;;;;11.20;8.00;;;12.40;99.90;;;;;;4987842;28;20046;-41
2022/06/28 04:33:29;;;;;;;12.73;7.63;;;12.40;99.90;;;;;;4987590;28;20421;-41
2022/06/28 04:35:55;;;;;;;10.57;7.30;;;12.40;99.90;;;;;;4988430;28;20054;-41
2022/06/28 04:38:22;;;;;;;12.15;8.10;;;12.50;99.90;;;;;;4972792;28;20082;-41
2022/06/28 04:40:48;;;;;;;12.82;8.27;;;12.50;99.90;;;;;;4986282;28;20515;-42
2022/06/28 04:43:13;;;;;;;13.43;7.50;;;12.50;99.90;;;;;;4986924;28;20106;-42
2022/06/28 04:45:39;;;;;;;9.95;7.55;;;12.50;99.90;;;;;;4986630;28;20070;-42
2022/06/28 04:48:05;;;;;;;13.07;7.82;;;12.50;99.90;;;;;;4972179;28;20042;-42
2022/06/28 04:50:31;;;;;;;11.90;7.50;;;12.60;99.90;;;;;;4988659;28;20162;-42
2022/06/28 04:52:57;;;;;;;13.18;7.60;;;12.60;99.90;;;;;;4988240;28;20125;-42
2022/06/28 04:55:22;;;;;;;12.55;7.50;;;12.70;99.90;;;;;;4981337;28;20046;-41
2022/06/28 04:57:48;;;;;;;13.80;7.18;;;12.70;99.90;;;;;;4962900;28;20101;-41
2022/06/28 05:00:14;;;;;;;11.77;7.45;;;12.70;99.90;;;;;;4988181;28;20046;-42
2022/06/28 05:02:40;;;;;;;11.13;7.13;;;12.80;99.90;;;;;;4977087;28;20038;-41
2022/06/28 05:05:07;;;;;;;13.93;7.07;;;13.00;99.90;;;;;;4975608;28;20063;-42
2022/06/28 05:07:34;;;;;;;15.13;7.03;;;13.00;99.90;;;;;;4963895;28;20105;-42
2022/06/28 05:10:01;;;;;;;13.70;7.05;;;13.10;99.90;;;;;;4979592;28;20137;-42
2022/06/28 05:12:27;;;;;;;12.68;6.85;;;13.20;99.90;;;;;;4980161;28;20053;-42
2022/06/28 05:14:53;;;;;;;11.50;7.10;;;13.30;99.90;;;;;;4990063;28;20042;-42
2022/06/28 05:17:18;;;;;;;12.40;7.18;;;13.40;99.90;;;;;;4965999;28;20049;-42
2022/06/28 05:19:44;;;;;;;12.63;7.25;;;13.50;99.90;;;;;;4983446;28;20046;-42
2022/06/28 05:22:10;;;;;;;11.65;6.82;;;13.60;99.90;;;;;;4987185;28;20093;-42
2022/06/28 05:24:37;;;;;;;10.65;6.18;;;13.70;99.90;;;;;;4988453;28;20053;-41
2022/06/28 05:27:03;;;;;;;6.97;5.80;;;13.80;99.90;;;;;;4971136;28;20137;-41
2022/06/28 05:29:29;;;;;;;14.27;6.13;;;14.00;99.90;;;;;;4986998;28;20042;-42
2022/06/28 05:31:55;;;;;;;10.35;5.13;;;14.10;99.90;;;;;;4988090;28;20054;-42
2022/06/28 05:34:21;;;;;;;12.70;5.63;;;14.20;99.90;;;;;;4980311;28;20049;-41
2022/06/28 05:36:47;;;;;;;8.60;5.90;;;14.40;99.90;;;;;;4974406;28;20038;-41
2022/06/28 05:39:12;;;;;;;11.23;5.20;;;14.40;99.90;;;;;;4985155;28;20046;-42
2022/06/28 05:41:41;;;;;;;13.02;5.28;;;14.60;99.90;;;;;;4986570;28;20038;-41
2022/06/28 05:44:07;;;;;;;10.60;4.60;;;14.60;99.90;;;;;;4986042;28;20498;-42
2022/06/28 05:46:33;;;;;;;12.05;4.47;;;14.70;99.90;;;;;;4973091;28;20600;-42
2022/06/28 05:48:59;;;;;;;9.18;4.40;;;14.90;99.90;;;;;;4985537;28;20050;-42
2022/06/28 05:51:25;;;;;;;8.95;4.65;;;14.90;99.90;;;;;;4987026;28;20042;-42
2022/06/28 05:53:50;;;;;;;8.80;4.15;;;15.00;99.90;;;;;;4986017;28;20050;-41
2022/06/28 05:56:16;;;;;;;7.88;3.92;;;15.10;99.90;;;;;;4977083;28;20562;-42
2022/06/28 05:58:42;;;;;;;7.40;4.05;;;15.20;99.90;;;;;;4985600;28;20105;-42
2022/06/28 06:01:07;;;;;;;7.53;3.72;;;15.30;99.90;;;;;;4989321;28;20053;-42
2022/06/28 06:03:33;;;;;;;5.15;3.60;;;15.40;99.90;;;;;;4988969;28;20050;-42
2022/06/28 06:05:59;;;;;;;6.80;3.67;;;15.40;99.90;;;;;;4990487;28;20121;-42
2022/06/28 06:08:25;;;;;;;10.30;3.53;;;15.50;99.90;;;;;;4974827;28;20498;-43
2022/06/28 06:10:51;;;;;;;6.15;3.47;;;15.60;99.90;;;;;;4992240;28;20046;-42
2022/06/28 06:13:17;;;;;;;10.35;3.90;;;15.70;99.90;;;;;;4993250;28;20061;-42
2022/06/28 06:15:43;;;;;;;5.05;3.40;;;15.80;99.90;;;;;;4999072;28;20047;-42
2022/06/28 06:18:08;;;;;;;6.57;3.15;;;15.90;99.90;;;;;;4977946;28;20410;-42
2022/06/28 06:20:34;;;;;;;8.48;3.50;;;16.00;99.90;;;;;;4994686;28;20062;-43
2022/06/28 06:23:00;;;;;;;6.90;3.28;;;16.10;99.90;;;;;;4991881;28;20062;-42
2022/06/28 06:25:25;;;;;;;9.13;2.83;;;16.20;99.90;;;;;;4994097;28;20135;-42
2022/06/28 06:27:51;;;;;;;10.27;3.10;;;16.30;99.90;;;;;;4976333;28;20431;-42
2022/06/28 06:30:17;;;;;;;9.45;3.20;;;16.30;99.90;;;;;;4993617;28;20223;-42
2022/06/28 06:32:43;;;;;;;10.23;3.28;;;16.40;99.90;;;;;;4993394;28;20081;-42
2022/06/28 06:35:09;;;;;;;7.25;2.85;;;16.50;99.90;;;;;;4993977;28;20430;-42
2022/06/28 06:37:35;;;;;;;6.90;2.72;;;16.60;99.90;;;;;;4977844;28;20070;-41
2022/06/28 06:40:01;;;;;;;10.15;3.25;;;16.70;99.90;;;;;;4993915;28;20046;-41
2022/06/28 06:42:27;;;;;;;9.32;2.80;;;16.80;99.90;;;;;;5003273;28;20057;-42
2022/06/28 06:44:53;;;;;;;10.90;2.55;;;16.90;99.90;;;;;;5013211;28;20046;-41
2022/06/28 06:47:18;;;;;;;9.52;2.42;;;16.90;99.90;;;;;;4996018;28;20061;-42
2022/06/28 06:49:44;;;;;;;6.40;2.35;;;16.90;99.90;;;;;;4993204;28;20050;-42
2022/06/28 06:52:10;;;;;;;6.13;2.42;;;17.00;99.90;;;;;;4992114;28;20042;-41
2022/06/28 06:54:35;;;;;;;9.95;2.38;;;17.10;99.90;;;;;;5004155;28;20039;-42
2022/06/28 06:57:01;;;;;;;9.50;2.60;;;17.20;99.90;;;;;;4978224;28;20103;-41
2022/06/28 06:59:27;;;;;;;7.30;2.30;;;17.20;99.90;;;;;;4992512;28;20038;-41
2022/06/28 07:01:52;;;;;;;5.88;2.30;;;17.30;99.90;;;;;;4992935;28;20133;-41
2022/06/28 07:04:18;;;;;;;10.60;2.65;;;17.30;99.90;;;;;;4992465;28;20688;-42
2022/06/28 07:06:44;;;;;;;6.22;1.95;;;17.30;99.90;;;;;;4977689;28;20061;-43
2022/06/28 07:09:10;;;;;;;8.05;2.10;;;17.40;99.90;;;;;;4991050;28;20418;-42
2022/06/28 07:11:36;;;;;;;10.23;2.40;;;17.50;99.90;;;;;;4993109;28;20046;-42
2022/06/28 07:14:02;;;;;;;7.68;2.30;;;17.60;99.90;;;;;;4992134;28;20049;-42
2022/06/28 07:16:28;;;;;;;5.15;2.13;;;17.60;99.90;;;;;;4985637;28;20530;-42
2022/06/28 07:18:54;;;;;;;7.00;1.90;;;17.60;99.90;;;;;;4988729;28;20054;-42
2022/06/28 07:21:20;;;;;;;8.18;1.88;;;17.60;99.90;;;;;;4992783;28;20126;-42
2022/06/28 07:23:45;;;;;;;6.03;1.77;;;17.60;99.90;;;;;;5010559;28;20100;-42
2022/06/28 07:26:11;;;;;;;6.45;1.88;;;17.70;99.90;;;;;;5004387;28;20068;-42
2022/06/28 07:28:37;;;;;;;8.45;1.80;;;17.70;99.90;;;;;;5002626;28;20117;-42
2022/06/28 07:31:04;;;;;;;5.55;1.17;;;17.80;99.90;;;;;;5012198;28;20447;-42
2022/06/28 07:33:30;;;;;;;8.18;2.08;;;17.90;99.90;;;;;;4993856;28;20053;-42
2022/06/28 07:35:56;;;;;;;7.57;2.00;;;18.00;99.90;;;;;;4993115;28;20054;-42
2022/06/28 07:38:22;;;;;;;7.70;2.13;;;18.00;99.90;;;;;;4976983;28;20035;-42
2022/06/28 07:40:47;;;;;;;11.98;2.10;;;18.10;99.90;;;;;;4992563;28;20409;-42
2022/06/28 07:43:13;;;;;;;8.98;1.90;;;18.10;99.90;;;;;;5008508;28;20049;-42
2022/06/28 07:45:40;;;;;;;7.45;1.98;;;18.10;99.90;;;;;;5012217;28;20046;-42
2022/06/28 07:48:07;;;;;;;5.97;1.33;;;18.20;99.90;;;;;;4986692;28;20490;-42
2022/06/28 07:53:17;;;;;;;6.38;1.73;;;18.20;99.90;;;;;;4998596;28;20048;-42
2022/06/28 07:55:43;;;;;;;5.32;1.67;;;18.10;99.90;;;;;;5011557;28;20404;-42
2022/06/28 07:58:09;;;;;;;6.07;1.17;;;18.20;99.90;;;;;;4995749;28;20042;-42
2022/06/28 08:00:35;;;;;;;9.18;1.70;;;18.10;99.90;;;;;;5010703;28;20083;-42
2022/06/28 08:03:00;;;;;;;5.50;1.10;;;18.20;99.90;;;;;;4991323;28;20498;-42
2022/06/28 08:05:26;;;;;;;3.78;1.13;;;18.20;99.90;;;;;;4991962;28;20066;-42
2022/06/28 08:07:52;;;;;;;6.93;1.30;;;18.20;99.90;;;;;;4975879;28;20042;-42
2022/06/28 08:10:18;;;;;;;8.27;1.40;;;18.30;99.90;;;;;;4991952;28;20117;-42
2022/06/28 08:12:44;;;;;;;3.30;1.05;;;18.30;99.90;;;;;;4991466;28;20054;-42
2022/06/28 08:15:11;;;;;;;6.90;1.00;;;18.30;99.90;;;;;;4998410;28;20042;-42
2022/06/28 08:17:36;;;;;;;4.53;1.05;;;18.40;99.90;;;;;;4975733;28;20054;-42
2022/06/28 08:20:03;;;;;;;3.50;1.20;;;18.40;99.90;;;;;;4991602;28;20100;-42
2022/06/28 08:22:28;;;;;;;3.75;0.93;;;18.40;99.90;;;;;;4991057;28;20045;-42
2022/06/28 08:24:54;;;;;;;4.32;0.98;;;18.50;99.90;;;;;;4991668;28;20457;-42
2022/06/28 08:27:20;;;;;;;7.18;0.90;;;18.50;99.90;;;;;;4976049;28;20046;-41
2022/06/28 08:29:46;;;;;;;4.53;0.75;;;18.50;99.90;;;;;;4991475;28;20133;-42
2022/06/28 08:32:13;;;;;;;4.90;1.05;;;18.50;99.90;;;;;;4989447;28;20061;-42
2022/06/28 08:34:39;;;;;;;3.45;1.02;;;18.50;99.90;;;;;;4991627;28;20038;-42
2022/06/28 08:37:06;;;;;;;3.50;1.08;;;18.60;99.90;;;;;;4976238;28;20510;-42
2022/06/28 08:39:32;;;;;;;8.70;1.17;;;18.60;99.90;;;;;;4990977;28;20089;-42
2022/06/28 08:42:04;;;;;;;3.90;1.05;;;18.60;99.90;;;;;;4989166;28;20493;-42
2022/06/28 08:44:34;;;;;;;6.25;0.90;;;18.60;99.90;;;;;;5010024;28;20414;-41
2022/06/28 08:47:01;;;;;;;5.22;0.60;;;18.50;99.90;;;;;;4996040;28;20125;-42
2022/06/28 08:49:50;;;;;;;3.25;0.40;;;18.50;99.90;;;;;;4989975;28;20050;-41
2022/06/28 08:52:19;;;;;;;1.60;0.45;;;18.50;99.90;;;;;;4990389;28;20042;-42
2022/06/28 08:54:46;;;;;;;3.78;0.50;;;18.50;99.90;;;;;;4991169;28;20050;-42
2022/06/28 08:57:11;;;;;;;5.03;0.93;;;18.50;99.90;;;;;;4975395;28;20112;-42
2022/06/28 08:59:37;;;;;;;5.03;0.57;;;18.60;99.90;;;;;;4991198;28;20046;-42
2022/06/28 09:02:06;;;;;;;5.38;0.70;;;18.60;99.90;;;;;;4989943;28;20054;-42
2022/06/28 09:04:33;;;;;;;3.38;0.70;;;18.60;99.90;;;;;;4990089;28;20042;-42
2022/06/28 09:06:59;;;;;;;2.70;0.60;;;18.70;99.90;;;;;;4975623;28;20058;-41
2022/06/28 09:09:25;;;;;;;2.13;0.60;;;18.60;99.90;;;;;;4990606;28;20129;-41
2022/06/28 09:11:52;;;;;;;4.10;0.82;;;18.60;99.90;;;;;;4992153;28;20550;-41
2022/06/28 09:14:31;;;;;;;5.93;0.85;;;18.70;99.90;;;;;;5009405;28;20568;-41
2022/06/28 09:16:58;;;;;;;4.65;0.90;;;18.60;99.90;;;;;;4979210;28;20050;-41
2022/06/28 09:19:35;;;;;;;4.05;0.90;;;18.70;99.90;;;;;;4990093;28;20141;-41
2022/06/28 09:22:03;;;;;;;4.10;0.70;;;18.70;99.90;;;;;;4991283;28;20085;-41
2022/06/28 09:24:29;;;;;;;5.68;1.00;;;18.70;99.90;;;;;;4978094;28;20047;-41
2022/06/28 09:27:02;;;;;;;4.72;0.80;;;18.70;99.90;;;;;;4973125;28;20042;-42
2022/06/28 09:29:28;;;;;;;4.97;1.10;;;18.70;99.90;;;;;;4989755;28;20038;-42
2022/06/28 09:31:54;;;;;;;3.08;0.68;;;18.60;99.90;;;;;;4996416;28;20056;-42
2022/06/28 09:34:20;;;;;;;7.03;1.00;;;18.60;99.90;;;;;;4996180;28;20486;-41
2022/06/28 09:36:56;;;;;;;6.45;1.20;;;18.70;99.90;;;;;;4975819;28;20058;-41
2022/06/28 09:39:27;;;;;;;4.97;1.00;;;18.70;99.90;;;;;;4990183;28;20078;-42
2022/06/28 09:41:54;;;;;;;4.38;1.05;;;18.80;99.90;;;;;;4990628;28;20482;-42
2022/06/28 09:44:25;;;;;;;4.85;1.00;;;18.80;99.90;;;;;;4989916;28;20053;-42
2022/06/28 09:46:52;;;;;;;7.05;1.10;;;18.90;99.90;;;;;;4973968;28;20502;-42
2022/06/28 09:49:18;;;;;;;2.80;0.60;;;19.00;99.90;;;;;;4989325;28;20157;-42
2022/06/28 09:51:45;;;;;;;4.60;0.93;;;19.00;99.90;;;;;;4972595;28;20549;-42
2022/06/28 09:54:11;;;;;;;5.75;0.93;;;19.00;99.90;;;;;;5004321;28;20068;-42
2022/06/28 09:56:42;;;;;;;4.85;0.93;;;19.00;99.90;;;;;;4996060;28;20583;-42
2022/06/28 09:59:08;;;;;;;;;;;19.00;99.90;;;;;;5006812;28;20081;-42
2022/06/28 10:01:34;;;;;;;3.60;0.80;;;18.90;99.90;;;;;;5010413;28;19925;-42
2022/06/28 10:04:00;;;;;;;7.63;1.13;;;18.80;99.90;;;;;;5007652;28;20056;-41
2022/06/28 10:06:27;;;;;;;4.72;0.90;;;18.80;99.90;;;;;;4996315;28;20432;-41
2022/06/28 10:08:53;;;;;;;5.28;0.85;;;18.70;99.90;;;;;;4991580;28;20183;-42
2022/06/28 10:11:20;;;;;;;5.07;1.17;;;18.70;99.90;;;;;;5010234;28;20049;-42
2022/06/28 10:16:54;;;;;;;5.00;0.93;;;18.70;99.90;;;;;;4983264;28;20065;-42
2022/06/28 10:19:22;;;;;;;5.88;1.15;;;18.70;99.90;;;;;;4989356;28;20050;-42
2022/06/28 10:21:54;;;;;;;5.05;1.20;;;18.80;99.90;;;;;;4990127;28;20129;-42
2022/06/28 10:24:20;;;;;;;4.38;1.20;;;18.90;99.90;;;;;;4989313;28;20061;-42
2022/06/28 10:27:12;;;;;;;4.22;1.00;;;19.00;99.90;;;;;;4975221;28;20046;-41
2022/06/28 10:30:08;;;;;;;7.78;1.35;;;19.10;99.90;;;;;;4989453;28;20054;-41
2022/06/28 10:32:46;;;;;;;4.18;1.13;;;19.20;99.90;;;;;;4989662;28;20432;-41
2022/06/28 10:35:31;;;;;;;5.68;1.30;;;19.30;99.90;;;;;;4981675;28;20491;-41
2022/06/28 10:38:09;;;;;;;5.35;1.13;;;19.40;99.90;;;;;;4971511;28;20090;-41
2022/06/28 10:40:41;;;;;;;6.57;1.15;;;19.40;99.90;;;;;;4989794;28;20053;-41
2022/06/28 10:43:08;;;;;;;2.90;0.75;;;19.40;99.90;;;;;;4990532;28;20390;-41
2022/06/28 10:46:06;;;;;;;3.75;0.80;;;19.50;99.90;;;;;;4993394;28;20567;-42
2022/06/28 10:48:52;;;;;;;5.63;1.10;;;19.60;99.90;;;;;;4986320;28;20117;-41
2022/06/28 10:51:19;;;;;;;3.70;1.13;;;19.60;99.90;;;;;;5012808;28;20046;-41
2022/06/28 10:54:06;;;;;;;5.63;0.80;;;19.60;99.90;;;;;;4993304;28;20088;-42
2022/06/28 10:56:36;;;;;;;5.45;0.85;;;19.60;99.90;;;;;;4967242;28;20046;-42
2022/06/28 10:59:10;;;;;;;5.65;0.60;;;19.60;99.90;;;;;;4989482;28;20113;-44
2022/06/28 11:01:39;;;;;;;4.28;0.85;;;19.60;99.90;;;;;;4993104;28;20100;-44
2022/06/28 11:04:21;;;;;;;3.78;0.90;;;19.60;99.90;;;;;;4990627;28;20050;-41
2022/06/28 11:07:20;;;;;;;4.57;1.25;;;19.80;99.90;;;;;;4977491;28;20062;-41
2022/06/28 11:09:50;;;;;;;5.75;1.00;;;19.80;99.90;;;;;;4992158;28;20498;-42
2022/06/28 11:12:37;;;;;;;3.70;0.80;;;19.90;99.90;;;;;;4992754;28;20062;-41
2022/06/28 11:15:25;;;;;;;4.97;1.00;;;20.00;99.90;;;;;;4999556;28;20309;-41
2022/06/28 11:17:51;;;;;;;7.03;1.60;;;20.10;99.90;;;;;;4977026;28;20049;-44
2022/06/28 11:20:22;;;;;;;5.05;1.13;;;20.10;99.90;;;;;;4992555;28;20046;-40
2022/06/28 11:22:49;;;;;;;8.13;0.90;;;20.20;99.90;;;;;;4990796;28;20528;-42
2022/06/28 11:25:23;;;;;;;4.75;0.82;;;20.20;99.90;;;;;;4991500;28;20058;-42
2022/06/28 11:27:53;;;;;;;3.50;1.13;;;20.20;99.90;;;;;;4975515;28;20413;-41
2022/06/28 11:30:26;;;;;;;4.07;1.17;;;20.20;99.90;;;;;;4991547;28;20050;-43
2022/06/28 11:32:54;;;;;;;3.70;1.13;;;20.20;99.90;;;;;;4990808;28;20046;-43
2022/06/28 11:35:23;;;;;;;5.43;0.80;;;20.20;99.90;;;;;;4992745;28;20034;-42
2022/06/28 11:37:56;;;;;;;4.80;1.30;;;20.20;99.90;;;;;;4977157;28;20406;-42
2022/06/28 11:40:25;;;;;;;3.25;1.00;;;20.20;99.90;;;;;;4992433;28;20082;-42
2022/06/28 11:43:05;;;;;;;6.22;0.95;;;20.20;99.90;;;;;;5004501;28;20413;-42
2022/06/28 11:45:33;;;;;;;7.47;1.20;;;20.30;99.90;;;;;;5007189;28;20046;-42
2022/06/28 11:48:09;;;;;;;5.95;1.00;;;20.40;99.90;;;;;;4974598;28;20046;-41
2022/06/28 11:50:40;;;;;;;6.15;1.33;;;20.50;99.90;;;;;;4992361;28;20050;-41
2022/06/28 11:53:07;;;;;;;3.63;0.90;;;20.60;99.90;;;;;;4995696;28;20046;-41
2022/06/28 11:55:46;;;;;;;3.10;0.68;;;20.70;99.90;;;;;;5011296;28;20099;-41
2022/06/28 11:58:28;;;;;;;3.45;0.80;;;20.90;99.90;;;;;;4995704;28;20452;-42
2022/06/28 12:01:11;;;;;;;4.90;1.00;;;21.00;99.90;;;;;;4994822;28;20062;-41
2022/06/28 12:03:43;;;;;;;5.38;1.10;;;21.10;99.90;;;;;;4991639;28;20489;-41
2022/06/28 12:06:10;;;;;;;7.05;1.20;;;21.20;99.90;;;;;;4985890;28;20082;-42
2022/06/28 12:08:51;;;;;;;4.82;1.00;;;21.20;99.90;;;;;;4983747;28;20046;-42
2022/06/28 12:11:28;;;;;;;5.85;1.00;;;21.20;99.90;;;;;;4993076;28;20163;-41
2022/06/28 12:14:03;;;;;;;5.25;0.95;;;21.30;99.90;;;;;;5000196;28;20058;-42
2022/06/28 12:16:34;;;;;;;6.10;0.90;;;21.30;99.90;;;;;;4986875;28;20679;-42
2022/06/28 12:19:02;;;;;;;3.95;0.80;;;21.50;99.90;;;;;;4990329;28;20068;-41
2022/06/28 12:21:29;;;;;;;4.93;1.08;;;21.50;99.90;;;;;;4997948;28;20519;-42
2022/06/28 12:23:56;;;;;;;5.47;1.00;;;21.70;99.90;;;;;;4998293;28;20045;-44
2022/06/28 12:26:43;;;;;;;3.72;0.90;;;21.70;99.90;;;;;;4986508;28;20034;-42
2022/06/28 12:29:10;;;;;;;4.68;0.82;;;21.70;99.90;;;;;;4995714;28;20053;-42
2022/06/28 12:31:39;;;;;;;4.43;0.77;;;21.70;99.90;;;;;;4995646;28;20066;-42
2022/06/28 12:34:07;;;;;;;5.70;0.85;;;21.80;99.90;;;;;;4993834;28;20081;-42
2022/06/28 12:36:33;;;;;;;4.25;0.80;;;21.90;99.90;;;;;;4981016;28;20042;-42
2022/06/28 12:38:59;;;;;;;5.30;0.90;;;21.90;99.90;;;;;;4993405;28;20077;-42
2022/06/28 12:41:25;;;;;;;6.32;1.20;;;22.00;99.90;;;;;;4992061;28;20073;-41
2022/06/28 12:43:50;;;;;;;6.60;1.23;;;22.10;99.90;;;;;;4987493;28;20494;-41
2022/06/28 12:46:16;;;;;;;4.30;0.82;;;22.20;99.90;;;;;;4985572;28;21102;-42
2022/06/28 12:48:41;;;;;;;4.70;0.90;;;22.30;99.90;;;;;;4987397;28;20034;-42
2022/06/28 12:51:07;;;;;;;2.92;0.80;;;22.20;99.90;;;;;;4997832;28;20045;-41
2022/06/28 12:53:33;;;;;;;4.80;1.23;;;22.30;99.90;;;;;;4994566;28;20129;-42
2022/06/28 12:55:59;;;;;;;5.25;1.15;;;22.30;99.90;;;;;;4998404;28;20054;-42
2022/06/28 12:58:24;;;;;;;3.60;0.95;;;22.40;99.90;;;;;;4973628;28;20306;-42