Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:25;;;;;;;14.10;8.70;;;;;;;24.99;54.67;100733.33;107744;1257;60138;-67
2023/08/18 00:03:52;;;;;;;13.20;8.20;;;;;;;25.18;54.23;100731.13;107767;1257;71680;-67
2023/08/18 00:06:22;;;;;;;15.20;8.70;;;;;;;25.22;54.08;100731.65;107735;1257;68819;-67
2023/08/18 00:08:49;;;;;;;11.80;8.50;;;;;;;25.15;54.12;100732.45;107779;1257;70851;-67
2023/08/18 00:11:20;;;;;;;13.10;8.60;;;;;;;24.88;54.83;100735.73;107866;1257;60686;-68
2023/08/18 00:13:46;;;;;;;12.60;8.80;;;;;;;24.65;55.55;100732.00;107822;1257;60149;-67
2023/08/18 00:16:13;;;;;;;15.90;9.00;;;;;;;24.76;55.32;100733.73;107763;1257;59631;-68
2023/08/18 00:18:39;;;;;;;13.90;8.80;;;;;;;24.72;55.36;100733.36;107776;1257;59634;-67
2023/08/18 00:21:06;;;;;;;12.80;8.90;;;;;;;24.84;55.07;100730.36;107698;1262;59499;-67
2023/08/18 00:23:34;;;;;;;13.90;9.10;;;;;;;24.84;55.11;100724.73;107802;1257;61766;-66
2023/08/18 00:26:01;;;;;;;18.30;9.10;;;;;;;24.90;54.84;100724.20;107759;1259;60071;-67
2023/08/18 00:28:29;;;;;;;16.90;9.00;;;;;;;24.90;54.87;100721.55;107766;1262;72576;-67
2023/08/18 00:30:56;;;;;;;14.00;8.30;;;;;;;24.72;55.36;100723.33;107721;1260;70287;-67
2023/08/18 00:33:25;;;;;;;13.00;8.80;;;;;;;24.51;55.93;100724.90;107731;1260;72600;-67
2023/08/18 00:35:56;;;;;;;16.90;9.10;;;;;;;24.32;56.44;100719.22;107678;1260;62901;-66
2023/08/18 00:38:22;;;;;;;12.20;9.10;;;;;;;24.39;56.36;100716.21;107756;1259;59634;-67
2023/08/18 00:40:49;;;;;;;13.10;8.40;;;;;;;24.33;56.55;100719.63;107730;1262;59467;-67
2023/08/18 00:43:15;;;;;;;13.20;9.40;;;;;;;24.34;56.54;100719.04;107734;1260;59646;-68
2023/08/18 00:45:42;;;;;;;12.80;8.90;;;;;;;24.55;55.97;100720.63;107726;1262;72625;-66
2023/08/18 00:48:09;;;;;;;14.20;8.90;;;;;;;24.43;56.28;100723.04;107745;1259;60391;-66
2023/08/18 00:50:35;;;;;;;15.90;9.10;;;;;;;24.20;56.94;100721.85;107706;1260;59507;-68
2023/08/18 00:53:02;;;;;;;11.00;8.00;;;;;;;24.05;57.40;100727.75;107739;1261;72788;-66
2023/08/18 00:55:35;;;;;;;13.40;8.70;;;;;;;24.12;57.37;100724.86;107684;1263;69020;-66
2023/08/18 00:58:06;;;;;;;17.20;9.40;;;;;;;24.08;57.53;100719.65;107713;1260;73474;-66
2023/08/18 01:00:33;;;;;;;14.20;9.10;;;;;;;24.11;57.51;100719.90;107755;1260;59503;-66
2023/08/18 01:03:00;;;;;;;12.90;9.20;;;;;;;24.30;57.06;100717.23;107809;1260;60240;-66
2023/08/18 01:05:27;;;;;;;12.60;8.80;;;;;;;24.34;57.16;100717.98;107747;1260;73166;-67
2023/08/18 01:07:53;;;;;;;14.20;8.80;;;;;;;24.16;57.54;100720.36;107773;1260;70397;-67
2023/08/18 01:10:21;;;;;;;10.70;8.30;;;;;;;24.07;58.05;100717.71;107771;1258;71348;-67
2023/08/18 01:13:04;;;;;;;14.90;9.10;;;;;;;24.08;57.88;100715.34;107688;1260;59601;-67
2023/08/18 01:15:33;;;;;;;14.70;8.70;;;;;;;24.26;57.67;100714.70;107598;1258;60123;-67
2023/08/18 01:18:04;;;;;;;13.70;9.10;;;;;;;24.22;57.72;100716.49;107698;1260;73468;-67
2023/08/18 01:20:31;;;;;;;16.30;9.40;;;;;;;24.31;57.35;100716.08;107739;1258;70343;-67
2023/08/18 01:23:01;;;;;;;12.30;9.10;;;;;;;24.27;57.41;100715.70;107676;1260;72712;-68
2023/08/18 01:25:28;;;;;;;12.50;9.30;;;;;;;24.11;57.83;100715.93;107773;1257;61969;-68
2023/08/18 01:27:55;;;;;;;13.50;9.10;;;;;;;24.11;57.84;100717.71;107645;1257;60209;-68
2023/08/18 01:30:35;;;;;;;12.30;8.60;;;;;;;24.09;57.99;100713.45;107744;1257;73086;-67
2023/08/18 01:33:35;;;;;;;12.90;10.00;;;;;;;24.05;58.22;100713.77;107794;1257;70002;-66
2023/08/18 01:36:07;;;;;;;13.30;8.50;;;;;;;24.07;58.15;100717.20;107597;1257;73466;-67
2023/08/18 01:38:34;;;;;;;11.40;8.40;;;;;;;23.95;58.30;100720.86;107732;1261;60418;-68
2023/08/18 01:41:01;;;;;;;13.40;8.50;;;;;;;23.88;58.39;100720.21;107751;1260;60235;-68
2023/08/18 01:43:30;;;;;;;14.10;8.70;;;;;;;23.89;58.34;100719.27;107570;1258;71738;-67
2023/08/18 01:45:56;;;;;;;9.60;8.20;;;;;;;23.80;58.69;100724.48;107741;1260;69230;-67
2023/08/18 01:48:23;;;;;;;15.20;8.80;;;;;;;23.75;58.92;100722.56;107895;1257;72728;-67
2023/08/18 01:50:50;;;;;;;16.80;9.70;;;;;;;23.74;58.91;100722.11;107913;1257;61813;-67
2023/08/18 01:53:17;;;;;;;14.70;8.70;;;;;;;23.76;58.85;100722.13;107887;1259;60016;-66
2023/08/18 01:55:44;;;;;;;13.00;8.60;;;;;;;23.59;59.29;100720.75;107765;1262;73255;-67
2023/08/18 01:58:11;;;;;;;10.90;8.50;;;;;;;23.52;59.60;100724.92;107889;1258;70551;-68
2023/08/18 02:00:37;;;;;;;10.90;8.00;;;;;;;23.35;60.04;100723.68;107846;1257;73494;-67
2023/08/18 02:03:04;;;;;;;13.80;9.00;;;;;;;23.16;60.63;100725.52;107883;1257;61932;-68
2023/08/18 02:05:31;;;;;;;14.80;9.40;;;;;;;23.34;60.33;100723.77;107865;1258;60319;-67
2023/08/18 02:07:58;;;;;;;15.40;8.50;;;;;;;23.42;60.08;100725.60;107916;1257;73570;-68
2023/08/18 02:10:25;;;;;;;18.70;8.60;;;;;;;23.23;60.58;100724.23;107756;1257;70335;-66
2023/08/18 02:12:51;;;;;;;14.10;9.20;;;;;;;23.31;60.62;100728.60;107760;1261;72690;-66
2023/08/18 02:18:04;;;;;;;12.70;9.60;;;;;;;21.89;66.38;100732.72;104844;1292;600501;-67
2023/08/18 02:20:32;;;;;;;16.10;9.30;;;;;;;22.74;63.05;100734.21;107289;1264;60716;-66
2023/08/18 02:22:58;;;;;;;9.80;8.20;;;;;;;22.96;62.34;100738.92;107340;1265;59590;-67
2023/08/18 02:25:27;;;;;;;16.40;9.70;;;;;;;22.91;62.43;100737.53;107349;1265;72267;-67
2023/08/18 02:27:53;;;;;;;13.10;9.30;;;;;;;23.07;61.85;100737.38;107349;1266;70663;-67
2023/08/18 02:30:20;;;;;;;12.50;8.60;;;;;;;23.12;61.90;100736.97;107236;1263;183119;-68
2023/08/18 02:32:47;;;;;;;13.70;10.10;;;;;;;23.10;61.72;100738.95;107504;1268;61672;-67
2023/08/18 02:35:13;;;;;;;11.90;9.30;;;;;;;23.01;62.15;100739.99;107466;1263;60552;-67
2023/08/18 02:37:40;;;;;;;13.10;9.30;;;;;;;23.08;61.80;100739.27;107465;1263;71986;-67
2023/08/18 02:40:08;;;;;;;14.40;8.90;;;;;;;23.08;61.72;100740.13;107461;1263;69329;-67
2023/08/18 02:42:35;;;;;;;10.80;8.10;;;;;;;23.19;61.33;100738.16;107481;1263;71745;-66
2023/08/18 02:45:02;;;;;;;13.20;8.90;;;;;;;23.18;61.27;100741.45;107381;1263;60712;-67
2023/08/18 02:47:29;;;;;;;12.10;8.20;;;;;;;23.18;61.51;100743.80;107398;1263;59581;-67
2023/08/18 02:49:56;;;;;;;11.80;8.90;;;;;;;23.05;61.82;100745.94;107446;1263;73461;-66
2023/08/18 02:52:23;;;;;;;13.90;9.10;;;;;;;23.11;61.61;100743.13;107436;1263;70667;-67
2023/08/18 02:54:50;;;;;;;13.00;9.10;;;;;;;23.15;61.52;100743.87;107405;1263;72564;-67
2023/08/18 02:57:16;;;;;;;12.20;9.10;;;;;;;23.22;61.37;100741.70;107366;1263;59545;-66
2023/08/18 02:59:43;;;;;;;18.00;9.30;;;;;;;23.10;61.68;100744.30;107296;1263;59526;-66
2023/08/18 03:02:09;;;;;;;15.00;9.10;;;;;;;22.94;62.17;100743.20;107897;1257;59621;-67
2023/08/18 03:04:37;;;;;;;16.20;10.00;;;;;;;22.60;63.52;100745.67;107845;1256;70616;-66
2023/08/18 03:07:04;;;;;;;16.70;8.50;;;;;;;22.55;63.74;100746.56;107896;1255;71443;-66
2023/08/18 03:09:30;;;;;;;16.60;9.60;;;;;;;22.64;63.74;100750.08;107943;1255;61954;-67
2023/08/18 03:11:57;;;;;;;18.60;9.50;;;;;;;22.96;62.85;100744.98;108118;1253;60266;-67
2023/08/18 03:14:23;;;;;;;11.30;8.70;;;;;;;22.88;63.08;100749.62;108203;1256;59627;-67
2023/08/18 03:16:50;;;;;;;15.80;9.20;;;;;;;22.98;62.93;100753.14;108157;1252;70275;-67
2023/08/18 03:19:18;;;;;;;15.30;9.30;;;;;;;23.21;62.25;100754.48;108131;1253;71571;-67
2023/08/18 03:21:44;;;;;;;14.40;9.50;;;;;;;23.28;62.10;100756.62;108071;1253;59443;-67
2023/08/18 03:24:13;;;;;;;20.60;9.00;;;;;;;23.42;62.35;100757.84;108188;1253;59416;-67
2023/08/18 03:26:39;;;;;;;13.50;8.00;;;;;;;23.77;61.91;100760.02;108101;1253;72732;-67
2023/08/18 03:29:06;;;;;;;16.80;8.70;;;;;;;24.03;61.39;100761.48;108167;1253;70300;-66
2023/08/18 03:31:33;;;;;;;11.50;8.60;;;;;;;24.29;60.73;100762.86;108161;1256;72447;-67
2023/08/18 03:33:59;;;;;;;14.10;7.90;;;;;;;24.52;59.93;100763.27;108142;1253;61740;-67
2023/08/18 03:36:26;;;;;;;7.80;6.80;;;;;;;24.84;59.12;100764.27;108140;1253;59538;-67
2023/08/18 03:38:52;;;;;;;8.40;6.80;;;;;;;25.37;57.87;100764.00;108147;1256;59608;-67
2023/08/18 03:41:19;;;;;;;11.10;7.20;;;;;;;25.84;56.62;100762.55;108126;1253;69159;-68
2023/08/18 03:43:46;;;;;;;12.50;7.00;;;;;;;26.18;55.74;100763.65;108036;1253;72897;-67
2023/08/18 03:46:22;;;;;;;15.20;6.80;;;;;;;26.50;54.99;100762.66;108091;1253;62127;-67
2023/08/18 03:48:51;;;;;;;15.70;7.00;;;;;;;26.87;53.83;100760.35;108172;1254;60161;-69
2023/08/18 03:51:17;;;;;;;15.80;6.50;;;;;;;27.21;52.75;100761.60;108107;1253;72829;-67
2023/08/18 03:53:44;;;;;;;14.60;6.30;;;;;;;27.62;51.72;100764.73;108010;1253;70173;-67
2023/08/18 03:56:11;;;;;;;12.30;6.20;;;;;;;28.01;50.84;100763.86;108020;1253;72706;-67
2023/08/18 03:58:38;;;;;;;10.00;5.80;;;;;;;28.38;49.74;100765.52;108114;1254;61831;-67
2023/08/18 04:01:07;;;;;;;11.90;6.00;;;;;;;28.73;48.68;100766.51;108183;1252;60183;-67
2023/08/18 04:03:35;;;;;;;8.20;5.10;;;;;;;28.82;48.59;100769.34;107926;1260;73176;-67
2023/08/18 04:06:03;;;;;;;12.10;6.30;;;;;;;29.27;47.17;100766.08;108068;1253;70120;-66
2023/08/18 04:08:37;;;;;;;7.70;5.60;;;;;;;29.55;46.48;100763.50;108145;1253;72940;-67
2023/08/18 04:11:04;;;;;;;8.40;5.20;;;;;;;29.93;45.77;100761.71;108100;1254;62261;-68
2023/08/18 04:13:30;;;;;;;9.10;5.50;;;;;;;30.21;45.00;100764.05;108119;1253;60059;-68
2023/08/18 04:15:57;;;;;;;10.90;5.60;;;;;;;30.70;44.04;100762.99;108056;1253;72813;-68
2023/08/18 04:18:24;;;;;;;8.00;5.10;;;;;;;31.14;43.12;100764.76;107987;1252;70191;-69
2023/08/18 04:20:52;;;;;;;8.70;5.10;;;;;;;31.43;42.39;100763.13;108057;1253;72690;-68
2023/08/18 04:23:19;;;;;;;9.60;5.20;;;;;;;31.62;41.80;100766.95;108060;1253;62336;-67
2023/08/18 04:25:46;;;;;;;9.00;5.30;;;;;;;31.90;41.20;100763.23;108162;1253;60907;-67
2023/08/18 04:28:13;;;;;;;13.30;4.80;;;;;;;32.33;40.28;100764.66;108184;1252;73365;-68
2023/08/18 04:30:40;;;;;;;14.80;5.30;;;;;;;32.65;39.85;100763.60;108216;1252;71243;-68
2023/08/18 04:33:12;;;;;;;13.20;5.10;;;;;;;33.07;38.83;100765.80;108249;1252;72515;-68
2023/08/18 04:35:39;;;;;;;7.80;5.50;;;;;;;33.48;38.12;100762.06;108236;1253;60445;-67
2023/08/18 04:38:07;;;;;;;10.50;4.80;;;;;;;33.78;36.97;100763.17;108237;1256;59641;-69
2023/08/18 04:40:34;;;;;;;12.40;5.40;;;;;;;33.89;36.74;100760.11;108232;1252;64368;-67
2023/08/18 04:43:01;;;;;;;9.90;4.90;;;;;;;34.11;36.32;100761.19;108359;1253;61649;-67
2023/08/18 04:45:30;;;;;;;10.50;5.40;;;;;;;34.25;35.41;100759.85;108194;1252;63908;-67
2023/08/18 04:47:57;;;;;;;8.50;5.10;;;;;;;34.34;35.02;100762.48;108261;1256;61222;-69
2023/08/18 04:50:26;;;;;;;9.30;5.10;;;;;;;34.41;34.56;100764.61;108330;1253;59474;-69
2023/08/18 04:52:53;;;;;;;12.30;5.20;;;;;;;34.53;33.93;100762.73;108037;1253;64148;-68
2023/08/18 04:55:20;;;;;;;9.80;5.10;;;;;;;34.57;33.96;100764.33;108175;1257;61492;-67
2023/08/18 04:57:46;;;;;;;7.30;4.80;;;;;;;34.47;34.03;100765.42;108111;1253;59109;-68
2023/08/18 05:00:13;;;;;;;9.70;4.70;;;;;;;34.90;33.40;100763.98;108162;1253;59585;-68
2023/08/18 05:02:40;;;;;;;8.50;4.60;;;;;;;34.97;33.05;100763.39;108223;1256;59603;-68
2023/08/18 05:05:07;;;;;;;7.90;4.70;;;;;;;34.96;32.81;100765.98;108177;1254;64256;-68
2023/08/18 05:07:33;;;;;;;8.00;5.10;;;;;;;35.25;32.48;100764.52;108290;1253;61646;-68
2023/08/18 05:10:01;;;;;;;8.30;5.10;;;;;;;35.20;32.63;100764.08;108641;1253;62643;-68
2023/08/18 05:12:28;;;;;;;11.90;5.30;;;;;;;35.14;32.90;100764.89;108648;1253;57733;-68
2023/08/18 05:14:55;;;;;;;12.60;5.50;;;;;;;35.08;33.02;100768.20;108543;1252;59125;-68
2023/08/18 05:17:23;;;;;;;14.40;6.10;;;;;;;34.90;33.09;100769.07;108388;1253;63064;-69
2023/08/18 05:19:50;;;;;;;11.70;5.70;;;;;;;34.25;33.88;100770.96;108124;1257;60152;-67
2023/08/18 05:22:16;;;;;;;13.80;5.20;;;;;;;33.76;34.29;100770.00;108284;1253;62528;-68
2023/08/18 05:24:43;;;;;;;11.40;5.70;;;;;;;33.19;35.13;100774.70;108232;1256;60394;-68
2023/08/18 05:27:10;;;;;;;10.80;5.60;;;;;;;32.92;35.62;100769.68;108247;1253;60373;-68
2023/08/18 05:29:36;;;;;;;12.20;6.30;;;;;;;32.99;35.69;100765.67;108177;1253;73054;-66
2023/08/18 05:32:04;;;;;;;15.30;6.00;;;;;;;32.53;36.37;100769.85;108161;1253;61435;-68
2023/08/18 05:34:31;;;;;;;10.70;5.80;;;;;;;32.33;36.83;100766.00;108181;1253;72457;-67
2023/08/18 05:36:57;;;;;;;12.70;6.40;;;;;;;32.30;37.23;100765.65;108173;1254;59492;-68
2023/08/18 05:39:24;;;;;;;20.70;6.30;;;;;;;32.12;37.66;100766.73;108206;1252;60094;-69
2023/08/18 05:41:50;;;;;;;20.90;6.40;;;;;;;32.08;38.11;100769.64;108139;1253;59732;-68
2023/08/18 05:44:17;;;;;;;11.10;5.40;;;;;;;32.09;38.07;100770.73;108136;1254;69260;-68
2023/08/18 05:46:44;;;;;;;9.30;5.50;;;;;;;32.06;38.06;100770.84;108090;1257;71127;-69
2023/08/18 05:49:11;;;;;;;10.20;5.20;;;;;;;32.20;37.95;100771.14;108139;1254;60259;-68
2023/08/18 05:51:42;;;;;;;15.80;5.80;;;;;;;32.16;37.83;100768.92;108187;1253;59490;-68
2023/08/18 05:54:09;;;;;;;10.70;5.80;;;;;;;32.38;37.46;100773.05;108161;1253;73337;-68
2023/08/18 05:56:38;;;;;;;9.00;5.20;;;;;;;32.50;37.32;100775.10;108151;1253;68366;-68
2023/08/18 05:59:05;;;;;;;9.10;5.00;;;;;;;32.69;37.00;100772.98;108185;1256;72725;-68
2023/08/18 06:01:32;;;;;;;9.70;5.20;;;;;;;32.81;36.64;100773.35;108107;1256;60220;-68
2023/08/18 06:03:58;;;;;;;12.80;5.60;;;;;;;32.58;36.83;100776.11;108079;1252;60091;-68
2023/08/18 06:06:27;;;;;;;9.60;5.40;;;;;;;32.75;36.53;100776.09;108181;1253;70847;-67
2023/08/18 06:08:53;;;;;;;8.60;4.40;;;;;;;32.76;36.53;100776.87;108177;1254;70490;-67
2023/08/18 06:11:21;;;;;;;10.30;4.90;;;;;;;32.72;36.72;100782.82;108186;1254;72486;-69
2023/08/18 06:13:48;;;;;;;11.30;5.00;;;;;;;33.10;36.65;100778.69;108138;1254;59481;-68
2023/08/18 06:16:15;;;;;;;13.40;4.60;;;;;;;33.65;35.53;100775.01;108130;1254;59353;-67
2023/08/18 06:18:41;;;;;;;10.00;4.30;;;;;;;33.95;35.09;100778.11;108152;1254;64580;-68
2023/08/18 06:21:08;;;;;;;11.50;4.30;;;;;;;34.01;34.96;100773.73;108126;1255;61503;-67
2023/08/18 06:23:36;;;;;;;8.50;4.30;;;;;;;34.23;34.16;100775.15;108142;1253;71271;-68
2023/08/18 06:26:02;;;;;;;6.80;3.70;;;;;;;34.39;34.22;100777.00;108143;1254;60390;-66
2023/08/18 06:28:29;;;;;;;11.80;4.10;;;;;;;34.56;33.66;100781.56;108151;1256;60436;-69
2023/08/18 06:31:06;;;;;;;8.60;4.30;;;;;;;34.54;33.83;100783.64;108130;1256;65058;-69
2023/08/18 06:33:34;;;;;;;13.30;4.50;;;;;;;34.63;33.47;100782.67;108078;1254;61562;-69
2023/08/18 06:36:01;;;;;;;6.00;3.40;;;;;;;34.67;33.41;100778.09;108094;1253;62433;-68
2023/08/18 06:38:28;;;;;;;6.90;3.70;;;;;;;34.96;33.38;100774.14;108135;1254;60400;-66
2023/08/18 06:40:55;;;;;;;8.70;3.70;;;;;;;35.45;32.70;100775.53;108072;1256;60349;-68
2023/08/18 06:43:22;;;;;;;10.10;3.60;;;;;;;36.00;31.71;100776.30;108165;1256;66178;-68
2023/08/18 06:45:49;;;;;;;9.20;3.50;;;;;;;36.48;31.20;100777.07;107924;1254;61485;-67
2023/08/18 06:48:16;;;;;;;6.70;2.90;;;;;;;36.86;30.78;100775.70;108076;1259;64062;-68
2023/08/18 06:50:42;;;;;;;7.40;3.40;;;;;;;37.39;29.41;100772.06;108144;1255;60198;-68
2023/08/18 06:53:09;;;;;;;7.50;3.30;;;;;;;37.91;28.71;100768.84;108129;1257;60304;-68
2023/08/18 06:55:36;;;;;;;10.40;3.20;;;;;;;38.13;28.30;100770.19;108121;1254;65033;-69
2023/08/18 06:58:15;;;;;;;8.30;2.50;;;;;;;38.21;28.20;100774.66;108135;1258;61617;-68
2023/08/18 07:00:42;;;;;;;6.00;3.20;;;;;;;38.49;27.83;100776.83;108069;1253;64034;-68
2023/08/18 07:03:09;;;;;;;5.10;2.70;;;;;;;38.62;27.53;100774.71;108105;1254;60986;-68
2023/08/18 07:05:35;;;;;;;6.70;2.80;;;;;;;38.80;27.39;100775.29;108098;1252;60702;-68
2023/08/18 07:08:03;;;;;;;7.50;2.80;;;;;;;38.86;26.82;100777.89;108108;1253;73817;-68
2023/08/18 07:10:30;;;;;;;9.40;3.00;;;;;;;38.74;26.89;100778.83;108128;1253;61548;-67
2023/08/18 07:12:57;;;;;;;6.90;2.60;;;;;;;38.81;27.08;100780.31;108144;1254;63931;-68
2023/08/18 07:15:23;;;;;;;5.20;2.80;;;;;;;39.07;27.05;100779.21;108143;1257;60272;-68
2023/08/18 07:17:50;;;;;;;6.50;2.80;;;;;;;39.41;26.52;100775.85;108159;1257;60332;-69
2023/08/18 07:20:16;;;;;;;6.70;2.80;;;;;;;39.62;26.25;100777.02;108078;1256;65340;-68
2023/08/18 07:22:43;;;;;;;10.30;3.10;;;;;;;39.71;25.91;100775.55;108133;1254;60338;-68
2023/08/18 07:25:10;;;;;;;6.00;3.10;;;;;;;39.67;25.76;100772.50;108174;1254;63848;-68
2023/08/18 07:27:37;;;;;;;6.40;3.00;;;;;;;39.72;25.99;100777.01;108246;1253;60329;-67
2023/08/18 07:30:04;;;;;;;8.70;3.10;;;;;;;39.82;25.76;100775.15;108213;1253;60434;-68
2023/08/18 07:32:31;;;;;;;7.50;3.20;;;;;;;40.04;25.81;100775.80;108211;1254;64923;-68
2023/08/18 07:34:59;;;;;;;7.30;2.90;;;;;;;40.44;25.48;100774.77;108064;1258;60494;-69
2023/08/18 07:37:26;;;;;;;5.10;2.70;;;;;;;40.73;25.12;100776.14;108114;1254;63939;-68
2023/08/18 07:40:12;;;;;;;13.80;2.90;;;;;;;40.93;24.45;100779.08;108112;1254;60413;-68
2023/08/18 07:42:40;;;;;;;5.70;2.50;;;;;;;40.87;24.19;100782.10;108061;1253;60282;-69
2023/08/18 07:45:07;;;;;;;4.70;2.70;;;;;;;40.84;24.31;100779.87;108097;1254;64902;-69
2023/08/18 07:47:34;;;;;;;7.20;2.90;;;;;;;40.74;24.52;100776.94;108107;1257;61528;-68
2023/08/18 07:50:03;;;;;;;7.90;3.10;;;;;;;40.71;24.67;100777.75;108077;1253;64155;-68
2023/08/18 07:52:31;;;;;;;7.20;2.80;;;;;;;40.44;24.69;100773.84;108007;1258;59139;-69
2023/08/18 07:54:58;;;;;;;6.40;2.40;;;;;;;40.16;24.68;100775.40;108092;1253;60314;-69
2023/08/18 07:57:26;;;;;;;9.80;2.80;;;;;;;39.83;25.13;100779.36;108017;1254;65076;-69
2023/08/18 07:59:53;;;;;;;7.00;2.80;;;;;;;39.75;25.43;100775.48;108085;1258;62078;-69
2023/08/18 08:02:19;;;;;;;9.30;2.90;;;;;;;39.92;25.14;100774.66;108057;1254;64140;-70
2023/08/18 08:04:56;;;;;;;5.40;2.20;;;;;;;40.16;24.49;100777.05;108107;1254;60362;-69
2023/08/18 08:07:24;;;;;;;5.20;2.30;;;;;;;40.09;24.51;100775.60;108164;1254;59569;-68
2023/08/18 08:09:52;;;;;;;5.40;2.50;;;;;;;40.04;24.50;100774.23;108148;1253;65060;-69
2023/08/18 08:12:19;;;;;;;6.20;2.70;;;;;;;40.41;24.53;100773.04;108108;1254;61726;-69
2023/08/18 08:14:45;;;;;;;4.20;2.20;;;;;;;40.86;23.62;100779.59;108098;1254;63939;-70
2023/08/18 08:17:12;;;;;;;7.20;2.00;;;;;;;41.07;23.29;100774.88;108072;1254;60392;-69
2023/08/18 08:19:38;;;;;;;9.50;2.60;;;;;;;41.40;23.18;100771.52;108136;1253;60312;-70
2023/08/18 08:22:09;;;;;;;5.60;2.50;;;;;;;41.77;22.74;100769.27;108148;1255;65240;-67
2023/08/18 08:24:36;;;;;;;4.00;2.00;;;;;;;42.04;22.47;100769.79;108142;1255;70174;-68
2023/08/18 08:27:04;;;;;;;4.30;2.20;;;;;;;42.05;22.11;100770.86;108241;1254;63803;-70
2023/08/18 08:29:31;;;;;;;7.20;2.50;;;;;;;42.12;22.03;100764.29;108144;1253;60389;-70
2023/08/18 08:31:57;;;;;;;11.60;2.80;;;;;;;42.17;22.21;100762.04;108211;1253;59110;-69
2023/08/18 08:34:24;;;;;;;5.80;2.10;;;;;;;42.06;21.31;100761.73;108226;1253;65145;-69
2023/08/18 08:36:51;;;;;;;7.00;2.20;;;;;;;41.91;21.09;100763.77;108110;1254;60463;-69
2023/08/18 08:39:18;;;;;;;7.30;2.50;;;;;;;41.79;21.52;100762.66;108239;1256;64039;-68
2023/08/18 08:41:45;;;;;;;7.50;2.90;;;;;;;41.13;22.63;100769.73;108269;1253;60395;-68
2023/08/18 08:44:11;;;;;;;5.20;2.10;;;;;;;40.63;22.61;100770.55;108299;1254;60310;-69
2023/08/18 08:46:40;;;;;;;3.80;2.20;;;;;;;40.51;21.62;100763.45;108261;1256;65169;-69
2023/08/18 08:49:07;;;;;;;4.20;2.40;;;;;;;40.67;21.80;100767.94;108283;1254;68837;-69
2023/08/18 08:51:36;;;;;;;4.20;2.30;;;;;;;40.71;22.02;100769.85;108145;1257;64326;-69
2023/08/18 08:54:03;;;;;;;9.50;2.90;;;;;;;40.54;22.41;100767.61;108268;1253;60240;-69
2023/08/18 08:56:31;;;;;;;6.80;2.70;;;;;;;40.53;23.04;100764.77;108347;1253;60264;-69
2023/08/18 08:59:00;;;;;;;8.60;3.00;;;;;;;40.63;23.10;100761.88;108328;1256;64110;-69
2023/08/18 09:01:29;;;;;;;9.80;2.30;;;;;;;41.14;22.58;100760.37;108066;1252;61601;-70
2023/08/18 09:03:56;;;;;;;4.70;2.20;;;;;;;41.04;22.74;100764.52;108173;1253;62493;-69
2023/08/18 09:06:23;;;;;;;4.10;2.20;;;;;;;41.19;22.55;100759.27;108350;1254;60391;-69
2023/08/18 09:08:52;;;;;;;7.10;2.10;;;;;;;41.59;22.03;100754.84;108309;1254;60194;-68
2023/08/18 09:11:37;;;;;;;5.90;2.40;;;;;;;41.88;21.95;100757.33;108109;1253;65221;-69
2023/08/18 09:14:04;;;;;;;3.90;1.80;;;;;;;42.12;21.41;100753.88;108367;1254;60331;-70
2023/08/18 09:16:34;;;;;;;9.40;2.20;;;;;;;42.68;20.74;100756.50;108302;1254;63899;-70
2023/08/18 09:19:01;;;;;;;10.30;2.10;;;;;;;43.04;20.11;100754.17;108253;1254;60446;-68
2023/08/18 09:21:28;;;;;;;3.60;2.00;;;;;;;42.77;19.55;100757.04;108179;1253;60460;-68
2023/08/18 09:23:56;;;;;;;10.40;2.20;;;;;;;42.05;20.03;100757.39;108268;1252;64111;-69
2023/08/18 09:26:24;;;;;;;2.90;1.80;;;;;;;41.50;20.54;100758.52;108130;1253;61636;-69
2023/08/18 09:28:50;;;;;;;11.70;2.10;;;;;;;41.30;21.33;100758.23;108182;1254;62604;-68
2023/08/18 09:31:19;;;;;;;12.30;2.50;;;;;;;41.12;21.59;100762.15;108114;1254;59150;-68
2023/08/18 09:33:46;;;;;;;7.60;2.40;;;;;;;40.59;21.88;100753.75;108180;1253;60162;-68
2023/08/18 09:36:13;;;;;;;11.50;3.30;;;;;;;40.51;21.76;100753.58;108128;1254;74475;-68
2023/08/18 09:38:41;;;;;;;4.60;2.10;;;;;;;40.61;21.80;100748.20;108132;1256;62880;-69
2023/08/18 09:41:08;;;;;;;5.00;1.90;;;;;;;40.68;21.41;100751.89;108042;1254;62477;-69
2023/08/18 09:43:38;;;;;;;6.10;2.40;;;;;;;40.56;21.80;100751.64;108128;1254;60383;-69
2023/08/18 09:46:06;;;;;;;10.60;2.40;;;;;;;40.25;22.21;100753.43;108047;1254;60442;-69
2023/08/18 09:48:37;;;;;;;4.70;2.10;;;;;;;39.92;22.35;100753.20;108132;1256;65560;-69
2023/08/18 09:51:10;;;;;;;15.70;2.60;;;;;;;39.79;22.59;100752.24;108101;1253;61587;-70
2023/08/18 09:53:39;;;;;;;5.00;2.20;;;;;;;39.56;22.99;100750.27;108027;1254;64090;-69
2023/08/18 09:56:12;;;;;;;9.20;2.40;;;;;;;39.40;23.42;100751.58;108037;1254;60310;-70
2023/08/18 09:58:43;;;;;;;6.70;2.40;;;;;;;39.51;23.11;100750.75;108122;1254;59567;-68
2023/08/18 10:01:09;;;;;;;6.80;2.00;;;;;;;39.70;22.34;100750.63;108108;1254;65697;-69
2023/08/18 10:03:37;;;;;;;4.50;2.10;;;;;;;39.61;22.40;100754.09;108109;1253;59568;-68
2023/08/18 10:06:06;;;;;;;3.20;2.00;;;;;;;39.84;22.34;100748.90;108093;1254;62404;-69
2023/08/18 10:08:34;;;;;;;4.10;2.00;;;;;;;40.21;22.24;100744.73;108116;1254;60483;-68
2023/08/18 10:11:01;;;;;;;4.20;2.30;;;;;;;40.25;21.81;100749.23;108186;1257;60174;-69
2023/08/18 10:13:31;;;;;;;5.90;2.30;;;;;;;40.10;21.42;100747.02;108162;1253;65112;-68
2023/08/18 10:15:57;;;;;;;6.30;1.90;;;;;;;40.34;21.57;100750.79;108072;1254;60419;-70
2023/08/18 10:18:24;;;;;;;4.40;2.10;;;;;;;40.75;21.39;100748.34;108022;1254;63909;-70
2023/08/18 10:20:52;;;;;;;6.60;2.10;;;;;;;41.01;21.13;100744.94;108003;1254;60546;-69
2023/08/18 10:23:19;;;;;;;9.70;2.20;;;;;;;41.07;20.53;100742.27;108018;1254;59121;-68
2023/08/18 10:25:51;;;;;;;4.80;1.70;;;;;;;41.23;20.29;100746.86;108125;1254;63856;-68
2023/08/18 10:28:19;;;;;;;4.60;1.80;;;;;;;41.53;20.04;100739.95;108207;1254;61675;-68
2023/08/18 10:30:50;;;;;;;5.10;1.90;;;;;;;42.03;19.55;100732.46;108214;1254;62887;-69
2023/08/18 10:33:35;;;;;;;5.80;1.90;;;;;;;42.57;19.33;100729.29;108187;1254;60537;-68
2023/08/18 10:36:02;;;;;;;7.60;2.20;;;;;;;42.52;19.41;100734.38;108198;1254;60418;-68
2023/08/18 10:38:29;;;;;;;8.70;2.30;;;;;;;42.06;19.91;100734.89;108242;1253;65332;-69
2023/08/18 10:40:56;;;;;;;10.20;2.40;;;;;;;41.89;20.23;100736.14;108278;1252;61739;-69
2023/08/18 10:43:29;;;;;;;10.60;1.90;;;;;;;41.75;20.10;100732.58;108205;1254;63126;-68
2023/08/18 10:46:00;;;;;;;7.60;2.20;;;;;;;41.96;20.12;100724.98;108307;1253;60450;-69
2023/08/18 10:48:32;;;;;;;13.30;2.20;;;;;;;42.29;19.56;100731.48;108283;1252;60277;-69
2023/08/18 10:51:00;;;;;;;3.70;1.80;;;;;;;42.42;19.29;100725.75;108227;1254;65757;-68
2023/08/18 10:53:33;;;;;;;7.50;2.00;;;;;;;42.19;19.82;100722.94;108205;1254;61437;-68
2023/08/18 10:55:59;;;;;;;5.30;1.70;;;;;;;41.78;20.49;100723.34;108264;1253;62716;-68
2023/08/18 10:58:26;;;;;;;4.30;1.90;;;;;;;41.52;20.58;100722.13;108242;1252;59112;-68
2023/08/18 11:00:52;;;;;;;6.90;2.30;;;;;;;41.33;20.76;100725.67;108229;1253;60408;-67
2023/08/18 11:03:19;;;;;;;3.90;1.70;;;;;;;41.32;20.61;100727.75;108282;1253;60540;-68
2023/08/18 11:05:46;;;;;;;8.80;2.10;;;;;;;41.18;20.54;100726.42;108028;1259;60303;-68
2023/08/18 11:08:13;;;;;;;11.50;2.10;;;;;;;40.92;20.84;100725.30;108238;1253;63685;-67
2023/08/18 11:10:40;;;;;;;6.80;1.60;;;;;;;41.01;20.58;100722.92;108120;1257;60288;-68
2023/08/18 11:13:10;;;;;;;3.20;1.90;;;;;;;41.20;20.31;100721.83;108277;1253;60414;-68
2023/08/18 11:15:37;;;;;;;7.40;1.90;;;;;;;41.39;20.02;100721.50;108324;1253;73721;-68
2023/08/18 11:18:04;;;;;;;3.80;1.70;;;;;;;41.67;20.53;100713.45;108349;1253;61649;-67