Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:25;;;;;;;10.10;6.13;;;;;;;-145.18;100.00;46644.78;5028214;28;20112;-64
2023/09/04 00:02:50;;;;;;;10.77;7.37;;;;;;;-145.18;100.00;46648.69;5027530;28;20054;-64
2023/09/04 00:05:18;;;;;;;8.30;5.50;;;;;;;-145.18;100.00;46652.59;5032817;28;20437;-64
2023/09/04 00:07:44;;;;;;;4.83;3.47;;;;;;;-145.18;100.00;46650.63;5030400;28;20030;-64
2023/09/04 00:10:10;;;;;;;5.97;4.23;;;;;;;-145.18;100.00;46652.59;5030202;28;20033;-64
2023/09/04 00:12:36;;;;;;;7.13;4.47;;;;;;;-145.18;100.00;46648.69;5029860;28;20025;-64
2023/09/04 00:15:02;;;;;;;7.83;5.40;;;;;;;-145.18;100.00;46646.72;5032159;28;20029;-59
2023/09/04 00:17:27;;;;;;;7.90;5.20;;;;;;;-145.18;100.00;46648.69;5034041;28;20116;-59
2023/09/04 00:19:52;;;;;;;5.20;2.63;;;;;;;-145.18;100.00;46646.72;5033163;28;20440;-59
2023/09/04 00:22:18;;;;;;;4.37;3.30;;;;;;;-145.18;100.00;46644.78;5033253;28;20108;-59
2023/09/04 00:24:43;;;;;;;8.03;5.17;;;;;;;-145.18;100.00;46679.94;5028158;28;20037;-59
2023/09/04 00:27:09;;;;;;;6.73;4.33;;;;;;;-145.18;100.00;46642.81;5032874;28;20095;-59
2023/09/04 00:29:34;;;;;;;6.87;4.40;;;;;;;-145.18;100.00;46646.72;5028290;28;20112;-59
2023/09/04 00:32:02;;;;;;;5.87;4.20;;;;;;;-145.18;100.00;46677.97;5031881;28;20029;-59
2023/09/04 00:34:28;;;;;;;5.60;3.60;;;;;;;-145.18;100.00;46644.78;5027897;28;20037;-59
2023/09/04 00:36:53;;;;;;;10.37;4.13;;;;;;;-145.18;100.00;46644.78;5031682;28;20375;-59
2023/09/04 00:39:18;;;;;;;7.17;4.67;;;;;;;-145.18;100.00;46642.81;5028831;28;20065;-59
2023/09/04 00:41:46;;;;;;;8.67;5.30;;;;;;;-145.18;100.00;46642.81;5031907;28;20029;-59
2023/09/04 00:44:12;;;;;;;8.70;5.40;;;;;;;-145.18;100.00;46679.94;5031006;28;20038;-59
2023/09/04 00:46:37;;;;;;;9.17;6.30;;;;;;;-145.18;100.00;46640.88;5033514;28;20045;-59
2023/09/04 00:49:03;;;;;;;11.10;6.97;;;;;;;-145.18;100.00;46642.81;5029744;28;20038;-59
2023/09/04 00:51:29;;;;;;;11.20;6.77;;;;;;;-145.18;100.00;46677.97;5029842;28;20060;-59
2023/09/04 00:53:55;;;;;;;6.87;4.80;;;;;;;-145.18;100.00;46644.78;5029767;28;20097;-59
2023/09/04 00:56:22;;;;;;;7.70;5.53;;;;;;;-145.18;100.00;46640.88;5033957;28;20029;-59
2023/09/04 00:58:48;;;;;;;8.57;5.90;;;;;;;-145.18;100.00;46640.88;5032542;28;20037;-59
2023/09/04 01:01:13;;;;;;;6.07;4.67;;;;;;;-145.18;100.00;46660.41;5030325;28;20543;-59
2023/09/04 01:03:39;;;;;;;9.60;6.93;;;;;;;-145.18;100.00;46642.81;5028306;28;20494;-59
2023/09/04 01:06:04;;;;;;;9.37;5.57;;;;;;;-145.18;100.00;46660.41;5028748;28;20030;-59
2023/09/04 01:08:30;;;;;;;11.23;6.47;;;;;;;-145.18;100.00;46636.94;5030501;28;20086;-59
2023/09/04 01:11:14;;;;;;;10.57;8.00;;;;;;;-145.18;100.00;46660.41;5030498;28;20520;-59
2023/09/04 01:13:54;;;;;;;11.00;6.63;;;;;;;-145.18;100.00;46660.41;5030053;28;20049;-59
2023/09/04 01:16:21;;;;;;;10.40;6.93;;;;;;;-145.18;100.00;46660.41;5022306;28;20513;-59
2023/09/04 01:18:47;;;;;;;10.30;6.77;;;;;;;-145.18;100.00;46660.41;5032445;28;20087;-59
2023/09/04 01:21:12;;;;;;;10.53;7.00;;;;;;;-145.18;100.00;46660.41;5031609;28;20401;-60
2023/09/04 01:23:37;;;;;;;8.10;6.03;;;;;;;-145.18;100.00;46660.41;5032657;28;20057;-64
2023/09/04 01:26:06;;;;;;;10.37;6.40;;;;;;;-145.18;100.00;46660.41;5030447;28;20121;-64
2023/09/04 01:28:42;;;;;;;8.23;5.33;;;;;;;-145.18;100.00;46636.94;5032285;28;20037;-64
2023/09/04 01:31:20;;;;;;;7.50;5.47;;;;;;;-145.18;100.00;46660.41;5030178;28;20113;-64
2023/09/04 01:33:49;;;;;;;7.23;4.93;;;;;;;-145.18;100.00;46676.03;5031968;28;20388;-64
2023/09/04 01:36:16;;;;;;;10.13;6.20;;;;;;;-145.18;100.00;46636.94;5032085;28;20037;-64
2023/09/04 01:38:44;;;;;;;9.97;5.83;;;;;;;-145.18;100.00;46636.94;5032094;28;20103;-64
2023/09/04 01:41:10;;;;;;;9.90;6.80;;;;;;;-145.18;100.00;46638.91;5031174;28;20465;-64
2023/09/04 01:43:36;;;;;;;10.13;6.70;;;;;;;-145.18;100.00;46636.94;5029269;28;20064;-65
2023/09/04 01:46:01;;;;;;;14.57;7.30;;;;;;;-145.18;100.00;46660.41;5028892;28;20109;-65
2023/09/04 01:48:26;;;;;;;10.47;6.60;;;;;;;-145.18;100.00;46636.94;5030379;28;20417;-65
2023/09/04 01:50:53;;;;;;;9.83;6.87;;;;;;;-145.18;100.00;46660.41;5028121;28;20060;-65
2023/09/04 01:53:19;;;;;;;16.37;9.13;;;;;;;-145.18;100.00;46660.41;5029897;28;20480;-64
2023/09/04 01:55:45;;;;;;;14.33;9.27;;;;;;;-145.18;100.00;46676.03;5028037;28;20128;-64
2023/09/04 01:58:10;;;;;;;14.60;9.83;;;;;;;-145.18;100.00;46660.41;5028551;28;20045;-65
2023/09/04 02:00:35;;;;;;;16.90;10.17;;;;;;;-145.18;100.00;46660.41;5029614;28;20492;-65
2023/09/04 02:03:01;;;;;;;13.97;9.57;;;;;;;-145.18;100.00;46660.41;5012683;28;20099;-65
2023/09/04 02:05:26;;;;;;;14.37;10.27;;;;;;;-145.18;100.00;46660.41;5030346;28;20048;-65
2023/09/04 02:07:51;;;;;;;16.13;10.40;;;;;;;-145.18;100.00;46660.41;5028755;28;20046;-65
2023/09/04 02:10:17;;;;;;;17.70;10.13;;;;;;;-145.18;100.00;46660.41;5031602;28;20030;-65
2023/09/04 02:12:42;;;;;;;20.60;10.10;;;;;;;-145.18;100.00;46660.41;5027428;28;20075;-64
2023/09/04 02:15:08;;;;;;;18.47;10.53;;;;;;;-145.18;100.00;46660.41;5031362;28;20037;-64
2023/09/04 02:17:33;;;;;;;14.33;9.87;;;;;;;-145.18;100.00;46660.41;5031515;28;20529;-65
2023/09/04 02:20:00;;;;;;;15.73;9.40;;;;;;;-145.18;100.00;46660.41;5028682;28;20044;-65
2023/09/04 02:22:26;;;;;;;16.00;10.77;;;;;;;-145.18;100.00;46660.41;5030720;28;20045;-65
2023/09/04 02:24:52;;;;;;;17.10;10.43;;;;;;;-145.18;100.00;46660.41;5026136;28;20040;-65
2023/09/04 02:27:17;;;;;;;12.87;8.97;;;;;;;-145.18;100.00;46660.41;5030357;28;20037;-65
2023/09/04 02:29:43;;;;;;;15.90;9.80;;;;;;;-145.18;100.00;46660.41;5027954;28;20036;-65
2023/09/04 02:32:08;;;;;;;14.23;9.63;;;;;;;-145.18;100.00;46660.41;5029727;28;20083;-65
2023/09/04 02:34:33;;;;;;;12.23;8.83;;;;;;;-145.18;100.00;46660.41;5028424;28;20034;-59
2023/09/04 02:36:59;;;;;;;12.30;9.13;;;;;;;-145.18;100.00;46660.41;5030323;28;20052;-60
2023/09/04 02:39:24;;;;;;;13.47;9.00;;;;;;;-145.18;100.00;46660.41;5030834;28;20040;-59
2023/09/04 02:41:50;;;;;;;14.40;9.97;;;;;;;-145.18;100.00;46660.41;5026893;28;20464;-62
2023/09/04 02:44:15;;;;;;;13.90;9.43;;;;;;;-145.18;100.00;46635.00;5027730;28;20030;-61
2023/09/04 02:46:41;;;;;;;14.13;9.43;;;;;;;-145.18;100.00;46660.41;5030132;28;20080;-59
2023/09/04 02:49:06;;;;;;;15.70;9.63;;;;;;;-145.18;100.00;46660.41;5026543;28;20382;-60
2023/09/04 02:51:32;;;;;;;12.87;8.93;;;;;;;-145.18;100.00;46660.41;5037740;28;20470;-60
2023/09/04 02:53:57;;;;;;;13.73;8.40;;;;;;;-145.18;100.00;46660.41;5031791;28;20033;-60
2023/09/04 02:56:22;;;;;;;14.50;9.33;;;;;;;-145.18;100.00;46636.94;5036899;28;20069;-60
2023/09/04 02:58:48;;;;;;;16.43;9.73;;;;;;;-145.18;100.00;46660.41;5036206;28;20469;-60
2023/09/04 03:01:16;;;;;;;14.83;8.67;;;;;;;-145.18;100.00;46660.41;5036482;28;20497;-60
2023/09/04 03:03:41;;;;;;;10.13;7.57;;;;;;;-145.18;100.00;46635.00;5035038;28;20029;-60
2023/09/04 03:06:10;;;;;;;12.10;7.77;;;;;;;-145.18;100.00;46660.41;5037308;28;20032;-60
2023/09/04 03:08:36;;;;;;;11.07;7.37;;;;;;;-145.18;100.00;46660.41;5033221;28;20033;-60
2023/09/04 03:11:01;;;;;;;13.97;8.27;;;;;;;-145.18;100.00;46660.41;5036651;28;20528;-60
2023/09/04 03:13:27;;;;;;;12.73;8.83;;;;;;;-145.18;100.00;46660.41;5035224;28;20069;-60
2023/09/04 03:15:52;;;;;;;13.23;8.63;;;;;;;-145.18;100.00;46660.41;5034396;28;20037;-60
2023/09/04 03:18:18;;;;;;;13.60;8.80;;;;;;;-145.18;100.00;46660.41;5028728;28;20053;-60
2023/09/04 03:20:43;;;;;;;13.70;9.43;;;;;;;-145.18;100.00;46660.41;5033467;28;20481;-60
2023/09/04 03:23:09;;;;;;;19.30;9.50;;;;;;;-145.18;100.00;46660.41;5034481;28;20030;-60
2023/09/04 03:25:35;;;;;;;16.43;10.47;;;;;;;-145.18;100.00;46660.41;5036842;28;20037;-60
2023/09/04 03:28:01;;;;;;;16.13;9.47;;;;;;;-145.18;100.00;46660.41;5028981;28;20033;-60
2023/09/04 03:30:27;;;;;;;15.80;10.30;;;;;;;-145.18;100.00;46660.41;5037040;28;20036;-60
2023/09/04 03:32:52;;;;;;;15.97;10.27;;;;;;;-145.18;100.00;46660.41;5037047;28;20038;-60
2023/09/04 03:35:18;;;;;;;14.17;10.03;;;;;;;-145.18;100.00;46660.41;5032799;28;20466;-60
2023/09/04 03:37:43;;;;;;;19.07;10.67;;;;;;;-145.18;100.00;46660.41;5034658;28;20029;-60
2023/09/04 03:40:18;;;;;;;16.43;10.73;;;;;;;-145.18;100.00;46660.41;5043663;28;20469;-60
2023/09/04 03:42:44;;;;;;;17.58;9.75;;;;;;;-145.18;100.00;46660.41;5034027;28;20134;-60
2023/09/04 03:45:09;;;;;;;21.37;11.93;;;;;;;-145.18;100.00;46660.41;5042344;28;20044;-60
2023/09/04 03:47:35;;;;;;;19.40;11.40;;;;;;;-145.18;100.00;46660.41;5032467;28;20382;-60
2023/09/04 03:50:00;;;;;;;16.03;9.97;;;;;;;-145.18;100.00;46660.41;5034399;28;20038;-60
2023/09/04 03:52:25;;;;;;;18.97;11.50;;;;;;;-145.18;100.00;46660.41;5037170;28;20098;-60
2023/09/04 03:54:51;;;;;;;18.73;11.30;;;;;;;-145.18;100.00;46660.41;5033937;28;20064;-60
2023/09/04 03:57:16;;;;;;;17.77;11.20;;;;;;;-145.18;100.00;46656.50;5029735;28;20033;-60
2023/09/04 03:59:41;;;;;;;22.23;11.00;;;;;;;-145.18;100.00;46660.41;5033273;28;20025;-60
2023/09/04 04:02:07;;;;;;;18.67;10.77;;;;;;;-145.18;100.00;46660.41;5030139;28;20499;-60
2023/09/04 04:04:32;;;;;;;16.50;11.27;;;;;;;-145.18;100.00;46660.41;5027416;28;20131;-60
2023/09/04 04:06:57;;;;;;;17.90;10.57;;;;;;;-145.18;100.00;46660.41;5029909;28;20051;-60
2023/09/04 04:09:23;;;;;;;15.57;10.27;;;;;;;-145.18;100.00;46660.41;5032608;28;20389;-60
2023/09/04 04:11:48;;;;;;;18.13;10.50;;;;;;;-145.18;100.00;46660.41;5031604;28;20025;-60
2023/09/04 04:14:13;;;;;;;15.97;10.63;;;;;;;-145.18;100.00;46660.41;5032354;28;20045;-60
2023/09/04 04:16:39;;;;;;;15.63;10.63;;;;;;;-145.18;100.00;46660.41;5031848;28;20120;-60
2023/09/04 04:19:04;;;;;;;15.97;9.97;;;;;;;-145.18;100.00;46660.41;5030334;28;20033;-60
2023/09/04 04:21:30;;;;;;;14.67;10.17;;;;;;;-145.18;100.00;46660.41;5031048;28;20048;-60
2023/09/04 04:23:55;;;;;;;17.00;10.47;;;;;;;-145.18;100.00;46660.41;5031941;28;20033;-60
2023/09/04 04:26:20;;;;;;;19.70;10.63;;;;;;;-145.18;100.00;46660.41;5023513;28;20130;-60
2023/09/04 04:28:46;;;;;;;15.50;10.37;;;;;;;-145.18;100.00;46660.41;5033063;28;20033;-60
2023/09/04 04:31:12;;;;;;;19.93;10.70;;;;;;;-145.18;100.00;46660.41;5028315;28;20029;-60
2023/09/04 04:33:37;;;;;;;18.23;10.50;;;;;;;-145.18;100.00;46660.41;5030949;28;20037;-60
2023/09/04 04:36:03;;;;;;;15.73;9.87;;;;;;;-145.18;100.00;46660.41;5033635;28;20073;-60
2023/09/04 04:38:29;;;;;;;13.07;9.70;;;;;;;-145.18;100.00;46635.00;5029184;28;20120;-60
2023/09/04 04:40:56;;;;;;;14.97;9.67;;;;;;;-145.18;100.00;46635.00;5029872;28;20112;-60
2023/09/04 04:43:21;;;;;;;15.40;10.37;;;;;;;-145.18;100.00;46660.41;5033068;28;20087;-60
2023/09/04 04:45:47;;;;;;;19.63;11.13;;;;;;;-145.18;100.00;46660.41;5027707;28;20402;-61
2023/09/04 04:48:12;;;;;;;19.90;11.93;;;;;;;-145.18;100.00;46660.41;5030299;28;20033;-60
2023/09/04 04:50:37;;;;;;;17.60;10.10;;;;;;;-145.18;100.00;46660.41;5031052;28;20060;-60
2023/09/04 04:53:03;;;;;;;22.13;11.50;;;;;;;-145.18;100.00;46660.41;5026493;28;20049;-60
2023/09/04 04:55:28;;;;;;;16.90;10.60;;;;;;;-145.18;100.00;46660.41;5030431;28;20132;-66
2023/09/04 04:57:54;;;;;;;16.37;10.73;;;;;;;-145.18;100.00;46660.41;5024197;28;20026;-66
2023/09/04 05:00:20;;;;;;;17.53;10.80;;;;;;;-145.18;100.00;46660.41;5027441;28;20036;-66
2023/09/04 05:02:45;;;;;;;16.43;10.10;;;;;;;-145.18;100.00;46660.41;5024575;28;20029;-66
2023/09/04 05:05:10;;;;;;;17.00;10.20;;;;;;;-145.18;100.00;46660.41;5046435;28;20029;-66
2023/09/04 05:07:37;;;;;;;15.93;10.73;;;;;;;-145.18;100.00;46660.41;5026399;28;20049;-66
2023/09/04 05:10:02;;;;;;;15.27;10.07;;;;;;;-145.18;100.00;46660.41;5031102;28;20053;-66
2023/09/04 05:12:28;;;;;;;13.53;9.47;;;;;;;-145.18;100.00;46660.41;5028217;28;20022;-66
2023/09/04 05:14:53;;;;;;;15.00;10.27;;;;;;;-145.18;100.00;46660.41;5028771;28;20096;-65
2023/09/04 05:17:19;;;;;;;17.00;10.67;;;;;;;-145.18;100.00;46660.41;5027048;28;20034;-65
2023/09/04 05:19:44;;;;;;;14.77;9.50;;;;;;;-145.18;100.00;46660.41;5029420;28;20029;-66
2023/09/04 05:22:10;;;;;;;17.00;10.97;;;;;;;-145.18;100.00;46660.41;5020994;28;20076;-66
2023/09/04 05:24:35;;;;;;;15.73;10.43;;;;;;;-145.18;100.00;46629.13;5025444;28;20553;-66
2023/09/04 05:27:02;;;;;;;11.93;9.10;;;;;;;-145.18;100.00;46660.41;5039827;28;20029;-66
2023/09/04 05:29:28;;;;;;;17.83;10.90;;;;;;;-145.18;100.00;46660.41;5024987;28;20037;-66
2023/09/04 05:31:53;;;;;;;17.07;10.33;;;;;;;-145.18;100.00;46660.41;5022797;28;20026;-66
2023/09/04 05:34:19;;;;;;;15.03;9.30;;;;;;;-145.18;100.00;46625.22;5023154;28;20086;-65
2023/09/04 05:36:45;;;;;;;21.50;9.93;;;;;;;-145.18;100.00;46660.41;5022346;28;20057;-66
2023/09/04 05:39:10;;;;;;;17.40;9.70;;;;;;;-145.18;100.00;46625.22;5024571;28;20075;-66
2023/09/04 05:41:36;;;;;;;16.93;11.07;;;;;;;-145.18;100.00;46627.19;5022465;28;20029;-66
2023/09/04 05:44:02;;;;;;;15.27;10.57;;;;;;;-145.18;100.00;46625.22;5023791;28;20401;-66
2023/09/04 05:46:28;;;;;;;14.97;9.90;;;;;;;-145.18;100.00;46625.22;5032099;28;20083;-66
2023/09/04 05:48:53;;;;;;;14.87;11.10;;;;;;;-145.18;100.00;46623.28;5025184;28;20040;-66
2023/09/04 05:51:18;;;;;;;18.53;12.33;;;;;;;-145.18;100.00;46627.19;5040294;28;20052;-66
2023/09/04 05:53:44;;;;;;;16.30;11.57;;;;;;;-145.18;100.00;46625.22;5024272;28;20057;-66
2023/09/04 05:56:10;;;;;;;17.87;11.93;;;;;;;-145.18;100.00;46627.19;5019842;28;20026;-66
2023/09/04 05:58:46;;;;;;;16.87;11.60;;;;;;;-145.18;100.00;46623.28;5020952;28;20103;-66
2023/09/04 06:01:12;;;;;;;18.60;11.48;;;;;;;-145.18;100.00;46627.19;5024425;28;20064;-66
2023/09/04 06:03:39;;;;;;;19.47;11.90;;;;;;;-145.18;100.00;46623.28;5039475;28;20107;-66
2023/09/04 06:06:04;;;;;;;21.93;13.30;;;;;;;-145.18;100.00;46627.19;5015033;28;20141;-66
2023/09/04 06:08:30;;;;;;;17.50;12.50;;;;;;;-145.18;100.00;46629.13;5022818;28;20057;-66
2023/09/04 06:10:56;;;;;;;20.13;12.60;;;;;;;-145.18;100.00;46627.19;5022368;28;20025;-66
2023/09/04 06:13:21;;;;;;;20.70;12.87;;;;;;;-145.18;100.00;46621.31;5019553;28;20029;-66
2023/09/04 06:15:50;;;;;;;20.90;13.07;;;;;;;-145.18;100.00;46619.38;5028578;28;20042;-61
2023/09/04 06:18:16;;;;;;;23.67;15.20;;;;;;;-145.18;100.00;46623.28;5017972;28;20037;-60
2023/09/04 06:20:41;;;;;;;21.67;14.70;;;;;;;-145.18;100.00;46619.38;5018994;28;20492;-61
2023/09/04 06:23:07;;;;;;;20.03;13.50;;;;;;;-145.18;100.00;46619.38;5030124;28;20030;-60
2023/09/04 06:25:32;;;;;;;21.40;14.20;;;;;;;-145.18;100.00;46621.31;5025968;28;20492;-61
2023/09/04 06:27:58;;;;;;;22.63;14.97;;;;;;;-145.18;100.00;46613.50;5022971;28;20057;-61
2023/09/04 06:30:23;;;;;;;22.97;15.07;;;;;;;-145.18;100.00;46619.38;5020183;28;20549;-60
2023/09/04 06:32:49;;;;;;;20.30;14.37;;;;;;;-145.18;100.00;46613.50;5020082;28;20040;-61
2023/09/04 06:35:14;;;;;;;21.83;13.97;;;;;;;-145.18;100.00;46613.50;5026322;28;20053;-60
2023/09/04 06:37:40;;;;;;;24.80;15.13;;;;;;;-145.18;100.00;46615.47;5027389;28;20808;-60
2023/09/04 06:40:06;;;;;;;20.10;14.50;;;;;;;-145.18;100.00;46607.66;5027264;28;20033;-61
2023/09/04 06:42:31;;;;;;;22.13;14.27;;;;;;;-145.18;100.00;46613.50;5030186;28;20120;-60
2023/09/04 06:44:57;;;;;;;24.57;14.37;;;;;;;-145.18;100.00;46619.38;5025864;28;20108;-61
2023/09/04 06:47:22;;;;;;;23.13;14.63;;;;;;;-145.18;100.00;46613.50;5026867;28;20075;-60
2023/09/04 06:49:48;;;;;;;21.30;14.57;;;;;;;-145.18;100.00;46611.56;5031044;28;20507;-60
2023/09/04 06:52:13;;;;;;;23.23;14.30;;;;;;;-145.18;100.00;46611.56;5031891;28;20030;-60
2023/09/04 06:54:38;;;;;;;22.33;14.47;;;;;;;-145.18;100.00;46613.50;5029305;28;20553;-61
2023/09/04 06:57:04;;;;;;;25.00;14.17;;;;;;;-145.18;100.00;46617.41;5045212;28;20041;-60
2023/09/04 06:59:29;;;;;;;19.13;13.87;;;;;;;-145.18;100.00;46617.41;5022934;28;20037;-60
2023/09/04 07:01:54;;;;;;;20.17;13.57;;;;;;;-145.18;100.00;46623.28;5023484;28;20026;-61
2023/09/04 07:04:20;;;;;;;20.00;13.87;;;;;;;-145.18;100.00;46617.41;5028566;28;20108;-60
2023/09/04 07:06:45;;;;;;;20.13;13.73;;;;;;;-145.18;100.00;46619.38;5029658;28;20036;-60
2023/09/04 07:09:10;;;;;;;18.13;13.60;;;;;;;-145.18;100.00;46625.22;5026635;28;20053;-60
2023/09/04 07:11:36;;;;;;;20.17;13.63;;;;;;;-145.18;100.00;46621.31;5027750;28;20040;-60
2023/09/04 07:14:02;;;;;;;21.77;13.60;;;;;;;-145.18;100.00;46625.22;5022562;28;20033;-60
2023/09/04 07:16:27;;;;;;;23.47;13.70;;;;;;;-145.18;100.00;46623.28;5027923;28;20030;-60
2023/09/04 07:18:54;;;;;;;19.67;13.57;;;;;;;-145.18;100.00;46625.22;5024444;28;20026;-60
2023/09/04 07:21:19;;;;;;;17.13;12.90;;;;;;;-145.18;100.00;46627.19;5029441;28;20095;-61
2023/09/04 07:23:46;;;;;;;20.83;13.03;;;;;;;-145.18;100.00;46625.22;5023909;28;20025;-66
2023/09/04 07:26:11;;;;;;;19.20;13.07;;;;;;;-145.18;100.00;46627.19;5027857;28;20030;-67
2023/09/04 07:28:36;;;;;;;23.90;13.80;;;;;;;-145.18;100.00;46627.19;5023519;28;20030;-67
2023/09/04 07:31:19;;;;;;;19.00;13.50;;;;;;;-145.18;100.00;46625.22;5027280;28;20060;-67
2023/09/04 07:33:46;;;;;;;20.63;14.03;;;;;;;-145.18;100.00;46623.28;5027620;28;20025;-67
2023/09/04 07:36:11;;;;;;;18.37;13.37;;;;;;;-145.18;100.00;46625.22;5030157;28;20033;-66
2023/09/04 07:38:37;;;;;;;20.83;14.33;;;;;;;-145.18;100.00;46623.28;5027110;28;20694;-67
2023/09/04 07:41:03;;;;;;;23.50;13.63;;;;;;;-145.18;100.00;46627.19;5029902;28;20112;-67
2023/09/04 07:43:31;;;;;;;17.37;13.10;;;;;;;-145.18;100.00;46629.13;5027056;28;20042;-67
2023/09/04 07:45:57;;;;;;;21.10;13.43;;;;;;;-145.18;100.00;46629.13;5030996;28;20037;-67
2023/09/04 07:48:22;;;;;;;16.83;12.47;;;;;;;-145.18;100.00;46627.19;5028888;28;20029;-67
2023/09/04 07:50:52;;;;;;;20.10;13.00;;;;;;;-145.18;100.00;46627.19;5025436;28;20112;-67
2023/09/04 07:53:18;;;;;;;19.63;13.33;;;;;;;-145.18;100.00;46627.19;5028584;28;20029;-67
2023/09/04 07:55:45;;;;;;;22.07;13.03;;;;;;;-145.18;100.00;46633.06;5020277;28;20512;-67
2023/09/04 07:58:10;;;;;;;19.57;13.40;;;;;;;-145.18;100.00;46635.00;5019331;28;20109;-68
2023/09/04 08:00:36;;;;;;;16.77;12.33;;;;;;;-145.18;100.00;46638.91;5022901;28;20037;-67
2023/09/04 08:03:03;;;;;;;21.70;13.90;;;;;;;-145.18;100.00;46633.06;5018492;28;20037;-65
2023/09/04 08:05:28;;;;;;;20.50;12.83;;;;;;;-145.18;100.00;46636.94;5018839;28;20046;-66
2023/09/04 08:07:54;;;;;;;19.77;13.13;;;;;;;-145.18;100.00;46642.81;5019053;28;20390;-66
2023/09/04 08:10:19;;;;;;;17.97;12.70;;;;;;;-145.18;100.00;46642.81;5021826;28;20090;-66
2023/09/04 08:12:44;;;;;;;18.90;12.73;;;;;;;-145.18;100.00;46644.78;5029058;28;20149;-67
2023/09/04 08:15:10;;;;;;;22.60;12.70;;;;;;;-145.18;100.00;46646.72;5031016;28;20413;-67
2023/09/04 08:17:36;;;;;;;18.07;12.80;;;;;;;-145.18;100.00;46650.63;5021185;28;20417;-67
2023/09/04 08:20:02;;;;;;;16.23;12.90;;;;;;;-145.18;100.00;46646.72;5031852;28;20025;-67
2023/09/04 08:22:27;;;;;;;16.17;12.90;;;;;;;-145.18;100.00;46652.59;5031606;28;20038;-67
2023/09/04 08:24:55;;;;;;;14.93;11.67;;;;;;;-145.18;100.00;46654.53;5031266;28;20031;-66
2023/09/04 08:27:21;;;;;;;19.07;12.93;;;;;;;-145.18;100.00;46648.69;5027637;28;20390;-66
2023/09/04 08:29:46;;;;;;;17.70;13.70;;;;;;;-145.18;100.00;46652.59;5028835;28;20066;-67
2023/09/04 08:32:12;;;;;;;15.57;11.90;;;;;;;-145.18;100.00;46648.69;5028771;28;20037;-67
2023/09/04 08:34:37;;;;;;;15.83;12.50;;;;;;;-145.18;100.00;46654.53;5030189;28;20116;-66
2023/09/04 08:37:03;;;;;;;16.17;12.83;;;;;;;-145.18;100.00;46654.53;5031007;28;20033;-67
2023/09/04 08:39:28;;;;;;;18.03;13.47;;;;;;;-145.18;100.00;46660.41;5028367;28;20060;-66
2023/09/04 08:41:55;;;;;;;17.23;12.57;;;;;;;-145.18;100.00;46660.41;5026055;28;20136;-67
2023/09/04 08:44:20;;;;;;;15.33;12.27;;;;;;;-145.18;100.00;46664.31;5026559;28;20043;-67
2023/09/04 08:46:47;;;;;;;19.27;11.57;;;;;;;-145.18;100.00;46664.31;5032015;28;20425;-66
2023/09/04 08:49:15;;;;;;;19.03;12.73;;;;;;;-145.18;100.00;46666.25;5029321;28;20037;-67
2023/09/04 08:51:40;;;;;;;17.97;11.50;;;;;;;-145.18;100.00;46664.31;5028653;28;20140;-67
2023/09/04 08:54:06;;;;;;;16.13;11.93;;;;;;;-145.18;100.00;46664.31;5023939;28;20126;-67
2023/09/04 08:56:32;;;;;;;17.67;11.40;;;;;;;-145.18;100.00;46670.16;5025105;28;20436;-67
2023/09/04 08:58:58;;;;;;;17.87;11.63;;;;;;;-145.18;100.00;46668.22;5037704;28;20023;-67
2023/09/04 09:01:28;;;;;;;15.23;10.77;;;;;;;-145.18;100.00;46672.13;5026033;28;20049;-67
2023/09/04 09:03:56;;;;;;;14.30;11.37;;;;;;;-145.18;100.00;46677.97;5019414;28;20033;-67
2023/09/04 09:06:22;;;;;;;19.07;12.13;;;;;;;-145.18;100.00;46668.22;5030606;28;20389;-67
2023/09/04 09:08:50;;;;;;;16.47;12.03;;;;;;;-145.18;100.00;46672.13;5027551;28;20041;-67
2023/09/04 09:11:15;;;;;;;14.70;11.33;;;;;;;-145.18;100.00;46676.03;5025236;28;20604;-67
2023/09/04 09:13:41;;;;;;;14.63;11.50;;;;;;;-145.18;100.00;46676.03;5034057;28;20120;-67
2023/09/04 09:16:06;;;;;;;16.17;12.47;;;;;;;-145.18;100.00;46666.25;5030369;28;20057;-67
2023/09/04 09:18:42;;;;;;;13.80;10.80;;;;;;;-145.18;100.00;46666.25;5029403;28;20120;-67
2023/09/04 09:21:25;;;;;;;17.40;11.15;;;;;;;-145.18;100.00;46642.81;5025511;28;20402;-67
2023/09/04 09:24:06;;;;;;;23.43;11.27;;;;;;;-145.18;100.00;46588.13;5030083;28;20488;-67
2023/09/04 09:26:31;;;;;;;19.27;12.40;;;;;;;-145.18;100.00;46576.41;5027353;28;20030;-67
2023/09/04 09:28:57;;;;;;;14.67;11.37;;;;;;;-145.18;100.00;46543.19;5029997;28;20092;-67
2023/09/04 09:31:23;;;;;;;18.73;11.93;;;;;;;-145.18;100.00;46572.50;5032387;28;20029;-67
2023/09/04 09:33:49;;;;;;;15.87;11.97;;;;;;;-145.18;100.00;46558.81;5027809;28;20029;-67
2023/09/04 09:36:15;;;;;;;19.83;11.47;;;;;;;-145.18;100.00;46562.72;5028697;28;20021;-67
2023/09/04 09:38:44;;;;;;;13.73;10.87;;;;;;;-145.18;100.00;46543.19;5028376;28;20405;-67
2023/09/04 09:41:13;;;;;;;13.87;10.60;;;;;;;-145.18;100.00;46543.19;5029878;28;20022;-67
2023/09/04 09:43:40;;;;;;;13.67;10.57;;;;;;;-145.18;100.00;46543.19;5030305;28;20037;-67
2023/09/04 09:46:09;;;;;;;13.70;10.27;;;;;;;-145.18;100.00;46549.06;5026538;28;20104;-67
2023/09/04 09:48:38;;;;;;;17.37;10.50;;;;;;;-145.18;100.00;46551.00;5027767;28;20107;-67
2023/09/04 09:51:06;;;;;;;12.50;10.67;;;;;;;-145.18;100.00;46552.97;5027802;28;20037;-67
2023/09/04 09:53:49;;;;;;;15.20;10.60;;;;;;;-145.18;100.00;46543.19;5025089;28;20094;-67
2023/09/04 09:56:16;;;;;;;14.27;10.73;;;;;;;-145.18;100.00;46549.06;5030313;28;20051;-67
2023/09/04 09:58:45;;;;;;;13.13;10.10;;;;;;;-145.18;100.00;46552.97;5029702;28;20033;-67
2023/09/04 10:01:15;;;;;;;12.67;9.97;;;;;;;-145.18;100.00;46547.09;5036031;28;20484;-67
2023/09/04 10:03:40;;;;;;;12.20;9.80;;;;;;;-145.18;100.00;46543.19;5031452;28;20038;-67
2023/09/04 10:06:08;;;;;;;11.82;9.48;;;;;;;-145.18;100.00;46533.44;5029866;28;20532;-67
2023/09/04 10:08:42;;;;;;;11.80;8.43;;;;;;;-145.18;100.00;46531.47;5039165;28;20025;-67
2023/09/04 10:11:12;;;;;;;12.15;8.98;;;;;;;-145.18;100.00;46539.28;5026677;28;20076;-67
2023/09/04 10:13:45;;;;;;;12.13;8.43;;;;;;;-145.18;100.00;46535.38;5029723;28;20440;-67
2023/09/04 10:16:14;;;;;;;12.85;9.93;;;;;;;-145.18;100.00;46535.38;5027575;28;20414;-66
2023/09/04 10:18:43;;;;;;;11.65;8.95;;;;;;;-145.18;100.00;46523.66;5026357;28;20481;-66
2023/09/04 10:21:14;;;;;;;10.90;8.43;;;;;;;-145.18;100.00;46521.72;5023643;28;21167;-66
2023/09/04 10:23:46;;;;;;;11.10;9.23;;;;;;;-145.18;100.00;46519.75;5027940;28;20097;-66
2023/09/04 10:26:19;;;;;;;10.65;8.38;;;;;;;-145.18;100.00;46531.47;5026529;28;20053;-66
2023/09/04 10:28:50;;;;;;;12.07;8.63;;;;;;;-145.18;100.00;46533.44;5026803;28;20045;-67
2023/09/04 10:31:16;;;;;;;11.20;9.25;;;;;;;-145.18;100.00;46523.66;5018391;28;20030;-66
2023/09/04 10:33:41;;;;;;;12.00;8.00;;;;;;;-145.18;100.00;46531.47;5025259;28;20030;-66
2023/09/04 10:36:09;;;;;;;10.73;8.63;;;;;;;-145.18;100.00;46525.63;5025117;28;20029;-66
2023/09/04 10:38:36;;;;;;;14.00;8.43;;;;;;;-145.18;100.00;46554.91;5023605;28;20087;-67
2023/09/04 10:41:07;;;;;;;9.85;7.80;;;;;;;-145.18;100.00;46726.81;5019844;28;20439;-66
2023/09/04 10:43:42;;;;;;;12.02;8.25;;;;;;;-145.18;100.00;46969.03;5030021;28;20078;-67
2023/09/04 10:46:10;;;;;;;11.57;8.85;;;;;;;-145.18;100.00;46592.03;5021956;28;20030;-66
2023/09/04 10:48:45;;;;;;;10.07;7.68;;;;;;;-145.18;100.00;46576.41;5020592;28;20393;-66
2023/09/04 10:51:34;;;;;;;12.52;8.35;;;;;;;-145.18;100.00;46519.75;5031242;28;20033;-66
2023/09/04 10:54:12;;;;;;;11.30;8.02;;;;;;;-145.18;100.00;46695.56;5028705;28;20091;-62