Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:02;;;;;;;2.33;1.27;;;;;;;;;;5119229;28;20316;-71
2021/05/12 00:04:29;;;;;;;3.23;1.13;;;;;;;;;;5119874;28;20311;-70
2021/05/12 00:06:57;;;;;;;1.33;1.23;;;;;;;;;;5119641;28;20228;-70
2021/05/12 00:09:24;;;;;;;1.43;1.13;;;;;;;;;;5119477;28;20238;-70
2021/05/12 00:11:53;;;;;;;2.50;1.00;;;;;;;;;;5119014;28;20303;-72
2021/05/12 00:14:20;;;;;;;2.50;1.30;;;;;;;;;;5119348;28;20243;-72
2021/05/12 00:16:48;;;;;;;1.40;1.10;;;;;;;;;;5118962;28;20251;-72
2021/05/12 00:19:16;;;;;;;2.67;1.20;;;;;;;;;;5119310;28;20216;-72
2021/05/12 00:21:47;;;;;;;2.40;1.07;;;;;;;;;;5119183;28;20296;-71
2021/05/12 00:24:15;;;;;;;1.17;1.07;;;;;;;;;;5119207;27;20205;-71
2021/05/12 00:26:43;;;;;;;1.80;1.13;;;;;;;;;;5118987;27;20660;-72
2021/05/12 00:29:13;;;;;;;2.20;1.10;;;;;;;;;;5115443;28;20197;-71
2021/05/12 00:31:41;;;;;;;1.03;0.93;;;;;;;;;;5118519;28;20731;-71
2021/05/12 00:34:08;;;;;;;1.27;1.17;;;;;;;;;;5118721;28;20228;-71
2021/05/12 00:36:36;;;;;;;1.67;1.23;;;;;;;;;;5119065;28;20224;-71
2021/05/12 00:39:05;;;;;;;1.87;1.23;;;;;;;;;;5118881;28;20280;-71
2021/05/12 00:41:35;;;;;;;1.87;1.13;;;;;;;;;;5118092;28;20633;-72
2021/05/12 00:44:03;;;;;;;3.77;1.10;;;;;;;;;;5118344;28;20296;-71
2021/05/12 00:46:32;;;;;;;2.53;1.10;;;;;;;;;;5114494;28;20256;-71
2021/05/12 00:48:59;;;;;;;7.47;1.97;;;;;;;;;;5118554;28;20197;-71
2021/05/12 00:51:27;;;;;;;1.27;1.10;;;;;;;;;;5118717;28;20226;-72
2021/05/12 00:53:54;;;;;;;4.00;2.07;;;;;;;;;;5118297;28;20300;-72
2021/05/12 00:56:22;;;;;;;1.60;0.90;;;;;;;;;;5118181;28;20636;-72
2021/05/12 00:58:50;;;;;;;2.40;1.23;;;;;;;;;;5118420;28;20723;-72
2021/05/12 01:01:17;;;;;;;1.53;1.37;;;;;;;;;;5118161;28;20232;-72
2021/05/12 01:03:45;;;;;;;1.43;1.23;;;;;;;;;;5118329;28;20311;-72
2021/05/12 01:06:20;;;;;;;2.63;1.27;;;;;;;;;;5118949;28;20307;-72
2021/05/12 01:08:51;;;;;;;1.80;1.23;;;;;;;;;;5119366;28;20216;-72
2021/05/12 01:11:19;;;;;;;1.70;1.33;;;;;;;;;;5117965;28;20661;-72
2021/05/12 01:13:46;;;;;;;3.40;1.20;;;;;;;;;;5118509;28;20269;-71
2021/05/12 01:16:14;;;;;;;2.80;1.30;;;;;;;;;;5117861;28;20747;-71
2021/05/12 01:18:42;;;;;;;1.20;1.10;;;;;;;;;;5118193;28;20260;-72
2021/05/12 01:21:11;;;;;;;5.07;1.23;;;;;;;;;;5118351;28;20209;-71
2021/05/12 01:23:39;;;;;;;1.20;1.10;;;;;;;;;;5118169;28;20546;-71
2021/05/12 01:26:08;;;;;;;1.60;1.13;;;;;;;;;;5118252;28;20307;-71
2021/05/12 01:28:36;;;;;;;1.27;1.03;;;;;;;;;;5118146;28;20625;-71
2021/05/12 01:31:05;;;;;;;2.60;1.30;;;;;;;;;;5118034;28;20276;-71
2021/05/12 01:33:33;;;;;;;1.93;1.20;;;;;;;;;;5117969;28;20236;-71
2021/05/12 01:36:00;;;;;;;1.67;1.20;;;;;;;;;;5118107;28;20262;-71
2021/05/12 01:38:29;;;;;;;1.73;1.17;;;;;;;;;;5118340;28;20236;-72
2021/05/12 01:40:57;;;;;;;2.17;1.30;;;;;;;;;;5118485;28;20232;-72
2021/05/12 01:43:25;;;;;;;2.00;1.30;;;;;;;;;;5118253;28;20292;-72
2021/05/12 01:45:52;;;;;;;1.73;1.30;;;;;;;;;;5113784;28;20259;-71
2021/05/12 01:48:20;;;;;;;1.57;1.20;;;;;;;;;;5117938;28;20635;-72
2021/05/12 01:50:47;;;;;;;2.00;1.10;;;;;;;;;;5118112;28;20291;-71
2021/05/12 01:53:15;;;;;;;2.23;1.33;;;;;;;;;;5118265;28;20232;-71
2021/05/12 01:55:43;;;;;;;1.43;1.07;;;;;;;;;;5122012;28;20229;-72
2021/05/12 01:58:11;;;;;;;2.07;1.07;;;;;;;;;;5121966;28;20248;-71
2021/05/12 02:00:39;;;;;;;2.90;1.40;;;;;;;;;;5121770;28;20579;-71
2021/05/12 02:03:08;;;;;;;3.33;1.17;;;;;;;;;;5121669;28;20204;-71
2021/05/12 02:05:36;;;;;;;1.60;1.00;;;;;;;;;;5121971;28;20260;-72
2021/05/12 02:08:04;;;;;;;3.33;1.23;;;;;;;;;;5121875;28;20288;-71
2021/05/12 02:10:32;;;;;;;3.00;1.47;;;;;;;;;;5121547;28;20661;-72
2021/05/12 02:13:00;;;;;;;5.43;1.87;;;;;;;;;;5121903;28;20294;-71
2021/05/12 02:15:28;;;;;;;5.47;1.83;;;;;;;;;;5121810;28;20260;-71
2021/05/12 02:17:55;;;;;;;2.77;1.57;;;;;;;;;;5121447;28;20287;-71
2021/05/12 02:20:24;;;;;;;2.70;1.60;;;;;;;;;;5121745;28;20257;-71
2021/05/12 02:22:52;;;;;;;2.23;1.03;;;;;;;;;;5121555;28;20213;-71
2021/05/12 02:25:19;;;;;;;2.83;1.20;;;;;;;;;;5121309;28;20252;-71
2021/05/12 02:27:47;;;;;;;3.63;1.10;;;;;;;;;;5121145;28;20630;-71
2021/05/12 02:30:15;;;;;;;4.07;1.23;;;;;;;;;;5121272;28;20284;-71
2021/05/12 02:32:43;;;;;;;3.10;1.17;;;;;;;;;;5121131;28;20264;-71
2021/05/12 02:35:11;;;;;;;1.97;1.40;;;;;;;;;;5121320;28;20299;-71
2021/05/12 02:37:39;;;;;;;1.57;1.13;;;;;;;;;;5121208;28;20264;-71
2021/05/12 02:40:07;;;;;;;3.13;1.10;;;;;;;;;;5121371;28;20292;-70
2021/05/12 02:42:35;;;;;;;4.33;1.10;;;;;;;;;;5121201;28;20205;-71
2021/05/12 02:45:02;;;;;;;0.90;0.90;;;;;;;;;;5118231;27;20285;-71
2021/05/12 02:47:31;;;;;;;2.70;1.13;;;;;;;;;;5120133;28;20200;-71
2021/05/12 02:49:58;;;;;;;3.87;1.20;;;;;;;;;;5120842;28;20755;-71
2021/05/12 02:52:26;;;;;;;2.50;1.10;;;;;;;;;;5121065;28;20243;-71
2021/05/12 02:54:53;;;;;;;5.23;1.30;;;;;;;;;;5120654;28;20279;-71
2021/05/12 02:57:22;;;;;;;3.60;1.37;;;;;;;;;;5120477;28;20237;-72
2021/05/12 02:59:50;;;;;;;3.80;1.43;;;;;;;;;;5120653;28;20690;-71
2021/05/12 03:02:17;;;;;;;2.13;1.20;;;;;;;;;;5120222;28;20209;-71
2021/05/12 03:04:46;;;;;;;1.80;1.30;;;;;;;;;;5120391;28;20220;-72
2021/05/12 03:07:13;;;;;;;3.20;1.30;;;;;;;;;;5120733;28;20215;-71
2021/05/12 03:09:41;;;;;;;2.53;1.20;;;;;;;;;;5120649;28;20218;-72
2021/05/12 03:12:08;;;;;;;3.57;1.10;;;;;;;;;;5106903;28;20320;-71
2021/05/12 03:14:36;;;;;;;1.80;1.00;;;;;;;;;;5120540;28;20259;-72
2021/05/12 03:17:03;;;;;;;1.37;1.10;;;;;;;;;;5120802;28;20315;-72
2021/05/12 03:19:31;;;;;;;0.90;0.90;;;;;;;;;;5120340;28;20307;-71
2021/05/12 03:21:59;;;;;;;2.30;1.30;;;;;;;;;;5120283;28;20703;-72
2021/05/12 03:24:27;;;;;;;2.03;1.10;;;;;;;;;;5120302;28;20229;-71
2021/05/12 03:26:54;;;;;;;1.80;1.03;;;;;;;;;;5120393;28;20235;-71
2021/05/12 03:29:22;;;;;;;3.00;1.13;;;;;;;;;;5120271;28;20209;-72
2021/05/12 03:31:49;;;;;;;4.77;1.20;;;;;;;;;;5120026;28;20211;-71
2021/05/12 03:34:16;;;;;;;2.57;1.40;;;;;;;;;;5119758;28;20230;-71
2021/05/12 03:36:44;;;;;;;3.20;1.10;;;;;;;;;;5120488;28;20229;-71
2021/05/12 03:39:12;;;;;;;1.57;1.20;;;;;;;;;;5120121;28;20217;-71
2021/05/12 03:41:40;;;;;;;1.73;1.10;;;;;;;;;;5120064;28;20273;-71
2021/05/12 03:44:07;;;;;;;2.43;1.20;;;;;;;;;;5119640;28;20230;-71
2021/05/12 03:46:35;;;;;;;2.63;1.30;;;;;;;;;;5115451;28;20662;-71
2021/05/12 03:49:02;;;;;;;4.97;1.40;;;;;;;;;;5120318;28;20288;-71
2021/05/12 03:51:30;;;;;;;1.30;1.03;;;;;;;;;;5120203;28;20292;-71
2021/05/12 03:53:57;;;;;;;4.17;1.53;;;;;;;;;;5119539;28;20710;-71
2021/05/12 03:56:26;;;;;;;4.37;1.40;;;;;;;;;;5119536;28;20284;-70
2021/05/12 03:58:53;;;;;;;2.13;1.30;;;;;;;;;;5119408;27;20287;-70
2021/05/12 04:01:21;;;;;;;3.10;1.20;;;;;;;;;;5119446;28;20207;-71
2021/05/12 04:03:48;;;;;;;2.80;1.50;;;;;;;;;;5119338;28;20240;-70
2021/05/12 04:06:15;;;;;;;2.40;1.43;;;;;;;;;;5119343;28;20791;-71
2021/05/12 04:08:43;;;;;;;4.43;1.73;;;;;;;;;;5119287;27;20618;-71
2021/05/12 04:11:10;;;;;;;2.97;1.80;;;;;;;;;;5118872;28;20381;-71
2021/05/12 04:13:39;;;;;;;2.87;1.53;;;;;;;;;;5119149;28;20296;-70
2021/05/12 04:16:06;;;;;;;2.57;1.47;;;;;;;;;;5118489;28;20319;-71
2021/05/12 04:18:34;;;;;;;2.10;1.20;;;;;;;;;;5119567;28;20228;-71
2021/05/12 04:21:01;;;;;;;3.87;1.50;;;;;;;;;;5119952;28;20682;-71
2021/05/12 04:23:29;;;;;;;3.17;1.40;;;;;;;;;;5105914;28;20295;-70
2021/05/12 04:25:56;;;;;;;1.30;1.20;;;;;;;;;;5119003;28;20252;-71
2021/05/12 04:28:24;;;;;;;2.60;1.53;;;;;;;;;;5119133;28;20284;-72
2021/05/12 04:30:52;;;;;;;1.97;1.50;;;;;;;;;;5119101;28;20208;-72
2021/05/12 04:33:19;;;;;;;3.47;1.97;;;;;;;;;;5118949;28;20213;-70
2021/05/12 04:35:47;;;;;;;2.93;1.77;;;;;;;;;;5118875;28;20284;-70
2021/05/12 04:38:15;;;;;;;3.30;1.60;;;;;;;;;;5119029;28;20315;-71
2021/05/12 04:40:42;;;;;;;2.03;1.50;;;;;;;;;;5118838;28;20626;-71
2021/05/12 04:43:11;;;;;;;3.13;1.93;;;;;;;;;;5118601;28;20288;-71
2021/05/12 04:45:39;;;;;;;3.73;1.63;;;;;;;;;;5114368;28;20227;-70
2021/05/12 04:48:07;;;;;;;3.80;1.90;;;;;;;;;;5118488;28;20698;-69
2021/05/12 04:50:35;;;;;;;6.13;2.00;;;;;;;;;;5118526;28;20251;-71
2021/05/12 04:53:03;;;;;;;2.53;1.77;;;;;;;;;;5119529;28;20233;-72
2021/05/12 04:55:30;;;;;;;5.53;2.40;;;;;;;;;;5118768;28;20266;-71
2021/05/12 04:57:59;;;;;;;3.53;2.47;;;;;;;;;;5118489;27;20225;-71
2021/05/12 05:00:27;;;;;;;2.83;2.57;;;;;;;;;;5118608;28;20209;-71
2021/05/12 05:02:55;;;;;;;4.53;2.60;;;;;;;;;;5118413;28;20234;-71
2021/05/12 05:05:25;;;;;;;3.30;2.83;;;;;;;;;;5118384;28;20263;-72
2021/05/12 05:07:52;;;;;;;4.00;3.17;;;;;;;;;;5117764;28;20601;-72
2021/05/12 05:10:20;;;;;;;4.23;2.73;;;;;;;;;;5117813;28;20205;-72
2021/05/12 05:12:48;;;;;;;3.47;3.17;;;;;;;;;;5117556;28;20296;-71
2021/05/12 05:15:16;;;;;;;12.60;2.83;;;;;;;;;;5117940;28;20304;-71
2021/05/12 05:17:44;;;;;;;5.10;3.10;;;;;;;;;;5117515;28;20229;-74
2021/05/12 05:20:12;;;;;;;5.27;3.17;;;;;;;;;;5118157;28;20209;-71
2021/05/12 05:22:41;;;;;;;3.40;2.73;;;;;;;;;;5112192;28;20859;-69
2021/05/12 05:25:10;;;;;;;3.53;2.43;;;;;;;;;;5107822;28;20229;-69
2021/05/12 05:27:37;;;;;;;3.67;2.87;;;;;;;;;;5118953;28;20280;-69
2021/05/12 05:30:05;;;;;;;3.27;2.93;;;;;;;;;;5121896;28;20201;-69
2021/05/12 05:32:32;;;;;;;5.17;2.40;;;;;;;;;;5122081;28;20257;-70
2021/05/12 05:35:00;;;;;;;4.50;2.20;;;;;;;;;;5121874;28;20305;-69
2021/05/12 05:37:27;;;;;;;8.60;3.60;;;;;;;;;;5121968;28;20652;-69
2021/05/12 05:39:56;;;;;;;5.67;3.37;;;;;;;;;;5121263;28;20275;-71
2021/05/12 05:42:23;;;;;;;4.50;2.83;;;;;;;;;;5118990;28;20207;-72
2021/05/12 05:44:51;;;;;;;5.37;2.30;;;;;;;;;;5119700;28;20652;-69
2021/05/12 05:47:18;;;;;;;5.23;2.37;;;;;;;;;;5120721;28;20657;-69
2021/05/12 05:49:46;;;;;;;3.00;2.23;;;;;;;;;;5121672;28;20240;-69
2021/05/12 05:52:14;;;;;;;3.20;2.20;;;;;;;;;;5122009;28;20289;-69
2021/05/12 05:54:41;;;;;;;3.43;2.03;;;;;;;;;;5121313;28;20711;-73
2021/05/12 05:57:14;;;;;;;3.40;2.33;;;;;;;;;;5120224;28;20308;-71
2021/05/12 05:59:42;;;;;;;5.43;2.53;;;;;;;;;;5119994;28;20632;-74
2021/05/12 06:02:10;;;;;;;3.30;1.87;;;;;;;;;;5121165;28;20201;-73
2021/05/12 06:04:37;;;;;;;3.47;1.50;;;;;;;;;;5121692;27;20216;-74
2021/05/12 06:07:05;;;;;;;2.30;1.30;;;;;;;;;;5121654;28;20284;-73
2021/05/12 06:09:32;;;;;;;4.20;1.80;;;;;;;;;;5111049;28;20284;-73
2021/05/12 06:12:00;;;;;;;6.73;1.83;;;;;;;;;;5109071;28;20316;-73
2021/05/12 06:14:28;;;;;;;7.80;1.57;;;;;;;;;;5121521;28;20311;-73
2021/05/12 06:16:56;;;;;;;1.70;1.20;;;;;;;;;;5120901;28;20223;-73
2021/05/12 06:19:23;;;;;;;7.13;2.30;;;;;;;;;;5121195;28;20204;-77
2021/05/12 06:21:51;;;;;;;5.20;1.67;;;;;;;;;;5121144;27;20232;-78
2021/05/12 06:24:19;;;;;;;4.40;1.57;;;;;;;;;;5120249;28;20714;-80
2021/05/12 06:26:49;;;;;;;4.83;1.53;;;;;;;;;;5120312;28;20668;-79
2021/05/12 06:29:16;;;;;;;1.77;1.37;;;;;;;;;;5119721;28;20284;-77
2021/05/12 06:31:45;;;;;;;3.73;1.53;;;;;;;;;;5120626;28;20205;-77
2021/05/12 06:34:13;;;;;;;4.67;1.33;;;;;;;;;;5120872;27;20268;-81
2021/05/12 06:36:40;;;;;;;5.13;1.43;;;;;;;;;;5121139;28;20247;-78
2021/05/12 06:39:08;;;;;;;4.80;1.73;;;;;;;;;;5119175;28;20248;-77
2021/05/12 06:41:35;;;;;;;8.17;1.90;;;;;;;;;;5119695;27;20220;-77
2021/05/12 06:44:04;;;;;;;2.20;1.47;;;;;;;;;;5117086;28;20205;-75
2021/05/12 06:46:31;;;;;;;2.97;1.37;;;;;;;;;;5119508;28;20232;-75
2021/05/12 06:49:00;;;;;;;2.17;1.20;;;;;;;;;;5120344;28;20193;-77
2021/05/12 06:51:27;;;;;;;7.63;1.60;;;;;;;;;;5120091;27;20730;-77
2021/05/12 06:53:55;;;;;;;6.23;1.83;;;;;;;;;;5117134;28;20224;-75
2021/05/12 06:56:22;;;;;;;5.13;1.27;;;;;;;;;;5115866;28;20260;-76
2021/05/12 06:58:50;;;;;;;3.90;1.37;;;;;;;;;;5119689;28;20220;-76
2021/05/12 07:01:17;;;;;;;2.97;1.20;;;;;;;;;;5117524;28;20212;-77
2021/05/12 07:03:45;;;;;;;4.07;1.67;;;;;;;;;;5117517;28;20251;-74
2021/05/12 07:06:13;;;;;;;4.53;1.83;;;;;;;;;;5119949;28;20319;-76
2021/05/12 07:08:40;;;;;;;5.33;1.70;;;;;;;;;;5119375;28;20225;-77
2021/05/12 07:11:10;;;;;;;6.10;1.50;;;;;;;;;;5119187;28;20263;-77
2021/05/12 07:13:37;;;;;;;3.07;1.20;;;;;;;;;;5119098;28;20203;-75
2021/05/12 07:16:05;;;;;;;6.87;1.00;;;;;;;;;;5114132;28;20220;-76
2021/05/12 07:18:33;;;;;;;3.50;1.40;;;;;;;;;;5118492;28;20270;-75
2021/05/12 07:21:00;;;;;;;7.10;1.43;;;;;;;;;;5119138;28;21112;-76
2021/05/12 07:23:29;;;;;;;4.20;1.10;;;;;;;;;;5117916;28;20239;-74
2021/05/12 07:25:56;;;;;;;6.87;2.33;;;;;;;;;;5119354;27;20217;-75
2021/05/12 07:28:24;;;;;;;4.23;1.10;;;;;;;;;;5116867;28;20189;-76
2021/05/12 07:30:52;;;;;;;6.13;1.70;;;;;;;;;;5120188;28;20227;-77
2021/05/12 07:33:39;;;;;;;3.77;1.37;;;;;;;;;;5119348;28;20201;-78
2021/05/12 07:36:07;;;;;;;4.07;0.90;;;;;;;;;;5117708;28;20246;-77
2021/05/12 07:38:36;;;;;;;5.10;1.40;;;;;;;;;;5119671;28;20303;-77
2021/05/12 07:41:04;;;;;;;3.87;1.57;;;;;;;;;;5119444;28;20231;-77
2021/05/12 07:43:31;;;;;;;4.27;1.07;;;;;;;;;;5119237;28;20197;-78
2021/05/12 07:46:00;;;;;;;4.03;1.80;;;;;;;;;;5117588;27;20303;-77
2021/05/12 07:48:28;;;;;;;6.40;1.50;;;;;;;;;;5119394;28;20201;-80
2021/05/12 07:50:57;;;;;;;8.43;1.53;;;;;;;;;;5118890;28;20208;-77
2021/05/12 07:53:24;;;;;;;6.30;1.63;;;;;;;;;;5109752;28;20606;-81
2021/05/12 07:55:53;;;;;;;5.93;1.10;;;;;;;;;;5119377;28;20303;-77
2021/05/12 07:58:20;;;;;;;3.50;1.10;;;;;;;;;;5119117;28;20267;-78
2021/05/12 08:00:48;;;;;;;4.97;1.63;;;;;;;;;;5116152;28;20664;-76
2021/05/12 08:03:15;;;;;;;3.67;1.10;;;;;;;;;;5106683;28;20202;-76
2021/05/12 08:05:43;;;;;;;8.00;1.50;;;;;;;;;;5114348;28;20216;-75
2021/05/12 08:08:11;;;;;;;3.33;0.83;;;;;;;;;;5110935;28;20280;-76
2021/05/12 08:10:38;;;;;;;4.70;1.47;;;;;;;;;;5114679;28;20227;-75
2021/05/12 08:13:07;;;;;;;9.10;1.27;;;;;;;;;;5115502;28;20572;-73
2021/05/12 08:15:34;;;;;;;4.33;1.07;;;;;;;;;;5114322;28;20296;-73
2021/05/12 08:18:02;;;;;;;4.17;1.10;;;;;;;;;;5114361;28;20238;-73
2021/05/12 08:20:31;;;;;;;3.83;0.97;;;;;;;;;;5118426;28;20220;-73
2021/05/12 08:22:58;;;;;;;5.73;0.93;;;;;;;;;;5113507;28;20208;-73
2021/05/12 08:25:26;;;;;;;6.87;1.00;;;;;;;;;;5117421;28;20308;-73
2021/05/12 08:27:54;;;;;;;4.03;1.17;;;;;;;;;;5113533;28;20196;-73
2021/05/12 08:30:24;;;;;;;4.87;1.60;;;;;;;;;;5103757;28;20220;-73
2021/05/12 08:32:52;;;;;;;3.80;1.27;;;;;;;;;;5119329;28;20209;-73
2021/05/12 08:35:20;;;;;;;5.83;1.10;;;;;;;;;;5114964;28;20216;-74
2021/05/12 08:37:50;;;;;;;3.23;1.23;;;;;;;;;;5112883;28;20192;-73
2021/05/12 08:40:19;;;;;;;4.30;1.10;;;;;;;;;;5119026;28;20215;-71
2021/05/12 08:42:49;;;;;;;3.50;1.20;;;;;;;;;;5104073;28;20206;-72
2021/05/12 08:45:17;;;;;;;5.07;1.20;;;;;;;;;;5111130;28;20304;-71
2021/05/12 08:47:54;;;;;;;7.23;1.90;;;;;;;;;;5108479;28;20232;-71
2021/05/12 08:50:21;;;;;;;6.83;1.77;;;;;;;;;;5107694;28;20565;-71
2021/05/12 08:52:49;;;;;;;4.17;0.90;;;;;;;;;;5111474;28;20193;-71
2021/05/12 08:55:17;;;;;;;2.90;1.00;;;;;;;;;;5110198;28;20229;-71
2021/05/12 08:57:45;;;;;;;3.57;1.00;;;;;;;;;;5105964;28;20231;-71
2021/05/12 09:00:13;;;;;;;4.77;1.33;;;;;;;;;;5112285;28;20743;-71
2021/05/12 09:02:40;;;;;;;4.07;0.90;;;;;;;;;;5113814;28;20231;-75
2021/05/12 09:05:10;;;;;;;3.73;1.10;;;;;;;;;;5106985;28;20263;-71
2021/05/12 09:07:37;;;;;;;3.17;0.90;;;;;;;;;;5112959;28;20232;-71
2021/05/12 09:10:05;;;;;;;4.07;1.27;;;;;;;;;;5112873;28;20702;-71
2021/05/12 09:12:43;;;;;;;3.40;0.90;;;;;;;;;;5109288;28;20599;-71
2021/05/12 09:15:12;;;;;;;2.60;1.10;;;;;;;;;;5114564;28;20255;-71
2021/05/12 09:17:40;;;;;;;2.83;1.00;;;;;;;;;;5115832;28;20270;-71
2021/05/12 09:20:28;;;;;;;1.80;0.90;;;;;;;;;;5118149;28;20726;-71
2021/05/12 09:23:10;;;;;;;2.37;0.80;;;;;;;;;;5110764;27;20197;-71
2021/05/12 09:25:38;;;;;;;4.07;1.17;;;;;;;;;;5114310;28;20304;-72
2021/05/12 09:28:10;;;;;;;4.50;1.43;;;;;;;;;;5107766;28;20268;-72
2021/05/12 09:30:38;;;;;;;3.83;1.07;;;;;;;;;;5117782;28;20244;-72
2021/05/12 09:33:06;;;;;;;5.47;1.50;;;;;;;;;;5117381;28;20212;-72
2021/05/12 09:35:41;;;;;;;2.03;1.00;;;;;;;;;;5118011;27;20230;-71
2021/05/12 09:38:19;;;;;;;2.30;1.30;;;;;;;;;;5111336;28;20212;-71
2021/05/12 09:40:59;;;;;;;3.60;1.53;;;;;;;;;;5116753;28;20636;-72
2021/05/12 09:43:27;;;;;;;2.30;0.97;;;;;;;;;;5118165;28;20732;-71
2021/05/12 09:45:55;;;;;;;2.87;0.90;;;;;;;;;;5108164;28;20237;-72
2021/05/12 09:48:22;;;;;;;4.60;1.03;;;;;;;;;;5108763;28;20234;-72
2021/05/12 09:50:50;;;;;;;3.23;0.87;;;;;;;;;;5117224;28;20209;-72
2021/05/12 09:53:18;;;;;;;4.53;1.27;;;;;;;;;;5104526;28;20228;-71
2021/05/12 09:55:49;;;;;;;7.30;1.40;;;;;;;;;;5117819;28;20304;-72
2021/05/12 09:58:18;;;;;;;3.00;1.00;;;;;;;;;;5115179;28;20231;-72
2021/05/12 10:00:47;;;;;;;1.83;0.90;;;;;;;;;;5116059;28;20232;-72
2021/05/12 10:03:15;;;;;;;3.97;0.90;;;;;;;;;;5117878;28;20283;-72
2021/05/12 10:05:52;;;;;;;2.30;1.00;;;;;;;;;;5108443;28;20225;-71
2021/05/12 10:08:21;;;;;;;14.53;6.40;;;;;;;;;;5105769;28;20235;-72
2021/05/12 10:10:53;;;;;;;8.30;1.67;;;;;;;;;;5109289;28;20752;-71
2021/05/12 10:13:20;;;;;;;7.73;1.17;;;;;;;;;;5113006;28;20284;-73
2021/05/12 10:15:48;;;;;;;2.70;1.00;;;;;;;;;;5111365;28;20300;-72
2021/05/12 10:18:15;;;;;;;3.23;1.10;;;;;;;;;;5108327;28;20284;-72
2021/05/12 10:20:43;;;;;;;3.40;1.30;;;;;;;;;;5107356;28;20284;-71
2021/05/12 10:23:11;;;;;;;4.97;1.30;;;;;;;;;;5116203;28;20211;-72
2021/05/12 10:25:40;;;;;;;5.13;1.10;;;;;;;;;;5111800;28;20229;-72
2021/05/12 10:28:08;;;;;;;4.63;1.33;;;;;;;;;;5120391;28;20232;-72
2021/05/12 10:30:35;;;;;;;2.60;1.33;;;;;;;;;;5121423;28;20265;-72
2021/05/12 10:33:07;;;;;;;3.03;0.80;;;;;;;;;;5105313;28;20554;-72
2021/05/12 10:35:35;;;;;;;6.97;1.30;;;;;;;;;;5120032;28;20303;-72
2021/05/12 10:38:02;;;;;;;3.67;0.97;;;;;;;;;;5112851;28;20261;-72
2021/05/12 10:40:31;;;;;;;8.23;1.00;;;;;;;;;;5115356;28;20315;-72
2021/05/12 10:43:07;;;;;;;3.20;0.93;;;;;;;;;;5116741;27;20223;-72
2021/05/12 10:45:54;;;;;;;3.57;1.27;;;;;;;;;;5106778;28;20691;-72
2021/05/12 10:48:32;;;;;;;2.97;1.20;;;;;;;;;;5102002;28;20243;-72
2021/05/12 10:51:00;;;;;;;6.50;1.27;;;;;;;;;;5114548;28;20244;-72
2021/05/12 10:53:28;;;;;;;2.73;0.93;;;;;;;;;;5119013;28;20236;-71
2021/05/12 10:56:09;;;;;;;3.53;1.20;;;;;;;;;;5119474;28;20260;-71
2021/05/12 10:58:38;;;;;;;3.17;1.00;;;;;;;;;;5120200;28;20735;-72
2021/05/12 11:01:07;;;;;;;1.97;0.83;;;;;;;;;;5113587;28;20294;-72
2021/05/12 11:03:53;;;;;;;2.30;1.10;;;;;;;;;;5119370;28;20200;-72
2021/05/12 11:06:21;;;;;;;2.93;0.80;;;;;;;;;;5120422;28;20303;-72
2021/05/12 11:09:06;;;;;;;3.67;0.93;;;;;;;;;;5112392;28;20574;-72
2021/05/12 11:11:33;;;;;;;4.73;1.13;;;;;;;;;;5117504;28;20232;-72
2021/05/12 11:14:15;;;;;;;3.03;1.20;;;;;;;;;;5112269;28;20236;-72
2021/05/12 11:16:58;;;;;;;2.47;0.93;;;;;;;;;;5117939;28;20575;-72
2021/05/12 11:19:47;;;;;;;3.30;1.07;;;;;;;;;;5107659;28;20692;-72
2021/05/12 11:22:32;;;;;;;4.67;1.03;;;;;;;;;;5110834;28;20272;-72
2021/05/12 11:25:03;;;;;;;2.63;0.90;;;;;;;;;;5106579;28;20264;-72
2021/05/12 11:27:53;;;;;;;1.60;0.70;;;;;;;;;;5119046;28;20720;-72
2021/05/12 11:33:06;;;;;;;4.30;0.93;;;;;;;;;;5106381;28;20224;-72
2021/05/12 11:35:35;;;;;;;3.63;0.90;;;;;;;;;;5112106;28;20216;-72
2021/05/12 11:38:14;;;;;;;3.77;1.20;;;;;;;;;;5119088;28;20200;-72
2021/05/12 11:40:57;;;;;;;3.43;1.13;;;;;;;;;;5118151;28;20246;-73
2021/05/12 11:43:31;;;;;;;2.10;1.27;;;;;;;;;;5116206;28;20283;-72
2021/05/12 11:46:05;;;;;;;7.03;1.10;;;;;;;;;;5110101;28;20292;-72
2021/05/12 11:48:35;;;;;;;3.93;1.27;;;;;;;;;;5118849;28;20211;-72
2021/05/12 11:51:04;;;;;;;5.60;1.07;;;;;;;;;;5117127;28;20209;-71
2021/05/12 11:53:34;;;;;;;2.83;1.00;;;;;;;;;;5105685;28;20288;-72
2021/05/12 11:56:06;;;;;;;3.37;1.20;;;;;;;;;;5106867;28;20228;-71
2021/05/12 11:58:33;;;;;;;5.47;1.20;;;;;;;;;;5106216;28;20207;-71
2021/05/12 12:01:05;;;;;;;5.70;0.83;;;;;;;;;;5118581;28;20244;-72
2021/05/12 12:03:45;;;;;;;6.53;1.50;;;;;;;;;;5114461;27;20235;-72
2021/05/12 12:06:14;;;;;;;4.07;1.10;;;;;;;;;;5119658;28;20311;-72
2021/05/12 12:08:44;;;;;;;2.30;0.73;;;;;;;;;;5109454;28;20298;-72
2021/05/12 12:11:13;;;;;;;3.43;1.03;;;;;;;;;;5113250;28;20312;-72
2021/05/12 12:13:41;;;;;;;2.93;0.93;;;;;;;;;;5112279;28;20335;-71
2021/05/12 12:16:09;;;;;;;4.90;1.27;;;;;;;;;;5111120;28;20279;-72
2021/05/12 12:18:38;;;;;;;5.63;1.00;;;;;;;;;;5105791;28;20567;-72
2021/05/12 12:21:07;;;;;;;2.43;1.00;;;;;;;;;;5104566;28;20226;-71
2021/05/12 12:23:36;;;;;;;1.50;0.70;;;;;;;;;;5104429;28;20209;-72
2021/05/12 12:26:21;;;;;;;3.50;0.90;;;;;;;;;;5117956;28;20250;-72
2021/05/12 12:28:52;;;;;;;2.43;1.03;;;;;;;;;;5110811;28;20292;-72
2021/05/12 12:31:20;;;;;;;3.17;1.00;;;;;;;;;;5108861;28;20228;-72
2021/05/12 12:34:06;;;;;;;2.53;1.00;;;;;;;;;;5114735;28;20285;-72
2021/05/12 12:36:44;;;;;;;3.77;1.10;;;;;;;;;;5110724;28;20207;-72
2021/05/12 12:39:12;;;;;;;5.07;1.00;;;;;;;;;;5104740;28;20778;-72
2021/05/12 12:41:47;;;;;;;1.53;0.80;;;;;;;;;;5104950;28;20205;-73
2021/05/12 12:44:15;;;;;;;1.73;1.13;;;;;;;;;;5117901;28;20193;-73
2021/05/12 12:46:43;;;;;;;3.13;0.90;;;;;;;;;;5115804;28;20287;-72
2021/05/12 12:49:10;;;;;;;3.20;0.80;;;;;;;;;;5116551;28;20419;-72
2021/05/12 12:51:39;;;;;;;5.67;0.80;;;;;;;;;;5115425;28;20219;-72
2021/05/12 12:54:06;;;;;;;1.67;1.00;;;;;;;;;;5113189;28;20247;-72
2021/05/12 12:56:35;;;;;;;2.60;0.80;;;;;;;;;;5118607;28;20204;-72
2021/05/12 12:59:09;;;;;;;2.73;1.03;;;;;;;;;;5117635;28;20284;-72
2021/05/12 13:01:37;;;;;;;2.77;0.87;;;;;;;;;;5108043;28;20231;-72
2021/05/12 13:04:15;;;;;;;2.20;0.80;;;;;;;;;;5111118;28;20197;-72
2021/05/12 13:06:43;;;;;;;2.60;1.07;;;;;;;;;;5110981;28;20304;-73
2021/05/12 13:09:23;;;;;;;2.97;0.80;;;;;;;;;;5112551;28;20197;-72
2021/05/12 13:11:52;;;;;;;2.97;0.90;;;;;;;;;;5110183;28;20271;-72
2021/05/12 13:14:19;;;;;;;3.47;0.80;;;;;;;;;;5116337;28;20261;-72
2021/05/12 13:16:47;;;;;;;3.83;1.10;;;;;;;;;;5118434;28;20238;-72
2021/05/12 13:19:18;;;;;;;4.00;1.50;;;;;;;;;;5112045;28;20225;-74
2021/05/12 13:21:47;;;;;;;3.70;1.00;;;;;;;;;;5102929;28;20205;-74
2021/05/12 13:24:20;;;;;;;3.73;0.90;;;;;;;;;;5111770;28;20612;-75
2021/05/12 13:26:55;;;;;;;2.77;1.00;;;;;;;;;;5117244;28;20232;-74
2021/05/12 13:29:24;;;;;;;5.57;1.10;;;;;;;;;;5118347;28;20291;-75
2021/05/12 13:31:52;;;;;;;3.67;0.87;;;;;;;;;;5116249;28;20225;-75
2021/05/12 13:34:21;;;;;;;2.57;0.90;;;;;;;;;;5120102;28;20579;-75
2021/05/12 13:36:52;;;;;;;2.10;1.17;;;;;;;;;;5126984;27;20228;-75
2021/05/12 13:39:20;;;;;;;3.70;1.10;;;;;;;;;;5124681;27;20261;-74
2021/05/12 13:41:48;;;;;;;2.70;0.77;;;;;;;;;;5118211;28;20229;-75
2021/05/12 13:44:16;;;;;;;2.77;1.03;;;;;;;;;;5114302;28;20300;-75
2021/05/12 13:46:45;;;;;;;1.90;0.80;;;;;;;;;;5114700;28;20208;-75
2021/05/12 13:49:13;;;;;;;3.03;0.80;;;;;;;;;;5119595;28;20228;-75
2021/05/12 13:51:43;;;;;;;2.97;1.00;;;;;;;;;;5120887;28;20305;-75
2021/05/12 13:54:17;;;;;;;3.67;0.97;;;;;;;;;;5128223;27;20192;-75
2021/05/12 13:56:53;;;;;;;4.33;1.00;;;;;;;;;;5128984;27;20288;-75
2021/05/12 14:02:18;;;;;;;3.23;0.87;;;;;;;;;;5122739;27;20541;-75
2021/05/12 14:04:47;;;;;;;3.37;0.70;;;;;;;;;;5130127;27;20219;-75
2021/05/12 14:07:14;;;;;;;2.60;0.80;;;;;;;;;;5122373;27;20224;-75
2021/05/12 14:09:46;;;;;;;2.87;0.80;;;;;;;;;;5125524;27;20197;-74
2021/05/12 14:12:18;;;;;;;4.90;1.00;;;;;;;;;;5127916;27;20235;-74
2021/05/12 14:14:56;;;;;;;2.37;1.10;;;;;;;;;;5125882;27;20220;-74
2021/05/12 14:17:27;;;;;;;4.30;0.80;;;;;;;;;;5126580;27;20351;-74
2021/05/12 14:19:54;;;;;;;3.87;1.10;;;;;;;;;;5129103;27;20297;-74
2021/05/12 14:22:22;;;;;;;1.37;0.60;;;;;;;;;;5108245;27;20284;-75
2021/05/12 14:24:49;;;;;;;2.80;0.77;;;;;;;;;;5110921;28;20236;-74
2021/05/12 14:27:18;;;;;;;3.20;0.70;;;;;;;;;;5113362;28;20198;-75
2021/05/12 14:29:48;;;;;;;1.23;0.53;;;;;;;;;;5114814;28;20201;-74
2021/05/12 14:32:16;;;;;;;8.03;1.10;;;;;;;;;;5114021;28;20564;-75
2021/05/12 14:34:45;;;;;;;2.70;0.70;;;;;;;;;;5118369;28;20248;-74
2021/05/12 14:37:15;;;;;;;0.90;0.80;;;;;;;;;;5119830;28;20759;-75
2021/05/12 14:39:44;;;;;;;4.53;1.10;;;;;;;;;;5116815;28;20676;-75
2021/05/12 14:42:12;;;;;;;2.70;0.70;;;;;;;;;;5106493;28;20228;-73
2021/05/12 14:44:41;;;;;;;3.33;1.13;;;;;;;;;;5118681;28;20406;-74
2021/05/12 14:47:09;;;;;;;0.87;0.57;;;;;;;;;;5117307;28;20201;-74
2021/05/12 14:49:38;;;;;;;2.97;1.00;;;;;;;;;;5120991;28;20610;-73
2021/05/12 14:52:13;;;;;;;255.37;17.13;;;;;;;;;;5100176;28;20225;-73
2021/05/12 14:54:49;;;;;;;17.63;2.27;;;;;;;;;;5113749;28;20315;-74
2021/05/12 14:57:29;;;;;;;3.53;1.13;;;;;;;;;;5119201;28;20292;-70
2021/05/12 15:00:08;;;;;;;3.60;1.03;;;;;;;;;;5118658;28;20266;-71
2021/05/12 15:05:59;;;;;;;3.97;1.47;;;;;;;;;;5110769;28;20248;-74