Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:21;;;;;;;9.38;7.05;;;;;;;1.46;64.21;100405.78;680896;29;45237;-64
2021/01/12 00:00:42;;;;;;;10.15;6.75;;;;;;;1.47;64.07;100424.31;678828;29;105179;-63
2021/01/12 00:01:04;;;;;;;11.43;7.40;;;;;;;1.47;64.11;100421.63;682208;28;14595;-64
2021/01/12 00:01:25;;;;;;;10.93;7.28;;;;;;;1.44;64.01;100432.53;681203;29;47259;-64
2021/01/12 00:01:47;;;;;;;9.52;7.60;;;;;;;1.52;64.03;100410.63;682305;29;23542;-63
2021/01/12 00:02:09;;;;;;;9.43;7.47;;;;;;;1.54;63.85;100430.81;680763;29;46302;-64
2021/01/12 00:02:30;;;;;;;9.05;6.90;;;;;;;1.55;63.66;100408.56;681426;29;46346;-64
2021/01/12 00:02:53;;;;;;;11.25;7.07;;;;;;;1.55;63.68;100405.03;681447;29;22196;-65
2021/01/12 00:03:14;;;;;;;10.02;6.78;;;;;;;1.51;63.70;100411.59;680126;29;69297;-65
2021/01/12 00:03:35;;;;;;;10.20;7.05;;;;;;;1.50;63.78;100413.41;681368;29;21316;-65
2021/01/12 00:03:56;;;;;;;10.52;7.30;;;;;;;1.48;63.91;100398.56;681360;29;21558;-66
2021/01/12 00:04:17;;;;;;;10.88;7.25;;;;;;;1.47;63.94;100413.66;681796;29;21734;-64
2021/01/12 00:04:39;;;;;;;9.05;6.90;;;;;;;1.44;63.98;100404.13;680699;29;45836;-64
2021/01/12 00:05:01;;;;;;;9.82;7.00;;;;;;;1.42;64.12;100392.75;681844;29;23531;-65
2021/01/12 00:05:22;;;;;;;10.27;7.10;;;;;;;1.41;64.03;100404.38;681042;29;44380;-66
2021/01/12 00:05:44;;;;;;;10.32;6.95;;;;;;;1.36;64.39;100393.25;681489;29;23444;-65
2021/01/12 00:06:14;;;;;;;9.75;6.85;;;;;;;1.38;64.10;100419.72;679752;29;60645;-65
2021/01/12 00:06:36;;;;;;;9.75;7.18;;;;;;;1.40;64.41;100415.97;678018;29;131333;-67
2021/01/12 00:07:00;;;;;;;10.43;7.40;;;;;;;1.38;64.19;100406.41;681954;29;15371;-66
2021/01/12 00:07:30;;;;;;;10.73;7.32;;;;;;;1.43;64.14;100405.09;680139;29;61194;-66
2021/01/12 00:07:52;;;;;;;10.70;7.35;;;;;;;1.44;64.02;100405.91;681319;28;38359;-65
2021/01/12 00:08:24;;;;;;;8.35;6.68;;;;;;;1.45;64.05;100391.66;678997;29;98358;-65
2021/01/12 00:08:46;;;;;;;8.90;6.70;;;;;;;1.36;64.13;100385.25;680508;29;22497;-64
2021/01/12 00:09:07;;;;;;;8.70;6.78;;;;;;;1.43;64.13;100398.94;681824;29;1036;-67
2021/01/12 00:09:30;;;;;;;9.32;7.18;;;;;;;1.42;64.20;100397.22;679816;29;44862;-67
2021/01/12 00:09:52;;;;;;;10.75;7.10;;;;;;;1.41;63.95;100404.38;679201;29;70475;-67
2021/01/12 00:10:13;;;;;;;9.73;7.05;;;;;;;1.41;64.26;100390.19;681190;29;22937;-65
2021/01/12 00:10:35;;;;;;;9.20;6.60;;;;;;;1.41;64.38;100395.53;680166;29;45752;-64
2021/01/12 00:11:01;;;;;;;8.43;6.80;;;;;;;1.42;64.23;100387.41;680316;29;61813;-64
2021/01/12 00:11:22;;;;;;;8.27;6.78;;;;;;;1.41;64.36;100388.41;681813;29;24456;-64
2021/01/12 00:11:44;;;;;;;9.05;6.80;;;;;;;1.41;64.23;100388.41;681430;28;46291;-64
2021/01/12 00:12:06;;;;;;;9.48;7.22;;;;;;;1.38;64.33;100399.31;682180;29;17003;-64
2021/01/12 00:12:30;;;;;;;9.40;7.38;;;;;;;1.40;64.27;100402.69;680106;29;66299;-64
2021/01/12 00:12:52;;;;;;;9.70;7.25;;;;;;;1.41;64.36;100406.16;679118;29;93244;-67
2021/01/12 00:13:13;;;;;;;9.07;7.10;;;;;;;1.44;64.30;100390.81;681419;29;35830;-66
2021/01/12 00:13:35;;;;;;;8.55;7.03;;;;;;;1.44;64.15;100412.09;681965;28;18823;-66
2021/01/12 00:13:56;;;;;;;10.68;7.75;;;;;;;1.48;64.09;100394.06;681302;29;22491;-66
2021/01/12 00:14:33;;;;;;;9.93;7.38;;;;;;;1.51;64.01;100392.97;682654;28;14107;-64
2021/01/12 00:14:54;;;;;;;8.18;6.53;;;;;;;1.49;63.97;100402.88;677811;29;136039;-64
2021/01/12 00:15:16;;;;;;;10.98;7.57;;;;;;;1.50;63.86;100393.94;682478;28;18110;-65
2021/01/12 00:15:40;;;;;;;10.18;7.10;;;;;;;1.52;63.86;100389.31;682329;29;1364;-65
2021/01/12 00:16:01;;;;;;;9.25;6.78;;;;;;;1.48;63.77;100382.59;680238;29;46492;-66
2021/01/12 00:16:22;;;;;;;9.23;6.90;;;;;;;1.48;63.68;100382.59;680429;29;46317;-65
2021/01/12 00:16:44;;;;;;;10.57;7.60;;;;;;;1.47;63.71;100383.53;681973;29;23406;-65
2021/01/12 00:17:06;;;;;;;10.63;7.35;;;;;;;1.42;64.00;100387.41;681514;29;22214;-64
2021/01/12 00:17:30;;;;;;;10.68;7.13;;;;;;;1.43;64.07;100383.78;680065;29;68420;-64
2021/01/12 00:17:52;;;;;;;8.90;6.75;;;;;;;1.44;64.08;100382.84;679059;29;92335;-67
2021/01/12 00:18:13;;;;;;;9.75;6.75;;;;;;;1.44;63.96;100374.84;681061;29;46300;-67
2021/01/12 00:18:35;;;;;;;11.70;7.30;;;;;;;1.44;64.16;100379.31;681577;29;11942;-66
2021/01/12 00:18:56;;;;;;;10.77;6.90;;;;;;;1.49;63.87;100389.56;681497;29;22493;-67
2021/01/12 00:19:18;;;;;;;9.60;6.78;;;;;;;1.48;64.09;100374.59;681854;28;21668;-65
2021/01/12 00:19:39;;;;;;;10.32;7.78;;;;;;;1.47;64.02;100383.53;681475;29;23362;-65
2021/01/12 00:20:01;;;;;;;10.25;7.45;;;;;;;1.47;64.07;100386.22;681095;29;46356;-64
2021/01/12 00:20:23;;;;;;;10.65;7.10;;;;;;;1.42;64.05;100360.81;680823;29;45231;-64
2021/01/12 00:20:44;;;;;;;10.82;7.15;;;;;;;1.47;64.10;100378.22;680956;29;47269;-64
2021/01/12 00:21:05;;;;;;;9.68;6.57;;;;;;;1.45;64.10;100367.69;681458;29;23496;-64
2021/01/12 00:21:27;;;;;;;10.05;6.85;;;;;;;1.49;64.02;100370.94;681586;29;22426;-64
2021/01/12 00:21:50;;;;;;;11.07;7.10;;;;;;;1.41;64.01;100367.13;681674;29;13633;-64
2021/01/12 00:22:15;;;;;;;10.23;6.85;;;;;;;1.51;63.90;100377.00;681768;29;21475;-64
2021/01/12 00:22:36;;;;;;;10.30;6.95;;;;;;;1.41;63.95;100360.94;679306;29;115366;-66
2021/01/12 00:22:58;;;;;;;10.93;7.53;;;;;;;1.49;64.09;100378.94;682313;29;1243;-67
2021/01/12 00:23:19;;;;;;;10.25;7.38;;;;;;;1.50;63.90;100380.63;680920;29;46419;-66
2021/01/12 00:23:40;;;;;;;10.18;7.32;;;;;;;1.53;63.85;100375.06;681684;29;17430;-67
2021/01/12 00:24:02;;;;;;;10.35;7.47;;;;;;;1.56;63.82;100369.47;682173;29;22395;-66
2021/01/12 00:24:24;;;;;;;10.38;7.25;;;;;;;1.59;63.73;100398.50;680723;29;45365;-65
2021/01/12 00:24:46;;;;;;;11.10;7.45;;;;;;;1.61;63.54;100372.59;680769;29;42981;-65
2021/01/12 00:25:08;;;;;;;9.18;6.82;;;;;;;1.51;63.63;100351.22;681198;29;45251;-65
2021/01/12 00:25:30;;;;;;;9.45;6.95;;;;;;;1.55;63.72;100357.13;680568;29;46359;-64
2021/01/12 00:25:51;;;;;;;9.68;6.95;;;;;;;1.54;63.84;100363.44;680313;29;45248;-65
2021/01/12 00:26:12;;;;;;;10.30;6.97;;;;;;;1.48;63.81;100354.13;680933;28;22206;-65
2021/01/12 00:26:33;;;;;;;10.73;7.63;;;;;;;1.43;63.92;100349.19;681989;29;22387;-64
2021/01/12 00:26:55;;;;;;;9.65;7.10;;;;;;;1.48;64.04;100350.66;681194;29;22056;-64
2021/01/12 00:27:17;;;;;;;9.95;7.10;;;;;;;1.42;63.83;100366.13;678137;29;46271;-64
2021/01/12 00:27:38;;;;;;;9.20;6.35;;;;;;;1.47;64.15;100362.25;678796;29;47056;-67
2021/01/12 00:28:00;;;;;;;9.07;6.93;;;;;;;1.44;64.09;100358.88;678939;29;20867;-67
2021/01/12 00:28:21;;;;;;;10.43;7.20;;;;;;;1.45;64.18;100378.34;677919;29;46123;-66
2021/01/12 00:28:43;;;;;;;8.88;6.90;;;;;;;1.48;64.22;100353.31;679647;29;13281;-67
2021/01/12 00:29:04;;;;;;;9.50;6.70;;;;;;;1.42;64.12;100352.81;681166;29;45114;-65
2021/01/12 00:29:25;;;;;;;9.10;6.57;;;;;;;1.44;64.24;100368.66;681777;29;23423;-64
2021/01/12 00:29:47;;;;;;;8.93;6.85;;;;;;;1.48;63.81;100353.31;681732;29;22482;-64
2021/01/12 00:30:10;;;;;;;9.82;6.85;;;;;;;1.45;64.26;100362.38;681613;29;45380;-65
2021/01/12 00:30:31;;;;;;;9.75;7.10;;;;;;;1.44;64.26;100348.25;679960;29;70310;-65
2021/01/12 00:30:53;;;;;;;9.45;7.07;;;;;;;1.44;64.22;100369.53;681729;29;24422;-64
2021/01/12 00:31:14;;;;;;;9.88;7.38;;;;;;;1.44;64.40;100369.53;680927;29;47355;-65
2021/01/12 00:31:38;;;;;;;10.40;6.82;;;;;;;1.43;64.19;100361.66;682079;28;23624;-65
2021/01/12 00:31:59;;;;;;;9.73;6.90;;;;;;;1.43;64.30;100367.81;679445;29;91615;-66
2021/01/12 00:32:22;;;;;;;10.80;7.30;;;;;;;1.46;64.40;100355.22;681801;29;23389;-66
2021/01/12 00:32:44;;;;;;;9.50;7.00;;;;;;;1.46;64.34;100371.19;680666;29;65784;-66
2021/01/12 00:33:05;;;;;;;9.13;7.10;;;;;;;1.46;64.29;100352.56;680778;29;43719;-66
2021/01/12 00:33:26;;;;;;;9.75;7.40;;;;;;;1.43;64.46;100362.50;681649;29;21507;-66
2021/01/12 00:33:47;;;;;;;10.65;7.47;;;;;;;1.42;64.28;100354.66;680752;29;24014;-65
2021/01/12 00:34:09;;;;;;;10.90;7.53;;;;;;;1.43;64.47;100367.81;680409;29;46053;-66
2021/01/12 00:34:32;;;;;;;9.45;7.00;;;;;;;1.39;64.34;100349.56;681985;29;10419;-65
2021/01/12 00:34:54;;;;;;;9.50;7.10;;;;;;;1.40;64.42;100357.44;679905;29;69443;-66
2021/01/12 00:35:15;;;;;;;10.32;7.35;;;;;;;1.41;64.33;100355.59;681110;29;42116;-66
2021/01/12 00:35:36;;;;;;;9.27;6.90;;;;;;;1.39;64.59;100387.66;681385;29;23481;-65
2021/01/12 00:36:03;;;;;;;10.32;7.38;;;;;;;1.44;64.49;100366.00;680688;29;44757;-65
2021/01/12 00:36:25;;;;;;;10.30;7.55;;;;;;;1.49;64.30;100354.97;676465;28;161117;-66
2021/01/12 00:36:49;;;;;;;9.25;7.00;;;;;;;1.51;64.33;100361.03;681136;29;46431;-64
2021/01/12 00:37:11;;;;;;;10.60;7.68;;;;;;;1.49;64.20;100369.16;678492;29;115286;-65
2021/01/12 00:37:32;;;;;;;9.88;7.03;;;;;;;1.50;64.17;100344.19;682460;29;21487;-64
2021/01/12 00:37:53;;;;;;;9.75;6.90;;;;;;;1.46;64.27;100345.44;680598;29;45255;-64
2021/01/12 00:38:15;;;;;;;9.65;6.90;;;;;;;1.47;64.29;100344.44;681418;29;23550;-64
2021/01/12 00:38:36;;;;;;;9.90;7.07;;;;;;;1.47;64.31;100354.28;681354;29;22991;-64
2021/01/12 00:38:57;;;;;;;10.10;7.28;;;;;;;1.48;64.30;100375.44;681786;29;13312;-64
2021/01/12 00:39:22;;;;;;;10.43;7.78;;;;;;;1.44;64.15;100339.38;681782;29;14435;-64
2021/01/12 00:39:44;;;;;;;10.60;7.47;;;;;;;1.52;64.07;100357.38;679565;29;70336;-65
2021/01/12 00:40:06;;;;;;;10.40;7.28;;;;;;;1.54;64.07;100363.44;682308;29;22484;-67
2021/01/12 00:40:28;;;;;;;10.88;7.68;;;;;;;1.56;64.04;100351.69;679844;29;68424;-66
2021/01/12 00:40:49;;;;;;;10.30;7.30;;;;;;;1.51;63.90;100339.75;681497;29;23418;-66
2021/01/12 00:41:10;;;;;;;9.95;6.80;;;;;;;1.55;64.07;100354.47;681666;29;22493;-66
2021/01/12 00:41:32;;;;;;;9.43;6.97;;;;;;;1.54;64.00;100348.31;681418;29;46385;-65
2021/01/12 00:41:55;;;;;;;10.95;7.25;;;;;;;1.56;64.00;100354.34;681719;28;24313;-64
2021/01/12 00:42:16;;;;;;;9.88;7.13;;;;;;;1.56;63.98;100350.84;680000;29;69469;-64
2021/01/12 00:42:38;;;;;;;10.05;7.10;;;;;;;1.55;64.08;100342.03;681499;28;46311;-63
2021/01/12 00:42:59;;;;;;;10.27;7.55;;;;;;;1.53;64.10;100345.78;681853;29;21556;-64
2021/01/12 00:43:20;;;;;;;9.63;7.40;;;;;;;1.54;64.04;100352.78;681814;28;23700;-64
2021/01/12 00:43:41;;;;;;;9.30;6.93;;;;;;;1.55;64.11;100349.13;680960;29;46410;-64
2021/01/12 00:44:04;;;;;;;11.00;7.10;;;;;;;1.54;64.04;100339.50;682210;29;17346;-66
2021/01/12 00:44:26;;;;;;;10.57;7.45;;;;;;;1.53;64.08;100343.13;680028;29;69303;-65
2021/01/12 00:44:47;;;;;;;10.70;7.70;;;;;;;1.50;64.01;100352.19;681754;28;22397;-65
2021/01/12 00:45:09;;;;;;;10.43;7.40;;;;;;;1.51;64.17;100337.91;681385;29;45653;-64
2021/01/12 00:45:31;;;;;;;9.63;7.30;;;;;;;1.51;64.15;100337.09;680260;29;47361;-64
2021/01/12 00:45:53;;;;;;;9.88;7.30;;;;;;;1.50;64.20;100336.22;680132;29;44420;-63
2021/01/12 00:46:14;;;;;;;9.35;6.88;;;;;;;1.50;64.23;100343.38;680481;28;46358;-64
2021/01/12 00:46:36;;;;;;;10.27;7.22;;;;;;;1.48;64.36;100343.50;682456;29;11886;-64
2021/01/12 00:47:01;;;;;;;10.13;7.28;;;;;;;1.50;64.36;100338.88;681308;29;37830;-64
2021/01/12 00:47:25;;;;;;;10.70;7.25;;;;;;;1.50;64.32;100348.69;680840;29;46247;-64
2021/01/12 00:47:46;;;;;;;10.43;7.88;;;;;;;1.50;64.33;100352.19;679386;29;92289;-64
2021/01/12 00:48:07;;;;;;;9.82;7.30;;;;;;;1.49;64.20;100326.56;681760;29;22478;-64
2021/01/12 00:48:29;;;;;;;10.23;7.15;;;;;;;1.47;64.38;100322.31;681748;29;22428;-64
2021/01/12 00:48:50;;;;;;;11.63;7.78;;;;;;;1.50;64.32;100332.72;680587;29;45261;-64
2021/01/12 00:49:12;;;;;;;11.70;7.90;;;;;;;1.42;64.41;100330.69;682281;29;22504;-67
2021/01/12 00:49:33;;;;;;;10.20;7.75;;;;;;;1.52;64.53;100344.06;680733;29;46471;-66
2021/01/12 00:49:55;;;;;;;10.15;7.35;;;;;;;1.51;64.47;100339.75;681935;29;12249;-67
2021/01/12 00:50:16;;;;;;;10.23;7.43;;;;;;;1.54;64.42;100328.84;681517;29;47486;-64
2021/01/12 00:50:37;;;;;;;10.43;7.53;;;;;;;1.55;64.27;100338.50;681429;29;23431;-64
2021/01/12 00:50:59;;;;;;;11.18;7.85;;;;;;;1.58;64.24;100341.75;681821;28;23513;-63
2021/01/12 00:51:20;;;;;;;11.23;7.60;;;;;;;1.63;64.08;100330.72;681080;29;45747;-64
2021/01/12 00:51:42;;;;;;;11.15;7.85;;;;;;;1.58;64.09;100322.25;682197;29;23738;-66
2021/01/12 00:52:07;;;;;;;10.57;7.72;;;;;;;1.59;64.14;100326.63;680543;28;46209;-66
2021/01/12 00:52:31;;;;;;;10.73;7.18;;;;;;;1.60;64.04;100317.69;678283;29;113821;-65
2021/01/12 00:52:52;;;;;;;10.18;7.40;;;;;;;1.57;64.28;100307.28;679197;29;85227;-64
2021/01/12 00:53:14;;;;;;;11.40;7.72;;;;;;;1.56;64.19;100329.53;682391;29;866;-63
2021/01/12 00:53:35;;;;;;;9.68;7.35;;;;;;;1.52;64.20;100313.00;680733;29;22406;-65
2021/01/12 00:53:57;;;;;;;9.13;7.18;;;;;;;1.56;64.28;100358.81;681045;29;42114;-64
2021/01/12 00:54:22;;;;;;;10.70;7.20;;;;;;;1.57;64.19;100332.09;682532;29;1033;-64
2021/01/12 00:54:43;;;;;;;10.90;7.90;;;;;;;1.61;64.17;100343.31;679971;29;69415;-65
2021/01/12 00:55:06;;;;;;;11.43;7.97;;;;;;;1.64;64.05;100332.41;681324;28;46543;-66
2021/01/12 00:55:27;;;;;;;10.30;7.57;;;;;;;1.66;64.03;100321.63;680597;29;43814;-67
2021/01/12 00:55:48;;;;;;;9.95;7.53;;;;;;;1.62;64.04;100337.84;681797;29;21531;-66
2021/01/12 00:56:13;;;;;;;10.35;7.35;;;;;;;1.66;64.05;100332.28;681425;29;23467;-67
2021/01/12 00:56:35;;;;;;;9.73;7.30;;;;;;;1.56;64.00;100308.25;677156;29;157636;-65
2021/01/12 00:56:56;;;;;;;10.68;7.45;;;;;;;1.56;64.11;100298.44;681826;29;23528;-63
2021/01/12 00:57:17;;;;;;;10.27;7.68;;;;;;;1.58;64.10;100311.63;681958;29;19773;-64
2021/01/12 00:57:39;;;;;;;10.52;7.55;;;;;;;1.55;64.15;100311.88;682346;29;20849;-66
2021/01/12 00:58:00;;;;;;;11.57;7.75;;;;;;;1.57;64.10;100320.59;680748;29;46174;-65
2021/01/12 00:58:22;;;;;;;10.30;7.55;;;;;;;1.60;64.14;100326.50;680794;29;44542;-65
2021/01/12 00:58:43;;;;;;;9.20;7.13;;;;;;;1.59;64.08;100318.63;681129;29;16438;-65
2021/01/12 00:59:04;;;;;;;10.93;7.32;;;;;;;1.63;64.03;100317.41;682305;29;11927;-65
2021/01/12 00:59:26;;;;;;;11.05;7.60;;;;;;;1.59;64.06;100324.81;681862;29;16747;-64
2021/01/12 00:59:47;;;;;;;9.80;7.05;;;;;;;1.60;64.09;100321.19;680998;28;46252;-63
2021/01/12 01:00:10;;;;;;;10.15;7.35;;;;;;;1.64;64.10;100321.75;682208;29;22395;-63
2021/01/12 01:00:31;;;;;;;10.55;7.82;;;;;;;1.54;64.07;100312.88;680701;29;46247;-63
2021/01/12 01:00:53;;;;;;;9.23;7.50;;;;;;;1.53;64.10;100298.69;681466;29;21570;-63
2021/01/12 01:01:15;;;;;;;9.35;6.95;;;;;;;1.58;64.29;100322.25;679984;29;56411;-64
2021/01/12 01:01:37;;;;;;;9.23;7.20;;;;;;;1.60;64.28;100307.88;681650;29;23487;-63
2021/01/12 01:01:59;;;;;;;9.98;7.55;;;;;;;1.61;64.24;100308.69;680678;29;45227;-62
2021/01/12 01:02:21;;;;;;;10.93;7.50;;;;;;;1.58;64.29;100324.94;680051;29;69499;-64
2021/01/12 01:02:42;;;;;;;11.70;7.75;;;;;;;1.56;64.18;100303.75;680936;29;46354;-63
2021/01/12 01:03:04;;;;;;;11.25;7.50;;;;;;;1.57;64.32;100315.28;681440;29;22402;-63
2021/01/12 01:03:25;;;;;;;11.90;7.85;;;;;;;1.56;64.28;100308.25;681341;29;22476;-63
2021/01/12 01:03:46;;;;;;;10.73;7.57;;;;;;;1.50;64.35;100309.59;680615;29;42635;-63
2021/01/12 01:04:08;;;;;;;9.55;7.25;;;;;;;1.54;64.44;100331.50;682515;29;7706;-64
2021/01/12 01:04:30;;;;;;;10.55;7.10;;;;;;;1.56;64.37;100322.41;680629;29;46329;-64
2021/01/12 01:04:51;;;;;;;11.93;7.55;;;;;;;1.60;64.27;100320.34;681076;29;22374;-64
2021/01/12 01:05:12;;;;;;;10.90;7.63;;;;;;;1.64;64.14;100316.44;681781;29;23501;-65
2021/01/12 01:05:34;;;;;;;8.70;6.93;;;;;;;1.63;64.12;100314.75;680585;29;45262;-67
2021/01/12 01:05:56;;;;;;;9.93;7.35;;;;;;;1.65;64.32;100343.91;682328;29;929;-66
2021/01/12 01:06:18;;;;;;;9.88;7.45;;;;;;;1.59;64.16;100290.19;680725;28;43302;-66
2021/01/12 01:06:39;;;;;;;10.15;7.65;;;;;;;1.62;64.07;100297.09;682266;29;21306;-64
2021/01/12 01:07:01;;;;;;;11.80;8.60;;;;;;;1.66;64.07;100309.16;681204;29;22156;-65
2021/01/12 01:07:22;;;;;;;10.48;7.63;;;;;;;1.69;63.97;100311.56;681555;29;22827;-65
2021/01/12 01:07:46;;;;;;;8.80;7.20;;;;;;;1.69;63.95;100316.88;681317;29;45262;-63
2021/01/12 01:08:07;;;;;;;10.40;7.53;;;;;;;1.69;64.03;100308.06;679060;29;92879;-64
2021/01/12 01:08:29;;;;;;;10.25;7.43;;;;;;;1.67;64.13;100302.84;681512;29;22498;-64
2021/01/12 01:08:50;;;;;;;10.10;7.30;;;;;;;1.67;64.01;100305.53;681392;28;22546;-64
2021/01/12 01:09:12;;;;;;;12.15;7.88;;;;;;;1.67;64.04;100305.53;681255;29;47267;-66
2021/01/12 01:09:34;;;;;;;11.45;7.53;;;;;;;1.67;63.96;100305.53;680964;29;46513;-65
2021/01/12 01:09:55;;;;;;;9.75;7.28;;;;;;;1.66;64.06;100301.16;681633;29;15798;-66
2021/01/12 01:10:17;;;;;;;10.05;7.07;;;;;;;1.62;64.04;100300.59;681005;29;45324;-66
2021/01/12 01:10:38;;;;;;;9.82;7.00;;;;;;;1.65;64.15;100306.66;681503;29;23528;-66
2021/01/12 01:11:01;;;;;;;10.35;7.93;;;;;;;1.66;64.13;100311.81;680725;29;45257;-67
2021/01/12 01:11:23;;;;;;;11.05;7.97;;;;;;;1.64;64.13;100316.44;679166;29;65357;-66
2021/01/12 01:11:45;;;;;;;10.00;7.10;;;;;;;1.64;64.08;100297.78;681557;29;40117;-67
2021/01/12 01:12:07;;;;;;;10.23;7.50;;;;;;;1.59;64.11;100314.16;680904;29;34273;-66
2021/01/12 01:12:30;;;;;;;9.75;7.55;;;;;;;1.66;64.14;100309.16;681503;29;23518;-67
2021/01/12 01:12:52;;;;;;;11.25;7.53;;;;;;;1.64;64.12;100294.28;679408;28;92234;-64
2021/01/12 01:13:13;;;;;;;10.32;7.35;;;;;;;1.68;63.98;100298.38;681208;29;22410;-64
2021/01/12 01:13:35;;;;;;;9.85;7.30;;;;;;;1.67;64.05;100300.19;681403;29;23448;-64
2021/01/12 01:13:56;;;;;;;10.40;7.45;;;;;;;1.68;63.98;100317.88;681589;29;22499;-63
2021/01/12 01:14:18;;;;;;;11.00;7.63;;;;;;;1.75;63.76;100296.88;681341;29;47425;-67
2021/01/12 01:14:40;;;;;;;11.20;7.55;;;;;;;1.69;63.97;100303.56;680958;29;46052;-66
2021/01/12 01:15:01;;;;;;;10.35;7.45;;;;;;;1.71;63.84;100292.78;681854;29;22838;-64
2021/01/12 01:15:23;;;;;;;11.30;8.15;;;;;;;1.71;64.16;100306.97;681326;29;24422;-63
2021/01/12 01:15:44;;;;;;;11.40;7.97;;;;;;;1.63;63.94;100290.81;680988;28;44244;-63
2021/01/12 01:16:06;;;;;;;11.07;7.93;;;;;;;1.65;64.04;100286.19;682494;29;898;-64
2021/01/12 01:16:31;;;;;;;10.38;7.70;;;;;;;1.69;64.14;100298.25;680603;28;46369;-64
2021/01/12 01:16:52;;;;;;;12.63;8.20;;;;;;;1.68;64.05;100296.56;678350;29;115037;-65
2021/01/12 01:17:13;;;;;;;10.98;7.90;;;;;;;1.70;64.13;100302.59;681597;29;18760;-65
2021/01/12 01:17:35;;;;;;;11.07;8.30;;;;;;;1.68;64.15;100287.72;682139;29;22466;-66
2021/01/12 01:17:57;;;;;;;11.43;8.20;;;;;;;1.64;64.17;100303.13;680898;29;45117;-65
2021/01/12 01:18:18;;;;;;;10.77;7.93;;;;;;;1.64;64.08;100276.50;680966;28;44257;-65
2021/01/12 01:18:39;;;;;;;11.02;7.40;;;;;;;1.64;64.20;100275.66;681671;29;22400;-65
2021/01/12 01:19:01;;;;;;;10.40;7.57;;;;;;;1.64;64.17;100281.00;682954;29;910;-65
2021/01/12 01:19:23;;;;;;;9.23;7.15;;;;;;;1.65;64.35;100283.53;680502;29;46356;-65
2021/01/12 01:19:44;;;;;;;10.13;7.28;;;;;;;1.64;64.33;100291.63;680685;29;46561;-65
2021/01/12 01:20:06;;;;;;;10.38;7.20;;;;;;;1.64;64.33;100273.00;682415;29;22141;-65
2021/01/12 01:20:28;;;;;;;12.18;8.15;;;;;;;1.63;64.40;100293.47;681033;28;44402;-66
2021/01/12 01:20:49;;;;;;;11.25;7.85;;;;;;;1.66;64.24;100282.53;680972;29;44559;-65
2021/01/12 01:21:12;;;;;;;10.48;7.75;;;;;;;1.65;64.32;100311.97;681184;29;23523;-64
2021/01/12 01:21:33;;;;;;;10.45;7.63;;;;;;;1.68;64.22;100275.28;680304;29;70319;-65
2021/01/12 01:21:55;;;;;;;10.85;7.60;;;;;;;1.68;64.24;100267.28;681014;28;43639;-65
2021/01/12 01:22:16;;;;;;;10.07;7.60;;;;;;;1.68;64.32;100296.56;681751;28;21541;-65
2021/01/12 01:22:38;;;;;;;11.02;8.43;;;;;;;1.69;64.15;100297.41;681701;29;23498;-63
2021/01/12 01:22:59;;;;;;;10.40;7.82;;;;;;;1.72;64.16;100292.66;680538;29;46441;-64
2021/01/12 01:23:20;;;;;;;10.70;7.38;;;;;;;1.74;64.11;100285.41;681700;29;17517;-63
2021/01/12 01:23:41;;;;;;;10.85;7.38;;;;;;;1.74;64.00;100295.19;681417;29;23486;-64
2021/01/12 01:24:03;;;;;;;11.27;8.05;;;;;;;1.74;63.91;100289.84;680817;29;44425;-65
2021/01/12 01:24:25;;;;;;;11.18;8.20;;;;;;;1.75;64.06;100284.41;681024;28;46290;-65
2021/01/12 01:24:46;;;;;;;11.60;8.02;;;;;;;1.73;64.06;100310.31;681203;29;21533;-66
2021/01/12 01:25:09;;;;;;;11.57;7.73;;;;;;;1.70;64.07;100294.63;682518;29;2079;-67
2021/01/12 01:25:30;;;;;;;13.32;8.20;;;;;;;1.75;64.04;100292.38;680723;28;52460;-67
2021/01/12 01:25:51;;;;;;;10.32;7.30;;;;;;;1.77;63.91;100282.47;681631;29;23556;-65
2021/01/12 01:26:13;;;;;;;10.20;7.30;;;;;;;1.73;63.91;100283.69;681631;29;24252;-67
2021/01/12 01:26:34;;;;;;;11.25;7.43;;;;;;;1.79;63.95;100291.16;681376;28;22326;-65
2021/01/12 01:26:56;;;;;;;10.80;7.32;;;;;;;1.81;63.90;100277.72;680692;29;46451;-65
2021/01/12 01:27:17;;;;;;;10.32;7.40;;;;;;;1.73;63.80;100277.53;681683;29;17789;-65
2021/01/12 01:27:39;;;;;;;10.57;8.05;;;;;;;1.71;63.95;100263.50;682532;29;16589;-66
2021/01/12 01:28:00;;;;;;;10.60;7.63;;;;;;;1.78;63.90;100268.16;680827;28;46327;-66
2021/01/12 01:28:22;;;;;;;11.10;7.70;;;;;;;1.78;63.95;100281.47;681785;29;22138;-66
2021/01/12 01:28:44;;;;;;;10.95;7.80;;;;;;;1.78;63.97;100283.31;679878;29;69450;-66
2021/01/12 01:29:05;;;;;;;9.32;7.40;;;;;;;1.76;63.82;100270.13;681850;29;23472;-65
2021/01/12 01:29:27;;;;;;;10.85;7.63;;;;;;;1.79;63.95;100277.84;681290;29;36711;-65
2021/01/12 01:29:48;;;;;;;10.57;7.30;;;;;;;1.79;63.99;100285.00;681082;29;35922;-65
2021/01/12 01:30:10;;;;;;;9.07;7.32;;;;;;;1.78;63.93;100280.66;682264;29;22781;-64
2021/01/12 01:30:32;;;;;;;10.73;8.07;;;;;;;1.77;63.98;100279.81;681636;29;17698;-63
2021/01/12 01:30:54;;;;;;;12.23;7.97;;;;;;;1.77;63.92;100266.50;681633;28;15255;-65
2021/01/12 01:31:16;;;;;;;12.73;7.93;;;;;;;1.77;64.08;100282.47;679724;29;70728;-64
2021/01/12 01:31:39;;;;;;;11.60;7.55;;;;;;;1.74;64.21;100258.78;680685;29;45187;-64
2021/01/12 01:32:00;;;;;;;11.25;7.70;;;;;;;1.76;63.94;100274.63;680699;29;46541;-63
2021/01/12 01:32:21;;;;;;;10.52;7.63;;;;;;;1.77;63.95;100266.50;681226;29;24374;-64
2021/01/12 01:32:44;;;;;;;10.55;7.75;;;;;;;1.75;63.95;100262.28;682313;29;21532;-67
2021/01/12 01:33:06;;;;;;;11.40;7.53;;;;;;;1.71;64.08;100268.81;679253;29;92577;-67
2021/01/12 01:33:27;;;;;;;10.27;7.38;;;;;;;1.66;64.28;100258.56;681751;29;21528;-66
2021/01/12 01:33:48;;;;;;;11.38;7.88;;;;;;;1.66;64.33;100253.25;681725;29;22418;-67
2021/01/12 01:34:10;;;;;;;10.60;7.47;;;;;;;1.65;64.36;100254.25;681147;29;47433;-65
2021/01/12 01:34:31;;;;;;;10.48;7.47;;;;;;;1.69;64.37;100262.78;680529;29;46371;-65
2021/01/12 01:34:52;;;;;;;9.75;7.63;;;;;;;1.69;64.29;100274.28;681338;29;22430;-64
2021/01/12 01:35:14;;;;;;;10.52;7.88;;;;;;;1.67;64.25;100246.13;681714;29;22210;-67
2021/01/12 01:35:35;;;;;;;11.18;7.53;;;;;;;1.72;64.16;100284.66;680601;29;44386;-66
2021/01/12 01:35:57;;;;;;;10.20;7.72;;;;;;;1.72;64.33;100263.38;682343;28;8110;-66
2021/01/12 01:36:18;;;;;;;10.07;7.78;;;;;;;1.73;64.22;100253.56;681347;29;28436;-66
2021/01/12 01:36:40;;;;;;;11.18;7.53;;;;;;;1.75;64.23;100248.97;681715;28;23404;-66
2021/01/12 01:37:01;;;;;;;10.48;7.57;;;;;;;1.73;64.31;100254.41;681619;29;24444;-66
2021/01/12 01:37:22;;;;;;;10.63;7.60;;;;;;;1.71;64.19;100248.38;680991;29;46578;-66
2021/01/12 01:37:44;;;;;;;10.25;7.38;;;;;;;1.68;64.27;100253.97;681966;29;23440;-64
2021/01/12 01:38:05;;;;;;;10.98;7.43;;;;;;;1.71;64.34;100253.72;680500;28;46643;-64
2021/01/12 01:38:26;;;;;;;10.98;7.93;;;;;;;1.71;64.36;100248.38;681425;29;22352;-65
2021/01/12 01:38:47;;;;;;;9.77;7.30;;;;;;;1.69;64.30;100262.78;681706;29;23507;-65
2021/01/12 01:39:09;;;;;;;10.15;7.70;;;;;;;1.71;64.37;100258.16;682056;29;22464;-65
2021/01/12 01:39:30;;;;;;;12.13;7.68;;;;;;;1.68;64.41;100240.66;680942;28;46394;-65
2021/01/12 01:39:52;;;;;;;11.48;7.72;;;;;;;1.70;64.54;100245.84;681621;29;24581;-65
2021/01/12 01:40:14;;;;;;;10.85;8.30;;;;;;;1.68;64.62;100239.78;682214;29;22383;-64
2021/01/12 01:40:35;;;;;;;11.43;8.02;;;;;;;1.70;64.35;100259.16;679759;29;68450;-64
2021/01/12 01:40:58;;;;;;;10.93;7.57;;;;;;;1.69;64.49;100257.47;681726;29;22407;-64
2021/01/12 01:41:19;;;;;;;11.80;7.97;;;;;;;1.70;64.42;100267.16;680853;29;46376;-65
2021/01/12 01:41:40;;;;;;;12.45;8.20;;;;;;;1.71;64.37;100259.03;681765;29;34073;-63
2021/01/12 01:42:02;;;;;;;10.05;7.82;;;;;;;1.68;64.33;100247.78;682099;29;953;-64
2021/01/12 01:42:24;;;;;;;11.88;8.05;;;;;;;1.71;64.29;100276.81;680613;29;44401;-64
2021/01/12 01:42:47;;;;;;;10.32;7.45;;;;;;;1.71;64.40;100244.84;682070;29;13995;-67
2021/01/12 01:43:14;;;;;;;11.63;8.00;;;;;;;1.70;64.40;100253.84;681499;29;23381;-66
2021/01/12 01:43:37;;;;;;;10.93;8.13;;;;;;;1.70;64.48;100257.34;676998;28;159385;-67
2021/01/12 01:44:00;;;;;;;10.88;7.97;;;;;;;1.72;64.46;100243.91;681112;29;37615;-66