Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:17;;;;;;;;;4.67;0.00;;;;;4.38;56.87;99883.38;5041366;28;45228;-81
2022/04/01 00:04:42;;;;;;;;;4.00;1.00;;;;;4.53;56.49;99891.47;5037584;28;44892;-80
2022/04/01 00:07:08;;;;;;;;;3.33;1.67;;;;;4.55;56.67;99894.97;5067720;28;44757;-80
2022/04/01 00:10:05;;;;;;;;;2.00;1.00;;;;;4.54;56.24;99893.22;5037430;28;45384;-84
2022/04/01 00:12:30;;;;;;;;;0.00;0.00;;;;;4.56;56.52;99888.06;5064366;28;45431;-83
2022/04/01 00:14:56;;;;;;;;;2.00;0.00;;;;;4.50;56.48;99873.16;5062664;28;45439;-79
2022/04/01 00:17:22;;;;;;;;;1.33;0.00;;;;;4.38;56.09;99870.34;5042998;28;45476;-80
2022/04/01 00:19:47;;;;;;;;;0.00;0.00;;;;;4.37;56.32;99878.97;5035047;28;45137;-78
2022/04/01 00:22:13;;;;;;;;;0.00;0.00;;;;;4.33;56.46;99874.56;5044070;28;45164;-83
2022/04/01 00:24:38;;;;;;;;;4.00;2.00;;;;;4.31;56.25;99880.63;5029942;28;45461;-82
2022/04/01 00:27:04;;;;;;;;;1.67;0.00;;;;;4.23;56.51;99876.13;5021849;28;45215;-83
2022/04/01 00:29:30;;;;;;;;;1.00;1.00;;;;;4.23;57.11;99873.53;5028624;28;45483;-83
2022/04/01 00:31:59;;;;;;;;;0.67;0.67;;;;;4.32;57.00;99877.16;5035014;28;45347;-82
2022/04/01 00:34:33;;;;;;;;;1.67;1.67;;;;;4.23;57.10;99850.06;5038464;28;46144;-80
2022/04/01 00:37:00;;;;;;;;;1.33;0.00;;;;;4.33;56.72;99868.47;5022609;28;45480;-82
2022/04/01 00:39:31;;;;;;;;;2.00;0.67;;;;;4.51;56.50;99877.53;5037301;28;45573;-83
2022/04/01 00:41:58;;;;;;;;;1.00;1.00;;;;;4.54;56.47;99876.69;5018794;28;45429;-84
2022/04/01 00:44:29;;;;;;;;;1.00;0.00;;;;;4.52;56.66;99853.19;5018232;28;45377;-82
2022/04/01 00:46:59;;;;;;;;;5.00;1.00;;;;;4.58;56.55;99868.09;5018032;28;45336;-82
2022/04/01 00:49:29;;;;;;;;;1.00;1.00;;;;;4.52;56.46;99861.00;5034845;28;45383;-83
2022/04/01 00:52:00;;;;;;;;;2.00;1.00;;;;;4.45;56.32;99845.22;5034160;28;45473;-83
2022/04/01 00:54:26;;;;;;;;;0.67;0.67;;;;;4.53;56.30;99846.25;5041509;28;46136;-80
2022/04/01 00:56:54;;;;;;;;;1.00;1.00;;;;;4.39;56.51;99829.50;5047176;28;45271;-84
2022/04/01 00:59:20;;;;;;;;;4.00;2.00;;;;;4.55;56.49;99841.94;5036491;28;46074;-85
2022/04/01 01:01:48;;;;;;;;;1.00;0.00;;;;;4.49;56.62;99842.72;5045973;28;45422;-82
2022/04/01 01:04:15;;;;;;;;;1.00;1.00;;;;;4.49;57.00;99832.28;5057578;28;46385;-81
2022/04/01 01:06:52;;;;;;;;;1.00;1.00;;;;;4.43;57.10;99832.16;5043336;28;45511;-84
2022/04/01 01:09:18;;;;;;;;;0.33;0.33;;;;;4.42;57.26;99827.81;5037633;28;45181;-82
2022/04/01 01:11:45;;;;;;;;;4.00;1.33;;;;;4.31;57.33;99799.81;5034511;28;45439;-83
2022/04/01 01:14:13;;;;;;;;;0.33;0.33;;;;;4.47;57.04;99825.31;5037829;28;46909;-83
2022/04/01 01:16:44;;;;;;;;;1.00;1.00;;;;;4.38;57.24;99805.16;5037757;28;45305;-84
2022/04/01 01:19:11;;;;;;;;;0.33;0.33;;;;;4.34;57.84;99810.28;5036601;28;45378;-82
2022/04/01 01:21:38;;;;;;;;;1.00;1.00;;;;;4.28;58.03;99817.16;5036208;28;45422;-79
2022/04/01 01:24:06;;;;;;;;;2.00;0.00;;;;;4.12;58.13;99790.78;5046337;28;46219;-82
2022/04/01 01:26:33;;;;;;;;;2.00;0.33;;;;;4.32;58.05;99817.19;5051054;28;45347;-84
2022/04/01 01:28:59;;;;;;;;;0.33;0.33;;;;;4.36;57.64;99806.84;5040981;28;45291;-78
2022/04/01 01:31:26;;;;;;;;;1.00;1.00;;;;;4.35;58.36;99810.28;5050329;28;45407;-80
2022/04/01 01:33:53;;;;;;;;;1.00;1.00;;;;;4.27;58.41;99788.41;5038355;28;45464;-82
2022/04/01 01:36:19;;;;;;;;;1.00;1.00;;;;;4.35;58.66;99791.16;5036942;28;45314;-79
2022/04/01 01:38:45;;;;;;;;;1.67;1.67;;;;;4.29;59.39;99768.50;5026041;28;45256;-82
2022/04/01 01:41:11;;;;;;;;;2.00;1.00;;;;;4.40;59.13;99776.50;5035237;28;45428;-81
2022/04/01 01:43:36;;;;;;;;;0.33;0.33;;;;;4.46;59.38;99792.22;5035941;28;45531;-83
2022/04/01 01:46:02;;;;;;;;;1.00;1.00;;;;;4.45;59.95;99775.69;5018609;28;45237;-83
2022/04/01 01:48:27;;;;;;;;;2.67;1.33;;;;;4.39;59.95;99759.97;5017182;28;45252;-83
2022/04/01 01:56:22;;;;;;;;;0.00;0.00;;;;;4.35;62.51;99763.38;5021161;28;45239;-83
2022/04/01 01:58:48;;;;;;;;;1.00;1.00;;;;;4.41;62.14;99765.22;5035362;28;45286;-84
2022/04/01 02:01:13;;;;;;;;;1.00;1.00;;;;;4.38;60.72;99759.97;5037575;28;45296;-82
2022/04/01 02:03:39;;;;;;;;;1.00;1.00;;;;;4.35;61.25;99767.69;5020846;28;45943;-81
2022/04/01 02:06:04;;;;;;;;;2.00;1.00;;;;;4.36;61.89;99753.81;5042862;28;45377;-78
2022/04/01 02:08:30;;;;;;;;;2.00;0.00;;;;;4.36;61.58;99757.28;5036771;28;45261;-84
2022/04/01 02:10:56;;;;;;;;;1.00;1.00;;;;;4.09;61.39;99708.19;5040286;28;45445;-83
2022/04/01 02:13:23;;;;;;;;;2.00;2.00;;;;;4.34;61.47;99752.91;5025404;28;45485;-83
2022/04/01 02:15:49;;;;;;;;;0.00;0.00;;;;;4.27;61.13;99738.88;5027782;28;45353;-79
2022/04/01 02:18:14;;;;;;;;;1.00;1.00;;;;;4.35;61.08;99746.84;5040011;28;45299;-82
2022/04/01 02:20:40;;;;;;;;;5.00;1.00;;;;;4.21;61.74;99721.44;5028226;28;45282;-81
2022/04/01 02:23:05;;;;;;;;;1.00;1.00;;;;;4.22;63.07;99724.91;5039428;28;45420;-79
2022/04/01 02:25:31;;;;;;;;;1.67;1.00;;;;;4.23;62.91;99737.97;5039991;28;45268;-84
2022/04/01 02:27:59;;;;;;;;;1.00;1.00;;;;;4.16;62.73;99723.06;5040925;28;45522;-81
2022/04/01 02:30:25;;;;;;;;;3.33;2.00;;;;;3.73;63.81;99653.75;5026391;28;45433;-82
2022/04/01 02:32:50;;;;;;;;;4.33;2.67;;;;;4.02;65.89;99744.56;5019333;28;45480;-82
2022/04/01 02:35:16;;;;;;;;;0.67;0.67;;;;;4.00;66.28;99729.78;5030456;28;45348;-82
2022/04/01 02:37:42;;;;;;;;;1.67;1.67;;;;;3.93;66.07;99721.81;5035302;28;45573;-82
2022/04/01 02:40:09;;;;;;;;;2.00;1.00;;;;;3.93;67.63;99727.91;5044619;28;45426;-79
2022/04/01 02:42:34;;;;;;;;;3.67;2.33;;;;;3.92;67.42;99726.16;5046358;28;45290;-84
2022/04/01 02:45:00;;;;;;;;;5.00;2.00;;;;;3.94;67.00;99724.44;5020176;28;45235;-82
2022/04/01 02:47:25;;;;;;;;;1.67;1.67;;;;;3.93;67.24;99727.91;5031340;28;45319;-81
2022/04/01 02:49:51;;;;;;;;;3.00;2.00;;;;;3.84;66.80;99719.94;5039608;28;45196;-84
2022/04/01 02:52:17;;;;;;;;;3.33;3.33;;;;;3.87;68.74;99712.16;5038309;28;46373;-82
2022/04/01 02:54:42;;;;;;;;;3.33;1.67;;;;;3.81;69.03;99714.63;5022564;28;45345;-82
2022/04/01 02:57:11;;;;;;;;;4.33;2.00;;;;;3.70;69.63;99705.75;5019191;28;45267;-83
2022/04/01 02:59:36;;;;;;;;;2.00;2.00;;;;;3.72;68.88;99685.81;5019869;28;45300;-81
2022/04/01 03:02:03;;;;;;;;;4.00;4.00;;;;;3.83;69.07;99714.69;5019360;28;45462;-78
2022/04/01 03:04:29;;;;;;;;;2.00;2.00;;;;;3.67;68.49;99700.50;5030656;28;45432;-80
2022/04/01 03:06:54;;;;;;;;;1.00;1.00;;;;;3.73;70.11;99711.06;5038511;28;45424;-82
2022/04/01 03:09:20;;;;;;;;;1.00;1.00;;;;;3.72;70.11;99702.38;5039637;28;45445;-83
2022/04/01 03:11:46;;;;;;;;;5.00;3.33;;;;;3.74;70.84;99710.19;5030193;28;45491;-81
2022/04/01 03:14:12;;;;;;;;;1.67;1.00;;;;;3.61;70.74;99671.75;5038603;28;45172;-82
2022/04/01 03:16:38;;;;;;;;;1.00;1.00;;;;;3.80;70.64;99691.19;5039189;28;45153;-81
2022/04/01 03:19:08;;;;;;;;;1.00;1.00;;;;;3.50;70.11;99631.63;5026522;28;45478;-82
2022/04/01 03:21:35;;;;;;;;;1.33;1.33;;;;;3.86;70.18;99678.28;5023049;28;46153;-83
2022/04/01 03:24:02;;;;;;;;;1.67;1.67;;;;;3.74;70.29;99678.94;5038987;28;45293;-80
2022/04/01 03:26:28;;;;;;;;;1.33;1.00;;;;;3.77;70.12;99686.81;5024549;28;45291;-82
2022/04/01 03:28:55;;;;;;;;;1.67;1.00;;;;;3.76;70.09;99677.25;5027884;28;45328;-80
2022/04/01 03:31:20;;;;;;;;;1.33;1.33;;;;;3.76;69.18;99687.66;5034038;28;45508;-82
2022/04/01 03:33:46;;;;;;;;;1.00;1.00;;;;;3.71;69.72;99674.53;5028093;28;45355;-83
2022/04/01 03:36:13;;;;;;;;;2.00;2.00;;;;;3.68;70.52;99681.44;5038330;28;45412;-82
2022/04/01 03:38:39;;;;;;;;;4.00;1.67;;;;;3.71;70.20;99690.16;5019488;28;45651;-82
2022/04/01 03:41:05;;;;;;;;;2.00;2.00;;;;;3.58;69.99;99650.88;5039011;28;46099;-83
2022/04/01 03:43:34;;;;;;;;;4.00;2.00;;;;;3.70;70.27;99687.53;5031916;28;45228;-79
2022/04/01 03:46:07;;;;;;;;;0.67;0.67;;;;;3.70;70.31;99674.50;5031645;28;45349;-83
2022/04/01 03:48:59;;;;;;;;;1.00;1.00;;;;;3.70;69.74;99677.13;5028084;28;45624;-83
2022/04/01 03:51:25;;;;;;;;;2.00;1.00;;;;;3.55;70.62;99645.63;5040353;28;46119;-79
2022/04/01 03:54:10;;;;;;;;;1.00;1.00;;;;;3.77;69.99;99684.19;5046130;28;45157;-83
2022/04/01 03:56:37;;;;;;;;;0.67;0.67;;;;;3.78;70.19;99688.56;5037300;28;45342;-83
2022/04/01 03:59:08;;;;;;;;;3.33;3.33;;;;;3.77;70.51;99676.38;5028793;28;45394;-83
2022/04/01 04:01:35;;;;;;;;;1.00;1.00;;;;;3.75;69.51;99679.81;5026524;28;45483;-82
2022/04/01 04:04:01;;;;;;;;;2.00;2.00;;;;;3.71;69.51;99666.72;5017162;28;45337;-83
2022/04/01 04:06:27;;;;;;;;;1.67;1.00;;;;;3.80;69.74;99679.03;5027705;28;45575;-81
2022/04/01 04:08:57;;;;;;;;;4.00;1.00;;;;;3.83;69.35;99681.72;5037836;28;45452;-83
2022/04/01 04:11:28;;;;;;;;;1.67;1.00;;;;;3.79;69.23;99682.50;5039067;28;46288;-83
2022/04/01 04:13:55;;;;;;;;;4.00;4.00;;;;;3.81;69.08;99672.97;5038294;28;45453;-82
2022/04/01 04:16:29;;;;;;;;;2.00;2.00;;;;;3.84;68.89;99678.25;5027779;28;45516;-81
2022/04/01 04:19:27;;;;;;;;;3.33;1.00;;;;;3.89;68.71;99667.88;5037913;28;45318;-80
2022/04/01 04:21:58;;;;;;;;;1.00;1.00;;;;;3.90;68.69;99667.03;5021275;28;45656;-83
2022/04/01 04:24:36;;;;;;;;;3.33;3.33;;;;;3.90;68.68;99661.81;5018608;28;45192;-83
2022/04/01 04:27:15;;;;;;;;;2.00;2.00;;;;;3.94;69.32;99676.69;5027526;28;45331;-82
2022/04/01 04:29:49;;;;;;;;;1.00;1.00;;;;;3.92;67.90;99673.19;5027854;28;45166;-84
2022/04/01 04:32:48;;;;;;;;;3.33;1.00;;;;;3.98;68.34;99687.16;5018128;28;46118;-83
2022/04/01 04:35:20;;;;;;;;;1.00;1.00;;;;;3.98;68.06;99671.53;5018086;28;45181;-83
2022/04/01 04:37:46;;;;;;;;;2.00;2.00;;;;;3.99;67.47;99668.06;5017592;28;45248;-83
2022/04/01 04:40:17;;;;;;;;;4.00;4.00;;;;;4.03;67.79;99682.03;5017124;28;45368;-82
2022/04/01 04:42:48;;;;;;;;;2.67;2.67;;;;;4.05;67.85;99679.47;5017767;28;45419;-81
2022/04/01 04:45:17;;;;;;;;;2.67;2.67;;;;;4.03;67.11;99684.66;5017874;28;45367;-82
2022/04/01 04:47:43;;;;;;;;;4.00;4.00;;;;;3.97;67.00;99676.72;5018474;28;45259;-83
2022/04/01 04:50:09;;;;;;;;;1.33;1.00;;;;;3.96;67.44;99672.38;5018426;28;45426;-83
2022/04/01 04:52:35;;;;;;;;;4.00;4.00;;;;;4.12;67.01;99691.75;5037119;28;45449;-81
2022/04/01 04:55:06;;;;;;;;;2.00;2.00;;;;;4.03;66.76;99682.03;5035844;28;45323;-82
2022/04/01 04:57:33;;;;;;;;;1.67;1.67;;;;;4.10;66.90;99686.50;5018549;28;45289;-84
2022/04/01 05:00:00;;;;;;;;;1.00;1.00;;;;;4.13;66.58;99707.41;5038289;28;45437;-81
2022/04/01 05:02:51;;;;;;;;;1.67;1.67;;;;;4.11;66.03;99700.41;5040785;28;45304;-82
2022/04/01 05:05:28;;;;;;;;;3.33;3.33;;;;;4.05;67.05;99703.78;5030573;28;44785;-84
2022/04/01 05:08:31;;;;;;;;;1.00;1.00;;;;;3.94;66.67;99682.75;5033096;28;45434;-83
2022/04/01 05:11:08;;;;;;;;;3.33;2.00;;;;;4.08;67.05;99711.66;5015609;28;45469;-83
2022/04/01 05:13:42;;;;;;;;;1.33;1.33;;;;;4.12;66.84;99712.59;5010977;28;45411;-81
2022/04/01 05:16:17;;;;;;;;;4.00;1.67;;;;;4.12;65.75;99710.88;4995656;28;45527;-83
2022/04/01 05:18:55;;;;;;;;;3.33;2.00;;;;;4.13;66.00;99716.94;4999756;28;45642;-83
2022/04/01 05:21:24;;;;;;;;;4.00;2.00;;;;;4.17;66.33;99723.94;5001087;28;45531;-81
2022/04/01 05:24:05;;;;;;;;;2.67;2.00;;;;;4.18;65.68;99725.69;5015132;28;45534;-83
2022/04/01 05:26:40;;;;;;;;;1.00;1.00;;;;;4.17;65.16;99726.56;5016253;28;45299;-82
2022/04/01 05:29:18;;;;;;;;;1.33;1.33;;;;;4.18;64.53;99734.41;5017920;28;45344;-83
2022/04/01 05:32:05;;;;;;;;;0.00;0.00;;;;;4.12;65.01;99723.03;5018708;28;45269;-83
2022/04/01 05:34:40;;;;;;;;;2.00;2.00;;;;;4.00;64.80;99701.13;5018912;28;45503;-81
2022/04/01 05:37:07;;;;;;;;;2.00;2.00;;;;;4.19;65.04;99730.97;5020763;28;45550;-79
2022/04/01 05:39:34;;;;;;;;;2.67;2.67;;;;;4.06;65.07;99707.28;5026586;28;45436;-80
2022/04/01 05:42:00;;;;;;;;;4.00;4.00;;;;;4.20;65.34;99724.91;5018419;28;45378;-80
2022/04/01 05:44:26;;;;;;;;;4.00;4.00;;;;;4.28;65.38;99732.81;5002636;28;46091;-80
2022/04/01 05:46:53;;;;;;;;;2.00;2.00;;;;;4.22;65.21;99727.53;5012791;28;45561;-80
2022/04/01 05:49:19;;;;;;;;;4.00;4.00;;;;;4.33;65.09;99740.75;5027229;28;45237;-79
2022/04/01 05:51:49;;;;;;;;;2.00;2.00;;;;;4.28;65.21;99744.16;5040169;28;45365;-80
2022/04/01 05:54:19;;;;;;;;;2.67;2.67;;;;;4.32;65.64;99747.69;5054824;28;46248;-80
2022/04/01 05:56:48;;;;;;;;;2.00;2.00;;;;;4.27;64.81;99739.75;5060312;28;45176;-78
2022/04/01 05:59:20;;;;;;;;;2.67;2.67;;;;;4.23;65.00;99742.31;5024297;28;45323;-77
2022/04/01 06:02:05;;;;;;;;;3.33;3.33;;;;;4.32;65.44;99752.91;5022609;28;45334;-78
2022/04/01 06:05:05;;;;;;;;;4.33;4.33;;;;;4.07;65.25;99709.03;5032228;28;45923;-79
2022/04/01 06:07:44;;;;;;;;;3.33;3.33;;;;;4.33;65.78;99762.47;5022942;28;45564;-80
2022/04/01 06:10:46;;;;;;;;;2.67;2.67;;;;;4.34;65.85;99769.44;5035354;28;45225;-77
2022/04/01 06:13:15;;;;;;;;;3.33;3.33;;;;;4.31;66.42;99769.41;5040119;28;45444;-79
2022/04/01 06:16:16;;;;;;;;;4.00;4.00;;;;;4.25;67.58;99777.09;5055329;28;45446;-82
2022/04/01 06:19:06;;;;;;;;;4.67;4.67;;;;;4.06;68.03;99770.69;5048426;28;45216;-76
2022/04/01 06:21:41;;;;;;;;;9.67;5.00;;;;;4.18;68.74;99786.53;5054187;27;45298;-74
2022/04/01 06:24:07;;;;;;;;;6.00;4.67;;;;;4.15;68.97;99790.81;5032299;28;45592;-81
2022/04/01 06:26:54;;;;;;;;;5.00;5.00;;;;;4.11;69.38;99791.63;5041116;28;46334;-80
2022/04/01 06:29:20;;;;;;;;;5.67;5.67;;;;;4.12;69.36;99794.25;5035730;28;45468;-79
2022/04/01 06:31:52;;;;;;;;;8.33;8.00;;;;;4.11;69.29;99796.84;5029944;28;45742;-75
2022/04/01 06:34:42;;;;;;;;;2.67;2.67;;;;;3.95;68.69;99773.09;5031352;28;45491;-77
2022/04/01 06:37:15;;;;;;;;;5.33;5.33;;;;;4.03;69.56;99807.13;5056169;28;46152;-75
2022/04/01 06:39:52;;;;;;;;;9.00;5.00;;;;;3.99;70.04;99808.78;5023211;28;45312;-78
2022/04/01 06:42:22;;;;;;;;;8.67;8.67;;;;;4.00;70.89;99807.97;5033534;28;45327;-78
2022/04/01 06:44:48;;;;;;;;;4.33;4.33;;;;;3.78;70.84;99786.66;5033330;28;44961;-85
2022/04/01 06:47:13;;;;;;;;;6.00;6.00;;;;;3.91;70.85;99812.13;5032291;28;45608;-81
2022/04/01 06:49:39;;;;;;;;;8.67;6.00;;;;;3.94;71.04;99820.84;5040266;28;45263;-81
2022/04/01 06:52:05;;;;;;;;;8.33;6.00;;;;;3.24;71.01;99704.88;5040617;28;45410;-84
2022/04/01 06:54:30;;;;;;;;;6.67;5.00;;;;;3.94;71.54;99815.66;5033450;28;45533;-84
2022/04/01 06:56:56;;;;;;;;;10.00;7.33;;;;;3.99;70.90;99826.13;5026402;28;46664;-86
2022/04/01 06:59:21;;;;;;;;;8.00;6.00;;;;;4.03;70.73;99827.97;5038487;28;45260;-79
2022/04/01 07:01:47;;;;;;;;;6.00;6.00;;;;;4.03;70.38;99829.69;5039435;28;45354;-82
2022/04/01 07:04:14;;;;;;;;;8.67;8.00;;;;;4.05;71.55;99833.22;5028038;28;45521;-84
2022/04/01 07:06:40;;;;;;;;;6.00;4.33;;;;;4.02;70.96;99827.94;5044334;28;46461;-78
2022/04/01 07:09:05;;;;;;;;;6.00;6.00;;;;;3.84;70.92;99797.22;5054099;28;45379;-81
2022/04/01 07:11:31;;;;;;;;;8.00;5.67;;;;;3.99;70.88;99831.34;5033342;28;45506;-81
2022/04/01 07:13:56;;;;;;;;;11.33;9.67;;;;;3.95;71.13;99832.16;5022858;28;45459;-79
2022/04/01 07:16:21;;;;;;;;;8.00;8.00;;;;;3.66;71.24;99798.59;5033140;28;46298;-78
2022/04/01 07:18:47;;;;;;;;;5.00;5.00;;;;;3.94;71.31;99846.91;5030340;28;45370;-76
2022/04/01 07:21:13;;;;;;;;;11.33;10.00;;;;;3.94;71.94;99851.25;5029697;28;45464;-78
2022/04/01 07:23:38;;;;;;;;;8.33;8.33;;;;;3.93;71.62;99846.88;5030976;28;45445;-78
2022/04/01 07:26:04;;;;;;;;;9.33;8.67;;;;;3.88;71.35;99848.50;5036769;28;47425;-80
2022/04/01 07:28:31;;;;;;;;;8.00;8.00;;;;;3.83;71.21;99845.81;5029220;28;45451;-82
2022/04/01 07:30:56;;;;;;;;;6.00;6.00;;;;;3.75;71.35;99843.91;5025482;28;45569;-78
2022/04/01 07:33:22;;;;;;;;;12.00;9.00;;;;;3.84;71.43;99855.41;5029328;28;45284;-80
2022/04/01 07:35:48;;;;;;;;;9.67;6.67;;;;;3.82;71.13;99854.50;5032834;28;47040;-77
2022/04/01 07:38:14;;;;;;;;;8.00;8.00;;;;;3.81;71.49;99850.09;5029897;28;45449;-75
2022/04/01 07:40:40;;;;;;;;;9.00;8.67;;;;;3.83;71.30;99856.25;5036925;28;45245;-79
2022/04/01 07:43:06;;;;;;;;;8.00;8.00;;;;;3.79;70.47;99851.81;5026309;28;47348;-81
2022/04/01 07:45:34;;;;;;;;;8.00;8.00;;;;;3.77;71.48;99873.47;5033726;28;46887;-81
2022/04/01 07:48:01;;;;;;;;;8.00;8.00;;;;;3.70;71.83;99849.00;5033462;28;45430;-80
2022/04/01 07:50:27;;;;;;;;;10.00;9.00;;;;;3.66;70.96;99866.31;5024270;28;45319;-77
2022/04/01 07:52:52;;;;;;;;;11.67;9.00;;;;;3.69;71.67;99873.31;5034587;28;46898;-79
2022/04/01 07:55:19;;;;;;;;;11.33;8.33;;;;;3.72;71.52;99883.78;5037145;28;45207;-80
2022/04/01 07:57:46;;;;;;;;;9.00;9.00;;;;;3.67;70.45;99875.00;5036720;28;45234;-78
2022/04/01 08:00:12;;;;;;;;;6.00;6.00;;;;;3.66;71.62;99883.66;5025889;28;45276;-78
2022/04/01 08:02:39;;;;;;;;;9.00;9.00;;;;;3.66;70.52;99870.66;5032278;28;45406;-82
2022/04/01 08:05:05;;;;;;;;;12.00;8.33;;;;;3.69;70.76;99889.81;5038290;28;46458;-80
2022/04/01 08:07:32;;;;;;;;;6.00;5.67;;;;;3.71;70.39;99882.03;5036928;28;45705;-80
2022/04/01 08:09:58;;;;;;;;;10.33;9.33;;;;;3.77;69.69;99892.56;5033163;28;45585;-77
2022/04/01 08:12:23;;;;;;;;;8.00;8.00;;;;;3.77;71.13;99895.19;5036233;28;45552;-79
2022/04/01 08:14:49;;;;;;;;;12.00;9.67;;;;;3.87;70.13;99907.56;5033178;28;46909;-78
2022/04/01 08:17:15;;;;;;;;;12.00;8.33;;;;;3.93;70.55;99915.50;5036664;28;46374;-78
2022/04/01 08:19:42;;;;;;;;;9.00;9.00;;;;;3.94;70.13;99900.75;5031766;28;45426;-77
2022/04/01 08:22:08;;;;;;;;;10.33;10.33;;;;;4.01;69.54;99905.25;5027648;28;45458;-80
2022/04/01 08:24:34;;;;;;;;;9.00;9.00;;;;;3.95;68.91;99897.28;5033423;28;46394;-78
2022/04/01 08:27:00;;;;;;;;;9.33;9.33;;;;;4.05;68.72;99927.91;5033777;28;45405;-79
2022/04/01 08:29:29;;;;;;;;;10.00;9.67;;;;;3.99;68.90;99922.56;5037947;28;45418;-81
2022/04/01 08:31:55;;;;;;;;;9.00;9.00;;;;;3.99;69.34;99931.25;5038511;28;46119;-76
2022/04/01 08:34:20;;;;;;;;;12.67;11.33;;;;;4.04;68.71;99933.97;5039988;28;46000;-78
2022/04/01 08:36:46;;;;;;;;;12.67;10.00;;;;;4.05;69.11;99927.91;5048108;28;45338;-77
2022/04/01 08:39:11;;;;;;;;;9.00;8.67;;;;;3.96;68.63;99944.22;5041530;28;45405;-78
2022/04/01 08:41:37;;;;;;;;;13.00;9.00;;;;;3.92;69.49;99936.31;5034735;28;45328;-73
2022/04/01 08:44:03;;;;;;;;;10.00;9.00;;;;;3.87;69.82;99948.34;5037660;28;45418;-77
2022/04/01 08:46:30;;;;;;;;;12.67;12.67;;;;;3.81;69.55;99940.41;5036156;28;45489;-76
2022/04/01 08:48:55;;;;;;;;;8.67;8.67;;;;;3.85;69.00;99957.88;5035464;28;45537;-77
2022/04/01 08:51:22;;;;;;;;;9.00;9.00;;;;;3.74;69.44;99962.84;5036424;28;45220;-81
2022/04/01 08:53:48;;;;;;;;;13.00;11.00;;;;;3.74;69.40;99973.28;5030508;28;45517;-81
2022/04/01 08:56:17;;;;;;;;;14.00;12.00;;;;;3.69;69.61;99949.72;5030819;28;45285;-79
2022/04/01 08:58:43;;;;;;;;;11.67;11.67;;;;;3.65;69.80;99957.44;5035489;28;45390;-77
2022/04/01 09:01:16;;;;;;;;;19.33;17.00;;;;;3.70;69.55;99963.63;5033023;28;45496;-75
2022/04/01 09:03:43;;;;;;;;;12.00;11.33;;;;;3.87;68.78;99979.63;5034623;28;45500;-80
2022/04/01 09:06:08;;;;;;;;;9.00;9.00;;;;;3.84;69.75;99983.06;5030452;28;45477;-81
2022/04/01 09:08:42;;;;;;;;;10.67;10.67;;;;;3.99;69.78;99983.38;5033318;28;45418;-78
2022/04/01 09:11:12;;;;;;;;;15.00;15.00;;;;;3.96;69.26;99992.84;5028039;28;45450;-77
2022/04/01 09:13:47;;;;;;;;;14.67;13.00;;;;;3.99;68.78;100003.34;5031060;28;46345;-76
2022/04/01 09:16:25;;;;;;;;;14.00;14.00;;;;;4.15;68.77;99999.34;5033702;28;45558;-80
2022/04/01 09:18:53;;;;;;;;;12.33;10.67;;;;;4.12;68.54;99979.31;5035964;28;45439;-80
2022/04/01 09:21:25;;;;;;;;;13.33;12.00;;;;;4.27;68.41;99994.38;5035738;28;45468;-83
2022/04/01 09:23:50;;;;;;;;;19.00;16.00;;;;;4.20;67.20;100002.94;5035495;28;46213;-81
2022/04/01 09:26:21;;;;;;;;;18.00;14.33;;;;;4.12;67.78;99996.69;5035472;28;46021;-82
2022/04/01 09:28:51;;;;;;;;;16.00;16.00;;;;;4.15;67.15;99999.34;5031585;28;45428;-82
2022/04/01 09:31:16;;;;;;;;;13.33;13.33;;;;;4.16;67.54;100015.00;5042469;28;45408;-79
2022/04/01 09:33:47;;;;;;;;;10.33;10.33;;;;;4.14;67.38;100021.91;5038828;28;46013;-79
2022/04/01 09:36:19;;;;;;;;;15.33;15.33;;;;;4.22;67.81;100015.16;5034854;28;45581;-80
2022/04/01 09:39:18;;;;;;;;;13.67;13.67;;;;;4.21;66.46;100013.38;5035511;28;45413;-83
2022/04/01 09:41:52;;;;;;;;;16.33;15.33;;;;;4.21;67.13;100030.75;5036497;28;45869;-82
2022/04/01 09:44:23;;;;;;;;;19.33;16.00;;;;;4.28;67.43;100025.72;5033950;28;45194;-78
2022/04/01 09:46:57;;;;;;;;;18.33;18.33;;;;;4.34;66.80;100029.28;5039338;28;46944;-75
2022/04/01 09:49:39;;;;;;;;;12.67;12.67;;;;;4.34;66.40;100035.38;5038316;28;45359;-78
2022/04/01 09:52:11;;;;;;;;;12.33;12.33;;;;;4.39;66.27;100038.09;5033582;28;45462;-77
2022/04/01 09:54:50;;;;;;;;;17.33;14.00;;;;;4.38;66.26;100033.72;5020999;28;45497;-80
2022/04/01 09:57:19;;;;;;;;;14.67;14.67;;;;;4.47;66.51;100044.34;5033877;28;45783;-85
2022/04/01 09:59:46;;;;;;;;;21.00;17.00;;;;;4.54;66.37;100054.03;5034873;28;45489;-79
2022/04/01 10:02:12;;;;;;;;;14.33;14.33;;;;;4.61;66.12;100049.84;5031903;28;45339;-82
2022/04/01 10:04:37;;;;;;;;;17.00;12.00;;;;;4.67;66.11;100049.97;5028999;28;46457;-80
2022/04/01 10:07:04;;;;;;;;;16.00;13.33;;;;;4.68;66.41;100044.78;5033876;28;46423;-80
2022/04/01 10:09:39;;;;;;;;;13.33;13.33;;;;;4.76;65.52;100055.38;5036027;28;45376;-81
2022/04/01 10:12:10;;;;;;;;;15.00;15.00;;;;;4.69;66.12;100043.03;5042306;28;46767;-83
2022/04/01 10:14:39;;;;;;;;;17.67;15.33;;;;;4.76;65.29;100055.38;5037796;28;46542;-78
2022/04/01 10:17:09;;;;;;;;;13.33;13.00;;;;;4.80;65.61;100031.09;5038516;28;45260;-79
2022/04/01 10:19:38;;;;;;;;;16.67;16.00;;;;;4.94;65.83;100071.38;5050065;28;45325;-82
2022/04/01 10:22:05;;;;;;;;;16.00;16.00;;;;;4.99;65.41;100056.69;5052335;28;45494;-79
2022/04/01 10:24:44;;;;;;;;;17.00;14.67;;;;;5.15;65.07;100055.25;5049053;28;45413;-78
2022/04/01 10:27:23;;;;;;;;;18.00;15.67;;;;;5.16;64.03;100064.84;5059103;28;45479;-79
2022/04/01 10:29:50;;;;;;;;;27.67;21.33;;;;;5.19;64.38;100067.47;5059221;28;45378;-79
2022/04/01 10:32:22;;;;;;;;;20.00;18.00;;;;;5.28;64.07;100069.38;5045080;28;45271;-75
2022/04/01 10:34:50;;;;;;;;;15.00;14.00;;;;;5.24;63.77;100072.81;5039652;28;45613;-77
2022/04/01 10:37:22;;;;;;;;;19.33;17.33;;;;;5.12;63.96;100066.50;5038760;28;45193;-77
2022/04/01 10:40:00;;;;;;;;;16.33;14.00;;;;;5.10;64.26;100060.34;5038789;28;45412;-78
2022/04/01 10:42:47;;;;;;;;;8.33;8.33;;;;;5.18;63.68;100078.78;5039294;28;45458;-76
2022/04/01 10:45:16;;;;;;;;;13.33;13.33;;;;;5.11;63.02;100077.78;5038326;28;47582;-78
2022/04/01 10:53:46;;;;;;;;;20.00;20.00;;;;;5.14;62.91;100092.66;5057435;28;45460;-78
2022/04/01 10:56:21;;;;;;;;;19.33;15.67;;;;;5.13;63.34;100091.78;5058796;28;46506;-78
2022/04/01 10:59:10;;;;;;;;;17.00;15.00;;;;;5.08;63.61;100103.84;5046665;28;45406;-78
2022/04/01 11:01:51;;;;;;;;;17.00;14.67;;;;;5.05;63.18;100103.78;5038976;28;45462;-78
2022/04/01 11:04:16;;;;;;;;;19.00;17.00;;;;;5.12;63.57;100110.03;5039169;28;45287;-77
2022/04/01 11:07:05;;;;;;;;;19.00;16.33;;;;;5.09;63.55;100104.72;5058436;28;46436;-80
2022/04/01 11:09:53;;;;;;;;;20.33;20.00;;;;;4.98;64.43;100122.78;5058805;28;45301;-76
2022/04/01 11:12:29;;;;;;;;;19.00;18.00;;;;;4.93;64.42;100107.88;5058764;28;45227;-76
2022/04/01 11:14:55;;;;;;;;;24.00;17.67;;;;;4.93;64.09;100121.78;5057985;28;45291;-80
2022/04/01 11:17:22;;;;;;;;;22.00;19.33;;;;;4.85;64.34;100105.13;5054193;28;46041;-76
2022/04/01 11:20:19;;;;;;;;;17.67;17.67;;;;;4.93;63.82;100115.69;5038275;28;45457;-77
2022/04/01 11:22:59;;;;;;;;;17.00;17.00;;;;;4.96;64.59;100107.94;5036460;28;45505;-81
2022/04/01 11:25:25;;;;;;;;;24.67;20.67;;;;;5.08;63.97;100132.56;5036568;28;45305;-78
2022/04/01 11:28:08;;;;;;;;;18.33;18.33;;;;;4.75;63.43;100058.84;5036531;28;46262;-80
2022/04/01 11:30:39;;;;;;;;;16.00;16.00;;;;;5.22;62.56;100127.63;5049573;28;45520;-76
2022/04/01 11:33:17;;;;;;;;;21.00;17.00;;;;;5.30;62.83;100144.28;5052126;28;45566;-78
2022/04/01 11:35:49;;;;;;;;;17.00;15.00;;;;;5.26;62.00;100107.66;5037934;28;45303;-79
2022/04/01 11:38:20;;;;;;;;;15.00;14.00;;;;;5.31;61.74;100106.03;5036340;28;47005;-79
2022/04/01 11:40:48;;;;;;;;;16.33;14.67;;;;;5.40;61.25;100127.97;5035386;28;45624;-79
2022/04/01 11:43:19;;;;;;;;;14.67;14.67;;;;;5.35;61.79;100147.88;5035762;28;45569;-78
2022/04/01 11:45:48;;;;;;;;;13.67;13.67;;;;;5.29;62.70;100150.34;5036035;28;45443;-77
2022/04/01 11:48:17;;;;;;;;;20.33;17.67;;;;;5.25;62.10;100152.91;5049949;28;45673;-75
2022/04/01 11:50:51;;;;;;;;;13.00;13.00;;;;;5.22;62.04;100152.84;5040660;28;46755;-76
2022/04/01 11:53:25;;;;;;;;;18.67;17.00;;;;;5.21;62.62;100151.06;5035612;28;45377;-76
2022/04/01 11:55:53;;;;;;;;;15.00;12.33;;;;;5.16;61.73;100151.00;5032288;28;45525;-75
2022/04/01 11:58:25;;;;;;;;;14.67;14.00;;;;;5.12;61.74;100157.88;5033039;28;45763;-73
2022/04/01 12:00:51;;;;;;;;;19.00;15.00;;;;;5.18;61.89;100157.13;5027317;28;45323;-74